PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7130399661 North Latitude, -94.9312559629 East Longitude, 354.16992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-13,1.06, 1.28, 5.12, 2.10, 1.56, 6.98, repro,
2016-12-14,-0.23, 0.49, 7.42, 2.09, 1.51, 6.80, repro,
2016-12-15,1.32, 1.29, -1.63, 2.11, 1.53, 6.88, repro,
2016-12-16,0.91, 1.50, 6.95, 2.14, 1.54, 6.99, repro,
2016-12-17,1.77, 1.06, 7.40, 2.11, 1.53, 6.94, repro,
2016-12-18,-0.01, 1.18, 4.45, 2.09, 1.52, 6.83, repro,
2016-12-19,-1.49, 1.87, 4.49, 2.11, 1.56, 7.09, repro,
2016-12-20,0.20, 1.26, 6.28, 2.25, 1.73, 7.58, repro,
2016-12-21,-1.36, 2.35, 9.69, 2.82, 1.97, 8.86, repro,
2016-12-22,-0.35, 1.58, 7.33, 2.86, 2.14, 9.90, repro,
2016-12-23,-0.73, 2.93, 11.48, 2.12, 1.56, 7.04, repro,
2016-12-24,0.25, 1.37, 7.48, 2.04, 1.49, 6.67, repro,
2016-12-25,-0.45, 1.88, -3.98, 2.05, 1.50, 6.72, repro,
2016-12-26,-1.59, -0.08, 2.60, 2.12, 1.53, 6.92, repro,
2016-12-27,-0.61, 1.31, 11.27, 2.08, 1.51, 6.82, repro,
2016-12-28,-0.78, 2.67, 12.71, 2.34, 1.85, 8.18, repro,
2016-12-29,-1.00, 0.20, 9.33, 2.04, 1.51, 6.76, repro,
2016-12-30,-0.77, 0.18, 8.35, 3.27, 2.42, 11.37, repro,
2016-12-31,-0.36, 1.38, 15.99, 2.11, 1.54, 7.02, repro,
2017-01-01,-0.14, 1.57, 11.28, 2.07, 1.49, 6.74, repro,
2017-01-02,0.99, 2.62, 8.13, 2.09, 1.53, 6.92, repro,
2017-01-03,0.24, 1.67, 9.26, 2.23, 1.61, 7.27, repro,
2017-01-04,-0.52, 0.55, 6.16, 2.06, 1.50, 6.75, repro,
2017-01-05,0.17, 1.23, 8.51, 2.05, 1.50, 6.68, repro,
2017-01-06,-0.58, 1.66, 5.35, 2.12, 1.53, 6.89, repro,
2017-01-07,-0.17, 0.94, 0.56, 2.25, 1.60, 7.26, repro,
2017-01-08,-0.59, 1.71, 3.11, 2.14, 1.56, 7.09, repro,
2017-01-09,-0.95, 1.57, 9.92, 2.06, 1.51, 6.80, repro,
2017-01-10,-1.08, 1.45, 11.33, 2.09, 1.53, 6.85, repro,
2017-01-11,0.33, 1.64, 8.82, 2.05, 1.50, 6.74, repro,
2017-01-12,-0.01, 1.62, 3.12, 2.05, 1.49, 6.69, repro,
2017-01-13,-1.04, 2.48, -3.66, 2.68, 1.80, 8.33, repro,
2017-01-14,-1.02, 1.62, -2.14, 2.06, 1.51, 6.81, repro,
2017-01-15,-1.26, 1.66, 1.52, 2.05, 1.50, 6.75, repro,
2017-01-16,-0.48, 1.73, 5.18, 2.13, 1.54, 6.93, repro,
2017-01-17,-1.24, 3.15, 11.65, 2.13, 1.51, 6.83, repro,
2017-01-18,-1.71, 2.70, 15.82, 2.17, 1.54, 6.95, repro,
2017-01-19,0.43, 2.41, 19.65, 2.17, 1.59, 7.23, repro,
2017-01-20,-0.39, 2.25, 16.71, 2.08, 1.52, 6.84, repro,
2017-01-21,-0.17, 1.79, 14.82, 2.07, 1.50, 6.76, repro,
2017-01-22,-0.80, 2.02, 2.32, 2.06, 1.50, 6.76, repro,
2017-01-23,-1.35, 1.39, 12.73, 2.05, 1.50, 6.76, repro,
2017-01-24,-0.46, 1.70, 11.47, 2.05, 1.49, 6.72, repro,
2017-01-25,-0.93, 0.50, 13.20, 2.45, 1.82, 8.23, repro,
2017-01-27,-0.60, 2.38, 11.29, 4.67, 3.32, 16.74, repro,
2017-01-28,-0.80, 0.57, 4.50, 2.05, 1.50, 6.72, repro,
2017-01-29,-0.81, 1.57, 5.71, 2.05, 1.50, 6.73, repro,
2017-01-30,-0.49, 1.54, 7.87, 2.05, 1.50, 6.78, repro,
2017-01-31,-0.09, 0.77, 9.39, 2.07, 1.52, 6.79, repro,
2017-02-01,1.00, 0.76, 0.61, 2.09, 1.53, 6.85, repro,
2017-02-02,-0.84, 0.69, 0.65, 2.26, 1.72, 7.68, repro,
2017-02-03,-1.17, 0.07, -3.77, 2.11, 1.54, 6.95, repro,
2017-02-04,-1.32, 1.34, 3.98, 2.04, 1.49, 6.72, repro,
2017-02-05,0.43, 1.36, 5.14, 2.05, 1.50, 6.78, repro,
2017-02-06,-0.54, 1.76, 12.41, 2.10, 1.53, 6.88, repro,
2017-02-07,1.64, 0.55, 8.89, 2.18, 1.57, 6.99, repro,
2017-02-08,-0.70, 0.17, 5.85, 2.07, 1.50, 6.74, repro,
2017-02-09,-0.18, 0.58, 3.37, 2.05, 1.49, 6.73, repro,
2017-02-10,-1.19, 1.17, 12.43, 2.05, 1.50, 6.73, repro,
2017-02-11,-0.93, 0.86, 11.44, 2.09, 1.53, 6.87, repro,
2017-02-12,0.16, 0.68, -0.26, 2.18, 1.57, 7.01, repro,
2017-02-13,1.00, 0.92, -2.55, 2.06, 1.54, 6.84, repro,
2017-02-14,0.17, 0.16, 1.56, 2.04, 1.50, 6.74, repro,
2017-02-15,-0.81, 0.07, 5.98, 2.04, 1.50, 6.75, repro,
2017-02-16,-0.46, 1.30, 16.08, 2.08, 1.53, 6.84, repro,
2017-02-17,0.77, 2.12, 14.33, 2.22, 1.66, 7.45, repro,
2017-02-18,0.49, 0.32, 14.08, 2.15, 1.58, 7.18, repro,
2017-02-19,-0.08, 1.76, 8.47, 2.05, 1.49, 6.70, repro,
2017-02-20,-1.01, 1.94, 3.75, 2.05, 1.50, 6.76, repro,
2017-02-21,-0.82, 0.71, 4.54, 2.11, 1.53, 6.95, repro,
2017-02-22,0.15, 0.30, 10.44, 2.18, 1.66, 7.40, repro,
2017-02-23,1.69, 0.45, 3.48, 2.13, 1.56, 7.01, repro,
2017-02-24,1.39, 1.12, 1.32, 2.11, 1.53, 6.91, repro,
2017-02-25,-1.45, 1.23, 8.84, 2.15, 1.58, 7.10, repro,
2017-02-26,0.32, 0.84, 5.19, 2.10, 1.60, 7.13, repro,
2017-02-27,0.65, 1.82, 5.82, 2.11, 1.58, 7.05, repro,
2017-02-28,1.00, 1.69, 4.42, 2.06, 1.49, 6.73, repro,
2017-03-01,1.56, -0.12, 5.28, 2.10, 1.55, 6.98, repro,
2017-03-02,0.01, 0.77, -1.34, 2.38, 1.60, 7.43, repro,
2017-03-03,-0.02, 1.88, -6.73, 2.06, 1.51, 6.79, repro,
2017-03-05,0.41, 2.38, 7.67, 2.06, 1.49, 6.72, repro,
2017-03-06,0.47, 2.33, 14.39, 2.35, 1.65, 7.58, repro,
2017-03-07,-0.33, 0.78, 15.11, 2.06, 1.51, 6.79, repro,
2017-03-08,-0.79, 1.00, 5.59, 2.58, 2.08, 9.10, repro,
2017-03-09,0.49, 0.70, -3.61, 2.05, 1.51, 6.77, repro,
2017-03-10,0.26, -0.51, -8.40, 2.06, 1.51, 6.78, repro,
2017-03-11,1.03, 0.95, -10.70, 2.06, 1.50, 6.79, repro,
2017-03-12,-0.25, 0.74, 0.96, 2.07, 1.51, 6.83, repro,
2017-03-13,1.08, 0.62, 0.85, 2.06, 1.51, 6.82, repro,
2017-03-14,1.01, 2.19, -0.12, 2.35, 1.92, 8.26, repro,
2017-03-15,-0.07, 1.97, 0.65, 2.04, 1.49, 6.70, repro,
2017-03-16,-0.53, 1.49, 8.61, 2.10, 1.54, 6.91, repro,
2017-03-17,0.10, 0.19, 2.61, 2.11, 1.52, 6.91, repro,
2017-03-18,0.03, 1.28, 4.74, 2.15, 1.66, 7.44, repro,
2017-03-19,0.10, 1.99, 7.69, 2.18, 1.61, 7.33, repro,
2017-03-20,0.25, -0.08, 5.47, 2.04, 1.50, 6.76, repro,
2017-03-21,0.57, 0.38, 1.27, 2.05, 1.50, 6.74, repro,
2017-03-22,-0.45, 1.83, 2.63, 2.07, 1.51, 6.83, repro,
2017-03-23,0.52, 1.34, 2.57, 2.10, 1.54, 6.97, repro,
2017-03-24,-0.56, -0.12, 7.24, 2.11, 1.54, 6.99, repro,
2017-03-25,-0.67, 0.89, 4.02, 2.08, 1.53, 6.87, repro,
2017-03-26,-0.56, 0.94, 8.43, 2.04, 1.50, 6.72, repro,
2017-03-27,0.38, 0.25, 11.47, 2.06, 1.50, 6.78, repro,
2017-03-28,0.15, 1.80, 1.64, 2.06, 1.52, 6.82, repro,
2017-03-29,-0.12, 0.85, 3.88, 2.10, 1.55, 7.03, repro,
2017-03-30,-0.58, 0.55, 4.28, 2.09, 1.55, 6.93, repro,
2017-03-31,0.26, 0.43, 7.22, 2.08, 1.54, 6.92, repro,
2017-04-01,-0.53, 0.93, 4.25, 2.07, 1.51, 6.82, repro,
2017-04-02,-1.13, 1.49, 4.68, 2.06, 1.51, 6.82, repro,
2017-04-03,-0.07, 0.90, 10.26, 2.04, 1.50, 6.72, repro,
2017-04-04,-0.71, 0.23, 8.63, 2.16, 1.58, 7.06, repro,
2017-04-05,0.32, 0.05, 1.01, 2.04, 1.50, 6.76, repro,
2017-04-06,0.23, 0.71, 2.68, 2.06, 1.50, 6.79, repro,
2017-04-07,0.25, 2.43, 7.73, 2.08, 1.50, 6.81, repro,
2017-04-08,-0.52, 1.48, 17.15, 2.04, 1.50, 6.74, repro,
2017-04-09,-0.92, 1.12, 10.56, 2.05, 1.51, 6.78, repro,
2017-04-10,-1.53, 1.05, 7.58, 2.05, 1.50, 6.76, repro,
2017-04-11,-0.40, 0.76, 0.06, 2.05, 1.50, 6.79, repro,
2017-04-12,0.08, 1.82, 0.55, 2.08, 1.51, 6.83, repro,
2017-04-13,0.53, 1.55, -1.77, 2.07, 1.51, 6.83, repro,
2017-04-14,-1.56, 2.18, 3.60, 2.05, 1.51, 6.78, repro,
2017-04-15,-0.71, 1.07, 7.35, 2.05, 1.50, 6.77, repro,
2017-04-16,-0.15, 1.21, 2.21, 2.05, 1.51, 6.79, repro,
2017-04-17,-0.06, 2.14, 1.39, 2.06, 1.50, 6.78, repro,
2017-04-18,0.49, 0.95, 4.14, 2.12, 1.54, 6.96, repro,
2017-04-19,-0.72, 2.02, 7.38, 2.35, 1.70, 7.66, repro,
2017-04-20,-0.50, 1.42, -1.99, 2.05, 1.51, 6.81, repro,
2017-04-21,-0.43, 1.68, -5.55, 2.04, 1.50, 6.74, repro,
2017-04-22,-0.03, 1.38, -3.91, 2.06, 1.51, 6.82, repro,
2017-04-23,0.16, 2.04, 0.55, 2.09, 1.54, 6.93, repro,
2017-04-24,0.89, 2.69, 5.12, 2.05, 1.51, 6.81, repro,
2017-04-25,-0.18, 2.00, 10.37, 2.05, 1.51, 6.79, repro,
2017-04-26,-0.19, 1.33, 8.82, 2.04, 1.51, 6.78, repro,
2017-04-27,0.04, 1.63, 11.13, 2.25, 1.66, 7.24, repro,
2017-04-28,0.12, 1.23, 10.93, 2.10, 1.54, 6.90, repro,
2017-04-29,-0.45, 1.31, 4.99, 2.49, 2.02, 8.76, repro,
2017-04-30,-0.59, 1.71, 5.30, 2.06, 1.52, 6.84, repro,
2017-05-01,-1.93, 1.70, 2.25, 2.12, 1.53, 6.97, repro,
2017-05-02,0.18, 1.10, 4.25, 2.04, 1.50, 6.76, repro,
2017-05-03,-0.52, 1.15, 3.28, 2.70, 1.89, 8.40, repro,
2017-05-04,0.78, 1.32, 3.05, 2.56, 2.01, 8.99, repro,
2017-05-05,-0.82, 1.12, 5.78, 2.09, 1.54, 6.92, repro,
2017-05-06,0.70, 0.37, 4.70, 2.07, 1.56, 6.95, repro,
2017-05-07,1.01, 3.02, 3.65, 2.03, 1.49, 6.74, repro,
2017-05-08,-0.19, 1.45, 5.11, 2.09, 1.53, 6.98, repro,
2017-05-09,-0.29, 0.98, 4.10, 2.05, 1.50, 6.79, repro,
2017-05-10,0.41, 0.92, -1.60, 2.05, 1.50, 6.79, repro,
2017-05-11,0.38, 0.49, -2.39, 2.32, 1.76, 7.92, repro,
2017-05-12,0.57, 1.70, 3.10, 2.13, 1.58, 7.15, repro,
2017-05-13,-0.38, 1.22, 7.48, 2.08, 1.54, 6.90, repro,
2017-05-14,-1.18, 1.37, 8.23, 2.05, 1.50, 6.78, repro,
2017-05-15,0.26, 1.65, 9.89, 2.07, 1.51, 6.88, repro,
2017-05-16,2.33, 1.63, 8.94, 2.17, 1.57, 7.11, repro,
2017-05-17,1.27, 0.67, 8.98, 2.06, 1.51, 6.81, repro,
2017-05-18,1.54, 0.90, 3.16, 2.20, 1.65, 7.25, repro,
2017-05-19,-1.17, 1.36, 2.41, 2.22, 1.61, 7.26, repro,
2017-05-20,-0.72, 1.71, -2.70, 2.12, 1.54, 7.03, repro,
2017-05-21,0.39, 1.43, -2.03, 2.06, 1.51, 6.79, repro,
2017-05-22,-0.57, 0.70, 2.54, 2.04, 1.51, 6.77, repro,
2017-05-23,0.07, 0.94, 2.84, 2.03, 1.50, 6.73, repro,
2017-05-24,-0.22, 1.50, 8.86, 2.04, 1.50, 6.76, repro,
2017-05-25,-0.34, 1.75, 16.02, 2.09, 1.51, 6.88, repro,
2017-05-26,0.09, 1.71, 13.08, 2.07, 1.51, 6.86, repro,
2017-05-27,0.43, 1.02, 8.67, 2.05, 1.50, 6.75, repro,
2017-05-28,-1.80, 0.26, 8.37, 2.22, 1.59, 7.28, repro,
2017-05-29,0.61, 1.38, 5.12, 2.13, 1.59, 7.15, repro,
2017-05-30,-0.13, 1.35, 2.97, 2.07, 1.50, 6.85, repro,
2017-05-31,-1.44, 0.75, 4.69, 2.09, 1.53, 6.93, repro,
2017-06-01,0.68, 1.82, 3.58, 2.48, 1.82, 8.25, repro,
2017-06-02,0.81, 1.66, -1.02, 2.12, 1.61, 7.24, repro,
2017-06-03,0.74, 2.11, 3.83, 2.08, 1.52, 6.90, repro,
2017-06-04,-0.01, 1.82, 2.63, 2.07, 1.51, 6.82, repro,
2017-06-05,0.64, 0.45, 4.57, 2.08, 1.52, 6.88, repro,
2017-06-06,-0.10, 0.68, 9.53, 2.11, 1.55, 7.04, repro,
2017-06-07,-0.76, 1.49, 11.63, 2.13, 1.55, 7.07, repro,
2017-06-08,0.02, 1.57, 7.24, 2.04, 1.51, 6.76, repro,
2017-06-09,0.51, 2.08, 7.99, 2.12, 1.56, 7.04, repro,
2017-06-10,-1.11, 1.80, 21.16, 2.09, 1.52, 6.91, repro,
2017-06-11,1.24, 1.57, 17.55, 2.25, 1.62, 7.46, repro,
2017-06-12,0.72, 0.58, 8.48, 2.07, 1.51, 6.84, repro,
2017-06-13,-1.21, 2.40, 5.12, 2.34, 1.64, 7.58, repro,
2017-06-14,-0.92, 1.76, 13.59, 2.30, 1.71, 7.77, repro,
2017-06-15,-0.03, 0.49, 14.11, 2.14, 1.54, 7.00, repro,
2017-06-16,-0.35, 0.27, 9.49, 2.75, 1.88, 8.49, repro,
2017-06-17,-0.91, -0.38, 18.64, 2.06, 1.51, 6.81, repro,
2017-06-18,1.38, -2.04, 8.68, 5.82, 4.67, 19.53, repro,
2017-06-19,1.45, 1.63, 7.51, 2.98, 2.14, 9.33, repro,
2017-06-20,1.28, 1.80, 6.92, 2.08, 1.51, 6.88, repro,
2017-06-21,1.93, 1.17, 6.45, 2.08, 1.52, 6.91, repro,
2017-06-22,1.19, 0.73, 8.53, 2.16, 1.59, 7.24, repro,
2017-06-23,0.16, -0.23, 9.51, 2.05, 1.50, 6.82, repro,
2017-06-24,0.73, 0.08, 10.07, 2.12, 1.59, 7.13, repro,
2017-06-25,0.48, 1.45, 0.99, 2.14, 1.55, 7.06, repro,
2017-06-26,0.88, 0.20, 3.64, 2.08, 1.51, 6.87, repro,
2017-06-27,0.56, 1.24, 10.07, 2.07, 1.52, 6.88, repro,
2017-06-28,-0.19, 2.85, 19.95, 2.10, 1.54, 7.04, repro,
2017-06-29,1.07, 0.46, 9.91, 2.07, 1.51, 6.82, repro,
2017-06-30,1.13, -0.34, 2.94, 2.16, 1.55, 7.08, repro,
2017-07-01,0.12, 1.18, 4.82, 2.17, 1.56, 7.12, repro,
2017-07-02,0.72, 0.80, 1.24, 2.08, 1.51, 6.87, repro,
2017-07-03,4.01, -0.13, 5.05, 3.84, 2.56, 11.41, repro,
2017-07-04,-1.85, 0.84, 8.92, 2.06, 1.51, 6.83, repro,
2017-07-05,2.60, 1.70, 16.26, 2.74, 1.97, 9.20, repro,
2017-07-06,0.10, 0.32, 8.09, 2.17, 1.58, 7.22, repro,
2017-07-07,0.02, 0.72, 7.92, 2.47, 1.91, 8.61, repro,
2017-07-08,-0.23, -0.06, 2.30, 2.07, 1.51, 6.89, repro,
2017-07-09,0.79, 0.66, 9.32, 2.09, 1.51, 6.87, repro,
2017-07-10,1.56, 1.20, 3.31, 2.47, 1.81, 8.29, repro,
2017-07-11,-0.16, 0.86, 3.99, 2.08, 1.51, 6.87, repro,
2017-07-12,0.47, 2.60, 8.31, 2.68, 1.87, 8.47, repro,
2017-07-13,0.17, 1.10, 6.59, 2.15, 1.53, 7.05, repro,
2017-07-14,0.27, 0.89, 5.51, 2.09, 1.51, 6.84, repro,
2017-07-15,1.34, 1.42, 8.14, 2.14, 1.53, 7.03, repro,
2017-07-16,1.74, 2.40, 6.19, 2.28, 1.67, 7.70, repro,
2017-07-17,-1.47, -0.13, 16.98, 2.09, 1.52, 6.93, repro,
2017-07-18,2.47, 4.06, 4.82, 2.41, 1.71, 7.84, repro,
2017-07-19,2.35, 0.46, 3.45, 2.21, 1.63, 7.45, repro,
2017-07-20,1.92, 1.15, 8.29, 2.23, 1.66, 7.55, repro,
2017-07-21,1.15, 2.76, 5.75, 2.08, 1.53, 6.94, repro,
2017-07-22,0.82, 2.64, 18.56, 2.20, 1.60, 7.33, repro,
2017-07-23,1.06, 1.64, 1.96, 2.05, 1.50, 6.78, repro,
2017-07-24,0.76, 1.64, 3.88, 2.05, 1.50, 6.74, repro,
2017-07-25,-0.64, 3.13, 16.41, 2.09, 1.53, 6.89, repro,
2017-07-26,-0.96, 2.27, 9.91, 2.36, 1.80, 8.16, repro,
2017-07-27,1.16, 0.09, 0.26, 2.13, 1.56, 7.09, repro,
2017-07-28,4.00, 2.95, 1.72, 2.32, 1.67, 7.64, repro,
2017-07-29,-0.22, 1.98, 8.63, 2.33, 1.72, 7.69, repro,
2017-07-30,-0.19, 1.29, 6.87, 2.08, 1.53, 6.89, repro,
2017-07-31,-0.40, 1.56, 1.90, 2.07, 1.51, 6.82, repro,
2017-08-01,0.20, 0.65, 7.03, 2.10, 1.52, 6.91, repro,
2017-08-02,1.69, 0.65, 1.90, 2.11, 1.52, 6.96, repro,
2017-08-03,2.42, 0.80, 1.43, 2.10, 1.53, 6.93, repro,
2017-08-04,1.21, 1.35, 5.01, 2.10, 1.54, 6.99, repro,
2017-08-05,0.53, 1.31, 4.69, 2.07, 1.50, 6.80, repro,
2017-08-06,0.47, -0.20, 7.31, 2.17, 1.54, 7.11, repro,
2017-08-07,0.76, 0.59, 7.79, 2.85, 2.00, 9.09, repro,
2017-08-08,0.66, 1.54, 2.03, 2.06, 1.50, 6.77, repro,
2017-08-09,2.86, 1.32, 4.49, 2.10, 1.51, 6.88, repro,
2017-08-10,0.68, 1.73, 8.47, 2.20, 1.59, 7.31, repro,
2017-08-11,1.03, 3.10, -1.52, 3.29, 2.19, 10.39, repro,
2017-08-12,-0.02, 0.30, 4.62, 2.09, 1.52, 6.91, repro,
2017-08-13,0.57, 1.40, 2.05, 2.09, 1.51, 6.86, repro,
2017-08-14,1.53, 2.10, 10.54, 2.13, 1.53, 6.92, repro,
2017-08-15,0.61, 1.26, 2.36, 3.03, 2.06, 9.50, repro,
2017-08-16,1.17, 1.32, 14.81, 2.08, 1.51, 6.80, repro,
2017-08-17,1.19, 0.79, 10.24, 2.30, 1.70, 7.71, repro,
2017-08-18,0.33, 1.00, 10.18, 2.25, 1.65, 7.38, repro,
2017-08-19,0.66, 0.43, 5.41, 2.11, 1.53, 6.92, repro,
2017-08-21,-0.94, 1.20, 17.54, 2.37, 1.83, 8.37, repro,
2017-08-22,0.45, -0.08, 6.37, 2.10, 1.50, 6.82, repro,
2017-08-23,-3.26, 2.22, 10.73, 10.08, 9.79, 45.39, repro,
2017-08-24,2.50, 1.28, 1.81, 2.07, 1.50, 6.82, repro,
2017-08-25,1.10, 1.95, 9.13, 2.15, 1.57, 7.08, repro,
2017-08-26,-0.84, 1.25, 4.51, 2.13, 1.54, 7.02, repro,
2017-08-27,-0.17, -0.67, 9.61, 2.09, 1.52, 6.90, repro,
2017-08-28,1.09, 0.86, 4.22, 2.12, 1.53, 7.03, repro,
2017-08-29,1.61, 1.35, 3.19, 2.10, 1.53, 6.94, repro,
2017-08-30,1.31, 0.93, 8.04, 2.06, 1.50, 6.82, repro,
2017-08-31,-0.43, 1.58, 10.79, 2.13, 1.53, 6.97, repro,
2017-09-01,-0.25, 1.38, 13.29, 2.13, 1.53, 6.95, repro,
2017-09-02,-0.74, 1.28, 18.43, 2.07, 1.51, 6.81, repro,
2017-09-03,-0.81, 0.70, 14.38, 2.18, 1.64, 7.21, repro,
2017-09-04,0.84, 0.97, 11.20, 2.16, 1.56, 7.05, repro,
2017-09-05,-0.55, 0.53, 7.76, 2.10, 1.54, 6.98, repro,
2017-09-06,-0.20, 0.07, 6.43, 2.05, 1.50, 6.80, repro,
2017-09-07,-0.39, 1.09, 13.33, 2.13, 1.56, 7.07, repro,
2017-09-08,0.63, 2.14, 14.03, 2.19, 1.62, 7.32, repro,
2017-09-09,-0.00, 1.41, 12.78, 2.07, 1.51, 6.86, repro,
2017-09-10,0.46, 2.42, 12.76, 2.07, 1.53, 6.92, repro,
2017-09-11,1.38, 1.79, 15.64, 2.07, 1.52, 6.90, repro,
2017-09-12,-0.19, 1.78, 17.95, 2.10, 1.53, 6.96, repro,
2017-09-13,1.54, -0.16, 19.63, 2.14, 1.55, 7.06, repro,
2017-09-14,-0.20, 0.48, 21.16, 2.18, 1.59, 7.22, repro,
2017-09-15,0.99, 0.32, 20.39, 2.27, 1.62, 7.47, repro,
2017-09-16,0.66, -0.01, 7.56, 2.07, 1.53, 6.92, repro,
2017-09-17,0.12, 1.72, 7.27, 2.09, 1.53, 6.91, repro,
2017-09-18,1.81, 1.62, 11.44, 2.09, 1.52, 6.91, repro,
2017-09-19,1.03, 1.27, 13.72, 2.08, 1.51, 6.86, repro,
2017-09-20,0.73, 0.79, 22.49, 2.19, 1.62, 7.27, repro,
2017-09-21,0.60, 1.80, 11.24, 2.06, 1.51, 6.84, repro,
2017-09-22,0.96, 0.77, 9.49, 2.22, 1.57, 7.16, repro,
2017-09-23,-4.17, 1.46, 12.81, 2.18, 1.56, 7.08, repro,
2017-09-24,1.25, -0.94, 6.78, 2.35, 1.70, 7.86, repro,
2017-09-25,1.03, -0.08, 8.95, 2.12, 1.53, 6.93, repro,
2017-09-26,0.54, -0.59, 11.46, 2.05, 1.49, 6.75, repro,
2017-09-27,1.27, 0.30, 2.52, 2.07, 1.51, 6.88, repro,
2017-09-28,1.65, 0.78, 7.13, 2.11, 1.53, 6.90, repro,
2017-09-29,0.81, 0.36, 8.62, 2.08, 1.51, 6.85, repro,
2017-09-30,0.82, 1.36, 10.00, 2.08, 1.50, 6.84, repro,
2017-10-01,-0.95, 1.09, 12.69, 2.10, 1.50, 6.87, repro,
2017-10-02,1.31, 0.68, 7.61, 2.19, 1.59, 7.17, repro,
2017-10-03,0.48, 0.72, 7.69, 2.23, 1.66, 7.60, repro,
2017-10-04,-0.49, 0.42, 2.39, 2.18, 1.58, 7.18, repro,
2017-10-05,-0.81, 0.06, 9.03, 2.10, 1.51, 6.89, repro,
2017-10-06,1.44, -0.19, 7.46, 2.08, 1.51, 6.85, repro,
2017-10-07,0.89, 1.96, 17.95, 2.09, 1.52, 6.91, repro,
2017-10-08,0.20, 1.45, 17.28, 2.05, 1.50, 6.77, repro,
2017-10-09,-0.37, 0.88, 10.44, 2.16, 1.56, 7.00, repro,
2017-10-10,-0.27, 0.95, 6.57, 2.07, 1.50, 6.83, repro,
2017-10-11,0.41, 1.55, 4.60, 2.08, 1.50, 6.82, repro,
2017-10-12,1.16, 2.61, 7.55, 2.11, 1.52, 6.93, repro,
2017-10-13,-1.04, 1.28, 9.40, 2.11, 1.55, 6.97, repro,
2017-10-14,-1.31, 1.05, 8.84, 2.07, 1.50, 6.80, repro,
2017-10-15,0.61, -0.10, 4.24, 2.07, 1.51, 6.85, repro,
2017-10-16,-0.09, 0.76, 3.65, 2.07, 1.51, 6.85, repro,
2017-10-17,0.09, 0.89, 5.08, 2.06, 1.50, 6.81, repro,
2017-10-18,-0.86, 1.63, 14.81, 2.07, 1.50, 6.82, repro,
2017-10-19,0.04, 1.74, 11.86, 2.11, 1.54, 7.00, repro,
2017-10-20,-1.52, 2.87, 21.15, 2.13, 1.55, 7.05, repro,
2017-10-21,-1.48, 2.24, 21.72, 2.26, 1.68, 7.66, repro,
2017-10-22,-0.66, 1.62, 13.38, 2.10, 1.55, 7.06, repro,
2017-10-23,-0.26, 1.03, 12.51, 2.06, 1.51, 6.85, repro,
2017-10-24,0.35, 0.63, 8.89, 2.08, 1.52, 6.89, repro,
2017-10-25,-0.29, 0.50, 13.48, 2.08, 1.51, 6.87, repro,
2017-10-26,0.17, 1.01, 14.24, 2.17, 1.58, 7.12, repro,
2017-10-27,0.75, 0.51, 7.83, 2.14, 1.53, 7.01, repro,
2017-10-28,0.78, 1.73, 7.00, 2.07, 1.50, 6.84, repro,
2017-10-29,-0.49, 0.63, 18.06, 2.08, 1.52, 6.88, repro,
2017-10-30,0.57, 1.03, 8.09, 2.24, 1.67, 7.51, repro,
2017-10-31,0.80, 1.08, 9.88, 2.09, 1.52, 6.87, repro,
2017-11-01,0.53, 2.36, 10.77, 2.05, 1.50, 6.82, repro,
2017-11-02,0.83, 1.26, 5.92, 2.12, 1.52, 6.97, repro,
2017-11-03,0.78, 1.82, -2.46, 2.19, 1.57, 7.08, repro,
2017-11-04,0.57, 2.38, 8.32, 2.14, 1.53, 6.99, repro,
2017-11-05,0.19, 0.87, 8.16, 2.09, 1.50, 6.82, repro,
2017-11-06,-0.10, 1.51, 2.38, 2.07, 1.50, 6.79, repro,
2017-11-07,-0.16, 1.70, 5.13, 2.08, 1.52, 6.89, repro,
2017-11-08,0.02, 1.17, 2.80, 2.06, 1.50, 6.80, repro,
2017-11-09,0.50, 1.73, 3.99, 2.14, 1.51, 6.89, repro,
2017-11-10,-0.58, 3.06, 1.42, 2.14, 1.51, 6.89, repro,
2017-11-11,1.14, 2.72, 1.67, 2.52, 1.71, 7.85, repro,
2017-11-12,0.10, 1.66, 0.02, 2.06, 1.49, 6.76, repro,
2017-11-13,-0.03, 2.67, -0.45, 2.07, 1.50, 6.83, repro,
2017-11-14,-0.00, 2.56, 4.33, 2.06, 1.50, 6.80, repro,
2017-11-15,0.89, 1.65, 3.68, 2.07, 1.50, 6.79, repro,
2017-11-16,1.13, 2.51, 5.46, 2.10, 1.55, 6.97, repro,
2017-11-17,-0.64, 3.02, 12.46, 2.07, 1.50, 6.82, repro,
2017-11-18,0.26, 0.93, 14.08, 2.06, 1.50, 6.80, repro,
2017-11-19,-0.13, 2.41, 8.90, 2.06, 1.49, 6.75, repro,
2017-11-20,0.73, 1.71, 14.55, 2.07, 1.50, 6.80, repro,
