PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P192
Station name,PotrVlySchCN2005
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3197280468 North Latitude, -123.1051903672 East Longitude, 259.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-22,-1.96, 0.20, 0.58, 1.92, 1.53, 6.73, repro,
2017-06-23,-1.15, 1.64, -0.95, 1.93, 1.51, 6.69, repro,
2017-06-24,-0.86, 2.32, -1.23, 1.92, 1.52, 6.72, repro,
2017-06-25,-0.27, 2.67, 4.05, 1.94, 1.56, 6.83, repro,
2017-06-26,-0.76, 2.48, 1.73, 1.92, 1.51, 6.68, repro,
2017-06-27,-1.68, 1.18, 1.88, 1.91, 1.51, 6.63, repro,
2017-06-28,0.08, 1.45, -0.90, 1.91, 1.51, 6.66, repro,
2017-06-29,0.71, 1.76, 1.39, 2.01, 1.59, 6.92, repro,
2017-06-30,-0.47, 2.31, -0.81, 1.94, 1.52, 6.75, repro,
2017-07-01,-1.32, 2.27, 6.66, 1.94, 1.58, 6.86, repro,
2017-07-02,-1.61, 1.54, -0.72, 1.90, 1.51, 6.62, repro,
2017-07-03,-2.73, 1.39, 4.49, 2.00, 1.56, 6.99, repro,
2017-07-04,-0.43, 3.08, -5.65, 1.93, 1.52, 6.76, repro,
2017-07-05,0.43, 1.81, -6.14, 1.93, 1.51, 6.68, repro,
2017-07-06,-0.07, 1.85, 2.86, 1.98, 1.53, 6.77, repro,
2017-07-07,-1.33, 2.93, -0.35, 1.99, 1.53, 6.79, repro,
2017-07-08,-0.79, 1.63, -3.96, 1.92, 1.52, 6.70, repro,
2017-07-09,0.34, 2.44, 1.99, 2.01, 1.54, 6.88, repro,
2017-07-10,0.06, 1.46, 7.32, 1.93, 1.52, 6.71, repro,
2017-07-11,-1.04, 1.72, 2.67, 1.93, 1.52, 6.71, repro,
2017-07-12,-1.34, 2.37, 2.35, 1.96, 1.56, 6.84, repro,
2017-07-13,-1.09, 1.86, -0.41, 1.92, 1.53, 6.65, repro,
2017-07-14,0.49, 1.33, -1.28, 1.93, 1.53, 6.73, repro,
2017-07-15,0.85, 1.05, -1.93, 1.98, 1.56, 6.88, repro,
2017-07-16,-1.57, 2.01, 2.99, 1.96, 1.56, 6.81, repro,
2017-07-17,-0.62, 1.68, 8.52, 1.97, 1.56, 6.83, repro,
2017-07-18,-1.24, 1.47, 2.59, 1.95, 1.54, 6.73, repro,
2017-07-19,-0.57, 2.12, 0.83, 1.91, 1.51, 6.67, repro,
2017-07-20,-0.88, 0.82, -3.93, 1.99, 1.60, 6.96, repro,
2017-07-21,-0.68, 1.18, -2.66, 1.92, 1.51, 6.65, repro,
2017-07-22,-0.44, 1.38, 4.31, 1.92, 1.52, 6.72, repro,
2017-07-23,-0.40, 1.36, -1.90, 1.92, 1.53, 6.75, repro,
2017-07-24,-3.36, 0.65, -3.14, 1.93, 1.52, 6.71, repro,
2017-07-25,-0.31, 0.19, -1.87, 1.93, 1.53, 6.73, repro,
2017-07-26,0.28, 0.76, -1.25, 1.93, 1.52, 6.72, repro,
2017-07-27,-0.19, 1.70, -9.71, 1.92, 1.53, 6.74, repro,
2017-07-28,-0.77, 1.80, 3.48, 1.92, 1.52, 6.72, repro,
2017-07-29,-1.79, 1.05, -3.54, 1.91, 1.52, 6.70, repro,
2017-07-30,-1.06, 1.88, 0.07, 1.92, 1.51, 6.68, repro,
2017-07-31,0.22, 1.94, 1.68, 1.91, 1.52, 6.69, repro,
2017-08-01,-0.87, 1.36, 0.39, 1.92, 1.52, 6.70, repro,
2017-08-02,-0.31, 0.93, -2.63, 1.91, 1.52, 6.68, repro,
2017-08-03,-1.96, 1.95, 5.93, 1.95, 1.54, 6.84, repro,
2017-08-04,-1.46, 1.78, 1.53, 2.01, 1.57, 6.97, repro,
2017-08-05,0.52, 1.01, 8.66, 1.96, 1.55, 6.84, repro,
2017-08-06,-0.26, 1.54, -0.09, 1.92, 1.51, 6.68, repro,
2017-08-07,-3.23, 1.05, 2.21, 1.91, 1.51, 6.66, repro,
2017-08-08,-1.35, 1.05, 0.63, 1.91, 1.52, 6.70, repro,
2017-08-09,-0.03, 2.75, -0.77, 1.96, 1.55, 6.82, repro,
2017-08-10,-1.66, 1.15, 0.24, 1.95, 1.54, 6.83, repro,
2017-08-11,-1.09, 0.97, 2.73, 1.98, 1.54, 6.91, repro,
2017-08-12,-1.24, 0.55, 1.08, 1.96, 1.52, 6.79, repro,
2017-08-13,-1.66, 1.55, -1.24, 1.91, 1.52, 6.72, repro,
2017-08-14,0.55, 0.69, 4.32, 2.01, 1.58, 7.02, repro,
2017-08-15,0.21, 1.76, 0.49, 1.92, 1.52, 6.70, repro,
2017-08-16,-0.37, 0.39, 3.84, 1.91, 1.52, 6.70, repro,
2017-08-17,-0.99, 1.39, 0.18, 1.94, 1.55, 6.81, repro,
2017-08-18,-0.81, 0.74, 2.38, 2.00, 1.58, 7.01, repro,
2017-08-19,-0.20, 2.17, 0.07, 1.95, 1.57, 6.86, repro,
2017-08-20,-0.87, 1.21, 2.03, 1.92, 1.52, 6.69, repro,
2017-08-21,-1.45, 1.55, 3.13, 1.91, 1.51, 6.63, repro,
2017-08-22,-0.91, 0.67, -0.54, 1.95, 1.53, 6.83, repro,
2017-08-23,-1.03, 1.47, 4.56, 1.94, 1.53, 6.81, repro,
2017-08-24,-1.18, -0.04, -1.47, 1.92, 1.51, 6.67, repro,
2017-08-25,-1.25, 2.45, 2.41, 2.02, 1.56, 6.99, repro,
2017-08-26,-2.16, 0.68, 3.52, 1.92, 1.52, 6.68, repro,
2017-08-27,-0.25, 1.59, -1.17, 1.93, 1.53, 6.74, repro,
2017-08-28,-0.89, 1.52, -4.96, 1.94, 1.55, 6.88, repro,
2017-08-29,-2.81, 0.51, 5.74, 1.97, 1.57, 6.93, repro,
2017-08-30,-1.83, 1.17, 5.58, 1.92, 1.51, 6.68, repro,
2017-08-31,-1.91, 2.71, -0.89, 1.95, 1.55, 6.80, repro,
2017-09-01,-0.95, 2.03, 5.98, 1.96, 1.56, 6.83, repro,
2017-09-02,-1.05, 1.14, 6.57, 1.94, 1.57, 6.85, repro,
2017-09-03,0.02, 2.67, 5.86, 2.11, 1.65, 7.49, repro,
2017-09-04,-0.91, 0.52, 5.66, 1.93, 1.53, 6.78, repro,
2017-09-05,-0.74, 0.31, 8.49, 1.91, 1.51, 6.66, repro,
2017-09-06,-0.76, 2.66, 3.30, 1.94, 1.55, 6.81, repro,
2017-09-07,-1.41, -0.47, -3.44, 1.98, 1.59, 7.02, repro,
2017-09-08,-0.84, 0.02, 4.89, 1.96, 1.58, 7.00, repro,
2017-09-09,-0.67, 1.24, 4.08, 1.95, 1.54, 6.85, repro,
2017-09-10,0.31, 0.26, 5.24, 1.92, 1.52, 6.73, repro,
2017-09-11,-0.69, 0.98, 7.64, 1.93, 1.53, 6.75, repro,
2017-09-12,-1.41, 3.11, 5.62, 1.96, 1.56, 6.88, repro,
2017-09-13,-1.39, 3.43, 5.97, 2.05, 1.65, 7.16, repro,
2017-09-14,-2.89, 0.66, 6.48, 2.00, 1.63, 7.11, repro,
2017-09-15,-2.36, 1.28, 9.72, 1.94, 1.58, 6.88, repro,
2017-09-16,-1.48, 1.36, 9.78, 1.92, 1.53, 6.80, repro,
2017-09-17,-1.81, 1.16, 9.36, 1.94, 1.54, 6.79, repro,
2017-09-18,-3.23, 1.31, 15.12, 1.93, 1.53, 6.78, repro,
2017-09-19,-4.02, 2.48, 23.22, 1.94, 1.54, 6.81, repro,
2017-09-20,-1.26, 1.17, 10.88, 1.94, 1.54, 6.86, repro,
2017-09-21,-1.02, 1.09, 2.74, 1.93, 1.54, 6.84, repro,
2017-09-22,-1.98, 1.53, 3.22, 1.92, 1.52, 6.74, repro,
2017-09-23,-0.99, 0.83, 8.58, 1.92, 1.52, 6.73, repro,
2017-09-24,-2.26, 0.87, 6.35, 1.94, 1.53, 6.80, repro,
2017-09-25,-3.23, 1.73, 10.84, 1.94, 1.53, 6.83, repro,
2017-09-26,-0.18, 2.10, 5.74, 1.92, 1.53, 6.78, repro,
2017-09-27,-2.82, 1.22, 10.36, 1.92, 1.53, 6.79, repro,
2017-09-28,-1.89, 0.69, 3.41, 1.91, 1.52, 6.73, repro,
2017-09-29,-1.26, 0.34, 4.88, 1.94, 1.54, 6.86, repro,
2017-09-30,-1.99, -1.15, 0.72, 1.94, 1.53, 6.82, repro,
2017-10-01,-1.92, 0.10, 2.19, 1.92, 1.54, 6.81, repro,
2017-10-02,-0.98, 1.19, 4.68, 1.92, 1.55, 6.83, repro,
2017-10-03,-0.17, 1.20, 4.56, 1.91, 1.53, 6.75, repro,
2017-10-04,-2.49, 1.32, 4.67, 2.02, 1.61, 7.10, repro,
2017-10-05,-1.41, 1.42, -1.55, 1.95, 1.53, 6.82, repro,
2017-10-06,-1.83, 1.09, 6.59, 1.94, 1.54, 6.86, repro,
2017-10-07,-1.80, 1.06, 5.43, 1.93, 1.54, 6.83, repro,
2017-10-08,-1.01, 1.04, 7.45, 1.93, 1.53, 6.78, repro,
2017-10-09,0.69, 2.82, -1.32, 1.93, 1.53, 6.76, repro,
2017-10-10,-0.87, 0.51, 2.94, 1.94, 1.55, 6.85, repro,
2017-10-11,-2.02, 0.70, 2.60, 1.94, 1.54, 6.83, repro,
2017-10-12,-1.91, 0.99, 8.11, 1.92, 1.53, 6.77, repro,
2017-10-13,-1.38, -0.45, -1.05, 1.93, 1.53, 6.75, repro,
2017-10-14,-0.79, 0.69, 5.58, 1.91, 1.52, 6.67, repro,
2017-10-15,-1.17, 1.10, 3.09, 1.93, 1.52, 6.72, repro,
2017-10-16,-1.08, 0.84, 2.23, 1.93, 1.53, 6.77, repro,
2017-10-17,-2.14, 1.01, 3.70, 1.93, 1.53, 6.77, repro,
2017-10-18,-1.56, 1.52, 7.50, 1.93, 1.53, 6.77, repro,
2017-10-19,-0.88, 0.94, 7.31, 1.95, 1.56, 6.84, repro,
2017-10-20,-1.75, -0.19, 15.49, 1.96, 1.57, 6.89, repro,
2017-10-21,-0.46, -0.51, 6.43, 1.92, 1.52, 6.72, repro,
2017-10-22,-0.06, 1.21, -3.14, 1.96, 1.55, 6.97, repro,
2017-10-23,-1.02, 0.63, -0.94, 1.92, 1.54, 6.80, repro,
2017-10-24,-0.37, 1.60, -5.53, 1.92, 1.52, 6.70, repro,
2017-10-25,0.06, -0.16, 1.69, 1.92, 1.52, 6.74, repro,
2017-10-26,-0.99, 1.28, 4.30, 1.93, 1.54, 6.80, repro,
2017-10-27,-0.20, 0.64, -1.98, 1.97, 1.56, 6.83, repro,
2017-10-28,-1.56, 0.98, 0.81, 1.91, 1.53, 6.76, repro,
2017-10-29,-1.61, 0.65, 4.46, 1.92, 1.53, 6.73, repro,
2017-10-30,-1.11, 0.17, 2.09, 1.92, 1.53, 6.72, repro,
2017-10-31,-1.44, 1.35, 6.31, 1.93, 1.53, 6.77, repro,
2017-11-01,-0.55, 0.03, 3.64, 1.92, 1.52, 6.71, repro,
2017-11-02,-0.67, 0.88, 3.50, 1.96, 1.56, 6.86, repro,
2017-11-03,-0.93, 0.45, -1.15, 1.93, 1.53, 6.76, repro,
2017-11-04,-2.29, 0.48, 4.16, 1.92, 1.52, 6.71, repro,
2017-11-05,-0.49, 0.19, -1.16, 1.93, 1.53, 6.75, repro,
2017-11-06,-0.91, 0.58, -4.68, 1.92, 1.53, 6.77, repro,
2017-11-07,-1.00, 1.30, -5.24, 1.91, 1.53, 6.74, repro,
2017-11-08,-1.61, 0.33, -1.80, 1.93, 1.54, 6.80, repro,
2017-11-09,-1.47, -3.86, 6.64, 2.01, 1.61, 7.09, repro,
2017-11-10,-1.14, -1.88, 2.12, 1.96, 1.58, 6.91, repro,
2017-11-11,-0.33, 0.25, 2.67, 1.99, 1.62, 7.14, repro,
2017-11-12,-1.51, -0.58, 1.32, 1.92, 1.53, 6.75, repro,
2017-11-13,-4.14, -1.26, 0.93, 1.93, 1.54, 6.83, repro,
2017-11-14,-1.82, -0.64, 3.03, 1.92, 1.53, 6.74, repro,
2017-11-15,-1.98, 0.59, 0.10, 1.93, 1.52, 6.75, repro,
2017-11-16,-2.11, 0.01, 2.87, 1.93, 1.54, 6.80, repro,
2017-11-17,-0.02, -0.16, 5.14, 1.93, 1.53, 6.75, repro,
2017-11-18,-1.27, 0.93, 2.81, 1.91, 1.53, 6.72, repro,
2017-11-19,-1.27, 0.92, 1.14, 1.91, 1.53, 6.75, repro,
2017-11-20,-0.81, 0.04, 4.37, 1.92, 1.52, 6.73, repro,
2017-11-21,-1.75, 0.25, 5.38, 1.93, 1.53, 6.77, repro,
2017-11-22,-1.81, 1.27, -7.23, 1.93, 1.54, 6.82, repro,
2017-11-23,-2.12, -0.27, 6.15, 1.92, 1.53, 6.78, repro,
2017-11-24,0.34, -0.11, 1.61, 1.92, 1.54, 6.78, repro,
2017-11-25,-0.16, -0.04, 3.17, 1.93, 1.53, 6.76, repro,
2017-11-26,0.03, 1.35, 1.06, 1.97, 1.55, 6.89, repro,
2017-11-27,-0.67, -2.04, 9.48, 1.94, 1.54, 6.79, repro,
2017-11-28,-0.66, -0.60, 4.46, 1.93, 1.53, 6.73, repro,
2017-11-29,-1.38, 0.36, 5.12, 1.96, 1.54, 6.87, repro,
2017-11-30,-0.62, -0.07, -2.55, 1.96, 1.55, 6.92, repro,
2017-12-01,-0.50, -0.11, 2.25, 1.92, 1.54, 6.80, repro,
2017-12-02,-1.05, 0.88, 5.90, 1.93, 1.53, 6.76, repro,
2017-12-03,-1.86, -0.54, 8.81, 1.93, 1.53, 6.73, repro,
2017-12-04,-0.28, -0.74, 2.51, 1.93, 1.53, 6.75, repro,
2017-12-05,1.75, 1.79, -1.77, 1.94, 1.52, 6.73, repro,
2017-12-06,-0.38, 0.56, 0.53, 1.92, 1.53, 6.77, repro,
2017-12-07,0.26, 1.33, -3.08, 1.92, 1.53, 6.74, repro,
2017-12-08,0.01, 1.59, -2.49, 1.92, 1.53, 6.74, repro,
2017-12-09,-0.44, 1.36, -0.08, 1.92, 1.52, 6.68, repro,
2017-12-10,-0.78, 1.66, -1.33, 1.93, 1.52, 6.71, repro,
2017-12-11,-0.71, 1.08, -0.58, 2.08, 1.73, 7.41, repro,
2017-12-12,-0.27, 1.46, -1.35, 1.92, 1.53, 6.72, repro,
2017-12-13,-0.85, 1.99, 0.35, 1.92, 1.53, 6.75, repro,
2017-12-14,-0.39, 1.20, 1.15, 1.95, 1.57, 6.83, repro,
2017-12-15,-1.17, 1.31, 0.33, 1.92, 1.51, 6.67, repro,
2017-12-16,0.10, 0.50, 3.02, 1.94, 1.53, 6.75, repro,
2017-12-17,-1.29, -0.06, 7.90, 1.93, 1.53, 6.77, repro,
2017-12-18,-1.13, 0.96, 4.00, 1.91, 1.53, 6.73, repro,
2017-12-19,-0.77, 0.41, 2.34, 1.97, 1.55, 6.81, repro,
2017-12-20,-1.78, 1.20, 3.54, 1.93, 1.53, 6.72, repro,
2017-12-21,-0.61, 1.18, 2.55, 1.93, 1.52, 6.71, repro,
2017-12-22,-0.96, 1.07, 3.41, 1.93, 1.53, 6.75, repro,
2017-12-23,-0.32, 0.97, 1.81, 1.95, 1.54, 6.80, repro,
2017-12-24,-0.23, 0.44, 1.01, 1.93, 1.53, 6.76, repro,
2017-12-25,-0.11, 1.78, 0.87, 1.93, 1.52, 6.70, repro,
2017-12-26,-1.06, 1.20, -3.47, 1.94, 1.52, 6.71, repro,
2017-12-27,-1.14, 1.18, -2.39, 1.94, 1.53, 6.77, repro,
2017-12-28,-0.80, 1.80, -1.84, 1.93, 1.53, 6.73, repro,
2017-12-29,-0.27, 1.35, 3.27, 1.92, 1.52, 6.71, repro,
2017-12-30,-0.40, 1.14, 1.57, 1.93, 1.53, 6.75, repro,
2017-12-31,-1.19, 1.31, 3.10, 1.93, 1.52, 6.70, repro,
2018-01-01,-0.51, 0.77, -2.06, 1.94, 1.54, 6.75, repro,
2018-01-02,-0.70, 0.70, -8.89, 1.95, 1.54, 6.77, repro,
2018-01-03,-1.58, 0.96, -2.49, 1.93, 1.53, 6.72, repro,
2018-01-04,1.29, 0.44, 10.15, 1.93, 1.53, 6.74, repro,
2018-01-05,0.49, -1.75, 9.87, 1.94, 1.53, 6.76, repro,
2018-01-06,-1.50, 0.54, 0.51, 1.93, 1.53, 6.75, repro,
2018-01-07,-0.96, -0.14, 2.43, 1.94, 1.53, 6.75, repro,
2018-01-08,-0.49, -0.33, 2.78, 1.97, 1.55, 6.81, repro,
2018-01-09,-0.65, -0.12, 7.59, 1.93, 1.52, 6.72, repro,
2018-01-10,-0.77, 1.20, -1.49, 1.93, 1.53, 6.74, repro,
2018-01-11,-0.92, 0.19, 0.61, 1.93, 1.53, 6.77, repro,
2018-01-12,-1.28, 0.48, -6.63, 1.93, 1.53, 6.76, repro,
2018-01-13,-1.77, 1.28, -1.83, 1.93, 1.52, 6.73, repro,
2018-01-14,-0.99, 1.11, -6.23, 1.94, 1.52, 6.74, repro,
2018-01-15,-0.10, 0.31, -8.66, 1.94, 1.54, 6.83, repro,
2018-01-16,-1.98, 1.23, -7.69, 1.98, 1.57, 6.91, repro,
2018-01-17,1.23, 1.26, -5.77, 1.93, 1.53, 6.76, repro,
2018-01-18,-1.13, 0.75, -2.07, 1.93, 1.52, 6.71, repro,
2018-01-19,0.05, 0.73, 1.58, 1.93, 1.52, 6.72, repro,
2018-01-20,-0.03, 0.88, 4.78, 1.93, 1.53, 6.73, repro,
2018-01-21,-0.28, 0.49, 2.86, 1.94, 1.54, 6.79, repro,
2018-01-22,-1.27, 0.67, -3.30, 1.92, 1.52, 6.69, repro,
2018-01-23,-1.24, 1.00, -4.54, 1.92, 1.52, 6.69, repro,
2018-01-24,-1.09, 1.03, -0.53, 1.98, 1.56, 6.91, repro,
2018-01-25,-0.99, -0.38, 4.83, 1.97, 1.56, 6.92, repro,
2018-01-26,0.44, 0.68, -2.61, 1.99, 1.57, 6.98, repro,
2018-01-27,0.30, 1.47, -6.57, 1.99, 1.56, 6.95, repro,
2018-01-28,-0.41, 0.83, -11.07, 1.96, 1.55, 6.86, repro,
2018-01-29,-0.24, 1.30, -7.74, 1.97, 1.55, 6.88, repro,
2018-01-30,0.08, 1.08, -3.24, 1.97, 1.57, 6.94, repro,
2018-01-31,0.36, 1.35, 0.11, 1.98, 1.57, 6.97, repro,
2018-02-01,0.46, 1.07, -1.60, 1.99, 1.57, 6.99, repro,
2018-02-02,0.35, 1.17, -11.59, 1.98, 1.56, 6.93, repro,
2018-02-03,0.11, 0.42, -9.05, 1.96, 1.54, 6.81, repro,
2018-02-04,-1.18, 1.29, -3.25, 2.00, 1.59, 7.01, repro,
2018-02-05,-1.37, 1.26, -5.12, 2.01, 1.61, 7.08, repro,
2018-02-06,-0.04, -0.60, -2.81, 2.21, 1.70, 7.52, repro,
2018-02-07,-0.28, 2.29, -6.04, 1.99, 1.56, 6.93, repro,
2018-02-08,0.10, 1.68, -8.19, 2.02, 1.57, 6.99, repro,
2018-02-09,-0.90, 2.09, -2.73, 1.96, 1.55, 6.85, repro,
2018-02-10,-1.58, 1.39, 2.92, 1.98, 1.56, 6.93, repro,
2018-02-11,0.63, 2.19, -1.09, 1.99, 1.57, 6.99, repro,
2018-02-12,-0.46, 2.50, 3.29, 1.98, 1.57, 6.94, repro,
2018-02-13,2.86, 4.13, -6.71, 2.06, 1.66, 7.21, repro,
2018-02-14,0.10, 2.02, -0.15, 2.00, 1.60, 7.04, repro,
2018-02-15,-0.77, 2.72, -7.15, 1.97, 1.55, 6.85, repro,
2018-02-16,-0.72, 2.44, 0.58, 1.97, 1.55, 6.85, repro,
2018-02-17,0.61, 1.20, -1.62, 1.97, 1.56, 6.88, repro,
2018-02-18,-1.13, 0.67, 7.13, 1.99, 1.57, 6.94, repro,
2018-02-19,-0.46, -0.59, 3.92, 2.00, 1.57, 6.98, repro,
2018-02-20,-0.53, 2.65, -0.38, 1.98, 1.56, 6.91, repro,
2018-02-21,0.35, 1.86, 1.63, 1.96, 1.55, 6.81, repro,
2018-02-22,0.40, 2.19, 0.77, 1.97, 1.56, 6.87, repro,
2018-02-23,-0.27, 2.12, -0.13, 2.10, 1.63, 7.23, repro,
2018-02-24,-0.03, 2.22, 0.75, 2.04, 1.58, 7.10, repro,
2018-02-25,0.88, 1.41, -1.02, 2.00, 1.56, 6.96, repro,
2018-02-26,-0.41, 0.93, 2.84, 1.98, 1.55, 6.87, repro,
2018-02-27,0.51, 0.93, 3.26, 1.98, 1.55, 6.82, repro,
2018-02-28,-0.90, 1.70, -0.42, 1.99, 1.55, 6.88, repro,
2018-03-01,-1.31, -0.56, -1.24, 2.02, 1.61, 7.08, repro,
2018-03-02,-0.45, 0.95, -2.88, 2.03, 1.61, 7.13, repro,
2018-03-03,-1.53, 1.19, -7.85, 1.98, 1.55, 6.89, repro,
2018-03-04,0.21, 1.89, -5.48, 1.97, 1.55, 6.85, repro,
2018-03-05,0.43, 2.22, -5.53, 1.96, 1.55, 6.83, repro,
2018-03-06,-0.91, 1.29, 2.05, 1.99, 1.56, 6.93, repro,
2018-03-07,-1.54, 1.23, 0.14, 1.98, 1.56, 6.92, repro,
2018-03-08,1.21, 0.58, 0.12, 2.03, 1.58, 7.05, repro,
2018-03-09,0.19, 1.73, 0.87, 2.01, 1.57, 7.00, repro,
2018-03-10,-0.30, 1.41, 0.16, 1.96, 1.55, 6.82, repro,
2018-03-11,0.30, 2.27, -5.76, 1.98, 1.56, 6.89, repro,
2018-03-12,1.61, 0.57, -4.32, 1.98, 1.55, 6.86, repro,
2018-03-13,-1.52, -2.77, 10.65, 1.99, 1.56, 6.90, repro,
2018-03-14,0.14, 1.85, 1.68, 1.97, 1.55, 6.86, repro,
2018-03-15,-0.35, 0.93, -0.77, 2.03, 1.57, 7.07, repro,
2018-03-16,-0.18, 1.02, 13.03, 1.99, 1.56, 6.90, repro,
2018-03-17,0.61, 1.67, 0.14, 1.98, 1.55, 6.84, repro,
2018-03-18,1.28, 2.52, -6.35, 1.99, 1.56, 6.88, repro,
2018-03-19,-0.69, 1.32, -1.81, 1.98, 1.56, 6.85, repro,
2018-03-20,0.29, 2.17, -10.32, 1.97, 1.54, 6.77, repro,
2018-03-21,1.34, 1.90, 6.14, 1.98, 1.57, 6.84, repro,
2018-03-22,-0.39, -3.13, 4.53, 1.97, 1.57, 6.91, repro,
2018-03-23,-1.18, 0.58, -2.37, 1.93, 1.54, 6.76, repro,
2018-03-24,-0.21, 1.32, -1.38, 1.94, 1.55, 6.81, repro,
2018-03-25,-0.18, -0.35, -0.66, 1.93, 1.53, 6.73, repro,
2018-03-26,-0.20, 1.51, -4.23, 1.93, 1.52, 6.68, repro,
2018-03-27,1.24, 0.69, -7.80, 1.94, 1.53, 6.74, repro,
2018-03-28,0.48, 2.91, -9.14, 1.95, 1.54, 6.81, repro,
2018-03-29,-1.54, 1.80, -11.03, 1.94, 1.54, 6.76, repro,
2018-03-30,-0.11, 3.01, -10.11, 1.94, 1.54, 6.78, repro,
2018-03-31,-0.97, 1.50, -5.49, 1.93, 1.54, 6.73, repro,
2018-04-01,-0.82, 1.87, -6.79, 1.92, 1.52, 6.63, repro,
2018-04-02,-1.72, 2.65, -1.40, 1.94, 1.53, 6.71, repro,
2018-04-03,-0.54, 1.92, -4.72, 1.93, 1.53, 6.70, repro,
2018-04-04,-0.25, 1.37, -4.75, 1.94, 1.54, 6.76, repro,
2018-04-05,-0.66, 1.54, -2.25, 1.96, 1.58, 6.94, repro,
2018-04-06,-0.54, -0.85, 3.57, 2.00, 1.61, 6.98, repro,
2018-04-07,-0.37, 1.81, -1.82, 1.96, 1.56, 6.83, repro,
2018-04-08,0.14, 0.02, 1.27, 1.95, 1.54, 6.71, repro,
2018-04-09,-1.11, 1.31, -7.64, 1.94, 1.54, 6.72, repro,
2018-04-10,-1.87, 2.38, -10.36, 1.96, 1.55, 6.78, repro,
2018-04-11,-1.29, 2.12, -1.70, 1.93, 1.54, 6.71, repro,
2018-04-12,-2.08, 1.58, 2.32, 2.08, 1.61, 7.11, repro,
2018-04-13,-2.77, 2.65, -2.48, 2.33, 1.79, 8.00, repro,
2018-04-14,-0.96, 0.82, -13.12, 1.99, 1.58, 6.89, repro,
2018-04-15,-0.68, 1.60, -6.60, 1.94, 1.55, 6.74, repro,
2018-04-16,-0.79, 0.94, -0.54, 1.95, 1.59, 6.82, repro,
2018-04-17,-1.66, 1.35, -6.16, 2.27, 1.91, 8.22, repro,
2018-04-18,-1.40, 1.83, -7.00, 1.98, 1.55, 6.83, repro,
2018-04-19,-2.44, 1.57, -4.07, 1.94, 1.54, 6.72, repro,
2018-04-20,-0.94, 0.87, -3.36, 1.93, 1.53, 6.71, repro,
2018-04-21,-0.70, 1.58, -5.46, 1.93, 1.54, 6.71, repro,
2018-04-22,-0.88, 1.95, -8.34, 1.92, 1.53, 6.62, repro,
2018-04-23,-0.61, 2.23, -4.62, 1.99, 1.59, 6.85, repro,
2018-04-24,-2.06, 1.04, -10.47, 1.98, 1.57, 6.84, repro,
2018-04-25,-2.56, -0.50, -8.45, 2.02, 1.56, 6.91, repro,
2018-04-26,1.10, 0.46, -7.26, 1.99, 1.62, 6.92, repro,
2018-04-27,-1.75, 0.81, -1.24, 2.20, 1.75, 7.63, repro,
2018-04-28,-0.37, 2.47, -2.61, 1.97, 1.56, 6.76, repro,
2018-04-29,-0.05, 1.06, -1.50, 2.01, 1.61, 6.92, repro,
2018-04-30,-0.15, 0.37, -4.42, 2.05, 1.67, 7.29, repro,
2018-05-01,-0.63, 0.76, -1.75, 2.00, 1.64, 7.12, repro,
2018-05-02,-2.86, 0.85, -2.49, 1.93, 1.55, 6.71, repro,
2018-05-03,-0.73, 0.43, -3.47, 1.96, 1.58, 6.83, repro,
2018-05-04,-0.81, 1.23, -2.56, 2.00, 1.60, 6.91, repro,
2018-05-05,-0.42, 1.45, -12.86, 1.97, 1.59, 6.89, repro,
2018-05-06,-1.69, 0.12, -2.97, 1.97, 1.59, 6.93, repro,
2018-05-07,0.34, 0.25, -8.54, 2.06, 1.69, 7.27, repro,
2018-05-08,-0.82, 0.22, -6.60, 1.96, 1.58, 6.87, repro,
2018-05-09,-2.53, 0.21, 1.15, 1.96, 1.56, 6.75, repro,
2018-05-10,-1.23, 0.68, 0.09, 1.94, 1.55, 6.75, repro,
2018-05-11,-1.28, -0.06, 3.03, 1.98, 1.61, 6.95, repro,
2018-05-12,0.74, 2.03, 4.99, 2.02, 1.64, 7.04, repro,
2018-05-13,-0.20, 0.01, -2.62, 2.08, 1.71, 7.28, repro,
2018-05-14,-0.47, -0.03, 0.52, 1.92, 1.55, 6.72, repro,
2018-05-15,-1.14, -0.09, 6.28, 1.96, 1.60, 6.85, repro,
2018-05-16,-1.53, -0.14, 5.40, 1.95, 1.55, 6.77, repro,
2018-05-17,-0.90, 0.15, 5.00, 1.98, 1.60, 6.91, repro,
2018-05-18,0.40, -0.19, -2.79, 2.00, 1.58, 6.94, repro,
2018-05-19,-0.07, 0.06, -0.45, 1.98, 1.61, 6.95, repro,
2018-05-20,-2.74, 0.04, 2.16, 1.99, 1.63, 6.99, repro,
2018-05-21,-1.73, 0.02, 6.95, 1.94, 1.54, 6.71, repro,
2018-05-22,-2.09, -1.54, 6.86, 1.96, 1.55, 6.83, repro,
2018-05-23,-0.91, -1.18, 10.46, 1.98, 1.59, 6.98, repro,
2018-05-24,-0.89, -0.37, 11.92, 1.98, 1.59, 6.89, repro,
