PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7729026388 North Latitude, -106.5063081411 East Longitude, 1210.49413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-08,-2.73, 0.24, 13.50, 1.68, 1.52, 7.19, suppf,
2021-01-09,-3.01, 0.53, 13.48, 1.69, 1.52, 7.24, suppf,
2021-01-10,-2.40, 0.38, 12.79, 1.68, 1.52, 7.20, suppf,
2021-01-11,-2.10, -0.31, 9.49, 1.69, 1.51, 7.17, suppf,
2021-01-12,-1.97, 0.29, 11.55, 1.68, 1.51, 7.14, suppf,
2021-01-13,-1.96, -0.03, 15.87, 1.69, 1.52, 7.17, suppf,
2021-01-14,-2.28, 0.10, 16.47, 1.68, 1.52, 7.19, suppf,
2021-01-15,-1.78, -0.15, 21.04, 1.67, 1.51, 7.16, suppf,
2021-01-16,-2.88, 0.26, 22.27, 1.69, 1.51, 7.20, suppf,
2021-01-17,-2.26, 0.48, 17.44, 1.68, 1.51, 7.17, suppf,
2021-01-18,-3.37, 0.24, 19.56, 1.68, 1.51, 7.16, suppf,
2021-01-19,-1.60, 1.21, 15.13, 1.68, 1.53, 7.24, suppf,
2021-01-20,-2.62, 0.31, 8.03, 1.75, 1.60, 7.40, suppf,
2021-01-21,-3.16, 0.58, 14.48, 1.78, 1.67, 7.79, suppf,
2021-01-22,-3.64, -0.65, 14.49, 1.83, 1.67, 7.73, suppf,
2021-01-23,-2.75, -0.63, 20.35, 1.68, 1.51, 7.13, suppf,
2021-01-24,-4.55, 0.62, 18.53, 1.67, 1.51, 7.14, suppf,
2021-01-25,-5.89, -0.23, 22.10, 1.69, 1.53, 7.23, suppf,
2021-01-26,-3.75, -0.02, 19.43, 1.68, 1.52, 7.17, suppf,
2021-01-27,-3.10, -0.18, 9.61, 1.67, 1.51, 7.15, suppf,
2021-01-28,-3.33, 0.70, 8.28, 1.68, 1.51, 7.16, suppf,
2021-01-29,-2.64, 0.49, 10.80, 1.69, 1.53, 7.24, suppf,
2021-01-30,-3.92, -0.26, 20.79, 1.69, 1.52, 7.19, suppf,
2021-01-31,-3.02, -0.12, 10.88, 1.68, 1.52, 7.17, suppf,
2021-02-01,-2.52, 0.62, 9.61, 1.67, 1.52, 7.15, suppf,
2021-02-02,-3.04, 1.11, 15.38, 1.68, 1.51, 7.15, suppf,
2021-02-03,-4.27, 1.09, 10.96, 1.68, 1.52, 7.17, suppf,
2021-02-04,-3.76, 1.40, 20.50, 1.71, 1.57, 7.36, suppf,
2021-02-05,-4.19, 0.11, 21.64, 1.70, 1.56, 7.31, suppf,
2021-02-06,-2.02, 0.45, 15.88, 1.68, 1.53, 7.19, suppf,
2021-02-07,-3.00, 0.28, 16.45, 1.67, 1.52, 7.12, suppf,
2021-02-08,-1.94, 0.46, 13.00, 1.68, 1.52, 7.16, suppf,
2021-02-09,-2.29, 0.69, 16.84, 1.68, 1.52, 7.15, suppf,
2021-02-10,-2.82, 0.31, 14.71, 1.68, 1.52, 7.16, suppf,
2021-02-11,-3.26, 0.93, 13.29, 1.68, 1.53, 7.18, suppf,
2021-02-12,-2.18, 0.55, 19.65, 1.68, 1.52, 7.18, suppf,
2021-02-13,-3.16, 0.22, 19.70, 1.67, 1.52, 7.14, suppf,
2021-02-14,-2.39, 2.53, 15.89, 1.82, 1.62, 7.81, suppf,
2021-02-15,-3.27, 1.61, 16.67, 1.67, 1.52, 7.17, suppf,
2021-02-16,-2.72, 0.60, 22.00, 1.69, 1.53, 7.22, suppf,
2021-02-17,-3.25, 0.40, 22.60, 1.68, 1.53, 7.19, suppf,
2021-02-18,-2.41, 0.06, 10.73, 1.71, 1.52, 7.29, suppf,
2021-02-19,-2.46, 0.53, 6.93, 1.72, 1.52, 7.31, suppf,
2021-02-20,-2.66, 1.17, 15.43, 1.68, 1.52, 7.16, suppf,
2021-02-21,-2.04, 0.67, 13.28, 1.68, 1.52, 7.16, suppf,
2021-02-22,-2.18, 0.33, 12.89, 1.68, 1.52, 7.16, suppf,
2021-02-23,-2.02, 0.42, 16.65, 1.68, 1.52, 7.17, suppf,
2021-02-24,-2.44, 0.26, 12.25, 1.67, 1.51, 7.10, suppf,
2021-02-25,-2.53, 0.86, 13.52, 1.68, 1.55, 7.22, suppf,
2021-02-26,-2.55, 0.21, 17.07, 1.69, 1.56, 7.23, suppf,
2021-02-27,-3.24, 0.81, 19.95, 1.70, 1.59, 7.44, suppf,
2021-02-28,-2.21, 0.59, 19.60, 1.68, 1.54, 7.25, suppf,
2021-03-01,-1.58, -0.48, 13.22, 1.69, 1.54, 7.26, suppf,
2021-03-02,-1.52, 1.07, 12.39, 1.71, 1.54, 7.24, suppf,
2021-03-03,-2.38, 0.81, 16.59, 1.68, 1.52, 7.12, suppf,
2021-03-04,-2.45, 0.43, 16.08, 1.68, 1.52, 7.14, suppf,
2021-03-05,-1.86, 1.36, 10.58, 1.72, 1.54, 7.47, suppf,
2021-03-06,-0.69, 1.47, 9.37, 1.72, 1.54, 7.47, suppf,
2021-03-07,-1.57, 1.47, 9.07, 1.72, 1.54, 7.34, suppf,
2021-03-08,-1.91, 1.94, 13.36, 1.79, 1.60, 7.61, suppf,
2021-03-09,-1.52, 1.20, 10.23, 1.68, 1.53, 7.18, suppf,
2021-03-10,-2.79, 1.46, 15.36, 1.68, 1.54, 7.19, suppf,
2021-03-11,-1.93, -0.29, 12.91, 1.67, 1.52, 7.11, suppf,
2021-03-12,-1.94, 1.70, 12.61, 1.68, 1.56, 7.19, suppf,
2021-03-13,-2.80, -0.12, 15.32, 1.69, 1.54, 7.27, suppf,
2021-03-14,-3.53, 0.23, 14.87, 1.68, 1.53, 7.17, suppf,
2021-03-15,-3.20, 1.15, 13.32, 1.67, 1.53, 7.16, suppf,
2021-03-16,-2.51, 0.42, 16.88, 1.68, 1.53, 7.16, suppf,
2021-03-17,-1.33, 1.53, 10.29, 1.67, 1.52, 7.10, suppf,
2021-03-18,-2.51, 0.76, 13.86, 1.68, 1.56, 7.23, suppf,
2021-03-19,-1.67, 1.58, 8.20, 1.69, 1.56, 7.27, suppf,
2021-03-20,-1.97, 0.78, 10.15, 1.68, 1.53, 7.17, suppf,
2021-03-21,-2.24, -0.05, 11.05, 1.68, 1.53, 7.18, suppf,
2021-03-22,-3.59, 0.41, 10.68, 1.68, 1.54, 7.17, suppf,
2021-03-23,-2.63, 0.98, 12.92, 1.66, 1.54, 7.15, suppf,
2021-03-24,-1.36, 0.61, 16.99, 1.68, 1.54, 7.18, suppf,
2021-03-25,-2.34, 0.93, 14.45, 1.67, 1.54, 7.14, suppf,
2021-03-26,-2.08, 1.48, 19.75, 1.68, 1.53, 7.14, suppf,
2021-03-27,-1.97, 0.89, 10.48, 1.67, 1.53, 7.12, suppf,
2021-03-28,-1.95, 0.88, 8.28, 1.66, 1.53, 7.10, suppf,
2021-03-29,-2.70, 1.56, 12.02, 1.67, 1.53, 7.12, suppf,
2021-03-30,-2.51, 1.02, 20.45, 1.67, 1.54, 7.15, suppf,
2021-03-31,-2.26, 1.20, 10.69, 1.68, 1.54, 7.18, suppf,
2021-04-01,-1.29, 1.10, 5.90, 1.72, 1.56, 7.35, suppf,
2021-04-02,-1.95, 1.50, 9.39, 1.67, 1.54, 7.17, suppf,
2021-04-03,-0.89, 0.66, 9.17, 1.67, 1.54, 7.16, suppf,
2021-04-04,-1.26, 1.48, 6.63, 1.67, 1.55, 7.19, suppf,
2021-04-05,-2.37, 1.19, 19.14, 1.67, 1.54, 7.14, suppf,
2021-04-06,-2.72, 1.17, 15.35, 1.67, 1.54, 7.13, suppf,
2021-04-07,-2.11, 0.87, 8.98, 1.67, 1.54, 7.13, suppf,
2021-04-08,-2.21, 2.38, 13.10, 1.69, 1.57, 7.19, suppf,
2021-04-09,-2.14, 1.91, 25.76, 1.70, 1.58, 7.22, suppf,
2021-04-10,-2.03, 0.76, 16.49, 1.67, 1.54, 7.13, suppf,
2021-04-11,-2.90, 1.32, 19.23, 1.66, 1.55, 7.13, suppf,
2021-04-12,-2.34, 1.47, 15.34, 1.67, 1.58, 7.23, suppf,
2021-04-13,-1.87, -0.06, 13.03, 1.67, 1.58, 7.22, suppf,
2021-04-14,-2.76, 1.27, 14.45, 1.68, 1.58, 7.25, suppf,
2021-04-15,-1.61, 1.26, 16.51, 1.68, 1.59, 7.27, suppf,
2021-04-16,-2.65, 2.26, 19.16, 1.68, 1.60, 7.32, suppf,
2021-04-17,-2.19, 1.28, 12.86, 1.67, 1.58, 7.21, suppf,
2021-04-18,-1.76, 1.18, 12.31, 1.67, 1.58, 7.20, suppf,
2021-04-19,-1.72, 1.04, 12.07, 1.71, 1.64, 7.29, suppf,
2021-04-20,-2.24, 2.31, 15.07, 1.68, 1.60, 7.30, suppf,
2021-04-21,-1.98, 0.82, 17.17, 1.68, 1.60, 7.29, suppf,
2021-04-22,-2.96, 1.24, 21.77, 1.73, 1.69, 7.51, suppf,
2021-04-23,-2.99, 0.49, 17.49, 1.72, 1.66, 7.36, suppf,
2021-04-24,-3.00, 1.00, 16.69, 1.66, 1.57, 7.15, suppf,
2021-04-25,-2.10, 1.09, 20.38, 1.66, 1.57, 7.13, suppf,
2021-04-26,-3.06, -0.29, 23.32, 1.69, 1.60, 7.29, suppf,
2021-04-27,-2.20, 1.58, 19.15, 1.69, 1.60, 7.32, suppf,
2021-04-28,-2.46, -0.62, 19.13, 1.71, 1.61, 7.40, suppf,
2021-04-29,-1.51, 1.42, 10.90, 1.66, 1.57, 7.11, suppf,
2021-04-30,1.48, 1.95, 10.87, 1.66, 1.59, 7.17, suppf,
2021-05-01,-3.60, 2.30, 13.78, 1.67, 1.58, 7.17, suppf,
2021-05-02,-3.72, 1.92, 19.11, 1.67, 1.58, 7.21, suppf,
2021-05-03,-3.21, -0.64, 20.47, 1.66, 1.59, 7.18, suppf,
2021-05-04,-2.45, 1.15, 16.72, 1.65, 1.57, 7.10, suppf,
2021-05-05,-2.76, 0.68, 15.96, 1.66, 1.58, 7.15, suppf,
2021-05-06,-2.16, 1.16, 13.18, 1.69, 1.63, 7.27, suppf,
2021-05-07,-2.00, 0.38, 22.55, 1.68, 1.60, 7.24, suppf,
2021-05-08,-2.61, 0.18, 20.33, 1.66, 1.59, 7.18, suppf,
2021-05-09,-3.14, 1.33, 15.54, 1.66, 1.59, 7.16, suppf,
2021-05-10,-3.08, 0.24, 14.73, 1.68, 1.61, 7.23, suppf,
2021-05-11,-2.61, 0.89, 17.07, 1.70, 1.64, 7.46, suppf,
2021-05-12,-1.43, 0.66, 9.73, 1.67, 1.59, 7.18, suppf,
2021-05-13,-3.10, 2.03, 9.49, 1.67, 1.61, 7.22, suppf,
2021-05-14,-2.25, 1.80, 15.42, 1.70, 1.63, 7.37, suppf,
2021-05-15,-3.14, 1.19, 15.50, 1.70, 1.63, 7.39, suppf,
2021-05-16,-3.23, 1.35, 14.51, 1.67, 1.60, 7.20, suppf,
2021-05-17,-4.62, -1.13, 14.95, 1.67, 1.60, 7.17, suppf,
2021-05-18,-3.82, 1.11, 16.58, 1.66, 1.59, 7.10, suppf,
2021-05-19,-3.62, 0.28, 21.41, 1.71, 1.62, 7.35, suppf,
2021-05-20,-2.15, 0.64, 22.88, 1.96, 1.88, 8.50, suppf,
2021-05-21,-2.66, 2.63, 19.13, 1.74, 1.71, 7.63, suppf,
2021-05-22,-3.25, 0.96, 17.05, 1.68, 1.60, 7.20, suppf,
2021-05-23,-2.53, 0.97, 13.31, 1.77, 1.68, 7.66, suppf,
2021-05-24,-3.22, 1.47, 19.93, 1.67, 1.60, 7.14, suppf,
2021-05-25,-2.55, 1.40, 22.19, 1.67, 1.60, 7.16, suppf,
2021-05-26,-2.81, 0.94, 19.82, 1.65, 1.58, 7.05, suppf,
2021-05-27,-2.41, 0.84, 17.30, 1.80, 1.71, 7.79, suppf,
2021-05-28,-2.89, 0.45, 22.35, 1.71, 1.61, 7.31, suppf,
2021-05-29,-3.19, -0.08, 22.80, 1.68, 1.62, 7.22, suppf,
2021-05-30,-1.81, -0.05, 26.96, 1.73, 1.67, 7.53, suppf,
2021-05-31,-0.48, 1.13, 22.00, 1.70, 1.66, 7.41, suppf,
2021-06-01,-2.29, 0.98, 18.36, 1.69, 1.63, 7.30, suppf,
2021-06-02,-3.22, 1.98, 21.31, 1.70, 1.61, 7.27, suppf,
2021-06-03,-2.47, 1.38, 20.36, 1.70, 1.63, 7.35, suppf,
2021-06-04,-2.76, 2.51, 26.07, 1.67, 1.61, 7.19, suppf,
2021-06-05,-1.87, 1.17, 25.60, 1.66, 1.60, 7.13, suppf,
2021-06-06,-2.14, 1.87, 23.16, 1.69, 1.63, 7.24, suppf,
2021-06-07,-2.88, 1.01, 18.40, 2.45, 2.21, 10.62, suppf,
2021-06-08,-1.06, 1.99, 19.34, 2.38, 2.42, 10.30, suppf,
2021-06-09,-3.58, 0.53, 23.95, 2.47, 2.25, 10.69, suppf,
2021-06-10,-2.00, 2.43, 17.97, 2.28, 2.33, 9.74, suppf,
2021-06-11,-1.90, -0.09, 23.90, 2.75, 2.46, 12.27, suppf,
2021-06-14,-1.21, 1.91, 26.03, 2.41, 2.41, 10.12, suppf,
2021-06-15,0.18, -2.40, 21.10, 1.75, 1.66, 7.41, suppf,
2021-06-16,-3.33, 1.89, 28.37, 1.78, 1.71, 7.59, suppf,
2021-06-17,-1.26, 1.08, 24.30, 1.68, 1.60, 7.14, suppf,
2021-06-18,-2.67, 0.24, 14.95, 1.69, 1.63, 7.29, suppf,
2021-06-19,-2.69, 2.22, 23.03, 1.71, 1.62, 7.26, suppf,
2021-06-20,-3.11, 0.71, 26.36, 2.71, 2.44, 11.12, suppf,
2021-06-22,-0.47, 4.13, 16.83, 2.38, 2.44, 10.24, suppf,
2021-06-23,-3.01, 2.97, 19.23, 1.74, 1.67, 7.41, suppf,
2021-06-24,-2.17, -0.10, 17.11, 1.75, 1.67, 7.47, suppf,
2021-06-25,-0.18, -1.71, 24.94, 2.52, 2.35, 10.85, suppf,
2021-06-27,-0.49, 3.81, 4.22, 2.50, 2.58, 10.79, suppf,
2021-06-28,-1.93, 3.74, 12.46, 1.74, 1.64, 7.38, suppf,
2021-06-29,-2.51, 2.36, 7.65, 1.70, 1.62, 7.21, suppf,
2021-06-30,-2.05, 3.88, 12.74, 1.73, 1.64, 7.36, suppf,
2021-07-01,-1.37, -0.46, 10.58, 1.74, 1.67, 7.50, suppf,
2021-07-02,-5.82, 0.47, 16.51, 1.70, 1.63, 7.30, suppf,
2021-07-03,-2.60, 1.98, 10.30, 1.70, 1.62, 7.24, suppf,
2021-07-04,-4.52, 0.11, 10.97, 1.71, 1.63, 7.34, suppf,
2021-07-05,-3.43, 2.36, 14.54, 1.70, 1.62, 7.23, suppf,
2021-07-06,-1.64, 2.23, 1.01, 1.76, 1.72, 7.73, suppf,
2021-07-07,-1.33, 2.24, 11.12, 1.69, 1.63, 7.28, suppf,
2021-07-08,-2.12, 0.23, 4.76, 1.70, 1.61, 7.23, suppf,
2021-07-09,-2.93, 1.18, 17.46, 1.76, 1.65, 7.51, suppf,
2021-07-10,-2.86, 1.01, 10.08, 2.56, 2.43, 10.80, suppf,
2021-07-11,0.54, 3.26, 9.98, 2.43, 2.49, 11.04, suppf,
2021-07-12,-0.76, 2.23, 14.69, 1.73, 1.67, 7.49, suppf,
2021-07-13,-2.02, 2.70, 12.86, 1.71, 1.66, 7.41, suppf,
2021-07-14,-2.33, -0.22, 17.41, 1.71, 1.63, 7.29, suppf,
2021-07-15,-1.89, 1.55, 16.00, 1.77, 1.66, 7.42, suppf,
2021-07-16,-2.00, 1.67, 19.74, 1.88, 1.80, 8.06, suppf,
2021-07-17,-1.72, 3.27, 7.05, 1.75, 1.69, 7.58, suppf,
2021-07-18,-1.26, 1.20, 9.91, 1.76, 1.67, 7.48, suppf,
2021-07-19,-1.68, 3.50, 10.31, 1.68, 1.62, 7.19, suppf,
2021-07-20,0.10, 2.26, 5.05, 1.74, 1.68, 7.55, suppf,
2021-07-21,-2.87, 3.63, 10.76, 1.69, 1.63, 7.32, suppf,
2021-07-22,-1.82, 1.19, 17.66, 1.77, 1.67, 7.62, suppf,
2021-07-23,-2.36, -0.93, 12.25, 1.90, 1.79, 8.31, suppf,
2021-07-24,-2.53, 0.86, 20.38, 1.71, 1.65, 7.44, suppf,
2021-07-25,-3.08, 0.73, 18.65, 1.68, 1.62, 7.22, suppf,
2021-07-26,-0.84, -1.53, 12.29, 1.72, 1.67, 7.47, suppf,
2021-07-27,-2.52, 2.82, 19.97, 1.92, 1.81, 8.20, suppf,
2021-07-28,-2.87, 1.07, 14.19, 1.71, 1.65, 7.41, suppf,
2021-07-29,-2.87, 2.84, 9.08, 1.70, 1.63, 7.35, suppf,
2021-07-30,-1.08, 3.85, 13.12, 1.76, 1.71, 7.57, suppf,
2021-07-31,-1.85, 2.52, 11.14, 1.83, 1.71, 7.77, suppf,
2021-08-01,-2.97, 0.34, 7.51, 1.71, 1.66, 7.44, suppf,
2021-08-02,-1.86, 0.93, 12.16, 1.71, 1.64, 7.37, suppf,
2021-08-03,-2.63, 1.33, 9.42, 1.69, 1.62, 7.25, suppf,
2021-08-04,-3.27, 1.76, 9.89, 1.70, 1.63, 7.31, suppf,
2021-08-05,-0.81, 2.65, 10.48, 1.72, 1.64, 7.37, suppf,
2021-08-06,-2.63, 3.75, 8.71, 1.91, 1.76, 7.91, suppf,
2021-08-07,-3.63, -0.54, 14.89, 1.70, 1.64, 7.33, suppf,
2021-08-08,-2.28, 0.35, 20.24, 1.70, 1.63, 7.33, suppf,
2021-08-09,-2.80, 1.01, 16.41, 1.71, 1.67, 7.46, suppf,
2021-08-10,-2.76, -0.20, 15.30, 1.87, 1.76, 8.00, suppf,
2021-08-11,-1.57, 0.32, 15.03, 1.70, 1.65, 7.39, suppf,
2021-08-12,-4.75, 0.87, 20.96, 1.68, 1.63, 7.27, suppf,
2021-08-13,-4.15, 1.41, 11.52, 1.72, 1.67, 7.56, suppf,
2021-08-14,-2.45, 1.41, 13.46, 1.69, 1.64, 7.39, suppf,
2021-08-15,-2.51, -0.37, 12.87, 1.70, 1.63, 7.34, suppf,
2021-08-16,-2.56, 0.94, 9.17, 1.71, 1.63, 7.36, suppf,
2021-08-17,-2.88, 1.17, 6.85, 1.69, 1.64, 7.38, suppf,
2021-08-18,-2.16, 0.66, 17.36, 1.70, 1.63, 7.37, suppf,
2021-08-19,-2.04, 0.27, 10.20, 1.71, 1.63, 7.38, suppf,
2021-08-20,-3.01, 0.87, 14.55, 1.72, 1.65, 7.45, suppf,
2021-08-21,-4.28, 1.98, 12.54, 1.77, 1.73, 7.80, suppf,
2021-08-22,-3.19, 0.55, 14.44, 1.73, 1.66, 7.58, suppf,
2021-08-23,-3.71, -0.12, 13.96, 1.73, 1.67, 7.57, suppf,
2021-08-24,-3.91, 1.19, 13.54, 1.70, 1.64, 7.41, suppf,
2021-08-25,-3.53, 2.06, 11.93, 1.71, 1.65, 7.46, suppf,
2021-08-26,-2.26, -0.91, 13.19, 1.72, 1.65, 7.45, suppf,
2021-08-27,-3.00, -0.82, 10.43, 1.70, 1.63, 7.36, suppf,
2021-08-28,-1.77, 0.77, 11.30, 1.70, 1.63, 7.40, suppf,
2021-08-29,-1.02, 0.84, 17.06, 1.83, 1.73, 7.95, suppf,
2021-08-30,-1.00, 2.00, 14.96, 1.77, 1.69, 7.77, suppf,
2021-08-31,-1.77, 0.97, 9.59, 1.75, 1.69, 7.72, suppf,
2021-09-01,-3.15, 1.19, 24.05, 1.70, 1.62, 7.36, suppf,
2021-09-02,-3.38, 1.10, 15.04, 1.72, 1.65, 7.52, suppf,
2021-09-03,-2.77, -0.78, 11.33, 1.78, 1.68, 7.74, suppf,
2021-09-04,-3.05, 1.19, 14.60, 1.83, 1.72, 7.87, suppf,
2021-09-05,-2.38, 2.10, 11.16, 1.76, 1.68, 7.54, suppf,
2021-09-06,-2.20, 0.98, 12.29, 1.69, 1.61, 7.29, suppf,
2021-09-07,-3.51, -0.90, 17.60, 1.81, 1.71, 7.94, suppf,
2021-09-08,-2.04, 0.99, 14.00, 1.77, 1.68, 7.64, suppf,
2021-09-09,-1.91, 0.44, 9.18, 1.72, 1.63, 7.43, suppf,
2021-09-10,-2.91, 1.41, 3.50, 1.71, 1.63, 7.36, suppf,
2021-09-11,-3.01, 0.95, 6.79, 1.69, 1.64, 7.37, suppf,
2021-09-12,-2.50, 2.20, 10.43, 1.70, 1.63, 7.36, suppf,
2021-09-13,-2.28, 1.06, 9.60, 1.69, 1.62, 7.31, suppf,
2021-09-14,-1.83, 0.48, 13.06, 1.73, 1.67, 7.50, suppf,
2021-09-15,-1.75, 1.74, 15.17, 1.80, 1.71, 7.79, suppf,
2021-09-16,-1.69, 2.30, 16.30, 1.72, 1.65, 7.44, suppf,
2021-09-17,-1.28, 0.91, 11.36, 1.71, 1.65, 7.41, suppf,
2021-09-18,-1.04, 2.20, 12.72, 1.69, 1.64, 7.38, suppf,
2021-09-19,-2.80, 2.05, 17.00, 1.69, 1.62, 7.30, suppf,
2021-09-20,-1.79, 2.95, 9.99, 1.69, 1.63, 7.36, suppf,
2021-09-21,-1.32, 2.56, 6.31, 1.70, 1.63, 7.38, suppf,
2021-09-22,-1.63, 1.60, 3.54, 1.69, 1.62, 7.31, suppf,
2021-09-23,-1.72, 2.68, 10.40, 1.70, 1.65, 7.40, suppf,
2021-09-24,-2.06, 2.40, 10.37, 1.76, 1.73, 7.60, suppf,
2021-09-25,-1.54, 2.31, 14.65, 1.88, 1.77, 8.08, suppf,
2021-09-26,-2.30, 2.31, 17.85, 1.71, 1.65, 7.48, suppf,
2021-09-27,-2.56, 1.05, 12.48, 1.71, 1.64, 7.45, suppf,
2021-09-28,-1.54, 2.54, 14.26, 1.69, 1.61, 7.32, suppf,
2021-09-29,-2.32, 0.74, 14.56, 1.69, 1.62, 7.34, suppf,
2021-09-30,-2.95, 1.80, 16.55, 1.71, 1.64, 7.49, suppf,
2021-10-01,-1.57, 1.93, 7.31, 1.69, 1.62, 7.34, suppf,
2021-10-02,-2.28, 1.33, 11.37, 1.68, 1.60, 7.25, suppf,
2021-10-03,-1.46, 0.87, 13.97, 1.69, 1.60, 7.26, suppf,
2021-10-04,-0.96, 1.56, 10.96, 1.69, 1.62, 7.33, suppf,
2021-10-05,-1.69, 1.36, 11.46, 1.67, 1.60, 7.23, suppf,
2021-10-06,-3.37, 1.86, 6.56, 1.71, 1.63, 7.41, suppf,
2021-10-07,-2.40, 2.12, 15.23, 1.68, 1.60, 7.22, suppf,
2021-10-08,-1.91, 1.00, 13.14, 1.69, 1.62, 7.33, suppf,
2021-10-09,0.01, 1.94, 14.57, 1.78, 1.69, 7.63, suppf,
2021-10-10,-4.16, -0.40, 16.25, 1.73, 1.68, 7.69, suppf,
2021-10-11,-2.92, 0.83, 23.38, 1.69, 1.63, 7.38, suppf,
2021-10-12,-3.47, 2.16, 26.31, 1.71, 1.64, 7.45, suppf,
2021-10-13,-2.47, 0.72, 17.80, 1.69, 1.61, 7.29, suppf,
2021-10-14,-1.32, 0.13, 18.64, 1.68, 1.60, 7.28, suppf,
2021-10-15,-1.38, 1.05, 14.96, 1.68, 1.60, 7.25, suppf,
2021-10-16,-1.79, 0.78, 11.52, 1.68, 1.60, 7.25, suppf,
2021-10-17,-1.37, 1.54, 10.64, 1.68, 1.60, 7.27, suppf,
2021-10-18,-1.73, 0.88, 17.50, 1.68, 1.61, 7.30, suppf,
2021-10-19,-1.40, 0.42, 13.17, 1.68, 1.61, 7.28, suppf,
2021-10-20,-1.48, 0.66, 11.55, 1.69, 1.63, 7.38, suppf,
2021-10-21,-1.55, 0.26, 12.78, 1.71, 1.64, 7.45, suppf,
2021-10-22,-1.57, 0.57, 14.74, 1.70, 1.62, 7.37, suppf,
2021-10-23,-1.39, 1.15, 19.78, 1.68, 1.61, 7.30, suppf,
2021-10-24,-1.44, -1.73, 21.29, 1.72, 1.64, 7.47, suppf,
2021-10-25,-1.82, 0.84, 15.78, 1.67, 1.60, 7.25, suppf,
2021-10-26,-1.80, -0.27, 16.78, 1.74, 1.63, 7.49, suppf,
2021-10-27,-0.94, -0.06, 15.79, 1.75, 1.64, 7.52, suppf,
2021-10-28,-1.08, 0.46, 17.61, 1.71, 1.63, 7.38, suppf,
2021-10-29,-1.46, 0.68, 15.34, 1.72, 1.63, 7.39, suppf,
2021-10-30,-1.18, 1.04, 12.46, 1.72, 1.63, 7.36, suppf,
2021-10-31,-1.83, 0.64, 17.30, 1.73, 1.63, 7.40, suppf,
2021-11-01,-1.48, 0.39, 13.22, 1.73, 1.63, 7.45, suppf,
2021-11-02,-1.79, 1.59, 13.72, 1.73, 1.63, 7.42, suppf,
2021-11-03,-1.25, 0.90, 8.56, 1.72, 1.63, 7.39, suppf,
2021-11-04,-1.70, 0.97, 12.09, 1.71, 1.62, 7.35, suppf,
2021-11-05,-1.68, 0.51, 11.56, 1.71, 1.63, 7.38, suppf,
2021-11-06,-1.11, 0.32, 13.13, 1.72, 1.63, 7.40, suppf,
2021-11-07,-2.26, 0.50, 13.83, 1.72, 1.63, 7.37, suppf,
2021-11-08,-1.85, 0.02, 11.02, 1.72, 1.62, 7.37, suppf,
2021-11-09,-0.62, 1.31, 8.20, 1.68, 1.59, 7.25, suppf,
2021-11-10,-0.61, 0.75, 11.99, 1.67, 1.60, 7.25, suppf,
2021-11-11,-1.93, 0.51, 10.50, 1.69, 1.59, 7.28, suppf,
2021-11-12,-1.22, 0.39, 10.45, 1.74, 1.62, 7.50, suppf,
2021-11-13,-1.73, -0.10, 15.38, 1.76, 1.65, 7.62, suppf,
2021-11-14,-2.35, 0.53, 16.90, 1.75, 1.64, 7.61, suppf,
2021-11-15,-2.01, 0.60, 13.64, 1.70, 1.62, 7.35, suppf,
2021-11-16,-2.33, 0.43, 18.48, 1.69, 1.62, 7.36, suppf,
2021-11-17,-1.68, 0.21, 14.21, 1.68, 1.60, 7.31, suppf,
2021-11-18,-1.20, 0.69, 8.11, 1.68, 1.60, 7.30, suppf,
2021-11-19,-1.73, 0.30, 8.90, 1.67, 1.59, 7.24, suppf,
2021-11-20,-2.88, 0.46, 11.59, 1.68, 1.60, 7.31, suppf,
2021-11-21,-1.46, -0.33, 11.20, 1.68, 1.60, 7.32, suppf,
2021-11-22,-1.61, 0.14, 7.60, 1.69, 1.60, 7.35, suppf,
2021-11-23,-2.00, 0.22, 13.29, 1.69, 1.61, 7.37, suppf,
2021-11-24,-2.27, -1.12, 19.45, 1.72, 1.63, 7.53, suppf,
2021-11-25,-1.39, 0.09, 6.51, 1.68, 1.60, 7.33, suppf,
2021-11-26,-1.66, 0.37, 7.73, 1.71, 1.64, 7.47, suppf,
2021-11-27,-1.90, -0.40, 8.83, 1.78, 1.73, 7.68, suppf,
2021-11-28,-1.50, 0.01, 9.82, 1.68, 1.60, 7.31, suppf,
2021-11-29,-1.18, -0.19, 9.99, 1.68, 1.59, 7.29, suppf,
2021-11-30,-1.32, -0.38, 11.53, 1.68, 1.60, 7.34, suppf,
2021-12-01,-1.61, -0.07, 9.87, 1.68, 1.59, 7.27, suppf,
2021-12-02,-1.57, -0.07, 9.97, 1.69, 1.60, 7.34, suppf,
2021-12-03,-2.30, 0.74, 11.31, 1.77, 1.61, 7.75, suppf,
2021-12-04,-1.61, 0.33, 10.35, 1.71, 1.61, 7.50, suppf,
2021-12-05,-1.26, -0.64, 12.35, 1.71, 1.61, 7.49, suppf,
