PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2019-07-14
Release Date, 2019-10-03
Reference position, 13.3754952419 North Latitude, -81.3629202139 East Longitude, 47.85355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-16,-4.61, 2.12, 9.29, 1.58, 1.88, 7.46, repro,
2015-06-17,-5.94, -1.26, 3.62, 1.64, 2.04, 7.81, repro,
2015-06-18,-5.30, -0.95, -1.56, 1.64, 1.93, 7.70, repro,
2015-06-19,-5.04, 1.89, 5.40, 1.65, 1.91, 7.83, repro,
2015-06-20,-3.93, 0.87, 7.03, 1.60, 1.88, 7.62, repro,
2015-06-21,-3.68, 2.56, 9.30, 1.61, 1.92, 7.58, repro,
2015-06-22,-2.89, 2.36, 8.61, 1.59, 1.87, 7.48, repro,
2015-06-23,-3.50, 2.77, 10.66, 1.67, 2.02, 7.90, repro,
2015-06-24,-3.56, 1.01, 7.87, 1.62, 1.97, 7.65, repro,
2015-06-25,-4.41, 1.99, 7.76, 1.60, 1.88, 7.61, repro,
2015-06-26,-3.58, 1.82, 10.57, 1.61, 1.94, 7.57, repro,
2015-06-27,-3.59, 2.49, 3.34, 1.60, 1.93, 7.56, repro,
2015-06-28,-4.06, -0.56, 2.02, 1.60, 1.99, 7.64, repro,
2015-06-29,-4.16, 1.23, 16.64, 1.60, 1.88, 7.54, repro,
2015-06-30,-2.18, 3.38, 14.67, 1.70, 2.01, 7.99, repro,
2015-07-01,-3.67, 4.30, 18.30, 1.62, 1.97, 7.68, repro,
2015-07-02,-3.40, 1.79, 3.87, 1.59, 1.93, 7.54, repro,
2015-07-03,-4.35, 1.12, 5.18, 1.61, 1.95, 7.66, repro,
2015-07-04,-3.68, 0.87, 13.20, 1.67, 2.05, 8.17, repro,
2015-07-05,-5.06, 0.49, 1.96, 1.61, 1.98, 7.65, repro,
2015-07-06,-3.38, 1.77, 8.86, 1.61, 1.92, 7.60, repro,
2015-07-07,-3.35, 2.69, 14.60, 1.58, 1.87, 7.42, repro,
2015-07-08,-2.48, 0.04, -0.74, 1.62, 1.89, 7.72, repro,
2015-07-09,-5.69, 1.88, 6.69, 1.68, 1.99, 7.81, repro,
2015-07-10,-4.32, 2.58, 1.78, 1.62, 1.97, 7.65, repro,
2015-07-11,-2.96, 4.93, 5.89, 1.65, 1.98, 7.74, repro,
2015-07-12,-3.66, 2.42, 2.03, 1.66, 1.97, 8.02, repro,
2015-07-13,-5.31, -1.22, -5.44, 1.63, 1.93, 7.72, repro,
2015-07-14,-4.91, 1.82, 0.64, 1.59, 1.93, 7.55, repro,
2015-07-15,-3.87, 3.06, 9.57, 1.78, 2.07, 8.22, repro,
2015-07-16,-3.99, 1.25, 1.11, 1.75, 2.02, 8.41, repro,
2015-07-17,-4.62, 2.39, -2.08, 1.74, 2.03, 8.41, repro,
2015-07-18,-3.83, 1.31, 3.51, 1.70, 1.98, 7.92, repro,
2015-07-19,-5.28, 1.26, 4.99, 1.60, 1.90, 7.66, repro,
2015-07-20,-2.66, 3.98, 5.42, 1.69, 2.15, 8.29, repro,
2015-07-21,-2.07, 4.43, 11.26, 1.69, 2.03, 8.25, repro,
2015-07-22,-5.37, 1.85, -5.74, 1.73, 2.05, 8.41, repro,
2015-07-23,-4.89, 1.05, -5.51, 1.61, 1.94, 7.70, repro,
2015-07-24,-1.79, 3.98, 10.60, 1.70, 2.04, 8.34, repro,
2015-07-25,-3.09, 1.98, 0.77, 1.64, 1.96, 7.80, repro,
2015-07-26,-4.37, -0.17, -7.16, 1.61, 1.90, 7.64, repro,
2015-07-27,-5.82, -0.21, -3.83, 1.64, 1.97, 7.85, repro,
2015-07-28,-3.99, 0.53, 4.36, 1.67, 2.04, 7.95, repro,
2015-07-29,-4.22, 0.61, 4.39, 1.69, 2.06, 7.96, repro,
2015-07-30,-3.79, 2.25, 10.13, 1.60, 1.91, 7.60, repro,
2015-07-31,-3.20, 1.49, 7.49, 1.75, 2.09, 8.27, repro,
2015-08-01,-6.26, 0.47, -4.57, 1.65, 1.96, 7.75, repro,
2015-08-02,-4.59, 1.29, 4.10, 1.63, 1.93, 7.75, repro,
2015-08-03,-2.67, 2.18, 13.30, 1.63, 2.01, 7.92, repro,
2015-08-04,-4.68, -0.84, -0.13, 1.63, 1.97, 7.88, repro,
2015-08-05,-4.04, -0.71, -3.16, 1.71, 2.03, 8.29, repro,
2015-08-06,-4.01, -1.41, 6.59, 1.64, 1.95, 7.83, repro,
2015-08-07,-7.71, -3.85, -13.18, 1.76, 2.09, 8.51, repro,
2015-08-08,-5.40, -0.61, -5.84, 1.77, 2.26, 8.59, repro,
2015-08-09,-6.89, -1.41, 0.62, 1.72, 2.10, 8.09, repro,
2015-08-10,-5.21, -2.34, -8.87, 1.69, 1.99, 7.96, repro,
2015-08-11,-5.88, 1.25, -4.28, 1.65, 1.95, 7.87, repro,
2015-08-12,-4.07, 1.08, 5.86, 1.66, 1.89, 7.94, repro,
2015-08-13,-5.07, -2.34, -4.33, 1.65, 1.99, 7.92, repro,
2015-08-14,-3.67, 1.34, 3.59, 1.66, 2.01, 7.84, repro,
2015-08-15,-4.39, 1.87, 8.18, 1.60, 1.95, 7.70, repro,
2015-08-16,-3.44, 0.58, 8.37, 1.61, 1.91, 7.62, repro,
2015-08-17,-3.67, 2.01, 6.86, 1.64, 2.01, 7.77, repro,
2015-08-18,-3.28, 0.45, 7.71, 1.61, 1.94, 7.67, repro,
2015-08-19,-3.54, 0.98, 2.96, 1.60, 1.93, 7.59, repro,
2015-08-20,-3.95, -1.33, 2.97, 1.61, 1.96, 7.61, repro,
2015-08-21,-3.05, 1.39, -0.11, 1.58, 1.88, 7.37, repro,
2015-08-22,-1.87, 0.50, 7.40, 1.75, 2.24, 8.26, repro,
2015-08-23,-3.90, -0.56, 7.92, 1.90, 2.47, 9.21, repro,
2015-08-24,-3.93, 0.48, 6.70, 1.62, 1.95, 7.59, repro,
2015-08-25,-5.69, -0.48, 8.82, 1.74, 2.17, 8.56, repro,
2015-08-26,-7.03, -0.54, -2.69, 1.72, 2.06, 8.17, repro,
2015-08-27,-5.70, 1.53, 6.97, 1.78, 2.25, 8.53, repro,
2015-08-28,-5.33, -2.78, -4.34, 1.66, 2.00, 7.79, repro,
2015-08-29,-4.34, -0.31, -4.06, 1.61, 1.97, 7.68, repro,
2015-08-30,-3.94, -1.02, 2.44, 1.58, 1.91, 7.46, repro,
2015-08-31,-6.18, 0.14, 4.18, 1.67, 2.00, 7.84, repro,
2015-09-01,-4.95, 0.62, -3.41, 1.67, 2.10, 7.81, repro,
2015-09-02,-5.19, -2.17, 6.77, 1.61, 1.98, 7.63, repro,
2015-09-03,-4.39, 0.36, 9.74, 1.60, 1.95, 7.59, repro,
2015-09-04,-3.08, -0.47, 11.24, 1.66, 1.92, 7.69, repro,
2015-09-05,-4.88, -3.77, -0.93, 1.60, 1.92, 7.62, repro,
2015-09-06,-4.63, 1.27, 10.35, 1.62, 1.97, 7.73, repro,
2015-09-07,-6.15, 1.56, 4.27, 1.63, 2.01, 7.65, repro,
2015-09-08,-4.97, -0.50, -0.50, 1.67, 2.09, 7.94, repro,
2015-09-09,-3.68, 0.03, -1.55, 1.69, 2.07, 7.96, repro,
2015-09-10,-4.51, 1.88, 1.55, 1.59, 1.96, 7.58, repro,
2015-09-11,-4.00, 0.99, 13.59, 1.61, 1.91, 7.55, repro,
2015-09-12,-5.21, 0.95, 1.94, 1.64, 2.08, 7.84, repro,
2015-09-13,-6.69, -1.90, 2.00, 1.61, 1.93, 7.46, repro,
2015-09-14,-4.70, -0.86, 7.47, 1.61, 1.90, 7.52, repro,
2015-09-15,-3.96, 0.99, 7.96, 1.62, 2.00, 7.67, repro,
2015-09-16,-5.82, -0.34, 0.95, 1.60, 1.96, 7.62, repro,
2015-09-17,-5.20, -0.31, 6.35, 1.61, 1.94, 7.55, repro,
2015-09-18,-4.12, 0.74, 5.06, 1.56, 1.87, 7.34, repro,
2015-09-19,-5.03, 2.73, 2.40, 1.77, 2.11, 8.17, repro,
2015-09-20,-5.82, 0.51, 6.75, 1.61, 1.96, 7.59, repro,
2015-09-21,-5.92, -0.26, 6.06, 1.60, 1.91, 7.46, repro,
2015-09-22,-7.64, 1.85, -0.13, 1.66, 2.12, 8.03, repro,
2015-09-23,-6.35, 1.65, 1.78, 1.81, 2.32, 8.49, repro,
2015-09-24,-4.52, -0.12, -0.69, 1.70, 2.12, 7.94, repro,
2015-09-25,-5.08, -0.02, 7.73, 1.66, 1.98, 7.82, repro,
2015-09-26,-4.86, -4.67, -4.31, 1.66, 1.99, 7.78, repro,
2015-09-27,-5.30, -0.22, -5.16, 1.64, 2.09, 7.83, repro,
2015-09-28,-4.24, 1.53, 3.76, 1.69, 2.10, 7.97, repro,
2015-09-29,-5.64, -0.76, 0.32, 1.62, 1.92, 7.60, repro,
2015-09-30,-4.68, -0.48, 0.26, 1.71, 1.98, 8.16, repro,
2015-10-01,-4.74, 2.74, -3.27, 1.70, 1.98, 8.11, repro,
2015-10-02,-5.55, -0.29, 3.40, 1.64, 1.95, 7.72, repro,
2015-10-03,-7.22, 1.63, 0.86, 1.56, 1.87, 7.30, repro,
2015-10-04,-6.68, -0.09, -8.12, 1.59, 1.88, 7.37, repro,
2015-10-05,-6.40, -1.94, -10.88, 1.62, 1.99, 7.69, repro,
2015-10-06,-4.86, -0.57, -0.23, 1.63, 1.94, 7.61, repro,
2015-10-07,-4.31, -2.20, -3.18, 1.79, 2.23, 8.47, repro,
2015-10-08,-5.99, -0.27, -0.19, 1.80, 2.26, 8.53, repro,
2015-10-09,-4.88, 0.33, -7.63, 1.67, 2.01, 7.87, repro,
2015-10-10,-5.36, -0.68, -3.41, 1.69, 2.01, 7.85, repro,
2015-10-11,-7.72, 0.71, 14.94, 1.77, 2.10, 8.16, repro,
2015-10-12,-5.40, -0.52, -7.32, 1.64, 1.92, 7.66, repro,
2015-10-13,-7.22, 0.11, -0.83, 1.73, 2.07, 8.12, repro,
2015-10-14,-0.77, 1.28, 3.83, 1.73, 2.07, 8.19, repro,
2015-10-15,-6.86, -2.58, 2.51, 1.69, 2.10, 7.87, repro,
2015-10-16,-5.76, 1.99, -14.47, 1.65, 1.95, 7.65, repro,
2015-10-17,-5.92, 3.60, -0.39, 1.67, 1.98, 7.83, repro,
2015-10-18,-7.62, -0.46, -17.34, 1.59, 1.90, 7.45, repro,
2015-10-19,-6.44, -0.01, -4.80, 1.63, 2.03, 7.79, repro,
2015-10-20,-5.48, -1.64, -3.81, 1.64, 1.90, 7.65, repro,
2015-10-21,-3.98, -2.42, 2.54, 1.72, 1.95, 7.99, repro,
2015-10-22,-4.47, -2.22, 1.81, 1.67, 2.06, 7.80, repro,
2015-10-23,-9.36, -1.41, -7.98, 1.63, 1.96, 7.71, repro,
2015-10-24,-3.53, 1.00, -1.90, 1.58, 1.87, 7.38, repro,
2015-10-25,-6.16, -0.18, -12.87, 1.59, 1.87, 7.47, repro,
2015-10-26,-9.87, -2.28, -10.25, 1.65, 1.90, 7.80, repro,
2015-10-27,-5.41, -1.80, -2.05, 1.67, 2.08, 7.99, repro,
2015-10-28,-5.16, 1.74, -5.36, 1.64, 1.87, 7.59, repro,
2015-10-29,-4.75, -3.75, 4.13, 1.61, 1.93, 7.69, repro,
2015-10-30,-3.94, 1.21, -8.87, 1.73, 2.19, 8.26, repro,
2015-10-31,-4.67, -0.17, -2.59, 1.63, 1.97, 7.88, repro,
2015-11-01,-7.01, 0.80, -3.71, 1.67, 1.97, 7.83, repro,
2015-11-02,-6.40, 1.25, 2.51, 1.69, 1.96, 7.94, repro,
2015-11-03,-5.89, -1.68, 7.17, 1.63, 1.92, 7.73, repro,
2015-11-04,-5.01, -0.85, -1.99, 1.97, 2.45, 9.49, repro,
2015-11-05,-2.74, 3.34, 2.80, 1.72, 2.20, 8.22, repro,
2015-11-06,-5.32, 5.13, -5.35, 1.76, 2.15, 8.27, repro,
2015-11-07,-5.94, 1.38, -4.47, 1.69, 2.05, 8.29, repro,
2015-11-08,-4.26, 0.53, -11.76, 1.69, 2.05, 8.39, repro,
2015-11-09,-6.87, 0.35, 6.74, 1.75, 2.06, 8.42, repro,
2015-11-10,-5.15, -1.73, -12.76, 1.76, 2.16, 8.49, repro,
2015-11-11,-4.74, -0.41, -6.34, 1.88, 2.59, 9.17, repro,
2015-11-12,-4.65, 6.34, -1.11, 1.77, 2.11, 8.42, repro,
2015-11-13,-6.60, 0.64, -3.84, 1.69, 2.08, 8.28, repro,
2015-11-14,-3.65, -1.27, -6.88, 1.74, 2.16, 8.64, repro,
2015-11-15,-9.11, -4.32, -13.69, 1.66, 2.01, 7.95, repro,
2015-11-16,-6.14, -1.83, -5.58, 1.72, 2.08, 8.45, repro,
2015-11-17,-8.42, -0.43, -8.56, 1.68, 1.99, 8.10, repro,
2015-11-18,-5.74, -1.01, -11.40, 1.63, 1.96, 7.95, repro,
2015-11-19,-3.82, 3.35, 14.82, 1.61, 1.91, 7.78, repro,
2015-11-20,-5.98, 0.14, -10.08, 1.63, 1.98, 8.01, repro,
2015-11-21,-4.71, -2.28, -3.40, 1.69, 2.01, 8.23, repro,
2015-11-22,-6.28, -3.41, -8.66, 1.61, 1.89, 7.71, repro,
2015-11-23,-2.75, 1.46, 11.67, 1.73, 2.05, 8.09, repro,
2015-11-24,-4.66, -0.05, -1.01, 1.69, 1.99, 8.36, repro,
2015-11-25,-4.29, 1.90, 2.19, 1.59, 1.89, 7.68, repro,
2015-11-26,-5.39, 0.87, -0.10, 1.66, 1.90, 7.91, repro,
2015-11-27,-5.10, 1.33, -3.02, 1.61, 1.89, 7.77, repro,
2015-11-28,-6.20, 0.42, -12.96, 1.61, 1.88, 7.76, repro,
2015-11-29,-4.75, 0.25, 3.52, 1.67, 1.96, 8.08, repro,
2015-11-30,-5.11, 1.26, -3.93, 1.59, 1.88, 7.69, repro,
2015-12-01,-7.88, 1.11, 1.44, 1.60, 1.89, 7.75, repro,
2015-12-02,-6.66, -0.73, 3.91, 1.62, 1.88, 7.75, repro,
2015-12-03,-6.61, -0.46, -5.49, 1.62, 1.93, 7.94, repro,
2015-12-04,-6.07, -1.05, -11.39, 1.60, 1.89, 7.74, repro,
2015-12-05,-4.86, -1.36, -0.48, 1.64, 1.92, 7.81, repro,
2015-12-06,-4.76, 1.88, -9.70, 1.76, 2.18, 8.62, repro,
2015-12-07,-7.43, -0.50, 3.61, 1.69, 1.94, 8.14, repro,
2015-12-08,-7.73, -1.49, -18.41, 1.76, 1.94, 8.26, repro,
2015-12-09,-6.48, -1.14, -9.09, 1.71, 1.99, 8.34, repro,
2015-12-10,-4.49, -0.76, -6.77, 1.78, 2.05, 8.57, repro,
2015-12-11,-4.69, 0.12, -3.64, 1.64, 1.88, 7.82, repro,
2015-12-12,-6.55, 1.28, 1.85, 1.66, 1.92, 7.83, repro,
2015-12-13,-5.46, 0.05, -4.80, 1.60, 1.84, 7.50, repro,
2015-12-14,-4.82, 0.12, 0.94, 1.58, 1.84, 7.46, repro,
2015-12-15,-6.04, 2.07, 1.61, 1.63, 1.95, 7.95, repro,
2015-12-16,-5.82, 0.10, 0.24, 1.58, 1.87, 7.67, repro,
2015-12-17,-7.60, 0.45, -8.02, 1.73, 2.06, 8.56, repro,
2015-12-18,-3.80, 0.56, 4.65, 1.81, 2.08, 8.39, repro,
2015-12-19,-4.85, -0.20, -1.46, 1.63, 1.95, 7.89, repro,
2015-12-20,-3.69, 0.47, 6.74, 1.63, 1.86, 7.64, repro,
2015-12-21,-4.15, 1.27, -7.01, 1.66, 2.04, 8.02, repro,
2015-12-22,-3.99, 0.27, 4.95, 1.78, 2.21, 8.48, repro,
2015-12-23,-4.95, -1.32, 2.63, 1.55, 1.84, 7.41, repro,
2015-12-24,-3.34, -2.56, 3.05, 1.59, 1.85, 7.48, repro,
2015-12-25,-4.44, 0.93, 9.57, 1.67, 2.04, 8.09, repro,
2015-12-26,-4.26, -1.37, 0.96, 1.71, 2.09, 8.33, repro,
2015-12-27,-2.70, 0.57, -2.51, 1.62, 1.92, 7.71, repro,
2015-12-28,-4.93, -2.19, 1.54, 1.64, 2.07, 7.97, repro,
2015-12-29,-7.75, -3.40, -14.37, 1.61, 1.86, 7.58, repro,
2015-12-30,-5.04, -0.39, 1.28, 1.59, 1.86, 7.60, repro,
2015-12-31,-5.04, 0.23, -4.35, 1.60, 1.94, 7.69, repro,
2016-01-01,-5.21, -0.09, -1.79, 1.70, 1.96, 7.85, repro,
2016-01-02,-7.42, -1.66, -9.48, 1.60, 1.97, 7.68, repro,
2016-01-03,-7.72, 0.05, 0.06, 1.60, 1.92, 7.61, repro,
2016-01-04,-5.60, 0.27, -2.92, 1.60, 1.91, 7.60, repro,
2016-01-05,-6.63, -0.69, 1.57, 1.77, 2.26, 8.56, repro,
2016-01-06,-4.62, 0.85, -1.79, 1.59, 1.95, 7.70, repro,
2016-01-07,-5.66, -1.63, -11.07, 1.60, 1.91, 7.60, repro,
2016-01-08,-4.98, 1.63, 5.03, 1.63, 1.92, 7.79, repro,
2016-01-09,-7.42, 0.30, -8.07, 1.60, 1.87, 7.64, repro,
2016-01-10,-5.49, 0.87, 0.77, 1.60, 1.95, 7.71, repro,
2016-01-11,-4.13, -0.61, -1.35, 1.60, 1.97, 7.76, repro,
2016-01-12,-5.03, 0.06, -7.87, 1.68, 2.14, 8.30, repro,
2016-01-13,-5.03, -0.20, -1.14, 1.57, 1.89, 7.49, repro,
2016-01-14,-5.02, 4.95, 1.66, 1.69, 2.10, 8.17, repro,
2016-01-15,-3.75, 0.54, 0.40, 1.59, 1.94, 7.68, repro,
2016-01-16,-5.24, 1.41, 5.71, 1.56, 1.87, 7.40, repro,
2016-01-17,-4.85, 0.43, 3.08, 1.55, 1.87, 7.39, repro,
2016-01-18,-5.26, 1.47, -0.73, 1.62, 1.96, 7.94, repro,
2016-01-19,-6.20, 1.82, -4.78, 1.63, 1.97, 7.96, repro,
2016-01-20,-3.50, 1.60, -1.15, 1.55, 1.86, 7.39, repro,
2016-01-21,-3.07, 1.77, 0.44, 1.59, 1.90, 7.59, repro,
2016-01-22,-4.75, -0.45, 2.16, 1.56, 1.89, 7.48, repro,
2016-01-23,-6.65, -0.00, -2.42, 1.62, 1.89, 7.63, repro,
2016-01-24,-5.45, -0.40, -7.08, 1.56, 1.87, 7.42, repro,
2016-01-25,-4.95, -0.20, 0.03, 1.63, 1.88, 7.60, repro,
2016-01-26,-3.87, -1.36, 7.33, 1.59, 1.88, 7.52, repro,
2016-01-27,-5.32, -0.12, -3.98, 1.63, 1.98, 7.79, repro,
2016-01-28,-4.19, -1.75, 5.10, 1.59, 1.90, 7.56, repro,
2016-01-29,-5.65, -0.35, -6.15, 1.61, 1.93, 7.62, repro,
2016-01-30,-2.73, 0.09, 8.43, 1.74, 2.23, 8.46, repro,
2016-01-31,-4.06, 0.05, -5.25, 1.64, 2.01, 7.85, repro,
2016-02-01,-5.23, 0.60, 1.56, 1.64, 1.92, 7.85, repro,
2016-02-02,-5.91, 0.68, 5.11, 1.69, 2.07, 8.11, repro,
2016-02-03,-5.60, 0.52, -1.49, 1.65, 2.01, 8.04, repro,
2016-02-04,-6.51, 1.86, -4.90, 1.59, 1.88, 7.58, repro,
2016-02-05,-8.35, 0.64, -5.42, 1.63, 1.95, 7.79, repro,
2016-02-06,-4.56, 0.25, -11.29, 1.65, 1.95, 8.12, repro,
2016-02-07,-6.57, 1.07, -9.45, 1.58, 1.86, 7.56, repro,
2016-02-08,-4.30, 2.87, 6.12, 1.67, 1.97, 7.95, repro,
2016-02-09,-4.44, 1.45, 9.77, 1.59, 1.87, 7.54, repro,
2016-02-10,-5.38, 0.71, -2.46, 1.58, 1.85, 7.49, repro,
2016-02-11,-4.80, -0.74, 8.51, 1.61, 1.88, 7.67, repro,
2016-02-12,-5.28, 2.04, 7.90, 1.59, 1.88, 7.62, repro,
2016-02-13,-5.23, 0.43, -7.35, 1.63, 1.95, 7.81, repro,
2016-02-14,-4.85, -0.08, 1.65, 1.64, 1.95, 7.85, repro,
2016-02-15,-5.43, -0.40, 3.16, 1.66, 2.01, 8.05, repro,
2016-02-16,-4.91, 0.13, 6.23, 1.64, 1.93, 7.76, repro,
2016-02-17,-7.08, 0.61, -6.19, 1.64, 1.92, 7.86, repro,
2016-02-18,-6.95, -1.29, 1.03, 1.60, 1.93, 7.80, repro,
2016-02-19,-6.26, -1.64, -6.65, 1.61, 1.88, 7.69, repro,
2016-02-20,-4.29, 1.09, 11.85, 1.64, 1.96, 7.91, repro,
2016-02-21,-5.26, 1.73, -10.35, 1.60, 1.86, 7.64, repro,
2016-02-22,-5.13, -1.01, -3.15, 1.60, 1.85, 7.62, repro,
2016-02-23,-5.11, -1.49, 8.72, 1.59, 1.85, 7.59, repro,
2016-02-24,-6.40, 0.24, -1.27, 1.59, 1.85, 7.57, repro,
2016-02-25,-6.93, 1.04, -1.08, 1.59, 1.84, 7.54, repro,
2016-02-26,-6.47, -0.18, 3.49, 1.60, 1.91, 7.64, repro,
2016-02-27,-3.64, 1.72, 12.69, 1.74, 2.02, 8.35, repro,
2016-02-28,-5.15, 1.93, 3.87, 1.68, 1.97, 8.08, repro,
2016-02-29,-5.96, 1.36, -2.62, 1.61, 1.90, 7.75, repro,
2016-03-01,-5.05, 0.52, 0.57, 1.58, 1.86, 7.60, repro,
2016-03-02,-5.86, 1.92, 4.79, 1.59, 1.86, 7.63, repro,
2016-03-03,-5.73, 0.40, 1.25, 1.61, 1.87, 7.75, repro,
2016-03-04,-6.60, 0.31, -0.84, 1.67, 1.96, 8.16, repro,
2016-03-05,-7.07, 0.88, -7.69, 1.60, 1.85, 7.67, repro,
2016-03-06,-7.18, -2.95, -4.76, 1.65, 1.93, 8.09, repro,
2016-03-07,-6.62, 0.03, 3.76, 1.63, 1.99, 7.98, repro,
2016-03-08,-5.44, 0.74, 10.00, 1.67, 2.03, 8.24, repro,
2016-03-09,-7.07, 0.68, 1.49, 1.59, 1.87, 7.69, repro,
2016-03-10,-7.55, -1.64, -0.22, 1.59, 1.86, 7.67, repro,
2016-03-11,-7.94, -1.50, 0.94, 1.55, 1.81, 7.49, repro,
2016-03-12,-6.60, -2.06, 4.81, 1.57, 1.82, 7.58, repro,
2016-03-13,-8.27, 1.11, 3.18, 1.58, 1.85, 7.60, repro,
2016-03-14,-6.56, -3.23, 5.25, 1.64, 1.98, 8.05, repro,
2016-03-15,-6.73, -1.95, 7.00, 1.64, 1.87, 7.85, repro,
2016-03-16,-7.05, -0.77, 0.78, 1.70, 1.94, 8.30, repro,
2016-03-17,-6.41, 0.25, 0.71, 1.65, 1.91, 8.05, repro,
2016-03-18,-7.17, 3.20, 4.57, 1.62, 1.90, 7.99, repro,
2016-03-19,-6.63, -0.70, 0.59, 1.61, 1.93, 7.92, repro,
2016-03-20,-7.59, -0.86, -5.07, 1.60, 1.88, 7.76, repro,
2016-03-21,-8.79, 0.56, -2.43, 1.57, 1.81, 7.57, repro,
2016-03-22,-7.19, -0.88, 4.96, 1.64, 1.93, 7.99, repro,
2016-03-23,-5.67, -0.33, 4.25, 1.63, 1.94, 7.85, repro,
2016-03-24,-6.19, -1.02, 2.82, 1.58, 1.84, 7.62, repro,
2016-03-25,-6.38, -1.25, -2.52, 1.57, 1.81, 7.53, repro,
2016-03-26,-6.65, -0.17, 3.16, 1.56, 1.81, 7.56, repro,
2016-03-27,-6.79, 0.13, 0.15, 1.61, 1.88, 7.72, repro,
2016-03-28,-6.48, -1.06, -4.94, 1.56, 1.82, 7.57, repro,
2016-03-29,-8.02, 0.13, 0.08, 1.62, 1.94, 7.85, repro,
2016-03-30,-7.03, -0.21, 9.56, 1.60, 1.83, 7.73, repro,
2016-03-31,-6.07, 0.62, 3.71, 1.57, 1.81, 7.53, repro,
2016-04-01,-7.87, -1.36, -1.89, 1.58, 1.81, 7.58, repro,
2016-04-02,-8.32, -0.75, -0.01, 1.61, 1.86, 7.73, repro,
2016-04-03,-6.60, 0.23, 0.82, 1.56, 1.80, 7.47, repro,
2016-04-04,-5.64, 0.76, 3.76, 1.62, 1.86, 7.78, repro,
2016-04-05,-8.19, 3.12, 5.53, 1.58, 1.82, 7.56, repro,
2016-04-06,-5.47, 2.76, 11.76, 1.70, 2.03, 8.11, repro,
2016-04-07,-7.23, 0.79, 1.36, 1.58, 1.82, 7.57, repro,
2016-04-08,-6.68, -0.08, 1.12, 1.68, 2.02, 8.10, repro,
2016-04-09,-5.23, 1.70, 10.58, 1.56, 1.80, 7.48, repro,
2016-04-10,-6.45, 1.50, 2.76, 1.59, 1.84, 7.68, repro,
2016-04-11,-4.55, 1.33, 3.02, 1.61, 1.88, 7.76, repro,
2016-04-12,-6.35, 1.41, 5.60, 1.59, 1.82, 7.60, repro,
2016-04-13,-6.90, -0.82, -3.65, 1.59, 1.83, 7.61, repro,
2016-04-14,-6.57, 0.99, 2.26, 1.58, 1.81, 7.53, repro,
2016-04-15,-6.35, 0.05, 8.09, 1.60, 1.86, 7.70, repro,
2016-04-16,-4.72, 1.20, 8.35, 1.58, 1.81, 7.55, repro,
2016-04-17,-5.54, 2.17, 6.21, 1.58, 1.80, 7.50, repro,
2016-04-18,-6.30, 1.96, 12.44, 1.58, 1.81, 7.53, repro,
2016-04-19,-5.25, 3.05, 14.72, 1.66, 1.91, 7.88, repro,
2016-04-20,-4.85, 1.06, 9.97, 1.61, 1.85, 7.66, repro,
2016-04-21,-5.86, 2.70, 9.63, 1.58, 1.82, 7.58, repro,
2016-04-22,-6.33, 3.12, 5.70, 1.67, 1.98, 8.08, repro,
2016-04-23,-6.53, -0.24, 6.08, 1.62, 1.87, 7.81, repro,
2016-04-24,-5.84, 1.49, 7.90, 1.58, 1.84, 7.62, repro,
2016-04-25,-4.38, 2.28, 3.26, 1.65, 1.88, 7.94, repro,
2016-04-26,-6.48, 2.13, 12.25, 1.57, 1.80, 7.55, repro,
2016-04-27,-5.55, 3.04, 0.93, 1.60, 1.85, 7.69, repro,
2016-04-28,-7.27, 1.70, 5.37, 1.63, 1.90, 7.98, repro,
2016-04-29,-5.08, 3.63, 4.80, 1.72, 2.04, 8.31, repro,
2016-04-30,-7.98, 0.72, 3.22, 1.57, 1.80, 7.53, repro,
2016-05-01,-5.39, 1.73, 2.99, 1.65, 1.95, 8.00, repro,
2016-05-02,-3.44, 2.14, 14.76, 1.68, 1.99, 8.14, repro,
2016-05-03,-5.33, 1.15, -3.54, 1.63, 1.93, 7.80, repro,
2018-08-19,-13.54, 16.59, 3.94, 96.66, 108.72, 173.16, repro,
2018-08-20,-13.90, 13.65, -7.54, 61.08, 57.56, 167.05, repro,
2018-08-21,-14.64, 15.63, -2.02, 102.16, 62.63, 303.78, repro,
2018-08-22,-13.79, 14.94, 8.89, 56.80, 60.09, 205.39, repro,
2018-08-23,-13.97, 12.10, 13.32, 58.98, 61.91, 210.96, repro,
2018-08-24,-11.78, 10.93, 6.14, 122.40, 63.11, 357.93, repro,
2018-08-25,-13.80, 12.01, 4.60, 55.35, 58.01, 199.73, repro,
2018-08-26,-16.04, 11.91, 0.69, 51.41, 74.10, 158.51, repro,
2018-08-27,-12.57, 12.88, 3.74, 79.38, 53.01, 267.23, repro,
2018-08-28,-13.59, 13.35, 4.38, 53.99, 49.29, 198.56, repro,
2018-08-29,-11.29, 15.08, 6.62, 46.97, 57.96, 197.63, repro,
2018-08-30,-12.93, 11.21, 13.60, 43.10, 55.77, 168.76, repro,
2018-08-31,-12.75, 13.64, -0.42, 59.49, 46.00, 149.57, repro,
