PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1894151467 North Latitude, -119.8636814873 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-12,2.01, 4.85, 15.09, 1.76, 1.52, 7.34, suppf,
2021-03-13,3.08, 4.08, 7.80, 1.75, 1.51, 7.29, suppf,
2021-03-14,1.08, 5.27, 14.38, 1.74, 1.50, 7.22, suppf,
2021-03-15,2.27, 6.40, 12.94, 1.78, 1.52, 7.39, suppf,
2021-03-16,2.52, 2.87, 14.82, 1.75, 1.50, 7.25, suppf,
2021-03-17,1.92, 5.57, 12.90, 1.75, 1.50, 7.21, suppf,
2021-03-18,1.34, 7.22, 20.36, 1.76, 1.57, 7.40, suppf,
2021-03-19,2.41, 5.29, 8.74, 1.76, 1.57, 7.41, suppf,
2021-03-20,1.45, 7.48, 12.80, 1.77, 1.54, 7.41, suppf,
2021-03-21,1.52, 4.57, 14.19, 1.74, 1.51, 7.23, suppf,
2021-03-22,1.70, 4.03, 15.65, 1.76, 1.52, 7.30, suppf,
2021-03-23,1.78, 6.65, 11.79, 1.75, 1.51, 7.23, suppf,
2021-03-24,2.49, 5.08, 18.19, 1.74, 1.51, 7.25, suppf,
2021-03-25,1.76, 6.57, 18.28, 1.77, 1.53, 7.35, suppf,
2021-03-26,2.73, 5.42, 19.87, 1.75, 1.51, 7.23, suppf,
2021-03-27,3.12, 4.82, 17.83, 1.74, 1.52, 7.23, suppf,
2021-03-28,3.11, 5.55, 13.09, 1.74, 1.51, 7.22, suppf,
2021-03-29,4.08, 5.82, 11.26, 1.75, 1.52, 7.25, suppf,
2021-03-30,1.55, 5.35, 13.40, 1.73, 1.51, 7.15, suppf,
2021-03-31,2.78, 5.31, 13.90, 1.73, 1.51, 7.16, suppf,
2021-04-01,2.41, 5.65, 16.31, 1.80, 1.57, 7.56, suppf,
2021-04-02,3.74, 5.15, 19.45, 1.75, 1.53, 7.27, suppf,
2021-04-03,3.12, 4.99, 15.51, 1.75, 1.52, 7.25, suppf,
2021-04-04,3.76, 5.73, 13.96, 1.74, 1.53, 7.24, suppf,
2021-04-05,2.78, 5.17, 12.73, 1.74, 1.52, 7.22, suppf,
2021-04-06,2.49, 4.90, 20.17, 1.75, 1.53, 7.29, suppf,
2021-04-07,2.12, 5.88, 16.11, 1.74, 1.53, 7.27, suppf,
2021-04-08,3.25, 5.87, 21.14, 1.80, 1.56, 7.43, suppf,
2021-04-09,2.96, 5.70, 19.32, 1.78, 1.55, 7.32, suppf,
2021-04-10,3.27, 5.16, 18.30, 1.73, 1.52, 7.20, suppf,
2021-04-11,1.64, 4.86, 20.52, 1.73, 1.52, 7.20, suppf,
2021-04-12,2.28, 5.16, 16.08, 1.76, 1.59, 7.39, suppf,
2021-04-13,1.66, 4.65, 22.68, 1.75, 1.54, 7.35, suppf,
2021-04-14,3.44, 5.07, 20.35, 1.74, 1.53, 7.26, suppf,
2021-04-15,2.55, 5.10, 18.27, 1.73, 1.52, 7.17, suppf,
2021-04-16,1.34, 4.58, 17.55, 1.75, 1.55, 7.24, suppf,
2021-04-17,3.38, 5.04, 18.82, 1.73, 1.52, 7.19, suppf,
2021-04-18,3.00, 5.09, 22.61, 1.73, 1.52, 7.21, suppf,
2021-04-19,3.58, 5.81, 19.75, 1.75, 1.57, 7.25, suppf,
2021-04-20,2.82, 5.29, 16.91, 1.73, 1.52, 7.21, suppf,
2021-04-21,2.54, 5.33, 16.93, 1.74, 1.53, 7.23, suppf,
2021-04-22,3.20, 5.58, 20.36, 1.80, 1.68, 7.60, suppf,
2021-04-23,2.83, 4.94, 26.71, 1.78, 1.67, 7.51, suppf,
2021-04-24,2.30, 5.58, 24.91, 1.72, 1.52, 7.18, suppf,
2021-04-25,2.44, 6.13, 25.09, 1.76, 1.57, 7.48, suppf,
2021-04-26,1.09, 4.26, 24.10, 1.73, 1.52, 7.20, suppf,
2021-04-27,1.90, 4.93, 23.13, 1.76, 1.57, 7.34, suppf,
2021-04-28,3.89, 6.34, 25.43, 1.76, 1.58, 7.36, suppf,
2021-04-29,3.44, 5.39, 16.52, 1.73, 1.53, 7.27, suppf,
2021-04-30,3.38, 5.80, 13.00, 1.73, 1.53, 7.27, suppf,
2021-05-01,3.65, 6.04, 19.89, 1.74, 1.53, 7.29, suppf,
2021-05-02,3.73, 5.57, 19.74, 1.74, 1.54, 7.30, suppf,
2021-05-03,2.25, 5.83, 22.45, 1.74, 1.53, 7.27, suppf,
2021-05-04,3.09, 7.49, 18.64, 1.72, 1.52, 7.20, suppf,
2021-05-05,2.83, 5.95, 18.20, 1.72, 1.52, 7.19, suppf,
2021-05-06,3.10, 5.54, 12.86, 1.75, 1.55, 7.37, suppf,
2021-05-07,2.56, 6.10, 17.51, 1.76, 1.54, 7.37, suppf,
2021-05-08,2.07, 6.37, 17.72, 1.75, 1.53, 7.27, suppf,
2021-05-09,2.52, 6.09, 14.82, 1.73, 1.52, 7.22, suppf,
2021-05-10,2.34, 5.70, 14.96, 1.74, 1.52, 7.22, suppf,
2021-05-11,2.78, 5.34, 12.14, 1.72, 1.52, 7.17, suppf,
2021-05-12,3.04, 5.13, 18.87, 1.74, 1.53, 7.25, suppf,
2021-05-13,2.01, 5.43, 18.59, 1.76, 1.53, 7.33, suppf,
2021-05-14,1.94, 5.84, 13.52, 1.76, 1.54, 7.34, suppf,
2021-05-15,2.40, 6.28, 14.60, 1.75, 1.53, 7.32, suppf,
2021-05-16,2.20, 6.43, 20.11, 1.76, 1.54, 7.36, suppf,
2021-05-17,3.28, 6.06, 11.46, 1.76, 1.53, 7.28, suppf,
2021-05-18,2.18, 6.17, 16.71, 1.76, 1.54, 7.32, suppf,
2021-05-19,1.48, 6.37, 19.50, 1.79, 1.55, 7.41, suppf,
2021-05-20,2.66, 4.45, 19.04, 1.85, 1.62, 7.60, suppf,
2021-05-21,3.16, 5.47, 18.74, 1.82, 1.60, 7.57, suppf,
2021-05-22,4.12, 6.41, 14.24, 1.79, 1.56, 7.45, suppf,
2021-05-23,3.44, 5.29, 14.77, 1.74, 1.53, 7.29, suppf,
2021-05-24,2.33, 7.02, 20.30, 1.77, 1.54, 7.38, suppf,
2021-05-25,1.08, 7.17, 18.59, 1.76, 1.52, 7.30, suppf,
2021-05-26,2.21, 7.45, 20.46, 1.75, 1.53, 7.31, suppf,
2021-05-27,2.74, 6.30, 17.70, 1.76, 1.54, 7.37, suppf,
2021-05-28,2.27, 6.69, 18.77, 1.80, 1.55, 7.55, suppf,
2021-05-29,2.61, 4.85, 15.49, 1.75, 1.52, 7.28, suppf,
2021-05-30,1.64, 6.80, 26.88, 1.77, 1.54, 7.41, suppf,
2021-05-31,2.93, 6.51, 18.51, 1.77, 1.54, 7.38, suppf,
2021-06-01,1.94, 5.39, 14.34, 1.77, 1.54, 7.40, suppf,
2021-06-02,4.37, 7.22, 14.26, 1.76, 1.53, 7.34, suppf,
2021-06-03,3.30, 6.02, 21.73, 1.76, 1.53, 7.33, suppf,
2021-06-04,3.26, 6.15, 17.71, 1.77, 1.53, 7.38, suppf,
2021-06-05,3.72, 4.81, 19.70, 1.75, 1.52, 7.27, suppf,
2021-06-06,3.74, 5.85, 25.95, 1.77, 1.53, 7.36, suppf,
2021-06-07,2.91, 6.63, 24.74, 1.76, 1.53, 7.33, suppf,
2021-06-08,2.15, 7.32, 25.62, 1.77, 1.55, 7.48, suppf,
2021-06-09,3.53, 6.94, 22.41, 1.78, 1.53, 7.40, suppf,
2021-06-10,2.63, 5.34, 18.57, 1.81, 1.59, 7.44, suppf,
2021-06-11,2.73, 6.17, 21.72, 1.80, 1.57, 7.36, suppf,
2021-06-12,2.01, 6.76, 21.01, 1.76, 1.54, 7.38, suppf,
2021-06-13,2.18, 7.10, 17.93, 1.78, 1.55, 7.46, suppf,
2021-06-14,2.16, 5.81, 26.17, 1.81, 1.57, 7.47, suppf,
2021-06-15,2.26, 7.28, 22.56, 1.80, 1.57, 7.47, suppf,
2021-06-16,0.80, 7.42, 17.64, 1.80, 1.57, 7.47, suppf,
2021-06-17,2.58, 6.71, 22.10, 1.75, 1.52, 7.29, suppf,
2021-06-18,4.29, 7.63, 14.18, 1.75, 1.53, 7.32, suppf,
2021-06-19,2.15, 5.07, 16.67, 1.77, 1.53, 7.39, suppf,
2021-06-20,2.44, 5.78, 11.83, 1.77, 1.54, 7.42, suppf,
2021-06-21,0.32, 6.10, 22.04, 1.79, 1.59, 7.61, suppf,
2021-06-22,2.08, 6.19, 22.36, 1.76, 1.54, 7.38, suppf,
2021-06-23,4.11, 6.07, 18.17, 1.78, 1.56, 7.52, suppf,
2021-06-24,4.08, 6.58, 24.56, 1.77, 1.54, 7.42, suppf,
2021-06-25,3.12, 6.26, 14.74, 1.78, 1.58, 7.58, suppf,
2021-06-26,3.15, 6.26, 16.12, 1.76, 1.53, 7.35, suppf,
2021-06-27,1.78, 6.51, 18.84, 1.76, 1.53, 7.31, suppf,
2021-06-28,2.01, 5.30, 16.93, 1.75, 1.52, 7.29, suppf,
2021-06-29,2.46, 5.50, 18.66, 1.74, 1.52, 7.24, suppf,
2021-06-30,1.99, 4.95, 16.74, 1.76, 1.56, 7.45, suppf,
2021-07-01,1.30, 7.11, 17.84, 1.79, 1.59, 7.60, suppf,
2021-07-02,3.13, 5.34, 17.19, 1.79, 1.57, 7.54, suppf,
2021-07-03,1.19, 6.65, 25.12, 1.76, 1.54, 7.35, suppf,
2021-07-04,1.88, 6.65, 22.96, 1.75, 1.52, 7.25, suppf,
2021-07-05,2.35, 5.13, 16.77, 1.74, 1.52, 7.26, suppf,
2021-07-06,2.02, 4.02, 17.88, 1.76, 1.52, 7.28, suppf,
2021-07-07,1.28, 5.96, 18.24, 1.76, 1.53, 7.37, suppf,
2021-07-08,2.71, 5.73, 19.28, 1.78, 1.52, 7.32, suppf,
2021-07-09,1.50, 7.05, 19.29, 1.81, 1.57, 7.49, suppf,
2021-07-10,2.97, 5.90, 15.96, 1.75, 1.50, 7.19, suppf,
2021-07-11,3.03, 5.56, 22.56, 1.74, 1.52, 7.27, suppf,
2021-07-12,3.05, 4.45, 18.29, 1.76, 1.53, 7.35, suppf,
2021-07-13,3.59, 4.96, 18.47, 1.75, 1.52, 7.32, suppf,
2021-07-14,2.61, 4.18, 10.03, 1.76, 1.54, 7.38, suppf,
2021-07-15,2.55, 3.46, 14.29, 1.78, 1.56, 7.46, suppf,
2021-07-16,1.24, 4.98, 22.82, 1.87, 1.62, 7.78, suppf,
2021-07-17,2.36, 3.61, 15.37, 1.80, 1.53, 7.49, suppf,
2021-07-18,1.12, 4.74, 7.31, 1.82, 1.55, 7.58, suppf,
2021-07-19,0.63, 5.84, 13.65, 1.77, 1.54, 7.43, suppf,
2021-07-20,1.97, 5.01, 18.25, 1.77, 1.55, 7.44, suppf,
2021-07-21,1.37, 3.01, 19.28, 1.74, 1.50, 7.19, suppf,
2021-07-22,2.19, 4.75, 18.25, 1.79, 1.57, 7.49, suppf,
2021-07-23,3.49, 4.63, 18.31, 1.79, 1.54, 7.36, suppf,
2021-07-24,2.35, 4.07, 15.74, 1.77, 1.53, 7.35, suppf,
2021-07-25,2.22, 4.35, 16.74, 1.75, 1.52, 7.27, suppf,
2021-07-26,0.85, 5.95, 16.92, 1.78, 1.53, 7.39, suppf,
2021-07-27,1.26, 3.40, 19.64, 1.84, 1.61, 7.72, suppf,
2021-07-28,0.78, 4.76, 9.14, 1.79, 1.56, 7.41, suppf,
2021-07-29,2.71, 4.67, 11.01, 1.79, 1.54, 7.33, suppf,
2021-07-30,1.96, 5.92, 12.27, 1.84, 1.60, 7.47, suppf,
2021-07-31,0.83, 6.08, 16.01, 1.79, 1.55, 7.39, suppf,
2021-08-01,-0.12, 3.33, 9.36, 1.79, 1.55, 7.35, suppf,
2021-08-02,0.49, 4.23, 12.98, 1.79, 1.57, 7.43, suppf,
2021-08-03,1.58, 5.81, 11.83, 1.77, 1.54, 7.28, suppf,
2021-08-04,0.27, 6.39, 11.57, 1.81, 1.57, 7.45, suppf,
2021-08-05,0.91, 3.65, 12.32, 1.79, 1.55, 7.38, suppf,
2021-08-06,3.87, 5.28, 10.30, 1.85, 1.55, 7.50, suppf,
2021-08-07,1.17, 4.02, 16.53, 1.78, 1.55, 7.31, suppf,
2021-08-08,1.65, 4.36, 19.79, 1.78, 1.55, 7.34, suppf,
2021-08-09,1.40, 4.84, 18.63, 1.80, 1.55, 7.38, suppf,
2021-08-10,1.57, 4.66, 15.28, 1.80, 1.55, 7.38, suppf,
2021-08-11,1.31, 4.69, 16.30, 1.80, 1.55, 7.38, suppf,
2021-08-12,1.56, 5.07, 16.99, 1.79, 1.54, 7.29, suppf,
2021-08-13,2.67, 5.21, 13.59, 1.78, 1.54, 7.30, suppf,
2021-08-14,2.02, 4.59, 11.77, 1.79, 1.55, 7.35, suppf,
2021-08-15,1.77, 4.58, 14.18, 1.79, 1.54, 7.32, suppf,
2021-08-16,2.12, 5.61, 12.99, 1.79, 1.54, 7.32, suppf,
2021-08-17,1.29, 4.27, 13.70, 1.81, 1.55, 7.39, suppf,
2021-08-18,2.56, 5.44, 19.06, 1.80, 1.55, 7.39, suppf,
2021-08-19,3.01, 3.86, 23.56, 1.80, 1.58, 7.46, suppf,
2021-08-20,1.68, 4.62, 17.07, 1.80, 1.55, 7.35, suppf,
2021-08-21,3.13, 5.09, 19.37, 1.80, 1.59, 7.55, suppf,
2021-08-22,1.56, 4.38, 21.46, 1.81, 1.58, 7.48, suppf,
2021-08-23,2.37, 4.79, 15.11, 1.79, 1.57, 7.41, suppf,
2021-08-24,2.69, 4.62, 9.33, 1.78, 1.54, 7.27, suppf,
2021-08-25,1.61, 4.65, 14.10, 1.79, 1.54, 7.30, suppf,
2021-08-26,2.34, 3.30, 13.86, 1.78, 1.54, 7.30, suppf,
2021-08-27,1.12, 4.39, 11.80, 1.78, 1.54, 7.27, suppf,
2021-08-28,1.91, 4.43, 16.47, 1.78, 1.53, 7.26, suppf,
2021-08-29,1.37, 3.71, 16.13, 1.77, 1.54, 7.27, suppf,
2021-08-30,1.94, 3.71, 21.26, 1.78, 1.54, 7.30, suppf,
2021-08-31,2.48, 5.08, 18.87, 1.78, 1.53, 7.24, suppf,
2021-09-01,2.03, 3.44, 22.25, 1.78, 1.54, 7.25, suppf,
2021-09-02,3.19, 5.86, 18.12, 1.88, 1.64, 7.68, suppf,
2021-09-03,2.62, 4.65, 16.17, 1.85, 1.60, 7.61, suppf,
2021-09-04,2.77, 4.54, 10.80, 1.90, 1.57, 7.84, suppf,
2021-09-05,2.77, 5.86, 11.99, 1.85, 1.57, 7.65, suppf,
2021-09-06,2.68, 5.16, 14.36, 1.78, 1.53, 7.26, suppf,
2021-09-07,1.96, 5.62, 18.91, 1.77, 1.54, 7.24, suppf,
2021-09-08,2.46, 5.77, 18.37, 1.79, 1.54, 7.30, suppf,
2021-09-09,0.96, 5.16, 26.52, 1.81, 1.59, 7.54, suppf,
2021-09-10,1.48, 5.32, 18.02, 1.80, 1.55, 7.39, suppf,
2021-09-11,2.83, 5.64, 10.56, 1.79, 1.56, 7.39, suppf,
2021-09-12,2.60, 5.65, 22.10, 1.78, 1.54, 7.31, suppf,
2021-09-13,2.43, 4.10, 22.53, 1.76, 1.54, 7.27, suppf,
2021-09-14,2.00, 3.89, 21.43, 1.78, 1.55, 7.34, suppf,
2021-09-15,2.75, 4.56, 23.33, 1.78, 1.54, 7.29, suppf,
2021-09-16,2.37, 5.04, 24.24, 1.78, 1.53, 7.26, suppf,
2021-09-17,3.25, 5.06, 24.61, 1.78, 1.53, 7.28, suppf,
2021-09-18,2.95, 4.96, 22.79, 1.77, 1.53, 7.23, suppf,
2021-09-19,3.82, 5.35, 18.32, 1.78, 1.55, 7.34, suppf,
2021-09-20,3.15, 5.77, 20.54, 1.79, 1.54, 7.31, suppf,
2021-09-21,3.26, 4.50, 17.88, 1.79, 1.54, 7.31, suppf,
2021-09-22,2.15, 5.67, 19.67, 1.79, 1.55, 7.37, suppf,
2021-09-23,2.18, 5.24, 16.75, 1.78, 1.53, 7.26, suppf,
2021-09-24,3.48, 5.38, 16.84, 1.87, 1.62, 7.57, suppf,
2021-09-25,1.94, 6.29, 19.07, 1.78, 1.53, 7.28, suppf,
2021-09-26,2.16, 5.31, 22.81, 1.78, 1.53, 7.26, suppf,
2021-09-27,2.56, 5.15, 24.52, 1.78, 1.53, 7.25, suppf,
2021-09-28,1.71, 4.34, 18.65, 1.78, 1.53, 7.28, suppf,
2021-09-29,3.63, 5.79, 22.15, 1.78, 1.53, 7.27, suppf,
2021-09-30,4.10, 4.48, 23.58, 1.79, 1.53, 7.28, suppf,
2021-10-01,3.09, 4.80, 20.23, 1.78, 1.53, 7.27, suppf,
2021-10-02,2.86, 4.60, 18.00, 1.78, 1.54, 7.30, suppf,
2021-10-03,3.69, 4.96, 22.32, 1.77, 1.53, 7.26, suppf,
2021-10-04,2.97, 3.68, 18.94, 1.77, 1.53, 7.25, suppf,
2021-10-05,1.56, 5.45, 21.39, 1.79, 1.54, 7.35, suppf,
2021-10-06,2.42, 3.83, 21.70, 1.79, 1.53, 7.30, suppf,
2021-10-07,1.84, 5.22, 23.21, 1.79, 1.54, 7.35, suppf,
2021-10-08,2.29, 4.32, 22.21, 1.80, 1.54, 7.37, suppf,
2021-10-09,3.76, 4.29, 28.75, 1.77, 1.54, 7.28, suppf,
2021-10-10,4.75, 3.74, 27.24, 1.78, 1.53, 7.28, suppf,
2021-10-11,3.67, 4.71, 28.39, 1.80, 1.56, 7.43, suppf,
2021-10-12,2.99, 4.69, 24.72, 1.78, 1.54, 7.29, suppf,
2021-10-13,3.88, 4.28, 25.58, 1.77, 1.53, 7.27, suppf,
2021-10-14,3.45, 3.22, 25.28, 1.76, 1.52, 7.20, suppf,
2021-10-15,4.01, 4.26, 22.22, 1.76, 1.52, 7.21, suppf,
2021-10-16,3.80, 4.70, 18.38, 1.80, 1.54, 7.38, suppf,
2021-10-17,3.93, 4.10, 20.77, 1.79, 1.55, 7.36, suppf,
2021-10-18,1.64, 5.10, 30.95, 1.80, 1.55, 7.37, suppf,
2021-10-19,3.66, 3.65, 17.81, 1.77, 1.52, 7.22, suppf,
2021-10-20,3.19, 4.11, 19.32, 1.79, 1.59, 7.42, suppf,
2021-10-21,2.66, 4.47, 23.57, 1.89, 1.65, 7.83, suppf,
2021-10-22,2.41, 6.75, 21.55, 1.83, 1.61, 7.69, suppf,
2021-10-23,2.16, 5.56, 30.14, 1.81, 1.54, 7.38, suppf,
2021-10-24,1.76, 4.40, 26.08, 1.86, 1.66, 7.78, suppf,
2021-10-25,-2.25, 3.10, 12.44, 1.85, 1.59, 7.71, suppf,
2021-10-26,4.70, 4.71, 22.56, 1.78, 1.52, 7.25, suppf,
2021-10-27,4.07, 5.14, 16.62, 1.83, 1.53, 7.40, suppf,
2021-10-28,4.37, 4.68, 21.44, 1.79, 1.53, 7.30, suppf,
2021-10-29,3.16, 5.07, 22.17, 1.80, 1.54, 7.37, suppf,
2021-10-30,3.76, 4.90, 20.62, 1.79, 1.53, 7.29, suppf,
2021-10-31,1.53, 5.65, 22.63, 1.79, 1.54, 7.34, suppf,
2021-11-01,0.39, 5.43, 34.48, 1.78, 1.53, 7.30, suppf,
2021-11-02,2.61, 5.16, 14.46, 1.78, 1.53, 7.30, suppf,
2021-11-03,2.33, 6.09, 16.60, 1.78, 1.53, 7.28, suppf,
2021-11-04,1.54, 5.20, 21.49, 1.78, 1.54, 7.29, suppf,
2021-11-05,1.30, 8.08, 22.68, 1.81, 1.57, 7.39, suppf,
2021-11-06,3.59, 5.62, 21.31, 1.77, 1.54, 7.30, suppf,
2021-11-07,2.64, 4.93, 15.47, 1.77, 1.53, 7.26, suppf,
2021-11-08,2.86, 4.16, 20.77, 1.78, 1.54, 7.32, suppf,
2021-11-09,3.20, 6.70, 17.05, 1.83, 1.58, 7.57, suppf,
2021-11-10,2.87, 5.15, 21.07, 1.79, 1.55, 7.39, suppf,
2021-11-11,2.96, 4.67, 14.92, 1.77, 1.53, 7.26, suppf,
2021-11-12,4.14, 5.32, 17.41, 1.81, 1.55, 7.33, suppf,
2021-11-13,2.69, 5.53, 19.22, 1.84, 1.59, 7.48, suppf,
2021-11-14,3.08, 6.92, 21.56, 1.86, 1.60, 7.55, suppf,
2021-11-15,3.27, 4.08, 19.06, 1.79, 1.59, 7.46, suppf,
2021-11-16,2.53, 6.26, 19.97, 1.79, 1.57, 7.43, suppf,
2021-11-17,2.42, 5.08, 21.53, 1.76, 1.53, 7.23, suppf,
2021-11-18,2.00, 5.30, 14.68, 1.78, 1.53, 7.29, suppf,
2021-11-19,2.27, 4.79, 23.08, 1.78, 1.53, 7.30, suppf,
2021-11-20,1.55, 3.70, 12.98, 1.79, 1.55, 7.39, suppf,
2021-11-21,2.59, 4.51, 19.59, 1.78, 1.53, 7.31, suppf,
2021-11-22,3.36, 5.40, 11.10, 1.77, 1.53, 7.26, suppf,
2021-11-23,2.33, 3.94, 20.86, 1.77, 1.52, 7.24, suppf,
2021-11-24,3.40, 4.88, 19.06, 1.77, 1.52, 7.25, suppf,
2021-11-25,4.56, 4.82, 11.15, 1.78, 1.53, 7.29, suppf,
2021-11-26,4.95, 4.88, 11.13, 1.78, 1.54, 7.32, suppf,
2021-11-27,3.42, 4.59, 16.67, 1.77, 1.54, 7.34, suppf,
2021-11-28,3.24, 4.75, 16.94, 1.77, 1.54, 7.30, suppf,
2021-11-29,3.56, 4.88, 23.53, 1.77, 1.54, 7.29, suppf,
2021-11-30,3.60, 5.00, 20.33, 1.79, 1.54, 7.37, suppf,
2021-12-01,3.33, 4.72, 16.03, 1.78, 1.55, 7.36, suppf,
2021-12-02,3.16, 4.41, 16.00, 1.78, 1.55, 7.36, suppf,
2021-12-03,4.52, 5.23, 15.00, 1.82, 1.57, 7.49, suppf,
2021-12-04,3.31, 4.34, 13.36, 1.78, 1.53, 7.29, suppf,
2021-12-05,3.52, 4.40, 18.47, 1.78, 1.53, 7.29, suppf,
2021-12-06,4.57, 4.78, 14.61, 1.79, 1.54, 7.33, suppf,
2021-12-07,2.99, 3.66, 17.99, 1.80, 1.56, 7.49, suppf,
2021-12-08,3.29, 4.30, 18.96, 1.79, 1.56, 7.45, suppf,
2021-12-09,2.52, 4.41, 18.82, 1.87, 1.56, 7.65, suppf,
2021-12-10,4.93, 4.10, 24.14, 1.89, 1.56, 7.55, suppf,
2021-12-11,5.31, 4.76, 26.43, 1.74, 1.51, 7.16, suppf,
2021-12-12,5.31, 4.22, 20.56, 1.73, 1.51, 7.13, suppf,
2021-12-13,2.62, 3.67, 25.57, 1.74, 1.53, 7.23, suppf,
2021-12-14,1.94, 3.42, 14.18, 1.78, 1.57, 7.48, suppf,
2021-12-15,5.82, 4.77, 22.84, 1.77, 1.55, 7.39, suppf,
2021-12-16,5.18, 4.39, 24.54, 1.76, 1.54, 7.29, suppf,
2021-12-17,4.27, 3.88, 26.15, 1.78, 1.52, 7.25, suppf,
2021-12-18,4.30, 4.83, 21.85, 1.77, 1.52, 7.23, suppf,
2021-12-19,4.54, 4.94, 15.72, 1.78, 1.52, 7.25, suppf,
2021-12-20,4.33, 4.57, 26.59, 1.75, 1.51, 7.19, suppf,
2021-12-21,4.07, 6.15, 25.61, 1.74, 1.51, 7.17, suppf,
2021-12-22,4.36, 3.81, 20.24, 1.76, 1.54, 7.31, suppf,
2021-12-23,0.80, 1.93, 22.44, 1.77, 1.54, 7.32, suppf,
2021-12-24,3.49, 3.36, 26.26, 1.78, 1.54, 7.37, suppf,
2021-12-25,5.20, 4.09, 27.96, 1.74, 1.51, 7.18, suppf,
2021-12-26,2.80, 3.99, 26.99, 1.78, 1.53, 7.34, suppf,
2021-12-27,3.70, 3.51, 31.31, 1.75, 1.51, 7.20, suppf,
2021-12-28,4.20, 4.14, 27.10, 1.74, 1.51, 7.16, suppf,
2021-12-29,3.24, 3.63, 28.72, 1.76, 1.51, 7.21, suppf,
2021-12-30,4.41, 4.65, 28.46, 1.75, 1.51, 7.19, suppf,
2021-12-31,3.91, 4.57, 24.93, 1.74, 1.51, 7.14, suppf,
2022-01-01,4.41, 5.49, 28.66, 1.75, 1.51, 7.17, suppf,
2022-01-02,5.51, 4.76, 21.46, 1.74, 1.51, 7.14, suppf,
2022-01-03,4.55, 3.97, 14.24, 1.74, 1.51, 7.14, suppf,
2022-01-04,5.19, 3.81, 19.42, 1.78, 1.55, 7.35, suppf,
2022-01-05,4.27, 4.96, 19.84, 1.74, 1.52, 7.23, suppf,
2022-01-06,3.86, 5.91, 18.28, 1.74, 1.52, 7.20, suppf,
2022-01-07,4.55, 4.62, 23.10, 1.74, 1.51, 7.15, suppf,
2022-01-08,4.33, 4.67, 25.15, 1.76, 1.52, 7.23, suppf,
2022-01-09,4.82, 4.60, 11.56, 1.83, 1.58, 7.48, suppf,
2022-01-10,4.15, 5.43, 15.53, 1.73, 1.51, 7.14, suppf,
2022-01-11,5.12, 5.02, 14.81, 1.76, 1.55, 7.30, suppf,
2022-01-12,4.54, 6.14, 18.42, 1.74, 1.51, 7.14, suppf,
2022-01-13,3.03, 7.20, 20.15, 1.73, 1.51, 7.15, suppf,
2022-01-14,1.64, 6.02, 22.01, 1.75, 1.52, 7.22, suppf,
2022-01-15,2.46, 6.97, 25.22, 1.79, 1.59, 7.59, suppf,
2022-01-16,4.13, 7.03, 16.63, 1.79, 1.54, 7.51, suppf,
2022-01-17,2.26, 8.20, 20.94, 1.75, 1.51, 7.19, suppf,
2022-01-18,2.37, 8.08, 15.97, 1.79, 1.52, 7.39, suppf,
2022-01-19,2.68, 8.19, 24.30, 1.79, 1.53, 7.43, suppf,
2022-01-20,3.10, 6.28, 14.15, 1.78, 1.52, 7.36, suppf,
2022-01-21,2.68, 5.84, 19.40, 1.79, 1.52, 7.40, suppf,
2022-01-22,2.88, 5.53, 18.36, 1.79, 1.52, 7.41, suppf,
2022-01-23,4.27, 5.92, 17.07, 1.78, 1.52, 7.39, suppf,
2022-01-24,3.26, 5.61, 21.97, 1.79, 1.52, 7.41, suppf,
2022-01-25,3.76, 5.44, 15.12, 1.79, 1.52, 7.42, suppf,
2022-01-26,2.21, 5.74, 18.29, 1.73, 1.50, 7.21, suppf,
2022-01-27,3.09, 6.09, 18.91, 1.75, 1.51, 7.28, suppf,
2022-01-28,3.72, 5.62, 17.01, 1.78, 1.55, 7.44, suppf,
2022-01-29,3.00, 4.66, 16.90, 1.75, 1.51, 7.30, suppf,
2022-01-30,4.33, 3.59, 19.55, 1.74, 1.51, 7.26, suppf,
2022-01-31,3.15, 4.91, 19.36, 1.74, 1.50, 7.23, suppf,
2022-02-01,2.32, 5.23, 23.59, 1.80, 1.52, 7.43, suppf,
2022-02-02,3.01, 4.38, 18.71, 1.78, 1.52, 7.40, suppf,
2022-02-03,3.66, 4.45, 16.83, 1.75, 1.50, 7.27, suppf,
2022-02-04,4.03, 3.87, 14.03, 1.75, 1.52, 7.32, suppf,
2022-02-05,5.21, 3.85, 6.51, 1.74, 1.51, 7.27, suppf,
2022-02-06,3.52, 4.18, 14.94, 1.77, 1.53, 7.46, suppf,
2022-02-07,3.94, 3.56, 12.21, 1.76, 1.53, 7.43, suppf,
2022-02-08,2.46, 4.65, 10.60, 1.77, 1.54, 7.43, suppf,
2022-02-09,3.64, 5.00, 17.60, 1.76, 1.53, 7.36, suppf,
2022-02-10,4.07, 4.76, 14.10, 1.76, 1.50, 7.27, suppf,
