PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 38.7046216823 North Latitude, -119.0153719402 East Longitude, 1692.14197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-01,-5.18, -13.45, 6.36, 2.11, 1.77, 8.14, repro,
2015-07-02,-17.82, -35.05, 54.92, 2.13, 1.77, 7.98, repro,
2015-07-03,-5.90, -13.52, 5.76, 2.32, 2.01, 8.94, repro,
2015-07-04,-10.02, -16.94, 16.10, 2.17, 1.83, 8.15, repro,
2015-07-05,2.97, -5.95, 4.16, 2.30, 1.90, 8.12, repro,
2015-07-06,4.21, -9.22, 15.89, 2.19, 1.93, 8.22, repro,
2015-07-07,1.79, -11.77, 7.36, 2.17, 1.80, 8.25, repro,
2015-07-08,3.21, -8.74, -5.04, 2.47, 1.92, 8.46, repro,
2015-07-09,10.53, -0.41, -0.37, 2.21, 1.74, 7.84, repro,
2015-07-10,8.22, -0.41, 2.65, 2.85, 2.22, 10.11, repro,
2015-07-11,4.33, -0.41, -4.80, 2.57, 2.09, 9.04, repro,
2015-07-12,3.44, -2.43, 1.09, 2.75, 2.27, 10.26, repro,
2015-07-13,-0.16, -11.40, 19.21, 2.73, 2.33, 10.46, repro,
2015-07-14,-9.20, -23.49, 29.03, 2.58, 2.11, 9.36, repro,
2015-07-15,-5.33, -22.83, 26.58, 2.49, 2.02, 9.08, repro,
2015-07-16,-3.91, -18.03, 16.31, 2.65, 2.31, 9.97, repro,
2015-07-17,-15.04, -28.73, 40.29, 2.25, 1.95, 8.59, repro,
2015-07-18,4.09, -5.71, -12.69, 2.69, 2.20, 9.36, repro,
2015-07-19,-2.52, -12.79, 20.99, 2.75, 2.26, 10.11, repro,
2015-07-20,-3.29, -8.86, -6.32, 2.19, 1.87, 8.19, repro,
2015-07-21,-5.73, -16.67, 26.43, 2.74, 2.22, 9.76, repro,
2015-07-22,9.23, -4.06, -4.67, 3.20, 2.66, 11.25, repro,
2015-07-23,6.96, -0.68, -10.30, 2.98, 2.20, 10.00, repro,
2015-07-24,6.33, -5.91, -12.17, 2.46, 2.00, 8.61, repro,
2015-07-25,-14.17, -19.91, 15.07, 2.17, 1.79, 8.02, repro,
2015-07-26,-5.51, -13.25, 17.63, 2.56, 2.10, 9.35, repro,
2015-07-27,-2.77, -9.32, 4.00, 2.42, 1.96, 8.65, repro,
2015-07-28,2.03, -2.58, 2.95, 2.68, 2.14, 9.59, repro,
2015-07-29,-39.31, -57.75, 33.14, 3.60, 3.19, 14.91, repro,
2015-07-30,-21.43, -29.82, 32.99, 2.45, 2.20, 9.50, repro,
2015-07-31,-13.53, -29.06, 29.48, 2.75, 2.49, 10.98, repro,
2015-08-01,-17.79, -28.63, 22.06, 2.79, 2.35, 10.22, repro,
2015-08-02,-0.55, -1.76, -12.21, 2.44, 2.01, 8.99, repro,
2015-08-03,-7.74, -21.97, 10.58, 2.48, 2.05, 9.25, repro,
2015-08-04,0.49, -12.57, 4.54, 2.78, 2.38, 10.06, repro,
2015-08-05,-11.24, -19.15, 17.08, 2.39, 1.93, 8.77, repro,
2015-08-06,5.44, -6.37, -9.94, 2.63, 2.12, 9.33, repro,
2015-08-07,3.72, -6.34, 6.03, 2.54, 1.96, 8.71, repro,
2015-08-08,-11.28, -14.34, 16.66, 2.88, 2.44, 10.93, repro,
2015-08-09,3.46, -5.36, 4.16, 2.74, 2.15, 9.43, repro,
2015-08-10,-18.24, -23.17, 7.23, 2.43, 2.10, 9.18, repro,
2015-08-11,-15.51, -28.61, 21.55, 3.40, 3.03, 13.06, repro,
2015-08-12,-9.88, -19.77, 7.55, 2.20, 1.82, 8.08, repro,
2015-08-13,-23.71, -25.62, 6.09, 2.83, 2.36, 10.38, repro,
2015-08-14,-14.88, -23.35, -4.80, 3.08, 2.79, 11.98, repro,
2015-08-15,-4.84, -5.93, -2.34, 2.50, 2.37, 9.43, repro,
2015-08-16,-31.31, -35.74, 30.01, 2.83, 2.72, 11.27, repro,
2015-08-17,-37.24, -40.68, 17.50, 2.91, 2.67, 11.39, repro,
2015-08-18,-8.08, -18.92, 18.21, 2.28, 1.91, 8.35, repro,
2015-08-19,-13.47, -21.62, 17.05, 2.30, 1.98, 8.72, repro,
2015-08-20,-10.69, -10.69, 6.17, 2.44, 2.08, 9.13, repro,
2015-08-21,-14.51, -19.39, 6.73, 2.21, 1.85, 8.11, repro,
2015-08-22,-9.18, -16.58, 0.31, 2.49, 2.12, 9.13, repro,
2015-08-23,-28.38, -24.96, -5.13, 3.05, 2.65, 11.54, repro,
2015-08-24,-5.67, -15.89, -16.79, 2.28, 1.83, 8.21, repro,
2015-08-25,-28.93, -27.64, -0.88, 2.94, 2.76, 12.07, repro,
2015-08-26,-5.01, -14.67, -15.14, 2.35, 1.89, 8.51, repro,
2015-08-27,9.16, -3.10, -4.37, 2.86, 2.38, 10.31, repro,
2015-08-28,0.88, -4.80, -10.22, 3.08, 2.75, 10.68, repro,
2015-08-29,-16.25, -16.75, 1.73, 3.35, 2.69, 12.10, repro,
2015-08-30,-0.35, -7.02, 6.56, 2.49, 2.06, 8.80, repro,
2015-08-31,-6.13, -13.36, -1.76, 2.32, 1.88, 8.56, repro,
2015-09-01,-10.33, -10.59, 5.16, 2.62, 2.20, 9.63, repro,
2015-09-02,-11.13, -18.78, 17.47, 2.26, 1.85, 8.10, repro,
2015-09-03,8.05, -1.06, -13.44, 2.64, 2.14, 8.98, repro,
2015-09-04,1.92, -4.43, -10.16, 2.39, 2.00, 8.89, repro,
2015-09-05,-5.83, -8.11, 1.69, 2.19, 1.77, 7.85, repro,
2015-09-06,-9.71, -11.72, 4.63, 2.31, 1.85, 8.12, repro,
2015-09-07,-10.13, -12.80, 1.83, 2.27, 1.82, 8.05, repro,
2015-09-08,-8.21, -13.18, -2.64, 2.25, 1.82, 8.30, repro,
2015-09-09,-9.82, -16.12, -5.57, 2.48, 2.11, 9.31, repro,
2015-09-10,-28.18, -30.41, 1.35, 2.68, 2.40, 10.41, repro,
2015-09-11,-20.54, -22.20, -20.92, 2.85, 2.40, 10.44, repro,
2015-09-12,-15.36, -21.61, -4.17, 2.43, 2.07, 9.18, repro,
2015-09-13,-7.91, -4.32, -1.78, 8.17, 6.85, 27.15, repro,
2015-09-14,13.25, 0.74, -3.04, 2.81, 2.18, 9.93, repro,
2015-09-15,17.08, 1.01, -5.41, 2.86, 2.10, 9.93, repro,
2015-09-16,10.67, -6.77, 2.60, 3.68, 2.86, 13.85, repro,
2015-09-17,6.09, 0.28, 8.74, 2.36, 1.86, 8.16, repro,
2015-09-18,-6.53, -10.77, 2.89, 2.23, 1.77, 7.90, repro,
2015-09-19,-6.90, -12.40, 4.48, 2.20, 1.77, 7.86, repro,
2015-09-20,-9.63, -10.99, 2.61, 2.42, 1.97, 8.79, repro,
2015-09-21,-12.66, -16.51, -0.33, 2.62, 2.17, 9.28, repro,
2015-09-22,7.38, -1.37, -9.45, 2.80, 2.31, 9.94, repro,
2015-09-23,-15.18, -16.15, -13.81, 2.70, 2.19, 9.53, repro,
2015-09-24,-9.11, -16.36, -6.30, 2.67, 2.30, 9.52, repro,
2015-09-25,2.34, -4.54, -16.69, 2.93, 2.41, 10.20, repro,
2015-09-26,5.08, -5.01, -14.64, 2.62, 2.16, 9.49, repro,
2015-09-27,-9.08, -15.81, 16.94, 2.30, 1.87, 8.25, repro,
2015-09-28,-38.79, -46.29, -19.58, 5.48, 5.65, 25.17, repro,
2015-09-29,7.02, -6.06, 12.14, 4.00, 3.38, 14.47, repro,
2015-09-30,10.55, -3.65, -1.73, 2.76, 2.22, 10.28, repro,
2015-10-01,10.24, 4.01, -7.23, 4.61, 4.51, 19.24, repro,
2015-10-02,5.77, 0.14, -8.01, 2.24, 1.78, 8.14, repro,
2015-10-03,5.85, -1.14, -6.73, 2.53, 2.06, 9.14, repro,
2015-10-04,5.24, -2.96, 2.47, 2.21, 1.82, 8.19, repro,
2015-10-05,2.41, -8.78, 5.10, 2.54, 2.04, 9.30, repro,
2015-10-06,4.91, 0.18, -9.43, 2.88, 2.39, 10.67, repro,
2015-10-07,5.39, -1.07, -13.86, 2.50, 2.09, 8.95, repro,
2015-10-08,11.45, 6.09, -36.72, 2.50, 1.93, 8.77, repro,
2015-10-09,-9.49, -18.89, 6.57, 2.36, 1.95, 8.60, repro,
2015-10-10,-0.14, -15.71, -3.74, 2.68, 2.18, 9.48, repro,
2015-10-11,-2.72, -6.16, -0.75, 2.41, 1.97, 8.73, repro,
2015-10-12,-7.41, -6.22, 3.44, 2.43, 2.00, 9.10, repro,
2015-10-13,-0.95, -5.16, 5.75, 2.42, 1.97, 8.76, repro,
2015-10-14,7.42, 0.37, -8.51, 2.54, 2.10, 9.57, repro,
2015-10-15,15.43, 4.33, -9.90, 4.33, 3.71, 16.37, repro,
2015-10-16,11.42, 1.88, -3.07, 2.36, 1.97, 8.79, repro,
2015-10-17,8.31, -2.46, 2.85, 7.08, 6.65, 31.56, repro,
2015-10-18,6.11, 3.61, 9.12, 2.30, 1.93, 8.61, repro,
2015-10-19,6.51, -5.78, 5.45, 2.41, 1.87, 8.71, repro,
2015-10-20,5.82, 0.36, -6.76, 2.49, 2.10, 9.30, repro,
2015-10-21,7.10, 0.11, -5.53, 2.50, 2.12, 9.43, repro,
2015-10-22,1.70, -4.45, -3.63, 2.80, 2.28, 10.27, repro,
2015-10-23,4.34, -1.91, -8.15, 2.47, 2.09, 9.06, repro,
2015-10-24,3.43, -2.62, -4.36, 3.29, 2.83, 12.26, repro,
2015-10-25,7.01, 2.21, -8.41, 4.38, 3.33, 15.37, repro,
2015-10-26,3.50, -2.33, -2.42, 2.74, 2.28, 10.12, repro,
2015-10-27,6.92, 2.91, 2.81, 2.84, 2.34, 10.40, repro,
2015-10-28,7.45, 0.92, 0.61, 3.41, 2.86, 12.51, repro,
2015-10-29,7.83, 1.85, 2.93, 2.15, 1.80, 8.09, repro,
2015-10-30,5.95, -6.48, 2.18, 2.51, 2.07, 9.14, repro,
2015-10-31,6.60, -3.15, -11.50, 2.43, 2.03, 8.74, repro,
2015-11-01,11.15, 4.33, -9.36, 2.65, 2.19, 9.83, repro,
2015-11-02,5.15, 1.42, -1.77, 2.74, 2.15, 9.41, repro,
2015-11-03,4.22, -5.11, 5.96, 1.98, 1.56, 7.01, repro,
2015-11-04,7.14, -5.16, 3.46, 1.95, 1.55, 6.92, repro,
2015-11-05,7.74, -6.01, 0.79, 2.25, 1.94, 8.62, repro,
2015-11-06,1.98, -6.10, -5.55, 2.16, 1.79, 7.89, repro,
2015-11-07,4.37, -4.25, -8.04, 2.19, 1.81, 7.97, repro,
2015-11-08,5.69, -5.35, 0.32, 2.32, 1.98, 8.66, repro,
2015-11-09,2.87, -0.79, 11.35, 2.57, 2.03, 8.79, repro,
2015-11-10,5.48, -5.22, 5.80, 1.97, 1.58, 7.08, repro,
2015-11-11,3.31, -5.27, -2.14, 2.10, 1.72, 7.54, repro,
2015-11-12,3.54, -4.40, -0.78, 2.16, 1.82, 7.93, repro,
2015-11-13,4.86, -5.34, 3.20, 2.11, 1.77, 7.65, repro,
2015-11-14,1.56, -7.85, -12.34, 2.18, 1.81, 7.93, repro,
2015-11-15,4.82, 0.44, 8.30, 2.07, 1.66, 7.40, repro,
2015-11-16,4.90, -5.27, 9.27, 1.98, 1.58, 7.09, repro,
2015-11-17,3.27, -5.36, -4.84, 2.01, 1.63, 7.31, repro,
2015-11-18,4.21, -4.74, -3.54, 2.10, 1.81, 7.73, repro,
2015-11-19,-0.63, -9.22, -8.18, 2.20, 1.88, 8.25, repro,
2015-11-20,3.94, -3.02, -4.06, 2.67, 2.25, 9.90, repro,
2015-11-21,3.49, -3.54, -7.92, 2.02, 1.63, 7.36, repro,
2015-11-22,3.69, -5.49, -3.42, 2.18, 1.84, 8.00, repro,
2015-11-23,2.31, -3.96, 4.38, 2.12, 1.76, 7.76, repro,
2015-11-24,2.38, -6.47, -1.63, 2.28, 1.95, 8.69, repro,
2015-11-25,6.64, -7.63, 5.60, 1.99, 1.60, 7.22, repro,
2015-11-26,8.60, -6.37, -0.25, 1.96, 1.55, 6.98, repro,
2015-11-27,5.84, -6.23, -5.72, 1.96, 1.56, 7.03, repro,
2015-11-28,4.97, -6.36, -3.90, 1.95, 1.56, 6.98, repro,
2015-11-29,8.17, -4.91, -2.19, 1.98, 1.62, 7.08, repro,
2015-11-30,8.42, -6.07, 3.55, 1.95, 1.57, 7.02, repro,
2015-12-01,4.04, -5.87, -3.88, 1.96, 1.56, 7.01, repro,
2015-12-02,1.96, -4.31, -3.72, 1.97, 1.58, 7.05, repro,
2015-12-03,5.39, -2.65, -4.90, 2.10, 1.70, 7.67, repro,
2015-12-04,3.89, -4.26, -11.26, 1.97, 1.61, 7.17, repro,
2015-12-05,3.41, -5.93, -7.48, 1.98, 1.62, 7.20, repro,
2015-12-06,5.43, -0.97, -6.92, 2.32, 1.85, 8.14, repro,
2015-12-07,5.89, 1.16, 2.39, 2.73, 2.29, 10.09, repro,
2015-12-08,7.63, -2.60, 0.71, 2.59, 2.32, 9.95, repro,
2015-12-09,9.30, -0.26, -4.94, 2.35, 1.94, 8.65, repro,
2015-12-10,7.15, 1.70, -11.48, 2.86, 2.35, 10.66, repro,
2015-12-11,6.57, -5.00, 2.66, 2.00, 1.66, 7.36, repro,
2015-12-12,6.31, -6.10, 3.37, 2.04, 1.71, 7.49, repro,
2015-12-13,0.47, -7.40, -2.91, 2.05, 1.70, 7.46, repro,
2015-12-14,6.56, -6.62, 1.83, 1.94, 1.52, 6.88, repro,
2015-12-15,8.53, -4.54, -0.57, 1.94, 1.54, 6.94, repro,
2015-12-16,7.61, -4.47, 1.16, 1.95, 1.58, 7.09, repro,
2015-12-17,5.54, -5.53, -3.65, 2.04, 1.62, 7.34, repro,
2015-12-18,3.10, -3.81, -6.70, 2.01, 1.57, 7.20, repro,
2015-12-19,-0.27, -3.36, -1.31, 2.36, 1.83, 8.43, repro,
2015-12-20,6.19, -3.81, -2.49, 4.43, 2.93, 14.74, repro,
2015-12-21,3.39, -12.64, -13.48, 3.32, 2.34, 11.23, repro,
2015-12-22,5.44, -6.78, 9.04, 2.56, 1.97, 8.98, repro,
2015-12-23,5.68, -6.08, -4.34, 2.59, 1.96, 9.13, repro,
2015-12-24,8.73, -5.63, 0.48, 2.18, 1.73, 7.77, repro,
2015-12-25,6.84, -6.22, 0.86, 1.94, 1.53, 6.88, repro,
2015-12-26,5.64, -5.38, -9.70, 1.95, 1.53, 6.95, repro,
2015-12-27,2.36, -7.47, -10.61, 1.94, 1.54, 6.98, repro,
2015-12-28,3.65, -6.68, -6.18, 1.94, 1.53, 6.93, repro,
2015-12-29,3.02, -6.03, -6.94, 1.93, 1.53, 6.91, repro,
2015-12-30,3.54, -5.30, -6.91, 1.93, 1.53, 6.88, repro,
2015-12-31,3.65, -7.10, -8.35, 1.95, 1.53, 6.93, repro,
2016-01-01,4.32, -6.94, -5.50, 1.95, 1.54, 6.96, repro,
2016-01-02,8.46, -5.28, -1.01, 2.11, 1.62, 7.34, repro,
2016-01-03,7.27, -7.05, -4.22, 1.94, 1.53, 6.91, repro,
2016-01-04,2.13, -4.77, -1.23, 1.94, 1.54, 6.95, repro,
2016-01-05,2.64, -4.91, 1.08, 1.94, 1.52, 6.85, repro,
2016-01-06,0.76, -6.35, -5.61, 1.95, 1.53, 6.92, repro,
2016-01-07,0.34, -6.57, -1.78, 1.97, 1.56, 7.02, repro,
2016-01-08,1.93, -5.67, -6.98, 2.00, 1.60, 7.14, repro,
2016-01-09,3.15, -3.68, -5.98, 2.01, 1.60, 7.11, repro,
2016-01-10,2.48, -5.52, -6.66, 1.95, 1.54, 6.92, repro,
2016-01-11,3.09, -3.76, -14.74, 1.97, 1.54, 6.94, repro,
2016-01-12,1.52, -5.43, -12.70, 1.97, 1.54, 6.95, repro,
2016-01-13,-0.42, -4.22, -8.13, 2.00, 1.55, 6.99, repro,
2016-01-14,4.75, -2.88, -4.54, 2.03, 1.59, 7.12, repro,
2016-01-15,3.65, -6.90, -3.47, 2.03, 1.63, 7.16, repro,
2016-01-16,6.07, -0.06, -5.54, 1.99, 1.57, 7.09, repro,
2016-01-17,7.36, -0.60, -3.34, 4.23, 3.15, 14.50, repro,
2016-01-18,7.34, -0.78, -9.30, 2.44, 1.88, 8.45, repro,
2016-01-19,9.76, 0.91, -11.88, 5.16, 4.36, 19.38, repro,
2016-01-20,7.50, -2.68, -8.56, 3.00, 2.15, 9.99, repro,
2016-01-21,3.40, -2.05, -11.37, 2.02, 1.58, 7.03, repro,
2016-01-22,5.45, 1.22, -15.14, 3.51, 2.74, 12.91, repro,
2016-01-23,3.13, -3.22, 10.32, 3.97, 2.76, 13.08, repro,
2016-01-24,3.05, -6.29, -3.18, 2.55, 1.94, 8.97, repro,
2016-01-25,1.26, -7.25, -14.24, 2.74, 2.06, 9.50, repro,
2016-01-26,3.26, -6.04, -15.23, 2.13, 1.78, 7.74, repro,
2016-01-27,1.42, -6.80, -12.85, 2.01, 1.60, 7.26, repro,
2016-01-28,5.72, -1.82, -11.37, 2.09, 1.68, 7.59, repro,
2016-01-29,-0.35, -5.33, -1.55, 2.19, 1.76, 7.76, repro,
2016-01-30,9.32, -5.39, -7.35, 2.02, 1.61, 7.20, repro,
2016-01-31,2.41, -6.88, -0.42, 2.02, 1.56, 7.04, repro,
2016-02-01,4.77, -5.45, -5.84, 1.96, 1.55, 6.93, repro,
2016-02-02,5.75, -6.81, -9.41, 2.00, 1.59, 7.14, repro,
2016-02-03,7.88, -5.66, -12.09, 1.97, 1.57, 7.05, repro,
2016-02-04,1.65, -7.72, -18.13, 2.07, 1.64, 7.32, repro,
2016-02-05,2.01, -5.73, -24.84, 2.10, 1.66, 7.47, repro,
2016-02-06,7.19, -6.09, -21.29, 2.12, 1.70, 7.56, repro,
2016-02-07,2.75, -3.69, -18.42, 2.06, 1.68, 7.47, repro,
2016-02-08,4.58, -4.90, -21.75, 2.18, 1.79, 7.82, repro,
2016-02-09,2.76, -7.74, -24.04, 2.37, 1.94, 8.57, repro,
2016-02-10,6.20, -1.82, -27.45, 2.37, 1.86, 8.27, repro,
2016-02-11,4.94, -1.00, -14.47, 2.17, 1.76, 7.78, repro,
2016-02-12,6.24, -1.79, -20.53, 2.60, 2.14, 9.32, repro,
2016-02-13,0.52, -2.78, -5.87, 2.13, 1.72, 7.75, repro,
2016-02-14,1.02, -2.73, -11.89, 2.56, 2.15, 9.31, repro,
2016-02-15,-0.51, -5.07, -13.58, 2.72, 2.23, 10.22, repro,
2016-02-16,-2.50, -7.09, -13.88, 2.54, 1.97, 9.03, repro,
2016-02-17,4.12, 1.40, -3.11, 2.33, 1.93, 8.44, repro,
2016-02-18,5.25, -3.41, 3.78, 2.43, 1.85, 8.56, repro,
2016-02-19,4.91, -4.83, -4.38, 2.25, 1.81, 8.16, repro,
2016-02-20,5.33, -2.46, -8.87, 2.36, 1.94, 8.67, repro,
2016-02-21,1.77, -2.46, -9.41, 2.33, 1.94, 8.32, repro,
2016-02-22,1.95, -2.26, -23.12, 2.86, 2.37, 10.31, repro,
2016-02-23,2.62, -4.63, -14.08, 2.30, 1.85, 8.16, repro,
2016-02-24,3.83, -3.18, -15.18, 2.49, 2.14, 9.33, repro,
2016-02-25,0.02, -1.42, -20.14, 2.38, 1.97, 8.52, repro,
2016-02-26,1.08, -4.47, -14.43, 2.66, 2.22, 9.62, repro,
2016-02-27,3.36, -2.65, -30.09, 2.47, 2.18, 9.52, repro,
2016-02-28,4.21, -1.77, -13.68, 2.34, 2.01, 8.97, repro,
2016-02-29,1.76, -2.67, -12.11, 2.16, 1.77, 7.82, repro,
2016-03-01,-7.86, 2.95, -16.46, 3.21, 2.70, 11.92, repro,
2016-10-28,7.90, 0.55, -5.04, 3.93, 3.05, 13.01, repro,
2016-10-29,4.00, -10.14, -12.35, 2.10, 1.72, 7.60, repro,
2016-10-30,8.12, -3.74, -12.56, 2.03, 1.71, 7.40, repro,
2016-10-31,2.35, -5.15, -1.45, 1.98, 1.64, 7.19, repro,
2016-11-01,9.12, -1.49, -4.86, 1.94, 1.58, 6.90, repro,
2016-11-02,4.08, -7.19, -10.97, 2.13, 1.78, 7.79, repro,
2016-11-03,-0.12, -7.59, -19.38, 2.05, 1.70, 7.38, repro,
2016-11-04,2.26, -8.64, -20.02, 2.11, 1.73, 7.62, repro,
2016-11-05,-1.23, -10.47, -15.69, 2.05, 1.72, 7.48, repro,
2016-11-06,7.70, -2.46, -14.33, 2.05, 1.74, 7.59, repro,
2016-11-07,1.90, -10.17, -20.23, 2.01, 1.67, 7.35, repro,
2016-11-08,5.56, -7.00, -17.86, 2.12, 1.82, 7.84, repro,
2016-11-09,1.73, -7.69, -16.45, 2.04, 1.75, 7.52, repro,
2016-11-10,1.09, -11.47, -23.17, 2.11, 1.71, 7.58, repro,
2016-11-11,2.81, -7.18, -17.71, 2.07, 1.76, 7.53, repro,
2016-11-12,4.97, -6.11, -9.61, 2.03, 1.74, 7.48, repro,
2016-11-13,2.95, -6.14, -11.18, 2.07, 1.79, 7.68, repro,
2016-11-14,0.12, -10.02, -13.94, 2.01, 1.66, 7.25, repro,
2016-11-15,2.29, -4.93, -13.49, 2.06, 1.76, 7.46, repro,
2016-11-16,5.88, 0.06, -9.65, 1.94, 1.59, 6.87, repro,
2016-11-17,5.71, -5.20, -6.19, 1.93, 1.54, 6.81, repro,
2016-11-18,4.62, -7.77, -9.36, 2.01, 1.70, 7.27, repro,
2016-11-19,9.61, -7.04, -4.24, 1.98, 1.65, 7.27, repro,
2016-11-20,7.00, 0.78, 1.04, 1.96, 1.61, 7.03, repro,
2016-11-21,9.64, 0.32, -4.22, 1.92, 1.53, 6.82, repro,
2016-11-22,1.70, -8.01, -8.28, 1.94, 1.57, 6.88, repro,
2016-11-23,2.85, -5.21, -19.21, 1.92, 1.54, 6.82, repro,
2016-11-24,4.27, -4.27, -4.85, 1.93, 1.55, 6.83, repro,
2016-11-25,2.49, -6.13, -10.96, 1.98, 1.64, 7.09, repro,
2016-11-26,8.39, 0.88, -5.79, 1.94, 1.59, 6.97, repro,
2016-11-27,5.29, -7.84, 0.09, 1.96, 1.58, 6.96, repro,
2016-11-28,4.24, -6.83, 7.52, 1.98, 1.59, 7.00, repro,
2016-11-29,3.44, -5.37, 1.93, 1.92, 1.53, 6.77, repro,
2016-11-30,2.66, -4.83, -2.42, 1.92, 1.51, 6.73, repro,
2016-12-01,3.39, -4.79, -6.61, 1.93, 1.58, 6.93, repro,
2016-12-02,3.34, -6.30, -12.83, 1.92, 1.57, 6.90, repro,
2016-12-03,4.16, -9.49, -4.98, 1.94, 1.58, 6.91, repro,
2016-12-04,4.92, -3.91, -9.60, 1.99, 1.60, 7.06, repro,
2016-12-05,4.67, -1.68, -6.35, 1.94, 1.54, 6.87, repro,
2016-12-06,4.07, -5.95, -8.30, 1.93, 1.53, 6.81, repro,
2016-12-07,7.42, -5.27, -8.31, 1.91, 1.53, 6.77, repro,
2016-12-08,2.45, -9.90, -2.97, 1.97, 1.57, 7.00, repro,
2016-12-09,0.40, -10.84, -11.23, 2.05, 1.64, 7.37, repro,
2016-12-10,6.54, -7.83, -10.85, 1.99, 1.62, 7.14, repro,
2016-12-11,5.83, -3.76, -14.23, 1.94, 1.57, 6.97, repro,
2016-12-12,7.96, -1.76, -5.14, 1.97, 1.63, 7.03, repro,
2016-12-13,3.19, -5.34, -8.65, 1.93, 1.57, 6.87, repro,
2016-12-14,0.40, -2.83, 0.08, 2.02, 1.67, 7.36, repro,
2016-12-15,2.51, -14.70, 1.59, 2.02, 1.59, 7.17, repro,
2016-12-16,5.48, 0.62, -4.75, 1.94, 1.54, 6.87, repro,
2016-12-17,7.08, -7.74, -9.24, 1.93, 1.54, 6.84, repro,
2016-12-18,7.82, -4.86, -8.76, 1.90, 1.53, 6.76, repro,
2016-12-19,3.72, -5.39, -9.61, 2.06, 1.62, 7.18, repro,
2016-12-20,-0.48, -9.76, -6.22, 2.00, 1.64, 7.24, repro,
2016-12-21,5.64, -4.97, -6.41, 1.98, 1.58, 7.00, repro,
2016-12-22,4.11, -3.52, -5.02, 1.92, 1.53, 6.78, repro,
2016-12-23,2.63, -5.60, -7.32, 1.91, 1.54, 6.79, repro,
2016-12-24,1.08, -9.85, -7.15, 1.91, 1.52, 6.72, repro,
2016-12-25,4.13, -9.38, -8.69, 1.91, 1.52, 6.72, repro,
2016-12-26,2.68, -7.62, -9.21, 1.92, 1.53, 6.77, repro,
2016-12-27,4.15, -6.04, -8.82, 1.95, 1.56, 6.95, repro,
2016-12-28,2.93, -2.14, -4.57, 2.13, 1.76, 7.70, repro,
2016-12-29,2.31, -3.22, -16.09, 1.91, 1.54, 6.79, repro,
2016-12-30,-0.30, -3.72, -10.95, 2.18, 1.77, 7.82, repro,
2016-12-31,1.17, -4.38, -7.29, 1.92, 1.52, 6.73, repro,
2017-01-01,0.39, -4.66, -3.82, 1.94, 1.55, 6.85, repro,
2017-01-02,5.12, -6.08, -6.57, 1.93, 1.53, 6.79, repro,
2017-01-03,1.44, -5.10, -5.16, 1.93, 1.54, 6.81, repro,
2017-01-04,2.31, -1.67, -22.13, 1.91, 1.53, 6.77, repro,
2017-01-05,-2.16, -6.61, -7.04, 1.92, 1.52, 6.74, repro,
2017-01-06,0.66, -8.22, -7.78, 1.93, 1.53, 6.77, repro,
2017-01-07,4.01, -6.90, -7.91, 1.94, 1.53, 6.79, repro,
2017-01-08,-5.87, -9.18, -15.61, 1.93, 1.52, 6.77, repro,
2017-01-09,-1.94, -4.14, -15.60, 1.94, 1.54, 6.84, repro,
2017-01-10,0.92, -7.60, -13.59, 2.00, 1.59, 7.14, repro,
2017-01-11,-1.83, -6.72, -14.77, 1.93, 1.55, 6.85, repro,
2017-01-12,2.01, -7.85, -9.83, 1.93, 1.54, 6.81, repro,
2017-01-13,-1.82, -8.79, -12.45, 1.92, 1.53, 6.76, repro,
2017-01-14,-0.91, -9.55, -17.53, 1.95, 1.57, 6.90, repro,
2017-01-15,-2.46, -8.67, -13.97, 1.92, 1.54, 6.81, repro,
2017-01-16,-0.44, -6.41, -11.66, 1.92, 1.54, 6.78, repro,
2017-01-17,-0.33, -5.60, -10.64, 1.96, 1.58, 6.93, repro,
2017-01-18,-0.94, -5.79, -7.40, 1.95, 1.57, 6.86, repro,
2017-01-19,-2.49, -4.38, 5.57, 2.07, 1.63, 7.29, repro,
2017-01-20,0.37, -5.21, 2.74, 1.92, 1.53, 6.76, repro,
2017-01-21,-0.38, -3.97, 3.32, 1.92, 1.54, 6.81, repro,
2017-01-22,3.46, 0.35, -13.21, 1.92, 1.53, 6.77, repro,
2017-01-23,0.89, -3.71, -2.11, 1.91, 1.53, 6.76, repro,
2017-01-24,4.62, -5.92, -8.71, 1.90, 1.53, 6.73, repro,
2017-01-25,2.02, -6.78, -18.47, 1.93, 1.54, 6.80, repro,
2017-01-26,0.20, -5.81, -21.73, 1.92, 1.54, 6.82, repro,
2017-01-27,0.25, -6.59, -23.67, 1.94, 1.56, 6.99, repro,
2017-01-28,-0.85, -5.31, -26.30, 1.95, 1.58, 6.95, repro,
2017-01-29,-1.68, -7.06, -22.17, 1.96, 1.60, 7.11, repro,
2017-01-30,-0.16, -5.90, -26.66, 2.09, 1.69, 7.39, repro,
2017-01-31,-3.54, -8.47, -23.14, 2.05, 1.69, 7.49, repro,
2017-02-01,0.01, -3.01, -20.26, 1.99, 1.65, 7.23, repro,
