PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2023-03-02
Release Date, 2023-06-22
Reference position, 64.8791980833 North Latitude, 21.0482926978 East Longitude, 81.36490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-19,7.97, 3.02, -14.73, 2.10, 1.48, 7.48, repro,
2018-01-20,10.08, 2.82, -18.36, 2.09, 1.47, 7.41, repro,
2018-01-21,10.16, 2.02, -25.15, 2.07, 1.46, 7.37, repro,
2018-01-22,10.76, 0.80, -23.96, 2.09, 1.46, 7.40, repro,
2018-01-23,10.23, 0.60, -23.43, 2.08, 1.47, 7.43, repro,
2018-01-24,10.70, 3.95, -16.18, 2.17, 1.51, 7.70, repro,
2018-01-25,1.77, -0.91, -17.96, 2.16, 1.52, 7.67, repro,
2018-01-26,-1.03, 0.60, -21.76, 2.79, 1.85, 9.22, repro,
2018-01-27,-1.46, 0.23, -22.37, 2.11, 1.50, 7.53, repro,
2018-01-28,-2.23, -1.96, -17.27, 2.12, 1.50, 7.52, repro,
2018-01-29,-0.42, -2.08, -12.83, 2.12, 1.51, 7.57, repro,
2018-01-30,-0.68, -2.72, -16.53, 2.15, 1.51, 7.66, repro,
2018-01-31,2.13, -1.10, -19.44, 2.12, 1.51, 7.56, repro,
2018-02-01,4.45, -0.24, -12.99, 2.10, 1.50, 7.50, repro,
2018-02-03,2.17, -1.44, -15.36, 2.13, 1.51, 7.57, repro,
2018-02-04,1.12, -3.38, -16.28, 2.19, 1.54, 7.79, repro,
2018-02-05,0.47, -2.77, -21.88, 2.20, 1.54, 7.84, repro,
2018-02-06,3.96, -1.88, -19.27, 2.15, 1.54, 7.84, repro,
2018-02-07,-0.45, -0.58, -14.79, 2.14, 1.52, 7.58, repro,
2018-02-08,0.08, -0.57, -14.03, 2.18, 1.53, 7.85, repro,
2018-02-09,2.95, 2.26, -19.08, 2.14, 1.52, 7.62, repro,
2018-02-10,3.38, 1.85, -19.07, 2.14, 1.51, 7.61, repro,
2018-02-11,1.60, -0.42, -13.62, 2.14, 1.51, 7.64, repro,
2018-02-12,-0.74, 1.45, -13.08, 2.15, 1.51, 7.59, repro,
2018-02-13,1.46, 0.77, -16.93, 2.22, 1.55, 8.05, repro,
2018-02-14,1.01, -1.73, -21.03, 2.19, 1.52, 7.82, repro,
2018-02-15,-0.17, -3.15, -21.11, 2.18, 1.54, 7.82, repro,
2018-02-17,-1.57, -6.09, -24.05, 2.11, 1.49, 7.54, repro,
2018-02-18,-0.88, -5.75, -23.37, 2.12, 1.49, 7.51, repro,
2018-02-19,-0.82, -6.70, -21.27, 2.14, 1.50, 7.54, repro,
2018-02-20,-0.89, -6.11, -19.88, 2.11, 1.50, 7.54, repro,
2018-02-21,-1.02, -2.74, -19.84, 2.11, 1.51, 7.54, repro,
2018-02-22,0.16, -3.76, -18.18, 2.12, 1.50, 7.57, repro,
2018-02-24,0.82, -3.78, -22.03, 2.14, 1.51, 7.82, repro,
2018-02-25,6.39, -1.54, -24.33, 2.11, 1.49, 7.57, repro,
2018-02-26,6.67, -4.04, -18.82, 2.12, 1.49, 7.53, repro,
2018-02-27,2.29, -3.32, -22.54, 2.15, 1.49, 7.64, repro,
2018-02-28,-1.42, -4.94, -28.02, 2.10, 1.48, 7.53, repro,
2018-03-01,-4.70, -5.74, -22.94, 2.16, 1.50, 7.60, repro,
2018-03-02,-1.01, -5.37, -14.04, 2.18, 1.52, 7.70, repro,
2018-03-03,0.77, -1.59, -11.84, 2.13, 1.51, 7.57, repro,
2018-03-04,-2.59, -5.12, -5.95, 2.11, 1.48, 7.51, repro,
2018-03-05,-1.09, -3.65, -10.01, 2.12, 1.50, 7.55, repro,
2018-03-06,-0.39, -6.61, -0.78, 2.12, 1.49, 7.61, repro,
2018-03-07,2.32, -3.06, 1.95, 2.11, 1.48, 7.53, repro,
2018-03-08,3.93, -4.55, 3.37, 2.34, 1.61, 8.53, repro,
2018-03-09,1.57, -3.90, -6.26, 2.16, 1.55, 7.67, repro,
2018-03-10,0.25, -5.09, -7.69, 2.09, 1.48, 7.35, repro,
2018-03-11,1.93, -4.89, -7.95, 2.08, 1.47, 7.33, repro,
2018-03-12,0.27, -4.11, -4.62, 2.07, 1.47, 7.29, repro,
2018-03-13,0.09, -7.91, -3.34, 2.08, 1.48, 7.41, repro,
2018-03-14,7.06, -8.43, 2.86, 2.52, 1.78, 9.00, repro,
2018-03-15,8.92, -5.70, -6.76, 2.14, 1.52, 7.75, repro,
2018-03-16,6.44, -5.79, -12.99, 2.10, 1.49, 7.38, repro,
2018-03-17,4.74, -6.74, -9.64, 2.08, 1.49, 7.35, repro,
2018-03-18,4.16, -2.66, 1.43, 2.14, 1.52, 7.54, repro,
2018-03-19,4.11, -3.79, 9.63, 2.13, 1.50, 7.55, repro,
2018-03-20,7.84, -3.34, -2.32, 2.11, 1.48, 7.45, repro,
2018-03-21,4.23, -3.90, 1.04, 2.10, 1.49, 7.44, repro,
2018-03-22,3.43, -2.31, 4.31, 2.09, 1.49, 7.40, repro,
2018-03-23,2.89, -3.26, 6.37, 2.10, 1.49, 7.42, repro,
2018-03-24,2.86, -2.59, 3.15, 2.08, 1.48, 7.37, repro,
2018-03-25,1.69, -4.60, 6.43, 2.12, 1.50, 7.49, repro,
2018-03-26,3.25, -4.25, 3.17, 2.09, 1.48, 7.35, repro,
2018-03-27,4.13, -4.09, -2.02, 2.14, 1.51, 7.59, repro,
2018-03-28,3.93, -0.21, -5.00, 2.09, 1.50, 7.39, repro,
2018-03-29,1.61, -3.23, 2.61, 2.07, 1.47, 7.31, repro,
2018-03-30,3.75, -2.13, 2.73, 2.10, 1.49, 7.42, repro,
2018-03-31,2.04, -0.31, -1.60, 2.10, 1.48, 7.36, repro,
2018-04-01,3.62, -3.79, -1.50, 2.08, 1.47, 7.38, repro,
2018-04-02,5.52, -3.26, 6.01, 2.22, 1.65, 7.48, repro,
2018-04-03,3.07, -1.57, 0.73, 2.22, 1.63, 7.58, repro,
2018-04-04,3.05, -3.01, 3.17, 2.21, 1.63, 7.41, repro,
2018-04-05,3.00, -0.87, -0.74, 2.26, 1.67, 7.53, repro,
2018-04-06,1.67, -3.42, -0.12, 2.28, 1.65, 7.61, repro,
2018-04-07,2.88, -2.65, -1.23, 2.20, 1.63, 7.43, repro,
2018-04-08,4.56, -3.00, -0.79, 2.06, 1.49, 7.35, repro,
2018-04-09,2.71, -1.75, -1.20, 2.23, 1.63, 7.48, repro,
2018-04-10,1.46, -3.05, -2.71, 2.21, 1.64, 7.38, repro,
2018-04-11,-0.01, -4.40, -4.40, 2.26, 1.65, 7.47, repro,
2018-04-12,2.68, -4.11, -3.45, 2.56, 1.82, 8.69, repro,
2018-04-14,-2.50, -4.49, -7.33, 2.22, 1.64, 7.42, repro,
2018-04-15,0.81, -2.72, -0.94, 2.09, 1.49, 7.31, repro,
2018-04-16,-2.17, -4.81, -2.74, 2.24, 1.64, 7.45, repro,
2018-04-17,-4.07, -2.93, 1.66, 2.42, 1.79, 8.05, repro,
2018-04-18,0.36, -2.70, -2.49, 2.25, 1.68, 7.46, repro,
2018-04-19,1.20, -3.75, -0.52, 2.22, 1.62, 7.46, repro,
2018-04-20,-0.11, -4.98, 3.42, 2.32, 1.68, 7.59, repro,
2018-04-21,1.51, -5.43, 5.95, 2.24, 1.63, 7.43, repro,
2018-04-22,0.28, -4.36, -3.09, 2.10, 1.49, 7.40, repro,
2018-04-23,-2.84, -6.16, -0.20, 2.69, 1.85, 9.14, repro,
2018-04-24,-0.74, -5.46, 6.22, 2.21, 1.63, 7.37, repro,
2018-04-25,2.33, -2.85, 9.40, 2.22, 1.63, 7.45, repro,
2018-04-26,1.47, -6.19, 1.58, 2.21, 1.63, 7.39, repro,
2018-04-27,2.19, -2.48, 1.14, 2.67, 1.86, 9.41, repro,
2018-04-28,1.43, -2.65, 0.49, 2.22, 1.62, 7.44, repro,
2018-04-29,2.98, -2.12, -3.32, 2.07, 1.48, 7.32, repro,
2018-04-30,4.20, -1.74, -1.27, 2.24, 1.64, 7.51, repro,
2018-05-01,4.96, -3.01, 0.57, 2.31, 1.66, 7.65, repro,
2018-05-02,4.34, -4.61, -3.19, 2.26, 1.64, 7.49, repro,
2018-05-03,2.22, -4.74, -0.29, 2.68, 1.87, 9.14, repro,
2018-05-04,1.22, -3.76, -3.08, 2.29, 1.64, 7.60, repro,
2018-05-05,4.69, -2.67, -2.24, 2.27, 1.68, 7.54, repro,
2018-05-06,0.67, -2.51, -5.26, 2.16, 1.51, 7.53, repro,
2018-05-07,2.93, -2.98, -1.78, 2.31, 1.67, 7.60, repro,
2018-05-08,3.85, -1.93, 1.35, 2.28, 1.67, 7.57, repro,
2018-05-09,3.92, -2.29, -0.12, 2.30, 1.67, 7.59, repro,
2018-05-10,3.33, -1.63, 0.96, 2.22, 1.65, 7.35, repro,
2018-05-11,0.01, -3.72, -6.24, 2.26, 1.65, 7.50, repro,
2018-05-12,1.48, -3.52, -1.29, 2.25, 1.64, 7.39, repro,
2018-05-13,3.14, -1.37, -2.99, 2.13, 1.51, 7.53, repro,
2018-05-14,-0.76, -2.99, -6.69, 2.52, 1.85, 8.56, repro,
2018-05-15,5.15, -0.20, -2.48, 2.24, 1.65, 7.43, repro,
2018-05-16,3.89, -0.81, 4.07, 2.22, 1.64, 7.42, repro,
2018-05-17,0.82, -2.42, 3.03, 2.58, 1.79, 8.87, repro,
2018-05-18,-0.31, -4.47, 0.11, 2.36, 1.75, 7.84, repro,
2018-05-19,-1.34, -2.06, -0.41, 2.28, 1.68, 7.61, repro,
2018-05-20,2.13, -1.96, -7.27, 2.13, 1.50, 7.47, repro,
2018-05-21,0.12, -2.40, 0.93, 2.74, 1.90, 9.15, repro,
2018-05-22,3.72, -3.59, 3.72, 2.57, 1.83, 8.70, repro,
2018-05-23,4.02, -3.05, -3.19, 2.22, 1.65, 7.40, repro,
2018-05-24,2.35, -2.03, -3.13, 2.22, 1.65, 7.42, repro,
2018-05-25,3.61, -3.43, -8.43, 2.29, 1.68, 7.69, repro,
2018-05-26,3.96, -2.64, -0.90, 2.64, 1.87, 9.01, repro,
2018-05-27,6.08, -1.61, 0.29, 2.07, 1.48, 7.28, repro,
2018-05-28,1.65, -2.19, -4.47, 2.21, 1.64, 7.40, repro,
2018-05-29,2.26, -4.21, -1.01, 2.24, 1.65, 7.44, repro,
2018-05-30,2.18, -4.31, -3.69, 2.34, 1.70, 7.88, repro,
2018-05-31,-0.43, -4.09, 0.64, 2.27, 1.68, 7.55, repro,
2018-06-01,0.12, -5.01, 6.73, 2.26, 1.68, 7.50, repro,
2018-06-02,0.86, -5.54, 9.12, 2.25, 1.65, 7.46, repro,
2018-06-03,3.67, -9.79, 14.96, 247.69, 304.36, 540.80, supp6,
2018-06-04,4.01, -6.55, 12.29, 326.10, 182.62, 493.70, supp6,
2018-06-05,1.97, -8.62, 3.38, 324.83, 183.00, 491.81, supp6,
2018-06-06,3.71, -2.80, 1.58, 323.65, 181.38, 491.88, supp6,
2018-06-07,7.56, -1.78, -0.76, 325.64, 181.43, 494.22, supp6,
2018-06-09,4.81, 0.39, -1.82, 207.03, 215.28, 265.44, supp6,
2018-06-10,6.93, -1.60, -4.13, 324.30, 181.79, 490.66, supp6,
2018-06-11,4.28, -4.01, 3.34, 323.35, 181.31, 490.94, supp6,
2018-06-12,2.49, -6.07, 2.28, 323.46, 182.19, 490.66, supp6,
2018-06-13,3.69, -4.11, -3.89, 325.29, 182.53, 492.88, supp6,
2018-06-17,0.72, -9.75, -7.37, 204.45, 215.25, 262.03, supp6,
2018-06-18,0.49, -7.83, -6.00, 203.91, 212.10, 261.48, supp6,
2018-06-19,0.30, -6.26, 4.37, 203.75, 214.42, 261.37, supp6,
2018-06-20,3.87, -4.15, 4.87, 204.88, 216.95, 261.67, supp6,
2018-06-21,5.14, -5.59, -0.92, 205.21, 213.84, 262.27, supp6,
2018-06-22,1.65, -2.28, 1.66, 208.53, 219.43, 266.66, supp6,
2018-06-23,1.82, -0.94, -5.75, 205.48, 214.14, 263.17, supp6,
2018-06-24,0.40, -3.58, -7.39, 2.09, 1.51, 7.31, supp6,
2018-06-25,4.81, -2.77, -5.80, 2.18, 1.54, 7.59, supp6,
2018-06-26,4.12, -1.92, -5.45, 2.26, 1.57, 8.01, supp6,
2018-06-27,6.47, -0.59, -5.61, 2.07, 1.50, 7.28, supp6,
2018-06-28,3.62, -3.41, -6.98, 2.07, 1.49, 7.25, supp6,
2018-06-29,2.21, -4.77, 0.03, 2.01, 1.40, 7.25, campf,
2018-06-30,0.67, -4.80, -9.10, 2.05, 1.44, 7.48, campf,
2018-07-01,1.05, -4.90, -9.86, 2.06, 1.42, 7.45, campf,
2018-07-02,-0.26, -4.42, -11.89, 2.01, 1.41, 7.24, campf,
2018-07-03,2.43, -2.85, -1.67, 2.10, 1.47, 7.47, campf,
2018-07-04,2.73, -3.57, -3.21, 2.02, 1.42, 7.25, campf,
2018-07-05,1.61, -4.13, -3.73, 2.04, 1.44, 7.42, campf,
2018-07-06,1.95, -3.79, 6.07, 2.12, 1.50, 7.34, campf,
2018-07-07,2.96, -2.74, 0.56, 2.11, 1.48, 7.26, campf,
2018-07-08,1.95, -3.30, 0.74, 2.11, 1.49, 7.29, campf,
2018-07-09,1.16, -2.20, 1.72, 2.10, 1.48, 7.27, campf,
2018-07-10,1.01, -1.70, -4.23, 2.00, 1.41, 7.29, campf,
2018-07-11,1.79, -4.10, -4.01, 2.12, 1.50, 7.40, campf,
2018-07-12,1.96, -4.57, -0.85, 2.09, 1.48, 7.20, campf,
2018-07-13,-0.81, -3.75, -6.14, 2.18, 1.52, 7.40, campf,
2018-07-14,-0.59, -4.96, -7.98, 2.00, 1.41, 7.21, campf,
2018-07-15,1.09, -5.29, -2.84, 2.20, 1.55, 7.65, campf,
2018-07-16,-1.11, -4.92, -2.17, 2.12, 1.51, 7.38, campf,
2018-07-17,1.17, -4.02, -5.22, 2.12, 1.52, 7.26, campf,
2018-07-18,1.96, -4.61, -2.93, 2.17, 1.54, 7.47, campf,
2018-07-19,2.30, -6.42, 5.06, 2.12, 1.54, 7.31, campf,
2018-07-20,1.85, -5.86, 0.95, 2.12, 1.53, 7.29, campf,
2018-07-21,0.56, -3.69, 2.56, 2.12, 1.50, 7.34, campf,
2018-07-22,1.62, -7.69, 2.73, 2.15, 1.55, 7.43, campf,
2018-07-23,0.08, -5.09, -6.30, 2.20, 1.56, 7.50, campf,
2018-07-24,-0.01, -4.07, 0.56, 2.19, 1.56, 7.55, campf,
2018-07-25,3.41, -4.49, 5.72, 2.16, 1.56, 7.39, campf,
2018-07-26,2.49, -4.72, -11.36, 2.17, 1.57, 7.43, campf,
2018-07-27,1.34, -3.62, -8.34, 2.13, 1.52, 7.37, campf,
2018-07-28,2.68, -4.20, -2.03, 2.15, 1.55, 7.36, campf,
2018-07-29,4.99, -4.86, -4.60, 2.35, 1.83, 7.61, campf,
2018-07-30,-0.54, -6.13, 1.23, 2.24, 1.57, 7.85, campf,
2018-07-31,-1.17, -5.19, 3.00, 2.20, 1.55, 7.74, campf,
2018-08-01,-0.15, -5.05, 2.77, 2.15, 1.52, 7.50, campf,
2018-08-02,1.87, -6.70, 4.22, 2.19, 1.57, 7.70, campf,
2018-08-03,1.82, -4.30, -0.36, 2.12, 1.50, 7.34, campf,
2018-08-04,-1.64, -10.84, 9.02, 2.26, 1.70, 7.49, campf,
2018-08-05,2.83, -3.92, 5.20, 2.04, 1.42, 7.34, campf,
2018-08-06,0.24, -4.10, 8.24, 2.11, 1.49, 7.29, campf,
2018-08-07,-1.53, -5.07, 0.64, 2.15, 1.52, 7.38, campf,
2018-08-08,3.79, -4.49, 4.17, 2.04, 1.42, 7.39, campf,
2018-08-09,3.57, -6.73, 6.43, 2.12, 1.50, 7.36, campf,
2018-08-10,1.08, -4.86, -0.54, 2.20, 1.52, 7.65, campf,
2018-08-11,-0.19, -5.51, 3.42, 2.10, 1.48, 7.25, campf,
2018-08-12,-0.14, -4.37, 3.40, 2.11, 1.48, 7.25, campf,
2018-08-13,1.52, -6.05, 6.27, 2.02, 1.41, 7.30, campf,
2018-08-14,2.15, -5.47, -0.11, 2.14, 1.53, 7.38, campf,
2018-08-15,2.02, -3.54, 0.94, 2.12, 1.50, 7.31, campf,
2018-08-16,2.72, -3.18, 3.35, 2.16, 1.52, 7.59, campf,
2018-08-17,0.44, -2.41, -0.38, 2.11, 1.48, 7.83, campf,
2018-08-18,1.34, -4.08, -1.59, 2.01, 1.41, 7.23, campf,
2018-08-19,1.02, -4.20, 9.94, 2.09, 1.45, 7.52, campf,
2018-08-20,2.18, -3.44, 4.40, 2.09, 1.45, 7.54, campf,
2018-08-21,1.56, -4.65, 1.46, 2.01, 1.40, 7.24, campf,
2018-08-22,0.28, -4.20, 2.23, 2.07, 1.46, 7.61, campf,
2018-08-23,-0.35, -3.55, 2.24, 2.08, 1.47, 7.65, campf,
2018-08-24,-0.40, -4.14, 1.41, 2.01, 1.42, 7.27, campf,
2018-08-25,2.75, -2.56, 11.21, 2.09, 1.45, 7.48, campf,
2018-08-26,1.18, -2.80, 3.90, 2.36, 1.64, 8.10, campf,
2018-08-27,1.48, -2.42, -2.44, 2.02, 1.41, 7.25, campf,
2018-08-28,2.15, -2.65, -2.74, 2.02, 1.41, 7.24, campf,
2018-08-29,3.46, -2.14, -2.62, 2.01, 1.42, 7.28, campf,
2018-08-30,2.64, -2.45, -2.80, 2.02, 1.42, 7.32, campf,
2018-08-31,2.17, -2.87, -6.58, 2.02, 1.41, 7.28, campf,
2018-09-01,3.68, -3.33, -5.18, 2.00, 1.40, 7.19, campf,
2018-09-02,2.29, -1.61, 3.54, 2.00, 1.41, 7.20, campf,
2018-09-03,2.41, -2.14, -0.30, 2.00, 1.42, 7.26, campf,
2018-09-04,0.34, -3.88, -4.33, 2.12, 1.48, 7.63, campf,
2018-09-05,0.17, -3.97, -3.71, 2.04, 1.44, 7.37, campf,
2018-09-06,0.56, -3.43, -2.85, 2.07, 1.45, 7.34, campf,
2018-09-07,2.37, -3.12, -2.01, 2.17, 1.54, 7.43, campf,
2018-09-08,2.00, -4.15, -3.49, 2.00, 1.41, 7.20, campf,
2018-09-09,2.13, -3.28, -6.58, 2.03, 1.43, 7.35, campf,
2018-09-10,0.86, -2.51, -2.68, 2.11, 1.49, 7.67, campf,
2018-09-11,2.81, -2.20, 3.65, 2.05, 1.44, 7.31, campf,
2018-09-12,1.75, -3.84, 3.53, 2.02, 1.41, 7.25, campf,
2018-09-13,1.54, -3.04, 2.27, 2.03, 1.41, 7.26, campf,
2018-09-14,2.93, -3.22, -1.80, 2.07, 1.46, 7.40, campf,
2018-09-15,2.14, -4.28, 1.22, 2.03, 1.42, 7.29, campf,
2018-09-16,1.89, -2.63, 1.54, 2.01, 1.41, 7.20, campf,
2018-09-17,0.48, -2.97, 1.48, 2.03, 1.41, 7.25, campf,
2018-09-18,2.21, -1.75, 3.95, 2.01, 1.40, 7.22, campf,
2018-09-19,0.44, -3.54, 1.03, 2.03, 1.41, 7.33, campf,
2018-09-20,-0.13, -1.87, 4.11, 2.02, 1.43, 7.34, campf,
2018-09-21,2.34, -2.36, 3.40, 2.05, 1.45, 7.33, campf,
2018-09-22,-0.14, -0.33, 10.21, 2.03, 1.44, 7.33, campf,
2018-09-23,1.66, -4.21, 7.78, 2.02, 1.40, 7.22, campf,
2018-09-24,1.57, -4.33, -1.38, 2.00, 1.40, 7.19, campf,
2018-09-25,1.02, -2.50, -5.19, 2.01, 1.42, 7.32, campf,
2018-09-26,1.22, -2.80, -1.63, 2.03, 1.42, 7.31, campf,
2018-09-27,2.89, -2.30, 2.31, 2.01, 1.42, 7.24, campf,
2018-09-28,3.64, -2.60, -3.24, 2.01, 1.41, 7.22, campf,
2018-09-29,3.74, -1.93, -2.21, 2.03, 1.41, 7.24, campf,
2018-09-30,0.26, -3.31, -1.17, 2.01, 1.41, 7.28, campf,
2018-10-01,1.18, -2.36, -3.15, 2.03, 1.42, 7.31, campf,
2018-10-03,2.32, -2.73, -1.60, 2.00, 1.40, 7.16, campf,
2018-10-04,2.31, -2.61, 1.93, 2.02, 1.41, 7.43, campf,
2018-10-05,0.59, -3.38, 3.25, 2.01, 1.40, 7.24, campf,
2018-10-06,0.76, -1.33, -2.78, 2.03, 1.42, 7.30, campf,
2018-10-07,1.04, -3.38, -1.33, 2.17, 1.49, 7.70, campf,
2018-10-08,1.50, -1.64, -0.09, 2.03, 1.43, 7.27, campf,
2018-10-09,4.36, -1.45, 0.14, 2.00, 1.41, 7.19, campf,
2018-10-10,3.08, -1.77, -4.19, 2.03, 1.42, 7.31, campf,
2018-10-11,0.15, -2.11, 0.32, 2.03, 1.42, 7.33, campf,
2018-10-12,0.60, -1.79, -7.06, 1.99, 1.41, 7.15, campf,
2018-10-13,3.39, -0.50, -5.32, 2.01, 1.44, 7.36, campf,
2018-10-14,5.48, -0.42, -4.05, 1.99, 1.41, 7.19, campf,
2018-10-15,4.69, -1.44, -0.41, 1.99, 1.40, 7.17, campf,
2018-10-16,3.52, -1.54, 0.83, 2.06, 1.45, 7.39, campf,
2018-10-17,2.06, -1.24, -7.13, 2.03, 1.42, 7.28, campf,
2018-10-18,3.43, 0.55, 4.44, 2.07, 1.49, 7.29, supp6,
2018-10-19,5.70, 1.75, 0.79, 2.06, 1.48, 7.25, supp6,
2018-10-20,6.48, 0.53, -2.19, 2.06, 1.47, 7.20, supp6,
2018-10-21,3.83, -1.05, 0.66, 2.08, 1.48, 7.39, supp6,
2018-10-22,2.49, 0.57, 7.63, 2.12, 1.50, 7.39, supp6,
2018-10-23,3.90, 0.21, 5.69, 2.05, 1.48, 7.25, supp6,
2018-10-24,2.64, -1.68, 7.78, 2.17, 1.54, 7.55, supp6,
2018-10-25,3.34, 0.61, 3.84, 2.04, 1.48, 7.22, supp6,
2018-10-26,1.87, -0.52, 1.22, 2.07, 1.49, 7.29, supp6,
2018-10-27,1.11, -1.88, 4.17, 2.08, 1.49, 7.32, supp6,
2018-10-28,1.24, 0.91, -4.10, 2.17, 1.55, 7.33, supp6,
2018-10-29,0.25, 1.24, -9.64, 2.13, 1.56, 7.32, supp6,
2018-10-30,3.77, 3.02, -7.80, 2.13, 1.54, 7.32, supp6,
2018-10-31,2.57, -0.29, -4.89, 2.13, 1.53, 7.27, supp6,
2018-11-01,5.57, 3.71, -6.84, 2.15, 1.57, 7.40, supp6,
2018-11-03,2.70, 0.87, -3.32, 2.08, 1.49, 7.33, supp6,
2018-11-04,-1.15, 0.31, -7.85, 2.16, 1.55, 7.55, supp6,
2018-11-05,-0.54, -1.28, -11.64, 2.10, 1.50, 7.38, supp6,
2018-11-06,3.20, -0.88, -5.71, 2.07, 1.48, 7.28, supp6,
2018-11-07,1.15, -2.22, -8.39, 2.09, 1.48, 7.35, supp6,
2018-11-08,2.98, 0.88, -13.80, 2.07, 1.46, 7.27, supp6,
2018-11-09,2.27, 3.96, -12.74, 2.12, 1.51, 7.36, supp6,
2018-11-10,4.71, 4.05, -9.48, 2.15, 1.56, 7.28, supp6,
2018-11-11,3.02, 0.84, -10.38, 2.06, 1.48, 7.28, supp6,
2018-11-12,6.20, 2.29, -1.29, 2.10, 1.50, 7.44, supp6,
2018-11-13,6.74, 4.21, -3.41, 2.09, 1.49, 7.33, supp6,
2018-11-14,2.78, 2.76, -10.67, 2.07, 1.50, 7.26, supp6,
2018-11-15,1.99, 0.36, -11.86, 2.07, 1.49, 7.29, supp6,
2018-11-16,0.03, 2.33, -15.63, 2.06, 1.48, 7.25, supp6,
2018-11-17,5.50, 3.77, -7.99, 2.12, 1.53, 7.52, supp6,
2018-11-18,7.01, 1.54, -10.58, 2.12, 1.50, 7.49, supp6,
2018-11-19,5.61, -0.19, -12.76, 2.11, 1.50, 7.47, supp6,
2018-11-20,4.25, -1.59, -2.46, 2.09, 1.49, 7.40, supp6,
2018-11-21,5.66, -1.63, -6.34, 2.10, 1.51, 7.39, supp6,
2018-11-22,6.62, -0.94, -2.67, 2.12, 1.53, 7.44, supp6,
2018-11-23,4.22, -2.32, 3.45, 2.15, 1.54, 7.51, supp6,
2018-11-24,3.93, -0.73, 3.35, 2.18, 1.56, 7.66, supp6,
2018-11-25,8.35, 1.02, 2.13, 2.09, 1.52, 7.30, supp6,
2018-11-26,6.60, -2.06, 10.90, 2.08, 1.51, 7.30, supp6,
2018-11-27,4.43, -3.90, 3.60, 2.06, 1.49, 7.25, supp6,
2018-11-28,4.90, -0.21, -3.90, 2.08, 1.50, 7.32, supp6,
2018-11-29,3.58, 0.41, -3.53, 2.11, 1.52, 7.32, supp6,
2018-11-30,2.13, -0.78, 1.84, 2.08, 1.51, 7.29, supp6,
2018-12-01,1.23, -0.62, -2.81, 2.05, 1.49, 7.16, supp6,
2018-12-02,7.26, 0.98, 1.77, 2.09, 1.50, 7.32, supp6,
2018-12-03,6.51, 2.82, 2.85, 2.09, 1.50, 7.34, supp6,
2018-12-04,8.51, 0.98, -4.47, 2.17, 1.54, 7.47, supp6,
2018-12-05,6.75, -0.32, -12.06, 2.03, 1.46, 7.09, supp6,
2018-12-06,3.33, -0.89, -19.21, 2.06, 1.47, 7.22, supp6,
2018-12-07,0.68, -0.64, -14.91, 2.14, 1.53, 7.57, supp6,
2018-12-08,5.26, 0.19, -5.80, 2.10, 1.52, 7.33, supp6,
2018-12-09,5.61, -0.17, 2.99, 2.13, 1.52, 7.53, supp6,
2018-12-10,4.70, 0.75, 4.69, 2.05, 1.50, 7.14, supp6,
2018-12-11,5.43, 0.92, -9.49, 2.03, 1.49, 7.08, supp6,
2018-12-12,1.65, -2.47, -7.14, 2.11, 1.54, 7.41, supp6,
2018-12-13,1.94, -1.36, -11.31, 2.09, 1.51, 7.39, supp6,
2018-12-14,1.08, -0.87, -17.52, 2.13, 1.53, 7.55, supp6,
2018-12-15,2.07, 2.81, -16.40, 2.05, 1.49, 7.13, supp6,
2018-12-16,1.75, 1.47, -14.47, 2.04, 1.49, 7.09, supp6,
2018-12-17,3.21, 0.22, -8.56, 2.04, 1.49, 7.11, supp6,
2018-12-18,1.83, 0.60, -14.65, 2.05, 1.50, 7.16, supp6,
2018-12-19,5.27, -0.22, -14.19, 2.18, 1.59, 7.44, supp6,
2018-12-20,2.35, 2.79, -16.93, 2.07, 1.49, 7.30, supp6,
2018-12-21,1.43, -2.21, -15.49, 2.04, 1.48, 7.15, supp6,
2018-12-22,2.79, -1.69, -11.58, 2.02, 1.47, 7.09, supp6,
2018-12-23,-0.26, -4.66, -8.01, 2.02, 1.47, 7.10, supp6,
2018-12-24,3.45, -1.86, -18.62, 2.06, 1.49, 7.35, supp6,
2018-12-25,2.05, -2.27, -17.60, 2.10, 1.49, 7.40, supp6,
2018-12-26,3.30, -2.49, -7.28, 2.24, 1.58, 7.79, supp6,
2018-12-27,0.28, -1.58, -13.38, 2.18, 1.53, 7.69, supp6,
2018-12-28,1.83, 0.99, -12.12, 2.13, 1.51, 7.50, supp6,
2018-12-29,1.39, -0.39, -2.72, 2.10, 1.52, 7.47, supp6,
2018-12-30,-0.03, -0.81, -12.10, 2.09, 1.49, 7.43, supp6,
2018-12-31,-2.70, -0.91, -10.75, 2.12, 1.51, 7.51, supp6,
2019-01-01,1.40, 0.96, -5.88, 2.12, 1.51, 7.53, supp6,
2019-01-02,4.06, -0.35, -6.72, 2.10, 1.50, 7.45, supp6,
2019-01-03,4.09, 2.49, -17.00, 2.06, 1.49, 7.25, supp6,
2019-01-04,0.32, 0.84, -12.53, 2.12, 1.51, 7.51, supp6,
