PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8543150581 North Latitude, -135.5395794001 East Longitude, 66.62246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-08,-27.18, -1.97, 21.02, 3.66, 2.38, 11.33, repro,
2016-09-09,-29.95, -3.05, 18.02, 2.47, 1.64, 7.66, repro,
2016-09-10,-25.86, -2.63, 18.83, 2.18, 1.46, 6.84, repro,
2016-09-11,-25.53, -1.49, 19.64, 2.16, 1.44, 6.79, repro,
2016-09-12,-28.59, -1.91, 19.88, 2.18, 1.44, 6.83, repro,
2016-09-13,-27.38, -2.59, 14.88, 3.36, 2.17, 10.29, repro,
2016-09-14,-28.34, -2.72, 22.69, 3.75, 2.52, 11.98, repro,
2016-09-15,-29.43, -5.70, 17.15, 5.22, 3.47, 17.62, repro,
2016-09-16,-25.19, -3.95, 21.22, 4.23, 2.59, 12.46, repro,
2016-09-17,-29.12, -3.04, 23.30, 2.22, 1.47, 6.98, repro,
2016-09-18,-25.83, -4.43, 25.93, 2.31, 1.54, 7.13, repro,
2016-09-19,-27.62, -2.43, 23.30, 2.16, 1.44, 6.79, repro,
2016-09-20,-26.57, -2.56, 19.30, 2.17, 1.45, 6.78, repro,
2016-09-21,-26.85, -2.36, 22.59, 2.19, 1.46, 6.85, repro,
2016-09-22,-27.63, -2.19, 20.14, 2.23, 1.49, 7.20, repro,
2016-09-23,-28.58, -3.61, 26.49, 2.90, 1.93, 8.98, repro,
2016-09-24,-27.74, -2.55, 20.78, 2.17, 1.44, 6.79, repro,
2016-09-25,-27.56, -2.92, 20.08, 2.16, 1.44, 6.77, repro,
2016-09-26,-27.84, -3.76, 13.89, 2.24, 1.47, 6.90, repro,
2016-09-27,-28.98, -2.22, 17.26, 2.20, 1.47, 6.90, repro,
2016-09-28,-25.98, -3.41, 15.87, 2.43, 1.61, 7.66, repro,
2016-09-29,-26.92, -2.57, 11.01, 2.19, 1.45, 6.88, repro,
2016-09-30,-28.03, -2.07, 5.39, 2.17, 1.44, 6.78, repro,
2016-10-01,-26.79, -1.81, 13.27, 2.19, 1.45, 6.83, repro,
2016-10-02,-28.53, -1.74, 18.07, 2.18, 1.45, 6.82, repro,
2016-10-03,-31.65, -3.93, 10.18, 4.64, 2.91, 12.84, repro,
2016-10-04,-27.89, -1.60, 21.47, 2.18, 1.45, 6.83, repro,
2016-10-05,-30.26, 0.23, 18.57, 4.81, 3.01, 15.39, repro,
2016-10-06,-28.88, -0.68, 23.11, 4.83, 3.02, 15.46, repro,
2016-10-07,-25.72, 1.87, 13.42, 5.00, 3.14, 16.50, repro,
2016-10-08,-27.63, -1.00, 18.35, 2.18, 1.45, 6.80, repro,
2016-10-09,-25.71, -0.94, 14.02, 2.26, 1.50, 6.98, repro,
2016-10-10,-25.06, -1.16, 14.40, 2.17, 1.44, 6.80, repro,
2016-10-11,-27.97, -1.15, 10.06, 4.86, 3.21, 13.94, repro,
2016-10-12,-28.36, -1.57, 20.78, 3.20, 2.11, 9.67, repro,
2016-10-13,-27.22, -1.17, 9.40, 4.15, 2.65, 12.32, repro,
2016-10-14,-29.19, -2.39, 17.36, 2.22, 1.47, 6.89, repro,
2016-10-15,-33.65, -4.51, 21.71, 5.02, 3.34, 14.38, repro,
2016-10-16,-27.56, -3.68, 15.35, 2.19, 1.45, 6.82, repro,
2016-10-17,-27.93, -4.04, 28.94, 2.23, 1.47, 6.97, repro,
2016-10-18,-30.06, -3.81, 17.81, 3.36, 2.14, 9.50, repro,
2016-10-19,-33.02, -2.59, 15.62, 6.55, 3.86, 19.52, repro,
2016-10-20,-31.57, -3.71, 12.22, 4.17, 2.61, 11.90, repro,
2016-10-21,-25.77, -3.32, 17.66, 2.17, 1.44, 6.79, repro,
2016-10-22,-27.75, -2.68, 23.00, 2.18, 1.44, 6.81, repro,
2016-10-23,-27.08, -0.50, 5.09, 4.33, 2.74, 12.25, repro,
2016-10-24,-28.25, -1.68, 7.05, 2.20, 1.46, 6.86, repro,
2016-10-25,-29.14, -1.55, 8.77, 2.23, 1.47, 6.92, repro,
2016-10-26,-29.30, -1.05, 11.84, 2.19, 1.48, 6.87, repro,
2016-10-27,-26.55, -3.17, 18.14, 2.18, 1.44, 6.81, repro,
2016-10-28,-27.81, -2.44, 14.96, 2.17, 1.45, 6.77, repro,
2016-10-29,-26.24, -0.61, 10.84, 2.21, 1.45, 6.84, repro,
2016-10-30,-25.56, -2.91, 16.23, 2.18, 1.44, 6.81, repro,
2016-10-31,-29.01, -2.00, 16.01, 2.18, 1.44, 6.82, repro,
2016-11-01,-31.80, -2.99, 23.88, 2.17, 1.44, 6.79, repro,
2016-11-02,-30.49, -2.37, 20.77, 2.21, 1.47, 6.99, repro,
2016-11-03,-28.48, -3.52, 15.51, 2.20, 1.45, 6.85, repro,
2016-11-04,-28.93, -2.89, 16.29, 2.19, 1.45, 6.87, repro,
2016-11-05,-28.97, -2.73, 16.57, 2.16, 1.43, 6.77, repro,
2016-11-06,-29.86, -3.35, 19.39, 2.17, 1.44, 6.80, repro,
2016-11-07,-29.26, -3.12, 14.78, 2.18, 1.44, 6.84, repro,
2016-11-08,-28.64, -3.20, 13.28, 2.17, 1.44, 6.79, repro,
2016-11-09,-27.82, -3.08, 12.79, 2.18, 1.44, 6.79, repro,
2016-11-10,-27.47, -3.66, 12.39, 2.22, 1.47, 6.93, repro,
2016-11-11,-27.79, -2.59, 15.26, 2.20, 1.46, 6.96, repro,
2016-11-12,-29.76, -5.60, 22.11, 3.34, 2.22, 9.80, repro,
2016-11-13,-31.67, -4.24, 18.84, 5.00, 3.38, 14.25, repro,
2016-11-14,-27.11, -2.47, 18.97, 2.36, 1.56, 7.33, repro,
2016-11-15,-32.73, -5.74, 19.97, 3.93, 2.59, 10.85, repro,
2016-11-16,-27.71, -2.77, 16.64, 2.16, 1.43, 6.77, repro,
2016-11-17,-27.82, -2.77, 8.05, 3.53, 2.37, 10.35, repro,
2016-11-30,-29.01, -1.71, 18.10, 2.38, 1.57, 7.63, repro,
2016-12-01,-28.35, -2.75, 14.86, 2.25, 1.50, 7.02, repro,
2016-12-02,-27.13, -2.94, 15.43, 2.21, 1.48, 6.91, repro,
2016-12-03,-28.45, -3.05, 16.26, 2.17, 1.44, 6.76, repro,
2016-12-04,-28.59, -2.15, 10.93, 2.18, 1.45, 6.82, repro,
2016-12-05,-28.15, -2.45, 8.53, 2.22, 1.46, 6.92, repro,
2016-12-06,-27.95, -3.11, 6.85, 2.20, 1.45, 6.89, repro,
2016-12-07,-27.71, -4.10, 6.10, 3.63, 2.28, 11.48, repro,
2016-12-08,-26.92, -2.61, 3.65, 2.18, 1.44, 6.78, repro,
2016-12-09,-26.04, -2.91, 10.02, 2.22, 1.46, 6.87, repro,
2016-12-10,-27.39, -3.09, 13.19, 2.17, 1.44, 6.81, repro,
2016-12-11,-28.12, -2.19, 7.07, 2.19, 1.45, 6.85, repro,
2016-12-12,-27.25, -3.22, 7.85, 2.23, 1.46, 6.90, repro,
2016-12-13,-29.28, -2.11, 6.72, 2.23, 1.46, 6.87, repro,
2016-12-14,-27.06, -2.75, 11.16, 2.23, 1.46, 6.85, repro,
2017-06-19,-27.48, -0.57, 11.35, 3.93, 2.60, 12.94, repro,
2017-06-20,-27.94, -2.05, 15.47, 2.21, 1.46, 6.99, repro,
2017-06-21,-27.21, -2.21, 10.75, 2.26, 1.51, 7.17, repro,
2017-06-22,-24.50, -3.69, -2.26, 3.65, 2.44, 11.72, repro,
2017-06-23,-26.63, -2.16, 9.44, 2.18, 1.44, 6.82, repro,
2017-06-24,-28.32, -2.38, 6.45, 2.17, 1.44, 6.82, repro,
2017-06-25,-28.64, -2.74, 9.28, 2.18, 1.44, 6.84, repro,
2017-06-26,-29.21, -1.86, 12.89, 2.19, 1.45, 6.85, repro,
2017-06-27,-27.63, -0.56, 8.47, 2.31, 1.53, 7.40, repro,
2017-06-28,-27.98, -1.24, 10.71, 2.17, 1.44, 6.82, repro,
2017-06-29,-28.68, -1.95, 14.66, 2.20, 1.44, 6.85, repro,
2017-06-30,-28.12, -2.51, 7.79, 2.19, 1.46, 6.82, repro,
2017-07-01,-30.10, -3.29, 7.27, 2.18, 1.45, 6.86, repro,
2017-07-02,-29.05, -2.63, 12.98, 2.34, 1.55, 7.31, repro,
2017-07-03,-28.05, -2.27, 10.52, 2.17, 1.44, 6.80, repro,
2017-07-04,-28.80, -3.31, 12.52, 2.16, 1.44, 6.80, repro,
2017-07-05,-27.45, -3.36, 12.58, 2.17, 1.44, 6.79, repro,
2017-07-06,-27.26, -1.86, 10.19, 2.25, 1.48, 6.95, repro,
2017-07-07,-28.83, -2.33, 16.58, 2.25, 1.47, 6.96, repro,
2017-07-08,-27.98, -3.13, 12.57, 2.17, 1.44, 6.78, repro,
2017-07-09,-29.59, -2.46, 12.75, 2.16, 1.44, 6.79, repro,
2017-07-10,-30.04, -2.64, 15.39, 2.17, 1.44, 6.80, repro,
2017-07-11,-28.73, -2.35, 8.50, 2.17, 1.44, 6.81, repro,
2017-07-12,-29.46, -2.59, 5.89, 2.21, 1.47, 7.13, repro,
2017-07-13,-27.36, -3.21, 8.64, 2.38, 1.58, 7.42, repro,
2017-07-14,-29.74, -3.27, 6.94, 2.19, 1.46, 6.86, repro,
2017-07-15,-30.34, -2.87, 8.47, 2.24, 1.48, 6.97, repro,
2017-07-16,-29.49, -1.24, 16.52, 2.26, 1.48, 7.07, repro,
2017-07-17,-28.85, -2.58, 19.23, 3.27, 2.06, 10.22, repro,
2017-07-18,-31.33, -1.33, 0.10, 8.42, 6.26, 29.20, repro,
2017-07-19,-28.92, -2.91, 12.71, 2.17, 1.43, 6.79, repro,
2017-07-20,-29.46, -2.99, 15.26, 2.16, 1.43, 6.78, repro,
2017-07-21,-29.27, -2.35, 8.77, 2.16, 1.43, 6.77, repro,
2017-07-22,-29.79, -2.38, 13.30, 2.18, 1.44, 6.81, repro,
2017-07-23,-28.77, -2.54, 10.38, 2.21, 1.46, 6.95, repro,
2017-07-24,-28.74, -1.37, 8.93, 2.18, 1.43, 6.87, repro,
2017-07-25,-30.82, -2.00, 13.83, 2.26, 1.49, 7.06, repro,
2017-07-26,-31.26, -2.67, 7.67, 2.17, 1.44, 6.80, repro,
2017-07-27,-29.29, -2.44, 8.01, 2.19, 1.44, 6.81, repro,
2017-07-28,-30.09, -2.64, 9.46, 2.20, 1.45, 6.90, repro,
2017-07-29,-31.44, -2.34, 9.10, 2.19, 1.45, 6.87, repro,
2017-07-30,-29.94, -3.04, 6.31, 2.29, 1.51, 7.15, repro,
2017-07-31,-29.15, -2.67, 8.15, 2.17, 1.45, 6.81, repro,
2017-08-01,-29.80, -1.56, 7.63, 2.18, 1.45, 6.82, repro,
2017-08-02,-27.27, -2.13, 4.06, 2.19, 1.46, 6.89, repro,
2017-08-03,-28.24, -2.58, 6.05, 2.28, 1.51, 7.09, repro,
2017-08-04,-28.52, 0.16, 5.53, 2.30, 1.49, 7.10, repro,
2017-08-05,-30.52, -0.32, 8.88, 2.17, 1.44, 6.78, repro,
2017-08-06,-30.45, -2.30, 7.81, 2.24, 1.49, 6.92, repro,
2017-08-07,-28.39, -2.99, 9.40, 2.19, 1.45, 6.87, repro,
2017-08-08,-29.13, -2.00, 6.39, 2.21, 1.46, 6.94, repro,
2017-08-09,-29.50, -1.70, 11.63, 2.18, 1.44, 6.83, repro,
2017-08-10,-28.98, -1.15, 7.49, 2.17, 1.44, 6.80, repro,
2017-08-11,-30.10, -1.94, 11.19, 2.19, 1.46, 6.97, repro,
2017-08-12,-31.32, -6.36, 19.52, 4.26, 2.75, 14.55, repro,
2017-08-14,-30.16, -2.92, 24.80, 3.38, 2.30, 11.53, repro,
2017-08-15,-26.56, -4.22, 16.97, 2.61, 1.75, 8.86, repro,
2017-08-16,-29.60, -2.05, 19.61, 2.58, 1.72, 8.72, repro,
2017-08-17,-30.85, -3.75, 16.71, 2.42, 1.62, 7.49, repro,
2017-08-18,-32.69, -3.12, 22.52, 2.33, 1.52, 7.18, repro,
2017-08-19,-30.06, -3.87, 19.57, 2.21, 1.45, 6.89, repro,
2017-08-20,-30.57, -3.44, 12.41, 2.33, 1.53, 7.19, repro,
2017-08-21,-28.72, -3.90, 9.94, 2.19, 1.45, 6.87, repro,
2017-08-22,-28.21, -3.15, 14.81, 2.22, 1.47, 7.12, repro,
2017-08-23,-30.78, -2.77, 14.59, 2.39, 1.58, 7.44, repro,
2017-08-24,-30.24, -2.99, 16.80, 2.20, 1.45, 6.90, repro,
2017-08-25,-29.78, -3.75, 17.76, 2.21, 1.47, 7.00, repro,
2017-08-26,-28.01, -3.30, 15.55, 2.18, 1.44, 6.81, repro,
2017-08-27,-27.66, -2.81, 13.65, 2.18, 1.45, 6.85, repro,
2017-08-28,-30.25, -2.34, 12.93, 2.20, 1.45, 6.91, repro,
2017-08-29,-30.03, -3.72, 17.29, 2.20, 1.44, 6.88, repro,
2017-08-30,-28.38, -2.37, 17.05, 2.17, 1.44, 6.82, repro,
2017-08-31,-30.28, -2.93, 24.44, 2.30, 1.53, 7.30, repro,
2017-09-01,-28.00, -4.42, 19.59, 2.23, 1.49, 7.04, repro,
2017-09-02,-28.21, -3.33, 21.95, 2.18, 1.44, 6.84, repro,
2017-09-03,-28.73, -3.25, 22.80, 2.28, 1.49, 7.25, repro,
2017-09-04,-30.56, -3.22, 18.64, 2.18, 1.45, 6.86, repro,
2017-09-05,-27.62, -4.18, 15.35, 2.17, 1.44, 6.82, repro,
2017-09-06,-27.23, -1.61, 21.35, 2.18, 1.45, 6.88, repro,
2017-09-07,-29.72, -4.26, 21.07, 2.24, 1.48, 6.98, repro,
2017-09-08,-27.40, -4.89, 19.97, 2.51, 1.66, 7.60, repro,
2017-09-09,-30.28, -4.26, 19.64, 2.18, 1.44, 6.83, repro,
2017-09-10,-30.96, -3.44, 31.05, 2.30, 1.52, 7.11, repro,
2017-09-11,-30.99, -3.54, 20.89, 2.17, 1.44, 6.79, repro,
2017-09-12,-30.12, -2.39, 16.09, 3.31, 2.18, 10.07, repro,
2017-09-13,-29.67, -1.62, 12.90, 3.18, 2.14, 10.57, repro,
2017-09-14,-30.57, -1.72, 16.46, 2.27, 1.50, 7.18, repro,
2017-09-15,-30.76, -1.62, 14.78, 2.21, 1.47, 7.04, repro,
2017-09-16,-30.46, -2.48, 21.40, 2.18, 1.44, 6.82, repro,
2017-09-17,-31.51, -2.46, 16.53, 2.35, 1.58, 7.24, repro,
2017-09-18,-28.46, -2.93, 21.03, 2.19, 1.44, 6.84, repro,
2017-09-19,-30.63, -2.11, 18.75, 2.20, 1.46, 6.87, repro,
2017-09-20,-29.37, -2.43, 15.42, 2.17, 1.43, 6.77, repro,
2017-09-21,-30.82, -2.05, 16.84, 2.18, 1.44, 6.85, repro,
2017-09-22,-31.12, -2.77, 14.51, 2.18, 1.44, 6.85, repro,
2017-09-23,-30.49, -3.12, 17.06, 2.17, 1.44, 6.83, repro,
2017-09-24,-30.97, -3.08, 20.28, 2.17, 1.44, 6.81, repro,
2017-09-25,-28.80, -2.95, 16.86, 2.18, 1.45, 6.86, repro,
2017-09-26,-28.71, -4.06, 18.22, 2.32, 1.51, 7.22, repro,
2017-09-27,-29.01, -3.59, 13.39, 2.28, 1.50, 7.04, repro,
2017-09-28,-28.07, -3.09, 20.88, 2.25, 1.48, 7.13, repro,
2017-09-29,-28.45, -2.91, 17.29, 2.18, 1.44, 6.81, repro,
2017-09-30,-31.07, -1.29, 12.09, 2.18, 1.44, 6.84, repro,
2017-10-01,-30.05, -2.16, 10.12, 2.18, 1.44, 6.83, repro,
2017-10-02,-30.91, -1.90, 15.31, 2.19, 1.45, 6.88, repro,
2017-10-03,-30.29, -3.11, 14.38, 2.19, 1.45, 6.91, repro,
2017-10-04,-30.81, -2.61, 13.00, 2.25, 1.49, 7.02, repro,
2017-10-05,-30.07, -3.30, 18.42, 2.19, 1.44, 6.84, repro,
2017-10-06,-29.19, -3.59, 21.67, 2.19, 1.45, 6.86, repro,
2017-10-07,-29.08, -3.81, 21.48, 2.19, 1.43, 6.84, repro,
2017-10-08,-33.96, -0.85, 17.74, 6.74, 3.79, 19.47, repro,
2017-10-09,-18.44, -8.91, 14.14, 11.17, 15.52, 41.27, repro,
2017-10-10,-28.44, -3.69, 15.80, 2.18, 1.44, 6.83, repro,
2017-10-11,-29.10, -3.38, 12.49, 2.18, 1.44, 6.84, repro,
2017-10-12,-29.10, -3.23, 15.76, 2.19, 1.45, 7.04, repro,
2017-10-13,-31.13, -3.00, 14.36, 2.19, 1.44, 6.86, repro,
2017-10-14,-30.89, -3.58, 13.13, 2.20, 1.47, 6.90, repro,
2017-10-15,-31.21, -2.58, 15.21, 2.19, 1.45, 6.83, repro,
2017-10-16,-32.66, -2.99, 16.42, 2.18, 1.44, 6.82, repro,
2017-10-17,-29.65, -3.03, 18.85, 2.19, 1.44, 6.85, repro,
2017-10-18,-28.85, -4.30, 22.03, 2.18, 1.45, 6.86, repro,
2017-10-19,-31.51, -3.75, 24.05, 2.23, 1.49, 6.98, repro,
2017-10-20,-29.61, -2.88, 27.87, 2.25, 1.49, 6.98, repro,
2017-10-21,-31.46, -4.04, 22.06, 2.18, 1.44, 6.83, repro,
2017-10-22,-31.12, -4.00, 24.15, 2.23, 1.48, 7.02, repro,
2017-10-23,-32.09, -3.12, 19.57, 2.17, 1.44, 6.82, repro,
2017-10-24,-32.41, -3.25, 13.68, 2.22, 1.47, 7.00, repro,
2017-10-25,-32.09, -3.43, 22.46, 2.18, 1.44, 6.86, repro,
2017-10-26,-32.54, -2.71, 13.49, 2.18, 1.44, 6.85, repro,
2017-10-27,-31.38, -2.63, 9.43, 2.30, 1.54, 7.13, repro,
2017-10-28,-30.34, -4.23, 12.28, 2.18, 1.44, 6.84, repro,
2017-10-29,-29.95, -3.07, 5.65, 2.18, 1.44, 6.83, repro,
2017-10-30,-31.55, -3.11, 8.85, 2.44, 1.64, 7.58, repro,
2017-11-01,-34.13, -1.75, -10.85, 5.57, 3.59, 20.47, repro,
2017-11-02,-29.98, -3.33, 7.84, 2.21, 1.47, 7.14, repro,
2017-11-03,-31.58, -2.93, 7.97, 2.45, 1.63, 7.52, repro,
2017-11-21,-30.23, -3.91, 22.53, 2.21, 1.45, 6.92, repro,
2017-11-22,-30.71, -5.21, 11.62, 2.29, 1.52, 7.14, repro,
2017-11-23,-31.13, -4.45, 18.12, 2.17, 1.45, 6.87, repro,
2017-11-24,-30.82, -5.76, 13.86, 2.18, 1.45, 6.85, repro,
2017-11-25,-31.39, -5.01, 11.97, 2.19, 1.44, 6.86, repro,
2017-11-26,-29.60, -5.31, 12.05, 2.19, 1.45, 6.88, repro,
2017-11-27,-31.71, -4.13, 22.87, 2.18, 1.44, 6.85, repro,
2017-11-28,-31.13, -5.19, 24.98, 2.17, 1.45, 6.84, repro,
2017-11-29,-30.08, -4.71, 19.74, 2.20, 1.46, 6.98, repro,
2017-11-30,-31.17, -4.96, 16.96, 2.22, 1.46, 7.01, repro,
2017-12-01,-30.46, -4.53, 20.74, 2.18, 1.44, 6.83, repro,
2017-12-02,-31.70, -3.88, 17.42, 2.20, 1.44, 6.86, repro,
2017-12-03,-31.25, -3.45, 16.05, 2.18, 1.44, 6.84, repro,
2017-12-04,-31.18, -3.01, 16.12, 2.16, 1.44, 6.82, repro,
2017-12-05,-30.87, -3.98, 16.54, 2.18, 1.45, 6.87, repro,
2017-12-06,-29.15, -3.86, 18.18, 2.20, 1.45, 6.94, repro,
2017-12-07,-31.68, -3.15, 13.13, 2.20, 1.45, 6.91, repro,
2017-12-08,-29.77, -2.79, 10.68, 2.18, 1.44, 6.86, repro,
2017-12-09,-31.17, -5.01, 11.54, 2.16, 1.44, 6.81, repro,
2017-12-10,-30.88, -4.61, 14.29, 2.17, 1.44, 6.84, repro,
2017-12-11,-31.00, -3.88, 13.55, 2.19, 1.47, 7.07, repro,
2017-12-12,-29.55, -5.28, 13.11, 2.22, 1.45, 6.95, repro,
2017-12-13,-29.15, -3.60, 14.52, 2.20, 1.44, 6.90, repro,
2017-12-14,-28.36, -3.65, 13.92, 2.21, 1.47, 7.09, repro,
2017-12-15,-29.93, -4.02, 19.44, 2.19, 1.45, 6.83, repro,
2017-12-16,-30.08, -3.64, 19.47, 2.17, 1.44, 6.83, repro,
2017-12-17,-32.30, -3.78, 26.05, 2.20, 1.45, 6.94, repro,
2017-12-18,-30.75, -3.68, 21.31, 2.20, 1.45, 6.91, repro,
2017-12-19,-31.65, -3.72, 18.12, 2.24, 1.48, 7.01, repro,
2017-12-20,-31.35, -2.29, 12.39, 2.16, 1.43, 6.77, repro,
2017-12-21,-31.37, -3.81, 12.37, 2.16, 1.44, 6.78, repro,
2017-12-22,-31.63, -3.44, 7.47, 2.18, 1.44, 6.84, repro,
2017-12-23,-31.42, -3.07, 9.96, 2.19, 1.45, 6.89, repro,
2017-12-24,-31.68, -3.75, 6.86, 2.20, 1.44, 6.88, repro,
2017-12-25,-30.09, -2.71, 7.42, 2.17, 1.44, 6.82, repro,
2017-12-26,-30.02, -3.95, 8.34, 2.17, 1.44, 6.78, repro,
2017-12-27,-30.31, -3.38, 7.38, 2.31, 1.53, 7.33, repro,
2017-12-28,-30.47, -3.02, 12.89, 2.18, 1.45, 6.86, repro,
2017-12-29,-30.67, -3.19, 7.43, 2.20, 1.45, 6.89, repro,
2017-12-30,-30.31, -3.70, 14.00, 2.19, 1.45, 6.86, repro,
2017-12-31,-30.94, -3.89, 16.71, 2.16, 1.44, 6.80, repro,
2018-01-01,-30.84, -4.54, 16.09, 2.16, 1.43, 6.76, repro,
2018-01-02,-29.32, -4.12, 15.33, 2.17, 1.44, 6.81, repro,
2018-01-03,-28.86, -3.82, 10.34, 2.20, 1.45, 6.90, repro,
2018-01-04,-29.25, -3.92, 12.08, 2.23, 1.46, 6.99, repro,
2018-01-05,-30.40, -4.00, 8.73, 2.18, 1.45, 6.83, repro,
2018-01-06,-30.60, -4.10, 13.65, 2.17, 1.43, 6.77, repro,
2018-01-07,-30.76, -3.88, 12.83, 2.17, 1.44, 6.79, repro,
2018-01-08,-31.37, -4.16, 15.95, 2.19, 1.45, 6.86, repro,
2018-01-09,-28.80, -2.83, 12.96, 2.32, 1.50, 7.20, repro,
2018-01-10,-31.95, -2.54, 14.22, 2.34, 1.53, 7.50, repro,
2018-01-11,-30.25, -3.52, 11.41, 2.15, 1.44, 6.76, repro,
2018-01-12,-28.93, -3.38, 11.97, 2.17, 1.44, 6.80, repro,
2018-01-13,-29.67, -4.48, 8.65, 2.18, 1.44, 6.82, repro,
2018-01-14,-28.69, -2.56, 7.58, 2.33, 1.53, 7.48, repro,
2018-01-15,-29.77, -3.31, 6.87, 2.20, 1.45, 6.89, repro,
2018-01-16,-30.57, -3.28, 9.02, 2.17, 1.43, 6.80, repro,
2018-01-17,-30.10, -4.15, 15.50, 2.16, 1.42, 6.75, repro,
2018-01-18,-32.23, -4.06, 14.28, 2.17, 1.43, 6.77, repro,
2018-01-19,-31.58, -3.61, 15.98, 2.18, 1.44, 6.83, repro,
2018-01-20,-31.78, -3.07, 11.75, 2.21, 1.44, 6.90, repro,
2018-01-21,-31.78, -4.29, 14.04, 2.19, 1.44, 6.84, repro,
2018-01-22,-31.55, -2.79, 10.52, 2.17, 1.44, 6.80, repro,
2018-01-23,-28.65, -2.30, 4.29, 2.17, 1.43, 6.76, repro,
2018-01-24,-29.90, -2.88, 11.47, 2.23, 1.46, 6.95, repro,
2018-01-25,-27.90, -3.00, 12.99, 2.25, 1.47, 7.00, repro,
2018-01-26,-27.88, -3.57, 7.44, 2.23, 1.45, 6.91, repro,
2018-01-27,-27.26, -1.93, 4.98, 2.22, 1.46, 6.91, repro,
2018-01-28,-28.02, -2.70, 3.39, 2.21, 1.45, 6.88, repro,
2018-01-29,-26.74, -3.75, 1.34, 2.23, 1.46, 6.94, repro,
2018-01-30,-29.53, -3.05, 6.84, 2.22, 1.47, 6.95, repro,
2018-01-31,-28.57, -2.48, 1.35, 2.23, 1.46, 6.94, repro,
2018-02-01,-29.72, -2.52, -0.16, 2.24, 1.46, 6.94, repro,
2018-02-02,-28.45, -2.94, 4.79, 2.28, 1.49, 7.04, repro,
2018-02-03,-30.09, -2.43, 2.25, 2.29, 1.47, 7.15, repro,
2018-02-04,-30.51, -1.86, 2.66, 2.45, 1.62, 7.63, repro,
2018-02-05,-28.51, -3.03, 6.16, 2.28, 1.50, 7.06, repro,
2018-02-06,-29.21, -3.60, 6.56, 2.39, 1.60, 7.60, repro,
2018-02-07,-28.06, -2.39, 5.09, 2.26, 1.49, 7.05, repro,
2018-02-08,-27.98, -3.11, 5.51, 2.29, 1.48, 7.07, repro,
2018-02-09,-26.74, -2.50, 3.71, 2.23, 1.46, 6.93, repro,
2018-02-10,-27.00, -2.53, 5.90, 2.21, 1.46, 6.91, repro,
2018-02-11,-27.69, -2.26, 3.03, 2.22, 1.46, 6.92, repro,
2018-02-12,-27.09, -2.50, 3.45, 2.24, 1.47, 6.96, repro,
2018-02-13,-26.86, -3.02, 8.97, 2.25, 1.50, 7.13, repro,
2018-02-14,-29.12, -3.39, 7.96, 2.25, 1.48, 7.13, repro,
2018-02-15,-27.55, -1.93, 3.22, 2.22, 1.46, 6.91, repro,
2018-02-16,-27.72, -2.50, 7.12, 2.21, 1.46, 6.89, repro,
2018-02-17,-31.07, -3.57, 1.86, 2.22, 1.46, 6.91, repro,
2018-02-18,-29.69, -2.39, 1.59, 2.24, 1.47, 6.94, repro,
2018-02-19,-29.58, -2.40, 3.97, 2.23, 1.46, 6.93, repro,
2018-02-20,-29.47, -2.66, 1.92, 2.23, 1.45, 6.91, repro,
2018-02-21,-28.06, -3.43, 5.54, 2.31, 1.51, 7.25, repro,
2018-02-22,-28.29, -2.57, 6.51, 2.26, 1.49, 7.08, repro,
2018-02-23,-28.29, -1.77, 9.85, 2.34, 1.52, 7.34, repro,
2018-02-24,-29.42, -0.87, 9.37, 2.29, 1.50, 7.15, repro,
2018-02-25,-27.18, -3.36, 15.00, 2.22, 1.45, 6.89, repro,
2018-02-26,-28.58, -2.33, 15.98, 2.22, 1.46, 6.90, repro,
2018-02-27,-28.11, -1.89, 14.05, 2.22, 1.46, 6.88, repro,
2018-02-28,-28.38, -2.38, 9.17, 2.28, 1.50, 7.16, repro,
2018-03-01,-28.83, -2.00, -3.44, 2.29, 1.50, 7.07, repro,
2018-03-02,-28.24, -2.61, -5.65, 2.28, 1.49, 7.02, repro,
2018-03-03,-29.16, -1.51, -1.48, 2.23, 1.46, 6.96, repro,
2018-03-04,-30.06, -1.38, 7.27, 2.23, 1.46, 6.90, repro,
2018-03-05,-26.47, -1.32, 2.96, 2.22, 1.46, 6.86, repro,
2018-03-06,-30.62, -1.79, 10.73, 2.23, 1.46, 6.89, repro,
2018-03-07,-27.92, -2.32, 8.39, 2.24, 1.47, 6.95, repro,
2018-03-08,-25.82, -3.37, 15.21, 2.28, 1.49, 6.99, repro,
2018-03-09,-25.93, -3.54, 13.99, 2.28, 1.50, 7.00, repro,
2018-03-10,-26.91, -1.93, 9.67, 2.23, 1.45, 6.88, repro,
2018-03-11,-26.43, -2.66, 5.65, 2.24, 1.46, 6.94, repro,
2018-03-12,-28.70, -2.90, 7.94, 2.24, 1.47, 6.95, repro,
2018-03-13,-26.98, -2.05, 9.16, 2.24, 1.46, 6.94, repro,
2018-03-14,-26.73, -3.04, 8.94, 2.22, 1.46, 6.92, repro,
