PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5723649695 North Latitude, -96.9146577963 East Longitude, 224.30110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-11,-2.00, -0.23, 4.37, 2.20, 1.56, 7.82, supp6,
2019-10-12,-4.09, 0.20, 19.53, 7.10, 5.08, 21.58, supp6,
2019-10-13,-2.68, 0.82, 2.75, 2.06, 1.44, 7.11, supp6,
2019-10-14,-2.96, -0.03, 13.35, 3.04, 2.04, 10.16, supp6,
2019-10-15,-0.19, -0.74, -1.26, 2.07, 1.44, 7.10, supp6,
2019-10-16,-9.07, -9.60, -7.69, 42.66, 160.78, 154.85, supp6,
2019-10-17,-1.37, 0.66, 5.75, 2.40, 1.68, 7.83, supp6,
2019-10-18,0.39, 0.99, 14.28, 2.08, 1.45, 7.15, supp6,
2019-10-19,-0.59, 1.06, 10.99, 2.10, 1.47, 7.29, supp6,
2019-10-20,-1.91, 0.54, 7.90, 2.07, 1.44, 7.09, supp6,
2019-10-21,-1.87, -1.12, -0.04, 2.09, 1.46, 7.17, supp6,
2019-10-22,-1.56, -1.55, 6.29, 2.19, 1.54, 7.61, supp6,
2019-10-24,-1.77, -0.27, -1.21, 2.96, 1.98, 9.39, supp6,
2019-10-25,-2.50, 0.28, -1.18, 2.06, 1.44, 7.06, supp6,
2019-10-26,-2.15, -0.20, 2.62, 2.09, 1.45, 7.14, supp6,
2019-10-27,-2.07, -0.86, 0.54, 2.07, 1.43, 7.05, supp6,
2019-10-28,-1.53, -0.24, 0.06, 2.08, 1.44, 7.10, supp6,
2019-10-29,-1.45, -0.12, -1.12, 2.08, 1.44, 7.09, supp6,
2019-10-30,-3.96, -0.13, -3.21, 2.33, 1.60, 7.72, supp6,
2019-10-31,-4.63, -17.18, -11.70, 37.54, 89.37, 91.37, supp6,
2019-11-01,-1.35, -0.26, -2.78, 2.19, 1.48, 7.28, supp6,
2019-11-02,-1.79, -0.64, -1.41, 2.07, 1.44, 7.09, supp6,
2019-11-03,-0.55, -0.67, 2.41, 2.07, 1.43, 7.08, supp6,
2019-11-04,-1.84, -1.71, -2.80, 2.14, 1.47, 7.21, supp6,
2019-11-05,-1.77, -0.95, -4.38, 2.10, 1.46, 7.11, supp6,
2019-11-06,-2.40, -0.21, -9.33, 2.06, 1.43, 7.03, supp6,
2019-11-07,-1.12, 0.46, -12.43, 2.08, 1.45, 7.15, supp6,
2019-11-08,-1.46, 0.54, -4.26, 2.10, 1.44, 7.17, supp6,
2019-11-09,-3.51, -1.12, 1.15, 2.07, 1.44, 7.11, supp6,
2019-11-10,-1.32, -2.32, -0.99, 2.05, 1.44, 7.04, supp6,
2019-11-11,-3.12, -1.22, -10.19, 2.05, 1.44, 7.05, supp6,
2019-11-12,-2.42, 0.40, -5.81, 2.06, 1.44, 7.07, supp6,
2019-11-13,1.59, -0.98, 34.53, 39.00, 175.43, 104.00, supp6,
2019-11-14,-2.09, -0.52, -1.75, 2.09, 1.44, 7.13, supp6,
2019-11-15,-2.07, -0.44, 0.32, 2.11, 1.48, 7.19, supp6,
2019-11-16,-1.97, -0.02, 5.21, 2.06, 1.44, 7.08, supp6,
2019-11-17,-4.03, 0.05, 6.75, 2.12, 1.46, 7.25, supp6,
2019-11-18,-3.75, -1.09, 10.25, 2.08, 1.46, 7.20, supp6,
2019-11-19,-1.99, -0.65, 2.39, 2.08, 1.44, 7.12, supp6,
2019-11-20,-2.21, 0.55, -4.13, 5.32, 3.79, 20.37, supp6,
2019-11-21,0.05, 0.40, 6.29, 2.06, 1.48, 7.24, supp6,
2019-11-22,-1.95, -0.12, 11.65, 2.37, 1.71, 8.24, supp6,
2019-11-23,-2.34, -1.16, 10.21, 2.10, 1.46, 7.24, supp6,
2019-11-24,-4.01, -5.62, 17.18, 2.09, 1.45, 7.18, supp6,
2019-11-25,-3.04, 0.10, 11.39, 2.09, 1.45, 7.21, supp6,
2019-11-26,-0.73, -0.27, 4.16, 2.04, 1.43, 6.99, supp6,
2019-11-27,-1.40, -83.57, 23.39, 30.84, 293.37, 108.82, supp6,
2019-11-28,-2.22, -0.73, -5.60, 2.06, 1.44, 7.07, supp6,
2019-11-29,-2.01, 0.27, -5.46, 2.08, 1.45, 7.17, supp6,
2019-11-30,-0.50, -0.36, 3.43, 2.07, 1.44, 7.12, supp6,
2019-12-01,-0.84, -0.54, 7.97, 2.07, 1.44, 7.10, supp6,
2019-12-02,-2.45, 0.48, 9.06, 2.06, 1.44, 7.05, supp6,
2019-12-03,-3.19, -0.63, 8.33, 2.11, 1.48, 7.30, supp6,
2019-12-04,-1.54, -1.33, 7.19, 2.06, 1.44, 7.07, supp6,
2019-12-05,-1.41, -1.30, 6.27, 2.07, 1.44, 7.12, supp6,
2019-12-06,-1.11, 0.14, -2.37, 2.61, 1.94, 9.48, supp6,
2019-12-08,-0.97, -0.36, 2.87, 2.12, 1.46, 7.14, supp6,
2019-12-09,-0.75, -0.15, 1.62, 2.07, 1.44, 7.09, supp6,
2019-12-10,-2.67, -0.55, -5.67, 5.04, 3.86, 19.10, supp6,
2019-12-12,0.72, -0.31, 1.06, 3.54, 2.35, 12.01, supp6,
2019-12-13,0.41, 0.28, 0.31, 2.09, 1.46, 7.23, supp6,
2019-12-14,0.00, -0.61, 0.51, 2.18, 1.50, 7.54, supp6,
2019-12-15,-1.35, -0.28, 4.36, 2.08, 1.44, 7.14, supp6,
2019-12-16,-1.02, 0.36, 1.94, 2.08, 1.45, 7.17, supp6,
2019-12-17,0.23, -0.10, 1.15, 2.08, 1.45, 7.15, supp6,
2019-12-18,0.88, -0.82, 0.39, 2.08, 1.44, 7.12, supp6,
2019-12-19,-0.60, -0.48, 6.17, 2.10, 1.48, 7.25, supp6,
2019-12-20,0.92, -0.04, -4.90, 2.11, 1.49, 7.29, supp6,
2019-12-21,-2.17, 0.05, 6.16, 2.09, 1.45, 7.18, supp6,
2019-12-22,-4.07, 1.04, 3.21, 7.40, 5.86, 28.92, supp6,
2019-12-24,-0.89, 0.25, 6.08, 2.41, 1.65, 8.27, supp6,
2019-12-25,-0.87, 0.03, 11.70, 2.09, 1.45, 7.19, supp6,
2019-12-26,-1.31, -0.59, 6.70, 2.09, 1.46, 7.22, supp6,
2019-12-27,-1.98, -0.34, 6.31, 2.10, 1.46, 7.25, supp6,
2019-12-28,-1.52, -0.81, 8.66, 2.24, 1.55, 7.73, supp6,
2019-12-29,-1.67, -1.35, 3.38, 2.07, 1.44, 7.05, supp6,
2019-12-30,-1.27, -1.23, 7.87, 2.08, 1.44, 7.10, supp6,
2019-12-31,-0.31, -0.83, 10.12, 2.12, 1.46, 7.30, supp6,
2020-01-01,-2.05, 0.10, 19.13, 2.13, 1.46, 7.32, supp6,
2020-01-02,-2.14, 0.48, 17.31, 2.13, 1.47, 7.36, supp6,
2020-01-03,-1.76, -0.88, 8.11, 2.16, 1.49, 7.38, supp6,
2020-01-04,-3.03, -0.30, 4.97, 2.13, 1.49, 7.34, supp6,
2020-01-05,-3.32, -1.25, 2.09, 2.13, 1.49, 7.39, supp6,
2020-01-06,-1.92, -0.46, 2.48, 2.20, 1.52, 7.60, supp6,
2020-01-07,-1.03, -1.29, 2.40, 2.13, 1.49, 7.41, supp6,
2020-01-08,-0.42, -0.37, 0.41, 2.15, 1.50, 7.45, supp6,
2020-01-09,-0.04, -0.10, -3.40, 2.15, 1.49, 7.38, supp6,
2020-01-10,-0.87, -1.49, -7.26, 2.13, 1.48, 7.30, supp6,
2020-01-11,-0.13, -0.52, -6.48, 2.10, 1.46, 7.20, supp6,
2020-01-12,0.06, 0.12, -1.57, 2.11, 1.46, 7.24, supp6,
2020-01-13,-0.15, 0.79, -6.36, 2.13, 1.49, 7.41, supp6,
2020-01-14,-1.64, -0.91, 2.78, 2.08, 1.45, 7.20, supp6,
2020-01-15,-0.94, -1.38, -5.73, 2.05, 1.43, 7.06, supp6,
2020-01-16,1.28, -1.87, -14.57, 2.10, 1.48, 7.30, supp6,
2020-01-17,22.06, 70.51, -129.76, 57.18, 148.04, 117.22, supp6,
2020-01-18,-1.24, -1.42, 1.54, 2.06, 1.44, 7.15, supp6,
2020-01-19,-2.59, -2.12, -9.26, 2.07, 1.45, 7.21, supp6,
2020-01-20,-1.08, -0.95, -15.30, 2.05, 1.42, 7.03, supp6,
2020-01-21,-1.25, 0.13, -1.47, 2.08, 1.45, 7.19, supp6,
2020-01-22,0.46, -0.27, 3.34, 2.08, 1.47, 7.27, supp6,
2020-01-23,-0.74, -1.42, 2.36, 2.11, 1.48, 7.31, supp6,
2020-01-24,-3.28, -0.55, -2.90, 2.08, 1.45, 7.20, supp6,
2020-01-25,-3.80, -1.50, 1.93, 2.06, 1.45, 7.16, supp6,
2020-01-26,-4.15, -1.36, 0.39, 2.09, 1.45, 7.23, supp6,
2020-01-27,-2.78, -1.11, 5.81, 2.13, 1.50, 7.48, supp6,
2020-01-28,-3.30, 0.12, 4.52, 2.36, 1.60, 8.20, supp6,
2020-01-29,-4.55, -0.36, -0.38, 2.10, 1.46, 7.27, supp6,
2020-01-30,-4.40, -0.59, 1.29, 2.05, 1.44, 7.09, supp6,
2020-01-31,-5.07, -0.60, 5.75, 2.06, 1.45, 7.15, supp6,
2020-02-01,-5.64, -1.48, 10.66, 2.09, 1.45, 7.25, supp6,
2020-02-02,-3.93, -0.29, 13.73, 2.10, 1.48, 7.39, supp6,
2020-02-03,-2.66, -1.00, 8.89, 2.10, 1.47, 7.32, supp6,
2020-02-04,-1.27, -1.14, 0.62, 2.11, 1.50, 7.46, supp6,
2020-02-05,-1.39, -1.56, 5.02, 2.06, 1.45, 7.16, supp6,
2020-02-06,-0.24, -1.83, 9.45, 2.06, 1.45, 7.18, supp6,
2020-02-07,0.03, -1.52, 2.88, 2.07, 1.45, 7.21, supp6,
2020-02-08,-0.26, -1.41, 3.09, 2.07, 1.45, 7.18, supp6,
2020-02-09,-1.61, -2.37, 5.22, 2.09, 1.47, 7.31, supp6,
2020-02-10,-1.66, -2.28, 5.40, 2.07, 1.46, 7.21, supp6,
2020-02-11,-1.22, -2.40, 3.73, 2.08, 1.46, 7.24, supp6,
2020-02-12,-0.34, -3.89, -1.38, 2.59, 1.86, 9.42, supp6,
2020-02-13,-0.27, -2.39, -8.04, 2.13, 1.50, 7.44, supp6,
2020-02-14,-1.88, -1.72, 5.12, 2.16, 1.52, 7.57, supp6,
2020-02-15,-0.73, -3.03, 12.70, 2.08, 1.47, 7.28, supp6,
2020-02-16,-1.15, -2.71, 5.41, 2.12, 1.48, 7.32, supp6,
2020-02-17,-0.25, -2.33, 1.78, 2.08, 1.45, 7.18, supp6,
2020-02-18,-0.86, -3.28, -7.84, 2.08, 1.46, 7.21, supp6,
2020-02-19,0.31, -3.31, -12.24, 2.08, 1.46, 7.22, supp6,
2020-02-20,-0.32, -2.92, -5.71, 2.10, 1.49, 7.35, supp6,
2020-02-21,0.46, -2.44, 4.31, 2.10, 1.48, 7.31, supp6,
2020-02-22,-1.93, -2.66, 1.42, 2.05, 1.44, 7.09, supp6,
2020-02-23,-1.99, -2.01, 3.74, 2.07, 1.45, 7.19, supp6,
2020-02-24,-0.68, -2.39, -1.28, 2.09, 1.46, 7.22, supp6,
2020-02-25,-0.05, -2.15, -12.65, 2.09, 1.48, 7.33, supp6,
2020-02-26,-1.62, -2.23, -7.67, 2.09, 1.45, 7.25, supp6,
2020-02-27,-1.51, -1.84, 2.31, 2.06, 1.45, 7.14, supp6,
2020-02-28,-0.53, -1.58, 1.26, 2.07, 1.47, 7.24, supp6,
2020-02-29,-0.44, -0.42, 4.98, 2.09, 1.46, 7.26, supp6,
2020-03-01,-1.37, -1.63, 9.33, 2.12, 1.46, 7.32, supp6,
2020-03-02,-3.36, -0.87, 8.58, 2.10, 1.48, 7.33, supp6,
2020-03-03,-3.71, -1.64, 11.65, 2.08, 1.46, 7.21, supp6,
2020-03-04,-1.99, -0.49, 5.62, 2.05, 1.45, 7.11, supp6,
2020-03-05,-1.81, -1.70, 0.78, 2.09, 1.48, 7.29, supp6,
2020-03-06,-1.93, -0.79, -7.59, 2.13, 1.47, 7.38, supp6,
2020-03-07,-1.89, -1.14, -5.99, 2.10, 1.50, 7.39, supp6,
2020-03-08,-1.45, -1.21, -2.66, 2.10, 1.49, 7.36, supp6,
2020-03-09,-1.61, -0.84, -3.26, 2.09, 1.46, 7.26, supp6,
2020-03-10,0.13, -1.59, -3.68, 2.10, 1.47, 7.21, supp6,
2020-03-11,-1.45, -0.82, 3.54, 2.13, 1.50, 7.39, supp6,
2020-03-12,-0.74, -0.20, 5.13, 2.74, 1.88, 9.24, supp6,
2020-04-21,2.49, -0.25, -4.61, 7.12, 6.48, 26.66, supp6,
2020-05-29,-3.17, -1.45, -8.97, 2.50, 1.78, 8.96, supp6,
2020-05-30,-2.25, -2.56, -3.32, 2.30, 1.68, 8.22, supp6,
2020-05-31,-5.46, -0.96, 4.21, 2.82, 2.02, 10.03, supp6,
2020-06-02,-6.51, -2.38, -7.37, 6.25, 4.25, 23.33, supp6,
2020-06-03,-6.49, -0.82, -0.31, 3.40, 2.43, 13.03, supp6,
2020-06-04,-3.97, 0.47, 10.68, 2.45, 1.70, 8.60, supp6,
2020-06-05,-2.86, -0.48, 4.77, 2.48, 1.73, 8.74, supp6,
2020-06-06,-7.24, -0.97, 2.59, 3.40, 2.63, 13.07, supp6,
2020-06-07,-1.05, -6.20, 39.21, 54.16, 77.98, 127.26, supp6,
2020-06-08,-32.76, -120.35, -150.64, 92.62, 128.69, 188.03, supp6,
2020-06-09,-0.11, 2.02, -7.09, 3.99, 2.85, 13.70, supp6,
2020-06-10,-2.08, -0.85, 6.91, 2.09, 1.49, 7.40, supp6,
2020-06-11,-3.07, -1.65, -1.69, 2.07, 1.47, 7.32, supp6,
2020-06-12,-2.78, -1.22, -3.05, 2.01, 1.43, 6.94, supp6,
2020-06-13,-1.87, 0.51, -4.01, 2.09, 1.50, 7.37, supp6,
2020-06-14,0.26, 40.20, 56.20, 27.31, 45.94, 88.97, supp6,
2020-06-16,9.07, 52.85, -76.26, 46.74, 105.78, 103.93, supp6,
2020-06-18,-3.27, 0.58, 3.52, 2.39, 1.74, 8.60, supp6,
2020-06-19,-3.28, 2.09, 4.24, 2.05, 1.46, 7.13, supp6,
2020-06-20,-4.23, 0.74, -0.14, 2.09, 1.49, 7.27, supp6,
2020-06-21,-4.19, 0.24, 7.50, 2.08, 1.47, 7.09, supp6,
2020-06-22,-3.50, 0.19, 3.72, 2.08, 1.46, 7.00, supp6,
2020-06-23,-3.25, -1.73, 5.66, 2.31, 1.62, 7.97, supp6,
2020-06-24,-3.84, -0.14, 4.46, 2.27, 1.61, 7.91, supp6,
2020-06-25,-3.67, 0.13, 7.08, 2.33, 1.73, 8.45, supp6,
2020-06-26,-4.12, -0.75, 5.36, 2.12, 1.52, 7.24, supp6,
2020-06-27,-3.56, -0.51, 2.96, 2.11, 1.48, 7.10, supp6,
2020-06-28,-4.13, 0.29, 6.33, 2.14, 1.53, 7.35, supp6,
2020-06-29,-2.31, 0.05, 13.64, 2.32, 1.69, 8.25, supp6,
2020-06-30,-2.57, 1.44, 8.18, 2.16, 1.54, 7.42, supp6,
2020-07-01,-1.00, 0.34, -7.99, 2.25, 1.60, 7.95, supp6,
2020-07-02,-5.85, 1.85, 5.57, 2.10, 1.48, 7.17, supp6,
2020-07-03,-0.81, -1.24, 5.14, 2.24, 1.55, 7.62, supp6,
2020-07-04,1.43, 0.54, -8.92, 2.27, 1.59, 7.81, supp6,
2020-07-05,-1.65, 0.14, 6.31, 2.17, 1.50, 7.32, supp6,
2020-07-06,-3.31, -0.08, 4.37, 2.15, 1.51, 7.34, supp6,
2020-07-07,-4.39, -1.07, -4.44, 2.10, 1.47, 7.16, supp6,
2020-07-08,-3.41, -0.37, 5.63, 2.21, 1.54, 7.51, supp6,
2020-07-09,-1.66, -0.72, 10.83, 2.22, 1.54, 7.48, supp6,
2020-07-10,-2.66, -0.23, 3.23, 2.10, 1.50, 7.22, supp6,
2020-07-11,-4.05, -0.96, -4.76, 2.15, 1.51, 7.39, supp6,
2020-07-12,-2.55, -1.47, 12.11, 2.07, 1.49, 7.24, supp6,
2020-07-13,-5.46, -0.77, 11.95, 2.18, 1.55, 7.70, supp6,
2020-07-14,-2.22, -0.83, -1.30, 2.09, 1.50, 7.33, supp6,
2020-07-15,-3.16, 0.48, -3.30, 2.07, 1.49, 7.27, supp6,
2020-07-16,-2.93, -0.02, 8.18, 2.07, 1.48, 7.22, supp6,
2020-07-17,-2.97, -0.72, -0.09, 2.11, 1.53, 7.50, supp6,
2020-07-18,-3.72, 0.33, -3.19, 2.14, 1.55, 7.69, supp6,
2020-07-19,-3.04, -1.11, 6.55, 2.10, 1.50, 7.41, supp6,
2020-07-20,-2.41, -1.58, 3.45, 2.08, 1.47, 7.21, supp6,
2020-07-21,-1.73, -0.44, 1.19, 2.06, 1.47, 7.17, supp6,
2020-07-22,-2.57, -0.24, -4.24, 2.16, 1.53, 7.57, supp6,
2020-07-23,-3.61, -0.08, 6.30, 2.07, 1.50, 7.28, supp6,
2020-07-24,-1.55, 1.44, 6.77, 2.18, 1.55, 7.74, supp6,
2020-07-25,-2.25, -0.24, 5.43, 2.19, 1.55, 7.68, supp6,
2020-07-26,-1.69, -0.79, 11.05, 2.10, 1.49, 7.34, supp6,
2020-07-27,-3.68, -1.40, 10.11, 2.06, 1.47, 7.18, supp6,
2020-07-28,-1.88, -0.89, 5.07, 2.17, 1.56, 7.64, supp6,
2020-07-29,-3.15, -0.34, 8.10, 2.06, 1.47, 7.17, supp6,
2020-07-30,-2.63, 0.06, 3.51, 2.06, 1.46, 7.14, supp6,
2020-07-31,-2.49, -1.37, 12.42, 2.09, 1.51, 7.42, supp6,
2020-08-01,-0.97, -1.63, -0.12, 2.09, 1.50, 7.33, supp6,
2020-08-02,-2.11, -0.97, 0.00, 2.07, 1.46, 7.16, supp6,
2020-08-03,-1.67, -0.82, -2.06, 2.10, 1.50, 7.28, supp6,
2020-08-04,-2.67, -0.16, 2.98, 2.08, 1.50, 7.26, supp6,
2020-08-05,-3.27, -0.94, 13.03, 2.06, 1.46, 7.19, supp6,
2020-08-06,-1.90, 0.63, 9.90, 2.12, 1.46, 7.08, supp6,
2020-08-07,-1.75, 0.70, 1.63, 2.14, 1.50, 7.30, supp6,
2020-08-08,-4.45, -0.55, 11.93, 2.20, 1.54, 7.75, supp6,
2020-08-09,-5.01, 2.28, 9.65, 2.42, 1.71, 8.31, supp6,
2020-08-10,-4.24, 0.05, 9.61, 2.06, 1.46, 7.16, supp6,
2020-08-11,-2.67, -0.13, 6.50, 2.06, 1.45, 7.13, supp6,
2020-08-12,-2.80, 0.14, 1.14, 2.06, 1.44, 7.06, supp6,
2020-08-13,-2.07, -1.15, 6.78, 2.08, 1.48, 7.30, supp6,
2020-08-14,-3.41, -1.78, -5.36, 2.11, 1.51, 7.48, supp6,
2020-08-15,-3.54, 1.25, -0.78, 2.05, 1.45, 7.10, supp6,
2020-08-16,-3.82, 0.11, -1.54, 2.08, 1.46, 7.19, suppf,
2020-08-17,-2.12, -0.40, 0.66, 2.05, 1.44, 7.04, suppf,
2020-08-18,-1.06, -1.54, 6.73, 2.05, 1.45, 7.09, suppf,
2020-08-19,-5.05, 0.34, 12.06, 2.10, 1.49, 7.34, suppf,
2020-08-20,-4.37, -1.01, 5.00, 3.08, 2.29, 11.60, suppf,
2020-08-21,-1.01, -0.34, 5.37, 2.43, 1.72, 8.28, suppf,
2020-08-22,-11.84, 69.14, -67.42, 90.99, 201.03, 281.93, suppf,
2020-08-23,-1.74, -0.61, -3.45, 2.42, 1.68, 8.23, suppf,
2020-08-24,0.03, -0.39, 2.26, 2.34, 1.62, 7.98, suppf,
2020-08-25,-2.42, -0.18, 11.71, 2.22, 1.54, 7.69, suppf,
2020-08-26,-11.39, 4.49, 21.27, 6.82, 5.33, 22.02, suppf,
2020-08-27,-0.38, -0.08, 12.89, 2.24, 1.56, 7.66, suppf,
2020-08-28,-2.30, 0.18, 13.93, 2.10, 1.47, 7.25, suppf,
2020-08-29,-3.52, -1.29, 13.72, 2.10, 1.47, 7.14, suppf,
2020-08-30,-12.00, -2.60, 39.76, 6.33, 4.55, 19.60, suppf,
2020-08-31,-2.95, -0.48, 9.25, 2.63, 1.87, 8.90, suppf,
2020-09-01,-3.23, 0.34, 21.28, 2.46, 1.78, 8.67, suppf,
2020-09-02,-4.50, -1.93, 13.06, 3.34, 2.37, 11.80, suppf,
2020-09-04,-2.33, -36.72, 5.28, 24.69, 173.52, 90.57, suppf,
2020-09-07,-6.69, 30.15, -55.14, 74.13, 132.08, 241.04, suppf,
2020-09-08,-2.24, 1.11, -6.98, 5.00, 3.54, 15.97, suppf,
2020-09-14,-1.05, 1.95, -6.52, 3.07, 2.16, 10.58, suppf,
2020-09-17,16.19, 57.83, -13.11, 123.29, 278.40, 214.55, suppf,
2020-09-18,0.60, 2.43, -9.31, 5.97, 4.15, 19.80, suppf,
2020-09-22,-1.69, 2.68, 5.36, 2.91, 2.07, 9.73, suppf,
2020-09-24,-1.62, 2.29, 20.35, 3.26, 2.22, 10.51, suppf,
2020-09-25,-0.44, 1.71, 17.93, 2.13, 1.49, 7.35, suppf,
2020-09-26,-38.99, 54.94, 248.35, 115.66, 433.85, 786.28, suppf,
2020-09-29,-1.93, -0.22, 8.77, 2.54, 1.83, 9.09, suppf,
2020-09-30,-2.81, 0.48, 0.83, 2.81, 1.93, 9.07, suppf,
2020-10-01,-3.01, 0.07, 2.19, 2.08, 1.45, 7.08, suppf,
2020-10-02,-0.91, 0.36, -0.74, 2.15, 1.47, 7.19, suppf,
2020-10-03,-0.22, 0.56, 0.47, 2.07, 1.42, 6.94, suppf,
2020-10-04,-1.64, 0.60, -0.95, 1.47, 1.01, 4.92, suppf,
2020-10-05,-3.29, 0.54, 15.18, 1.48, 1.02, 5.00, suppf,
2020-10-06,-3.64, 1.53, 10.46, 1.49, 1.03, 5.06, suppf,
2020-10-07,-2.79, 0.43, 7.80, 1.47, 1.01, 4.94, suppf,
2020-10-08,-1.73, 1.93, 6.84, 1.49, 1.02, 4.99, suppf,
2020-10-09,-2.68, 0.74, 13.63, 1.53, 1.07, 5.21, suppf,
2020-10-10,-0.98, 1.31, 9.32, 1.49, 1.04, 5.07, suppf,
2020-10-11,-3.15, 0.50, 16.09, 1.48, 1.02, 5.00, suppf,
2020-10-12,-1.31, 0.37, 12.45, 1.47, 1.01, 4.92, suppf,
2020-10-13,-3.62, 0.54, 1.89, 1.54, 1.03, 5.07, suppf,
2020-10-14,0.78, -0.13, 3.43, 1.48, 1.01, 4.96, suppf,
2020-10-15,-1.96, -0.01, 0.83, 1.47, 1.01, 4.91, suppf,
2020-10-16,-1.06, -0.41, 3.80, 1.46, 1.00, 4.90, suppf,
2020-10-17,-0.63, 0.29, 2.12, 1.48, 1.01, 4.94, suppf,
2020-10-18,0.07, -0.28, 0.24, 1.47, 1.01, 4.91, suppf,
2020-10-19,0.69, 0.45, 2.73, 1.46, 1.00, 4.87, suppf,
2020-10-20,0.01, 1.12, -0.07, 1.50, 1.02, 5.04, suppf,
2020-10-21,-0.09, -0.35, 1.78, 1.45, 1.00, 4.87, suppf,
2020-10-22,-1.37, -0.46, -3.87, 1.50, 1.03, 5.03, suppf,
2020-10-23,0.00, -0.95, -3.48, 1.51, 1.03, 5.05, suppf,
2020-10-24,0.35, -0.96, -2.92, 1.46, 1.00, 4.88, suppf,
2020-10-25,-1.71, -1.01, -4.78, 2.09, 1.43, 7.00, suppf,
2020-10-26,-1.03, -0.09, -1.47, 2.11, 1.45, 7.11, suppf,
2020-10-27,-1.84, 0.60, 6.35, 2.09, 1.44, 7.09, suppf,
2020-10-28,-1.18, -0.29, 8.70, 2.09, 1.42, 6.98, suppf,
2020-10-29,-1.10, -0.09, 3.94, 2.11, 1.46, 7.09, suppf,
2020-10-30,-1.11, 0.34, 0.42, 2.12, 1.46, 7.10, suppf,
2020-10-31,-1.27, -0.75, 10.11, 2.10, 1.46, 7.21, suppf,
2020-11-01,-1.80, -0.67, 0.43, 2.15, 1.47, 7.26, suppf,
2020-11-02,-2.46, -0.37, 4.08, 2.26, 1.54, 7.37, suppf,
2020-11-03,-2.39, 0.53, 6.01, 2.13, 1.46, 7.18, suppf,
2020-11-04,-1.02, 0.84, -0.16, 2.24, 1.50, 7.27, suppf,
2020-11-05,-4.31, 0.76, 1.19, 2.15, 1.47, 7.25, suppf,
2020-11-06,-1.20, 0.12, 9.90, 2.07, 1.44, 6.99, suppf,
2020-11-07,-1.45, 1.23, 10.70, 2.18, 1.51, 7.37, suppf,
2020-11-08,-2.49, -0.32, 12.87, 2.06, 1.43, 6.93, suppf,
2020-11-09,-3.24, -0.23, 15.58, 2.10, 1.46, 7.07, suppf,
2020-11-10,-2.59, 1.02, 7.97, 2.08, 1.44, 7.02, suppf,
2020-11-11,-2.03, -0.02, 7.84, 2.15, 1.49, 7.22, suppf,
2020-11-12,-2.88, -0.10, 5.56, 2.14, 1.48, 7.24, suppf,
2020-11-13,-1.92, 0.83, 10.99, 2.15, 1.51, 7.35, suppf,
2020-11-14,-1.99, 0.00, 17.10, 2.09, 1.46, 7.08, suppf,
2020-11-15,-3.35, -0.23, 13.80, 2.10, 1.46, 7.07, suppf,
2020-11-16,-1.58, -0.57, 7.21, 2.17, 1.52, 7.36, suppf,
2020-11-17,-1.94, 0.28, -5.41, 2.14, 1.52, 7.30, suppf,
2020-11-18,-2.75, 0.49, 3.57, 2.12, 1.52, 7.33, suppf,
2020-11-19,-2.35, -0.41, 11.46, 2.09, 1.46, 7.08, suppf,
2020-11-20,-1.06, 0.34, -2.95, 2.16, 1.52, 7.29, suppf,
2020-11-21,-3.59, 0.04, -4.94, 2.14, 1.50, 7.23, suppf,
2020-11-22,-3.53, -0.33, 3.86, 2.08, 1.47, 7.11, suppf,
2020-11-23,-2.45, -0.01, 4.27, 2.11, 1.51, 7.28, suppf,
2020-11-24,-2.54, 0.05, 4.31, 2.11, 1.50, 7.23, suppf,
2020-11-25,-1.26, 0.37, 9.35, 2.09, 1.45, 7.05, suppf,
2020-11-26,-2.92, 0.01, 12.56, 2.12, 1.47, 7.22, suppf,
2020-11-27,-2.99, -0.07, 5.12, 2.13, 1.48, 7.21, suppf,
2020-11-28,-3.10, -0.46, 11.75, 2.17, 1.50, 7.34, suppf,
2020-11-29,-3.35, -1.90, 5.42, 2.19, 1.53, 7.50, suppf,
2020-11-30,-1.32, -0.62, 6.44, 2.10, 1.48, 7.20, suppf,
2020-12-01,-1.69, -0.62, 5.59, 2.08, 1.46, 7.06, suppf,
2020-12-02,-4.05, -1.25, -1.95, 2.09, 1.47, 7.11, suppf,
2020-12-03,-2.86, -0.31, 6.15, 2.09, 1.47, 7.16, suppf,
2020-12-04,-2.75, -0.69, 6.07, 2.14, 1.49, 7.27, suppf,
2020-12-05,-3.10, -0.05, 11.42, 2.17, 1.50, 7.33, suppf,
2020-12-06,-2.79, 0.16, 7.49, 2.09, 1.47, 7.16, suppf,
2020-12-07,-3.48, 0.31, 7.42, 2.18, 1.50, 7.23, suppf,
2020-12-08,-2.57, -0.53, 13.17, 2.10, 1.47, 7.15, suppf,
2020-12-09,-2.72, -1.02, 13.00, 2.09, 1.48, 7.18, suppf,
2020-12-10,-3.20, -0.97, 5.75, 2.10, 1.47, 7.12, suppf,
2020-12-11,-3.40, -0.58, 2.50, 2.09, 1.46, 7.09, suppf,
