PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 45.7826281058 North Latitude, -121.3272544972 East Longitude, 733.21786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-02,-1.90, 6.65, 3.13, 2.05, 1.51, 6.63, repro,
2016-08-03,0.65, 4.19, -0.52, 2.06, 1.50, 6.62, repro,
2016-08-04,-1.17, 2.77, 11.97, 2.08, 1.50, 6.64, repro,
2016-08-05,-0.55, 3.44, 12.66, 2.07, 1.50, 6.63, repro,
2016-08-06,-1.75, 6.88, 16.43, 2.06, 1.50, 6.61, repro,
2016-08-07,-3.63, 4.56, 15.93, 2.06, 1.52, 6.68, repro,
2016-08-08,-1.19, 6.69, 10.68, 2.06, 1.50, 6.63, repro,
2016-08-09,-1.80, 5.08, 10.94, 2.05, 1.50, 6.58, repro,
2016-08-10,-0.05, 4.55, 12.84, 2.07, 1.49, 6.61, repro,
2016-08-11,-1.46, 4.83, 8.94, 2.08, 1.52, 6.72, repro,
2016-08-12,-1.36, 3.99, 5.38, 2.07, 1.50, 6.64, repro,
2016-08-13,-1.78, 4.76, 6.96, 2.06, 1.51, 6.68, repro,
2016-08-14,-2.33, 9.42, 9.45, 4.02, 2.67, 12.47, repro,
2016-08-16,0.69, 3.87, 17.35, 2.60, 2.09, 8.85, repro,
2016-08-17,-1.88, 4.04, 10.24, 2.05, 1.50, 6.61, repro,
2016-08-18,-1.85, 5.58, 5.43, 3.51, 2.30, 10.67, repro,
2016-08-19,-1.92, 5.37, 10.67, 2.13, 1.54, 6.72, repro,
2016-08-20,-0.99, 3.30, 13.17, 2.06, 1.50, 6.61, repro,
2016-08-21,-0.82, 6.76, 19.72, 2.13, 1.53, 6.77, repro,
2016-08-22,-1.11, 9.17, 23.20, 3.13, 2.55, 11.07, repro,
2016-08-23,-0.26, 5.17, 14.36, 2.05, 1.50, 6.61, repro,
2016-08-24,-2.85, 4.54, 8.05, 2.07, 1.51, 6.65, repro,
2016-08-25,-0.37, 4.25, 10.94, 2.05, 1.50, 6.63, repro,
2016-08-26,-1.06, 4.23, 12.94, 2.08, 1.54, 6.80, repro,
2016-08-27,0.67, 3.73, 7.37, 2.06, 1.49, 6.61, repro,
2016-08-29,-0.39, 6.86, 10.24, 2.06, 1.51, 6.67, repro,
2016-08-30,-2.88, 5.73, 10.77, 2.07, 1.52, 6.70, repro,
2016-08-31,-1.06, 7.22, 14.96, 2.07, 1.50, 6.64, repro,
2016-09-01,-1.06, 6.15, 21.39, 2.07, 1.51, 6.70, repro,
2016-09-02,-1.29, 6.70, 12.83, 2.13, 1.54, 6.77, repro,
2016-09-03,-1.01, 3.31, 16.69, 2.05, 1.49, 6.56, repro,
2016-09-04,-0.44, 4.89, 18.66, 2.06, 1.50, 6.58, repro,
2016-09-05,0.58, 6.05, 18.92, 2.06, 1.50, 6.62, repro,
2016-09-06,-0.79, 5.93, 25.17, 2.06, 1.50, 6.63, repro,
2016-09-07,0.31, 5.39, 14.30, 2.11, 1.55, 6.78, repro,
2016-09-08,2.59, 4.16, -7.30, 2.20, 1.59, 7.04, repro,
2016-09-09,0.00, 4.48, 12.13, 2.10, 1.52, 6.70, repro,
2016-09-10,0.55, 4.71, 6.20, 2.12, 1.54, 6.82, repro,
2016-09-11,-0.96, 4.46, 2.94, 2.06, 1.49, 6.59, repro,
2016-09-12,0.41, 4.51, 13.47, 2.05, 1.49, 6.56, repro,
2016-09-13,-0.06, 4.19, 14.00, 2.06, 1.49, 6.61, repro,
2016-09-14,0.34, 5.22, 14.66, 2.08, 1.54, 6.74, repro,
2016-09-15,-0.32, 6.14, 13.74, 2.13, 1.58, 6.94, repro,
2016-09-16,-0.87, 4.30, 16.57, 2.14, 1.54, 6.89, repro,
2016-09-17,-1.53, 3.01, 13.17, 2.06, 1.50, 6.65, repro,
2016-09-18,0.47, 6.09, 18.53, 2.08, 1.49, 6.64, repro,
2016-09-19,-1.39, 5.08, 10.81, 2.06, 1.49, 6.61, repro,
2016-09-20,-0.39, 6.47, 12.42, 2.03, 1.48, 6.52, repro,
2016-09-21,-1.42, 4.57, 14.36, 2.04, 1.49, 6.56, repro,
2016-09-22,0.01, 5.29, 16.73, 2.08, 1.55, 6.80, repro,
2016-09-23,-2.12, 5.10, 19.76, 2.09, 1.54, 6.79, repro,
2016-09-24,-1.42, 5.98, 13.09, 2.06, 1.50, 6.61, repro,
2016-09-25,-0.25, 4.47, 10.89, 2.06, 1.49, 6.60, repro,
2016-09-26,-1.44, 5.36, 13.30, 2.03, 1.48, 6.50, repro,
2016-09-27,-0.05, 5.47, 24.93, 2.09, 1.52, 6.72, repro,
2016-09-28,0.41, 6.02, 15.08, 2.07, 1.50, 6.64, repro,
2016-09-29,-0.96, 4.95, 4.87, 2.09, 1.54, 6.78, repro,
2016-09-30,-0.70, 6.22, 11.74, 2.05, 1.49, 6.60, repro,
2016-10-01,-0.74, 7.57, 20.32, 2.03, 1.48, 6.51, repro,
2016-10-02,-2.25, 4.64, 15.01, 2.17, 1.62, 7.05, repro,
2016-10-03,-1.84, 5.87, 14.61, 2.06, 1.50, 6.63, repro,
2016-10-04,-1.41, 6.68, 17.00, 2.07, 1.50, 6.65, repro,
2016-10-05,-3.36, 5.53, 15.22, 2.04, 1.50, 6.60, repro,
2016-10-06,-2.06, 6.16, 10.13, 2.05, 1.50, 6.62, repro,
2016-10-07,-2.99, 4.46, 12.61, 2.05, 1.49, 6.60, repro,
2016-10-08,-0.61, 5.14, 8.37, 2.05, 1.49, 6.59, repro,
2016-10-09,-0.07, 2.76, 8.26, 2.06, 1.50, 6.63, repro,
2016-10-10,-1.90, 5.55, 8.77, 2.06, 1.49, 6.61, repro,
2016-10-11,-0.73, 4.62, 9.63, 2.05, 1.50, 6.63, repro,
2016-10-12,-1.85, 3.74, 9.43, 2.07, 1.50, 6.60, repro,
2016-10-13,-2.36, 4.55, 10.57, 2.05, 1.49, 6.59, repro,
2016-10-14,-3.40, 4.29, 16.66, 2.08, 1.50, 6.64, repro,
2016-10-15,-2.50, 4.11, 18.27, 2.05, 1.48, 6.55, repro,
2016-10-16,-1.54, 3.30, 18.47, 2.06, 1.49, 6.62, repro,
2016-10-17,-1.18, 4.40, 17.99, 2.07, 1.51, 6.70, repro,
2016-10-18,-3.02, 6.13, 7.54, 2.05, 1.49, 6.57, repro,
2016-10-19,-1.03, 5.24, 1.86, 2.05, 1.49, 6.58, repro,
2016-10-20,-2.33, 3.85, 5.25, 2.04, 1.49, 6.55, repro,
2016-10-21,-1.15, 6.12, -0.27, 2.06, 1.50, 6.61, repro,
2016-10-22,-2.93, 3.40, 6.98, 2.04, 1.49, 6.56, repro,
2016-10-23,-1.62, 5.33, 1.65, 2.07, 1.50, 6.66, repro,
2016-10-24,-3.79, 4.76, 3.49, 2.06, 1.49, 6.60, repro,
2016-10-25,-2.60, 5.25, 0.23, 2.05, 1.50, 6.59, repro,
2016-10-26,-3.92, 5.78, 5.28, 2.05, 1.49, 6.57, repro,
2016-10-27,-3.44, 5.35, 8.63, 2.05, 1.50, 6.59, repro,
2016-10-28,-2.36, 4.02, 8.91, 2.06, 1.49, 6.60, repro,
2016-10-29,-2.55, 5.83, 5.20, 2.07, 1.51, 6.66, repro,
2016-10-30,-3.14, 5.33, 6.91, 2.05, 1.50, 6.59, repro,
2016-10-31,-2.82, 7.12, 10.32, 2.03, 1.49, 6.54, repro,
2016-11-01,-3.37, 4.40, 7.70, 2.34, 1.74, 7.72, repro,
2016-11-20,-2.63, 7.20, 9.43, 6.30, 4.23, 19.98, repro,
2016-11-21,-3.53, 6.58, 13.76, 2.04, 1.49, 6.58, repro,
2016-11-22,-2.88, 5.71, 4.85, 2.04, 1.49, 6.56, repro,
2016-11-23,-0.49, 5.34, 6.70, 2.04, 1.49, 6.55, repro,
2016-11-24,-3.76, 4.53, 6.40, 2.05, 1.49, 6.57, repro,
2016-11-25,-2.55, 4.66, 3.21, 2.05, 1.49, 6.60, repro,
2016-11-26,-2.55, 4.17, 2.67, 2.08, 1.53, 6.76, repro,
2016-11-27,-2.88, 6.14, 13.83, 3.53, 2.97, 12.05, repro,
2016-11-28,-2.52, 6.71, 16.87, 2.05, 1.49, 6.59, repro,
2016-11-29,-3.60, 4.93, 1.56, 2.04, 1.48, 6.52, repro,
2016-11-30,-3.68, 4.18, 5.06, 2.40, 1.85, 8.01, repro,
2016-12-01,-1.24, 5.83, -0.71, 2.11, 1.55, 6.87, repro,
2016-12-02,-1.09, 5.29, -5.27, 2.09, 1.53, 6.78, repro,
2016-12-03,-2.80, 5.49, -5.21, 2.04, 1.48, 6.55, repro,
2016-12-04,-2.69, 6.16, 8.82, 2.18, 1.58, 6.96, repro,
2016-12-05,-1.61, 4.79, -0.54, 2.05, 1.49, 6.58, repro,
2016-12-06,-1.63, 4.35, 0.25, 2.05, 1.50, 6.64, repro,
2016-12-07,1.88, 2.29, -4.83, 3.62, 2.38, 11.04, repro,
2016-12-08,-2.48, 3.43, -1.28, 2.04, 1.49, 6.60, repro,
2016-12-09,-0.39, 4.69, -24.15, 2.10, 1.51, 6.77, repro,
2016-12-10,-2.09, 4.33, -13.86, 2.05, 1.51, 6.70, repro,
2016-12-11,-2.21, 5.52, 4.81, 2.05, 1.50, 6.65, repro,
2016-12-12,-0.41, 4.14, -5.08, 2.34, 1.76, 7.64, repro,
2017-06-19,4.24, 3.90, -8.05, 3.69, 2.82, 12.03, repro,
2017-06-20,-1.37, 6.60, -13.84, 2.99, 2.13, 10.11, repro,
2017-06-21,0.26, 5.74, -5.20, 2.12, 1.54, 6.89, repro,
2017-06-22,1.95, 2.31, -4.69, 3.38, 2.60, 11.30, repro,
2017-06-23,-1.94, 5.27, 3.57, 2.05, 1.49, 6.67, repro,
2017-06-24,-1.53, 4.39, 0.10, 2.04, 1.49, 6.67, repro,
2017-06-25,-0.59, 4.87, 0.65, 2.06, 1.48, 6.68, repro,
2017-06-26,-1.57, 5.88, 7.44, 2.05, 1.50, 6.70, repro,
2017-06-27,-1.78, 7.75, 10.13, 2.14, 1.57, 7.05, repro,
2017-06-28,-2.09, 9.09, -2.31, 2.05, 1.48, 6.61, repro,
2017-06-29,-1.30, 4.37, 10.39, 2.05, 1.48, 6.64, repro,
2017-06-30,-0.41, 4.47, 1.67, 2.10, 1.51, 6.79, repro,
2017-07-01,-2.65, 6.04, 4.17, 2.05, 1.49, 6.65, repro,
2017-07-02,-0.10, 5.68, -2.31, 2.04, 1.49, 6.65, repro,
2017-07-03,-4.38, 8.07, 7.21, 2.06, 1.48, 6.65, repro,
2017-07-04,-0.11, 5.35, 4.88, 2.05, 1.48, 6.64, repro,
2017-07-05,-1.33, 4.35, 6.61, 2.06, 1.49, 6.73, repro,
2017-07-06,-1.61, 5.37, 0.02, 2.13, 1.51, 6.81, repro,
2017-07-07,0.48, 7.45, 8.04, 2.13, 1.50, 6.77, repro,
2017-07-08,-1.20, 7.21, 11.55, 2.05, 1.49, 6.66, repro,
2017-07-09,-3.15, 5.36, -1.19, 2.07, 1.50, 6.75, repro,
2017-07-10,-3.29, 6.96, 21.61, 2.06, 1.49, 6.68, repro,
2017-07-11,-0.95, 8.63, 21.70, 2.08, 1.50, 6.74, repro,
2017-07-12,-1.54, 5.43, 2.43, 2.08, 1.51, 6.81, repro,
2017-07-13,-2.07, 6.01, 13.18, 2.06, 1.50, 6.66, repro,
2017-07-14,-0.61, 4.47, 7.29, 2.06, 1.49, 6.72, repro,
2017-07-15,0.11, 5.04, 5.29, 2.12, 1.52, 6.82, repro,
2017-07-16,-2.06, 7.60, 2.89, 2.06, 1.49, 6.71, repro,
2017-07-17,-0.57, 5.89, 14.79, 2.05, 1.48, 6.59, repro,
2017-07-18,-2.20, 5.89, 9.25, 2.05, 1.49, 6.65, repro,
2017-07-19,-1.76, 7.59, 6.16, 2.24, 1.57, 7.06, repro,
2017-07-20,0.08, 8.61, -1.62, 2.08, 1.50, 6.72, repro,
2017-07-21,-1.13, 6.80, 6.32, 2.08, 1.50, 6.73, repro,
2017-07-22,-0.51, 5.03, 6.23, 2.06, 1.49, 6.63, repro,
2017-07-23,-0.26, 5.56, 5.51, 2.05, 1.49, 6.61, repro,
2017-07-24,-0.87, 6.05, 13.62, 2.06, 1.49, 6.62, repro,
2017-07-25,0.20, 4.46, 8.24, 2.19, 1.54, 6.95, repro,
2017-07-26,-0.38, 9.23, 12.49, 2.07, 1.50, 6.74, repro,
2017-07-27,-1.70, 7.09, 3.95, 2.06, 1.50, 6.71, repro,
2017-07-28,0.96, 5.78, 11.18, 2.05, 1.49, 6.64, repro,
2017-07-29,-0.55, 7.19, 6.71, 2.06, 1.49, 6.63, repro,
2017-07-30,-1.18, 8.64, 3.14, 2.06, 1.49, 6.64, repro,
2017-07-31,-1.99, 6.02, 8.87, 2.07, 1.50, 6.71, repro,
2017-08-01,-0.94, 5.85, 3.31, 2.05, 1.49, 6.67, repro,
2017-08-02,0.03, 5.55, 2.31, 2.05, 1.50, 6.66, repro,
2017-08-03,-1.45, 5.07, 6.09, 2.09, 1.50, 6.70, repro,
2017-08-04,-2.55, 7.24, 10.97, 2.10, 1.51, 6.73, repro,
2017-08-05,-1.40, 7.89, 10.50, 2.07, 1.49, 6.69, repro,
2017-08-06,0.80, 5.55, 5.06, 2.06, 1.49, 6.68, repro,
2017-08-07,-1.50, 5.30, 6.12, 2.06, 1.50, 6.71, repro,
2017-08-08,0.40, 5.88, 7.41, 2.03, 1.48, 6.58, repro,
2017-08-09,-0.83, 6.58, 1.43, 2.06, 1.49, 6.66, repro,
2017-08-10,-1.02, 6.65, 6.05, 2.07, 1.50, 6.72, repro,
2017-08-11,-2.36, 6.03, 0.73, 2.10, 1.51, 6.81, repro,
2017-08-12,-3.10, 7.46, 8.94, 4.45, 2.95, 13.87, repro,
2017-08-14,-1.35, 7.49, 10.32, 3.04, 2.49, 10.84, repro,
2017-08-15,-1.62, 6.98, 9.80, 2.56, 1.86, 8.51, repro,
2017-08-16,1.23, 9.17, 11.06, 2.51, 1.86, 8.46, repro,
2017-08-17,0.98, 8.72, -7.19, 2.16, 1.57, 6.92, repro,
2017-08-18,-1.44, 8.05, 13.81, 2.13, 1.56, 6.93, repro,
2017-08-19,-0.45, 7.40, 7.52, 2.05, 1.49, 6.60, repro,
2017-08-20,-2.20, 5.67, 6.45, 2.08, 1.50, 6.68, repro,
2017-08-21,-0.62, 5.12, 7.55, 2.05, 1.49, 6.63, repro,
2017-08-22,-0.08, 5.22, 7.66, 2.11, 1.50, 6.81, repro,
2017-08-23,-3.33, 8.77, 11.25, 2.04, 1.49, 6.61, repro,
2017-08-24,-1.33, 6.31, 7.68, 2.05, 1.49, 6.63, repro,
2017-08-25,-1.19, 6.21, 6.73, 2.12, 1.52, 6.79, repro,
2017-08-26,-0.50, 5.30, 8.56, 2.06, 1.49, 6.62, repro,
2017-08-27,0.71, 5.26, 7.26, 2.07, 1.48, 6.61, repro,
2017-08-28,0.38, 4.39, 3.48, 2.07, 1.51, 6.70, repro,
2017-08-29,-0.38, 4.96, 9.14, 2.09, 1.54, 6.81, repro,
2017-08-30,0.71, 6.50, 11.66, 2.08, 1.49, 6.67, repro,
2017-08-31,-0.41, 7.33, 15.35, 2.09, 1.53, 6.76, repro,
2017-09-01,1.68, 5.53, 15.49, 2.10, 1.53, 6.79, repro,
2017-09-02,0.08, 5.13, 12.03, 2.06, 1.49, 6.65, repro,
2017-09-03,-0.52, 5.62, 17.63, 2.13, 1.55, 6.92, repro,
2017-09-04,-1.11, 4.46, 7.64, 2.06, 1.49, 6.68, repro,
2017-09-05,-0.50, 4.44, 9.60, 2.04, 1.48, 6.58, repro,
2017-09-06,-0.36, 5.11, 12.77, 2.07, 1.50, 6.65, repro,
2017-09-07,-2.32, 4.06, 0.25, 3.82, 2.59, 12.27, repro,
2017-09-08,-0.87, 5.84, 9.36, 2.15, 1.53, 6.87, repro,
2017-09-09,-2.91, 5.61, 15.51, 2.07, 1.50, 6.69, repro,
2017-09-10,-0.85, 5.43, 14.71, 2.05, 1.49, 6.59, repro,
2017-09-11,0.01, 5.78, 14.62, 2.06, 1.49, 6.59, repro,
2017-09-12,1.42, 5.21, 19.10, 2.09, 1.53, 6.82, repro,
2017-09-13,-0.42, 13.62, 15.16, 2.09, 1.53, 6.81, repro,
2017-09-14,-0.83, 7.95, 34.09, 4.21, 2.75, 12.80, repro,
2017-09-15,-0.51, 5.41, 11.02, 2.06, 1.53, 6.76, repro,
2017-09-16,-3.44, 6.53, 15.68, 2.05, 1.49, 6.58, repro,
2017-09-17,-2.03, 6.16, 15.11, 2.08, 1.51, 6.73, repro,
2017-09-18,-0.74, 3.60, 17.11, 2.06, 1.50, 6.68, repro,
2017-09-19,-1.57, 3.98, 12.28, 2.05, 1.49, 6.63, repro,
2017-09-20,-1.14, 4.55, 14.42, 2.06, 1.49, 6.64, repro,
2017-09-21,-0.36, 6.93, 13.05, 2.05, 1.49, 6.61, repro,
2017-09-22,-2.21, 5.05, 9.61, 2.05, 1.50, 6.61, repro,
2017-09-23,-1.44, 5.54, 14.37, 2.05, 1.50, 6.66, repro,
2017-09-24,-1.38, 4.27, 10.04, 2.30, 1.70, 7.51, repro,
2017-09-25,-2.68, 6.78, 10.25, 2.04, 1.50, 6.66, repro,
2017-09-26,-1.24, 4.96, 11.01, 2.15, 1.55, 6.83, repro,
2017-09-27,-1.29, 3.29, 4.40, 2.50, 1.82, 8.17, repro,
2017-09-28,-0.67, 4.75, 8.76, 2.06, 1.50, 6.70, repro,
2017-09-29,-1.91, 7.44, 15.46, 2.05, 1.50, 6.64, repro,
2017-09-30,-3.00, 6.75, 9.93, 2.05, 1.50, 6.67, repro,
2017-10-01,-1.53, 7.33, -2.04, 2.06, 1.50, 6.68, repro,
2017-10-02,-0.55, 7.74, 5.81, 3.18, 2.14, 9.72, repro,
2017-10-03,-0.56, 5.24, 13.96, 2.18, 1.63, 7.08, repro,
2017-10-04,0.46, 6.13, 3.85, 2.21, 1.61, 7.21, repro,
2017-10-05,-0.29, 5.28, 7.20, 2.05, 1.50, 6.65, repro,
2017-10-06,-2.51, 5.54, 13.31, 2.07, 1.50, 6.67, repro,
2017-10-07,-2.75, 2.21, 10.35, 2.07, 1.50, 6.64, repro,
2017-10-08,-0.88, 9.18, 8.13, 2.09, 1.52, 6.74, repro,
2017-10-09,-0.71, 6.18, 11.44, 2.05, 1.50, 6.60, repro,
2017-10-10,-0.05, 5.64, 3.61, 2.06, 1.49, 6.62, repro,
2017-10-11,-1.51, 7.96, 8.69, 2.07, 1.51, 6.71, repro,
2017-10-12,-1.19, 6.30, 6.62, 2.08, 1.52, 6.74, repro,
2017-10-13,0.93, 5.15, 10.14, 2.06, 1.51, 6.65, repro,
2017-10-14,-0.34, 6.59, 2.06, 2.07, 1.50, 6.62, repro,
2017-10-15,-1.29, 6.07, 3.01, 2.05, 1.49, 6.57, repro,
2017-10-16,-0.29, 6.27, 9.59, 2.06, 1.49, 6.58, repro,
2017-10-17,-3.94, 5.49, 9.41, 2.10, 1.52, 6.72, repro,
2017-10-18,-2.89, 6.76, 11.38, 2.05, 1.50, 6.62, repro,
2017-10-19,-2.35, 4.63, 19.85, 2.08, 1.53, 6.73, repro,
2017-10-20,0.44, 4.61, 11.79, 2.09, 1.53, 6.72, repro,
2017-10-21,-4.12, 5.00, 15.32, 2.05, 1.49, 6.59, repro,
2017-10-22,-5.81, 11.35, 15.12, 2.12, 1.53, 6.87, repro,
2017-10-23,-1.15, 6.72, -1.91, 2.05, 1.51, 6.67, repro,
2017-10-24,-1.21, 4.40, -2.75, 2.53, 1.88, 8.32, repro,
2017-10-25,-1.76, 4.73, 0.22, 2.47, 1.83, 8.11, repro,
2017-10-26,-1.84, 5.65, 4.64, 2.15, 1.56, 6.83, repro,
2017-10-27,-0.05, 5.36, 0.09, 2.54, 1.91, 8.38, repro,
2017-10-28,-1.28, 5.46, 3.43, 2.04, 1.49, 6.58, repro,
2017-10-29,-1.51, 4.54, 4.64, 2.03, 1.49, 6.56, repro,
2017-10-30,-1.58, 3.45, 1.39, 2.27, 1.71, 7.42, repro,
2017-10-31,-0.03, 4.78, 7.66, 2.09, 1.52, 6.67, repro,
2017-11-01,-3.99, 13.22, 2.51, 2.07, 1.49, 6.63, repro,
2017-11-02,-1.45, 5.29, 13.42, 2.10, 1.53, 6.80, repro,
2017-11-03,-1.31, 5.18, 2.38, 2.05, 1.50, 6.62, repro,
2017-11-04,-1.40, 6.81, 4.65, 2.05, 1.52, 6.63, repro,
2017-11-05,-2.21, 5.59, -1.79, 2.04, 1.49, 6.54, repro,
2017-11-06,-2.28, 6.67, -3.50, 2.05, 1.48, 6.56, repro,
2017-11-07,-2.62, 5.50, -0.39, 2.15, 1.54, 6.86, repro,
2017-11-08,-2.36, 5.68, 5.28, 2.05, 1.50, 6.61, repro,
2017-11-09,-3.06, 6.45, -3.98, 2.08, 1.54, 6.74, repro,
2017-11-10,-1.00, 5.57, 9.18, 2.10, 1.54, 6.75, repro,
2017-11-11,-2.88, 5.73, 0.99, 2.12, 1.58, 6.89, repro,
2017-11-12,-4.05, 5.39, 5.85, 2.05, 1.49, 6.57, repro,
2017-11-13,-3.35, 5.99, 5.39, 2.04, 1.50, 6.60, repro,
2017-11-14,-1.89, 4.26, -1.41, 2.04, 1.50, 6.60, repro,
2017-11-15,-2.99, 6.12, 5.41, 2.04, 1.50, 6.56, repro,
2017-11-16,-0.48, 5.06, 5.07, 2.06, 1.50, 6.67, repro,
2017-11-17,0.69, 6.50, 8.40, 2.04, 1.49, 6.57, repro,
2017-11-18,-1.58, 6.67, 6.87, 2.03, 1.48, 6.56, repro,
2017-11-19,-3.16, 5.82, 5.88, 2.04, 1.49, 6.58, repro,
2017-11-20,-4.18, 7.09, 13.16, 2.05, 1.51, 6.61, repro,
2017-11-21,-1.70, 7.01, 5.95, 2.03, 1.49, 6.54, repro,
2017-11-22,-2.87, 6.17, 2.12, 2.13, 1.58, 7.00, repro,
2017-11-23,-1.43, 7.05, 12.83, 2.11, 1.51, 6.74, repro,
2017-11-24,-2.41, 7.47, 11.31, 2.06, 1.49, 6.62, repro,
2017-11-25,-1.40, 5.61, 0.23, 2.05, 1.50, 6.61, repro,
2017-11-26,-1.58, 5.74, 1.32, 2.05, 1.51, 6.67, repro,
2017-11-27,-2.10, 5.79, 10.56, 2.05, 1.50, 6.62, repro,
2017-11-28,-1.77, 6.01, 1.43, 2.05, 1.50, 6.64, repro,
2017-11-29,0.38, 6.25, 3.77, 2.09, 1.51, 6.69, repro,
2017-11-30,-2.70, 5.64, 1.11, 2.11, 1.52, 6.77, repro,
2017-12-01,-1.78, 6.56, 0.11, 2.04, 1.49, 6.55, repro,
2017-12-02,-1.80, 3.74, 2.69, 2.89, 2.16, 9.52, repro,
2017-12-03,-1.44, 6.87, 2.48, 2.84, 2.00, 9.03, repro,
2017-12-04,-0.66, 6.84, 1.56, 2.04, 1.50, 6.59, repro,
2017-12-05,-0.27, 5.14, -0.12, 2.05, 1.49, 6.59, repro,
2017-12-06,-0.84, 5.67, -4.64, 2.06, 1.50, 6.65, repro,
2017-12-07,-2.69, 5.65, -9.07, 2.05, 1.49, 6.62, repro,
2017-12-08,-1.39, 5.55, -1.99, 2.04, 1.49, 6.60, repro,
2017-12-09,-2.10, 6.28, 2.09, 2.03, 1.49, 6.57, repro,
2017-12-10,-3.06, 5.90, -1.16, 2.06, 1.50, 6.65, repro,
2017-12-11,-3.73, 6.67, 1.76, 2.14, 1.58, 7.02, repro,
2017-12-12,-2.25, 7.09, -1.49, 2.05, 1.49, 6.60, repro,
2017-12-13,-1.73, 5.49, -0.99, 2.04, 1.49, 6.57, repro,
2017-12-14,-4.06, 7.53, 3.41, 2.06, 1.53, 6.73, repro,
2017-12-15,-2.79, 6.25, 5.60, 2.04, 1.50, 6.60, repro,
2017-12-16,-1.32, 6.76, 1.00, 2.06, 1.50, 6.63, repro,
2017-12-17,-2.16, 4.61, 9.73, 2.05, 1.50, 6.62, repro,
2017-12-18,-0.44, 7.99, 4.75, 2.05, 1.50, 6.62, repro,
2017-12-19,-2.28, 6.30, 7.09, 2.09, 1.52, 6.69, repro,
2017-12-20,-1.36, 5.80, 4.05, 2.05, 1.49, 6.56, repro,
2017-12-21,-1.85, 5.61, 0.44, 2.07, 1.50, 6.64, repro,
2017-12-22,-1.09, 4.97, -0.25, 2.06, 1.49, 6.57, repro,
2017-12-23,0.24, 5.20, -18.47, 2.05, 1.49, 6.58, repro,
2017-12-24,0.27, 4.36, -18.37, 2.05, 1.50, 6.61, repro,
2017-12-25,-0.20, 4.19, -27.65, 2.03, 1.50, 6.57, repro,
2017-12-26,-1.15, 4.21, -36.37, 2.04, 1.51, 6.62, repro,
2017-12-27,-0.95, 6.05, -34.56, 2.24, 1.64, 7.25, repro,
2017-12-28,-3.93, 6.86, -15.59, 2.28, 1.63, 7.14, repro,
2017-12-29,-3.98, 6.15, 8.59, 2.05, 1.50, 6.59, repro,
2017-12-30,1.11, 7.15, 1.42, 2.06, 1.51, 6.66, repro,
2017-12-31,-1.50, 4.16, 0.59, 2.04, 1.49, 6.55, repro,
2018-01-01,-2.09, 4.80, -2.33, 2.04, 1.49, 6.54, repro,
2018-01-02,-2.18, 3.89, -10.27, 2.06, 1.49, 6.60, repro,
2018-01-03,-2.23, 5.42, -3.13, 2.05, 1.49, 6.56, repro,
2018-01-04,-2.02, 5.10, -4.67, 2.04, 1.50, 6.59, repro,
2018-01-05,-2.00, 6.58, -6.62, 2.12, 1.56, 6.81, repro,
2018-01-06,-1.60, 5.73, 5.34, 2.04, 1.50, 6.56, repro,
2018-01-07,-2.06, 5.21, 1.34, 2.05, 1.49, 6.55, repro,
2018-01-08,-2.93, 2.70, 4.65, 2.06, 1.50, 6.61, repro,
2018-01-09,-2.45, 5.10, 10.94, 2.03, 1.49, 6.54, repro,
2018-01-10,-0.34, 3.46, 0.14, 2.04, 1.49, 6.56, repro,
2018-01-11,-1.55, 5.50, 3.85, 2.05, 1.50, 6.62, repro,
2018-01-12,-0.31, 7.33, -6.67, 2.06, 1.49, 6.60, repro,
2018-01-13,-1.67, 4.14, -4.75, 2.04, 1.49, 6.56, repro,
2018-01-14,-2.21, 5.35, -6.36, 2.13, 1.55, 6.85, repro,
2018-01-15,-0.73, 5.05, -3.12, 2.04, 1.50, 6.60, repro,
2018-01-16,-1.65, 3.70, -5.55, 2.03, 1.49, 6.53, repro,
2018-01-17,-1.66, 4.64, -4.39, 2.05, 1.49, 6.56, repro,
2018-01-18,-0.55, 3.18, 2.05, 2.04, 1.49, 6.56, repro,
2018-01-19,-2.57, 4.66, 4.35, 2.05, 1.50, 6.61, repro,
2018-01-20,-1.72, 5.71, -0.73, 2.06, 1.50, 6.64, repro,
2018-01-21,-2.10, 5.06, -1.36, 2.03, 1.48, 6.52, repro,
2018-01-22,-0.27, 3.10, -2.70, 3.65, 2.86, 12.38, repro,
2018-01-24,-3.47, 4.17, 3.40, 3.00, 2.06, 9.21, repro,
2018-01-25,-1.24, 5.52, 7.45, 2.11, 1.55, 6.89, repro,
2018-01-26,-0.40, 3.65, -4.68, 2.08, 1.54, 6.78, repro,
2018-01-27,-1.33, 3.79, -9.54, 2.10, 1.54, 6.79, repro,
2018-01-28,-1.36, 6.19, -11.90, 2.09, 1.51, 6.66, repro,
2018-01-29,-1.05, 3.38, -9.04, 2.08, 1.53, 6.72, repro,
2018-01-30,-3.39, 5.42, 1.94, 2.09, 1.54, 6.80, repro,
