PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.8993197144 North Latitude, -154.6982585475 East Longitude, 199.82996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-09,-13.34, 6.36, -11.93, 2.20, 1.46, 7.05, campf,
2018-07-10,-6.34, 4.52, -6.50, 2.20, 1.46, 7.06, campf,
2018-07-11,-5.97, 2.04, -12.66, 2.20, 1.46, 7.05, campf,
2018-07-12,-5.58, 2.98, -8.18, 2.20, 1.45, 7.04, campf,
2018-07-13,-12.44, 7.37, -25.70, 2.27, 1.47, 7.28, campf,
2018-07-14,-11.26, 4.79, -25.11, 2.20, 1.45, 7.04, campf,
2018-07-15,-5.75, 3.80, -9.07, 2.20, 1.46, 7.03, campf,
2018-07-16,-4.95, 3.19, -8.30, 2.21, 1.46, 7.08, campf,
2018-07-17,-5.96, 3.60, -8.78, 2.21, 1.47, 7.07, campf,
2018-07-18,-4.46, 2.95, -13.28, 2.22, 1.45, 7.06, campf,
2018-07-19,-6.81, 0.99, -8.31, 2.21, 1.45, 7.05, campf,
2018-07-20,-5.64, 0.04, -14.12, 2.21, 1.46, 7.07, campf,
2018-07-21,-4.84, 1.93, -13.79, 2.22, 1.46, 7.13, campf,
2018-07-22,-7.15, 12.54, -37.99, 2.33, 1.51, 7.51, campf,
2018-07-23,-12.20, 6.95, -35.56, 2.26, 1.47, 7.20, campf,
2018-07-24,-9.87, 5.42, -22.50, 2.27, 1.48, 7.23, campf,
2018-07-25,-5.68, 5.18, -12.57, 2.21, 1.45, 7.04, campf,
2018-07-26,-9.26, 7.95, -23.53, 2.26, 1.48, 7.24, campf,
2018-07-27,-6.06, 4.89, -21.49, 2.22, 1.46, 7.10, campf,
2018-07-28,-8.68, 6.78, -23.86, 2.21, 1.47, 7.09, campf,
2018-07-29,-16.43, 5.81, -42.85, 2.40, 1.57, 7.67, campf,
2018-07-30,-8.69, 8.07, -22.00, 2.39, 1.58, 7.76, campf,
2018-07-31,-4.74, 3.85, -12.06, 2.34, 1.53, 7.66, campf,
2018-08-01,-3.80, 2.45, 1.28, 2.24, 1.48, 7.29, campf,
2018-08-02,-4.72, 2.93, 1.26, 2.30, 1.51, 7.48, campf,
2018-08-03,-7.44, 2.58, -4.00, 2.22, 1.47, 7.12, campf,
2018-08-04,-7.42, 4.28, -5.00, 2.24, 1.48, 7.12, campf,
2018-08-05,-4.54, 2.52, -8.74, 2.21, 1.46, 7.09, campf,
2018-08-06,-7.85, 2.39, -8.00, 2.23, 1.46, 7.13, campf,
2018-08-07,-6.19, 2.27, -5.57, 2.24, 1.48, 7.22, campf,
2018-08-08,-5.33, 1.24, -2.74, 2.20, 1.46, 7.04, campf,
2018-08-09,-4.84, 1.73, 2.43, 2.22, 1.46, 7.09, campf,
2018-08-10,-5.96, 5.05, -6.04, 2.21, 1.46, 7.06, campf,
2018-08-11,-4.70, 4.28, -6.10, 2.19, 1.45, 7.06, campf,
2018-08-12,-5.11, 6.31, -29.73, 2.27, 1.49, 7.34, campf,
2018-08-13,-11.86, 6.00, -10.31, 2.20, 1.45, 7.02, campf,
2018-08-14,-7.61, 2.45, -10.57, 2.21, 1.46, 7.11, campf,
2018-08-15,-5.70, 3.83, -6.52, 2.20, 1.46, 7.08, campf,
2018-08-16,-5.34, 2.59, -4.03, 2.22, 1.48, 7.36, campf,
2018-08-17,-4.97, 2.30, -4.83, 2.20, 1.47, 7.27, campf,
2018-08-18,-8.94, 9.15, -10.99, 2.24, 1.47, 7.30, campf,
2018-08-19,-26.03, 12.86, -2.12, 2.25, 1.49, 7.23, campf,
2018-08-20,-15.28, 4.78, -6.01, 2.29, 1.51, 7.38, campf,
2018-08-21,-5.05, 1.33, -3.35, 2.20, 1.46, 7.07, campf,
2018-08-22,-5.48, 3.38, -1.69, 2.28, 1.51, 7.41, campf,
2018-08-23,-4.44, 3.67, -3.02, 2.26, 1.50, 7.35, campf,
2018-08-24,-5.51, 3.04, 0.06, 2.21, 1.47, 7.07, campf,
2018-08-25,-3.35, 3.38, -6.03, 2.21, 1.47, 7.09, campf,
2018-08-26,-3.50, 2.28, -7.52, 2.71, 1.82, 9.10, campf,
2018-08-27,-5.00, 3.99, 1.13, 2.21, 1.47, 7.11, campf,
2018-08-28,-3.76, 0.13, -9.68, 2.18, 1.45, 6.96, campf,
2018-08-29,-5.28, 1.68, -3.87, 2.21, 1.46, 7.07, campf,
2018-08-30,-2.77, 2.43, 3.56, 2.22, 1.47, 7.12, campf,
2018-08-31,-6.25, 2.28, -3.54, 2.20, 1.46, 7.06, campf,
2018-09-01,-3.98, 2.67, 0.74, 2.22, 1.46, 7.06, campf,
2018-09-02,0.06, 1.57, 3.17, 2.20, 1.44, 6.97, campf,
2018-09-03,-4.06, 1.90, 2.94, 2.20, 1.45, 7.00, campf,
2018-09-04,-4.78, 3.38, -9.58, 2.22, 1.47, 7.10, campf,
2018-09-05,-4.20, 4.10, -0.74, 2.22, 1.46, 7.09, campf,
2018-09-06,-4.08, 3.14, -9.64, 2.27, 1.50, 7.22, campf,
2018-09-07,-2.82, 2.84, -8.13, 2.27, 1.50, 7.21, campf,
2018-09-08,-4.52, 2.90, -8.96, 2.19, 1.44, 7.00, campf,
2018-09-09,-4.69, 2.27, -4.65, 2.21, 1.46, 7.09, campf,
2018-09-10,-4.67, 1.76, -5.50, 2.20, 1.47, 7.14, campf,
2018-09-11,-3.82, 2.37, -6.22, 2.23, 1.51, 7.19, campf,
2018-09-12,-6.66, 3.02, -10.34, 2.20, 1.46, 7.07, campf,
2018-09-13,-5.19, 0.96, -8.93, 2.21, 1.45, 7.08, campf,
2018-09-14,-6.62, 2.40, -9.56, 2.26, 1.49, 7.21, campf,
2018-09-15,-2.26, 3.09, -3.60, 2.22, 1.47, 7.14, campf,
2018-09-16,-4.44, 2.30, -6.32, 2.20, 1.45, 7.05, campf,
2018-09-17,-4.07, 1.69, -9.30, 2.20, 1.45, 7.08, campf,
2018-09-18,-3.78, 0.93, -7.52, 2.20, 1.45, 7.03, campf,
2018-09-19,-5.64, 1.93, -10.77, 2.20, 1.45, 7.03, campf,
2018-09-20,-4.25, 1.33, -12.81, 2.21, 1.45, 7.07, campf,
2018-09-21,-4.24, 2.18, -11.24, 2.19, 1.46, 7.05, campf,
2018-09-22,-6.69, 2.35, -7.99, 2.19, 1.47, 7.04, campf,
2018-09-23,-9.37, 2.71, -7.78, 2.22, 1.46, 7.07, campf,
2018-09-24,-9.46, 5.15, -8.67, 2.28, 1.50, 7.24, campf,
2018-09-25,-5.87, 1.22, -9.92, 2.21, 1.46, 7.03, campf,
2018-09-26,-3.14, 1.32, -12.16, 2.20, 1.45, 7.01, campf,
2018-09-27,-3.22, 1.70, -3.73, 2.19, 1.46, 7.02, campf,
2018-09-28,-3.07, 3.13, -19.72, 2.22, 1.47, 7.11, campf,
2018-09-29,-6.83, 10.30, -22.46, 2.26, 1.48, 7.26, campf,
2018-09-30,-5.52, 8.13, -16.63, 2.24, 1.46, 7.15, campf,
2018-10-01,-14.46, 8.77, -32.59, 2.24, 1.49, 7.25, campf,
2018-10-02,-28.43, 17.28, -18.10, 2.24, 1.46, 7.10, campf,
2018-10-03,-12.63, 3.16, -11.75, 2.20, 1.46, 7.10, campf,
2018-10-04,-10.02, 5.07, -3.60, 2.23, 1.49, 7.38, campf,
2018-10-05,-7.41, 4.79, -11.26, 2.20, 1.45, 7.06, campf,
2018-10-06,-6.36, 3.52, -18.80, 2.19, 1.45, 7.04, campf,
2018-10-07,-8.10, 5.87, -10.51, 2.28, 1.47, 7.18, campf,
2018-10-08,-1.59, 1.55, -1.65, 2.17, 1.45, 6.99, campf,
2018-10-09,-5.49, 0.82, -12.41, 2.23, 1.46, 7.15, campf,
2018-10-10,-10.43, 3.66, -6.23, 2.27, 1.51, 7.26, campf,
2018-10-11,-5.71, 4.12, -4.29, 2.21, 1.45, 7.05, campf,
2018-10-12,-8.80, 1.97, -3.84, 2.21, 1.46, 7.05, campf,
2018-10-13,-8.33, 3.05, -5.52, 2.24, 1.48, 7.33, campf,
2018-10-14,-13.20, 4.81, -9.38, 2.23, 1.46, 7.13, campf,
2018-10-15,-14.59, 5.77, -9.22, 2.25, 1.47, 7.17, campf,
2018-10-16,-15.97, 7.33, -22.32, 2.30, 1.51, 7.30, campf,
2018-10-17,-12.66, 5.84, -19.66, 2.21, 1.46, 7.09, campf,
2018-10-18,-12.58, 3.77, -21.01, 2.20, 1.45, 7.10, supp6,
2018-10-19,-8.90, 3.29, 3.43, 2.18, 1.44, 7.02, supp6,
2018-10-20,-6.77, 2.56, 0.29, 2.20, 1.46, 7.14, supp6,
2018-10-21,-9.41, 1.93, 4.68, 2.20, 1.46, 7.09, supp6,
2018-10-22,-12.38, 2.74, 1.28, 2.25, 1.48, 7.22, supp6,
2018-10-23,-7.72, 3.15, 1.34, 2.19, 1.45, 7.07, supp6,
2018-10-24,-9.04, 4.42, -8.08, 2.35, 1.50, 7.27, supp6,
2018-10-25,-5.93, 1.97, 4.81, 2.19, 1.45, 7.05, supp6,
2018-10-26,-4.85, 1.93, 5.09, 2.18, 1.45, 7.03, supp6,
2018-10-27,-5.23, 3.60, 7.44, 2.19, 1.45, 7.03, supp6,
2018-10-28,-3.14, 1.71, 7.25, 2.18, 1.45, 7.03, supp6,
2018-10-29,-5.56, 1.68, 5.63, 2.20, 1.45, 7.07, supp6,
2018-10-30,-5.18, 2.24, 0.99, 2.19, 1.45, 7.02, supp6,
2018-10-31,-6.25, 2.03, 1.03, 2.18, 1.44, 7.02, supp6,
2018-11-01,-4.13, 2.62, 2.56, 2.20, 1.46, 7.14, supp6,
2018-11-02,-5.75, 3.38, 4.42, 2.19, 1.46, 7.14, supp6,
2018-11-03,-6.70, 5.17, 6.51, 2.19, 1.45, 7.08, supp6,
2018-11-04,-6.20, 2.26, 1.65, 2.18, 1.45, 7.03, supp6,
2018-11-05,-5.20, 2.06, 0.27, 2.20, 1.45, 7.05, supp6,
2018-11-06,-6.46, 1.21, -13.25, 2.18, 1.46, 7.07, supp6,
2018-11-07,-6.93, 3.52, -2.46, 2.19, 1.45, 7.08, supp6,
2018-11-08,-3.20, 1.39, -1.20, 2.18, 1.45, 7.04, supp6,
2018-11-09,-5.81, 0.64, -5.30, 2.19, 1.44, 7.05, supp6,
2018-11-10,-5.60, 2.96, -0.93, 2.17, 1.45, 7.03, supp6,
2018-11-11,-6.11, 4.50, -7.49, 2.18, 1.44, 6.99, supp6,
2018-11-12,-10.27, 5.21, -0.46, 2.28, 1.49, 7.46, supp6,
2018-11-13,-7.99, 3.36, 1.04, 2.20, 1.46, 7.10, supp6,
2018-11-14,-4.40, 1.45, 8.89, 2.18, 1.45, 7.04, supp6,
2018-11-15,-3.81, 2.44, 1.63, 2.18, 1.45, 7.04, supp6,
2018-11-16,-13.27, 6.84, -4.23, 2.18, 1.44, 6.99, supp6,
2018-11-17,-11.33, 5.43, -2.22, 2.23, 1.47, 7.26, supp6,
2018-11-18,-8.93, 4.84, -2.25, 2.23, 1.47, 7.25, supp6,
2018-11-19,-5.25, 1.78, 1.32, 2.22, 1.47, 7.21, supp6,
2018-11-20,-4.36, 1.34, 6.45, 2.22, 1.46, 7.21, supp6,
2018-11-21,-5.48, 1.59, 9.60, 2.21, 1.46, 7.20, supp6,
2018-11-22,-5.38, 1.11, 6.51, 2.22, 1.46, 7.20, supp6,
2018-11-23,-4.49, 1.63, 4.14, 2.25, 1.48, 7.31, supp6,
2018-11-24,-11.49, 3.71, -0.70, 2.30, 1.49, 7.36, supp6,
2018-11-25,-5.88, 1.75, 13.50, 2.23, 1.47, 7.25, supp6,
2018-11-26,-11.29, 4.13, 10.07, 2.24, 1.47, 7.26, supp6,
2018-11-27,-8.35, 3.70, 12.57, 2.20, 1.46, 7.14, supp6,
2018-11-28,-3.40, 5.22, 4.76, 2.29, 1.49, 7.42, supp6,
2018-11-29,-4.32, 4.95, -2.65, 2.24, 1.49, 7.37, supp6,
2018-11-30,-6.10, 4.84, 2.89, 2.25, 1.49, 7.45, supp6,
2018-12-01,-12.57, 3.80, -6.33, 2.24, 1.47, 7.29, supp6,
2018-12-02,-5.33, 2.17, -3.33, 2.23, 1.47, 7.25, supp6,
2018-12-03,-4.30, 0.59, -1.21, 2.21, 1.46, 7.18, supp6,
2018-12-04,-11.16, 5.82, -14.35, 2.22, 1.47, 7.20, supp6,
2018-12-05,-6.95, 0.48, -6.71, 2.23, 1.47, 7.25, supp6,
2018-12-06,-10.01, 4.03, -6.71, 2.23, 1.45, 7.20, supp6,
2018-12-07,-5.67, 1.29, 6.60, 2.31, 1.49, 7.42, supp6,
2018-12-08,-6.35, 2.63, 4.51, 2.21, 1.46, 7.19, supp6,
2018-12-09,-7.18, 2.95, 10.10, 2.22, 1.46, 7.19, supp6,
2018-12-10,-14.50, 8.06, 2.83, 2.24, 1.46, 7.25, supp6,
2018-12-11,-7.40, 4.76, 0.32, 2.19, 1.44, 7.05, supp6,
2018-12-12,-4.46, 3.85, 0.27, 2.19, 1.44, 7.06, supp6,
2018-12-13,-2.55, 3.21, -0.92, 2.18, 1.46, 7.08, supp6,
2018-12-14,-1.38, 2.43, 1.57, 2.20, 1.47, 7.23, supp6,
2018-12-15,-2.09, 2.67, -6.05, 2.19, 1.45, 7.12, supp6,
2018-12-16,-3.18, 2.47, -7.39, 2.21, 1.45, 7.18, supp6,
2018-12-17,-5.02, 2.62, -4.00, 2.20, 1.45, 7.10, supp6,
2018-12-18,-3.46, 2.95, -5.03, 2.21, 1.45, 7.18, supp6,
2018-12-19,-3.21, 1.24, -12.26, 2.25, 1.49, 7.39, supp6,
2018-12-20,-1.80, 2.62, -23.87, 2.17, 1.45, 7.07, supp6,
2018-12-21,-2.94, 3.62, -21.89, 2.20, 1.46, 7.12, supp6,
2018-12-22,-6.31, 4.70, -28.14, 2.19, 1.45, 7.06, supp6,
2018-12-23,-4.18, 4.13, -34.79, 2.19, 1.45, 7.07, supp6,
2018-12-24,-3.45, 3.62, -28.26, 2.20, 1.47, 7.20, supp6,
2018-12-25,-5.81, 5.27, -27.97, 2.22, 1.47, 7.23, supp6,
2018-12-26,-6.61, 3.71, -6.16, 2.26, 1.51, 7.35, supp6,
2018-12-27,-6.05, 2.35, -1.95, 2.23, 1.47, 7.14, supp6,
2018-12-28,-7.56, 3.66, -4.19, 2.23, 1.46, 7.22, supp6,
2018-12-29,-6.26, 2.19, 2.81, 2.22, 1.46, 7.23, supp6,
2018-12-30,-9.46, 3.88, -14.46, 2.22, 1.48, 7.33, supp6,
2018-12-31,-7.19, 2.31, -0.20, 2.22, 1.47, 7.25, supp6,
2019-01-01,-11.95, 3.72, -0.95, 2.20, 1.47, 7.24, supp6,
2019-01-02,-9.09, 1.03, 6.73, 2.21, 1.45, 7.14, supp6,
2019-01-03,-4.10, 0.83, 1.39, 2.19, 1.45, 7.06, supp6,
2019-01-04,-5.79, 2.06, -2.96, 2.19, 1.45, 7.07, supp6,
2019-01-05,-5.62, 2.19, -7.80, 2.18, 1.45, 7.10, supp6,
2019-01-06,-4.58, 1.68, -1.76, 2.17, 1.45, 7.07, supp6,
2019-01-07,-4.84, 2.45, -8.28, 2.21, 1.46, 7.23, supp6,
2019-01-08,-5.22, 1.08, -7.15, 2.21, 1.45, 7.18, supp6,
2019-01-09,-4.68, 2.32, -12.43, 2.18, 1.45, 7.07, supp6,
2019-01-10,-4.15, 0.53, -7.43, 2.25, 1.46, 7.16, supp6,
2019-01-11,-5.55, 0.69, -6.65, 2.23, 1.50, 7.17, supp6,
2019-01-12,-7.11, 2.11, -9.89, 2.23, 1.50, 7.22, supp6,
2019-01-13,-11.94, -0.83, -3.94, 2.20, 1.45, 7.13, supp6,
2019-01-14,-9.98, -2.66, -8.23, 2.22, 1.46, 7.16, supp6,
2019-01-15,-10.86, 3.14, -7.25, 2.20, 1.46, 7.15, supp6,
2019-01-16,-8.29, 2.53, -0.99, 2.17, 1.44, 7.03, supp6,
2019-01-17,-5.32, 1.86, 2.87, 2.19, 1.45, 7.14, supp6,
2019-01-18,-5.14, 0.67, -2.22, 2.23, 1.47, 7.21, supp6,
2019-01-19,-5.50, 1.59, -4.77, 2.24, 1.48, 7.23, supp6,
2019-01-20,-5.02, 2.43, -8.17, 2.27, 1.50, 7.37, supp6,
2019-01-21,-2.95, 3.69, -5.25, 2.21, 1.46, 7.18, supp6,
2019-01-22,-9.19, 2.25, -25.23, 2.24, 1.49, 7.40, supp6,
2019-01-23,-7.79, -1.40, -15.78, 2.24, 1.47, 7.39, supp6,
2019-01-24,-9.24, 2.65, -11.13, 2.23, 1.48, 7.39, supp6,
2019-01-25,-9.68, 5.01, -11.68, 2.24, 1.46, 7.28, supp6,
2019-01-26,-5.65, 2.27, -11.32, 2.29, 1.47, 7.16, supp6,
2019-01-27,-10.59, 5.28, -34.22, 2.30, 1.48, 7.23, supp6,
2019-01-28,-7.33, 2.56, -16.45, 2.19, 1.45, 7.09, supp6,
2019-01-29,-5.01, 1.43, -8.10, 2.19, 1.45, 7.13, supp6,
2019-01-30,-3.17, 2.03, -0.42, 2.18, 1.44, 7.05, supp6,
2019-01-31,-2.84, 1.08, -4.44, 2.23, 1.47, 7.21, supp6,
2019-02-01,-3.56, 0.65, -8.70, 2.18, 1.44, 7.02, supp6,
2019-02-02,-3.79, 0.41, -8.52, 2.17, 1.45, 7.01, supp6,
2019-02-03,0.08, 0.81, 4.89, 2.19, 1.45, 7.08, supp6,
2019-02-04,-4.62, 3.35, -11.78, 2.19, 1.45, 7.10, supp6,
2019-02-05,-4.31, 1.83, -6.72, 2.20, 1.45, 7.11, supp6,
2019-02-06,-2.33, 1.05, -7.22, 2.20, 1.44, 7.06, supp6,
2019-02-07,-3.11, 0.75, -11.84, 2.19, 1.44, 7.07, supp6,
2019-02-08,-2.09, -0.68, -12.02, 2.18, 1.45, 7.04, supp6,
2019-02-09,-1.89, 0.89, -10.57, 2.19, 1.45, 7.06, supp6,
2019-02-10,-7.79, 1.77, -22.00, 2.21, 1.46, 7.16, supp6,
2019-02-11,-3.23, 1.51, -9.28, 2.27, 1.50, 7.53, supp6,
2019-02-12,-6.48, 1.37, -7.04, 2.26, 1.50, 7.41, supp6,
2019-02-13,-5.52, -0.18, 8.40, 2.18, 1.45, 7.00, supp6,
2019-02-14,-4.46, 0.32, -2.66, 2.24, 1.48, 7.17, supp6,
2019-02-15,-1.33, 1.26, -6.57, 2.24, 1.49, 7.23, supp6,
2019-02-16,-2.86, 1.67, -5.98, 2.18, 1.44, 7.04, supp6,
2019-02-17,-9.74, 6.23, -20.67, 2.19, 1.45, 7.08, supp6,
2019-02-18,-6.83, 2.27, -6.39, 2.19, 1.45, 7.07, supp6,
2019-02-19,-3.05, -0.37, -10.35, 2.19, 1.46, 7.10, supp6,
2019-02-20,-2.31, 2.18, -7.94, 2.19, 1.45, 7.09, supp6,
2019-02-21,-3.88, 1.44, -9.71, 2.19, 1.46, 7.12, supp6,
2019-02-22,-0.59, -0.24, -7.57, 2.16, 1.44, 7.00, supp6,
2019-02-23,-1.59, 1.47, -13.75, 2.20, 1.45, 7.09, supp6,
2019-02-24,-4.32, 2.79, -21.68, 2.20, 1.47, 7.19, supp6,
2019-02-25,0.37, -0.64, -1.80, 2.19, 1.46, 7.10, supp6,
2019-02-26,0.36, 2.13, -14.75, 2.25, 1.49, 7.30, supp6,
2019-02-27,-1.84, 0.97, -12.53, 2.19, 1.44, 7.07, supp6,
2019-02-28,-2.43, 0.71, -9.06, 2.18, 1.45, 7.09, supp6,
2019-03-01,-2.84, 2.07, -10.16, 2.25, 1.51, 7.27, supp6,
2019-03-02,-3.53, 0.85, -10.67, 2.20, 1.46, 7.14, supp6,
2019-03-03,-3.86, 1.81, -14.25, 2.17, 1.44, 7.03, supp6,
2019-03-04,-3.19, 0.75, -16.50, 2.17, 1.45, 7.04, supp6,
2019-03-05,-6.58, 5.55, -25.21, 2.18, 1.45, 7.07, supp6,
2019-03-06,-8.02, 4.80, -17.27, 2.18, 1.46, 7.05, supp6,
2019-03-07,-3.80, 2.31, -11.37, 2.18, 1.45, 7.06, supp6,
2019-03-08,-9.02, 2.21, -16.24, 2.20, 1.45, 7.12, supp6,
2019-03-09,-8.31, 2.11, -27.02, 2.17, 1.46, 7.06, supp6,
2019-03-10,-10.59, 2.83, -6.42, 2.18, 1.45, 7.09, supp6,
2019-03-11,-7.99, 1.79, -1.41, 2.17, 1.45, 7.03, supp6,
2019-03-12,-5.13, 2.74, -2.06, 2.19, 1.46, 7.09, supp6,
2019-03-13,-9.60, 3.09, -7.79, 2.21, 1.45, 7.12, supp6,
2019-03-14,-3.50, 2.57, -0.16, 2.20, 1.46, 7.11, supp6,
2019-03-15,-6.35, 4.02, -9.25, 2.21, 1.48, 7.14, supp6,
2019-03-16,-10.19, 4.73, -3.66, 2.17, 1.44, 7.05, supp6,
2019-03-17,-10.64, 4.11, -5.35, 2.16, 1.46, 7.04, supp6,
2019-03-18,-9.16, 4.93, -12.84, 2.20, 1.46, 7.11, supp6,
2019-03-19,-3.96, 2.29, -9.21, 2.20, 1.46, 7.08, supp6,
2019-03-20,-4.97, 2.11, -12.14, 2.18, 1.46, 7.05, supp6,
2019-03-21,-14.41, 7.11, -5.56, 2.18, 1.45, 7.04, supp6,
2019-03-22,-3.93, -1.17, -6.05, 2.19, 1.48, 7.30, supp6,
2019-03-23,-8.11, 4.06, -13.91, 2.19, 1.46, 7.10, supp6,
2019-03-24,-10.77, 2.36, -26.16, 2.20, 1.46, 7.11, supp6,
2019-03-25,-2.40, 2.70, -21.56, 2.20, 1.45, 7.11, supp6,
2019-03-26,-3.17, 1.62, -12.82, 2.17, 1.44, 7.02, supp6,
2019-03-27,-3.04, 1.74, -4.94, 2.17, 1.45, 7.04, supp6,
2019-03-28,-5.15, 6.20, -15.96, 2.18, 1.45, 7.05, supp6,
2019-03-29,-2.70, 2.80, -18.19, 2.19, 1.46, 7.08, supp6,
2019-03-30,-2.93, 2.26, -20.09, 2.23, 1.48, 7.22, supp6,
2019-03-31,-4.71, 1.31, -18.44, 2.23, 1.50, 7.49, supp6,
2019-04-01,-1.99, 1.95, -17.21, 2.22, 1.49, 7.17, supp6,
2019-04-02,-2.97, 2.12, -14.45, 2.18, 1.46, 7.07, supp6,
2019-04-03,-3.19, 2.73, -2.12, 2.18, 1.46, 7.09, supp6,
2019-04-04,-3.21, 1.80, 0.05, 2.19, 1.45, 7.11, supp6,
2019-04-05,-4.26, 3.35, -3.50, 2.18, 1.45, 7.08, supp6,
2019-04-06,-2.96, 2.27, -0.82, 2.17, 1.45, 7.06, supp6,
2019-04-07,-11.73, 6.19, -4.00, 2.21, 1.46, 7.23, supp6,
2019-04-08,-6.34, 4.38, -7.42, 2.19, 1.46, 7.12, supp6,
2019-04-09,-2.80, 4.10, -19.41, 2.23, 1.50, 7.20, supp6,
2019-04-10,-7.50, 3.89, -18.42, 2.35, 1.50, 7.39, supp6,
2019-04-11,-15.17, 6.89, -11.27, 2.20, 1.47, 7.19, supp6,
2019-04-12,-8.66, 5.36, -3.67, 2.18, 1.47, 7.24, supp6,
2019-04-13,-3.56, 3.57, -5.11, 2.17, 1.45, 7.08, supp6,
2019-04-14,-4.20, 2.49, -5.17, 2.20, 1.46, 7.16, supp6,
2019-04-15,-3.09, 2.92, -4.95, 2.18, 1.45, 7.07, supp6,
2019-04-16,-4.27, 2.64, -9.52, 2.20, 1.45, 7.10, supp6,
2019-04-17,-3.01, 2.54, -6.36, 2.16, 1.44, 7.00, supp6,
2019-04-18,-3.27, 2.54, 0.08, 2.16, 1.45, 7.00, supp6,
2019-04-19,-2.81, 2.11, -5.79, 2.21, 1.48, 7.36, supp6,
2019-04-20,-2.88, 2.04, -2.43, 2.19, 1.45, 7.11, supp6,
2019-04-21,-3.54, 2.37, -4.56, 2.19, 1.45, 7.11, supp6,
2019-04-22,-4.37, 3.06, -4.70, 2.18, 1.45, 7.08, supp6,
2019-04-23,-4.42, 1.73, -2.89, 2.17, 1.45, 7.06, supp6,
2019-04-24,-3.17, 2.16, -4.24, 2.23, 1.48, 7.21, supp6,
2019-04-25,-3.85, 1.71, -11.23, 2.29, 1.50, 7.42, supp6,
2019-04-26,-1.66, 1.55, -14.71, 2.18, 1.45, 7.12, supp6,
2019-04-27,-3.83, 2.71, -19.19, 2.20, 1.45, 7.11, supp6,
2019-04-28,-4.50, 3.39, -24.73, 2.18, 1.45, 7.09, supp6,
2019-04-29,-4.23, 4.20, -24.71, 2.18, 1.46, 7.08, supp6,
2019-04-30,-1.89, 3.39, -24.66, 2.18, 1.46, 7.10, supp6,
2019-05-01,0.53, 0.13, -17.08, 2.21, 1.47, 7.12, supp6,
2019-05-02,-2.43, 0.37, -1.60, 2.23, 1.47, 7.20, supp6,
2019-05-03,-3.20, 1.69, -12.53, 2.23, 1.47, 7.20, supp6,
2019-05-04,-2.05, 0.99, -9.56, 2.18, 1.45, 7.07, supp6,
2019-05-05,-4.88, 3.54, -11.66, 2.17, 1.45, 7.05, supp6,
2019-05-06,-7.66, 6.71, -22.61, 2.18, 1.46, 7.08, supp6,
2019-05-07,-7.21, 1.16, -18.73, 2.21, 1.47, 7.23, supp6,
2019-05-08,-8.35, 3.08, -20.87, 2.22, 1.46, 7.23, supp6,
2019-05-09,-6.75, 3.59, -27.07, 2.19, 1.46, 7.13, supp6,
2019-05-10,-3.81, 3.15, -9.43, 2.17, 1.45, 7.03, supp6,
2019-05-11,-5.65, 1.87, -12.72, 2.18, 1.45, 7.06, supp6,
2019-05-12,-7.03, 4.30, -24.08, 2.17, 1.44, 7.01, supp6,
2019-05-13,-10.56, 9.07, -30.31, 2.19, 1.46, 7.10, supp6,
2019-05-14,-2.60, 2.40, -15.17, 2.24, 1.50, 7.28, supp6,
2019-05-15,-2.98, 1.56, -11.34, 2.18, 1.45, 7.04, supp6,
2019-05-16,-2.25, 3.21, -9.65, 2.18, 1.44, 7.04, supp6,
2019-05-17,-2.54, 2.54, -3.09, 2.17, 1.45, 7.04, supp6,
2019-05-18,-2.52, 4.83, -9.70, 2.24, 1.48, 7.19, supp6,
2019-05-19,-2.75, 2.74, -14.97, 2.19, 1.45, 7.05, supp6,
2019-05-20,-2.44, 2.80, -13.05, 2.20, 1.45, 7.09, supp6,
2019-05-21,-5.00, 3.76, -15.18, 2.18, 1.45, 7.02, supp6,
2019-05-22,-1.89, 2.33, -10.85, 2.25, 1.49, 7.22, supp6,
2019-05-23,-8.18, 3.09, -4.72, 2.19, 1.46, 7.11, supp6,
2019-05-24,-3.73, 2.06, -12.24, 2.18, 1.46, 7.08, supp6,
2019-05-25,-7.92, 7.89, -28.63, 2.22, 1.46, 7.18, supp6,
2019-05-26,-11.61, 8.24, -29.91, 2.20, 1.45, 7.09, supp6,
2019-05-27,-12.38, 4.71, -32.01, 2.20, 1.46, 7.12, supp6,
2019-05-28,-11.23, 8.91, -27.92, 2.19, 1.46, 7.11, supp6,
2019-05-29,-9.14, 4.92, -22.54, 2.21, 1.46, 7.17, supp6,
2019-05-30,-11.40, 4.93, -7.53, 2.18, 1.45, 7.09, supp6,
2019-05-31,-8.04, 6.63, -10.64, 2.20, 1.45, 7.07, supp6,
2019-06-01,-3.67, 4.57, -10.82, 2.17, 1.44, 7.00, supp6,
2019-06-02,-2.59, 0.05, -8.29, 2.19, 1.45, 7.08, supp6,
2019-06-03,-2.90, 0.57, -4.45, 2.20, 1.46, 7.12, supp6,
