PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXYC
Station name,OccidentalCSCIGN
Begin Date, 1999-10-13
End Date, 2019-02-02
Release Date, 2021-08-28
Reference position, 34.1288121131 North Latitude, -118.2073154432 East Longitude, 209.82648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-31,-1.06, -4.91, 33.22, 1.84, 1.58, 6.98, repro,
2016-08-01,0.15, -5.81, 25.32, 1.84, 1.59, 7.03, repro,
2016-08-02,-0.32, -6.05, 20.06, 1.83, 1.58, 6.94, repro,
2016-08-03,-0.92, -6.04, 27.34, 1.83, 1.58, 6.98, repro,
2016-08-04,-0.98, -6.95, 20.96, 1.82, 1.57, 6.92, repro,
2016-08-06,0.31, -6.40, 21.76, 1.83, 1.57, 6.96, repro,
2016-08-07,-0.90, -6.64, 25.26, 1.83, 1.59, 6.99, repro,
2016-08-08,0.07, -6.54, 25.07, 1.82, 1.59, 6.97, repro,
2016-08-09,-0.33, -6.81, 28.13, 1.84, 1.58, 7.00, repro,
2016-08-10,-1.47, -7.45, 20.56, 1.82, 1.57, 6.95, repro,
2016-08-11,-1.26, -6.56, 18.04, 1.83, 1.58, 6.94, repro,
2016-08-12,-2.27, -5.54, 12.86, 1.82, 1.57, 6.98, repro,
2016-08-13,-0.72, -6.72, 18.89, 1.87, 1.59, 7.07, repro,
2016-08-14,-0.36, -5.33, 25.85, 1.87, 1.63, 7.06, repro,
2016-08-15,1.07, -6.54, 29.25, 1.83, 1.57, 6.92, repro,
2016-08-16,1.16, -6.54, 19.28, 1.85, 1.62, 7.09, repro,
2016-08-17,-0.67, -5.01, 20.62, 2.66, 2.24, 9.60, repro,
2016-08-18,-0.94, -6.31, 20.23, 1.84, 1.58, 6.97, repro,
2016-08-19,-0.49, -5.28, 24.48, 1.89, 1.60, 7.07, repro,
2016-08-20,0.23, -5.88, 23.83, 1.84, 1.58, 6.99, repro,
2016-08-21,-0.34, -5.70, 26.30, 1.83, 1.57, 6.96, repro,
2016-08-22,-0.74, -6.62, 26.61, 1.82, 1.57, 6.90, repro,
2016-08-23,0.49, -5.01, 22.39, 1.82, 1.56, 6.91, repro,
2016-08-24,-1.17, -5.64, 23.55, 1.84, 1.58, 7.00, repro,
2016-08-25,0.23, -4.63, 23.87, 1.91, 1.68, 7.27, repro,
2016-08-26,-0.72, -6.21, 25.95, 1.84, 1.59, 7.01, repro,
2016-08-27,-1.49, -6.08, 16.35, 1.84, 1.58, 7.02, repro,
2016-08-28,-0.32, -5.82, 17.83, 1.82, 1.57, 6.90, repro,
2016-08-29,-1.22, -5.20, 18.84, 1.83, 1.57, 6.94, repro,
2016-08-30,-1.13, -5.95, 18.83, 1.96, 1.66, 7.41, repro,
2016-08-31,-0.52, -5.23, 20.92, 1.84, 1.58, 6.97, repro,
2016-09-01,1.04, -6.21, 21.78, 1.87, 1.58, 7.08, repro,
2016-09-02,-0.20, -5.52, 23.83, 1.89, 1.68, 7.28, repro,
2016-09-03,-0.13, -7.01, 20.13, 1.85, 1.61, 7.12, repro,
2016-09-04,-0.39, -5.93, 25.66, 1.83, 1.58, 7.00, repro,
2016-09-05,-1.06, -7.13, 28.65, 1.83, 1.56, 6.92, repro,
2016-09-06,-1.25, -6.15, 23.83, 1.83, 1.57, 6.98, repro,
2016-09-07,-0.44, -6.57, 25.59, 1.90, 1.64, 7.20, repro,
2016-09-08,0.39, -5.54, 13.93, 1.94, 1.66, 7.39, repro,
2016-09-09,0.22, -5.15, 17.68, 1.91, 1.64, 7.30, repro,
2016-09-10,-1.29, -6.73, 12.78, 1.83, 1.57, 6.95, repro,
2016-09-11,-0.99, -5.86, 18.23, 1.82, 1.55, 6.88, repro,
2016-09-12,-1.03, -6.15, 23.99, 1.84, 1.58, 7.00, repro,
2016-09-13,-0.86, -6.70, 26.63, 1.82, 1.56, 6.92, repro,
2016-09-14,0.89, -5.51, 19.28, 1.86, 1.63, 7.05, repro,
2016-09-15,0.09, -6.32, 18.18, 1.88, 1.65, 7.22, repro,
2016-09-16,-0.76, -6.39, 21.70, 1.90, 1.61, 7.27, repro,
2016-09-17,-0.97, -7.06, 27.92, 1.82, 1.55, 6.86, repro,
2016-09-18,0.73, -5.56, 29.22, 1.83, 1.57, 6.98, repro,
2016-09-19,-0.28, -6.23, 30.25, 1.83, 1.57, 6.95, repro,
2016-09-20,-0.24, -6.87, 30.33, 1.83, 1.58, 6.99, repro,
2016-09-21,-1.19, -5.44, 27.46, 1.85, 1.62, 7.10, repro,
2016-09-22,-1.25, -6.41, 26.36, 1.87, 1.65, 7.21, repro,
2016-09-23,-1.49, -6.68, 30.42, 1.93, 1.75, 7.51, repro,
2016-09-24,-1.02, -5.64, 31.46, 1.85, 1.57, 7.01, repro,
2016-09-25,-0.02, -5.64, 28.19, 1.84, 1.59, 7.04, repro,
2016-09-26,-1.13, -5.59, 26.33, 1.82, 1.57, 6.97, repro,
2016-09-27,-1.45, -6.94, 30.33, 1.84, 1.60, 7.10, repro,
2016-09-28,-0.82, -7.15, 27.94, 1.81, 1.57, 6.95, repro,
2016-09-29,0.69, -6.20, 21.71, 1.84, 1.57, 6.99, repro,
2016-09-30,-1.49, -6.06, 30.54, 1.83, 1.55, 6.91, repro,
2016-10-01,-0.82, -5.62, 27.48, 1.83, 1.57, 6.96, repro,
2016-10-02,-0.58, -5.95, 27.48, 1.84, 1.62, 7.13, repro,
2016-10-03,-2.54, -5.96, 21.59, 1.83, 1.58, 7.00, repro,
2016-10-04,-2.01, -5.06, 31.00, 1.82, 1.57, 6.97, repro,
2016-10-05,-1.09, -6.76, 27.72, 1.82, 1.56, 6.93, repro,
2016-10-06,-1.08, -7.08, 23.94, 1.84, 1.55, 6.92, repro,
2016-10-07,-2.29, -6.43, 26.82, 1.83, 1.56, 6.95, repro,
2016-10-08,-1.86, -6.24, 27.94, 1.84, 1.59, 7.04, repro,
2016-10-09,-1.56, -5.49, 28.36, 1.88, 1.63, 7.15, repro,
2016-10-10,-2.03, -5.52, 30.40, 1.82, 1.57, 6.93, repro,
2016-10-11,-2.56, -6.51, 27.08, 1.82, 1.55, 6.96, repro,
2016-10-12,-0.82, -6.44, 21.32, 1.83, 1.56, 6.98, repro,
2016-10-13,-1.00, -6.38, 20.07, 1.83, 1.56, 6.98, repro,
2016-10-14,-1.26, -6.30, 26.30, 1.83, 1.58, 6.99, repro,
2016-10-15,-0.32, -5.57, 30.41, 1.82, 1.58, 6.98, repro,
2016-10-16,-0.62, -6.11, 23.75, 1.81, 1.54, 6.87, repro,
2016-10-17,-0.17, -6.80, 29.95, 1.84, 1.58, 7.00, repro,
2016-10-18,-0.98, -6.98, 22.03, 1.83, 1.55, 6.94, repro,
2016-10-19,-1.34, -6.41, 26.84, 1.86, 1.62, 7.09, repro,
2016-10-20,0.31, -6.76, 23.87, 1.82, 1.58, 6.98, repro,
2016-10-21,-0.26, -5.70, 26.42, 1.81, 1.56, 6.98, repro,
2016-10-22,-0.88, -5.95, 30.58, 1.83, 1.57, 7.05, repro,
2016-10-23,-2.88, -6.19, 27.10, 1.86, 1.58, 7.05, repro,
2016-10-24,-0.48, -6.82, 26.34, 1.85, 1.57, 7.05, repro,
2016-10-25,-0.16, -7.06, 20.65, 1.82, 1.56, 6.91, repro,
2016-10-26,-0.85, -6.25, 15.39, 1.83, 1.57, 6.94, repro,
2016-10-27,0.04, -5.46, 23.17, 1.87, 1.62, 7.13, repro,
2016-10-28,0.32, -6.01, 30.36, 1.84, 1.57, 7.04, repro,
2016-10-29,-1.45, -6.45, 24.56, 1.83, 1.55, 6.98, repro,
2016-10-30,-0.67, -7.04, 27.92, 1.83, 1.56, 6.94, repro,
2016-10-31,-1.11, -6.80, 23.44, 1.82, 1.55, 6.90, repro,
2016-11-01,-0.53, -6.92, 21.58, 1.81, 1.56, 6.92, repro,
2016-11-02,0.37, -6.83, 16.95, 2.04, 1.70, 7.76, repro,
2016-11-03,-0.83, -7.09, 20.04, 1.87, 1.56, 7.10, repro,
2016-11-04,-0.08, -5.53, 18.58, 1.81, 1.55, 6.87, repro,
2016-11-05,-0.54, -6.05, 25.05, 1.89, 1.66, 7.26, repro,
2016-11-06,-0.84, -5.88, 18.40, 1.83, 1.56, 6.94, repro,
2016-11-07,-0.59, -6.11, 16.96, 1.81, 1.54, 6.89, repro,
2016-11-08,-0.95, -5.63, 23.40, 1.83, 1.55, 6.94, repro,
2016-11-09,-0.37, -5.35, 25.55, 2.28, 2.08, 8.93, repro,
2016-11-10,-1.10, -6.40, 23.39, 1.87, 1.57, 7.05, repro,
2016-11-11,0.49, -5.46, 20.44, 1.83, 1.56, 6.97, repro,
2016-11-12,-0.72, -5.32, 30.64, 1.84, 1.56, 6.95, repro,
2016-11-13,0.06, -5.08, 22.67, 1.82, 1.57, 6.95, repro,
2016-11-14,-0.38, -6.16, 21.74, 1.83, 1.56, 6.97, repro,
2016-11-15,-0.39, -5.80, 25.52, 1.83, 1.56, 7.00, repro,
2016-11-16,-0.08, -5.32, 26.58, 1.82, 1.56, 6.93, repro,
2016-11-17,0.09, -6.26, 18.72, 1.97, 1.68, 7.61, repro,
2016-11-18,-0.90, -5.74, 19.13, 1.87, 1.63, 7.21, repro,
2016-11-19,-0.16, -5.86, 21.48, 1.82, 1.57, 6.93, repro,
2016-11-20,-0.02, -5.49, 20.00, 1.85, 1.60, 7.10, repro,
2016-11-21,-0.90, -6.16, 25.91, 1.87, 1.57, 7.15, repro,
2016-11-22,0.04, -5.94, 19.09, 1.83, 1.57, 6.99, repro,
2016-11-23,0.12, -4.59, 18.29, 1.85, 1.61, 7.10, repro,
2016-11-24,0.18, -4.83, 22.12, 1.82, 1.56, 6.94, repro,
2016-11-25,-0.15, -5.58, 21.81, 1.83, 1.56, 6.93, repro,
2016-11-26,-0.46, -7.10, 21.02, 1.89, 1.66, 7.25, repro,
2016-11-27,-1.19, -6.01, 21.19, 1.86, 1.60, 7.05, repro,
2016-11-28,-0.30, -5.09, 29.76, 1.82, 1.55, 6.92, repro,
2016-11-29,1.31, -6.38, 22.89, 1.82, 1.55, 6.90, repro,
2016-11-30,0.01, -5.68, 23.56, 1.83, 1.56, 6.95, repro,
2016-12-01,0.41, -5.52, 24.30, 1.85, 1.60, 7.10, repro,
2016-12-02,1.81, -6.82, 13.12, 1.87, 1.60, 7.16, repro,
2016-12-03,1.13, -2.61, 24.49, 1.84, 1.57, 7.01, repro,
2016-12-04,-0.24, -5.68, 25.77, 1.83, 1.55, 6.95, repro,
2016-12-05,0.19, -6.26, 27.07, 1.82, 1.55, 6.92, repro,
2016-12-06,0.17, -6.70, 19.57, 1.83, 1.56, 6.94, repro,
2016-12-07,-0.23, -6.03, 17.17, 1.83, 1.56, 6.94, repro,
2016-12-08,0.72, -5.61, 15.86, 1.82, 1.56, 6.91, repro,
2016-12-09,0.06, -5.84, 16.63, 1.87, 1.59, 7.11, repro,
2016-12-10,-0.35, -6.33, 21.98, 1.82, 1.55, 6.89, repro,
2016-12-11,0.56, -6.28, 25.74, 1.84, 1.56, 7.00, repro,
2016-12-12,-1.15, -5.71, 22.71, 1.84, 1.57, 6.96, repro,
2016-12-13,0.04, -6.13, 18.73, 1.85, 1.59, 7.01, repro,
2016-12-14,-0.09, -5.28, 16.51, 1.83, 1.56, 6.97, repro,
2016-12-15,-0.53, -6.05, 15.91, 1.86, 1.63, 7.19, repro,
2016-12-16,-0.26, -5.47, 22.02, 1.84, 1.59, 7.05, repro,
2016-12-17,-0.23, -6.12, 26.64, 1.83, 1.56, 6.96, repro,
2016-12-18,1.15, -5.76, 19.91, 1.83, 1.58, 6.97, repro,
2016-12-19,0.55, -5.65, 20.92, 2.10, 1.70, 7.89, repro,
2016-12-20,0.54, -5.64, 20.47, 1.84, 1.56, 6.99, repro,
2016-12-21,0.26, -6.75, 21.25, 1.83, 1.56, 6.96, repro,
2016-12-22,-1.18, -5.93, 22.67, 1.81, 1.56, 6.93, repro,
2016-12-23,-0.55, -4.78, 20.03, 1.84, 1.58, 7.03, repro,
2016-12-24,-0.01, -4.91, 21.19, 1.84, 1.59, 7.03, repro,
2016-12-25,-1.75, -5.28, 21.71, 1.86, 1.60, 7.12, repro,
2016-12-26,1.08, -4.33, 21.62, 1.86, 1.61, 7.02, repro,
2016-12-27,0.17, -5.55, 19.58, 1.82, 1.56, 6.94, repro,
2016-12-28,-0.13, -6.17, 22.24, 1.84, 1.59, 7.08, repro,
2016-12-29,0.34, -5.11, 17.01, 1.83, 1.57, 6.92, repro,
2016-12-30,0.03, -5.22, 22.90, 1.83, 1.56, 6.92, repro,
2016-12-31,0.06, -5.50, 22.61, 1.82, 1.57, 6.96, repro,
2017-01-01,-0.53, -5.66, 24.89, 1.81, 1.54, 6.85, repro,
2017-01-02,-1.11, -6.64, 22.67, 1.83, 1.57, 7.00, repro,
2017-01-03,-0.99, -5.38, 13.29, 1.81, 1.55, 6.87, repro,
2017-01-04,0.39, -6.41, 15.25, 1.83, 1.57, 6.96, repro,
2017-01-05,-0.77, -6.19, 18.88, 1.82, 1.56, 6.91, repro,
2017-01-06,-0.83, -7.40, 15.97, 1.85, 1.60, 7.05, repro,
2017-01-07,-0.13, -5.02, 22.31, 1.81, 1.55, 6.88, repro,
2017-01-08,0.87, -5.75, 20.78, 1.84, 1.56, 6.94, repro,
2017-01-09,1.03, -6.60, 18.52, 1.87, 1.57, 6.98, repro,
2017-01-10,0.09, -6.24, 14.48, 1.88, 1.57, 7.09, repro,
2017-01-11,0.33, -6.55, 21.03, 1.84, 1.57, 7.04, repro,
2017-01-12,0.96, -6.88, 10.52, 1.83, 1.56, 6.94, repro,
2017-01-13,0.52, -6.73, 13.02, 1.84, 1.58, 6.97, repro,
2017-01-14,1.74, -6.11, 11.49, 1.94, 1.71, 7.52, repro,
2017-01-15,0.91, -6.02, 12.09, 1.83, 1.56, 6.94, repro,
2017-01-16,1.30, -6.78, 15.59, 1.84, 1.60, 7.00, repro,
2017-01-17,0.70, -6.92, 18.85, 1.86, 1.60, 7.04, repro,
2017-01-18,0.04, -6.79, 22.74, 1.87, 1.61, 7.08, repro,
2017-01-19,-1.13, -5.60, 29.00, 1.88, 1.59, 7.09, repro,
2017-01-20,-0.69, -7.10, 24.91, 1.93, 1.65, 7.25, repro,
2017-01-21,0.87, -5.53, 21.07, 1.82, 1.56, 6.96, repro,
2017-01-22,-0.62, -5.76, 16.88, 1.84, 1.55, 6.93, repro,
2017-01-23,0.08, -5.57, 25.48, 1.82, 1.56, 6.98, repro,
2017-01-24,0.10, -6.15, 21.57, 1.82, 1.60, 7.04, repro,
2017-01-25,1.29, -6.25, 6.28, 1.83, 1.57, 6.96, repro,
2017-01-26,1.19, -5.60, 6.76, 1.86, 1.60, 7.15, repro,
2017-01-27,1.89, -4.43, 11.44, 1.85, 1.61, 7.10, repro,
2017-01-28,1.75, -5.00, 8.93, 1.82, 1.56, 6.93, repro,
2017-01-29,1.16, -5.80, 13.16, 1.83, 1.56, 6.97, repro,
2017-01-30,0.58, -5.38, 16.12, 1.86, 1.57, 6.99, repro,
2017-01-31,1.61, -6.14, 14.03, 1.84, 1.56, 6.92, repro,
2017-02-01,0.34, -6.13, 15.53, 1.81, 1.55, 6.88, repro,
2017-02-02,0.28, -5.69, 11.51, 1.82, 1.55, 6.89, repro,
2017-02-03,0.47, -4.28, 12.43, 1.82, 1.56, 6.95, repro,
2017-02-04,1.72, -5.89, 12.05, 1.83, 1.56, 6.94, repro,
2017-02-05,-0.23, -6.54, 14.66, 1.82, 1.56, 6.91, repro,
2017-02-06,0.99, -4.14, 20.24, 1.81, 1.56, 6.89, repro,
2017-02-07,1.74, -4.34, 17.47, 1.84, 1.61, 7.03, repro,
2017-02-08,1.45, -5.20, 18.26, 1.83, 1.56, 7.03, repro,
2017-02-09,1.22, -5.20, 11.65, 1.83, 1.58, 6.99, repro,
2017-02-10,1.83, -5.58, 13.83, 1.82, 1.59, 7.00, repro,
2017-02-11,0.92, -7.46, 17.32, 1.83, 1.58, 6.97, repro,
2017-02-12,1.34, -5.57, 6.64, 1.82, 1.58, 6.97, repro,
2017-02-13,1.30, -5.96, 10.48, 1.82, 1.56, 6.92, repro,
2017-02-14,1.05, -6.09, 16.06, 1.85, 1.60, 7.05, repro,
2017-02-15,1.22, -4.80, 14.74, 1.84, 1.60, 7.06, repro,
2017-02-16,2.39, -4.94, 20.02, 1.82, 1.57, 6.94, repro,
2017-02-17,-0.10, -5.62, 15.51, 1.82, 1.58, 6.98, repro,
2017-02-18,0.21, -5.09, 24.23, 1.81, 1.57, 6.92, repro,
2017-02-19,-0.05, -5.12, 22.28, 1.82, 1.57, 6.96, repro,
2017-02-20,2.16, -3.95, 12.33, 1.82, 1.57, 6.92, repro,
2017-02-21,0.99, -4.48, 16.11, 1.82, 1.58, 6.99, repro,
2017-02-22,1.34, -4.39, 7.90, 1.83, 1.60, 6.99, repro,
2017-02-23,0.10, -3.85, 15.94, 1.84, 1.61, 7.05, repro,
2017-02-24,0.45, -5.48, 15.08, 1.85, 1.59, 7.06, repro,
2017-02-25,0.04, -4.67, 16.69, 2.09, 1.72, 7.80, repro,
2017-02-26,0.11, -4.80, 15.72, 1.82, 1.55, 6.89, repro,
2017-02-27,-0.64, -5.33, 20.77, 1.87, 1.58, 6.99, repro,
2017-02-28,-0.38, -6.37, 15.21, 1.81, 1.56, 6.90, repro,
2017-03-01,0.89, -4.64, 14.53, 1.83, 1.57, 6.93, repro,
2017-03-02,0.70, -4.59, 12.47, 1.84, 1.59, 7.01, repro,
2017-03-03,0.08, -5.58, 14.37, 1.83, 1.55, 6.92, repro,
2017-03-04,-0.58, -5.51, 14.02, 1.82, 1.55, 6.93, repro,
2017-03-05,-0.17, -5.58, 20.35, 1.86, 1.62, 7.14, repro,
2017-03-06,0.22, -5.82, 17.68, 1.87, 1.59, 7.15, repro,
2017-03-07,0.69, -4.63, 18.20, 1.85, 1.62, 7.05, repro,
2017-03-08,0.53, -4.51, 14.06, 1.83, 1.57, 6.99, repro,
2017-03-09,-0.97, -4.56, 12.79, 1.82, 1.56, 6.95, repro,
2017-03-10,0.37, -4.90, 5.24, 1.82, 1.56, 6.92, repro,
2017-03-11,-0.08, -4.57, 11.37, 1.82, 1.55, 6.88, repro,
2017-03-12,0.10, -4.04, 17.25, 1.83, 1.56, 6.94, repro,
2017-03-13,0.46, -3.57, 14.75, 1.81, 1.56, 6.93, repro,
2017-03-14,-0.56, -5.17, 18.14, 1.83, 1.56, 6.96, repro,
2017-03-15,-0.33, -5.37, 17.06, 1.83, 1.57, 7.02, repro,
2017-03-16,0.32, -4.65, 16.01, 1.83, 1.59, 6.99, repro,
2017-03-17,-0.15, -4.65, 14.17, 1.82, 1.56, 6.89, repro,
2017-03-18,0.23, -5.57, 14.72, 1.83, 1.57, 6.95, repro,
2017-03-19,0.16, -4.34, 12.91, 1.82, 1.56, 6.94, repro,
2017-03-20,0.07, -3.48, 13.89, 1.81, 1.56, 6.98, repro,
2017-03-21,-0.24, -5.57, 13.00, 1.86, 1.62, 7.09, repro,
2017-03-22,0.91, -4.01, 20.67, 1.83, 1.56, 6.96, repro,
2017-03-23,0.03, -4.88, 13.52, 1.83, 1.59, 6.95, repro,
2017-03-24,0.75, -5.39, 11.22, 1.84, 1.60, 7.02, repro,
2017-03-25,1.16, -4.65, 8.81, 1.82, 1.56, 6.95, repro,
2017-03-26,0.69, -5.37, 12.23, 1.83, 1.56, 6.99, repro,
2017-03-27,1.45, -4.71, 18.29, 1.87, 1.66, 7.32, repro,
2017-03-28,-0.01, -5.58, 18.46, 1.82, 1.56, 6.99, repro,
2017-03-29,1.00, -5.19, 14.87, 1.81, 1.55, 6.90, repro,
2017-03-30,-0.07, -4.44, 15.57, 1.84, 1.60, 7.05, repro,
2017-03-31,-1.90, -4.75, 21.73, 1.84, 1.56, 7.07, repro,
2017-04-01,0.85, -6.26, 20.60, 1.82, 1.56, 6.94, repro,
2017-04-02,1.27, -6.12, 16.74, 2.06, 1.86, 8.00, repro,
2017-04-03,0.03, -5.69, 18.14, 1.80, 1.55, 6.86, repro,
2017-04-04,-0.13, -4.98, 14.48, 1.85, 1.60, 7.06, repro,
2017-04-05,0.53, -6.07, 16.05, 1.83, 1.57, 7.01, repro,
2017-04-06,0.56, -6.05, 13.90, 1.84, 1.58, 7.09, repro,
2017-04-07,-0.04, -6.41, 17.14, 1.82, 1.55, 6.93, repro,
2017-04-08,1.24, -5.69, 22.68, 1.82, 1.55, 6.90, repro,
2017-04-09,0.82, -4.61, 15.15, 1.82, 1.56, 6.91, repro,
2017-04-10,0.53, -5.15, 10.75, 1.83, 1.56, 6.96, repro,
2017-04-11,-0.06, -5.21, 15.85, 1.81, 1.55, 6.94, repro,
2017-04-12,-0.48, -5.25, 18.92, 1.84, 1.57, 7.02, repro,
2017-04-13,-0.61, -5.78, 13.69, 1.85, 1.61, 7.13, repro,
2017-04-14,0.29, -5.76, 11.15, 1.80, 1.54, 6.84, repro,
2017-04-15,-0.43, -5.45, 12.61, 1.83, 1.56, 6.96, repro,
2017-04-16,-0.34, -4.93, 13.93, 1.81, 1.55, 6.94, repro,
2017-04-17,-0.90, -4.77, 14.99, 1.82, 1.56, 6.96, repro,
2017-04-18,0.03, -5.92, 12.21, 1.86, 1.61, 7.10, repro,
2017-04-19,0.51, -5.91, 8.65, 1.82, 1.56, 6.92, repro,
2017-04-20,0.19, -5.36, 12.66, 1.82, 1.55, 6.90, repro,
2017-04-21,0.87, -5.48, 12.69, 1.85, 1.60, 7.01, repro,
2017-04-22,-0.53, -5.21, 14.77, 1.82, 1.56, 6.93, repro,
2017-04-23,-0.77, -6.08, 14.82, 1.85, 1.58, 7.08, repro,
2017-04-24,-1.15, -6.33, 14.06, 1.84, 1.56, 6.99, repro,
2017-04-25,-0.83, -4.59, 22.98, 1.87, 1.57, 7.13, repro,
2017-04-26,0.98, -4.66, 16.50, 1.83, 1.58, 7.02, repro,
2017-04-27,0.14, -3.34, 16.01, 1.84, 1.60, 7.09, repro,
2017-04-28,-1.33, -5.24, 14.77, 1.84, 1.60, 7.10, repro,
2017-04-29,-0.06, -4.80, 11.81, 1.82, 1.55, 6.95, repro,
2017-04-30,-0.07, -5.40, 12.93, 1.82, 1.54, 6.89, repro,
2017-05-01,-0.13, -5.22, 14.14, 1.82, 1.56, 6.90, repro,
2017-05-02,-0.11, -4.87, 14.61, 1.82, 1.56, 6.91, repro,
2017-05-03,0.14, -5.85, 12.11, 1.82, 1.55, 6.93, repro,
2017-05-04,-0.25, -5.59, 10.43, 1.82, 1.55, 6.95, repro,
2017-05-05,-0.26, -4.32, 15.13, 1.85, 1.56, 7.11, repro,
2017-05-06,0.00, -5.71, 13.03, 1.81, 1.55, 6.87, repro,
2017-05-07,-0.30, -4.65, 16.40, 1.84, 1.56, 7.01, repro,
2017-05-08,0.38, -5.10, 9.57, 1.81, 1.55, 6.92, repro,
2017-05-09,-1.37, -5.70, 8.33, 1.82, 1.56, 6.95, repro,
2017-05-10,-0.70, -4.99, 12.48, 1.82, 1.55, 6.91, repro,
2017-05-11,0.30, -4.24, 11.20, 1.86, 1.63, 7.17, repro,
2017-05-12,-0.01, -5.27, 7.93, 1.83, 1.57, 6.99, repro,
2017-05-13,-0.26, -5.47, 9.27, 1.81, 1.55, 6.90, repro,
2017-05-14,-0.08, -5.60, 16.33, 1.81, 1.53, 6.84, repro,
2017-05-15,-0.65, -6.28, 20.69, 1.82, 1.56, 6.93, repro,
2017-05-16,0.29, -5.87, 16.43, 1.81, 1.57, 6.97, repro,
2017-05-17,-0.19, -5.98, 17.61, 1.85, 1.60, 7.02, repro,
2017-05-18,0.74, -5.63, 3.57, 1.87, 1.65, 7.30, repro,
2017-05-19,0.75, -5.87, 7.45, 1.88, 1.54, 7.02, repro,
2017-05-20,-0.14, -5.56, 21.33, 1.81, 1.54, 6.86, repro,
2017-05-21,-0.75, -5.43, 17.06, 1.77, 1.56, 6.85, repro,
2017-05-22,-0.29, -5.15, 15.54, 1.80, 1.60, 7.05, repro,
2017-05-23,1.27, -5.49, 16.24, 1.86, 1.58, 6.94, repro,
2017-05-24,0.11, -4.72, 13.13, 1.80, 1.56, 6.94, repro,
2017-05-25,-0.25, -6.13, 25.60, 1.77, 1.53, 6.76, repro,
2017-05-26,-0.26, -5.34, 20.15, 1.79, 1.56, 6.88, repro,
2017-05-27,-0.11, -5.90, 18.99, 1.78, 1.57, 6.86, repro,
2017-05-28,0.21, -5.12, 18.01, 1.80, 1.59, 6.88, repro,
2017-05-29,-0.44, -5.45, 17.58, 1.77, 1.57, 6.83, repro,
2017-05-30,-0.90, -5.41, 20.51, 1.77, 1.55, 6.80, repro,
2017-05-31,0.55, -5.90, 19.72, 1.85, 1.65, 7.14, repro,
2017-06-01,-0.66, -6.76, 19.74, 1.79, 1.57, 6.87, repro,
2017-06-02,0.52, -5.48, 16.90, 1.85, 1.62, 7.07, repro,
2017-06-03,-0.91, -5.98, 18.82, 1.76, 1.55, 6.77, repro,
2017-06-04,-1.00, -5.24, 22.14, 1.78, 1.57, 6.84, repro,
2017-06-05,-0.47, -5.57, 20.78, 1.81, 1.57, 6.92, repro,
2017-06-06,-0.21, -5.40, 25.37, 1.80, 1.62, 7.00, repro,
2017-06-07,-0.38, -5.33, 20.67, 2.69, 2.33, 9.93, repro,
2017-06-08,-0.35, -4.98, 14.84, 1.78, 1.55, 6.79, repro,
2017-06-09,-0.15, -5.22, 20.14, 1.79, 1.56, 6.82, repro,
2017-06-10,0.60, -5.43, 21.72, 1.78, 1.56, 6.87, repro,
2017-06-11,0.56, -6.03, 24.16, 1.81, 1.61, 6.98, repro,
2017-06-12,-0.80, -6.47, 24.90, 1.78, 1.57, 6.85, repro,
2017-06-13,0.02, -5.30, 18.93, 1.78, 1.55, 6.86, repro,
2017-06-14,0.42, -5.54, 26.13, 1.79, 1.56, 6.86, repro,
2017-06-15,-0.00, -5.17, 26.08, 1.92, 1.73, 7.48, repro,
2017-06-16,-0.61, -5.85, 23.77, 1.86, 1.71, 7.30, repro,
2017-06-17,0.09, -5.36, 21.67, 1.78, 1.56, 6.82, repro,
2017-06-18,1.05, -5.38, 23.77, 1.78, 1.57, 6.84, repro,
2017-06-19,-0.09, -5.62, 21.27, 1.78, 1.55, 6.76, repro,
2017-06-20,0.39, -5.10, 17.46, 1.81, 1.57, 6.93, repro,
2017-06-21,-1.00, -5.17, 24.45, 1.78, 1.56, 6.85, repro,
2017-06-22,-0.37, -6.38, 15.60, 1.78, 1.56, 6.85, repro,
2017-06-23,-1.12, -5.36, 16.08, 1.81, 1.56, 6.87, repro,
2017-06-24,-0.63, -4.70, 18.35, 1.82, 1.56, 6.90, repro,
2017-06-25,0.71, -4.66, 16.20, 1.77, 1.55, 6.75, repro,
2017-06-26,-0.46, -4.93, 24.94, 1.79, 1.57, 6.84, repro,
2017-06-27,-0.06, -5.66, 19.20, 1.78, 1.56, 6.83, repro,
2017-06-28,-0.69, -4.84, 21.14, 1.82, 1.58, 6.97, repro,
2017-06-29,0.08, -5.12, 20.08, 1.82, 1.57, 6.92, repro,
2017-06-30,-0.61, -5.39, 16.42, 1.90, 1.70, 7.28, repro,
2017-07-01,0.09, -4.98, 14.40, 1.79, 1.56, 6.84, repro,
2017-07-02,0.67, -4.62, 23.26, 1.80, 1.61, 6.89, repro,
2017-07-03,-0.47, -4.36, 15.94, 1.78, 1.57, 6.88, repro,
2017-07-04,-0.19, -4.72, 18.18, 1.80, 1.56, 6.80, repro,
2017-07-05,-0.97, -4.35, 17.58, 1.81, 1.57, 6.88, repro,
