PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8801595028 North Latitude, -94.7908332199 East Longitude, 305.45627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-17,-3.86, -1.96, 6.30, 1.88, 1.51, 7.41, suppf,
2021-01-18,-2.43, -1.30, 10.16, 1.92, 1.53, 7.53, suppf,
2021-01-19,-3.03, -2.36, -4.70, 1.90, 1.53, 7.51, suppf,
2021-01-20,-4.54, -1.37, -0.44, 1.95, 1.62, 7.84, suppf,
2021-01-21,-3.44, -1.74, 7.06, 1.93, 1.59, 7.77, suppf,
2021-01-22,-2.50, -1.54, 0.16, 1.91, 1.55, 7.64, suppf,
2021-01-23,-3.20, -1.53, 1.33, 1.91, 1.53, 7.52, suppf,
2021-01-24,-1.62, -1.18, 0.37, 1.91, 1.53, 7.55, suppf,
2021-01-25,-2.67, -1.66, 4.10, 1.89, 1.52, 7.46, suppf,
2021-01-26,-2.99, -1.32, -3.32, 1.89, 1.56, 7.59, suppf,
2021-01-27,-3.59, -0.92, -5.64, 1.90, 1.53, 7.50, suppf,
2021-01-28,-2.83, -1.11, -9.01, 1.89, 1.52, 7.44, suppf,
2021-01-29,-1.93, -0.99, -4.07, 1.89, 1.53, 7.50, suppf,
2021-01-30,-1.69, -1.89, 5.80, 1.96, 1.57, 7.79, suppf,
2021-01-31,-2.77, -2.32, 0.94, 1.88, 1.52, 7.44, suppf,
2021-02-01,-4.31, -1.22, 0.95, 1.92, 1.54, 7.56, suppf,
2021-02-02,-3.44, -0.75, 3.56, 1.91, 1.54, 7.58, suppf,
2021-02-03,-3.43, -0.92, 0.79, 1.89, 1.52, 7.46, suppf,
2021-02-04,-2.46, -1.25, 7.30, 1.94, 1.57, 7.68, suppf,
2021-02-05,-3.27, -2.45, 9.43, 1.92, 1.57, 7.64, suppf,
2021-02-06,-3.78, -0.70, 5.74, 1.91, 1.54, 7.61, suppf,
2021-02-07,-4.37, -0.54, 4.75, 1.91, 1.55, 7.67, suppf,
2021-02-08,-5.79, 0.07, -0.13, 1.92, 1.54, 7.62, suppf,
2021-02-09,-5.83, -0.42, 2.16, 1.92, 1.53, 7.58, suppf,
2021-02-10,-5.36, 0.38, 5.04, 1.90, 1.55, 7.59, suppf,
2021-02-11,-4.54, -0.20, 3.10, 1.89, 1.54, 7.58, suppf,
2021-02-12,-3.05, -0.49, 1.16, 1.89, 1.53, 7.52, suppf,
2021-02-13,-3.09, -0.42, -2.26, 1.91, 1.55, 7.61, suppf,
2021-02-14,-2.88, -1.40, -7.18, 1.90, 1.53, 7.49, suppf,
2021-02-15,-3.13, -0.64, -6.61, 1.91, 1.52, 7.52, suppf,
2021-02-16,-3.42, 0.33, 4.87, 1.92, 1.54, 7.61, suppf,
2021-02-17,-1.96, -0.40, 3.44, 1.90, 1.53, 7.51, suppf,
2021-02-18,-2.15, 0.31, -3.18, 1.94, 1.55, 7.62, suppf,
2021-02-19,-3.15, 0.16, -2.82, 1.96, 1.56, 7.67, suppf,
2021-02-20,-3.09, -0.02, 1.67, 1.90, 1.52, 7.49, suppf,
2021-02-21,-2.03, -0.30, 5.30, 1.89, 1.53, 7.54, suppf,
2021-02-22,-2.78, -0.59, 12.62, 1.87, 1.52, 7.42, suppf,
2021-02-23,-3.09, -1.05, 12.13, 1.90, 1.54, 7.58, suppf,
2021-02-24,-1.87, -1.06, 5.86, 1.90, 1.54, 7.57, suppf,
2021-02-25,-2.61, -0.53, -4.32, 1.91, 1.56, 7.55, suppf,
2021-02-26,-3.15, 0.00, 6.33, 1.91, 1.56, 7.58, suppf,
2021-02-27,-2.65, 0.47, 8.95, 1.94, 1.60, 7.74, suppf,
2021-02-28,-1.00, -0.88, 6.00, 1.94, 1.60, 7.87, suppf,
2021-03-01,-3.11, -1.15, 1.38, 1.93, 1.59, 7.79, suppf,
2021-03-02,-3.29, -0.50, 2.57, 1.96, 1.56, 7.70, suppf,
2021-03-03,-2.27, 0.21, 5.55, 1.91, 1.54, 7.58, suppf,
2021-03-04,-2.36, 0.15, 7.16, 1.89, 1.54, 7.54, suppf,
2021-03-05,-2.98, 0.14, -3.62, 1.93, 1.57, 7.69, suppf,
2021-03-06,-2.64, 0.20, -3.93, 1.96, 1.57, 7.81, suppf,
2021-03-07,-3.87, 0.69, 0.18, 1.98, 1.61, 7.89, suppf,
2021-03-08,-2.51, 0.39, 6.02, 2.01, 1.64, 7.95, suppf,
2021-03-09,-3.73, 0.18, 3.45, 1.91, 1.54, 7.64, suppf,
2021-03-10,-1.27, -0.08, 10.24, 1.91, 1.55, 7.62, suppf,
2021-03-11,-2.07, -0.48, 5.55, 1.92, 1.57, 7.83, suppf,
2021-03-12,-2.92, -0.86, -5.68, 1.92, 1.58, 7.77, suppf,
2021-03-13,-2.52, -0.60, -5.33, 1.91, 1.54, 7.57, suppf,
2021-03-14,-1.46, -0.92, 0.02, 1.96, 1.57, 7.86, suppf,
2021-03-15,-0.17, -0.12, 4.64, 1.89, 1.55, 7.62, suppf,
2021-03-16,-2.08, 0.39, 1.31, 1.87, 1.52, 7.45, suppf,
2021-03-17,-3.33, 0.62, -0.01, 1.91, 1.56, 7.67, suppf,
2021-03-18,-2.87, -0.85, 0.67, 1.92, 1.57, 7.75, suppf,
2021-03-19,-1.45, -0.75, -4.03, 1.90, 1.54, 7.63, suppf,
2021-03-20,-3.25, -0.26, -3.16, 1.89, 1.52, 7.50, suppf,
2021-03-21,-2.50, -0.10, -0.43, 1.88, 1.52, 7.48, suppf,
2021-03-22,-1.94, 2.01, -1.68, 2.54, 2.00, 10.10, suppf,
2021-03-23,-2.40, -0.37, 3.50, 2.03, 1.65, 8.25, suppf,
2021-03-24,-2.57, -0.64, 3.63, 1.89, 1.53, 7.54, suppf,
2021-03-25,-3.13, -0.20, 5.84, 1.91, 1.54, 7.63, suppf,
2021-03-26,-1.94, -0.57, 3.00, 1.87, 1.52, 7.47, suppf,
2021-03-27,-2.69, -0.46, 1.35, 1.92, 1.56, 7.80, suppf,
2021-03-28,-2.16, -1.57, -7.32, 1.89, 1.53, 7.55, suppf,
2021-03-29,-2.48, -0.45, -0.82, 1.89, 1.53, 7.55, suppf,
2021-03-30,-1.92, -1.02, 2.02, 1.92, 1.55, 7.72, suppf,
2021-03-31,-1.46, -0.80, -5.78, 1.88, 1.52, 7.53, suppf,
2021-04-01,-3.54, 0.13, -10.21, 1.92, 1.55, 7.66, suppf,
2021-04-02,-3.20, 0.52, -8.82, 1.88, 1.54, 7.56, suppf,
2021-04-03,-1.96, -0.51, -5.43, 1.89, 1.53, 7.55, suppf,
2021-04-04,-1.82, -0.67, -5.87, 1.91, 1.51, 7.51, suppf,
2021-04-05,-0.82, -0.06, 1.01, 1.91, 1.54, 7.65, suppf,
2021-04-06,-2.19, -0.71, 7.74, 1.94, 1.55, 7.75, suppf,
2021-04-07,-3.74, -0.36, -3.60, 1.99, 1.61, 8.13, suppf,
2021-04-08,-3.08, -0.49, 1.75, 1.95, 1.61, 7.91, suppf,
2021-04-09,-2.91, -0.53, 7.35, 1.93, 1.56, 7.67, suppf,
2021-04-10,-1.75, -0.72, 4.88, 1.91, 1.55, 7.72, suppf,
2021-04-11,-1.43, -0.72, 13.97, 1.94, 1.55, 7.56, suppf,
2021-04-12,-2.54, -0.65, 4.97, 1.90, 1.55, 7.66, suppf,
2021-04-13,-1.83, -1.50, -4.55, 1.88, 1.52, 7.49, suppf,
2021-04-14,-1.93, -0.72, -6.43, 1.88, 1.52, 7.51, suppf,
2021-04-15,-1.08, -1.06, -1.27, 1.88, 1.51, 7.46, suppf,
2021-04-16,-1.30, -0.55, 3.09, 1.89, 1.51, 7.51, suppf,
2021-04-17,-2.90, -1.09, 6.20, 1.86, 1.51, 7.46, suppf,
2021-04-18,-3.12, -1.39, -1.97, 1.90, 1.53, 7.52, suppf,
2021-04-19,-2.01, -0.99, 2.31, 1.91, 1.58, 7.65, suppf,
2021-04-20,-1.74, -1.59, -5.61, 1.91, 1.56, 7.69, suppf,
2021-04-21,-2.05, -0.52, -3.80, 1.87, 1.51, 7.45, suppf,
2021-04-22,-3.18, -0.71, 1.65, 1.99, 1.62, 7.96, suppf,
2021-04-23,-1.81, -0.23, 5.54, 2.02, 1.62, 8.05, suppf,
2021-04-24,0.02, -1.52, 1.24, 1.92, 1.55, 7.70, suppf,
2021-04-25,0.13, -1.42, 7.32, 1.88, 1.55, 7.54, suppf,
2021-04-26,-0.50, -0.93, 4.44, 1.91, 1.56, 7.69, suppf,
2021-04-27,-0.31, -0.17, 12.24, 1.95, 1.56, 7.82, suppf,
2021-04-28,-0.20, -1.01, 13.45, 1.99, 1.61, 8.19, suppf,
2021-04-29,-1.41, -2.40, 3.33, 1.96, 1.60, 7.97, suppf,
2021-04-30,-1.46, -1.22, -2.00, 1.87, 1.53, 7.50, suppf,
2021-05-01,-1.61, -0.88, 6.87, 1.87, 1.53, 7.46, suppf,
2021-05-02,-1.81, -0.24, 9.15, 1.85, 1.53, 7.44, suppf,
2021-05-03,-2.19, -0.00, 13.30, 1.88, 1.55, 7.60, suppf,
2021-05-04,-1.49, -1.88, 4.30, 1.90, 1.55, 7.61, suppf,
2021-05-05,-0.99, -1.80, -1.73, 1.85, 1.53, 7.46, suppf,
2021-05-06,-1.34, -2.12, -0.73, 1.91, 1.59, 7.76, suppf,
2021-05-07,-2.27, -0.57, 2.06, 1.85, 1.54, 7.48, suppf,
2021-05-08,-1.48, -0.96, 9.76, 1.90, 1.55, 7.65, suppf,
2021-05-09,-2.33, -0.71, 4.65, 1.91, 1.60, 7.80, suppf,
2021-05-10,-1.72, -1.61, 1.35, 1.86, 1.53, 7.49, suppf,
2021-05-11,-1.42, -0.72, -2.24, 1.85, 1.53, 7.46, suppf,
2021-05-12,-2.44, -1.35, -3.03, 1.88, 1.55, 7.56, suppf,
2021-05-13,-2.08, 0.35, -8.84, 2.18, 1.81, 8.10, suppf,
2021-05-14,-3.05, -0.40, -3.45, 2.20, 1.82, 8.16, suppf,
2021-05-15,-1.12, -1.20, -7.02, 2.20, 1.83, 8.25, suppf,
2021-05-16,-2.57, -1.97, 5.21, 1.92, 1.62, 7.96, suppf,
2021-05-17,-2.12, -1.07, -3.98, 1.87, 1.57, 7.64, suppf,
2021-05-18,-1.43, -0.50, 0.80, 1.89, 1.58, 7.74, suppf,
2021-05-19,-1.38, -0.27, 0.76, 1.93, 1.60, 7.95, suppf,
2021-05-20,-1.10, -0.00, -11.57, 2.02, 1.70, 8.34, suppf,
2021-05-21,-0.40, -0.55, -5.77, 1.96, 1.67, 8.13, suppf,
2021-05-22,-1.08, -4.33, -10.30, 1.92, 1.63, 7.99, suppf,
2021-05-23,-3.03, -2.11, -0.03, 1.89, 1.60, 7.81, suppf,
2021-05-24,-2.47, -2.62, -5.19, 1.92, 1.61, 7.88, suppf,
2021-05-25,-2.37, -1.23, 3.88, 1.87, 1.57, 7.72, suppf,
2021-05-26,-1.38, -2.01, -3.25, 1.91, 1.60, 7.82, suppf,
2021-05-27,-5.74, -2.87, 12.77, 2.05, 1.69, 8.58, suppf,
2021-05-28,-2.50, -1.29, 3.44, 1.90, 1.60, 7.75, suppf,
2021-05-29,-2.30, -1.03, 0.81, 1.85, 1.55, 7.53, suppf,
2021-05-30,-0.44, -1.33, 6.20, 1.87, 1.57, 7.63, suppf,
2021-05-31,-2.53, -0.40, -0.77, 1.86, 1.55, 7.52, suppf,
2021-06-01,-3.53, -1.21, 1.22, 1.88, 1.56, 7.62, suppf,
2021-06-02,-3.70, -2.25, 1.42, 1.87, 1.55, 7.61, suppf,
2021-06-03,-4.99, -3.69, 1.62, 1.91, 1.57, 7.66, suppf,
2021-06-04,-2.17, -2.22, 7.65, 1.90, 1.60, 7.81, suppf,
2021-06-05,-2.72, -1.40, 11.55, 1.88, 1.57, 7.68, suppf,
2021-06-06,-4.47, -0.74, 18.19, 1.93, 1.61, 7.90, suppf,
2021-06-07,-2.10, -1.82, 6.08, 1.89, 1.57, 7.67, suppf,
2021-06-08,-1.20, -1.55, 5.04, 1.91, 1.56, 7.68, suppf,
2021-06-09,-1.66, -0.89, 9.26, 1.89, 1.56, 7.67, suppf,
2021-06-10,-1.13, -0.57, 13.51, 1.97, 1.59, 7.92, suppf,
2021-06-11,-5.50, -1.54, 13.27, 2.10, 1.68, 8.55, suppf,
2021-06-12,-3.54, -2.28, 0.26, 1.99, 1.67, 8.19, suppf,
2021-06-13,-3.20, -2.21, 1.89, 1.93, 1.58, 7.70, suppf,
2021-06-14,-2.66, -1.31, 7.20, 1.93, 1.60, 7.85, suppf,
2021-06-15,-2.68, -0.84, 8.12, 1.94, 1.61, 7.90, suppf,
2021-06-16,-2.73, -2.02, 10.16, 1.95, 1.64, 8.07, suppf,
2021-06-17,-4.01, -3.35, 4.81, 1.94, 1.65, 8.08, suppf,
2021-06-18,-2.06, -0.41, 3.48, 1.89, 1.59, 7.72, suppf,
2021-06-19,-2.81, -0.73, 15.05, 1.94, 1.62, 8.00, suppf,
2021-06-20,-2.79, -1.84, 14.96, 1.98, 1.65, 8.17, suppf,
2021-06-21,-1.32, 0.75, 6.15, 2.05, 1.67, 8.23, suppf,
2021-06-22,-2.57, -2.13, 4.24, 1.90, 1.57, 7.64, suppf,
2021-06-23,-3.36, -0.49, 6.32, 1.92, 1.63, 7.92, suppf,
2021-06-24,-1.46, -1.91, 5.02, 1.96, 1.64, 8.06, suppf,
2021-06-25,-0.85, -3.10, 18.06, 2.04, 1.72, 8.51, suppf,
2021-06-26,-3.42, -0.51, 19.84, 2.01, 1.70, 8.33, suppf,
2021-06-27,-2.23, -1.93, -0.42, 1.92, 1.58, 7.63, suppf,
2021-06-28,-2.83, -2.59, -12.53, 1.97, 1.62, 7.92, suppf,
2021-06-29,-2.57, -1.21, -13.00, 1.92, 1.60, 7.74, suppf,
2021-06-30,-1.47, -0.69, 12.50, 1.93, 1.63, 7.89, suppf,
2021-07-01,-1.00, -0.22, 4.26, 1.99, 1.66, 8.05, suppf,
2021-07-02,-2.06, -2.41, 5.22, 1.95, 1.65, 7.92, suppf,
2021-07-03,-2.39, -1.07, -0.64, 1.95, 1.63, 7.88, suppf,
2021-07-04,-1.49, -2.76, 1.02, 1.91, 1.58, 7.60, suppf,
2021-07-05,-1.85, -1.53, 3.02, 1.90, 1.60, 7.69, suppf,
2021-07-06,-2.10, -1.11, 6.02, 1.90, 1.59, 7.62, suppf,
2021-07-07,-3.20, -0.87, 5.23, 2.02, 1.69, 8.27, suppf,
2021-07-08,-2.88, -2.31, 9.23, 1.91, 1.60, 7.71, suppf,
2021-07-09,-0.47, -2.97, 3.63, 2.02, 1.67, 8.25, suppf,
2021-07-10,-0.61, -1.02, -4.58, 1.98, 1.68, 8.25, suppf,
2021-07-11,-0.84, -1.63, 1.95, 1.91, 1.61, 7.74, suppf,
2021-07-12,-2.50, -1.91, 7.27, 1.91, 1.59, 7.68, suppf,
2021-07-13,-1.89, -2.86, -0.31, 1.91, 1.59, 7.69, suppf,
2021-07-14,-1.07, -2.95, -7.73, 1.92, 1.60, 7.76, suppf,
2021-07-15,-3.43, -1.77, 0.29, 2.11, 1.74, 8.86, suppf,
2021-07-16,-1.40, -4.63, 5.42, 2.04, 1.70, 8.44, suppf,
2021-07-17,0.19, -0.97, 10.27, 1.97, 1.68, 8.20, suppf,
2021-07-18,-1.66, -0.54, -3.22, 1.95, 1.66, 8.01, suppf,
2021-07-19,-1.07, -1.81, -2.16, 1.94, 1.62, 7.87, suppf,
2021-07-20,-0.70, -2.86, 0.25, 1.91, 1.60, 7.74, suppf,
2021-07-21,-0.64, -0.59, 2.68, 1.90, 1.61, 7.73, suppf,
2021-07-22,0.89, -2.42, 6.31, 2.22, 1.80, 8.89, suppf,
2021-07-23,-1.00, -2.44, 3.74, 1.95, 1.63, 7.94, suppf,
2021-07-24,-1.45, -1.52, 7.31, 1.93, 1.62, 7.86, suppf,
2021-07-25,0.05, -0.85, 3.08, 2.09, 1.73, 8.68, suppf,
2021-07-26,-3.80, -1.31, 6.81, 1.95, 1.61, 7.82, suppf,
2021-07-27,-1.06, -1.74, 4.67, 1.92, 1.64, 7.88, suppf,
2021-07-28,-0.11, -2.84, 7.27, 1.90, 1.59, 7.64, suppf,
2021-07-29,-1.98, -2.00, 1.12, 1.92, 1.60, 7.77, suppf,
2021-07-30,1.46, -1.11, 16.15, 2.06, 1.73, 8.37, suppf,
2021-07-31,-3.56, -0.70, -4.86, 1.97, 1.68, 8.24, suppf,
2021-08-01,2.07, -3.40, -1.83, 2.30, 1.90, 8.57, suppf,
2021-08-02,-0.47, -4.37, -3.86, 1.92, 1.59, 7.69, suppf,
2021-08-03,-0.20, -0.92, 1.20, 1.89, 1.57, 7.57, suppf,
2021-08-04,-0.70, -1.38, 2.93, 1.89, 1.59, 7.66, suppf,
2021-08-05,-1.63, -1.17, -2.27, 1.91, 1.61, 7.77, suppf,
2021-08-06,-3.02, 0.03, 7.64, 1.94, 1.65, 7.96, suppf,
2021-08-07,-2.13, -1.96, 14.83, 1.91, 1.59, 7.66, suppf,
2021-08-08,-1.86, -2.59, 11.77, 1.97, 1.66, 8.15, suppf,
2021-08-09,-0.19, -1.43, 3.69, 1.98, 1.65, 7.92, suppf,
2021-08-10,1.69, -1.43, 19.37, 2.07, 1.73, 8.62, suppf,
2021-08-11,-3.28, -1.75, 11.38, 1.92, 1.63, 7.92, suppf,
2021-08-12,-1.10, -2.60, 7.15, 1.94, 1.61, 7.76, suppf,
2021-08-13,-2.68, -2.35, 7.94, 2.08, 1.74, 8.54, suppf,
2021-08-14,-0.35, -1.68, 2.11, 1.91, 1.59, 7.66, suppf,
2021-08-15,-0.21, -0.65, 5.81, 1.88, 1.60, 7.63, suppf,
2021-08-16,-1.55, -1.18, 8.71, 1.90, 1.60, 7.71, suppf,
2021-08-17,-2.06, -1.12, 5.31, 1.93, 1.61, 7.77, suppf,
2021-08-18,-0.98, -0.97, 9.36, 1.92, 1.60, 7.78, suppf,
2021-08-19,-1.61, -1.42, 11.80, 1.90, 1.58, 7.61, suppf,
2021-08-20,-0.20, -2.49, 14.07, 1.97, 1.69, 8.25, suppf,
2021-08-21,-3.87, -0.82, 16.80, 2.05, 1.80, 8.60, suppf,
2021-08-22,-2.15, -2.27, 8.88, 1.97, 1.66, 8.01, suppf,
2021-08-23,-1.41, -1.59, 12.73, 1.98, 1.67, 8.12, suppf,
2021-08-24,-1.49, -2.33, 17.94, 1.91, 1.62, 7.84, suppf,
2021-08-25,-1.28, -1.15, 5.53, 1.95, 1.68, 8.18, suppf,
2021-08-26,-0.26, -1.72, -1.46, 1.91, 1.61, 7.82, suppf,
2021-08-27,-1.81, -0.93, 9.40, 1.91, 1.60, 7.73, suppf,
2021-08-28,-1.24, -1.39, 15.06, 1.90, 1.62, 7.79, suppf,
2021-08-29,-1.54, -0.94, 7.59, 1.93, 1.63, 7.92, suppf,
2021-08-30,-0.96, -1.70, 12.08, 1.90, 1.60, 7.69, suppf,
2021-08-31,-1.95, 0.24, 20.04, 1.96, 1.67, 8.11, suppf,
2021-09-01,-1.29, -0.56, 12.89, 1.89, 1.60, 7.64, suppf,
2021-09-02,-1.73, -1.35, 8.19, 1.93, 1.63, 7.83, suppf,
2021-09-03,1.77, -1.53, 18.75, 2.12, 1.76, 8.75, suppf,
2021-09-04,-0.70, -1.18, 13.47, 2.07, 1.78, 8.42, suppf,
2021-09-05,-1.45, -0.93, 9.47, 1.95, 1.65, 7.76, suppf,
2021-09-06,-2.23, -1.37, 9.30, 1.91, 1.60, 7.75, suppf,
2021-09-07,-1.38, -0.67, 6.71, 1.93, 1.61, 7.80, suppf,
2021-09-08,-2.87, -1.34, 6.97, 1.91, 1.59, 7.67, suppf,
2021-09-09,-0.95, -1.96, 7.96, 1.90, 1.59, 7.66, suppf,
2021-09-11,-0.36, -0.56, 2.25, 2.16, 1.81, 8.87, suppf,
2021-09-12,-0.52, -0.45, 4.68, 1.87, 1.58, 7.57, suppf,
2021-09-13,-1.67, -0.31, 9.30, 1.92, 1.61, 7.83, suppf,
2021-09-14,-1.78, -1.00, 11.36, 1.93, 1.60, 7.77, suppf,
2021-09-15,-0.36, 0.08, 15.46, 1.89, 1.58, 7.58, suppf,
2021-09-16,-1.68, -1.00, 14.55, 1.89, 1.61, 7.70, suppf,
2021-09-17,-1.53, -1.93, 8.27, 1.90, 1.61, 7.76, suppf,
2021-09-18,-0.34, 0.04, 5.79, 1.92, 1.61, 7.79, suppf,
2021-09-19,-3.05, -0.56, 15.89, 1.91, 1.59, 7.69, suppf,
2021-09-20,-2.15, -0.84, 18.65, 1.99, 1.68, 8.29, suppf,
2021-09-21,-0.94, -1.54, 8.59, 1.92, 1.61, 7.81, suppf,
2021-09-22,-1.79, -1.02, 2.06, 1.88, 1.57, 7.53, suppf,
2021-09-23,-2.47, -0.75, 6.06, 1.91, 1.60, 7.72, suppf,
2021-09-24,-3.22, 0.19, 8.87, 1.96, 1.70, 8.09, suppf,
2021-09-25,-2.96, -1.08, 5.09, 1.91, 1.61, 7.76, suppf,
2021-09-26,-3.44, -0.73, 13.10, 1.93, 1.62, 7.85, suppf,
2021-09-27,-0.48, -0.92, 15.17, 1.90, 1.58, 7.62, suppf,
2021-09-28,-1.12, -0.56, 16.78, 1.95, 1.63, 7.74, suppf,
2021-09-29,-3.25, 0.14, 14.10, 1.95, 1.65, 7.99, suppf,
2021-09-30,-2.80, -1.56, 7.05, 1.91, 1.60, 7.70, suppf,
2021-10-01,-3.06, -0.79, 11.43, 1.91, 1.61, 7.75, suppf,
2021-10-02,-0.72, -1.93, 12.03, 1.90, 1.58, 7.61, suppf,
2021-10-03,-0.79, -1.04, 16.08, 1.90, 1.59, 7.68, suppf,
2021-10-04,-1.79, -1.26, 7.96, 1.88, 1.57, 7.57, suppf,
2021-10-05,-1.82, -1.06, 5.10, 1.91, 1.61, 7.80, suppf,
2021-10-06,-3.82, -0.88, 3.87, 1.90, 1.61, 7.74, suppf,
2021-10-07,-3.47, -0.77, 8.82, 1.92, 1.60, 7.77, suppf,
2021-10-08,-1.03, -0.79, 14.47, 1.88, 1.56, 7.48, suppf,
2021-10-09,-1.17, 0.36, 15.88, 1.92, 1.61, 7.79, suppf,
2021-10-10,-1.58, -0.61, 7.32, 1.91, 1.59, 7.67, suppf,
2021-10-11,-5.05, 0.21, 6.72, 2.02, 1.68, 8.27, suppf,
2021-10-12,-2.34, -0.60, 11.39, 1.89, 1.59, 7.67, suppf,
2021-10-13,0.13, 1.20, 11.75, 1.96, 1.68, 8.18, suppf,
2021-10-14,-0.43, 0.06, 15.36, 1.92, 1.61, 7.78, suppf,
2021-10-15,-1.52, -2.30, 17.82, 1.92, 1.61, 7.81, suppf,
2021-10-16,-3.95, -0.79, 2.53, 1.89, 1.59, 7.65, suppf,
2021-10-17,-4.69, -1.20, 7.74, 1.91, 1.59, 7.71, suppf,
2021-10-18,-3.29, -0.17, 6.37, 1.87, 1.57, 7.55, suppf,
2021-10-19,-2.94, 1.74, 11.79, 1.92, 1.59, 7.70, suppf,
2021-10-20,-2.17, -0.25, 6.65, 1.92, 1.62, 7.86, suppf,
2021-10-21,-2.85, -1.56, 1.89, 1.89, 1.60, 7.74, suppf,
2021-10-22,-4.45, -1.40, 2.52, 1.91, 1.60, 7.67, suppf,
2021-10-23,-3.31, -1.05, 16.93, 1.95, 1.63, 7.88, suppf,
2021-10-24,-1.89, -0.59, 22.11, 2.01, 1.69, 8.38, suppf,
2021-10-25,-3.01, 0.05, 8.90, 1.89, 1.59, 7.63, suppf,
2021-10-26,-2.72, -0.55, 9.56, 1.91, 1.61, 7.80, suppf,
2021-10-27,-3.90, -0.75, 8.72, 1.93, 1.66, 7.99, suppf,
2021-10-28,-3.88, -1.19, 15.15, 1.91, 1.59, 7.71, suppf,
2021-10-29,-3.70, -1.48, 12.56, 1.88, 1.57, 7.54, suppf,
2021-10-30,-3.49, 0.50, 8.92, 1.92, 1.64, 7.76, suppf,
2021-10-31,-2.14, -1.06, 5.64, 1.87, 1.57, 7.54, suppf,
2021-11-01,-2.49, -1.07, -4.74, 1.89, 1.58, 7.63, suppf,
2021-11-02,-4.02, -0.82, -1.70, 1.92, 1.61, 7.78, suppf,
2021-11-03,-3.82, -1.17, 3.16, 1.91, 1.58, 7.63, suppf,
2021-11-04,-3.50, -0.85, 1.07, 1.90, 1.58, 7.62, suppf,
2021-11-05,-2.74, 0.50, 5.97, 1.88, 1.59, 7.60, suppf,
2021-11-06,-3.60, -0.12, 5.18, 1.89, 1.60, 7.69, suppf,
2021-11-07,-3.24, 0.23, 0.35, 1.92, 1.60, 7.72, suppf,
2021-11-08,-3.10, -1.48, 13.04, 1.92, 1.59, 7.69, suppf,
2021-11-09,-2.22, -1.67, 8.74, 1.90, 1.59, 7.64, suppf,
2021-11-10,-2.99, -0.14, 7.84, 1.88, 1.58, 7.56, suppf,
2021-11-11,-2.20, -0.61, 3.95, 1.88, 1.60, 7.62, suppf,
2021-11-12,-4.76, -0.34, 0.94, 1.96, 1.63, 8.01, suppf,
2021-11-13,-5.08, -1.84, 2.18, 2.01, 1.68, 8.30, suppf,
2021-11-14,-4.39, -2.54, 6.08, 2.01, 1.66, 8.21, suppf,
2021-11-15,-2.32, -1.27, 7.76, 1.92, 1.59, 7.67, suppf,
2021-11-16,-1.62, -0.55, 6.77, 1.91, 1.59, 7.59, suppf,
2021-11-17,-1.79, -0.92, 6.59, 1.91, 1.61, 7.70, suppf,
2021-11-18,-4.45, -1.63, -2.51, 1.90, 1.62, 7.80, suppf,
2021-11-19,-2.70, -1.41, -1.89, 1.89, 1.58, 7.62, suppf,
2021-11-20,-2.92, -1.79, 2.43, 1.88, 1.59, 7.65, suppf,
2021-11-21,-2.12, -1.23, -4.74, 1.86, 1.56, 7.46, suppf,
2021-11-22,-3.63, -1.01, -2.50, 1.88, 1.57, 7.53, suppf,
2021-11-23,-3.72, -0.53, 0.56, 1.90, 1.58, 7.64, suppf,
2021-11-24,-3.34, -1.99, 3.15, 1.94, 1.62, 7.86, suppf,
2021-11-25,-4.23, -2.62, -1.62, 1.88, 1.58, 7.61, suppf,
2021-11-26,-4.41, -0.61, -1.95, 1.88, 1.58, 7.57, suppf,
2021-11-27,-3.68, -1.44, 4.98, 1.88, 1.59, 7.64, suppf,
2021-11-28,-3.35, -1.80, -1.97, 1.91, 1.60, 7.73, suppf,
2021-11-29,-3.09, -2.10, 2.96, 1.90, 1.59, 7.68, suppf,
2021-11-30,-4.07, -2.94, 5.64, 1.91, 1.59, 7.70, suppf,
2021-12-01,-3.88, -1.85, 5.70, 1.89, 1.58, 7.61, suppf,
2021-12-02,-2.95, -1.98, 5.76, 1.86, 1.56, 7.45, suppf,
2021-12-03,-3.02, -1.33, 7.33, 1.93, 1.61, 7.78, suppf,
2021-12-04,-3.89, -0.76, -3.61, 1.90, 1.59, 7.64, suppf,
2021-12-05,-2.01, -1.43, 4.70, 1.91, 1.62, 7.80, suppf,
2021-12-06,-3.44, -2.16, 3.20, 1.91, 1.59, 7.68, suppf,
2021-12-07,-3.77, -2.03, 5.83, 1.94, 1.64, 7.77, suppf,
2021-12-08,-3.40, -1.23, 4.07, 1.93, 1.62, 7.71, suppf,
2021-12-09,-3.04, -0.93, 14.56, 1.96, 1.64, 7.83, suppf,
2021-12-10,-4.95, -1.41, 10.03, 2.04, 1.72, 8.31, suppf,
2021-12-11,-4.56, -2.47, 11.19, 1.87, 1.57, 7.56, suppf,
