PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0889679142 North Latitude, -162.3140525632 East Longitude, 584.28152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-22,-3.26, -1.62, 10.73, 2.10, 1.40, 6.89, suppf,
2021-02-23,0.46, -0.91, 2.53, 2.11, 1.41, 6.95, suppf,
2021-02-24,-6.30, 0.11, 6.26, 2.09, 1.40, 6.86, suppf,
2021-02-25,-4.67, -0.49, 14.43, 2.16, 1.44, 7.05, suppf,
2021-02-26,-7.40, 0.95, 8.37, 2.27, 1.50, 7.48, suppf,
2021-02-27,-7.11, 1.32, 10.69, 2.28, 1.47, 7.23, suppf,
2021-02-28,-6.41, -0.88, 13.36, 2.19, 1.45, 7.11, suppf,
2021-03-01,-6.08, 1.83, 11.94, 2.19, 1.45, 7.13, suppf,
2021-03-02,-9.26, 0.12, 10.69, 2.14, 1.44, 7.03, suppf,
2021-03-03,-8.73, -3.56, 15.50, 2.17, 1.45, 7.15, suppf,
2021-03-04,-8.31, 1.01, 10.60, 2.12, 1.41, 6.95, suppf,
2021-03-05,-7.15, -3.56, 9.33, 2.16, 1.46, 7.23, suppf,
2021-03-06,-7.82, -1.38, 15.68, 2.14, 1.45, 7.11, suppf,
2021-03-07,-8.82, -0.30, 9.19, 2.12, 1.43, 7.10, suppf,
2021-03-08,-4.81, -3.30, 8.78, 2.18, 1.49, 7.42, suppf,
2021-03-09,-4.98, -2.23, 3.47, 2.11, 1.41, 6.89, suppf,
2021-03-10,-6.98, -1.25, 9.69, 2.12, 1.41, 6.95, suppf,
2021-03-11,-6.95, 1.43, 7.05, 2.10, 1.41, 6.89, suppf,
2021-03-12,-4.88, -0.86, 9.32, 2.12, 1.43, 6.95, suppf,
2021-03-13,-6.85, 1.39, 5.27, 2.10, 1.41, 6.88, suppf,
2021-03-14,-8.06, 0.13, 7.25, 2.10, 1.39, 6.86, suppf,
2021-03-15,-6.72, 1.10, 11.84, 2.11, 1.40, 6.88, suppf,
2021-03-16,-10.77, 1.36, 24.37, 2.12, 1.40, 6.89, suppf,
2021-03-17,-9.20, 3.91, 1.13, 2.10, 1.40, 6.88, suppf,
2021-03-18,-5.72, 1.70, 12.91, 2.15, 1.43, 7.05, suppf,
2021-03-19,-3.53, 1.42, 12.91, 2.16, 1.43, 7.08, suppf,
2021-03-20,-6.83, 1.39, 9.94, 2.11, 1.40, 6.88, suppf,
2021-03-21,-5.59, 3.86, 6.79, 2.10, 1.40, 6.86, suppf,
2021-03-22,-6.39, 1.74, 5.60, 2.10, 1.40, 6.86, suppf,
2021-03-23,-10.30, 1.70, 8.71, 2.10, 1.40, 6.86, suppf,
2021-03-24,-5.51, 1.64, 9.35, 2.12, 1.40, 6.92, suppf,
2021-03-25,-6.50, 1.16, 11.44, 2.11, 1.41, 6.93, suppf,
2021-03-26,-4.52, 2.49, 8.21, 2.11, 1.40, 6.89, suppf,
2021-03-27,-5.55, 2.58, 8.34, 2.11, 1.40, 6.90, suppf,
2021-03-28,-7.41, 2.15, 3.01, 2.13, 1.42, 7.02, suppf,
2021-03-29,-3.69, 3.00, 0.02, 2.11, 1.41, 6.91, suppf,
2021-03-30,-6.11, 3.03, 3.94, 2.10, 1.39, 6.84, suppf,
2021-03-31,-8.95, 1.32, 12.24, 2.12, 1.41, 6.95, suppf,
2021-04-01,-8.70, 0.44, 8.86, 2.14, 1.43, 7.12, suppf,
2021-04-02,-6.54, 0.56, 4.57, 2.10, 1.40, 6.87, suppf,
2021-04-03,-5.69, 2.58, -3.30, 2.10, 1.40, 6.89, suppf,
2021-04-04,-6.84, 3.28, -16.47, 2.13, 1.42, 6.99, suppf,
2021-04-05,-4.62, 3.21, 1.45, 2.10, 1.39, 6.83, suppf,
2021-04-06,-5.59, 2.80, 5.70, 2.10, 1.40, 6.86, suppf,
2021-04-07,-6.20, 3.69, -4.70, 2.12, 1.41, 6.95, suppf,
2021-04-08,-11.69, 1.21, 13.58, 2.19, 1.44, 7.04, suppf,
2021-04-09,-5.31, 0.28, -1.00, 2.15, 1.42, 6.92, suppf,
2021-04-10,-8.23, 1.89, 3.58, 2.11, 1.41, 6.88, suppf,
2021-04-11,-4.64, 2.47, 4.58, 2.09, 1.39, 6.82, suppf,
2021-04-12,-7.74, 2.26, -2.93, 2.16, 1.42, 7.03, suppf,
2021-04-13,-8.99, 3.86, 3.22, 2.16, 1.43, 7.05, suppf,
2021-04-14,-8.43, 4.41, 3.28, 2.14, 1.42, 6.99, suppf,
2021-04-15,-11.95, 5.11, 1.94, 2.15, 1.43, 7.04, suppf,
2021-04-16,-5.57, 3.38, 2.25, 2.13, 1.42, 6.97, suppf,
2021-04-17,-4.55, 4.12, 2.11, 2.15, 1.43, 7.04, suppf,
2021-04-18,-6.01, 3.92, 2.19, 2.14, 1.43, 7.02, suppf,
2021-04-19,-8.45, 1.92, -1.90, 2.24, 1.47, 7.15, suppf,
2021-04-20,-4.90, 2.47, -14.27, 2.16, 1.44, 7.06, suppf,
2021-04-21,-9.07, -2.47, 1.37, 2.15, 1.44, 7.09, suppf,
2021-04-22,-5.94, 2.74, 5.02, 2.20, 1.46, 7.18, suppf,
2021-04-23,-6.62, 3.95, -10.29, 2.21, 1.46, 7.21, suppf,
2021-04-24,-6.67, 3.33, -8.04, 2.11, 1.41, 6.90, suppf,
2021-04-25,-4.13, 2.09, -1.71, 2.11, 1.40, 6.87, suppf,
2021-04-26,-5.53, -0.55, 5.42, 2.10, 1.41, 6.85, suppf,
2021-04-27,-7.24, 2.48, 4.08, 2.14, 1.43, 7.03, suppf,
2021-04-28,-7.35, 5.20, 9.16, 2.15, 1.43, 7.04, suppf,
2021-04-29,-5.35, 2.61, 1.74, 2.10, 1.41, 6.83, suppf,
2021-04-30,-5.60, 1.35, -1.19, 2.10, 1.40, 6.83, suppf,
2021-05-01,-5.26, 2.55, -0.00, 2.08, 1.40, 6.78, suppf,
2021-05-02,-7.01, 3.43, -4.00, 2.08, 1.40, 6.76, suppf,
2021-05-03,-7.20, 3.82, -0.60, 2.09, 1.40, 6.81, suppf,
2021-05-04,-7.16, 4.57, 13.38, 2.10, 1.40, 6.81, suppf,
2021-05-05,-5.73, 2.85, -4.36, 2.11, 1.41, 6.85, suppf,
2021-05-06,-5.94, 2.43, -5.88, 2.14, 1.43, 6.86, suppf,
2021-05-07,-2.36, 1.94, -7.44, 2.09, 1.40, 6.80, suppf,
2021-05-08,-6.82, 2.43, 0.84, 2.10, 1.41, 6.82, suppf,
2021-05-09,-4.70, 2.44, -4.87, 2.10, 1.40, 6.81, suppf,
2021-05-10,-7.48, 3.36, 5.76, 2.10, 1.41, 6.84, suppf,
2021-05-11,-6.04, 3.08, 4.96, 2.09, 1.40, 6.79, suppf,
2021-05-12,-7.32, 4.25, 4.87, 2.08, 1.40, 6.74, suppf,
2021-05-13,-8.52, 3.99, 5.97, 2.10, 1.41, 6.84, suppf,
2021-05-14,-6.72, 2.68, -6.04, 2.10, 1.41, 6.80, suppf,
2021-05-15,-7.25, 2.91, -1.71, 2.11, 1.41, 6.84, suppf,
2021-05-16,-6.53, 2.65, 4.30, 2.10, 1.41, 6.80, suppf,
2021-05-17,-5.90, 3.64, 2.47, 2.09, 1.40, 6.74, suppf,
2021-05-18,-6.01, 4.11, 3.18, 2.10, 1.40, 6.78, suppf,
2021-05-19,-6.20, 4.37, 6.48, 2.15, 1.44, 6.96, suppf,
2021-05-20,-6.64, 6.32, 5.21, 2.26, 1.49, 7.15, suppf,
2021-05-21,-13.07, 1.62, 3.72, 2.26, 1.47, 7.14, suppf,
2021-05-22,-7.41, 2.12, 3.03, 2.15, 1.42, 6.83, suppf,
2021-05-23,-6.74, 0.99, 2.88, 2.11, 1.41, 6.79, suppf,
2021-05-24,-4.14, 1.61, -3.98, 2.13, 1.42, 6.90, suppf,
2021-05-25,-9.23, 9.79, -2.80, 2.17, 1.45, 6.89, suppf,
2021-05-26,-7.17, 2.14, -8.13, 2.13, 1.44, 6.98, suppf,
2021-05-27,-6.92, 1.60, 7.93, 2.10, 1.41, 6.80, suppf,
2021-05-28,-6.34, 2.78, 8.17, 2.13, 1.45, 6.96, suppf,
2021-05-29,-9.87, 3.08, 11.17, 2.16, 1.44, 6.98, suppf,
2021-05-30,-9.06, 2.51, 4.76, 2.12, 1.42, 6.84, suppf,
2021-05-31,-7.87, 5.40, -0.70, 2.10, 1.41, 6.80, suppf,
2021-06-01,-7.44, 1.74, 0.57, 2.11, 1.41, 6.82, suppf,
2021-06-02,-6.80, 1.21, 6.68, 2.11, 1.42, 6.82, suppf,
2021-06-03,-8.03, 1.16, 5.31, 2.10, 1.41, 6.79, suppf,
2021-06-04,-8.21, 1.16, 5.03, 2.11, 1.41, 6.81, suppf,
2021-06-05,-9.28, 3.57, -0.89, 2.11, 1.41, 6.82, suppf,
2021-06-06,-12.46, 2.97, 8.79, 2.13, 1.44, 6.95, suppf,
2021-06-07,-7.41, 2.14, 2.68, 2.11, 1.42, 6.84, suppf,
2021-06-08,-7.70, 0.96, 6.86, 2.13, 1.43, 6.94, suppf,
2021-06-09,-7.81, 0.16, 3.27, 2.12, 1.43, 6.88, suppf,
2021-06-10,-11.06, 4.42, 0.26, 2.14, 1.44, 6.97, suppf,
2021-06-11,-6.63, 1.27, 2.56, 2.14, 1.44, 6.95, suppf,
2021-06-12,-7.61, 2.49, 8.45, 2.16, 1.44, 6.90, suppf,
2021-06-13,-8.16, 1.42, 2.31, 2.16, 1.44, 6.91, suppf,
2021-06-14,-7.48, 2.36, -7.80, 2.15, 1.49, 7.15, suppf,
2021-06-15,-4.58, 2.27, -5.43, 2.14, 1.49, 7.13, suppf,
2021-06-16,-5.17, 4.14, -13.36, 2.14, 1.46, 7.07, suppf,
2021-06-17,-5.73, 4.49, -13.54, 2.11, 1.42, 6.85, suppf,
2021-06-18,-8.29, 3.82, 1.25, 2.10, 1.42, 6.85, suppf,
2021-06-19,-8.56, 1.71, 1.35, 2.10, 1.42, 6.82, suppf,
2021-06-20,-9.46, 2.12, 5.33, 2.11, 1.43, 6.88, suppf,
2021-06-21,-7.78, 2.60, 3.26, 2.16, 1.45, 6.99, suppf,
2021-06-22,-5.44, 2.55, -1.39, 2.18, 1.45, 7.01, suppf,
2021-06-23,-4.82, 2.90, -5.30, 2.16, 1.43, 6.92, suppf,
2021-06-24,-6.96, 4.99, 3.77, 2.17, 1.44, 6.95, suppf,
2021-06-25,-6.48, 3.23, 0.64, 2.17, 1.45, 6.96, suppf,
2021-06-26,-8.52, 4.04, 3.82, 2.17, 1.45, 6.98, suppf,
2021-06-27,-6.72, 1.94, -1.43, 2.17, 1.44, 6.95, suppf,
2021-06-28,-8.47, 2.15, -0.11, 2.15, 1.43, 6.88, suppf,
2021-06-29,-5.74, 2.38, 0.22, 2.15, 1.43, 6.89, suppf,
2021-06-30,-1.49, 3.22, 2.00, 2.16, 1.44, 6.94, suppf,
2021-07-01,-3.66, 4.30, 1.42, 2.25, 1.48, 7.16, suppf,
2021-07-02,-7.20, 2.17, 1.75, 2.22, 1.46, 7.04, suppf,
2021-07-03,-7.09, 3.14, 2.92, 2.15, 1.43, 6.90, suppf,
2021-07-04,-4.44, 2.20, 0.12, 2.15, 1.43, 6.92, suppf,
2021-07-05,-5.22, 0.52, -1.93, 2.16, 1.45, 6.97, suppf,
2021-07-06,-8.88, 1.54, 1.93, 2.14, 1.43, 6.91, suppf,
2021-07-07,-5.34, 1.36, 7.39, 2.15, 1.44, 6.94, suppf,
2021-07-08,-4.94, 0.32, 8.85, 2.15, 1.43, 6.90, suppf,
2021-07-09,-6.89, 1.30, 3.47, 2.22, 1.48, 7.20, suppf,
2021-07-10,-4.01, -0.92, 9.53, 2.24, 1.52, 7.47, suppf,
2021-07-11,-9.19, 3.86, 12.20, 2.14, 1.42, 6.90, suppf,
2021-07-12,-8.39, 3.40, 10.68, 2.15, 1.44, 6.95, suppf,
2021-07-13,-5.76, 2.13, 6.50, 2.14, 1.44, 6.92, suppf,
2021-07-14,-7.19, 4.06, 6.43, 2.13, 1.43, 6.92, suppf,
2021-07-15,-6.54, 2.19, 7.20, 2.19, 1.47, 7.02, suppf,
2021-07-16,-7.91, 2.70, 8.19, 2.25, 1.52, 7.34, suppf,
2021-07-17,-10.92, 2.16, 10.74, 2.16, 1.45, 7.09, suppf,
2021-07-18,-9.28, 1.65, 8.96, 2.17, 1.47, 7.20, suppf,
2021-07-19,-11.35, 6.40, 18.92, 2.22, 1.52, 7.36, suppf,
2021-07-20,-5.06, 2.06, 0.66, 2.21, 1.48, 7.20, suppf,
2021-07-21,-8.76, 4.13, 4.02, 2.17, 1.46, 7.09, suppf,
2021-07-22,-13.16, 3.77, 7.52, 2.18, 1.46, 7.08, suppf,
2021-07-23,-9.44, 7.90, 2.71, 2.20, 1.47, 7.14, suppf,
2021-07-24,-7.86, 3.85, 7.08, 2.13, 1.43, 6.90, suppf,
2021-07-25,-6.50, 2.04, 10.63, 2.14, 1.43, 6.93, suppf,
2021-07-26,-6.24, 1.81, 9.31, 2.17, 1.45, 7.06, suppf,
2021-07-27,-7.59, 0.46, 2.21, 2.14, 1.43, 6.91, suppf,
2021-07-28,-12.74, 3.86, 4.72, 2.13, 1.42, 6.87, suppf,
2021-07-29,-10.23, -1.55, 2.74, 2.18, 1.45, 6.93, suppf,
2021-07-30,-9.67, 2.97, 0.61, 2.21, 1.47, 7.03, suppf,
2021-07-31,-7.68, 2.85, 2.69, 2.15, 1.43, 6.96, suppf,
2021-08-01,-9.41, 2.86, -1.26, 2.17, 1.44, 7.02, suppf,
2021-08-02,-8.01, 1.48, 1.78, 2.17, 1.44, 7.01, suppf,
2021-08-03,-5.71, 2.94, -0.74, 2.15, 1.43, 6.99, suppf,
2021-08-04,-8.23, 4.94, 8.19, 2.20, 1.49, 7.32, suppf,
2021-08-05,-6.55, 3.08, 2.85, 2.14, 1.43, 6.97, suppf,
2021-08-06,-9.10, 2.91, 9.27, 2.18, 1.46, 7.18, suppf,
2021-08-07,-9.52, 5.02, 5.99, 2.16, 1.44, 7.02, suppf,
2021-08-08,-9.37, 3.03, 4.27, 2.13, 1.43, 6.94, suppf,
2021-08-09,-8.44, 6.16, 13.32, 2.13, 1.43, 6.95, suppf,
2021-08-10,-8.64, 5.43, 13.89, 2.12, 1.43, 6.92, suppf,
2021-08-11,-7.72, 5.05, 9.50, 2.14, 1.43, 6.98, suppf,
2021-08-12,-8.32, 4.89, 7.51, 2.14, 1.42, 6.92, suppf,
2021-08-13,-9.05, 4.11, 16.44, 2.15, 1.42, 6.96, suppf,
2021-08-14,-8.61, 3.18, 6.94, 2.13, 1.42, 6.93, suppf,
2021-08-15,-9.41, 3.82, 12.96, 2.13, 1.42, 6.95, suppf,
2021-08-16,-6.99, 3.19, 13.96, 2.17, 1.44, 7.05, suppf,
2021-08-17,-13.97, 5.68, 4.90, 2.19, 1.44, 7.14, suppf,
2021-08-18,-7.66, 5.49, 6.69, 2.14, 1.42, 6.91, suppf,
2021-08-19,-9.65, 6.99, 11.93, 2.14, 1.43, 6.95, suppf,
2021-08-20,-6.30, 4.53, -1.76, 2.15, 1.43, 7.03, suppf,
2021-08-21,-8.52, 5.05, 10.13, 2.34, 1.51, 7.36, suppf,
2021-08-22,-8.58, 5.17, 10.59, 2.26, 1.49, 7.29, suppf,
2021-08-23,-8.04, 3.40, 11.45, 2.22, 1.45, 7.08, suppf,
2021-08-24,-8.96, 5.23, 15.93, 2.14, 1.42, 6.93, suppf,
2021-08-25,-7.79, 5.44, 3.94, 2.13, 1.42, 6.89, suppf,
2021-08-26,-9.01, 5.91, 10.25, 2.13, 1.43, 6.93, suppf,
2021-08-27,-9.94, 4.86, 13.60, 2.14, 1.43, 6.95, suppf,
2021-08-28,-10.88, 6.34, 12.48, 2.15, 1.43, 6.95, suppf,
2021-08-29,-10.24, 5.45, 8.80, 2.14, 1.43, 6.96, suppf,
2021-08-30,-12.49, 7.71, 12.53, 2.14, 1.43, 6.94, suppf,
2021-08-31,-10.22, 5.86, 15.79, 2.14, 1.42, 6.96, suppf,
2021-09-01,-11.46, 7.40, 18.04, 2.13, 1.43, 6.95, suppf,
2021-09-02,-11.96, 6.34, 14.10, 2.21, 1.45, 7.08, suppf,
2021-09-03,-10.43, 5.45, 0.30, 2.23, 1.47, 7.32, suppf,
2021-09-04,-14.05, 9.09, 12.59, 2.19, 1.48, 7.32, suppf,
2021-09-05,-13.54, 6.55, 12.35, 2.17, 1.46, 7.10, suppf,
2021-09-06,-8.18, 6.22, 21.90, 2.14, 1.43, 6.94, suppf,
2021-09-07,-9.74, 6.70, 15.22, 2.13, 1.42, 6.91, suppf,
2021-09-08,-11.07, 6.23, 8.40, 2.13, 1.42, 6.89, suppf,
2021-09-09,-13.74, 6.76, 18.29, 2.13, 1.42, 6.90, suppf,
2021-09-10,-12.99, 5.64, 18.28, 2.13, 1.42, 6.91, suppf,
2021-09-11,-11.49, 7.34, 12.44, 2.13, 1.42, 6.90, suppf,
2021-09-12,-11.31, 4.86, 1.79, 2.15, 1.44, 7.04, suppf,
2021-09-13,-12.79, 6.33, 16.33, 2.14, 1.43, 6.97, suppf,
2021-09-14,-13.55, 5.21, 11.01, 2.15, 1.43, 7.01, suppf,
2021-09-15,-13.69, 8.13, 7.17, 2.15, 1.42, 6.97, suppf,
2021-09-16,-11.44, 6.43, 13.15, 2.14, 1.42, 6.94, suppf,
2021-09-17,-11.50, 4.35, 15.41, 2.22, 1.46, 7.23, suppf,
2021-09-18,-10.61, 6.36, 20.83, 2.14, 1.43, 6.99, suppf,
2021-09-19,-10.88, 7.58, 12.12, 2.14, 1.43, 6.99, suppf,
2021-09-20,-19.03, 6.32, 26.06, 2.18, 1.45, 7.11, suppf,
2021-09-21,-12.42, 7.40, 4.16, 2.15, 1.43, 7.01, suppf,
2021-09-22,-10.57, 6.39, 2.56, 2.14, 1.43, 6.99, suppf,
2021-09-23,-13.43, 5.83, 12.68, 2.15, 1.43, 7.03, suppf,
2021-09-24,-13.10, 4.11, 6.38, 2.22, 1.49, 7.21, suppf,
2021-09-25,-10.41, 5.17, 8.27, 2.12, 1.42, 6.92, suppf,
2021-09-26,-14.54, 8.52, 3.87, 2.14, 1.43, 6.97, suppf,
2021-09-27,-9.51, 7.21, 10.47, 2.14, 1.42, 6.97, suppf,
2021-09-28,-16.21, 7.33, 16.39, 2.14, 1.43, 6.96, suppf,
2021-09-29,-10.86, 4.76, 10.56, 2.14, 1.43, 6.98, suppf,
2021-09-30,-13.93, 5.64, 6.54, 2.13, 1.43, 6.96, suppf,
2021-10-01,-11.95, 4.23, 14.03, 2.16, 1.44, 7.08, suppf,
2021-10-02,-12.23, 3.86, 12.22, 2.15, 1.43, 7.00, suppf,
2021-10-03,-13.86, 6.30, 16.97, 2.14, 1.43, 6.97, suppf,
2021-10-04,-12.23, 7.86, 10.98, 2.15, 1.44, 7.01, suppf,
2021-10-05,-10.73, 7.00, 10.97, 2.13, 1.42, 6.93, suppf,
2021-10-06,-13.77, 4.20, 14.57, 2.21, 1.50, 7.37, suppf,
2021-10-07,-14.01, 8.42, 14.51, 2.18, 1.45, 7.11, suppf,
2021-10-08,-9.48, 4.57, -2.10, 2.20, 1.49, 7.32, suppf,
2021-10-09,-14.04, 6.83, 9.75, 2.16, 1.45, 7.07, suppf,
2021-10-10,-11.68, 10.07, 12.80, 2.12, 1.42, 6.90, suppf,
2021-10-11,-14.36, 5.90, 15.71, 2.16, 1.44, 7.07, suppf,
2021-10-12,-11.00, 2.85, 2.49, 2.15, 1.43, 6.98, suppf,
2021-10-13,-13.75, 10.62, 19.10, 2.15, 1.42, 6.95, suppf,
2021-10-14,-11.90, 7.88, 14.06, 2.15, 1.42, 6.95, suppf,
2021-10-15,-14.90, 6.26, 13.28, 2.16, 1.43, 7.01, suppf,
2021-10-16,-13.52, 8.37, 11.08, 2.13, 1.42, 6.91, suppf,
2021-10-17,-9.56, 8.27, 14.72, 2.14, 1.42, 6.94, suppf,
2021-10-18,-10.47, 3.59, 37.32, 2.18, 1.44, 7.07, suppf,
2021-10-19,-13.93, 8.06, 15.90, 2.14, 1.42, 6.95, suppf,
2021-10-20,-13.34, 6.96, 19.06, 2.21, 1.46, 7.19, suppf,
2021-10-21,-12.74, 7.10, 13.77, 2.19, 1.45, 7.12, suppf,
2021-10-22,-12.59, 7.58, 19.51, 2.13, 1.42, 6.92, suppf,
2021-10-23,-11.83, 6.42, 23.17, 2.17, 1.44, 7.07, suppf,
2021-10-24,-14.25, 5.81, 28.33, 2.20, 1.46, 7.26, suppf,
2021-10-25,-12.23, 8.08, 20.00, 2.15, 1.43, 6.97, suppf,
2021-10-26,-12.51, 6.26, 23.69, 2.13, 1.42, 6.91, suppf,
2021-10-27,-13.52, 9.06, 16.74, 2.16, 1.45, 7.12, suppf,
2021-10-28,-11.79, 6.98, 10.26, 2.15, 1.44, 7.11, suppf,
2021-10-29,-12.35, 9.00, 19.16, 2.16, 1.45, 7.15, suppf,
2021-10-30,-15.10, 9.37, 18.98, 2.16, 1.46, 7.19, suppf,
2021-10-31,-13.37, 9.36, 17.52, 2.16, 1.45, 7.14, suppf,
2021-11-01,-10.97, 8.94, 13.14, 2.15, 1.44, 7.11, suppf,
2021-11-02,-11.19, 8.23, 8.91, 2.15, 1.44, 7.11, suppf,
2021-11-03,-11.27, 6.85, 15.87, 2.17, 1.45, 7.18, suppf,
2021-11-04,-12.36, 5.51, 19.15, 2.16, 1.45, 7.18, suppf,
2021-11-05,-12.73, 5.43, 10.63, 2.15, 1.45, 7.13, suppf,
2021-11-06,-11.52, 6.00, 17.81, 2.15, 1.44, 7.10, suppf,
2021-11-07,-14.20, 6.49, 12.84, 2.16, 1.44, 7.13, suppf,
2021-11-08,-11.99, 5.40, 6.84, 2.15, 1.44, 7.13, suppf,
2021-11-09,-12.03, 8.76, 12.67, 2.13, 1.42, 6.92, suppf,
2021-11-10,-13.43, 8.12, 10.33, 2.12, 1.42, 6.89, suppf,
2021-11-11,-13.19, 8.44, 11.55, 2.12, 1.41, 6.88, suppf,
2021-11-12,-16.07, 3.05, 16.34, 2.16, 1.45, 7.05, suppf,
2021-11-13,-10.90, 3.34, 18.66, 2.22, 1.47, 7.18, suppf,
2021-11-14,-9.33, 8.12, 11.54, 2.23, 1.48, 7.22, suppf,
2021-11-15,-9.78, 7.29, 14.55, 2.16, 1.45, 7.01, suppf,
2021-11-16,-9.71, 7.49, 12.88, 2.17, 1.45, 7.01, suppf,
2021-11-17,-11.82, 8.89, 3.53, 2.12, 1.41, 6.88, suppf,
2021-11-18,-11.94, 8.82, 9.78, 2.12, 1.41, 6.88, suppf,
2021-11-19,-11.46, 8.98, 9.68, 2.13, 1.42, 6.94, suppf,
2021-11-20,-8.13, 5.96, 5.96, 2.13, 1.42, 6.94, suppf,
2021-11-21,-10.58, 9.32, 4.97, 2.12, 1.42, 6.91, suppf,
2021-11-22,-10.89, 10.15, 7.05, 2.14, 1.42, 6.94, suppf,
2021-11-23,-11.92, 7.48, -2.16, 2.11, 1.41, 6.87, suppf,
2021-11-24,-12.52, 8.06, 13.71, 2.13, 1.42, 6.95, suppf,
2021-11-25,-11.45, 5.87, 10.93, 2.13, 1.43, 6.98, suppf,
2021-11-26,-10.38, 7.27, 6.92, 2.12, 1.41, 6.88, suppf,
2021-11-27,-12.30, 10.33, 7.75, 2.12, 1.41, 6.88, suppf,
2021-11-28,-9.84, 10.12, 8.90, 2.12, 1.41, 6.89, suppf,
2021-11-29,-12.14, 10.55, 6.31, 2.12, 1.41, 6.88, suppf,
2021-11-30,-14.11, 8.78, 11.15, 2.13, 1.42, 6.96, suppf,
2021-12-01,-11.54, 8.06, 7.69, 2.14, 1.42, 6.96, suppf,
2021-12-02,-13.00, 10.96, 7.13, 2.12, 1.41, 6.89, suppf,
2021-12-03,-12.94, 10.68, 7.07, 2.20, 1.48, 7.29, suppf,
2021-12-04,-11.27, 8.08, 5.11, 2.14, 1.43, 7.02, suppf,
2021-12-05,-13.34, 9.87, -3.30, 2.14, 1.44, 7.05, suppf,
2021-12-06,-13.29, 10.87, 5.93, 2.16, 1.44, 7.09, suppf,
2021-12-07,-11.83, 7.78, 4.87, 2.21, 1.47, 7.13, suppf,
2021-12-08,-14.59, 7.88, 6.76, 2.22, 1.47, 7.16, suppf,
2021-12-09,-10.43, 6.67, 2.62, 2.21, 1.50, 7.43, suppf,
2021-12-10,-11.18, 5.61, 11.50, 2.21, 1.52, 7.48, suppf,
2021-12-11,-10.20, 5.55, 19.47, 2.16, 1.45, 7.13, suppf,
2021-12-12,-8.84, 8.87, 14.97, 2.15, 1.45, 7.11, suppf,
2021-12-13,-9.96, 8.18, 11.65, 2.15, 1.44, 7.08, suppf,
2021-12-14,-10.82, 3.86, 25.88, 2.15, 1.45, 7.11, suppf,
2021-12-15,-4.87, 6.26, 23.79, 2.24, 1.47, 7.28, suppf,
2021-12-16,-6.21, 8.78, 31.09, 2.22, 1.47, 7.24, suppf,
2021-12-17,-7.89, 9.18, 22.45, 2.24, 1.48, 7.32, suppf,
2021-12-18,-11.15, 8.23, 8.28, 2.22, 1.47, 7.25, suppf,
2021-12-19,-13.61, 8.67, 0.70, 2.24, 1.48, 7.32, suppf,
2021-12-20,-11.24, 10.66, 13.50, 2.26, 1.48, 7.35, suppf,
2021-12-21,-8.70, 9.95, -0.99, 2.25, 1.48, 7.36, suppf,
2021-12-22,-8.11, 10.89, 9.04, 2.25, 1.49, 7.38, suppf,
2021-12-23,-11.00, 7.31, 15.82, 2.24, 1.49, 7.32, suppf,
2021-12-24,-9.88, 8.43, 7.14, 2.24, 1.48, 7.32, suppf,
2021-12-25,-8.64, 7.76, 7.12, 2.27, 1.50, 7.48, suppf,
2021-12-26,-7.20, 9.75, 13.07, 2.25, 1.49, 7.34, suppf,
2021-12-27,-15.77, 10.23, 16.30, 2.34, 1.58, 7.86, suppf,
2021-12-28,-11.43, 5.70, 10.74, 2.30, 1.54, 7.76, suppf,
2021-12-29,-11.08, 10.43, 8.07, 2.16, 1.45, 7.13, suppf,
2021-12-30,-9.67, 9.68, -2.84, 2.16, 1.45, 7.16, suppf,
2021-12-31,-8.72, 9.22, 5.84, 2.16, 1.44, 7.10, suppf,
2022-01-01,-8.49, 8.81, 19.76, 2.16, 1.45, 7.12, suppf,
2022-01-02,-7.75, 10.47, 14.60, 2.16, 1.46, 7.11, suppf,
2022-01-03,-5.45, 6.83, 39.32, 2.17, 1.46, 7.14, suppf,
2022-01-04,-13.03, 7.67, 7.25, 2.15, 1.44, 7.05, suppf,
2022-01-05,-15.08, 7.71, 7.60, 2.14, 1.44, 7.00, suppf,
2022-01-06,-8.20, 9.09, 3.73, 2.15, 1.44, 7.06, suppf,
2022-01-07,-6.41, 0.97, 16.13, 2.14, 1.45, 7.04, suppf,
2022-01-08,-0.40, -2.67, 22.71, 2.20, 1.48, 7.13, suppf,
2022-01-09,-3.93, -5.15, 29.27, 2.25, 1.52, 7.42, suppf,
2022-01-10,-3.26, -4.23, 34.19, 2.14, 1.44, 7.06, suppf,
2022-01-11,-4.52, -3.89, 18.83, 2.15, 1.44, 7.09, suppf,
2022-01-12,-6.73, -4.99, 10.63, 2.14, 1.44, 7.07, suppf,
2022-01-13,-6.38, -2.95, 7.42, 2.14, 1.44, 7.07, suppf,
2022-01-14,-3.65, -3.99, 8.81, 2.14, 1.44, 7.06, suppf,
2022-01-15,0.40, -2.81, 7.98, 2.18, 1.47, 7.06, suppf,
