PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1399857676 North Latitude, -111.0285948152 East Longitude, 2197.82272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-17,0.20, 6.82, -22.47, 2.00, 1.48, 7.05, supp6,
2019-12-18,-0.70, 7.65, -15.31, 2.00, 1.49, 7.09, supp6,
2019-12-19,1.54, 5.65, -13.49, 2.01, 1.49, 7.09, supp6,
2019-12-20,1.85, 6.22, -19.25, 2.02, 1.50, 7.13, supp6,
2019-12-21,-1.43, 9.29, -15.77, 2.00, 1.47, 6.98, supp6,
2019-12-22,-2.98, 8.07, -7.20, 2.00, 1.47, 6.99, supp6,
2019-12-23,-1.09, 7.18, -12.17, 2.01, 1.49, 7.07, supp6,
2019-12-24,-1.94, 6.88, -15.02, 2.00, 1.49, 7.06, supp6,
2019-12-25,0.72, 8.21, -7.60, 2.00, 1.48, 7.00, supp6,
2019-12-26,0.53, 7.55, -8.05, 1.99, 1.47, 6.99, supp6,
2019-12-27,0.00, 6.63, -11.35, 2.00, 1.48, 6.98, supp6,
2019-12-28,0.06, 7.24, -13.62, 2.01, 1.49, 7.05, supp6,
2019-12-29,0.16, 7.04, -14.70, 2.01, 1.48, 7.03, supp6,
2019-12-30,0.10, 6.66, -13.21, 2.00, 1.48, 7.04, supp6,
2019-12-31,0.73, 7.31, -13.66, 2.01, 1.48, 7.00, supp6,
2020-01-01,1.22, 6.21, -4.23, 2.01, 1.49, 7.03, supp6,
2020-01-02,2.12, 2.76, -16.30, 2.02, 1.48, 7.04, supp6,
2020-01-03,1.55, 3.07, -24.12, 2.05, 1.53, 7.22, supp6,
2020-01-04,-1.37, 7.63, -16.08, 2.05, 1.52, 7.18, supp6,
2020-01-05,0.63, 6.22, -19.87, 2.06, 1.52, 7.22, supp6,
2020-01-06,1.25, 6.24, -25.05, 2.07, 1.53, 7.24, supp6,
2020-01-07,0.24, 6.77, -23.02, 2.05, 1.51, 7.14, supp6,
2020-01-08,-1.10, 6.25, -13.64, 2.01, 1.48, 6.99, supp6,
2020-01-09,2.17, 5.31, -21.48, 2.06, 1.50, 7.13, supp6,
2020-01-10,1.42, 6.28, -20.53, 2.05, 1.50, 7.13, supp6,
2020-01-11,1.89, 5.87, -20.41, 2.00, 1.48, 6.98, supp6,
2020-01-12,2.28, 6.68, -18.31, 2.01, 1.48, 7.02, supp6,
2020-01-13,-0.47, 5.98, -17.06, 2.01, 1.48, 7.03, supp6,
2020-01-14,-0.64, 6.60, -15.08, 1.97, 1.46, 6.88, supp6,
2020-01-15,-0.20, 6.49, -19.53, 1.97, 1.46, 6.88, supp6,
2020-01-16,-2.50, 7.21, -22.59, 2.03, 1.51, 7.07, supp6,
2020-01-17,-1.15, 6.64, -17.11, 2.01, 1.49, 6.97, supp6,
2020-01-18,0.86, 5.53, -24.77, 1.95, 1.45, 6.79, supp6,
2020-01-19,-0.33, 6.16, -23.69, 1.96, 1.45, 6.86, supp6,
2020-01-20,-0.96, 7.37, -20.20, 1.97, 1.45, 6.85, supp6,
2020-01-21,-0.21, 5.69, -18.24, 1.97, 1.45, 6.84, supp6,
2020-01-22,-0.65, 5.40, -21.23, 1.96, 1.46, 6.84, supp6,
2020-01-23,0.18, 5.17, -22.65, 1.96, 1.45, 6.81, supp6,
2020-01-24,-0.54, 8.74, -14.56, 1.96, 1.45, 6.85, supp6,
2020-01-25,-0.55, 3.12, -13.17, 1.97, 1.45, 6.84, supp6,
2020-01-26,-0.59, 5.00, -16.55, 1.96, 1.45, 6.85, supp6,
2020-01-27,-0.87, 6.16, -16.11, 1.97, 1.47, 6.93, supp6,
2020-01-28,-0.89, 5.41, -17.68, 1.96, 1.45, 6.82, supp6,
2020-01-29,-2.28, 7.63, -13.58, 1.98, 1.47, 6.95, supp6,
2020-01-30,-0.84, 6.13, -15.53, 1.97, 1.46, 6.90, supp6,
2020-01-31,-0.26, 4.46, -14.31, 1.97, 1.46, 6.89, supp6,
2020-02-01,-2.87, 4.95, -13.47, 1.99, 1.48, 6.98, supp6,
2020-02-02,-2.00, 6.05, -10.92, 1.96, 1.44, 6.80, supp6,
2020-02-03,-0.80, 7.46, -10.88, 1.95, 1.45, 6.78, supp6,
2020-02-04,-1.08, 7.54, -14.58, 1.95, 1.45, 6.79, supp6,
2020-02-05,-0.27, 6.65, -15.18, 1.98, 1.46, 6.88, supp6,
2020-02-06,-1.99, 4.72, -16.54, 1.97, 1.45, 6.84, supp6,
2020-02-07,-1.79, 5.68, -21.32, 1.95, 1.44, 6.78, supp6,
2020-02-08,-0.98, 5.39, -17.83, 1.97, 1.45, 6.84, supp6,
2020-02-09,-0.82, 7.05, -11.46, 1.95, 1.45, 6.79, supp6,
2020-02-10,-0.83, 5.29, -21.18, 1.95, 1.45, 6.78, supp6,
2020-02-11,-1.06, 4.99, -15.72, 1.97, 1.46, 6.86, supp6,
2020-02-12,-1.80, 6.39, -13.90, 1.97, 1.44, 6.81, supp6,
2020-02-13,-0.30, 6.68, -14.31, 1.99, 1.48, 6.93, supp6,
2020-02-14,-2.73, 6.17, -12.20, 2.00, 1.50, 7.03, supp6,
2020-02-15,-0.79, 3.64, -18.65, 1.97, 1.45, 6.85, supp6,
2020-02-16,-0.98, 6.25, -16.46, 1.97, 1.47, 6.91, supp6,
2020-02-17,-0.51, 5.40, -17.73, 1.98, 1.46, 6.87, supp6,
2020-02-18,-0.63, 5.06, -22.00, 1.96, 1.45, 6.80, supp6,
2020-02-19,-1.33, 7.12, -25.33, 1.96, 1.45, 6.80, supp6,
2020-02-20,-3.07, 7.70, -17.44, 1.98, 1.48, 7.01, supp6,
2020-02-21,-2.58, 5.71, -16.75, 1.97, 1.48, 6.98, supp6,
2020-02-22,-0.11, 4.64, -20.77, 1.97, 1.45, 6.82, supp6,
2020-02-23,-0.63, 5.93, -16.98, 1.98, 1.46, 6.86, supp6,
2020-02-24,-1.69, 5.33, -27.21, 1.96, 1.45, 6.80, supp6,
2020-02-25,-0.30, 6.24, -32.77, 1.96, 1.45, 6.78, supp6,
2020-02-26,-0.05, 4.71, -28.03, 1.97, 1.46, 6.86, supp6,
2020-02-27,-2.34, 5.33, -29.05, 1.98, 1.46, 6.87, supp6,
2020-02-28,-1.23, 3.27, -24.37, 1.98, 1.45, 6.84, supp6,
2020-02-29,-3.51, 6.70, -16.58, 1.98, 1.45, 6.84, supp6,
2020-03-01,-0.50, 6.68, -16.24, 1.98, 1.45, 6.85, supp6,
2020-03-02,-0.75, 5.62, -18.21, 1.99, 1.47, 6.96, supp6,
2020-03-03,-2.47, 4.53, -15.99, 1.98, 1.46, 6.87, supp6,
2020-03-04,-1.76, 7.12, -14.19, 1.97, 1.46, 6.87, supp6,
2020-03-05,-1.32, 5.26, -25.29, 1.98, 1.45, 6.82, supp6,
2020-03-06,-3.42, 7.51, -24.27, 1.97, 1.46, 6.85, supp6,
2020-03-07,-2.78, 6.05, -26.62, 1.97, 1.46, 6.87, supp6,
2020-03-08,0.32, 6.86, -21.95, 1.97, 1.45, 6.82, supp6,
2020-03-09,0.11, 5.76, -21.92, 1.96, 1.45, 6.79, supp6,
2020-03-10,-0.23, 5.93, -26.69, 2.00, 1.46, 6.86, supp6,
2020-03-11,-0.64, 3.28, -23.30, 2.02, 1.47, 6.93, supp6,
2020-03-12,-0.27, 5.52, -23.93, 2.04, 1.49, 7.05, supp6,
2020-03-13,-0.07, 5.87, -23.80, 2.01, 1.48, 6.96, supp6,
2020-03-14,-0.01, 7.15, -26.80, 2.01, 1.47, 6.92, supp6,
2020-03-15,-0.38, 7.33, -34.42, 2.00, 1.47, 6.89, supp6,
2020-03-16,-0.52, 6.75, -20.87, 2.00, 1.47, 6.90, supp6,
2020-03-17,-1.09, 5.26, -24.27, 2.01, 1.47, 6.95, supp6,
2020-03-18,0.89, 6.41, -27.68, 2.01, 1.47, 6.95, supp6,
2020-03-19,0.12, 6.53, -23.41, 2.24, 1.59, 7.50, supp6,
2020-03-20,0.14, 6.83, -29.31, 2.05, 1.53, 7.24, supp6,
2020-03-21,-0.09, 5.92, -28.44, 2.01, 1.49, 7.06, supp6,
2020-03-22,0.36, 4.59, -27.59, 2.00, 1.48, 6.95, supp6,
2020-03-23,-1.08, 6.71, -22.47, 2.00, 1.47, 6.91, supp6,
2020-03-24,-1.85, 5.48, -28.39, 2.01, 1.47, 6.95, supp6,
2020-03-25,-0.36, 5.76, -22.96, 2.01, 1.47, 6.95, supp6,
2020-03-26,-0.19, 6.68, -17.92, 2.00, 1.47, 6.91, supp6,
2020-03-27,-0.81, 6.16, -17.25, 1.98, 1.46, 6.86, supp6,
2020-03-28,-0.04, 6.78, -22.83, 1.99, 1.46, 6.88, supp6,
2020-03-29,1.32, 6.06, -23.89, 2.00, 1.47, 6.93, supp6,
2020-03-30,-0.22, 4.98, -28.22, 2.01, 1.47, 6.97, supp6,
2020-03-31,-0.54, 6.07, -26.74, 2.01, 1.48, 6.95, supp6,
2020-04-01,0.15, 5.97, -28.49, 1.98, 1.46, 6.81, supp6,
2020-04-02,0.22, 7.08, -26.87, 1.97, 1.47, 6.82, supp6,
2020-04-03,0.70, 7.15, -28.65, 1.98, 1.47, 6.85, supp6,
2020-04-04,0.86, 5.78, -24.39, 2.01, 1.48, 6.96, supp6,
2020-04-05,-1.93, 6.63, -19.02, 2.03, 1.49, 7.07, supp6,
2020-04-06,-0.22, 6.09, -19.04, 2.01, 1.47, 6.95, supp6,
2020-04-07,1.59, 4.72, -17.56, 2.00, 1.47, 6.94, supp6,
2020-04-08,1.01, 4.29, -22.90, 2.01, 1.48, 6.98, supp6,
2020-04-09,-0.44, 6.48, -26.22, 2.00, 1.47, 6.92, supp6,
2020-04-10,-0.29, 5.54, -25.81, 2.00, 1.47, 6.92, final,
2020-04-11,0.73, 4.77, -22.19, 2.00, 1.47, 6.93, final,
2020-04-12,0.61, 5.99, -25.21, 2.07, 1.49, 6.93, supp6,
2020-04-13,0.12, 6.18, -26.27, 2.07, 1.49, 6.96, supp6,
2020-04-14,0.69, 4.96, -26.64, 1.99, 1.46, 6.86, supp6,
2020-04-15,0.59, 5.80, -30.18, 1.99, 1.47, 6.89, supp6,
2020-04-16,0.11, 6.54, -28.37, 2.00, 1.48, 6.93, supp6,
2020-04-17,-0.05, 6.21, -25.36, 2.00, 1.48, 6.95, supp6,
2020-04-18,0.24, 5.47, -18.15, 2.00, 1.47, 6.89, supp6,
2020-04-19,-0.20, 4.21, -17.84, 2.01, 1.48, 6.95, supp6,
2020-04-20,-0.84, 6.64, -15.67, 2.00, 1.48, 6.93, supp6,
2020-04-21,-0.73, 6.55, -22.53, 1.99, 1.47, 6.88, supp6,
2020-04-22,-0.42, 5.32, -31.20, 1.99, 1.47, 6.91, supp6,
2020-04-23,0.32, 4.82, -31.21, 2.05, 1.50, 7.09, supp6,
2020-04-24,0.82, 3.80, -27.70, 2.07, 1.50, 7.14, supp6,
2020-04-25,-1.27, 5.84, -28.04, 1.99, 1.47, 6.89, supp6,
2020-04-26,-0.88, 4.63, -27.02, 1.99, 1.45, 6.86, supp6,
2020-04-27,-0.77, 4.87, -26.78, 1.98, 1.44, 6.81, supp6,
2020-04-28,-1.67, 5.49, -24.52, 1.98, 1.45, 6.83, supp6,
2020-04-29,-0.40, 4.94, -32.57, 1.98, 1.44, 6.79, supp6,
2020-04-30,-1.14, 5.91, -21.45, 1.98, 1.45, 6.82, supp6,
2020-05-01,1.14, 2.85, -26.66, 2.00, 1.46, 6.90, supp6,
2020-05-02,-0.89, 5.31, -23.66, 1.98, 1.44, 6.82, supp6,
2020-05-03,-2.32, 5.08, -20.35, 1.99, 1.45, 6.87, supp6,
2020-05-04,-0.48, 5.24, -21.66, 1.97, 1.44, 6.77, supp6,
2020-05-05,-0.85, 6.43, -28.83, 1.99, 1.49, 6.95, supp6,
2020-05-06,-0.83, 7.17, -26.72, 1.98, 1.46, 6.87, supp6,
2020-05-07,0.86, 4.22, -28.39, 1.99, 1.45, 6.85, supp6,
2020-05-08,-0.09, 5.56, -32.03, 2.03, 1.47, 6.97, supp6,
2020-05-09,1.95, 5.27, -32.91, 2.01, 1.48, 6.98, supp6,
2020-05-10,-0.14, 6.72, -32.44, 1.99, 1.47, 6.91, supp6,
2020-05-11,-0.10, 6.79, -23.10, 1.96, 1.44, 6.74, supp6,
2020-05-12,-1.13, 6.18, -22.17, 1.98, 1.46, 6.86, supp6,
2020-05-13,1.03, 4.63, -17.48, 1.99, 1.45, 6.84, supp6,
2020-05-14,-0.89, 7.97, -18.46, 2.01, 1.47, 6.90, supp6,
2020-05-15,1.36, 6.38, -21.78, 2.00, 1.47, 6.92, supp6,
2020-05-16,-0.83, 7.14, -19.85, 1.97, 1.44, 6.77, supp6,
2020-05-17,-1.23, 7.38, -13.46, 1.98, 1.46, 6.87, supp6,
2020-05-18,0.99, 8.26, -16.06, 1.99, 1.46, 6.91, supp6,
2020-05-19,0.83, 7.59, -17.40, 1.99, 1.45, 6.86, supp6,
2020-05-20,-2.05, 5.97, -14.04, 2.00, 1.46, 6.91, supp6,
2020-05-21,-2.10, 4.00, -21.21, 1.98, 1.45, 6.81, supp6,
2020-05-22,-3.29, 6.57, -17.23, 2.04, 1.49, 7.02, supp6,
2020-05-23,0.41, 5.72, -18.41, 1.97, 1.45, 6.83, supp6,
2020-05-24,-0.79, 6.71, -18.42, 1.97, 1.44, 6.79, supp6,
2020-05-25,0.46, 6.40, -27.01, 1.99, 1.46, 6.87, supp6,
2020-05-26,1.00, 0.74, -24.05, 1.99, 1.46, 6.91, supp6,
2020-05-27,0.50, 3.47, -27.86, 1.99, 1.47, 6.92, supp6,
2020-05-28,-0.38, 5.42, -25.45, 2.03, 1.50, 7.06, supp6,
2020-05-29,0.11, 5.96, -29.17, 1.99, 1.46, 6.90, supp6,
2020-05-30,-0.64, 6.30, -7.95, 2.04, 1.49, 7.12, supp6,
2020-05-31,-4.64, 7.10, -18.06, 2.04, 1.50, 7.15, supp6,
2020-06-01,-2.14, 3.86, -13.63, 2.00, 1.47, 6.94, supp6,
2020-06-02,-0.57, 4.49, -27.52, 2.01, 1.47, 6.98, supp6,
2020-06-03,-0.57, 4.50, -22.69, 1.99, 1.50, 7.04, supp6,
2020-06-04,1.35, 7.23, -24.17, 2.08, 1.52, 7.23, supp6,
2020-06-05,0.33, 7.81, -16.00, 2.10, 1.55, 7.36, supp6,
2020-06-06,-0.93, 8.46, -20.87, 2.04, 1.53, 7.22, supp6,
2020-06-07,-2.62, 5.02, -17.42, 2.02, 1.50, 7.08, supp6,
2020-06-08,-0.79, 5.29, -21.27, 1.99, 1.50, 7.00, supp6,
2020-06-09,0.95, 2.38, -26.45, 1.99, 1.49, 6.98, supp6,
2020-06-10,2.22, 0.60, -22.31, 2.01, 1.51, 7.09, supp6,
2020-06-11,1.84, 5.45, -23.07, 2.01, 1.51, 7.05, supp6,
2020-06-12,-1.47, 6.32, -25.35, 1.97, 1.47, 6.88, supp6,
2020-06-13,0.44, 9.01, -22.46, 1.97, 1.47, 6.89, supp6,
2020-06-14,-1.37, 8.03, -14.41, 1.97, 1.47, 6.91, supp6,
2020-06-15,-1.04, 7.06, -18.30, 1.97, 1.48, 6.90, supp6,
2020-06-16,-0.30, 8.07, -17.93, 1.98, 1.48, 6.89, supp6,
2020-06-17,1.28, 6.45, -19.88, 1.99, 1.48, 6.90, supp6,
2020-06-18,-1.08, 7.94, -20.93, 1.98, 1.47, 6.84, supp6,
2020-06-19,-0.17, 7.64, -18.74, 1.97, 1.47, 6.85, supp6,
2020-06-20,2.46, 4.02, -24.97, 1.98, 1.48, 6.86, supp6,
2020-06-21,0.83, 0.34, -22.03, 2.00, 1.49, 6.93, supp6,
2020-06-22,1.41, 4.70, -22.56, 2.00, 1.49, 6.89, supp6,
2020-06-23,-0.97, 6.13, -16.18, 2.00, 1.48, 6.83, supp6,
2020-06-24,0.15, 6.26, -16.16, 1.99, 1.50, 6.91, supp6,
2020-06-25,-1.33, 5.92, -17.98, 2.01, 1.52, 7.01, supp6,
2020-06-26,0.66, 6.39, -25.14, 2.05, 1.52, 7.05, supp6,
2020-06-27,0.84, 5.51, -20.11, 2.03, 1.53, 7.03, supp6,
2020-06-28,-0.06, 6.16, -11.56, 2.05, 1.54, 7.11, supp6,
2020-06-29,2.29, 5.63, -15.01, 2.02, 1.51, 6.98, supp6,
2020-06-30,1.40, 6.80, -12.43, 2.06, 1.53, 7.07, supp6,
2020-07-01,0.03, 5.87, -19.30, 1.99, 1.48, 6.84, supp6,
2020-07-02,-0.16, 5.36, -23.29, 1.99, 1.47, 6.86, supp6,
2020-07-03,-2.45, 4.32, -20.04, 2.05, 1.52, 7.07, supp6,
2020-07-04,0.67, 4.34, -30.17, 2.03, 1.51, 7.02, supp6,
2020-07-05,0.09, 6.83, -31.30, 2.03, 1.49, 6.92, supp6,
2020-07-06,-0.09, 5.91, -19.73, 1.99, 1.47, 6.81, supp6,
2020-07-07,-1.65, 5.72, -18.93, 2.01, 1.49, 6.97, supp6,
2020-07-08,1.43, 4.57, -17.59, 1.99, 1.48, 6.89, supp6,
2020-07-09,0.06, 4.91, -16.00, 2.06, 1.50, 7.08, supp6,
2020-07-10,0.40, 6.65, -12.86, 2.05, 1.53, 7.17, supp6,
2020-07-11,2.26, 6.72, -18.55, 2.04, 1.51, 7.11, supp6,
2020-07-12,-0.50, 5.60, -14.97, 1.98, 1.48, 6.92, supp6,
2020-07-13,-0.30, 6.00, -17.09, 2.00, 1.50, 7.02, supp6,
2020-07-14,0.32, 5.61, -15.84, 2.00, 1.49, 6.98, supp6,
2020-07-15,-0.22, 5.37, -21.26, 1.99, 1.47, 6.89, supp6,
2020-07-16,-0.25, 5.19, -21.63, 2.00, 1.48, 6.95, supp6,
2020-07-17,0.60, 6.00, -24.43, 1.99, 1.49, 6.95, supp6,
2020-07-18,0.79, 4.90, -18.75, 2.00, 1.48, 6.97, supp6,
2020-07-19,0.11, 4.77, -18.11, 1.99, 1.49, 6.97, supp6,
2020-07-20,1.02, 3.84, -23.17, 2.00, 1.49, 6.99, supp6,
2020-07-21,0.12, 5.90, -15.57, 2.00, 1.49, 6.96, supp6,
2020-07-22,-1.32, 7.33, -20.39, 2.00, 1.49, 7.02, supp6,
2020-07-23,2.23, 6.46, -15.09, 2.02, 1.51, 7.11, supp6,
2020-07-24,-2.54, 3.16, -25.11, 2.04, 1.53, 7.24, supp6,
2020-07-25,-0.77, 4.42, -12.33, 2.01, 1.50, 7.06, supp6,
2020-07-26,-0.78, 6.18, -13.24, 1.99, 1.49, 6.97, supp6,
2020-07-27,0.17, 6.77, -8.58, 2.00, 1.50, 7.04, supp6,
2020-07-28,-1.11, 7.29, -10.81, 2.09, 1.56, 7.28, supp6,
2020-07-29,-0.63, 7.82, -15.29, 2.00, 1.49, 7.00, supp6,
2020-07-30,-2.94, 6.40, -18.22, 2.01, 1.50, 7.04, supp6,
2020-07-31,-0.28, 5.74, -23.30, 1.99, 1.49, 6.98, supp6,
2020-08-01,-0.44, 5.19, -19.00, 2.04, 1.50, 7.09, supp6,
2020-08-02,-3.06, 6.09, -19.64, 2.01, 1.51, 7.11, supp6,
2020-08-03,-1.20, 5.79, -16.18, 2.03, 1.50, 7.16, supp6,
2020-08-04,-1.25, 5.20, -14.92, 2.00, 1.49, 7.02, supp6,
2020-08-05,-1.90, 5.72, -13.36, 2.01, 1.50, 7.08, supp6,
2020-08-06,-2.29, 5.48, -9.66, 2.05, 1.54, 7.21, supp6,
2020-08-07,-1.37, 3.27, -17.36, 2.05, 1.53, 7.17, supp6,
2020-08-08,-0.25, 5.44, -25.07, 2.01, 1.49, 7.04, supp6,
2020-08-09,-1.70, 4.37, -19.75, 2.02, 1.50, 7.04, supp6,
2020-08-10,-1.11, 5.99, -12.82, 1.99, 1.48, 6.96, supp6,
2020-08-11,-0.01, 6.80, -3.52, 2.00, 1.50, 7.05, supp6,
2020-08-12,-2.37, 7.07, -13.06, 2.01, 1.50, 7.09, supp6,
2020-08-13,1.51, 7.07, -20.14, 2.01, 1.49, 7.05, supp6,
2020-08-14,-0.10, 4.57, -25.27, 2.02, 1.51, 7.15, supp6,
2020-08-15,-0.05, 5.12, -25.41, 1.99, 1.48, 6.95, supp6,
2020-08-16,-1.00, 5.71, -15.20, 1.99, 1.49, 7.01, suppf,
2020-08-17,-0.87, 5.18, -24.14, 2.00, 1.49, 7.04, suppf,
2020-08-18,-1.24, 5.24, -20.00, 2.02, 1.49, 7.09, suppf,
2020-08-19,0.33, 5.91, -16.60, 2.02, 1.51, 7.16, suppf,
2020-08-20,-2.97, 5.60, -10.88, 2.03, 1.50, 7.17, suppf,
2020-08-21,-0.21, 5.60, -13.88, 2.06, 1.54, 7.41, suppf,
2020-08-22,-1.93, 5.25, -17.52, 2.00, 1.49, 7.04, suppf,
2020-08-23,-1.10, 5.74, -17.49, 2.02, 1.49, 7.08, suppf,
2020-08-24,-0.46, 5.56, -12.64, 2.00, 1.48, 7.03, suppf,
2020-08-25,-4.65, 5.05, -20.91, 2.02, 1.48, 7.09, suppf,
2020-08-26,-0.54, 4.11, -19.27, 2.03, 1.50, 7.19, suppf,
2020-08-27,0.60, 5.57, -8.20, 2.01, 1.49, 7.11, suppf,
2020-08-28,-0.60, 6.51, -12.38, 2.03, 1.49, 7.12, suppf,
2020-08-29,-1.17, 6.03, -11.47, 2.01, 1.48, 7.03, suppf,
2020-08-30,-2.10, 5.36, -9.76, 2.00, 1.47, 7.01, suppf,
2020-08-31,-0.67, 6.88, -10.46, 2.00, 1.48, 7.03, suppf,
2020-09-01,-1.59, 7.30, -17.90, 1.99, 1.47, 7.00, suppf,
2020-09-02,1.79, 2.00, -18.46, 2.02, 1.49, 7.10, suppf,
2020-09-03,1.78, 1.13, -17.44, 2.02, 1.49, 7.11, suppf,
2020-09-04,0.89, 5.52, -14.74, 2.01, 1.48, 7.06, suppf,
2020-09-05,-0.36, 5.73, -22.59, 2.01, 1.48, 7.06, suppf,
2020-09-06,-2.14, 3.75, -18.00, 1.98, 1.46, 6.96, suppf,
2020-09-07,-0.01, 3.71, -16.99, 2.01, 1.47, 7.08, suppf,
2020-09-08,-0.47, 6.37, -16.99, 2.00, 1.47, 7.01, suppf,
2020-09-09,-0.96, 6.61, -20.35, 2.01, 1.47, 7.07, suppf,
2020-09-10,-0.47, 6.33, -18.27, 2.03, 1.50, 7.23, suppf,
2020-09-11,-0.41, 5.59, -23.30, 2.04, 1.54, 7.36, suppf,
2020-09-12,-0.22, 5.26, -16.70, 2.02, 1.50, 7.24, suppf,
2020-09-13,0.36, 5.95, -19.81, 2.00, 1.47, 7.06, suppf,
2020-09-14,-0.09, 5.98, -19.88, 2.01, 1.48, 7.09, suppf,
2020-09-15,-0.20, 6.10, -21.46, 2.15, 1.53, 7.47, suppf,
2020-09-16,-0.02, 6.40, -20.79, 2.15, 1.53, 7.48, suppf,
2020-09-17,4.36, 7.15, -10.34, 4.24, 2.71, 13.73, suppf,
2020-09-18,-5.12, 7.37, -13.66, 2.09, 1.51, 7.21, suppf,
2020-09-19,-9.14, 5.05, -12.66, 2.09, 1.52, 7.24, suppf,
2020-09-20,-2.89, 2.40, -18.16, 2.09, 1.51, 7.29, suppf,
2020-09-21,-3.52, 5.78, -12.39, 2.02, 1.48, 7.15, suppf,
2020-09-22,-5.45, 6.97, -12.92, 2.11, 1.52, 7.36, suppf,
2020-09-23,-4.61, 5.32, -16.81, 2.09, 1.50, 7.25, suppf,
2020-09-24,-6.38, 6.94, -5.11, 2.02, 1.48, 7.10, suppf,
2020-09-25,-3.93, 8.01, -7.94, 2.02, 1.48, 7.10, suppf,
2020-09-26,-2.99, 8.15, -7.59, 2.02, 1.48, 7.11, suppf,
2020-09-27,-1.34, 5.81, -15.35, 2.02, 1.47, 7.12, suppf,
2020-09-28,-4.29, 7.62, -14.56, 2.03, 1.48, 7.15, suppf,
2020-09-29,-2.11, 7.04, -14.98, 2.01, 1.47, 7.04, suppf,
2020-09-30,-1.83, 6.88, -16.18, 2.01, 1.46, 7.00, suppf,
2020-10-01,-1.89, 7.32, -18.98, 2.02, 1.48, 7.09, suppf,
2020-10-02,0.21, 6.49, -21.84, 2.07, 1.49, 7.26, suppf,
2020-10-03,-2.93, 8.13, -15.59, 2.02, 1.44, 7.02, suppf,
2020-10-04,-1.79, 6.37, -19.95, 1.41, 1.01, 4.88, suppf,
2020-10-05,-1.89, 6.99, -14.72, 1.41, 1.01, 4.87, suppf,
2020-10-06,-2.56, 7.31, -20.11, 1.41, 1.01, 4.86, suppf,
2020-10-07,-1.99, 7.97, -14.23, 1.40, 1.01, 4.85, suppf,
2020-10-08,-2.29, 8.49, -12.24, 1.44, 1.02, 4.97, suppf,
2020-10-09,-2.95, 6.50, -11.95, 1.41, 1.00, 4.85, suppf,
2020-10-10,-2.32, 7.60, -9.66, 1.41, 1.01, 4.86, suppf,
2020-10-11,-1.70, 6.90, -9.76, 1.40, 1.00, 4.84, suppf,
2020-10-12,-1.36, 8.77, -8.71, 1.41, 1.01, 4.87, suppf,
2020-10-13,-1.96, 10.14, -13.16, 1.41, 1.01, 4.89, suppf,
2020-10-14,-2.39, 8.76, -6.17, 1.42, 1.02, 4.92, suppf,
2020-10-15,-2.36, 6.36, -25.89, 1.41, 1.00, 4.83, suppf,
2020-10-16,-2.01, 5.07, -29.09, 1.41, 1.01, 4.86, suppf,
2020-10-17,-1.25, 9.78, -19.46, 1.41, 1.00, 4.84, suppf,
2020-10-18,-1.56, 7.65, -19.85, 1.42, 1.01, 4.89, suppf,
2020-10-19,-0.64, 7.14, -16.58, 1.42, 1.01, 4.90, suppf,
2020-10-20,-2.23, 7.29, -16.29, 1.44, 1.03, 5.01, suppf,
2020-10-21,-2.15, 8.59, -14.67, 1.41, 1.01, 4.87, suppf,
2020-10-22,-1.44, 8.78, -17.76, 1.46, 1.01, 4.87, suppf,
2020-10-23,-1.14, 8.73, -21.49, 1.47, 1.02, 4.92, suppf,
2020-10-24,-0.96, 8.96, -11.61, 1.40, 1.00, 4.83, suppf,
2020-10-25,-0.53, 8.90, -16.28, 1.98, 1.41, 6.80, suppf,
2020-10-26,-0.38, 8.45, -14.90, 2.00, 1.42, 6.87, suppf,
2020-10-27,-2.74, 7.32, -13.63, 2.00, 1.42, 6.86, suppf,
2020-10-28,0.78, 5.98, -16.09, 1.99, 1.42, 6.88, suppf,
2020-10-29,-1.35, 2.91, -21.78, 2.04, 1.44, 6.97, suppf,
2020-10-30,-2.06, 7.65, -14.72, 2.04, 1.44, 6.95, suppf,
2020-10-31,-1.46, 8.50, -12.45, 2.04, 1.48, 7.12, suppf,
2020-11-01,-0.55, 7.51, -22.65, 2.03, 1.45, 6.99, suppf,
2020-11-02,-2.44, 7.98, -15.01, 2.00, 1.43, 6.87, suppf,
2020-11-03,-1.40, 7.16, -11.28, 2.00, 1.42, 6.83, suppf,
2020-11-04,-1.70, 6.43, -16.26, 2.07, 1.44, 7.04, suppf,
2020-11-05,-1.05, 6.52, -19.59, 2.04, 1.46, 7.02, suppf,
2020-11-06,-4.15, 6.51, -10.51, 2.02, 1.44, 6.96, suppf,
2020-11-07,-5.08, 9.12, -4.94, 2.03, 1.44, 6.96, suppf,
2020-11-08,-1.33, 8.09, -7.08, 1.99, 1.42, 6.79, suppf,
2020-11-09,-2.12, 8.23, -9.70, 2.03, 1.43, 6.88, suppf,
2020-11-10,-0.70, 8.22, -7.16, 2.00, 1.43, 6.86, suppf,
