PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5747378565 North Latitude, -123.2979300042 East Longitude, 102.49073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-13,1.76, -0.43, 5.04, 2.11, 1.49, 7.10, supp6,
2020-07-14,3.23, -0.46, 5.41, 2.08, 1.48, 7.04, supp6,
2020-07-15,1.91, 0.35, 4.47, 2.08, 1.48, 7.05, supp6,
2020-07-16,0.40, -0.14, 8.05, 2.12, 1.49, 7.18, supp6,
2020-07-17,1.09, -0.55, -1.16, 2.11, 1.49, 7.13, supp6,
2020-07-18,0.81, -0.28, 3.82, 2.09, 1.48, 7.06, supp6,
2020-07-19,2.48, 0.73, 3.89, 2.08, 1.48, 7.03, supp6,
2020-07-20,1.39, 1.31, 6.36, 2.09, 1.49, 7.07, supp6,
2020-07-21,1.59, -0.74, 8.91, 2.11, 1.49, 7.17, supp6,
2020-07-22,0.14, -0.93, 14.86, 2.12, 1.49, 7.15, supp6,
2020-07-23,1.64, -1.73, 8.20, 2.12, 1.50, 7.12, supp6,
2020-07-24,1.60, 0.42, 10.84, 2.08, 1.49, 7.06, supp6,
2020-07-25,2.35, -0.42, 8.03, 2.06, 1.47, 6.96, supp6,
2020-07-26,3.78, -0.40, 8.40, 2.09, 1.48, 7.05, supp6,
2020-07-27,1.61, 0.77, 15.51, 2.15, 1.50, 7.19, supp6,
2020-07-28,4.92, -2.15, 6.89, 2.26, 1.54, 7.43, supp6,
2020-07-29,3.09, -0.75, 12.87, 2.09, 1.50, 7.08, supp6,
2020-07-30,3.64, 0.05, 7.52, 2.09, 1.49, 7.08, supp6,
2020-07-31,2.77, 0.56, 3.44, 2.13, 1.52, 7.25, supp6,
2020-08-01,3.50, 0.90, -1.61, 2.10, 1.50, 7.15, supp6,
2020-08-02,1.71, -1.51, 1.16, 2.11, 1.50, 7.15, supp6,
2020-08-03,1.86, 1.44, 2.87, 2.08, 1.50, 7.08, supp6,
2020-08-04,3.99, 0.67, 4.30, 2.10, 1.49, 7.12, supp6,
2020-08-05,2.38, -0.98, 12.62, 2.08, 1.49, 7.09, supp6,
2020-08-06,1.49, 0.20, 9.81, 2.16, 1.54, 7.40, supp6,
2020-08-07,1.69, 0.37, 6.04, 2.13, 1.52, 7.25, supp6,
2020-08-08,1.18, 0.44, 6.33, 2.08, 1.48, 7.02, supp6,
2020-08-09,1.69, 0.13, 1.63, 2.10, 1.50, 7.15, supp6,
2020-08-10,2.42, -1.24, 3.99, 2.13, 1.52, 7.30, supp6,
2020-08-11,4.08, -1.49, 13.50, 2.13, 1.50, 7.18, supp6,
2020-08-12,2.07, 0.34, 2.91, 2.12, 1.52, 7.27, supp6,
2020-08-13,1.67, -0.44, 3.60, 2.09, 1.48, 7.05, supp6,
2020-08-14,1.73, 0.80, -0.04, 2.08, 1.49, 7.09, supp6,
2020-08-15,2.22, -0.11, 2.12, 2.08, 1.49, 7.09, supp6,
2020-08-16,2.23, -0.04, 8.53, 2.10, 1.50, 7.14, suppf,
2020-08-17,2.66, 1.63, 8.42, 2.13, 1.53, 7.31, suppf,
2020-08-18,2.99, 0.24, -1.43, 2.09, 1.50, 7.15, suppf,
2020-08-19,1.95, -0.93, 2.06, 2.07, 1.49, 7.09, suppf,
2020-08-20,0.65, 0.80, 10.40, 2.11, 1.54, 7.36, suppf,
2020-08-21,7.42, -2.91, -1.91, 2.12, 1.56, 7.37, suppf,
2020-08-22,0.54, 0.53, -2.26, 2.10, 1.52, 7.21, suppf,
2020-08-23,2.79, -0.09, 3.03, 2.06, 1.49, 7.02, suppf,
2020-08-24,2.37, 0.13, 5.68, 2.12, 1.53, 7.32, suppf,
2020-08-25,1.12, -0.08, 11.23, 2.09, 1.50, 7.13, suppf,
2020-08-26,2.21, 0.11, 4.79, 2.06, 1.49, 7.06, suppf,
2020-08-27,3.19, 0.34, 8.75, 2.08, 1.50, 7.13, suppf,
2020-08-28,3.56, -0.01, 6.75, 2.10, 1.50, 7.16, suppf,
2020-08-29,1.10, -0.91, 2.84, 2.11, 1.53, 7.29, suppf,
2020-08-30,0.82, -0.69, 14.45, 2.08, 1.49, 7.09, suppf,
2020-08-31,0.12, 0.38, 15.30, 2.10, 1.52, 7.24, suppf,
2020-09-01,2.60, -0.31, 6.50, 2.07, 1.48, 7.04, suppf,
2020-09-02,4.76, 0.69, 2.09, 2.10, 1.51, 7.22, suppf,
2020-09-03,4.32, -0.66, 2.69, 2.08, 1.48, 7.06, suppf,
2020-09-04,5.12, 0.69, 6.97, 2.07, 1.48, 7.02, suppf,
2020-09-05,3.28, 0.15, 5.64, 2.05, 1.48, 7.03, suppf,
2020-09-06,3.05, 0.00, 4.09, 2.07, 1.49, 7.12, suppf,
2020-09-07,2.14, -0.80, 7.40, 2.12, 1.53, 7.34, suppf,
2020-09-08,3.36, 0.94, 12.84, 2.08, 1.49, 7.12, suppf,
2020-09-09,4.19, 0.25, 9.40, 2.06, 1.48, 7.04, suppf,
2020-09-10,2.79, -0.39, 4.81, 2.09, 1.51, 7.18, suppf,
2020-09-11,1.44, 0.67, 6.57, 2.09, 1.54, 7.36, suppf,
2020-09-12,2.33, -0.58, 2.70, 2.10, 1.52, 7.23, suppf,
2020-09-13,2.14, -1.09, 6.75, 2.06, 1.47, 6.99, suppf,
2020-09-14,1.12, -1.06, -3.96, 2.16, 1.58, 7.63, suppf,
2020-09-15,4.88, -3.10, -0.81, 2.30, 1.62, 7.89, suppf,
2020-09-16,1.02, -1.44, -1.23, 2.24, 1.59, 7.59, suppf,
2020-09-17,0.89, -0.61, 0.90, 2.23, 1.57, 7.46, suppf,
2020-09-18,1.80, -1.01, -2.58, 2.18, 1.57, 7.43, suppf,
2020-09-19,0.52, -2.44, -6.48, 2.14, 1.54, 7.25, suppf,
2020-09-20,2.09, -1.88, -6.96, 2.11, 1.52, 7.27, suppf,
2020-09-21,1.10, -2.04, -8.98, 2.11, 1.53, 7.33, suppf,
2020-09-22,1.17, -0.70, 4.19, 2.15, 1.52, 7.26, suppf,
2020-09-23,4.71, -1.24, 1.41, 2.22, 1.55, 7.53, suppf,
2020-09-24,-1.69, -2.64, 0.04, 2.18, 1.54, 7.51, suppf,
2020-09-25,0.69, -1.56, 6.64, 2.14, 1.52, 7.39, suppf,
2020-09-26,-0.59, -1.74, -1.64, 2.09, 1.50, 7.20, suppf,
2020-09-27,0.86, -0.47, -6.16, 2.11, 1.51, 7.27, suppf,
2020-09-28,0.88, 0.67, -3.41, 2.07, 1.49, 7.14, suppf,
2020-09-29,2.30, -0.78, 6.15, 2.06, 1.47, 7.03, suppf,
2020-09-30,2.16, -0.28, 2.46, 2.04, 1.47, 6.98, suppf,
2020-10-01,1.55, -0.56, 6.66, 2.06, 1.47, 7.02, suppf,
2020-10-02,2.81, -1.27, -1.34, 2.09, 1.47, 7.13, suppf,
2020-10-03,1.76, 0.11, 2.73, 2.03, 1.45, 6.97, suppf,
2020-10-04,2.40, -1.05, 5.82, 1.45, 1.03, 4.98, suppf,
2020-10-05,3.57, -0.13, 4.69, 1.46, 1.04, 5.07, suppf,
2020-10-06,1.24, -0.92, 5.24, 1.43, 1.03, 4.95, suppf,
2020-10-07,2.23, -0.63, 8.77, 1.44, 1.03, 4.96, suppf,
2020-10-08,0.77, -1.03, 4.74, 1.46, 1.03, 5.01, suppf,
2020-10-09,2.00, -0.86, 14.00, 1.43, 1.03, 4.96, suppf,
2020-10-10,2.38, -3.66, 12.54, 1.46, 1.06, 5.12, suppf,
2020-10-11,-0.57, -1.92, 1.84, 1.44, 1.03, 4.98, suppf,
2020-10-12,-3.08, -1.58, 1.54, 1.50, 1.08, 5.30, suppf,
2020-10-13,-1.83, -3.43, 8.53, 1.51, 1.06, 5.21, suppf,
2020-10-14,-1.98, -2.56, 0.03, 1.47, 1.05, 5.07, suppf,
2020-10-15,-2.62, -0.78, 0.69, 1.44, 1.03, 4.97, suppf,
2020-10-16,-1.32, -2.46, 7.76, 1.45, 1.04, 5.05, suppf,
2020-10-17,-1.78, -3.04, -1.36, 1.46, 1.04, 5.08, suppf,
2020-10-18,-2.69, -1.44, 2.86, 1.44, 1.04, 4.99, suppf,
2020-10-19,-2.98, -4.54, 1.37, 1.46, 1.04, 5.02, suppf,
2020-10-20,-3.53, -2.02, -1.62, 1.45, 1.06, 5.06, suppf,
2020-10-21,-2.90, -4.08, 3.86, 1.45, 1.04, 4.99, suppf,
2020-10-22,-0.93, -2.24, 5.76, 1.56, 1.09, 5.20, suppf,
2020-10-23,-2.38, -3.52, 10.18, 1.50, 1.04, 4.99, suppf,
2020-10-24,-2.75, -2.41, 3.16, 1.45, 1.03, 4.98, suppf,
2020-10-25,-2.74, -2.78, 2.91, 2.03, 1.45, 6.96, suppf,
2020-10-26,-2.30, -1.91, 8.96, 2.13, 1.51, 7.18, suppf,
2020-10-27,-2.36, -1.92, 11.42, 2.05, 1.46, 7.01, suppf,
2020-10-28,-3.48, -2.59, 16.52, 2.06, 1.48, 7.01, suppf,
2020-10-29,-1.91, -1.81, 13.81, 2.09, 1.46, 7.06, suppf,
2020-10-30,-3.02, -3.50, -2.08, 2.18, 1.51, 7.26, suppf,
2020-10-31,-3.18, -1.77, 9.36, 2.09, 1.51, 7.17, suppf,
2020-11-01,-3.20, -2.29, 6.56, 2.10, 1.51, 7.13, suppf,
2020-11-02,-3.51, -1.67, 10.70, 2.17, 1.57, 7.67, suppf,
2020-11-03,-1.24, -2.77, 12.67, 2.17, 1.53, 7.58, suppf,
2020-11-04,-3.69, -5.82, 16.10, 2.16, 1.53, 7.41, suppf,
2020-11-05,-1.64, -1.69, -1.48, 2.11, 1.52, 7.42, suppf,
2020-11-06,-2.35, -2.89, 7.62, 2.03, 1.45, 6.94, suppf,
2020-11-07,-2.95, -2.53, 15.49, 2.03, 1.45, 6.95, suppf,
2020-11-08,-2.15, -2.15, 14.75, 2.07, 1.47, 7.08, suppf,
2020-11-09,-2.26, -2.70, 16.47, 2.13, 1.48, 7.17, suppf,
2020-11-10,-1.94, -3.80, 6.93, 2.07, 1.50, 7.19, suppf,
2020-11-11,-2.51, -3.14, 12.13, 2.09, 1.50, 7.24, suppf,
2020-11-12,-3.06, -3.72, 10.12, 2.12, 1.53, 7.28, suppf,
2020-11-13,-1.20, -3.60, 12.87, 2.11, 1.53, 7.32, suppf,
2020-11-14,-3.26, -3.53, 9.35, 2.12, 1.51, 7.17, suppf,
2020-11-15,-3.72, -6.30, -0.92, 2.12, 1.50, 7.26, suppf,
2020-11-16,-1.98, -3.04, 6.27, 2.09, 1.49, 7.18, suppf,
2020-11-17,-7.96, -3.29, 10.16, 2.12, 1.50, 7.29, suppf,
2020-11-18,-0.96, -3.97, 14.87, 2.16, 1.52, 7.35, suppf,
2020-11-19,-2.41, -3.36, 5.22, 2.11, 1.51, 7.23, suppf,
2020-11-20,-3.35, -2.83, -1.03, 2.17, 1.52, 7.43, suppf,
2020-11-21,-3.50, -1.99, 1.10, 2.11, 1.48, 7.11, suppf,
2020-11-22,-3.17, -2.83, 0.94, 2.05, 1.46, 6.97, suppf,
2020-11-23,-5.45, -1.65, 6.01, 2.24, 1.59, 7.71, suppf,
2020-11-24,-2.97, -4.14, 16.45, 2.11, 1.52, 7.32, suppf,
2020-11-25,-3.24, -3.01, 7.18, 2.08, 1.49, 7.16, suppf,
2020-11-26,-3.84, -3.29, 7.33, 2.06, 1.47, 7.05, suppf,
2020-11-27,-2.61, -2.56, 3.14, 2.04, 1.47, 7.02, suppf,
2020-11-28,-3.95, -3.52, -0.25, 2.14, 1.52, 7.34, suppf,
2020-11-29,-3.55, -1.69, 2.36, 2.16, 1.53, 7.36, suppf,
2020-11-30,-2.04, -1.31, 1.82, 2.18, 1.56, 7.62, suppf,
2020-12-01,-3.90, -2.54, 1.52, 2.08, 1.48, 7.10, suppf,
2020-12-02,-3.71, -2.94, 2.83, 2.07, 1.48, 7.07, suppf,
2020-12-03,-5.63, -2.51, 3.40, 2.09, 1.49, 7.17, suppf,
2020-12-04,-2.76, -1.95, 1.70, 2.06, 1.47, 7.05, suppf,
2020-12-05,-0.06, -2.74, 2.23, 2.07, 1.46, 7.02, suppf,
2020-12-06,-1.86, -2.57, 1.58, 2.11, 1.49, 7.25, suppf,
2020-12-07,-2.74, -0.92, -1.39, 2.10, 1.50, 7.23, suppf,
2020-12-08,-2.67, -3.41, 3.68, 2.10, 1.49, 7.17, suppf,
2020-12-09,-3.54, -1.99, -3.90, 2.10, 1.48, 7.12, suppf,
2020-12-10,-3.60, -2.93, -5.71, 2.08, 1.48, 7.12, suppf,
2020-12-11,-2.24, -3.43, 1.72, 2.07, 1.47, 7.02, suppf,
2020-12-12,-2.15, -2.53, -8.85, 2.05, 1.46, 6.99, suppf,
2020-12-13,0.22, -3.88, -4.82, 2.12, 1.50, 7.33, suppf,
2020-12-14,-4.43, -2.03, -2.61, 2.07, 1.48, 7.09, suppf,
2020-12-15,-3.56, -4.02, -2.78, 2.15, 1.51, 7.38, suppf,
2020-12-16,-3.76, -2.83, -3.15, 2.06, 1.48, 7.10, suppf,
2020-12-17,-4.91, -3.21, -8.68, 2.10, 1.48, 7.18, suppf,
2020-12-18,-2.16, -1.84, 4.19, 2.07, 1.46, 7.06, suppf,
2020-12-19,-4.09, -1.82, -0.14, 2.07, 1.48, 7.24, suppf,
2020-12-20,-4.68, -2.46, -7.86, 2.05, 1.47, 7.16, suppf,
2020-12-21,-2.96, -4.12, -3.01, 2.05, 1.47, 7.09, suppf,
2020-12-22,-1.75, -3.04, -5.05, 2.07, 1.47, 7.11, suppf,
2020-12-23,-2.18, -1.13, -6.01, 2.07, 1.50, 7.20, suppf,
2020-12-24,-3.04, -2.55, 7.77, 2.09, 1.53, 7.30, suppf,
2020-12-25,-1.62, -0.98, 5.49, 2.08, 1.50, 7.22, suppf,
2020-12-26,-6.54, -5.05, 4.27, 2.06, 1.48, 7.11, suppf,
2020-12-27,0.59, -1.87, -3.79, 2.03, 1.46, 7.03, suppf,
2020-12-28,-2.87, -2.93, 0.53, 2.06, 1.48, 7.01, suppf,
2020-12-29,-2.74, -2.49, -5.45, 2.02, 1.45, 6.96, suppf,
2020-12-30,-2.46, -2.56, -3.64, 2.04, 1.47, 7.10, suppf,
2020-12-31,-2.39, -2.94, -3.17, 2.01, 1.45, 6.95, suppf,
2021-01-01,-2.21, -2.95, -13.00, 2.04, 1.45, 7.02, suppf,
2021-01-02,-1.38, -3.78, 0.17, 2.04, 1.45, 7.01, suppf,
2021-01-03,-0.66, -3.74, 1.08, 2.03, 1.46, 7.05, suppf,
2021-01-04,-4.99, -2.49, -7.82, 2.07, 1.49, 7.16, suppf,
2021-01-05,0.89, -2.32, 4.08, 2.04, 1.45, 6.97, suppf,
2021-01-06,-0.21, -2.28, -3.30, 2.05, 1.46, 7.03, suppf,
2021-01-07,-1.70, -2.14, -2.81, 2.07, 1.48, 7.14, suppf,
2021-01-08,-2.21, -0.20, -13.17, 2.06, 1.46, 7.06, suppf,
2021-01-09,-2.30, -1.37, -7.40, 2.03, 1.46, 7.00, suppf,
2021-01-10,0.06, -3.12, -0.61, 2.06, 1.49, 7.24, suppf,
2021-01-11,0.92, -2.63, -4.31, 2.05, 1.47, 7.08, suppf,
2021-01-12,1.56, -3.45, -5.15, 2.07, 1.46, 7.00, suppf,
2021-01-13,-3.74, -3.60, -9.05, 2.04, 1.46, 7.03, suppf,
2021-01-14,-1.94, -1.57, -6.98, 2.05, 1.47, 7.11, suppf,
2021-01-15,-0.16, -1.32, -2.38, 2.03, 1.46, 7.03, suppf,
2021-01-16,-0.43, -1.27, -4.03, 2.02, 1.46, 7.04, suppf,
2021-01-17,-1.22, -2.27, 6.79, 2.06, 1.46, 7.11, suppf,
2021-01-18,-0.73, -0.52, 1.28, 2.08, 1.49, 7.21, suppf,
2021-01-19,-0.02, -1.69, 4.78, 2.04, 1.45, 7.02, suppf,
2021-01-20,0.40, -1.75, 3.34, 2.14, 1.51, 7.41, suppf,
2021-01-21,-0.86, -1.88, 6.39, 2.03, 1.48, 7.13, suppf,
2021-01-22,-0.81, -1.80, 5.10, 2.02, 1.45, 6.96, suppf,
2021-01-23,-1.40, -1.60, 3.92, 2.02, 1.45, 6.97, suppf,
2021-01-24,-0.14, -1.95, 1.48, 2.03, 1.45, 6.99, suppf,
2021-01-25,-1.18, -0.66, -0.07, 2.04, 1.47, 7.07, suppf,
2021-01-26,-1.16, -0.78, -2.57, 2.01, 1.45, 6.94, suppf,
2021-01-27,-1.12, -3.09, -8.10, 2.03, 1.46, 7.04, suppf,
2021-01-28,-0.84, -0.90, -1.69, 2.03, 1.44, 6.95, suppf,
2021-01-29,-1.58, -0.81, 3.05, 2.02, 1.45, 6.97, suppf,
2021-01-30,-0.43, -0.51, -2.87, 2.03, 1.46, 7.04, suppf,
2021-01-31,-4.69, -0.63, -13.02, 2.01, 1.45, 6.95, suppf,
2021-02-01,-5.91, -0.47, -6.64, 2.05, 1.50, 7.13, suppf,
2021-02-02,0.04, -3.42, -6.79, 2.03, 1.45, 6.98, suppf,
2021-02-03,-0.52, -2.32, -11.69, 2.03, 1.44, 6.95, suppf,
2021-02-04,-1.11, -0.88, -9.58, 2.07, 1.50, 7.21, suppf,
2021-02-05,-0.24, -1.01, -11.66, 2.61, 1.92, 8.57, suppf,
2021-02-06,-1.84, -1.71, -8.68, 2.59, 1.89, 8.35, suppf,
2021-02-07,-1.04, -1.99, -11.92, 2.03, 1.48, 7.02, suppf,
2021-02-08,-1.05, -2.12, -14.46, 2.06, 1.47, 7.07, suppf,
2021-02-09,-1.04, -1.99, -7.67, 2.03, 1.45, 6.99, suppf,
2021-02-10,-0.65, -1.29, -2.79, 2.02, 1.45, 6.94, suppf,
2021-02-11,-1.21, -1.95, -8.28, 2.02, 1.44, 6.94, suppf,
2021-02-12,-2.08, -5.52, -12.91, 2.01, 1.45, 6.93, suppf,
2021-02-13,-2.74, -2.62, -13.34, 2.10, 1.47, 7.15, suppf,
2021-02-14,-1.54, -0.88, -12.73, 2.02, 1.45, 6.94, suppf,
2021-02-15,-0.97, -2.46, -12.16, 2.08, 1.47, 7.07, suppf,
2021-02-16,1.37, -2.76, -13.09, 2.04, 1.46, 7.02, suppf,
2021-02-17,-1.30, -1.12, -6.59, 2.04, 1.47, 7.07, suppf,
2021-02-18,-3.89, -1.58, -7.95, 2.10, 1.48, 7.12, suppf,
2021-02-19,-2.80, -3.29, -8.66, 2.09, 1.48, 7.08, suppf,
2021-02-20,-1.62, -1.42, -5.62, 2.07, 1.48, 7.14, suppf,
2021-02-21,-2.80, -1.44, -8.25, 2.06, 1.47, 7.09, suppf,
2021-02-22,-3.69, -4.02, -10.73, 2.07, 1.48, 7.18, suppf,
2021-02-23,-1.18, -3.08, -10.10, 2.05, 1.47, 7.07, suppf,
2021-02-24,-1.68, -1.30, -12.51, 2.00, 1.44, 6.89, suppf,
2021-02-25,-2.62, -2.15, -3.83, 2.06, 1.48, 7.20, suppf,
2021-02-26,-2.46, -1.70, -13.51, 2.07, 1.48, 7.16, suppf,
2021-02-27,-2.42, -1.20, -4.46, 2.12, 1.55, 7.47, suppf,
2021-02-28,-1.58, -1.33, 1.58, 2.03, 1.49, 7.09, suppf,
2021-03-01,-0.92, -1.42, -0.33, 2.05, 1.49, 7.11, suppf,
2021-03-02,-1.30, -1.85, 9.05, 2.05, 1.48, 7.11, suppf,
2021-03-03,-1.21, -1.25, 7.09, 2.04, 1.46, 7.00, suppf,
2021-03-04,-4.25, -1.84, -4.67, 2.05, 1.47, 7.06, suppf,
2021-03-05,-4.31, -2.17, -17.33, 2.08, 1.50, 7.19, suppf,
2021-03-06,-1.27, -1.46, 0.33, 2.08, 1.51, 7.24, suppf,
2021-03-07,-0.74, -3.14, -6.56, 2.10, 1.49, 7.15, suppf,
2021-03-08,-1.63, -1.95, -9.90, 2.20, 1.55, 7.49, suppf,
2021-03-09,-2.40, -0.87, -2.22, 2.06, 1.47, 7.05, suppf,
2021-03-10,-0.14, -1.95, -1.47, 2.02, 1.45, 6.97, suppf,
2021-03-11,-2.24, -0.92, 0.61, 2.03, 1.47, 7.04, suppf,
2021-03-12,-0.93, -0.82, -4.61, 2.03, 1.47, 7.00, suppf,
2021-03-13,-1.79, -1.87, 0.91, 2.01, 1.44, 6.90, suppf,
2021-03-14,-3.40, 0.11, -5.06, 2.03, 1.47, 7.06, suppf,
2021-03-15,-2.97, -1.19, 4.78, 2.04, 1.47, 7.04, suppf,
2021-03-16,-1.92, -3.34, 4.12, 2.00, 1.44, 6.88, suppf,
2021-03-17,-1.17, -2.58, -0.41, 2.01, 1.46, 6.93, suppf,
2021-03-18,-3.43, -1.98, -3.05, 2.05, 1.52, 7.13, suppf,
2021-03-19,-9.58, 0.56, -6.83, 2.14, 1.56, 7.40, suppf,
2021-03-20,-2.90, -2.01, -8.00, 2.04, 1.46, 7.01, suppf,
2021-03-21,-3.11, -1.23, -4.22, 2.00, 1.45, 6.89, suppf,
2021-03-22,-2.67, -0.62, -12.00, 2.02, 1.47, 7.00, suppf,
2021-03-23,-0.48, -1.07, -9.02, 2.05, 1.49, 7.04, suppf,
2021-03-24,-1.65, -1.92, -6.46, 2.06, 1.49, 7.17, suppf,
2021-03-25,-3.02, 0.11, 0.01, 2.02, 1.46, 6.96, suppf,
2021-03-26,-2.09, -0.74, -7.57, 2.05, 1.47, 7.01, suppf,
2021-03-27,-1.95, -0.50, -0.59, 2.02, 1.46, 7.00, suppf,
2021-03-28,-3.04, -1.86, -3.87, 2.01, 1.46, 6.97, suppf,
2021-03-29,-2.30, -2.29, -12.55, 2.05, 1.48, 7.07, suppf,
2021-03-30,-2.13, -1.54, -2.18, 2.01, 1.47, 7.00, suppf,
2021-03-31,-0.85, -1.36, -7.13, 2.00, 1.45, 6.91, suppf,
2021-04-01,-1.49, -1.41, -5.50, 2.06, 1.52, 7.11, suppf,
2021-04-02,-1.44, -2.74, 1.44, 2.01, 1.47, 6.98, suppf,
2021-04-03,-2.66, -1.26, -3.78, 2.02, 1.46, 6.99, suppf,
2021-04-04,-0.40, -0.69, 6.02, 2.01, 1.46, 6.93, suppf,
2021-04-05,-0.77, -0.38, 1.23, 2.03, 1.49, 7.13, suppf,
2021-04-06,-1.62, -1.65, 0.50, 2.01, 1.46, 6.90, suppf,
2021-04-07,-1.39, -1.52, 4.10, 2.02, 1.49, 7.08, suppf,
2021-04-08,-2.55, -2.85, -3.21, 2.05, 1.48, 7.05, suppf,
2021-04-09,-1.51, -1.51, -5.67, 2.04, 1.47, 6.98, suppf,
2021-04-10,-3.34, -1.65, -6.73, 2.01, 1.46, 6.92, suppf,
2021-04-11,-1.18, -1.04, 1.53, 1.99, 1.45, 6.84, suppf,
2021-04-12,-0.94, -1.41, 0.62, 2.09, 1.57, 7.30, suppf,
2021-04-13,-1.37, 0.74, -1.20, 2.06, 1.52, 7.09, suppf,
2021-04-14,-0.94, -0.38, 4.01, 2.04, 1.51, 7.03, suppf,
2021-04-15,-1.59, -0.77, 5.87, 2.04, 1.51, 7.00, suppf,
2021-04-16,-0.71, -0.47, 3.67, 2.07, 1.53, 7.18, suppf,
2021-04-17,-0.95, -1.01, 5.49, 2.04, 1.53, 7.08, suppf,
2021-04-18,-3.10, -0.52, 5.51, 2.02, 1.51, 6.97, suppf,
2021-04-19,-1.81, -0.46, 7.71, 2.10, 1.56, 7.26, suppf,
2021-04-20,-1.09, -0.14, -1.05, 2.04, 1.51, 7.06, suppf,
2021-04-21,-2.30, -1.18, 2.85, 2.13, 1.55, 7.34, suppf,
2021-04-22,-0.33, -1.67, 16.42, 2.06, 1.59, 7.32, suppf,
2021-04-23,-2.02, -0.63, 16.82, 2.08, 1.59, 7.26, suppf,
2021-04-24,-2.57, -1.66, 3.57, 2.00, 1.46, 6.92, suppf,
2021-04-25,-3.27, -1.25, 1.84, 2.02, 1.46, 6.96, suppf,
2021-04-26,-1.64, -1.03, 4.23, 2.01, 1.47, 7.04, suppf,
2021-04-27,-1.92, -2.03, 4.16, 2.03, 1.51, 7.16, suppf,
2021-04-28,-1.85, -0.56, 1.52, 2.02, 1.51, 7.13, suppf,
2021-04-29,-2.67, -0.90, -1.00, 2.04, 1.50, 7.17, suppf,
2021-04-30,-1.16, -1.38, -10.25, 2.10, 1.54, 7.50, suppf,
2021-05-01,-0.99, -1.70, 10.87, 2.00, 1.46, 6.96, suppf,
2021-05-02,-0.17, -1.21, 5.10, 1.99, 1.45, 6.90, suppf,
2021-05-03,-0.94, -0.71, -3.14, 2.04, 1.49, 7.11, suppf,
2021-05-04,-1.25, -0.79, -4.94, 2.00, 1.45, 6.92, suppf,
2021-05-05,-0.58, -1.11, 0.35, 2.03, 1.49, 7.13, suppf,
2021-05-06,-1.43, -0.54, -3.39, 2.08, 1.51, 7.32, suppf,
2021-05-07,-3.19, -0.52, -6.16, 2.04, 1.47, 7.08, suppf,
2021-05-08,-1.72, -0.29, -7.20, 2.01, 1.46, 7.00, suppf,
2021-05-09,-0.91, -0.78, -6.23, 2.01, 1.45, 6.95, suppf,
2021-05-10,-2.43, -1.23, -0.78, 2.01, 1.46, 6.99, suppf,
2021-05-11,-1.48, -0.39, -1.69, 2.02, 1.46, 7.00, suppf,
2021-05-12,-1.41, -0.80, -2.43, 2.00, 1.45, 6.92, suppf,
2021-05-13,0.09, -1.96, -5.88, 2.01, 1.45, 6.95, suppf,
2021-05-14,-1.11, -0.88, -6.99, 2.03, 1.46, 7.05, suppf,
2021-05-15,-2.21, -1.04, -1.84, 2.01, 1.46, 6.99, suppf,
2021-05-16,-2.32, -0.54, 8.36, 2.03, 1.46, 7.02, suppf,
2021-05-17,-1.24, -1.79, -2.40, 2.08, 1.50, 7.25, suppf,
2021-05-18,-2.01, -2.58, -8.22, 2.05, 1.46, 7.09, suppf,
2021-05-19,-0.46, -0.80, -1.99, 2.09, 1.49, 7.20, suppf,
2021-05-20,-2.30, -1.14, -11.47, 2.14, 1.53, 7.37, suppf,
2021-05-21,-1.50, 0.13, -3.19, 2.09, 1.49, 7.18, suppf,
2021-05-22,-0.95, -0.63, 2.46, 2.07, 1.46, 7.08, suppf,
2021-05-23,-1.58, -0.71, 2.30, 2.06, 1.47, 7.14, suppf,
2021-05-24,-2.54, -1.65, -1.69, 2.06, 1.47, 7.11, suppf,
2021-05-25,-1.44, -1.42, -3.73, 2.03, 1.46, 7.05, suppf,
2021-05-26,-1.44, -0.52, 1.06, 2.04, 1.46, 7.07, suppf,
2021-05-27,-3.28, -4.44, 0.13, 2.10, 1.51, 7.33, suppf,
2021-05-28,-2.03, -1.74, 0.66, 2.08, 1.46, 7.13, suppf,
2021-05-29,-2.41, -1.06, -1.71, 2.04, 1.47, 7.05, suppf,
2021-05-30,-1.92, -0.64, 4.58, 2.05, 1.47, 7.14, suppf,
2021-05-31,0.33, -0.97, 5.78, 2.07, 1.50, 7.27, suppf,
2021-06-01,-0.92, -0.95, 5.47, 2.06, 1.46, 7.09, suppf,
2021-06-02,-1.11, -1.54, 2.33, 2.05, 1.46, 7.08, suppf,
2021-06-03,0.49, -2.67, 1.52, 2.05, 1.46, 7.10, suppf,
2021-06-04,-0.74, -1.31, -1.37, 2.09, 1.50, 7.29, suppf,
2021-06-05,-1.90, -1.26, 4.82, 2.06, 1.48, 7.19, suppf,
2021-06-06,-1.36, -1.83, -0.43, 2.05, 1.46, 7.04, suppf,
2021-06-07,-1.47, -2.82, -0.75, 2.06, 1.48, 7.19, suppf,
