PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0545383521 North Latitude, -113.9788017732 East Longitude, 2041.01078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-17,2.57, -1.80, -5.78, 2.10, 1.51, 6.71, repro,
2017-04-18,0.80, -1.41, -5.89, 2.01, 1.49, 6.57, repro,
2017-04-19,0.80, -0.62, -2.36, 2.01, 1.50, 6.60, repro,
2017-04-20,0.75, -0.88, -5.98, 2.07, 1.52, 6.73, repro,
2017-04-21,1.20, -0.49, -3.94, 2.03, 1.52, 6.69, repro,
2017-04-22,1.29, -1.58, -9.63, 2.03, 1.50, 6.63, repro,
2017-04-23,0.36, -0.74, -10.43, 2.02, 1.50, 6.61, repro,
2017-04-24,0.69, -1.17, -2.65, 2.01, 1.50, 6.61, repro,
2017-04-25,2.16, -1.59, 0.72, 2.04, 1.51, 6.72, repro,
2017-04-26,1.49, -1.50, -4.45, 2.01, 1.51, 6.66, repro,
2017-04-27,0.73, -2.79, -1.84, 2.05, 1.54, 6.83, repro,
2017-04-28,1.50, -2.14, -5.64, 2.05, 1.53, 6.77, repro,
2017-04-29,1.47, -0.64, -7.69, 2.02, 1.49, 6.60, repro,
2017-04-30,0.28, -1.36, -6.22, 2.05, 1.51, 6.71, repro,
2017-05-01,-0.00, -0.09, -3.57, 2.06, 1.53, 6.78, repro,
2017-05-02,0.14, -1.31, -7.45, 2.03, 1.51, 6.71, repro,
2017-05-03,0.06, -1.36, -4.48, 2.03, 1.50, 6.65, repro,
2017-05-04,0.08, -1.25, -10.91, 2.06, 1.52, 6.78, repro,
2017-05-05,2.02, -0.70, -3.15, 2.07, 1.52, 6.76, repro,
2017-05-06,-0.04, -2.21, -4.17, 2.02, 1.49, 6.57, repro,
2017-05-07,2.72, -0.96, -4.28, 2.00, 1.50, 6.60, repro,
2017-05-08,1.54, -1.41, -5.37, 2.03, 1.50, 6.66, repro,
2017-05-09,2.90, -0.27, -4.46, 2.01, 1.49, 6.57, repro,
2017-05-10,1.45, -1.24, -4.75, 2.06, 1.52, 6.74, repro,
2017-05-11,1.58, -1.98, -6.80, 2.08, 1.57, 6.84, repro,
2017-05-12,1.55, -1.19, -4.70, 2.01, 1.51, 6.65, repro,
2017-05-13,2.14, -3.20, -6.81, 2.01, 1.50, 6.62, repro,
2017-05-14,1.95, -1.49, -4.36, 2.01, 1.49, 6.59, repro,
2017-05-15,1.75, -2.12, -8.91, 2.01, 1.48, 6.55, repro,
2017-05-16,1.50, -1.47, -1.81, 2.04, 1.52, 6.74, repro,
2017-05-17,2.81, -2.04, -1.21, 2.01, 1.49, 6.60, repro,
2017-05-18,1.24, -1.75, -2.81, 2.09, 1.62, 7.06, repro,
2017-05-19,1.39, -0.99, -11.32, 2.07, 1.50, 6.69, repro,
2017-05-20,1.12, -1.58, -4.60, 2.03, 1.49, 6.64, repro,
2017-05-21,1.43, -0.82, -10.45, 2.00, 1.50, 6.58, repro,
2017-05-22,1.64, -1.83, -8.24, 2.00, 1.50, 6.62, repro,
2017-05-23,0.53, -1.80, -7.81, 2.05, 1.52, 6.78, repro,
2017-05-24,1.16, -2.52, 4.82, 2.02, 1.49, 6.60, repro,
2017-05-25,1.96, -2.21, 3.03, 2.06, 1.53, 6.74, repro,
2017-05-26,0.98, -1.36, -2.03, 2.01, 1.49, 6.57, repro,
2017-05-27,0.61, -1.92, -8.03, 2.02, 1.50, 6.61, repro,
2017-05-28,1.51, -1.14, -8.94, 2.06, 1.53, 6.82, repro,
2017-05-29,2.67, -1.49, -2.18, 2.00, 1.49, 6.56, repro,
2017-05-30,2.55, -1.31, -2.11, 2.03, 1.50, 6.62, repro,
2017-05-31,0.85, -2.56, 0.08, 2.01, 1.49, 6.57, repro,
2017-06-01,2.13, -3.97, 0.58, 2.03, 1.51, 6.67, repro,
2017-06-02,0.90, -0.75, 0.17, 2.02, 1.54, 6.72, repro,
2017-06-03,1.01, -1.44, -4.57, 2.00, 1.49, 6.57, repro,
2017-06-04,0.75, -2.20, -0.26, 2.02, 1.51, 6.65, repro,
2017-06-05,0.43, -1.25, -6.87, 2.02, 1.50, 6.62, repro,
2017-06-06,0.63, -2.84, -0.02, 2.10, 1.58, 6.88, repro,
2017-06-07,1.06, -1.88, 3.26, 2.02, 1.51, 6.65, repro,
2017-06-08,1.98, -0.81, 1.14, 2.00, 1.49, 6.56, repro,
2017-06-09,0.85, -2.08, 2.80, 2.01, 1.50, 6.60, repro,
2017-06-10,1.42, -1.95, 5.92, 2.02, 1.49, 6.60, repro,
2017-06-11,0.83, -1.88, 2.10, 2.05, 1.54, 6.75, repro,
2017-06-12,0.36, -0.70, 3.34, 2.01, 1.50, 6.61, repro,
2017-06-13,0.79, -1.63, 0.19, 2.03, 1.52, 6.69, repro,
2017-06-14,1.13, 0.07, 7.71, 2.00, 1.50, 6.60, repro,
2017-06-15,-0.13, -1.18, 4.41, 2.05, 1.53, 6.73, repro,
2017-06-16,-0.32, -4.96, 7.52, 2.07, 1.55, 6.82, repro,
2017-06-17,1.75, -2.47, -4.78, 2.02, 1.49, 6.59, repro,
2017-06-18,1.55, 0.13, 0.68, 1.99, 1.49, 6.55, repro,
2017-06-19,0.12, -0.46, -0.59, 2.00, 1.49, 6.58, repro,
2017-06-20,-2.27, 0.54, 1.64, 2.11, 1.59, 6.96, repro,
2017-06-21,-0.12, -0.99, 5.20, 2.02, 1.51, 6.64, repro,
2017-06-22,1.41, -0.90, 2.47, 2.03, 1.50, 6.66, repro,
2017-06-23,0.64, -1.13, 3.96, 2.00, 1.50, 6.58, repro,
2017-06-24,1.49, -1.06, -2.94, 2.00, 1.49, 6.57, repro,
2017-06-25,-0.05, -1.14, -4.97, 2.01, 1.49, 6.58, repro,
2017-06-26,-0.88, 0.60, 0.02, 2.13, 1.55, 6.90, repro,
2017-06-27,0.71, -0.49, 5.30, 2.02, 1.50, 6.64, repro,
2017-06-28,0.23, -2.17, 10.13, 2.02, 1.50, 6.62, repro,
2017-06-29,1.30, -1.91, 5.97, 2.02, 1.50, 6.60, repro,
2017-06-30,-0.26, -1.89, -1.04, 2.12, 1.58, 6.95, repro,
2017-07-01,1.80, -0.90, 0.04, 2.02, 1.50, 6.62, repro,
2017-07-02,0.48, -2.05, 3.96, 2.02, 1.50, 6.62, repro,
2017-07-03,0.47, -1.31, 1.11, 2.02, 1.49, 6.60, repro,
2017-07-04,2.25, -0.71, 1.42, 2.01, 1.50, 6.58, repro,
2017-07-05,0.03, -2.44, 5.18, 2.03, 1.50, 6.63, repro,
2017-07-06,0.86, -1.36, 1.03, 2.15, 1.55, 6.91, repro,
2017-07-07,1.96, -0.74, 4.47, 2.09, 1.52, 6.74, repro,
2017-07-08,-0.24, -1.00, 0.04, 2.05, 1.51, 6.75, repro,
2017-07-09,1.03, -1.03, -0.57, 2.20, 1.56, 7.03, repro,
2017-07-10,1.13, 0.27, 7.36, 2.06, 1.55, 6.76, repro,
2017-07-11,1.76, 0.37, 9.08, 2.07, 1.53, 6.77, repro,
2017-07-12,0.83, -0.91, 6.59, 2.06, 1.53, 6.76, repro,
2017-07-13,0.83, -0.75, 0.14, 2.08, 1.55, 6.85, repro,
2017-07-14,0.65, -1.31, 5.47, 2.02, 1.50, 6.64, repro,
2017-07-15,2.36, -1.78, -0.01, 2.35, 1.73, 7.56, repro,
2017-07-16,0.70, -1.12, 3.57, 2.04, 1.53, 6.79, repro,
2017-07-17,-0.25, -1.29, 8.02, 2.03, 1.52, 6.70, repro,
2017-07-18,0.76, -0.07, 5.72, 2.03, 1.51, 6.68, repro,
2017-07-19,2.52, -0.52, -0.31, 2.01, 1.49, 6.61, repro,
2017-07-20,1.57, -1.11, 3.08, 2.02, 1.50, 6.68, repro,
2017-07-21,-0.56, 1.38, 11.77, 2.01, 1.50, 6.60, repro,
2017-07-22,1.28, -0.95, 6.58, 2.01, 1.50, 6.61, repro,
2017-07-23,-1.04, -0.45, 11.41, 2.01, 1.50, 6.63, repro,
2017-07-24,0.31, -1.33, 6.38, 2.01, 1.51, 6.64, repro,
2017-07-25,1.74, -0.73, 5.62, 2.00, 1.49, 6.58, repro,
2017-07-26,1.82, -1.41, 7.14, 2.17, 1.62, 7.15, repro,
2017-07-27,-0.11, 0.35, 3.33, 2.02, 1.50, 6.65, repro,
2017-07-28,-1.07, -0.21, 11.40, 2.11, 1.57, 7.01, repro,
2017-07-29,2.42, -0.71, 5.81, 2.01, 1.50, 6.63, repro,
2017-07-30,0.92, -1.19, 2.74, 2.06, 1.55, 6.79, repro,
2017-07-31,0.61, -0.94, 2.23, 2.02, 1.49, 6.66, repro,
2017-08-01,-0.41, -1.87, 5.68, 2.02, 1.50, 6.72, repro,
2017-08-02,0.36, -1.11, -4.88, 2.02, 1.50, 6.69, repro,
2017-08-03,1.05, -0.19, 0.80, 2.06, 1.53, 6.78, repro,
2017-08-04,-0.77, -0.70, 4.05, 2.09, 1.55, 6.96, repro,
2017-08-05,-0.60, -0.23, 10.60, 2.00, 1.49, 6.59, repro,
2017-08-06,-1.09, 0.79, 8.70, 2.05, 1.53, 6.81, repro,
2017-08-07,0.26, -0.25, 4.92, 2.02, 1.50, 6.66, repro,
2017-08-08,1.10, -0.86, 5.87, 2.02, 1.51, 6.65, repro,
2017-08-09,-0.39, -0.00, 0.74, 2.00, 1.49, 6.56, repro,
2017-08-10,0.03, -0.51, 3.48, 2.01, 1.50, 6.63, repro,
2017-08-11,-0.53, -0.60, 4.14, 2.11, 1.54, 6.96, repro,
2017-08-12,0.21, -0.14, 4.06, 2.02, 1.50, 6.66, repro,
2017-08-13,0.14, -1.27, 9.36, 2.03, 1.50, 6.69, repro,
2017-08-14,-0.04, -1.03, 10.80, 2.07, 1.52, 6.81, repro,
2017-08-15,-0.08, 0.64, 9.45, 2.01, 1.51, 6.64, repro,
2017-08-16,0.41, 0.32, 11.13, 2.01, 1.50, 6.67, repro,
2017-08-17,-0.42, -0.27, 2.93, 2.06, 1.55, 6.82, repro,
2017-08-18,0.56, -0.38, 8.23, 2.10, 1.57, 6.92, repro,
2017-08-19,-0.94, -0.99, 8.05, 2.10, 1.57, 6.92, repro,
2017-08-20,-1.85, -0.81, 11.42, 2.02, 1.51, 6.66, repro,
2017-08-21,0.59, -0.46, 3.16, 2.01, 1.50, 6.62, repro,
2017-08-22,-0.16, -1.20, 6.18, 2.03, 1.51, 6.73, repro,
2017-08-23,-0.44, -1.85, 6.04, 2.02, 1.52, 6.68, repro,
2017-08-24,-0.05, -0.78, 7.45, 2.27, 1.70, 7.39, repro,
2017-08-25,-2.96, -1.34, 10.76, 2.09, 1.52, 6.82, repro,
2017-08-26,1.09, 0.42, 13.83, 2.05, 1.52, 6.75, repro,
2017-08-27,1.54, -0.22, 5.56, 1.99, 1.49, 6.57, repro,
2017-08-28,-0.26, 0.31, 2.79, 2.01, 1.51, 6.64, repro,
2017-08-29,3.62, -0.38, 2.16, 2.07, 1.57, 6.88, repro,
2017-08-30,0.35, -0.70, 5.80, 2.02, 1.51, 6.68, repro,
2017-08-31,0.04, -0.37, 10.32, 2.07, 1.54, 6.80, repro,
2017-09-01,1.09, -0.68, 9.21, 2.06, 1.54, 6.73, repro,
2017-09-02,-0.46, 0.17, 10.00, 2.01, 1.51, 6.62, repro,
2017-09-03,0.61, -1.25, 6.40, 2.18, 1.65, 7.23, repro,
2017-09-04,1.20, -0.82, 4.91, 2.02, 1.51, 6.66, repro,
2017-09-05,0.12, -0.86, 4.37, 2.02, 1.50, 6.63, repro,
2017-09-06,-0.31, -1.07, 4.74, 2.01, 1.51, 6.62, repro,
2017-09-07,0.50, -1.53, 6.72, 2.03, 1.54, 6.72, repro,
2017-09-08,-0.58, -1.24, 12.61, 2.11, 1.56, 6.85, repro,
2017-09-09,-0.75, -1.12, 8.58, 2.02, 1.53, 6.73, repro,
2017-09-10,-1.25, -1.44, 7.02, 2.03, 1.50, 6.67, repro,
2017-09-11,1.41, -0.63, 9.61, 2.01, 1.49, 6.63, repro,
2017-09-12,-1.24, -0.98, 10.49, 2.07, 1.55, 6.89, repro,
2017-09-13,-1.17, -0.52, 21.44, 2.05, 1.54, 6.81, repro,
2017-09-14,0.21, -1.26, 20.42, 2.13, 1.60, 7.12, repro,
2017-09-15,-0.22, -1.58, 11.91, 2.03, 1.54, 6.79, repro,
2017-09-16,-0.64, -0.67, 13.31, 2.01, 1.50, 6.59, repro,
2017-09-17,-0.61, -0.11, 11.18, 2.03, 1.51, 6.70, repro,
2017-09-18,0.27, -2.15, 11.11, 2.01, 1.49, 6.59, repro,
2017-09-19,0.39, -2.11, 13.26, 2.01, 1.50, 6.63, repro,
2017-09-20,1.24, -2.60, 5.59, 2.05, 1.52, 6.73, repro,
2017-09-21,-0.47, -0.93, 12.22, 2.00, 1.49, 6.54, repro,
2017-09-22,0.33, -0.53, 6.70, 2.00, 1.48, 6.56, repro,
2017-09-23,0.28, -0.20, 11.08, 2.09, 1.53, 6.90, repro,
2017-09-24,0.50, -0.88, 16.27, 2.03, 1.50, 6.65, repro,
2017-09-25,-0.50, -0.31, 12.68, 2.04, 1.54, 6.81, repro,
2017-09-26,-0.08, 0.01, 8.65, 2.01, 1.50, 6.60, repro,
2017-09-27,-0.82, -0.72, 2.32, 2.03, 1.51, 6.68, repro,
2017-09-28,-0.10, -0.44, 5.59, 2.00, 1.49, 6.57, repro,
2017-09-29,-0.64, -0.34, 6.69, 2.06, 1.53, 6.81, repro,
2017-09-30,-0.52, -0.73, 12.24, 2.03, 1.51, 6.71, repro,
2017-10-01,0.21, -1.35, 11.52, 2.00, 1.50, 6.59, repro,
2017-10-02,-0.23, -0.25, 12.90, 2.02, 1.50, 6.61, repro,
2017-10-03,-0.55, -1.48, 4.46, 2.05, 1.51, 6.76, repro,
2017-10-04,0.34, 0.30, 5.47, 2.07, 1.53, 6.81, repro,
2017-10-05,0.79, -0.19, 2.19, 2.01, 1.49, 6.60, repro,
2017-10-06,-1.24, 0.05, 10.83, 2.01, 1.50, 6.64, repro,
2017-10-07,-0.00, -1.53, 10.37, 2.03, 1.51, 6.63, repro,
2017-10-08,-0.10, -1.62, 17.62, 2.04, 1.51, 6.65, repro,
2017-10-09,0.29, -0.36, 7.54, 2.03, 1.49, 6.58, repro,
2017-10-10,-0.18, -1.55, 0.43, 2.04, 1.50, 6.68, repro,
2017-10-11,1.29, -0.42, 8.74, 2.01, 1.50, 6.63, repro,
2017-10-12,0.25, -1.22, 9.57, 2.05, 1.53, 6.76, repro,
2017-10-13,-0.84, -2.19, 5.50, 2.02, 1.50, 6.63, repro,
2017-10-14,-0.91, 0.06, 8.18, 2.02, 1.49, 6.62, repro,
2017-10-15,-0.86, -0.49, 0.40, 2.01, 1.50, 6.61, repro,
2017-10-16,-0.08, -0.10, 1.67, 2.03, 1.51, 6.71, repro,
2017-10-17,-0.23, -1.05, 5.23, 2.04, 1.50, 6.66, repro,
2017-10-18,0.15, 0.41, 13.34, 2.05, 1.52, 6.72, repro,
2017-10-19,-0.22, -0.66, 11.44, 2.13, 1.56, 6.93, repro,
2017-10-20,0.93, -0.80, 17.66, 2.07, 1.53, 6.72, repro,
2017-10-21,-0.16, -0.28, 13.27, 2.02, 1.50, 6.65, repro,
2017-10-22,-1.37, -1.58, 1.89, 2.05, 1.53, 6.81, repro,
2017-10-23,1.22, -2.02, -3.43, 2.03, 1.51, 6.68, repro,
2017-10-24,-0.67, -0.73, 0.77, 2.03, 1.51, 6.68, repro,
2017-10-25,0.82, -1.50, 2.99, 2.02, 1.49, 6.61, repro,
2017-10-26,-1.22, -0.40, 10.62, 2.02, 1.49, 6.64, repro,
2017-10-27,-1.22, 0.30, 3.48, 2.08, 1.53, 6.77, repro,
2017-10-28,-0.59, -0.38, 1.22, 2.01, 1.49, 6.60, repro,
2017-10-29,0.24, -0.05, 8.99, 2.05, 1.53, 6.82, repro,
2017-10-30,3.46, -0.18, 2.76, 2.03, 1.49, 6.60, repro,
2017-10-31,-0.62, -0.46, 7.36, 2.02, 1.49, 6.61, repro,
2017-11-01,0.56, -3.78, 0.54, 2.03, 1.50, 6.66, repro,
2017-11-02,1.37, -1.27, 5.40, 2.07, 1.52, 6.76, repro,
2017-11-03,4.09, -0.75, 1.12, 2.01, 1.50, 6.65, repro,
2017-11-04,0.78, -0.24, 9.33, 2.02, 1.50, 6.62, repro,
2017-11-05,1.37, -0.91, 5.86, 2.07, 1.52, 6.78, repro,
2017-11-06,1.02, -1.38, -5.75, 2.02, 1.49, 6.60, repro,
2017-11-07,1.00, -0.57, 0.51, 2.03, 1.51, 6.68, repro,
2017-11-08,0.78, 0.26, 2.53, 2.04, 1.52, 6.74, repro,
2017-11-09,2.29, 0.38, 5.44, 2.08, 1.54, 6.80, repro,
2017-11-10,1.27, -1.17, 6.39, 2.07, 1.53, 6.75, repro,
2017-11-11,1.01, -0.85, 4.27, 2.12, 1.61, 7.09, repro,
2017-11-12,1.03, -0.24, 2.04, 2.02, 1.50, 6.61, repro,
2017-11-13,2.67, -0.40, 6.37, 2.02, 1.51, 6.65, repro,
2017-11-14,3.25, -0.03, 3.20, 2.01, 1.50, 6.61, repro,
2017-11-15,1.13, -0.00, 8.38, 2.03, 1.49, 6.62, repro,
2017-11-16,3.60, 0.99, 7.17, 2.01, 1.49, 6.58, repro,
2017-11-17,1.71, -0.77, 8.88, 2.01, 1.49, 6.55, repro,
2017-11-18,-0.66, -0.09, 10.37, 2.03, 1.50, 6.62, repro,
2017-11-19,0.39, 0.13, 4.39, 2.01, 1.50, 6.59, repro,
2017-11-20,1.05, -1.61, 4.18, 1.99, 1.49, 6.56, repro,
2017-11-21,1.45, -1.16, 2.50, 2.06, 1.52, 6.78, repro,
2017-11-22,1.22, -0.22, 0.07, 2.01, 1.48, 6.55, repro,
2017-11-23,-0.19, -1.65, 1.01, 2.01, 1.49, 6.56, repro,
2017-11-24,1.37, -1.89, 9.56, 2.03, 1.51, 6.67, repro,
2017-11-25,1.33, -0.40, 4.39, 2.05, 1.51, 6.74, repro,
2017-11-26,2.07, -0.47, -0.01, 2.00, 1.49, 6.60, repro,
2017-11-27,2.59, 0.41, 8.15, 2.03, 1.49, 6.60, repro,
2017-11-28,1.65, -1.38, 5.89, 2.01, 1.50, 6.58, repro,
2017-11-29,2.08, -1.10, 3.05, 2.09, 1.54, 6.84, repro,
2017-11-30,0.43, -0.55, 0.00, 2.06, 1.52, 6.74, repro,
2017-12-01,1.07, -0.98, 3.09, 2.01, 1.50, 6.60, repro,
2017-12-02,0.20, -2.12, 7.56, 2.03, 1.50, 6.65, repro,
2017-12-03,2.76, -0.76, 10.82, 2.04, 1.51, 6.69, repro,
2017-12-04,-0.15, -1.72, 8.55, 2.02, 1.49, 6.60, repro,
2017-12-05,1.38, -2.09, 0.25, 2.07, 1.52, 6.78, repro,
2017-12-06,0.41, -1.15, -4.01, 2.01, 1.49, 6.59, repro,
2017-12-07,1.24, -0.62, 3.03, 2.02, 1.49, 6.64, repro,
2017-12-08,0.75, -1.76, -1.19, 2.00, 1.50, 6.58, repro,
2017-12-09,0.28, -1.33, -0.50, 2.08, 1.51, 6.74, repro,
2017-12-10,0.36, -0.11, 2.76, 2.17, 1.58, 7.11, repro,
2017-12-11,-0.59, -1.10, -0.61, 2.20, 1.71, 7.52, repro,
2017-12-12,0.09, -0.12, 3.98, 2.13, 1.53, 6.85, repro,
2017-12-13,1.96, 0.46, 5.13, 2.02, 1.49, 6.61, repro,
2017-12-14,0.05, -0.41, 4.01, 2.03, 1.53, 6.72, repro,
2017-12-15,0.93, -0.36, 1.61, 2.06, 1.52, 6.75, repro,
2017-12-16,0.69, -0.43, 10.00, 2.13, 1.53, 6.84, repro,
2017-12-17,0.07, -1.01, 10.57, 2.06, 1.53, 6.80, repro,
2017-12-18,1.78, -3.01, 9.27, 2.02, 1.51, 6.65, repro,
2017-12-19,0.80, -1.54, 4.97, 2.07, 1.52, 6.75, repro,
2017-12-20,1.73, -1.11, 8.65, 2.01, 1.48, 6.54, repro,
2017-12-21,0.66, -0.88, 6.46, 2.04, 1.50, 6.61, repro,
2017-12-22,0.89, -1.00, 3.71, 2.06, 1.52, 6.73, repro,
2017-12-23,1.82, -1.74, -5.48, 2.03, 1.50, 6.62, repro,
2017-12-24,-0.44, -0.07, 1.82, 2.07, 1.52, 6.78, repro,
2017-12-25,2.53, -0.79, -8.20, 2.02, 1.49, 6.58, repro,
2017-12-26,1.59, -0.45, -1.82, 2.03, 1.48, 6.55, repro,
2017-12-27,2.40, -1.86, -7.64, 2.02, 1.50, 6.62, repro,
2017-12-28,1.30, -1.34, -0.77, 2.01, 1.49, 6.56, repro,
2017-12-29,1.39, -2.28, 3.82, 2.06, 1.53, 6.77, repro,
2017-12-30,0.26, -2.35, -2.94, 2.01, 1.50, 6.58, repro,
2017-12-31,1.09, -1.01, 0.36, 2.10, 1.52, 6.88, repro,
2018-01-01,1.80, -1.04, -2.61, 2.04, 1.50, 6.64, repro,
2018-01-02,1.22, -0.44, -4.32, 2.02, 1.50, 6.62, repro,
2018-01-03,0.68, -0.66, -2.40, 2.06, 1.52, 6.75, repro,
2018-01-04,1.09, -0.89, -3.03, 2.07, 1.52, 6.78, repro,
2018-01-05,0.81, -1.55, -0.90, 2.10, 1.53, 6.88, repro,
2018-01-06,0.69, -1.09, 1.94, 2.02, 1.49, 6.59, repro,
2018-01-07,1.56, -0.96, 5.54, 2.07, 1.52, 6.74, repro,
2018-01-08,0.39, -1.42, 5.16, 2.05, 1.54, 6.71, repro,
2018-01-09,0.63, -2.28, 5.81, 2.00, 1.51, 6.59, repro,
2018-01-10,1.84, -1.86, 15.94, 2.01, 1.49, 6.57, repro,
2018-01-11,0.79, -2.55, 1.55, 2.02, 1.49, 6.60, repro,
2018-01-12,0.86, -2.85, -8.51, 2.01, 1.49, 6.57, repro,
2018-01-13,1.07, -0.76, -4.56, 2.05, 1.52, 6.71, repro,
2018-01-14,1.44, -1.13, -8.48, 2.01, 1.50, 6.60, repro,
2018-01-15,1.43, -1.14, -5.41, 2.01, 1.50, 6.57, repro,
2018-01-16,1.18, -0.56, -5.95, 2.05, 1.51, 6.71, repro,
2018-01-17,1.24, -1.58, -4.47, 2.02, 1.49, 6.60, repro,
2018-01-18,3.37, -1.63, -2.85, 2.02, 1.50, 6.60, repro,
2018-01-19,2.41, -1.68, 6.55, 2.03, 1.50, 6.58, repro,
2018-01-20,0.99, -1.76, 6.61, 2.07, 1.54, 6.75, repro,
2018-01-21,1.65, -1.67, 5.26, 2.05, 1.52, 6.74, repro,
2018-01-22,1.78, -1.70, 0.19, 2.05, 1.50, 6.62, repro,
2018-01-23,1.26, -1.74, -0.75, 2.07, 1.52, 6.74, repro,
2018-01-24,2.69, -0.55, -0.84, 2.07, 1.55, 6.80, repro,
2018-01-25,2.36, -1.14, 5.62, 2.04, 1.55, 6.75, repro,
2018-01-26,1.88, -1.59, 1.24, 2.03, 1.56, 6.76, repro,
2018-01-27,2.43, -1.36, -0.41, 2.07, 1.57, 6.90, repro,
2018-01-28,1.03, -2.18, -12.82, 2.06, 1.53, 6.76, repro,
2018-01-29,0.95, -0.80, -7.32, 2.10, 1.55, 6.90, repro,
2018-01-30,0.07, -3.96, -3.61, 2.05, 1.55, 6.80, repro,
2018-01-31,3.45, -2.59, -6.04, 2.03, 1.55, 6.75, repro,
2018-02-01,2.67, -1.74, -2.46, 2.11, 1.57, 6.90, repro,
2018-02-02,1.79, -3.03, -0.58, 2.03, 1.54, 6.74, repro,
2018-02-03,3.98, -3.83, -10.10, 2.05, 1.53, 6.74, repro,
2018-02-04,4.85, -8.91, -9.25, 2.07, 1.55, 6.77, repro,
2018-02-05,3.29, -2.57, -4.30, 2.08, 1.59, 6.89, repro,
2018-02-06,0.66, -1.18, -0.56, 2.31, 1.68, 7.36, repro,
2018-02-07,1.75, -1.87, -6.36, 2.06, 1.54, 6.75, repro,
2018-02-08,3.11, -2.80, -10.80, 2.11, 1.58, 6.97, repro,
2018-02-09,2.56, -1.41, -8.50, 2.10, 1.56, 6.92, repro,
2018-02-10,1.26, -0.89, 3.95, 2.11, 1.58, 6.98, repro,
2018-02-11,2.06, -0.21, 3.25, 2.06, 1.55, 6.81, repro,
2018-02-12,2.56, -0.91, 4.79, 2.05, 1.54, 6.75, repro,
2018-02-13,1.49, -1.48, 1.23, 2.12, 1.60, 7.05, repro,
2018-02-14,0.77, -0.42, 5.93, 2.11, 1.59, 7.02, repro,
2018-02-15,1.65, -1.21, 3.34, 2.05, 1.55, 6.75, repro,
2018-02-16,1.12, -1.35, 1.77, 2.07, 1.55, 6.84, repro,
2018-02-17,1.88, -3.17, -1.99, 2.12, 1.59, 7.05, repro,
2018-02-18,3.78, -1.95, 9.10, 2.05, 1.54, 6.74, repro,
2018-02-19,1.82, -1.06, 6.75, 2.05, 1.53, 6.71, repro,
2018-02-20,1.61, -1.23, 5.58, 2.06, 1.53, 6.75, repro,
2018-02-21,1.27, -1.19, 4.36, 2.06, 1.55, 6.83, repro,
2018-02-22,1.37, -0.10, 4.53, 2.07, 1.56, 6.85, repro,
2018-02-23,0.98, -1.05, 2.16, 2.15, 1.65, 7.18, repro,
2018-02-24,1.15, -1.63, 5.89, 2.12, 1.58, 6.98, repro,
2018-02-25,1.05, -1.73, 4.72, 2.04, 1.53, 6.73, repro,
2018-02-26,1.08, -2.23, 6.51, 2.09, 1.57, 6.90, repro,
2018-02-27,1.06, -1.36, 7.94, 2.09, 1.57, 6.95, repro,
2018-02-28,0.61, -1.15, 6.75, 2.06, 1.56, 6.87, repro,
2018-03-01,1.17, -1.19, -0.04, 2.09, 1.60, 6.98, repro,
2018-03-02,2.25, -0.82, 4.21, 2.10, 1.57, 6.89, repro,
2018-03-03,0.89, -0.97, 0.47, 2.04, 1.55, 6.76, repro,
2018-03-04,1.06, -1.48, 5.06, 2.04, 1.56, 6.75, repro,
2018-03-05,0.75, -0.89, 3.04, 2.06, 1.55, 6.78, repro,
2018-03-06,1.98, -1.13, 3.37, 2.07, 1.56, 6.85, repro,
2018-03-07,2.37, -1.29, -2.00, 2.06, 1.54, 6.75, repro,
2018-03-08,2.10, -0.80, 7.05, 2.11, 1.57, 7.00, repro,
2018-03-09,1.14, -3.42, 1.55, 2.07, 1.55, 6.86, repro,
2018-03-10,1.62, -0.22, 9.53, 2.04, 1.57, 6.77, repro,
2018-03-11,1.55, -1.18, -0.33, 2.05, 1.57, 6.82, repro,
2018-03-12,1.83, -1.29, -2.06, 2.05, 1.56, 6.77, repro,
2018-03-13,2.55, -0.55, 4.95, 2.11, 1.59, 6.96, repro,
2018-03-14,3.19, -1.70, 7.97, 2.04, 1.54, 6.74, repro,
2018-03-15,2.15, -1.85, 7.01, 2.12, 1.58, 6.99, repro,
2018-03-16,2.40, -1.26, 7.47, 2.05, 1.55, 6.74, repro,
2018-03-17,2.28, -2.38, 11.52, 2.06, 1.53, 6.71, repro,
2018-03-18,2.47, -1.62, 3.69, 2.11, 1.57, 6.94, repro,
2018-03-19,1.51, -1.56, 2.04, 2.11, 1.56, 6.83, repro,
2018-03-20,1.69, -0.69, -1.32, 2.05, 1.55, 6.79, repro,
2018-03-21,2.68, -0.47, 3.39, 2.02, 1.54, 6.71, repro,
2018-03-22,3.17, 0.26, 2.86, 2.02, 1.52, 6.60, repro,
2018-03-23,2.79, -1.75, 3.32, 2.05, 1.53, 6.74, repro,
2018-03-24,3.87, 0.49, 0.56, 2.01, 1.51, 6.59, repro,
