PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6542161829 North Latitude, -111.3379515557 East Longitude, 2189.78657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-15,-4.55, 1.28, -4.92, 2.12, 1.64, 7.13, repro,
2015-11-16,-3.94, 0.44, 1.30, 2.06, 1.56, 6.78, repro,
2015-11-17,-2.80, -0.89, -5.52, 2.05, 1.56, 6.78, repro,
2015-11-18,-1.16, -0.09, 2.28, 2.05, 1.56, 6.76, repro,
2015-11-19,-2.86, -1.41, -0.66, 2.08, 1.59, 6.86, repro,
2015-11-20,0.04, -1.45, -9.21, 2.04, 1.56, 6.76, repro,
2015-11-21,-3.48, 0.19, -8.40, 2.19, 1.75, 7.30, repro,
2015-11-22,-1.85, -1.07, -11.14, 2.14, 1.66, 7.06, repro,
2015-11-23,-2.38, -0.51, -2.96, 2.10, 1.61, 6.90, repro,
2015-11-24,-2.29, -0.60, 2.52, 2.05, 1.56, 6.75, repro,
2015-11-25,-1.32, -0.25, 4.54, 2.09, 1.60, 6.86, repro,
2015-11-26,-0.98, -1.22, -12.81, 2.10, 1.65, 7.01, repro,
2015-11-27,-1.78, -0.01, -10.52, 2.07, 1.62, 6.87, repro,
2015-11-28,-0.48, 0.29, -8.31, 2.14, 1.72, 7.22, repro,
2015-11-29,-1.75, -0.39, -6.05, 2.08, 1.60, 6.85, repro,
2015-11-30,-1.64, -1.02, -7.26, 2.08, 1.60, 6.91, repro,
2015-12-01,-2.14, -0.43, -7.82, 2.21, 1.73, 7.36, repro,
2015-12-02,-1.03, -0.69, -11.39, 2.22, 1.75, 7.44, repro,
2015-12-03,-1.62, -0.72, -10.12, 2.14, 1.67, 7.07, repro,
2015-12-04,-1.84, 0.55, 5.31, 2.13, 1.67, 6.99, repro,
2015-12-05,-1.36, 0.12, -12.17, 2.08, 1.63, 6.89, repro,
2015-12-06,-2.84, 0.73, -5.62, 2.12, 1.64, 7.00, repro,
2015-12-07,-2.18, 1.22, -7.05, 2.13, 1.65, 6.99, repro,
2015-12-08,-2.52, 0.93, 0.90, 2.10, 1.62, 6.91, repro,
2015-12-09,-2.36, -0.80, -1.63, 2.08, 1.59, 6.83, repro,
2015-12-10,-0.83, -0.01, 3.99, 2.11, 1.67, 7.03, repro,
2015-12-11,-1.25, -0.17, -3.92, 2.08, 1.61, 6.88, repro,
2015-12-12,-1.86, -0.21, -5.85, 2.20, 1.71, 7.33, repro,
2015-12-13,-2.69, 4.06, 0.85, 2.14, 1.63, 6.99, repro,
2015-12-14,-3.03, 8.95, 8.65, 2.08, 1.58, 6.80, repro,
2015-12-15,-1.60, 6.64, -4.67, 2.09, 1.64, 6.95, repro,
2015-12-16,-3.67, 1.63, -3.03, 2.07, 1.61, 6.86, repro,
2015-12-17,-5.09, 2.95, -3.56, 2.17, 1.68, 7.23, repro,
2015-12-18,-2.17, -1.10, -7.33, 2.16, 1.66, 7.13, repro,
2015-12-19,3.34, -1.97, -5.09, 2.08, 1.57, 6.84, repro,
2015-12-20,-1.31, -1.68, -4.06, 2.07, 1.57, 6.77, repro,
2015-12-21,1.08, -1.01, -11.60, 3.23, 2.61, 11.03, repro,
2015-12-22,-0.55, -2.29, -3.15, 4.43, 2.76, 12.35, repro,
2015-12-23,-1.16, -1.93, 1.48, 3.64, 2.65, 11.99, repro,
2015-12-24,3.56, -2.56, -3.37, 10.74, 8.04, 31.94, repro,
2015-12-25,-0.73, 1.43, -5.54, 5.19, 3.36, 14.78, repro,
2015-12-26,0.24, -0.50, -19.54, 4.11, 2.60, 11.53, repro,
2015-12-27,-3.03, -0.83, -11.11, 4.16, 2.95, 13.63, repro,
2015-12-28,-3.46, -1.30, -4.31, 4.45, 2.96, 13.42, repro,
2015-12-29,-3.39, -1.30, -2.39, 3.80, 2.57, 11.71, repro,
2015-12-30,-1.27, -2.69, -9.34, 4.14, 2.76, 12.12, repro,
2015-12-31,-1.58, -2.31, -13.13, 3.51, 2.35, 10.56, repro,
2016-01-01,-2.26, -1.67, -14.58, 3.21, 2.23, 9.98, repro,
2016-01-02,-0.92, 0.16, -16.99, 2.66, 1.93, 8.42, repro,
2016-01-03,-1.34, -0.53, -15.56, 2.14, 1.67, 7.19, repro,
2016-01-04,-3.00, 0.87, -3.93, 2.04, 1.52, 6.64, repro,
2016-01-05,-0.47, -0.15, -8.53, 2.06, 1.55, 6.71, repro,
2016-01-06,-1.46, -0.07, -7.69, 2.12, 1.63, 7.00, repro,
2016-01-07,-2.18, -0.81, -5.72, 2.07, 1.56, 6.83, repro,
2016-01-08,-1.65, -0.49, -8.87, 2.26, 1.80, 7.76, repro,
2016-01-09,-1.13, -0.35, -11.62, 2.16, 1.63, 7.10, repro,
2016-01-10,-1.58, -1.16, -11.85, 2.18, 1.62, 7.08, repro,
2016-01-11,-2.35, 0.48, -12.02, 2.23, 1.72, 7.36, repro,
2016-01-12,-2.42, 0.40, -11.76, 2.08, 1.57, 6.79, repro,
2016-01-13,-2.41, 0.19, -8.04, 2.15, 1.65, 7.11, repro,
2016-01-14,-1.72, 0.28, -3.13, 2.14, 1.60, 6.95, repro,
2016-01-15,-1.40, -1.19, -6.17, 2.19, 1.68, 7.23, repro,
2016-01-16,-2.27, -1.82, -6.59, 2.15, 1.61, 6.93, repro,
2016-01-17,-1.44, -1.39, -8.65, 2.10, 1.57, 6.78, repro,
2016-01-18,-0.27, 1.64, -8.29, 2.04, 1.52, 6.60, repro,
2016-01-19,-1.24, 0.86, -14.17, 2.11, 1.62, 6.99, repro,
2016-01-20,-1.81, -0.27, -5.58, 2.19, 1.71, 7.38, repro,
2016-01-21,-0.55, 0.02, -22.78, 2.08, 1.56, 6.72, repro,
2016-01-22,-1.72, 0.48, -13.85, 2.08, 1.56, 6.72, repro,
2016-01-23,-1.43, 0.46, -8.29, 2.20, 1.75, 7.45, repro,
2016-01-24,-2.09, 0.16, -6.04, 2.24, 1.77, 7.59, repro,
2016-01-25,-1.18, -0.28, -12.25, 2.13, 1.56, 6.85, repro,
2016-01-26,-1.94, -0.41, -14.34, 2.25, 1.70, 7.47, repro,
2016-01-27,-1.84, -1.02, -18.80, 2.17, 1.63, 7.04, repro,
2016-01-28,-1.71, -0.18, -8.44, 2.13, 1.57, 6.89, repro,
2016-01-29,-1.25, 1.48, -4.07, 2.17, 1.59, 7.00, repro,
2016-01-30,-1.89, 0.15, 4.47, 2.14, 1.62, 6.99, repro,
2016-01-31,-1.04, -0.62, -1.77, 2.39, 1.83, 7.90, repro,
2016-02-01,-0.66, -1.01, -6.87, 2.13, 1.62, 7.07, repro,
2016-02-02,-0.15, 0.05, -13.71, 2.17, 1.67, 7.19, repro,
2016-02-03,0.09, -0.59, -17.44, 2.11, 1.56, 6.82, repro,
2016-02-04,-2.27, 0.59, -9.30, 2.18, 1.66, 7.19, repro,
2016-02-05,-0.42, -1.01, -23.05, 2.11, 1.58, 6.95, repro,
2016-02-06,0.57, 0.19, -19.90, 2.14, 1.61, 7.06, repro,
2016-02-07,-0.79, -0.87, -19.27, 2.11, 1.58, 6.99, repro,
2016-02-08,-0.22, 1.11, -22.82, 2.13, 1.61, 6.98, repro,
2016-02-09,0.37, -1.14, -24.80, 2.06, 1.53, 6.71, repro,
2016-02-10,-1.05, -0.03, -13.24, 2.10, 1.57, 6.82, repro,
2016-02-11,0.47, -0.36, -13.52, 2.12, 1.56, 6.87, repro,
2016-02-12,0.45, 0.95, -22.99, 2.30, 1.79, 7.54, repro,
2016-02-13,-0.62, -1.04, -18.40, 2.06, 1.51, 6.63, repro,
2016-02-14,-0.90, 2.21, -11.61, 2.06, 1.52, 6.70, repro,
2016-02-15,2.12, 1.73, -18.73, 2.11, 1.56, 6.86, repro,
2016-02-16,0.83, 1.88, -19.36, 2.15, 1.66, 7.20, repro,
2016-02-17,-1.06, 0.71, -10.79, 2.15, 1.62, 7.09, repro,
2016-02-18,-4.93, 2.16, 0.91, 2.08, 1.53, 6.73, repro,
2016-02-19,-1.27, -0.92, 1.24, 2.07, 1.53, 6.72, repro,
2016-02-20,2.52, 1.64, -8.74, 2.13, 1.60, 6.97, repro,
2016-02-21,0.27, -0.68, -21.26, 2.13, 1.61, 6.96, repro,
2016-02-22,-1.48, -0.86, -18.00, 2.13, 1.63, 7.05, repro,
2016-02-23,-0.33, -0.34, -18.88, 2.18, 1.64, 7.13, repro,
2016-02-24,-0.31, 0.26, -17.17, 2.25, 1.73, 7.47, repro,
2016-02-25,0.07, 0.16, -16.19, 2.27, 1.79, 7.58, repro,
2016-02-26,-0.77, 0.13, -15.61, 2.14, 1.61, 7.07, repro,
2016-02-27,-0.86, -0.05, -14.24, 2.11, 1.57, 6.83, repro,
2016-02-28,-0.56, 0.09, -16.09, 2.11, 1.57, 6.86, repro,
2016-02-29,-1.02, -0.38, -15.23, 2.15, 1.62, 7.01, repro,
2016-03-01,-1.42, 0.66, -18.25, 2.24, 1.70, 7.45, repro,
2016-03-02,0.99, -1.13, -18.05, 2.08, 1.54, 6.78, repro,
2016-03-03,-0.17, -0.25, -17.62, 2.18, 1.67, 7.13, repro,
2016-03-04,-1.03, -0.31, -17.76, 2.10, 1.56, 6.77, repro,
2016-03-05,0.39, 1.99, -13.74, 2.14, 1.61, 6.97, repro,
2016-03-06,-1.09, 2.43, -7.30, 2.18, 1.69, 7.28, repro,
2016-03-07,-1.86, 0.63, -10.05, 2.23, 1.73, 7.36, repro,
2016-03-08,-1.16, -0.35, -13.14, 2.14, 1.62, 7.06, repro,
2016-03-09,-0.39, -0.90, -11.03, 2.12, 1.61, 6.91, repro,
2016-03-10,0.49, -0.31, -8.28, 2.03, 1.50, 6.54, repro,
2016-03-11,1.04, 0.16, -6.26, 2.08, 1.53, 6.65, repro,
2016-03-12,0.12, 2.69, 1.11, 2.06, 1.52, 6.70, repro,
2016-03-13,2.08, -0.81, -1.84, 2.05, 1.52, 6.66, repro,
2016-03-14,-2.24, -0.01, 6.84, 2.13, 1.64, 7.00, repro,
2016-03-15,-2.09, -1.16, -8.96, 2.22, 1.75, 7.22, repro,
2016-03-16,-0.73, -1.51, -8.57, 2.16, 1.68, 7.06, repro,
2016-03-17,-0.40, -0.78, -13.91, 2.28, 1.85, 7.64, repro,
2016-03-18,-0.59, -0.83, -16.00, 2.18, 1.69, 7.22, repro,
2016-03-19,-0.48, -1.40, -18.15, 2.20, 1.70, 7.27, repro,
2016-03-20,-0.85, -0.58, -16.00, 2.15, 1.62, 6.95, repro,
2016-03-21,-0.72, -0.86, -8.08, 2.10, 1.61, 6.97, repro,
2016-03-22,-1.62, -0.78, -0.58, 2.15, 1.64, 7.04, repro,
2016-03-23,-0.92, -1.33, -10.84, 2.14, 1.64, 7.00, repro,
2016-03-24,-0.64, -0.03, -5.76, 2.11, 1.60, 6.96, repro,
2016-03-25,-2.43, -0.87, -8.70, 2.19, 1.71, 7.30, repro,
2016-03-26,-0.25, -0.82, -11.43, 2.16, 1.66, 7.17, repro,
2016-03-27,-2.18, -0.03, -5.78, 2.09, 1.59, 6.86, repro,
2016-03-28,-2.08, 0.50, -5.51, 2.08, 1.56, 6.80, repro,
2016-03-29,-0.28, 0.41, -11.11, 2.27, 1.78, 7.71, repro,
2016-03-30,-0.26, 0.48, -14.15, 2.08, 1.56, 6.79, repro,
2016-03-31,0.13, -0.66, -7.73, 2.09, 1.58, 6.84, repro,
2016-04-01,0.56, 0.48, -11.55, 2.11, 1.61, 6.90, repro,
2016-04-02,-0.59, -1.05, -15.56, 2.12, 1.60, 6.90, repro,
2016-04-03,-0.01, -0.25, -16.36, 2.18, 1.65, 7.13, repro,
2016-04-04,-1.14, -0.16, -14.38, 2.09, 1.56, 6.88, repro,
2016-04-05,0.14, 0.74, -19.15, 2.04, 1.52, 6.67, repro,
2016-04-06,-1.03, -1.59, -18.47, 2.12, 1.61, 7.07, repro,
2016-04-07,-2.04, -0.14, -11.21, 2.08, 1.58, 6.87, repro,
2016-04-08,-1.75, 0.38, -8.84, 2.13, 1.59, 6.91, repro,
2016-04-09,-1.68, 0.01, -4.86, 2.11, 1.60, 6.98, repro,
2016-04-10,-0.07, 0.05, -6.95, 2.06, 1.55, 6.80, repro,
2016-04-11,-1.18, 0.16, -9.19, 2.13, 1.60, 7.02, repro,
2016-04-12,-1.04, -0.35, -14.86, 2.06, 1.53, 6.76, repro,
2016-04-13,3.04, 3.07, -7.50, 2.06, 1.54, 6.78, repro,
2016-04-14,-3.24, -0.19, -0.73, 2.06, 1.53, 6.74, repro,
2016-04-15,0.72, -0.87, -14.76, 2.08, 1.56, 6.84, repro,
2016-04-16,-1.99, 0.38, -16.64, 2.15, 1.65, 7.21, repro,
2016-04-17,0.49, 0.14, -20.10, 2.10, 1.57, 6.91, repro,
2016-04-18,0.78, 0.59, -22.50, 2.06, 1.53, 6.73, repro,
2016-04-19,-0.70, -1.44, -16.86, 2.10, 1.55, 6.87, repro,
2016-04-20,-2.25, -0.03, -14.49, 2.15, 1.59, 7.03, repro,
2016-04-21,-1.35, 0.40, -19.53, 2.07, 1.57, 6.89, repro,
2016-04-22,-1.22, 1.55, -13.27, 2.09, 1.56, 6.84, repro,
2016-04-23,-1.80, 0.48, -12.14, 2.06, 1.52, 6.66, repro,
2016-04-24,-0.43, -0.65, -10.56, 2.09, 1.58, 6.91, repro,
2016-04-25,-1.05, -0.10, -12.52, 2.09, 1.57, 6.86, repro,
2016-04-26,-0.91, -0.57, -6.27, 2.13, 1.61, 7.04, repro,
2016-04-27,-1.87, 0.34, -12.59, 2.12, 1.61, 7.01, repro,
2016-04-28,-0.08, 0.32, -17.09, 2.15, 1.60, 7.01, repro,
2016-04-29,-0.56, 0.65, -12.17, 2.14, 1.60, 6.96, repro,
2016-04-30,-0.88, -0.53, -17.12, 2.11, 1.60, 6.94, repro,
2016-05-01,-0.47, -0.30, -13.93, 2.13, 1.64, 7.16, repro,
2016-05-02,-0.31, -0.64, -15.49, 2.11, 1.59, 7.01, repro,
2016-05-03,-2.35, -0.18, -19.28, 2.15, 1.59, 7.01, repro,
2016-05-04,-2.47, -0.36, -16.41, 2.09, 1.55, 6.86, repro,
2016-05-05,-1.24, -0.09, -11.40, 2.15, 1.56, 7.03, repro,
2016-05-06,-0.50, -0.46, -12.54, 2.19, 1.62, 7.20, repro,
2016-05-07,0.59, 0.81, -18.42, 2.15, 1.64, 7.14, repro,
2016-05-08,-1.24, -1.09, -8.88, 2.13, 1.60, 7.03, repro,
2016-05-09,-1.12, -0.39, -10.35, 2.10, 1.57, 6.95, repro,
2016-05-10,-1.19, -0.04, -14.39, 2.06, 1.52, 6.72, repro,
2016-05-11,-2.39, -0.99, -16.64, 2.14, 1.60, 7.02, repro,
2016-05-12,-1.01, -0.49, -19.36, 2.05, 1.53, 6.73, repro,
2016-05-13,0.73, 2.96, -18.32, 2.06, 1.52, 6.70, repro,
2016-05-14,-2.25, 0.06, -18.27, 2.07, 1.52, 6.71, repro,
2016-05-15,-3.42, -0.02, -6.93, 2.09, 1.57, 6.92, repro,
2016-05-16,-2.69, -0.26, -6.09, 2.10, 1.55, 6.79, repro,
2016-05-17,-2.26, -0.89, -11.18, 2.08, 1.56, 6.85, repro,
2016-05-18,-3.26, -0.97, -14.42, 2.09, 1.56, 6.89, repro,
2016-05-19,-2.47, -0.13, -6.46, 2.09, 1.55, 6.88, repro,
2016-05-20,-1.88, -1.34, -11.48, 2.06, 1.52, 6.73, repro,
2016-05-21,-3.52, -0.06, -15.78, 2.06, 1.52, 6.71, repro,
2016-05-22,-1.43, 0.19, -3.30, 2.10, 1.57, 6.85, repro,
2016-05-23,-2.43, -0.28, -3.62, 2.07, 1.52, 6.71, repro,
2016-05-24,-2.80, -1.06, -13.30, 2.06, 1.51, 6.70, repro,
2016-05-25,-2.77, -0.55, -12.18, 2.05, 1.52, 6.70, repro,
2016-05-26,-3.16, -1.75, -16.33, 2.08, 1.53, 6.75, repro,
2016-05-27,-2.34, -1.26, -8.88, 2.31, 1.74, 7.67, repro,
2016-05-28,-3.36, -1.75, -18.72, 2.06, 1.52, 6.76, repro,
2016-05-29,-2.34, -0.84, -14.75, 2.04, 1.51, 6.66, repro,
2016-05-30,-2.41, -0.29, -17.37, 2.06, 1.52, 6.71, repro,
2016-05-31,-3.53, -1.01, -21.70, 2.11, 1.60, 6.97, repro,
2016-06-01,-2.92, -0.60, -18.35, 2.08, 1.56, 6.86, repro,
2016-06-02,-2.19, -0.03, -12.38, 2.09, 1.57, 6.91, repro,
2016-06-03,-3.74, -3.90, -16.16, 2.12, 1.61, 7.08, repro,
2016-06-04,-3.95, -1.01, -20.52, 2.13, 1.60, 7.11, repro,
2016-06-05,-5.82, -1.34, -14.78, 2.09, 1.56, 6.91, repro,
2016-06-06,-5.80, -1.17, -11.72, 2.09, 1.57, 6.89, repro,
2016-06-07,-2.76, -1.08, -14.03, 2.06, 1.53, 6.75, repro,
2016-06-08,-4.23, -1.76, -10.00, 2.06, 1.53, 6.77, repro,
2016-06-09,-5.56, 0.10, 2.28, 2.07, 1.51, 6.72, repro,
2016-06-10,-6.47, -2.88, -6.93, 2.11, 1.53, 6.83, repro,
2016-06-11,-7.41, -2.02, -15.35, 2.06, 1.51, 6.71, repro,
2016-06-12,-5.06, -1.18, -16.59, 2.09, 1.56, 6.81, repro,
2016-06-13,-5.01, -2.17, -11.53, 2.05, 1.52, 6.69, repro,
2016-06-14,-5.78, -2.25, -3.57, 2.08, 1.56, 6.87, repro,
2016-06-15,-7.19, -2.94, -3.32, 2.04, 1.50, 6.62, repro,
2016-06-16,-8.98, -1.57, -7.33, 2.10, 1.53, 6.84, repro,
2016-06-17,-6.58, -0.58, -10.15, 2.05, 1.51, 6.66, repro,
2016-06-18,-7.41, -1.30, -10.00, 2.06, 1.52, 6.74, repro,
2016-06-19,-6.98, -1.83, -12.34, 2.07, 1.53, 6.79, repro,
2016-06-20,-6.63, -2.57, -10.43, 2.03, 1.51, 6.61, repro,
2016-06-21,-3.85, -3.33, -4.60, 2.06, 1.52, 6.71, repro,
2016-06-22,-4.68, -2.51, -14.95, 2.09, 1.55, 6.83, repro,
2016-06-23,-3.71, -0.33, -2.18, 2.08, 1.53, 6.73, repro,
2016-06-24,-9.09, -2.35, -3.71, 2.13, 1.57, 6.85, repro,
2016-06-25,-7.13, -3.82, -8.94, 2.05, 1.51, 6.63, repro,
2016-06-26,-5.34, -1.54, -11.66, 2.09, 1.55, 6.82, repro,
2016-06-27,-5.15, -0.82, -17.70, 2.12, 1.55, 6.87, repro,
2016-06-28,-7.93, -1.56, -13.77, 2.10, 1.55, 6.85, repro,
2016-06-29,-5.77, -3.43, -15.25, 2.10, 1.56, 6.88, repro,
2016-06-30,-5.97, -2.52, -9.78, 2.05, 1.52, 6.70, repro,
2016-07-01,-5.58, -2.30, -15.30, 2.05, 1.51, 6.70, repro,
2016-07-02,-4.70, -1.81, -7.97, 2.06, 1.52, 6.73, repro,
2016-07-03,-5.57, -0.91, -7.36, 2.12, 1.55, 6.88, repro,
2016-07-04,-5.36, -2.08, -0.08, 2.11, 1.54, 6.84, repro,
2016-07-05,-5.14, -2.24, -0.59, 2.05, 1.52, 6.69, repro,
2016-07-06,-4.38, 0.58, -6.70, 2.12, 1.60, 7.06, repro,
2016-07-07,-5.24, -2.55, -0.65, 2.09, 1.55, 6.81, repro,
2016-07-08,-4.30, -1.03, -3.28, 2.17, 1.56, 6.96, repro,
2016-07-09,-3.32, -3.15, -7.81, 2.06, 1.51, 6.67, repro,
2016-07-10,-8.37, -2.50, -2.32, 2.12, 1.59, 6.99, repro,
2016-07-11,-6.13, -1.24, -3.49, 2.05, 1.51, 6.71, repro,
2016-07-12,-6.30, -2.20, -0.45, 2.07, 1.54, 6.77, repro,
2016-07-13,-6.99, -1.52, -1.16, 2.06, 1.52, 6.74, repro,
2016-07-14,-6.70, -1.71, -10.23, 2.07, 1.52, 6.73, repro,
2016-07-15,-7.48, -1.34, -2.88, 2.07, 1.52, 6.76, repro,
2016-07-16,-6.36, -2.83, -5.35, 2.08, 1.52, 6.80, repro,
2016-07-17,-7.03, -1.80, -0.28, 2.04, 1.50, 6.65, repro,
2016-07-18,-9.08, -2.21, -3.08, 2.07, 1.52, 6.79, repro,
2016-07-19,-4.87, 0.50, -2.28, 2.15, 1.62, 7.10, repro,
2016-07-20,-5.59, -1.99, -3.54, 2.12, 1.55, 6.86, repro,
2016-07-21,-5.22, -0.97, -5.41, 2.07, 1.51, 6.69, repro,
2016-07-22,-4.05, -0.56, -1.62, 2.15, 1.61, 7.04, repro,
2016-07-23,-5.64, -3.56, -7.77, 2.05, 1.51, 6.66, repro,
2016-07-24,-5.17, -2.98, -0.46, 2.07, 1.52, 6.74, repro,
2016-07-25,-4.57, -2.60, -6.61, 2.07, 1.52, 6.72, repro,
2016-07-26,-5.86, -2.45, -0.48, 2.11, 1.57, 6.89, repro,
2016-07-27,-6.24, -1.68, -4.56, 2.29, 1.64, 7.26, repro,
2016-07-28,-5.62, -2.73, -4.53, 2.05, 1.52, 6.73, repro,
2016-07-29,-7.31, -1.45, 1.04, 2.18, 1.56, 7.07, repro,
2016-07-30,-4.58, -1.02, 3.93, 2.22, 1.65, 7.30, repro,
2016-07-31,-6.58, -0.52, 4.99, 2.07, 1.52, 6.76, repro,
2016-08-01,-6.90, -0.63, 2.77, 2.10, 1.56, 6.85, repro,
2016-08-02,-4.26, -1.29, -6.91, 2.11, 1.55, 6.85, repro,
2016-08-03,-4.61, -2.86, 1.44, 2.06, 1.51, 6.75, repro,
2016-08-04,-4.76, -1.92, -6.12, 2.07, 1.52, 6.75, repro,
2016-08-05,-5.20, -2.49, 0.42, 2.11, 1.54, 6.82, repro,
2016-08-06,-4.70, -0.07, 5.94, 2.16, 1.58, 7.02, repro,
2016-08-07,-5.82, -4.03, -7.49, 2.20, 1.58, 7.06, repro,
2016-08-08,-5.19, -2.83, -6.63, 2.13, 1.56, 6.90, repro,
2016-08-09,-7.22, -2.25, -1.08, 2.08, 1.52, 6.78, repro,
2016-08-10,-5.66, -0.59, 4.94, 2.05, 1.50, 6.64, repro,
2016-08-11,-4.21, -0.75, -2.29, 2.07, 1.51, 6.69, repro,
2016-08-12,-4.41, -1.18, -2.17, 2.10, 1.56, 6.88, repro,
2016-08-13,-4.72, -1.88, -9.07, 2.06, 1.52, 6.76, repro,
2016-08-14,-4.60, -0.01, -5.89, 2.07, 1.52, 6.76, repro,
2016-08-15,-5.42, -0.40, 3.16, 2.09, 1.51, 6.75, repro,
2016-08-16,-3.43, -2.02, -0.38, 2.10, 1.55, 6.90, repro,
2016-08-17,-3.78, -0.89, 3.20, 2.07, 1.52, 6.76, repro,
2016-08-18,-4.35, -1.91, -10.48, 2.07, 1.52, 6.77, repro,
2016-08-19,-7.55, 0.22, -8.36, 2.14, 1.53, 6.83, repro,
2016-08-20,-3.98, -1.11, 0.97, 2.11, 1.56, 6.97, repro,
2016-08-21,-3.91, -2.02, 4.13, 2.12, 1.54, 6.83, repro,
2016-08-22,-4.95, 0.17, 7.59, 2.10, 1.54, 6.79, repro,
2016-08-23,-5.15, -0.58, -1.39, 2.07, 1.52, 6.75, repro,
2016-08-24,-4.35, -1.70, -2.34, 2.07, 1.52, 6.72, repro,
2016-08-25,-5.49, -1.63, -6.45, 2.08, 1.53, 6.78, repro,
2016-08-26,-6.67, -2.72, 0.63, 2.11, 1.55, 6.85, repro,
2016-08-27,-4.66, -1.31, -1.63, 2.05, 1.51, 6.67, repro,
2016-08-28,-4.73, -0.77, -1.56, 2.11, 1.56, 6.90, repro,
2016-08-29,-3.92, -0.06, -8.23, 2.16, 1.60, 6.98, repro,
2016-08-30,-3.44, -0.37, -6.86, 2.07, 1.52, 6.74, repro,
2016-08-31,-5.44, -0.45, -1.11, 2.13, 1.59, 6.95, repro,
2016-09-01,-1.88, -0.12, 1.76, 2.07, 1.51, 6.73, repro,
2016-09-02,-0.89, 2.67, 4.50, 2.10, 1.56, 6.89, repro,
2016-09-03,-4.47, -0.74, 4.64, 2.13, 1.55, 6.87, repro,
2016-09-04,-4.85, -0.67, 6.13, 2.12, 1.53, 6.79, repro,
2016-09-05,-4.28, -0.42, 1.14, 2.09, 1.54, 6.74, repro,
2016-09-06,-5.66, -0.77, -1.46, 2.08, 1.51, 6.75, repro,
2016-09-07,-3.22, -1.29, 1.42, 2.18, 1.60, 7.11, repro,
2016-09-08,-3.63, 0.22, 2.56, 2.23, 1.65, 7.25, repro,
2016-09-09,-3.29, -1.82, -1.37, 2.20, 1.61, 7.08, repro,
2016-09-10,-4.41, -0.33, -8.53, 2.07, 1.50, 6.66, repro,
2016-09-11,-4.49, -1.45, -1.64, 2.10, 1.54, 6.77, repro,
2016-09-12,-3.45, -0.34, -1.36, 2.17, 1.62, 7.01, repro,
2016-09-13,-3.71, -0.22, -0.38, 2.10, 1.55, 6.79, repro,
2016-09-14,-4.46, -0.76, 3.47, 2.12, 1.61, 7.02, repro,
2016-09-15,-4.51, -0.42, 0.44, 2.13, 1.59, 7.01, repro,
2016-09-16,-5.26, -0.43, -0.20, 2.14, 1.56, 6.94, repro,
2016-09-17,-5.68, -0.16, 6.51, 2.13, 1.60, 7.06, repro,
2016-09-18,-3.13, 2.39, 6.87, 2.10, 1.57, 6.90, repro,
2016-09-19,-3.59, -0.58, 7.44, 2.11, 1.53, 6.84, repro,
2016-09-20,-7.15, -2.30, 12.23, 2.09, 1.52, 6.77, repro,
2016-09-21,-4.10, -0.77, 3.49, 2.11, 1.55, 6.85, repro,
2016-09-22,-3.19, -1.60, -0.25, 2.11, 1.54, 6.82, repro,
2016-09-23,-2.85, -1.19, 0.91, 2.13, 1.58, 6.85, repro,
2016-09-24,-4.75, -1.11, 2.05, 2.11, 1.55, 6.86, repro,
2016-09-25,-4.88, -1.05, -2.34, 2.09, 1.52, 6.77, repro,
2016-09-26,-4.97, -0.54, -1.94, 2.13, 1.55, 6.86, repro,
2016-09-27,-4.27, -0.92, -3.79, 2.10, 1.54, 6.77, repro,
2016-09-28,-3.50, -1.10, -3.39, 2.15, 1.57, 6.94, repro,
2016-09-29,-3.63, -0.18, -3.51, 2.14, 1.58, 6.95, repro,
2016-09-30,-4.70, -1.36, -1.32, 2.07, 1.52, 6.71, repro,
2016-10-01,-2.66, 0.73, 2.84, 2.09, 1.52, 6.74, repro,
2016-10-02,-3.56, -1.08, -1.89, 2.14, 1.56, 6.95, repro,
2016-10-03,-4.60, -1.22, 1.05, 2.05, 1.49, 6.60, repro,
2016-10-04,-4.98, -0.57, 10.01, 2.13, 1.56, 6.78, repro,
2016-10-05,-3.84, -1.66, 1.62, 2.10, 1.56, 6.84, repro,
2016-10-06,-3.72, -0.46, -5.16, 2.05, 1.51, 6.64, repro,
2016-10-07,-2.94, 0.19, -8.01, 2.08, 1.51, 6.70, repro,
2016-10-08,-3.54, 0.17, -0.16, 2.06, 1.51, 6.69, repro,
2016-10-09,-3.41, 1.12, -2.75, 2.06, 1.50, 6.62, repro,
2016-10-10,-2.58, 0.97, 6.29, 2.06, 1.50, 6.69, repro,
2016-10-11,-3.99, -1.29, -1.17, 2.07, 1.51, 6.68, repro,
2016-10-12,-4.29, 0.34, -3.49, 2.10, 1.54, 6.80, repro,
2016-10-13,6.49, 0.02, -4.47, 7.11, 4.63, 21.05, repro,
2016-10-14,-1.35, 3.12, 9.09, 2.08, 1.55, 6.77, repro,
2016-10-15,-3.78, 0.20, 6.14, 2.08, 1.53, 6.72, repro,
2016-10-16,-4.98, -0.90, 8.16, 2.09, 1.55, 6.75, repro,
