PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2091041267 North Latitude, -124.2257887076 East Longitude, 1012.40052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-14,-0.15, 1.89, -4.26, 2.03, 1.59, 6.98, repro,
2017-05-15,-1.10, 1.71, -1.17, 2.05, 1.57, 7.01, repro,
2017-05-16,-0.72, 2.20, 1.39, 2.07, 1.61, 7.16, repro,
2017-05-17,-1.93, 0.84, -3.56, 2.04, 1.59, 7.00, repro,
2017-05-18,0.90, 2.65, -7.20, 2.10, 1.68, 7.41, repro,
2017-05-19,-0.17, 2.17, -12.20, 2.10, 1.64, 7.23, repro,
2017-05-20,0.65, 2.00, -0.52, 2.04, 1.59, 7.00, repro,
2017-05-21,-1.83, 1.39, 0.61, 2.00, 1.56, 6.89, repro,
2017-05-22,-0.54, 0.96, 6.66, 2.10, 1.62, 7.09, repro,
2017-05-23,-0.17, 0.96, -0.13, 2.05, 1.61, 7.03, repro,
2017-05-24,-1.31, 1.06, -0.37, 2.04, 1.59, 7.01, repro,
2017-05-25,-1.14, 1.41, 6.38, 2.05, 1.60, 7.10, repro,
2017-05-26,0.35, -0.24, 1.47, 2.06, 1.63, 7.16, repro,
2017-05-27,-0.94, 1.88, 5.18, 2.03, 1.58, 6.93, repro,
2017-05-28,-0.64, 1.21, 3.03, 2.04, 1.61, 7.02, repro,
2017-05-29,-0.63, 1.87, 1.03, 2.05, 1.58, 6.95, repro,
2017-05-30,-0.99, 1.57, 3.58, 2.01, 1.56, 6.93, repro,
2017-05-31,-0.24, 1.00, 5.33, 2.05, 1.61, 7.12, repro,
2017-06-01,0.11, 0.95, 2.31, 2.00, 1.56, 6.90, repro,
2017-06-02,-1.19, 0.88, 4.66, 2.04, 1.57, 6.96, repro,
2017-06-03,-2.01, 1.41, 3.25, 2.08, 1.58, 7.02, repro,
2017-06-04,0.43, 0.63, 7.43, 2.00, 1.55, 6.87, repro,
2017-06-05,-0.27, 1.65, 6.09, 2.00, 1.56, 6.93, repro,
2017-06-06,-0.16, 0.78, 8.80, 2.06, 1.63, 7.09, repro,
2017-06-07,-0.74, 0.72, 8.83, 2.07, 1.61, 7.07, repro,
2017-06-08,0.65, 0.74, 2.29, 2.09, 1.61, 7.12, repro,
2017-06-09,-0.75, 2.25, 8.25, 2.02, 1.56, 6.94, repro,
2017-06-10,0.37, 0.72, 6.98, 2.01, 1.59, 7.07, repro,
2017-06-11,-0.28, -0.19, 12.05, 2.03, 1.60, 7.00, repro,
2017-06-12,-2.51, 1.10, 10.29, 2.03, 1.59, 7.03, repro,
2017-06-13,-0.24, 0.79, 5.51, 2.05, 1.61, 7.06, repro,
2017-06-14,-0.72, 1.36, 14.42, 2.07, 1.59, 7.00, repro,
2017-06-15,-0.34, 0.62, 8.80, 2.18, 1.70, 7.56, repro,
2017-06-16,1.17, 1.31, 7.18, 2.12, 1.73, 7.70, repro,
2017-06-17,-0.69, 0.17, 10.76, 2.06, 1.59, 7.05, repro,
2017-06-18,-1.80, -0.53, 8.71, 2.04, 1.61, 7.04, repro,
2017-06-19,-0.29, -0.38, 11.05, 2.02, 1.56, 6.91, repro,
2017-06-20,1.27, 3.32, 3.10, 2.05, 1.62, 7.09, repro,
2017-06-21,0.78, 0.21, 14.03, 2.02, 1.59, 7.02, repro,
2017-06-22,0.56, -0.47, 11.91, 2.01, 1.57, 6.94, repro,
2017-06-23,-1.91, -0.23, 7.32, 2.03, 1.60, 6.99, repro,
2017-06-24,-0.78, 0.31, 7.84, 2.04, 1.60, 7.02, repro,
2017-06-25,0.54, 0.42, 8.10, 2.02, 1.57, 6.94, repro,
2017-06-26,0.57, 0.61, 14.83, 2.03, 1.58, 7.04, repro,
2017-06-27,0.26, -0.04, 12.30, 2.00, 1.57, 6.96, repro,
2017-06-28,-0.81, 0.98, 10.44, 2.01, 1.56, 6.92, repro,
2017-06-29,0.38, -0.98, 12.72, 2.00, 1.56, 6.86, repro,
2017-06-30,-1.79, 0.49, 8.42, 2.03, 1.57, 6.94, repro,
2017-07-01,-0.39, -0.07, 7.11, 2.00, 1.55, 6.89, repro,
2017-07-02,0.86, 0.76, 13.33, 1.99, 1.55, 6.86, repro,
2017-07-03,-1.90, 0.25, 8.60, 2.01, 1.56, 6.95, repro,
2017-07-04,-0.56, 0.24, 4.46, 2.04, 1.59, 7.01, repro,
2017-07-05,0.80, 0.17, 4.77, 2.03, 1.59, 6.97, repro,
2017-07-06,1.44, 0.39, 6.52, 2.12, 1.62, 7.15, repro,
2017-07-07,0.63, 1.15, 10.18, 2.06, 1.57, 6.96, repro,
2017-07-08,1.87, 0.78, 6.20, 2.01, 1.56, 6.94, repro,
2017-07-09,0.15, -0.43, 8.37, 2.00, 1.56, 6.88, repro,
2017-07-10,0.61, -0.52, 13.41, 2.06, 1.63, 7.15, repro,
2017-07-11,-0.14, 0.28, 9.30, 2.00, 1.56, 6.89, repro,
2017-07-12,-0.55, -1.44, 9.92, 2.04, 1.60, 7.10, repro,
2017-07-13,2.32, -0.29, 7.32, 2.05, 1.62, 7.08, repro,
2017-07-14,1.93, 0.01, 5.27, 2.04, 1.60, 7.02, repro,
2017-07-15,-0.70, -0.39, 6.92, 2.07, 1.61, 7.07, repro,
2017-07-16,0.56, -0.84, 5.48, 2.00, 1.54, 6.84, repro,
2017-07-17,-0.75, -0.79, 15.85, 2.01, 1.56, 6.94, repro,
2017-07-18,0.30, -0.87, 5.07, 2.03, 1.59, 7.06, repro,
2017-07-19,0.06, -0.47, 3.90, 2.03, 1.60, 7.07, repro,
2017-07-20,0.88, -0.95, 5.28, 2.00, 1.55, 6.91, repro,
2017-07-21,1.15, -0.33, 0.48, 2.03, 1.58, 7.01, repro,
2017-07-22,-0.83, 0.41, 8.72, 2.06, 1.61, 7.11, repro,
2017-07-23,-0.70, -2.18, 10.24, 2.02, 1.57, 6.98, repro,
2017-07-24,1.13, 0.52, 11.92, 2.01, 1.57, 6.93, repro,
2017-07-25,0.04, -2.60, 9.48, 2.01, 1.58, 6.99, repro,
2017-07-26,0.42, -1.91, 6.24, 2.01, 1.56, 6.92, repro,
2017-07-27,1.16, -0.18, 2.89, 2.06, 1.61, 7.11, repro,
2017-07-28,-0.09, -1.57, 13.08, 2.01, 1.57, 6.94, repro,
2017-07-29,0.24, -1.67, 8.26, 2.01, 1.58, 6.99, repro,
2017-07-30,1.42, -0.68, 7.23, 1.99, 1.56, 6.86, repro,
2017-07-31,1.90, -0.95, 2.53, 1.99, 1.57, 6.89, repro,
2017-08-01,-0.78, -0.24, 8.85, 2.03, 1.61, 7.02, repro,
2017-08-02,1.27, -0.75, 6.22, 2.01, 1.57, 6.93, repro,
2017-08-03,-0.78, -2.73, 11.11, 2.06, 1.57, 7.01, repro,
2017-08-04,2.61, -1.04, 8.32, 2.03, 1.57, 6.99, repro,
2017-08-05,1.15, 0.08, 9.72, 2.09, 1.63, 7.22, repro,
2017-08-06,0.24, -0.82, 2.27, 2.04, 1.63, 7.12, repro,
2017-08-07,0.34, -1.68, 10.33, 2.05, 1.60, 7.02, repro,
2017-08-08,1.24, -0.69, 6.13, 2.01, 1.56, 6.90, repro,
2017-08-09,3.53, -0.65, 10.51, 2.04, 1.59, 7.02, repro,
2017-08-10,0.36, -1.45, 4.88, 2.01, 1.57, 7.00, repro,
2017-08-11,0.11, -0.76, 6.76, 2.04, 1.59, 7.09, repro,
2017-08-12,1.17, -2.58, 10.39, 2.00, 1.56, 6.94, repro,
2017-08-13,1.87, -0.32, 3.65, 2.00, 1.55, 6.89, repro,
2017-08-14,0.47, -2.18, 13.06, 2.05, 1.58, 7.06, repro,
2017-08-15,1.17, -1.98, 9.34, 2.01, 1.56, 6.93, repro,
2017-08-16,2.39, -1.25, 9.77, 2.05, 1.62, 7.14, repro,
2017-08-17,-1.13, -2.70, 14.71, 2.13, 1.70, 7.36, repro,
2017-08-18,1.70, -3.32, 12.24, 2.13, 1.67, 7.38, repro,
2017-08-19,-0.03, -1.73, 8.89, 2.04, 1.60, 7.01, repro,
2017-08-20,0.77, -3.32, 11.88, 2.79, 2.06, 9.27, repro,
2017-09-03,1.42, -1.75, 14.93, 3.53, 2.94, 12.36, repro,
2017-09-04,0.84, -2.56, 9.46, 2.05, 1.61, 7.07, repro,
2017-09-05,-0.48, -3.17, 13.73, 2.00, 1.58, 6.96, repro,
2017-09-06,1.87, -3.61, 14.48, 2.06, 1.63, 7.16, repro,
2017-09-07,2.10, -3.12, 15.28, 2.06, 1.62, 7.17, repro,
2017-09-08,0.98, -3.46, 15.77, 2.07, 1.63, 7.18, repro,
2017-09-09,0.29, -3.49, 18.50, 2.03, 1.57, 6.98, repro,
2017-09-10,0.45, -2.51, 9.91, 2.03, 1.57, 6.99, repro,
2017-09-11,0.55, -4.47, 16.76, 2.02, 1.59, 7.04, repro,
2017-09-12,0.60, -1.66, 15.81, 2.02, 1.59, 6.94, repro,
2017-09-13,0.53, -3.33, 17.10, 2.02, 1.61, 7.01, repro,
2017-09-14,2.39, -2.66, 17.53, 2.12, 1.67, 7.28, repro,
2017-09-15,0.76, -3.81, 11.29, 2.07, 1.65, 7.19, repro,
2017-09-16,-1.01, -1.49, 14.32, 2.01, 1.58, 7.01, repro,
2017-09-17,1.53, -2.82, 15.88, 2.01, 1.58, 6.99, repro,
2017-09-18,1.58, -0.68, 15.59, 2.05, 1.63, 7.16, repro,
2017-09-19,1.55, -1.72, 17.52, 2.01, 1.57, 6.96, repro,
2017-09-20,2.57, -2.68, 16.92, 2.02, 1.57, 6.97, repro,
2017-09-21,0.94, -1.82, 10.37, 2.02, 1.58, 7.00, repro,
2017-09-22,-0.68, -2.02, 12.05, 2.04, 1.59, 7.10, repro,
2017-09-23,1.26, -1.00, 13.24, 1.99, 1.56, 6.89, repro,
2017-09-24,-0.49, -1.41, 17.56, 1.99, 1.57, 6.95, repro,
2017-09-25,1.65, -1.81, 16.96, 2.08, 1.65, 7.23, repro,
2017-09-26,1.13, -0.44, 9.99, 2.01, 1.60, 7.06, repro,
2017-09-27,0.64, -2.88, 9.83, 2.03, 1.61, 7.06, repro,
2017-09-28,1.31, -2.23, 8.34, 1.99, 1.56, 6.92, repro,
2017-09-29,1.11, -2.42, 11.56, 1.99, 1.56, 6.90, repro,
2017-09-30,0.25, -2.08, 10.53, 2.00, 1.57, 6.92, repro,
2017-10-01,-2.46, -2.03, 16.72, 2.02, 1.59, 7.02, repro,
2017-10-02,2.24, -5.62, 17.45, 2.01, 1.56, 6.92, repro,
2017-10-03,0.37, -3.65, 13.14, 2.00, 1.56, 6.96, repro,
2017-10-04,0.45, -1.98, 3.69, 2.05, 1.58, 7.07, repro,
2017-10-05,2.35, -1.72, 4.40, 2.03, 1.61, 7.13, repro,
2017-10-06,0.98, -1.91, 15.58, 2.00, 1.55, 6.85, repro,
2017-10-07,1.30, -1.36, 16.47, 2.02, 1.58, 7.00, repro,
2017-10-08,0.60, -1.48, 15.28, 2.03, 1.61, 7.10, repro,
2017-10-09,1.46, -2.50, 9.67, 1.99, 1.55, 6.84, repro,
2017-10-10,2.71, -2.10, 3.22, 2.03, 1.59, 7.02, repro,
2017-10-11,0.82, -2.48, 5.10, 2.04, 1.61, 7.06, repro,
2017-10-12,2.23, -2.29, 9.49, 2.13, 1.67, 7.32, repro,
2017-10-13,2.61, -2.72, 5.73, 2.00, 1.57, 6.91, repro,
2017-10-14,2.74, -2.70, 10.19, 2.01, 1.56, 6.93, repro,
2017-10-15,1.27, -1.53, 7.72, 2.00, 1.56, 6.87, repro,
2017-10-16,1.02, -2.14, 6.13, 2.05, 1.60, 7.09, repro,
2017-10-17,0.63, -1.49, 14.27, 2.00, 1.56, 6.85, repro,
2017-10-18,2.34, -1.49, 14.00, 1.99, 1.56, 6.85, repro,
2017-10-19,1.48, -3.16, 15.60, 2.10, 1.66, 7.36, repro,
2017-10-20,2.20, -0.78, 9.46, 2.08, 1.65, 7.24, repro,
2017-10-21,0.58, -0.40, 4.33, 2.11, 1.66, 7.25, repro,
2017-10-22,2.72, -0.96, -2.36, 2.16, 1.69, 7.50, repro,
2017-10-23,3.01, 0.29, -0.90, 2.05, 1.64, 7.17, repro,
2017-10-24,1.04, -1.58, 6.29, 2.03, 1.59, 7.03, repro,
2017-10-25,1.71, -1.61, 9.24, 2.02, 1.61, 7.07, repro,
2017-10-26,0.51, -0.20, 6.94, 2.04, 1.62, 7.10, repro,
2017-10-27,0.34, -0.70, 7.36, 2.07, 1.64, 7.07, repro,
2017-10-28,1.06, -0.83, 7.61, 1.99, 1.56, 6.92, repro,
2017-10-29,1.94, -1.20, 9.63, 2.01, 1.61, 6.96, repro,
2017-10-30,0.82, -2.56, 4.78, 2.03, 1.59, 7.00, repro,
2017-10-31,1.22, -2.05, 15.22, 2.00, 1.57, 6.90, repro,
2017-11-01,2.19, -2.26, 13.30, 2.00, 1.57, 6.96, repro,
2017-11-02,0.45, -1.10, 7.10, 2.14, 1.68, 7.38, repro,
2017-11-03,1.84, 0.01, -3.91, 2.05, 1.64, 7.16, repro,
2017-11-04,1.27, -2.16, 8.95, 1.98, 1.56, 6.83, repro,
2017-11-05,0.49, -1.60, 4.87, 2.00, 1.58, 6.96, repro,
2017-11-06,0.00, 0.08, -0.39, 2.09, 1.63, 7.18, repro,
2017-11-07,0.58, -1.47, 4.06, 2.00, 1.56, 6.89, repro,
2017-11-08,1.12, -1.79, 6.92, 2.02, 1.58, 6.98, repro,
2017-11-09,1.38, -2.24, -0.46, 2.12, 1.69, 7.44, repro,
2017-11-10,1.69, -1.29, 4.51, 2.07, 1.68, 7.26, repro,
2017-11-11,2.09, 0.34, 8.20, 2.07, 1.69, 7.38, repro,
2017-11-12,2.49, -0.14, 5.61, 2.03, 1.63, 7.10, repro,
2017-11-13,1.29, 0.47, -3.90, 2.05, 1.62, 7.19, repro,
2017-11-14,2.70, 1.04, -2.74, 2.12, 1.66, 7.25, repro,
2017-11-15,2.46, -0.24, 5.44, 2.04, 1.62, 7.05, repro,
2017-11-16,1.65, -2.66, 8.99, 2.08, 1.66, 7.23, repro,
2017-11-17,0.91, -0.77, 11.04, 2.00, 1.58, 6.99, repro,
2017-11-18,0.52, 1.27, 7.80, 2.00, 1.56, 6.92, repro,
2017-11-19,1.79, 1.04, 5.62, 2.02, 1.60, 7.01, repro,
2017-11-20,1.35, 0.61, 12.29, 2.06, 1.63, 7.19, repro,
2017-11-21,1.76, -0.61, 10.15, 1.99, 1.56, 6.89, repro,
2017-11-22,-0.39, 0.59, 10.85, 2.06, 1.62, 7.09, repro,
2017-11-23,2.37, 1.57, -3.34, 2.08, 1.66, 7.36, repro,
2017-11-24,1.38, 2.06, 5.45, 2.03, 1.59, 7.08, repro,
2017-11-25,2.49, -0.23, 10.66, 2.00, 1.57, 6.97, repro,
2017-11-26,1.26, 0.35, 4.45, 2.04, 1.59, 7.09, repro,
2017-11-27,0.67, -0.76, 14.17, 2.05, 1.61, 7.11, repro,
2017-11-28,-0.28, 0.94, 4.12, 2.00, 1.56, 6.92, repro,
2017-11-29,-1.18, 0.17, 7.81, 2.15, 1.70, 7.55, repro,
2017-11-30,0.80, 2.08, 9.70, 2.05, 1.59, 7.09, repro,
2017-12-01,0.81, 0.54, 13.92, 2.01, 1.57, 6.93, repro,
2017-12-02,1.26, 1.48, 10.23, 2.00, 1.56, 6.92, repro,
2017-12-03,0.22, 1.12, 6.26, 2.03, 1.60, 7.07, repro,
2017-12-04,0.89, 0.38, 6.28, 2.00, 1.56, 6.90, repro,
2017-12-05,1.57, 0.95, 5.20, 2.07, 1.61, 7.15, repro,
2017-12-06,1.24, 0.44, 5.54, 2.00, 1.57, 6.92, repro,
2017-12-07,0.58, 1.30, 10.45, 2.00, 1.56, 6.94, repro,
2017-12-08,1.47, 1.34, 9.75, 2.01, 1.57, 6.96, repro,
2017-12-09,1.10, 1.38, 9.49, 2.00, 1.56, 6.94, repro,
2017-12-10,0.31, 1.49, 4.35, 2.01, 1.57, 6.96, repro,
2017-12-11,0.38, 1.34, 9.26, 2.06, 1.65, 7.22, repro,
2017-12-12,1.34, 1.37, 6.36, 2.01, 1.56, 6.90, repro,
2017-12-13,1.65, 0.95, 10.39, 2.02, 1.57, 6.99, repro,
2017-12-14,0.43, -0.14, 17.62, 2.03, 1.61, 7.07, repro,
2017-12-15,0.55, 0.35, 10.84, 2.04, 1.59, 7.08, repro,
2017-12-16,0.97, -0.94, 15.63, 2.10, 1.63, 7.20, repro,
2017-12-17,1.38, -0.56, 19.55, 2.02, 1.56, 6.94, repro,
2017-12-18,1.53, -0.75, 14.91, 2.01, 1.57, 6.96, repro,
2017-12-19,0.70, -0.23, 12.54, 2.06, 1.60, 7.05, repro,
2017-12-20,1.66, 1.18, 1.06, 1.98, 1.55, 6.87, repro,
2017-12-21,2.03, 1.79, 2.70, 2.09, 1.64, 7.16, repro,
2017-12-22,0.70, -0.20, 7.80, 2.02, 1.56, 6.92, repro,
2017-12-23,1.12, -0.15, 7.60, 2.04, 1.60, 6.99, repro,
2017-12-24,-0.24, -1.65, 8.17, 2.01, 1.56, 6.92, repro,
2017-12-25,1.12, -0.71, 3.90, 2.01, 1.58, 6.96, repro,
2017-12-26,1.05, -1.32, 1.93, 1.99, 1.56, 6.89, repro,
2017-12-27,0.89, -0.72, 0.30, 2.07, 1.61, 7.05, repro,
2017-12-28,0.92, -0.07, 4.07, 2.05, 1.58, 7.06, repro,
2017-12-29,2.06, -1.55, 4.48, 2.00, 1.56, 6.89, repro,
2017-12-30,0.88, -0.79, 7.10, 2.06, 1.63, 7.19, repro,
2017-12-31,0.68, -1.78, 10.91, 2.04, 1.59, 7.05, repro,
2018-01-01,0.57, -0.59, 6.12, 2.00, 1.56, 6.90, repro,
2018-01-02,1.03, -1.33, 3.01, 2.04, 1.58, 6.99, repro,
2018-01-03,1.02, -0.95, 8.82, 1.99, 1.55, 6.85, repro,
2018-01-04,1.50, -2.25, 9.55, 2.06, 1.60, 7.05, repro,
2018-01-05,0.09, -0.63, 0.20, 2.00, 1.56, 6.90, repro,
2018-01-06,-1.26, -1.59, 4.01, 2.07, 1.60, 7.08, repro,
2018-01-07,-0.12, -1.68, 3.13, 2.06, 1.60, 7.02, repro,
2018-01-08,-0.01, -2.56, 8.99, 2.01, 1.56, 6.90, repro,
2018-01-09,-1.40, -0.83, 9.59, 2.03, 1.60, 7.07, repro,
2018-01-10,1.15, 0.52, 4.74, 2.03, 1.60, 7.09, repro,
2018-01-11,0.56, 0.46, -3.53, 2.07, 1.59, 7.10, repro,
2018-01-12,2.00, 2.45, -3.16, 2.04, 1.62, 7.11, repro,
2018-01-13,0.55, 0.81, 2.47, 2.00, 1.56, 6.87, repro,
2018-01-14,0.48, -0.02, 0.44, 2.00, 1.56, 6.91, repro,
2018-01-15,0.11, -0.33, 1.12, 2.00, 1.56, 6.91, repro,
2018-01-16,0.01, -0.53, -0.32, 2.04, 1.60, 7.05, repro,
2018-01-17,0.11, -0.96, 0.08, 2.05, 1.62, 7.09, repro,
2018-01-18,-0.55, 1.00, -5.50, 2.04, 1.60, 7.07, repro,
2018-01-19,-0.17, 1.84, 5.35, 2.01, 1.57, 6.91, repro,
2018-01-20,2.10, 2.51, -3.37, 2.04, 1.60, 7.07, repro,
2018-01-21,-0.10, 1.49, 0.13, 2.03, 1.60, 7.02, repro,
2018-01-22,-0.40, 0.98, -6.22, 2.08, 1.61, 7.06, repro,
2018-01-23,0.10, 0.21, -0.64, 2.02, 1.57, 6.96, repro,
2018-01-24,-0.95, 0.91, -2.51, 2.06, 1.60, 7.10, repro,
2018-01-25,0.79, 2.51, 0.33, 2.10, 1.65, 7.33, repro,
2018-01-26,-0.34, 2.94, -7.09, 2.06, 1.61, 7.20, repro,
2018-01-27,0.80, 4.03, -0.96, 2.19, 1.67, 7.39, repro,
2018-01-28,0.61, 2.92, -8.64, 2.16, 1.68, 7.40, repro,
2018-01-29,-0.68, 1.44, -1.78, 2.07, 1.60, 7.13, repro,
2018-01-30,-0.65, 1.00, 3.97, 2.04, 1.59, 7.05, repro,
2018-01-31,0.02, 0.05, 5.77, 2.11, 1.64, 7.24, repro,
2018-02-01,-0.74, -0.28, -0.18, 2.05, 1.59, 7.03, repro,
2018-02-02,-1.44, 0.29, 1.41, 2.08, 1.64, 7.17, repro,
2018-02-03,-0.76, 0.49, 0.14, 2.06, 1.60, 7.10, repro,
2018-02-04,-2.63, 1.08, 4.63, 2.10, 1.64, 7.24, repro,
2018-02-05,1.11, -0.72, 6.75, 2.09, 1.64, 7.26, repro,
2018-02-06,0.80, -0.02, 6.73, 2.15, 1.66, 7.32, repro,
2018-02-07,-0.99, 1.23, -1.53, 2.06, 1.59, 7.05, repro,
2018-02-08,-1.53, 0.97, 2.61, 2.10, 1.61, 7.19, repro,
2018-02-09,-1.05, 1.74, 2.37, 2.06, 1.60, 7.11, repro,
2018-02-10,1.10, -0.88, 4.42, 2.04, 1.58, 7.01, repro,
2018-02-11,1.14, 0.52, 6.29, 2.11, 1.66, 7.30, repro,
2018-02-12,-0.05, -1.87, 10.50, 2.09, 1.65, 7.19, repro,
2018-02-13,0.04, -0.43, 3.40, 2.06, 1.64, 7.16, repro,
2018-02-14,1.27, 1.19, 4.48, 2.07, 1.65, 7.25, repro,
2018-02-15,0.61, 0.93, 1.62, 2.06, 1.59, 7.07, repro,
2018-02-16,-0.75, 0.21, 6.88, 2.06, 1.59, 7.04, repro,
2018-02-17,0.70, -0.43, 3.57, 2.10, 1.62, 7.21, repro,
2018-02-18,0.12, 0.03, -0.44, 2.15, 1.68, 7.34, repro,
2018-02-19,0.76, 0.35, 2.48, 2.06, 1.62, 7.15, repro,
2018-02-20,-0.10, 1.01, -3.33, 2.13, 1.68, 7.38, repro,
2018-02-21,1.93, 1.24, -0.09, 2.06, 1.61, 7.13, repro,
2018-02-22,2.37, 1.78, -11.73, 2.08, 1.62, 7.24, repro,
2018-02-23,2.93, 1.36, -8.13, 2.34, 1.76, 7.74, repro,
2018-02-24,1.55, 3.85, 2.60, 2.15, 1.65, 7.30, repro,
2018-02-25,3.15, 3.46, -5.77, 2.04, 1.60, 7.08, repro,
2018-02-26,2.03, 1.06, 0.46, 2.06, 1.59, 7.03, repro,
2018-02-27,1.52, -0.71, 6.24, 2.06, 1.59, 7.05, repro,
2018-02-28,0.86, 1.00, -0.53, 2.07, 1.59, 7.06, repro,
2018-03-01,0.71, 2.94, -3.36, 2.14, 1.69, 7.39, repro,
2018-03-02,0.11, 4.39, -6.59, 2.16, 1.69, 7.54, repro,
2018-03-03,1.41, 7.05, -5.36, 2.09, 1.61, 7.16, repro,
2018-03-04,3.48, 8.31, -3.34, 2.09, 1.61, 7.18, repro,
2018-03-05,0.74, 2.66, -11.36, 2.15, 1.70, 7.46, repro,
2018-03-06,1.23, 0.96, -0.85, 2.11, 1.67, 7.36, repro,
2018-03-07,1.17, 1.13, 3.55, 2.09, 1.64, 7.21, repro,
2018-03-08,0.88, 1.23, -0.95, 2.11, 1.63, 7.21, repro,
2018-03-09,-0.22, 2.72, 5.27, 2.19, 1.66, 7.39, repro,
2018-03-10,1.39, 2.13, -1.48, 2.09, 1.63, 7.17, repro,
2018-03-11,1.70, 1.57, -7.21, 2.13, 1.64, 7.21, repro,
2018-03-12,2.35, 0.90, -0.78, 2.05, 1.59, 7.02, repro,
2018-03-13,0.86, 2.51, 7.34, 2.08, 1.61, 7.16, repro,
2018-03-14,0.96, 2.54, 1.40, 2.12, 1.68, 7.39, repro,
2018-03-15,2.20, 1.71, 2.24, 2.12, 1.60, 7.22, repro,
2018-03-16,1.79, 2.49, 1.76, 2.11, 1.62, 7.23, repro,
2018-03-17,0.50, 1.44, 0.45, 2.12, 1.63, 7.26, repro,
2018-03-18,0.80, 1.32, 4.79, 2.12, 1.65, 7.21, repro,
2018-03-19,-0.77, 0.94, 3.37, 2.05, 1.60, 7.08, repro,
2018-03-20,0.72, 1.22, 1.89, 2.08, 1.61, 7.11, repro,
2018-03-21,-0.18, -0.21, 8.65, 2.02, 1.59, 6.98, repro,
2018-03-22,1.11, 2.88, -4.42, 2.03, 1.59, 7.03, repro,
2018-03-23,2.27, 4.44, -6.90, 2.16, 1.72, 7.41, repro,
2018-03-24,1.30, 1.71, -1.22, 2.10, 1.65, 7.34, repro,
2018-03-25,0.73, 2.28, 2.65, 2.09, 1.62, 7.25, repro,
2018-03-26,1.93, 1.82, 1.36, 2.04, 1.60, 7.10, repro,
2018-03-27,0.28, 0.72, 2.49, 2.06, 1.61, 7.12, repro,
2018-03-28,0.34, 1.53, -1.91, 2.01, 1.59, 6.99, repro,
2018-03-29,1.08, 2.36, -5.29, 2.07, 1.67, 7.24, repro,
2018-03-30,0.37, 1.41, 4.62, 2.03, 1.60, 7.06, repro,
2018-03-31,-0.11, 1.20, 1.97, 2.02, 1.59, 7.03, repro,
2018-04-01,0.04, 1.83, 1.01, 2.02, 1.58, 6.93, repro,
2018-04-02,-0.57, 1.23, 2.11, 2.02, 1.59, 6.97, repro,
2018-04-03,-0.90, -0.03, 5.24, 2.01, 1.58, 6.93, repro,
2018-04-04,-0.18, 0.89, 6.69, 2.02, 1.60, 7.03, repro,
2018-04-05,-0.54, 1.40, -1.25, 2.12, 1.67, 7.36, repro,
2018-04-06,-2.94, 1.12, 2.05, 2.08, 1.65, 7.32, repro,
2018-04-07,-0.72, 1.27, 2.08, 2.06, 1.63, 7.12, repro,
2018-04-08,-0.71, 1.98, 2.40, 2.01, 1.58, 6.88, repro,
2018-04-09,-1.84, 2.04, -0.26, 2.03, 1.59, 6.94, repro,
2018-04-10,-1.81, 2.11, -1.65, 2.06, 1.61, 7.08, repro,
2018-04-11,-1.37, 2.73, 4.27, 2.13, 1.68, 7.30, repro,
2018-04-12,-1.11, 4.17, 2.47, 2.15, 1.65, 7.55, repro,
2018-04-13,-0.96, 2.29, 5.15, 2.22, 1.68, 7.52, repro,
2018-04-14,-1.60, 2.64, -0.01, 2.02, 1.58, 6.88, repro,
2018-04-15,-2.37, 2.14, 0.67, 2.02, 1.58, 6.95, repro,
2018-04-16,-1.21, 2.81, 5.37, 2.09, 1.66, 7.20, repro,
2018-04-17,-3.44, 3.12, -4.39, 2.45, 2.01, 8.76, repro,
2018-04-18,-0.91, 1.91, 4.77, 2.05, 1.60, 7.03, repro,
2018-04-19,-1.91, 0.76, 4.43, 2.01, 1.57, 6.85, repro,
2018-04-20,-2.44, 1.40, 6.26, 2.09, 1.61, 7.04, repro,
2018-04-21,-2.82, 1.55, 3.86, 2.03, 1.58, 6.91, repro,
2018-04-22,-1.76, 1.36, 3.35, 2.02, 1.57, 6.90, repro,
2018-04-23,-1.45, 1.34, 2.30, 2.02, 1.61, 6.98, repro,
2018-04-24,-1.82, 0.74, 5.41, 2.01, 1.58, 6.90, repro,
2018-04-25,-1.51, -0.33, 7.73, 2.00, 1.56, 6.83, repro,
2018-04-26,-1.20, 1.18, 1.54, 2.01, 1.58, 6.91, repro,
2018-04-27,-1.33, -0.19, 3.87, 2.28, 1.72, 7.66, repro,
2018-04-28,-2.71, 0.41, 5.04, 2.00, 1.57, 6.86, repro,
2018-04-29,-1.66, 0.51, 1.16, 2.00, 1.58, 6.89, repro,
2018-04-30,-0.98, -0.22, -0.06, 2.09, 1.69, 7.40, repro,
2018-05-01,-1.55, -0.47, -0.91, 2.09, 1.68, 7.32, repro,
2018-05-02,-0.75, -0.29, 6.11, 2.02, 1.58, 6.93, repro,
