PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACP1
Station name,ACP1_COCOnet
Begin Date, 2008-10-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.3713922265 North Latitude, -79.9498590927 East Longitude, 12.79078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-13,-5.42, -3.89, 8.26, 1.54, 1.79, 7.34, repro,
2017-06-14,-4.57, -1.57, -1.26, 1.53, 1.78, 7.31, repro,
2017-06-15,-6.67, -2.36, 6.81, 1.63, 1.78, 7.68, repro,
2017-06-16,-5.63, -1.35, 12.47, 1.61, 1.80, 7.69, repro,
2017-06-17,-5.31, -0.82, 12.70, 1.62, 1.96, 7.78, repro,
2017-06-18,-6.15, -3.07, -3.03, 1.55, 1.79, 7.38, repro,
2017-06-19,-6.03, -1.97, 0.08, 1.56, 1.88, 7.48, repro,
2017-06-20,-6.17, -3.07, -3.01, 1.56, 1.84, 7.51, repro,
2017-06-21,-6.24, -3.24, 4.70, 1.69, 2.11, 8.01, repro,
2017-06-22,-4.92, -1.29, 1.69, 1.54, 1.80, 7.38, repro,
2017-06-23,-5.13, -1.14, 7.99, 1.56, 1.82, 7.47, repro,
2017-06-24,-0.68, 0.92, -16.88, 1.74, 2.14, 8.40, repro,
2017-06-25,-6.45, -5.61, -1.09, 1.55, 1.79, 7.36, repro,
2017-06-26,-6.19, -2.60, -4.81, 1.54, 1.79, 7.31, repro,
2017-06-27,-4.22, -4.52, -5.65, 1.52, 1.78, 7.27, repro,
2017-06-28,-4.27, -2.95, -5.45, 1.55, 1.83, 7.40, repro,
2017-06-29,-7.39, -2.83, -8.89, 1.60, 1.84, 7.50, repro,
2017-07-01,-5.56, -4.16, -7.92, 1.57, 1.82, 7.31, repro,
2017-07-02,-2.65, -3.08, -2.78, 1.98, 2.44, 9.43, repro,
2017-07-03,-3.32, -0.87, -8.11, 1.60, 1.82, 7.83, repro,
2017-07-04,-5.52, -4.21, 1.98, 1.53, 1.74, 7.21, repro,
2017-07-05,-5.01, -4.26, -1.18, 1.57, 1.80, 7.45, repro,
2017-07-06,-7.28, -2.78, -8.11, 1.68, 2.04, 8.07, repro,
2017-07-07,-4.19, -0.20, -12.59, 1.62, 1.92, 7.78, repro,
2017-07-08,-3.00, -2.60, -16.64, 1.66, 1.85, 7.91, repro,
2017-07-09,-5.16, -1.39, 0.25, 1.62, 1.84, 7.72, repro,
2017-07-10,-6.25, -2.57, -2.43, 1.61, 1.81, 7.66, repro,
2017-07-11,-5.36, -1.65, -1.66, 1.59, 1.80, 7.55, repro,
2017-07-12,-5.09, -2.92, 2.80, 1.56, 1.76, 7.36, repro,
2017-07-13,-5.02, -5.80, -0.92, 1.83, 2.44, 8.76, repro,
2017-07-14,-6.60, -0.84, -5.42, 1.94, 2.33, 8.77, repro,
2017-07-15,-4.20, -5.86, 16.62, 2.86, 3.39, 13.63, repro,
2017-07-16,-6.15, -3.54, -4.16, 1.65, 1.92, 7.76, repro,
2017-07-17,-3.57, -2.86, 4.84, 1.54, 1.77, 7.43, repro,
2017-07-18,-4.96, -5.15, -5.74, 1.68, 1.83, 7.98, repro,
2017-07-19,-5.46, -2.27, -7.75, 1.58, 1.80, 7.53, repro,
2017-07-20,-6.33, -1.92, -9.87, 1.52, 1.75, 7.26, repro,
2017-07-21,-1.69, -0.54, -6.07, 1.66, 1.99, 7.98, repro,
2017-07-22,-3.25, -3.85, -5.22, 1.60, 1.81, 7.55, repro,
2017-07-23,-5.81, -3.34, -5.10, 1.60, 1.82, 7.61, repro,
2017-07-24,-7.14, -3.68, -6.21, 1.62, 1.87, 7.82, repro,
2017-07-25,-4.32, -4.50, 2.99, 1.54, 1.76, 7.34, repro,
2017-07-26,-6.09, -1.74, 3.43, 1.72, 2.01, 8.43, repro,
2017-07-27,-3.32, -1.72, 3.99, 1.53, 1.75, 7.30, repro,
2017-07-28,-5.59, -2.49, -4.94, 1.59, 1.82, 7.66, repro,
2017-07-29,-3.85, -2.80, -8.09, 1.76, 1.93, 8.46, repro,
2017-07-30,-3.69, -3.42, -3.09, 1.60, 1.80, 7.64, repro,
2017-07-31,-5.65, -2.71, -8.88, 1.56, 1.81, 7.40, repro,
2017-08-01,-5.77, -5.50, -9.35, 1.73, 1.92, 8.41, repro,
2017-08-02,-1.08, -2.38, -12.06, 1.62, 1.85, 7.70, repro,
2017-08-03,-4.75, -2.49, -8.59, 1.58, 1.83, 7.53, repro,
2017-08-04,-2.81, -3.17, -12.70, 1.59, 1.84, 7.58, repro,
2017-08-05,-2.98, -1.24, -2.33, 1.58, 1.80, 7.46, repro,
2017-08-06,-4.57, -3.87, -7.16, 1.54, 1.77, 7.27, repro,
2017-08-07,-5.76, -3.85, -1.71, 1.58, 1.77, 7.53, repro,
2017-08-08,-2.18, -2.94, 0.66, 1.57, 1.78, 7.36, repro,
2017-08-09,-5.65, -2.44, -11.81, 1.65, 1.94, 8.03, repro,
2017-08-10,-5.49, -4.83, -1.83, 1.63, 1.91, 7.83, repro,
2017-08-11,-5.16, -2.84, 1.30, 1.68, 1.88, 7.93, repro,
2017-08-12,-7.34, -4.28, -1.44, 1.62, 1.79, 7.64, repro,
2017-08-13,-4.77, -2.79, -0.83, 1.52, 1.75, 7.27, repro,
2017-08-14,-8.23, -6.22, -8.43, 1.63, 1.83, 7.79, repro,
2017-08-15,-4.25, -4.47, -28.66, 1.64, 1.89, 7.85, repro,
2017-08-16,-5.58, -4.64, -0.35, 1.69, 1.99, 7.99, repro,
2017-08-17,-6.29, -5.05, 2.60, 1.60, 1.82, 7.74, repro,
2017-08-18,-5.62, -2.63, 11.41, 1.68, 1.88, 7.99, repro,
2017-08-19,-10.11, -5.95, -6.91, 1.72, 1.90, 8.23, repro,
2017-08-20,-7.63, -3.70, -11.07, 1.64, 1.89, 7.77, repro,
2017-08-21,-5.69, -2.63, -6.08, 1.52, 1.73, 7.20, repro,
2017-08-22,-5.51, -2.71, 0.12, 1.54, 1.76, 7.35, repro,
2017-08-23,-6.30, -1.50, 6.99, 1.62, 1.86, 7.78, repro,
2017-08-24,-5.36, -2.29, 3.41, 1.55, 1.80, 7.42, repro,
2017-08-25,-5.22, -5.79, -0.78, 1.58, 1.88, 7.58, repro,
2017-08-26,-7.70, -2.22, 2.65, 1.57, 1.77, 7.49, repro,
2017-08-27,-4.75, -3.40, 6.94, 1.66, 1.93, 7.74, repro,
2017-08-28,-9.40, -3.98, 5.00, 1.62, 1.88, 7.75, repro,
2017-08-29,-6.12, -3.91, -4.41, 1.57, 1.78, 7.50, repro,
2017-08-30,-7.30, -3.56, -2.96, 1.55, 1.76, 7.35, repro,
2017-08-31,-7.06, -3.58, -4.14, 1.62, 1.83, 7.58, repro,
2017-09-01,-6.70, -6.13, -0.49, 1.96, 2.28, 9.69, repro,
2017-09-02,-6.31, -2.77, -10.86, 1.65, 1.90, 7.83, repro,
2017-09-03,-7.65, -6.08, -2.81, 1.64, 1.86, 7.86, repro,
2017-09-04,-8.49, -3.97, 7.10, 2.02, 2.38, 9.57, repro,
2017-09-05,-6.03, -3.74, 2.92, 1.94, 2.27, 9.24, repro,
2017-09-06,-7.32, -3.21, 18.88, 1.84, 2.12, 8.83, repro,
2017-09-07,-2.21, -3.44, 11.59, 1.71, 1.92, 8.12, repro,
2017-09-08,-4.61, -5.75, 9.18, 2.24, 2.60, 11.14, repro,
2017-09-09,-2.96, -2.51, -31.91, 3.83, 5.35, 19.31, repro,
2017-09-11,-8.83, -8.33, -5.81, 4.66, 5.42, 24.90, repro,
2017-09-17,-4.17, -4.63, -11.62, 1.77, 2.05, 8.50, repro,
2017-09-19,-5.35, -6.05, 6.57, 1.85, 2.16, 8.75, repro,
2017-09-26,-4.18, -3.31, -8.27, 2.78, 2.97, 13.01, repro,
2017-09-28,-7.01, -4.80, -5.16, 1.59, 1.81, 7.64, repro,
2017-09-29,-5.91, -4.31, -6.27, 1.55, 1.76, 7.39, repro,
2017-09-30,-4.34, -2.45, 8.89, 1.68, 2.02, 7.94, repro,
2017-10-01,-4.33, -3.95, 2.03, 1.54, 1.78, 7.40, repro,
2017-10-02,-4.64, -4.98, -1.97, 1.55, 1.77, 7.40, repro,
2017-10-03,-4.04, -5.13, -2.88, 1.67, 1.93, 8.08, repro,
2017-10-04,-6.19, -4.47, 3.27, 1.58, 1.89, 7.52, repro,
2017-10-05,-5.84, -4.31, -8.08, 1.53, 1.75, 7.29, repro,
2017-10-06,-5.78, -5.53, -9.69, 1.54, 1.77, 7.38, repro,
2017-10-07,-4.28, -5.24, -10.34, 1.55, 1.77, 7.40, repro,
2017-10-08,-3.24, -5.59, -3.14, 1.57, 1.84, 7.55, repro,
2017-10-09,-2.55, -3.94, -4.04, 1.64, 1.91, 7.82, repro,
2017-10-10,-4.30, -4.80, -0.79, 1.53, 1.76, 7.33, repro,
2017-10-11,-8.35, -4.12, -13.00, 1.59, 1.79, 7.69, repro,
2017-10-12,-7.23, -2.34, 3.77, 1.64, 1.89, 7.85, repro,
2017-10-13,-4.99, -4.28, 3.44, 1.67, 1.95, 8.04, repro,
2017-10-14,-7.35, -2.52, 10.97, 1.63, 1.84, 7.75, repro,
2017-10-15,-4.45, -6.12, 6.50, 1.62, 1.82, 7.78, repro,
2017-10-16,-5.24, -1.76, -6.92, 1.69, 2.06, 8.20, repro,
2017-10-17,-8.05, -6.08, -13.04, 1.73, 1.85, 8.35, repro,
2017-10-18,-5.95, -4.25, 6.44, 1.64, 1.89, 7.76, repro,
2017-10-19,-3.69, -6.73, -19.16, 1.65, 1.85, 7.96, repro,
2017-10-20,-5.82, -6.91, -3.59, 1.70, 1.92, 8.28, repro,
2017-10-21,-6.50, -5.91, -5.89, 1.61, 1.81, 7.76, repro,
2017-10-22,-3.98, -3.85, -8.13, 1.65, 2.03, 8.00, repro,
2017-10-23,-6.26, -4.60, -1.79, 1.60, 1.84, 7.57, repro,
2017-10-24,-5.98, -4.02, -8.18, 1.63, 1.93, 7.76, repro,
2017-10-25,-5.96, -5.29, 3.63, 1.55, 1.79, 7.40, repro,
2017-10-26,-6.03, -5.03, -5.76, 1.53, 1.74, 7.26, repro,
2017-10-27,-7.28, -4.19, -16.04, 1.56, 1.85, 7.44, repro,
2017-10-28,-8.26, -7.05, 3.22, 1.69, 1.88, 8.12, repro,
2017-10-29,-6.10, -5.16, 0.66, 1.54, 1.76, 7.36, repro,
2017-10-30,-6.52, -2.81, -11.32, 1.54, 1.76, 7.33, repro,
2017-10-31,-5.46, -4.85, 0.17, 1.64, 1.85, 7.72, repro,
2017-11-01,-5.94, -7.89, -5.10, 1.62, 1.85, 7.77, repro,
2017-11-02,-5.95, -6.36, -6.65, 1.89, 2.27, 8.86, repro,
2017-11-03,-6.31, -2.52, 1.99, 1.75, 2.00, 8.28, repro,
2017-11-04,-2.79, -7.93, 2.27, 1.72, 2.02, 8.28, repro,
2017-11-05,-4.70, -7.68, 5.76, 1.63, 1.88, 7.84, repro,
2017-11-06,-6.44, -5.46, -7.33, 1.54, 1.75, 7.32, repro,
2017-11-07,-5.18, -2.78, 10.25, 1.64, 1.95, 7.79, repro,
2017-11-08,-5.06, -0.78, 8.60, 1.65, 1.83, 7.80, repro,
2017-11-09,-9.11, -1.98, 0.75, 1.70, 1.95, 8.12, repro,
2017-11-10,-5.95, -6.32, -8.46, 1.64, 1.88, 7.76, repro,
2017-11-11,-4.53, -6.23, -13.22, 1.62, 1.80, 7.67, repro,
2017-11-12,-6.82, -3.50, -0.94, 1.53, 1.75, 7.28, repro,
2017-11-13,-7.25, -3.23, -17.64, 1.87, 2.12, 8.55, repro,
2017-11-15,-8.08, -3.68, 4.72, 1.54, 1.76, 7.35, repro,
2017-11-16,-5.61, -4.02, -4.58, 1.58, 1.79, 7.53, repro,
2017-11-17,-8.67, -2.35, -25.07, 1.76, 1.97, 8.30, repro,
2017-11-18,-3.11, -5.75, 19.78, 1.74, 1.97, 8.17, repro,
2017-11-19,-5.30, -5.73, -6.85, 1.64, 1.87, 7.70, repro,
2017-11-20,-5.23, -5.56, -3.58, 1.57, 1.81, 7.47, repro,
2017-11-21,-4.91, -5.93, 3.50, 1.56, 1.81, 7.49, repro,
2017-11-22,-6.48, -6.91, -11.69, 1.59, 1.79, 7.58, repro,
2017-11-23,-9.92, -5.81, -12.73, 1.75, 1.98, 8.05, repro,
2017-11-24,-6.41, -3.54, -4.70, 1.77, 2.10, 8.27, repro,
2017-11-25,-4.87, -5.60, 8.26, 1.69, 1.82, 8.27, repro,
2017-11-26,-6.96, -4.83, -6.67, 1.65, 1.85, 7.77, repro,
2017-11-27,-6.36, -0.76, -17.86, 1.61, 1.80, 7.60, repro,
2017-11-28,-3.48, -5.07, 11.07, 1.54, 1.77, 7.36, repro,
2017-11-29,-5.12, -8.29, 8.59, 1.67, 1.94, 7.96, repro,
2017-11-30,-3.75, -5.12, 5.43, 1.65, 1.94, 7.93, repro,
2017-12-01,-5.82, -2.20, -8.72, 1.62, 1.84, 7.75, repro,
2017-12-02,-3.30, 0.42, 10.02, 1.70, 1.93, 8.07, repro,
2017-12-03,-9.60, -1.99, -4.23, 1.69, 1.87, 8.01, repro,
2017-12-04,-3.31, -2.30, 22.42, 1.82, 2.06, 8.64, repro,
2017-12-05,-7.02, -3.02, 10.50, 1.67, 1.88, 8.00, repro,
2017-12-06,-9.33, -7.17, 11.47, 1.64, 1.95, 7.73, repro,
2017-12-07,-6.66, -3.99, 0.71, 1.57, 1.79, 7.42, repro,
2017-12-08,-6.17, -3.70, 6.18, 1.59, 1.82, 7.56, repro,
2017-12-09,-6.70, -4.70, -6.11, 1.56, 1.79, 7.34, repro,
2017-12-10,-5.90, -4.15, -9.58, 1.59, 1.83, 7.60, repro,
2017-12-11,-6.33, -3.41, -6.44, 1.67, 1.88, 8.08, repro,
2017-12-12,-8.44, -7.88, -14.27, 1.82, 2.26, 8.54, repro,
2017-12-13,-8.77, -3.69, -17.65, 1.72, 1.94, 8.26, repro,
2017-12-14,-1.06, -5.93, 19.40, 1.69, 1.92, 8.28, repro,
2017-12-15,-5.61, -2.90, -3.64, 1.55, 1.78, 7.44, repro,
2017-12-16,-6.37, -6.46, -8.20, 1.58, 1.80, 7.50, repro,
2017-12-17,-4.34, -5.65, -0.35, 1.58, 1.84, 7.60, repro,
2017-12-18,-4.26, -4.97, 3.97, 1.60, 1.85, 7.60, repro,
2017-12-19,-6.32, -4.64, -1.69, 1.57, 1.86, 7.49, repro,
2017-12-20,-4.80, -5.39, 2.58, 1.53, 1.77, 7.32, repro,
2017-12-21,-5.14, -4.98, 5.11, 1.80, 2.13, 8.37, repro,
2017-12-22,-5.04, -2.96, -4.98, 1.58, 1.83, 7.54, repro,
2017-12-23,-3.42, -4.59, 6.43, 1.54, 1.78, 7.34, repro,
2017-12-24,-6.51, -5.86, -2.96, 1.57, 1.81, 7.47, repro,
2017-12-25,-7.38, -5.44, -0.21, 1.60, 1.78, 7.52, repro,
2017-12-26,-5.31, -5.14, 6.19, 1.61, 1.85, 7.67, repro,
2017-12-27,-6.87, -2.32, -17.97, 1.67, 1.97, 7.92, repro,
2017-12-28,-3.91, -1.32, -9.88, 1.61, 1.82, 7.66, repro,
2017-12-29,-3.78, -5.33, -11.40, 1.59, 1.84, 7.55, repro,
2017-12-30,-6.87, -7.64, -6.92, 1.58, 1.82, 7.51, repro,
2017-12-31,-6.27, -2.63, 6.44, 1.58, 1.85, 7.48, repro,
2018-01-01,-3.36, -9.11, -10.61, 1.66, 1.88, 7.91, repro,
2018-01-02,-4.02, -7.74, -5.64, 1.62, 1.92, 7.78, repro,
2018-01-03,-4.64, -1.91, 1.78, 1.57, 1.84, 7.49, repro,
2018-01-04,-5.75, -5.41, -10.90, 1.55, 1.77, 7.35, repro,
2018-01-05,-7.38, 3.17, -9.35, 1.68, 1.94, 7.99, repro,
2018-01-06,-4.23, -8.19, -11.38, 1.61, 1.88, 7.68, repro,
2018-01-07,-3.50, -5.25, -11.91, 1.75, 2.01, 8.34, repro,
2018-01-08,-5.37, -6.30, 1.35, 1.62, 1.90, 7.62, repro,
2018-01-09,-3.06, -2.77, -7.07, 1.64, 1.91, 7.66, repro,
2018-01-10,-4.58, -6.15, 4.38, 1.55, 1.79, 7.38, repro,
2018-01-11,-3.96, -5.02, -4.34, 1.54, 1.76, 7.33, repro,
2018-01-12,-5.79, -6.32, -2.39, 1.53, 1.76, 7.30, repro,
2018-01-13,-3.65, -7.04, 2.94, 1.59, 1.85, 7.53, repro,
2018-01-14,-3.99, -3.24, -4.49, 1.69, 1.90, 7.95, repro,
2018-01-15,-5.38, -5.15, -4.37, 1.69, 1.91, 7.92, repro,
2018-01-16,-6.99, -5.27, 3.82, 1.65, 1.88, 7.96, repro,
2018-01-17,-3.20, -1.69, -1.01, 1.68, 1.99, 8.06, repro,
2018-01-18,-2.04, -4.56, -11.11, 1.73, 1.92, 8.09, repro,
2018-01-19,-3.35, -3.90, -14.23, 1.59, 1.83, 7.46, repro,
2018-01-20,-5.66, -5.85, 7.06, 1.57, 1.79, 7.33, repro,
2018-01-21,-6.66, -3.97, -1.08, 1.57, 1.78, 7.27, repro,
2018-01-22,-5.99, -2.48, -5.42, 1.59, 1.87, 7.46, repro,
2018-01-23,-4.06, -5.00, 0.28, 1.66, 1.87, 7.65, repro,
2018-01-24,-6.53, -3.89, 0.49, 1.58, 1.81, 7.35, repro,
2018-01-25,-6.75, -1.84, 11.30, 1.59, 1.81, 7.37, repro,
2018-01-26,-5.92, -4.06, 6.66, 1.59, 1.82, 7.36, repro,
2018-01-27,-7.79, -3.82, 0.76, 1.60, 1.83, 7.38, repro,
2018-01-28,-6.33, -3.80, 1.61, 1.59, 1.81, 7.36, repro,
2018-01-29,-8.59, -2.37, -4.69, 1.61, 1.82, 7.43, repro,
2018-01-30,-6.70, -3.25, 2.77, 1.60, 1.82, 7.40, repro,
2018-01-31,-5.87, -3.25, 14.14, 1.63, 1.92, 7.61, repro,
2018-02-01,-5.94, -3.24, 8.32, 1.77, 2.02, 8.27, repro,
2018-02-02,-7.14, -2.79, 3.51, 1.59, 1.81, 7.39, repro,
2018-02-03,-6.38, -3.33, 3.66, 1.62, 1.84, 7.52, repro,
2018-02-04,-5.94, -5.63, 6.01, 1.61, 1.83, 7.46, repro,
2018-02-05,-8.02, -4.28, -1.07, 1.64, 1.84, 7.62, repro,
2018-02-06,-7.66, -4.58, 2.90, 1.64, 1.92, 7.57, repro,
2018-02-07,-6.41, -3.64, -0.52, 1.62, 1.89, 7.48, repro,
2018-02-08,-7.48, -1.71, -2.15, 1.61, 1.91, 7.52, repro,
2018-02-09,-7.43, -3.04, -6.87, 1.61, 1.82, 7.38, repro,
2018-02-10,-6.79, -4.92, 1.10, 1.59, 1.80, 7.33, repro,
2018-02-11,-6.42, -4.20, -2.83, 1.61, 1.82, 7.44, repro,
2018-02-12,-7.35, -1.60, 6.29, 1.59, 1.83, 7.39, repro,
2018-02-13,-7.07, -1.87, -4.94, 1.64, 1.84, 7.61, repro,
2018-02-14,-6.08, -4.02, -7.84, 1.65, 1.85, 7.71, repro,
2018-02-15,-5.95, -1.93, 1.52, 1.63, 1.87, 7.65, repro,
2018-02-16,-7.07, -3.77, 7.12, 1.60, 1.83, 7.44, repro,
2018-02-17,-7.60, -4.96, 14.45, 1.57, 1.81, 7.31, repro,
2018-02-18,-6.77, -5.04, 9.04, 1.58, 1.82, 7.40, repro,
2018-02-19,-8.13, -5.34, 11.00, 1.59, 1.82, 7.44, repro,
2018-02-20,-6.53, -5.99, -3.95, 1.60, 1.82, 7.45, repro,
2018-02-21,-5.88, -4.37, 1.91, 1.60, 1.84, 7.49, repro,
2018-02-22,-7.55, -4.10, 0.02, 1.59, 1.82, 7.40, repro,
2018-02-23,-8.49, -4.03, 2.75, 1.69, 1.90, 7.89, repro,
2018-02-24,-6.63, -4.13, -1.73, 1.63, 1.88, 7.64, repro,
2018-02-25,-7.25, -3.59, 2.01, 1.59, 1.84, 7.45, repro,
2018-02-26,-8.67, -5.60, 2.92, 1.60, 1.82, 7.45, repro,
2018-02-27,-9.14, -3.98, -0.53, 1.60, 1.83, 7.47, repro,
2018-02-28,-8.45, -5.41, 5.95, 1.61, 1.84, 7.46, repro,
2018-03-01,-6.58, -3.91, -0.74, 1.66, 1.93, 7.81, repro,
2018-03-02,-8.00, -3.81, -0.16, 1.61, 1.83, 7.57, repro,
2018-03-03,-8.38, -1.90, 1.88, 1.68, 1.92, 7.78, repro,
2018-03-04,-7.87, -1.98, 9.11, 1.63, 1.89, 7.51, repro,
2018-03-05,-9.79, -3.43, 1.69, 1.60, 1.84, 7.38, repro,
2018-03-06,-4.67, -2.82, 19.61, 1.59, 1.81, 7.36, repro,
2018-03-07,-4.87, -3.86, 3.85, 1.60, 1.83, 7.42, repro,
2018-03-08,-6.03, -3.59, 8.93, 1.62, 1.90, 7.54, repro,
2018-03-09,-7.20, -2.86, 0.90, 1.61, 1.92, 7.54, repro,
2018-03-10,-6.41, -2.50, -4.19, 1.59, 1.82, 7.37, repro,
2018-03-11,-6.84, -1.61, 9.95, 1.60, 1.83, 7.37, repro,
2018-03-12,-7.34, -3.45, 7.94, 1.59, 1.83, 7.40, repro,
2018-03-13,-7.74, -3.30, 4.94, 1.59, 1.84, 7.41, repro,
2018-03-14,-5.98, -2.67, 12.77, 1.58, 1.84, 7.39, repro,
2018-03-15,-7.75, -1.32, 12.58, 1.64, 1.90, 7.61, repro,
2018-03-16,-5.09, -3.41, 5.47, 1.59, 1.84, 7.34, repro,
2018-03-17,-7.22, -4.56, 21.37, 1.60, 1.83, 7.38, repro,
2018-03-18,-6.59, -5.66, 16.08, 1.67, 1.90, 7.73, repro,
2018-03-19,-6.22, -5.07, 10.09, 1.59, 1.82, 7.35, repro,
2018-03-20,-5.04, -3.00, 4.89, 1.59, 1.83, 7.39, repro,
2018-03-21,-5.28, -2.38, 15.52, 1.57, 1.76, 7.17, repro,
2018-03-22,-7.32, -4.79, -3.12, 1.62, 1.86, 7.49, repro,
2018-03-23,-5.86, -0.56, -2.55, 1.66, 1.84, 7.57, repro,
2018-03-24,-6.70, -4.59, 6.61, 1.58, 1.77, 7.25, repro,
2018-03-25,-4.46, -4.29, 4.95, 1.62, 1.76, 7.42, repro,
2018-03-26,-5.07, -4.90, 12.36, 1.59, 1.77, 7.28, repro,
2018-03-27,-4.19, -1.81, 8.81, 1.60, 1.81, 7.32, repro,
2018-03-28,-6.57, -4.58, 6.01, 1.60, 1.81, 7.35, repro,
2018-03-29,-5.21, -2.79, 11.50, 1.58, 1.76, 7.21, repro,
2018-03-30,-5.37, -3.58, 8.89, 1.57, 1.75, 7.16, repro,
2018-03-31,-5.30, -2.79, 12.03, 1.59, 1.82, 7.33, repro,
2018-04-01,-4.66, -5.05, 5.86, 1.65, 1.88, 7.61, repro,
2018-04-02,-5.66, -6.15, 12.21, 1.55, 1.73, 7.26, repro,
2018-04-03,-5.44, -1.40, 17.11, 1.56, 1.75, 7.48, repro,
2018-04-04,-4.91, -4.18, 7.66, 1.77, 2.09, 8.37, repro,
2018-04-05,-6.73, -3.71, 7.50, 1.63, 1.78, 7.58, repro,
2018-04-06,-6.65, -2.85, 1.74, 1.61, 1.75, 7.46, repro,
2018-04-07,-7.57, -3.71, -9.01, 1.60, 1.85, 7.40, repro,
2018-04-08,-5.41, -5.52, -0.37, 1.75, 2.13, 8.03, repro,
2018-04-09,-7.18, -3.97, 5.42, 1.58, 1.76, 7.35, repro,
2018-04-10,-7.13, -6.28, -1.05, 1.69, 1.90, 7.89, repro,
2018-04-11,-4.50, -2.39, 4.30, 1.59, 1.77, 7.50, repro,
2018-04-12,-8.36, -5.00, 11.28, 1.68, 1.85, 7.75, repro,
2018-04-13,-8.67, -5.52, -3.58, 1.77, 1.94, 8.37, repro,
2018-04-15,-8.01, -4.07, 1.77, 1.58, 1.78, 7.29, repro,
2018-04-16,-4.45, -1.98, -4.02, 1.69, 2.05, 7.97, repro,
2018-04-17,-5.87, -4.28, 10.04, 1.94, 2.14, 9.12, repro,
2018-04-18,-5.36, -5.19, 11.07, 1.65, 1.82, 7.69, repro,
2018-04-19,-5.69, -0.85, 5.41, 1.59, 1.77, 7.40, repro,
2018-04-20,-4.09, -3.56, 2.80, 1.52, 1.71, 7.13, repro,
2018-04-21,-5.17, -5.27, 9.90, 1.53, 1.72, 7.19, repro,
2018-04-22,-5.52, -2.27, 12.05, 1.57, 1.75, 7.17, repro,
2018-04-24,-3.48, -6.84, 10.41, 1.52, 1.71, 7.13, repro,
2018-04-25,-5.52, -2.93, 9.19, 1.53, 1.72, 7.16, repro,
2018-04-26,-1.15, -3.24, 19.91, 1.55, 1.74, 7.27, repro,
2018-04-27,-7.77, -0.63, 4.66, 1.65, 1.88, 7.80, repro,
2018-04-28,-6.69, -1.81, 17.58, 1.53, 1.71, 7.15, repro,
2018-04-29,-5.79, -3.98, 3.03, 1.56, 1.75, 7.18, repro,
2018-04-30,-5.21, -5.84, 2.54, 1.58, 1.75, 7.44, repro,
2018-05-01,-6.53, -2.58, 5.61, 1.61, 1.75, 7.51, repro,
2018-05-02,-3.66, -2.62, 8.31, 1.58, 1.77, 7.48, repro,
2018-05-03,-2.30, -2.89, 11.72, 1.66, 1.94, 7.69, repro,
2018-05-04,-3.78, -4.96, 8.70, 1.69, 1.82, 7.77, repro,
2018-05-05,-9.16, -8.82, 10.96, 1.80, 2.13, 8.34, repro,
2018-05-06,-7.83, -4.02, -6.15, 1.63, 1.81, 7.56, repro,
2018-05-07,-5.72, -2.89, 5.14, 1.66, 1.96, 7.88, repro,
2018-05-08,-6.46, -5.91, 9.09, 1.70, 1.81, 7.71, repro,
2018-05-09,-7.28, -5.47, 5.57, 1.57, 1.76, 7.39, repro,
2018-05-10,-5.51, -1.63, 8.72, 1.64, 1.83, 7.52, repro,
2018-05-11,-5.23, -5.25, 10.32, 1.53, 1.72, 7.19, repro,
2018-05-12,-4.29, -3.56, 6.11, 1.56, 1.77, 7.37, repro,
2018-05-13,-4.09, -8.62, 16.15, 1.70, 1.82, 7.96, repro,
2018-05-14,-6.11, -3.39, 10.28, 1.57, 1.73, 7.28, repro,
2018-05-15,-7.24, -1.86, 6.32, 1.53, 1.72, 7.13, repro,
2018-05-16,-6.21, -4.62, 4.63, 1.53, 1.72, 7.13, repro,
2018-05-17,-4.10, -3.41, 13.68, 1.55, 1.81, 7.30, repro,
2018-05-18,-7.89, -3.59, 7.15, 1.73, 2.05, 8.03, repro,
2018-05-19,-5.27, -4.56, 6.41, 1.67, 1.93, 7.97, repro,
2018-05-20,-7.89, -3.46, 12.12, 1.63, 1.89, 7.54, repro,
2018-05-21,-8.64, -3.86, 8.20, 1.80, 2.01, 8.19, repro,
2018-05-22,-6.37, -3.86, 10.71, 1.60, 1.84, 7.52, repro,
2018-05-23,-8.06, -2.79, -5.45, 1.55, 1.74, 7.38, repro,
2018-05-24,-6.04, -1.33, 9.47, 1.59, 1.80, 7.46, repro,
2018-05-25,-4.98, -3.37, 13.68, 1.59, 1.87, 7.45, repro,
2018-05-26,-7.17, -5.37, 4.40, 1.52, 1.73, 7.15, repro,
2018-05-27,-6.24, -6.35, 1.02, 1.56, 1.77, 7.16, repro,
2018-05-28,-8.06, -3.44, 6.75, 1.56, 1.88, 7.50, repro,
2018-05-29,-4.70, -4.57, 5.96, 1.52, 1.74, 7.15, repro,
2018-05-30,-4.61, -2.23, 8.84, 1.58, 1.91, 7.50, repro,
2018-05-31,-10.63, -3.05, -6.40, 1.57, 1.88, 7.51, repro,
2018-06-01,-6.57, -4.77, -1.21, 1.58, 1.83, 7.42, repro,
