PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P215
Station name,SalsipuedeCN2007
Begin Date, 2007-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0487857098 North Latitude, -121.7629511870 East Longitude, 708.61706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-04,-3.25, -1.65, 14.01, 1.95, 1.64, 7.14, repro,
2017-05-05,-2.10, -0.20, 15.93, 1.93, 1.58, 7.11, repro,
2017-05-06,-2.34, -2.20, 6.60, 1.90, 1.56, 6.92, repro,
2017-05-07,-2.72, -1.56, 8.96, 1.94, 1.62, 7.21, repro,
2017-05-08,-3.29, -0.57, 11.06, 1.91, 1.60, 7.08, repro,
2017-05-09,-4.25, -1.24, 14.48, 1.98, 1.71, 7.30, repro,
2017-05-10,-2.95, -1.09, 13.86, 1.93, 1.62, 7.17, repro,
2017-05-11,-2.32, -0.73, 9.03, 1.94, 1.61, 7.18, repro,
2017-05-12,-3.40, -1.88, 10.36, 1.90, 1.57, 6.95, repro,
2017-05-13,-1.76, -2.05, 9.48, 1.93, 1.61, 7.15, repro,
2017-05-14,-2.37, -1.55, 9.35, 1.94, 1.64, 7.23, repro,
2017-05-15,-3.44, -1.94, 19.00, 2.03, 1.85, 7.80, repro,
2017-05-16,-1.40, -1.73, 11.90, 1.92, 1.61, 7.11, repro,
2017-05-17,-2.85, -3.41, 16.58, 1.91, 1.58, 7.05, repro,
2017-05-18,-3.35, -2.19, 15.20, 1.96, 1.66, 7.32, repro,
2017-05-19,-3.66, -1.03, 13.74, 2.02, 1.72, 7.59, repro,
2017-05-20,-1.53, -1.42, 16.87, 1.92, 1.61, 7.13, repro,
2017-05-21,-1.42, -2.36, 13.05, 1.95, 1.65, 7.27, repro,
2017-05-22,-1.44, -1.83, 12.31, 1.96, 1.64, 7.28, repro,
2017-05-23,-2.00, -1.86, 18.14, 1.95, 1.65, 7.29, repro,
2017-05-24,-1.69, -1.34, 15.39, 1.93, 1.61, 7.13, repro,
2017-05-25,-2.68, -2.89, 22.69, 1.95, 1.66, 7.32, repro,
2017-05-26,-1.09, -1.25, 15.42, 1.93, 1.62, 7.20, repro,
2017-05-27,-2.47, -1.60, 10.57, 1.94, 1.61, 7.17, repro,
2017-05-28,-2.87, -1.34, 12.92, 1.98, 1.68, 7.43, repro,
2017-05-29,-3.87, -1.55, 14.41, 1.95, 1.67, 7.20, repro,
2017-05-30,-3.32, -2.92, 16.02, 1.95, 1.68, 7.25, repro,
2017-05-31,-0.11, -3.04, 17.68, 1.96, 1.67, 7.32, repro,
2017-06-01,-2.18, -1.59, 16.03, 1.98, 1.68, 7.43, repro,
2017-06-02,-4.86, -1.84, 19.42, 2.01, 1.70, 7.54, repro,
2017-06-03,-4.42, -2.94, 22.15, 1.92, 1.62, 7.10, repro,
2017-06-04,-2.01, -1.94, 17.70, 1.90, 1.58, 6.97, repro,
2017-06-05,-3.05, -0.92, 19.26, 1.89, 1.57, 6.95, repro,
2017-06-06,-0.82, -2.04, 20.26, 1.97, 1.69, 7.41, repro,
2017-06-07,-1.47, -1.97, 18.45, 2.03, 1.74, 7.66, repro,
2017-06-08,-2.16, -3.88, 25.18, 1.94, 1.62, 7.22, repro,
2017-06-09,-1.73, -2.42, 23.61, 1.94, 1.63, 7.22, repro,
2017-06-10,-2.30, -1.87, 24.55, 1.90, 1.56, 6.93, repro,
2017-06-11,-3.08, -2.48, 24.98, 1.92, 1.63, 7.08, repro,
2017-06-12,-1.62, -1.81, 21.01, 2.01, 1.71, 7.55, repro,
2017-06-13,-1.99, -3.27, 18.07, 1.95, 1.65, 7.31, repro,
2017-06-14,-3.97, -1.57, 28.08, 1.96, 1.67, 7.38, repro,
2017-06-15,-2.49, -2.11, 26.80, 1.92, 1.63, 7.17, repro,
2017-06-16,-2.71, -2.73, 22.66, 1.94, 1.67, 7.29, repro,
2017-06-17,-2.92, -3.07, 21.35, 1.89, 1.56, 6.96, repro,
2017-06-18,-2.01, -2.56, 22.61, 1.94, 1.62, 7.23, repro,
2017-06-19,-3.17, -1.87, 17.96, 1.94, 1.66, 7.31, repro,
2017-06-20,-2.63, -2.22, 25.60, 1.93, 1.61, 7.17, repro,
2017-06-21,-1.53, -2.04, 22.77, 1.92, 1.60, 7.14, repro,
2017-06-22,-3.19, -3.05, 15.06, 1.90, 1.57, 6.94, repro,
2017-06-23,-3.55, -1.69, 19.73, 1.90, 1.57, 6.99, repro,
2017-06-24,-1.65, -1.47, 19.55, 1.93, 1.61, 7.16, repro,
2017-06-25,-2.23, -1.23, 21.61, 2.02, 1.76, 7.54, repro,
2017-06-26,-1.91, -0.82, 16.78, 1.89, 1.58, 6.96, repro,
2017-06-27,-2.43, -2.07, 16.48, 1.93, 1.61, 7.18, repro,
2017-06-28,-2.81, -1.45, 21.88, 1.94, 1.65, 7.27, repro,
2017-06-29,-1.23, -0.75, 23.38, 2.00, 1.70, 7.44, repro,
2017-06-30,-3.81, -1.04, 22.91, 2.01, 1.73, 7.61, repro,
2017-07-01,-3.18, -1.27, 19.52, 1.91, 1.60, 7.09, repro,
2017-07-02,-1.44, -1.37, 14.19, 1.92, 1.61, 7.16, repro,
2017-07-03,-2.59, -2.27, 20.54, 1.91, 1.61, 7.07, repro,
2017-07-04,-0.76, -1.18, 19.67, 1.98, 1.71, 7.48, repro,
2017-07-05,-1.73, -0.59, 18.90, 1.93, 1.60, 7.12, repro,
2017-07-06,-2.14, -1.00, 21.39, 2.02, 1.63, 7.35, repro,
2017-07-07,0.58, -1.08, 15.94, 1.96, 1.58, 7.05, repro,
2017-07-08,-1.99, -0.64, 16.76, 1.90, 1.56, 6.92, repro,
2017-07-09,-2.50, -1.19, 19.41, 1.96, 1.67, 7.36, repro,
2017-07-10,-1.92, -1.52, 29.47, 1.94, 1.62, 7.19, repro,
2017-07-11,-3.19, -1.92, 24.57, 1.97, 1.67, 7.27, repro,
2017-07-12,-2.72, -2.39, 26.70, 2.01, 1.73, 7.46, repro,
2017-07-13,0.11, -1.99, 19.60, 1.91, 1.60, 6.97, repro,
2017-07-14,-0.86, -1.40, 19.33, 1.92, 1.62, 7.11, repro,
2017-07-15,-0.42, -3.11, 20.06, 1.97, 1.61, 7.09, repro,
2017-07-16,-1.98, -2.56, 21.61, 1.95, 1.63, 7.26, repro,
2017-07-17,-1.78, -2.95, 30.27, 1.91, 1.60, 7.07, repro,
2017-07-18,-3.63, -1.79, 32.86, 1.95, 1.66, 7.24, repro,
2017-07-19,-1.44, -2.70, 21.03, 1.96, 1.66, 7.33, repro,
2017-07-20,-1.79, -1.25, 21.23, 1.97, 1.71, 7.35, repro,
2017-07-21,-1.75, -2.11, 21.54, 1.93, 1.62, 7.21, repro,
2017-07-22,-3.54, -2.42, 21.75, 1.93, 1.62, 7.22, repro,
2017-07-23,-2.08, -1.61, 19.98, 1.92, 1.61, 7.15, repro,
2017-07-24,-2.39, -1.55, 21.97, 1.92, 1.62, 7.21, repro,
2017-07-25,-1.81, -2.81, 21.65, 1.96, 1.67, 7.41, repro,
2017-07-26,-3.71, -1.21, 21.45, 1.94, 1.61, 7.20, repro,
2017-07-27,-3.16, -2.29, 22.18, 1.99, 1.73, 7.52, repro,
2017-07-28,-1.90, -2.42, 24.75, 1.92, 1.62, 7.19, repro,
2017-07-29,-3.08, -1.39, 20.44, 1.95, 1.65, 7.30, repro,
2017-07-30,-1.80, -1.87, 21.89, 1.97, 1.71, 7.47, repro,
2017-07-31,-3.46, -1.98, 23.41, 1.94, 1.62, 7.22, repro,
2017-08-01,-3.88, -3.25, 24.58, 1.94, 1.63, 7.28, repro,
2017-08-02,-2.57, -2.41, 16.48, 1.94, 1.63, 7.27, repro,
2017-08-03,-1.62, -0.95, 14.81, 1.98, 1.64, 7.38, repro,
2017-08-04,-0.42, -1.97, 16.68, 1.96, 1.64, 7.34, repro,
2017-08-05,-3.49, -1.21, 24.06, 1.97, 1.71, 7.42, repro,
2017-08-06,-2.55, -2.10, 22.55, 1.92, 1.61, 7.19, repro,
2017-08-07,-4.30, -1.71, 22.82, 1.94, 1.62, 7.22, repro,
2017-08-08,-2.43, -2.22, 17.70, 1.96, 1.66, 7.30, repro,
2017-08-09,-1.00, -0.89, 19.99, 1.94, 1.62, 7.21, repro,
2017-08-10,-3.01, -2.29, 21.04, 1.96, 1.68, 7.40, repro,
2017-08-11,-3.49, -2.92, 24.22, 2.02, 1.70, 7.64, repro,
2017-08-12,-3.32, -3.42, 23.69, 1.95, 1.62, 7.26, repro,
2017-08-13,-3.42, -3.07, 21.19, 1.96, 1.66, 7.36, repro,
2017-08-14,-4.67, -2.95, 26.94, 1.96, 1.61, 7.26, repro,
2017-08-15,-1.74, -3.28, 16.53, 1.94, 1.63, 7.33, repro,
2017-08-16,-1.23, -3.70, 18.30, 1.92, 1.59, 7.13, repro,
2017-08-17,-3.73, -3.54, 24.37, 1.97, 1.67, 7.42, repro,
2017-08-18,-2.62, -2.31, 24.76, 2.01, 1.68, 7.50, repro,
2017-08-19,-0.33, -1.03, 20.24, 1.95, 1.66, 7.30, repro,
2017-08-20,-1.45, -1.97, 20.85, 1.95, 1.66, 7.36, repro,
2017-08-21,-2.10, -3.82, 18.11, 1.91, 1.59, 7.08, repro,
2017-08-22,-2.59, -2.83, 18.64, 1.97, 1.65, 7.40, repro,
2017-08-23,-2.61, -3.90, 25.40, 1.92, 1.59, 7.09, repro,
2017-08-24,-1.68, -3.30, 25.84, 1.97, 1.68, 7.40, repro,
2017-08-25,-4.70, -0.73, 22.06, 2.02, 1.78, 7.73, repro,
2017-08-26,-3.09, -3.09, 25.07, 1.96, 1.68, 7.45, repro,
2017-08-27,-2.80, -2.15, 15.91, 1.98, 1.72, 7.43, repro,
2017-08-28,-4.09, -3.63, 22.85, 1.92, 1.58, 7.07, repro,
2017-08-29,-5.12, -3.68, 20.94, 1.98, 1.68, 7.41, repro,
2017-08-30,-1.77, -1.68, 26.60, 1.95, 1.67, 7.28, repro,
2017-08-31,-1.97, -1.71, 25.83, 2.01, 1.77, 7.58, repro,
2017-09-01,-2.03, -3.69, 27.23, 1.98, 1.67, 7.42, repro,
2017-09-02,-3.47, -4.24, 25.04, 1.98, 1.65, 7.36, repro,
2017-09-03,-3.33, -3.36, 32.32, 1.99, 1.63, 7.28, repro,
2017-09-04,-2.66, -5.10, 16.33, 1.94, 1.61, 7.19, repro,
2017-09-05,-0.63, -3.42, 27.56, 1.96, 1.67, 7.41, repro,
2017-09-06,-1.15, -2.81, 21.79, 1.91, 1.59, 7.03, repro,
2017-09-07,-3.96, -4.36, 28.60, 1.95, 1.63, 7.23, repro,
2017-09-08,-3.09, -4.01, 28.26, 2.00, 1.76, 7.58, repro,
2017-09-09,-2.76, -3.00, 26.23, 1.98, 1.72, 7.40, repro,
2017-09-10,-1.01, -4.14, 21.22, 1.92, 1.61, 7.18, repro,
2017-09-11,-3.01, -4.57, 24.61, 1.94, 1.62, 7.24, repro,
2017-09-12,-3.74, -3.25, 29.50, 1.92, 1.61, 7.12, repro,
2017-09-13,-4.28, -3.95, 33.91, 2.00, 1.69, 7.47, repro,
2017-09-14,-2.97, -4.30, 28.92, 1.97, 1.68, 7.36, repro,
2017-09-15,-4.46, -2.14, 19.66, 1.93, 1.67, 7.21, repro,
2017-09-16,-4.35, -3.38, 25.76, 1.94, 1.67, 7.23, repro,
2017-09-17,-3.04, -4.04, 23.51, 1.93, 1.60, 7.21, repro,
2017-09-18,-3.05, -3.53, 28.97, 1.91, 1.60, 7.11, repro,
2017-09-19,-2.54, -2.86, 29.60, 1.96, 1.67, 7.33, repro,
2017-09-20,-2.85, -3.66, 25.81, 1.93, 1.66, 7.19, repro,
2017-09-21,-3.57, -2.74, 35.45, 1.91, 1.61, 7.12, repro,
2017-09-22,-4.18, -4.02, 25.02, 1.92, 1.61, 7.16, repro,
2017-09-23,-3.63, -4.76, 29.57, 1.97, 1.68, 7.36, repro,
2017-09-24,-2.94, -3.77, 27.18, 1.97, 1.69, 7.38, repro,
2017-09-25,-3.06, -3.03, 23.66, 1.94, 1.67, 7.26, repro,
2017-09-26,-5.56, -3.46, 21.55, 1.94, 1.66, 7.20, repro,
2017-09-27,-4.62, -2.42, 24.92, 1.92, 1.65, 7.16, repro,
2017-09-28,-3.05, -3.48, 19.77, 1.90, 1.57, 7.01, repro,
2017-09-29,-1.89, -2.93, 20.86, 1.96, 1.68, 7.33, repro,
2017-09-30,-3.27, -4.67, 27.36, 1.96, 1.71, 7.35, repro,
2017-10-01,-5.10, -5.51, 18.65, 1.97, 1.70, 7.42, repro,
2017-10-02,-4.99, -3.39, 29.96, 1.95, 1.67, 7.26, repro,
2017-10-03,-3.27, -3.76, 30.67, 1.89, 1.57, 6.96, repro,
2017-10-04,-1.43, -3.31, 15.99, 1.98, 1.65, 7.41, repro,
2017-10-05,-2.26, -3.46, 21.58, 1.95, 1.66, 7.21, repro,
2017-10-06,-2.66, -2.42, 23.65, 1.95, 1.65, 7.21, repro,
2017-10-07,-2.33, -2.86, 27.70, 1.97, 1.71, 7.38, repro,
2017-10-08,-1.24, -3.54, 25.53, 1.93, 1.63, 7.20, repro,
2017-10-09,-2.06, -3.67, 19.79, 1.89, 1.59, 6.98, repro,
2017-10-10,-1.26, -4.54, 21.56, 1.93, 1.62, 7.19, repro,
2017-10-11,-2.25, -3.44, 17.42, 1.97, 1.70, 7.36, repro,
2017-10-12,-3.66, -3.62, 18.98, 1.96, 1.63, 7.19, repro,
2017-10-13,-2.29, -5.34, 22.62, 1.95, 1.67, 7.21, repro,
2017-10-14,-2.49, -3.69, 16.58, 1.88, 1.58, 6.89, repro,
2017-10-15,-2.84, -3.07, 26.02, 1.95, 1.67, 7.21, repro,
2017-10-16,-1.87, -4.03, 21.76, 1.95, 1.62, 7.25, repro,
2017-10-17,-2.49, -5.02, 29.45, 1.94, 1.61, 7.19, repro,
2017-10-18,-2.29, -4.53, 27.78, 1.98, 1.71, 7.29, repro,
2017-10-19,-2.23, -3.76, 23.67, 1.90, 1.60, 6.98, repro,
2017-10-20,-2.97, -4.14, 29.02, 1.97, 1.68, 7.41, repro,
2017-10-21,-1.89, -5.19, 19.26, 1.91, 1.60, 7.11, repro,
2017-10-22,-2.48, -3.45, 17.25, 1.96, 1.63, 7.34, repro,
2017-10-23,-4.13, -4.86, 13.28, 1.93, 1.64, 7.25, repro,
2017-10-24,-1.36, -2.83, 14.50, 1.98, 1.76, 7.55, repro,
2017-10-25,-0.95, -4.75, 22.18, 1.93, 1.66, 7.20, repro,
2017-10-26,-1.47, -4.18, 24.66, 1.91, 1.62, 7.14, repro,
2017-10-27,-1.93, -4.50, 25.30, 2.19, 1.92, 8.17, repro,
2017-10-28,-3.46, -5.77, 20.01, 1.95, 1.64, 7.31, repro,
2017-10-29,-1.75, -4.65, 24.58, 1.92, 1.64, 7.22, repro,
2017-10-30,-2.32, -4.87, 18.59, 1.94, 1.65, 7.12, repro,
2017-10-31,-3.02, -3.83, 21.66, 1.91, 1.60, 7.07, repro,
2017-11-01,-2.54, -4.94, 20.64, 1.94, 1.66, 7.22, repro,
2017-11-02,-2.54, -6.38, 18.08, 2.02, 1.75, 7.53, repro,
2017-11-03,-2.32, -4.55, 15.32, 1.94, 1.64, 7.25, repro,
2017-11-04,-2.16, -3.67, 12.94, 1.93, 1.61, 7.17, repro,
2017-11-05,-2.09, -5.18, 17.43, 1.94, 1.66, 7.18, repro,
2017-11-06,-3.07, -4.35, 10.45, 1.93, 1.60, 7.11, repro,
2017-11-07,-3.25, -4.97, 11.56, 1.98, 1.72, 7.44, repro,
2017-11-08,-2.72, -5.40, 8.19, 1.93, 1.64, 7.20, repro,
2017-11-09,-0.05, -1.91, 12.53, 1.95, 1.67, 7.35, repro,
2017-11-10,-1.17, -5.31, 19.45, 1.98, 1.71, 7.38, repro,
2017-11-11,-2.76, -5.54, 21.39, 1.97, 1.72, 7.39, repro,
2017-11-12,-2.48, -5.69, 18.87, 1.94, 1.63, 7.24, repro,
2017-11-13,-3.07, -5.69, 18.82, 1.93, 1.62, 7.19, repro,
2017-11-14,-2.82, -5.22, 15.99, 1.91, 1.62, 6.98, repro,
2017-11-15,-2.54, -4.53, 17.36, 1.95, 1.65, 7.21, repro,
2017-11-16,2.17, -2.72, 14.63, 1.91, 1.61, 7.09, repro,
2017-11-17,-0.11, -4.39, 15.30, 1.91, 1.58, 6.99, repro,
2017-11-18,-2.80, -4.73, 24.47, 1.95, 1.65, 7.33, repro,
2017-11-19,-2.91, -4.57, 16.53, 1.89, 1.57, 6.94, repro,
2017-11-20,-1.99, -4.71, 18.58, 1.91, 1.61, 7.00, repro,
2017-11-21,-2.02, -4.94, 21.46, 1.91, 1.60, 7.07, repro,
2017-11-22,-1.76, -5.16, 19.61, 1.95, 1.67, 7.28, repro,
2017-11-23,-0.61, -4.64, 23.31, 1.89, 1.57, 6.95, repro,
2017-11-24,-3.46, -5.33, 21.68, 1.91, 1.59, 7.05, repro,
2017-11-25,-2.98, -5.59, 25.28, 1.90, 1.58, 6.99, repro,
2017-11-26,-0.77, -2.99, 17.23, 1.93, 1.62, 7.18, repro,
2017-11-27,-1.96, -5.80, 22.54, 1.95, 1.63, 7.25, repro,
2017-11-28,-3.13, -6.06, 19.27, 1.93, 1.66, 7.26, repro,
2017-11-29,-2.40, -5.18, 20.66, 1.95, 1.63, 7.29, repro,
2017-11-30,-3.64, -5.06, 18.25, 1.94, 1.60, 7.14, repro,
2017-12-01,-1.89, -4.80, 15.48, 1.92, 1.62, 7.06, repro,
2017-12-02,-1.78, -4.76, 23.82, 1.96, 1.66, 7.26, repro,
2017-12-03,-4.42, -5.81, 19.72, 1.92, 1.60, 7.13, repro,
2017-12-04,-2.80, -4.28, 21.81, 1.90, 1.57, 6.94, repro,
2017-12-05,-2.11, -4.31, 18.22, 1.91, 1.61, 7.03, repro,
2017-12-06,-0.85, -4.94, 13.74, 1.94, 1.66, 7.21, repro,
2017-12-07,-1.36, -4.09, 19.61, 1.95, 1.65, 7.20, repro,
2017-12-08,-2.67, -3.46, 21.71, 1.92, 1.60, 7.09, repro,
2017-12-09,-1.65, -4.52, 17.92, 1.90, 1.57, 6.97, repro,
2017-12-10,-3.09, -3.67, 13.17, 1.91, 1.59, 7.05, repro,
2017-12-11,-3.73, -3.58, 19.58, 1.96, 1.69, 7.30, repro,
2017-12-12,-2.35, -3.53, 17.95, 1.95, 1.66, 7.29, repro,
2017-12-13,-1.94, -4.13, 20.63, 1.93, 1.61, 7.13, repro,
2017-12-14,-2.67, -4.76, 24.96, 1.95, 1.67, 7.30, repro,
2017-12-15,-3.22, -4.23, 15.88, 1.91, 1.57, 6.97, repro,
2017-12-16,-3.76, -4.79, 24.93, 1.94, 1.65, 7.15, repro,
2017-12-17,-3.33, -4.75, 22.57, 1.92, 1.61, 7.12, repro,
2017-12-18,-1.95, -3.79, 23.34, 1.94, 1.65, 7.16, repro,
2017-12-19,-2.34, -4.47, 23.21, 1.95, 1.59, 7.04, repro,
2017-12-20,-2.44, -4.80, 19.72, 1.91, 1.58, 6.99, repro,
2017-12-21,-5.02, -4.05, 22.49, 1.94, 1.61, 7.13, repro,
2017-12-22,-2.43, -4.05, 18.11, 1.93, 1.62, 7.15, repro,
2017-12-23,-1.76, -3.95, 21.05, 1.97, 1.67, 7.36, repro,
2017-12-24,-1.21, -4.14, 20.64, 1.92, 1.61, 7.15, repro,
2017-12-25,-1.53, -4.23, 21.11, 1.91, 1.57, 6.98, repro,
2017-12-26,-2.28, -3.63, 17.28, 1.95, 1.61, 7.15, repro,
2017-12-27,-3.78, -3.26, 9.97, 1.96, 1.65, 7.17, repro,
2017-12-28,-3.42, -2.56, 17.33, 1.93, 1.62, 7.18, repro,
2017-12-29,-1.77, -4.88, 23.73, 1.93, 1.62, 7.15, repro,
2017-12-30,-2.26, -3.85, 23.09, 1.92, 1.60, 7.00, repro,
2017-12-31,-1.28, -5.07, 22.49, 1.90, 1.58, 6.94, repro,
2018-01-01,-1.86, -4.35, 20.07, 1.93, 1.61, 7.10, repro,
2018-01-02,-1.56, -4.20, 21.28, 1.92, 1.62, 7.14, repro,
2018-01-03,-2.17, -4.81, 16.29, 1.93, 1.61, 7.10, repro,
2018-01-04,-1.25, -3.46, 15.59, 1.93, 1.60, 7.07, repro,
2018-01-05,-1.95, -5.45, 20.67, 1.94, 1.63, 7.11, repro,
2018-01-06,-2.25, -5.97, 23.69, 1.95, 1.62, 7.14, repro,
2018-01-07,-2.14, -5.57, 23.64, 1.97, 1.66, 7.25, repro,
2018-01-08,-1.58, -5.21, 20.47, 1.92, 1.62, 7.16, repro,
2018-01-09,-3.22, -4.77, 25.63, 1.90, 1.58, 6.96, repro,
2018-01-10,-4.03, -6.02, 22.42, 1.97, 1.66, 7.31, repro,
2018-01-11,-2.09, -4.42, 19.11, 1.96, 1.66, 7.28, repro,
2018-01-12,-1.22, -4.89, 15.96, 2.03, 1.73, 7.57, repro,
2018-01-13,-2.61, -4.01, 12.59, 1.92, 1.57, 6.99, repro,
2018-01-14,-1.83, -3.11, 16.70, 1.91, 1.60, 7.05, repro,
2018-01-15,-1.53, -3.92, 14.81, 1.89, 1.56, 6.88, repro,
2018-01-16,-1.84, -3.75, 15.09, 1.91, 1.57, 6.92, repro,
2018-01-17,-1.03, -4.83, 12.18, 1.94, 1.63, 7.15, repro,
2018-01-18,-0.82, -3.63, 15.86, 1.92, 1.58, 6.97, repro,
2018-01-19,-3.01, -4.00, 17.54, 1.92, 1.58, 7.02, repro,
2018-01-20,-4.59, -4.92, 20.63, 1.89, 1.58, 6.96, repro,
2018-01-21,-2.50, -3.97, 18.61, 1.93, 1.61, 7.06, repro,
2018-01-22,-1.63, -3.23, 14.22, 1.93, 1.62, 7.12, repro,
2018-01-23,-1.07, -3.24, 14.29, 1.98, 1.68, 7.26, repro,
2018-01-24,-1.33, -2.59, 17.27, 1.95, 1.62, 7.21, repro,
2018-01-25,-1.27, -4.98, 24.70, 1.99, 1.68, 7.49, repro,
2018-01-26,-1.49, -4.38, 16.19, 1.98, 1.65, 7.38, repro,
2018-01-27,-0.88, -3.71, 11.80, 2.01, 1.71, 7.54, repro,
2018-01-28,-3.57, -4.74, 6.28, 1.97, 1.65, 7.18, repro,
2018-01-29,-0.79, -2.09, 13.84, 2.00, 1.70, 7.38, repro,
2018-01-30,-0.13, -3.36, 11.40, 1.97, 1.64, 7.32, repro,
2018-01-31,-2.82, -3.72, 21.79, 2.01, 1.72, 7.62, repro,
2018-02-01,-3.35, -3.90, 13.83, 1.99, 1.65, 7.36, repro,
2018-02-02,-6.52, -4.57, 18.32, 1.94, 1.61, 7.06, repro,
2018-02-03,-3.32, -4.48, 16.70, 2.01, 1.71, 7.53, repro,
2018-02-04,-2.32, -3.57, 26.34, 2.04, 1.77, 7.69, repro,
2018-02-05,-2.93, -3.56, 24.55, 2.02, 1.73, 7.66, repro,
2018-02-06,-2.81, -4.20, 18.54, 2.04, 1.64, 7.41, repro,
2018-02-07,-2.12, -2.61, 16.80, 1.97, 1.65, 7.31, repro,
2018-02-08,-1.02, -2.80, 11.61, 2.08, 1.78, 7.68, repro,
2018-02-09,-1.88, -2.25, 20.52, 2.01, 1.70, 7.43, repro,
2018-02-10,-3.30, -2.03, 25.34, 1.99, 1.67, 7.45, repro,
2018-02-11,-3.20, -2.25, 15.66, 2.04, 1.76, 7.81, repro,
2018-02-12,-0.53, -3.85, 14.19, 1.97, 1.64, 7.29, repro,
2018-02-13,-1.81, -3.71, 15.40, 1.97, 1.65, 7.22, repro,
2018-02-14,-1.76, -2.47, 19.46, 2.07, 1.78, 7.63, repro,
2018-02-15,-3.93, -2.52, 16.79, 1.99, 1.65, 7.35, repro,
2018-02-16,-2.52, -1.81, 20.93, 2.03, 1.70, 7.49, repro,
2018-02-17,-0.83, -2.33, 21.69, 2.01, 1.70, 7.54, repro,
2018-02-18,-1.72, -2.51, 23.15, 1.95, 1.62, 7.13, repro,
2018-02-19,-1.48, -4.83, 18.95, 1.97, 1.64, 7.28, repro,
2018-02-20,-1.86, -3.39, 18.69, 1.97, 1.65, 7.18, repro,
2018-02-21,-1.76, -3.35, 19.94, 2.03, 1.70, 7.50, repro,
2018-02-22,-1.37, -3.04, 16.61, 2.02, 1.70, 7.45, repro,
2018-02-23,-3.07, -3.79, 17.29, 2.10, 1.72, 7.68, repro,
2018-02-24,-2.46, -3.53, 21.35, 2.03, 1.66, 7.38, repro,
2018-02-25,-2.05, -5.31, 16.32, 2.01, 1.70, 7.41, repro,
2018-02-26,-2.13, -3.56, 19.78, 1.97, 1.61, 7.17, repro,
2018-02-27,-2.65, -5.28, 19.61, 2.01, 1.70, 7.39, repro,
2018-02-28,-2.14, -3.04, 21.22, 2.00, 1.64, 7.32, repro,
2018-03-01,0.10, -0.96, 13.49, 2.06, 1.79, 7.87, repro,
2018-03-02,-1.92, -3.40, 9.72, 2.03, 1.73, 7.54, repro,
2018-03-03,-1.73, -2.87, 10.48, 1.98, 1.67, 7.41, repro,
2018-03-04,-1.88, -3.42, 20.43, 2.02, 1.71, 7.59, repro,
2018-03-05,-3.04, -2.57, 17.36, 2.00, 1.69, 7.38, repro,
2018-03-06,-1.22, -3.64, 17.01, 1.95, 1.61, 7.13, repro,
2018-03-07,-1.38, -1.65, 17.55, 1.99, 1.66, 7.40, repro,
2018-03-08,-3.20, -4.59, 27.50, 2.03, 1.68, 7.56, repro,
2018-03-09,-0.30, -2.85, 19.61, 2.02, 1.67, 7.49, repro,
2018-03-10,-2.75, -2.61, 23.17, 2.00, 1.70, 7.49, repro,
2018-03-11,-2.35, -2.77, 13.44, 2.03, 1.72, 7.64, repro,
2018-03-12,0.07, -2.91, 9.68, 1.96, 1.61, 7.14, repro,
2018-03-13,0.46, 0.62, 23.31, 1.98, 1.64, 7.25, repro,
2018-03-14,-1.21, -2.32, 17.01, 1.98, 1.68, 7.41, repro,
2018-03-15,0.02, -3.33, 16.88, 2.05, 1.71, 7.69, repro,
2018-03-16,-0.31, -1.42, 16.08, 1.96, 1.62, 7.14, repro,
2018-03-17,-2.00, -4.50, 27.92, 2.03, 1.71, 7.59, repro,
2018-03-18,-0.66, -2.68, 8.45, 2.04, 1.71, 7.58, repro,
2018-03-19,-0.89, -3.23, 12.18, 1.99, 1.64, 7.26, repro,
2018-03-20,-2.47, -2.95, 17.26, 1.97, 1.62, 7.15, repro,
2018-03-21,-0.85, -3.62, 17.90, 1.98, 1.69, 7.44, repro,
2018-03-22,-0.72, -0.70, 11.22, 2.01, 1.71, 7.63, repro,
2018-03-23,-1.22, -2.52, 10.69, 1.99, 1.69, 7.51, repro,
2018-03-24,-1.32, -3.85, 10.98, 1.98, 1.69, 7.46, repro,
2018-03-25,-2.20, -1.40, 14.14, 1.92, 1.60, 7.04, repro,
2018-03-26,-3.78, -1.82, 16.31, 1.97, 1.63, 7.25, repro,
2018-03-27,-2.19, -1.77, 27.74, 1.93, 1.59, 7.04, repro,
2018-03-28,-1.63, -1.06, 16.90, 1.97, 1.68, 7.38, repro,
2018-03-29,-2.71, -2.87, 11.86, 1.91, 1.59, 6.99, repro,
2018-03-30,-0.73, -2.87, 13.02, 1.90, 1.58, 6.92, repro,
2018-03-31,-0.65, -2.63, 15.19, 1.96, 1.63, 7.20, repro,
2018-04-01,-2.80, -3.07, 14.36, 2.02, 1.72, 7.49, repro,
2018-04-02,-1.32, -1.38, 20.18, 1.99, 1.69, 7.45, repro,
2018-04-03,-1.06, -2.51, 13.28, 2.03, 1.75, 7.52, repro,
2018-04-04,-2.20, -2.24, 16.95, 2.02, 1.75, 7.50, repro,
