PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P397
Station name,RadarRidgeWA2007
Begin Date, 2007-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4216192868 North Latitude, -123.7991604471 East Longitude, 566.31153 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-06,-0.53, -2.25, -0.71, 2.10, 1.51, 6.71, repro,
2016-06-07,0.36, -1.96, -1.78, 2.11, 1.50, 6.68, repro,
2016-06-08,0.59, -1.79, -2.12, 2.13, 1.51, 6.76, repro,
2016-06-09,-0.45, -2.12, 1.98, 2.11, 1.51, 6.70, repro,
2016-06-10,1.68, -0.45, -0.94, 2.10, 1.52, 6.74, repro,
2016-06-11,-0.55, -1.71, -0.03, 2.08, 1.51, 6.67, repro,
2016-06-12,-0.21, -0.64, -5.04, 2.10, 1.50, 6.67, repro,
2016-06-13,-0.06, 0.33, -4.47, 2.14, 1.53, 6.81, repro,
2016-06-14,1.03, 0.81, 8.36, 2.13, 1.52, 6.74, repro,
2016-06-15,-1.16, -1.81, 3.88, 2.12, 1.53, 6.77, repro,
2016-06-16,-0.96, -2.50, 0.75, 2.08, 1.51, 6.67, repro,
2016-06-17,-0.30, -3.17, -0.44, 2.07, 1.50, 6.63, repro,
2016-06-18,-1.08, -1.42, -0.49, 2.09, 1.51, 6.66, repro,
2016-06-19,0.09, -0.08, -0.21, 2.14, 1.51, 6.78, repro,
2016-06-20,-1.07, -1.77, 0.66, 2.11, 1.51, 6.74, repro,
2016-06-21,0.12, -1.50, -3.25, 2.10, 1.51, 6.75, repro,
2016-06-22,-0.62, -2.49, -5.08, 2.10, 1.51, 6.70, repro,
2016-06-23,2.56, 0.22, 4.69, 2.09, 1.52, 6.72, repro,
2016-06-24,0.53, -1.58, 1.73, 2.14, 1.56, 6.87, repro,
2016-06-25,0.15, -0.60, -0.43, 2.13, 1.52, 6.80, repro,
2016-06-26,-1.23, -2.91, -3.36, 2.11, 1.52, 6.76, repro,
2016-06-27,-0.63, -1.41, -3.80, 2.10, 1.52, 6.77, repro,
2016-06-28,0.55, -1.90, -2.28, 2.11, 1.51, 6.73, repro,
2016-06-29,-1.33, -1.61, -3.02, 2.09, 1.51, 6.70, repro,
2016-06-30,-0.33, -0.64, -2.22, 2.10, 1.52, 6.76, repro,
2016-07-01,0.95, -1.79, -2.14, 2.12, 1.52, 6.76, repro,
2016-07-02,0.89, -0.44, -0.65, 2.12, 1.53, 6.81, repro,
2016-07-03,-0.03, -1.42, -2.45, 2.15, 1.53, 6.89, repro,
2016-07-04,0.01, -0.52, 1.28, 2.16, 1.52, 6.84, repro,
2016-07-05,-0.62, -2.41, 3.26, 2.11, 1.52, 6.74, repro,
2016-07-06,-0.63, -1.06, 1.01, 2.12, 1.56, 6.90, repro,
2016-07-07,-0.30, -1.75, 2.34, 2.16, 1.55, 6.89, repro,
2016-07-08,1.84, -1.68, 3.03, 2.18, 1.56, 6.99, repro,
2016-07-09,3.89, -0.38, -0.56, 2.10, 1.52, 6.74, repro,
2016-07-10,1.71, -0.85, 2.65, 2.09, 1.52, 6.74, repro,
2016-07-11,-1.04, -2.01, -3.20, 2.09, 1.51, 6.67, repro,
2016-07-12,-0.05, -1.20, -1.22, 2.09, 1.51, 6.69, repro,
2016-07-13,0.91, -1.62, -3.76, 2.10, 1.52, 6.77, repro,
2016-07-14,0.63, -1.12, -4.48, 2.13, 1.52, 6.79, repro,
2016-07-15,-0.97, -1.19, 0.88, 2.10, 1.51, 6.70, repro,
2016-07-16,-0.34, -1.87, 4.44, 2.08, 1.51, 6.67, repro,
2016-07-17,0.78, -1.17, -1.50, 2.10, 1.51, 6.71, repro,
2016-07-18,0.73, -2.19, 0.87, 2.10, 1.51, 6.68, repro,
2016-07-19,0.78, -3.08, 0.64, 2.12, 1.52, 6.77, repro,
2016-07-20,1.66, -2.20, 0.62, 2.14, 1.55, 6.83, repro,
2016-07-21,0.68, -1.53, -1.08, 2.10, 1.52, 6.78, repro,
2016-07-22,-0.83, -1.69, 5.23, 2.15, 1.56, 6.98, repro,
2016-07-23,0.60, -1.42, -0.18, 2.10, 1.51, 6.72, repro,
2016-07-24,-0.24, -1.62, 3.94, 2.12, 1.52, 6.79, repro,
2016-07-25,-0.49, -2.48, 1.25, 2.15, 1.53, 6.87, repro,
2016-07-26,0.50, -1.74, 0.99, 2.13, 1.56, 6.83, repro,
2016-07-27,-0.52, -1.45, -3.64, 2.21, 1.59, 7.03, repro,
2016-07-28,-1.32, -1.03, 2.39, 2.16, 1.55, 6.91, repro,
2016-07-29,0.62, -2.32, 1.85, 2.15, 1.54, 6.88, repro,
2016-07-30,0.26, -1.58, 3.25, 2.12, 1.52, 6.76, repro,
2016-07-31,1.62, -1.06, 2.36, 2.08, 1.50, 6.67, repro,
2016-08-01,1.18, -2.85, 0.77, 2.10, 1.52, 6.76, repro,
2016-08-02,0.37, -2.35, 4.95, 2.09, 1.51, 6.72, repro,
2016-08-03,-0.33, -1.14, -0.65, 2.11, 1.52, 6.78, repro,
2016-08-04,-2.96, -3.80, -6.62, 2.10, 1.52, 6.73, repro,
2016-08-05,0.24, -3.10, -0.68, 2.11, 1.53, 6.80, repro,
2016-08-06,0.71, -1.91, 4.25, 2.10, 1.52, 6.71, repro,
2016-08-07,0.37, -1.34, 1.69, 2.09, 1.51, 6.72, repro,
2016-08-08,0.31, -2.36, 4.11, 2.16, 1.54, 6.84, repro,
2016-08-09,0.12, -2.62, 3.84, 2.10, 1.52, 6.80, repro,
2016-08-10,0.70, -3.35, 3.34, 2.11, 1.52, 6.82, repro,
2016-08-11,0.85, -2.00, 0.02, 2.10, 1.52, 6.75, repro,
2016-08-12,-1.49, -1.78, 2.08, 2.11, 1.52, 6.78, repro,
2016-08-13,-0.23, -2.18, 3.34, 2.10, 1.51, 6.69, repro,
2016-08-14,0.86, -2.64, 3.35, 2.12, 1.52, 6.79, repro,
2016-08-15,-0.02, -1.71, 1.33, 2.11, 1.53, 6.81, repro,
2016-08-16,1.39, -3.26, 3.72, 2.11, 1.56, 6.88, repro,
2016-08-17,0.79, -1.39, 1.51, 2.10, 1.51, 6.71, repro,
2016-08-18,-0.11, -3.44, -5.53, 2.12, 1.52, 6.76, repro,
2016-08-19,0.04, -2.49, -1.10, 2.18, 1.57, 6.90, repro,
2016-08-20,-0.71, -3.80, 4.44, 2.13, 1.53, 6.86, repro,
2016-08-21,0.84, -2.50, 10.16, 2.12, 1.53, 6.84, repro,
2016-08-22,-0.96, -2.28, 12.97, 2.11, 1.51, 6.74, repro,
2016-08-23,0.66, -1.43, 0.75, 2.10, 1.51, 6.73, repro,
2016-08-24,-1.18, -1.80, -2.01, 2.14, 1.55, 6.81, repro,
2016-08-25,1.67, -2.44, -1.16, 2.11, 1.52, 6.81, repro,
2016-08-26,0.46, -2.11, 4.34, 2.27, 1.61, 7.23, repro,
2016-08-27,0.95, -2.31, 5.71, 2.12, 1.53, 6.86, repro,
2016-08-28,1.25, -1.10, -1.94, 2.09, 1.51, 6.70, repro,
2016-08-29,0.83, -1.37, -5.38, 2.13, 1.54, 6.77, repro,
2016-08-30,1.25, -2.32, -4.91, 2.11, 1.52, 6.77, repro,
2016-08-31,2.56, -1.42, 0.25, 2.10, 1.51, 6.72, repro,
2016-09-01,1.91, -1.51, 6.41, 2.11, 1.52, 6.76, repro,
2016-09-02,-0.36, 0.82, 7.21, 2.16, 1.54, 6.83, repro,
2016-09-03,0.22, -1.57, 2.87, 2.10, 1.49, 6.67, repro,
2016-09-04,-0.48, -2.96, 6.43, 2.09, 1.50, 6.65, repro,
2016-09-05,0.81, -1.98, 5.95, 2.10, 1.51, 6.69, repro,
2016-09-06,0.44, -1.39, 5.93, 2.10, 1.51, 6.71, repro,
2016-09-07,1.58, -2.66, 4.20, 2.25, 1.62, 7.19, repro,
2016-09-08,0.67, -1.12, -1.51, 2.31, 1.64, 7.22, repro,
2016-09-09,1.29, -1.61, 0.70, 2.16, 1.53, 6.85, repro,
2016-09-10,-1.31, -1.63, -1.89, 2.10, 1.51, 6.68, repro,
2016-09-11,-1.27, -1.37, 6.21, 2.11, 1.52, 6.76, repro,
2016-09-12,1.24, -1.71, 3.09, 2.11, 1.53, 6.76, repro,
2016-09-13,-0.63, -2.48, 7.94, 2.10, 1.51, 6.72, repro,
2016-09-14,0.98, -2.30, 4.42, 2.14, 1.56, 6.94, repro,
2016-09-15,1.40, -2.11, -0.47, 2.18, 1.57, 7.02, repro,
2016-09-16,-0.45, -2.40, 6.70, 2.21, 1.56, 7.07, repro,
2016-09-17,0.32, -0.86, 12.36, 2.09, 1.51, 6.71, repro,
2016-09-18,1.18, -2.11, 10.11, 2.17, 1.55, 6.92, repro,
2016-09-19,-0.60, 0.50, 11.89, 2.14, 1.53, 6.88, repro,
2016-09-20,0.94, -1.53, 1.23, 2.08, 1.49, 6.62, repro,
2016-09-21,-1.01, -1.83, 5.78, 2.09, 1.51, 6.70, repro,
2016-09-22,-0.20, -2.33, 6.17, 2.10, 1.56, 6.85, repro,
2016-09-23,1.61, -1.67, 6.03, 2.11, 1.56, 6.90, repro,
2016-09-24,-1.20, -0.57, 8.02, 2.13, 1.52, 6.83, repro,
2016-09-25,-0.37, -1.45, 1.16, 2.11, 1.51, 6.73, repro,
2016-09-26,-1.19, -1.95, 8.19, 2.09, 1.50, 6.67, repro,
2016-09-27,-2.28, -1.66, 1.05, 2.11, 1.52, 6.74, repro,
2016-09-28,-1.90, -4.82, -4.26, 2.06, 1.50, 6.60, repro,
2016-09-29,0.04, -1.39, -2.02, 2.09, 1.50, 6.66, repro,
2016-09-30,0.14, -0.96, -0.43, 2.10, 1.52, 6.74, repro,
2016-10-01,3.75, 0.25, 5.24, 2.09, 1.50, 6.63, repro,
2016-10-02,1.04, -1.07, 6.26, 2.09, 1.51, 6.70, repro,
2016-10-03,1.36, -1.98, 6.56, 2.09, 1.51, 6.70, repro,
2016-10-04,2.66, -1.14, 12.77, 2.09, 1.51, 6.72, repro,
2016-10-05,0.25, 0.80, 5.52, 2.10, 1.51, 6.73, repro,
2016-10-06,-0.25, -0.21, 1.12, 2.09, 1.51, 6.69, repro,
2016-10-07,1.84, 0.92, 1.34, 2.08, 1.50, 6.68, repro,
2016-10-08,1.27, -1.37, 4.46, 2.09, 1.50, 6.71, repro,
2016-10-09,0.93, -0.67, -2.14, 2.08, 1.51, 6.69, repro,
2016-10-10,-1.19, -1.53, 2.48, 2.12, 1.52, 6.78, repro,
2016-10-11,-0.93, -1.59, -2.96, 2.12, 1.55, 6.80, repro,
2016-10-12,0.58, -1.13, -4.79, 2.08, 1.51, 6.69, repro,
2016-10-13,1.69, -1.11, 0.68, 2.14, 1.53, 6.84, repro,
2016-10-14,-0.40, -1.76, 12.71, 2.13, 1.52, 6.82, repro,
2016-10-15,0.52, -4.06, 1.44, 2.12, 1.52, 6.82, repro,
2016-10-16,1.15, -3.44, 6.48, 2.11, 1.52, 6.82, repro,
2016-10-17,2.26, -0.55, 10.38, 2.09, 1.50, 6.68, repro,
2016-10-18,0.86, -0.04, 0.24, 2.10, 1.50, 6.73, repro,
2016-10-19,-0.42, -0.95, -5.91, 2.13, 1.55, 6.83, repro,
2016-10-20,0.43, -1.25, -1.83, 2.17, 1.55, 6.90, repro,
2016-10-21,3.33, -0.49, -7.80, 2.08, 1.52, 6.71, repro,
2016-10-22,1.22, 0.43, 6.65, 2.09, 1.51, 6.69, repro,
2016-10-23,-1.35, 0.02, -4.23, 2.11, 1.51, 6.77, repro,
2016-10-24,0.62, -1.81, -7.85, 2.09, 1.50, 6.68, repro,
2016-10-25,0.37, -4.31, -6.20, 2.11, 1.52, 6.75, repro,
2016-10-26,-1.65, -2.02, -6.32, 2.10, 1.52, 6.76, repro,
2016-10-27,1.88, -2.10, 4.65, 2.06, 1.51, 6.66, repro,
2016-10-28,0.91, -1.08, 3.95, 2.08, 1.51, 6.70, repro,
2016-10-29,2.78, -0.82, -7.19, 2.15, 1.52, 6.78, repro,
2016-10-30,0.01, -1.21, -5.74, 2.13, 1.54, 6.77, repro,
2016-10-31,2.04, -0.80, -1.33, 2.10, 1.51, 6.75, repro,
2016-11-01,1.71, 0.39, -0.30, 2.09, 1.50, 6.68, repro,
2016-11-02,0.64, -0.22, -2.11, 2.12, 1.54, 6.85, repro,
2016-11-03,-0.62, 0.71, -11.44, 2.10, 1.50, 6.71, repro,
2016-11-04,-0.45, -0.67, -3.04, 2.14, 1.55, 6.84, repro,
2016-11-05,-1.30, 0.40, -4.42, 2.09, 1.51, 6.74, repro,
2016-11-06,2.76, -0.67, -0.06, 2.09, 1.51, 6.75, repro,
2016-11-07,-0.04, -0.43, -4.33, 2.06, 1.49, 6.64, repro,
2016-11-08,0.44, 0.76, -8.47, 2.08, 1.50, 6.71, repro,
2016-11-09,0.73, 1.76, -12.68, 2.13, 1.52, 6.85, repro,
2016-11-10,-0.02, 0.61, -9.02, 2.13, 1.52, 6.80, repro,
2016-11-11,0.58, -1.30, 2.72, 2.08, 1.50, 6.67, repro,
2016-11-12,-0.00, 0.01, -3.83, 2.09, 1.52, 6.77, repro,
2016-11-13,1.37, 0.40, -3.89, 2.06, 1.49, 6.62, repro,
2016-11-14,0.75, 0.13, -4.17, 2.09, 1.50, 6.72, repro,
2016-11-15,-0.13, 2.02, 2.33, 2.13, 1.54, 6.84, repro,
2016-11-16,-1.00, 0.70, -2.60, 2.09, 1.50, 6.70, repro,
2016-11-17,-0.05, -0.72, -4.19, 2.08, 1.50, 6.69, repro,
2016-11-18,0.75, 0.76, -7.76, 2.07, 1.50, 6.68, repro,
2016-11-19,2.00, -4.33, -2.44, 2.06, 1.49, 6.64, repro,
2016-11-20,1.12, -0.23, -5.32, 2.08, 1.51, 6.74, repro,
2016-11-21,-0.75, 0.71, -2.51, 2.13, 1.53, 6.87, repro,
2016-11-22,1.49, -1.68, -6.94, 2.09, 1.50, 6.67, repro,
2016-11-23,0.02, -1.33, -0.70, 2.10, 1.52, 6.76, repro,
2016-11-24,-1.50, -0.09, -4.68, 2.07, 1.50, 6.66, repro,
2016-11-25,0.87, -1.40, -5.15, 2.10, 1.51, 6.78, repro,
2016-11-26,0.30, -1.31, -9.07, 2.13, 1.55, 6.93, repro,
2016-11-27,-0.12, -0.57, -2.19, 2.14, 1.54, 6.84, repro,
2016-11-28,0.09, -0.30, 3.49, 2.10, 1.50, 6.71, repro,
2016-11-29,0.11, -0.47, -0.04, 2.07, 1.49, 6.61, repro,
2016-11-30,1.03, 1.14, -3.77, 2.10, 1.51, 6.77, repro,
2016-12-01,0.27, 1.12, -6.29, 2.14, 1.55, 6.95, repro,
2016-12-02,2.85, 1.67, -13.62, 2.17, 1.56, 6.98, repro,
2016-12-03,0.55, 2.47, -12.40, 2.09, 1.51, 6.73, repro,
2016-12-04,0.72, -0.06, -12.46, 2.08, 1.50, 6.66, repro,
2016-12-05,-0.26, -0.35, -1.68, 2.07, 1.50, 6.67, repro,
2016-12-06,2.31, -1.15, -7.01, 2.09, 1.50, 6.73, repro,
2016-12-07,1.98, -0.79, -10.80, 2.08, 1.51, 6.76, repro,
2016-12-08,0.52, -0.62, -17.51, 2.07, 1.50, 6.72, repro,
2016-12-09,9.40, -1.05, -3.26, 2.15, 1.53, 6.92, repro,
2016-12-10,1.76, 0.22, -5.54, 2.13, 1.54, 6.83, repro,
2016-12-11,2.93, 0.90, -10.42, 2.10, 1.51, 6.77, repro,
2016-12-12,3.09, 1.90, -9.19, 2.15, 1.55, 6.95, repro,
2016-12-13,2.07, 0.26, -13.89, 2.11, 1.55, 6.85, repro,
2016-12-14,0.76, -0.19, -10.53, 2.11, 1.54, 6.82, repro,
2016-12-15,1.62, -0.39, -10.56, 2.07, 1.49, 6.63, repro,
2016-12-16,1.77, -0.34, -4.57, 2.12, 1.51, 6.76, repro,
2016-12-17,1.28, -0.30, -6.39, 2.08, 1.50, 6.72, repro,
2016-12-18,0.73, 0.73, -11.96, 2.08, 1.51, 6.77, repro,
2016-12-19,0.89, 0.54, -12.14, 2.11, 1.53, 6.79, repro,
2016-12-20,-1.30, -1.63, -4.35, 2.08, 1.50, 6.70, repro,
2016-12-21,-0.70, 0.19, -12.42, 2.10, 1.50, 6.73, repro,
2016-12-22,1.69, -0.51, -10.52, 2.10, 1.50, 6.76, repro,
2016-12-23,2.66, -0.66, -0.60, 2.22, 1.64, 7.27, repro,
2016-12-24,0.10, -0.32, -3.04, 2.09, 1.51, 6.75, repro,
2016-12-25,1.71, -1.51, -5.71, 2.06, 1.49, 6.63, repro,
2016-12-26,3.34, 0.70, -4.41, 2.07, 1.49, 6.65, repro,
2016-12-27,3.42, 0.26, -9.09, 2.11, 1.51, 6.78, repro,
2016-12-28,1.37, 0.63, -13.25, 2.10, 1.50, 6.75, repro,
2016-12-29,2.19, 1.42, -7.22, 2.08, 1.51, 6.75, repro,
2016-12-30,0.82, -0.43, -4.08, 2.07, 1.51, 6.72, repro,
2016-12-31,1.96, 0.10, -8.76, 2.07, 1.49, 6.64, repro,
2017-01-01,-0.20, -0.80, -4.23, 2.09, 1.49, 6.64, repro,
2017-01-02,2.98, 0.41, -6.55, 2.09, 1.49, 6.70, repro,
2017-01-03,2.39, 0.88, -15.45, 2.07, 1.50, 6.70, repro,
2017-01-04,0.74, -0.75, -3.53, 2.08, 1.51, 6.75, repro,
2017-01-05,0.14, -0.64, -1.00, 2.07, 1.50, 6.70, repro,
2017-01-06,1.97, -0.57, -7.07, 2.07, 1.49, 6.66, repro,
2017-01-07,1.96, 0.75, -4.77, 2.07, 1.49, 6.65, repro,
2017-01-08,3.65, 0.12, -15.43, 2.14, 1.54, 6.82, repro,
2017-01-09,2.34, -0.33, -0.67, 2.09, 1.50, 6.72, repro,
2017-01-10,4.32, 0.00, -1.39, 2.14, 1.52, 6.87, repro,
2017-01-11,1.55, -0.99, -6.58, 2.06, 1.50, 6.67, repro,
2017-01-12,1.87, -0.76, -11.49, 2.07, 1.49, 6.63, repro,
2017-01-13,2.25, 1.51, -15.63, 2.07, 1.49, 6.64, repro,
2017-01-14,2.04, 1.33, -13.55, 2.07, 1.50, 6.71, repro,
2017-01-15,0.97, 1.74, -13.94, 2.09, 1.50, 6.73, repro,
2017-01-16,1.65, 0.63, -4.40, 2.10, 1.51, 6.78, repro,
2017-01-17,-0.62, 0.29, -5.21, 2.12, 1.55, 6.95, repro,
2017-01-18,0.92, -2.56, -2.12, 2.10, 1.54, 6.89, repro,
2017-01-19,2.15, 1.41, 0.17, 2.13, 1.52, 6.80, repro,
2017-01-20,3.82, -0.54, 4.43, 2.13, 1.51, 6.85, repro,
2017-01-21,1.54, 0.11, 3.70, 2.11, 1.50, 6.77, repro,
2017-01-22,2.10, -1.11, -4.91, 2.09, 1.50, 6.70, repro,
2017-01-23,2.98, 0.00, -2.77, 2.08, 1.52, 6.73, repro,
2017-01-24,1.14, 0.15, -13.36, 2.06, 1.49, 6.62, repro,
2017-01-25,2.72, 2.14, -13.81, 2.08, 1.50, 6.70, repro,
2017-01-26,2.65, 1.71, -15.76, 2.09, 1.50, 6.72, repro,
2017-01-27,1.23, 2.06, -17.13, 2.08, 1.49, 6.70, repro,
2017-01-28,0.20, 1.72, -14.11, 2.11, 1.54, 6.85, repro,
2017-01-29,2.10, 1.91, -18.82, 2.06, 1.51, 6.73, repro,
2017-01-30,0.33, 0.52, -13.85, 2.08, 1.49, 6.69, repro,
2017-01-31,0.58, -0.37, -14.37, 2.11, 1.50, 6.77, repro,
2017-02-01,-0.83, 0.79, -13.52, 2.08, 1.50, 6.69, repro,
2017-02-02,1.59, 1.44, -17.45, 2.08, 1.50, 6.70, repro,
2017-02-03,10.17, 0.44, -8.00, 2.07, 1.49, 6.66, repro,
2017-02-04,2.69, 0.01, -11.80, 2.07, 1.50, 6.71, repro,
2017-02-05,2.37, 1.26, -9.48, 2.07, 1.49, 6.67, repro,
2017-02-06,4.03, -1.96, -10.64, 2.10, 1.50, 6.76, repro,
2017-02-07,2.50, 0.63, -12.33, 2.14, 1.52, 6.89, repro,
2017-02-08,0.22, 1.43, -10.50, 2.08, 1.50, 6.73, repro,
2017-02-09,1.99, -1.64, -16.19, 2.09, 1.50, 6.73, repro,
2017-02-10,1.81, -1.16, -12.32, 2.06, 1.49, 6.64, repro,
2017-02-11,0.43, 2.54, -18.75, 2.08, 1.49, 6.68, repro,
2017-02-12,-0.77, 1.87, -16.37, 2.10, 1.49, 6.72, repro,
2017-02-13,0.43, 1.36, -18.08, 2.08, 1.50, 6.72, repro,
2017-02-14,0.42, 1.94, -14.94, 2.08, 1.50, 6.73, repro,
2017-02-15,0.80, 0.62, -16.37, 2.07, 1.50, 6.67, repro,
2017-02-16,0.91, 0.03, -3.32, 2.08, 1.50, 6.71, repro,
2017-02-17,0.39, 0.98, -8.17, 2.13, 1.53, 6.79, repro,
2017-02-18,1.47, 0.15, -3.67, 2.09, 1.50, 6.73, repro,
2017-02-19,3.21, 1.11, -5.71, 2.09, 1.50, 6.71, repro,
2017-02-20,1.14, 0.52, -7.67, 2.08, 1.50, 6.70, repro,
2017-02-21,-0.19, 2.00, -11.36, 2.08, 1.50, 6.71, repro,
2017-02-22,-0.19, 2.02, -14.39, 2.07, 1.50, 6.67, repro,
2017-02-23,-0.20, -0.19, -15.15, 2.09, 1.49, 6.68, repro,
2017-02-24,2.60, 0.51, -15.45, 2.07, 1.49, 6.65, repro,
2017-02-25,1.62, 0.61, -10.94, 2.16, 1.57, 6.98, repro,
2017-02-26,3.34, 1.27, -8.84, 2.07, 1.50, 6.68, repro,
2017-02-27,1.33, 1.04, -9.59, 2.10, 1.52, 6.76, repro,
2017-02-28,-1.91, 0.19, -8.82, 2.08, 1.50, 6.69, repro,
2017-03-01,1.92, 3.61, -12.97, 2.08, 1.49, 6.66, repro,
2017-03-02,1.30, 3.04, -16.83, 2.10, 1.50, 6.75, repro,
2017-03-03,1.16, 1.31, -10.25, 2.09, 1.50, 6.71, repro,
2017-03-04,0.48, 0.36, -6.85, 2.07, 1.49, 6.68, repro,
2017-03-05,2.71, 0.02, -5.97, 2.08, 1.50, 6.72, repro,
2017-03-06,1.99, 1.03, -11.12, 2.13, 1.51, 6.80, repro,
2017-03-07,2.67, 1.58, -12.74, 2.12, 1.53, 6.82, repro,
2017-03-08,1.36, 2.29, -16.48, 2.09, 1.51, 6.77, repro,
2017-03-09,2.45, 2.70, -21.45, 2.09, 1.50, 6.74, repro,
2017-03-10,0.70, 2.85, -19.71, 2.07, 1.50, 6.75, repro,
2017-03-11,0.48, 1.55, -18.57, 2.08, 1.49, 6.69, repro,
2017-03-12,4.28, 3.58, -16.16, 2.13, 1.52, 6.83, repro,
2017-03-13,2.44, 2.87, -12.50, 2.09, 1.50, 6.74, repro,
2017-03-14,0.66, 1.15, -10.31, 2.11, 1.50, 6.81, repro,
2017-03-15,1.63, 1.80, -12.19, 2.09, 1.50, 6.73, repro,
2017-03-16,2.86, 2.98, -14.36, 2.10, 1.53, 6.80, repro,
2017-03-17,2.01, 1.71, -12.99, 2.07, 1.49, 6.62, repro,
2017-03-18,1.37, -0.06, -10.61, 2.08, 1.49, 6.73, repro,
2017-03-19,-0.25, 1.15, -15.57, 2.10, 1.50, 6.76, repro,
2017-03-20,2.00, 1.00, -17.71, 2.09, 1.50, 6.76, repro,
2017-03-21,1.85, 0.19, -8.17, 2.09, 1.50, 6.75, repro,
2017-03-22,1.01, 1.95, -2.35, 2.08, 1.49, 6.70, repro,
2017-03-23,1.99, 1.39, -8.91, 2.10, 1.54, 6.88, repro,
2017-03-24,3.84, 1.28, -13.45, 2.12, 1.54, 6.90, repro,
2017-03-25,1.66, 2.45, -12.80, 2.11, 1.50, 6.74, repro,
2017-03-26,1.80, -0.08, -14.25, 2.07, 1.50, 6.71, repro,
2017-03-27,2.55, 2.87, -11.02, 2.07, 1.50, 6.72, repro,
2017-03-28,2.54, 3.90, -21.67, 2.08, 1.50, 6.73, repro,
2017-03-29,3.48, 0.66, -18.19, 2.09, 1.49, 6.69, repro,
2017-03-30,1.18, 1.65, -17.34, 2.09, 1.49, 6.72, repro,
2017-03-31,0.02, 2.47, -15.42, 2.09, 1.50, 6.71, repro,
2017-04-01,-0.08, 1.72, -12.16, 2.09, 1.50, 6.74, repro,
2017-04-02,1.52, 1.70, -19.88, 2.06, 1.49, 6.65, repro,
2017-04-03,-0.57, 1.32, -15.45, 2.09, 1.50, 6.73, repro,
2017-04-04,2.55, 1.10, -15.20, 2.09, 1.50, 6.75, repro,
2017-04-05,2.38, 1.32, -17.63, 2.08, 1.48, 6.66, repro,
2017-04-06,1.85, 1.30, -9.60, 2.08, 1.50, 6.75, repro,
2017-04-07,-0.26, -1.74, -4.83, 2.08, 1.50, 6.74, repro,
2017-04-08,3.57, 2.36, -10.10, 2.09, 1.50, 6.74, repro,
2017-04-09,1.23, 1.61, -13.99, 2.14, 1.54, 6.86, repro,
2017-04-10,3.11, 0.20, -19.33, 2.10, 1.50, 6.73, repro,
2017-04-11,0.65, 1.30, -15.99, 2.09, 1.49, 6.73, repro,
2017-04-12,2.36, 0.70, -17.43, 2.07, 1.49, 6.68, repro,
2017-04-13,3.68, 1.24, -19.14, 2.07, 1.49, 6.67, repro,
2017-04-14,2.70, 1.69, -15.85, 2.10, 1.51, 6.76, repro,
2017-04-15,1.03, 2.10, -23.59, 2.11, 1.49, 6.71, repro,
2017-04-16,0.77, 1.08, -20.40, 2.10, 1.49, 6.72, repro,
2017-04-17,2.23, 1.11, -12.84, 2.07, 1.50, 6.69, repro,
2017-04-18,4.97, 4.39, -15.32, 2.07, 1.49, 6.65, repro,
2017-04-19,2.93, 2.19, -14.62, 2.08, 1.50, 6.70, repro,
2017-04-20,2.54, 2.83, -13.78, 2.09, 1.50, 6.70, repro,
2017-04-21,1.93, 1.66, -19.63, 2.10, 1.49, 6.70, repro,
2017-04-22,1.28, 2.52, -17.40, 2.10, 1.50, 6.73, repro,
2017-04-23,3.29, 2.92, -19.80, 2.07, 1.49, 6.64, repro,
2017-04-24,1.71, 3.00, -12.42, 2.08, 1.50, 6.70, repro,
2017-04-25,2.14, 1.80, -17.49, 2.10, 1.50, 6.68, repro,
2017-04-26,2.86, 3.90, -10.78, 2.10, 1.50, 6.75, repro,
2017-04-27,0.76, 1.17, -13.58, 2.14, 1.54, 6.86, repro,
2017-04-28,1.09, 1.53, -19.50, 2.13, 1.53, 6.82, repro,
2017-04-29,1.46, 1.46, -28.47, 2.06, 1.49, 6.64, repro,
2017-04-30,3.21, 3.15, -20.07, 2.08, 1.49, 6.66, repro,
2017-05-01,0.35, 1.11, -15.69, 2.10, 1.50, 6.74, repro,
2017-05-02,2.32, 2.18, -18.07, 2.09, 1.48, 6.65, repro,
2017-05-03,0.13, 1.83, -15.21, 2.09, 1.49, 6.67, repro,
2017-05-04,1.70, 1.93, -16.58, 2.13, 1.51, 6.84, repro,
2017-05-05,1.68, 2.27, -15.55, 2.13, 1.52, 6.87, repro,
2017-05-06,1.15, 0.72, -20.45, 2.15, 1.53, 6.84, repro,
2017-05-07,2.41, 0.80, -17.31, 2.09, 1.50, 6.72, repro,
2017-05-08,1.48, 1.71, -17.44, 2.10, 1.49, 6.73, repro,
2017-05-09,2.63, 2.34, -16.37, 2.10, 1.49, 6.70, repro,
2017-05-10,2.13, 1.58, -19.28, 2.10, 1.49, 6.74, repro,
2017-05-11,3.47, 2.93, -17.12, 2.14, 1.55, 6.96, repro,
2017-05-12,4.43, 2.74, -22.45, 2.10, 1.50, 6.76, repro,
2017-05-13,2.72, 1.45, -12.02, 2.10, 1.50, 6.73, repro,
