PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN44
Station name,TDOT_District_44
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6404239685 North Latitude, -88.9190711595 East Longitude, 91.13902 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-12-31,3.01, 1.28, -10.56, 2.21, 1.83, 9.24, supp6,
2020-01-01,0.11, -0.04, 6.83, 1.98, 1.69, 8.48, supp6,
2020-01-02,1.69, -0.72, 2.09, 1.96, 1.64, 8.31, supp6,
2020-01-03,1.42, 0.78, 2.51, 1.99, 1.62, 8.28, supp6,
2020-01-04,3.13, -2.78, -11.29, 2.07, 1.70, 8.48, supp6,
2020-01-05,6.26, -2.92, -26.28, 3.64, 3.20, 15.41, supp6,
2020-01-06,2.31, 0.79, -6.44, 1.89, 1.58, 7.97, supp6,
2020-01-07,2.23, -1.53, -6.32, 1.98, 1.63, 8.21, supp6,
2020-01-08,2.99, -2.76, -13.04, 1.96, 1.63, 8.12, supp6,
2020-01-09,1.69, -0.62, -6.91, 1.99, 1.65, 8.09, supp6,
2020-01-10,-0.62, -0.92, -8.12, 2.09, 1.72, 8.54, supp6,
2020-01-11,1.98, 5.38, 1.07, 2.61, 2.14, 10.80, supp6,
2020-01-12,1.42, -0.58, -6.66, 2.00, 1.62, 8.25, supp6,
2020-01-13,2.61, -0.35, -14.86, 1.98, 1.70, 8.44, supp6,
2020-01-14,2.73, 1.19, -10.01, 2.07, 1.69, 8.72, supp6,
2020-01-15,2.28, -0.30, -3.23, 1.97, 1.62, 8.23, supp6,
2020-01-16,0.32, -1.96, -4.69, 2.12, 1.79, 8.74, supp6,
2020-01-17,2.62, -0.04, -14.32, 2.05, 1.69, 8.50, supp6,
2020-01-18,-0.28, -0.68, -9.79, 2.19, 1.73, 8.79, supp6,
2020-01-19,1.26, -1.40, -9.62, 1.90, 1.64, 8.07, supp6,
2020-01-20,1.79, -0.41, -19.48, 1.96, 1.64, 8.19, supp6,
2020-01-21,1.94, -0.79, -20.72, 1.94, 1.63, 8.05, supp6,
2020-01-22,3.08, -0.40, -14.56, 1.91, 1.62, 7.93, supp6,
2020-01-23,2.74, -1.22, -10.92, 1.91, 1.59, 7.91, supp6,
2020-01-24,-0.81, 40.25, 36.78, 11.03, 28.34, 86.54, supp6,
2020-01-25,0.55, -0.72, -12.08, 1.96, 1.61, 8.02, supp6,
2020-01-26,0.94, -2.38, -4.30, 1.96, 1.63, 8.04, supp6,
2020-01-27,2.09, 0.22, 3.33, 1.92, 1.70, 8.24, supp6,
2020-01-28,1.29, -1.61, -5.87, 1.99, 1.69, 8.17, supp6,
2020-01-29,2.12, -1.88, -15.44, 1.96, 1.59, 8.09, supp6,
2020-01-30,2.26, -1.90, -10.97, 1.97, 1.68, 8.22, supp6,
2020-01-31,1.26, -0.15, -5.50, 2.00, 1.67, 8.52, supp6,
2020-02-01,0.37, -1.71, -5.22, 2.03, 1.63, 8.26, supp6,
2020-02-02,0.50, -1.78, -2.71, 1.94, 1.61, 7.97, supp6,
2020-02-03,1.76, 0.54, -2.86, 1.93, 1.59, 7.98, supp6,
2020-02-04,0.96, 2.10, 1.94, 2.06, 1.80, 9.01, supp6,
2020-02-05,4.49, -4.17, 2.47, 2.08, 1.74, 8.57, supp6,
2020-02-06,3.37, -3.12, 5.10, 1.99, 1.63, 8.15, supp6,
2020-02-07,2.14, -0.52, 2.00, 1.94, 1.61, 8.06, supp6,
2020-02-08,2.86, 0.79, -11.11, 1.97, 1.64, 8.18, supp6,
2020-02-09,0.84, -0.40, -13.02, 1.89, 1.63, 7.91, supp6,
2020-02-10,2.13, -1.53, -12.39, 2.00, 1.71, 8.69, supp6,
2020-02-11,2.17, -0.51, -7.45, 1.94, 1.66, 8.27, supp6,
2020-02-12,2.88, -1.92, -1.75, 1.98, 1.64, 8.31, supp6,
2020-02-13,1.96, 0.37, -6.46, 1.94, 1.62, 8.18, supp6,
2020-02-14,3.56, 0.29, -15.96, 2.01, 1.74, 8.69, supp6,
2020-02-15,2.40, -0.41, -13.53, 1.96, 1.63, 8.20, supp6,
2020-02-16,2.29, -1.08, -2.93, 2.04, 1.81, 8.70, supp6,
2020-02-17,3.00, -1.64, -4.38, 1.91, 1.61, 7.80, supp6,
2020-02-18,1.05, -0.86, -4.37, 1.98, 1.69, 8.40, supp6,
2020-02-19,1.92, -0.07, -18.53, 1.91, 1.59, 7.86, supp6,
2020-02-20,3.67, -0.27, -17.48, 2.02, 1.69, 8.38, supp6,
2020-02-21,-0.81, -2.04, -18.51, 4.83, 4.00, 20.83, supp6,
2020-02-22,2.74, -1.39, -14.48, 1.94, 1.60, 7.90, supp6,
2020-02-23,2.17, 0.33, -10.57, 1.94, 1.57, 7.98, supp6,
2020-02-24,0.37, 1.73, 2.45, 1.89, 1.63, 8.04, supp6,
2020-02-25,1.90, -0.33, -5.54, 1.99, 1.67, 8.40, supp6,
2020-02-26,2.75, -2.75, -16.26, 1.98, 1.63, 8.26, supp6,
2020-02-27,3.09, -1.97, -13.57, 1.90, 1.62, 7.91, supp6,
2020-02-28,1.69, 1.34, -9.41, 1.98, 1.72, 8.41, supp6,
2020-02-29,3.46, -0.55, -9.91, 2.20, 1.78, 9.25, supp6,
2020-03-01,1.31, 1.69, -6.55, 1.92, 1.65, 8.03, supp6,
2020-03-02,1.81, -0.25, 10.48, 2.11, 1.68, 8.57, supp6,
2020-03-03,3.01, -1.50, 16.52, 2.05, 1.75, 8.73, supp6,
2020-03-04,5.10, -0.37, -7.13, 2.02, 1.67, 8.32, supp6,
2020-03-05,1.44, 1.12, -1.39, 1.98, 1.59, 8.03, supp6,
2020-03-06,0.37, 0.12, -9.41, 2.00, 1.61, 8.10, supp6,
2020-03-07,1.93, 1.11, -11.18, 1.94, 1.64, 8.04, supp6,
2020-03-08,1.82, 0.69, -17.36, 1.93, 1.64, 8.11, supp6,
2020-03-09,1.77, -1.48, -3.99, 2.08, 1.75, 8.85, supp6,
2020-03-10,2.40, 1.32, -0.85, 1.98, 1.69, 8.45, supp6,
2020-03-11,2.25, 1.22, 10.35, 2.04, 1.75, 8.54, supp6,
2020-03-12,1.53, 0.11, 2.90, 1.93, 1.61, 8.01, supp6,
2020-03-13,-0.07, -1.06, -0.48, 2.17, 1.74, 8.98, supp6,
2020-03-14,5.41, 0.53, -8.28, 2.03, 1.72, 8.66, supp6,
2020-03-15,3.99, -0.60, -1.03, 2.05, 1.69, 8.54, supp6,
2020-03-16,1.31, 0.87, -6.90, 2.02, 1.63, 8.04, supp6,
2020-03-17,-0.10, 0.22, -9.52, 2.13, 1.75, 8.71, supp6,
2020-03-18,1.99, 0.63, -3.65, 1.98, 1.70, 8.51, supp6,
2020-03-19,3.59, 0.80, 2.28, 2.19, 1.83, 9.24, supp6,
2020-03-20,5.00, -0.98, 10.28, 6.87, 5.46, 28.99, supp6,
2020-03-21,1.95, 2.61, -14.93, 1.97, 1.72, 8.44, supp6,
2020-03-22,3.10, -0.29, -6.58, 2.07, 1.80, 8.96, supp6,
2020-03-23,7.28, -0.80, -6.57, 2.05, 1.77, 8.99, supp6,
2020-03-24,5.08, -2.09, 10.10, 2.04, 1.67, 8.51, supp6,
2020-03-25,2.79, -0.37, -0.67, 2.01, 1.64, 8.45, supp6,
2020-03-26,1.30, 1.66, 0.18, 1.92, 1.56, 8.02, supp6,
2020-03-27,-1.33, 2.04, 19.81, 2.09, 1.75, 8.90, supp6,
2020-03-28,0.04, -2.03, 1.54, 2.07, 1.72, 8.72, supp6,
2020-03-29,-0.86, -2.55, -24.60, 2.06, 1.75, 8.82, supp6,
2020-03-30,4.27, -1.80, -11.22, 1.93, 1.63, 8.19, supp6,
2020-03-31,1.16, -0.72, 6.92, 2.05, 1.77, 8.82, supp6,
2020-04-01,-1.15, -2.62, -2.79, 2.30, 1.87, 9.50, supp6,
2020-04-02,7.11, 0.66, -26.06, 2.32, 2.13, 10.21, supp6,
2020-04-03,3.62, 0.52, -13.71, 1.98, 1.64, 8.25, supp6,
2020-04-04,3.66, -2.55, -14.82, 2.02, 1.66, 8.55, supp6,
2020-04-05,3.06, -0.62, 1.28, 2.00, 1.66, 8.41, supp6,
2020-04-06,1.78, -0.13, 4.80, 2.07, 1.67, 8.56, supp6,
2020-04-07,1.64, -0.79, 0.83, 1.97, 1.59, 8.13, supp6,
2020-04-08,2.96, -2.03, -1.03, 2.06, 1.67, 8.85, supp6,
2020-04-09,1.09, -2.31, 8.92, 2.04, 1.65, 8.41, supp6,
2020-04-10,3.08, -1.37, 3.47, 2.08, 1.77, 8.73, final,
2020-04-11,2.22, 0.49, -6.18, 1.99, 1.62, 8.37, final,
2020-04-12,4.44, -1.73, -5.60, 2.24, 1.79, 9.36, supp6,
2020-04-13,3.70, -1.47, 1.38, 2.12, 1.70, 8.82, supp6,
2020-04-14,2.46, -0.59, -15.85, 1.96, 1.67, 8.27, supp6,
2020-04-15,1.15, -1.89, -5.77, 1.90, 1.56, 7.89, supp6,
2020-04-16,3.44, -0.77, -14.44, 1.93, 1.67, 8.41, supp6,
2020-04-17,1.11, -0.46, -3.52, 1.99, 1.61, 8.30, supp6,
2020-04-18,2.67, -0.19, -9.73, 1.91, 1.61, 8.11, supp6,
2020-04-19,1.23, -1.01, -1.42, 2.10, 1.68, 8.74, supp6,
2020-04-20,1.16, 2.53, -2.19, 2.14, 1.72, 8.88, supp6,
2020-04-21,2.87, -0.98, 6.03, 2.00, 1.65, 8.44, supp6,
2020-04-22,1.49, -0.50, 0.28, 1.96, 1.64, 8.21, supp6,
2020-04-23,1.42, 0.79, 3.82, 2.03, 1.69, 8.61, supp6,
2020-04-24,-2.94, -0.50, 15.72, 9.46, 7.68, 34.74, supp6,
2020-04-25,0.80, -0.70, -2.65, 2.14, 1.75, 9.05, supp6,
2020-04-26,2.70, -0.47, -2.24, 1.89, 1.58, 7.92, supp6,
2020-04-27,1.02, -1.99, -8.67, 1.93, 1.67, 8.10, supp6,
2020-04-28,0.66, 0.98, 3.10, 2.08, 1.78, 8.66, supp6,
2020-04-29,-0.83, -0.53, 11.46, 2.04, 1.71, 8.82, supp6,
2020-04-30,-1.84, -0.08, 1.40, 2.08, 1.71, 8.57, supp6,
2020-05-01,1.62, 1.38, -0.52, 1.92, 1.67, 8.32, supp6,
2020-05-02,1.61, -1.26, -9.07, 1.93, 1.58, 8.01, supp6,
2020-05-03,0.76, -1.40, -9.63, 2.06, 1.69, 8.68, supp6,
2020-05-04,1.63, -1.58, -0.61, 2.00, 1.70, 8.62, supp6,
2020-05-05,4.54, 5.50, 0.84, 2.16, 1.89, 9.52, supp6,
2020-05-06,3.93, 0.87, -14.93, 1.98, 1.70, 8.53, supp6,
2020-05-07,2.57, -1.44, -15.28, 1.89, 1.60, 7.96, supp6,
2020-05-08,2.49, -0.97, 1.74, 2.10, 1.78, 9.22, supp6,
2020-05-09,1.03, 0.60, -2.94, 2.05, 1.68, 8.47, supp6,
2020-05-10,2.48, -1.87, -11.72, 2.01, 1.70, 8.51, supp6,
2020-05-11,3.42, -0.10, -16.62, 1.95, 1.61, 8.20, supp6,
2020-05-12,4.64, 0.22, -12.67, 1.88, 1.62, 8.10, supp6,
2020-05-13,3.87, -1.29, -7.34, 2.06, 1.76, 8.91, supp6,
2020-05-14,1.10, 0.99, 3.39, 2.01, 1.64, 8.46, supp6,
2020-05-15,-0.01, -2.71, 8.35, 2.04, 1.73, 8.75, supp6,
2020-05-16,0.17, -0.89, 2.18, 1.98, 1.69, 8.44, supp6,
2020-05-17,1.77, 0.73, 4.69, 1.99, 1.75, 8.56, supp6,
2020-05-18,0.70, -3.04, -13.25, 1.96, 1.74, 8.79, supp6,
2020-05-19,0.41, -1.90, 3.93, 2.10, 1.68, 8.67, supp6,
2020-05-20,2.48, -3.08, -4.56, 1.88, 1.59, 8.00, supp6,
2020-05-21,0.88, -1.30, 7.39, 2.15, 1.88, 9.35, supp6,
2020-05-22,8.72, -9.07, -5.13, 7.20, 6.02, 27.47, supp6,
2020-05-23,2.22, -1.61, 5.90, 2.02, 1.69, 8.76, supp6,
2020-05-24,2.39, -0.50, -7.14, 1.95, 1.69, 8.68, supp6,
2020-05-25,-0.31, -3.65, 3.04, 2.12, 1.92, 8.89, supp6,
2020-05-26,0.34, -0.24, -0.53, 1.92, 1.64, 8.31, supp6,
2020-05-27,2.05, -0.79, 12.83, 2.06, 1.76, 8.75, supp6,
2020-05-28,2.51, 0.61, -1.97, 2.09, 1.70, 8.93, supp6,
2020-05-29,3.73, -3.51, -14.99, 2.03, 1.74, 8.73, supp6,
2020-05-30,3.90, -2.67, -6.92, 1.95, 1.65, 8.28, supp6,
2020-05-31,3.01, -0.16, -10.39, 1.93, 1.71, 8.30, supp6,
2020-06-01,1.98, -0.83, -9.99, 1.97, 1.64, 8.20, supp6,
2020-06-02,3.16, -1.27, -3.31, 2.06, 1.73, 8.70, supp6,
2020-06-03,2.07, -2.10, -4.33, 1.92, 1.59, 8.12, supp6,
2020-06-04,1.95, -2.22, 10.74, 2.09, 1.82, 9.26, supp6,
2020-06-05,3.79, -0.60, 4.53, 2.05, 1.86, 8.96, supp6,
2020-06-06,2.45, -3.07, -7.81, 1.84, 1.59, 7.96, supp6,
2020-06-07,1.52, -2.09, -0.19, 1.92, 1.60, 8.23, supp6,
2020-06-08,3.53, -3.18, 1.29, 1.93, 1.61, 8.08, supp6,
2020-06-09,1.25, -4.27, 13.60, 2.02, 1.75, 8.95, supp6,
2020-06-10,2.21, -6.94, 43.98, 2.08, 1.76, 9.07, supp6,
2020-06-11,4.54, -2.93, -9.34, 1.94, 1.63, 8.26, supp6,
2020-06-12,2.41, -1.82, -10.22, 1.87, 1.62, 8.01, supp6,
2020-06-13,0.13, -0.51, -8.09, 1.89, 1.60, 8.00, supp6,
2020-06-14,0.53, -4.32, -2.11, 1.97, 1.69, 8.36, supp6,
2020-06-15,1.16, -2.69, -4.88, 2.01, 1.63, 8.50, supp6,
2020-06-16,1.24, -1.79, 0.76, 2.06, 1.74, 8.81, supp6,
2020-06-17,3.18, -1.88, -8.82, 1.93, 1.69, 8.50, supp6,
2020-06-18,2.38, -1.80, -0.25, 1.97, 1.60, 8.17, supp6,
2020-06-19,9.94, -12.30, 16.61, 5.86, 5.18, 23.87, supp6,
2020-06-20,1.38, -2.87, -1.11, 1.99, 1.70, 8.63, supp6,
2020-06-21,-3.66, -1.63, 16.43, 2.22, 1.84, 9.19, supp6,
2020-06-22,1.46, -2.61, 3.65, 1.93, 1.70, 8.45, supp6,
2020-06-23,6.91, -3.67, 8.41, 2.03, 1.79, 8.89, supp6,
2020-06-24,-0.30, 0.20, 9.21, 1.98, 1.69, 8.35, supp6,
2020-06-25,0.27, -1.03, 4.91, 1.93, 1.64, 8.26, supp6,
2020-06-26,0.61, -3.41, -9.87, 1.94, 1.67, 8.27, supp6,
2020-06-27,3.32, 0.60, 9.30, 2.06, 1.67, 8.77, supp6,
2020-06-28,-0.08, -0.22, 3.95, 2.02, 1.71, 8.80, supp6,
2020-06-29,1.46, -0.97, 1.81, 2.16, 1.79, 9.38, supp6,
2020-06-30,1.47, -2.67, -4.29, 2.07, 1.76, 8.86, supp6,
2020-07-01,0.53, -2.46, -1.21, 2.09, 1.79, 9.22, supp6,
2020-07-02,4.06, -1.87, -8.73, 2.13, 1.76, 8.88, supp6,
2020-07-03,-0.47, 0.01, -4.60, 1.96, 1.64, 8.21, supp6,
2020-07-04,2.83, -0.96, 1.79, 2.02, 1.67, 8.41, supp6,
2020-07-05,1.72, 2.31, -2.43, 2.01, 1.71, 8.66, supp6,
2020-07-06,2.91, -1.95, -3.76, 2.00, 1.65, 8.28, supp6,
2020-07-07,1.85, -1.18, -5.28, 1.94, 1.62, 8.13, supp6,
2020-07-08,0.35, -4.58, -12.78, 1.98, 1.65, 8.38, supp6,
2020-07-09,-0.59, -2.60, 8.68, 2.10, 1.78, 8.70, supp6,
2020-07-10,1.85, -1.81, -2.37, 1.96, 1.65, 8.17, supp6,
2020-07-11,-1.91, -1.54, 7.63, 2.00, 1.69, 8.40, supp6,
2020-07-12,0.15, -0.87, 7.67, 2.02, 1.78, 8.94, supp6,
2020-07-13,1.66, -5.42, 0.82, 1.95, 1.68, 8.45, supp6,
2020-07-14,6.18, -3.46, -8.23, 2.06, 1.68, 8.76, supp6,
2020-07-15,-0.49, -3.43, 6.20, 1.98, 1.63, 8.38, supp6,
2020-07-16,2.72, -7.38, -15.79, 2.11, 1.79, 9.05, supp6,
2020-07-17,3.87, -3.02, -7.84, 1.99, 1.63, 8.29, supp6,
2020-07-18,2.15, -2.32, -3.07, 1.97, 1.68, 8.56, supp6,
2020-07-19,-0.58, 0.57, -6.12, 2.04, 1.74, 8.84, supp6,
2020-07-20,1.35, -0.59, 5.19, 2.05, 1.73, 8.63, supp6,
2020-07-21,-0.87, -1.88, -6.30, 2.06, 1.77, 8.82, supp6,
2020-07-22,3.04, -0.39, 1.40, 2.09, 1.79, 9.08, supp6,
2020-07-23,3.43, 1.42, 1.34, 2.00, 1.65, 8.55, supp6,
2020-07-24,3.53, -1.74, -2.03, 1.96, 1.66, 8.54, supp6,
2020-07-25,3.35, -2.95, -11.25, 1.96, 1.64, 8.25, supp6,
2020-07-26,3.08, -3.35, 5.29, 1.94, 1.66, 8.39, supp6,
2020-07-27,1.07, -0.60, 6.32, 2.02, 1.79, 8.72, supp6,
2020-07-28,1.58, -2.37, -9.87, 2.02, 1.70, 8.64, supp6,
2020-07-29,1.83, -4.73, 2.04, 1.99, 1.69, 8.54, supp6,
2020-07-30,1.85, -1.63, 4.22, 1.98, 1.66, 8.48, supp6,
2020-07-31,-0.89, 0.44, -7.34, 2.02, 1.71, 8.68, supp6,
2020-08-01,2.33, -3.97, 2.30, 1.97, 1.72, 8.51, supp6,
2020-08-02,2.20, -0.18, 3.17, 2.00, 1.67, 8.63, supp6,
2020-08-03,3.90, -1.03, 8.28, 2.01, 1.79, 9.11, supp6,
2020-08-04,4.72, -2.61, 4.13, 2.09, 1.80, 8.80, supp6,
2020-08-05,2.19, -2.20, 2.07, 1.94, 1.71, 8.42, supp6,
2020-08-06,2.97, -1.59, -16.16, 1.98, 1.66, 8.40, supp6,
2020-08-07,2.89, -4.25, -10.14, 2.13, 1.71, 8.65, supp6,
2020-08-08,2.33, -2.02, -2.15, 1.89, 1.63, 8.11, supp6,
2020-08-09,3.48, -2.66, 3.04, 2.06, 1.79, 8.65, supp6,
2020-08-10,3.79, -0.54, 1.60, 2.02, 1.79, 8.75, supp6,
2020-08-11,1.50, -1.99, 4.43, 2.08, 1.85, 9.25, supp6,
2020-08-12,2.98, -2.52, -4.17, 1.97, 1.70, 8.54, supp6,
2020-08-13,3.99, -3.36, 6.87, 1.99, 1.70, 8.47, supp6,
2020-08-14,4.98, -1.58, -4.08, 2.04, 1.77, 8.92, supp6,
2020-08-15,2.48, -2.75, -2.91, 2.02, 1.69, 8.65, supp6,
2020-08-16,2.22, -2.93, 4.48, 2.06, 1.73, 8.73, suppf,
2020-08-17,2.87, -0.94, 4.07, 1.94, 1.73, 8.57, suppf,
2020-08-18,4.63, 0.06, 1.56, 2.14, 1.90, 9.54, suppf,
2020-08-19,3.27, -1.01, 3.88, 2.02, 1.68, 8.48, suppf,
2020-08-20,3.47, -0.36, 5.28, 2.01, 1.79, 8.93, suppf,
2020-08-21,3.17, -3.93, 10.20, 2.03, 1.83, 8.97, suppf,
2020-08-22,3.38, -3.20, -0.30, 2.02, 1.73, 8.63, suppf,
2020-08-23,1.98, -4.50, 9.22, 2.08, 1.75, 8.66, suppf,
2020-08-24,2.96, -0.47, -7.95, 1.98, 1.67, 8.36, suppf,
2020-08-25,3.91, -1.95, -1.88, 1.96, 1.70, 8.46, suppf,
2020-08-26,3.67, -1.43, 0.65, 1.94, 1.69, 8.33, suppf,
2020-08-27,4.02, -1.75, 5.47, 2.11, 1.72, 8.67, suppf,
2020-08-28,3.97, -2.18, 9.39, 2.21, 1.81, 9.23, suppf,
2020-08-29,1.47, 0.66, -0.06, 1.95, 1.63, 8.20, suppf,
2020-08-30,2.15, 0.13, 17.06, 2.19, 1.79, 9.26, suppf,
2020-08-31,0.44, 0.58, 14.32, 2.19, 1.83, 9.42, suppf,
2020-09-01,2.08, 0.82, 6.27, 2.06, 1.71, 8.62, suppf,
2020-09-02,1.64, -1.12, 23.46, 1.99, 1.72, 8.59, suppf,
2020-09-03,1.99, -1.85, -1.00, 1.97, 1.68, 8.47, suppf,
2020-09-04,1.27, 1.47, 1.51, 1.97, 1.67, 8.44, suppf,
2020-09-05,2.26, -1.39, -9.21, 1.99, 1.67, 8.39, suppf,
2020-09-06,2.06, -1.72, 1.19, 1.92, 1.65, 8.12, suppf,
2020-09-07,2.30, 0.13, -1.28, 1.97, 1.65, 8.05, suppf,
2020-09-08,3.13, 0.93, -9.11, 1.98, 1.65, 8.15, suppf,
2020-09-09,4.27, 1.27, -5.94, 2.11, 1.90, 8.86, suppf,
2020-09-10,3.26, 1.40, -8.23, 2.06, 1.80, 8.82, suppf,
2020-09-11,3.10, 1.52, -4.35, 2.13, 1.87, 9.10, suppf,
2020-09-12,4.09, -1.17, 16.23, 2.17, 1.85, 9.19, suppf,
2020-09-13,5.91, 0.07, -4.73, 1.98, 1.73, 8.44, suppf,
2020-09-14,6.33, -0.36, -3.25, 2.00, 1.69, 8.42, suppf,
2020-09-15,1.24, 0.04, -16.32, 2.37, 2.08, 9.93, suppf,
2020-09-16,3.08, -2.99, -8.32, 2.11, 1.80, 8.55, suppf,
2020-09-17,1.62, -3.29, -7.53, 2.07, 1.72, 8.57, suppf,
2020-09-18,-6.31, 3.36, -19.54, 7.96, 6.61, 34.81, suppf,
2020-09-19,5.25, -0.29, -11.57, 1.98, 1.69, 8.27, suppf,
2020-09-20,3.69, -0.66, -16.86, 1.97, 1.61, 8.00, suppf,
2020-09-21,3.12, 0.11, -9.22, 1.96, 1.64, 8.20, suppf,
2020-09-22,1.37, 1.67, -16.55, 2.06, 1.69, 8.20, suppf,
2020-09-23,2.38, -0.81, -4.09, 1.96, 1.66, 8.03, suppf,
2020-09-24,2.08, 0.75, -8.34, 1.99, 1.71, 8.40, suppf,
2020-09-25,3.51, 0.49, -5.88, 1.93, 1.67, 8.25, suppf,
2020-09-26,1.95, 0.30, -4.10, 1.92, 1.67, 8.12, suppf,
2020-09-27,2.26, 0.91, 2.03, 1.91, 1.63, 7.99, suppf,
2020-09-28,2.69, -0.19, 6.38, 1.99, 1.69, 8.37, suppf,
2020-09-29,1.62, -1.33, -12.97, 2.03, 1.68, 8.22, suppf,
2020-09-30,2.71, 0.30, -11.64, 1.93, 1.62, 8.07, suppf,
2020-10-01,3.55, -0.67, -2.60, 2.03, 1.67, 8.44, suppf,
2020-10-02,3.31, 1.73, -13.34, 1.95, 1.73, 8.42, suppf,
2020-10-03,4.60, -1.51, -13.71, 2.08, 1.69, 8.54, suppf,
2020-10-04,2.09, 2.98, -12.45, 1.46, 1.27, 6.21, suppf,
2020-10-05,3.50, -0.88, -9.25, 1.42, 1.23, 5.92, suppf,
2020-10-06,2.95, 0.27, -5.12, 1.41, 1.20, 5.82, suppf,
2020-10-07,3.26, -0.33, -2.71, 1.37, 1.13, 5.60, suppf,
2020-10-08,0.63, 0.25, -2.51, 1.45, 1.23, 6.05, suppf,
2020-10-09,1.41, 1.71, 7.41, 1.42, 1.20, 5.97, suppf,
2020-10-10,5.98, 2.38, -9.63, 1.70, 1.40, 6.83, suppf,
2020-10-11,3.74, 3.17, 0.92, 1.42, 1.23, 6.02, suppf,
2020-10-12,2.69, 2.45, -4.17, 1.39, 1.20, 5.86, suppf,
2020-10-13,3.21, -0.02, -3.37, 1.36, 1.14, 5.60, suppf,
2020-10-14,3.75, 0.17, -5.21, 1.38, 1.17, 5.75, suppf,
2020-10-15,1.84, 0.07, 3.95, 1.49, 1.25, 6.12, suppf,
2020-10-16,2.98, 1.31, -6.02, 1.46, 1.31, 6.33, suppf,
2020-10-17,4.24, 2.60, -15.76, 1.49, 1.20, 6.08, suppf,
2020-10-18,0.08, 2.58, -7.92, 1.42, 1.22, 5.95, suppf,
2020-10-19,0.97, 1.91, -8.95, 1.44, 1.21, 6.05, suppf,
2020-10-20,3.24, 0.46, -14.33, 1.66, 1.33, 6.92, suppf,
2020-10-21,2.64, 0.99, -7.00, 1.46, 1.21, 6.05, suppf,
2020-10-22,1.93, 2.45, -9.65, 1.42, 1.19, 5.77, suppf,
2020-10-23,4.87, 13.77, 46.16, 5.36, 5.05, 20.60, suppf,
2020-10-24,3.63, 2.65, -8.12, 1.39, 1.25, 5.94, suppf,
2020-10-25,3.23, 1.98, -7.29, 1.92, 1.64, 7.92, suppf,
2020-10-26,3.71, 1.31, -5.76, 2.42, 2.11, 9.91, suppf,
2020-10-27,3.42, -0.02, -18.00, 1.95, 1.74, 8.53, suppf,
2020-10-28,4.55, 2.73, -4.01, 1.99, 1.70, 8.44, suppf,
2020-10-29,4.34, -0.24, -27.54, 2.04, 1.86, 8.96, suppf,
2020-10-30,4.96, 1.88, -17.94, 2.00, 1.70, 8.21, suppf,
2020-10-31,3.22, 2.59, -12.25, 2.14, 1.86, 8.84, suppf,
2020-11-01,4.44, 0.98, -20.91, 2.00, 1.71, 8.32, suppf,
2020-11-02,4.84, 2.66, -22.30, 2.05, 1.71, 8.41, suppf,
2020-11-03,3.23, 1.97, -17.87, 2.02, 1.77, 8.70, suppf,
2020-11-04,4.13, 0.96, -18.22, 1.99, 1.74, 8.27, suppf,
2020-11-05,2.89, 1.18, -10.70, 1.97, 1.68, 8.38, suppf,
2020-11-06,6.58, 3.89, -3.64, 2.12, 1.84, 8.83, suppf,
2020-11-07,4.32, 2.85, -9.53, 1.95, 1.65, 7.95, suppf,
2020-11-08,4.15, 2.00, -9.83, 1.95, 1.68, 8.22, suppf,
2020-11-09,4.07, 2.46, -6.99, 2.13, 1.75, 8.45, suppf,
2020-11-10,2.65, 2.32, -1.71, 1.98, 1.69, 8.20, suppf,
2020-11-11,4.74, 2.18, -8.01, 1.94, 1.72, 8.18, suppf,
2020-11-12,2.66, -0.15, -8.78, 2.15, 1.76, 8.72, suppf,
2020-11-13,4.71, 3.12, -18.85, 2.11, 1.89, 8.97, suppf,
2020-11-14,4.30, 2.27, 7.11, 1.95, 1.67, 8.22, suppf,
2020-11-15,3.99, 4.38, 11.40, 2.00, 1.73, 8.43, suppf,
2020-11-16,4.44, 2.90, -6.98, 2.02, 1.74, 8.46, suppf,
2020-11-17,5.27, 1.33, -16.56, 2.05, 1.72, 8.35, suppf,
2020-11-18,4.12, 3.16, -20.12, 1.98, 1.69, 8.34, suppf,
2020-11-19,3.07, 2.74, -9.25, 2.03, 1.76, 8.46, suppf,
2020-11-20,1.59, -2.87, -0.94, 5.35, 5.64, 26.07, suppf,
2020-11-21,2.89, 2.77, -10.39, 1.91, 1.67, 7.96, suppf,
2020-11-22,5.03, 1.88, -6.68, 2.02, 1.67, 8.38, suppf,
2020-11-23,2.35, 1.50, -11.72, 2.16, 1.84, 8.83, suppf,
2020-11-24,2.09, 2.01, -11.36, 2.00, 1.65, 8.17, suppf,
2020-11-25,-0.09, 1.08, -0.90, 2.06, 1.83, 8.93, suppf,
2020-11-26,3.43, 2.38, -0.18, 1.90, 1.60, 7.83, suppf,
2020-11-27,4.90, 2.82, -10.91, 1.94, 1.63, 8.01, suppf,
2020-11-28,4.51, 1.65, -10.23, 2.10, 1.71, 8.67, suppf,
2020-11-29,2.58, 2.14, -5.70, 2.21, 1.91, 8.93, suppf,
