PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P452
Station name,Soap_Lake_WA2005
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4035486737 North Latitude, -119.4872827423 East Longitude, 323.06391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-25,-2.90, -2.10, -1.36, 2.12, 1.51, 7.33, suppf,
2021-03-26,-3.68, -0.78, -3.38, 2.10, 1.53, 7.35, suppf,
2021-03-27,-4.18, -1.59, -8.00, 2.08, 1.52, 7.28, suppf,
2021-03-28,-4.00, -2.15, -5.56, 2.10, 1.51, 7.29, suppf,
2021-03-29,-2.06, -3.25, -16.20, 2.13, 1.51, 7.32, suppf,
2021-03-30,-4.54, -1.61, -11.61, 2.09, 1.49, 7.16, suppf,
2021-03-31,-2.86, -1.19, -16.04, 2.18, 1.56, 7.52, suppf,
2021-04-01,-4.00, -1.78, -11.04, 2.14, 1.53, 7.39, suppf,
2021-04-02,-2.91, -2.23, -9.15, 2.13, 1.56, 7.59, suppf,
2021-04-03,-4.64, -1.57, -5.66, 2.09, 1.50, 7.25, suppf,
2021-04-04,-4.95, -2.57, -2.55, 2.10, 1.50, 7.23, suppf,
2021-04-05,-3.05, -2.55, -7.45, 2.16, 1.59, 7.63, suppf,
2021-04-06,-4.47, -1.91, -1.23, 2.08, 1.52, 7.30, suppf,
2021-04-07,-3.79, -1.90, -4.08, 2.08, 1.50, 7.23, suppf,
2021-04-08,-3.81, -4.44, -11.96, 2.17, 1.54, 7.48, suppf,
2021-04-09,-4.46, -2.61, -5.83, 2.14, 1.54, 7.41, suppf,
2021-04-10,-2.89, -6.70, -8.06, 2.12, 1.54, 7.43, suppf,
2021-04-11,-4.59, -1.07, -8.83, 2.10, 1.53, 7.36, suppf,
2021-04-12,-3.63, -0.92, -9.29, 2.12, 1.57, 7.47, suppf,
2021-04-13,-3.60, -1.10, -13.55, 2.10, 1.55, 7.31, suppf,
2021-04-14,-2.78, -0.75, -7.91, 2.10, 1.56, 7.40, suppf,
2021-04-15,-4.24, -0.54, -4.43, 2.12, 1.58, 7.48, suppf,
2021-04-16,-3.91, -1.31, -5.34, 2.10, 1.55, 7.34, suppf,
2021-04-17,-3.35, -1.22, -9.58, 2.13, 1.57, 7.47, suppf,
2021-04-18,-3.90, -1.79, -4.83, 2.11, 1.54, 7.34, suppf,
2021-04-19,-3.48, -2.52, -3.96, 2.19, 1.67, 7.87, suppf,
2021-04-20,-2.91, -0.98, -5.52, 2.10, 1.55, 7.36, suppf,
2021-04-21,-3.98, -1.50, -3.07, 2.13, 1.58, 7.56, suppf,
2021-04-22,-2.48, -1.83, 8.92, 2.17, 1.63, 7.76, suppf,
2021-04-23,-2.86, -0.48, 1.91, 2.15, 1.64, 7.72, suppf,
2021-04-24,-3.90, -0.35, 1.54, 2.09, 1.53, 7.37, suppf,
2021-04-25,-4.18, -0.30, 2.48, 2.12, 1.52, 7.38, suppf,
2021-04-26,-4.40, -1.15, 8.05, 2.11, 1.53, 7.40, suppf,
2021-04-27,-3.68, -1.28, -1.69, 2.13, 1.58, 7.58, suppf,
2021-04-28,-5.06, -0.06, -5.54, 2.16, 1.58, 7.63, suppf,
2021-04-29,-2.79, -1.57, -5.56, 2.12, 1.53, 7.46, suppf,
2021-04-30,-3.58, -1.58, -0.47, 2.13, 1.56, 7.52, suppf,
2021-05-01,-6.29, -0.41, 10.40, 2.11, 1.53, 7.35, suppf,
2021-05-02,-4.32, -1.27, -0.71, 2.09, 1.52, 7.33, suppf,
2021-05-03,-4.01, -1.92, -7.54, 2.12, 1.57, 7.46, suppf,
2021-05-04,-4.79, -0.97, 5.25, 2.13, 1.59, 7.59, suppf,
2021-05-05,-4.09, -0.27, -6.20, 2.12, 1.54, 7.41, suppf,
2021-05-06,-3.90, -0.77, -6.39, 2.35, 1.68, 8.23, suppf,
2021-05-07,-6.15, -2.39, 6.25, 2.09, 1.52, 7.28, suppf,
2021-05-08,-5.34, 0.85, -0.56, 2.09, 1.51, 7.29, suppf,
2021-05-09,-4.00, -1.68, -6.76, 2.09, 1.52, 7.34, suppf,
2021-05-10,-3.60, -0.85, -6.46, 2.12, 1.54, 7.43, suppf,
2021-05-11,-4.08, -0.46, -10.37, 2.08, 1.52, 7.34, suppf,
2021-05-12,-3.43, -0.55, -7.56, 2.10, 1.52, 7.40, suppf,
2021-05-13,-3.21, -1.23, -4.15, 2.10, 1.51, 7.32, suppf,
2021-05-14,-4.32, -1.37, -8.79, 2.11, 1.54, 7.45, suppf,
2021-05-15,-4.15, -1.24, -6.93, 2.12, 1.53, 7.46, suppf,
2021-05-16,-2.24, 1.01, -10.81, 2.15, 1.59, 7.64, suppf,
2021-05-17,-3.58, -1.70, -4.96, 2.18, 1.63, 7.78, suppf,
2021-05-18,-4.79, -1.55, -3.81, 2.10, 1.53, 7.38, suppf,
2021-05-19,-4.48, -0.47, -1.19, 2.15, 1.55, 7.54, suppf,
2021-05-20,-4.37, -0.15, -5.72, 2.27, 1.66, 7.99, suppf,
2021-05-21,-2.36, 0.31, -8.27, 2.15, 1.56, 7.55, suppf,
2021-05-22,-3.74, -0.18, -8.74, 2.14, 1.55, 7.52, suppf,
2021-05-23,-2.72, -0.30, -5.04, 2.09, 1.51, 7.32, suppf,
2021-05-24,-6.20, -0.27, 8.01, 2.11, 1.52, 7.34, suppf,
2021-05-25,-3.87, -0.77, 1.06, 2.11, 1.51, 7.33, suppf,
2021-05-26,-2.08, -0.43, -7.49, 2.09, 1.52, 7.35, suppf,
2021-05-27,-3.56, 0.36, -0.23, 2.22, 1.61, 7.92, suppf,
2021-05-28,-5.30, -1.63, 3.95, 2.15, 1.54, 7.55, suppf,
2021-05-29,-3.43, -0.84, -4.12, 2.11, 1.54, 7.46, suppf,
2021-05-30,-4.29, -0.73, -0.08, 2.12, 1.54, 7.44, suppf,
2021-05-31,-2.59, -0.69, -8.19, 2.10, 1.51, 7.29, suppf,
2021-06-01,-2.26, 0.15, -6.84, 2.13, 1.53, 7.50, suppf,
2021-06-02,-2.93, -1.37, -2.08, 2.11, 1.53, 7.40, suppf,
2021-06-03,-3.77, -0.78, 4.07, 2.17, 1.60, 7.84, suppf,
2021-06-04,-4.21, -1.21, 1.21, 2.17, 1.57, 7.67, suppf,
2021-06-05,-4.73, 0.99, 1.92, 2.17, 1.55, 7.65, suppf,
2021-06-06,-2.71, -1.09, 4.15, 2.12, 1.53, 7.47, suppf,
2021-06-07,-2.94, -1.10, 5.10, 2.17, 1.57, 7.61, suppf,
2021-06-08,-1.88, -2.28, -5.69, 2.12, 1.52, 7.38, suppf,
2021-06-09,-3.39, -0.68, -1.96, 2.12, 1.52, 7.37, suppf,
2021-06-10,-1.99, -1.18, -4.53, 2.26, 1.66, 7.84, suppf,
2021-06-11,-3.25, -1.39, -2.24, 2.20, 1.58, 7.57, suppf,
2021-06-12,-2.30, -1.20, -4.20, 2.17, 1.58, 7.61, suppf,
2021-06-13,-2.80, -1.25, -6.87, 2.15, 1.55, 7.50, suppf,
2021-06-14,-4.61, -0.02, -4.76, 2.16, 1.56, 7.61, suppf,
2021-06-15,-5.15, 0.19, 3.19, 2.19, 1.58, 7.69, suppf,
2021-06-16,-2.73, -2.32, -6.25, 2.20, 1.59, 7.79, suppf,
2021-06-17,-2.44, -1.26, -3.26, 2.13, 1.55, 7.52, suppf,
2021-06-18,-2.81, -1.56, -0.99, 2.12, 1.53, 7.36, suppf,
2021-06-19,-1.88, -2.84, -1.09, 2.14, 1.56, 7.49, suppf,
2021-06-20,-3.02, -0.47, -0.07, 2.15, 1.53, 7.45, suppf,
2021-06-21,-2.02, -0.49, 2.64, 2.18, 1.60, 7.70, suppf,
2021-06-22,-3.44, -0.50, -2.98, 2.17, 1.59, 7.71, suppf,
2021-06-23,-4.18, -2.09, 5.59, 2.15, 1.55, 7.49, suppf,
2021-06-24,-2.76, -1.79, -3.98, 2.20, 1.60, 7.68, suppf,
2021-06-25,-4.23, -1.35, -4.46, 2.24, 1.63, 7.79, suppf,
2021-06-26,-3.10, -0.30, -2.14, 2.22, 1.61, 7.76, suppf,
2021-06-27,-3.36, -1.92, 0.30, 2.17, 1.55, 7.57, suppf,
2021-06-28,-4.09, -0.24, 8.34, 2.22, 1.60, 7.78, suppf,
2021-06-29,-2.21, 0.15, -2.02, 2.14, 1.54, 7.43, suppf,
2021-06-30,-3.95, -1.50, 1.15, 2.37, 1.75, 8.40, suppf,
2021-07-01,-3.05, -1.06, 5.81, 2.22, 1.61, 7.88, suppf,
2021-07-02,-3.38, -1.97, 0.08, 2.22, 1.66, 7.95, suppf,
2021-07-03,-2.50, -1.22, -9.80, 2.17, 1.55, 7.52, suppf,
2021-07-04,-2.49, 0.41, -5.17, 2.23, 1.57, 7.83, suppf,
2021-07-05,-1.61, -0.35, -7.50, 2.22, 1.57, 7.73, suppf,
2021-07-06,-0.89, 0.41, -5.82, 2.20, 1.60, 7.73, suppf,
2021-07-07,-3.34, 0.79, 6.46, 2.21, 1.59, 7.70, suppf,
2021-07-08,-4.00, -0.05, 7.72, 2.20, 1.59, 7.74, suppf,
2021-07-09,-1.40, 0.97, -4.69, 2.28, 1.65, 8.02, suppf,
2021-07-10,-4.21, -0.41, -5.76, 2.22, 1.57, 7.71, suppf,
2021-07-11,-6.15, 1.20, 2.37, 2.17, 1.60, 7.70, suppf,
2021-07-12,-2.85, 0.04, 1.77, 2.15, 1.57, 7.57, suppf,
2021-07-13,-3.39, 0.05, 0.06, 2.14, 1.53, 7.40, suppf,
2021-07-14,-4.72, -0.88, 3.31, 2.16, 1.56, 7.49, suppf,
2021-07-15,-2.82, -1.86, 0.61, 2.20, 1.61, 7.75, suppf,
2021-07-16,-2.64, 0.18, 5.40, 2.32, 1.66, 8.00, suppf,
2021-07-17,-3.85, -0.53, -5.05, 2.21, 1.59, 7.69, suppf,
2021-07-18,-2.25, -0.13, -7.68, 2.21, 1.55, 7.57, suppf,
2021-07-19,-1.75, 1.06, -9.51, 2.18, 1.58, 7.74, suppf,
2021-07-20,-1.95, 0.44, -2.03, 2.24, 1.59, 7.97, suppf,
2021-07-21,-0.77, -0.12, -8.22, 2.21, 1.60, 7.90, suppf,
2021-07-22,-4.56, -1.54, 9.04, 2.19, 1.58, 7.55, suppf,
2021-07-23,-4.80, 1.06, 0.95, 2.22, 1.61, 7.72, suppf,
2021-07-24,-4.13, -1.00, -0.07, 2.15, 1.55, 7.40, suppf,
2021-07-25,-1.70, 0.03, -2.19, 2.15, 1.57, 7.61, suppf,
2021-07-26,-4.19, 0.35, -1.21, 2.19, 1.60, 7.76, suppf,
2021-07-27,-3.68, -1.49, 4.04, 2.24, 1.62, 7.87, suppf,
2021-07-28,-3.02, 0.69, -15.82, 2.35, 1.75, 8.58, suppf,
2021-07-29,-0.95, 0.65, -5.62, 2.22, 1.61, 7.88, suppf,
2021-07-30,-3.29, -0.47, 1.40, 2.21, 1.62, 7.67, suppf,
2021-07-31,-2.76, 0.56, -2.83, 2.16, 1.56, 7.55, suppf,
2021-08-01,-3.75, -0.33, 6.05, 2.15, 1.56, 7.51, suppf,
2021-08-02,-3.34, 0.36, 0.99, 2.17, 1.58, 7.52, suppf,
2021-08-03,-3.40, 0.46, -8.30, 2.17, 1.57, 7.56, suppf,
2021-08-04,-4.74, -0.83, -6.99, 2.20, 1.60, 7.88, suppf,
2021-08-05,-3.61, 1.61, 1.06, 2.17, 1.57, 7.63, suppf,
2021-08-06,-1.46, -3.35, -0.90, 2.29, 1.59, 8.05, suppf,
2021-08-07,-7.24, 1.25, 6.67, 2.24, 1.60, 7.88, suppf,
2021-08-08,-3.51, 1.18, 0.39, 2.22, 1.61, 7.83, suppf,
2021-08-09,-4.27, -1.20, 4.91, 2.13, 1.55, 7.39, suppf,
2021-08-10,-4.08, -0.00, 3.66, 2.14, 1.55, 7.48, suppf,
2021-08-11,-4.45, -0.43, 4.01, 2.14, 1.53, 7.42, suppf,
2021-08-12,-3.38, -0.22, 8.07, 2.15, 1.53, 7.41, suppf,
2021-08-13,-1.38, 0.36, -6.78, 2.22, 1.62, 7.81, suppf,
2021-08-14,-3.13, -1.06, -4.64, 2.15, 1.54, 7.46, suppf,
2021-08-15,-3.24, 0.09, -8.11, 2.17, 1.54, 7.46, suppf,
2021-08-16,-2.17, -1.49, -0.49, 2.16, 1.57, 7.59, suppf,
2021-08-17,-4.60, -1.55, 2.41, 2.19, 1.55, 7.59, suppf,
2021-08-18,-2.99, 0.22, 5.08, 2.16, 1.57, 7.57, suppf,
2021-08-19,-3.74, 0.49, 2.90, 2.24, 1.62, 7.94, suppf,
2021-08-20,-3.21, 0.70, -0.42, 2.13, 1.54, 7.37, suppf,
2021-08-21,-4.00, 0.02, 7.78, 2.20, 1.63, 7.93, suppf,
2021-08-22,-3.20, -0.93, 6.56, 2.16, 1.59, 7.64, suppf,
2021-08-23,-0.56, -0.80, -6.15, 2.20, 1.60, 7.74, suppf,
2021-08-24,-3.65, -0.73, -0.86, 2.15, 1.55, 7.47, suppf,
2021-08-25,-2.98, 0.95, -8.57, 2.16, 1.57, 7.57, suppf,
2021-08-26,-4.66, -0.05, 4.51, 2.17, 1.55, 7.54, suppf,
2021-08-27,-4.08, 0.05, -2.67, 2.17, 1.58, 7.62, suppf,
2021-08-28,-3.62, -1.27, -2.24, 2.14, 1.55, 7.48, suppf,
2021-08-29,-3.56, -0.15, 0.58, 2.13, 1.55, 7.40, suppf,
2021-08-30,-3.33, -0.95, 1.77, 2.18, 1.59, 7.58, suppf,
2021-08-31,-4.81, 0.04, 12.95, 2.14, 1.55, 7.47, suppf,
2021-09-01,-3.61, -0.54, 6.13, 2.16, 1.55, 7.44, suppf,
2021-09-02,-3.44, -1.09, -2.73, 2.17, 1.58, 7.62, suppf,
2021-09-03,-3.62, -0.19, 0.41, 2.20, 1.59, 7.65, suppf,
2021-09-04,-3.17, -0.58, -0.14, 2.29, 1.61, 7.80, suppf,
2021-09-05,-3.80, -0.25, 4.76, 2.24, 1.60, 7.75, suppf,
2021-09-06,-3.96, 1.14, -3.82, 2.17, 1.54, 7.49, suppf,
2021-09-07,-2.78, 0.92, 0.44, 2.19, 1.58, 7.70, suppf,
2021-09-08,-3.73, -2.08, 4.58, 2.17, 1.56, 7.55, suppf,
2021-09-09,-2.42, -1.84, 5.62, 2.14, 1.56, 7.52, suppf,
2021-09-10,-3.38, -0.43, -0.07, 2.13, 1.54, 7.40, suppf,
2021-09-11,-4.77, -1.84, 2.67, 2.16, 1.57, 7.56, suppf,
2021-09-12,-5.12, -0.24, -3.41, 2.15, 1.55, 7.44, suppf,
2021-09-13,-3.60, -2.59, -2.59, 2.18, 1.58, 7.68, suppf,
2021-09-14,-4.07, -1.32, 4.99, 2.18, 1.55, 7.53, suppf,
2021-09-15,-5.09, -0.09, -3.53, 2.21, 1.59, 7.78, suppf,
2021-09-16,-4.78, -0.43, 11.33, 2.17, 1.57, 7.58, suppf,
2021-09-17,-5.07, -1.08, 14.41, 2.15, 1.55, 7.47, suppf,
2021-09-18,-3.88, -0.44, 14.41, 2.18, 1.56, 7.62, suppf,
2021-09-19,-2.80, -1.57, 5.76, 2.17, 1.55, 7.53, suppf,
2021-09-20,-5.28, -0.97, 7.00, 2.15, 1.55, 7.47, suppf,
2021-09-21,-4.73, -0.44, -0.40, 2.14, 1.55, 7.46, suppf,
2021-09-22,-3.73, -1.03, 1.96, 2.14, 1.53, 7.40, suppf,
2021-09-23,-3.80, -1.20, 1.31, 2.14, 1.54, 7.44, suppf,
2021-09-24,-2.54, -0.52, -3.56, 2.24, 1.61, 7.79, suppf,
2021-09-25,-3.66, -0.40, 1.91, 2.14, 1.54, 7.46, suppf,
2021-09-26,-3.74, -0.84, 18.38, 2.24, 1.59, 7.95, suppf,
2021-09-27,-5.42, 0.24, 12.21, 2.16, 1.56, 7.60, suppf,
2021-09-28,-2.82, -1.24, 6.17, 2.21, 1.57, 7.68, suppf,
2021-09-29,-3.92, 0.73, 6.45, 2.16, 1.54, 7.51, suppf,
2021-09-30,-2.71, -0.43, 3.64, 2.18, 1.55, 7.62, suppf,
2021-10-01,-3.35, -1.23, -1.26, 2.21, 1.58, 7.79, suppf,
2021-10-02,-4.24, -1.15, 1.95, 2.17, 1.57, 7.60, suppf,
2021-10-03,-3.40, 0.25, 12.34, 2.22, 1.58, 7.69, suppf,
2021-10-04,-2.75, -0.60, 5.47, 2.21, 1.58, 7.59, suppf,
2021-10-05,-3.60, 0.05, 13.82, 2.24, 1.57, 7.74, suppf,
2021-10-06,-1.61, -0.06, -9.46, 2.18, 1.57, 7.69, suppf,
2021-10-07,-2.73, -0.44, 2.14, 2.18, 1.56, 7.62, suppf,
2021-10-08,-3.81, 0.34, 2.56, 2.22, 1.58, 7.71, suppf,
2021-10-09,-4.05, -0.89, 3.10, 2.23, 1.61, 7.77, suppf,
2021-10-10,-4.54, -4.11, 11.44, 2.23, 1.58, 7.75, suppf,
2021-10-11,-3.93, -1.95, 7.57, 2.17, 1.53, 7.52, suppf,
2021-10-12,-2.15, -0.24, 0.22, 2.15, 1.52, 7.43, suppf,
2021-10-13,-3.12, -1.07, 7.51, 2.14, 1.54, 7.46, suppf,
2021-10-14,-5.86, 0.16, 12.35, 2.16, 1.53, 7.40, suppf,
2021-10-15,-3.40, -1.57, 9.20, 2.20, 1.56, 7.49, suppf,
2021-10-16,-3.08, -0.81, 3.48, 2.16, 1.54, 7.45, suppf,
2021-10-17,-2.10, -0.93, 9.06, 2.16, 1.55, 7.47, suppf,
2021-10-18,-2.48, -0.47, 5.37, 2.14, 1.53, 7.40, suppf,
2021-10-19,-2.56, -0.06, -3.00, 2.15, 1.56, 7.49, suppf,
2021-10-20,-3.86, -0.44, 7.85, 2.17, 1.59, 7.58, suppf,
2021-10-21,-4.72, -0.92, 9.01, 2.23, 1.64, 7.88, suppf,
2021-10-22,-2.80, -1.96, 7.85, 2.15, 1.53, 7.40, suppf,
2021-10-23,-3.37, -0.14, 14.42, 2.16, 1.55, 7.51, suppf,
2021-10-24,-3.27, -0.42, 13.66, 2.15, 1.58, 7.57, suppf,
2021-10-25,-2.58, -1.60, 14.09, 2.17, 1.56, 7.50, suppf,
2021-10-26,-3.96, -0.90, 21.33, 2.14, 1.55, 7.48, suppf,
2021-10-27,-3.05, -2.25, 5.92, 2.24, 1.57, 7.71, suppf,
2021-10-28,-1.52, -1.01, 4.80, 2.19, 1.52, 7.42, suppf,
2021-10-29,-2.60, -0.20, 6.69, 2.26, 1.61, 7.81, suppf,
2021-10-30,-2.85, -0.38, 4.65, 2.18, 1.56, 7.52, suppf,
2021-10-31,-2.68, -0.09, 10.09, 2.21, 1.56, 7.61, suppf,
2021-11-01,-3.79, -0.53, 2.85, 2.21, 1.54, 7.52, suppf,
2021-11-02,-3.46, -1.36, 2.90, 2.20, 1.54, 7.54, suppf,
2021-11-03,-3.82, 0.24, -1.36, 2.24, 1.56, 7.66, suppf,
2021-11-04,-3.26, -0.61, 10.59, 2.26, 1.58, 7.75, suppf,
2021-11-05,-3.11, 1.03, 5.60, 2.22, 1.54, 7.60, suppf,
2021-11-06,-3.37, 1.09, 6.09, 2.19, 1.54, 7.52, suppf,
2021-11-07,-3.02, -0.02, 1.10, 2.19, 1.53, 7.46, suppf,
2021-11-08,-4.02, -0.87, 6.80, 2.15, 1.54, 7.47, suppf,
2021-11-09,-3.35, 0.23, 10.61, 2.17, 1.57, 7.60, suppf,
2021-11-10,-4.36, -1.02, 5.58, 2.12, 1.53, 7.34, suppf,
2021-11-11,-1.80, 0.11, -4.66, 2.14, 1.54, 7.45, suppf,
2021-11-12,-2.96, -0.88, -4.78, 2.21, 1.57, 7.66, suppf,
2021-11-13,-3.29, -0.78, -2.24, 2.25, 1.60, 7.78, suppf,
2021-11-14,-6.67, 0.33, -4.22, 2.26, 1.61, 7.83, suppf,
2021-11-15,-1.51, 0.58, 4.72, 2.24, 1.64, 7.96, suppf,
2021-11-16,-4.75, -0.29, 2.90, 2.22, 1.58, 7.71, suppf,
2021-11-17,-2.94, 0.32, -9.41, 2.11, 1.54, 7.42, suppf,
2021-11-18,-3.74, -0.39, -2.23, 2.16, 1.56, 7.57, suppf,
2021-11-19,-5.02, -2.19, -10.16, 2.57, 1.86, 8.35, suppf,
2021-11-20,-2.66, 1.59, -5.44, 2.56, 1.86, 8.35, suppf,
2021-11-21,-3.91, 0.73, -3.89, 2.58, 1.87, 8.45, suppf,
2021-11-22,-3.35, 1.58, -8.24, 2.54, 1.84, 8.32, suppf,
2021-11-23,-3.44, -0.28, 1.77, 2.53, 1.84, 8.27, suppf,
2021-11-24,-4.99, 1.53, 1.01, 2.54, 1.84, 8.22, suppf,
2021-11-25,-3.33, 1.71, -10.55, 2.59, 1.86, 8.47, suppf,
2021-11-26,-3.47, 1.01, -3.95, 2.63, 1.88, 8.50, suppf,
2021-11-27,-4.22, 0.68, 1.37, 2.54, 1.86, 8.36, suppf,
2021-11-28,-4.33, 1.45, -2.38, 2.61, 1.87, 8.50, suppf,
2021-11-29,-5.01, -0.39, 9.17, 2.58, 1.89, 8.54, suppf,
2021-11-30,-3.63, 0.78, -7.46, 2.57, 1.86, 8.46, suppf,
2021-12-01,-2.73, -2.55, 2.49, 2.62, 1.91, 8.61, suppf,
2021-12-02,-4.50, 1.24, 1.59, 2.67, 1.89, 8.73, suppf,
2021-12-03,-3.01, 0.11, -9.16, 2.70, 1.92, 8.83, suppf,
2021-12-04,-3.54, 0.23, -4.74, 2.59, 1.87, 8.49, suppf,
2021-12-05,-3.53, 0.64, 0.92, 2.67, 1.92, 8.79, suppf,
2021-12-06,-2.47, 0.40, 1.03, 2.63, 1.88, 8.58, suppf,
2021-12-07,-4.05, -0.06, 3.61, 2.66, 1.90, 8.67, suppf,
2021-12-08,-2.40, 0.52, -2.51, 2.68, 1.91, 8.80, suppf,
2021-12-09,-3.86, 0.38, 4.68, 2.74, 1.92, 8.79, suppf,
2021-12-10,-2.73, 0.55, 5.70, 2.79, 1.93, 8.77, suppf,
2021-12-11,-3.36, 0.30, 17.93, 2.61, 1.88, 8.60, suppf,
2021-12-12,-3.63, 0.65, 16.58, 2.58, 1.84, 8.36, suppf,
2021-12-13,-3.84, 0.93, 3.03, 2.63, 1.87, 8.57, suppf,
2021-12-14,-2.47, 0.10, 9.09, 2.61, 1.87, 8.55, suppf,
2021-12-15,-3.05, 1.56, 2.26, 2.61, 1.88, 8.52, suppf,
2021-12-16,-2.79, 0.28, 2.68, 2.63, 1.90, 8.62, suppf,
2021-12-17,-3.35, 0.03, 2.74, 2.65, 1.90, 8.66, suppf,
2021-12-18,-3.96, 0.39, -10.43, 2.63, 1.90, 8.68, suppf,
2021-12-19,-2.39, -0.82, -10.41, 2.21, 1.56, 7.64, suppf,
2021-12-20,-3.49, -0.47, -6.37, 2.27, 1.60, 7.86, suppf,
2021-12-21,-3.87, 0.14, 3.85, 2.23, 1.59, 7.77, suppf,
2021-12-22,-1.92, -0.50, -4.74, 2.22, 1.57, 7.65, suppf,
2021-12-23,-3.38, -0.31, 11.75, 2.22, 1.58, 7.69, suppf,
2021-12-24,-3.81, -1.51, 19.34, 2.22, 1.56, 7.64, suppf,
2021-12-25,-2.25, 0.24, 5.24, 2.29, 1.60, 7.93, suppf,
2021-12-26,-3.16, -0.32, 10.14, 2.21, 1.57, 7.64, suppf,
2021-12-27,-4.11, -1.23, 7.67, 2.25, 1.57, 7.66, suppf,
2021-12-28,-3.83, -1.07, 5.71, 2.24, 1.56, 7.64, suppf,
2021-12-29,-2.68, -0.33, 5.09, 2.16, 1.52, 7.37, suppf,
2021-12-30,-3.07, -0.49, 9.51, 2.20, 1.54, 7.56, suppf,
2021-12-31,-1.76, 0.59, 1.45, 2.23, 1.55, 7.62, suppf,
2022-01-01,-3.63, -0.12, 1.61, 2.15, 1.51, 7.35, suppf,
2022-01-02,-3.96, -0.63, -2.39, 2.17, 1.51, 7.36, suppf,
2022-01-03,-2.79, -0.78, -7.78, 2.18, 1.54, 7.48, suppf,
2022-01-04,-3.83, -1.79, -12.40, 2.17, 1.52, 7.44, suppf,
2022-01-05,-2.83, -0.86, -7.20, 2.18, 1.52, 7.47, suppf,
2022-01-06,-3.71, -0.11, -0.18, 2.17, 1.53, 7.46, suppf,
2022-01-07,-2.90, -0.63, 1.27, 2.23, 1.59, 7.85, suppf,
2022-01-08,-2.86, -0.60, -0.03, 2.17, 1.52, 7.43, suppf,
2022-01-09,-2.53, 1.58, -12.90, 2.36, 1.64, 8.22, suppf,
2022-01-10,-3.08, 1.44, -14.52, 2.17, 1.53, 7.51, suppf,
2022-01-11,-3.60, 0.74, -7.35, 2.17, 1.54, 7.49, suppf,
2022-01-12,-4.21, 0.92, -3.11, 2.23, 1.57, 7.69, suppf,
2022-01-13,-3.23, 1.26, -12.68, 2.20, 1.53, 7.52, suppf,
2022-01-14,-2.56, 1.75, -14.77, 2.17, 1.52, 7.42, suppf,
2022-01-15,-4.37, 1.08, -13.81, 2.20, 1.53, 7.53, suppf,
2022-01-16,-4.56, 1.71, -3.66, 2.17, 1.52, 7.47, suppf,
2022-01-17,-3.12, 0.61, -1.60, 2.18, 1.53, 7.44, suppf,
2022-01-18,-2.30, -0.10, -5.53, 2.18, 1.52, 7.43, suppf,
2022-01-19,-1.84, 0.21, -11.30, 2.17, 1.52, 7.42, suppf,
2022-01-20,-2.94, 1.27, -7.35, 2.19, 1.53, 7.49, suppf,
2022-01-21,-3.21, -0.12, -9.26, 2.20, 1.53, 7.61, suppf,
2022-01-22,-2.92, 1.21, -7.86, 2.18, 1.51, 7.40, suppf,
2022-01-23,-3.91, 0.88, -6.34, 2.21, 1.56, 7.62, suppf,
2022-01-24,-3.52, 0.40, 0.12, 2.19, 1.55, 7.60, suppf,
2022-01-25,-2.42, 1.32, -13.91, 2.18, 1.52, 7.44, suppf,
2022-01-26,-3.60, 1.42, -5.32, 2.17, 1.51, 7.39, suppf,
2022-01-27,-3.39, 1.09, -8.89, 2.12, 1.50, 7.28, suppf,
2022-01-28,-3.64, 0.29, -9.78, 2.11, 1.49, 7.28, suppf,
2022-01-29,-2.61, 1.02, -13.69, 2.15, 1.52, 7.44, suppf,
2022-01-30,-3.48, 0.42, -9.11, 2.15, 1.51, 7.38, suppf,
2022-01-31,-2.04, -0.63, -7.17, 2.16, 1.52, 7.47, suppf,
2022-02-01,-4.14, 1.01, -2.08, 2.12, 1.48, 7.23, suppf,
2022-02-02,-3.18, -0.57, -4.80, 2.12, 1.48, 7.22, suppf,
2022-02-03,-3.70, 0.42, -6.93, 2.12, 1.48, 7.20, suppf,
2022-02-04,-4.99, 0.84, -11.01, 2.14, 1.50, 7.33, suppf,
2022-02-05,-2.38, 0.74, -17.91, 2.32, 1.61, 8.01, suppf,
2022-02-06,-4.35, -0.40, -9.98, 2.14, 1.52, 7.47, suppf,
2022-02-07,-4.77, 0.13, -4.74, 2.15, 1.53, 7.54, suppf,
2022-02-08,-3.67, -0.30, -9.63, 2.15, 1.52, 7.44, suppf,
2022-02-09,-4.77, 0.63, -5.52, 2.15, 1.53, 7.46, suppf,
2022-02-10,-5.05, -0.54, -4.78, 2.14, 1.50, 7.33, suppf,
2022-02-11,-3.69, -0.15, -9.29, 2.16, 1.53, 7.51, suppf,
2022-02-12,-5.28, 1.11, -3.42, 2.13, 1.50, 7.37, suppf,
2022-02-13,-3.48, -0.38, -4.20, 2.14, 1.50, 7.36, suppf,
2022-02-14,-4.03, -1.10, 4.18, 2.14, 1.52, 7.44, suppf,
2022-02-15,-4.03, 0.66, 3.45, 2.28, 1.60, 7.93, suppf,
