PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMKM
Station name,New_Markham
Begin Date, 2008-01-10
End Date, 2019-09-22
Release Date, 2019-10-08
Reference position, 36.4544530475 North Latitude, -89.4003886711 East Longitude, 59.92940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-22,1.84, -1.30, 2.85, 1.86, 1.55, 7.13, repro,
2016-12-23,0.72, -1.29, -2.36, 1.86, 1.54, 7.13, repro,
2016-12-24,1.46, -1.40, 4.74, 1.87, 1.55, 7.22, repro,
2016-12-25,-0.78, -0.32, 1.61, 1.85, 1.55, 7.14, repro,
2016-12-26,0.79, -1.29, -0.78, 1.95, 1.67, 7.61, repro,
2016-12-27,0.36, -0.37, 0.74, 2.28, 1.78, 8.65, repro,
2016-12-28,1.38, -1.35, 5.11, 1.97, 1.69, 7.74, repro,
2016-12-29,0.60, -2.67, -0.60, 1.86, 1.54, 7.14, repro,
2016-12-30,-0.28, -2.00, 4.99, 1.86, 1.55, 7.19, repro,
2016-12-31,0.15, -0.93, 12.82, 1.87, 1.57, 7.23, repro,
2017-01-01,0.01, -1.30, 10.98, 1.87, 1.57, 7.25, repro,
2017-01-02,-0.32, -1.42, 13.94, 1.88, 1.57, 7.29, repro,
2017-01-03,1.18, -1.58, 7.28, 1.87, 1.56, 7.23, repro,
2017-01-04,0.83, -1.34, 4.94, 1.85, 1.55, 7.17, repro,
2017-01-05,0.91, -1.53, 6.05, 1.85, 1.56, 7.19, repro,
2017-01-06,0.16, -1.08, -0.55, 1.86, 1.56, 7.19, repro,
2017-01-07,1.34, -1.10, -7.31, 1.88, 1.57, 7.26, repro,
2017-01-08,0.99, -1.67, -8.94, 1.87, 1.56, 7.22, repro,
2017-01-09,0.34, -0.75, -4.30, 1.87, 1.55, 7.21, repro,
2017-01-10,0.62, -1.56, 2.68, 1.88, 1.58, 7.27, repro,
2017-01-11,-1.10, -0.13, 2.86, 1.86, 1.57, 7.24, repro,
2017-01-12,1.35, 1.06, -0.09, 1.90, 1.58, 7.33, repro,
2017-01-13,1.12, -0.49, -7.97, 1.88, 1.56, 7.24, repro,
2017-01-14,1.43, -2.19, -3.22, 1.87, 1.56, 7.24, repro,
2017-01-15,1.89, -1.63, -9.98, 1.87, 1.56, 7.24, repro,
2017-01-16,0.78, -0.95, -1.78, 1.88, 1.57, 7.30, repro,
2017-01-17,-0.09, 0.05, 3.43, 1.95, 1.59, 7.51, repro,
2017-01-18,0.61, -1.37, -1.11, 1.94, 1.58, 7.45, repro,
2017-01-19,0.36, -0.42, 7.51, 1.92, 1.60, 7.51, repro,
2017-01-20,-0.29, -0.95, 16.28, 1.90, 1.60, 7.34, repro,
2017-01-21,-1.18, -1.50, 8.14, 1.85, 1.55, 7.14, repro,
2017-01-22,-0.16, -1.33, 10.36, 1.86, 1.55, 7.18, repro,
2017-01-23,0.16, -2.03, 8.03, 1.87, 1.57, 7.26, repro,
2017-01-24,0.49, -1.04, 3.00, 1.88, 1.57, 7.28, repro,
2017-01-25,-0.03, -1.98, 13.38, 1.88, 1.56, 7.22, repro,
2017-01-26,0.51, -2.48, 4.43, 1.85, 1.55, 7.14, repro,
2017-01-27,-0.16, -2.36, -0.63, 1.84, 1.55, 7.11, repro,
2017-01-28,-0.38, -1.92, 0.27, 1.87, 1.56, 7.21, repro,
2017-01-29,0.79, -2.30, -6.20, 1.86, 1.56, 7.23, repro,
2017-01-30,0.10, -1.05, -0.85, 1.86, 1.56, 7.18, repro,
2017-01-31,0.28, -1.72, -0.39, 1.86, 1.55, 7.18, repro,
2017-02-01,1.03, -2.07, 4.00, 1.85, 1.56, 7.18, repro,
2017-02-02,0.65, -1.29, -2.58, 1.86, 1.55, 7.16, repro,
2017-02-03,0.55, -3.24, -12.99, 1.86, 1.56, 7.21, repro,
2017-02-04,0.05, -0.69, -5.44, 1.87, 1.57, 7.28, repro,
2017-02-05,1.20, -1.63, -1.59, 1.86, 1.55, 7.18, repro,
2017-02-06,-0.38, -1.68, 1.88, 1.87, 1.56, 7.20, repro,
2017-02-07,-1.38, -0.81, 12.85, 1.94, 1.62, 7.41, repro,
2017-02-08,-0.04, -2.62, 3.37, 1.88, 1.56, 7.21, repro,
2017-02-09,0.02, -1.63, 3.42, 1.88, 1.57, 7.27, repro,
2017-02-10,-0.17, -0.73, -1.65, 1.87, 1.56, 7.24, repro,
2017-02-11,-0.65, -0.88, 5.18, 1.87, 1.56, 7.19, repro,
2017-02-12,0.59, -1.21, 0.64, 1.87, 1.57, 7.20, repro,
2017-02-13,0.11, -1.87, 1.67, 1.86, 1.56, 7.15, repro,
2017-02-14,-0.10, -0.86, 8.08, 1.88, 1.57, 7.24, repro,
2017-02-15,-0.10, -1.29, 7.00, 1.87, 1.56, 7.24, repro,
2017-02-16,-0.15, -1.95, 8.01, 1.85, 1.55, 7.16, repro,
2017-02-17,-0.14, -0.87, 5.22, 1.85, 1.55, 7.14, repro,
2017-02-18,-0.74, -1.15, 11.50, 1.89, 1.60, 7.42, repro,
2017-02-19,0.25, -1.19, 3.16, 1.87, 1.56, 7.23, repro,
2017-02-20,-0.28, -0.24, -0.38, 1.87, 1.56, 7.24, repro,
2017-02-21,-0.76, -1.37, 2.39, 1.85, 1.56, 7.17, repro,
2017-02-22,-0.50, -1.36, 8.39, 1.85, 1.54, 7.09, repro,
2017-02-23,0.52, -1.75, -0.65, 1.87, 1.56, 7.19, repro,
2017-02-24,-1.13, -0.88, 16.28, 1.99, 1.62, 7.56, repro,
2017-02-25,-0.06, -1.47, 8.96, 1.93, 1.65, 7.63, repro,
2017-02-26,0.32, -0.07, 2.03, 1.90, 1.60, 7.46, repro,
2017-02-27,-0.52, 0.78, 7.02, 1.88, 1.59, 7.38, repro,
2017-02-28,-1.33, -1.44, 6.35, 2.01, 1.60, 7.81, repro,
2017-03-01,0.45, -2.02, 2.87, 1.92, 1.60, 7.46, repro,
2017-03-02,0.11, -1.19, -2.02, 1.87, 1.57, 7.26, repro,
2017-03-03,1.72, -1.28, -6.25, 1.87, 1.56, 7.21, repro,
2017-03-04,0.41, -0.29, -5.85, 1.85, 1.55, 7.14, repro,
2017-03-05,-0.31, -0.83, -3.71, 1.85, 1.55, 7.16, repro,
2017-03-06,-0.04, -0.72, -0.09, 1.95, 1.65, 7.60, repro,
2017-03-07,0.14, -2.42, 4.16, 1.91, 1.59, 7.43, repro,
2017-03-08,0.07, -0.98, -6.50, 1.87, 1.57, 7.26, repro,
2017-03-09,1.39, -1.24, -7.19, 1.87, 1.56, 7.23, repro,
2017-03-10,0.98, -1.21, -7.02, 1.92, 1.62, 7.47, repro,
2017-03-11,1.56, -1.98, -10.45, 1.86, 1.56, 7.19, repro,
2017-03-12,-0.10, -2.58, -7.66, 1.86, 1.56, 7.16, repro,
2017-03-13,0.95, -0.76, -6.26, 1.87, 1.57, 7.25, repro,
2017-03-14,0.93, -1.38, -5.85, 1.88, 1.56, 7.23, repro,
2017-03-15,0.39, -1.58, -8.74, 1.87, 1.55, 7.18, repro,
2017-03-16,0.97, -1.37, -5.96, 1.90, 1.58, 7.27, repro,
2017-03-17,-0.02, -1.69, -6.16, 1.86, 1.56, 7.18, repro,
2017-03-18,-0.50, -1.85, -2.41, 1.87, 1.57, 7.22, repro,
2017-03-19,1.83, -1.58, -4.20, 1.88, 1.58, 7.30, repro,
2017-03-20,1.57, -1.94, -3.42, 1.88, 1.57, 7.25, repro,
2017-03-21,0.24, -1.03, 0.16, 1.93, 1.58, 7.41, repro,
2017-03-22,-1.16, -0.67, 3.96, 1.88, 1.57, 7.25, repro,
2017-03-23,-1.19, -0.79, 1.58, 1.91, 1.59, 7.38, repro,
2017-03-24,-0.79, 0.13, 1.55, 1.93, 1.59, 7.46, repro,
2017-03-25,0.34, -1.34, 1.97, 1.90, 1.58, 7.38, repro,
2017-03-26,0.58, -1.77, -0.83, 1.90, 1.62, 7.40, repro,
2017-03-27,-2.06, 1.87, 18.09, 1.97, 1.61, 7.56, repro,
2017-03-28,-0.03, -1.41, 3.06, 1.85, 1.55, 7.11, repro,
2017-03-29,-0.18, -1.18, 4.12, 1.87, 1.60, 7.30, repro,
2017-03-30,0.74, 0.09, 12.99, 1.97, 1.61, 7.64, repro,
2017-03-31,0.47, -2.46, 3.13, 1.88, 1.57, 7.28, repro,
2017-04-01,-0.01, -2.43, 1.77, 1.86, 1.56, 7.17, repro,
2017-04-02,0.61, -1.01, 1.96, 1.85, 1.56, 7.16, repro,
2017-04-03,-0.83, -1.66, 11.84, 1.87, 1.58, 7.24, repro,
2017-04-04,1.04, -2.26, 1.02, 1.87, 1.57, 7.23, repro,
2017-04-05,1.05, -1.43, 9.54, 1.95, 1.63, 7.54, repro,
2017-04-06,0.56, -2.92, -0.33, 1.86, 1.55, 7.14, repro,
2017-04-07,0.28, -1.62, 0.79, 1.85, 1.55, 7.11, repro,
2017-04-08,-0.53, -1.35, -1.53, 1.86, 1.55, 7.11, repro,
2017-04-09,-0.76, -1.76, 0.65, 1.86, 1.56, 7.17, repro,
2017-04-10,0.03, -0.76, 2.06, 1.88, 1.58, 7.29, repro,
2017-04-11,1.84, -3.09, 1.59, 1.89, 1.59, 7.36, repro,
2017-04-12,0.66, -1.39, -10.30, 1.86, 1.56, 7.18, repro,
2017-04-13,-0.06, -1.40, -0.18, 1.85, 1.55, 7.12, repro,
2017-04-14,0.09, -2.51, -3.48, 1.85, 1.56, 7.15, repro,
2017-04-15,0.58, -0.20, 3.30, 1.87, 1.57, 7.23, repro,
2017-04-16,0.10, -0.69, -8.72, 1.90, 1.61, 7.37, repro,
2017-04-17,-1.95, -1.11, 8.82, 1.90, 1.61, 7.42, repro,
2017-04-18,1.14, -1.69, 3.99, 1.93, 1.58, 7.42, repro,
2017-04-19,-0.38, -1.92, -1.87, 1.87, 1.57, 7.20, repro,
2017-04-20,0.24, -0.86, 1.09, 1.86, 1.56, 7.15, repro,
2017-04-21,0.40, -2.04, 5.67, 1.90, 1.59, 7.37, repro,
2017-04-22,0.62, -2.29, 3.41, 1.88, 1.56, 7.19, repro,
2017-04-23,-1.18, -0.98, 4.96, 1.87, 1.57, 7.23, repro,
2017-04-24,0.06, -1.69, 3.61, 1.89, 1.61, 7.31, repro,
2017-04-25,0.18, -0.77, 5.88, 1.85, 1.56, 7.15, repro,
2017-04-26,-0.43, -2.38, 16.36, 1.89, 1.61, 7.34, repro,
2017-04-27,-0.59, -1.03, 7.10, 1.97, 1.64, 7.60, repro,
2017-04-28,-0.93, -0.72, 5.98, 1.96, 1.66, 7.59, repro,
2017-04-29,0.59, -1.87, 10.46, 1.89, 1.61, 7.43, repro,
2017-04-30,0.22, -1.31, 12.79, 2.01, 1.66, 7.89, repro,
2017-05-01,1.78, -1.77, 4.89, 1.89, 1.62, 7.34, repro,
2017-05-02,1.78, -2.94, -1.57, 1.87, 1.57, 7.19, repro,
2017-05-03,1.08, -1.79, -2.48, 1.94, 1.66, 7.54, repro,
2017-05-04,0.37, -3.84, -3.70, 1.88, 1.58, 7.26, repro,
2017-05-05,0.52, -3.13, 3.29, 1.89, 1.60, 7.27, repro,
2017-05-06,1.52, -3.70, -2.71, 1.86, 1.56, 7.18, repro,
2017-05-07,0.43, -2.13, -4.21, 1.85, 1.56, 7.15, repro,
2017-05-08,0.21, -3.33, -7.38, 1.87, 1.56, 7.19, repro,
2017-05-09,1.54, -1.58, -0.78, 1.87, 1.56, 7.20, repro,
2017-05-10,0.23, -1.99, -9.77, 1.88, 1.57, 7.26, repro,
2017-05-11,1.93, -2.74, 3.88, 1.99, 1.66, 7.68, repro,
2017-05-12,1.03, -4.14, 1.86, 1.93, 1.67, 7.50, repro,
2017-05-13,-0.10, -1.53, -0.58, 1.87, 1.58, 7.23, repro,
2017-05-14,-0.36, -2.65, -6.97, 1.87, 1.56, 7.15, repro,
2017-05-15,-0.08, -2.69, 0.04, 1.90, 1.62, 7.34, repro,
2017-05-16,-0.19, -2.46, -1.35, 1.87, 1.57, 7.20, repro,
2017-05-17,-0.61, -0.45, 5.70, 1.91, 1.63, 7.49, repro,
2017-05-18,-0.39, -1.48, -7.67, 2.00, 1.68, 7.61, repro,
2017-05-19,1.46, -3.50, -7.41, 2.02, 1.67, 7.86, repro,
2017-05-20,1.30, -4.14, 5.28, 1.93, 1.61, 7.45, repro,
2017-05-21,2.12, -3.35, -8.52, 1.87, 1.57, 7.20, repro,
2017-05-22,0.98, -2.77, -1.08, 1.86, 1.56, 7.17, repro,
2017-05-23,2.85, -2.63, 0.88, 1.91, 1.60, 7.32, repro,
2017-05-24,0.25, -3.62, 7.14, 1.87, 1.58, 7.25, repro,
2017-05-25,1.09, -2.67, 8.25, 1.87, 1.55, 7.12, repro,
2017-05-26,0.41, -1.90, 2.08, 1.88, 1.56, 7.18, repro,
2017-05-27,1.18, -2.22, -2.21, 1.97, 1.65, 7.63, repro,
2017-05-28,0.62, -5.53, -11.40, 2.13, 1.83, 8.56, repro,
2017-05-29,1.71, -3.35, -4.40, 1.89, 1.58, 7.26, repro,
2017-05-30,0.66, -2.56, -4.07, 1.95, 1.60, 7.52, repro,
2017-05-31,2.12, -2.21, -6.66, 1.89, 1.58, 7.24, repro,
2017-06-01,1.58, -2.10, -9.44, 1.91, 1.59, 7.40, repro,
2017-06-02,-0.81, -2.65, -4.07, 1.90, 1.63, 7.47, repro,
2017-06-03,0.62, -2.49, -0.38, 1.87, 1.57, 7.24, repro,
2017-06-04,0.43, -3.09, 0.09, 1.89, 1.61, 7.30, repro,
2017-06-05,2.10, -2.77, 3.18, 1.89, 1.58, 7.28, repro,
2017-06-06,0.59, -0.68, 5.01, 1.91, 1.62, 7.41, repro,
2017-06-07,0.01, -2.43, 3.90, 1.88, 1.57, 7.24, repro,
2017-06-08,-0.58, -0.72, -1.62, 1.88, 1.58, 7.27, repro,
2017-06-09,0.51, -2.91, 4.64, 1.86, 1.56, 7.12, repro,
2017-06-10,-0.13, -0.29, 8.52, 1.87, 1.55, 7.11, repro,
2017-06-11,-1.15, -1.20, 6.71, 1.91, 1.61, 7.33, repro,
2017-06-12,-0.48, -1.34, -2.92, 1.99, 1.61, 7.69, repro,
2017-06-13,0.94, -1.25, 6.72, 1.95, 1.60, 7.43, repro,
2017-06-14,-0.33, -1.23, 6.94, 1.90, 1.62, 7.39, repro,
2017-06-15,-1.18, -1.30, 16.27, 2.11, 1.73, 8.21, repro,
2017-06-16,2.15, -1.30, 10.04, 2.05, 1.69, 7.85, repro,
2017-06-17,0.95, -1.94, 8.42, 1.93, 1.60, 7.43, repro,
2017-06-18,0.64, -1.53, 6.47, 2.06, 1.70, 7.87, repro,
2017-06-19,-0.14, -2.32, 11.79, 1.90, 1.58, 7.32, repro,
2017-06-20,0.62, -1.56, 7.33, 1.95, 1.67, 7.60, repro,
2017-06-21,0.50, -1.35, -0.52, 1.86, 1.56, 7.17, repro,
2017-06-22,-2.40, -1.30, 9.89, 1.93, 1.62, 7.48, repro,
2017-06-23,1.95, -3.85, 5.20, 1.92, 1.61, 7.47, repro,
2017-06-24,-0.19, -1.80, 0.81, 1.89, 1.58, 7.27, repro,
2017-06-25,-0.67, -1.79, -0.50, 1.86, 1.57, 7.15, repro,
2017-06-26,0.37, -1.90, -2.61, 1.86, 1.56, 7.17, repro,
2017-06-27,0.95, -0.54, 3.55, 1.89, 1.57, 7.27, repro,
2017-06-28,-1.23, -0.30, 1.65, 1.88, 1.58, 7.27, repro,
2017-06-29,0.02, -0.80, 1.37, 1.88, 1.57, 7.20, repro,
2017-06-30,0.51, -0.19, 2.91, 1.95, 1.65, 7.51, repro,
2017-07-01,1.49, -1.17, 4.61, 1.89, 1.60, 7.40, repro,
2017-07-02,-2.08, 0.50, 7.65, 1.97, 1.62, 7.62, repro,
2017-07-03,-2.24, -0.35, 1.75, 1.94, 1.64, 7.63, repro,
2017-07-04,0.86, -1.80, 3.12, 1.89, 1.57, 7.26, repro,
2017-07-05,-1.30, 0.45, 0.27, 1.94, 1.64, 7.56, repro,
2017-07-06,0.01, -3.22, 4.90, 2.07, 1.79, 8.30, repro,
2017-07-07,-0.27, -1.55, 1.92, 1.89, 1.62, 7.34, repro,
2017-07-08,-0.84, -2.03, 5.86, 2.04, 1.73, 7.97, repro,
2017-07-09,-0.65, -2.07, 0.09, 1.87, 1.56, 7.22, repro,
2017-07-10,-0.61, -1.43, 3.57, 1.91, 1.60, 7.34, repro,
2017-07-11,1.59, -1.51, -1.06, 1.90, 1.58, 7.35, repro,
2017-07-12,0.72, -1.10, 1.52, 1.94, 1.60, 7.48, repro,
2017-07-13,-1.79, -1.58, 5.33, 2.09, 1.80, 8.38, repro,
2017-07-14,0.56, -1.93, -4.73, 1.95, 1.64, 7.48, repro,
2017-07-15,1.48, -1.43, 11.28, 1.95, 1.65, 7.57, repro,
2017-07-16,0.70, -2.33, 7.69, 1.87, 1.56, 7.16, repro,
2017-07-17,0.46, -2.15, 9.62, 1.90, 1.60, 7.38, repro,
2017-07-18,0.41, -1.98, 4.16, 1.92, 1.59, 7.38, repro,
2017-07-19,0.21, -1.81, 2.00, 1.87, 1.57, 7.22, repro,
2017-07-20,-0.57, -1.57, 7.10, 1.91, 1.62, 7.36, repro,
2017-07-21,-1.66, -2.51, 6.39, 1.89, 1.56, 7.22, repro,
2017-07-22,-0.52, -1.09, 9.33, 1.88, 1.57, 7.23, repro,
2017-07-23,1.36, -1.84, 8.92, 1.92, 1.63, 7.48, repro,
2017-07-24,0.89, -1.33, 3.96, 1.93, 1.61, 7.39, repro,
2017-07-25,1.31, -2.40, 8.03, 1.99, 1.64, 7.71, repro,
2017-07-26,0.70, -2.40, 4.73, 1.92, 1.62, 7.43, repro,
2017-07-27,-0.44, -0.26, 6.37, 1.98, 1.74, 7.72, repro,
2017-07-28,0.27, -2.36, 10.62, 1.89, 1.62, 7.36, repro,
2017-07-29,0.10, -1.86, 5.35, 1.86, 1.57, 7.19, repro,
2017-07-30,-0.02, -1.75, 0.08, 1.87, 1.57, 7.20, repro,
2017-07-31,0.87, -0.77, -1.43, 1.88, 1.57, 7.25, repro,
2017-08-01,-0.06, -1.40, 0.72, 1.89, 1.58, 7.31, repro,
2017-08-02,0.88, -2.66, -1.46, 1.86, 1.56, 7.17, repro,
2017-08-03,-1.26, -1.06, 3.98, 2.09, 1.69, 7.87, repro,
2017-08-04,0.34, -0.77, 5.71, 1.91, 1.59, 7.38, repro,
2017-08-05,1.11, -1.25, -0.82, 1.87, 1.56, 7.20, repro,
2017-08-06,1.35, -1.73, 8.69, 1.99, 1.67, 7.77, repro,
2017-08-07,1.70, -2.37, 0.76, 1.88, 1.57, 7.27, repro,
2017-08-08,1.40, -1.57, -2.72, 1.87, 1.56, 7.20, repro,
2017-08-09,-0.02, -1.37, -2.37, 1.89, 1.60, 7.31, repro,
2017-08-10,-1.56, -2.34, -2.52, 1.87, 1.56, 7.18, repro,
2017-08-11,-0.33, -1.27, -2.28, 1.93, 1.62, 7.44, repro,
2017-08-12,-0.00, -1.22, 0.31, 1.89, 1.57, 7.27, repro,
2017-08-13,-0.01, -1.66, 0.03, 1.89, 1.58, 7.33, repro,
2017-08-14,-2.77, -0.72, 11.48, 2.00, 1.61, 7.55, repro,
2017-08-15,-1.67, -2.78, 16.93, 1.92, 1.57, 7.27, repro,
2017-08-16,-1.66, -1.08, 11.98, 1.91, 1.59, 7.36, repro,
2017-08-17,0.71, -1.06, -3.44, 1.96, 1.61, 7.59, repro,
2017-08-18,-1.31, -1.34, 4.81, 2.02, 1.68, 7.81, repro,
2017-08-19,-1.76, -2.32, 5.86, 1.96, 1.61, 7.49, repro,
2017-08-20,-0.11, 0.38, 10.74, 2.01, 1.60, 7.57, repro,
2017-08-21,-1.95, -1.30, -2.51, 1.90, 1.59, 7.36, repro,
2017-08-22,-2.03, -1.02, 8.75, 2.08, 1.76, 8.45, repro,
2017-08-23,0.34, -1.22, 4.52, 1.89, 1.56, 7.21, repro,
2017-08-24,-0.11, -1.20, 5.59, 1.87, 1.55, 7.13, repro,
2017-08-25,0.12, -0.73, 1.39, 1.91, 1.59, 7.28, repro,
2017-08-26,0.64, -1.17, 2.56, 1.87, 1.55, 7.14, repro,
2017-08-27,-0.25, -2.21, -0.91, 1.89, 1.57, 7.30, repro,
2017-08-28,-0.80, -1.82, 6.76, 1.95, 1.57, 7.34, repro,
2017-08-29,0.34, -0.57, 4.24, 1.96, 1.65, 7.51, repro,
2017-08-30,1.58, -2.16, 4.67, 1.93, 1.57, 7.27, repro,
2017-08-31,-0.56, -2.79, 17.98, 2.05, 1.66, 7.90, repro,
2017-09-01,-1.54, -0.54, 9.93, 1.94, 1.57, 7.39, repro,
2017-09-02,-1.86, -1.41, 3.01, 1.87, 1.54, 7.11, repro,
2017-09-03,-2.39, -0.88, 6.12, 1.98, 1.71, 7.65, repro,
2017-09-04,-0.97, -0.80, 4.62, 1.89, 1.55, 7.17, repro,
2017-09-05,0.04, -1.70, 8.46, 1.86, 1.57, 7.19, repro,
2017-09-06,-1.43, -1.89, 8.80, 1.86, 1.55, 7.19, repro,
2017-09-07,0.27, -0.75, 10.20, 1.90, 1.59, 7.31, repro,
2017-09-08,-1.20, 0.50, 9.16, 1.93, 1.62, 7.41, repro,
2017-09-09,0.00, -0.93, 6.42, 1.86, 1.55, 7.12, repro,
2017-09-10,-0.40, -0.48, 5.02, 1.86, 1.55, 7.09, repro,
2017-09-11,-0.91, -1.52, 8.72, 1.85, 1.55, 7.10, repro,
2017-09-12,-0.48, -1.67, 19.15, 1.88, 1.58, 7.25, repro,
2017-09-13,-1.33, -0.94, 14.86, 1.94, 1.59, 7.47, repro,
2017-09-14,-0.51, -0.62, 13.79, 1.97, 1.64, 7.62, repro,
2017-09-15,1.83, -0.46, 4.34, 1.92, 1.59, 7.42, repro,
2017-09-16,-0.85, -1.30, 5.00, 1.86, 1.56, 7.14, repro,
2017-09-17,0.43, -0.65, -2.37, 2.01, 1.60, 7.57, repro,
2017-09-18,-0.94, -0.56, 3.00, 1.88, 1.58, 7.28, repro,
2017-09-19,-1.11, -1.14, 13.80, 1.88, 1.56, 7.26, repro,
2017-09-20,-2.10, -0.06, 11.91, 1.87, 1.56, 7.18, repro,
2017-09-21,-0.46, 0.01, 6.88, 1.86, 1.55, 7.12, repro,
2017-09-22,-1.61, -0.52, 13.87, 1.94, 1.57, 7.29, repro,
2017-09-23,-2.75, 0.01, 14.36, 1.87, 1.55, 7.13, repro,
2017-09-24,-1.36, -1.40, 12.59, 2.06, 1.63, 7.77, repro,
2017-09-25,0.15, -1.02, 12.04, 1.88, 1.55, 7.13, repro,
2017-09-26,-2.95, -1.27, 7.06, 1.87, 1.55, 7.11, repro,
2017-09-27,-0.97, -1.18, 7.13, 1.85, 1.55, 7.10, repro,
2017-09-28,-0.58, -2.01, 10.30, 1.86, 1.55, 7.11, repro,
2017-09-29,0.30, -1.59, 6.59, 1.88, 1.55, 7.21, repro,
2017-09-30,0.43, -1.09, 8.59, 1.88, 1.55, 7.15, repro,
2017-10-01,0.71, -0.33, 8.14, 1.87, 1.55, 7.10, repro,
2017-10-02,-1.23, -1.39, 8.59, 1.87, 1.55, 7.13, repro,
2017-10-03,0.52, 0.53, 6.66, 1.88, 1.55, 7.17, repro,
2017-10-04,-0.34, -1.07, -3.21, 1.90, 1.62, 7.33, repro,
2017-10-05,-0.78, -0.75, 2.96, 1.88, 1.55, 7.21, repro,
2017-10-06,-0.20, -0.05, 10.56, 1.87, 1.55, 7.12, repro,
2017-10-07,-4.04, -0.32, 23.43, 2.41, 2.02, 9.34, repro,
2017-10-08,-3.00, -1.85, 23.58, 2.13, 1.70, 8.28, repro,
2017-10-09,-0.16, -1.03, 11.54, 1.91, 1.61, 7.37, repro,
2017-10-10,3.70, -4.21, 7.88, 2.03, 1.69, 7.98, repro,
2017-10-11,0.60, -1.43, 3.78, 1.87, 1.56, 7.18, repro,
2017-10-12,-0.04, -0.69, 7.01, 1.87, 1.55, 7.14, repro,
2017-10-13,-0.59, 0.30, 3.06, 1.86, 1.55, 7.11, repro,
2017-10-14,-0.65, -0.84, 1.34, 1.88, 1.56, 7.19, repro,
2017-10-15,-1.12, -1.20, 10.56, 1.89, 1.58, 7.31, repro,
2017-10-16,-0.09, -0.34, -0.90, 1.86, 1.55, 7.13, repro,
2017-10-17,0.31, -0.91, 0.03, 1.90, 1.59, 7.33, repro,
2017-10-18,-0.18, -0.79, 5.00, 1.87, 1.56, 7.13, repro,
2017-10-19,0.60, -0.20, 6.50, 1.92, 1.57, 7.31, repro,
2017-10-20,-0.34, -1.12, 7.38, 1.91, 1.57, 7.29, repro,
2017-10-21,-1.78, 0.86, 9.66, 1.88, 1.56, 7.16, repro,
2017-10-22,0.33, 0.91, 0.65, 1.90, 1.61, 7.34, repro,
2017-10-23,-1.63, -0.74, 10.76, 1.88, 1.57, 7.23, repro,
2017-10-24,1.45, -1.51, 6.90, 1.88, 1.55, 7.19, repro,
2017-10-25,-0.10, -0.46, 11.21, 1.87, 1.55, 7.15, repro,
2017-10-26,-0.17, -0.05, 4.37, 1.87, 1.55, 7.15, repro,
2017-10-27,-1.14, -0.16, 6.47, 1.93, 1.58, 7.37, repro,
2017-10-28,0.55, -0.50, 1.17, 1.86, 1.55, 7.16, repro,
2017-10-29,0.21, -0.76, 7.96, 1.87, 1.55, 7.15, repro,
2017-10-30,-0.75, -0.32, 5.83, 1.87, 1.55, 7.12, repro,
2017-10-31,-0.63, -1.16, 2.08, 1.87, 1.54, 7.09, repro,
2017-11-01,-0.26, -1.34, 5.24, 1.89, 1.56, 7.23, repro,
2017-11-02,-1.82, 0.13, 2.75, 1.93, 1.57, 7.30, repro,
2017-11-03,0.97, -0.90, 10.40, 2.03, 1.65, 7.57, repro,
2017-11-04,1.05, 0.10, 3.71, 1.88, 1.54, 7.11, repro,
2017-11-05,-1.96, -0.61, 7.17, 1.86, 1.54, 7.08, repro,
2017-11-06,2.69, -2.18, 7.56, 1.97, 1.59, 7.52, repro,
2017-11-07,0.99, -2.67, 6.48, 1.95, 1.59, 7.40, repro,
2017-11-08,0.17, -0.43, -1.46, 1.87, 1.55, 7.17, repro,
2017-11-09,-0.89, -1.23, -0.41, 1.91, 1.56, 7.31, repro,
2017-11-10,-0.02, -0.17, -3.88, 1.95, 1.59, 7.44, repro,
2017-11-11,-0.72, 0.22, -0.26, 1.95, 1.62, 7.36, repro,
2017-11-12,-0.62, -0.23, -4.59, 1.87, 1.56, 7.21, repro,
2017-11-13,0.79, -0.63, -9.73, 1.87, 1.55, 7.13, repro,
2017-11-14,0.33, -0.61, -3.86, 1.88, 1.55, 7.15, repro,
2017-11-15,-2.48, -0.64, 3.72, 1.88, 1.55, 7.15, repro,
2017-11-16,-0.40, -1.65, 0.76, 1.88, 1.55, 7.12, repro,
2017-11-17,-0.33, -0.20, -2.09, 1.86, 1.55, 7.13, repro,
2017-11-18,-0.52, -0.40, 14.45, 2.04, 1.81, 7.82, repro,
2017-11-19,0.67, -1.03, 0.66, 1.87, 1.54, 7.11, repro,
2017-11-20,-0.33, -0.77, 5.37, 1.88, 1.55, 7.14, repro,
2017-11-21,0.02, -0.62, 4.65, 1.87, 1.54, 7.09, repro,
2017-11-22,-0.29, -0.64, -3.26, 1.87, 1.55, 7.10, repro,
2017-11-23,-0.23, -1.71, 1.14, 1.87, 1.55, 7.13, repro,
2017-11-24,0.03, -0.50, 8.20, 1.86, 1.55, 7.11, repro,
2017-11-25,-0.52, -0.23, 8.69, 1.88, 1.55, 7.17, repro,
2017-11-26,-0.74, -1.40, 1.76, 1.87, 1.54, 7.10, repro,
