PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2023-01-31
Release Date, 2023-06-22
Reference position, 34.5414765748 North Latitude, -119.1844352677 East Longitude, 987.40385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-16,1.96, -4.16, 9.08, 1.84, 1.54, 6.93, supp6,
2019-04-17,1.12, -3.80, 7.18, 1.85, 1.54, 6.95, supp6,
2019-04-18,3.02, -3.36, -0.66, 1.85, 1.55, 6.96, supp6,
2019-04-19,0.49, -4.19, 6.68, 1.93, 1.60, 7.32, supp6,
2019-04-20,2.97, -3.43, 6.25, 1.85, 1.55, 6.94, supp6,
2019-04-21,2.52, -4.69, 7.59, 1.85, 1.56, 6.95, supp6,
2019-04-22,-0.48, -1.09, 11.25, 1.85, 1.55, 6.97, supp6,
2019-04-23,-0.37, -2.44, 7.10, 1.86, 1.56, 7.02, supp6,
2019-04-24,2.86, -3.73, 10.02, 1.87, 1.58, 7.05, supp6,
2019-04-25,1.86, -4.67, 4.86, 1.87, 1.60, 7.07, supp6,
2019-04-26,0.76, -3.43, 7.14, 1.85, 1.55, 6.96, supp6,
2019-04-27,1.88, -2.77, 6.77, 1.90, 1.57, 7.05, supp6,
2019-04-28,2.73, -3.56, 10.25, 1.85, 1.54, 6.94, supp6,
2019-04-29,2.39, -3.60, 6.86, 1.88, 1.56, 7.05, supp6,
2019-04-30,0.63, -2.97, 11.56, 1.86, 1.56, 7.04, supp6,
2019-05-01,0.33, -3.30, 5.94, 1.85, 1.56, 6.97, supp6,
2019-05-02,0.75, -3.30, 2.00, 1.87, 1.60, 7.06, supp6,
2019-05-03,2.52, -4.04, 5.12, 1.87, 1.59, 7.02, supp6,
2019-05-04,1.93, -4.24, 8.04, 1.85, 1.55, 6.96, supp6,
2019-05-05,0.31, -4.70, 2.43, 1.85, 1.56, 6.99, supp6,
2019-05-06,0.12, -4.80, 7.40, 1.86, 1.56, 7.02, supp6,
2019-05-07,-1.00, -3.87, 1.55, 1.87, 1.56, 7.00, supp6,
2019-05-08,2.42, -2.63, 8.86, 1.89, 1.56, 7.02, supp6,
2019-05-09,1.06, -3.93, 13.43, 1.86, 1.54, 6.95, supp6,
2019-05-10,2.14, -4.13, 6.19, 1.86, 1.54, 6.97, supp6,
2019-05-11,3.46, -3.41, -2.60, 1.86, 1.56, 7.03, supp6,
2019-05-12,1.10, -4.05, 12.52, 1.87, 1.56, 7.05, supp6,
2019-05-13,1.16, -4.13, 10.43, 1.85, 1.55, 6.97, supp6,
2019-05-14,1.48, -4.44, 9.57, 1.85, 1.54, 6.93, supp6,
2019-05-15,0.85, -3.13, 7.39, 1.86, 1.54, 6.99, supp6,
2019-05-16,2.22, -2.12, 11.36, 1.86, 1.56, 7.03, supp6,
2019-05-17,3.16, -1.65, 20.09, 1.85, 1.55, 6.99, supp6,
2019-05-18,2.59, -4.04, 15.74, 1.88, 1.60, 7.10, supp6,
2019-05-19,-0.66, -3.34, 6.75, 1.84, 1.55, 6.95, supp6,
2019-05-20,-1.90, -2.10, 13.79, 1.85, 1.54, 6.92, supp6,
2019-05-21,-2.31, -3.87, 9.71, 1.88, 1.60, 7.16, supp6,
2019-05-22,0.16, -4.05, 7.92, 1.89, 1.62, 7.14, supp6,
2019-05-23,-5.06, -2.69, 2.38, 1.85, 1.55, 6.98, supp6,
2019-05-24,0.95, -4.00, 9.87, 1.84, 1.54, 6.97, supp6,
2019-05-25,2.27, -3.47, 8.28, 1.84, 1.53, 6.90, supp6,
2019-05-26,1.98, -3.52, 8.54, 1.84, 1.56, 7.03, supp6,
2019-05-27,1.37, -3.95, 10.17, 1.85, 1.55, 7.01, supp6,
2019-05-28,2.69, -2.44, 12.00, 1.85, 1.54, 6.96, supp6,
2019-05-29,1.70, -2.85, 9.37, 1.85, 1.54, 6.97, supp6,
2019-05-30,0.70, -3.31, 6.51, 1.85, 1.53, 6.94, supp6,
2019-05-31,2.11, -5.31, 7.91, 1.85, 1.55, 6.99, supp6,
2019-06-01,2.36, -3.49, 13.71, 1.89, 1.62, 7.21, supp6,
2019-06-02,1.35, -1.42, 9.75, 1.86, 1.55, 7.01, supp6,
2019-06-03,2.41, -3.94, 15.91, 1.86, 1.55, 7.03, supp6,
2019-06-04,1.27, -2.73, 12.39, 1.87, 1.54, 7.01, supp6,
2019-06-05,0.81, -3.88, 10.29, 1.90, 1.59, 7.12, supp6,
2019-06-06,4.29, -4.12, 8.97, 1.88, 1.60, 7.15, supp6,
2019-06-07,1.25, -2.88, 8.53, 1.86, 1.56, 7.02, supp6,
2019-06-08,0.99, -3.74, 11.51, 1.84, 1.54, 6.97, supp6,
2019-06-09,3.10, -4.85, 4.39, 1.85, 1.54, 6.95, supp6,
2019-06-10,2.39, -3.21, 4.55, 1.89, 1.55, 7.00, supp6,
2019-06-11,0.20, -2.60, 11.11, 1.89, 1.56, 7.06, supp6,
2019-06-12,0.79, -2.27, 5.66, 1.89, 1.56, 7.06, supp6,
2019-06-13,1.65, -3.05, 5.03, 1.90, 1.56, 7.04, supp6,
2019-06-14,1.89, -4.01, 3.88, 1.93, 1.57, 7.15, supp6,
2019-06-15,0.89, -2.45, 4.12, 1.89, 1.55, 6.98, supp6,
2019-06-16,1.25, -2.70, 5.56, 1.93, 1.61, 7.17, supp6,
2019-06-17,2.06, -2.68, 1.22, 1.91, 1.57, 7.07, supp6,
2019-06-18,2.40, -3.02, 8.70, 1.88, 1.57, 7.06, supp6,
2019-06-19,0.96, -4.82, 10.07, 2.00, 1.64, 7.40, supp6,
2019-06-20,1.11, -3.68, 16.37, 1.98, 1.62, 7.27, supp6,
2019-06-21,1.01, -5.18, 15.04, 2.25, 1.79, 8.37, supp6,
2019-06-22,2.48, -4.77, 12.36, 1.89, 1.57, 7.05, supp6,
2019-06-23,0.59, -4.02, 15.46, 1.88, 1.56, 7.05, supp6,
2019-06-24,2.63, -3.89, 11.96, 1.88, 1.57, 7.07, supp6,
2019-06-25,2.14, -3.73, 13.92, 1.89, 1.56, 7.07, supp6,
2019-06-26,1.77, -2.37, 3.08, 1.89, 1.55, 7.04, supp6,
2019-06-27,1.72, -4.10, 2.96, 1.89, 1.56, 7.02, supp6,
2019-06-28,2.85, -3.89, 2.07, 1.89, 1.55, 7.02, supp6,
2019-06-29,1.38, -3.36, 3.34, 1.85, 1.55, 7.00, supp6,
2019-06-30,2.78, -3.50, 1.13, 1.85, 1.55, 7.01, supp6,
2019-07-01,1.26, -3.92, 10.08, 1.85, 1.55, 7.00, supp6,
2019-07-02,0.87, -2.90, 6.76, 1.85, 1.53, 6.98, supp6,
2019-07-03,0.74, -4.06, 8.27, 1.86, 1.55, 7.01, supp6,
2019-07-04,-0.35, -3.77, 6.79, 1.84, 1.54, 6.95, supp6,
2019-07-05,2.03, -2.71, -1.01, 1.84, 1.55, 6.99, supp6,
2019-07-06,-1.49, -0.80, 15.19, 1.85, 1.54, 6.97, supp6,
2019-07-07,-0.72, -1.10, 20.10, 1.86, 1.55, 7.05, supp6,
2019-07-08,-0.52, -1.62, 16.43, 1.85, 1.55, 7.02, supp6,
2019-07-09,-0.82, -1.46, 16.38, 1.84, 1.54, 6.98, supp6,
2019-07-10,-1.60, -2.76, 14.72, 1.83, 1.53, 6.95, supp6,
2019-07-11,0.26, -2.47, 12.12, 1.83, 1.54, 6.96, supp6,
2019-07-12,-0.93, -1.27, 9.26, 1.84, 1.55, 7.00, suppl,
2019-07-13,-0.21, -1.51, 15.23, 1.98, 1.66, 7.43, suppl,
2019-07-14,-0.94, -3.07, 14.49, 1.90, 1.57, 7.11, supp6,
2019-07-15,-1.61, -1.44, 18.60, 1.88, 1.56, 7.06, supp6,
2019-07-16,-1.80, -1.50, 19.53, 1.88, 1.56, 7.03, supp6,
2019-07-17,-0.65, -1.90, 17.33, 1.86, 1.60, 7.14, supp6,
2019-07-18,-0.64, -1.01, 15.99, 1.89, 1.61, 7.26, supp6,
2019-07-19,-2.04, -0.72, 16.28, 1.95, 1.61, 7.30, supp6,
2019-07-20,-1.98, -2.48, 11.64, 1.84, 1.55, 6.98, supp6,
2019-07-21,-1.14, -2.41, 14.29, 1.89, 1.57, 7.11, supp6,
2019-07-22,-1.26, -3.13, 19.45, 1.86, 1.58, 7.07, supp6,
2019-07-23,-1.49, -1.49, 18.48, 1.88, 1.59, 7.17, supp6,
2019-07-24,0.97, -0.34, 13.43, 1.98, 1.74, 7.67, supp6,
2019-07-25,-1.41, -2.11, 15.78, 1.84, 1.54, 7.01, supp6,
2019-07-26,-2.13, -2.11, 16.91, 1.94, 1.70, 7.39, suppl,
2019-07-27,-0.28, -3.83, 16.80, 1.85, 1.54, 7.01, supp6,
2019-07-28,-0.61, -2.26, 18.38, 1.86, 1.58, 7.17, supp6,
2019-07-29,-0.67, -1.58, 6.99, 1.90, 1.56, 7.27, supp6,
2019-07-30,-1.75, -2.67, 15.71, 1.85, 1.54, 7.01, supp6,
2019-07-31,-1.62, -3.12, 13.70, 1.86, 1.61, 7.09, supp6,
2019-08-01,-1.60, -2.27, 17.90, 1.84, 1.54, 6.95, supp6,
2019-08-02,-0.53, -1.45, 13.54, 1.87, 1.59, 7.08, supp6,
2019-08-03,-0.87, -1.71, 20.17, 1.86, 1.54, 7.05, supp6,
2019-08-04,-1.20, -2.81, 18.23, 1.87, 1.54, 7.06, supp6,
2019-08-05,-0.38, -2.82, 19.32, 1.90, 1.55, 7.17, supp6,
2019-08-06,-2.25, -3.24, 20.71, 1.83, 1.54, 6.95, supp6,
2019-08-07,-0.79, -2.74, 13.94, 1.94, 1.61, 7.38, supp6,
2019-08-08,-1.82, -2.32, 14.01, 1.94, 1.61, 7.38, supp6,
2019-08-09,-1.73, -3.56, 14.13, 1.88, 1.55, 7.06, supp6,
2019-08-10,-1.49, -2.97, 12.06, 1.94, 1.60, 7.24, supp6,
2019-08-11,-0.81, -2.71, 14.42, 1.92, 1.59, 7.17, supp6,
2019-08-12,-0.40, -2.82, 8.82, 1.84, 1.55, 7.00, supp6,
2019-08-13,-0.86, -2.63, 18.90, 1.89, 1.56, 7.07, supp6,
2019-08-14,-1.76, -2.92, 18.27, 1.85, 1.56, 7.04, supp6,
2019-08-15,-2.71, -1.32, 23.17, 1.85, 1.56, 7.04, supp6,
2019-08-16,-1.85, -1.59, 23.56, 1.87, 1.60, 7.18, supp6,
2019-08-17,-2.19, -2.79, 21.32, 1.84, 1.56, 7.03, supp6,
2019-08-18,-3.02, -2.57, 18.77, 1.84, 1.55, 7.02, supp6,
2019-08-19,-2.02, -3.35, 18.43, 1.84, 1.55, 7.04, supp6,
2019-08-20,-2.05, -2.68, 14.70, 1.86, 1.56, 7.07, supp6,
2019-08-21,-1.88, -3.25, 19.35, 1.88, 1.60, 7.12, supp6,
2019-08-22,-2.57, -3.09, 22.09, 1.84, 1.55, 7.01, supp6,
2019-08-23,-2.10, -3.92, 17.13, 1.89, 1.57, 7.13, supp6,
2019-08-24,-2.21, -2.56, 16.25, 1.86, 1.56, 7.06, supp6,
2019-08-25,-2.08, -2.14, 15.59, 1.85, 1.55, 7.00, supp6,
2019-08-26,-3.75, -0.63, 12.77, 1.87, 1.56, 7.08, supp6,
2019-08-27,-1.74, -1.30, 19.69, 1.84, 1.54, 7.02, supp6,
2019-08-28,-2.62, -2.11, 22.43, 1.89, 1.56, 7.11, supp6,
2019-08-29,-2.17, -3.81, 13.06, 1.91, 1.56, 7.18, supp6,
2019-08-30,-2.33, -2.26, 15.61, 1.91, 1.56, 7.18, supp6,
2019-08-31,-3.97, -3.55, 9.90, 1.85, 1.55, 7.00, supp6,
2019-09-01,-1.25, -1.96, 13.71, 1.86, 1.55, 7.09, supp6,
2019-09-02,-2.15, -2.18, 13.53, 1.86, 1.55, 7.06, supp6,
2019-09-03,-1.77, -1.93, 14.45, 1.84, 1.54, 7.00, supp6,
2019-09-04,-4.10, -3.58, 13.44, 1.85, 1.55, 7.04, supp6,
2019-09-05,-3.62, -2.60, 14.81, 1.87, 1.59, 7.12, supp6,
2019-09-06,-2.61, -1.13, 9.28, 1.87, 1.59, 7.16, supp6,
2019-09-07,-1.95, -3.09, 14.01, 1.86, 1.56, 7.09, supp6,
2019-09-08,-2.57, -2.76, 19.94, 1.85, 1.54, 7.02, supp6,
2019-09-09,-3.96, -3.84, 20.61, 1.88, 1.60, 7.21, supp6,
2019-09-10,-3.68, -2.48, 15.35, 1.88, 1.58, 7.09, supp6,
2019-09-11,-1.58, -2.64, 11.44, 1.84, 1.54, 6.98, supp6,
2019-09-12,-3.36, -1.21, 13.67, 1.86, 1.55, 7.08, supp6,
2019-09-13,-3.11, -2.09, 16.60, 1.85, 1.55, 7.03, supp6,
2019-09-14,-2.70, -1.35, 16.16, 1.83, 1.54, 6.99, supp6,
2019-09-15,-2.75, -2.53, 18.28, 1.85, 1.55, 7.05, supp6,
2019-09-16,-2.82, -2.35, 18.45, 1.84, 1.54, 6.98, supp6,
2019-09-17,-1.69, -2.19, 18.07, 1.85, 1.55, 7.06, supp6,
2019-09-18,-2.66, -1.16, 10.97, 1.84, 1.55, 7.01, supp6,
2019-09-19,-3.35, -2.14, 21.65, 1.84, 1.54, 6.99, supp6,
2019-09-20,-3.58, -1.87, 22.08, 1.95, 1.58, 7.32, supp6,
2019-09-21,-2.11, -1.72, 17.57, 1.94, 1.58, 7.26, supp6,
2019-09-22,-2.42, -1.69, 15.93, 1.84, 1.54, 6.99, supp6,
2019-09-23,-1.38, -2.67, 15.40, 1.88, 1.61, 7.16, supp6,
2019-09-24,-5.84, -1.14, 24.35, 1.85, 1.54, 7.00, supp6,
2019-09-25,-2.07, -1.54, 14.94, 1.83, 1.53, 6.94, supp6,
2019-09-26,-2.01, -1.17, 22.30, 1.83, 1.53, 6.93, supp6,
2019-09-27,-3.01, -1.56, 16.88, 1.83, 1.53, 6.94, supp6,
2019-09-28,-3.28, -2.04, 20.64, 1.95, 1.58, 7.46, supp6,
2019-09-29,-3.80, -2.36, 12.16, 1.90, 1.58, 7.33, supp6,
2019-09-30,-2.79, -2.84, 23.47, 1.85, 1.56, 7.06, supp6,
2019-10-01,-2.59, -1.94, 17.69, 1.85, 1.58, 7.14, supp6,
2019-10-02,-3.54, -3.33, 19.08, 1.87, 1.57, 7.15, supp6,
2019-10-03,-1.42, -1.98, 12.76, 1.88, 1.62, 7.23, supp6,
2019-10-04,-2.28, -0.51, 10.77, 1.86, 1.58, 7.10, supp6,
2019-10-05,-2.61, -2.08, 13.38, 1.84, 1.54, 6.98, supp6,
2019-10-06,-1.74, -1.38, 14.93, 1.75, 1.51, 7.15, supp6,
2019-10-07,-1.43, -1.20, 14.85, 1.73, 1.50, 7.09, supp6,
2019-10-08,-2.33, -2.19, 12.18, 1.76, 1.54, 7.22, supp6,
2019-10-09,-4.75, -1.75, 18.98, 1.79, 1.55, 7.30, supp6,
2019-10-10,-2.64, -2.08, 16.28, 1.81, 1.61, 7.48, supp6,
2019-10-11,-1.06, -1.37, 20.18, 1.79, 1.53, 7.26, supp6,
2019-10-12,-2.46, -1.04, 19.09, 1.78, 1.53, 7.25, supp6,
2019-10-13,-2.32, -0.92, 17.69, 1.77, 1.53, 7.21, supp6,
2019-10-14,-2.75, -1.84, 18.26, 1.76, 1.53, 7.17, supp6,
2019-10-15,-2.57, -1.75, 11.39, 1.80, 1.56, 7.38, supp6,
2019-10-16,-3.60, -1.41, 16.66, 1.78, 1.53, 7.24, supp6,
2019-10-17,-1.95, -2.11, 18.99, 1.79, 1.53, 7.24, supp6,
2019-10-18,-5.10, -3.39, 24.35, 1.83, 1.57, 7.49, supp6,
2019-10-19,-3.38, -0.86, 17.58, 1.80, 1.56, 7.38, supp6,
2019-10-20,-9.21, -2.46, 32.11, 1.81, 1.56, 7.40, supp6,
2019-10-21,-2.20, -1.23, 18.28, 1.79, 1.55, 7.33, supp6,
2019-10-22,-2.56, -1.41, 20.28, 1.77, 1.52, 7.19, supp6,
2019-10-23,-3.70, -1.88, 22.00, 1.78, 1.53, 7.23, supp6,
2019-10-24,-0.88, -1.63, 20.46, 1.77, 1.55, 7.28, supp6,
2019-10-25,-2.47, -1.29, 18.93, 1.77, 1.55, 7.24, supp6,
2019-10-26,-1.97, -0.97, 20.32, 1.78, 1.55, 7.25, supp6,
2019-10-27,-3.28, -2.47, 23.06, 1.78, 1.55, 7.25, supp6,
2019-10-28,-1.65, -1.93, 22.13, 1.79, 1.56, 7.33, supp6,
2019-10-29,-1.50, -2.34, 12.86, 1.78, 1.55, 7.30, supp6,
2019-10-30,-1.88, -1.33, 19.92, 1.77, 1.55, 7.26, supp6,
2019-10-31,-1.42, -1.47, 15.94, 1.78, 1.58, 7.29, supp6,
2019-11-01,-2.93, -1.02, 15.71, 1.81, 1.59, 7.40, supp6,
2019-11-02,-2.14, -0.86, 15.99, 1.77, 1.55, 7.29, supp6,
2019-11-03,-3.10, -0.94, 18.37, 1.78, 1.55, 7.30, supp6,
2019-11-04,-2.85, -1.56, 20.32, 1.77, 1.55, 7.28, supp6,
2019-11-05,-2.14, -1.56, 21.43, 1.82, 1.59, 7.51, supp6,
2019-11-06,-2.43, -1.82, 14.99, 1.78, 1.55, 7.28, supp6,
2019-11-07,-3.58, -2.56, 18.89, 1.78, 1.55, 7.28, supp6,
2019-11-08,-2.74, -1.31, 18.47, 1.77, 1.52, 7.14, supp6,
2019-11-09,-1.30, -1.90, 16.05, 1.77, 1.52, 7.17, supp6,
2019-11-10,-2.31, -1.48, 15.65, 1.77, 1.54, 7.20, supp6,
2019-11-11,-2.16, -1.75, 14.04, 1.77, 1.54, 7.26, supp6,
2019-11-12,-0.87, -1.85, 15.59, 1.78, 1.56, 7.28, supp6,
2019-11-13,-2.19, -1.45, 19.76, 1.79, 1.58, 7.37, supp6,
2019-11-14,-1.77, -1.44, 22.69, 1.77, 1.55, 7.28, supp6,
2019-11-15,-2.23, -2.09, 13.58, 1.82, 1.53, 7.28, supp6,
2019-11-16,-2.24, -2.12, 13.97, 1.78, 1.53, 7.21, supp6,
2019-11-17,-0.82, -1.22, 21.83, 1.81, 1.58, 7.35, supp6,
2019-11-18,-1.31, -1.96, 20.53, 1.77, 1.53, 7.21, supp6,
2019-11-19,-2.49, -3.49, 30.51, 1.80, 1.55, 7.30, supp6,
2019-11-20,-2.19, -2.17, 33.76, 1.80, 1.54, 7.27, supp6,
2019-11-21,-2.96, -2.63, 21.87, 1.80, 1.57, 7.39, supp6,
2019-11-22,-2.89, -1.32, 17.96, 1.77, 1.53, 7.20, supp6,
2019-11-23,-0.37, -1.06, 21.89, 1.79, 1.54, 7.26, supp6,
2019-11-24,-1.86, -1.85, 19.57, 1.78, 1.52, 7.19, supp6,
2019-11-25,-1.06, -2.37, 23.14, 1.79, 1.54, 7.28, supp6,
2019-11-26,-5.09, -3.14, 21.13, 1.78, 1.54, 7.25, supp6,
2019-11-27,-1.36, -2.80, 15.31, 1.81, 1.57, 7.46, supp6,
2019-11-28,-5.56, -1.74, 17.94, 1.80, 1.54, 7.26, supp6,
2019-11-29,-5.22, -1.24, 15.51, 1.77, 1.53, 7.15, supp6,
2019-11-30,-2.28, -2.22, 15.60, 1.78, 1.52, 7.16, supp6,
2019-12-01,-3.05, -1.35, 17.97, 1.78, 1.53, 7.21, supp6,
2019-12-02,-1.07, -0.89, 18.03, 1.76, 1.53, 7.17, supp6,
2019-12-03,-1.72, -1.55, 19.61, 1.77, 1.54, 7.23, supp6,
2019-12-04,-2.22, 0.57, 20.20, 1.80, 1.56, 7.38, supp6,
2019-12-05,-2.70, -0.79, 19.95, 1.78, 1.53, 7.20, supp6,
2019-12-06,-2.21, -2.44, 14.27, 1.80, 1.56, 7.33, supp6,
2019-12-07,-2.27, -1.52, 14.90, 1.79, 1.56, 7.32, supp6,
2019-12-08,-2.35, -3.02, 16.45, 1.82, 1.57, 7.40, supp6,
2019-12-09,-2.40, -1.71, 13.14, 1.78, 1.54, 7.20, supp6,
2019-12-10,-1.06, -1.39, 14.66, 1.78, 1.54, 7.23, supp6,
2019-12-11,-1.05, -2.50, 3.57, 1.78, 1.56, 7.32, supp6,
2019-12-12,3.35, -2.11, 16.78, 1.81, 1.56, 7.39, supp6,
2019-12-13,-2.93, -1.39, 13.51, 1.77, 1.53, 7.17, supp6,
2019-12-14,-0.61, 0.43, 13.36, 1.88, 1.67, 7.69, supp6,
2019-12-15,-0.90, -2.90, 19.33, 1.80, 1.57, 7.34, supp6,
2019-12-16,0.03, -2.57, 15.93, 1.77, 1.53, 7.17, supp6,
2019-12-17,-1.64, -2.58, 10.80, 1.77, 1.53, 7.17, supp6,
2019-12-18,-0.74, -1.79, 13.24, 1.77, 1.53, 7.21, supp6,
2019-12-19,-0.76, -0.67, 13.82, 1.80, 1.56, 7.33, supp6,
2019-12-20,-0.99, -1.14, 11.56, 1.79, 1.56, 7.29, supp6,
2019-12-21,-1.22, -1.16, 8.91, 1.77, 1.53, 7.17, supp6,
2019-12-22,-0.05, -1.30, 13.74, 1.79, 1.56, 7.33, supp6,
2019-12-23,-0.75, -0.94, 16.01, 1.80, 1.58, 7.40, supp6,
2019-12-24,-1.19, -2.62, 12.50, 1.78, 1.54, 7.20, supp6,
2019-12-25,-0.63, -1.43, 11.83, 1.77, 1.54, 7.21, supp6,
2019-12-26,-1.75, -4.21, 20.77, 1.78, 1.54, 7.25, supp6,
2019-12-27,-5.99, -1.73, 17.87, 1.79, 1.55, 7.27, supp6,
2019-12-28,-1.99, -0.41, 16.97, 1.77, 1.54, 7.20, supp6,
2019-12-29,-0.05, -1.64, 12.58, 1.79, 1.54, 7.23, supp6,
2019-12-30,-0.45, -1.52, 12.46, 1.78, 1.54, 7.23, supp6,
2019-12-31,-3.98, 0.73, 16.23, 1.79, 1.57, 7.35, supp6,
2020-01-01,1.82, -4.08, 25.01, 1.80, 1.58, 7.47, supp6,
2020-01-02,4.18, 1.14, 13.32, 1.81, 1.57, 7.38, supp6,
2020-01-03,-0.01, -1.29, 15.16, 1.80, 1.58, 7.39, supp6,
2020-01-04,-0.08, -0.82, 13.66, 1.81, 1.58, 7.37, supp6,
2020-01-05,2.25, -0.19, 8.62, 1.83, 1.60, 7.40, supp6,
2020-01-06,0.01, -2.22, 1.68, 1.82, 1.59, 7.34, supp6,
2020-01-07,0.80, -1.18, 10.80, 1.85, 1.59, 7.38, supp6,
2020-01-08,-1.04, -0.74, 16.09, 1.78, 1.55, 7.24, supp6,
2020-01-09,-1.28, -2.91, 18.00, 1.88, 1.61, 7.68, supp6,
2020-01-10,1.34, -1.26, 16.29, 1.84, 1.58, 7.47, supp6,
2020-01-11,-0.71, -1.00, 10.32, 1.78, 1.55, 7.24, supp6,
2020-01-12,-1.36, -2.40, 11.62, 1.78, 1.54, 7.19, supp6,
2020-01-13,-3.47, -1.82, 11.07, 1.78, 1.54, 7.17, supp6,
2020-01-14,0.35, -0.88, 15.07, 1.75, 1.50, 7.04, supp6,
2020-01-15,-0.15, -1.91, 14.43, 1.74, 1.50, 7.03, supp6,
2020-01-16,-1.61, -1.12, 11.71, 1.81, 1.56, 7.24, supp6,
2020-01-17,-0.47, -1.35, 12.43, 1.83, 1.57, 7.32, supp6,
2020-01-18,-0.02, -1.30, 14.49, 1.76, 1.51, 7.12, supp6,
2020-01-19,0.47, -1.19, 12.63, 1.76, 1.51, 7.10, supp6,
2020-01-20,0.26, -2.94, 17.26, 1.78, 1.53, 7.21, supp6,
2020-01-21,-0.66, -1.79, 11.02, 1.76, 1.52, 7.18, supp6,
2020-01-22,-2.50, 0.72, 13.31, 1.77, 1.54, 7.25, supp6,
2020-01-23,-0.49, -0.70, 15.88, 1.75, 1.51, 7.14, supp6,
2020-01-24,0.32, -0.81, 16.39, 1.76, 1.52, 7.17, supp6,
2020-01-25,2.38, -0.80, 11.02, 1.74, 1.50, 7.06, supp6,
2020-01-26,-0.91, -1.19, 12.96, 1.76, 1.52, 7.18, supp6,
2020-01-27,-10.10, -3.50, 19.47, 1.78, 1.54, 7.28, supp6,
2020-01-28,-2.27, -1.66, 21.06, 1.78, 1.53, 7.20, supp6,
2020-01-29,3.93, -0.42, 23.92, 1.77, 1.52, 7.16, supp6,
2020-01-30,-2.03, 0.01, 25.60, 1.75, 1.51, 7.12, supp6,
2020-01-31,0.96, 0.18, 11.17, 1.78, 1.53, 7.19, supp6,
2020-02-01,1.81, -0.08, 10.28, 1.75, 1.52, 7.08, supp6,
2020-02-02,0.49, -0.40, 12.29, 1.76, 1.52, 7.13, supp6,
2020-02-03,-5.67, -3.23, 26.35, 1.79, 1.55, 7.33, supp6,
2020-02-04,0.39, -2.52, 16.12, 1.76, 1.51, 7.09, supp6,
2020-02-05,0.18, -1.12, 15.68, 1.75, 1.50, 7.05, supp6,
2020-02-06,-0.61, -1.90, 19.20, 1.75, 1.51, 7.08, supp6,
2020-02-07,0.13, -1.07, 12.41, 1.76, 1.53, 7.13, supp6,
2020-02-08,-0.06, -1.26, 15.80, 1.75, 1.52, 7.07, supp6,
2020-02-09,-0.16, -1.08, 17.86, 1.76, 1.53, 7.18, supp6,
2020-02-10,-2.98, 0.38, 16.15, 1.78, 1.52, 7.18, supp6,
2020-02-11,0.30, -0.89, 13.06, 1.76, 1.52, 7.12, supp6,
2020-02-12,-0.04, -0.21, 13.15, 1.76, 1.51, 7.09, supp6,
2020-02-13,-0.42, -1.17, 13.28, 1.78, 1.56, 7.28, supp6,
2020-02-14,-0.32, -0.53, 14.52, 1.80, 1.56, 7.32, supp6,
2020-02-15,-0.59, -0.68, 10.43, 1.77, 1.51, 7.15, supp6,
2020-02-16,-0.21, -1.90, 6.25, 1.77, 1.52, 7.22, supp6,
2020-02-17,1.25, -0.89, 10.51, 1.76, 1.51, 7.12, supp6,
2020-02-18,0.46, -0.75, 14.14, 1.76, 1.51, 7.15, supp6,
2020-02-19,0.52, -1.80, 15.45, 1.75, 1.51, 7.14, supp6,
2020-02-20,-0.21, -1.62, 9.72, 1.78, 1.55, 7.25, supp6,
2020-02-21,0.18, -1.89, 20.63, 1.76, 1.53, 7.17, supp6,
2020-02-22,-0.63, -1.31, 9.42, 1.77, 1.52, 7.21, supp6,
2020-02-23,-6.37, -0.98, 18.32, 1.76, 1.52, 7.18, supp6,
2020-02-24,1.27, -0.76, 3.03, 1.75, 1.51, 7.15, supp6,
2020-02-25,-0.66, -1.14, 9.18, 1.73, 1.50, 7.04, supp6,
2020-02-26,0.03, -0.58, 8.10, 1.75, 1.50, 7.08, supp6,
2020-02-27,-0.67, -0.58, 10.95, 1.75, 1.50, 7.05, supp6,
2020-02-28,-0.44, -1.89, 13.49, 1.74, 1.50, 7.08, supp6,
2020-02-29,-0.84, -2.23, 15.19, 1.76, 1.51, 7.15, supp6,
2020-03-01,-0.01, -2.37, 12.76, 1.77, 1.52, 7.19, supp6,
2020-03-02,-0.88, -0.78, 23.47, 1.76, 1.52, 7.18, supp6,
2020-03-03,-1.63, -1.58, 23.49, 1.76, 1.50, 7.12, supp6,
2020-03-04,0.03, -2.26, 14.53, 1.73, 1.50, 7.04, supp6,
2020-03-05,-1.22, -2.39, 15.48, 1.75, 1.51, 7.12, supp6,
2020-03-06,-0.94, -2.05, 9.66, 1.75, 1.51, 7.10, supp6,
2020-03-07,-0.58, -1.41, 10.49, 1.76, 1.51, 7.11, supp6,
2020-03-08,-0.94, -2.12, 11.62, 1.75, 1.50, 7.05, supp6,
2020-03-09,-1.75, -1.45, 10.97, 1.73, 1.49, 6.98, supp6,
2020-03-10,0.12, -1.81, 10.53, 1.82, 1.56, 7.40, supp6,
