PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P572
Station name,ShadequartCS2006
Begin Date, 2006-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5855160718 North Latitude, -118.9545965570 East Longitude, 1167.31973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-29,0.27, 3.59, -10.70, 1.86, 1.54, 6.78, repro,
2017-05-30,-0.35, 2.01, -3.91, 1.88, 1.54, 6.80, repro,
2017-05-31,-0.18, 2.99, -8.71, 1.87, 1.54, 6.79, repro,
2017-06-01,0.96, 2.02, -9.03, 1.88, 1.55, 6.87, repro,
2017-06-02,0.10, 3.28, -3.43, 1.90, 1.59, 6.98, repro,
2017-06-03,-0.29, 2.42, -11.47, 1.86, 1.54, 6.79, repro,
2017-06-04,-0.86, 3.53, -6.63, 1.86, 1.54, 6.77, repro,
2017-06-05,-0.43, 2.77, -4.72, 1.88, 1.53, 6.82, repro,
2017-06-06,0.11, 3.13, -2.25, 1.91, 1.60, 7.01, repro,
2017-06-07,1.18, 3.06, -8.95, 1.91, 1.56, 6.92, repro,
2017-06-08,1.19, 3.30, -8.93, 1.86, 1.53, 6.81, repro,
2017-06-09,-0.79, 2.11, 1.82, 1.86, 1.53, 6.78, repro,
2017-06-10,0.73, 2.35, -1.86, 1.86, 1.53, 6.75, repro,
2017-06-11,0.28, 1.57, -2.84, 1.90, 1.58, 6.92, repro,
2017-06-12,-0.10, 1.97, -3.23, 1.88, 1.54, 6.83, repro,
2017-06-13,-0.03, 3.15, -4.13, 1.86, 1.54, 6.80, repro,
2017-06-14,-0.06, 2.73, -1.17, 1.86, 1.53, 6.76, repro,
2017-06-15,-0.05, 2.99, -4.55, 1.88, 1.56, 6.87, repro,
2017-06-16,0.12, 2.73, -1.91, 1.92, 1.62, 7.09, repro,
2017-06-17,0.46, 2.99, 0.93, 1.87, 1.54, 6.84, repro,
2017-06-18,0.21, 3.41, -3.74, 1.88, 1.54, 6.84, repro,
2017-06-19,1.03, 2.46, -6.43, 1.90, 1.58, 6.95, repro,
2017-06-20,0.85, 2.14, -3.58, 1.86, 1.53, 6.78, repro,
2017-06-21,-1.00, 3.06, -0.56, 1.86, 1.54, 6.77, repro,
2017-06-22,-1.33, 1.55, -2.38, 1.88, 1.54, 6.89, repro,
2017-06-23,0.43, 2.84, -0.62, 1.88, 1.55, 6.89, repro,
2017-06-24,1.41, 1.13, -4.63, 1.87, 1.54, 6.82, repro,
2017-06-25,0.57, 2.52, -6.03, 1.96, 1.59, 7.14, repro,
2017-06-26,-0.68, 3.53, -1.50, 1.87, 1.54, 6.80, repro,
2017-06-27,-0.24, 2.25, -2.15, 1.88, 1.53, 6.81, repro,
2017-06-28,0.13, 2.73, -3.36, 1.87, 1.54, 6.81, repro,
2017-06-29,0.43, 3.40, 2.54, 1.87, 1.54, 6.83, repro,
2017-06-30,-0.97, 3.03, -2.39, 1.89, 1.54, 6.90, repro,
2017-07-01,-0.70, 2.88, -1.16, 1.86, 1.53, 6.76, repro,
2017-07-02,-0.27, 2.20, -1.65, 1.87, 1.53, 6.80, repro,
2017-07-03,1.16, 2.51, -2.04, 1.87, 1.53, 6.80, repro,
2017-07-04,-1.47, 2.72, -0.12, 1.87, 1.54, 6.81, repro,
2017-07-05,1.45, 1.56, -8.75, 1.87, 1.54, 6.80, repro,
2017-07-06,1.11, 2.84, -2.65, 1.95, 1.54, 6.89, repro,
2017-07-07,1.47, 2.31, -6.05, 1.93, 1.55, 6.89, repro,
2017-07-08,0.60, 3.02, -1.18, 1.87, 1.54, 6.81, repro,
2017-07-09,1.21, 3.25, -5.39, 1.88, 1.54, 6.83, repro,
2017-07-10,0.88, 2.28, 0.52, 1.87, 1.54, 6.80, repro,
2017-07-11,-0.71, 1.93, -1.19, 1.87, 1.53, 6.77, repro,
2017-07-12,-0.42, 1.97, 0.02, 1.92, 1.58, 6.97, repro,
2017-07-13,0.23, 2.70, -3.73, 1.89, 1.57, 6.89, repro,
2017-07-14,0.38, 3.37, -6.87, 1.90, 1.55, 6.91, repro,
2017-07-15,-0.69, 1.35, -0.49, 1.98, 1.61, 7.21, repro,
2017-07-16,0.77, 1.55, 2.13, 1.86, 1.54, 6.77, repro,
2017-07-17,0.07, 2.15, 5.40, 1.87, 1.54, 6.81, repro,
2017-07-18,-6.46, 4.44, 4.04, 5.38, 5.85, 24.92, repro,
2017-07-19,0.31, 1.01, -4.22, 1.87, 1.54, 6.83, repro,
2017-07-20,0.63, 3.24, -1.87, 1.87, 1.54, 6.85, repro,
2017-07-21,0.07, 1.09, -7.43, 1.85, 1.53, 6.74, repro,
2017-07-22,-0.61, 0.75, 2.48, 1.86, 1.54, 6.78, repro,
2017-07-23,0.61, 2.19, 0.18, 1.88, 1.54, 6.84, repro,
2017-07-24,-0.93, 0.73, 2.97, 1.88, 1.54, 6.86, repro,
2017-07-25,-0.18, 1.73, -1.00, 1.87, 1.54, 6.84, repro,
2017-07-26,0.91, 1.38, -5.50, 1.86, 1.54, 6.80, repro,
2017-07-27,0.87, 2.20, -1.66, 1.86, 1.53, 6.78, repro,
2017-07-28,-0.09, 1.21, 2.28, 1.87, 1.54, 6.84, repro,
2017-07-29,-1.11, 1.23, 1.70, 1.88, 1.55, 6.88, repro,
2017-07-30,-0.70, 2.61, -4.33, 1.86, 1.54, 6.83, repro,
2017-07-31,-0.06, 2.85, 0.37, 1.87, 1.54, 6.83, repro,
2017-08-01,-2.76, 2.49, 1.32, 1.86, 1.53, 6.80, repro,
2017-08-02,-0.59, 1.96, -5.92, 1.86, 1.53, 6.79, repro,
2017-08-03,-0.94, 2.29, -2.46, 1.92, 1.56, 7.03, repro,
2017-08-04,-0.03, 2.82, -8.23, 1.92, 1.57, 7.06, repro,
2017-08-05,-0.91, 1.62, -1.85, 1.85, 1.53, 6.77, repro,
2017-08-06,-0.08, 2.29, -4.75, 1.86, 1.53, 6.77, repro,
2017-08-07,-0.04, 2.51, 0.97, 1.86, 1.54, 6.79, repro,
2017-08-08,-0.41, 2.96, -7.94, 1.88, 1.53, 6.84, repro,
2017-08-09,-0.22, 2.75, -9.77, 1.87, 1.54, 6.87, repro,
2017-08-10,-0.19, 1.92, -7.29, 1.86, 1.54, 6.81, repro,
2017-08-11,-0.32, 1.44, -3.55, 1.92, 1.55, 6.96, repro,
2017-08-12,-1.42, 1.77, -4.21, 1.86, 1.54, 6.80, repro,
2017-08-13,-0.03, 2.06, -0.03, 1.88, 1.55, 6.87, repro,
2017-08-14,-1.58, 1.35, 1.47, 1.93, 1.57, 7.10, repro,
2017-08-15,-0.07, 2.79, -3.43, 1.87, 1.54, 6.86, repro,
2017-08-16,-0.19, 1.97, -0.29, 1.86, 1.53, 6.76, repro,
2017-08-17,1.10, 1.92, -3.85, 1.91, 1.59, 6.96, repro,
2017-08-18,-1.11, 1.73, -0.11, 2.01, 1.63, 7.25, repro,
2017-08-19,-1.87, 1.77, -2.63, 1.91, 1.59, 7.00, repro,
2017-08-20,0.51, 1.18, -1.79, 1.89, 1.58, 6.98, repro,
2017-08-21,-1.00, 2.36, 1.40, 1.87, 1.55, 6.83, repro,
2017-08-22,1.14, 2.23, -1.05, 1.93, 1.61, 7.08, repro,
2017-08-23,-0.22, 1.80, -0.95, 1.90, 1.60, 6.99, repro,
2017-08-24,0.53, 1.51, -2.14, 1.90, 1.59, 6.95, repro,
2017-08-25,0.69, 1.75, 0.52, 1.92, 1.58, 7.08, repro,
2017-08-26,0.57, 1.19, -0.41, 1.96, 1.61, 7.09, repro,
2017-08-27,0.00, 2.66, -4.23, 1.86, 1.54, 6.79, repro,
2017-08-28,-0.11, 2.32, -3.92, 1.87, 1.56, 6.86, repro,
2017-08-29,-0.79, 1.33, -3.57, 1.90, 1.58, 6.92, repro,
2017-08-30,-1.31, 3.62, -4.32, 1.87, 1.55, 6.88, repro,
2017-08-31,-0.86, 1.08, -0.77, 1.90, 1.57, 6.88, repro,
2017-09-01,-0.80, 2.26, 1.94, 1.90, 1.57, 6.86, repro,
2017-09-02,2.32, 1.62, 6.00, 1.87, 1.56, 6.86, repro,
2017-09-03,-1.57, 1.92, -6.26, 1.98, 1.62, 7.19, repro,
2017-09-04,0.01, 2.25, 6.69, 1.91, 1.61, 6.97, repro,
2017-09-05,0.31, 2.33, -2.13, 1.88, 1.56, 6.89, repro,
2017-09-06,0.08, 2.17, -2.57, 1.88, 1.57, 6.85, repro,
2017-09-07,-0.16, 0.85, -2.34, 1.94, 1.66, 7.10, repro,
2017-09-08,-0.37, 1.89, 4.94, 1.90, 1.59, 7.01, repro,
2017-09-09,-1.11, 1.37, -0.71, 1.87, 1.55, 6.84, repro,
2017-09-10,-0.18, 0.80, 2.60, 1.86, 1.54, 6.78, repro,
2017-09-11,-1.44, 2.33, 2.38, 1.93, 1.62, 7.03, repro,
2017-09-12,-1.04, 2.67, 5.97, 1.90, 1.60, 6.97, repro,
2017-09-13,-0.49, 1.66, 6.48, 1.90, 1.58, 6.91, repro,
2017-09-14,-1.70, 2.37, 5.03, 1.93, 1.63, 7.08, repro,
2017-09-15,-2.32, 1.74, 0.73, 1.89, 1.59, 6.92, repro,
2017-09-16,-2.33, 1.46, 9.20, 1.85, 1.54, 6.79, repro,
2017-09-17,-1.76, 1.78, 1.36, 1.87, 1.55, 6.86, repro,
2017-09-18,-1.19, 1.31, -0.26, 1.86, 1.53, 6.80, repro,
2017-09-19,-2.51, 1.12, 9.47, 1.87, 1.54, 6.84, repro,
2017-09-20,-0.64, 1.22, 3.13, 1.86, 1.54, 6.81, repro,
2017-09-21,-1.38, 1.73, 3.12, 1.88, 1.55, 6.90, repro,
2017-09-22,-2.03, 1.67, 2.82, 1.85, 1.53, 6.81, repro,
2017-09-23,-0.88, 1.84, 6.14, 1.86, 1.53, 6.79, repro,
2017-09-24,-1.06, 1.85, 3.93, 1.88, 1.53, 6.82, repro,
2017-09-25,-1.67, 2.31, 4.03, 1.87, 1.53, 6.82, repro,
2017-09-26,-1.00, 1.99, 5.35, 1.87, 1.55, 6.84, repro,
2017-09-27,-2.00, 2.25, -0.85, 1.86, 1.54, 6.82, repro,
2017-09-28,-0.70, 1.97, -2.70, 1.86, 1.54, 6.83, repro,
2017-09-29,-1.64, 1.89, 0.08, 1.87, 1.53, 6.81, repro,
2017-09-30,-0.77, 2.15, 0.56, 1.87, 1.54, 6.84, repro,
2017-10-01,-1.12, 1.42, 4.68, 1.87, 1.54, 6.82, repro,
2017-10-02,-1.23, 0.53, 5.09, 1.86, 1.53, 6.78, repro,
2017-10-03,-0.40, 1.89, 2.50, 1.86, 1.54, 6.81, repro,
2017-10-04,-0.41, 1.77, -4.45, 1.92, 1.57, 7.05, repro,
2017-10-05,0.22, 2.45, -2.33, 1.87, 1.54, 6.82, repro,
2017-10-06,-1.34, 2.27, 3.25, 1.87, 1.54, 6.83, repro,
2017-10-07,-0.52, 1.89, 5.04, 1.87, 1.53, 6.80, repro,
2017-10-08,0.04, 1.22, 6.44, 1.87, 1.54, 6.81, repro,
2017-10-09,-0.60, 1.46, 0.58, 1.87, 1.54, 6.81, repro,
2017-10-10,-0.17, 1.74, 1.58, 1.87, 1.54, 6.82, repro,
2017-10-11,-1.17, 1.46, 1.44, 1.87, 1.55, 6.84, repro,
2017-10-12,-1.01, 1.42, 4.28, 1.90, 1.56, 6.89, repro,
2017-10-13,0.59, 0.58, -3.27, 1.87, 1.54, 6.82, repro,
2017-10-14,-0.22, 1.63, 0.22, 1.87, 1.54, 6.81, repro,
2017-10-15,-0.70, 2.04, -2.15, 1.86, 1.54, 6.78, repro,
2017-10-16,-0.01, 1.95, -2.62, 1.87, 1.54, 6.82, repro,
2017-10-17,0.46, 1.10, 1.71, 1.87, 1.55, 6.81, repro,
2017-10-18,-0.13, 0.81, 3.10, 1.87, 1.53, 6.81, repro,
2017-10-19,-0.62, 1.11, 8.04, 1.90, 1.58, 6.92, repro,
2017-10-20,-0.64, 0.75, 7.76, 1.90, 1.57, 6.88, repro,
2017-10-21,-0.92, 0.65, 3.68, 1.86, 1.53, 6.74, repro,
2017-10-22,0.30, 2.32, -8.16, 1.90, 1.56, 6.99, repro,
2017-10-23,-0.01, 1.27, -6.04, 1.86, 1.54, 6.77, repro,
2017-10-24,0.78, 2.41, -6.27, 1.87, 1.54, 6.81, repro,
2017-10-25,0.42, 1.15, -2.24, 1.88, 1.53, 6.83, repro,
2017-10-26,-0.02, 2.13, 1.36, 1.86, 1.53, 6.75, repro,
2017-10-27,0.23, 2.46, -3.96, 1.92, 1.56, 6.88, repro,
2017-10-28,-0.24, 1.93, -2.75, 1.85, 1.53, 6.77, repro,
2017-10-29,-0.47, 1.65, -0.53, 1.87, 1.55, 6.87, repro,
2017-10-30,0.03, 2.16, 0.91, 1.87, 1.54, 6.85, repro,
2017-10-31,-1.57, 2.04, -1.50, 1.88, 1.53, 6.79, repro,
2017-11-01,-0.98, 2.14, -2.05, 1.86, 1.53, 6.76, repro,
2017-11-02,-1.20, 1.81, -1.03, 1.90, 1.56, 6.85, repro,
2017-11-03,-1.33, 2.20, -6.43, 1.87, 1.54, 6.81, repro,
2017-11-04,-0.31, 1.78, -0.37, 1.86, 1.53, 6.79, repro,
2017-11-05,-0.99, 1.57, -6.05, 1.88, 1.54, 6.81, repro,
2017-11-06,-1.37, 2.12, -12.34, 1.87, 1.54, 6.78, repro,
2017-11-07,-0.94, 1.81, -5.74, 1.86, 1.54, 6.79, repro,
2017-11-08,-0.53, 2.18, -3.11, 1.86, 1.54, 6.80, repro,
2017-11-09,-1.32, 2.29, -3.29, 1.90, 1.58, 6.97, repro,
2017-11-10,-0.42, 2.08, -3.73, 1.93, 1.63, 7.08, repro,
2017-11-11,0.14, 1.65, 1.27, 1.92, 1.64, 7.14, repro,
2017-11-12,0.03, 1.74, -3.23, 1.87, 1.54, 6.82, repro,
2017-11-13,-0.83, 1.81, -4.28, 1.86, 1.55, 6.83, repro,
2017-11-14,-1.06, 1.19, -6.52, 1.86, 1.54, 6.82, repro,
2017-11-15,-0.30, 1.65, -3.25, 1.87, 1.54, 6.80, repro,
2017-11-16,-0.29, 1.50, -0.86, 1.87, 1.53, 6.77, repro,
2017-11-17,-0.23, 1.93, -0.51, 1.87, 1.53, 6.79, repro,
2017-11-18,-0.49, 2.35, 3.19, 1.86, 1.55, 6.82, repro,
2017-11-19,0.03, 1.55, -1.86, 1.86, 1.53, 6.78, repro,
2017-11-20,-0.73, 1.70, -0.78, 1.88, 1.54, 6.87, repro,
2017-11-21,-1.71, 1.45, -2.16, 1.87, 1.54, 6.79, repro,
2017-11-22,-0.06, 2.15, -5.16, 1.87, 1.53, 6.76, repro,
2017-11-23,-0.21, 2.13, 2.60, 1.87, 1.54, 6.81, repro,
2017-11-24,0.97, 1.36, 5.02, 1.86, 1.55, 6.83, repro,
2017-11-25,-0.40, 2.14, -1.83, 1.87, 1.54, 6.81, repro,
2017-11-26,-0.02, 1.93, -0.76, 1.88, 1.55, 6.84, repro,
2017-11-27,0.86, 1.31, 3.51, 1.88, 1.55, 6.85, repro,
2017-11-28,-0.20, 1.17, -1.96, 1.86, 1.53, 6.73, repro,
2017-11-29,-0.64, 0.96, -3.79, 1.90, 1.56, 6.94, repro,
2017-11-30,0.03, 1.55, -2.19, 1.91, 1.56, 7.00, repro,
2017-12-01,-0.47, 1.82, -2.96, 1.88, 1.54, 6.82, repro,
2017-12-02,-0.26, 1.34, 3.37, 1.87, 1.54, 6.80, repro,
2017-12-03,-0.60, 0.21, 2.81, 1.86, 1.53, 6.75, repro,
2017-12-04,-0.50, 1.29, 0.39, 1.86, 1.53, 6.75, repro,
2017-12-05,-0.58, 1.23, 0.11, 1.87, 1.54, 6.79, repro,
2017-12-06,-0.26, 2.23, -4.02, 1.88, 1.54, 6.86, repro,
2017-12-07,0.23, 1.50, -4.37, 1.87, 1.54, 6.82, repro,
2017-12-08,-0.34, 2.06, -3.72, 1.86, 1.53, 6.75, repro,
2017-12-09,-0.01, 1.76, -1.12, 1.86, 1.53, 6.74, repro,
2017-12-10,-0.36, 2.62, -4.58, 1.86, 1.53, 6.77, repro,
2017-12-11,-0.28, 1.78, -2.50, 2.03, 1.75, 7.44, repro,
2017-12-12,-1.23, 2.90, -2.81, 1.88, 1.54, 6.81, repro,
2017-12-13,-0.77, 1.66, -0.66, 1.86, 1.54, 6.80, repro,
2017-12-14,-0.71, 1.26, -1.93, 1.89, 1.58, 6.91, repro,
2017-12-15,-1.56, 1.88, -2.97, 1.85, 1.53, 6.76, repro,
2017-12-16,-1.16, 1.66, 6.22, 1.88, 1.54, 6.81, repro,
2017-12-17,-0.59, 0.88, -0.76, 1.87, 1.54, 6.77, repro,
2017-12-18,-1.28, 2.09, 1.01, 1.87, 1.54, 6.78, repro,
2017-12-19,-1.30, 1.72, 0.02, 1.91, 1.56, 6.87, repro,
2017-12-20,-0.98, 1.30, -0.99, 1.87, 1.53, 6.79, repro,
2017-12-21,-1.03, 2.08, 0.03, 1.86, 1.54, 6.77, repro,
2017-12-22,-0.80, 2.50, -0.64, 1.88, 1.54, 6.76, repro,
2017-12-23,-1.34, 2.13, 0.27, 1.88, 1.54, 6.78, repro,
2017-12-24,-1.14, 1.71, 0.68, 1.87, 1.54, 6.79, repro,
2017-12-25,-0.69, 1.89, -1.64, 1.88, 1.54, 6.84, repro,
2017-12-26,-0.34, 2.23, -5.22, 1.89, 1.54, 6.84, repro,
2017-12-27,-0.61, 2.59, -6.15, 1.89, 1.55, 6.85, repro,
2017-12-28,-0.65, 2.29, -2.40, 1.89, 1.54, 6.79, repro,
2017-12-29,-0.24, 1.93, -0.22, 1.87, 1.53, 6.73, repro,
2017-12-30,-0.96, 1.81, -1.29, 1.86, 1.54, 6.77, repro,
2017-12-31,-0.65, 1.61, 2.75, 1.87, 1.55, 6.83, repro,
2018-01-01,0.34, 1.43, -4.91, 1.88, 1.55, 6.85, repro,
2018-01-02,-0.41, 1.76, -7.27, 1.88, 1.54, 6.81, repro,
2018-01-03,-0.55, 1.48, -2.65, 1.88, 1.54, 6.76, repro,
2018-01-04,-0.79, 1.93, -1.33, 1.87, 1.54, 6.76, repro,
2018-01-05,-0.69, 1.98, -8.46, 1.87, 1.55, 6.83, repro,
2018-01-06,0.65, 0.43, -2.34, 1.87, 1.55, 6.84, repro,
2018-01-07,-0.38, 0.75, -6.38, 1.87, 1.54, 6.82, repro,
2018-01-08,-1.46, 1.98, -1.41, 1.91, 1.57, 6.90, repro,
2018-01-09,-1.11, 1.90, 0.91, 1.87, 1.53, 6.79, repro,
2018-01-10,-1.63, 0.85, -2.79, 1.86, 1.53, 6.73, repro,
2018-01-11,-0.91, 0.70, -2.89, 1.86, 1.53, 6.76, repro,
2018-01-12,-0.51, 1.94, -4.23, 1.88, 1.54, 6.84, repro,
2018-01-13,-0.32, 1.55, -6.13, 1.87, 1.53, 6.79, repro,
2018-01-14,-0.34, 1.88, -7.98, 1.88, 1.53, 6.84, repro,
2018-01-15,0.01, 2.05, -10.03, 1.87, 1.53, 6.82, repro,
2018-01-16,-0.67, 1.19, -8.81, 1.86, 1.53, 6.81, repro,
2018-01-17,-0.37, 2.21, -5.60, 1.86, 1.52, 6.78, repro,
2018-01-18,0.28, 1.42, -4.05, 1.86, 1.53, 6.80, repro,
2018-01-19,-1.23, 1.70, -4.14, 1.87, 1.53, 6.82, repro,
2018-01-20,-0.86, 1.05, -0.96, 1.88, 1.53, 6.81, repro,
2018-01-21,-0.76, 1.45, -2.55, 1.86, 1.53, 6.78, repro,
2018-01-22,-1.07, 1.74, -3.55, 1.87, 1.53, 6.76, repro,
2018-01-23,-0.85, 1.91, -8.39, 1.85, 1.53, 6.74, repro,
2018-01-24,-0.33, 1.60, -1.81, 1.89, 1.58, 6.95, repro,
2018-01-25,-0.78, 1.48, -0.28, 1.92, 1.59, 7.05, repro,
2018-01-26,0.43, 0.99, -4.91, 1.91, 1.58, 7.00, repro,
2018-01-27,-0.67, 1.90, -11.40, 1.91, 1.58, 6.99, repro,
2018-01-28,-0.21, 1.35, -11.17, 1.90, 1.58, 6.97, repro,
2018-01-29,1.01, 2.12, -7.72, 1.89, 1.58, 6.95, repro,
2018-01-30,0.34, 1.78, -5.59, 1.91, 1.60, 7.04, repro,
2018-01-31,0.22, 2.05, -4.43, 1.91, 1.59, 7.02, repro,
2018-02-01,0.21, 1.65, -7.24, 1.91, 1.58, 7.00, repro,
2018-02-02,-0.70, 2.25, -6.93, 1.91, 1.59, 6.99, repro,
2018-02-03,0.20, 1.28, -2.20, 1.90, 1.59, 6.97, repro,
2018-02-04,-0.06, 2.19, -1.56, 1.93, 1.65, 7.15, repro,
2018-02-05,0.04, 2.14, -3.14, 1.94, 1.64, 7.13, repro,
2018-02-06,-0.44, 1.95, -8.35, 2.10, 1.69, 7.48, repro,
2018-02-07,-0.45, 2.65, -7.47, 1.91, 1.58, 7.01, repro,
2018-02-08,0.61, 2.85, -8.35, 1.95, 1.60, 7.09, repro,
2018-02-09,-0.02, 2.23, 0.03, 1.90, 1.58, 6.93, repro,
2018-02-10,-0.31, 2.58, -2.89, 1.89, 1.57, 6.93, repro,
2018-02-11,-0.70, 2.49, -3.15, 1.92, 1.58, 7.02, repro,
2018-02-12,-0.62, 1.83, -1.25, 1.91, 1.58, 6.96, repro,
2018-02-13,-0.73, 3.34, -5.13, 1.95, 1.63, 7.14, repro,
2018-02-14,0.50, 2.49, -3.68, 1.94, 1.63, 7.11, repro,
2018-02-15,-0.04, 1.94, -2.48, 1.90, 1.58, 6.93, repro,
2018-02-16,-0.45, 2.47, -0.30, 1.90, 1.58, 6.95, repro,
2018-02-17,-1.08, 1.90, -0.51, 1.90, 1.57, 6.93, repro,
2018-02-18,-1.00, 2.05, 2.97, 1.91, 1.58, 7.00, repro,
2018-02-19,0.36, 3.36, 0.70, 1.90, 1.57, 6.94, repro,
2018-02-20,-0.58, 1.76, 1.61, 1.91, 1.58, 6.97, repro,
2018-02-21,-0.10, 1.99, -3.06, 1.90, 1.57, 6.93, repro,
2018-02-22,-0.73, 2.49, -3.41, 1.91, 1.58, 6.96, repro,
2018-02-23,-1.86, 2.13, -6.55, 2.00, 1.64, 7.24, repro,
2018-02-24,-1.09, 1.82, -0.67, 1.97, 1.59, 7.17, repro,
2018-02-25,0.33, 1.60, 0.07, 1.91, 1.58, 6.95, repro,
2018-02-26,-0.67, 1.66, 3.09, 1.91, 1.57, 6.96, repro,
2018-02-27,-0.63, 2.22, -2.90, 1.91, 1.58, 6.93, repro,
2018-02-28,-0.91, 1.81, 1.97, 1.90, 1.57, 6.92, repro,
2018-03-01,-2.98, 2.33, -4.39, 1.94, 1.62, 7.14, repro,
2018-03-02,-2.46, 2.23, -3.79, 1.97, 1.66, 7.25, repro,
2018-03-03,-1.31, 3.95, -3.19, 1.90, 1.58, 6.96, repro,
2018-03-04,-0.78, 2.41, -0.09, 1.90, 1.58, 6.98, repro,
2018-03-05,-0.64, 2.87, -3.43, 1.91, 1.58, 7.00, repro,
2018-03-06,-0.89, 1.72, -3.30, 1.91, 1.57, 6.96, repro,
2018-03-07,-1.08, 1.94, -4.00, 1.92, 1.58, 6.98, repro,
2018-03-08,-0.70, 2.07, 3.85, 1.94, 1.58, 7.04, repro,
2018-03-09,0.64, 2.83, 1.80, 1.94, 1.58, 7.12, repro,
2018-03-10,-0.36, 1.96, -0.87, 1.91, 1.58, 7.00, repro,
2018-03-11,-0.72, 1.98, -5.20, 1.91, 1.57, 6.94, repro,
2018-03-12,0.36, 2.02, -6.32, 1.91, 1.58, 6.95, repro,
2018-03-13,-0.98, 2.85, 4.04, 1.91, 1.58, 6.96, repro,
2018-03-14,1.72, 2.85, -0.14, 1.92, 1.58, 7.02, repro,
2018-03-15,-0.67, 2.11, -0.68, 1.96, 1.58, 7.14, repro,
2018-03-16,-0.90, 2.27, -0.47, 1.91, 1.58, 6.99, repro,
2018-03-17,-1.65, 1.55, -1.12, 1.91, 1.57, 6.90, repro,
2018-03-18,-0.37, 1.38, -5.38, 1.92, 1.57, 6.96, repro,
2018-03-19,0.39, 2.25, -2.79, 1.90, 1.57, 6.89, repro,
2018-03-20,0.47, 2.51, -7.33, 1.92, 1.57, 6.98, repro,
2018-03-21,-0.28, 0.64, -2.07, 1.89, 1.57, 6.91, repro,
2018-03-22,-0.49, 2.35, -5.50, 1.93, 1.61, 7.03, repro,
2018-03-23,0.46, 2.43, -9.26, 1.93, 1.61, 7.01, repro,
2018-03-24,-1.48, 2.84, -5.33, 1.88, 1.56, 6.86, repro,
2018-03-25,-0.55, 2.13, -2.87, 1.86, 1.54, 6.78, repro,
2018-03-26,0.23, 0.82, -6.16, 1.88, 1.56, 6.88, repro,
2018-03-27,0.56, 2.41, -4.33, 1.88, 1.56, 6.94, repro,
2018-03-28,-0.40, 3.63, -9.30, 1.88, 1.55, 6.88, repro,
2018-03-29,-0.80, 2.81, -7.42, 1.88, 1.55, 6.85, repro,
2018-03-30,0.11, 2.78, -3.59, 1.86, 1.55, 6.79, repro,
2018-03-31,-0.91, 1.85, -6.19, 1.86, 1.55, 6.81, repro,
2018-04-01,-0.40, 1.48, -2.49, 1.88, 1.56, 6.89, repro,
2018-04-02,0.03, 2.16, -5.72, 1.89, 1.56, 6.88, repro,
2018-04-03,1.44, 1.92, -4.76, 1.89, 1.56, 6.86, repro,
2018-04-04,0.80, 1.90, -3.60, 1.88, 1.55, 6.78, repro,
2018-04-05,-0.83, 2.50, -5.16, 1.90, 1.59, 6.96, repro,
2018-04-06,-1.43, 1.79, -2.50, 1.92, 1.60, 7.06, repro,
2018-04-07,0.29, 1.08, -5.61, 1.92, 1.57, 6.96, repro,
2018-04-08,-0.31, 2.39, -14.33, 1.96, 1.59, 7.03, repro,
2018-04-09,-0.91, 2.54, -11.93, 1.89, 1.55, 6.78, repro,
2018-04-10,-0.16, 2.59, -6.62, 1.88, 1.55, 6.74, repro,
2018-04-11,-1.48, 1.77, -4.19, 1.89, 1.55, 6.81, repro,
2018-04-12,-0.71, 1.66, -7.03, 1.95, 1.58, 7.03, repro,
2018-04-13,0.05, 1.76, -10.17, 2.36, 1.82, 8.23, repro,
2018-04-14,-1.51, 2.63, -10.47, 1.89, 1.55, 6.86, repro,
2018-04-15,-1.09, 2.29, -6.03, 1.87, 1.54, 6.81, repro,
2018-04-16,-1.76, 2.90, 0.07, 1.88, 1.55, 6.82, repro,
2018-04-17,-1.34, 2.07, -9.18, 2.34, 2.10, 8.93, repro,
2018-04-18,-1.01, 2.39, -12.16, 1.94, 1.56, 7.00, repro,
2018-04-19,-1.03, 2.37, -8.44, 1.90, 1.55, 6.86, repro,
2018-04-20,-0.53, 1.46, -6.34, 1.88, 1.55, 6.84, repro,
2018-04-21,-0.69, 2.07, -3.18, 1.87, 1.54, 6.76, repro,
2018-04-22,-0.59, 2.32, -4.04, 1.86, 1.53, 6.76, repro,
2018-04-23,-1.15, 2.29, -5.65, 1.91, 1.58, 6.93, repro,
2018-04-24,-0.91, 3.01, -7.78, 1.88, 1.54, 6.82, repro,
2018-04-25,-1.08, 2.17, -13.74, 1.89, 1.55, 6.86, repro,
2018-04-26,-0.55, 2.65, -10.09, 1.87, 1.55, 6.80, repro,
2018-04-27,-0.98, 2.65, -1.60, 2.26, 1.82, 8.20, repro,
2018-04-28,-1.19, 2.33, -6.57, 1.87, 1.54, 6.76, repro,
2018-04-29,-0.90, 2.56, -7.38, 1.87, 1.54, 6.81, repro,
2018-04-30,-0.78, 1.89, -6.18, 1.94, 1.63, 7.16, repro,
2018-05-01,-1.05, 2.40, -1.46, 1.93, 1.63, 7.16, repro,
