PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2630813213 North Latitude, -119.0960603118 East Longitude, 36.10712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-07,-0.24, -20.04, 81.66, 1.80, 1.54, 7.15, supp6,
2020-07-08,-1.24, -19.79, 83.11, 1.80, 1.55, 7.18, supp6,
2020-07-09,-1.87, -20.90, 80.00, 1.87, 1.61, 7.41, supp6,
2020-07-10,-1.12, -19.56, 82.32, 1.87, 1.61, 7.53, supp6,
2020-07-11,-0.63, -19.47, 77.87, 1.86, 1.59, 7.45, supp6,
2020-07-12,-1.13, -19.99, 87.75, 1.82, 1.56, 7.40, supp6,
2020-07-13,-1.96, -19.83, 84.09, 1.80, 1.56, 7.34, supp6,
2020-07-14,-2.41, -20.26, 84.25, 1.82, 1.56, 7.41, supp6,
2020-07-15,-1.07, -20.83, 75.92, 1.82, 1.57, 7.47, supp6,
2020-07-16,-2.21, -20.69, 77.97, 1.80, 1.56, 7.33, supp6,
2020-07-17,-1.55, -20.99, 81.47, 1.80, 1.55, 7.31, supp6,
2020-07-18,-1.60, -20.40, 80.43, 1.80, 1.55, 7.31, supp6,
2020-07-19,-1.36, -20.51, 84.12, 1.81, 1.56, 7.35, supp6,
2020-07-20,-1.91, -22.04, 78.14, 1.83, 1.59, 7.56, supp6,
2020-07-21,-1.66, -21.03, 76.37, 1.80, 1.56, 7.37, supp6,
2020-07-22,-1.57, -20.54, 83.81, 1.80, 1.57, 7.41, supp6,
2020-07-23,-2.21, -20.30, 83.34, 1.79, 1.55, 7.30, supp6,
2020-07-24,-2.32, -20.53, 82.65, 1.82, 1.57, 7.46, supp6,
2020-07-25,-2.34, -20.99, 78.74, 1.81, 1.57, 7.44, supp6,
2020-07-26,-2.15, -20.41, 87.35, 1.85, 1.59, 7.59, supp6,
2020-07-27,-1.00, -20.77, 90.81, 1.83, 1.58, 7.55, supp6,
2020-07-28,-2.54, -20.52, 91.56, 1.91, 1.65, 7.85, supp6,
2020-07-29,-2.07, -21.59, 82.02, 1.80, 1.57, 7.44, supp6,
2020-07-30,-3.57, -22.52, 84.75, 1.82, 1.58, 7.49, supp6,
2020-07-31,-3.25, -20.74, 78.20, 1.82, 1.58, 7.52, supp6,
2020-08-01,-3.30, -20.59, 77.87, 1.81, 1.58, 7.52, supp6,
2020-08-02,-1.83, -20.18, 81.04, 1.82, 1.57, 7.47, supp6,
2020-08-03,-1.18, -20.89, 76.03, 1.81, 1.56, 7.42, supp6,
2020-08-04,-1.33, -21.26, 75.40, 1.85, 1.59, 7.58, supp6,
2020-08-05,-1.66, -21.04, 77.68, 1.81, 1.56, 7.44, supp6,
2020-08-06,-1.80, -20.55, 81.11, 1.82, 1.60, 7.55, supp6,
2020-08-07,-1.64, -20.50, 77.17, 1.83, 1.60, 7.60, supp6,
2020-08-08,-2.49, -20.62, 82.38, 1.81, 1.56, 7.39, supp6,
2020-08-09,-2.22, -21.69, 77.83, 1.84, 1.59, 7.50, supp6,
2020-08-10,-3.02, -20.11, 79.80, 1.82, 1.57, 7.48, supp6,
2020-08-11,-2.21, -20.66, 81.83, 1.82, 1.58, 7.48, supp6,
2020-08-12,-1.99, -21.30, 78.91, 1.80, 1.56, 7.39, supp6,
2020-08-13,-2.38, -21.67, 73.90, 1.81, 1.60, 7.60, supp6,
2020-08-14,-2.59, -19.83, 75.66, 1.80, 1.57, 7.47, supp6,
2020-08-15,-2.33, -22.27, 76.95, 1.81, 1.58, 7.49, supp6,
2020-08-16,-1.48, -21.34, 77.54, 1.81, 1.57, 7.45, suppf,
2020-08-17,-2.73, -21.26, 80.08, 1.81, 1.57, 7.45, suppf,
2020-08-18,-3.23, -21.60, 74.61, 1.83, 1.62, 7.67, suppf,
2020-08-19,-1.61, -21.90, 76.48, 1.83, 1.59, 7.64, suppf,
2020-08-20,-2.69, -20.77, 79.15, 1.82, 1.59, 7.58, suppf,
2020-08-21,-2.78, -20.33, 78.44, 1.83, 1.61, 7.63, suppf,
2020-08-22,-1.69, -20.94, 78.37, 1.80, 1.57, 7.49, suppf,
2020-08-23,-1.92, -21.26, 77.40, 1.81, 1.58, 7.50, suppf,
2020-08-24,-2.40, -21.92, 86.66, 1.81, 1.58, 7.50, suppf,
2020-08-25,-2.93, -22.59, 77.01, 1.85, 1.59, 7.59, suppf,
2020-08-26,-2.95, -22.25, 75.61, 1.79, 1.56, 7.40, suppf,
2020-08-27,-2.91, -22.88, 81.55, 1.84, 1.60, 7.65, suppf,
2020-08-28,-2.45, -22.47, 78.90, 1.82, 1.59, 7.50, suppf,
2020-08-29,-2.24, -21.82, 85.45, 1.86, 1.65, 7.87, suppf,
2020-08-30,-2.68, -21.87, 80.76, 2.02, 1.75, 8.36, suppf,
2020-08-31,-2.30, -22.60, 79.62, 1.80, 1.56, 7.42, suppf,
2020-09-01,-2.54, -21.67, 82.77, 1.84, 1.59, 7.53, suppf,
2020-09-02,-1.73, -21.65, 81.69, 1.80, 1.57, 7.46, suppf,
2020-09-03,-2.30, -21.57, 81.42, 1.79, 1.57, 7.42, suppf,
2020-09-04,-4.23, -22.67, 79.40, 1.80, 1.57, 7.46, suppf,
2020-09-05,-2.92, -21.97, 69.75, 1.82, 1.58, 7.52, suppf,
2020-09-06,-2.74, -21.01, 80.40, 1.80, 1.56, 7.42, suppf,
2020-09-07,-2.62, -21.56, 85.56, 1.82, 1.58, 7.49, suppf,
2020-09-08,-2.57, -23.15, 80.73, 1.80, 1.57, 7.49, suppf,
2020-09-09,-3.28, -21.75, 78.95, 1.82, 1.58, 7.52, suppf,
2020-09-10,-3.10, -20.94, 76.52, 1.82, 1.59, 7.59, suppf,
2020-09-11,-2.52, -20.35, 73.73, 1.82, 1.61, 7.71, suppf,
2020-09-12,-2.79, -20.58, 73.08, 1.81, 1.60, 7.57, suppf,
2020-09-13,-3.27, -21.61, 73.37, 1.81, 1.58, 7.51, suppf,
2020-09-14,-3.55, -21.32, 71.05, 1.82, 1.62, 7.65, suppf,
2020-09-15,-2.06, -21.14, 67.99, 1.96, 1.61, 7.93, suppf,
2020-09-16,-2.78, -20.27, 72.69, 1.99, 1.62, 8.00, suppf,
2020-09-17,-2.18, -20.70, 72.18, 1.84, 1.64, 7.71, suppf,
2020-09-18,-2.78, -20.30, 80.42, 1.91, 1.70, 8.05, suppf,
2020-09-19,-2.19, -20.48, 74.79, 1.87, 1.66, 7.84, suppf,
2020-09-20,-2.70, -20.92, 72.56, 1.88, 1.67, 7.93, suppf,
2020-09-21,-2.82, -21.04, 75.81, 1.80, 1.58, 7.49, suppf,
2020-09-22,-1.02, -21.58, 69.01, 1.90, 1.60, 7.75, suppf,
2020-09-23,-2.70, -21.14, 76.44, 1.95, 1.63, 7.97, suppf,
2020-09-24,-2.80, -20.77, 74.21, 1.81, 1.58, 7.54, suppf,
2020-09-25,-3.98, -20.68, 75.56, 1.81, 1.60, 7.60, suppf,
2020-09-26,-2.98, -20.24, 79.70, 1.81, 1.58, 7.52, suppf,
2020-09-27,-2.64, -20.89, 79.26, 1.83, 1.57, 7.53, suppf,
2020-09-28,-2.18, -21.01, 80.64, 1.83, 1.57, 7.55, suppf,
2020-09-29,-2.37, -20.20, 73.44, 1.88, 1.59, 7.76, suppf,
2020-09-30,-4.07, -20.25, 77.69, 1.95, 1.74, 8.17, suppf,
2020-10-01,-2.46, -19.76, 70.25, 1.92, 1.69, 7.91, suppf,
2020-10-02,-1.45, -21.28, 73.90, 1.88, 1.60, 7.66, suppf,
2020-10-03,-2.84, -20.44, 75.40, 1.79, 1.54, 7.39, suppf,
2020-10-04,-3.70, -20.16, 76.37, 1.27, 1.10, 5.30, suppf,
2020-10-05,-2.80, -20.67, 72.58, 1.28, 1.10, 5.34, suppf,
2020-10-06,-1.86, -21.27, 80.43, 1.29, 1.13, 5.42, suppf,
2020-10-07,-3.13, -21.58, 77.82, 1.26, 1.08, 5.20, suppf,
2020-10-08,-2.84, -21.69, 78.10, 1.30, 1.11, 5.35, suppf,
2020-10-09,-2.97, -21.16, 72.29, 1.31, 1.10, 5.36, suppf,
2020-10-10,-2.98, -19.98, 75.23, 1.26, 1.09, 5.26, suppf,
2020-10-11,-2.40, -18.62, 74.26, 1.35, 1.15, 5.61, suppf,
2020-10-12,-2.45, -21.37, 79.65, 1.26, 1.08, 5.19, suppf,
2020-10-13,-2.63, -20.62, 76.62, 1.28, 1.10, 5.27, suppf,
2020-10-14,-3.34, -20.77, 77.52, 1.31, 1.11, 5.36, suppf,
2020-10-15,-2.76, -20.21, 71.55, 1.31, 1.13, 5.44, suppf,
2020-10-16,-3.69, -20.99, 73.83, 1.30, 1.12, 5.32, suppf,
2020-10-17,-2.85, -20.46, 70.77, 1.27, 1.10, 5.28, suppf,
2020-10-18,-4.37, -21.21, 73.45, 1.27, 1.08, 5.23, suppf,
2020-10-19,-3.27, -21.36, 75.14, 1.27, 1.09, 5.28, suppf,
2020-10-20,-2.81, -22.42, 75.66, 1.30, 1.12, 5.42, suppf,
2020-10-21,-3.63, -21.16, 75.19, 1.28, 1.09, 5.31, suppf,
2020-10-22,-4.53, -21.62, 80.96, 1.34, 1.12, 5.50, suppf,
2020-10-23,-4.29, -21.56, 74.29, 1.31, 1.09, 5.36, suppf,
2020-10-24,-3.75, -20.28, 75.13, 1.30, 1.10, 5.34, suppf,
2020-10-25,-3.56, -20.65, 79.19, 1.82, 1.55, 7.52, suppf,
2020-10-26,-3.69, -20.66, 82.32, 1.89, 1.63, 7.94, suppf,
2020-10-27,-2.98, -20.00, 74.35, 1.86, 1.59, 7.70, suppf,
2020-10-28,-2.76, -21.97, 79.86, 1.80, 1.58, 7.53, suppf,
2020-10-29,-2.75, -21.79, 71.92, 1.96, 1.70, 8.24, suppf,
2020-10-30,-2.68, -21.07, 73.81, 1.84, 1.57, 7.72, suppf,
2020-10-31,-2.14, -20.76, 77.08, 1.82, 1.59, 7.55, suppf,
2020-11-01,-2.79, -20.67, 74.32, 1.83, 1.60, 7.64, suppf,
2020-11-02,-4.01, -21.39, 78.43, 1.80, 1.52, 7.36, suppf,
2020-11-03,-3.02, -21.46, 76.21, 1.87, 1.57, 7.72, suppf,
2020-11-04,-1.97, -22.27, 71.19, 1.87, 1.57, 7.72, suppf,
2020-11-05,-2.53, -20.68, 77.31, 1.83, 1.59, 7.61, suppf,
2020-11-06,-4.06, -21.58, 80.06, 1.82, 1.54, 7.47, suppf,
2020-11-07,-6.54, -20.90, 89.34, 1.91, 1.59, 7.82, suppf,
2020-11-08,-4.15, -21.61, 88.16, 1.83, 1.56, 7.58, suppf,
2020-11-09,-2.24, -21.41, 82.20, 1.85, 1.54, 7.57, suppf,
2020-11-10,-2.08, -22.17, 77.83, 1.82, 1.54, 7.51, suppf,
2020-11-11,-1.86, -20.70, 80.19, 1.81, 1.55, 7.53, suppf,
2020-11-12,-3.93, -20.71, 78.19, 1.85, 1.62, 7.73, suppf,
2020-11-13,-2.46, -20.74, 78.25, 1.94, 1.70, 8.23, suppf,
2020-11-14,-2.03, -21.81, 83.31, 1.90, 1.65, 7.89, suppf,
2020-11-15,-1.29, -20.63, 72.68, 1.92, 1.68, 8.02, suppf,
2020-11-16,-2.69, -20.21, 90.27, 1.83, 1.59, 7.74, suppf,
2020-11-17,-1.68, -21.31, 81.37, 1.85, 1.60, 7.73, suppf,
2020-11-18,-1.58, -21.79, 84.08, 1.92, 1.70, 8.16, suppf,
2020-11-19,-1.80, -20.73, 82.89, 1.81, 1.56, 7.52, suppf,
2020-11-20,-1.93, -20.24, 79.77, 1.89, 1.60, 7.90, suppf,
2020-11-21,-2.87, -19.97, 81.15, 1.86, 1.59, 7.75, suppf,
2020-11-22,-2.46, -21.50, 74.45, 1.84, 1.58, 7.66, suppf,
2020-11-23,-2.80, -20.75, 84.90, 1.85, 1.62, 7.75, suppf,
2020-11-24,-3.37, -21.19, 85.27, 1.86, 1.63, 7.90, suppf,
2020-11-25,-2.73, -21.24, 75.99, 1.90, 1.62, 7.92, suppf,
2020-11-26,-2.03, -21.51, 78.28, 1.81, 1.56, 7.54, suppf,
2020-11-27,-1.45, -21.98, 78.06, 1.81, 1.57, 7.57, suppf,
2020-11-28,-2.20, -21.27, 84.59, 1.87, 1.60, 7.71, suppf,
2020-11-29,-2.18, -20.27, 78.53, 1.97, 1.64, 8.09, suppf,
2020-11-30,-1.82, -20.93, 78.15, 1.93, 1.68, 8.07, suppf,
2020-12-01,-2.22, -20.72, 80.64, 1.86, 1.59, 7.70, suppf,
2020-12-02,-2.60, -20.98, 73.85, 1.80, 1.55, 7.49, suppf,
2020-12-03,-2.56, -22.19, 72.55, 1.89, 1.61, 7.82, suppf,
2020-12-04,-3.29, -21.67, 71.33, 1.82, 1.55, 7.55, suppf,
2020-12-05,-2.19, -21.03, 71.95, 1.83, 1.58, 7.66, suppf,
2020-12-06,-2.46, -21.04, 71.23, 1.79, 1.55, 7.45, suppf,
2020-12-07,-3.45, -22.01, 76.93, 1.78, 1.55, 7.42, suppf,
2020-12-08,-1.84, -20.60, 75.10, 1.82, 1.59, 7.71, suppf,
2020-12-09,-3.11, -22.45, 77.74, 1.86, 1.66, 7.88, suppf,
2020-12-10,-4.04, -21.54, 76.08, 1.80, 1.54, 7.44, suppf,
2020-12-11,-4.07, -21.51, 77.22, 1.80, 1.55, 7.49, suppf,
2020-12-12,-5.97, -17.85, 67.95, 2.01, 1.73, 8.61, suppf,
2020-12-13,-3.34, -20.88, 75.98, 1.81, 1.56, 7.53, suppf,
2020-12-14,-3.12, -20.29, 74.28, 1.83, 1.60, 7.69, suppf,
2020-12-15,-2.53, -20.91, 69.35, 1.81, 1.59, 7.66, suppf,
2020-12-16,-2.42, -21.36, 77.27, 1.82, 1.58, 7.65, suppf,
2020-12-17,-2.45, -21.46, 76.17, 1.85, 1.61, 7.80, suppf,
2020-12-18,-3.41, -20.08, 71.44, 1.93, 1.65, 8.11, suppf,
2020-12-19,-1.77, -20.96, 77.05, 1.85, 1.62, 7.80, suppf,
2020-12-20,-2.26, -20.03, 81.79, 1.87, 1.60, 7.79, suppf,
2020-12-21,-3.19, -20.73, 78.47, 1.79, 1.56, 7.51, suppf,
2020-12-22,-3.02, -20.61, 78.29, 1.82, 1.58, 7.68, suppf,
2020-12-23,-3.08, -19.85, 72.69, 1.81, 1.61, 7.63, suppf,
2020-12-24,-2.21, -20.87, 82.78, 1.91, 1.69, 7.94, suppf,
2020-12-25,-2.49, -19.96, 79.47, 1.87, 1.65, 7.90, suppf,
2020-12-26,-2.06, -19.39, 78.30, 1.80, 1.58, 7.62, suppf,
2020-12-27,-2.94, -20.58, 79.90, 1.84, 1.62, 7.92, suppf,
2020-12-28,-3.39, -22.71, 81.02, 1.80, 1.58, 7.71, suppf,
2020-12-29,-2.88, -21.97, 82.64, 1.77, 1.54, 7.44, suppf,
2020-12-30,-2.33, -22.21, 81.52, 1.79, 1.54, 7.51, suppf,
2020-12-31,-4.04, -22.14, 83.22, 1.79, 1.58, 7.70, suppf,
2021-01-01,-2.35, -21.89, 79.64, 1.79, 1.57, 7.54, suppf,
2021-01-02,-3.44, -22.03, 90.82, 1.80, 1.56, 7.57, suppf,
2021-01-03,-2.22, -22.20, 92.03, 1.79, 1.55, 7.49, suppf,
2021-01-04,-3.06, -22.71, 91.22, 1.81, 1.56, 7.58, suppf,
2021-01-05,-2.48, -22.08, 83.74, 1.81, 1.60, 7.75, suppf,
2021-01-06,-3.88, -21.66, 87.06, 1.88, 1.64, 7.98, suppf,
2021-01-07,-3.34, -22.73, 88.58, 1.78, 1.56, 7.59, suppf,
2021-01-08,-3.61, -22.68, 83.14, 1.78, 1.58, 7.67, suppf,
2021-01-09,-4.48, -22.02, 85.81, 1.76, 1.53, 7.45, suppf,
2021-01-10,-2.93, -23.19, 83.38, 1.76, 1.53, 7.44, suppf,
2021-01-11,-2.51, -22.32, 82.16, 1.78, 1.56, 7.53, suppf,
2021-01-12,-2.10, -21.21, 82.45, 1.85, 1.60, 7.80, suppf,
2021-01-13,-2.09, -20.50, 82.97, 1.80, 1.57, 7.63, suppf,
2021-01-14,-2.82, -20.72, 81.15, 1.77, 1.55, 7.51, suppf,
2021-01-15,-3.26, -21.49, 85.96, 1.77, 1.55, 7.51, suppf,
2021-01-16,-1.46, -21.24, 83.22, 1.78, 1.56, 7.55, suppf,
2021-01-17,-0.88, -21.46, 83.76, 1.77, 1.56, 7.52, suppf,
2021-01-18,-4.25, -22.50, 86.95, 1.79, 1.56, 7.56, suppf,
2021-01-19,-3.82, -20.00, 84.73, 2.02, 1.68, 8.60, suppf,
2021-01-20,-3.85, -21.55, 85.64, 1.91, 1.65, 7.94, suppf,
2021-01-21,-2.56, -22.73, 86.66, 1.78, 1.60, 7.73, suppf,
2021-01-22,-3.92, -22.13, 90.63, 1.83, 1.61, 7.68, suppf,
2021-01-23,-2.44, -20.19, 88.83, 1.84, 1.61, 7.82, suppf,
2021-01-24,-3.05, -22.70, 83.13, 1.77, 1.56, 7.51, suppf,
2021-01-25,-4.70, -21.71, 94.53, 1.83, 1.58, 7.86, suppf,
2021-01-26,-4.45, -22.09, 94.16, 1.81, 1.58, 7.76, suppf,
2021-01-27,-3.14, -22.43, 80.37, 1.82, 1.62, 7.70, suppf,
2021-01-28,-3.60, -23.03, 79.40, 1.79, 1.56, 7.61, suppf,
2021-01-29,-3.12, -23.56, 85.54, 1.80, 1.59, 7.74, suppf,
2021-01-30,-3.06, -22.27, 85.83, 1.83, 1.60, 7.85, suppf,
2021-01-31,-2.75, -22.73, 81.53, 1.81, 1.56, 7.75, suppf,
2021-02-01,-2.66, -22.52, 85.21, 1.80, 1.60, 7.83, suppf,
2021-02-02,-0.95, -23.94, 80.13, 1.77, 1.55, 7.56, suppf,
2021-02-03,-2.98, -22.75, 82.98, 1.79, 1.57, 7.65, suppf,
2021-02-04,-1.91, -21.97, 82.89, 1.87, 1.66, 8.09, suppf,
2021-02-05,-2.61, -22.37, 84.99, 1.86, 1.68, 8.08, suppf,
2021-02-06,-3.11, -23.24, 88.75, 1.77, 1.55, 7.55, suppf,
2021-02-07,-2.59, -22.95, 85.46, 1.81, 1.59, 7.69, suppf,
2021-02-08,-3.24, -23.04, 85.10, 1.83, 1.60, 7.81, suppf,
2021-02-09,-3.07, -21.97, 81.93, 1.79, 1.57, 7.65, suppf,
2021-02-10,-2.90, -21.46, 81.81, 1.79, 1.56, 7.68, suppf,
2021-02-11,-3.07, -22.65, 81.35, 1.78, 1.55, 7.57, suppf,
2021-02-12,-2.85, -22.50, 78.16, 1.81, 1.58, 7.77, suppf,
2021-02-13,-3.97, -19.74, 76.56, 1.86, 1.64, 8.03, suppf,
2021-02-14,-1.91, -20.91, 89.17, 1.84, 1.64, 7.98, suppf,
2021-02-15,-4.07, -22.35, 86.21, 1.84, 1.59, 7.77, suppf,
2021-02-16,-0.31, -20.20, 76.95, 1.82, 1.60, 7.83, suppf,
2021-02-17,-2.93, -22.46, 88.68, 1.79, 1.57, 7.67, suppf,
2021-02-18,-2.58, -20.69, 75.96, 1.91, 1.66, 8.26, suppf,
2021-02-19,-0.21, -20.65, 75.69, 1.84, 1.58, 7.86, suppf,
2021-02-20,-4.28, -21.92, 72.90, 1.79, 1.56, 7.63, suppf,
2021-02-21,-2.07, -23.25, 83.90, 1.78, 1.56, 7.63, suppf,
2021-02-22,-2.13, -22.82, 85.17, 1.79, 1.56, 7.59, suppf,
2021-02-23,-2.33, -21.50, 84.73, 1.80, 1.59, 7.65, suppf,
2021-02-24,-2.76, -20.91, 78.51, 1.79, 1.57, 7.68, suppf,
2021-02-25,-2.21, -22.55, 77.90, 1.79, 1.58, 7.72, suppf,
2021-02-26,-2.33, -21.88, 84.58, 1.80, 1.58, 7.72, suppf,
2021-02-27,-1.98, -22.49, 84.39, 1.78, 1.62, 7.80, suppf,
2021-02-28,-1.33, -22.12, 87.60, 1.81, 1.63, 7.89, suppf,
2021-03-01,-2.49, -21.05, 81.22, 1.82, 1.62, 7.89, suppf,
2021-03-02,-2.91, -21.19, 81.30, 1.82, 1.59, 7.71, suppf,
2021-03-03,-3.35, -21.24, 80.18, 1.83, 1.60, 7.84, suppf,
2021-03-04,-4.23, -22.61, 80.36, 1.90, 1.68, 8.04, suppf,
2021-03-05,-4.50, -20.77, 74.89, 2.02, 1.72, 8.46, suppf,
2021-03-06,-3.56, -21.99, 79.41, 1.87, 1.65, 8.13, suppf,
2021-03-07,-3.71, -22.18, 73.59, 1.90, 1.64, 8.19, suppf,
2021-03-08,-3.57, -22.48, 78.70, 1.93, 1.62, 8.26, suppf,
2021-03-09,-4.06, -22.53, 85.53, 1.81, 1.59, 7.73, suppf,
2021-03-10,-4.96, -21.41, 88.42, 1.80, 1.58, 7.72, suppf,
2021-03-11,-2.60, -21.85, 82.43, 1.78, 1.56, 7.62, suppf,
2021-03-12,-3.40, -22.61, 78.57, 1.78, 1.58, 7.62, suppf,
2021-03-13,-4.43, -21.18, 85.19, 1.79, 1.56, 7.63, suppf,
2021-03-14,-3.78, -20.89, 84.07, 1.78, 1.54, 7.54, suppf,
2021-03-15,-3.56, -21.37, 82.81, 1.80, 1.56, 7.65, suppf,
2021-03-16,-3.48, -22.23, 87.28, 1.77, 1.55, 7.53, suppf,
2021-03-17,-2.60, -22.66, 84.56, 1.75, 1.55, 7.49, suppf,
2021-03-18,-2.79, -23.10, 82.48, 1.81, 1.63, 7.90, suppf,
2021-03-19,-3.09, -22.34, 78.84, 1.84, 1.68, 8.05, suppf,
2021-03-20,-1.75, -22.01, 80.44, 1.85, 1.61, 7.93, suppf,
2021-03-21,-2.84, -23.15, 80.87, 1.80, 1.63, 7.84, suppf,
2021-03-22,-2.55, -22.82, 90.44, 1.76, 1.57, 7.55, suppf,
2021-03-23,-5.30, -23.35, 88.43, 1.84, 1.64, 7.85, suppf,
2021-03-24,-4.22, -23.45, 91.34, 1.78, 1.57, 7.56, suppf,
2021-03-25,-4.61, -22.13, 87.32, 1.76, 1.56, 7.47, suppf,
2021-03-26,-3.62, -22.44, 87.30, 1.78, 1.57, 7.61, suppf,
2021-03-27,-2.86, -20.76, 82.07, 1.78, 1.59, 7.65, suppf,
2021-03-28,-2.96, -21.34, 82.74, 1.77, 1.58, 7.53, suppf,
2021-03-29,-3.02, -21.79, 85.46, 1.77, 1.56, 7.51, suppf,
2021-03-30,-3.57, -21.97, 84.93, 1.80, 1.59, 7.57, suppf,
2021-03-31,-2.67, -21.27, 81.94, 1.78, 1.58, 7.59, suppf,
2021-04-01,-3.52, -21.34, 85.61, 1.83, 1.61, 7.84, suppf,
2021-04-02,-2.91, -22.46, 81.02, 1.81, 1.65, 7.79, suppf,
2021-04-03,-3.25, -22.26, 82.76, 1.76, 1.58, 7.49, suppf,
2021-04-04,-3.31, -21.53, 80.58, 1.77, 1.58, 7.56, suppf,
2021-04-05,-2.02, -21.36, 84.14, 1.80, 1.62, 7.60, suppf,
2021-04-06,-2.58, -22.11, 86.47, 1.77, 1.57, 7.54, suppf,
2021-04-07,-3.02, -22.28, 82.47, 1.78, 1.59, 7.69, suppf,
2021-04-08,-2.99, -22.12, 88.32, 1.83, 1.67, 7.83, suppf,
2021-04-09,-2.38, -22.59, 84.29, 1.80, 1.60, 7.65, suppf,
2021-04-10,-3.11, -21.63, 81.83, 1.86, 1.65, 7.87, suppf,
2021-04-11,-3.33, -22.25, 86.92, 1.76, 1.57, 7.47, suppf,
2021-04-12,-4.14, -20.74, 86.75, 1.90, 1.72, 8.20, suppf,
2021-04-13,-4.50, -21.83, 92.33, 1.78, 1.63, 7.66, suppf,
2021-04-14,-3.31, -22.19, 88.40, 1.75, 1.62, 7.53, suppf,
2021-04-15,-3.25, -22.90, 91.82, 1.78, 1.64, 7.64, suppf,
2021-04-16,-2.95, -22.02, 89.18, 1.79, 1.68, 7.75, suppf,
2021-04-17,-3.50, -21.61, 87.10, 1.94, 1.79, 8.23, suppf,
2021-04-18,-4.08, -20.24, 90.42, 1.86, 1.69, 7.95, suppf,
2021-04-19,-2.88, -21.22, 92.99, 1.82, 1.73, 7.91, suppf,
2021-04-20,-3.45, -21.14, 83.10, 1.78, 1.65, 7.59, suppf,
2021-04-21,-3.84, -21.89, 89.40, 1.81, 1.69, 7.84, suppf,
2021-04-22,-3.65, -21.73, 93.22, 1.80, 1.71, 7.73, suppf,
2021-04-23,-3.77, -21.45, 95.10, 1.82, 1.72, 7.82, suppf,
2021-04-24,-4.26, -21.54, 86.63, 1.87, 1.76, 8.20, suppf,
2021-04-25,-4.52, -21.59, 90.72, 1.78, 1.60, 7.63, suppf,
2021-04-26,-3.42, -24.10, 94.40, 1.75, 1.58, 7.50, suppf,
2021-04-27,-2.96, -22.53, 91.03, 1.77, 1.63, 7.65, suppf,
2021-04-28,-3.86, -22.17, 91.60, 1.78, 1.62, 7.59, suppf,
2021-04-29,-3.56, -20.42, 83.21, 1.74, 1.57, 7.44, suppf,
2021-04-30,-2.65, -21.09, 80.16, 1.79, 1.62, 7.77, suppf,
2021-05-01,-3.34, -21.77, 86.76, 1.77, 1.60, 7.58, suppf,
2021-05-02,-3.70, -21.72, 86.50, 1.77, 1.63, 7.63, suppf,
2021-05-03,-4.46, -24.32, 84.34, 1.75, 1.58, 7.49, suppf,
2021-05-04,-3.60, -21.35, 86.25, 1.75, 1.58, 7.49, suppf,
2021-05-05,-3.97, -21.85, 83.89, 1.74, 1.57, 7.42, suppf,
2021-05-06,-4.37, -20.77, 83.45, 1.81, 1.65, 7.80, suppf,
2021-05-07,-3.34, -21.32, 81.88, 1.80, 1.59, 7.79, suppf,
2021-05-08,-3.81, -21.12, 86.68, 1.74, 1.56, 7.41, suppf,
2021-05-09,-4.48, -20.07, 83.27, 1.77, 1.59, 7.52, suppf,
2021-05-10,-3.34, -22.56, 84.57, 1.77, 1.57, 7.50, suppf,
2021-05-11,-4.45, -22.25, 80.39, 1.79, 1.63, 7.57, suppf,
2021-05-12,-3.96, -21.29, 81.13, 1.76, 1.57, 7.46, suppf,
2021-05-13,-4.62, -20.32, 77.75, 1.75, 1.56, 7.38, suppf,
2021-05-14,-4.79, -20.85, 77.14, 1.77, 1.58, 7.48, suppf,
2021-05-15,-3.10, -21.57, 76.26, 1.84, 1.67, 7.88, suppf,
2021-05-16,-3.13, -21.21, 83.01, 1.79, 1.60, 7.66, suppf,
2021-05-17,-4.01, -21.14, 89.12, 1.76, 1.57, 7.49, suppf,
2021-05-18,-3.08, -20.19, 84.20, 1.75, 1.57, 7.44, suppf,
2021-05-19,-4.03, -21.75, 79.84, 1.80, 1.59, 7.59, suppf,
2021-05-20,-4.07, -21.88, 82.44, 1.96, 1.77, 8.31, suppf,
2021-05-21,-3.32, -20.61, 86.31, 1.84, 1.65, 7.80, suppf,
2021-05-22,-2.44, -21.48, 77.92, 1.81, 1.64, 7.81, suppf,
2021-05-23,-3.83, -19.88, 80.91, 1.76, 1.61, 7.62, suppf,
2021-05-24,-3.94, -20.62, 85.91, 1.74, 1.58, 7.50, suppf,
2021-05-25,-2.94, -20.69, 86.22, 1.83, 1.66, 7.77, suppf,
2021-05-26,-3.05, -20.82, 81.89, 1.82, 1.61, 7.68, suppf,
2021-05-27,-3.98, -21.22, 81.85, 1.78, 1.58, 7.60, suppf,
2021-05-28,-4.20, -19.65, 88.99, 1.90, 1.69, 8.23, suppf,
2021-05-29,-4.11, -20.89, 88.79, 1.80, 1.64, 7.76, suppf,
2021-05-30,-3.04, -20.88, 85.54, 1.78, 1.59, 7.60, suppf,
