PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC02
Station name,SC02_PNGA_WA2001
Begin Date, 2001-11-11
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 48.5461944874 North Latitude, -123.0076109951 East Longitude, -15.02813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-02,-1.41, -5.70, -9.04, 2.17, 1.51, 6.92, repro,
2017-04-03,-1.36, -5.12, -5.13, 2.16, 1.51, 6.94, repro,
2017-04-04,-0.64, -6.37, -6.97, 2.18, 1.51, 6.96, repro,
2017-04-05,-1.94, -5.51, -9.70, 2.31, 1.60, 7.25, repro,
2017-04-06,-1.00, -7.38, -7.95, 2.23, 1.55, 7.11, repro,
2017-04-07,-1.68, -7.76, 2.66, 2.23, 1.54, 7.11, repro,
2017-04-08,-1.34, -6.27, -1.86, 2.22, 1.55, 7.12, repro,
2017-04-09,0.01, -5.99, -5.16, 2.18, 1.51, 6.97, repro,
2017-04-10,-0.76, -6.38, -10.06, 2.23, 1.55, 7.11, repro,
2017-04-11,-1.65, -6.89, -10.31, 2.18, 1.50, 6.88, repro,
2017-04-12,-1.40, -5.68, -9.98, 2.30, 1.57, 7.22, repro,
2017-04-13,-0.20, -6.97, -14.23, 2.19, 1.51, 6.96, repro,
2017-04-14,-1.29, -6.84, -10.25, 2.22, 1.53, 7.02, repro,
2017-04-15,-1.28, -6.10, -12.59, 2.19, 1.51, 6.93, repro,
2017-04-16,-0.18, -7.53, -15.64, 2.27, 1.55, 7.07, repro,
2017-04-17,-1.30, -6.34, -7.19, 2.17, 1.50, 6.93, repro,
2017-04-18,-2.53, -5.15, -5.51, 2.22, 1.54, 7.09, repro,
2017-04-19,-1.97, -6.93, -6.47, 2.19, 1.51, 6.98, repro,
2017-04-20,-0.85, -5.65, -18.16, 2.17, 1.51, 6.92, repro,
2017-04-21,-0.68, -6.31, -19.98, 2.30, 1.60, 7.26, repro,
2017-04-22,-1.27, -5.48, -10.78, 2.18, 1.52, 6.95, repro,
2017-04-23,-2.13, -5.91, -8.44, 2.17, 1.50, 6.88, repro,
2017-04-24,-2.69, -6.00, -9.30, 2.18, 1.50, 6.94, repro,
2017-04-25,-2.21, -5.68, -6.58, 2.18, 1.51, 6.93, repro,
2017-04-26,-0.74, -7.24, -2.62, 2.19, 1.51, 6.93, repro,
2017-04-27,-1.74, -7.31, -6.78, 2.27, 1.58, 7.15, repro,
2017-04-28,-0.39, -5.82, -17.62, 2.21, 1.54, 6.98, repro,
2017-04-29,-1.03, -4.52, -13.84, 2.18, 1.51, 6.94, repro,
2017-04-30,-2.87, -5.55, -1.82, 2.18, 1.50, 6.90, repro,
2017-05-01,-1.33, -5.83, -12.32, 2.16, 1.50, 6.85, repro,
2017-05-02,-1.08, -5.63, -16.12, 2.27, 1.55, 7.11, repro,
2017-05-03,-2.07, -5.80, -11.96, 2.19, 1.50, 6.90, repro,
2017-05-04,-1.29, -5.04, -13.05, 2.18, 1.51, 6.94, repro,
2017-05-05,-1.12, -6.28, -3.48, 2.25, 1.55, 7.17, repro,
2017-05-06,0.07, -6.01, -11.69, 2.16, 1.50, 6.84, repro,
2017-05-07,1.09, -5.24, -11.47, 2.20, 1.50, 6.92, repro,
2017-05-08,-0.06, -6.18, -11.90, 2.18, 1.50, 6.90, repro,
2017-05-09,0.93, -6.40, -11.86, 2.19, 1.51, 6.96, repro,
2017-05-10,-0.27, -6.01, -6.31, 2.22, 1.54, 7.07, repro,
2017-05-11,-0.71, -5.55, -5.73, 2.21, 1.54, 7.10, repro,
2017-05-12,-0.53, -6.24, -9.86, 2.17, 1.52, 6.97, repro,
2017-05-13,-0.41, -6.66, -9.88, 2.25, 1.53, 7.00, repro,
2017-05-14,-0.89, -6.08, -3.09, 2.18, 1.50, 6.89, repro,
2017-05-15,-1.85, -5.65, -2.57, 2.18, 1.51, 6.93, repro,
2017-05-16,-0.24, -6.01, -1.02, 2.18, 1.50, 6.91, repro,
2017-05-17,-0.45, -5.87, -3.73, 2.15, 1.50, 6.87, repro,
2017-05-18,0.12, -6.93, -10.91, 2.24, 1.57, 7.24, repro,
2017-05-19,-0.01, -5.64, -17.51, 2.24, 1.54, 7.04, repro,
2017-05-20,-1.40, -5.36, -8.43, 2.26, 1.54, 7.14, repro,
2017-05-21,-1.64, -4.92, -7.32, 2.18, 1.50, 6.93, repro,
2017-05-22,-1.08, -6.01, -4.44, 2.20, 1.55, 7.06, repro,
2017-05-23,-2.16, -5.82, -4.02, 2.18, 1.52, 6.97, repro,
2017-05-24,-2.57, -6.17, 3.33, 2.22, 1.52, 7.04, repro,
2017-05-25,-1.69, -5.66, -1.19, 2.24, 1.58, 7.17, repro,
2017-05-26,-0.48, -5.39, -1.38, 2.27, 1.54, 7.11, repro,
2017-05-27,-1.33, -5.03, -4.11, 2.22, 1.56, 7.14, repro,
2017-05-28,-1.41, -4.90, -6.79, 2.34, 1.62, 7.38, repro,
2017-05-29,-1.51, -5.51, -7.44, 2.22, 1.53, 7.00, repro,
2017-05-30,-1.44, -5.25, -6.45, 2.19, 1.51, 6.95, repro,
2017-05-31,-1.60, -5.48, 0.07, 2.19, 1.52, 7.00, repro,
2017-06-01,-1.89, -6.88, 0.07, 2.19, 1.53, 7.05, repro,
2017-06-02,-1.56, -6.83, -3.17, 2.27, 1.58, 7.21, repro,
2017-06-03,-2.16, -5.05, -1.66, 2.24, 1.60, 7.20, repro,
2017-06-04,-1.98, -5.72, -3.60, 2.20, 1.51, 6.94, repro,
2017-06-05,-2.65, -5.35, -5.61, 2.20, 1.51, 6.96, repro,
2017-06-06,-1.75, -6.09, 5.30, 2.27, 1.59, 7.29, repro,
2017-06-07,0.25, -5.57, 0.46, 2.20, 1.52, 6.97, repro,
2017-06-08,-1.27, -6.11, 2.42, 2.20, 1.53, 6.96, repro,
2017-06-09,-0.98, -5.22, 0.99, 2.18, 1.51, 6.95, repro,
2017-06-10,-0.38, -6.38, 6.06, 2.19, 1.51, 6.96, repro,
2017-06-11,-0.53, -6.16, 4.15, 2.25, 1.55, 7.14, repro,
2017-06-12,-1.21, -5.64, 8.09, 2.29, 1.58, 7.27, repro,
2017-06-13,-3.24, -5.95, 4.14, 2.17, 1.50, 6.90, repro,
2017-06-14,-0.49, -6.05, 5.44, 2.17, 1.51, 6.92, repro,
2017-06-15,-1.22, -6.08, 3.69, 2.21, 1.55, 7.15, repro,
2017-06-16,-2.45, -5.25, -0.78, 2.27, 1.60, 7.41, repro,
2017-06-17,0.05, -5.26, 0.15, 2.19, 1.51, 6.94, repro,
2017-06-18,-1.82, -5.19, 4.42, 2.19, 1.52, 6.97, repro,
2017-06-19,-0.74, -4.47, -3.74, 2.19, 1.52, 7.00, repro,
2017-06-20,-1.76, -5.78, -0.90, 2.20, 1.52, 7.00, repro,
2017-06-21,-0.97, -5.63, -1.74, 2.21, 1.53, 7.07, repro,
2017-06-22,-1.00, -5.70, -0.72, 2.29, 1.55, 7.21, repro,
2017-06-23,-0.22, -4.56, -2.65, 2.17, 1.51, 6.92, repro,
2017-06-24,-0.32, -4.91, -3.53, 2.17, 1.52, 6.96, repro,
2017-06-25,0.22, -5.69, -5.58, 2.23, 1.56, 7.13, repro,
2017-06-26,-2.25, -4.07, 5.74, 2.22, 1.53, 7.01, repro,
2017-06-27,-1.03, -4.88, 0.81, 2.29, 1.57, 7.24, repro,
2017-06-28,-0.41, -4.97, 3.02, 2.17, 1.51, 6.89, repro,
2017-06-29,-0.03, -5.48, 2.41, 2.25, 1.55, 7.14, repro,
2017-06-30,-1.17, -5.78, -3.78, 2.27, 1.61, 7.37, repro,
2017-07-01,-0.85, -4.84, -3.15, 2.26, 1.59, 7.28, repro,
2017-07-02,-0.88, -4.76, 2.71, 2.27, 1.54, 7.10, repro,
2017-07-03,-0.84, -6.26, 4.45, 2.22, 1.55, 7.10, repro,
2017-07-04,-0.41, -4.67, 0.84, 2.22, 1.54, 7.03, repro,
2017-07-05,-1.88, -5.25, 1.47, 2.17, 1.52, 6.96, repro,
2017-07-06,0.82, -6.22, -1.25, 2.27, 1.52, 7.03, repro,
2017-07-07,2.10, -5.40, 1.10, 2.34, 1.56, 7.15, repro,
2017-07-08,-0.31, -4.57, 3.15, 2.26, 1.57, 7.20, repro,
2017-07-09,-1.58, -4.45, 6.72, 2.19, 1.53, 7.01, repro,
2017-07-10,-1.36, -4.96, 10.23, 2.19, 1.53, 7.04, repro,
2017-07-11,-0.72, -5.47, 3.52, 2.19, 1.52, 6.96, repro,
2017-07-12,-1.41, -5.71, 2.23, 2.24, 1.55, 7.18, repro,
2017-07-13,0.11, -6.06, 4.68, 2.21, 1.54, 7.01, repro,
2017-07-14,-1.71, -4.96, 3.44, 2.19, 1.52, 7.01, repro,
2017-07-15,-1.16, -4.18, 7.63, 2.27, 1.59, 7.25, repro,
2017-07-16,-0.94, -5.47, 7.40, 2.18, 1.52, 7.00, repro,
2017-07-17,0.18, -5.34, 8.65, 2.18, 1.50, 6.91, repro,
2017-07-18,-0.96, -5.23, 2.63, 2.27, 1.57, 7.14, repro,
2017-07-19,-1.02, -4.14, 9.18, 2.18, 1.52, 6.92, repro,
2017-07-20,-0.98, -3.19, 4.27, 2.17, 1.51, 6.89, repro,
2017-07-21,-2.70, -4.87, 1.74, 2.22, 1.55, 7.12, repro,
2017-07-22,-2.19, -5.18, 9.98, 2.17, 1.50, 6.89, repro,
2017-07-23,-0.29, -5.80, 3.82, 2.24, 1.56, 7.13, repro,
2017-07-24,-1.20, -4.60, 4.80, 2.24, 1.55, 7.09, repro,
2017-07-25,-2.34, -5.39, 5.16, 2.17, 1.51, 6.90, repro,
2017-07-26,-2.52, -4.28, 7.44, 2.22, 1.53, 7.09, repro,
2017-07-27,-1.63, -5.79, 0.15, 2.19, 1.52, 6.97, repro,
2017-07-28,-0.87, -5.51, -1.72, 2.19, 1.52, 6.99, repro,
2017-07-29,-1.09, -4.51, -0.87, 2.19, 1.52, 6.99, repro,
2017-07-30,-0.52, -2.70, 2.23, 2.19, 1.51, 6.93, repro,
2017-07-31,-1.46, -5.19, 5.20, 2.51, 1.65, 7.68, repro,
2017-08-01,-1.47, -3.80, -0.49, 2.19, 1.51, 6.94, repro,
2017-08-02,-0.95, -6.48, -0.54, 2.26, 1.60, 7.33, repro,
2017-08-03,-1.22, -4.64, 0.68, 2.32, 1.62, 7.38, repro,
2017-08-04,0.17, -5.20, 3.58, 2.22, 1.54, 7.04, repro,
2017-08-05,-2.65, -3.37, 6.23, 2.20, 1.55, 7.05, repro,
2017-08-06,-0.86, -4.67, 3.22, 2.17, 1.50, 6.91, repro,
2017-08-07,-0.90, -4.83, -0.39, 2.19, 1.51, 6.97, repro,
2017-08-08,-0.60, -6.08, 3.59, 2.18, 1.52, 6.96, repro,
2017-08-09,-0.33, -4.47, 2.50, 2.19, 1.53, 7.00, repro,
2017-08-10,-1.05, -4.00, 2.34, 2.18, 1.52, 6.97, repro,
2017-08-11,-2.73, -3.81, 3.63, 2.22, 1.53, 7.01, repro,
2017-08-12,-2.00, -5.37, 3.83, 2.22, 1.53, 7.09, repro,
2017-08-13,-1.94, -3.97, 12.86, 2.18, 1.53, 6.99, repro,
2017-08-14,-2.27, -5.48, -0.80, 2.25, 1.60, 7.26, repro,
2017-08-15,-1.72, -3.41, 9.58, 2.19, 1.52, 7.00, repro,
2017-08-16,-2.12, -4.39, 4.77, 2.19, 1.52, 7.00, repro,
2017-08-17,-1.48, -5.75, 5.90, 2.25, 1.60, 7.30, repro,
2017-08-18,-1.92, -5.42, 7.42, 2.27, 1.59, 7.26, repro,
2017-08-19,-0.29, -5.63, 7.21, 2.18, 1.51, 6.89, repro,
2017-08-20,-0.09, -4.80, 2.51, 2.17, 1.51, 6.91, repro,
2017-08-21,-0.54, -4.92, 1.89, 2.21, 1.52, 7.00, repro,
2017-08-22,-0.73, -5.42, 4.95, 2.23, 1.53, 7.10, repro,
2017-08-23,-2.81, -4.59, 9.81, 2.19, 1.51, 6.98, repro,
2017-08-24,-1.11, -4.90, 11.47, 2.24, 1.55, 7.07, repro,
2017-08-25,-0.61, -4.85, 2.62, 2.23, 1.56, 7.11, repro,
2017-08-26,-1.85, -4.86, 8.83, 2.19, 1.52, 6.99, repro,
2017-08-27,-0.06, -4.23, 12.19, 2.21, 1.54, 7.07, repro,
2017-08-28,-0.50, -4.71, 7.53, 2.18, 1.52, 6.94, repro,
2017-08-29,-1.31, -5.25, 9.97, 2.26, 1.58, 7.23, repro,
2017-08-30,0.31, -4.57, 9.33, 2.17, 1.52, 6.91, repro,
2017-08-31,-0.81, -4.30, 10.91, 2.24, 1.56, 7.13, repro,
2017-09-01,-1.23, -3.91, 12.08, 2.24, 1.56, 7.12, repro,
2017-09-02,-1.33, -5.15, 16.54, 2.22, 1.54, 7.09, repro,
2017-09-03,-0.73, -3.99, 7.85, 2.27, 1.57, 7.21, repro,
2017-09-04,0.84, -5.19, 5.98, 2.17, 1.51, 6.92, repro,
2017-09-05,0.25, -6.36, 7.42, 2.17, 1.52, 6.94, repro,
2017-09-06,0.66, -4.60, 12.92, 2.20, 1.52, 6.99, repro,
2017-09-07,-0.25, -4.01, 11.24, 2.23, 1.56, 7.06, repro,
2017-09-08,0.30, -5.08, 15.10, 2.38, 1.61, 7.44, repro,
2017-09-09,-1.99, -4.77, 17.60, 2.18, 1.52, 6.94, repro,
2017-09-10,-1.27, -6.14, 9.70, 2.18, 1.51, 6.93, repro,
2017-09-11,-2.88, -4.45, 13.47, 2.20, 1.52, 6.99, repro,
2017-09-12,-2.68, -2.16, 15.90, 2.26, 1.59, 7.26, repro,
2017-09-13,-0.29, -4.81, 16.54, 2.28, 1.58, 7.23, repro,
2017-09-14,-0.36, -4.40, 14.58, 2.26, 1.58, 7.18, repro,
2017-09-15,-1.08, -3.75, 9.55, 2.20, 1.57, 7.13, repro,
2017-09-16,-1.75, -4.13, 10.07, 2.18, 1.52, 6.90, repro,
2017-09-17,-2.47, -3.42, 11.37, 2.25, 1.56, 7.17, repro,
2017-09-18,-1.54, -5.34, 14.12, 2.20, 1.53, 6.98, repro,
2017-09-19,-1.50, -5.23, 17.72, 2.17, 1.51, 6.87, repro,
2017-09-20,-0.61, -5.72, 13.90, 2.24, 1.56, 7.01, repro,
2017-09-21,0.61, -5.24, 9.84, 2.23, 1.56, 7.04, repro,
2017-09-22,-0.67, -4.69, 10.22, 2.18, 1.52, 6.94, repro,
2017-09-23,-1.43, -4.34, 12.91, 2.18, 1.51, 6.93, repro,
2017-09-24,-1.28, -3.92, 12.56, 2.21, 1.55, 7.04, repro,
2017-09-25,-1.93, -3.27, 14.83, 2.25, 1.56, 7.12, repro,
2017-09-26,-0.47, -3.23, 9.94, 2.18, 1.53, 6.95, repro,
2017-09-27,0.26, -4.28, 3.55, 2.18, 1.52, 6.91, repro,
2017-09-28,-0.66, -3.90, 6.91, 2.18, 1.52, 6.95, repro,
2017-09-29,-0.41, -3.91, 14.67, 2.20, 1.51, 6.95, repro,
2017-09-30,-2.44, -5.60, 7.66, 2.19, 1.52, 7.01, repro,
2017-10-01,-1.91, -4.00, 8.98, 2.18, 1.52, 6.92, repro,
2017-10-02,-0.68, -4.75, 7.31, 2.27, 1.57, 7.07, repro,
2017-10-03,-0.42, -4.19, 7.59, 2.20, 1.52, 6.95, repro,
2017-10-04,-0.28, -3.81, 2.95, 2.29, 1.59, 7.25, repro,
2017-10-05,-0.15, -4.02, 6.31, 2.22, 1.55, 7.08, repro,
2017-10-06,-3.49, -4.70, 7.80, 2.18, 1.53, 6.93, repro,
2017-10-07,0.74, -4.66, 9.14, 2.24, 1.58, 7.15, repro,
2017-10-08,-0.41, -3.74, 11.12, 2.19, 1.53, 6.93, repro,
2017-10-09,-1.13, -3.97, 1.60, 2.25, 1.59, 7.15, repro,
2017-10-10,0.12, -4.51, 4.24, 2.19, 1.51, 6.89, repro,
2017-10-11,-1.74, -3.97, 14.04, 2.18, 1.53, 6.99, repro,
2017-10-12,-1.96, -3.78, 8.18, 2.21, 1.57, 7.18, repro,
2017-10-13,0.31, -4.88, 4.95, 2.20, 1.52, 6.93, repro,
2017-10-14,-0.59, -3.62, 1.78, 2.32, 1.59, 7.13, repro,
2017-10-15,-1.23, -3.44, 8.58, 2.28, 1.59, 7.22, repro,
2017-10-16,-2.06, -3.88, 11.79, 2.17, 1.52, 6.90, repro,
2017-10-17,-1.59, -4.81, 9.43, 2.30, 1.62, 7.27, repro,
2017-10-18,-1.86, -3.11, 15.90, 2.17, 1.52, 6.92, repro,
2017-10-19,-1.96, -3.90, 18.17, 2.31, 1.59, 7.27, repro,
2017-10-20,-2.53, -4.22, 15.61, 2.29, 1.59, 7.26, repro,
2017-10-21,-1.22, -5.29, 12.97, 2.17, 1.52, 6.89, repro,
2017-10-22,-3.03, -5.03, 6.19, 2.26, 1.57, 7.26, repro,
2017-10-23,-0.94, -4.00, -3.27, 2.17, 1.52, 6.88, repro,
2017-10-24,-1.21, -3.87, 0.23, 2.18, 1.52, 6.94, repro,
2017-10-25,-2.03, -2.98, 3.03, 2.19, 1.54, 6.99, repro,
2017-10-26,-0.95, -3.23, 2.58, 2.25, 1.56, 7.06, repro,
2017-10-27,-1.21, -4.86, 0.99, 2.25, 1.56, 7.08, repro,
2017-10-28,-1.19, -4.13, 1.68, 2.18, 1.52, 6.94, repro,
2017-10-29,-0.27, -5.24, -0.52, 2.23, 1.56, 7.05, repro,
2017-10-30,0.08, -3.60, 1.41, 2.18, 1.51, 6.88, repro,
2017-10-31,0.19, -4.06, 4.79, 2.20, 1.53, 7.04, repro,
2017-11-01,0.81, -4.64, 7.00, 2.17, 1.50, 6.86, repro,
2017-11-02,0.06, -3.98, 7.21, 2.23, 1.56, 7.13, repro,
2017-11-03,1.34, -3.96, 1.75, 2.17, 1.53, 6.94, repro,
2017-11-04,-0.21, -4.45, 1.66, 2.31, 1.60, 7.13, repro,
2017-11-05,0.71, -4.58, 1.37, 2.33, 1.61, 7.18, repro,
2017-11-06,0.02, -4.21, -2.05, 2.15, 1.50, 6.85, repro,
2017-11-07,-0.74, -3.17, 7.28, 2.18, 1.53, 6.98, repro,
2017-11-08,0.42, -3.83, 7.37, 2.25, 1.59, 7.13, repro,
2017-11-09,1.62, -4.49, 8.11, 2.22, 1.57, 7.07, repro,
2017-11-10,-0.24, -4.29, 2.91, 2.25, 1.60, 7.18, repro,
2017-11-11,-0.10, -4.86, -0.59, 2.31, 1.65, 7.44, repro,
2017-11-12,0.39, -4.62, 4.81, 2.19, 1.52, 6.95, repro,
2017-11-13,-1.55, -3.77, 3.28, 2.22, 1.57, 7.17, repro,
2017-11-14,-0.72, -4.42, -0.37, 2.26, 1.56, 7.08, repro,
2017-11-15,0.69, -3.59, 10.67, 2.18, 1.53, 6.95, repro,
2017-11-16,0.15, -5.21, 8.02, 2.17, 1.51, 6.86, repro,
2017-11-17,-0.27, -5.17, 12.00, 2.16, 1.51, 6.88, repro,
2017-11-18,-0.29, -3.65, 11.39, 2.25, 1.56, 7.01, repro,
2017-11-19,0.15, -4.19, 7.13, 2.18, 1.52, 6.95, repro,
2017-11-20,0.97, -4.01, 6.65, 2.25, 1.56, 7.11, repro,
2017-11-21,-0.37, -4.21, 3.22, 2.21, 1.56, 7.08, repro,
2017-11-22,1.02, -4.47, 3.13, 2.17, 1.52, 6.90, repro,
2017-11-23,0.53, -4.52, 12.20, 2.19, 1.53, 7.01, repro,
2017-11-24,-1.05, -4.98, 5.46, 2.22, 1.57, 7.17, repro,
2017-11-25,-0.47, -3.33, -0.47, 2.18, 1.51, 6.88, repro,
2017-11-26,-0.50, -4.34, 5.89, 2.19, 1.54, 6.99, repro,
2017-11-27,-0.44, -5.02, 7.35, 2.22, 1.56, 7.07, repro,
2017-11-28,-0.12, -4.30, 4.42, 2.20, 1.55, 7.03, repro,
2017-11-29,0.03, -3.56, 4.53, 2.25, 1.58, 7.15, repro,
2017-11-30,1.24, -3.84, 2.20, 2.29, 1.60, 7.20, repro,
2017-12-01,0.13, -3.67, 4.15, 2.19, 1.53, 6.93, repro,
2017-12-02,1.40, -4.25, 3.53, 2.21, 1.56, 7.02, repro,
2017-12-03,-0.21, -4.75, 10.29, 2.21, 1.55, 7.02, repro,
2017-12-04,0.88, -4.42, 0.74, 2.16, 1.51, 6.91, repro,
2017-12-05,1.16, -4.08, -4.88, 2.20, 1.55, 7.00, repro,
2017-12-06,-0.11, -4.17, -4.88, 2.23, 1.54, 6.98, repro,
2017-12-07,-0.20, -2.87, -5.45, 2.25, 1.57, 7.03, repro,
2017-12-08,0.88, -3.77, -3.04, 2.24, 1.55, 6.98, repro,
2017-12-09,0.24, -3.38, -2.76, 2.16, 1.51, 6.96, repro,
2017-12-10,0.77, -4.33, -3.82, 2.17, 1.51, 6.94, repro,
2017-12-11,-0.13, -3.32, -2.41, 2.27, 1.64, 7.40, repro,
2017-12-12,1.87, -3.83, -6.11, 2.19, 1.53, 6.96, repro,
2017-12-13,-0.03, -4.26, 4.53, 2.18, 1.52, 6.94, repro,
2017-12-14,1.28, -3.70, -0.67, 2.23, 1.58, 7.17, repro,
2017-12-15,0.83, -3.79, 3.74, 2.18, 1.53, 6.99, repro,
2017-12-16,-0.10, -4.09, 3.00, 2.20, 1.53, 7.07, repro,
2017-12-17,0.94, -4.55, 8.71, 2.21, 1.52, 7.00, repro,
2017-12-18,1.03, -3.88, 10.70, 2.22, 1.58, 7.20, repro,
2017-12-19,0.51, -4.05, 6.49, 2.23, 1.54, 7.01, repro,
2017-12-20,0.43, -4.27, 6.67, 2.18, 1.52, 6.94, repro,
2017-12-21,0.62, -3.50, 3.57, 2.18, 1.51, 6.93, repro,
2017-12-22,0.88, -3.22, 3.96, 2.20, 1.55, 7.03, repro,
2017-12-23,0.63, -3.69, 2.84, 2.21, 1.56, 7.06, repro,
2017-12-24,1.45, -3.97, -0.83, 2.19, 1.56, 7.03, repro,
2017-12-25,2.33, -4.87, -5.89, 2.15, 1.51, 6.87, repro,
2017-12-26,0.60, -3.20, 0.33, 2.25, 1.55, 7.04, repro,
2017-12-27,1.23, -2.88, -4.34, 2.24, 1.58, 7.23, repro,
2017-12-28,2.59, -3.93, 0.43, 2.18, 1.51, 6.92, repro,
2017-12-29,1.26, -2.93, 3.43, 2.18, 1.53, 6.96, repro,
2017-12-30,1.16, -2.85, -1.92, 2.17, 1.51, 6.89, repro,
2017-12-31,1.20, -2.99, -0.22, 2.23, 1.54, 7.00, repro,
2018-01-01,-0.24, -2.19, 1.42, 2.24, 1.54, 7.02, repro,
2018-01-02,2.54, -3.22, -2.86, 2.16, 1.51, 6.89, repro,
2018-01-03,0.81, -2.75, -7.38, 2.17, 1.51, 6.92, repro,
2018-01-04,0.52, -2.94, -6.04, 2.20, 1.54, 7.04, repro,
2018-01-05,-0.14, -2.80, -4.64, 2.19, 1.53, 6.95, repro,
2018-01-06,-0.66, -3.97, 5.31, 2.18, 1.52, 6.89, repro,
2018-01-07,-0.87, -3.10, -0.05, 2.24, 1.57, 7.03, repro,
2018-01-08,0.77, -2.61, 3.21, 2.22, 1.54, 6.96, repro,
2018-01-09,0.98, -2.85, 4.84, 2.18, 1.52, 6.89, repro,
2018-01-10,0.96, -3.59, -0.58, 2.18, 1.52, 6.91, repro,
2018-01-11,0.36, -3.64, 2.21, 2.19, 1.53, 6.96, repro,
2018-01-12,-0.43, -3.42, -1.47, 2.24, 1.56, 7.04, repro,
2018-01-13,0.68, -3.47, -3.95, 2.17, 1.51, 6.88, repro,
2018-01-14,-0.97, -1.91, -9.76, 2.21, 1.55, 7.01, repro,
2018-01-15,-0.13, -1.99, -8.52, 2.19, 1.52, 6.92, repro,
2018-01-16,2.06, -2.59, -8.45, 2.64, 1.71, 8.05, repro,
2018-01-17,0.89, -3.26, -4.10, 2.18, 1.53, 6.94, repro,
2018-01-18,-0.67, -2.43, 2.30, 2.20, 1.56, 7.05, repro,
2018-01-19,0.10, -2.73, -1.01, 2.27, 1.58, 7.12, repro,
2018-01-20,-0.74, -2.36, 3.26, 2.22, 1.56, 7.05, repro,
2018-01-21,1.70, -1.86, -1.33, 2.20, 1.52, 6.93, repro,
2018-01-22,0.48, -3.81, -7.59, 2.19, 1.53, 6.98, repro,
2018-01-23,0.52, -3.06, -2.60, 2.18, 1.52, 6.90, repro,
2018-01-24,-0.20, -3.41, -1.11, 2.22, 1.54, 7.00, repro,
2018-01-25,-0.35, -2.47, 6.57, 2.29, 1.59, 7.16, repro,
2018-01-26,-0.72, -3.45, -0.27, 2.25, 1.58, 7.20, repro,
2018-01-27,0.52, -3.64, -2.15, 2.23, 1.55, 7.07, repro,
2018-01-28,1.39, -2.91, -13.29, 2.21, 1.54, 7.04, repro,
2018-01-29,0.86, -1.04, -12.42, 2.23, 1.55, 7.05, repro,
2018-01-30,-0.42, -4.21, -9.47, 2.22, 1.56, 7.04, repro,
2018-01-31,1.11, -3.03, -4.61, 2.25, 1.59, 7.13, repro,
2018-02-01,1.48, -2.96, -7.44, 2.23, 1.55, 7.10, repro,
2018-02-02,1.81, -3.20, -8.99, 2.21, 1.54, 7.02, repro,
2018-02-03,0.57, -2.62, -5.86, 2.23, 1.55, 7.08, repro,
2018-02-04,0.23, -3.73, -0.06, 2.28, 1.59, 7.21, repro,
2018-02-05,-0.01, -3.67, -0.34, 2.27, 1.59, 7.23, repro,
2018-02-06,1.31, -2.69, -3.61, 2.44, 1.71, 7.74, repro,
2018-02-07,0.70, -2.27, -6.95, 2.21, 1.56, 7.09, repro,
2018-02-08,1.18, -6.74, -2.28, 2.27, 1.59, 7.20, repro,
2018-02-09,2.03, -1.74, -3.62, 2.28, 1.60, 7.21, repro,
2018-02-10,0.20, -2.76, -0.70, 2.23, 1.55, 7.02, repro,
2018-02-11,1.61, -2.71, 1.62, 2.26, 1.59, 7.13, repro,
2018-02-12,1.84, -2.82, -1.03, 2.30, 1.64, 7.28, repro,
2018-02-13,1.39, -2.36, 1.84, 2.23, 1.59, 7.17, repro,
2018-02-14,0.90, -3.65, 1.10, 2.26, 1.59, 7.20, repro,
2018-02-15,1.30, -2.76, -5.37, 2.23, 1.55, 7.03, repro,
2018-02-16,0.55, -2.50, -2.48, 2.22, 1.55, 6.98, repro,
2018-02-17,1.82, -3.54, 0.32, 2.25, 1.57, 7.13, repro,
2018-02-18,1.25, -4.01, 2.58, 2.23, 1.56, 7.08, repro,
2018-02-19,0.96, -3.02, -1.43, 2.25, 1.59, 7.12, repro,
2018-02-20,1.03, -2.56, -5.04, 2.23, 1.57, 7.12, repro,
2018-02-21,1.67, -2.03, -3.61, 2.22, 1.55, 7.00, repro,
2018-02-22,1.44, -1.63, -2.90, 2.24, 1.55, 7.04, repro,
2018-02-23,0.85, -2.75, -1.43, 2.34, 1.60, 7.37, repro,
2018-02-24,1.46, -2.70, 3.07, 2.33, 1.59, 7.23, repro,
2018-02-25,2.26, -2.98, 0.40, 2.22, 1.55, 7.06, repro,
2018-02-26,2.22, -3.05, 0.50, 2.22, 1.54, 7.01, repro,
2018-02-27,1.91, -2.08, 2.22, 2.29, 1.58, 7.21, repro,
2018-02-28,0.54, -1.95, 3.56, 2.24, 1.54, 7.05, repro,
2018-03-01,0.96, -2.16, -4.40, 2.26, 1.57, 7.14, repro,
2018-03-02,1.27, -2.40, -7.31, 2.25, 1.59, 7.16, repro,
2018-03-03,1.87, -1.91, -7.27, 2.26, 1.60, 7.16, repro,
2018-03-04,1.61, -2.11, -7.80, 2.24, 1.55, 7.04, repro,
2018-03-05,2.94, -2.01, -9.29, 2.25, 1.56, 7.14, repro,
2018-03-06,1.47, -2.15, -2.95, 2.27, 1.58, 7.14, repro,
