PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.6445367424 North Latitude, -163.7429675531 East Longitude, 413.96528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-2.33, 0.02, -12.45, 2.26, 1.54, 7.11, repro,
2017-06-17,-0.78, -0.16, -8.45, 2.18, 1.47, 6.80, repro,
2017-06-18,-1.48, 0.39, -10.95, 2.17, 1.47, 6.82, repro,
2017-06-19,-2.80, -0.47, -7.99, 2.17, 1.48, 6.83, repro,
2017-06-20,-1.61, -0.48, -6.44, 2.18, 1.47, 6.78, repro,
2017-06-21,-0.66, 0.29, -9.56, 2.19, 1.49, 6.90, repro,
2017-06-22,-2.76, 0.98, -8.57, 2.17, 1.47, 6.80, repro,
2017-06-23,-1.54, -0.76, -10.83, 2.18, 1.47, 6.82, repro,
2017-06-24,-2.50, 0.03, -0.86, 2.16, 1.48, 6.82, repro,
2017-06-25,-2.40, 0.39, 0.70, 2.22, 1.49, 6.94, repro,
2017-06-26,0.57, -0.70, -14.75, 2.19, 1.48, 6.88, repro,
2017-06-27,-1.54, 0.45, -5.03, 2.20, 1.50, 6.93, repro,
2017-06-28,-0.57, 0.84, -2.24, 2.17, 1.47, 6.80, repro,
2017-06-29,-1.08, 1.08, -7.60, 2.19, 1.48, 6.86, repro,
2017-06-30,-1.28, 0.56, -11.92, 2.19, 1.50, 6.90, repro,
2017-07-01,-0.93, -0.85, -6.29, 2.17, 1.47, 6.78, repro,
2017-07-02,-0.97, 0.09, -6.13, 2.18, 1.48, 6.84, repro,
2017-07-03,-0.21, -0.45, -3.55, 2.18, 1.47, 6.81, repro,
2017-07-04,-0.77, -0.73, -9.63, 2.18, 1.48, 6.85, repro,
2017-07-05,-1.91, -1.15, -2.07, 2.18, 1.48, 6.82, repro,
2017-07-06,0.80, -1.32, -7.56, 2.22, 1.52, 6.98, repro,
2017-07-07,-1.72, -1.11, -0.56, 2.23, 1.52, 7.01, repro,
2017-07-08,0.96, -0.12, -2.81, 2.18, 1.48, 6.84, repro,
2017-07-09,-0.29, 0.83, -4.27, 2.18, 1.48, 6.83, repro,
2017-07-10,-1.57, 0.12, -6.53, 2.18, 1.47, 6.81, repro,
2017-07-11,-1.56, 0.02, -9.77, 2.18, 1.48, 6.82, repro,
2017-07-12,-1.65, 0.68, -7.71, 2.24, 1.50, 7.02, repro,
2017-07-13,-0.38, 0.28, -2.21, 2.19, 1.48, 6.83, repro,
2017-07-14,-0.63, -0.25, 0.97, 2.22, 1.51, 6.90, repro,
2017-07-15,-2.14, -0.04, -2.89, 2.25, 1.52, 6.94, repro,
2017-07-16,-2.09, -0.32, -7.55, 2.18, 1.48, 6.83, repro,
2017-07-17,-1.57, 0.86, 6.10, 2.20, 1.48, 6.85, repro,
2017-07-18,-3.22, -0.43, -10.54, 2.19, 1.48, 6.87, repro,
2017-07-19,-1.12, 3.73, 2.03, 2.21, 1.50, 6.90, repro,
2017-07-20,-4.82, -0.54, -1.72, 2.19, 1.48, 6.87, repro,
2017-07-21,0.76, 0.37, -3.38, 2.19, 1.48, 6.83, repro,
2017-07-22,-3.73, 1.13, -3.13, 2.19, 1.47, 6.81, repro,
2017-07-23,-2.97, 0.77, -7.86, 2.19, 1.47, 6.82, repro,
2017-07-24,-0.67, 0.65, -8.98, 2.23, 1.52, 6.96, repro,
2017-07-25,0.97, 0.82, -1.91, 2.17, 1.48, 6.80, repro,
2017-07-26,2.71, 3.19, -11.63, 2.19, 1.48, 6.82, repro,
2017-07-27,-3.68, -0.65, -20.76, 2.18, 1.48, 6.84, repro,
2017-07-28,-4.46, -0.28, -12.01, 2.24, 1.52, 7.16, repro,
2017-07-29,-0.00, 0.22, -11.19, 2.18, 1.48, 6.80, repro,
2017-07-30,-2.56, 0.70, -7.90, 2.18, 1.47, 6.79, repro,
2017-07-31,0.09, 0.52, -8.65, 2.17, 1.47, 6.78, repro,
2017-08-01,-0.30, 0.93, -14.52, 2.19, 1.48, 6.86, repro,
2017-08-02,-1.90, -1.46, -3.79, 2.20, 1.49, 6.89, repro,
2017-08-03,0.66, 0.71, -15.09, 2.23, 1.52, 7.14, repro,
2017-08-04,-1.91, 1.12, -9.16, 2.20, 1.50, 6.98, repro,
2017-08-05,-1.44, 1.70, -15.89, 2.18, 1.47, 6.82, repro,
2017-08-06,-2.09, 1.44, -14.07, 2.19, 1.47, 6.81, repro,
2017-08-07,-2.60, 0.61, -13.00, 2.19, 1.48, 6.86, repro,
2017-08-08,-2.20, 0.43, -10.96, 2.18, 1.48, 6.82, repro,
2017-08-09,-3.52, 1.14, -9.45, 2.18, 1.48, 6.83, repro,
2017-08-10,-3.02, 0.27, -17.47, 2.19, 1.48, 6.83, repro,
2017-08-11,-0.12, 1.00, -13.43, 2.20, 1.50, 7.05, repro,
2017-08-12,-1.85, 5.35, -4.25, 2.19, 1.49, 6.88, repro,
2017-08-13,-3.49, 1.41, -9.17, 2.17, 1.48, 6.83, repro,
2017-08-14,-1.96, 1.61, -5.79, 2.20, 1.50, 7.03, repro,
2017-08-15,-2.72, 0.40, 0.87, 2.17, 1.48, 6.78, repro,
2017-08-16,-2.12, 1.98, -0.42, 2.17, 1.48, 6.78, repro,
2017-08-17,-12.33, 7.55, 21.47, 2.27, 1.51, 7.01, repro,
2017-08-18,-3.18, 1.29, 4.03, 2.27, 1.53, 7.12, repro,
2017-08-19,-1.12, 2.81, -7.59, 2.18, 1.47, 6.81, repro,
2017-08-20,-6.31, 3.22, -5.98, 2.20, 1.48, 6.87, repro,
2017-08-21,-13.33, 1.89, -21.98, 2.22, 1.50, 6.96, repro,
2017-08-22,-1.87, 1.96, -8.58, 2.22, 1.50, 6.97, repro,
2017-08-23,-2.68, 1.93, -8.96, 2.22, 1.50, 6.95, repro,
2017-08-24,-3.58, 2.20, 5.20, 2.20, 1.49, 6.91, repro,
2017-08-25,-3.21, 1.64, -6.85, 2.24, 1.52, 7.16, repro,
2017-08-26,-3.58, 2.75, -3.95, 2.19, 1.49, 6.86, repro,
2017-08-27,-1.30, 1.02, -12.28, 2.18, 1.48, 6.83, repro,
2017-08-28,-1.95, 2.03, -5.42, 2.19, 1.48, 6.86, repro,
2017-08-29,-2.76, 1.04, -7.50, 2.26, 1.50, 6.93, repro,
2017-08-30,-7.64, 2.43, 12.23, 2.21, 1.50, 6.92, repro,
2017-08-31,-5.47, 0.47, -9.86, 2.27, 1.53, 6.96, repro,
2017-09-01,-1.43, 1.46, 4.18, 2.24, 1.52, 6.90, repro,
2017-09-02,-2.24, 2.03, -0.67, 2.21, 1.49, 6.92, repro,
2017-09-03,-0.95, 0.27, -7.41, 2.26, 1.51, 6.93, repro,
2017-09-04,-2.84, 5.23, 28.70, 2.24, 1.51, 7.03, repro,
2017-09-05,-1.82, 3.82, 7.45, 2.21, 1.49, 6.86, repro,
2017-09-06,-1.10, 1.55, 4.71, 2.18, 1.48, 6.81, repro,
2017-09-07,-0.34, 2.40, 3.96, 2.22, 1.50, 6.93, repro,
2017-09-08,-2.16, 1.24, -7.41, 2.22, 1.50, 6.91, repro,
2017-09-09,-1.35, 3.01, -1.88, 2.20, 1.49, 6.86, repro,
2017-09-10,1.41, -0.66, 13.66, 2.20, 1.48, 6.84, repro,
2017-09-11,-0.65, 1.65, -2.62, 2.18, 1.47, 6.78, repro,
2017-09-12,0.23, 0.80, -6.59, 2.22, 1.49, 6.94, repro,
2017-09-13,0.23, 1.58, 4.14, 2.25, 1.50, 6.94, repro,
2017-09-14,-2.27, 1.91, -1.89, 2.29, 1.51, 7.08, repro,
2017-09-15,-0.47, 2.56, -3.00, 2.23, 1.50, 6.96, repro,
2017-09-16,-3.67, -1.10, 2.33, 2.20, 1.48, 6.84, repro,
2017-09-17,-4.58, 3.64, 14.91, 2.26, 1.53, 7.21, repro,
2017-09-18,-0.36, 2.42, -7.52, 2.19, 1.47, 6.84, repro,
2017-09-19,0.37, 2.71, -8.66, 2.21, 1.49, 6.88, repro,
2017-09-20,-2.13, 2.33, -4.32, 2.20, 1.49, 6.91, repro,
2017-09-21,-1.96, 1.20, 1.32, 2.19, 1.48, 6.85, repro,
2017-09-22,-0.16, 1.24, -2.39, 2.19, 1.48, 6.86, repro,
2017-09-23,0.11, 0.16, -1.04, 2.19, 1.49, 6.87, repro,
2017-09-24,-2.04, 2.84, -4.87, 2.19, 1.47, 6.82, repro,
2017-09-25,-1.48, 1.47, -5.32, 2.18, 1.48, 6.82, repro,
2017-09-26,-3.22, -0.23, 1.08, 2.18, 1.47, 6.79, repro,
2017-09-27,-1.73, 1.42, 5.00, 2.18, 1.48, 6.84, repro,
2017-09-28,-3.52, -1.52, 6.97, 2.23, 1.49, 6.94, repro,
2017-09-29,0.41, -0.14, -7.56, 2.20, 1.47, 6.83, repro,
2017-09-30,-1.23, 1.83, -8.02, 2.20, 1.47, 6.84, repro,
2017-10-01,-0.78, 1.24, -2.71, 2.18, 1.47, 6.80, repro,
2017-10-02,-0.40, 2.03, -3.49, 2.18, 1.48, 6.81, repro,
2017-10-03,-1.77, 1.74, 5.53, 2.18, 1.48, 6.79, repro,
2017-10-04,-1.75, 0.54, 2.06, 2.24, 1.53, 7.04, repro,
2017-10-05,0.59, -2.15, -2.26, 2.22, 1.49, 6.94, repro,
2017-10-06,-1.69, -6.33, -3.36, 2.22, 1.49, 6.97, repro,
2017-10-07,-1.59, 0.56, 2.47, 2.19, 1.49, 6.84, repro,
2017-10-08,-8.13, 7.12, 19.24, 2.18, 1.49, 6.85, repro,
2017-10-09,-2.23, 1.09, 1.92, 2.19, 1.49, 6.87, repro,
2017-10-10,-3.12, 0.44, -3.68, 2.19, 1.48, 6.87, repro,
2017-10-11,0.61, 1.27, -8.07, 2.20, 1.47, 6.83, repro,
2017-10-12,-1.21, 0.80, -1.60, 2.19, 1.48, 6.87, repro,
2017-10-13,-2.51, 1.96, 8.30, 2.20, 1.48, 6.85, repro,
2017-10-14,-0.87, 0.93, 5.98, 2.18, 1.48, 6.83, repro,
2017-10-15,-0.27, 2.22, -1.77, 2.19, 1.48, 6.84, repro,
2017-10-16,-1.71, 1.97, 0.26, 2.19, 1.47, 6.82, repro,
2017-10-17,-0.94, 0.70, 2.72, 2.18, 1.47, 6.82, repro,
2017-10-18,-0.35, 0.26, 7.40, 2.22, 1.50, 6.99, repro,
2017-10-19,-2.55, 5.04, 22.56, 2.26, 1.51, 6.96, repro,
2017-10-20,-0.74, 1.44, 8.51, 2.25, 1.50, 6.91, repro,
2017-10-21,-1.25, 0.68, 2.77, 2.18, 1.47, 6.79, repro,
2017-10-22,-1.21, 1.31, 8.63, 2.22, 1.51, 6.94, repro,
2017-10-23,-2.74, 1.69, 5.72, 2.17, 1.47, 6.80, repro,
2017-10-24,-1.61, 0.96, 1.49, 2.19, 1.48, 6.85, repro,
2017-10-25,-1.39, 1.10, 10.56, 2.19, 1.48, 6.83, repro,
2017-10-26,-1.71, 0.71, -2.18, 2.18, 1.47, 6.77, repro,
2017-10-27,-2.83, 1.22, 5.57, 2.22, 1.52, 6.93, repro,
2017-10-28,-3.34, 0.11, -0.03, 2.20, 1.48, 6.90, repro,
2017-10-29,-1.92, 0.59, -2.26, 2.20, 1.49, 6.93, repro,
2017-10-30,-3.26, 0.43, -0.35, 2.20, 1.48, 6.87, repro,
2017-10-31,-0.81, 0.10, -8.70, 2.18, 1.47, 6.81, repro,
2017-11-01,-0.46, 0.49, -4.29, 2.18, 1.47, 6.79, repro,
2017-11-02,-0.86, 0.26, -9.99, 2.24, 1.51, 7.09, repro,
2017-11-03,-1.13, 0.07, -5.78, 2.19, 1.47, 6.84, repro,
2017-11-04,-0.40, 0.52, -4.82, 2.19, 1.47, 6.83, repro,
2017-11-05,-0.59, 0.85, -1.02, 2.17, 1.47, 6.79, repro,
2017-11-06,-0.69, -0.06, -3.65, 2.17, 1.47, 6.77, repro,
2017-11-07,-1.80, 0.70, -3.53, 2.17, 1.46, 6.77, repro,
2017-11-08,-1.88, 0.75, -1.91, 2.19, 1.48, 6.85, repro,
2017-11-09,-0.77, 0.30, 6.16, 2.30, 1.55, 7.15, repro,
2017-11-10,-2.35, 0.84, 18.41, 2.24, 1.51, 6.96, repro,
2017-11-11,-2.72, -0.02, -2.15, 2.24, 1.50, 6.98, repro,
2017-11-12,0.15, -0.15, -5.70, 2.18, 1.47, 6.82, repro,
2017-11-13,1.05, -0.72, -7.00, 2.21, 1.47, 6.88, repro,
2017-11-14,0.09, 0.72, -4.28, 2.21, 1.48, 6.92, repro,
2017-11-15,-1.11, -0.99, -2.52, 2.21, 1.49, 6.90, repro,
2017-11-16,-6.63, -4.37, 29.19, 2.27, 1.55, 7.23, repro,
2017-11-17,-14.28, 4.60, 31.01, 2.19, 1.50, 6.92, repro,
2017-11-18,-5.69, 2.60, 14.36, 2.21, 1.48, 6.93, repro,
2017-11-19,5.47, 1.59, 9.65, 2.25, 1.51, 7.10, repro,
2017-11-20,-5.65, -8.27, 25.67, 2.27, 1.51, 7.13, repro,
2017-11-21,0.36, -1.93, 5.70, 2.21, 1.49, 6.94, repro,
2017-11-22,-0.42, -0.23, -5.85, 2.17, 1.48, 6.84, repro,
2017-11-23,0.23, -2.01, -5.92, 2.22, 1.49, 6.98, repro,
2017-11-24,-7.12, 1.23, 15.47, 2.28, 1.50, 7.10, repro,
2017-11-25,-4.31, 3.23, 0.40, 2.23, 1.48, 6.95, repro,
2017-11-26,0.08, 1.57, 3.55, 2.26, 1.51, 7.03, repro,
2017-11-27,-3.12, -0.50, 15.95, 2.17, 1.48, 6.83, repro,
2017-11-28,-1.43, 0.29, 8.09, 2.18, 1.48, 6.84, repro,
2017-11-29,-1.58, 1.09, 11.39, 2.20, 1.50, 6.98, repro,
2017-11-30,-3.20, 1.70, 17.24, 2.26, 1.52, 7.17, repro,
2017-12-01,-1.82, 0.66, 0.23, 2.19, 1.47, 6.83, repro,
2017-12-02,-0.38, -0.56, 6.86, 2.17, 1.47, 6.79, repro,
2017-12-03,-2.54, 0.62, 5.65, 2.19, 1.48, 6.88, repro,
2017-12-04,-2.03, 0.28, 8.96, 2.18, 1.47, 6.83, repro,
2017-12-05,-0.60, 1.23, 4.59, 2.21, 1.49, 6.93, repro,
2017-12-06,-0.46, -0.00, -1.60, 2.19, 1.47, 6.80, repro,
2017-12-07,-0.25, 0.37, -0.54, 2.17, 1.46, 6.77, repro,
2017-12-08,-1.50, 0.33, -0.84, 2.18, 1.48, 6.85, repro,
2017-12-09,-0.79, 0.83, 0.46, 2.19, 1.48, 6.88, repro,
2017-12-10,-1.25, 0.20, -4.21, 2.20, 1.48, 6.91, repro,
2017-12-11,-1.30, 0.38, -4.93, 2.24, 1.51, 7.05, repro,
2017-12-12,0.23, -0.28, -1.90, 2.17, 1.47, 6.78, repro,
2017-12-13,-2.57, 0.64, 1.60, 2.17, 1.47, 6.79, repro,
2017-12-14,-0.36, -0.16, -3.54, 2.24, 1.50, 7.03, repro,
2017-12-15,-2.71, -0.22, 1.17, 2.21, 1.47, 6.89, repro,
2017-12-16,-2.67, 0.34, 5.15, 2.18, 1.47, 6.80, repro,
2017-12-17,-9.39, 13.96, 34.85, 2.20, 1.48, 6.88, repro,
2017-12-18,-2.19, -0.15, 10.54, 2.19, 1.47, 6.82, repro,
2017-12-19,-1.01, -1.71, -4.14, 2.24, 1.53, 7.05, repro,
2017-12-20,-0.94, 1.22, -6.59, 2.21, 1.48, 6.91, repro,
2017-12-21,-0.83, 0.22, -1.17, 2.21, 1.48, 6.89, repro,
2017-12-22,-0.52, 0.26, 0.06, 2.19, 1.48, 6.85, repro,
2017-12-23,-1.84, 0.47, -3.98, 2.19, 1.46, 6.80, repro,
2017-12-24,-1.00, 0.68, -4.53, 2.18, 1.47, 6.83, repro,
2017-12-25,-0.59, 0.42, -6.27, 2.19, 1.48, 6.89, repro,
2017-12-26,-1.29, -0.58, -11.54, 2.21, 1.48, 6.89, repro,
2017-12-27,0.46, -1.44, -14.44, 2.21, 1.49, 6.90, repro,
2017-12-28,-0.10, 0.12, -2.41, 2.18, 1.47, 6.82, repro,
2017-12-29,-0.31, 0.09, 0.05, 2.16, 1.47, 6.78, repro,
2017-12-30,-0.08, -2.86, 3.65, 2.19, 1.48, 6.85, repro,
2017-12-31,-2.24, -0.08, 3.99, 2.18, 1.48, 6.88, repro,
2018-01-01,-1.89, 0.22, 0.99, 2.22, 1.48, 6.94, repro,
2018-01-02,-2.64, -0.77, 1.48, 2.20, 1.48, 6.92, repro,
2018-01-03,-0.93, 0.61, -1.63, 2.16, 1.47, 6.81, repro,
2018-01-04,-0.68, 0.24, -3.23, 2.17, 1.47, 6.81, repro,
2018-01-05,-2.41, -0.38, -6.96, 2.19, 1.49, 6.84, repro,
2018-01-06,-3.05, 1.02, 1.97, 2.21, 1.48, 6.88, repro,
2018-01-07,-1.90, 0.66, -5.52, 2.15, 1.45, 6.89, repro,
2018-01-08,0.00, -0.17, 2.82, 2.15, 1.44, 6.85, repro,
2018-01-09,-0.43, -0.39, -2.14, 2.11, 1.43, 6.74, repro,
2018-01-10,-2.44, -0.20, 0.05, 2.19, 1.47, 6.81, repro,
2018-01-11,-2.88, -1.75, -1.11, 2.19, 1.48, 6.85, repro,
2018-01-12,-4.88, -0.95, -6.49, 2.20, 1.48, 6.93, repro,
2018-01-13,-2.66, 0.11, -1.60, 2.20, 1.48, 6.90, repro,
2018-01-14,-3.44, -1.45, -5.13, 2.13, 1.44, 6.83, repro,
2018-01-15,-2.60, -0.61, -4.31, 2.11, 1.44, 6.79, repro,
2018-01-16,-3.07, 0.64, -6.91, 2.13, 1.43, 6.79, repro,
2018-01-17,-3.99, 0.06, -6.28, 2.15, 1.45, 6.85, repro,
2018-01-18,-2.88, 1.03, -1.91, 2.15, 1.45, 6.84, repro,
2018-01-19,-1.38, 1.20, -6.58, 2.14, 1.44, 6.86, repro,
2018-01-20,-2.26, 1.59, -3.84, 2.13, 1.45, 6.87, repro,
2018-01-21,-2.26, -0.35, 29.11, 2.16, 1.47, 6.94, repro,
2018-01-22,0.77, -7.17, -0.73, 2.29, 1.58, 7.43, repro,
2018-01-23,-13.42, 3.08, 10.63, 2.15, 1.46, 6.92, repro,
2018-01-24,7.65, -3.01, 6.17, 2.21, 1.48, 7.05, repro,
2018-01-25,-9.05, 3.08, -9.31, 2.18, 1.48, 7.00, repro,
2018-01-26,3.04, -0.40, 2.51, 2.29, 1.52, 7.16, repro,
2018-01-27,-5.63, 1.36, 7.31, 2.20, 1.48, 7.01, repro,
2018-01-28,-2.15, -0.11, -8.34, 2.18, 1.48, 6.98, repro,
2018-01-29,-2.01, 0.54, -6.89, 2.20, 1.47, 7.00, repro,
2018-01-30,-11.17, 4.64, 8.05, 2.21, 1.49, 7.11, repro,
2018-01-31,-2.87, 1.04, -6.83, 2.18, 1.48, 7.01, repro,
2018-02-01,-0.26, 0.18, -7.91, 2.18, 1.47, 6.94, repro,
2018-02-02,-1.35, 0.43, -11.27, 2.18, 1.47, 6.94, repro,
2018-02-03,-1.40, 0.21, -11.59, 2.18, 1.47, 6.96, repro,
2018-02-04,-0.55, 0.77, -9.00, 2.33, 1.52, 7.16, repro,
2018-02-05,-0.35, 0.35, -4.90, 2.25, 1.49, 7.09, repro,
2018-02-06,-1.60, -0.47, -1.61, 2.31, 1.66, 7.74, repro,
2018-02-07,1.35, -1.19, -9.73, 2.18, 1.48, 6.94, repro,
2018-02-08,1.76, -0.90, -13.43, 2.20, 1.53, 7.17, repro,
2018-02-09,1.25, -0.54, -0.14, 2.19, 1.49, 6.99, repro,
2018-02-10,-0.27, -0.85, -2.27, 2.18, 1.47, 7.00, repro,
2018-02-11,-0.41, -0.29, 0.35, 2.17, 1.47, 6.97, repro,
2018-02-12,-0.08, 0.53, 2.49, 2.19, 1.49, 7.02, repro,
2018-02-13,-2.29, -1.34, 4.85, 2.23, 1.51, 7.13, repro,
2018-02-14,0.13, 0.39, 3.04, 2.22, 1.50, 7.12, repro,
2018-02-15,-0.37, 0.21, -7.82, 2.19, 1.47, 7.00, repro,
2018-02-16,-2.36, 0.85, -0.97, 2.19, 1.47, 6.98, repro,
2018-02-17,-3.82, 0.80, -4.09, 2.19, 1.49, 7.07, repro,
2018-02-18,-0.72, -0.05, -9.96, 2.19, 1.48, 7.01, repro,
2018-02-19,-3.04, 0.27, -7.04, 2.16, 1.47, 6.94, repro,
2018-02-20,-2.11, -0.95, -7.58, 2.19, 1.48, 7.01, repro,
2018-02-21,-2.46, -0.72, -2.35, 2.19, 1.47, 7.00, repro,
2018-02-22,-1.85, -2.29, 0.14, 2.18, 1.47, 7.01, repro,
2018-02-23,-2.08, -1.29, -1.89, 2.26, 1.54, 7.36, repro,
2018-02-24,-0.44, -2.50, -4.53, 2.20, 1.51, 7.26, repro,
2018-02-25,0.25, -0.80, 9.79, 2.16, 1.48, 6.97, repro,
2018-02-26,0.97, -2.13, 4.38, 2.18, 1.47, 6.97, repro,
2018-02-27,-3.92, 0.69, 23.25, 2.20, 1.48, 7.02, repro,
2018-02-28,-1.19, 0.16, 2.04, 2.18, 1.49, 7.04, repro,
2018-03-01,-3.24, -1.87, -2.60, 2.24, 1.50, 7.11, repro,
2018-03-02,-1.66, -0.20, -6.55, 2.25, 1.51, 7.15, repro,
2018-03-03,-6.85, 0.33, -10.51, 2.17, 1.47, 6.97, repro,
2018-03-04,-2.89, 1.00, -1.78, 2.19, 1.47, 7.00, repro,
2018-03-05,-0.57, -1.69, -4.44, 2.18, 1.48, 7.00, repro,
2018-03-06,-3.79, -0.61, 8.07, 2.20, 1.50, 7.11, repro,
2018-03-07,-6.32, -0.13, 14.14, 2.18, 1.49, 7.01, repro,
2018-03-08,-5.85, 2.67, 27.79, 2.20, 1.51, 7.08, repro,
2018-03-09,-4.41, -0.78, 18.21, 2.21, 1.51, 7.12, repro,
2018-03-10,-15.29, 6.62, 27.51, 2.22, 1.50, 7.14, repro,
2018-03-11,-2.96, -1.04, 3.86, 2.20, 1.50, 7.09, repro,
2018-03-12,-5.57, 0.77, 13.27, 2.19, 1.49, 7.03, repro,
2018-03-13,-4.28, -0.50, 0.43, 2.17, 1.48, 7.00, repro,
2018-03-14,-2.51, -0.15, 1.48, 2.16, 1.47, 6.96, repro,
2018-03-15,-1.79, -2.14, 7.45, 2.20, 1.50, 7.23, repro,
2018-03-16,-1.79, 0.64, 4.07, 2.18, 1.47, 6.97, repro,
2018-03-17,-2.25, 1.45, -0.15, 2.19, 1.49, 7.04, repro,
2018-03-18,-0.37, 0.92, 2.74, 2.17, 1.47, 6.95, repro,
2018-03-19,-2.25, 1.28, 2.71, 2.19, 1.47, 6.99, repro,
2018-03-20,-0.47, 0.48, -0.85, 2.18, 1.47, 6.97, repro,
2018-03-21,-1.13, 0.57, -1.76, 2.14, 1.45, 6.77, repro,
2018-03-22,-0.65, -0.42, -0.97, 2.15, 1.46, 6.85, repro,
2018-03-23,-1.98, -0.44, -1.28, 2.15, 1.47, 6.86, repro,
2018-03-24,-1.44, 0.04, 4.14, 2.15, 1.46, 6.84, repro,
2018-03-25,-2.48, -0.67, 3.33, 2.16, 1.46, 6.83, repro,
2018-03-26,-1.26, 1.85, -0.30, 2.15, 1.46, 6.80, repro,
2018-03-27,-0.47, 1.46, 1.14, 2.18, 1.48, 6.91, repro,
2018-03-28,-0.13, 0.52, -7.11, 2.15, 1.46, 6.82, repro,
2018-03-29,-1.63, 0.50, -11.17, 2.14, 1.46, 6.82, repro,
2018-03-30,-0.75, 0.07, -8.69, 2.17, 1.46, 6.87, repro,
2018-03-31,-1.13, 0.14, -10.71, 2.16, 1.46, 6.82, repro,
2018-04-01,-1.78, 1.73, -11.20, 2.13, 1.45, 6.75, repro,
2018-04-02,1.40, 2.15, -3.11, 2.20, 1.50, 6.85, repro,
2018-04-03,-0.91, 0.23, -7.52, 2.19, 1.50, 6.85, repro,
2018-04-04,-2.81, 0.49, 2.29, 2.20, 1.49, 6.87, repro,
2018-04-05,-3.07, -0.65, 0.79, 2.27, 1.52, 7.01, repro,
2018-04-06,-2.06, 0.69, -0.75, 2.25, 1.51, 6.93, repro,
2018-04-07,-1.10, -0.23, 5.79, 2.17, 1.49, 6.77, repro,
2018-04-08,-2.08, 1.04, 6.47, 2.14, 1.46, 6.80, repro,
2018-04-09,-1.90, 1.19, -0.06, 2.21, 1.50, 6.91, repro,
2018-04-10,-3.05, 0.70, -4.68, 2.21, 1.49, 6.89, repro,
2018-04-11,-0.96, 2.10, 4.66, 2.21, 1.49, 6.83, repro,
2018-04-12,-1.57, 1.65, 0.97, 2.22, 1.53, 7.03, repro,
2018-04-13,-0.97, 1.68, -1.69, 2.50, 1.76, 8.09, repro,
2018-04-14,-2.07, 1.17, -6.55, 2.22, 1.52, 6.95, repro,
2018-04-15,-1.85, -0.32, -4.62, 2.17, 1.48, 6.95, repro,
2018-04-16,-1.19, 0.76, -10.12, 2.22, 1.50, 6.89, repro,
2018-04-17,-1.90, 1.08, 5.40, 2.32, 1.58, 7.16, repro,
2018-04-18,0.68, 1.39, -0.85, 2.21, 1.53, 6.88, repro,
2018-04-19,-0.22, 1.53, -3.15, 2.20, 1.51, 6.87, repro,
2018-04-20,-1.22, 1.39, -0.90, 2.22, 1.52, 6.94, repro,
2018-04-21,-1.01, 0.71, -0.87, 2.21, 1.50, 6.87, repro,
2018-04-22,-3.38, 1.48, -2.60, 2.15, 1.46, 6.82, repro,
2018-04-23,-1.63, 1.56, -1.99, 2.19, 1.49, 6.79, repro,
2018-04-24,-1.71, 1.34, -1.24, 2.20, 1.50, 6.84, repro,
2018-04-25,-2.39, 1.03, 0.69, 2.22, 1.52, 6.93, repro,
2018-04-26,-1.64, 2.28, -6.93, 2.23, 1.51, 6.92, repro,
2018-04-27,-1.74, 2.61, -1.11, 2.70, 1.78, 8.81, repro,
2018-04-28,-0.46, 2.53, 0.63, 2.20, 1.51, 6.86, repro,
2018-04-29,-0.92, 1.27, 2.95, 2.15, 1.46, 6.79, repro,
2018-04-30,-0.50, 1.35, 2.81, 2.20, 1.51, 6.88, repro,
2018-05-01,-1.20, 2.55, 2.20, 2.26, 1.54, 7.04, repro,
2018-05-02,-2.97, 2.46, 4.36, 2.20, 1.50, 6.87, repro,
2018-05-03,-4.13, 2.49, 7.35, 2.31, 1.56, 7.08, repro,
2018-05-04,-2.20, 1.75, 9.19, 2.22, 1.52, 6.92, repro,
2018-05-05,-2.46, 0.81, 3.01, 2.19, 1.50, 6.82, repro,
2018-05-06,-1.70, 1.81, -2.24, 2.16, 1.48, 6.88, repro,
2018-05-07,-2.50, 4.06, 6.77, 2.22, 1.51, 6.91, repro,
2018-05-08,-1.75, 1.37, -1.86, 2.20, 1.50, 6.84, repro,
2018-05-09,-1.53, 1.44, -1.82, 2.19, 1.50, 6.81, repro,
2018-05-10,-1.07, 1.41, -1.77, 2.19, 1.50, 6.80, repro,
2018-05-11,-0.94, 1.56, -1.42, 2.20, 1.51, 6.84, repro,
2018-05-12,-0.79, 2.04, -6.21, 2.21, 1.51, 6.89, repro,
2018-05-13,-0.97, 1.94, -2.76, 2.21, 1.49, 6.99, repro,
2018-05-14,-2.69, 1.55, -2.51, 2.21, 1.50, 6.86, repro,
2018-05-15,-1.51, 1.25, -3.44, 2.20, 1.50, 6.82, repro,
2018-05-16,-0.45, 1.90, -2.35, 2.20, 1.51, 6.84, repro,
2018-05-17,-0.61, 1.82, -5.94, 2.20, 1.51, 6.86, repro,
2018-05-18,-3.13, 2.85, -8.71, 2.26, 1.54, 7.00, repro,
