PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0516552139 North Latitude, -120.3635621742 East Longitude, 265.32522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-08,-0.18, 0.20, 2.02, 1.93, 1.59, 7.03, repro,
2017-02-09,-0.91, 1.74, 12.05, 1.88, 1.55, 6.91, repro,
2017-02-10,1.52, 2.26, 7.77, 1.88, 1.56, 6.93, repro,
2017-02-11,-0.09, 2.29, 3.30, 1.88, 1.55, 6.92, repro,
2017-02-12,-0.88, 1.83, -0.44, 1.87, 1.55, 6.89, repro,
2017-02-13,-0.62, 2.51, 0.05, 1.86, 1.56, 6.92, repro,
2017-02-14,-0.49, 1.59, 1.88, 1.87, 1.54, 6.87, repro,
2017-02-15,-0.59, 2.97, 7.62, 1.86, 1.55, 6.85, repro,
2017-02-16,1.96, 2.93, 28.84, 1.88, 1.58, 7.00, repro,
2017-02-17,-4.77, 1.41, 15.42, 1.88, 1.56, 6.91, repro,
2017-02-18,-0.55, 1.12, 13.49, 1.86, 1.55, 6.86, repro,
2017-02-19,-0.90, 1.53, 13.60, 1.85, 1.54, 6.83, repro,
2017-02-20,-5.27, 0.22, 1.82, 1.88, 1.56, 6.94, repro,
2017-02-21,-10.26, -1.38, -1.22, 1.90, 1.58, 7.02, repro,
2017-02-22,1.15, 1.78, -1.81, 1.88, 1.55, 6.88, repro,
2017-02-23,0.45, 1.73, -1.37, 1.91, 1.59, 7.03, repro,
2017-02-24,-0.65, 1.62, 2.56, 1.89, 1.59, 7.01, repro,
2017-02-25,-0.35, 1.51, 6.94, 2.04, 1.66, 7.43, repro,
2017-02-26,-0.20, 2.23, 6.80, 1.86, 1.54, 6.83, repro,
2017-02-27,-1.08, 1.46, 11.92, 1.91, 1.56, 6.94, repro,
2017-02-28,-0.19, 2.13, 2.32, 1.87, 1.55, 6.87, repro,
2017-03-01,-0.18, 2.80, -0.17, 1.89, 1.59, 7.01, repro,
2017-03-02,-0.87, 2.90, 2.20, 1.85, 1.55, 6.83, repro,
2017-03-03,0.22, 1.77, 7.06, 1.87, 1.54, 6.85, repro,
2017-03-04,-1.86, 0.81, 9.24, 1.86, 1.54, 6.83, repro,
2017-03-05,-1.45, 0.00, 12.30, 1.87, 1.55, 6.87, repro,
2017-03-06,-1.22, 1.98, 8.68, 1.92, 1.56, 7.03, repro,
2017-03-07,-0.77, 2.57, 3.36, 1.89, 1.59, 6.94, repro,
2017-03-08,-0.33, 2.49, 4.69, 1.86, 1.57, 6.93, repro,
2017-03-09,-1.43, 1.64, -4.04, 1.86, 1.53, 6.82, repro,
2017-03-10,-1.45, 2.69, -2.33, 1.86, 1.53, 6.77, repro,
2017-03-11,-0.39, 1.06, -2.55, 1.86, 1.54, 6.82, repro,
2017-03-12,-0.55, 3.00, 4.58, 1.87, 1.54, 6.85, repro,
2017-03-13,0.15, 2.49, 6.35, 1.87, 1.55, 6.92, repro,
2017-03-14,-1.91, 1.87, 10.96, 1.87, 1.56, 6.90, repro,
2017-03-15,-1.91, 0.48, 10.16, 1.86, 1.54, 6.84, repro,
2017-03-16,-0.69, 2.64, 9.48, 1.89, 1.59, 6.99, repro,
2017-03-17,-0.56, 2.72, 5.69, 1.86, 1.54, 6.82, repro,
2017-03-18,1.36, 4.30, 7.86, 1.86, 1.54, 6.87, repro,
2017-03-19,-1.26, 0.20, 3.63, 1.87, 1.56, 6.92, repro,
2017-03-20,-0.72, 1.32, 8.24, 1.87, 1.55, 6.89, repro,
2017-03-21,-6.36, -0.48, 13.22, 1.90, 1.57, 7.02, repro,
2017-03-22,3.14, 1.19, 10.29, 1.87, 1.55, 6.89, repro,
2017-03-23,-0.38, 0.28, 7.37, 1.88, 1.59, 6.92, repro,
2017-03-24,1.58, 0.94, 7.37, 1.93, 1.66, 7.20, repro,
2017-03-25,-0.00, 1.72, 13.25, 1.87, 1.55, 6.92, repro,
2017-03-26,-0.85, 1.56, 8.88, 1.86, 1.54, 6.81, repro,
2017-03-27,-1.65, 1.92, 2.66, 1.86, 1.54, 6.81, repro,
2017-03-28,-0.32, -1.82, 1.42, 1.86, 1.54, 6.80, repro,
2017-03-29,0.45, 0.92, 3.94, 1.86, 1.54, 6.85, repro,
2017-03-30,-0.21, 0.28, 0.75, 1.88, 1.56, 6.93, repro,
2017-03-31,1.34, 0.56, 0.61, 1.89, 1.59, 7.08, repro,
2017-04-01,-0.69, 1.37, 4.50, 1.85, 1.53, 6.78, repro,
2017-04-02,-0.47, 1.67, 6.47, 1.85, 1.54, 6.80, repro,
2017-04-03,-0.17, 1.07, 9.28, 1.86, 1.54, 6.83, repro,
2017-04-04,-0.64, 0.91, 5.90, 1.87, 1.55, 6.87, repro,
2017-04-05,-0.73, 0.88, 2.80, 1.87, 1.54, 6.86, repro,
2017-04-06,0.65, -0.73, 4.05, 1.88, 1.55, 6.90, repro,
2017-04-07,-15.40, -4.13, 2.38, 1.93, 1.63, 7.17, repro,
2017-04-08,-4.05, 2.62, 6.13, 1.91, 1.58, 7.06, repro,
2017-04-09,-0.47, 1.85, 3.55, 1.87, 1.55, 6.91, repro,
2017-04-10,0.06, 0.82, 1.39, 1.86, 1.55, 6.86, repro,
2017-04-11,-0.10, 1.51, 3.22, 1.85, 1.54, 6.79, repro,
2017-04-12,-1.67, -0.96, 2.37, 1.88, 1.54, 6.86, repro,
2017-04-13,-0.35, -1.22, 2.14, 1.89, 1.56, 7.01, repro,
2017-04-14,-0.76, -0.45, 3.73, 1.92, 1.56, 7.04, repro,
2017-04-15,-1.14, 0.30, 2.75, 1.86, 1.55, 6.87, repro,
2017-04-16,0.26, 2.13, 5.57, 1.87, 1.55, 6.91, repro,
2017-04-17,0.32, 0.56, 15.41, 1.86, 1.54, 6.87, repro,
2017-04-18,0.86, 0.93, 9.47, 1.87, 1.54, 6.84, repro,
2017-04-19,0.20, 1.66, 2.74, 1.88, 1.55, 6.88, repro,
2017-04-20,-0.98, 1.37, 4.09, 1.87, 1.54, 6.85, repro,
2017-04-21,1.41, 0.38, 0.73, 1.86, 1.55, 6.84, repro,
2017-04-22,-1.75, 1.05, 8.46, 1.86, 1.55, 6.83, repro,
2017-04-23,-2.47, 1.24, 6.28, 1.86, 1.53, 6.80, repro,
2017-04-24,-0.96, -0.69, 8.58, 1.88, 1.54, 6.91, repro,
2017-04-25,-1.00, -0.39, -0.22, 1.92, 1.56, 7.08, repro,
2017-04-26,-0.83, 1.93, 6.22, 1.87, 1.55, 6.86, repro,
2017-04-27,0.24, 1.24, 8.92, 1.87, 1.58, 6.96, repro,
2017-04-28,-0.53, 0.61, 2.32, 1.87, 1.57, 6.93, repro,
2017-04-29,-0.28, 1.70, -0.17, 1.86, 1.54, 6.83, repro,
2017-04-30,-0.41, 0.61, 5.62, 1.87, 1.54, 6.87, repro,
2017-05-01,-0.08, 1.63, 5.72, 1.87, 1.55, 6.87, repro,
2017-05-02,-1.43, 1.26, 7.52, 1.86, 1.54, 6.82, repro,
2017-05-03,-1.30, 1.12, 4.06, 1.85, 1.54, 6.79, repro,
2017-05-04,-1.03, -0.05, 6.32, 1.98, 1.64, 7.37, repro,
2017-05-05,-0.32, 1.65, 11.83, 1.91, 1.55, 7.05, repro,
2017-05-06,-1.42, 0.91, 4.73, 1.88, 1.58, 6.93, repro,
2017-05-07,0.41, 1.20, 4.85, 1.86, 1.54, 6.81, repro,
2017-05-08,-0.88, 2.13, 7.49, 1.84, 1.53, 6.77, repro,
2017-05-09,-1.48, 1.11, 6.80, 1.87, 1.59, 7.03, repro,
2017-05-10,-0.54, 1.49, 1.88, 1.86, 1.54, 6.84, repro,
2017-05-11,-0.77, 1.70, -0.33, 1.92, 1.58, 7.06, repro,
2017-05-12,-1.77, 0.46, 4.08, 1.87, 1.55, 6.83, repro,
2017-05-13,-0.31, 1.76, 6.74, 1.85, 1.54, 6.77, repro,
2017-05-14,0.21, 1.08, 7.88, 1.85, 1.54, 6.79, repro,
2017-05-15,-1.79, 0.52, 10.73, 1.86, 1.54, 6.85, repro,
2017-05-16,-1.10, 0.94, 11.25, 1.86, 1.54, 6.86, repro,
2017-05-17,0.88, 0.32, 6.46, 1.89, 1.55, 6.91, repro,
2017-05-18,-0.23, 1.59, 3.53, 1.92, 1.65, 7.26, repro,
2017-05-19,-0.25, 0.98, -0.37, 1.90, 1.55, 6.90, repro,
2017-05-20,-0.81, 1.23, 14.28, 1.89, 1.55, 6.95, repro,
2017-05-21,-1.50, 1.43, 6.71, 1.87, 1.55, 6.89, repro,
2017-05-22,-1.80, 0.83, 8.38, 1.89, 1.55, 6.94, repro,
2017-05-23,0.99, -0.01, 8.67, 1.86, 1.53, 6.80, repro,
2017-05-24,-1.76, 1.15, 18.10, 1.89, 1.58, 6.92, repro,
2017-05-25,0.67, -1.40, 10.51, 1.86, 1.55, 6.84, repro,
2017-05-26,-1.16, 0.53, 10.22, 1.86, 1.55, 6.86, repro,
2017-05-27,-1.75, 0.32, 9.44, 1.87, 1.53, 6.83, repro,
2017-05-28,-1.30, 0.57, 10.48, 1.87, 1.55, 6.88, repro,
2017-05-29,-1.85, 1.83, 8.25, 1.86, 1.54, 6.81, repro,
2017-05-30,-1.43, 1.26, 10.34, 1.85, 1.54, 6.80, repro,
2017-05-31,-1.72, 1.08, 8.29, 1.87, 1.55, 6.86, repro,
2017-06-01,-0.50, -0.60, 8.41, 1.86, 1.54, 6.82, repro,
2017-06-02,-0.92, 0.59, 12.42, 1.91, 1.60, 7.06, repro,
2017-06-03,-2.80, 0.32, 8.00, 1.87, 1.56, 6.88, repro,
2017-06-04,-0.75, 1.51, 10.08, 1.86, 1.54, 6.82, repro,
2017-06-05,-1.13, 0.76, 13.90, 1.85, 1.55, 6.83, repro,
2017-06-06,-0.72, 0.31, 15.16, 1.89, 1.59, 6.97, repro,
2017-06-07,-1.20, 0.75, 14.85, 1.91, 1.56, 6.93, repro,
2017-06-08,-1.47, 1.85, 12.36, 1.89, 1.57, 6.99, repro,
2017-06-09,-1.63, 0.79, 18.75, 1.91, 1.56, 6.92, repro,
2017-06-10,-0.69, 1.51, 14.11, 1.87, 1.55, 6.88, repro,
2017-06-11,-1.03, -0.15, 19.58, 1.89, 1.59, 6.96, repro,
2017-06-12,-1.19, 1.04, 13.62, 1.86, 1.53, 6.78, repro,
2017-06-13,-0.31, 0.09, 11.82, 1.86, 1.55, 6.88, repro,
2017-06-14,-1.51, 0.50, 20.81, 1.86, 1.54, 6.83, repro,
2017-06-15,-0.62, 0.13, 15.24, 1.87, 1.58, 6.96, repro,
2017-06-16,-0.01, 1.51, 17.42, 1.94, 1.66, 7.24, repro,
2017-06-17,0.20, 1.07, 18.96, 1.86, 1.54, 6.84, repro,
2017-06-18,-0.79, 0.85, 14.96, 1.87, 1.54, 6.87, repro,
2017-06-19,-0.91, 0.91, 9.38, 1.97, 1.58, 7.23, repro,
2017-06-20,-0.44, 0.14, 14.29, 1.87, 1.59, 6.92, repro,
2017-06-21,-1.30, 2.53, 12.08, 1.86, 1.56, 6.87, repro,
2017-06-22,-0.99, 1.34, 18.96, 1.91, 1.59, 7.04, repro,
2017-06-23,-0.82, 2.16, 8.27, 1.86, 1.55, 6.85, repro,
2017-06-24,0.54, 1.36, 7.85, 1.86, 1.55, 6.82, repro,
2017-06-25,-1.81, -0.09, 8.92, 2.25, 1.75, 7.80, repro,
2017-06-26,0.90, 0.66, 10.67, 2.00, 1.72, 7.42, repro,
2017-06-27,-0.53, 0.46, 8.97, 1.85, 1.54, 6.82, repro,
2017-06-28,-0.59, 1.54, 15.08, 1.87, 1.55, 6.88, repro,
2017-06-29,0.20, 1.20, 16.22, 1.87, 1.54, 6.84, repro,
2017-06-30,-1.52, 0.57, 12.98, 1.88, 1.55, 6.94, repro,
2017-07-01,-1.15, 1.61, 12.78, 1.85, 1.55, 6.85, repro,
2017-07-02,-0.80, 0.80, 13.58, 1.86, 1.54, 6.84, repro,
2017-07-03,-0.92, 2.73, 13.81, 1.87, 1.55, 6.90, repro,
2017-07-04,1.10, 2.61, 13.71, 1.87, 1.54, 6.83, repro,
2017-07-05,0.21, 2.87, 10.81, 1.86, 1.54, 6.84, repro,
2017-07-06,-0.35, 1.39, 14.40, 1.94, 1.56, 6.99, repro,
2017-07-07,0.38, 1.51, 7.11, 1.92, 1.54, 6.92, repro,
2017-07-08,0.08, 1.52, 13.25, 1.89, 1.54, 6.88, repro,
2017-07-09,-0.35, 1.41, 5.85, 1.87, 1.54, 6.83, repro,
2017-07-10,-0.19, 2.57, 20.26, 1.86, 1.54, 6.81, repro,
2017-07-11,-0.38, 0.06, 17.23, 1.86, 1.55, 6.87, repro,
2017-07-12,0.03, -1.08, 10.52, 1.90, 1.59, 7.01, repro,
2017-07-13,1.82, 2.00, 12.54, 1.89, 1.58, 6.89, repro,
2017-07-14,1.75, -0.36, 10.13, 1.91, 1.59, 7.01, repro,
2017-07-15,-0.25, -0.23, 14.97, 2.02, 1.59, 7.14, repro,
2017-07-16,-0.27, 1.73, 15.22, 1.87, 1.56, 6.89, repro,
2017-07-17,0.36, 1.47, 18.37, 1.87, 1.55, 6.87, repro,
2017-07-18,0.88, 0.93, 22.49, 1.92, 1.59, 7.05, repro,
2017-07-19,-0.79, 1.62, 12.71, 1.87, 1.54, 6.86, repro,
2017-07-20,-0.11, 1.79, 14.92, 1.88, 1.56, 6.92, repro,
2017-07-21,-0.72, 1.31, 8.51, 1.87, 1.54, 6.85, repro,
2017-07-22,-1.49, 0.48, 11.08, 1.86, 1.55, 6.91, repro,
2017-07-23,-0.98, 1.19, 7.17, 1.86, 1.55, 6.87, repro,
2017-07-24,-0.02, -0.76, 20.22, 1.90, 1.58, 7.06, repro,
2017-07-25,2.61, 3.04, 21.72, 1.90, 1.58, 7.02, repro,
2017-07-26,2.44, 1.64, 17.25, 1.90, 1.58, 6.98, repro,
2017-07-27,-1.18, 0.90, 10.17, 1.87, 1.55, 6.91, repro,
2017-07-28,-0.31, 1.30, 15.92, 1.86, 1.55, 6.86, repro,
2017-07-29,-2.19, 1.77, 14.02, 1.86, 1.55, 6.88, repro,
2017-07-30,-2.16, -0.02, 10.86, 1.86, 1.56, 6.90, repro,
2017-07-31,-0.73, 1.53, 11.25, 1.86, 1.54, 6.83, repro,
2017-08-01,-1.43, 1.10, 15.37, 1.86, 1.55, 6.91, repro,
2017-08-02,-1.35, 2.09, 8.09, 1.87, 1.55, 6.94, repro,
2017-08-03,-2.70, 2.55, 10.44, 1.90, 1.58, 7.08, repro,
2017-08-04,-2.46, 0.19, 7.62, 1.90, 1.56, 6.96, repro,
2017-08-05,-1.71, 1.52, 12.57, 1.86, 1.54, 6.86, repro,
2017-08-06,-1.04, 1.49, 10.01, 1.87, 1.54, 6.86, repro,
2017-08-07,-1.45, 0.58, 10.26, 1.90, 1.61, 7.07, repro,
2017-08-08,-2.08, 1.85, 12.23, 1.86, 1.54, 6.89, repro,
2017-08-09,-0.55, 1.08, 7.28, 1.86, 1.54, 6.83, repro,
2017-08-10,-2.81, 0.73, 9.16, 1.89, 1.56, 6.97, repro,
2017-08-11,-1.56, -0.23, 14.55, 1.95, 1.62, 7.15, repro,
2017-08-12,-2.52, 0.84, 12.46, 1.86, 1.56, 6.92, repro,
2017-08-13,-0.38, 0.45, 13.34, 1.85, 1.54, 6.85, repro,
2017-08-14,-1.05, 1.12, 14.13, 1.92, 1.57, 7.09, repro,
2017-08-15,0.67, -0.94, 10.53, 1.86, 1.56, 6.90, repro,
2017-08-16,-1.25, -0.27, 14.05, 1.87, 1.55, 6.92, repro,
2017-08-17,-0.95, 0.57, 8.57, 1.90, 1.59, 7.03, repro,
2017-08-18,-0.77, 1.35, 9.69, 1.93, 1.61, 7.12, repro,
2017-08-19,-0.94, 1.37, 14.47, 1.88, 1.58, 6.93, repro,
2017-08-20,-0.78, 1.72, 8.20, 1.87, 1.55, 6.88, repro,
2017-08-21,-1.15, 1.18, 11.16, 1.87, 1.56, 6.91, repro,
2017-08-22,-2.38, 1.36, 4.37, 1.89, 1.56, 6.98, repro,
2017-08-23,-1.39, 0.82, 11.45, 1.84, 1.55, 6.85, repro,
2017-08-24,-1.59, 0.54, 11.74, 1.85, 1.55, 6.85, repro,
2017-08-25,-2.17, 1.40, 12.97, 1.92, 1.56, 7.07, repro,
2017-08-26,-1.90, 0.96, 15.01, 1.87, 1.55, 6.90, repro,
2017-08-27,-1.13, 1.29, 9.42, 1.88, 1.55, 6.89, repro,
2017-08-28,-1.43, 1.05, 12.60, 1.86, 1.55, 6.88, repro,
2017-08-29,-2.31, 0.77, 13.72, 1.92, 1.66, 7.13, repro,
2017-08-30,-1.64, 1.61, 13.15, 1.86, 1.53, 6.84, repro,
2017-08-31,-3.07, 1.06, 16.81, 1.90, 1.56, 6.89, repro,
2017-09-01,-0.44, 0.59, 16.17, 1.91, 1.58, 7.04, repro,
2017-09-02,-0.71, 1.49, 10.80, 1.87, 1.55, 6.90, repro,
2017-09-03,0.20, 0.72, 11.50, 1.96, 1.62, 7.21, repro,
2017-09-04,-0.51, -1.02, 15.06, 1.87, 1.56, 6.92, repro,
2017-09-05,-0.32, -0.04, 12.31, 1.91, 1.60, 7.05, repro,
2017-09-06,-2.55, -1.55, 17.00, 1.92, 1.62, 7.10, repro,
2017-09-07,-1.17, 1.30, -3.47, 1.98, 1.65, 7.25, repro,
2017-09-08,-3.09, -0.19, 20.28, 1.89, 1.59, 6.99, repro,
2017-09-09,-1.03, 0.42, 15.58, 1.89, 1.56, 6.91, repro,
2017-09-10,-1.77, 1.47, 11.81, 1.86, 1.54, 6.85, repro,
2017-09-11,-2.38, 0.40, 19.82, 1.92, 1.65, 7.19, repro,
2017-09-12,-2.46, 0.55, 20.08, 1.99, 1.66, 7.33, repro,
2017-09-13,-1.76, 0.77, 24.90, 1.91, 1.62, 7.07, repro,
2017-09-14,-3.22, -1.43, 16.12, 1.92, 1.65, 7.10, repro,
2017-09-15,-2.67, -0.18, 14.59, 1.89, 1.60, 7.00, repro,
2017-09-16,-1.86, 0.75, 20.20, 1.86, 1.55, 6.90, repro,
2017-09-17,-3.68, -0.42, 16.23, 1.88, 1.55, 6.93, repro,
2017-09-18,-1.46, 0.92, 21.25, 1.86, 1.54, 6.86, repro,
2017-09-19,-2.07, 0.20, 22.01, 1.86, 1.55, 6.90, repro,
2017-09-20,-1.20, -0.37, 19.01, 1.87, 1.55, 6.89, repro,
2017-09-21,-2.43, -1.03, 18.67, 1.89, 1.61, 7.10, repro,
2017-09-22,-2.83, 0.30, 19.04, 1.86, 1.53, 6.83, repro,
2017-09-23,-1.41, 0.67, 18.50, 1.86, 1.54, 6.81, repro,
2017-09-24,-1.98, 0.95, 22.99, 1.86, 1.55, 6.89, repro,
2017-09-25,-2.82, 0.33, 20.64, 1.90, 1.60, 7.07, repro,
2017-09-26,-1.38, 1.14, 18.34, 1.87, 1.55, 6.91, repro,
2017-09-27,-1.58, 0.87, 14.14, 1.86, 1.53, 6.82, repro,
2017-09-28,-1.52, -0.07, 12.72, 1.86, 1.54, 6.83, repro,
2017-09-29,-2.20, 0.44, 15.07, 1.85, 1.54, 6.85, repro,
2017-09-30,-0.75, 1.04, 15.17, 1.85, 1.54, 6.84, repro,
2017-10-01,-2.43, -0.04, 17.80, 1.86, 1.56, 6.95, repro,
2017-10-02,-1.86, 0.13, 17.62, 1.87, 1.55, 6.88, repro,
2017-10-03,-2.87, -0.69, 17.72, 1.88, 1.58, 7.01, repro,
2017-10-04,-1.71, 0.03, 11.81, 1.91, 1.58, 7.10, repro,
2017-10-05,-1.17, 1.77, 11.10, 1.85, 1.54, 6.82, repro,
2017-10-06,-1.65, 1.30, 14.74, 1.87, 1.55, 6.90, repro,
2017-10-07,-1.05, 0.55, 15.71, 1.87, 1.55, 6.87, repro,
2017-10-08,-0.60, -0.18, 17.11, 1.87, 1.55, 6.92, repro,
2017-10-09,-0.77, -0.84, 14.34, 1.86, 1.54, 6.83, repro,
2017-10-10,-1.10, -0.87, 11.61, 1.86, 1.57, 6.92, repro,
2017-10-11,-2.04, 0.65, 16.62, 1.87, 1.56, 6.91, repro,
2017-10-12,-2.57, 0.53, 17.37, 1.90, 1.57, 6.94, repro,
2017-10-13,-0.61, -0.34, 11.35, 1.86, 1.54, 6.81, repro,
2017-10-14,-1.26, -0.03, 11.05, 1.86, 1.54, 6.83, repro,
2017-10-15,-1.37, 0.70, 8.97, 1.86, 1.54, 6.82, repro,
2017-10-16,-0.42, 0.59, 8.43, 1.86, 1.55, 6.86, repro,
2017-10-17,0.14, 0.37, 12.50, 1.87, 1.55, 6.87, repro,
2017-10-18,-2.07, 0.25, 19.19, 1.85, 1.54, 6.80, repro,
2017-10-19,-0.31, 0.62, 13.40, 1.88, 1.59, 6.97, repro,
2017-10-20,-2.20, -0.42, 16.24, 1.90, 1.59, 6.99, repro,
2017-10-21,-1.38, -1.01, 15.71, 1.87, 1.55, 6.85, repro,
2017-10-22,-0.76, 0.63, 4.12, 1.95, 1.60, 7.37, repro,
2017-10-23,-1.24, -0.14, 7.71, 1.86, 1.54, 6.82, repro,
2017-10-24,-0.94, 0.95, 9.46, 1.85, 1.54, 6.81, repro,
2017-10-25,-0.65, 0.19, 9.33, 1.87, 1.55, 6.87, repro,
2017-10-26,-1.64, 1.01, 15.12, 1.85, 1.54, 6.78, repro,
2017-10-27,-1.00, 0.57, 8.27, 1.94, 1.58, 7.01, repro,
2017-10-28,-1.97, 0.80, 9.17, 1.86, 1.55, 6.86, repro,
2017-10-29,-1.22, 0.49, 15.13, 1.84, 1.55, 6.84, repro,
2017-10-30,-1.62, -0.02, 10.99, 1.86, 1.55, 6.92, repro,
2017-10-31,-1.70, 0.43, 13.78, 1.85, 1.54, 6.79, repro,
2017-11-01,-2.24, 0.89, 11.29, 1.86, 1.54, 6.80, repro,
2017-11-02,-2.36, 0.65, 10.95, 1.92, 1.58, 6.96, repro,
2017-11-03,-0.85, -1.00, 11.16, 1.85, 1.55, 6.83, repro,
2017-11-04,-2.43, 1.55, 9.49, 1.85, 1.56, 6.88, repro,
2017-11-05,-1.89, 0.19, 11.09, 1.87, 1.55, 6.86, repro,
2017-11-06,-2.98, 1.17, 5.17, 1.86, 1.53, 6.77, repro,
2017-11-07,-1.59, 0.86, 6.05, 1.87, 1.55, 6.86, repro,
2017-11-08,-0.43, 1.44, 8.43, 1.86, 1.56, 6.88, repro,
2017-11-09,0.01, 2.15, 24.29, 1.92, 1.63, 7.22, repro,
2017-11-10,-2.36, 1.28, 9.19, 1.88, 1.60, 7.03, repro,
2017-11-11,-1.74, 0.29, 13.58, 1.92, 1.64, 7.23, repro,
2017-11-12,-1.74, 1.08, 15.81, 1.87, 1.55, 6.88, repro,
2017-11-13,-2.87, -0.27, 10.34, 1.86, 1.55, 6.84, repro,
2017-11-14,-1.84, 0.55, 10.19, 1.86, 1.56, 6.87, repro,
2017-11-15,-1.28, 0.92, 12.36, 1.86, 1.55, 6.87, repro,
2017-11-16,1.44, 6.66, 18.87, 1.88, 1.55, 6.90, repro,
2017-11-17,3.07, 5.53, 14.69, 1.89, 1.56, 6.93, repro,
2017-11-18,-2.07, 0.54, 15.80, 1.87, 1.54, 6.85, repro,
2017-11-19,-2.35, 0.65, 11.60, 1.85, 1.54, 6.81, repro,
2017-11-20,-1.43, 0.75, 17.20, 1.85, 1.55, 6.86, repro,
2017-11-21,-1.41, 0.40, 12.71, 1.84, 1.54, 6.78, repro,
2017-11-22,-2.33, 1.01, 6.32, 1.85, 1.55, 6.83, repro,
2017-11-23,-1.69, 0.78, 10.47, 1.87, 1.54, 6.81, repro,
2017-11-24,-1.76, 0.67, 17.28, 1.87, 1.55, 6.89, repro,
2017-11-25,-1.12, -0.17, 10.48, 1.87, 1.56, 6.90, repro,
2017-11-26,-3.35, -0.81, 15.88, 1.84, 1.55, 6.81, repro,
2017-11-27,-5.76, -0.27, 18.51, 1.90, 1.58, 7.05, repro,
2017-11-28,-1.37, 0.03, 13.34, 1.86, 1.54, 6.80, repro,
2017-11-29,-2.56, 0.22, 15.42, 1.90, 1.55, 6.97, repro,
2017-11-30,-1.37, 0.28, 10.82, 1.92, 1.58, 7.11, repro,
2017-12-01,-1.40, -0.52, 12.31, 1.85, 1.56, 6.86, repro,
2017-12-02,-1.33, 0.69, 11.96, 1.85, 1.57, 6.87, repro,
2017-12-03,-1.52, -0.69, 16.87, 1.86, 1.54, 6.83, repro,
2017-12-04,-1.44, 0.50, 14.49, 1.87, 1.54, 6.85, repro,
2017-12-05,-1.84, 0.23, 9.85, 1.88, 1.55, 6.89, repro,
2017-12-06,-1.58, 0.16, 10.35, 1.86, 1.55, 6.84, repro,
2017-12-07,-1.33, 0.37, 9.28, 1.84, 1.54, 6.80, repro,
2017-12-08,-1.14, 0.65, 8.18, 1.85, 1.54, 6.79, repro,
2017-12-09,-1.77, 0.70, 11.26, 1.86, 1.53, 6.75, repro,
2017-12-10,-1.92, 0.49, 6.74, 1.87, 1.55, 6.81, repro,
2017-12-11,-1.65, 0.67, 10.98, 2.02, 1.76, 7.49, repro,
2017-12-12,-1.81, 0.94, 7.01, 1.86, 1.56, 6.89, repro,
2017-12-13,-2.44, 0.35, 11.88, 1.85, 1.54, 6.80, repro,
2017-12-14,-2.42, 0.31, 13.34, 1.88, 1.58, 6.87, repro,
2017-12-15,-2.45, 0.68, 8.31, 1.86, 1.54, 6.82, repro,
2017-12-16,-1.02, -0.92, 10.49, 1.88, 1.55, 6.88, repro,
2017-12-17,-2.45, -0.85, 14.13, 1.85, 1.55, 6.83, repro,
2017-12-18,-2.53, 1.39, 10.52, 1.86, 1.55, 6.83, repro,
2017-12-19,-2.28, 0.94, 15.24, 1.91, 1.55, 6.88, repro,
2017-12-20,-0.76, -0.12, 8.52, 1.86, 1.54, 6.81, repro,
2017-12-21,-2.67, 0.53, 11.21, 1.86, 1.54, 6.79, repro,
2017-12-22,-2.12, 1.22, 14.13, 1.86, 1.56, 6.85, repro,
2017-12-23,-2.33, 0.99, 11.65, 1.86, 1.54, 6.84, repro,
2017-12-24,-2.45, 0.38, 7.49, 1.87, 1.54, 6.86, repro,
2017-12-25,-2.27, -0.01, 6.46, 1.87, 1.54, 6.82, repro,
2017-12-26,-2.07, 0.59, 6.43, 1.87, 1.54, 6.79, repro,
2017-12-27,-2.00, 1.76, 7.03, 1.88, 1.56, 6.91, repro,
2017-12-28,-2.34, 0.38, 12.17, 1.88, 1.55, 6.88, repro,
2017-12-29,-2.00, 0.34, 10.22, 1.88, 1.56, 6.89, repro,
2017-12-30,-2.49, 0.96, 9.53, 1.86, 1.54, 6.81, repro,
2017-12-31,-2.52, 0.23, 12.69, 1.86, 1.55, 6.82, repro,
2018-01-01,-1.79, -0.32, 5.81, 1.87, 1.60, 6.97, repro,
2018-01-02,-1.68, 0.05, 5.47, 1.87, 1.56, 6.83, repro,
2018-01-03,-1.91, 0.33, 11.40, 1.88, 1.55, 6.86, repro,
2018-01-04,-1.43, -0.16, 13.38, 1.90, 1.57, 6.97, repro,
2018-01-05,0.11, 0.41, 13.54, 1.87, 1.56, 6.90, repro,
2018-01-06,-1.59, -0.55, 13.59, 1.86, 1.56, 6.87, repro,
2018-01-07,-2.09, -0.78, 11.89, 1.90, 1.60, 7.02, repro,
2018-01-08,-1.40, -0.23, 18.03, 1.90, 1.59, 6.93, repro,
2018-01-09,-7.33, -2.08, 12.45, 1.89, 1.55, 6.89, repro,
2018-01-10,-2.25, -0.57, 15.00, 1.86, 1.54, 6.83, repro,
