PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ESCU
Station name,Escuminac,_Canad
Begin Date, 2004-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0734044811 North Latitude, -64.7987113928 East Longitude, -16.00283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-20,3.24, -3.26, 0.23, 2.07, 1.49, 7.07, supp6,
2019-11-21,2.80, -3.21, -2.11, 2.12, 1.51, 7.18, supp6,
2019-11-22,3.57, -2.24, 4.69, 2.08, 1.50, 7.11, supp6,
2019-11-23,2.93, -2.18, 8.99, 2.09, 1.49, 7.10, supp6,
2019-11-24,3.73, -2.53, 9.69, 2.08, 1.50, 7.15, supp6,
2019-11-25,2.51, -2.45, 9.85, 2.08, 1.49, 7.10, supp6,
2019-11-26,2.99, -3.74, 10.45, 2.09, 1.50, 7.15, supp6,
2019-11-27,3.51, -4.10, 2.95, 2.07, 1.49, 7.05, supp6,
2019-11-28,4.49, -2.69, -2.87, 2.06, 1.50, 7.08, supp6,
2019-11-29,2.72, -4.12, 5.07, 2.05, 1.48, 7.02, supp6,
2019-11-30,2.93, -3.03, 5.89, 2.07, 1.49, 7.10, supp6,
2019-12-01,2.52, -2.38, 8.97, 2.08, 1.49, 7.12, supp6,
2019-12-02,2.58, -2.99, 5.46, 2.07, 1.49, 7.07, supp6,
2019-12-03,2.24, -2.06, -1.49, 2.13, 1.54, 7.32, supp6,
2019-12-04,3.43, -2.02, 16.38, 2.07, 1.49, 7.07, supp6,
2019-12-05,3.24, -2.77, 9.37, 2.09, 1.49, 7.13, supp6,
2019-12-06,2.87, -2.67, 9.74, 2.08, 1.49, 7.12, supp6,
2019-12-07,3.59, -3.34, 0.15, 2.08, 1.49, 7.10, supp6,
2019-12-08,3.24, -2.18, 1.88, 2.06, 1.49, 7.05, supp6,
2019-12-09,2.02, -3.80, 8.45, 2.06, 1.49, 7.06, supp6,
2019-12-10,4.21, -1.89, 9.03, 2.04, 1.48, 6.95, supp6,
2019-12-11,3.23, -2.41, 9.99, 2.10, 1.50, 7.22, supp6,
2019-12-12,3.43, -2.53, -2.87, 2.10, 1.51, 7.20, supp6,
2019-12-13,2.91, -3.00, 3.08, 2.06, 1.49, 7.05, supp6,
2019-12-14,2.81, -2.97, 6.02, 2.12, 1.55, 7.30, supp6,
2019-12-15,3.17, -0.35, 9.75, 2.15, 1.53, 7.41, supp6,
2019-12-16,2.34, -3.39, 18.88, 2.08, 1.50, 7.16, supp6,
2019-12-17,3.69, -2.47, 5.34, 2.13, 1.52, 7.33, supp6,
2019-12-18,5.72, -1.87, -3.60, 2.10, 1.50, 7.16, supp6,
2019-12-19,5.25, -3.84, 2.10, 2.12, 1.51, 7.26, supp6,
2019-12-20,4.89, -2.27, -11.22, 2.11, 1.50, 7.20, supp6,
2019-12-21,4.22, -3.69, -6.34, 2.07, 1.49, 7.06, supp6,
2019-12-22,4.66, -3.54, -3.59, 2.10, 1.50, 7.19, supp6,
2019-12-23,5.98, -1.58, -3.66, 2.10, 1.50, 7.19, supp6,
2019-12-24,4.07, -3.87, -1.15, 2.10, 1.50, 7.16, supp6,
2019-12-25,4.79, -3.72, -3.52, 2.06, 1.49, 7.04, supp6,
2019-12-26,4.52, -2.93, -3.55, 2.08, 1.50, 7.11, supp6,
2019-12-27,3.76, -3.41, 4.63, 2.09, 1.51, 7.19, supp6,
2019-12-28,1.37, -0.85, -1.08, 2.08, 1.49, 7.10, supp6,
2019-12-29,3.25, -4.27, 2.31, 2.09, 1.50, 7.14, supp6,
2019-12-30,4.19, -3.65, 2.79, 2.06, 1.49, 7.05, supp6,
2019-12-31,2.53, -2.81, 16.67, 2.07, 1.49, 7.05, supp6,
2020-01-01,2.36, 0.45, 18.75, 2.07, 1.49, 7.04, supp6,
2020-01-02,4.09, -3.24, 14.48, 2.08, 1.50, 7.12, supp6,
2020-01-03,3.97, -2.56, 8.23, 2.14, 1.53, 7.30, supp6,
2020-01-04,4.67, -2.91, 6.53, 2.12, 1.51, 7.21, supp6,
2020-01-05,4.91, -2.83, 6.20, 2.11, 1.53, 7.21, supp6,
2020-01-06,3.74, -2.98, 8.39, 2.12, 1.54, 7.23, supp6,
2020-01-07,4.22, -2.97, 7.95, 2.11, 1.53, 7.23, supp6,
2020-01-08,5.06, -2.79, 6.10, 2.10, 1.50, 7.18, supp6,
2020-01-09,3.40, -5.16, 2.81, 2.11, 1.52, 7.27, supp6,
2020-01-10,3.98, -3.74, 1.07, 2.11, 1.52, 7.25, supp6,
2020-01-11,2.89, -3.62, 11.04, 2.08, 1.49, 7.06, supp6,
2020-01-12,3.75, -2.11, 0.79, 2.09, 1.49, 7.10, supp6,
2020-01-13,2.41, -0.48, -3.42, 2.08, 1.49, 7.09, supp6,
2020-01-14,1.99, -0.62, -6.19, 2.08, 1.53, 7.20, supp6,
2020-01-15,0.03, -0.02, 2.78, 2.03, 1.46, 6.92, supp6,
2020-01-16,1.83, 0.91, -0.75, 2.13, 1.51, 7.20, supp6,
2020-01-17,5.79, -3.45, -1.10, 2.13, 1.50, 7.21, supp6,
2020-01-18,6.18, -3.50, -4.16, 2.04, 1.47, 6.95, supp6,
2020-01-19,6.14, -2.13, 4.12, 2.04, 1.47, 6.95, supp6,
2020-01-20,5.61, -1.84, 2.36, 2.04, 1.47, 6.98, supp6,
2020-01-21,6.41, -2.47, -3.77, 2.04, 1.47, 6.99, supp6,
2020-01-22,6.44, -3.59, -0.94, 2.03, 1.48, 6.99, supp6,
2020-01-23,6.26, -3.75, 1.72, 2.05, 1.49, 7.05, supp6,
2020-01-24,4.83, -3.83, 6.94, 2.04, 1.48, 7.01, supp6,
2020-01-25,5.97, -3.79, 1.63, 2.05, 1.47, 7.01, supp6,
2020-01-26,6.74, -3.82, 4.57, 2.06, 1.48, 7.08, supp6,
2020-01-27,6.13, -1.27, 13.31, 2.02, 1.46, 6.92, supp6,
2020-01-28,6.24, -1.48, 4.53, 2.04, 1.48, 7.04, supp6,
2020-01-29,6.22, -2.73, 9.11, 2.05, 1.48, 7.04, supp6,
2020-01-30,5.99, -2.78, 5.92, 2.03, 1.47, 6.97, supp6,
2020-01-31,6.55, -3.42, 3.59, 2.02, 1.48, 7.01, supp6,
2020-02-01,6.48, -1.96, 6.16, 2.05, 1.48, 7.03, supp6,
2020-02-02,6.13, -1.87, 12.23, 2.03, 1.48, 6.99, supp6,
2020-02-03,3.87, -2.71, 17.95, 2.03, 1.47, 6.95, supp6,
2020-02-04,3.93, -2.77, 13.64, 2.03, 1.47, 6.97, supp6,
2020-02-05,4.68, -2.67, 11.31, 2.05, 1.47, 7.02, supp6,
2020-02-06,4.43, -2.46, 7.53, 2.04, 1.48, 7.07, supp6,
2020-02-07,2.68, 0.67, 6.37, 2.05, 1.48, 7.07, supp6,
2020-02-08,2.02, 0.11, 10.06, 2.03, 1.47, 6.99, supp6,
2020-02-09,4.94, -4.74, 1.45, 2.04, 1.47, 6.99, supp6,
2020-02-10,5.62, -2.51, 2.59, 2.03, 1.46, 6.99, supp6,
2020-02-11,5.44, 0.69, -4.54, 2.02, 1.47, 6.96, supp6,
2020-02-12,4.87, -2.51, 9.29, 2.03, 1.47, 6.99, supp6,
2020-02-13,5.49, -3.55, 12.72, 2.05, 1.49, 7.09, supp6,
2020-02-14,6.07, -3.21, 1.30, 2.08, 1.50, 7.19, supp6,
2020-02-15,6.53, -4.82, 1.11, 2.05, 1.48, 7.06, supp6,
2020-02-16,4.93, -3.96, 5.81, 2.06, 1.48, 7.09, supp6,
2020-02-17,5.48, -3.19, -1.70, 2.04, 1.48, 7.04, supp6,
2020-02-18,5.71, -3.36, -2.40, 2.04, 1.48, 7.03, supp6,
2020-02-19,4.33, -4.57, -5.47, 2.03, 1.48, 7.06, supp6,
2020-02-20,6.10, -4.09, -1.07, 2.10, 1.50, 7.19, supp6,
2020-02-21,4.78, -3.29, -0.59, 2.10, 1.51, 7.19, supp6,
2020-02-22,5.44, -2.27, 3.56, 2.06, 1.49, 7.12, supp6,
2020-02-23,5.24, -3.10, 1.40, 2.05, 1.49, 7.08, supp6,
2020-02-24,5.03, -3.71, -1.20, 2.04, 1.49, 7.07, supp6,
2020-02-25,6.78, -2.82, 1.33, 2.03, 1.48, 7.03, supp6,
2020-02-26,6.54, -3.39, -3.32, 2.03, 1.47, 7.00, supp6,
2020-02-27,6.04, -2.96, -1.71, 2.06, 1.48, 7.07, supp6,
2020-02-28,3.58, -1.74, 9.10, 2.05, 1.49, 7.10, supp6,
2020-02-29,5.11, -2.30, 6.24, 2.03, 1.48, 7.03, supp6,
2020-03-01,6.81, -2.44, 0.86, 2.03, 1.49, 7.08, supp6,
2020-03-02,4.93, -3.43, 7.36, 2.02, 1.46, 6.98, supp6,
2020-03-03,4.21, -2.76, 12.53, 2.02, 1.46, 6.93, supp6,
2020-03-04,3.39, -4.14, 10.86, 2.02, 1.47, 6.97, supp6,
2020-03-05,5.76, -6.34, 4.18, 2.03, 1.48, 7.05, supp6,
2020-03-06,5.45, -3.94, -0.66, 2.04, 1.47, 7.01, supp6,
2020-03-07,4.84, -4.03, -6.24, 2.03, 1.47, 7.01, supp6,
2020-03-08,5.22, -4.23, -0.67, 2.03, 1.45, 6.92, supp6,
2020-03-09,3.72, -2.60, -2.52, 2.02, 1.46, 6.94, supp6,
2020-03-10,3.23, -1.33, -6.08, 2.04, 1.47, 7.01, supp6,
2020-03-11,-3.03, -2.38, -3.30, 2.03, 1.47, 6.98, supp6,
2020-03-12,1.32, -1.67, -4.97, 2.03, 1.47, 7.00, supp6,
2020-03-13,4.73, -4.02, -5.28, 2.03, 1.47, 7.00, supp6,
2020-03-14,-0.31, -2.27, -5.95, 2.06, 1.48, 7.11, supp6,
2020-03-15,3.68, -4.71, -0.89, 2.03, 1.46, 6.97, supp6,
2020-03-16,4.72, -4.26, -4.24, 2.02, 1.46, 6.92, supp6,
2020-03-17,4.35, -3.99, 1.66, 2.04, 1.48, 7.03, supp6,
2020-03-18,4.31, -5.59, 5.43, 2.03, 1.47, 6.99, supp6,
2020-03-19,7.16, -5.42, -7.69, 2.22, 1.60, 7.65, supp6,
2020-03-20,3.25, -4.76, 0.60, 2.20, 1.53, 7.53, supp6,
2020-03-21,4.68, -5.02, 13.83, 2.08, 1.49, 7.15, supp6,
2020-03-22,6.33, -5.06, -4.89, 2.04, 1.48, 7.02, supp6,
2020-03-23,5.39, -4.75, 2.52, 2.03, 1.48, 7.00, supp6,
2020-03-24,3.10, -3.98, 1.47, 2.02, 1.47, 6.96, supp6,
2020-03-25,5.54, -4.60, -0.95, 2.01, 1.46, 6.89, supp6,
2020-03-26,5.46, -3.98, 2.49, 2.03, 1.48, 7.02, supp6,
2020-03-27,5.56, -3.68, 1.56, 2.04, 1.47, 7.02, supp6,
2020-03-28,5.92, -4.32, 1.65, 2.04, 1.49, 7.05, supp6,
2020-03-29,6.73, -4.46, -2.42, 2.04, 1.50, 7.06, supp6,
2020-03-30,4.98, -3.98, 0.02, 2.06, 1.51, 7.14, supp6,
2020-03-31,3.54, -5.03, 0.88, 2.06, 1.52, 7.17, supp6,
2020-04-01,5.04, -4.98, 2.58, 2.06, 1.51, 7.16, supp6,
2020-04-02,4.63, -3.06, -3.77, 2.05, 1.50, 7.08, supp6,
2020-04-03,4.48, -4.21, 1.82, 2.05, 1.48, 7.05, supp6,
2020-04-04,5.35, -4.46, 1.31, 2.05, 1.49, 7.04, supp6,
2020-04-05,4.53, -4.15, -0.43, 2.03, 1.48, 6.99, supp6,
2020-04-06,4.43, -4.50, 4.11, 2.01, 1.47, 6.97, supp6,
2020-04-07,5.38, -3.32, 3.90, 2.02, 1.49, 7.00, supp6,
2020-04-08,4.80, -2.64, 6.96, 2.04, 1.48, 7.05, supp6,
2020-04-09,5.31, -3.31, 4.65, 2.05, 1.50, 7.11, supp6,
2020-04-10,4.89, -4.01, 11.78, 2.05, 1.51, 7.17, final,
2020-04-11,3.09, -3.26, 11.29, 2.04, 1.50, 7.06, final,
2020-04-12,4.22, -2.18, 6.39, 2.07, 1.54, 7.19, supp6,
2020-04-13,4.42, -3.56, 6.70, 2.09, 1.55, 7.29, supp6,
2020-04-14,4.18, -3.44, 8.20, 2.06, 1.51, 7.15, supp6,
2020-04-15,4.23, -3.34, 2.61, 2.05, 1.50, 7.08, supp6,
2020-04-16,3.91, -3.53, 6.51, 2.04, 1.50, 7.07, supp6,
2020-04-17,4.03, -4.26, 3.73, 2.04, 1.50, 7.06, supp6,
2020-04-18,3.01, -2.81, 11.00, 2.03, 1.49, 7.00, supp6,
2020-04-19,5.45, -2.63, 6.14, 2.04, 1.50, 7.07, supp6,
2020-04-20,5.91, -3.90, 8.32, 2.06, 1.50, 7.11, supp6,
2020-04-21,5.40, -3.55, 3.03, 2.05, 1.49, 7.10, supp6,
2020-04-22,4.73, -1.52, 3.07, 2.07, 1.52, 7.29, supp6,
2020-04-23,3.03, -3.45, 14.14, 2.07, 1.55, 7.37, supp6,
2020-04-24,3.90, -3.22, 8.95, 2.07, 1.54, 7.32, supp6,
2020-04-25,4.52, -3.09, 0.15, 2.05, 1.49, 7.09, supp6,
2020-04-26,3.08, -4.72, 1.01, 2.02, 1.49, 7.10, supp6,
2020-04-27,3.54, -2.97, -2.17, 2.02, 1.51, 7.19, supp6,
2020-04-28,1.79, -2.53, 1.45, 2.02, 1.50, 7.14, supp6,
2020-04-29,3.14, -3.30, 3.53, 2.01, 1.49, 7.06, supp6,
2020-04-30,2.98, -4.33, 3.46, 2.01, 1.50, 7.08, supp6,
2020-05-01,2.59, -3.85, 1.65, 2.04, 1.51, 7.22, supp6,
2020-05-02,4.10, -2.48, 3.75, 2.03, 1.52, 7.19, supp6,
2020-05-03,2.94, -3.08, 6.59, 2.01, 1.51, 7.13, supp6,
2020-05-04,2.07, -3.51, 12.38, 2.01, 1.49, 7.06, supp6,
2020-05-05,3.85, -3.27, 7.80, 2.04, 1.51, 7.08, supp6,
2020-05-06,3.45, -4.01, 5.23, 2.00, 1.48, 6.98, supp6,
2020-05-07,3.64, -3.14, 7.11, 2.01, 1.48, 7.04, supp6,
2020-05-08,2.37, -2.42, 3.35, 2.06, 1.55, 7.28, supp6,
2020-05-09,2.90, -3.46, 7.53, 2.06, 1.54, 7.21, supp6,
2020-05-10,3.02, -3.91, 10.84, 2.05, 1.54, 7.23, supp6,
2020-05-11,3.71, -2.89, 5.36, 2.00, 1.49, 7.03, supp6,
2020-05-12,3.92, -3.46, 5.22, 2.01, 1.48, 7.00, supp6,
2020-05-13,3.36, -4.24, 3.78, 2.02, 1.51, 7.10, supp6,
2020-05-14,3.50, -3.69, 1.23, 2.05, 1.50, 7.11, supp6,
2020-05-15,4.38, -3.76, 3.04, 2.06, 1.51, 7.14, supp6,
2020-05-16,3.72, -4.35, 8.93, 2.02, 1.50, 7.07, supp6,
2020-05-17,4.02, -4.40, 0.74, 2.01, 1.48, 7.04, supp6,
2020-05-18,4.69, -4.16, -0.11, 2.02, 1.50, 7.07, supp6,
2020-05-19,3.74, -4.40, -0.56, 2.02, 1.51, 7.13, supp6,
2020-05-20,2.46, -5.47, 4.63, 2.04, 1.50, 7.09, supp6,
2020-05-21,4.09, -3.69, 0.73, 2.03, 1.50, 7.12, supp6,
2020-05-22,5.04, -2.49, -2.58, 2.09, 1.56, 7.53, supp6,
2020-05-23,3.68, -3.70, 3.19, 2.06, 1.51, 7.19, supp6,
2020-05-24,4.33, -3.70, -1.40, 2.03, 1.50, 7.12, supp6,
2020-05-25,4.31, -3.93, 3.56, 2.03, 1.51, 7.13, supp6,
2020-05-26,3.18, -3.42, 8.01, 2.04, 1.51, 7.16, supp6,
2020-05-27,3.13, -3.09, 7.44, 2.04, 1.50, 7.11, supp6,
2020-05-28,3.06, -3.23, -1.40, 2.09, 1.56, 7.40, supp6,
2020-05-29,6.52, -2.65, -14.70, 2.11, 1.57, 7.53, supp6,
2020-05-30,4.98, -2.01, 3.75, 2.05, 1.53, 7.27, supp6,
2020-05-31,4.00, -2.84, 1.67, 2.04, 1.51, 7.14, supp6,
2020-06-01,4.07, -3.21, 1.90, 2.04, 1.50, 7.09, supp6,
2020-06-02,5.05, -1.89, 8.07, 2.03, 1.50, 7.07, supp6,
2020-06-03,4.36, -2.78, 6.61, 2.09, 1.53, 7.33, supp6,
2020-06-04,4.59, -4.37, 9.45, 2.12, 1.59, 7.53, supp6,
2020-06-05,6.33, -4.74, 9.83, 2.14, 1.62, 7.65, supp6,
2020-06-06,5.79, -1.49, 12.46, 2.05, 1.52, 7.23, supp6,
2020-06-07,3.41, -3.03, 4.09, 2.04, 1.51, 7.12, supp6,
2020-06-08,3.39, -2.47, 5.33, 2.04, 1.51, 7.15, supp6,
2020-06-09,4.74, -1.83, 1.68, 2.05, 1.52, 7.19, supp6,
2020-06-10,4.41, -3.39, 5.82, 2.04, 1.52, 7.16, supp6,
2020-06-11,5.03, -5.75, -8.74, 2.11, 1.56, 7.48, supp6,
2020-06-12,5.61, -4.52, -0.59, 2.17, 1.60, 7.73, supp6,
2020-06-13,4.88, -3.21, 4.40, 2.03, 1.53, 7.19, supp6,
2020-06-14,3.70, -5.54, 0.81, 2.05, 1.51, 7.16, supp6,
2020-06-15,4.67, -5.62, 3.16, 2.04, 1.50, 7.12, supp6,
2020-06-16,6.12, -4.51, 1.23, 2.03, 1.50, 7.06, supp6,
2020-06-17,5.35, -4.60, 12.96, 2.06, 1.51, 7.14, supp6,
2020-06-18,4.36, -3.84, 14.82, 2.04, 1.50, 7.07, supp6,
2020-06-19,6.10, -4.26, 9.50, 2.09, 1.57, 7.43, supp6,
2020-06-20,4.90, -3.38, 5.20, 2.04, 1.51, 7.06, supp6,
2020-06-21,6.37, -2.82, 7.28, 2.06, 1.52, 7.19, supp6,
2020-06-22,3.60, -3.67, 13.15, 2.06, 1.52, 7.15, supp6,
2020-06-23,5.58, -3.85, 15.58, 2.07, 1.53, 7.23, supp6,
2020-06-24,6.12, -4.69, 15.47, 2.09, 1.56, 7.41, supp6,
2020-06-25,3.99, -2.88, 14.05, 2.10, 1.55, 7.33, supp6,
2020-06-26,7.91, -3.41, 1.10, 2.14, 1.59, 7.61, supp6,
2020-08-06,1.84, -3.47, 9.59, 2.65, 1.95, 8.41, supp6,
2020-08-07,3.11, -3.39, 5.19, 2.11, 1.52, 7.25, supp6,
2020-08-08,3.14, -3.57, 5.63, 2.49, 1.86, 7.91, supp6,
2020-08-09,2.73, -2.44, 9.70, 2.35, 1.72, 7.97, supp6,
2020-08-10,3.63, -4.10, 10.04, 2.55, 1.89, 8.08, supp6,
2020-08-11,1.64, -3.79, 6.01, 2.58, 1.89, 8.14, supp6,
2020-08-12,1.76, -2.16, 14.46, 2.08, 1.53, 7.18, supp6,
2020-08-13,4.53, -5.25, 8.85, 2.11, 1.55, 7.38, supp6,
2020-08-14,3.68, -4.62, 9.07, 2.05, 1.50, 7.07, supp6,
2020-08-15,3.17, -4.79, 8.49, 2.04, 1.50, 7.05, supp6,
2020-08-16,3.83, -4.18, 10.17, 2.05, 1.51, 7.09, suppf,
2020-08-17,3.01, -3.73, 8.08, 2.07, 1.52, 7.15, suppf,
2020-08-18,2.50, -3.81, 11.94, 2.05, 1.52, 7.11, suppf,
2020-08-19,2.31, -4.28, 17.60, 2.06, 1.51, 7.11, suppf,
2020-08-20,2.82, -4.66, 11.22, 2.06, 1.51, 7.13, suppf,
2020-08-21,2.55, -2.60, 12.31, 2.09, 1.52, 7.20, suppf,
2020-08-22,3.41, -4.31, 6.54, 2.05, 1.49, 7.06, suppf,
2020-08-23,3.06, -4.84, 5.68, 2.05, 1.50, 7.12, suppf,
2020-08-24,2.93, -2.18, 14.41, 2.06, 1.50, 7.16, suppf,
2020-08-25,1.22, -2.33, 14.12, 2.09, 1.54, 7.40, suppf,
2020-08-26,0.84, -1.81, 12.81, 2.07, 1.51, 7.23, suppf,
2020-08-27,3.73, -3.15, 13.40, 2.04, 1.50, 7.10, suppf,
2020-08-28,2.31, -3.59, 5.78, 2.04, 1.48, 7.05, suppf,
2020-08-29,2.09, -3.20, 15.06, 2.06, 1.50, 7.15, suppf,
2020-08-30,3.37, -2.50, 9.62, 2.08, 1.52, 7.25, suppf,
2020-08-31,3.58, -2.88, 9.04, 2.04, 1.49, 7.09, suppf,
2020-09-01,2.60, -4.70, 12.40, 2.04, 1.48, 7.05, suppf,
2020-09-02,2.68, -2.45, 5.58, 2.07, 1.51, 7.21, suppf,
2020-09-03,-0.56, -3.36, 27.92, 2.15, 1.60, 7.80, suppf,
2020-09-04,-0.83, -2.36, 24.84, 2.17, 1.60, 7.90, suppf,
2020-09-05,3.86, -2.61, 5.97, 2.04, 1.49, 7.12, suppf,
2020-09-06,3.09, -3.29, 11.93, 2.06, 1.49, 7.16, suppf,
2020-09-07,3.66, -2.29, 9.12, 2.05, 1.49, 7.12, suppf,
2020-09-08,2.56, -3.36, 2.62, 2.05, 1.50, 7.20, suppf,
2020-09-09,2.70, -3.27, 5.35, 2.03, 1.49, 7.09, suppf,
2020-09-10,3.10, -4.40, 2.27, 2.13, 1.52, 7.41, suppf,
2020-09-11,4.98, -3.54, 12.35, 2.25, 1.57, 7.81, suppf,
2020-09-12,3.69, -4.21, 7.33, 2.10, 1.50, 7.24, suppf,
2020-09-13,2.69, -4.05, 11.19, 2.06, 1.51, 7.25, suppf,
2020-09-14,2.10, -5.03, 8.30, 2.14, 1.56, 7.62, suppf,
2020-09-15,3.76, -5.17, 10.35, 2.11, 1.54, 7.38, suppf,
2020-09-16,3.78, -4.61, 7.00, 2.13, 1.56, 7.51, suppf,
2020-09-17,3.67, -2.69, 9.64, 2.11, 1.57, 7.58, suppf,
2020-09-18,3.29, -2.94, 12.87, 2.08, 1.54, 7.37, suppf,
2020-09-19,3.45, -4.42, 6.48, 2.07, 1.53, 7.32, suppf,
2020-09-20,3.90, -4.87, 4.61, 2.05, 1.49, 7.17, suppf,
2020-09-21,3.23, -5.19, 1.62, 2.03, 1.48, 7.09, suppf,
2020-09-22,4.30, -4.59, 4.14, 2.12, 1.53, 7.38, suppf,
2020-09-23,4.78, -3.82, 17.51, 2.13, 1.55, 7.50, suppf,
2020-09-24,4.02, -3.00, 12.84, 2.03, 1.48, 7.11, suppf,
2020-09-25,4.36, -4.14, 14.36, 2.02, 1.47, 7.03, suppf,
2020-09-26,4.02, -4.50, 11.63, 2.05, 1.50, 7.24, suppf,
2020-09-27,3.56, -3.91, 17.04, 2.07, 1.50, 7.29, suppf,
2020-09-28,5.10, -2.85, 13.73, 2.10, 1.53, 7.46, suppf,
2020-09-29,2.19, -4.07, 11.35, 2.09, 1.53, 7.45, suppf,
2020-09-30,4.55, -3.14, 18.55, 2.13, 1.56, 7.69, suppf,
2020-10-01,3.29, -4.85, 12.20, 2.03, 1.49, 7.20, suppf,
2020-10-02,3.13, -4.71, 8.13, 1.99, 1.47, 7.08, suppf,
2020-10-03,4.41, -2.81, 6.89, 1.98, 1.47, 7.03, suppf,
2020-10-04,3.06, -4.03, 9.63, 1.41, 1.04, 5.01, suppf,
2020-10-05,3.21, -3.37, 6.86, 1.41, 1.04, 4.98, suppf,
2020-10-06,3.92, -3.72, 14.39, 1.40, 1.04, 5.03, suppf,
2020-10-07,4.60, -2.69, 9.77, 1.40, 1.04, 5.00, suppf,
2020-10-08,3.30, -3.76, 16.16, 1.44, 1.05, 5.05, suppf,
2020-10-09,3.03, -4.33, 10.95, 1.38, 1.03, 4.93, suppf,
2020-10-10,2.83, -3.83, 7.24, 1.40, 1.04, 4.99, suppf,
2020-10-11,3.35, -4.81, 7.17, 1.42, 1.05, 5.07, suppf,
2020-10-12,3.55, -4.20, 6.43, 1.40, 1.03, 4.96, suppf,
2020-10-13,3.18, -3.95, 9.18, 1.41, 1.03, 4.97, suppf,
2020-10-14,4.71, -1.33, 12.51, 1.43, 1.07, 5.20, suppf,
2020-10-15,3.43, -3.73, 7.59, 1.40, 1.04, 5.00, suppf,
2020-10-16,2.85, -3.10, 4.07, 1.41, 1.04, 5.03, suppf,
2020-10-17,1.33, -4.62, -8.08, 1.51, 1.11, 5.53, suppf,
2020-10-18,3.55, -4.51, 4.99, 1.40, 1.03, 4.97, suppf,
2020-10-19,4.05, -4.58, 2.90, 1.40, 1.03, 4.96, suppf,
2020-10-20,2.58, -3.92, 5.60, 1.42, 1.07, 5.09, suppf,
2020-10-21,3.00, -4.41, 2.75, 1.41, 1.04, 5.01, suppf,
2020-10-22,3.49, -3.15, -14.72, 1.44, 1.11, 5.34, suppf,
2020-10-23,3.56, -4.69, 3.53, 1.42, 1.07, 5.10, suppf,
2020-10-24,3.96, -3.23, 1.34, 1.43, 1.06, 5.18, suppf,
2020-10-25,2.51, -4.59, 6.15, 2.01, 1.48, 7.17, suppf,
2020-10-26,1.36, -4.34, 3.75, 1.98, 1.47, 7.05, suppf,
2020-10-27,4.01, -2.89, 9.01, 2.04, 1.49, 7.08, suppf,
2020-10-28,2.30, -3.85, 7.67, 1.98, 1.46, 6.99, suppf,
2020-10-29,2.62, -4.11, 10.71, 2.02, 1.49, 7.14, suppf,
2020-10-30,2.02, -4.40, 7.72, 2.00, 1.49, 7.10, suppf,
2020-10-31,2.20, -4.24, -1.92, 2.04, 1.49, 7.06, suppf,
2020-11-01,2.83, -4.36, -0.94, 2.03, 1.49, 7.04, suppf,
2020-11-02,3.37, -2.10, 10.93, 1.98, 1.47, 7.08, suppf,
2020-11-03,-0.36, -3.70, 7.43, 2.00, 1.46, 7.05, suppf,
2020-11-04,3.12, -3.40, -1.79, 2.00, 1.48, 7.14, suppf,
2020-11-05,3.35, -3.32, 0.83, 2.04, 1.51, 7.16, suppf,
2020-11-06,3.79, -4.43, 4.45, 1.98, 1.45, 6.98, suppf,
2020-11-07,4.04, -2.32, 0.99, 2.01, 1.47, 7.10, suppf,
2020-11-08,4.26, -2.80, -1.39, 2.00, 1.46, 7.03, suppf,
2020-11-09,2.86, -2.67, 4.05, 2.02, 1.50, 7.22, suppf,
2020-11-10,3.63, -3.08, 12.17, 2.03, 1.47, 7.12, suppf,
2020-11-11,2.48, -3.65, 7.33, 2.04, 1.48, 7.22, suppf,
2020-11-12,2.07, -2.45, 7.25, 2.09, 1.55, 7.40, suppf,
2020-11-13,4.10, -3.07, 4.05, 2.03, 1.51, 7.10, suppf,
2020-11-14,2.24, -1.72, 8.43, 1.98, 1.47, 6.99, suppf,
2020-11-15,3.10, -3.85, 5.49, 2.00, 1.46, 7.02, suppf,
2020-11-16,1.43, -1.24, 8.90, 2.11, 1.57, 7.62, suppf,
2020-11-17,2.50, -3.27, 9.74, 2.01, 1.49, 7.07, suppf,
2020-11-18,2.19, -3.84, 4.27, 2.02, 1.49, 7.11, suppf,
2020-11-19,1.09, -3.73, 2.25, 2.07, 1.49, 7.18, suppf,
2020-11-20,3.17, -3.10, 3.33, 2.14, 1.54, 7.46, suppf,
2020-11-21,2.50, -4.63, 4.80, 2.07, 1.51, 7.30, suppf,
2020-11-22,2.03, -4.38, -2.11, 2.03, 1.47, 7.10, suppf,
2020-11-23,2.83, -4.14, -1.31, 2.10, 1.52, 7.40, suppf,
2020-11-24,2.70, -3.39, 2.66, 2.12, 1.50, 7.38, suppf,
2020-11-25,3.71, -3.22, 6.25, 2.07, 1.48, 7.19, suppf,
2020-11-26,1.47, -3.11, 5.89, 2.06, 1.50, 7.31, suppf,
2020-11-27,2.66, -3.66, 4.18, 2.05, 1.49, 7.21, suppf,
2020-11-28,2.81, -2.79, 10.86, 2.06, 1.52, 7.28, suppf,
2020-11-29,3.15, -3.86, 9.00, 2.11, 1.53, 7.35, suppf,
