PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDBY
Station name,Rexburg
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8203606100 North Latitude, -111.7835501973 East Longitude, 1493.13425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-13,-2.62, -1.23, -0.54, 2.04, 1.50, 6.65, supp6,
2018-11-14,-2.80, 0.02, -4.69, 2.05, 1.50, 6.68, supp6,
2018-11-15,-2.34, -0.09, -6.96, 2.05, 1.51, 6.70, supp6,
2018-11-16,-3.68, -0.85, 2.59, 2.04, 1.51, 6.67, supp6,
2018-11-17,-3.06, -1.05, -0.94, 2.09, 1.54, 6.82, supp6,
2018-11-18,-4.77, -0.66, 2.40, 2.10, 1.54, 6.85, supp6,
2018-11-19,-2.35, -0.93, 1.82, 2.09, 1.53, 6.82, supp6,
2018-11-20,-2.83, 0.04, -3.08, 2.09, 1.54, 6.82, supp6,
2018-11-21,-1.89, 0.13, 1.44, 2.10, 1.53, 6.83, supp6,
2018-11-22,-3.75, -1.33, 7.15, 2.08, 1.54, 6.82, supp6,
2018-11-23,-3.13, -0.68, 11.76, 2.10, 1.54, 6.90, supp6,
2018-11-24,-2.64, -1.03, 6.00, 2.12, 1.58, 6.94, supp6,
2018-11-25,-1.69, -1.24, -2.99, 2.08, 1.53, 6.80, supp6,
2018-11-26,-2.23, -0.61, 1.20, 2.09, 1.53, 6.80, supp6,
2018-11-27,-3.63, -0.45, 4.68, 2.07, 1.52, 6.76, supp6,
2018-11-28,-4.15, -1.19, 8.39, 2.10, 1.55, 6.89, supp6,
2018-11-29,-4.93, 0.01, 2.09, 2.17, 1.62, 7.23, supp6,
2018-11-30,-3.32, -0.55, 4.72, 2.12, 1.58, 7.05, supp6,
2018-12-01,-3.24, -2.09, 7.55, 2.10, 1.56, 6.96, supp6,
2018-12-02,-4.43, -1.73, 13.15, 2.10, 1.56, 6.94, supp6,
2018-12-03,-4.95, -0.30, 1.80, 2.09, 1.56, 6.96, supp6,
2018-12-04,-4.65, -1.35, -1.74, 2.09, 1.55, 6.90, supp6,
2018-12-05,-3.41, -0.85, -4.05, 2.07, 1.54, 6.84, supp6,
2018-12-06,-5.62, -0.98, -0.43, 2.08, 1.55, 6.87, supp6,
2018-12-07,-4.75, -0.65, 1.48, 2.13, 1.60, 7.00, supp6,
2018-12-08,-4.95, -0.66, 3.99, 2.10, 1.55, 6.86, supp6,
2018-12-09,-5.79, 0.39, -3.50, 2.10, 1.55, 6.91, supp6,
2018-12-10,-4.70, -0.43, -5.96, 2.09, 1.54, 6.83, supp6,
2018-12-11,-4.10, 0.28, 1.79, 2.02, 1.50, 6.65, supp6,
2018-12-12,-2.96, -0.34, 5.52, 2.03, 1.52, 6.71, supp6,
2018-12-13,-3.25, 0.02, -1.07, 2.04, 1.51, 6.71, supp6,
2018-12-14,-4.25, -1.66, 0.77, 2.09, 1.54, 6.85, supp6,
2018-12-15,-4.76, 0.26, 2.96, 2.03, 1.50, 6.68, supp6,
2018-12-16,-4.56, 0.45, -1.50, 2.02, 1.50, 6.66, supp6,
2018-12-17,-4.74, -0.21, 1.72, 2.03, 1.50, 6.66, supp6,
2018-12-18,-4.75, 1.19, 2.07, 2.11, 1.55, 6.88, supp6,
2018-12-19,-2.84, -0.70, 4.05, 2.11, 1.55, 6.92, supp6,
2018-12-20,-4.57, -1.18, 6.83, 2.09, 1.56, 6.96, supp6,
2018-12-21,-5.05, -1.38, 14.14, 2.05, 1.53, 6.85, supp6,
2018-12-22,-4.63, -0.77, -0.75, 2.04, 1.51, 6.73, supp6,
2018-12-23,-5.03, -0.76, -4.61, 2.05, 1.52, 6.83, supp6,
2018-12-24,-3.47, 0.14, 0.81, 2.04, 1.51, 6.72, supp6,
2018-12-25,-1.84, -0.78, 0.04, 2.06, 1.52, 6.79, supp6,
2018-12-26,-2.65, -1.79, 11.75, 2.16, 1.58, 7.10, supp6,
2018-12-27,-6.11, -2.25, 6.33, 2.13, 1.57, 6.98, supp6,
2018-12-28,-5.33, -0.93, 2.22, 2.08, 1.53, 6.81, supp6,
2018-12-29,-4.94, 0.16, -9.69, 2.07, 1.54, 6.83, supp6,
2018-12-30,-3.18, -0.18, -3.19, 2.08, 1.53, 6.81, supp6,
2018-12-31,-5.01, -0.98, 0.07, 2.08, 1.54, 6.83, supp6,
2019-01-01,-4.17, -1.31, -1.54, 2.09, 1.54, 6.87, supp6,
2019-01-02,-5.17, 0.50, -0.53, 2.05, 1.52, 6.70, supp6,
2019-01-03,-4.00, -0.31, 2.46, 2.01, 1.50, 6.63, supp6,
2019-01-04,-3.99, 0.01, 2.09, 2.03, 1.50, 6.68, supp6,
2019-01-05,-5.62, -0.98, 3.77, 2.04, 1.51, 6.70, supp6,
2019-01-06,-3.61, 0.23, 6.70, 2.06, 1.52, 6.77, supp6,
2019-01-07,-3.85, -1.37, 6.07, 2.04, 1.51, 6.72, supp6,
2019-01-08,-4.47, -0.72, -7.93, 2.01, 1.49, 6.59, supp6,
2019-01-09,-2.64, 1.66, -15.16, 2.53, 1.92, 8.35, supp6,
2019-01-10,-1.81, 0.22, -4.77, 11.94, 16.73, 131.87, supp6,
2019-01-11,-4.35, -0.33, -2.09, 11.29, 16.81, 124.14, supp6,
2019-01-12,-4.24, 0.04, -0.38, 8.52, 10.56, 82.26, supp6,
2019-01-13,-5.24, -0.27, -8.73, 5.57, 10.44, 55.44, supp6,
2019-01-14,-4.57, -0.04, -8.37, 8.02, 10.88, 82.69, supp6,
2019-01-15,-3.76, 0.96, -7.69, 5.58, 10.41, 55.40, supp6,
2019-01-16,-3.80, -0.13, -3.47, 5.31, 7.66, 59.48, supp6,
2019-01-17,-3.90, 0.86, -7.12, 5.55, 9.96, 48.97, supp6,
2019-01-18,-3.02, -0.19, 0.42, 5.27, 7.55, 58.96, supp6,
2019-01-19,-3.59, -0.34, -7.54, 5.70, 10.65, 56.19, supp6,
2019-01-20,-3.99, 1.32, -8.47, 2.15, 1.59, 7.04, supp6,
2019-01-21,-3.34, 0.58, -0.33, 2.15, 1.58, 7.04, supp6,
2019-01-22,-4.05, -1.09, 0.03, 2.18, 1.61, 7.18, supp6,
2019-01-23,-4.99, -1.20, 0.70, 2.16, 1.58, 7.09, supp6,
2019-01-24,-5.32, -0.64, 3.08, 2.41, 2.02, 8.76, supp6,
2019-01-25,-6.07, 0.15, -6.18, 2.10, 1.55, 6.93, supp6,
2019-01-26,-5.28, 0.71, -6.50, 2.08, 1.55, 6.88, supp6,
2019-01-27,-3.96, 0.52, -4.45, 2.09, 1.55, 6.89, supp6,
2019-01-28,-2.10, -0.21, -0.62, 2.12, 1.55, 6.95, supp6,
2019-01-29,-5.16, -0.49, -1.15, 2.05, 1.50, 6.74, supp6,
2019-01-30,-6.42, -0.54, -4.17, 2.05, 1.51, 6.73, supp6,
2019-01-31,-5.81, 0.03, -5.74, 2.09, 1.55, 6.88, supp6,
2019-02-01,-4.87, -0.08, 0.37, 2.04, 1.51, 6.71, supp6,
2019-02-02,-3.28, 0.47, 0.74, 2.10, 1.54, 6.90, supp6,
2019-02-03,-4.13, 0.38, 8.14, 2.06, 1.51, 6.78, supp6,
2019-02-04,-3.12, -0.33, 4.82, 2.04, 1.50, 6.70, supp6,
2019-02-05,-2.52, 1.29, 3.39, 2.04, 1.51, 6.70, supp6,
2019-02-06,-3.68, -1.05, 4.62, 2.07, 1.53, 6.81, supp6,
2019-02-07,-4.17, -0.32, 1.66, 2.10, 1.56, 7.02, supp6,
2019-02-08,-4.60, -0.65, -3.20, 2.06, 1.52, 6.82, supp6,
2019-02-09,-3.92, 0.13, -6.84, 2.06, 1.50, 6.72, supp6,
2019-02-10,-3.95, -0.02, -3.36, 2.04, 1.49, 6.67, supp6,
2019-02-11,-3.58, -0.98, 1.02, 2.10, 1.54, 6.93, supp6,
2019-02-12,-5.20, -1.73, 4.44, 2.17, 1.62, 7.24, supp6,
2019-02-13,-4.47, 1.46, 5.14, 2.04, 1.50, 6.75, supp6,
2019-02-14,-4.14, 0.65, 12.61, 2.09, 1.55, 6.88, supp6,
2019-02-15,-4.74, -0.34, 5.45, 2.08, 1.53, 6.77, supp6,
2019-02-16,-2.99, -1.84, 6.79, 2.06, 1.51, 6.74, supp6,
2019-02-17,-2.86, -2.31, 4.68, 2.04, 1.50, 6.67, supp6,
2019-02-18,-4.42, -1.14, 1.37, 2.02, 1.49, 6.61, supp6,
2019-02-19,-4.08, -0.72, -3.98, 2.05, 1.50, 6.72, supp6,
2019-02-20,-4.87, -0.64, 2.98, 2.07, 1.50, 6.73, supp6,
2019-02-21,-3.18, -0.72, 1.63, 2.06, 1.50, 6.71, supp6,
2019-02-22,-2.93, -1.81, 6.77, 2.05, 1.50, 6.74, supp6,
2019-02-23,-6.33, -1.93, -0.67, 2.02, 1.49, 6.65, supp6,
2019-02-24,-4.52, -1.11, 0.91, 2.04, 1.50, 6.75, supp6,
2019-02-25,-3.31, -0.30, -4.53, 2.05, 1.50, 6.76, supp6,
2019-02-26,-1.74, -1.15, -5.16, 2.06, 1.50, 6.77, supp6,
2019-02-27,-1.86, 0.21, 2.79, 2.02, 1.48, 6.62, supp6,
2019-02-28,-2.33, -1.05, 0.07, 2.02, 1.49, 6.62, supp6,
2019-03-01,-3.12, -1.64, -3.10, 2.08, 1.51, 6.78, supp6,
2019-03-02,-3.73, -1.04, -4.83, 2.06, 1.50, 6.70, supp6,
2019-03-03,-2.68, -1.25, -7.97, 2.07, 1.50, 6.70, supp6,
2019-03-04,-2.79, -0.75, -6.05, 2.06, 1.51, 6.75, supp6,
2019-03-05,-1.97, -1.36, -13.81, 2.52, 1.75, 7.91, supp6,
2019-03-06,-3.65, -0.54, -0.10, 2.03, 1.49, 6.67, supp6,
2019-03-07,-3.60, 0.18, -1.59, 2.03, 1.50, 6.70, supp6,
2019-03-08,-3.09, 0.38, 2.26, 2.06, 1.49, 6.66, supp6,
2019-03-09,-4.68, -0.56, -0.75, 2.17, 1.57, 7.06, supp6,
2019-03-10,-2.24, -0.11, -0.97, 2.04, 1.49, 6.62, supp6,
2019-03-11,-2.93, -1.22, 0.09, 2.35, 1.71, 7.73, supp6,
2019-03-12,-2.67, 2.01, -3.88, 2.79, 2.04, 9.13, supp6,
2019-03-13,-3.23, -1.38, 0.10, 2.12, 1.56, 6.98, supp6,
2019-03-14,-4.12, -1.07, -6.09, 2.05, 1.49, 6.66, supp6,
2019-03-15,-2.08, -0.91, -10.41, 2.08, 1.53, 6.74, supp6,
2019-03-16,-1.35, -1.28, -16.09, 2.05, 1.50, 6.69, supp6,
2019-03-17,-2.41, -0.45, -11.39, 2.05, 1.49, 6.69, supp6,
2019-03-18,-0.67, -1.25, -10.93, 2.07, 1.51, 6.73, supp6,
2019-03-19,-2.24, -0.09, -13.70, 2.06, 1.49, 6.65, supp6,
2019-03-20,-2.24, -0.30, -2.78, 2.07, 1.51, 6.76, supp6,
2019-03-21,-1.23, -0.65, -7.04, 2.05, 1.50, 6.67, supp6,
2019-03-22,-1.28, -0.82, -5.27, 2.11, 1.52, 6.96, supp6,
2019-03-23,-2.07, -0.69, -6.64, 2.03, 1.50, 6.64, supp6,
2019-03-24,-2.09, -1.57, -8.95, 2.04, 1.49, 6.62, supp6,
2019-03-25,-2.55, 0.02, -10.34, 2.05, 1.48, 6.60, supp6,
2019-03-26,-2.55, -1.09, -0.58, 2.05, 1.50, 6.66, supp6,
2019-03-27,-1.64, -0.65, -7.10, 2.11, 1.54, 6.91, supp6,
2019-03-28,-1.48, 0.49, -10.31, 2.07, 1.53, 6.79, supp6,
2019-03-29,-1.31, -1.43, -9.73, 2.10, 1.52, 6.83, supp6,
2019-03-30,-1.94, -0.73, -16.63, 2.09, 1.53, 6.78, supp6,
2019-03-31,-2.24, -1.23, -9.04, 2.11, 1.51, 6.81, supp6,
2019-04-01,-1.35, 0.07, -4.07, 2.10, 1.53, 6.89, supp6,
2019-04-02,-2.51, -0.75, -1.60, 2.10, 1.54, 6.95, supp6,
2019-04-03,-2.40, -0.89, -11.82, 2.07, 1.53, 6.84, supp6,
2019-04-04,-2.30, -0.68, -10.09, 2.05, 1.51, 6.76, supp6,
2019-04-05,-2.78, -0.64, -4.68, 2.05, 1.50, 6.71, supp6,
2019-04-06,-1.34, -0.29, -1.19, 2.04, 1.49, 6.65, supp6,
2019-04-07,-2.46, -0.02, 1.34, 2.11, 1.52, 6.84, supp6,
2019-04-08,-0.46, 2.04, -5.48, 2.04, 1.49, 6.65, supp6,
2019-04-09,-3.27, -0.83, -5.24, 2.10, 1.53, 6.89, supp6,
2019-04-10,-2.22, -2.10, -6.98, 2.10, 1.57, 7.00, supp6,
2019-04-11,-1.26, -1.02, -7.78, 2.07, 1.53, 6.78, supp6,
2019-04-12,1.18, -1.03, -2.01, 2.09, 1.51, 6.81, supp6,
2019-04-13,-1.55, -0.27, -5.95, 2.05, 1.50, 6.68, supp6,
2019-04-14,-2.46, -0.10, -6.23, 2.04, 1.49, 6.62, supp6,
2019-04-15,-2.22, -0.30, -2.95, 2.04, 1.49, 6.63, supp6,
2019-04-16,-3.74, -0.82, -8.01, 2.07, 1.51, 6.71, supp6,
2019-04-17,-1.91, -1.25, -6.78, 2.05, 1.50, 6.68, supp6,
2019-04-18,-0.23, -1.23, -10.49, 2.04, 1.50, 6.66, supp6,
2019-04-19,-1.11, -0.52, -8.71, 2.09, 1.52, 6.74, supp6,
2019-04-20,-1.84, -0.94, -2.53, 2.03, 1.49, 6.63, supp6,
2019-04-21,-2.18, -1.17, -0.39, 2.07, 1.51, 6.72, supp6,
2019-04-22,-1.23, 0.07, -14.75, 2.06, 1.49, 6.69, supp6,
2019-04-23,-0.48, -0.31, -10.86, 2.06, 1.51, 6.76, supp6,
2019-04-24,-1.58, -1.62, -6.96, 2.07, 1.52, 6.79, supp6,
2019-04-25,-0.61, -0.44, -6.71, 2.09, 1.54, 6.82, supp6,
2019-04-26,-0.88, 0.21, -3.52, 2.06, 1.50, 6.74, supp6,
2019-04-27,-1.08, -0.19, -7.23, 2.05, 1.49, 6.69, supp6,
2019-04-28,-1.40, -0.41, -9.53, 2.05, 1.50, 6.68, supp6,
2019-04-29,-3.30, -0.39, -10.76, 2.04, 1.50, 6.66, supp6,
2019-04-30,-2.00, -0.35, -3.26, 2.03, 1.49, 6.61, supp6,
2019-05-01,-2.01, -0.33, -8.00, 2.06, 1.50, 6.68, supp6,
2019-05-02,-2.19, 1.01, -9.31, 2.08, 1.53, 6.87, supp6,
2019-05-03,-1.96, -0.23, -14.03, 2.08, 1.53, 6.83, supp6,
2019-05-04,-1.49, 0.52, -11.33, 2.04, 1.50, 6.66, supp6,
2019-05-05,-2.87, -0.49, -9.32, 2.04, 1.50, 6.70, supp6,
2019-05-06,-0.62, -0.50, -0.99, 2.05, 1.50, 6.70, supp6,
2019-05-07,-0.79, -0.27, -7.70, 2.10, 1.53, 6.87, supp6,
2019-05-08,-2.13, 0.19, -18.51, 2.09, 1.52, 6.81, supp6,
2019-05-09,-1.94, 0.39, -8.48, 2.05, 1.49, 6.68, supp6,
2019-05-10,-2.06, -0.06, -5.31, 2.04, 1.49, 6.67, supp6,
2019-05-11,-0.80, 0.38, -5.85, 2.09, 1.52, 6.76, supp6,
2019-05-12,0.56, -0.21, -1.25, 2.04, 1.50, 6.68, supp6,
2019-05-13,-1.86, -0.60, -1.19, 2.04, 1.50, 6.72, supp6,
2019-05-14,-0.96, 0.19, -2.61, 2.06, 1.50, 6.70, supp6,
2019-05-15,-0.44, 0.11, -0.92, 2.03, 1.49, 6.65, supp6,
2019-05-16,-0.77, 0.40, -0.33, 2.05, 1.49, 6.69, supp6,
2019-05-17,-1.77, -0.26, -4.38, 2.05, 1.50, 6.72, supp6,
2019-05-18,-3.62, -1.01, -1.24, 2.07, 1.54, 6.84, supp6,
2019-05-19,-2.27, -0.40, -7.57, 2.05, 1.49, 6.69, supp6,
2019-05-20,-1.70, 0.34, -5.12, 2.05, 1.50, 6.70, supp6,
2019-05-21,-1.67, -0.14, -3.75, 2.07, 1.52, 6.81, supp6,
2019-05-22,-2.58, 0.69, -2.02, 2.09, 1.53, 6.82, supp6,
2019-05-23,-1.81, -0.15, -8.84, 2.07, 1.52, 6.77, supp6,
2019-05-24,-1.09, 0.71, -4.34, 2.39, 1.81, 7.97, supp6,
2019-05-25,-1.76, 0.49, -8.01, 2.05, 1.50, 6.69, supp6,
2019-05-26,-2.80, -1.43, -2.59, 2.04, 1.51, 6.72, supp6,
2019-05-27,-2.22, 0.29, -8.14, 2.04, 1.49, 6.67, supp6,
2019-05-28,-1.55, 1.65, -4.29, 2.05, 1.49, 6.68, supp6,
2019-05-29,-1.81, 0.59, -5.79, 2.04, 1.49, 6.69, supp6,
2019-05-30,-1.18, 0.38, -0.08, 2.06, 1.50, 6.74, supp6,
2019-05-31,-1.53, -0.20, -3.21, 2.05, 1.50, 6.69, supp6,
2019-06-01,-3.42, 0.63, -1.99, 2.05, 1.49, 6.64, supp6,
2019-06-02,-1.76, 0.74, -4.02, 2.07, 1.50, 6.72, supp6,
2019-06-03,-1.39, 0.71, -4.78, 2.13, 1.54, 6.93, supp6,
2019-06-04,-1.28, -0.48, -7.05, 2.05, 1.50, 6.73, supp6,
2019-06-05,0.94, 1.23, -8.35, 2.05, 1.48, 6.63, supp6,
2019-06-06,-1.05, 0.20, 9.43, 2.09, 1.54, 6.89, supp6,
2019-06-07,-0.72, 2.06, 1.97, 2.12, 1.55, 6.91, supp6,
2019-06-08,-3.50, -1.48, -11.11, 2.07, 1.49, 6.72, supp6,
2019-06-09,-3.27, 0.51, -12.19, 2.07, 1.50, 6.76, supp6,
2019-06-10,-0.85, 1.25, -10.71, 2.22, 1.58, 7.11, supp6,
2019-06-11,-0.04, 0.00, -6.40, 2.11, 1.52, 6.82, supp6,
2019-06-12,-0.74, -0.14, -4.66, 2.10, 1.52, 6.82, supp6,
2019-06-13,-0.49, 0.47, -4.95, 2.13, 1.53, 6.96, supp6,
2019-06-14,-0.46, 0.01, -1.81, 2.11, 1.53, 6.89, supp6,
2019-06-15,-0.74, -0.75, 1.81, 2.10, 1.53, 6.88, supp6,
2019-06-16,0.84, 0.44, -4.00, 2.08, 1.52, 6.80, supp6,
2019-06-17,0.80, -0.32, 1.72, 2.10, 1.53, 6.85, supp6,
2019-06-18,-0.58, -0.68, -8.40, 2.12, 1.54, 6.97, supp6,
2019-06-19,-0.78, 0.61, -9.88, 2.21, 1.60, 7.23, supp6,
2019-06-20,-3.13, -0.64, 6.90, 2.24, 1.61, 7.27, supp6,
2019-06-21,-0.85, -0.29, -1.34, 2.52, 1.73, 7.95, supp6,
2019-06-22,-0.37, -0.68, -1.73, 2.10, 1.52, 6.80, supp6,
2019-06-23,-0.36, -0.08, -4.98, 2.10, 1.53, 6.86, supp6,
2019-06-24,-1.43, -0.33, -0.95, 2.08, 1.53, 6.86, supp6,
2019-06-25,-0.95, -0.37, 6.88, 2.13, 1.54, 6.94, supp6,
2019-06-26,0.69, -0.61, -1.43, 2.09, 1.53, 6.85, supp6,
2019-06-27,0.80, 1.56, -1.98, 2.10, 1.52, 6.84, supp6,
2019-06-28,0.31, 0.89, -5.69, 2.19, 1.60, 7.14, supp6,
2019-06-29,0.70, 0.60, -9.23, 2.07, 1.50, 6.79, supp6,
2019-06-30,1.34, -0.03, -2.35, 2.05, 1.49, 6.74, supp6,
2019-07-01,0.29, -0.33, 3.83, 2.07, 1.52, 6.83, supp6,
2019-07-02,-0.54, 1.93, -2.75, 2.04, 1.49, 6.68, supp6,
2019-07-03,0.25, -0.61, 1.84, 2.05, 1.50, 6.73, supp6,
2019-07-04,-0.71, 0.15, -4.23, 2.08, 1.51, 6.84, supp6,
2019-07-05,0.18, -0.48, -12.86, 2.12, 1.53, 6.96, supp6,
2019-07-06,-0.60, 0.81, -8.48, 2.05, 1.49, 6.72, supp6,
2019-07-07,0.13, 0.75, -6.53, 2.28, 1.63, 7.38, supp6,
2019-07-08,1.42, -0.53, 3.19, 2.06, 1.50, 6.74, supp6,
2019-07-09,-2.49, -1.17, -3.02, 2.08, 1.53, 6.90, supp6,
2019-07-10,-1.19, 1.12, -0.48, 2.08, 1.50, 6.77, supp6,
2019-07-11,-1.12, 0.15, -4.25, 2.07, 1.50, 6.75, supp6,
2019-07-12,1.77, 0.94, 1.93, 2.05, 1.51, 6.75, suppl,
2019-07-13,-0.67, -0.28, -1.00, 2.14, 1.56, 6.93, suppl,
2019-07-14,1.74, -1.81, -10.37, 2.15, 1.56, 7.08, supp6,
2019-07-15,0.36, 0.10, 1.53, 2.14, 1.56, 7.03, supp6,
2019-07-16,-0.36, -0.32, 5.08, 2.12, 1.53, 6.90, supp6,
2019-07-17,0.66, 0.69, 2.82, 2.08, 1.54, 6.90, supp6,
2019-07-18,2.09, 3.74, 6.64, 2.11, 1.54, 6.93, supp6,
2019-07-19,1.15, 3.06, 2.29, 2.22, 1.57, 7.15, supp6,
2019-07-20,0.82, 0.04, 1.05, 2.06, 1.51, 6.77, supp6,
2019-07-21,-0.60, 0.43, -7.04, 2.10, 1.54, 6.92, supp6,
2019-07-22,0.94, 2.51, -5.73, 2.09, 1.53, 6.92, supp6,
2019-07-23,0.99, 0.68, 0.26, 2.13, 1.56, 7.01, supp6,
2019-07-24,0.92, 1.46, -6.52, 2.11, 1.58, 6.99, supp6,
2019-07-25,0.05, -0.22, 1.89, 2.04, 1.49, 6.70, supp6,
2019-07-26,0.19, -0.30, -3.62, 2.16, 1.59, 7.04, suppl,
2019-07-27,0.19, 0.34, -2.33, 2.04, 1.49, 6.69, supp6,
2019-07-28,0.00, -0.38, -2.02, 2.07, 1.52, 6.83, supp6,
2019-07-29,0.91, 1.30, -4.09, 2.09, 1.54, 6.92, supp6,
2019-07-30,0.67, -0.49, -2.55, 2.06, 1.50, 6.72, supp6,
2019-07-31,-1.76, -0.58, -11.76, 2.15, 1.59, 7.12, supp6,
2019-08-01,1.85, 0.22, -1.82, 2.09, 1.51, 6.83, supp6,
2019-08-02,-0.29, -0.28, -4.60, 2.10, 1.56, 6.95, supp6,
2019-08-03,0.72, -0.88, -0.27, 2.05, 1.50, 6.73, supp6,
2019-08-04,0.62, -0.18, 2.93, 2.08, 1.51, 6.84, supp6,
2019-08-05,0.40, -1.15, 0.14, 2.09, 1.53, 6.86, supp6,
2019-08-06,-0.14, 1.25, 4.83, 2.07, 1.51, 6.79, supp6,
2019-08-07,2.71, 1.07, 5.07, 2.23, 1.58, 7.19, supp6,
2019-08-08,1.04, -1.09, 1.78, 2.13, 1.55, 6.99, supp6,
2019-08-09,-0.07, -0.58, -1.65, 2.06, 1.49, 6.74, supp6,
2019-08-10,0.12, 0.29, -7.68, 2.21, 1.63, 7.33, supp6,
2019-08-11,-1.78, 0.55, 1.49, 2.14, 1.57, 7.00, supp6,
2019-08-12,0.88, -0.25, -5.12, 2.07, 1.51, 6.80, supp6,
2019-08-13,1.38, -0.72, 0.63, 2.40, 1.75, 7.78, supp6,
2019-08-14,-0.14, -1.45, -9.31, 6.33, 4.05, 19.02, supp6,
2019-08-15,4.00, 2.86, -5.85, 5.70, 4.44, 19.34, supp6,
2019-08-16,-1.92, 1.00, 6.88, 2.18, 1.61, 7.19, supp6,
2019-08-17,-0.47, 0.10, 7.80, 2.05, 1.51, 6.74, supp6,
2019-08-18,-0.66, -0.52, 5.85, 2.06, 1.50, 6.75, supp6,
2019-08-19,0.40, -0.45, 7.31, 2.05, 1.49, 6.71, supp6,
2019-08-20,0.60, -0.51, 3.33, 2.05, 1.50, 6.74, supp6,
2019-08-21,0.58, 0.70, 3.19, 2.05, 1.50, 6.76, supp6,
2019-08-22,-0.46, 1.59, 5.31, 2.05, 1.51, 6.77, supp6,
2019-08-23,-1.26, 1.18, 3.88, 2.10, 1.53, 6.87, supp6,
2019-08-24,0.21, 0.15, 9.27, 2.07, 1.50, 6.75, supp6,
2019-08-25,0.86, 1.11, 2.96, 2.05, 1.50, 6.72, supp6,
2019-08-26,-0.49, 0.39, -1.73, 2.03, 1.50, 6.74, supp6,
2019-08-27,-0.20, 0.53, 0.01, 2.04, 1.50, 6.75, supp6,
2019-08-28,-1.27, 1.32, 2.25, 2.10, 1.53, 6.85, supp6,
2019-08-29,0.47, 0.25, 5.98, 2.14, 1.51, 6.87, supp6,
2019-08-30,0.86, -0.29, 7.81, 2.14, 1.54, 6.99, supp6,
2019-08-31,-2.05, -0.30, 4.85, 2.05, 1.52, 6.80, supp6,
2019-09-01,-1.69, 0.77, -4.04, 2.04, 1.51, 6.73, supp6,
2019-09-02,-0.97, 0.00, 2.27, 2.05, 1.51, 6.77, supp6,
2019-09-03,-0.26, 0.73, 2.00, 2.04, 1.49, 6.66, supp6,
2019-09-04,0.19, 1.09, 2.63, 2.06, 1.50, 6.73, supp6,
2019-09-05,0.97, 0.28, 1.67, 2.09, 1.55, 6.89, supp6,
2019-09-06,1.30, -0.50, -5.19, 2.08, 1.56, 6.89, supp6,
2019-09-07,-1.39, -0.28, -0.45, 2.05, 1.51, 6.76, supp6,
2019-09-08,0.01, 2.09, 5.81, 2.08, 1.52, 6.85, supp6,
2019-09-09,0.12, 1.58, 9.12, 2.12, 1.54, 6.93, supp6,
2019-09-10,0.73, 1.23, 4.00, 2.11, 1.54, 6.93, supp6,
2019-09-11,-1.20, -0.79, 2.79, 2.06, 1.51, 6.76, supp6,
2019-09-12,-3.01, -0.04, -1.37, 2.05, 1.50, 6.74, supp6,
2019-09-13,-1.77, 0.91, -4.62, 2.06, 1.51, 6.78, supp6,
2019-09-14,-1.76, 0.97, 5.37, 2.06, 1.51, 6.77, supp6,
2019-09-15,-0.16, 1.14, 3.13, 2.06, 1.50, 6.77, supp6,
2019-09-16,0.25, 0.37, 0.43, 2.16, 1.62, 7.16, supp6,
2019-09-17,-2.08, -0.33, 3.73, 2.09, 1.52, 6.87, supp6,
2019-09-18,-1.51, 1.17, -2.58, 2.07, 1.50, 6.74, supp6,
2019-09-19,-2.28, 0.03, 8.00, 2.05, 1.51, 6.74, supp6,
2019-09-20,-1.75, -0.62, 2.27, 2.21, 1.58, 7.15, supp6,
2019-09-21,-1.93, 0.07, 0.30, 2.15, 1.55, 7.00, supp6,
2019-09-22,-2.23, 0.30, 1.53, 2.05, 1.51, 6.77, supp6,
2019-09-23,-1.95, 0.32, -3.26, 2.05, 1.50, 6.72, supp6,
2019-09-24,-1.60, 0.31, 2.85, 2.06, 1.52, 6.81, supp6,
2019-09-25,-1.12, -0.67, 1.12, 2.05, 1.51, 6.82, supp6,
2019-09-26,-0.93, 0.52, 7.02, 2.05, 1.49, 6.71, supp6,
2019-09-27,-0.14, -0.56, 0.33, 2.05, 1.51, 6.80, supp6,
2019-09-28,-2.31, 1.31, 10.25, 2.19, 1.59, 7.20, supp6,
2019-09-29,-1.64, 0.54, 2.28, 2.08, 1.54, 6.93, supp6,
2019-09-30,-3.23, -0.00, -0.04, 2.04, 1.51, 6.79, supp6,
2019-10-01,-1.84, 0.41, -3.00, 2.08, 1.56, 6.93, supp6,
2019-10-02,-1.01, 0.91, -5.81, 2.22, 1.62, 7.24, supp6,
2019-10-03,-0.07, 0.15, -4.57, 2.09, 1.60, 7.10, supp6,
2019-10-04,-0.78, -0.23, 0.56, 2.06, 1.55, 6.91, supp6,
2019-10-05,-1.95, -0.19, -1.56, 2.07, 1.52, 6.83, supp6,
2019-10-06,-2.52, -0.89, 1.04, 1.98, 1.47, 7.08, supp6,
2019-10-07,-3.24, 0.92, 1.60, 2.01, 1.50, 7.17, supp6,
