PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC79
Station name,Montague2_AK2010
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.9978700953 North Latitude, -147.4030459965 East Longitude, 287.76643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-10,12.12, 5.86, 13.02, 2.39, 1.46, 7.27, supp6,
2020-06-11,12.63, 4.68, 11.63, 2.39, 1.46, 7.29, supp6,
2020-06-12,12.36, 4.97, 5.57, 2.30, 1.44, 7.16, supp6,
2020-06-13,12.16, 5.20, 8.79, 2.30, 1.44, 7.14, supp6,
2020-06-14,11.82, 4.30, 16.85, 2.28, 1.44, 7.12, supp6,
2020-06-15,12.41, 6.19, 20.55, 2.28, 1.41, 7.14, supp6,
2020-06-16,12.71, 4.57, 16.44, 2.28, 1.42, 7.10, supp6,
2020-06-17,12.31, 4.10, 11.32, 2.29, 1.44, 7.16, supp6,
2020-06-18,10.77, 5.06, 9.56, 2.29, 1.44, 7.18, supp6,
2020-06-19,11.63, 5.25, 11.55, 2.29, 1.43, 7.16, supp6,
2020-06-20,9.58, 5.44, 18.78, 2.29, 1.42, 7.14, supp6,
2020-06-21,10.44, 5.50, 21.19, 2.27, 1.42, 7.11, supp6,
2020-06-22,10.10, 5.57, 13.76, 2.29, 1.44, 7.19, supp6,
2020-06-23,11.80, 5.62, 10.29, 2.30, 1.43, 7.25, supp6,
2020-06-24,9.98, 5.92, 13.12, 2.29, 1.43, 7.19, supp6,
2020-06-25,10.49, 5.31, 17.46, 2.28, 1.42, 7.18, supp6,
2020-06-26,10.31, 5.61, 14.73, 2.31, 1.45, 7.42, supp6,
2020-06-27,12.13, 6.08, 13.68, 2.32, 1.45, 7.33, supp6,
2020-06-28,12.52, 5.98, 7.77, 2.33, 1.45, 7.36, supp6,
2020-06-29,10.19, 5.67, 16.36, 2.32, 1.45, 7.32, supp6,
2020-06-30,11.08, 5.33, 8.20, 2.33, 1.46, 7.41, supp6,
2020-07-01,10.75, 4.72, 15.55, 2.28, 1.42, 7.20, supp6,
2020-07-02,9.72, 5.30, 10.55, 2.28, 1.43, 7.27, supp6,
2020-07-03,12.23, 7.65, 11.28, 2.28, 1.43, 7.25, supp6,
2020-07-04,11.48, 5.35, 11.36, 2.28, 1.42, 7.22, supp6,
2020-07-05,10.43, 4.81, 6.65, 2.27, 1.42, 7.17, supp6,
2020-07-06,10.59, 4.33, 14.84, 2.28, 1.41, 7.16, supp6,
2020-07-07,11.17, 5.05, 14.44, 2.27, 1.41, 7.16, supp6,
2020-07-08,10.81, 4.52, 11.18, 2.27, 1.41, 7.17, supp6,
2020-07-09,11.08, 4.18, 22.20, 2.31, 1.48, 7.55, supp6,
2020-07-10,10.42, 4.03, 15.29, 2.31, 1.45, 7.21, supp6,
2020-07-11,10.43, 4.12, 19.32, 2.33, 1.46, 7.28, supp6,
2020-07-12,10.03, 3.24, 21.00, 2.33, 1.44, 7.23, supp6,
2020-07-13,11.08, 4.31, 18.14, 2.32, 1.44, 7.21, supp6,
2020-07-14,10.75, 4.46, 17.95, 2.31, 1.44, 7.22, supp6,
2020-07-15,9.19, 5.00, 15.85, 2.31, 1.44, 7.19, supp6,
2020-07-16,9.77, 4.97, 18.28, 2.30, 1.45, 7.22, supp6,
2020-07-17,9.34, 5.32, 18.52, 2.34, 1.45, 7.29, supp6,
2020-07-18,11.22, 4.94, 18.94, 2.32, 1.45, 7.26, supp6,
2020-07-19,10.24, 5.38, 19.08, 2.31, 1.45, 7.24, supp6,
2020-07-20,10.80, 7.04, 15.65, 2.33, 1.45, 7.30, supp6,
2020-07-21,11.20, 6.82, 18.62, 2.31, 1.45, 7.21, supp6,
2020-07-22,11.28, 6.17, 16.88, 2.31, 1.45, 7.22, supp6,
2020-07-23,9.95, 6.71, 19.78, 2.32, 1.46, 7.29, supp6,
2020-07-24,12.37, 5.92, 17.20, 2.33, 1.45, 7.27, supp6,
2020-07-25,11.12, 5.65, 23.45, 2.32, 1.46, 7.25, supp6,
2020-07-26,8.85, 6.44, 26.85, 2.36, 1.47, 7.43, supp6,
2020-07-27,10.96, 6.50, 27.05, 2.31, 1.45, 7.23, supp6,
2020-07-28,9.91, 6.72, 23.83, 2.42, 1.49, 7.54, supp6,
2020-07-29,10.92, 5.24, 23.76, 2.32, 1.44, 7.25, supp6,
2020-07-30,11.03, 5.63, 27.82, 2.32, 1.44, 7.22, supp6,
2020-07-31,10.68, 5.96, 25.25, 2.35, 1.45, 7.32, supp6,
2020-08-01,12.04, 5.36, 19.41, 2.32, 1.45, 7.29, supp6,
2020-08-02,11.47, 5.52, 20.00, 2.32, 1.45, 7.26, supp6,
2020-08-03,12.54, 5.35, 17.02, 2.33, 1.45, 7.31, supp6,
2020-08-04,11.58, 5.16, 29.75, 2.32, 1.45, 7.28, supp6,
2020-08-05,10.82, 5.29, 25.53, 2.32, 1.44, 7.29, supp6,
2020-08-06,13.05, 5.83, 23.28, 2.36, 1.47, 7.38, supp6,
2020-08-07,13.43, 5.86, 26.06, 2.37, 1.48, 7.43, supp6,
2020-08-08,10.66, 6.70, 27.60, 2.34, 1.48, 7.34, supp6,
2020-08-09,11.56, 7.02, 26.21, 2.36, 1.49, 7.36, supp6,
2020-08-10,10.54, 5.58, 22.97, 2.33, 1.46, 7.29, supp6,
2020-08-11,10.92, 5.68, 24.95, 2.35, 1.47, 7.38, supp6,
2020-08-12,11.44, 6.96, 21.85, 2.33, 1.46, 7.33, supp6,
2020-08-13,11.41, 6.96, 21.75, 2.33, 1.46, 7.33, supp6,
2020-08-14,10.91, 5.47, 22.99, 2.35, 1.47, 7.35, supp6,
2020-08-15,10.87, 6.13, 21.25, 2.34, 1.46, 7.31, supp6,
2020-08-16,12.03, 4.53, 22.22, 2.33, 1.45, 7.31, suppf,
2020-08-17,11.13, 5.53, 22.98, 2.34, 1.46, 7.31, suppf,
2020-08-18,10.83, 5.48, 24.60, 2.33, 1.46, 7.30, suppf,
2020-08-19,11.02, 4.77, 22.78, 2.31, 1.45, 7.25, suppf,
2020-08-20,9.99, 4.70, 25.96, 2.30, 1.45, 7.23, suppf,
2020-08-21,10.66, 5.88, 21.66, 2.37, 1.48, 7.33, suppf,
2020-08-22,10.37, 6.13, 23.34, 2.31, 1.44, 7.23, suppf,
2020-08-23,9.65, 4.68, 22.11, 2.30, 1.43, 7.22, suppf,
2020-08-24,9.47, 5.74, 24.51, 2.31, 1.44, 7.28, suppf,
2020-08-25,11.14, 5.05, 20.55, 2.29, 1.43, 7.19, suppf,
2020-08-26,10.12, 5.40, 28.52, 2.31, 1.44, 7.23, suppf,
2020-08-27,11.65, 5.94, 26.97, 2.32, 1.45, 7.33, suppf,
2020-08-28,8.45, 5.79, 28.03, 2.33, 1.45, 7.30, suppf,
2020-08-29,9.86, 6.42, 30.44, 2.35, 1.47, 7.50, suppf,
2020-08-30,13.05, 6.13, 31.55, 2.31, 1.44, 7.27, suppf,
2020-08-31,10.14, 5.07, 33.75, 2.37, 1.50, 7.68, suppf,
2020-09-01,9.23, 6.75, 27.65, 2.30, 1.44, 7.22, suppf,
2020-09-02,10.18, 6.76, 31.00, 2.31, 1.44, 7.21, suppf,
2020-09-03,9.70, 6.64, 29.60, 2.33, 1.44, 7.33, suppf,
2020-09-04,9.66, 7.64, 30.41, 2.30, 1.44, 7.25, suppf,
2020-09-05,11.45, 6.57, 25.21, 2.29, 1.44, 7.22, suppf,
2020-09-06,10.60, 6.73, 28.73, 2.30, 1.44, 7.26, suppf,
2020-09-07,11.40, 8.35, 12.29, 2.33, 1.46, 7.41, suppf,
2020-09-08,10.97, 6.38, 27.85, 2.31, 1.43, 7.24, suppf,
2020-09-09,10.87, 6.21, 31.38, 2.31, 1.44, 7.24, suppf,
2020-09-10,8.76, 6.64, 31.38, 2.37, 1.46, 7.36, suppf,
2020-09-11,11.03, 7.71, 21.68, 2.42, 1.49, 7.44, suppf,
2020-09-12,10.43, 7.70, 24.24, 2.38, 1.46, 7.34, suppf,
2020-09-13,11.43, 5.99, 26.98, 2.30, 1.43, 7.18, suppf,
2020-09-14,10.96, 6.14, 24.31, 2.31, 1.44, 7.26, suppf,
2020-09-15,12.10, 5.95, 18.62, 2.35, 1.52, 7.60, suppf,
2020-09-16,12.73, 4.63, 21.85, 2.36, 1.53, 7.59, suppf,
2020-09-17,11.93, 6.12, 27.30, 2.34, 1.47, 7.37, suppf,
2020-09-18,10.84, 6.41, 27.54, 2.37, 1.47, 7.49, suppf,
2020-09-19,9.26, 5.91, 25.99, 2.35, 1.46, 7.40, suppf,
2020-09-20,10.07, 6.50, 25.21, 2.30, 1.47, 7.37, suppf,
2020-09-21,10.33, 6.90, 22.31, 2.39, 1.51, 7.75, suppf,
2020-09-22,12.01, 6.23, 18.57, 2.40, 1.53, 7.69, suppf,
2020-09-23,10.78, 8.44, 32.34, 2.35, 1.49, 7.31, suppf,
2020-09-24,9.78, 7.53, 29.52, 2.31, 1.45, 7.22, suppf,
2020-09-25,10.65, 7.87, 29.29, 2.30, 1.44, 7.18, suppf,
2020-09-26,10.70, 6.97, 32.93, 2.32, 1.47, 7.43, suppf,
2020-09-27,9.84, 8.07, 34.02, 2.42, 1.56, 7.94, suppf,
2020-09-28,10.91, 8.27, 31.76, 2.28, 1.42, 7.13, suppf,
2020-09-29,10.52, 7.16, 25.02, 2.31, 1.44, 7.24, suppf,
2020-09-30,10.89, 8.36, 29.61, 2.30, 1.44, 7.21, suppf,
2020-10-01,12.55, 8.60, 26.28, 2.27, 1.44, 7.17, suppf,
2020-10-02,10.13, 9.91, 23.90, 2.35, 1.49, 7.64, suppf,
2020-10-03,11.44, 7.50, 29.15, 2.28, 1.43, 7.29, suppf,
2020-10-04,10.62, 7.65, 29.17, 1.60, 0.99, 5.07, suppf,
2020-10-05,9.26, 8.50, 25.61, 1.58, 1.00, 5.01, suppf,
2020-10-06,10.52, 7.45, 27.95, 1.62, 1.02, 5.22, suppf,
2020-10-07,10.87, 7.86, 26.56, 1.58, 1.00, 5.04, suppf,
2020-10-08,9.65, 7.12, 30.68, 1.68, 1.06, 5.34, suppf,
2020-10-09,11.28, 7.60, 37.39, 1.59, 1.00, 5.05, suppf,
2020-10-10,10.66, 7.71, 35.08, 1.60, 1.02, 5.21, suppf,
2020-10-11,9.55, 8.02, 28.36, 1.63, 1.04, 5.28, suppf,
2020-10-12,10.66, 6.36, 26.65, 1.59, 1.00, 5.08, suppf,
2020-10-13,11.48, 6.06, 24.32, 1.58, 1.00, 5.02, suppf,
2020-10-14,9.55, 7.17, 24.46, 1.59, 1.00, 5.01, suppf,
2020-10-15,9.56, 7.66, 23.94, 1.59, 1.00, 5.07, suppf,
2020-10-16,10.42, 6.05, 23.42, 1.58, 1.00, 5.05, suppf,
2020-10-17,10.54, 6.95, 23.24, 1.57, 1.00, 5.00, suppf,
2020-10-18,9.62, 6.40, 23.96, 1.57, 1.00, 5.00, suppf,
2020-10-19,9.93, 7.16, 27.19, 1.58, 1.00, 5.01, suppf,
2020-10-20,7.92, 6.41, 23.66, 1.98, 1.24, 7.02, suppf,
2020-10-21,8.69, 5.67, 27.72, 1.59, 1.00, 5.05, suppf,
2020-10-22,11.20, 4.10, 21.57, 1.62, 1.03, 5.16, suppf,
2020-10-23,8.83, 5.76, 19.40, 1.64, 1.05, 5.30, suppf,
2020-10-24,10.38, 5.23, 17.44, 1.59, 1.00, 5.07, suppf,
2020-10-25,9.04, 5.74, 18.74, 2.25, 1.43, 7.26, suppf,
2020-10-26,8.46, 3.76, 17.80, 2.27, 1.44, 7.26, suppf,
2020-10-27,9.73, 5.18, 29.07, 2.24, 1.41, 7.10, suppf,
2020-10-28,8.99, 5.17, 29.18, 2.34, 1.48, 7.45, suppf,
2020-10-29,10.16, 5.30, 24.59, 2.26, 1.44, 7.16, suppf,
2020-10-30,9.34, 5.20, 28.85, 2.27, 1.43, 7.17, suppf,
2020-10-31,9.45, 5.72, 32.01, 2.33, 1.47, 7.28, suppf,
2020-11-01,9.77, 5.53, 33.80, 2.32, 1.46, 7.22, suppf,
2020-11-02,8.62, 5.53, 34.28, 2.22, 1.42, 7.12, suppf,
2020-11-03,7.49, 5.81, 34.53, 2.21, 1.41, 7.07, suppf,
2020-11-04,9.27, 4.84, 31.10, 2.25, 1.44, 7.36, suppf,
2020-11-05,9.30, 7.87, 23.93, 2.26, 1.46, 7.42, suppf,
2020-11-06,9.98, 4.68, 27.69, 2.22, 1.42, 7.16, suppf,
2020-11-07,11.20, 5.34, 23.73, 2.22, 1.42, 7.12, suppf,
2020-11-08,10.87, 4.38, 27.29, 2.23, 1.43, 7.18, suppf,
2020-11-09,14.83, 0.66, 30.16, 2.27, 1.44, 7.32, suppf,
2020-11-10,11.50, 5.17, 27.57, 2.28, 1.45, 7.31, suppf,
2020-11-11,11.92, 5.08, 30.88, 2.27, 1.44, 7.21, suppf,
2020-11-12,9.36, 4.97, 39.55, 2.29, 1.47, 7.45, suppf,
2020-11-13,10.06, 5.41, 41.18, 2.28, 1.46, 7.43, suppf,
2020-11-14,8.86, 3.71, 40.15, 2.26, 1.43, 7.24, suppf,
2020-11-15,8.77, 4.65, 35.37, 2.26, 1.43, 7.20, suppf,
2020-11-16,11.41, 4.49, 28.62, 2.29, 1.47, 7.35, suppf,
2020-11-17,10.61, 5.32, 29.71, 2.30, 1.47, 7.34, suppf,
2020-11-18,5.60, 5.95, 37.70, 3.34, 1.93, 11.62, suppf,
2020-11-19,9.27, 4.71, 32.82, 2.51, 1.61, 7.93, suppf,
2020-11-20,10.44, 4.06, 32.54, 2.46, 1.54, 7.77, suppf,
2020-11-21,10.75, 4.52, 31.60, 2.29, 1.45, 7.38, suppf,
2020-11-22,10.81, 5.07, 29.46, 2.27, 1.44, 7.23, suppf,
2020-11-23,13.68, 3.48, 33.43, 2.34, 1.48, 7.43, suppf,
2020-11-24,8.08, 6.56, 37.75, 2.32, 1.47, 7.41, suppf,
2020-11-25,12.48, 5.22, 31.17, 2.31, 1.47, 7.36, suppf,
2020-11-26,8.12, 5.35, 30.00, 2.26, 1.45, 7.26, suppf,
2020-11-27,11.54, 5.04, 32.74, 2.37, 1.51, 7.75, suppf,
2020-11-28,11.22, 4.16, 35.02, 2.30, 1.46, 7.35, suppf,
2020-11-29,7.70, 2.06, 39.08, 2.40, 1.51, 7.70, suppf,
2020-11-30,10.71, 4.71, 27.01, 2.31, 1.45, 7.28, suppf,
2020-12-01,10.60, 7.36, 34.96, 2.28, 1.44, 7.31, suppf,
2020-12-02,10.39, 6.49, 31.27, 2.26, 1.42, 7.14, suppf,
2020-12-03,9.97, 4.99, 21.83, 2.28, 1.45, 7.28, suppf,
2020-12-04,10.88, 3.94, 23.06, 2.25, 1.43, 7.16, suppf,
2020-12-05,9.93, 3.60, 22.07, 2.26, 1.43, 7.18, suppf,
2020-12-06,10.39, 5.33, 22.06, 2.27, 1.44, 7.25, suppf,
2020-12-07,10.72, 6.90, 28.55, 2.25, 1.42, 7.14, suppf,
2020-12-08,11.98, 4.54, 19.81, 2.27, 1.43, 7.19, suppf,
2020-12-09,10.99, 5.08, 14.36, 2.28, 1.44, 7.24, suppf,
2020-12-10,10.32, 7.78, 6.15, 2.27, 1.44, 7.23, suppf,
2020-12-11,10.99, 4.02, 19.11, 2.30, 1.47, 7.42, suppf,
2020-12-12,11.31, 4.48, 18.95, 2.27, 1.43, 7.22, suppf,
2020-12-13,11.46, 4.64, 20.36, 2.28, 1.44, 7.28, suppf,
2020-12-14,12.83, 4.05, 12.22, 2.28, 1.44, 7.24, suppf,
2020-12-15,7.64, 4.88, 15.49, 2.28, 1.44, 7.24, suppf,
2020-12-16,8.66, 5.13, 19.61, 2.25, 1.43, 7.17, suppf,
2020-12-17,12.90, 4.16, 22.80, 2.26, 1.43, 7.20, suppf,
2020-12-18,12.29, 2.30, 28.86, 2.27, 1.44, 7.25, suppf,
2020-12-19,9.54, 4.72, 25.60, 2.23, 1.45, 7.27, suppf,
2020-12-20,9.09, 4.57, 26.70, 2.28, 1.46, 7.45, suppf,
2020-12-21,7.83, 2.21, 23.72, 2.20, 1.41, 7.11, suppf,
2020-12-22,13.58, 5.14, 21.75, 2.28, 1.47, 7.41, suppf,
2020-12-23,10.17, 4.07, 16.29, 2.27, 1.46, 7.36, suppf,
2020-12-24,10.51, 3.89, 10.14, 2.29, 1.48, 7.46, suppf,
2020-12-25,13.06, 2.48, 17.65, 2.27, 1.44, 7.32, suppf,
2020-12-26,7.71, 4.67, 15.72, 2.22, 1.42, 7.16, suppf,
2020-12-27,11.48, 2.54, 17.42, 2.28, 1.46, 7.48, suppf,
2020-12-28,11.05, 3.81, 20.17, 2.39, 1.54, 7.73, suppf,
2020-12-29,11.47, 3.12, 16.39, 2.24, 1.44, 7.20, suppf,
2020-12-30,12.80, 2.21, 18.62, 2.28, 1.47, 7.41, suppf,
2020-12-31,9.74, 4.74, 12.62, 2.21, 1.41, 7.12, suppf,
2021-01-01,9.82, 4.43, 23.63, 2.21, 1.42, 7.17, suppf,
2021-01-02,10.63, 3.89, 26.49, 2.21, 1.41, 7.09, suppf,
2021-01-03,12.92, 3.06, 29.20, 2.31, 1.48, 7.56, suppf,
2021-01-04,9.18, 3.59, 25.52, 2.24, 1.43, 7.24, suppf,
2021-01-05,10.41, 2.90, 25.17, 2.23, 1.43, 7.17, suppf,
2021-01-06,11.55, 2.43, 29.80, 2.21, 1.42, 7.13, suppf,
2021-01-07,10.26, 4.19, 22.28, 2.22, 1.42, 7.14, suppf,
2021-01-08,9.78, 3.50, 22.73, 2.22, 1.42, 7.14, suppf,
2021-01-09,12.81, 2.50, 17.98, 2.21, 1.41, 7.08, suppf,
2021-01-10,9.64, 4.91, 29.86, 2.22, 1.41, 7.12, suppf,
2021-01-11,10.74, 4.91, 32.45, 2.28, 1.47, 7.47, suppf,
2021-01-12,9.20, 3.87, 28.89, 2.22, 1.41, 7.11, suppf,
2021-01-13,13.12, 3.50, 13.44, 2.22, 1.42, 7.16, suppf,
2021-01-14,14.62, 3.12, 9.93, 2.22, 1.42, 7.12, suppf,
2021-01-15,8.68, 4.19, 17.63, 2.24, 1.43, 7.15, suppf,
2021-01-16,13.72, 1.80, 10.53, 2.22, 1.42, 7.11, suppf,
2021-01-17,11.22, 3.33, 17.74, 2.21, 1.41, 7.08, suppf,
2021-01-18,9.72, 4.60, 22.52, 2.22, 1.42, 7.16, suppf,
2021-01-19,11.28, 2.71, 23.95, 2.22, 1.42, 7.13, suppf,
2021-01-20,12.35, 4.78, 16.93, 2.32, 1.49, 7.48, suppf,
2021-01-21,10.93, 4.06, 10.89, 2.27, 1.48, 7.32, suppf,
2021-01-22,12.72, 3.18, 11.99, 2.21, 1.42, 7.07, suppf,
2021-01-23,12.77, 4.15, 10.80, 2.22, 1.42, 7.11, suppf,
2021-01-24,11.17, 3.79, 20.62, 2.23, 1.44, 7.13, suppf,
2021-01-25,12.09, 3.83, 17.12, 2.23, 1.43, 7.15, suppf,
2021-01-26,13.07, 3.63, 16.17, 2.21, 1.42, 7.08, suppf,
2021-01-27,11.59, 4.06, 22.02, 2.23, 1.43, 7.11, suppf,
2021-01-28,12.31, 2.77, 19.69, 2.22, 1.42, 7.10, suppf,
2021-01-29,13.11, 2.18, 23.03, 2.21, 1.43, 7.08, suppf,
2021-01-30,14.17, 1.29, 21.12, 2.23, 1.43, 7.15, suppf,
2021-01-31,11.45, 2.34, 12.19, 2.23, 1.42, 7.09, suppf,
2021-02-01,10.31, 2.34, 15.38, 2.28, 1.45, 7.20, suppf,
2021-02-02,11.31, 2.08, 14.38, 2.24, 1.45, 7.16, suppf,
2021-02-03,12.35, 0.76, 12.45, 2.21, 1.42, 7.09, suppf,
2021-02-04,11.05, 2.14, 7.51, 2.26, 1.46, 7.18, suppf,
2021-02-05,11.09, 0.51, 7.13, 2.29, 1.47, 7.31, suppf,
2021-02-06,16.53, -1.84, -2.45, 2.24, 1.43, 7.16, suppf,
2021-02-07,11.81, 1.61, 8.92, 2.26, 1.45, 7.20, suppf,
2021-02-08,12.02, 0.55, 3.09, 2.23, 1.42, 7.11, suppf,
2021-02-09,12.56, 0.54, 4.23, 2.22, 1.42, 7.12, suppf,
2021-02-10,14.30, -0.75, 7.73, 2.22, 1.42, 7.10, suppf,
2021-02-11,14.65, -0.65, 8.95, 2.22, 1.42, 7.10, suppf,
2021-02-12,12.74, 0.87, 7.70, 2.24, 1.43, 7.19, suppf,
2021-02-13,11.97, 0.81, 14.60, 2.24, 1.44, 7.17, suppf,
2021-02-14,11.99, 0.96, 12.21, 2.22, 1.42, 7.09, suppf,
2021-02-15,11.71, -0.09, 14.75, 2.23, 1.42, 7.12, suppf,
2021-02-16,12.01, -0.33, 8.78, 2.23, 1.42, 7.12, suppf,
2021-02-17,14.06, 0.42, 11.29, 2.23, 1.41, 7.09, suppf,
2021-02-18,13.24, 0.36, 9.48, 2.24, 1.45, 7.38, suppf,
2021-02-19,10.06, 0.31, 23.63, 2.23, 1.45, 7.32, suppf,
2021-02-20,11.46, -0.60, 19.71, 2.23, 1.43, 7.11, suppf,
2021-02-21,10.87, 2.03, 28.15, 2.24, 1.42, 7.17, suppf,
2021-02-22,10.24, 0.41, 19.62, 2.21, 1.41, 7.05, suppf,
2021-02-23,11.21, 0.48, 14.24, 2.23, 1.42, 7.14, suppf,
2021-02-24,12.45, 0.42, 17.88, 2.22, 1.43, 7.12, suppf,
2021-02-25,11.77, -0.06, 25.57, 2.27, 1.48, 7.26, suppf,
2021-02-26,13.70, 0.61, 23.04, 2.28, 1.46, 7.27, suppf,
2021-02-27,8.89, 0.84, 28.53, 2.38, 1.52, 7.40, suppf,
2021-02-28,10.63, -0.09, 31.02, 2.32, 1.47, 7.26, suppf,
2021-03-01,11.00, 0.04, 20.25, 2.34, 1.49, 7.40, suppf,
2021-03-02,8.53, 1.27, 23.01, 2.25, 1.46, 7.31, suppf,
2021-03-03,7.76, 0.68, 23.05, 2.23, 1.43, 7.13, suppf,
2021-03-04,8.50, 1.09, 12.52, 2.24, 1.43, 7.14, suppf,
2021-03-05,11.05, -1.02, 17.74, 2.25, 1.46, 7.41, suppf,
2021-03-06,9.72, -0.64, 20.20, 2.30, 1.49, 7.64, suppf,
2021-03-07,10.34, -1.02, 13.07, 2.23, 1.45, 7.32, suppf,
2021-03-08,10.01, -1.13, 10.08, 2.33, 1.54, 7.74, suppf,
2021-03-09,10.19, -0.22, 11.49, 2.24, 1.44, 7.22, suppf,
2021-03-10,11.91, -0.95, 12.95, 2.25, 1.45, 7.30, suppf,
2021-03-11,8.31, 2.39, 15.89, 2.29, 1.49, 7.31, suppf,
2021-03-12,10.60, 0.93, 16.74, 2.25, 1.45, 7.23, suppf,
2021-03-13,7.67, 0.82, 5.73, 2.25, 1.44, 7.19, suppf,
2021-03-14,9.60, -0.50, 11.64, 2.29, 1.46, 7.38, suppf,
2021-03-15,9.98, 0.59, 16.50, 2.28, 1.44, 7.26, suppf,
2021-03-16,7.07, 0.94, 22.68, 2.23, 1.43, 7.17, suppf,
2021-03-17,8.44, 0.01, 15.28, 2.22, 1.42, 7.07, suppf,
2021-03-18,8.63, 0.43, 17.59, 2.28, 1.47, 7.18, suppf,
2021-03-19,8.53, 1.14, 14.80, 2.35, 1.49, 7.36, suppf,
2021-03-20,9.33, -0.25, 15.44, 2.27, 1.46, 7.26, suppf,
2021-03-21,7.02, 3.26, 18.82, 2.27, 1.48, 7.29, suppf,
2021-03-22,9.30, 1.17, 12.75, 2.25, 1.44, 7.23, suppf,
2021-03-23,9.70, 0.78, 8.23, 2.25, 1.48, 7.18, suppf,
2021-03-24,8.52, 1.43, 10.12, 2.22, 1.42, 7.07, suppf,
2021-03-25,9.67, 0.11, 17.48, 2.23, 1.43, 7.14, suppf,
2021-03-26,10.28, 0.62, 12.03, 2.24, 1.44, 7.21, suppf,
2021-03-27,7.52, 2.21, 13.25, 2.30, 1.47, 7.27, suppf,
2021-03-28,10.31, 2.36, 18.44, 2.25, 1.44, 7.23, suppf,
2021-03-29,9.52, 0.84, 11.48, 2.23, 1.43, 7.15, suppf,
2021-03-30,9.29, 1.48, 9.68, 2.23, 1.43, 7.11, suppf,
2021-03-31,6.28, -0.28, 13.22, 2.23, 1.44, 7.20, suppf,
2021-04-01,8.76, 0.63, 13.16, 2.24, 1.45, 7.35, suppf,
2021-04-02,8.95, 0.93, 11.56, 2.22, 1.41, 7.08, suppf,
2021-04-03,8.35, 1.23, 5.95, 2.22, 1.41, 7.10, suppf,
2021-04-04,9.99, -0.21, 3.69, 2.26, 1.44, 7.28, suppf,
2021-04-05,8.26, 2.95, 12.94, 2.32, 1.46, 7.53, suppf,
2021-04-06,8.60, 2.06, 16.28, 2.24, 1.44, 7.21, suppf,
2021-04-07,8.55, 1.95, 8.58, 2.23, 1.42, 7.17, suppf,
2021-04-08,8.76, 0.83, 12.79, 2.29, 1.44, 7.27, suppf,
2021-04-09,13.16, 1.29, 0.21, 2.32, 1.46, 7.35, suppf,
2021-04-10,10.78, -0.98, 6.14, 2.24, 1.42, 7.14, suppf,
2021-04-11,11.08, 0.13, 5.63, 2.21, 1.42, 7.12, suppf,
2021-04-12,11.56, 0.48, 1.44, 2.30, 1.47, 7.29, suppf,
2021-04-13,8.42, 3.09, 8.60, 2.40, 1.51, 7.69, suppf,
2021-04-14,9.20, 1.38, 8.01, 2.38, 1.51, 7.55, suppf,
2021-04-15,12.80, 0.97, 5.88, 2.29, 1.46, 7.22, suppf,
2021-04-16,9.63, 1.88, 8.34, 2.34, 1.47, 7.35, suppf,
2021-04-17,11.06, 2.18, 4.97, 2.33, 1.48, 7.33, suppf,
2021-04-18,9.97, 2.87, 7.55, 2.31, 1.47, 7.26, suppf,
2021-04-19,9.38, 3.34, 3.37, 2.37, 1.50, 7.37, suppf,
2021-04-20,11.49, 1.44, 2.67, 2.29, 1.47, 7.26, suppf,
2021-04-21,10.55, 3.46, 4.31, 2.27, 1.46, 7.17, suppf,
2021-04-22,11.25, 3.73, 12.78, 2.34, 1.50, 7.49, suppf,
2021-04-23,12.03, 4.04, 13.70, 2.36, 1.51, 7.50, suppf,
2021-04-24,10.58, 3.23, 6.73, 2.24, 1.43, 7.20, suppf,
2021-04-25,10.27, 3.47, 12.96, 2.23, 1.42, 7.17, suppf,
2021-04-26,10.27, 2.91, 12.36, 2.26, 1.46, 7.18, suppf,
2021-04-27,10.07, 3.66, 11.24, 2.23, 1.44, 7.34, suppf,
2021-04-28,9.13, 4.51, 15.60, 2.23, 1.44, 7.35, suppf,
2021-04-29,10.13, 3.96, 13.61, 2.23, 1.42, 7.18, suppf,
2021-04-30,10.27, 3.94, 12.59, 2.27, 1.42, 7.12, suppf,
2021-05-01,10.71, 4.01, 9.80, 2.21, 1.42, 7.05, suppf,
2021-05-02,12.46, 3.94, 8.57, 2.22, 1.42, 7.06, suppf,
2021-05-03,9.23, 4.29, 7.98, 2.22, 1.42, 7.09, suppf,
2021-05-04,9.53, 5.42, 14.12, 2.26, 1.43, 7.29, suppf,
2021-05-05,11.85, 5.34, 4.18, 2.23, 1.42, 7.11, suppf,
2021-05-06,11.32, 4.32, 2.07, 2.25, 1.45, 7.16, suppf,
2021-05-07,10.96, 5.08, 7.67, 2.21, 1.41, 7.04, suppf,
2021-05-08,9.15, 4.86, 8.27, 2.22, 1.41, 7.06, suppf,
2021-05-09,11.44, 3.59, 2.67, 2.22, 1.41, 7.07, suppf,
2021-05-10,10.35, 5.36, 4.40, 2.26, 1.43, 7.25, suppf,
2021-05-11,9.64, 5.21, 8.37, 2.23, 1.42, 7.06, suppf,
