PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRCN
Station name,CRCN_G49
Begin Date, 2010-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1139864670 North Latitude, -119.5680339770 East Longitude, 27.84354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-16,-16.62, 11.96, 186.34, 1.87, 1.56, 7.32, supp6,
2020-01-17,-18.74, 10.52, 186.26, 1.85, 1.53, 7.15, supp6,
2020-01-18,-19.00, 10.72, 186.85, 1.78, 1.49, 7.05, supp6,
2020-01-19,-18.16, 10.20, 184.51, 1.79, 1.49, 7.07, supp6,
2020-01-20,-17.60, 10.47, 185.07, 1.79, 1.52, 7.19, supp6,
2020-01-21,-15.52, 10.23, 195.64, 1.79, 1.49, 7.10, supp6,
2020-01-22,-14.65, 11.17, 190.44, 1.79, 1.48, 7.03, supp6,
2020-01-23,-14.80, 11.87, 196.11, 1.82, 1.50, 7.21, supp6,
2020-01-24,-12.05, 12.48, 199.67, 2.48, 2.18, 10.12, supp6,
2020-01-25,-13.72, 12.47, 194.37, 1.76, 1.48, 7.00, supp6,
2020-01-26,-13.18, 11.84, 202.40, 1.78, 1.50, 7.13, supp6,
2020-01-27,-12.81, 12.14, 196.39, 1.79, 1.49, 7.07, supp6,
2020-01-28,-13.98, 12.78, 195.35, 1.80, 1.50, 7.11, supp6,
2020-01-29,-12.24, 12.06, 194.58, 1.81, 1.54, 7.22, supp6,
2020-01-30,-14.27, 11.83, 198.31, 2.35, 2.10, 8.44, supp6,
2020-01-31,-11.88, 13.26, 198.00, 2.44, 1.94, 9.36, supp6,
2020-02-01,-12.34, 13.27, 196.90, 1.79, 1.50, 7.05, supp6,
2020-02-02,-10.70, 13.81, 198.10, 1.78, 1.50, 7.11, supp6,
2020-02-03,-12.32, 11.66, 199.73, 1.79, 1.49, 7.07, supp6,
2020-02-04,-13.33, 11.93, 199.63, 1.78, 1.50, 7.07, supp6,
2020-02-05,-13.53, 12.03, 200.71, 1.77, 1.49, 7.04, supp6,
2020-02-06,-13.82, 13.19, 203.90, 1.77, 1.48, 6.98, supp6,
2020-02-07,-13.00, 13.95, 200.42, 1.80, 1.51, 7.09, supp6,
2020-02-08,-12.33, 13.30, 202.96, 1.80, 1.50, 7.08, supp6,
2020-02-09,-11.78, 11.78, 205.63, 1.95, 1.62, 7.74, supp6,
2020-02-10,-12.61, 13.45, 201.58, 1.78, 1.50, 7.08, supp6,
2020-02-11,-12.79, 13.96, 200.86, 1.78, 1.50, 7.07, supp6,
2020-02-12,-12.73, 13.73, 204.70, 1.79, 1.50, 7.11, supp6,
2020-02-13,-13.11, 13.50, 204.60, 1.81, 1.52, 7.20, supp6,
2020-02-14,-12.31, 13.38, 208.10, 1.82, 1.53, 7.29, supp6,
2020-02-15,-11.87, 13.83, 201.67, 1.79, 1.49, 7.05, supp6,
2020-02-16,-9.89, 12.10, 200.31, 1.78, 1.49, 7.09, supp6,
2020-02-17,-10.97, 13.51, 204.99, 1.77, 1.49, 7.04, supp6,
2020-02-18,-11.03, 14.24, 197.99, 1.77, 1.48, 7.02, supp6,
2020-02-19,-12.82, 12.06, 203.27, 1.84, 1.53, 7.30, supp6,
2020-02-20,-12.90, 12.85, 198.29, 1.85, 1.54, 7.17, supp6,
2020-02-21,-11.15, 13.03, 205.51, 1.80, 1.53, 7.26, supp6,
2020-02-22,-10.22, 12.98, 204.26, 1.78, 1.49, 7.09, supp6,
2020-02-23,-13.28, 12.27, 201.31, 1.76, 1.48, 7.01, supp6,
2020-02-24,-12.17, 13.14, 195.86, 1.77, 1.48, 7.02, supp6,
2020-02-25,-13.20, 12.08, 195.96, 1.78, 1.49, 7.06, supp6,
2020-02-26,-12.48, 12.54, 190.49, 1.77, 1.49, 7.04, supp6,
2020-02-27,-12.09, 12.78, 193.80, 1.78, 1.49, 7.08, supp6,
2020-02-28,-11.54, 15.12, 199.29, 3.04, 2.65, 12.69, supp6,
2020-02-29,-13.76, 11.65, 195.09, 1.78, 1.50, 7.13, supp6,
2020-03-01,-13.75, 12.10, 202.28, 1.77, 1.49, 7.04, supp6,
2020-03-02,-13.44, 11.52, 198.27, 1.77, 1.49, 7.05, supp6,
2020-03-03,-13.57, 12.05, 200.70, 1.78, 1.49, 7.08, supp6,
2020-03-04,-13.78, 11.48, 193.21, 1.78, 1.49, 7.04, supp6,
2020-03-05,-14.34, 11.62, 191.81, 1.77, 1.48, 7.03, supp6,
2020-03-06,-15.38, 11.80, 189.38, 1.78, 1.49, 7.07, supp6,
2020-03-07,-14.29, 13.53, 195.45, 1.79, 1.48, 7.03, supp6,
2020-03-08,-15.07, 12.16, 192.56, 1.79, 1.50, 7.09, supp6,
2020-03-09,-14.79, 11.64, 193.37, 1.79, 1.49, 7.04, supp6,
2020-03-10,-15.25, 12.91, 192.06, 1.81, 1.53, 7.21, supp6,
2020-03-11,-15.53, 12.89, 198.70, 1.83, 1.53, 7.23, supp6,
2020-03-12,-16.33, 12.62, 193.81, 1.81, 1.51, 7.12, supp6,
2020-03-13,-17.10, 12.19, 194.86, 1.80, 1.52, 7.15, supp6,
2020-03-14,-16.44, 13.74, 192.59, 1.82, 1.54, 7.25, supp6,
2020-03-15,-17.42, 12.90, 188.88, 1.81, 1.53, 7.18, supp6,
2020-03-16,-18.22, 11.26, 189.36, 1.80, 1.51, 7.11, supp6,
2020-03-17,-19.03, 12.06, 193.67, 1.80, 1.51, 7.11, supp6,
2020-03-18,-18.20, 11.31, 189.45, 1.85, 1.55, 7.30, supp6,
2020-03-19,-17.74, 11.93, 194.91, 2.00, 1.62, 7.79, supp6,
2020-03-20,-18.90, 12.20, 190.63, 1.84, 1.57, 7.43, supp6,
2020-03-21,-16.67, 14.03, 190.98, 1.82, 1.54, 7.25, supp6,
2020-03-22,-17.98, 12.65, 193.77, 1.80, 1.52, 7.16, supp6,
2020-03-23,-17.12, 12.56, 194.39, 1.82, 1.52, 7.16, supp6,
2020-03-24,-17.76, 13.36, 195.85, 1.79, 1.51, 7.09, supp6,
2020-03-25,-19.19, 11.69, 197.67, 1.81, 1.52, 7.18, supp6,
2020-03-26,-19.01, 10.19, 193.68, 1.83, 1.54, 7.37, supp6,
2020-03-27,-20.73, 10.82, 192.70, 1.80, 1.51, 7.10, supp6,
2020-03-28,-19.57, 11.20, 193.35, 1.80, 1.51, 7.10, supp6,
2020-03-29,-17.38, 10.80, 195.70, 1.81, 1.51, 7.14, supp6,
2020-03-30,-20.82, 9.51, 190.99, 1.81, 1.52, 7.17, supp6,
2020-03-31,-20.89, 9.74, 189.22, 1.80, 1.51, 7.12, supp6,
2020-04-01,-21.17, 10.35, 192.67, 1.88, 1.57, 7.34, supp6,
2020-04-02,-21.92, 9.21, 193.99, 1.81, 1.52, 7.15, supp6,
2020-04-03,-21.57, 8.55, 192.21, 1.82, 1.52, 7.19, supp6,
2020-04-04,-21.93, 8.84, 193.73, 1.80, 1.52, 7.13, supp6,
2020-04-05,-21.83, 9.12, 208.19, 1.80, 1.52, 7.14, supp6,
2020-04-06,-20.29, 8.76, 201.29, 1.82, 1.53, 7.23, supp6,
2020-04-07,-19.82, 9.81, 202.64, 1.81, 1.52, 7.17, supp6,
2020-04-08,-21.43, 9.91, 198.22, 1.82, 1.52, 7.16, supp6,
2020-04-09,-20.21, 9.08, 197.08, 1.80, 1.51, 7.11, supp6,
2020-04-10,-21.09, 7.99, 193.82, 1.80, 1.51, 7.08, final,
2020-04-11,-21.28, 7.98, 203.94, 1.80, 1.51, 7.11, final,
2020-04-12,-20.95, 7.87, 205.12, 1.85, 1.55, 7.18, supp6,
2020-04-13,-20.22, 8.80, 198.04, 1.87, 1.55, 7.22, supp6,
2020-04-14,-21.68, 9.03, 195.28, 1.82, 1.53, 7.21, supp6,
2020-04-15,-22.26, 6.83, 196.20, 1.81, 1.52, 7.12, supp6,
2020-04-16,-20.72, 6.93, 200.00, 1.84, 1.55, 7.23, supp6,
2020-04-17,-19.60, 8.94, 208.92, 1.82, 1.52, 7.17, supp6,
2020-04-18,-20.39, 9.22, 208.13, 1.80, 1.52, 7.12, supp6,
2020-04-19,-20.36, 9.25, 205.80, 1.80, 1.51, 7.08, supp6,
2020-04-20,-19.87, 9.16, 207.60, 1.82, 1.52, 7.15, supp6,
2020-04-21,-22.01, 8.25, 203.19, 1.83, 1.55, 7.35, supp6,
2020-04-22,-21.45, 9.09, 203.25, 1.80, 1.52, 7.13, supp6,
2020-04-23,-21.53, 8.28, 208.57, 1.86, 1.56, 7.31, supp6,
2020-04-24,-22.20, 7.62, 203.80, 1.86, 1.54, 7.26, supp6,
2020-04-25,-22.46, 8.83, 203.37, 1.84, 1.53, 7.21, supp6,
2020-04-26,-19.03, 8.38, 204.46, 1.80, 1.49, 7.10, supp6,
2020-04-27,-18.86, 7.75, 202.83, 1.81, 1.49, 7.13, supp6,
2020-04-28,-18.26, 8.10, 211.72, 1.80, 1.49, 7.10, supp6,
2020-04-29,-19.23, 8.62, 205.46, 1.79, 1.48, 7.05, supp6,
2020-04-30,-17.40, 8.08, 211.82, 1.80, 1.49, 7.09, supp6,
2020-05-01,-17.33, 8.52, 204.16, 1.78, 1.48, 7.02, supp6,
2020-05-02,-15.83, 8.95, 201.10, 1.80, 1.48, 7.05, supp6,
2020-05-03,-15.66, 10.09, 206.70, 1.80, 1.49, 7.10, supp6,
2020-05-04,-15.77, 7.94, 198.49, 1.82, 1.51, 7.20, supp6,
2020-05-05,-17.01, 8.28, 198.15, 1.82, 1.54, 7.22, supp6,
2020-05-06,-16.80, 10.11, 199.69, 1.78, 1.49, 7.07, supp6,
2020-05-07,-16.26, 8.90, 193.75, 1.79, 1.49, 7.08, supp6,
2020-05-08,-18.95, 8.76, 191.43, 1.82, 1.52, 7.14, supp6,
2020-05-09,-17.34, 7.09, 188.43, 1.84, 1.54, 7.32, supp6,
2020-05-10,-17.55, 7.72, 197.66, 1.83, 1.54, 7.28, supp6,
2020-05-11,-17.71, 7.17, 197.13, 1.80, 1.48, 7.05, supp6,
2020-05-12,-15.03, 7.60, 196.79, 1.82, 1.52, 7.29, supp6,
2020-05-13,-15.26, 8.29, 191.29, 1.81, 1.50, 7.21, supp6,
2020-05-14,-12.61, 8.80, 197.33, 1.85, 1.54, 7.28, supp6,
2020-05-15,-14.63, 9.50, 197.97, 1.81, 1.51, 7.13, supp6,
2020-05-16,-14.83, 8.59, 200.07, 1.80, 1.48, 7.08, supp6,
2020-05-17,-15.06, 7.92, 196.47, 1.83, 1.49, 7.19, supp6,
2020-05-18,-14.50, 7.74, 195.11, 1.86, 1.58, 7.50, supp6,
2020-05-19,-16.09, 9.33, 190.56, 1.81, 1.49, 7.12, supp6,
2020-05-20,-15.91, 8.97, 194.93, 1.81, 1.48, 7.08, supp6,
2020-05-21,-16.62, 9.45, 196.50, 1.84, 1.54, 7.16, supp6,
2020-05-22,-13.47, 9.92, 201.55, 1.85, 1.49, 7.23, supp6,
2020-05-23,-14.83, 9.84, 194.91, 1.80, 1.48, 7.05, supp6,
2020-05-24,-15.09, 12.62, 184.92, 1.82, 1.50, 7.18, supp6,
2020-05-25,-15.77, 11.64, 193.78, 1.99, 1.62, 7.75, supp6,
2020-05-26,-17.88, 7.00, 192.73, 2.60, 2.40, 10.92, supp6,
2020-05-27,-16.30, 9.60, 196.87, 1.82, 1.49, 7.08, supp6,
2020-05-28,-16.75, 10.58, 186.89, 1.90, 1.52, 7.29, supp6,
2020-05-29,-14.31, 10.56, 187.34, 1.84, 1.53, 7.27, supp6,
2020-05-30,-15.87, 11.98, 184.96, 1.82, 1.51, 7.19, supp6,
2020-05-31,-16.23, 10.77, 192.61, 1.82, 1.50, 7.11, supp6,
2020-06-01,-14.96, 10.88, 196.94, 1.86, 1.54, 7.26, supp6,
2020-06-02,-14.51, 11.24, 192.09, 1.83, 1.50, 7.11, supp6,
2020-06-03,-14.63, 10.11, 187.58, 1.83, 1.51, 7.14, supp6,
2020-06-04,-12.48, 12.02, 190.08, 1.91, 1.59, 7.43, supp6,
2020-06-05,-12.93, 12.63, 190.30, 1.90, 1.57, 7.34, supp6,
2020-06-06,-13.50, 12.43, 190.37, 1.85, 1.56, 7.34, supp6,
2020-06-07,-15.21, 10.41, 185.56, 1.84, 1.54, 7.18, supp6,
2020-06-08,-14.96, 9.58, 186.99, 1.89, 1.57, 7.30, supp6,
2020-06-09,-14.08, 11.54, 187.25, 1.87, 1.57, 7.29, supp6,
2020-06-10,-14.21, 11.04, 188.74, 1.84, 1.55, 7.18, supp6,
2020-06-11,-13.64, 11.30, 183.11, 1.84, 1.57, 7.23, supp6,
2020-06-12,-14.58, 14.68, 192.84, 1.84, 1.55, 7.27, supp6,
2020-06-13,-14.24, 10.35, 182.70, 1.83, 1.53, 7.11, supp6,
2020-06-14,-13.67, 10.67, 188.13, 1.96, 1.65, 7.65, supp6,
2020-06-15,-13.15, 10.02, 190.24, 1.81, 1.53, 7.09, supp6,
2020-06-16,-13.56, 11.74, 188.03, 1.82, 1.54, 7.12, supp6,
2020-06-17,-13.16, 11.43, 191.11, 1.82, 1.53, 7.11, supp6,
2020-06-18,-13.09, 10.87, 180.72, 1.88, 1.59, 7.40, supp6,
2020-06-19,-12.17, 10.96, 188.43, 1.82, 1.53, 7.06, supp6,
2020-06-20,-11.84, 11.14, 183.65, 1.81, 1.53, 7.04, supp6,
2020-06-21,-12.81, 10.97, 189.54, 1.83, 1.54, 7.12, supp6,
2020-06-22,-11.39, 11.49, 185.68, 1.85, 1.58, 7.36, supp6,
2020-06-23,-11.76, 15.04, 194.76, 1.85, 1.55, 7.26, supp6,
2020-06-24,-12.31, 11.42, 189.36, 1.87, 1.56, 7.29, supp6,
2020-06-25,-9.25, 11.59, 183.33, 1.84, 1.52, 7.17, supp6,
2020-06-26,-14.60, 10.28, 174.68, 1.92, 1.57, 7.43, supp6,
2020-06-27,-15.22, 11.22, 182.19, 1.86, 1.56, 7.23, supp6,
2020-06-28,-14.16, 10.30, 194.98, 1.94, 1.63, 7.63, supp6,
2020-06-29,-12.88, 9.55, 181.32, 1.87, 1.56, 7.28, supp6,
2020-06-30,-13.52, 10.28, 181.99, 1.87, 1.56, 7.19, supp6,
2020-07-01,-11.82, 10.20, 188.93, 1.84, 1.53, 7.10, supp6,
2020-07-02,-12.82, 10.90, 182.11, 1.83, 1.53, 7.06, supp6,
2020-07-03,-11.75, 11.35, 174.77, 1.82, 1.54, 7.11, supp6,
2020-07-05,-13.01, 11.62, 172.67, 1.81, 1.52, 6.99, supp6,
2020-07-07,-11.86, 10.72, 177.39, 1.83, 1.52, 7.04, supp6,
2020-07-08,-12.88, 10.77, 187.47, 1.84, 1.53, 7.10, supp6,
2020-07-09,-14.01, 10.18, 180.26, 1.89, 1.57, 7.29, supp6,
2020-07-10,-12.58, 11.23, 180.58, 1.86, 1.56, 7.29, supp6,
2020-07-11,-13.09, 12.42, 171.83, 1.86, 1.54, 7.27, supp6,
2020-07-12,-12.22, 10.37, 170.75, 1.82, 1.52, 7.20, supp6,
2020-07-14,-13.63, 8.93, 172.28, 1.85, 1.53, 7.24, supp6,
2020-07-15,-10.09, 10.11, 169.25, 1.89, 1.60, 7.55, supp6,
2020-07-16,-10.93, 9.09, 175.65, 1.84, 1.53, 7.26, supp6,
2020-07-17,-12.23, 9.34, 170.76, 1.85, 1.54, 7.29, supp6,
2020-07-18,-12.08, 9.41, 177.07, 1.84, 1.53, 7.23, supp6,
2020-07-19,-11.58, 9.64, 176.16, 1.84, 1.53, 7.26, supp6,
2020-07-20,-11.84, 9.39, 167.61, 1.84, 1.54, 7.28, supp6,
2020-07-21,-12.83, 10.08, 168.15, 1.87, 1.57, 7.45, supp6,
2020-07-22,-14.03, 9.72, 168.38, 1.87, 1.56, 7.44, supp6,
2020-07-23,-13.53, 8.51, 169.83, 1.90, 1.61, 7.69, supp6,
2020-07-24,-13.73, 9.16, 182.01, 1.86, 1.57, 7.46, supp6,
2020-07-25,-13.85, 10.00, 173.57, 1.84, 1.54, 7.26, supp6,
2020-07-26,-12.52, 10.50, 169.10, 1.84, 1.56, 7.34, supp6,
2020-07-27,-13.41, 11.25, 173.47, 1.81, 1.53, 7.19, supp6,
2020-07-28,-14.28, 9.49, 169.81, 1.94, 1.60, 7.59, supp6,
2020-07-29,-14.49, 9.19, 171.47, 1.83, 1.54, 7.29, supp6,
2020-07-30,-14.96, 8.95, 170.16, 1.83, 1.53, 7.25, supp6,
2020-07-31,-14.32, 10.45, 158.50, 1.82, 1.54, 7.26, supp6,
2020-08-01,-14.55, 9.94, 164.16, 1.82, 1.54, 7.25, supp6,
2020-08-02,-13.44, 9.86, 159.12, 1.85, 1.55, 7.38, supp6,
2020-08-03,-15.74, 9.99, 160.17, 1.83, 1.54, 7.31, supp6,
2020-08-04,-14.20, 9.40, 165.25, 1.86, 1.55, 7.45, supp6,
2020-08-05,-14.34, 9.28, 168.30, 1.83, 1.53, 7.29, supp6,
2020-08-06,-12.75, 9.50, 160.03, 1.83, 1.56, 7.34, supp6,
2020-08-07,-14.75, 8.19, 159.90, 1.85, 1.58, 7.46, supp6,
2020-08-08,-15.81, 8.53, 162.63, 1.82, 1.54, 7.29, supp6,
2020-08-10,-16.59, 9.04, 158.93, 1.82, 1.55, 7.35, supp6,
2020-08-11,-14.66, 7.78, 174.93, 1.83, 1.54, 7.33, supp6,
2020-08-12,-15.97, 7.72, 164.31, 1.82, 1.54, 7.27, supp6,
2020-08-13,-16.44, 9.18, 150.29, 1.85, 1.55, 7.38, supp6,
2020-08-14,-19.80, 7.16, 155.07, 1.83, 1.54, 7.33, supp6,
2020-08-15,-16.98, 9.34, 152.62, 1.82, 1.53, 7.27, supp6,
2020-08-16,-16.21, 9.48, 159.51, 1.85, 1.56, 7.48, suppf,
2020-08-17,-13.99, 7.97, 155.72, 1.82, 1.53, 7.25, suppf,
2020-08-18,-17.03, 8.34, 151.29, 1.81, 1.53, 7.25, suppf,
2020-08-19,-14.99, 8.23, 153.55, 1.83, 1.54, 7.35, suppf,
2020-08-20,-16.08, 9.43, 159.09, 1.84, 1.54, 7.33, suppf,
2020-08-21,-15.27, 9.01, 158.49, 1.85, 1.58, 7.46, suppf,
2020-08-22,-14.79, 9.68, 157.42, 1.82, 1.54, 7.33, suppf,
2020-08-23,-15.13, 8.53, 151.90, 1.84, 1.55, 7.38, suppf,
2020-08-24,-15.34, 7.29, 161.26, 1.85, 1.57, 7.50, suppf,
2020-08-26,-13.92, 9.08, 155.33, 1.82, 1.54, 7.29, suppf,
2020-08-28,-13.14, 10.22, 168.75, 1.81, 1.54, 7.29, suppf,
2020-08-29,-13.94, 9.01, 165.68, 1.83, 1.53, 7.25, suppf,
2020-08-30,-14.08, 11.24, 167.46, 1.81, 1.53, 7.25, suppf,
2020-08-31,-14.21, 9.60, 166.83, 1.80, 1.52, 7.18, suppf,
2020-09-01,-13.13, 10.10, 176.08, 1.82, 1.52, 7.25, suppf,
2020-09-02,-12.56, 10.30, 168.39, 1.81, 1.54, 7.28, suppf,
2020-09-03,-13.97, 10.22, 161.57, 1.83, 1.55, 7.34, suppf,
2020-09-04,-15.08, 9.84, 162.35, 1.82, 1.54, 7.30, suppf,
2020-09-05,-13.97, 10.59, 166.70, 1.81, 1.52, 7.22, suppf,
2020-09-06,-13.82, 12.89, 168.46, 1.83, 1.53, 7.31, suppf,
2020-09-07,-14.60, 12.07, 170.76, 1.81, 1.53, 7.24, suppf,
2020-09-08,-13.77, 11.81, 170.05, 1.84, 1.54, 7.39, suppf,
2020-09-09,-15.52, 10.68, 175.55, 1.81, 1.54, 7.33, suppf,
2020-09-10,-14.01, 9.54, 163.21, 1.82, 1.56, 7.37, suppf,
2020-09-11,-15.63, 7.36, 158.82, 1.83, 1.58, 7.55, suppf,
2020-09-12,-14.38, 8.15, 161.87, 1.83, 1.56, 7.45, suppf,
2020-09-13,-13.06, 9.38, 165.49, 1.81, 1.53, 7.25, suppf,
2020-09-14,-13.71, 8.76, 163.98, 1.80, 1.53, 7.26, suppf,
2020-09-15,-13.15, 9.15, 161.02, 1.96, 1.56, 7.63, suppf,
2020-09-16,-13.01, 8.84, 158.83, 2.10, 1.63, 7.97, suppf,
2020-09-17,-12.49, 9.33, 163.34, 1.86, 1.58, 7.45, suppf,
2020-09-18,-11.43, 9.52, 160.59, 1.91, 1.61, 7.64, suppf,
2020-09-19,-13.42, 8.45, 173.32, 1.85, 1.58, 7.42, suppf,
2020-09-20,-13.66, 8.30, 162.91, 1.86, 1.56, 7.34, suppf,
2020-09-21,-13.30, 9.04, 168.20, 1.82, 1.54, 7.34, suppf,
2020-09-22,-11.97, 8.28, 172.45, 1.90, 1.54, 7.47, suppf,
2020-09-23,-12.41, 9.74, 171.89, 1.89, 1.53, 7.41, suppf,
2020-09-24,-11.21, 10.18, 178.15, 1.82, 1.52, 7.29, suppf,
2020-09-25,-11.72, 10.28, 181.56, 1.88, 1.58, 7.65, suppf,
2020-09-26,-10.54, 8.20, 176.20, 1.82, 1.53, 7.33, suppf,
2020-09-27,-12.04, 10.23, 177.04, 1.82, 1.53, 7.32, suppf,
2020-09-28,-11.47, 9.24, 180.52, 1.82, 1.52, 7.28, suppf,
2020-09-29,-13.20, 9.02, 176.73, 1.81, 1.51, 7.24, suppf,
2020-09-30,-11.84, 11.50, 181.06, 1.85, 1.54, 7.38, suppf,
2020-10-01,-12.01, 8.10, 179.40, 1.82, 1.52, 7.28, suppf,
2020-10-02,-11.35, 9.81, 178.23, 1.87, 1.54, 7.46, suppf,
2020-10-03,-11.75, 9.71, 176.88, 1.80, 1.49, 7.18, suppf,
2020-10-04,-12.68, 10.04, 181.11, 1.28, 1.09, 5.19, suppf,
2020-10-05,-10.94, 8.69, 183.02, 1.27, 1.05, 5.06, suppf,
2020-10-06,-10.98, 7.46, 183.75, 1.47, 1.27, 5.92, suppf,
2020-10-07,-11.99, 8.44, 185.56, 1.27, 1.06, 5.11, suppf,
2020-10-08,-14.38, 7.84, 183.02, 1.31, 1.07, 5.22, suppf,
2020-10-09,-13.68, 7.64, 183.24, 1.27, 1.05, 5.05, suppf,
2020-10-10,-13.91, 7.49, 189.06, 1.28, 1.06, 5.10, suppf,
2020-10-11,-13.22, 7.35, 184.75, 1.27, 1.05, 5.04, suppf,
2020-10-12,-13.20, 7.81, 188.09, 1.27, 1.06, 5.10, suppf,
2020-10-13,-14.51, 8.82, 189.05, 1.28, 1.07, 5.13, suppf,
2020-10-14,-13.76, 8.55, 193.83, 1.28, 1.06, 5.09, suppf,
2020-10-15,-14.81, 7.86, 188.09, 1.26, 1.05, 5.05, suppf,
2020-10-16,-14.83, 6.16, 189.51, 1.27, 1.05, 5.05, suppf,
2020-10-17,-14.70, 6.75, 192.15, 1.27, 1.05, 5.03, suppf,
2020-10-18,-13.91, 6.01, 192.27, 1.28, 1.05, 5.08, suppf,
2020-10-19,-14.69, 5.99, 199.78, 1.29, 1.08, 5.20, suppf,
2020-10-20,-14.90, 5.14, 198.94, 1.29, 1.09, 5.20, suppf,
2020-10-21,-15.24, 5.52, 196.68, 1.29, 1.06, 5.12, suppf,
2020-10-22,-14.57, 4.29, 196.46, 1.35, 1.08, 5.30, suppf,
2020-10-23,-15.74, 4.16, 194.03, 1.31, 1.06, 5.14, suppf,
2020-10-24,-17.25, 3.54, 202.02, 1.29, 1.05, 5.09, suppf,
2020-10-25,-16.18, 3.27, 201.26, 1.79, 1.48, 7.09, suppf,
2020-10-26,-15.06, 2.39, 196.76, 1.80, 1.49, 7.18, suppf,
2020-10-27,-16.43, 3.51, 197.36, 1.82, 1.51, 7.31, suppf,
2020-10-28,-15.56, 2.92, 201.09, 1.82, 1.53, 7.32, suppf,
2020-10-29,-15.80, 2.87, 199.17, 1.83, 1.49, 7.26, suppf,
2020-10-30,-15.33, 2.54, 200.04, 1.85, 1.50, 7.32, suppf,
2020-10-31,-14.95, 1.65, 204.54, 1.82, 1.55, 7.31, suppf,
2020-11-01,-14.08, 1.75, 195.26, 1.83, 1.55, 7.36, suppf,
2020-11-02,-14.09, 3.47, 202.54, 1.81, 1.49, 7.21, suppf,
2020-11-03,-13.59, 2.21, 202.34, 1.80, 1.49, 7.18, suppf,
2020-11-04,-15.91, 2.14, 201.54, 1.86, 1.51, 7.35, suppf,
2020-11-05,-14.72, 2.14, 205.27, 1.82, 1.54, 7.30, suppf,
2020-11-06,-15.23, 0.50, 211.11, 1.83, 1.50, 7.31, suppf,
2020-11-07,-16.85, 0.35, 207.68, 1.82, 1.49, 7.23, suppf,
2020-11-08,-15.72, 2.01, 219.55, 1.84, 1.50, 7.25, suppf,
2020-11-09,-17.50, 1.38, 209.62, 1.86, 1.49, 7.29, suppf,
2020-11-10,-18.01, 0.88, 205.74, 1.82, 1.51, 7.33, suppf,
2020-11-11,-17.11, 0.62, 210.95, 1.83, 1.53, 7.40, suppf,
2020-11-12,-17.02, 0.28, 210.69, 1.86, 1.57, 7.50, suppf,
2020-11-13,-16.82, 1.59, 206.14, 1.85, 1.56, 7.47, suppf,
2020-11-14,-15.92, 0.67, 216.50, 1.83, 1.51, 7.30, suppf,
2020-11-15,-17.95, 0.09, 206.03, 1.86, 1.53, 7.50, suppf,
2020-11-16,-18.80, 0.38, 218.12, 1.83, 1.53, 7.40, suppf,
2020-11-17,-18.92, -1.12, 214.51, 1.84, 1.54, 7.47, suppf,
2020-11-18,-19.17, -1.11, 201.65, 1.98, 1.70, 8.35, suppf,
2020-11-19,-18.36, 0.33, 215.09, 1.85, 1.55, 7.42, suppf,
2020-11-20,-20.74, -0.45, 208.90, 1.88, 1.55, 7.63, suppf,
2020-11-21,-21.58, -1.10, 209.11, 1.88, 1.54, 7.52, suppf,
2020-11-22,-20.06, -1.24, 212.29, 1.82, 1.52, 7.30, suppf,
2020-11-23,-20.31, -1.83, 220.55, 1.87, 1.57, 7.52, suppf,
2020-11-24,-20.41, -2.01, 219.98, 1.85, 1.55, 7.42, suppf,
2020-11-25,-21.25, -1.80, 216.48, 1.81, 1.51, 7.27, suppf,
2020-11-26,-21.55, -2.15, 214.25, 1.84, 1.54, 7.44, suppf,
2020-11-27,-22.17, -2.07, 214.63, 1.80, 1.51, 7.25, suppf,
2020-11-28,-21.18, -2.17, 221.38, 1.86, 1.54, 7.40, suppf,
2020-11-29,-22.46, -2.93, 216.59, 1.92, 1.58, 7.65, suppf,
2020-11-30,-23.29, -2.39, 218.23, 1.86, 1.55, 7.49, suppf,
2020-12-01,-22.87, -2.23, 213.90, 1.83, 1.52, 7.36, suppf,
2020-12-03,-21.51, -2.18, 211.14, 1.82, 1.51, 7.28, suppf,
2020-12-04,-20.44, -1.63, 207.06, 1.82, 1.51, 7.29, suppf,
2020-12-05,-20.11, -1.67, 215.21, 2.41, 2.14, 8.76, suppf,
2020-12-06,-19.75, -1.23, 213.71, 1.81, 1.51, 7.31, suppf,
2020-12-07,-20.91, -1.24, 207.72, 1.83, 1.52, 7.32, suppf,
2020-12-08,-22.07, -0.79, 207.08, 1.81, 1.52, 7.35, suppf,
2020-12-09,-21.35, -1.65, 206.78, 1.82, 1.51, 7.27, suppf,
2020-12-10,-19.57, -1.60, 213.59, 1.83, 1.51, 7.32, suppf,
2020-12-11,-20.44, -2.44, 212.19, 1.83, 1.51, 7.31, suppf,
2020-12-12,-19.88, -1.41, 211.52, 1.85, 1.54, 7.50, suppf,
2020-12-13,-19.70, -1.12, 209.42, 1.86, 1.53, 7.47, suppf,
2020-12-14,-17.56, -1.71, 214.15, 1.83, 1.53, 7.38, suppf,
2020-12-15,-20.82, -2.55, 203.32, 1.83, 1.52, 7.33, suppf,
