PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9371878639 North Latitude, -124.5570190264 East Longitude, 36.21962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-09,0.20, -0.27, -0.27, 2.07, 1.47, 6.58, repro,
2017-02-10,-1.12, -1.34, -0.74, 2.09, 1.50, 6.70, repro,
2017-02-11,0.16, -0.04, -10.58, 2.08, 1.48, 6.62, repro,
2017-02-12,0.32, 0.16, -13.33, 2.07, 1.48, 6.63, repro,
2017-02-13,0.31, 0.28, -9.98, 2.10, 1.48, 6.70, repro,
2017-02-14,-1.08, -0.05, -10.74, 2.08, 1.48, 6.64, repro,
2017-02-15,-2.24, -0.62, 0.25, 2.08, 1.47, 6.61, repro,
2017-02-16,0.84, -1.25, 4.68, 2.10, 1.48, 6.67, repro,
2017-02-17,-0.88, -1.59, 2.91, 2.09, 1.48, 6.66, repro,
2017-02-18,0.43, -1.30, 1.07, 2.08, 1.47, 6.61, repro,
2017-02-19,-0.36, -1.14, 0.19, 2.09, 1.48, 6.67, repro,
2017-02-20,0.49, -1.71, 1.55, 2.07, 1.48, 6.59, repro,
2017-02-21,-0.70, -0.62, -4.86, 2.07, 1.48, 6.62, repro,
2017-02-22,-0.53, -0.91, -6.75, 2.09, 1.49, 6.66, repro,
2017-02-23,0.92, -0.21, -9.56, 2.13, 1.53, 6.83, repro,
2017-02-24,-0.52, -3.79, -4.36, 2.12, 1.51, 6.76, repro,
2017-02-25,1.56, -1.26, -1.76, 2.18, 1.56, 6.98, repro,
2017-02-26,4.73, -3.26, -1.25, 2.08, 1.48, 6.61, repro,
2017-02-27,0.95, -2.18, 0.34, 2.13, 1.50, 6.72, repro,
2017-02-28,0.02, -2.93, -3.19, 2.09, 1.48, 6.62, repro,
2017-03-01,0.65, -1.06, -7.62, 2.09, 1.48, 6.65, repro,
2017-03-02,1.00, -0.32, -6.11, 2.08, 1.48, 6.61, repro,
2017-03-03,0.60, -0.22, -2.57, 2.07, 1.48, 6.62, repro,
2017-03-04,0.06, -1.36, -5.27, 2.07, 1.49, 6.64, repro,
2017-03-05,2.17, -2.18, -4.02, 2.09, 1.48, 6.61, repro,
2017-03-06,-0.22, -1.19, -4.61, 2.16, 1.52, 6.86, repro,
2017-03-07,1.05, 0.22, -4.32, 2.13, 1.52, 6.82, repro,
2017-03-08,1.62, -0.05, -6.02, 2.09, 1.50, 6.69, repro,
2017-03-09,0.99, -0.34, -8.43, 2.08, 1.48, 6.67, repro,
2017-03-10,1.16, 0.55, -16.46, 2.10, 1.48, 6.66, repro,
2017-03-11,-0.42, -0.38, -9.17, 2.10, 1.49, 6.67, repro,
2017-03-12,0.52, 0.11, -6.00, 2.09, 1.48, 6.66, repro,
2017-03-13,2.33, -0.01, 0.32, 2.09, 1.48, 6.67, repro,
2017-03-14,-0.13, 1.20, -2.37, 2.07, 1.47, 6.62, repro,
2017-03-15,-0.10, -0.48, -5.79, 2.10, 1.47, 6.64, repro,
2017-03-16,-0.66, -0.03, -4.15, 2.15, 1.53, 6.83, repro,
2017-03-17,1.51, -0.32, -6.67, 2.10, 1.48, 6.63, repro,
2017-03-18,1.65, -1.22, -0.72, 2.10, 1.49, 6.70, repro,
2017-03-19,0.29, -0.80, -6.24, 2.09, 1.47, 6.63, repro,
2017-03-20,1.28, 0.11, -7.21, 2.09, 1.48, 6.64, repro,
2017-03-21,0.49, -0.94, -3.39, 2.10, 1.49, 6.69, repro,
2017-03-22,-0.77, -1.66, 2.41, 2.09, 1.49, 6.67, repro,
2017-03-23,0.03, -1.79, -5.12, 2.10, 1.52, 6.82, repro,
2017-03-24,-1.12, -1.51, -3.00, 2.11, 1.52, 6.85, repro,
2017-03-25,1.35, -1.49, -6.96, 2.07, 1.47, 6.56, repro,
2017-03-26,0.22, -3.18, -6.57, 2.10, 1.47, 6.64, repro,
2017-03-27,-0.80, -2.66, -5.19, 2.10, 1.48, 6.68, repro,
2017-03-28,-1.09, -0.64, -9.28, 2.08, 1.48, 6.64, repro,
2017-03-29,0.31, -2.47, -10.07, 2.11, 1.50, 6.66, repro,
2017-03-30,1.51, -0.72, -11.21, 2.06, 1.47, 6.56, repro,
2017-03-31,0.72, -0.54, -7.67, 2.09, 1.47, 6.61, repro,
2017-04-01,-0.13, -1.50, -6.69, 2.11, 1.48, 6.67, repro,
2017-04-02,0.16, -2.49, -6.50, 2.10, 1.48, 6.66, repro,
2017-04-03,-0.70, -0.64, -8.29, 2.07, 1.48, 6.64, repro,
2017-04-04,0.26, -1.18, -3.55, 2.07, 1.48, 6.61, repro,
2017-04-05,-0.81, -1.18, -3.56, 2.10, 1.48, 6.68, repro,
2017-04-06,-0.41, -2.26, -5.39, 2.10, 1.48, 6.69, repro,
2017-04-07,-0.55, -3.38, 4.93, 2.11, 1.48, 6.70, repro,
2017-04-08,-0.36, -2.21, -0.45, 2.08, 1.48, 6.63, repro,
2017-04-09,-1.38, -2.17, -2.81, 2.07, 1.49, 6.64, repro,
2017-04-10,-0.86, -2.13, -7.73, 2.09, 1.48, 6.63, repro,
2017-04-11,0.10, -1.21, -9.99, 2.10, 1.48, 6.65, repro,
2017-04-12,-1.79, -2.22, -6.93, 2.11, 1.49, 6.70, repro,
2017-04-13,-2.01, -2.06, -11.54, 2.11, 1.48, 6.64, repro,
2017-04-14,1.90, -2.17, -6.75, 2.08, 1.48, 6.60, repro,
2017-04-15,1.04, -1.45, -11.22, 2.08, 1.48, 6.61, repro,
2017-04-16,0.36, -1.88, -8.86, 2.10, 1.49, 6.69, repro,
2017-04-17,-0.48, -2.22, -4.20, 2.11, 1.48, 6.67, repro,
2017-04-18,-2.98, -3.10, -6.06, 2.10, 1.49, 6.68, repro,
2017-04-19,-2.13, -2.31, -9.27, 2.09, 1.48, 6.60, repro,
2017-04-20,-0.41, -0.37, -9.86, 2.09, 1.48, 6.63, repro,
2017-04-21,0.23, -1.85, -9.79, 2.09, 1.48, 6.64, repro,
2017-04-22,-2.05, -1.05, -7.90, 2.10, 1.47, 6.61, repro,
2017-04-23,-1.26, -1.98, -10.80, 2.10, 1.48, 6.62, repro,
2017-04-24,-0.56, -2.02, -2.76, 2.09, 1.48, 6.61, repro,
2017-04-25,-1.32, -1.15, -3.33, 2.09, 1.47, 6.59, repro,
2017-04-26,-0.00, -2.10, -5.41, 2.09, 1.48, 6.63, repro,
2017-04-27,1.93, -1.20, -7.57, 2.13, 1.51, 6.74, repro,
2017-04-28,-1.29, -1.77, -9.63, 2.14, 1.50, 6.70, repro,
2017-04-29,0.32, -2.24, -10.33, 2.09, 1.47, 6.60, repro,
2017-04-30,-0.32, -1.78, -8.34, 2.09, 1.48, 6.64, repro,
2017-05-01,-0.21, -1.11, -6.48, 2.09, 1.48, 6.66, repro,
2017-05-02,-0.14, -1.34, -7.77, 2.10, 1.48, 6.63, repro,
2017-05-03,-0.10, -1.31, -8.58, 2.09, 1.47, 6.61, repro,
2017-05-04,-0.83, -2.41, -10.83, 2.10, 1.47, 6.60, repro,
2017-05-05,-0.43, -3.83, -6.42, 2.14, 1.49, 6.77, repro,
2017-05-06,-1.36, -2.54, -0.94, 2.10, 1.49, 6.67, repro,
2017-05-07,0.33, -1.60, -8.34, 2.09, 1.48, 6.61, repro,
2017-05-08,1.70, -1.94, -5.68, 2.09, 1.47, 6.59, repro,
2017-05-09,1.46, -2.54, -7.13, 2.12, 1.47, 6.64, repro,
2017-05-10,0.44, -2.21, -9.68, 2.11, 1.47, 6.63, repro,
2017-05-11,-1.34, -2.71, -9.44, 2.14, 1.53, 6.86, repro,
2017-05-12,-0.93, -2.47, -8.70, 2.08, 1.47, 6.61, repro,
2017-05-13,-0.10, -2.62, -4.47, 2.08, 1.47, 6.59, repro,
2017-05-14,1.08, -2.45, -1.14, 2.10, 1.48, 6.65, repro,
2017-05-15,-0.62, -2.13, -1.61, 2.10, 1.47, 6.61, repro,
2017-05-16,-1.02, -2.80, -3.92, 2.09, 1.48, 6.65, repro,
2017-05-17,0.61, -1.72, -2.34, 2.07, 1.47, 6.59, repro,
2017-05-18,0.27, -1.31, -4.78, 2.17, 1.58, 7.00, repro,
2017-05-19,0.08, -2.08, -10.50, 2.13, 1.49, 6.70, repro,
2017-05-20,-1.14, -1.70, -3.17, 2.13, 1.48, 6.68, repro,
2017-05-21,-1.50, -1.91, -8.05, 2.10, 1.48, 6.65, repro,
2017-05-22,0.12, -2.04, -2.73, 2.10, 1.48, 6.69, repro,
2017-05-23,0.02, -2.25, -2.62, 2.09, 1.47, 6.62, repro,
2017-05-24,0.48, -2.63, 3.51, 2.11, 1.47, 6.59, repro,
2017-05-25,-0.48, -2.89, -0.22, 2.10, 1.47, 6.61, repro,
2017-05-26,-0.46, -2.58, -0.93, 2.11, 1.48, 6.64, repro,
2017-05-27,-0.17, -2.44, -1.36, 2.09, 1.48, 6.63, repro,
2017-05-28,-1.45, -1.89, -2.82, 2.16, 1.51, 6.81, repro,
2017-05-29,0.25, -1.64, -1.88, 2.10, 1.48, 6.62, repro,
2017-05-30,-1.47, -1.75, -13.04, 2.12, 1.49, 6.68, repro,
2017-05-31,-1.38, -2.81, -4.29, 2.12, 1.48, 6.67, repro,
2017-06-01,-1.92, -2.96, -7.83, 2.11, 1.48, 6.68, repro,
2017-06-02,-0.81, -2.26, -3.31, 2.14, 1.51, 6.79, repro,
2017-06-03,-1.29, -2.21, -1.05, 2.10, 1.48, 6.62, repro,
2017-06-04,-1.41, -1.90, 2.23, 2.10, 1.47, 6.59, repro,
2017-06-05,-0.75, -1.37, 0.12, 2.09, 1.47, 6.58, repro,
2017-06-06,-0.60, -3.10, -1.26, 2.15, 1.53, 6.77, repro,
2017-06-07,1.13, -1.94, 3.37, 2.19, 1.54, 6.96, repro,
2017-06-08,-0.44, -2.96, -1.83, 2.10, 1.48, 6.65, repro,
2017-06-09,-1.72, -2.21, -0.37, 2.10, 1.48, 6.64, repro,
2017-06-10,-0.05, -2.96, -2.71, 2.09, 1.47, 6.61, repro,
2017-06-11,-0.56, -2.69, 5.91, 2.15, 1.52, 6.77, repro,
2017-06-12,-0.87, -2.68, 0.37, 2.11, 1.49, 6.69, repro,
2017-06-13,-0.21, -3.15, -7.14, 2.10, 1.48, 6.66, repro,
2017-06-14,-0.03, -2.00, 5.99, 2.10, 1.47, 6.64, repro,
2017-06-15,-1.37, -1.92, 12.95, 2.13, 1.52, 6.83, repro,
2017-06-16,-2.37, -3.06, -0.40, 2.12, 1.54, 6.88, repro,
2017-06-17,0.04, -2.47, 1.28, 2.10, 1.49, 6.69, repro,
2017-06-18,0.28, -1.73, -1.89, 2.10, 1.48, 6.64, repro,
2017-06-19,-0.07, -1.92, 3.00, 2.10, 1.47, 6.63, repro,
2017-06-20,0.11, -1.05, 1.89, 2.09, 1.47, 6.63, repro,
2017-06-21,-1.17, -1.40, 2.86, 2.09, 1.48, 6.60, repro,
2017-06-22,0.06, -1.92, 2.98, 2.10, 1.49, 6.68, repro,
2017-06-23,-0.07, -1.27, 3.98, 2.10, 1.48, 6.63, repro,
2017-06-24,-0.84, -1.90, -1.02, 2.09, 1.47, 6.61, repro,
2017-06-25,0.44, -1.68, 5.18, 2.08, 1.47, 6.61, repro,
2017-06-26,-1.12, -2.16, 7.85, 2.08, 1.47, 6.57, repro,
2017-06-27,-0.41, -2.70, 6.14, 2.10, 1.48, 6.64, repro,
2017-06-28,-0.70, -2.23, 4.55, 2.10, 1.48, 6.66, repro,
2017-06-29,-0.49, -2.88, 5.83, 2.10, 1.48, 6.63, repro,
2017-06-30,-0.08, -1.36, 4.67, 2.11, 1.48, 6.64, repro,
2017-07-01,0.16, -2.70, 1.20, 2.18, 1.53, 6.94, repro,
2017-07-02,-0.91, -2.75, 6.83, 2.10, 1.48, 6.66, repro,
2017-07-03,-1.27, -1.52, 5.71, 2.11, 1.48, 6.69, repro,
2017-07-04,-1.28, -2.60, 3.34, 2.08, 1.48, 6.62, repro,
2017-07-05,-0.64, -2.07, 0.84, 2.08, 1.47, 6.58, repro,
2017-07-06,0.49, -3.10, 6.44, 2.15, 1.49, 6.69, repro,
2017-07-07,-0.10, -2.47, 0.46, 2.16, 1.49, 6.68, repro,
2017-07-08,0.03, -2.23, 0.38, 2.11, 1.48, 6.67, repro,
2017-07-09,-1.22, -3.76, 5.06, 2.10, 1.49, 6.67, repro,
2017-07-10,-0.79, -3.02, 8.42, 2.09, 1.48, 6.61, repro,
2017-07-11,-0.92, -1.58, 2.43, 2.07, 1.47, 6.58, repro,
2017-07-12,-1.08, -1.06, 4.07, 2.11, 1.51, 6.77, repro,
2017-07-13,-0.27, -3.06, 6.57, 2.11, 1.50, 6.69, repro,
2017-07-14,-1.79, -2.83, -0.44, 2.12, 1.49, 6.70, repro,
2017-07-15,-0.27, -3.37, 4.91, 2.23, 1.53, 6.85, repro,
2017-07-16,-0.37, -1.69, 4.19, 2.08, 1.48, 6.59, repro,
2017-07-17,-0.85, -2.58, 11.40, 2.07, 1.48, 6.57, repro,
2017-07-18,-1.88, -1.93, 9.52, 2.10, 1.48, 6.64, repro,
2017-07-19,-0.49, -2.34, 4.37, 2.12, 1.49, 6.69, repro,
2017-07-20,-1.04, -2.19, 0.26, 2.12, 1.49, 6.66, repro,
2017-07-21,-0.53, -2.29, -0.63, 2.10, 1.48, 6.62, repro,
2017-07-22,-0.08, -1.93, 4.25, 2.09, 1.49, 6.63, repro,
2017-07-23,-0.90, -3.08, 1.78, 2.10, 1.48, 6.61, repro,
2017-07-24,-0.86, -1.91, 4.37, 2.11, 1.49, 6.68, repro,
2017-07-25,-0.27, -2.42, 5.33, 2.09, 1.48, 6.61, repro,
2017-07-26,-0.89, -1.29, -0.26, 2.10, 1.49, 6.65, repro,
2017-07-27,-2.01, -3.20, 5.71, 2.10, 1.49, 6.65, repro,
2017-07-28,-0.78, -3.03, 7.99, 2.08, 1.48, 6.57, repro,
2017-07-29,-0.49, -2.26, 3.03, 2.15, 1.52, 6.80, repro,
2017-07-30,0.47, -2.02, 2.35, 2.10, 1.48, 6.62, repro,
2017-07-31,-1.48, -2.37, 4.54, 2.08, 1.49, 6.63, repro,
2017-08-01,-1.27, -2.07, 3.16, 2.10, 1.48, 6.66, repro,
2017-08-02,0.14, -2.71, 3.74, 2.08, 1.48, 6.59, repro,
2017-08-03,-0.38, -2.32, 3.68, 2.15, 1.50, 6.75, repro,
2017-08-04,-1.06, -3.59, 2.07, 2.15, 1.50, 6.76, repro,
2017-08-05,-2.09, -2.18, 6.17, 2.11, 1.48, 6.68, repro,
2017-08-06,0.16, -2.71, 0.28, 2.09, 1.48, 6.64, repro,
2017-08-07,-1.42, -2.09, 2.58, 2.08, 1.48, 6.60, repro,
2017-08-08,-0.74, -2.97, 5.89, 2.09, 1.48, 6.65, repro,
2017-08-09,-0.34, -2.71, 3.19, 2.10, 1.48, 6.67, repro,
2017-08-10,-1.03, -1.99, -1.02, 2.10, 1.50, 6.72, repro,
2017-08-11,-1.75, -2.01, 5.76, 2.13, 1.51, 6.76, repro,
2017-08-12,-1.28, -1.35, 3.31, 2.09, 1.49, 6.70, repro,
2017-08-13,-0.54, -2.25, 6.85, 2.09, 1.49, 6.67, repro,
2017-08-14,-1.42, -2.24, 12.87, 2.15, 1.51, 6.80, repro,
2017-08-15,-0.32, -1.93, 6.46, 2.13, 1.53, 6.90, repro,
2017-08-16,-0.81, -1.54, 7.52, 2.14, 1.53, 6.85, repro,
2017-08-17,-0.13, -2.20, 2.93, 2.12, 1.51, 6.71, repro,
2017-08-18,0.08, -3.28, 12.05, 2.17, 1.54, 6.84, repro,
2017-08-19,-0.73, -2.22, 4.83, 2.09, 1.48, 6.59, repro,
2017-08-20,-0.23, -2.02, 3.29, 2.11, 1.49, 6.70, repro,
2017-08-21,-0.55, -2.26, 3.37, 2.11, 1.49, 6.67, repro,
2017-08-22,-0.10, -4.24, 3.36, 2.13, 1.50, 6.77, repro,
2017-08-23,0.99, -3.81, 6.18, 2.09, 1.48, 6.58, repro,
2017-08-24,-1.13, -3.72, 8.43, 2.09, 1.48, 6.56, repro,
2017-08-25,-0.07, -3.13, 6.74, 2.13, 1.52, 6.76, repro,
2017-08-26,-0.01, -2.96, 6.56, 2.12, 1.49, 6.68, repro,
2017-08-27,0.19, -2.30, 4.65, 2.09, 1.48, 6.62, repro,
2017-08-28,-0.91, -2.72, 5.85, 2.09, 1.48, 6.61, repro,
2017-08-29,-0.39, -3.29, 7.45, 2.13, 1.52, 6.76, repro,
2017-08-30,-0.77, -2.48, 6.53, 2.09, 1.48, 6.62, repro,
2017-08-31,0.13, -2.74, 10.72, 2.14, 1.53, 6.80, repro,
2017-09-01,0.23, -2.28, 8.22, 2.13, 1.52, 6.76, repro,
2017-09-02,0.22, -3.31, 15.07, 2.09, 1.48, 6.62, repro,
2017-09-03,-0.73, -2.56, 13.38, 2.18, 1.52, 6.89, repro,
2017-09-04,0.26, -3.34, 7.17, 2.10, 1.48, 6.65, repro,
2017-09-05,-0.03, -2.99, 10.68, 2.10, 1.48, 6.65, repro,
2017-09-06,0.26, -2.64, 9.82, 2.09, 1.49, 6.64, repro,
2017-09-07,0.86, -3.69, 11.57, 2.20, 1.57, 6.90, repro,
2017-09-08,0.22, -4.00, 9.39, 2.22, 1.55, 6.94, repro,
2017-09-09,-0.90, -2.83, 7.58, 2.09, 1.48, 6.63, repro,
2017-09-10,-0.94, -3.77, 9.57, 2.10, 1.48, 6.63, repro,
2017-09-11,-0.77, -2.82, 9.54, 2.09, 1.48, 6.61, repro,
2017-09-12,-0.80, -3.95, 15.90, 2.14, 1.53, 6.87, repro,
2017-09-13,0.22, -3.38, 10.98, 2.12, 1.52, 6.77, repro,
2017-09-14,-0.40, -3.00, 12.39, 2.17, 1.55, 6.92, repro,
2017-09-15,-1.01, -2.13, 9.97, 2.12, 1.53, 6.80, repro,
2017-09-16,-0.42, -1.70, 11.48, 2.09, 1.49, 6.63, repro,
2017-09-17,-1.66, -2.37, 3.20, 2.13, 1.50, 6.73, repro,
2017-09-18,-4.09, -3.82, 17.11, 2.08, 1.47, 6.57, repro,
2017-09-19,-1.55, -3.88, 16.87, 2.08, 1.49, 6.65, repro,
2017-09-20,0.16, -4.26, 11.84, 2.10, 1.49, 6.65, repro,
2017-09-21,-0.90, -2.63, 10.93, 2.10, 1.49, 6.66, repro,
2017-09-22,-1.49, -1.95, 9.10, 2.09, 1.48, 6.63, repro,
2017-09-23,-0.55, -2.82, 9.32, 2.09, 1.49, 6.64, repro,
2017-09-24,-0.85, -2.51, 8.90, 2.08, 1.49, 6.61, repro,
2017-09-25,-1.23, -2.50, 8.60, 2.09, 1.48, 6.61, repro,
2017-09-26,-0.69, -2.67, 8.07, 2.09, 1.49, 6.64, repro,
2017-09-27,-0.20, -2.25, 5.91, 2.10, 1.49, 6.65, repro,
2017-09-28,-0.54, -2.04, 7.88, 2.10, 1.49, 6.65, repro,
2017-09-29,-0.08, -1.68, 11.65, 2.17, 1.54, 6.81, repro,
2017-09-30,-1.97, -3.05, 0.62, 2.21, 1.56, 6.96, repro,
2017-10-01,-1.67, -2.39, 4.41, 2.09, 1.49, 6.63, repro,
2017-10-02,-0.51, -2.27, 4.41, 2.10, 1.48, 6.61, repro,
2017-10-03,-0.59, -2.25, 7.20, 2.11, 1.48, 6.65, repro,
2017-10-04,-1.57, -2.15, 5.56, 2.15, 1.52, 6.81, repro,
2017-10-05,-0.09, -2.04, 4.35, 2.08, 1.49, 6.64, repro,
2017-10-06,-0.77, -2.52, 7.48, 2.09, 1.49, 6.64, repro,
2017-10-07,-0.94, -4.32, 9.70, 2.10, 1.49, 6.66, repro,
2017-10-08,-0.82, -1.53, 8.46, 2.10, 1.48, 6.63, repro,
2017-10-09,-1.12, -2.30, 1.74, 2.09, 1.48, 6.62, repro,
2017-10-10,0.56, -3.72, -1.65, 2.09, 1.49, 6.63, repro,
2017-10-11,0.56, -2.61, 10.21, 2.13, 1.50, 6.74, repro,
2017-10-12,-0.53, -2.61, 7.01, 2.12, 1.51, 6.76, repro,
2017-10-13,-0.66, -3.94, 2.91, 2.11, 1.48, 6.62, repro,
2017-10-14,-0.98, -3.48, -0.11, 2.10, 1.48, 6.59, repro,
2017-10-15,-1.71, -2.01, 2.07, 2.09, 1.48, 6.58, repro,
2017-10-16,-1.33, -2.81, 3.27, 2.09, 1.48, 6.59, repro,
2017-10-17,-0.68, -2.55, 10.60, 2.16, 1.53, 6.75, repro,
2017-10-18,-1.38, -3.23, 11.43, 2.09, 1.48, 6.62, repro,
2017-10-19,-2.97, -1.95, 16.12, 2.14, 1.53, 6.82, repro,
2017-10-20,-1.03, -2.69, 10.64, 2.15, 1.54, 6.85, repro,
2017-10-21,-1.37, -3.41, 9.27, 2.10, 1.48, 6.59, repro,
2017-10-22,0.35, -0.65, 3.83, 2.16, 1.51, 6.82, repro,
2017-10-23,-1.40, -1.51, -7.86, 2.09, 1.49, 6.66, repro,
2017-10-24,-0.06, -1.65, -1.33, 2.09, 1.49, 6.65, repro,
2017-10-25,-1.01, -2.34, 4.19, 2.10, 1.49, 6.67, repro,
2017-10-26,-0.87, -1.24, -0.30, 2.10, 1.49, 6.64, repro,
2017-10-27,-0.80, -1.87, -3.83, 2.14, 1.51, 6.67, repro,
2017-10-28,-1.16, -2.27, 0.71, 2.08, 1.48, 6.59, repro,
2017-10-29,-0.94, -2.79, -1.24, 2.09, 1.48, 6.61, repro,
2017-10-30,0.13, -1.76, -0.28, 2.08, 1.48, 6.59, repro,
2017-10-31,-0.47, -2.05, 2.27, 2.10, 1.49, 6.64, repro,
2017-11-01,1.50, -3.33, 3.66, 2.09, 1.48, 6.59, repro,
2017-11-02,0.13, -4.07, 4.17, 2.11, 1.52, 6.76, repro,
2017-11-03,0.27, -2.65, -1.67, 2.08, 1.48, 6.56, repro,
2017-11-04,-0.18, -2.44, 1.39, 2.09, 1.49, 6.63, repro,
2017-11-05,0.24, -3.12, 0.35, 2.09, 1.49, 6.61, repro,
2017-11-06,-0.61, -1.87, -4.89, 2.09, 1.48, 6.61, repro,
2017-11-07,-0.39, -2.22, -0.85, 2.09, 1.48, 6.60, repro,
2017-11-08,0.04, -3.55, 5.02, 2.08, 1.48, 6.63, repro,
2017-11-09,0.53, -2.60, 5.47, 2.14, 1.53, 6.75, repro,
2017-11-10,0.38, -2.71, 1.36, 2.20, 1.57, 6.93, repro,
2017-11-11,-0.67, -3.56, 0.12, 2.17, 1.58, 6.94, repro,
2017-11-12,-1.82, -2.98, 2.03, 2.09, 1.50, 6.64, repro,
2017-11-13,-1.92, -2.21, 8.48, 2.10, 1.49, 6.65, repro,
2017-11-14,-1.31, -2.22, 1.07, 2.08, 1.48, 6.60, repro,
2017-11-15,0.90, -3.69, 4.60, 2.08, 1.48, 6.59, repro,
2017-11-16,0.13, -3.21, 3.26, 2.09, 1.48, 6.58, repro,
2017-11-17,0.80, -4.01, 3.68, 2.09, 1.48, 6.58, repro,
2017-11-18,-1.79, -2.26, 4.14, 2.08, 1.48, 6.61, repro,
2017-11-19,0.28, -1.94, 1.57, 2.08, 1.48, 6.62, repro,
2017-11-20,0.06, -2.55, 6.82, 2.08, 1.48, 6.60, repro,
2017-11-21,0.60, -1.44, 0.49, 2.09, 1.50, 6.66, repro,
2017-11-22,0.75, 0.66, -4.87, 2.10, 1.49, 6.66, repro,
2017-11-23,0.67, -2.33, 1.90, 2.12, 1.53, 6.81, repro,
2017-11-24,0.04, -3.29, 0.60, 2.08, 1.49, 6.62, repro,
2017-11-25,-0.26, -3.60, -0.07, 2.10, 1.49, 6.66, repro,
2017-11-26,1.09, -3.42, 3.25, 2.11, 1.50, 6.68, repro,
2017-11-27,0.76, -3.36, 9.60, 2.08, 1.48, 6.57, repro,
2017-11-28,-1.41, -2.04, -1.47, 2.08, 1.48, 6.60, repro,
2017-11-29,-1.03, -3.31, -2.71, 2.12, 1.50, 6.68, repro,
2017-11-30,-0.34, -2.07, -0.95, 2.13, 1.51, 6.76, repro,
2017-12-01,-0.14, -2.32, 4.40, 2.10, 1.49, 6.65, repro,
2017-12-02,-0.01, -3.28, 7.14, 2.08, 1.49, 6.60, repro,
2017-12-03,-0.08, -2.63, 1.72, 2.08, 1.48, 6.58, repro,
2017-12-04,-0.08, -2.04, -1.23, 2.07, 1.48, 6.57, repro,
2017-12-05,0.44, -2.13, -2.63, 2.08, 1.48, 6.59, repro,
2017-12-06,0.39, -1.77, -9.88, 2.09, 1.49, 6.66, repro,
2017-12-07,0.41, -1.28, -5.60, 2.11, 1.49, 6.68, repro,
2017-12-08,0.64, -1.45, -1.65, 2.09, 1.49, 6.64, repro,
2017-12-09,-0.28, -1.35, -3.47, 2.07, 1.48, 6.59, repro,
2017-12-10,-0.06, -1.64, -5.37, 2.07, 1.49, 6.61, repro,
2017-12-11,0.49, -1.41, -1.31, 2.17, 1.60, 7.26, repro,
2017-12-12,0.78, -1.95, -1.43, 2.10, 1.49, 6.71, repro,
2017-12-13,0.83, -2.27, -3.06, 2.10, 1.49, 6.66, repro,
2017-12-14,-0.51, -1.74, -0.04, 2.09, 1.53, 6.78, repro,
2017-12-15,1.33, -2.34, -0.07, 2.09, 1.49, 6.62, repro,
2017-12-16,1.59, -3.10, 2.40, 2.06, 1.48, 6.55, repro,
2017-12-17,0.41, -2.24, 8.53, 2.10, 1.48, 6.62, repro,
2017-12-18,1.38, -2.81, 7.11, 2.11, 1.49, 6.64, repro,
2017-12-19,0.71, -2.09, 6.56, 2.15, 1.52, 6.75, repro,
2017-12-20,0.37, -2.03, 1.11, 2.09, 1.49, 6.62, repro,
2017-12-21,0.36, -1.97, -4.04, 2.08, 1.49, 6.60, repro,
2017-12-22,-0.70, -2.06, -1.65, 2.08, 1.48, 6.58, repro,
2017-12-23,0.23, -1.82, -1.46, 2.09, 1.48, 6.58, repro,
2017-12-24,1.12, -1.88, -2.84, 2.09, 1.49, 6.62, repro,
2017-12-25,0.95, -2.45, -3.93, 2.09, 1.49, 6.61, repro,
2017-12-26,0.67, -1.68, -8.95, 2.08, 1.48, 6.61, repro,
2017-12-27,0.69, -1.36, -6.47, 2.08, 1.48, 6.60, repro,
2017-12-28,-0.50, -2.19, -3.81, 2.10, 1.48, 6.59, repro,
2017-12-29,0.63, -1.89, 2.35, 2.07, 1.48, 6.55, repro,
2017-12-30,0.54, -1.92, -2.95, 2.08, 1.48, 6.58, repro,
2017-12-31,1.37, -1.02, -3.10, 2.09, 1.49, 6.63, repro,
2018-01-01,1.37, -1.53, -6.63, 2.09, 1.49, 6.63, repro,
2018-01-02,0.27, -1.93, -10.53, 2.10, 1.49, 6.66, repro,
2018-01-03,-0.02, -1.92, -3.16, 2.08, 1.48, 6.56, repro,
2018-01-04,0.19, -1.56, -2.68, 2.07, 1.48, 6.57, repro,
2018-01-05,-1.62, -1.11, -7.50, 2.07, 1.48, 6.57, repro,
2018-01-06,0.28, -2.92, -1.40, 2.08, 1.49, 6.60, repro,
2018-01-07,0.09, -2.69, 2.42, 2.09, 1.49, 6.64, repro,
2018-01-08,-0.51, -2.61, 2.23, 2.09, 1.48, 6.60, repro,
2018-01-09,0.28, -2.65, 0.51, 2.08, 1.48, 6.55, repro,
2018-01-10,0.62, -2.79, -0.46, 2.11, 1.52, 6.73, repro,
2018-01-11,0.39, -1.79, 0.07, 2.07, 1.48, 6.56, repro,
2018-01-12,0.58, -1.03, -6.19, 2.09, 1.49, 6.63, repro,
2018-01-13,1.02, -1.21, -6.01, 2.10, 1.49, 6.66, repro,
