PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZGB
Station name,Gila_County
Begin Date, 2003-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3953587162 North Latitude, -110.7714545587 East Longitude, 1097.78959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-26,-5.65, -2.88, 12.92, 1.89, 1.58, 7.07, repro,
2015-03-27,-6.82, -3.91, 11.54, 1.93, 1.58, 7.14, repro,
2015-03-28,-6.33, -3.97, 14.34, 2.02, 1.66, 7.44, repro,
2015-03-29,-6.16, -4.67, 14.25, 2.00, 1.60, 7.43, repro,
2015-03-30,-6.05, -3.55, 10.77, 1.98, 1.61, 7.42, repro,
2015-03-31,-6.78, -3.65, 16.02, 2.00, 1.65, 7.63, repro,
2015-04-01,-6.43, -0.84, 26.22, 1.94, 1.64, 7.42, repro,
2015-04-02,-5.69, -3.86, 13.16, 1.88, 1.59, 7.07, repro,
2015-04-03,-5.66, -5.11, 12.36, 1.89, 1.63, 7.20, repro,
2015-04-04,-7.96, -3.49, 17.25, 1.91, 1.62, 7.24, repro,
2015-04-05,-5.80, -3.74, 23.26, 1.91, 1.62, 7.25, repro,
2015-04-06,-4.31, -3.42, 23.01, 1.89, 1.59, 7.08, repro,
2015-04-07,-2.67, -4.00, 27.40, 1.88, 1.58, 7.05, repro,
2015-04-08,-8.27, -6.44, 33.03, 1.96, 1.69, 7.43, repro,
2015-04-09,-8.34, -2.51, 19.65, 1.88, 1.58, 7.06, repro,
2015-04-10,-7.65, -4.88, 20.54, 1.94, 1.64, 7.28, repro,
2015-04-11,-7.47, -5.55, 22.55, 1.94, 1.63, 7.23, repro,
2015-04-12,-6.03, -3.44, 19.02, 1.88, 1.60, 7.11, repro,
2015-04-13,-4.23, -2.86, 7.74, 1.89, 1.62, 7.22, repro,
2015-04-14,-7.61, -2.66, 21.92, 1.89, 1.61, 7.18, repro,
2015-04-15,-5.85, -0.85, 13.97, 1.92, 1.63, 7.26, repro,
2015-04-16,-6.64, -4.08, 23.09, 1.93, 1.63, 7.30, repro,
2015-04-17,-6.03, -3.41, 25.18, 1.86, 1.59, 7.04, repro,
2015-04-18,-6.68, -3.22, 17.91, 1.87, 1.60, 7.08, repro,
2015-04-19,-7.09, -3.74, 23.12, 1.89, 1.60, 7.10, repro,
2015-04-20,-5.64, -3.81, 24.38, 1.87, 1.59, 7.11, repro,
2015-04-21,-6.25, -3.09, 25.43, 1.89, 1.56, 7.04, repro,
2015-04-22,-6.34, -2.65, 15.38, 1.89, 1.57, 7.05, repro,
2015-04-23,-4.79, 0.47, 22.54, 1.85, 1.56, 6.97, repro,
2015-04-24,-5.88, -2.92, 24.33, 1.89, 1.58, 7.15, repro,
2015-04-25,-8.23, -1.57, 21.75, 1.86, 1.56, 7.01, repro,
2015-04-26,-8.72, -4.28, 23.73, 1.84, 1.55, 6.93, repro,
2015-04-27,-7.34, -2.56, 18.87, 1.84, 1.55, 6.96, repro,
2015-04-28,-6.96, -2.58, 14.60, 1.84, 1.56, 6.97, repro,
2015-04-29,-7.18, -4.23, 14.99, 1.85, 1.55, 6.94, repro,
2015-04-30,-7.76, -4.10, 20.83, 1.85, 1.60, 7.04, repro,
2015-05-01,-7.41, -2.01, 12.31, 1.87, 1.62, 7.11, repro,
2015-05-02,-5.16, -3.20, 17.57, 1.85, 1.57, 7.03, repro,
2015-05-03,-6.24, -1.14, 19.83, 1.86, 1.58, 7.06, repro,
2015-05-04,-3.87, 1.34, 20.83, 1.88, 1.60, 7.14, repro,
2015-05-05,-7.60, -3.22, 21.50, 1.85, 1.58, 7.00, repro,
2015-05-06,-3.24, -1.55, 23.02, 1.87, 1.58, 7.12, repro,
2015-05-07,-3.41, 3.13, 27.24, 1.84, 1.55, 6.91, repro,
2015-05-08,1.28, 2.45, 36.42, 1.86, 1.58, 7.04, repro,
2015-05-09,-7.15, -3.68, 14.02, 1.83, 1.56, 6.94, repro,
2015-05-10,-6.66, -3.16, 16.87, 1.84, 1.55, 6.96, repro,
2015-05-11,-7.39, -3.11, 16.74, 1.83, 1.56, 6.94, repro,
2015-05-12,-5.69, -1.67, 16.39, 1.89, 1.58, 7.12, repro,
2015-05-13,-6.53, -2.36, 20.90, 1.90, 1.57, 7.14, repro,
2015-05-14,-4.44, 0.76, 25.53, 1.86, 1.61, 7.13, repro,
2015-05-15,-9.50, -8.67, 14.44, 1.86, 1.57, 7.01, repro,
2015-05-16,-6.17, -2.77, 15.84, 1.84, 1.57, 7.00, repro,
2015-05-17,-4.76, -2.45, 19.92, 1.84, 1.57, 6.96, repro,
2015-05-18,-7.02, -1.54, 20.03, 1.82, 1.55, 6.86, repro,
2015-05-19,-4.77, -4.03, 10.64, 2.46, 2.06, 9.11, repro,
2015-05-20,-6.08, -1.93, 10.19, 1.84, 1.56, 6.95, repro,
2015-05-21,-3.14, -1.72, 11.02, 1.85, 1.58, 7.05, repro,
2015-05-22,-4.49, -2.68, 21.25, 1.84, 1.57, 6.96, repro,
2015-05-23,-5.67, -1.12, 12.41, 1.85, 1.55, 6.92, repro,
2015-05-24,-5.88, -2.07, 20.64, 1.82, 1.55, 6.85, repro,
2015-05-25,-6.98, -3.74, 9.11, 1.83, 1.56, 6.92, repro,
2015-05-26,-4.70, -3.62, 4.19, 1.84, 1.59, 7.02, repro,
2015-05-27,-5.92, -2.21, 14.99, 1.82, 1.55, 6.79, repro,
2015-05-28,-6.63, -3.50, 17.86, 1.89, 1.55, 7.05, repro,
2015-05-29,-6.24, -1.03, 17.58, 1.83, 1.56, 6.85, repro,
2015-05-30,-6.10, -2.96, 14.64, 1.82, 1.55, 6.84, repro,
2015-05-31,-7.17, -3.94, 11.53, 1.85, 1.58, 6.98, repro,
2015-06-01,-6.04, -4.80, 8.84, 1.84, 1.56, 6.84, repro,
2015-06-02,-9.17, -2.38, 5.89, 1.83, 1.57, 6.90, repro,
2015-06-03,-5.63, -3.08, 23.53, 1.85, 1.56, 6.91, repro,
2015-06-04,-5.70, -2.52, 18.23, 1.83, 1.55, 6.88, repro,
2015-06-05,-6.72, -3.35, 18.12, 1.91, 1.66, 7.29, repro,
2015-06-06,-10.07, -6.11, 0.21, 1.86, 1.56, 6.92, repro,
2015-06-07,-3.96, 0.76, 17.34, 1.83, 1.56, 6.86, repro,
2015-06-08,-5.72, -2.53, 12.67, 1.83, 1.55, 6.83, repro,
2015-06-09,-8.71, -1.02, 14.59, 1.85, 1.57, 6.92, repro,
2015-06-10,-6.82, -2.06, 6.54, 1.84, 1.58, 6.95, repro,
2015-06-11,-3.02, -3.15, 22.19, 1.98, 1.64, 7.25, repro,
2015-06-12,-4.59, -0.75, 14.25, 1.84, 1.58, 6.86, repro,
2015-06-13,-4.78, -0.90, 20.70, 1.84, 1.56, 6.87, repro,
2015-06-14,-7.72, 0.22, 18.47, 1.85, 1.59, 6.98, repro,
2015-06-15,-7.52, -1.50, 12.41, 1.89, 1.63, 7.15, repro,
2015-06-16,-5.06, 0.81, 9.42, 1.85, 1.58, 6.93, repro,
2015-06-17,-4.79, -1.49, 9.63, 1.87, 1.62, 7.03, repro,
2015-06-18,-7.07, -0.42, 18.25, 1.89, 1.65, 7.14, repro,
2015-06-19,-6.30, 0.26, 20.32, 1.86, 1.60, 6.93, repro,
2015-06-20,-5.86, 0.42, 17.66, 1.83, 1.55, 6.79, repro,
2015-06-21,-5.74, 0.29, 7.15, 1.85, 1.57, 6.88, repro,
2015-06-22,-7.60, -0.20, 9.79, 1.84, 1.58, 6.90, repro,
2015-06-23,-6.13, -0.44, 7.46, 1.94, 1.62, 7.27, repro,
2015-06-24,-8.44, 0.43, 14.21, 1.89, 1.60, 7.09, repro,
2015-06-25,-6.30, -2.41, 19.06, 1.88, 1.60, 7.08, repro,
2015-06-26,-7.81, 1.50, 3.22, 2.63, 2.27, 10.14, repro,
2015-06-27,-5.85, -2.44, 15.54, 1.87, 1.58, 6.98, repro,
2015-06-28,-7.48, 0.19, 6.27, 1.86, 1.57, 6.93, repro,
2015-06-29,-8.41, -0.82, 13.11, 1.88, 1.60, 7.01, repro,
2015-06-30,-9.65, 0.18, 21.04, 1.90, 1.59, 6.99, repro,
2015-07-01,-8.20, -1.11, 26.30, 1.90, 1.58, 7.03, repro,
2015-07-02,-6.59, -0.29, 6.37, 1.89, 1.57, 7.05, repro,
2015-07-03,-5.79, -1.35, 8.62, 1.85, 1.58, 6.94, repro,
2015-07-04,-7.80, -2.04, 12.76, 1.84, 1.58, 6.88, repro,
2015-07-05,-8.17, -1.01, 10.77, 1.85, 1.58, 6.93, repro,
2015-07-06,-10.06, -0.64, 12.93, 1.84, 1.58, 6.88, repro,
2015-07-07,-8.70, -1.93, -0.75, 1.89, 1.60, 7.07, repro,
2015-07-08,-7.24, -1.61, 13.07, 1.89, 1.62, 7.04, repro,
2015-07-09,-2.23, -1.64, 39.16, 1.91, 1.65, 7.16, repro,
2015-07-10,-3.51, -2.33, 29.22, 1.89, 1.62, 7.09, repro,
2015-07-11,-6.28, 0.03, 21.55, 1.91, 1.64, 7.17, repro,
2015-07-12,-8.51, -0.34, 12.54, 1.85, 1.57, 6.87, repro,
2015-07-13,-7.71, -2.31, 26.23, 1.84, 1.57, 6.91, repro,
2015-07-14,-5.79, -1.14, 8.76, 1.89, 1.65, 7.19, repro,
2015-07-15,-7.06, -0.86, 12.82, 1.90, 1.62, 7.07, repro,
2015-07-16,-9.13, 2.44, 11.26, 1.93, 1.63, 7.22, repro,
2015-07-17,-9.28, 0.56, 26.05, 1.89, 1.59, 6.99, repro,
2015-07-18,-9.46, 1.15, 12.70, 1.88, 1.62, 7.12, repro,
2015-07-19,-9.19, -1.68, 16.17, 1.84, 1.62, 6.97, repro,
2015-07-20,-6.87, -0.20, 13.03, 1.87, 1.61, 7.03, repro,
2015-07-21,-6.61, -0.16, 13.49, 1.88, 1.63, 7.11, repro,
2015-07-22,-8.89, -1.69, 14.64, 1.87, 1.63, 7.08, repro,
2015-07-23,-10.49, 0.15, 22.62, 1.86, 1.60, 6.97, repro,
2015-07-24,-9.54, -1.65, 8.20, 1.86, 1.62, 7.05, repro,
2015-07-25,-8.40, -1.90, 16.03, 1.85, 1.62, 7.01, repro,
2015-07-26,-8.09, -2.20, 19.36, 1.88, 1.61, 7.06, repro,
2015-07-27,-6.59, -1.12, 9.29, 1.86, 1.62, 7.07, repro,
2015-07-28,-6.73, -0.00, 19.41, 1.92, 1.63, 7.22, repro,
2015-07-29,-7.20, -0.19, 12.89, 1.95, 1.66, 7.33, repro,
2015-07-30,-8.90, -1.47, 11.10, 1.87, 1.62, 7.09, repro,
2015-07-31,-11.78, -1.60, 10.30, 1.95, 1.64, 7.29, repro,
2015-08-01,-9.23, -1.07, 14.25, 1.90, 1.64, 7.15, repro,
2015-08-02,-6.96, -0.87, 13.85, 1.88, 1.62, 7.06, repro,
2015-08-03,-7.37, -0.31, 21.42, 1.87, 1.60, 6.96, repro,
2015-08-04,-9.11, -0.27, 15.45, 1.89, 1.62, 7.11, repro,
2015-08-05,-11.93, -2.56, 18.16, 1.88, 1.63, 7.14, repro,
2015-08-06,-7.41, -1.80, 9.96, 1.88, 1.62, 7.07, repro,
2015-08-07,-6.86, -1.60, 17.72, 1.90, 1.63, 7.13, repro,
2015-08-08,-7.35, -3.07, 11.53, 1.93, 1.68, 7.28, repro,
2015-08-09,-9.17, -1.53, 24.20, 1.97, 1.70, 7.46, repro,
2015-08-10,-9.63, -1.78, 12.74, 1.90, 1.68, 7.31, repro,
2015-08-11,-9.31, -2.51, 21.03, 1.91, 1.68, 7.27, repro,
2015-08-12,-11.16, -3.08, 15.43, 1.94, 1.76, 7.53, repro,
2015-08-13,-10.76, -3.49, 8.17, 1.86, 1.63, 7.06, repro,
2015-08-14,-8.47, -1.23, 16.00, 1.85, 1.58, 6.93, repro,
2015-08-15,-7.93, -4.33, 18.10, 1.86, 1.62, 7.06, repro,
2015-08-16,-8.31, -2.63, 25.60, 1.85, 1.61, 7.06, repro,
2015-08-17,-8.19, -2.26, 28.85, 1.85, 1.62, 7.03, repro,
2015-08-18,-5.42, -2.76, 13.11, 1.85, 1.62, 7.07, repro,
2015-08-19,-8.48, -2.51, 18.03, 1.83, 1.58, 6.89, repro,
2015-08-20,-7.49, -1.86, 5.29, 1.88, 1.59, 7.04, repro,
2015-08-21,-7.53, -1.57, 10.70, 1.89, 1.61, 7.10, repro,
2015-08-22,-6.37, -1.45, 3.25, 1.88, 1.62, 7.13, repro,
2015-08-23,-9.07, -2.95, 16.29, 1.94, 1.66, 7.33, repro,
2015-08-24,-9.73, -3.05, 16.92, 1.85, 1.60, 6.99, repro,
2015-08-25,-10.37, -1.91, 7.05, 1.87, 1.65, 7.20, repro,
2015-08-26,-7.13, -2.24, 9.68, 1.86, 1.61, 7.06, repro,
2015-08-27,-6.46, -2.85, 5.66, 1.90, 1.67, 7.33, repro,
2015-08-28,-9.31, -5.13, 18.81, 1.85, 1.61, 6.99, repro,
2015-08-29,-6.34, -2.47, 15.46, 1.88, 1.62, 7.03, repro,
2015-08-30,-7.83, -7.29, 26.47, 1.85, 1.60, 7.04, repro,
2015-08-31,-10.01, -7.08, 34.11, 1.91, 1.66, 7.25, repro,
2015-09-01,-9.52, -2.63, 13.19, 1.92, 1.63, 7.23, repro,
2015-09-02,-8.40, -4.60, 27.02, 1.90, 1.61, 7.13, repro,
2015-09-03,-9.26, -4.17, 21.61, 1.84, 1.60, 6.98, repro,
2015-09-04,-10.55, -3.72, 26.39, 1.85, 1.59, 6.99, repro,
2015-09-05,-9.51, -4.24, 25.02, 1.84, 1.61, 7.03, repro,
2015-09-06,-7.59, -4.39, 19.32, 1.85, 1.61, 7.02, repro,
2015-09-07,-7.82, -5.37, 19.05, 1.84, 1.61, 7.02, repro,
2015-09-08,-8.43, -3.42, 14.30, 1.84, 1.60, 6.99, repro,
2015-09-09,-8.00, -4.19, 16.16, 1.83, 1.60, 6.98, repro,
2015-09-10,-9.01, -3.25, 18.41, 1.85, 1.60, 7.01, repro,
2015-09-11,-8.18, -3.59, 21.29, 1.90, 1.64, 7.24, repro,
2015-09-12,-8.57, -3.81, 11.73, 1.86, 1.60, 6.99, repro,
2015-09-13,-9.75, -0.77, 20.80, 1.85, 1.61, 7.01, repro,
2015-09-14,-7.32, -4.80, 23.54, 1.86, 1.62, 7.08, repro,
2015-09-15,-9.80, -1.22, 20.70, 1.93, 1.68, 7.35, repro,
2015-09-16,-10.10, -3.85, 29.84, 1.89, 1.66, 7.31, repro,
2015-09-17,-8.84, -4.58, 15.14, 1.88, 1.65, 7.15, repro,
2015-09-18,-6.23, -4.20, 7.02, 1.84, 1.59, 6.95, repro,
2015-09-19,-7.49, -4.18, 20.66, 1.84, 1.61, 7.01, repro,
2015-09-20,-8.79, -2.75, 25.76, 1.83, 1.59, 6.95, repro,
2015-09-21,-9.16, -4.57, 31.06, 1.87, 1.61, 7.13, repro,
2015-09-22,-8.75, -3.36, 22.43, 1.92, 1.65, 7.34, repro,
2015-09-23,-9.49, -4.85, 3.91, 1.85, 1.60, 7.02, repro,
2015-09-24,-8.45, -3.18, 8.49, 1.82, 1.59, 6.91, repro,
2015-09-25,-8.07, -2.70, 17.58, 1.83, 1.60, 6.99, repro,
2015-09-26,-9.36, -4.38, 16.32, 1.83, 1.60, 6.99, repro,
2015-09-27,-9.69, -4.62, 22.71, 1.83, 1.60, 7.02, repro,
2015-09-28,-6.88, -2.65, 12.13, 1.89, 1.63, 7.16, repro,
2015-09-29,-10.62, -4.03, 17.08, 1.85, 1.65, 7.14, repro,
2015-09-30,-8.58, -4.18, 19.25, 1.90, 1.66, 7.19, repro,
2015-10-01,-6.77, -1.08, 16.02, 1.90, 1.67, 7.37, repro,
2015-10-02,-6.34, -1.52, 21.16, 1.84, 1.64, 7.10, repro,
2015-10-03,-5.92, -3.07, 17.73, 1.82, 1.62, 7.00, repro,
2015-10-04,-13.87, -7.18, 27.30, 1.88, 1.65, 7.28, repro,
2015-10-05,-7.16, -5.52, 50.51, 2.40, 2.10, 9.42, repro,
2015-10-06,0.32, 2.65, 29.04, 1.84, 1.64, 7.14, repro,
2015-10-07,-7.82, -5.34, 10.38, 1.83, 1.62, 7.04, repro,
2015-10-08,-8.98, -3.54, 12.96, 1.85, 1.64, 7.06, repro,
2015-10-09,-8.26, -3.51, 13.68, 1.82, 1.62, 6.99, repro,
2015-10-10,-7.21, -3.18, 15.10, 1.82, 1.62, 7.06, repro,
2015-10-11,-6.84, -3.35, 19.50, 1.82, 1.61, 6.99, repro,
2015-10-12,-7.49, -3.56, 18.03, 1.84, 1.63, 7.25, repro,
2015-10-13,-9.24, -4.79, 13.36, 1.82, 1.61, 6.99, repro,
2015-10-14,-8.04, -3.96, 20.14, 1.84, 1.61, 7.11, repro,
2015-10-15,-8.90, -3.55, 16.14, 1.81, 1.61, 6.96, repro,
2015-10-16,-8.92, -2.95, 14.62, 1.81, 1.61, 6.94, repro,
2015-10-17,-8.70, -2.30, 21.87, 1.81, 1.62, 6.99, repro,
2015-10-18,-7.44, -3.99, 13.71, 1.85, 1.65, 7.15, repro,
2015-10-19,-12.38, -4.47, 25.97, 1.97, 1.76, 7.56, repro,
2015-10-20,0.66, 0.92, 32.29, 1.89, 1.71, 7.38, repro,
2015-10-21,-9.78, -6.17, 11.39, 1.81, 1.62, 6.97, repro,
2015-10-22,-9.18, -5.66, 17.26, 1.81, 1.61, 6.93, repro,
2015-10-23,-7.59, -2.73, 18.84, 1.79, 1.60, 6.89, repro,
2015-10-24,-8.18, -2.91, 10.60, 1.80, 1.61, 6.97, repro,
2015-10-25,-8.26, -5.69, 8.99, 1.80, 1.61, 6.92, repro,
2015-10-26,-8.40, -4.30, 13.12, 1.82, 1.62, 7.02, repro,
2015-10-27,-8.71, -4.58, 15.15, 1.81, 1.62, 6.93, repro,
2015-10-28,-8.66, -4.90, 20.91, 1.82, 1.61, 6.96, repro,
2015-10-29,-9.49, -1.40, 31.21, 1.83, 1.63, 7.06, repro,
2015-10-30,-10.21, -3.63, 22.13, 1.82, 1.61, 6.96, repro,
2015-10-31,-8.66, -5.84, 27.15, 1.82, 1.63, 7.00, repro,
2015-11-01,-8.32, -4.25, 15.74, 1.81, 1.63, 6.96, repro,
2015-11-02,-8.17, -4.56, 13.87, 1.83, 1.62, 6.98, repro,
2015-11-03,-11.83, -6.83, 21.46, 1.85, 1.67, 7.10, repro,
2015-11-04,-13.86, -7.35, 18.69, 1.85, 1.70, 7.23, repro,
2015-11-05,-8.28, -3.74, 14.53, 1.84, 1.68, 7.10, repro,
2015-11-06,-8.58, -4.54, 12.99, 1.83, 1.68, 7.09, repro,
2015-11-07,-9.12, -3.53, 15.42, 1.84, 1.67, 7.10, repro,
2015-11-08,-8.70, -4.65, 19.99, 1.83, 1.65, 6.95, repro,
2015-11-09,-9.22, -4.21, 20.44, 1.83, 1.68, 7.08, repro,
2015-11-10,-4.34, 0.20, 17.45, 1.84, 1.69, 7.16, repro,
2015-11-11,-9.05, -3.17, 14.64, 1.82, 1.66, 7.03, repro,
2015-11-12,-7.45, -3.40, 17.33, 1.82, 1.67, 7.09, repro,
2015-11-13,-8.75, -4.48, 14.23, 1.82, 1.67, 7.06, repro,
2015-11-14,-8.41, -4.50, 14.58, 1.82, 1.67, 7.07, repro,
2015-11-15,-7.20, -4.75, 22.12, 1.84, 1.68, 7.14, repro,
2015-11-16,-11.53, -6.73, 25.40, 1.88, 1.73, 7.31, repro,
2015-11-17,-9.02, -2.86, 19.95, 1.82, 1.65, 7.00, repro,
2015-11-18,-7.62, -3.85, 17.61, 1.81, 1.66, 7.00, repro,
2015-11-19,-7.56, -4.10, 19.66, 1.82, 1.67, 7.03, repro,
2015-11-20,-7.96, -4.22, 21.47, 1.82, 1.66, 7.01, repro,
2015-11-21,-8.22, -3.97, 4.31, 1.82, 1.65, 7.01, repro,
2015-11-22,-6.68, -3.63, 6.60, 1.80, 1.64, 6.91, repro,
2015-11-23,-7.78, -2.68, 14.33, 1.81, 1.65, 6.94, repro,
2015-11-24,-6.89, -2.14, 17.48, 1.81, 1.67, 7.02, repro,
2015-11-25,-7.41, -4.02, 23.68, 1.82, 1.67, 7.02, repro,
2015-11-26,-9.47, -9.41, 33.83, 1.86, 1.70, 7.19, repro,
2015-11-27,-5.68, -3.28, 18.68, 1.84, 1.67, 7.08, repro,
2015-11-28,-5.34, -3.45, 14.68, 1.83, 1.65, 7.00, repro,
2015-11-29,-6.94, -3.69, 11.57, 1.80, 1.66, 6.95, repro,
2015-11-30,-8.68, -3.06, 15.04, 1.83, 1.68, 7.10, repro,
2015-12-01,-7.17, -4.12, 13.31, 1.83, 1.69, 7.13, repro,
2015-12-02,-7.45, -5.19, 11.68, 1.84, 1.66, 7.02, repro,
2015-12-03,-6.85, -4.18, 3.62, 1.83, 1.66, 7.01, repro,
2015-12-04,-7.00, -5.22, 9.49, 1.83, 1.67, 7.06, repro,
2015-12-05,-7.72, -4.47, 7.29, 1.82, 1.67, 7.04, repro,
2015-12-06,-8.94, -3.70, 8.68, 1.82, 1.67, 7.06, repro,
2015-12-07,-8.36, -4.27, 9.81, 1.86, 1.71, 7.20, repro,
2015-12-08,-7.93, -4.58, 12.46, 1.86, 1.72, 7.18, repro,
2015-12-09,-6.35, -3.89, 14.02, 1.83, 1.68, 7.11, repro,
2015-12-10,-8.46, -4.35, 17.16, 1.85, 1.73, 7.23, repro,
2015-12-11,-7.59, -4.96, 21.15, 1.88, 1.74, 7.30, repro,
2015-12-12,-8.15, -6.14, 18.42, 1.84, 1.70, 7.15, repro,
2015-12-13,-8.93, -3.79, 19.50, 1.83, 1.68, 7.09, repro,
2015-12-14,-9.00, -5.60, 24.66, 1.82, 1.62, 6.99, repro,
2015-12-15,-8.08, -2.84, 22.19, 1.83, 1.64, 7.03, repro,
2015-12-16,-8.09, -5.45, 22.09, 1.84, 1.67, 7.08, repro,
2015-12-17,-8.57, -3.33, 20.34, 1.86, 1.67, 7.08, repro,
2015-12-18,-7.31, -4.54, 14.27, 1.87, 1.66, 7.14, repro,
2015-12-19,-6.01, -2.86, 13.43, 1.81, 1.63, 6.99, repro,
2015-12-20,-6.78, -6.37, 23.06, 1.81, 1.64, 7.03, repro,
2015-12-21,-8.13, -3.69, 16.40, 1.83, 1.64, 7.03, repro,
2015-12-22,-6.11, -3.37, 28.35, 1.79, 1.61, 6.90, repro,
2015-12-23,-7.47, -1.18, 27.43, 1.81, 1.64, 7.02, repro,
2015-12-24,-6.82, -2.29, 23.87, 1.81, 1.64, 7.01, repro,
2015-12-25,-3.22, -4.95, 11.82, 1.81, 1.64, 7.02, repro,
2015-12-26,-8.30, -5.90, 15.68, 1.80, 1.63, 6.96, repro,
2015-12-27,-10.79, -3.96, 18.05, 1.81, 1.62, 6.92, repro,
2015-12-28,-7.86, -3.69, 14.91, 1.81, 1.63, 6.95, repro,
2015-12-29,-9.23, -3.95, 16.21, 1.80, 1.61, 6.88, repro,
2015-12-30,-6.02, -4.48, 7.16, 1.79, 1.62, 6.90, repro,
2015-12-31,-6.14, -2.87, 7.16, 1.89, 1.74, 7.43, repro,
2016-01-01,-7.50, -2.58, 9.35, 1.90, 1.78, 7.47, repro,
2016-01-02,-8.97, -3.66, 11.29, 1.82, 1.68, 7.08, repro,
2016-01-03,-6.94, -3.18, 13.28, 1.81, 1.63, 6.98, repro,
2016-01-04,-8.21, -3.55, 10.51, 1.79, 1.62, 6.92, repro,
2016-01-05,-9.03, -5.93, 9.72, 1.81, 1.63, 6.97, repro,
2016-01-06,-5.55, -1.07, 15.80, 1.81, 1.65, 7.02, repro,
2016-01-07,-8.53, -1.25, 16.54, 1.83, 1.66, 7.10, repro,
2016-01-08,-5.92, -2.48, 36.74, 1.88, 1.71, 7.34, repro,
2016-01-09,-7.42, -2.09, 6.45, 1.85, 1.65, 7.11, repro,
2016-01-10,-7.98, -3.41, 9.61, 1.80, 1.62, 6.92, repro,
2016-01-11,-8.52, -3.40, 6.66, 1.80, 1.63, 6.92, repro,
2016-01-12,-7.77, -3.39, 8.31, 1.80, 1.63, 6.94, repro,
2016-01-13,-8.28, -4.65, 10.60, 1.79, 1.62, 6.94, repro,
2016-01-14,-7.82, -3.94, 17.86, 1.80, 1.63, 6.95, repro,
2016-01-15,-9.21, -4.38, 17.09, 1.85, 1.66, 6.96, repro,
2016-01-16,-7.37, -3.53, 15.63, 1.78, 1.61, 6.88, repro,
2016-01-17,-6.83, -2.86, 10.06, 1.79, 1.62, 6.88, repro,
2016-01-18,-6.93, -2.88, 14.67, 1.84, 1.66, 7.08, repro,
2016-01-19,-6.49, -3.90, 9.54, 1.80, 1.62, 6.94, repro,
2016-01-20,-6.42, -3.89, 14.44, 1.81, 1.61, 6.94, repro,
2016-01-21,-6.19, -2.39, 8.15, 1.81, 1.62, 6.97, repro,
2016-01-22,-7.71, -3.07, 4.16, 1.82, 1.63, 7.03, repro,
2016-01-23,-7.07, -3.18, 13.63, 1.81, 1.62, 6.97, repro,
2016-01-24,-5.11, -4.38, 7.05, 1.84, 1.64, 7.06, repro,
2016-01-25,-8.13, -4.40, 14.60, 1.87, 1.64, 7.19, repro,
2016-01-26,-8.34, -4.43, 16.38, 1.85, 1.62, 7.11, repro,
2016-01-27,-6.85, -4.19, 2.01, 1.84, 1.63, 7.15, repro,
2016-01-28,-7.99, -5.00, -0.45, 1.87, 1.66, 7.30, repro,
2016-01-29,-6.55, -3.46, 15.01, 1.89, 1.64, 7.32, repro,
2016-01-30,-7.79, -2.04, 24.47, 1.84, 1.64, 7.15, repro,
2016-01-31,-2.99, -0.01, 28.59, 1.92, 1.66, 7.36, repro,
2016-02-01,-8.78, -4.44, 16.00, 1.85, 1.65, 7.20, repro,
2016-02-02,-7.87, -4.29, 9.81, 1.84, 1.62, 7.05, repro,
2016-02-03,-6.05, -4.48, 8.47, 1.84, 1.63, 7.14, repro,
2016-02-04,-7.56, -3.21, 9.61, 1.84, 1.62, 7.03, repro,
2016-02-05,-6.77, -2.50, 6.44, 1.85, 1.64, 7.11, repro,
2016-02-06,-7.37, -4.33, 3.21, 1.84, 1.63, 7.07, repro,
2016-02-07,-7.27, -5.01, 4.15, 1.84, 1.62, 7.08, repro,
2016-02-08,-5.94, -3.28, 1.42, 1.84, 1.62, 7.08, repro,
2016-02-09,-5.28, -3.41, 9.07, 1.84, 1.62, 7.11, repro,
2016-02-10,-6.20, -2.48, 7.41, 1.83, 1.62, 7.06, repro,
2016-02-11,-6.78, -3.88, 11.86, 1.84, 1.63, 7.12, repro,
2016-02-12,-6.63, -3.62, 10.64, 1.85, 1.63, 7.13, repro,
2016-02-13,-7.48, -4.67, 5.83, 1.83, 1.63, 7.11, repro,
2016-02-14,-6.74, -3.42, 12.96, 1.85, 1.62, 7.12, repro,
2016-02-15,-7.18, -2.93, 9.60, 1.84, 1.63, 7.11, repro,
2016-02-16,-6.54, -4.36, 11.30, 1.84, 1.62, 7.08, repro,
2016-02-17,-7.46, -4.93, 19.11, 1.86, 1.63, 7.15, repro,
2016-02-18,-1.80, -1.88, 20.11, 1.85, 1.62, 7.07, repro,
2016-02-19,-6.18, -3.18, 23.78, 1.83, 1.62, 7.07, repro,
2016-02-20,-5.34, -3.70, 15.70, 1.84, 1.62, 7.07, repro,
2016-02-21,-5.73, -3.07, 10.97, 1.84, 1.62, 7.05, repro,
2016-02-22,-6.32, -3.96, 6.17, 1.83, 1.63, 7.08, repro,
2016-02-23,-7.52, -2.11, 11.25, 1.85, 1.63, 7.07, repro,
2016-02-24,-7.12, -4.48, 9.41, 1.85, 1.63, 7.08, repro,
