PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5457584809 North Latitude, -82.1338113299 East Longitude, 98.49366 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-03,0.38, -0.84, 16.52, 1.83, 1.65, 7.93, suppf,
2021-02-04,0.56, -1.72, 7.16, 1.85, 1.66, 8.15, suppf,
2021-02-05,1.48, 0.26, 25.77, 1.94, 1.72, 8.63, suppf,
2021-02-06,2.41, 1.34, 2.89, 1.83, 1.66, 8.05, suppf,
2021-02-07,2.12, -1.67, 16.17, 1.89, 1.68, 8.16, suppf,
2021-02-08,2.07, -1.26, 8.50, 1.85, 1.70, 8.05, suppf,
2021-02-09,2.99, -1.33, 7.20, 1.83, 1.67, 7.93, suppf,
2021-02-10,3.16, 0.26, 13.59, 1.89, 1.73, 8.38, suppf,
2021-02-11,2.74, 0.22, 2.75, 1.86, 1.71, 8.17, suppf,
2021-02-12,3.06, -2.91, 2.84, 1.87, 1.70, 8.14, suppf,
2021-02-13,3.09, -2.97, -3.09, 1.78, 1.64, 7.85, suppf,
2021-02-14,2.43, -2.61, -2.51, 1.79, 1.63, 7.89, suppf,
2021-02-15,0.59, -1.41, 3.88, 1.84, 1.67, 8.08, suppf,
2021-02-16,1.61, -1.99, 19.23, 1.94, 1.77, 8.37, suppf,
2021-02-17,-0.10, -1.93, 9.06, 1.79, 1.62, 7.85, suppf,
2021-02-18,5.75, -3.55, -21.50, 2.06, 1.91, 9.35, suppf,
2021-02-19,2.67, -2.06, -0.72, 1.84, 1.70, 8.15, suppf,
2021-02-20,1.53, -2.06, 5.35, 1.96, 1.76, 8.59, suppf,
2021-02-21,2.51, -1.26, 7.70, 1.84, 1.66, 7.95, suppf,
2021-02-22,3.14, 0.38, 11.95, 1.83, 1.65, 7.98, suppf,
2021-02-23,-0.01, -1.94, 18.74, 1.88, 1.69, 8.28, suppf,
2021-02-24,1.12, -0.57, 11.11, 1.80, 1.65, 7.88, suppf,
2021-02-25,1.41, 1.42, 12.17, 1.90, 1.75, 8.40, suppf,
2021-02-26,0.78, -1.44, 15.04, 1.84, 1.64, 8.04, suppf,
2021-02-27,1.37, -0.86, 6.75, 1.89, 1.72, 8.25, suppf,
2021-02-28,2.36, 1.30, 17.73, 1.88, 1.74, 8.24, suppf,
2021-03-01,1.14, -0.79, 13.84, 1.88, 1.73, 8.25, suppf,
2021-03-02,0.44, -1.99, 12.15, 1.86, 1.70, 8.21, suppf,
2021-03-03,-0.61, 0.88, 4.38, 1.80, 1.66, 7.87, suppf,
2021-03-04,0.19, 0.95, 10.11, 1.77, 1.60, 7.64, suppf,
2021-03-05,-0.69, -0.55, 8.60, 1.96, 1.81, 8.50, suppf,
2021-03-06,2.59, 0.52, 6.76, 1.89, 1.74, 8.25, suppf,
2021-03-07,2.09, -0.52, 4.61, 1.82, 1.67, 7.95, suppf,
2021-03-08,0.83, 0.55, 5.70, 1.94, 1.82, 8.41, suppf,
2021-03-09,0.47, -0.31, 10.17, 1.79, 1.62, 7.77, suppf,
2021-03-10,1.22, 0.71, 11.15, 1.81, 1.65, 7.92, suppf,
2021-03-11,2.59, 1.32, 3.92, 1.84, 1.69, 8.03, suppf,
2021-03-12,1.69, -1.50, 5.30, 1.89, 1.75, 8.25, suppf,
2021-03-13,1.86, -0.21, 9.11, 1.79, 1.63, 7.79, suppf,
2021-03-14,2.74, 2.41, 1.20, 1.82, 1.68, 7.99, suppf,
2021-03-15,2.12, 1.10, 11.35, 1.81, 1.67, 7.95, suppf,
2021-03-16,2.18, -0.69, 10.46, 1.83, 1.61, 7.84, suppf,
2021-03-17,0.81, -0.34, 9.84, 1.86, 1.63, 7.96, suppf,
2021-03-18,4.85, 0.43, -1.51, 1.98, 1.85, 8.96, suppf,
2021-03-19,0.69, -0.78, 10.12, 1.85, 1.71, 8.07, suppf,
2021-03-20,-0.43, -0.44, 16.22, 1.77, 1.59, 7.66, suppf,
2021-03-21,3.28, -1.74, -3.17, 1.82, 1.68, 8.07, suppf,
2021-03-22,2.32, -0.74, 2.61, 1.87, 1.71, 8.14, suppf,
2021-03-23,1.41, 0.41, 12.49, 1.82, 1.62, 7.90, suppf,
2021-03-24,1.48, 0.44, 8.41, 1.79, 1.59, 7.74, suppf,
2021-03-25,0.79, 0.99, 8.67, 1.90, 1.75, 8.35, suppf,
2021-03-26,-0.62, -0.71, 19.01, 1.91, 1.72, 8.40, suppf,
2021-03-27,1.43, 0.67, 10.40, 1.83, 1.67, 8.09, suppf,
2021-03-28,3.01, 0.67, 4.74, 1.92, 1.70, 8.31, suppf,
2021-03-29,0.55, -0.63, 16.17, 1.82, 1.65, 7.86, suppf,
2021-03-30,1.14, -0.80, 11.74, 1.82, 1.66, 8.03, suppf,
2021-03-31,0.88, 1.86, 10.79, 1.84, 1.69, 8.19, suppf,
2021-04-01,1.43, 0.44, 10.47, 2.12, 1.81, 9.12, suppf,
2021-04-02,1.41, -0.60, 0.66, 1.91, 1.74, 8.27, suppf,
2021-04-03,1.41, -1.17, 8.17, 1.81, 1.59, 7.81, suppf,
2021-04-04,0.36, -1.03, 9.52, 1.78, 1.59, 7.72, suppf,
2021-04-05,0.48, -0.13, 9.06, 1.83, 1.64, 7.93, suppf,
2021-04-06,-1.44, 0.26, 13.92, 1.79, 1.59, 7.77, suppf,
2021-04-07,1.00, 0.37, 12.53, 1.94, 1.67, 8.39, suppf,
2021-04-08,0.02, -2.01, 18.66, 1.88, 1.68, 8.29, suppf,
2021-04-09,2.00, -1.44, 22.58, 1.89, 1.71, 8.38, suppf,
2021-04-10,2.71, 0.59, 14.94, 1.88, 1.69, 8.22, suppf,
2021-04-11,1.40, 1.84, 12.96, 1.81, 1.62, 7.92, suppf,
2021-04-12,1.60, 0.54, 16.44, 1.88, 1.69, 8.17, suppf,
2021-04-13,-0.28, 0.76, 17.98, 1.91, 1.72, 8.48, suppf,
2021-04-14,1.07, 1.18, 16.19, 1.83, 1.64, 8.03, suppf,
2021-04-15,0.93, 1.53, 19.93, 1.81, 1.60, 7.93, suppf,
2021-04-16,0.48, 2.43, 18.63, 1.79, 1.58, 7.77, suppf,
2021-04-17,0.39, 1.21, 19.44, 1.81, 1.60, 7.94, suppf,
2021-04-18,-0.10, 1.76, 22.43, 1.83, 1.64, 7.99, suppf,
2021-04-19,-0.97, 2.48, 23.76, 1.86, 1.61, 8.03, suppf,
2021-04-20,1.05, 0.27, 20.16, 1.82, 1.63, 7.93, suppf,
2021-04-21,1.71, 1.19, 12.17, 1.82, 1.62, 7.95, suppf,
2021-04-22,-1.42, 0.86, 16.89, 1.87, 1.64, 8.17, suppf,
2021-04-23,-0.79, 1.59, 23.31, 1.86, 1.64, 8.27, suppf,
2021-04-24,3.80, 0.69, 0.38, 1.90, 1.75, 8.59, suppf,
2021-04-25,-0.02, 1.72, 21.93, 1.84, 1.64, 8.14, suppf,
2021-04-26,0.98, 0.69, 5.00, 1.88, 1.69, 8.34, suppf,
2021-04-27,-1.53, 2.94, 19.50, 1.96, 1.68, 8.65, suppf,
2021-04-28,0.27, 1.36, 9.28, 1.88, 1.66, 8.22, suppf,
2021-04-29,-0.11, -0.21, 14.42, 1.83, 1.66, 8.07, suppf,
2021-04-30,1.52, 2.24, 18.63, 1.88, 1.67, 8.33, suppf,
2021-05-01,-0.15, 3.03, 20.03, 1.78, 1.61, 7.82, suppf,
2021-05-02,0.27, 1.93, 19.94, 1.87, 1.69, 8.29, suppf,
2021-05-03,2.19, 2.25, 15.59, 1.91, 1.70, 8.35, suppf,
2021-05-04,-2.18, 2.19, 26.30, 1.93, 1.71, 8.39, suppf,
2021-05-05,0.40, 2.81, 10.24, 1.92, 1.73, 8.56, suppf,
2021-05-06,0.90, 2.37, 2.05, 1.92, 1.65, 8.20, suppf,
2021-05-07,-0.12, 1.27, 16.46, 1.82, 1.64, 7.99, suppf,
2021-05-08,-0.03, 2.39, 12.43, 1.86, 1.67, 8.26, suppf,
2021-05-09,-1.06, 3.47, 20.86, 1.80, 1.60, 7.80, suppf,
2021-05-10,-0.85, 2.70, 15.24, 1.87, 1.69, 8.36, suppf,
2021-05-11,-0.54, 0.72, 19.97, 1.81, 1.60, 7.87, suppf,
2021-05-12,3.28, -1.12, -0.33, 1.87, 1.68, 8.22, suppf,
2021-05-13,0.52, -0.84, 12.95, 1.83, 1.66, 8.14, suppf,
2021-05-14,-0.43, 1.07, 6.23, 1.91, 1.65, 8.45, suppf,
2021-05-15,0.42, 2.45, 16.29, 1.79, 1.60, 7.81, suppf,
2021-05-16,1.03, 2.19, 13.13, 1.78, 1.59, 7.74, suppf,
2021-05-17,2.69, 0.66, 9.26, 1.77, 1.60, 7.79, suppf,
2021-05-18,2.19, 3.03, 14.41, 1.78, 1.63, 7.86, suppf,
2021-05-19,0.93, 1.77, 10.94, 1.87, 1.74, 8.50, suppf,
2021-05-20,0.14, 1.99, 23.08, 1.88, 1.73, 8.32, suppf,
2021-05-21,1.25, 1.19, 12.53, 1.87, 1.69, 8.25, suppf,
2021-05-22,0.62, 2.17, 4.03, 1.80, 1.70, 8.09, suppf,
2021-05-23,1.90, 1.49, 9.09, 1.84, 1.61, 7.96, suppf,
2021-05-24,2.93, 2.51, 17.96, 1.86, 1.66, 8.28, suppf,
2021-05-25,0.81, 2.03, 21.15, 1.85, 1.67, 8.11, suppf,
2021-05-26,2.22, 1.60, 9.86, 1.84, 1.65, 8.15, suppf,
2021-05-27,1.90, 3.89, 17.57, 1.83, 1.69, 8.14, suppf,
2021-05-28,3.15, 2.64, 16.61, 1.91, 1.77, 8.57, suppf,
2021-05-29,2.16, 0.59, 10.94, 1.90, 1.77, 8.60, suppf,
2021-05-30,3.14, 0.43, 8.20, 1.84, 1.67, 8.16, suppf,
2021-05-31,1.46, 0.79, 10.34, 1.81, 1.67, 8.15, suppf,
2021-06-01,0.33, 2.58, 15.50, 1.83, 1.71, 8.22, suppf,
2021-06-02,1.11, 2.87, 21.41, 2.02, 1.92, 9.35, suppf,
2021-06-03,1.98, -1.88, 24.27, 1.91, 1.79, 8.59, suppf,
2021-06-04,3.55, 2.76, 14.53, 1.83, 1.72, 8.26, suppf,
2021-06-05,1.69, 2.85, 15.44, 1.86, 1.70, 8.16, suppf,
2021-06-06,2.65, 2.40, 4.52, 1.88, 1.70, 8.41, suppf,
2021-06-07,3.80, 0.06, 18.40, 1.94, 1.77, 8.67, suppf,
2021-06-08,2.34, -1.28, 4.30, 1.88, 1.68, 8.23, suppf,
2021-06-09,1.36, 1.08, 15.17, 1.89, 1.75, 8.27, suppf,
2021-06-10,2.63, 3.62, 5.28, 1.95, 1.75, 8.48, suppf,
2021-06-11,-1.49, 1.17, 22.75, 1.93, 1.76, 8.63, suppf,
2021-06-12,1.12, 3.69, 19.65, 1.92, 1.72, 8.45, suppf,
2021-06-13,0.62, 0.83, 16.47, 1.90, 1.72, 8.43, suppf,
2021-06-14,1.31, 2.88, 19.68, 1.88, 1.71, 8.46, suppf,
2021-06-15,-2.83, 6.40, 23.66, 2.19, 2.01, 10.09, suppf,
2021-06-16,-0.52, 4.57, 22.39, 1.82, 1.66, 8.05, suppf,
2021-06-17,0.13, 3.80, 6.66, 1.82, 1.67, 8.06, suppf,
2021-06-18,-1.00, 2.17, 18.13, 1.82, 1.66, 7.96, suppf,
2021-06-19,-0.31, 0.61, 11.11, 1.84, 1.69, 8.28, suppf,
2021-06-20,-1.14, -0.60, -1.99, 2.10, 1.93, 9.51, suppf,
2021-06-21,-2.96, 2.12, 20.86, 1.98, 1.77, 8.65, suppf,
2021-06-22,0.05, 2.03, 7.08, 1.86, 1.66, 8.10, suppf,
2021-06-23,0.55, 1.42, 10.44, 1.81, 1.68, 8.10, suppf,
2021-06-24,1.73, 1.29, 9.08, 1.81, 1.69, 8.11, suppf,
2021-06-25,1.07, 1.69, 7.60, 1.81, 1.73, 8.09, suppf,
2021-06-26,0.55, 1.69, 18.10, 1.86, 1.69, 8.23, suppf,
2021-06-27,-0.65, 2.00, 5.64, 1.84, 1.67, 8.12, suppf,
2021-06-28,0.29, 0.74, 8.03, 1.93, 1.89, 8.64, suppf,
2021-06-29,4.23, 1.95, 5.67, 1.85, 1.68, 8.11, suppf,
2021-06-30,-0.31, -1.67, 7.65, 1.80, 1.63, 7.86, suppf,
2021-07-01,2.41, -0.44, 14.80, 2.07, 2.02, 9.33, suppf,
2021-07-02,1.73, -0.12, 3.70, 1.95, 1.82, 8.70, suppf,
2021-07-03,1.28, 0.31, 12.64, 1.83, 1.67, 8.03, suppf,
2021-07-04,2.54, -0.87, 5.81, 1.80, 1.67, 8.08, suppf,
2021-07-05,2.42, 1.24, 15.06, 1.83, 1.74, 8.22, suppf,
2021-07-06,1.78, 2.70, 13.13, 1.84, 1.72, 8.22, suppf,
2021-07-07,2.93, -1.61, 11.27, 2.00, 1.81, 8.70, suppf,
2021-07-08,2.10, 2.50, 14.23, 1.79, 1.66, 7.92, suppf,
2021-07-09,-1.68, 0.56, 15.17, 1.86, 1.76, 8.51, suppf,
2021-07-10,0.22, -0.04, -7.07, 1.84, 1.70, 8.23, suppf,
2021-07-11,0.09, 1.15, 0.71, 1.77, 1.66, 7.87, suppf,
2021-07-12,-1.69, 2.21, 2.00, 1.88, 1.73, 8.18, suppf,
2021-07-13,0.26, 0.80, 5.48, 1.84, 1.70, 8.21, suppf,
2021-07-14,0.64, -0.65, 3.09, 1.93, 1.78, 8.63, suppf,
2021-07-15,0.52, 2.10, 9.60, 1.89, 1.70, 8.26, suppf,
2021-07-16,0.22, 1.80, 12.94, 1.98, 1.82, 9.00, suppf,
2021-07-17,-2.34, 2.32, 1.15, 1.83, 1.71, 8.18, suppf,
2021-07-18,0.02, -0.47, 13.95, 1.88, 1.80, 8.55, suppf,
2021-07-19,-0.22, 1.95, 3.72, 1.80, 1.71, 8.06, suppf,
2021-07-20,-1.71, -2.29, -1.31, 1.84, 1.70, 8.21, suppf,
2021-07-21,1.01, 0.96, 11.15, 1.77, 1.62, 7.77, suppf,
2021-07-22,1.61, 3.20, 6.63, 1.84, 1.72, 8.18, suppf,
2021-07-23,1.55, 1.75, 2.37, 1.98, 1.74, 8.67, suppf,
2021-07-24,2.12, 1.96, 14.00, 1.84, 1.71, 8.19, suppf,
2021-07-25,2.25, 2.06, 3.23, 1.82, 1.66, 7.97, suppf,
2021-07-26,1.42, 3.30, 5.11, 1.84, 1.71, 8.18, suppf,
2021-07-27,2.42, 0.21, 9.96, 1.90, 1.72, 8.31, suppf,
2021-07-28,0.35, 0.24, 3.48, 2.01, 1.82, 8.77, suppf,
2021-07-29,1.62, 1.50, 9.24, 1.93, 1.81, 8.53, suppf,
2021-07-30,1.43, 3.91, 5.13, 1.96, 1.78, 8.65, suppf,
2021-07-31,-0.62, -0.45, 19.11, 1.96, 1.80, 8.56, suppf,
2021-08-01,2.78, 1.66, 12.07, 2.10, 1.84, 9.51, suppf,
2021-08-02,0.60, 4.58, 22.35, 1.93, 1.77, 8.39, suppf,
2021-08-03,3.14, -0.18, 11.66, 1.90, 1.80, 8.75, suppf,
2021-08-04,-0.17, 1.83, 17.83, 1.90, 1.76, 8.39, suppf,
2021-08-05,0.23, 2.20, 19.93, 1.88, 1.69, 8.23, suppf,
2021-08-06,1.08, 1.77, 24.14, 1.89, 1.70, 8.26, suppf,
2021-08-07,2.82, 1.75, 13.25, 1.89, 1.81, 8.69, suppf,
2021-08-08,0.54, 0.50, 12.09, 1.92, 1.78, 8.55, suppf,
2021-08-09,2.22, 3.07, 19.12, 1.85, 1.77, 8.49, suppf,
2021-08-10,-0.23, 1.94, 13.24, 1.90, 1.76, 8.35, suppf,
2021-08-11,1.16, 1.90, 17.05, 1.88, 1.73, 8.41, suppf,
2021-08-12,0.68, 2.36, 10.45, 1.88, 1.86, 8.55, suppf,
2021-08-13,0.20, 1.79, 26.09, 1.84, 1.73, 8.16, suppf,
2021-08-14,-2.07, 2.01, 11.23, 1.98, 1.82, 8.72, suppf,
2021-08-15,-1.87, 1.31, 18.90, 1.83, 1.73, 8.27, suppf,
2021-08-16,-0.53, 1.18, 8.57, 2.04, 1.91, 9.08, suppf,
2021-08-17,3.23, 4.10, 16.66, 1.97, 1.78, 8.50, suppf,
2021-08-18,0.22, -0.19, 18.45, 1.81, 1.64, 7.86, suppf,
2021-08-19,1.13, 2.59, 18.05, 1.86, 1.73, 8.32, suppf,
2021-08-20,1.62, 2.25, 11.83, 1.86, 1.74, 8.33, suppf,
2021-08-21,-0.72, 3.46, 13.09, 2.07, 1.89, 9.00, suppf,
2021-08-22,-0.21, 1.24, 23.11, 1.97, 1.79, 8.63, suppf,
2021-08-23,-2.81, 0.95, 5.17, 1.87, 1.73, 8.21, suppf,
2021-08-24,1.37, 2.34, 16.09, 1.93, 1.76, 8.47, suppf,
2021-08-25,-1.78, 3.40, 18.92, 1.86, 1.69, 8.15, suppf,
2021-08-26,-0.01, 2.46, 2.56, 1.88, 1.74, 8.43, suppf,
2021-08-27,-0.44, 0.77, 12.13, 1.90, 1.70, 8.16, suppf,
2021-08-28,2.08, 2.76, 12.47, 1.82, 1.70, 8.16, suppf,
2021-08-29,0.20, 2.17, 8.25, 1.84, 1.70, 8.18, suppf,
2021-08-30,-1.16, 3.27, 20.79, 1.81, 1.67, 8.02, suppf,
2021-08-31,1.16, 1.13, 24.85, 1.86, 1.73, 8.35, suppf,
2021-09-01,-0.08, -0.91, 38.15, 1.87, 1.72, 8.26, suppf,
2021-09-02,1.33, 0.72, 17.45, 1.91, 1.76, 8.39, suppf,
2021-09-03,0.38, 0.18, 10.24, 1.95, 1.75, 8.36, suppf,
2021-09-04,-0.74, 3.27, 26.72, 1.90, 1.78, 8.25, suppf,
2021-09-05,-1.06, 2.19, 20.61, 1.87, 1.74, 8.23, suppf,
2021-09-06,-1.85, 1.88, 12.67, 1.93, 1.86, 8.92, suppf,
2021-09-07,0.21, -0.43, 11.74, 1.83, 1.67, 8.07, suppf,
2021-09-08,-0.61, -0.43, 13.95, 2.00, 1.87, 9.12, suppf,
2021-09-09,1.55, 1.99, 12.55, 1.87, 1.77, 8.35, suppf,
2021-09-10,-0.26, 1.09, 28.09, 1.81, 1.66, 7.83, suppf,
2021-09-11,-1.24, 1.98, 10.21, 1.88, 1.77, 8.39, suppf,
2021-09-12,-2.10, 0.37, 29.01, 1.80, 1.66, 7.94, suppf,
2021-09-13,-2.32, 1.06, 21.23, 1.82, 1.65, 7.92, suppf,
2021-09-14,-2.69, 2.29, 20.73, 1.86, 1.68, 8.14, suppf,
2021-09-15,-0.34, 1.89, 23.91, 1.88, 1.73, 8.28, suppf,
2021-09-16,-1.25, 1.13, 9.14, 1.83, 1.69, 8.11, suppf,
2021-09-17,-0.55, 0.87, 18.85, 1.86, 1.68, 8.20, suppf,
2021-09-18,-0.72, 1.81, 13.75, 1.83, 1.66, 8.02, suppf,
2021-09-19,-1.77, 0.68, 27.10, 1.81, 1.62, 7.86, suppf,
2021-09-20,-1.71, -0.96, 22.80, 1.95, 1.78, 8.69, suppf,
2021-09-21,-0.62, -0.03, 17.22, 1.84, 1.67, 8.07, suppf,
2021-09-22,2.35, 1.52, 10.96, 1.96, 1.73, 8.69, suppf,
2021-09-23,-1.04, 1.48, 14.10, 1.80, 1.67, 7.98, suppf,
2021-09-24,-1.24, -0.24, 14.89, 1.88, 1.76, 8.70, suppf,
2021-09-25,-1.51, 1.88, 14.16, 1.85, 1.69, 8.21, suppf,
2021-09-26,-2.17, 1.94, 19.54, 1.81, 1.63, 7.80, suppf,
2021-09-27,-1.86, 1.82, 10.55, 1.80, 1.62, 7.74, suppf,
2021-09-28,-2.49, 2.53, 21.47, 1.79, 1.66, 7.87, suppf,
2021-09-29,-3.39, 1.49, 19.14, 1.79, 1.64, 7.84, suppf,
2021-09-30,-2.04, 1.60, 9.20, 1.81, 1.64, 7.99, suppf,
2021-10-01,-0.76, 1.98, 11.89, 1.80, 1.66, 7.88, suppf,
2021-10-02,-0.74, 1.74, 16.00, 1.81, 1.64, 7.92, suppf,
2021-10-03,1.65, -0.53, 10.56, 1.87, 1.72, 8.28, suppf,
2021-10-04,-0.02, 1.42, 20.39, 1.85, 1.77, 8.34, suppf,
2021-10-05,-0.38, 0.58, 13.82, 1.90, 1.77, 8.61, suppf,
2021-10-06,2.16, -3.11, 5.62, 1.99, 1.89, 9.09, suppf,
2021-10-07,-0.69, -0.02, 14.05, 1.89, 1.69, 8.26, suppf,
2021-10-08,-3.03, 1.82, 22.82, 1.92, 1.77, 8.56, suppf,
2021-10-09,1.99, 1.29, 14.45, 1.89, 1.71, 8.34, suppf,
2021-10-10,0.03, 1.11, 13.38, 1.78, 1.62, 7.73, suppf,
2021-10-11,-0.01, 0.68, 25.02, 1.79, 1.62, 7.75, suppf,
2021-10-12,0.50, 0.56, 11.78, 1.92, 1.76, 8.40, suppf,
2021-10-13,-1.29, 1.18, 20.21, 1.90, 1.74, 8.41, suppf,
2021-10-14,-1.57, 1.22, 21.32, 1.86, 1.71, 8.06, suppf,
2021-10-15,-1.02, 2.11, 25.05, 1.81, 1.70, 8.06, suppf,
2021-10-16,0.41, 2.71, 37.64, 1.90, 1.73, 8.36, suppf,
2021-10-17,-1.68, 0.35, 22.86, 1.79, 1.63, 7.79, suppf,
2021-10-18,-0.63, 0.36, 10.73, 1.83, 1.69, 7.83, suppf,
2021-10-19,-2.10, 0.07, 15.52, 1.78, 1.62, 7.66, suppf,
2021-10-20,-1.39, -0.35, 9.61, 1.90, 1.73, 8.33, suppf,
2021-10-21,0.37, -0.83, 14.28, 1.84, 1.75, 8.30, suppf,
2021-10-22,-1.38, 0.47, 13.84, 1.92, 1.86, 8.75, suppf,
2021-10-23,0.05, 0.08, 15.84, 1.83, 1.68, 8.11, suppf,
2021-10-24,-0.31, 2.36, 12.69, 1.95, 1.82, 8.55, suppf,
2021-10-25,0.84, 1.92, 16.09, 1.84, 1.72, 8.20, suppf,
2021-10-26,-1.14, 2.75, 22.59, 1.85, 1.67, 8.07, suppf,
2021-10-27,-1.58, 1.24, 27.88, 1.85, 1.69, 8.03, suppf,
2021-10-28,0.49, 1.86, 24.39, 1.92, 1.77, 8.73, suppf,
2021-10-29,-0.39, 1.12, 22.23, 1.96, 1.83, 8.59, suppf,
2021-10-30,-1.31, -0.03, 25.32, 1.77, 1.62, 7.64, suppf,
2021-10-31,0.03, 1.17, 18.85, 1.81, 1.69, 7.88, suppf,
2021-11-01,-0.75, -0.32, 21.63, 1.85, 1.72, 8.01, suppf,
2021-11-02,0.30, 0.69, 17.05, 1.82, 1.67, 7.93, suppf,
2021-11-03,0.96, -0.23, 15.73, 1.85, 1.70, 8.06, suppf,
2021-11-04,1.39, -0.79, 8.95, 1.79, 1.63, 7.75, suppf,
2021-11-05,-0.31, -1.88, 9.47, 1.81, 1.66, 7.94, suppf,
2021-11-06,0.34, 1.18, 22.62, 1.85, 1.70, 8.02, suppf,
2021-11-07,-0.07, 2.34, 28.34, 1.83, 1.65, 7.90, suppf,
2021-11-08,-2.21, 1.46, 21.18, 1.83, 1.68, 8.02, suppf,
2021-11-09,-0.27, 1.20, 14.85, 1.81, 1.68, 8.02, suppf,
2021-11-10,-0.29, 1.65, 25.27, 1.83, 1.69, 8.11, suppf,
2021-11-11,0.87, 2.38, 14.26, 1.87, 1.76, 8.33, suppf,
2021-11-12,0.91, 1.57, 15.71, 1.93, 1.81, 8.58, suppf,
2021-11-13,-1.29, 1.37, 23.11, 1.92, 1.83, 8.42, suppf,
2021-11-14,-0.75, -0.94, 18.87, 1.93, 1.82, 8.67, suppf,
2021-11-15,0.10, -0.33, 14.95, 1.89, 1.68, 8.19, suppf,
2021-11-16,-1.47, -0.15, 11.35, 1.86, 1.69, 8.07, suppf,
2021-11-17,-0.04, 0.76, 6.55, 1.79, 1.63, 7.74, suppf,
2021-11-18,0.49, 0.85, 8.53, 1.86, 1.72, 8.20, suppf,
2021-11-19,0.74, 0.67, 20.52, 1.86, 1.69, 8.04, suppf,
2021-11-20,-0.97, -1.18, 15.71, 1.80, 1.65, 7.89, suppf,
2021-11-21,-0.25, 0.07, 11.88, 1.77, 1.64, 7.71, suppf,
2021-11-22,0.40, 1.07, 13.15, 1.80, 1.65, 7.83, suppf,
2021-11-23,-1.20, -0.21, 22.58, 1.79, 1.64, 7.85, suppf,
2021-11-24,-0.60, -0.90, 14.83, 1.78, 1.62, 7.66, suppf,
2021-11-25,-0.53, -0.52, 11.33, 1.81, 1.68, 8.01, suppf,
2021-11-26,2.06, -0.67, 11.00, 1.84, 1.73, 8.24, suppf,
2021-11-27,-0.40, -0.18, 16.24, 1.84, 1.71, 8.08, suppf,
2021-11-28,-1.50, -0.38, 18.91, 1.80, 1.64, 7.81, suppf,
2021-11-29,-0.84, -0.36, 21.75, 1.80, 1.66, 7.92, suppf,
2021-11-30,-0.78, -0.15, 15.53, 1.85, 1.70, 8.15, suppf,
2021-12-01,-2.07, -0.15, 17.28, 1.86, 1.71, 8.20, suppf,
2021-12-02,-1.89, 0.16, 22.02, 1.85, 1.70, 8.08, suppf,
2021-12-03,-0.70, -0.60, 14.19, 1.82, 1.67, 7.83, suppf,
2021-12-04,-0.85, 0.92, 10.42, 1.83, 1.70, 8.13, suppf,
2021-12-05,0.51, 0.74, 3.41, 1.88, 1.73, 8.20, suppf,
2021-12-06,0.13, -0.79, 12.84, 1.89, 1.77, 8.34, suppf,
2021-12-07,-1.71, 0.09, 24.42, 1.89, 1.70, 8.30, suppf,
2021-12-08,-0.31, 1.17, 2.28, 1.96, 1.79, 8.73, suppf,
2021-12-09,0.05, 0.40, 11.94, 1.90, 1.75, 8.30, suppf,
2021-12-10,0.12, -0.23, 13.59, 1.99, 1.83, 8.80, suppf,
2021-12-11,3.90, -1.06, 16.13, 1.87, 1.66, 8.08, suppf,
2021-12-12,0.57, -0.65, 9.48, 1.83, 1.69, 8.10, suppf,
2021-12-13,-1.45, -0.60, 24.78, 1.77, 1.61, 7.70, suppf,
2021-12-14,-0.70, -1.93, 14.10, 1.79, 1.61, 7.71, suppf,
2021-12-15,1.04, -1.63, 13.54, 1.84, 1.70, 8.07, suppf,
2021-12-16,0.02, -1.96, 11.43, 1.83, 1.69, 8.02, suppf,
2021-12-17,2.50, -1.45, 6.75, 1.93, 1.82, 8.49, suppf,
2021-12-18,-0.37, 0.63, 21.06, 1.87, 1.78, 8.32, suppf,
2021-12-19,-0.36, -4.25, 18.04, 1.99, 1.91, 8.90, suppf,
2021-12-20,1.34, -2.77, 12.21, 1.83, 1.66, 8.02, suppf,
2021-12-21,1.16, -1.99, 14.97, 1.80, 1.67, 7.94, suppf,
2021-12-22,-0.35, -0.87, 16.67, 1.84, 1.65, 7.91, suppf,
2021-12-23,-0.68, -0.20, 25.30, 1.80, 1.64, 7.91, suppf,
2021-12-24,-0.04, -1.25, 21.61, 1.83, 1.69, 8.02, suppf,
2021-12-25,1.30, -0.94, 24.91, 1.81, 1.68, 7.95, suppf,
2021-12-26,3.36, 0.41, 20.97, 1.79, 1.64, 7.73, suppf,
2021-12-27,0.82, 0.05, 18.34, 1.79, 1.62, 7.79, suppf,
2021-12-28,0.83, 0.73, 19.25, 1.78, 1.60, 7.71, suppf,
2021-12-29,2.91, 2.32, 18.61, 1.87, 1.75, 8.15, suppf,
2021-12-30,3.11, -1.44, 15.10, 1.89, 1.71, 8.27, suppf,
2021-12-31,0.87, -1.83, 13.22, 1.83, 1.67, 8.04, suppf,
2022-01-01,0.79, 1.98, 24.41, 1.85, 1.70, 8.07, suppf,
