PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P718
Station name,DeadIndianWY2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7531006000 North Latitude, -109.3763079615 East Longitude, 2577.12232 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-03,-0.99, 1.38, -10.60, 2.11, 1.57, 6.88, repro,
2016-05-04,0.39, -0.17, -7.96, 2.15, 1.61, 7.12, repro,
2016-05-05,-0.41, 1.13, -12.07, 2.42, 1.80, 8.15, repro,
2016-06-14,1.75, 5.78, -4.98, 4.14, 3.13, 13.25, repro,
2016-06-15,1.23, 1.69, 1.37, 2.07, 1.53, 6.73, repro,
2016-06-16,0.32, 3.82, -6.86, 2.07, 1.53, 6.78, repro,
2016-06-17,0.23, 2.23, -6.96, 2.11, 1.56, 6.97, repro,
2016-07-20,0.83, 0.88, 17.48, 5.95, 5.30, 24.50, repro,
2016-07-21,2.28, 0.81, -3.01, 2.10, 1.52, 6.77, repro,
2016-07-22,1.27, 2.52, 1.86, 2.15, 1.61, 7.03, repro,
2016-07-23,-1.73, 2.90, -5.93, 2.09, 1.53, 6.82, repro,
2016-07-24,-0.73, 0.27, -0.49, 2.11, 1.53, 6.76, repro,
2016-07-25,1.55, 1.86, -3.98, 2.06, 1.51, 6.65, repro,
2016-07-26,2.21, 0.07, -5.37, 2.12, 1.59, 7.03, repro,
2016-07-27,0.22, 0.04, 2.21, 2.18, 1.60, 7.11, repro,
2016-07-28,-0.94, 0.94, 4.86, 2.10, 1.53, 6.82, repro,
2016-07-29,-0.76, 1.93, 3.67, 2.15, 1.55, 6.97, repro,
2016-07-30,-0.47, 1.40, 6.29, 2.08, 1.53, 6.77, repro,
2016-07-31,-0.20, 4.23, 17.53, 2.07, 1.54, 6.85, repro,
2016-08-01,0.66, 1.12, -1.59, 2.08, 1.53, 6.82, repro,
2016-08-02,0.42, 2.08, -5.19, 2.09, 1.55, 6.88, repro,
2016-08-03,1.00, 0.69, 0.02, 2.08, 1.53, 6.79, repro,
2016-08-04,1.37, 0.84, -2.34, 2.08, 1.53, 6.84, repro,
2016-08-05,-0.09, 1.76, 6.53, 2.10, 1.57, 6.95, repro,
2016-08-06,2.69, 1.27, 1.28, 2.06, 1.51, 6.68, repro,
2016-08-07,1.11, 2.29, 2.25, 2.08, 1.53, 6.75, repro,
2016-08-08,0.49, 1.60, -5.54, 2.06, 1.52, 6.71, repro,
2016-08-09,1.50, 1.57, 7.19, 2.08, 1.53, 6.79, repro,
2016-08-10,4.21, 2.26, 8.21, 2.09, 1.52, 6.80, repro,
2016-08-11,3.46, 1.29, -3.56, 2.07, 1.51, 6.70, repro,
2016-08-12,0.94, 1.94, -0.31, 2.09, 1.52, 6.76, repro,
2016-08-13,0.60, 3.21, -3.47, 2.08, 1.53, 6.82, repro,
2016-08-14,-0.78, 1.06, 6.16, 2.08, 1.52, 6.76, repro,
2016-08-15,-1.04, 2.37, 3.51, 2.07, 1.52, 6.80, repro,
2016-08-16,0.37, 1.75, 5.09, 2.12, 1.55, 6.92, repro,
2016-08-17,0.20, 1.90, 4.91, 2.16, 1.57, 7.06, repro,
2016-09-15,1.43, 1.99, -3.16, 3.72, 2.91, 12.28, repro,
2016-09-16,-0.85, 2.26, 8.40, 2.16, 1.58, 7.07, repro,
2016-09-17,-0.50, 4.72, 1.07, 2.10, 1.53, 6.78, repro,
2016-09-18,-2.70, 2.61, 8.00, 2.07, 1.52, 6.70, repro,
2016-09-19,-0.20, 3.37, 8.61, 2.10, 1.55, 6.91, repro,
2016-09-20,-0.46, -1.85, 0.78, 2.08, 1.54, 6.82, repro,
2016-09-21,-1.18, 0.99, 6.74, 2.08, 1.53, 6.80, repro,
2016-09-22,-0.81, 1.38, 8.09, 2.14, 1.56, 6.97, repro,
2016-09-23,0.34, 2.94, 2.87, 2.14, 1.55, 6.89, repro,
2016-09-24,-3.86, 2.18, 4.33, 2.08, 1.52, 6.73, repro,
2016-09-25,-1.94, 2.95, 5.72, 2.18, 1.59, 6.96, repro,
2016-09-26,-1.13, 5.25, -3.92, 2.13, 1.56, 6.87, repro,
2016-09-27,0.44, 2.29, 4.40, 2.06, 1.52, 6.71, repro,
2016-09-28,-0.63, 1.49, -2.21, 2.09, 1.54, 6.83, repro,
2016-09-29,0.30, 2.58, -10.76, 2.07, 1.52, 6.70, repro,
2016-09-30,-0.15, 4.26, 2.16, 2.07, 1.52, 6.73, repro,
2016-10-01,-1.22, 0.44, 10.09, 2.09, 1.53, 6.82, repro,
2016-10-02,-2.63, 3.39, 13.24, 2.13, 1.55, 6.87, repro,
2016-10-03,-0.37, 1.75, 8.78, 2.07, 1.52, 6.73, repro,
2016-10-04,-2.63, 3.32, 15.57, 2.08, 1.52, 6.74, repro,
2016-10-05,-0.18, 2.53, 8.34, 2.08, 1.53, 6.77, repro,
2016-10-06,-1.42, 2.73, 4.95, 2.07, 1.52, 6.71, repro,
2016-10-07,-0.52, 5.75, -0.65, 2.09, 1.54, 6.82, repro,
2016-10-08,1.31, 4.29, -5.92, 2.13, 1.56, 6.89, repro,
2016-10-09,-1.27, 2.82, 0.44, 2.09, 1.54, 6.81, repro,
2016-10-10,0.88, 2.08, -2.97, 2.10, 1.54, 6.83, repro,
2016-10-11,1.66, 1.80, -0.06, 2.09, 1.52, 6.75, repro,
2016-10-12,-1.43, 3.73, -0.28, 2.07, 1.52, 6.72, repro,
2016-10-13,-1.54, 4.05, -0.76, 2.11, 1.57, 6.83, repro,
2016-10-14,4.37, 0.99, -3.98, 2.16, 1.57, 7.02, repro,
2016-10-15,2.19, 2.68, 9.00, 2.08, 1.54, 6.80, repro,
2016-10-16,1.17, 1.74, 8.14, 2.08, 1.53, 6.78, repro,
2016-10-17,-1.12, 2.57, 10.23, 2.09, 1.54, 6.78, repro,
2016-10-18,-1.15, 3.60, 1.69, 2.08, 1.54, 6.79, repro,
2016-10-19,-1.12, 4.17, 0.39, 2.07, 1.51, 6.69, repro,
2016-10-20,-1.03, 7.69, -11.40, 2.07, 1.53, 6.75, repro,
2016-10-21,2.12, 2.69, -5.73, 2.09, 1.54, 6.81, repro,
2016-10-22,0.54, 2.45, 7.66, 2.08, 1.53, 6.74, repro,
2016-10-23,0.46, 1.29, -3.13, 2.08, 1.53, 6.76, repro,
2016-10-24,-0.15, 3.62, -9.70, 2.07, 1.51, 6.64, repro,
2016-10-25,-0.98, 5.37, -6.30, 2.12, 1.55, 6.79, repro,
2016-10-26,1.25, 4.38, -10.18, 2.08, 1.53, 6.76, repro,
2016-10-27,1.40, 3.76, -1.71, 2.09, 1.53, 6.76, repro,
2016-10-28,1.65, -0.00, 1.21, 2.08, 1.53, 6.75, repro,
2016-10-29,2.59, 3.43, -3.22, 2.08, 1.53, 6.77, repro,
2016-10-30,-0.76, 3.64, -2.19, 2.09, 1.52, 6.73, repro,
2016-10-31,1.71, 3.41, 3.22, 2.16, 1.59, 6.95, repro,
2016-11-01,-1.87, 0.93, 3.94, 2.07, 1.54, 6.75, repro,
2016-11-02,-0.07, 2.56, 1.06, 2.14, 1.56, 6.94, repro,
2016-11-03,0.62, 1.74, -10.00, 2.07, 1.52, 6.69, repro,
2016-11-04,0.10, 3.46, -11.69, 2.07, 1.53, 6.73, repro,
2016-11-05,0.58, 3.22, -6.89, 2.08, 1.52, 6.77, repro,
2016-11-06,-0.21, 2.94, -1.14, 2.05, 1.52, 6.70, repro,
2016-11-07,0.08, 2.33, -0.55, 2.06, 1.52, 6.73, repro,
2016-11-08,0.00, 2.98, -4.33, 2.07, 1.53, 6.72, repro,
2016-11-09,-2.05, 2.77, -2.49, 2.07, 1.53, 6.76, repro,
2016-11-10,1.21, 2.85, -8.88, 2.17, 1.58, 7.03, repro,
2016-11-11,0.07, 4.05, -8.75, 2.11, 1.56, 6.87, repro,
2016-11-12,-1.79, 3.08, 9.56, 2.08, 1.53, 6.77, repro,
2016-11-13,-1.91, 5.97, 3.51, 2.06, 1.54, 6.76, repro,
2016-11-14,-2.30, 1.59, 2.16, 2.08, 1.53, 6.77, repro,
2016-11-15,0.07, 0.71, 3.22, 2.08, 1.53, 6.77, repro,
2016-11-16,0.67, 3.00, 6.61, 2.07, 1.52, 6.77, repro,
2016-11-17,-1.01, 1.33, 2.31, 2.25, 1.64, 7.21, repro,
2016-11-18,-1.30, 2.43, -8.01, 2.10, 1.55, 6.81, repro,
2016-11-19,2.45, 3.01, -5.13, 2.07, 1.53, 6.74, repro,
2016-11-20,-0.26, 1.07, -4.73, 2.10, 1.56, 6.89, repro,
2016-11-21,0.17, 3.12, 1.98, 2.11, 1.57, 6.94, repro,
2016-11-22,-0.92, 2.70, -2.54, 2.06, 1.52, 6.68, repro,
2016-11-23,0.69, 2.83, -5.15, 2.10, 1.53, 6.72, repro,
2016-11-24,-2.30, 5.30, 8.16, 2.13, 1.56, 6.83, repro,
2016-11-25,0.85, 2.46, -9.22, 2.07, 1.54, 6.80, repro,
2016-11-26,1.03, 2.79, -12.28, 2.15, 1.59, 7.02, repro,
2016-11-27,0.71, 3.30, 8.04, 2.17, 1.64, 7.24, repro,
2016-11-28,-0.13, 3.56, 15.07, 2.10, 1.54, 6.77, repro,
2016-11-29,0.95, 1.39, 9.33, 2.08, 1.51, 6.72, repro,
2016-11-30,-0.04, 2.97, 4.43, 2.12, 1.57, 6.88, repro,
2016-12-01,-0.42, 2.75, 1.68, 2.17, 1.62, 7.03, repro,
2016-12-02,1.09, 2.06, -2.12, 2.16, 1.63, 7.14, repro,
2016-12-03,1.50, 4.47, 4.12, 2.12, 1.56, 6.89, repro,
2016-12-04,0.91, 0.34, 3.21, 2.08, 1.51, 6.68, repro,
2016-12-05,3.16, 3.59, 4.38, 2.07, 1.52, 6.70, repro,
2016-12-06,2.94, 2.20, -0.12, 2.07, 1.51, 6.65, repro,
2016-12-07,2.77, 1.99, -6.49, 2.13, 1.57, 6.98, repro,
2016-12-08,1.82, 1.76, -6.75, 2.13, 1.59, 7.06, repro,
2016-12-09,1.80, 1.73, -9.32, 2.29, 1.63, 7.23, repro,
2016-12-10,1.58, 1.98, 0.88, 2.17, 1.56, 6.97, repro,
2016-12-11,0.43, 0.65, -0.84, 2.10, 1.55, 6.83, repro,
2016-12-12,-0.39, -1.39, 5.08, 2.06, 1.52, 6.65, repro,
2016-12-13,0.66, -2.98, -2.01, 2.16, 1.61, 7.02, repro,
2016-12-14,1.62, 1.63, -1.65, 2.13, 1.60, 7.01, repro,
2016-12-15,0.83, 0.86, -0.76, 2.11, 1.57, 6.92, repro,
2016-12-16,0.97, 1.27, 1.31, 2.19, 1.58, 7.00, repro,
2016-12-17,1.56, 1.76, -7.90, 2.07, 1.53, 6.77, repro,
2016-12-18,-1.33, 2.63, 7.29, 2.09, 1.54, 6.79, repro,
2016-12-19,-1.22, 1.04, -2.09, 2.09, 1.57, 6.88, repro,
2016-12-20,-3.66, -3.99, 11.69, 2.06, 1.52, 6.68, repro,
2016-12-21,-1.72, -0.36, 1.95, 2.07, 1.53, 6.71, repro,
2016-12-22,-0.40, 0.54, -4.13, 2.04, 1.50, 6.58, repro,
2016-12-23,1.10, 0.72, 1.28, 2.14, 1.56, 6.92, repro,
2016-12-24,1.82, 0.41, 3.93, 2.20, 1.57, 6.93, repro,
2016-12-25,1.23, -0.34, 1.71, 2.10, 1.56, 6.85, repro,
2016-12-26,0.03, 1.33, 4.36, 2.08, 1.53, 6.74, repro,
2016-12-27,-0.22, 1.25, -2.96, 2.05, 1.52, 6.67, repro,
2016-12-28,0.63, -3.20, -0.96, 2.10, 1.55, 6.77, repro,
2016-12-29,1.36, -0.64, -2.47, 2.16, 1.57, 6.96, repro,
2016-12-30,-0.46, -2.12, 12.22, 2.10, 1.54, 6.70, repro,
2016-12-31,-0.84, 0.27, 6.96, 2.06, 1.52, 6.69, repro,
2017-01-01,1.61, 0.85, 3.50, 2.07, 1.53, 6.70, repro,
2017-01-02,2.49, -0.81, 2.26, 2.05, 1.52, 6.66, repro,
2017-01-03,2.58, -0.65, -7.77, 2.11, 1.56, 6.82, repro,
2017-01-04,2.64, -0.72, -3.44, 2.20, 1.61, 7.09, repro,
2017-01-05,2.95, -0.60, -2.03, 2.07, 1.52, 6.68, repro,
2017-01-06,0.58, 1.16, 0.02, 2.18, 1.57, 6.99, repro,
2017-01-07,1.66, 2.48, -10.17, 2.05, 1.52, 6.63, repro,
2017-01-08,-0.57, -3.31, 3.07, 2.06, 1.53, 6.73, repro,
2017-01-09,1.93, -1.10, 9.51, 2.12, 1.55, 6.80, repro,
2017-01-10,2.70, -1.39, 3.26, 2.16, 1.58, 6.88, repro,
2017-01-11,1.16, 0.86, -2.95, 2.06, 1.52, 6.64, repro,
2017-01-12,2.13, -0.46, -15.99, 2.06, 1.52, 6.65, repro,
2017-01-13,1.19, -0.24, -12.45, 2.05, 1.51, 6.60, repro,
2017-01-14,1.85, 0.58, -15.91, 2.06, 1.52, 6.71, repro,
2017-01-15,0.00, -1.01, -1.18, 2.10, 1.55, 6.82, repro,
2017-01-16,2.43, -0.15, -5.47, 2.06, 1.53, 6.68, repro,
2017-01-17,-0.17, 0.04, 0.26, 2.12, 1.56, 6.87, repro,
2017-01-18,-0.64, 3.38, 2.58, 2.11, 1.53, 6.74, repro,
2017-01-19,1.49, -0.16, 2.26, 2.26, 1.58, 7.12, repro,
2017-01-20,0.88, -0.63, 11.26, 2.07, 1.55, 6.79, repro,
2017-01-21,1.45, -1.31, 20.67, 2.09, 1.54, 6.78, repro,
2017-01-22,1.92, 1.30, 3.94, 2.06, 1.53, 6.66, repro,
2017-01-23,2.12, 0.12, 6.74, 2.04, 1.52, 6.62, repro,
2017-01-24,2.80, -1.82, 2.52, 2.05, 1.51, 6.60, repro,
2017-01-25,2.83, -1.34, -6.44, 2.09, 1.53, 6.76, repro,
2017-01-26,2.40, -0.65, -3.81, 2.06, 1.54, 6.73, repro,
2017-01-27,1.81, -0.84, -9.05, 2.07, 1.54, 6.73, repro,
2017-01-28,0.35, -1.90, -16.56, 2.04, 1.52, 6.60, repro,
2017-01-29,-0.97, 0.91, -10.30, 2.07, 1.55, 6.77, repro,
2017-01-30,0.09, -1.36, -11.77, 2.06, 1.51, 6.64, repro,
2017-01-31,2.45, -2.29, -8.02, 2.05, 1.53, 6.68, repro,
2017-02-01,1.90, -0.56, -9.36, 2.11, 1.56, 6.88, repro,
2017-02-02,2.23, 1.04, -20.47, 2.06, 1.52, 6.66, repro,
2017-02-03,0.81, -0.14, -17.35, 2.05, 1.53, 6.65, repro,
2017-02-04,2.32, -2.07, -0.91, 2.05, 1.52, 6.65, repro,
2017-02-05,1.45, -2.91, 0.79, 2.06, 1.51, 6.62, repro,
2017-02-06,1.75, -2.19, 2.84, 2.07, 1.53, 6.73, repro,
2017-02-07,2.60, -0.91, -4.43, 2.11, 1.54, 6.76, repro,
2017-02-08,3.64, -1.58, -1.01, 2.04, 1.52, 6.60, repro,
2017-02-09,1.21, -1.66, 0.03, 2.09, 1.54, 6.74, repro,
2017-02-10,3.20, -0.93, 1.87, 2.09, 1.53, 6.72, repro,
2017-02-11,2.77, 0.05, -1.98, 2.05, 1.52, 6.62, repro,
2017-02-12,1.88, 0.72, -17.36, 2.12, 1.55, 6.87, repro,
2017-02-13,0.94, -0.50, -9.24, 2.05, 1.53, 6.69, repro,
2017-02-14,2.27, -0.79, -13.20, 2.03, 1.51, 6.55, repro,
2017-02-15,1.65, 0.63, -3.68, 2.09, 1.54, 6.75, repro,
2017-02-16,0.75, 2.17, 6.51, 2.05, 1.52, 6.62, repro,
2017-02-17,1.20, -0.18, 5.69, 2.07, 1.55, 6.82, repro,
2017-02-18,1.86, -0.74, 5.54, 2.06, 1.53, 6.76, repro,
2017-02-19,1.39, 0.40, 5.54, 2.04, 1.52, 6.65, repro,
2017-02-20,2.07, -0.35, -7.02, 2.11, 1.54, 6.79, repro,
2017-02-21,2.36, -0.94, -2.13, 2.06, 1.52, 6.63, repro,
2017-02-22,1.28, -1.39, -5.07, 2.06, 1.53, 6.69, repro,
2017-02-23,3.91, -1.51, -7.44, 2.06, 1.55, 6.78, repro,
2017-02-24,1.30, -1.96, -0.99, 2.12, 1.58, 6.86, repro,
2017-02-25,0.89, 0.24, -0.78, 2.14, 1.59, 6.98, repro,
2017-02-26,1.85, 0.83, 0.82, 2.10, 1.55, 6.82, repro,
2017-02-27,2.66, -1.30, 2.88, 2.14, 1.57, 6.87, repro,
2017-02-28,2.37, -0.39, -3.51, 2.05, 1.54, 6.70, repro,
2017-03-01,2.83, -2.14, -3.88, 2.05, 1.53, 6.69, repro,
2017-03-02,0.35, -0.41, 0.87, 2.03, 1.52, 6.64, repro,
2017-03-03,-0.87, 0.43, -11.97, 2.06, 1.53, 6.71, repro,
2017-03-04,0.88, -3.24, -3.55, 2.13, 1.56, 6.87, repro,
2017-03-05,1.31, -0.48, 2.15, 2.09, 1.54, 6.69, repro,
2017-03-06,0.97, -1.29, 3.15, 2.10, 1.55, 6.78, repro,
2017-03-07,0.70, -6.09, -1.83, 2.05, 1.53, 6.67, repro,
2017-03-08,0.95, -3.30, 1.07, 2.06, 1.54, 6.72, repro,
2017-03-09,3.79, -3.05, -9.66, 2.06, 1.53, 6.71, repro,
2017-03-10,1.33, -2.93, -10.89, 2.10, 1.55, 6.73, repro,
2017-03-11,-0.18, -2.44, -7.31, 2.05, 1.52, 6.68, repro,
2017-03-12,1.15, -0.54, -7.68, 2.07, 1.54, 6.74, repro,
2017-03-13,2.16, 1.39, 4.38, 2.04, 1.54, 6.68, repro,
2017-03-14,-0.94, -0.63, -5.41, 2.07, 1.54, 6.79, repro,
2017-03-15,1.76, -0.08, -8.25, 2.11, 1.56, 6.82, repro,
2017-03-16,-0.73, -6.30, -2.62, 2.14, 1.59, 6.95, repro,
2017-03-17,1.68, -4.38, -5.85, 2.07, 1.54, 6.72, repro,
2017-03-18,3.47, -1.52, -6.18, 2.09, 1.56, 6.83, repro,
2017-03-19,4.30, -4.23, -0.27, 2.11, 1.56, 6.91, repro,
2017-03-20,1.43, -3.05, -5.57, 2.12, 1.57, 6.92, repro,
2017-03-21,2.09, -1.56, -6.89, 2.14, 1.59, 6.93, repro,
2017-03-22,-0.02, -0.46, 1.73, 2.04, 1.53, 6.71, repro,
2017-03-23,2.42, -2.42, -4.54, 2.11, 1.58, 6.98, repro,
2017-03-24,1.91, -1.04, 2.06, 2.14, 1.60, 7.05, repro,
2017-03-25,2.81, -0.25, -1.25, 2.12, 1.58, 6.93, repro,
2017-03-26,2.76, -0.32, -7.19, 2.12, 1.56, 6.90, repro,
2017-03-27,1.16, -0.02, -8.06, 2.10, 1.55, 6.77, repro,
2017-03-28,2.78, -1.18, -10.72, 2.06, 1.52, 6.70, repro,
2017-03-29,0.61, 0.66, -5.22, 2.06, 1.54, 6.77, repro,
2017-03-30,2.25, -0.77, -0.60, 2.14, 1.57, 6.94, repro,
2017-03-31,3.08, -0.68, -6.36, 2.13, 1.56, 6.89, repro,
2017-04-01,2.21, -0.68, -10.06, 2.08, 1.54, 6.78, repro,
2017-04-02,0.54, -1.14, -3.77, 2.09, 1.57, 6.81, repro,
2017-04-03,1.70, 0.57, -9.42, 2.11, 1.58, 6.90, repro,
2017-04-04,1.59, 0.21, -8.94, 2.08, 1.55, 6.80, repro,
2017-04-05,0.15, 0.04, -10.89, 2.09, 1.56, 6.91, repro,
2017-04-06,2.06, 1.50, -12.56, 2.12, 1.56, 6.83, repro,
2017-04-07,0.04, -0.87, -7.26, 2.06, 1.55, 6.74, repro,
2017-04-08,1.30, 0.32, 5.35, 2.06, 1.54, 6.70, repro,
2017-04-09,1.06, 0.05, 1.69, 2.06, 1.54, 6.73, repro,
2017-04-10,0.14, 1.07, -11.01, 2.13, 1.58, 6.89, repro,
2017-04-11,1.82, -0.55, -12.93, 2.19, 1.59, 7.04, repro,
2017-04-12,2.76, 0.67, -12.03, 2.07, 1.54, 6.75, repro,
2017-04-13,3.75, 0.03, -9.87, 2.05, 1.53, 6.66, repro,
2017-04-14,0.44, 2.06, -5.32, 2.08, 1.53, 6.71, repro,
2017-04-15,0.76, -2.68, -14.89, 2.17, 1.59, 6.97, repro,
2017-04-16,2.15, 0.07, -15.66, 2.12, 1.58, 6.92, repro,
2017-04-17,2.67, 0.92, -8.48, 2.08, 1.54, 6.77, repro,
2017-04-18,2.76, 3.26, -11.62, 2.07, 1.54, 6.77, repro,
2017-04-19,0.80, 1.36, -7.13, 2.07, 1.54, 6.76, repro,
2017-04-20,1.07, 0.84, -11.86, 2.06, 1.54, 6.76, repro,
2017-04-21,1.05, 0.47, -13.97, 2.15, 1.59, 7.03, repro,
2017-04-22,2.38, 3.01, -24.71, 2.15, 1.60, 7.02, repro,
2017-04-23,1.74, 2.54, -13.24, 2.12, 1.58, 6.91, repro,
2017-04-24,1.55, 2.03, -11.47, 2.11, 1.55, 6.78, repro,
2017-04-25,1.34, 2.18, -12.46, 2.06, 1.54, 6.74, repro,
2017-04-26,1.10, 3.50, -8.16, 2.10, 1.58, 6.97, repro,
2017-04-27,1.62, 2.14, -10.32, 2.13, 1.61, 7.11, repro,
2017-04-28,1.89, 1.85, -15.28, 2.09, 1.57, 6.90, repro,
2017-04-29,1.79, 1.01, -17.82, 2.05, 1.53, 6.69, repro,
2017-04-30,-0.15, 3.58, -10.36, 2.13, 1.58, 6.97, repro,
2017-05-01,-0.14, 2.52, -11.92, 2.08, 1.56, 6.89, repro,
2017-05-02,1.51, 2.15, -19.28, 2.06, 1.52, 6.70, repro,
2017-05-03,2.09, 2.39, -17.01, 2.07, 1.55, 6.80, repro,
2017-05-04,0.26, 2.73, -16.77, 2.10, 1.58, 6.88, repro,
2017-05-05,2.00, 1.72, -12.95, 2.13, 1.58, 7.02, repro,
2017-05-06,2.26, 2.00, -3.49, 2.10, 1.58, 6.94, repro,
2017-05-07,1.30, 1.05, -5.14, 2.07, 1.54, 6.76, repro,
2017-05-08,2.04, 0.94, -11.39, 2.05, 1.53, 6.73, repro,
2017-05-09,1.80, 1.86, -13.47, 2.11, 1.61, 6.94, repro,
2017-05-10,2.48, 1.53, -18.53, 2.08, 1.53, 6.73, repro,
2017-05-11,3.16, 2.01, -15.61, 2.10, 1.56, 6.77, repro,
2017-05-12,0.86, 0.07, -7.65, 2.07, 1.53, 6.75, repro,
2017-05-13,1.81, 1.92, -3.41, 2.07, 1.53, 6.78, repro,
2017-05-14,1.21, 1.90, -5.00, 2.09, 1.54, 6.81, repro,
2017-05-15,1.83, 1.14, -12.48, 2.04, 1.52, 6.66, repro,
2017-05-16,1.98, 1.23, -5.44, 2.07, 1.53, 6.68, repro,
2017-05-17,1.82, 1.55, -6.87, 2.10, 1.57, 6.91, repro,
2017-05-18,2.53, 1.87, -23.75, 2.15, 1.63, 7.11, repro,
2017-05-19,2.54, 4.09, -27.66, 2.16, 1.59, 6.93, repro,
2017-05-20,0.47, 2.06, -21.06, 2.07, 1.54, 6.82, repro,
2017-05-21,1.51, 1.80, -20.27, 2.20, 1.60, 7.11, repro,
2017-05-22,-0.48, 1.00, -16.99, 2.09, 1.57, 6.91, repro,
2017-05-23,1.04, 2.01, -11.68, 2.10, 1.55, 6.87, repro,
2017-05-24,-1.55, 4.03, 5.93, 2.07, 1.53, 6.71, repro,
2017-05-25,0.57, 1.67, -8.31, 2.12, 1.55, 6.83, repro,
2017-05-26,0.16, 1.92, -5.73, 2.06, 1.53, 6.71, repro,
2017-05-27,2.34, 1.72, -14.52, 2.05, 1.53, 6.69, repro,
2017-05-28,1.46, 1.18, -7.83, 2.17, 1.59, 7.00, repro,
2017-05-29,-0.31, -0.53, -13.20, 2.09, 1.55, 6.81, repro,
2017-05-30,-0.70, 0.99, -17.07, 2.07, 1.53, 6.76, repro,
2017-05-31,-0.47, 2.24, -13.91, 2.07, 1.53, 6.74, repro,
2017-06-01,0.30, 1.20, -9.83, 2.06, 1.54, 6.74, repro,
2017-06-02,-0.80, 2.62, -6.27, 2.09, 1.57, 6.87, repro,
2017-06-03,-0.39, 1.55, -17.16, 2.08, 1.54, 6.75, repro,
2017-06-04,-0.75, 0.85, -8.90, 2.07, 1.54, 6.77, repro,
2017-06-05,-0.11, 1.19, -14.40, 2.07, 1.53, 6.72, repro,
2017-06-06,0.56, 1.08, -7.87, 2.09, 1.58, 6.89, repro,
2017-06-07,0.38, 1.05, -12.13, 2.09, 1.56, 6.81, repro,
2017-06-08,1.53, 0.10, -15.17, 2.10, 1.54, 6.77, repro,
2017-06-09,-0.46, 1.16, -6.96, 2.06, 1.52, 6.68, repro,
2017-06-10,1.74, 1.81, -6.23, 2.13, 1.57, 6.97, repro,
2017-06-11,1.01, 2.06, -5.62, 2.10, 1.58, 6.91, repro,
2017-06-12,0.61, 2.10, -7.59, 2.08, 1.54, 6.80, repro,
2017-06-13,-0.71, 3.63, -4.53, 2.07, 1.52, 6.72, repro,
2017-06-14,-3.89, 5.17, 6.58, 2.06, 1.53, 6.66, repro,
2017-06-15,1.67, 2.18, -11.28, 2.10, 1.57, 6.85, repro,
2017-06-16,-0.06, 2.60, -21.08, 2.15, 1.62, 7.16, repro,
2017-06-17,-3.13, 1.27, -1.58, 2.08, 1.53, 6.72, repro,
2017-06-18,-1.56, 1.08, -2.83, 2.06, 1.53, 6.75, repro,
2017-06-19,-1.39, 0.90, -7.25, 2.07, 1.54, 6.76, repro,
2017-06-20,-0.38, 1.70, -9.18, 2.07, 1.53, 6.72, repro,
2017-06-21,-0.27, -0.72, -5.49, 2.11, 1.57, 6.93, repro,
2017-06-22,-1.51, 0.47, -8.59, 2.09, 1.55, 6.85, repro,
2017-06-23,-0.40, 1.30, -10.94, 2.10, 1.56, 6.83, repro,
2017-06-24,1.91, 1.02, -14.74, 2.05, 1.52, 6.62, repro,
2017-06-25,0.25, 1.82, -14.34, 2.07, 1.52, 6.71, repro,
2017-06-26,0.11, 0.96, -3.89, 2.06, 1.54, 6.71, repro,
2017-06-27,-0.66, 4.00, -8.81, 2.09, 1.54, 6.76, repro,
2017-06-28,-0.74, 3.20, 10.35, 2.07, 1.53, 6.74, repro,
2017-06-29,-0.64, 1.60, 4.15, 2.09, 1.55, 6.79, repro,
2017-06-30,-0.71, 1.98, -10.93, 2.09, 1.52, 6.76, repro,
2017-07-01,1.48, 2.45, -9.15, 2.08, 1.53, 6.74, repro,
2017-07-02,-0.51, 0.98, -0.34, 2.07, 1.54, 6.74, repro,
2017-07-03,-0.24, 3.21, -3.85, 2.07, 1.52, 6.66, repro,
2017-07-04,0.83, 0.98, -5.45, 2.07, 1.53, 6.72, repro,
2017-07-05,1.07, 4.16, -11.16, 2.25, 1.66, 7.23, repro,
2017-07-06,-0.12, -0.33, -10.48, 2.16, 1.57, 6.92, repro,
2017-07-07,-0.35, 0.84, -1.45, 2.17, 1.57, 6.91, repro,
2017-07-08,0.44, 2.22, -13.21, 2.07, 1.53, 6.71, repro,
2017-07-09,0.18, 3.25, -19.56, 2.08, 1.55, 6.83, repro,
2017-07-10,-0.27, -0.03, -0.02, 2.08, 1.54, 6.76, repro,
2017-07-11,-1.35, 0.64, -3.32, 2.08, 1.53, 6.73, repro,
2017-07-12,-0.97, 1.66, -11.02, 2.13, 1.56, 6.90, repro,
2017-07-13,0.31, 2.12, -5.88, 2.10, 1.55, 6.79, repro,
2017-07-14,-0.43, 3.31, -8.47, 2.09, 1.54, 6.76, repro,
2017-07-15,-1.08, 1.93, -5.35, 2.25, 1.67, 7.44, repro,
2017-07-16,0.56, 2.67, 2.99, 2.12, 1.58, 7.03, repro,
2017-07-17,0.45, 2.75, 4.48, 2.09, 1.54, 6.82, repro,
