PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-27,0.11, -6.61, -0.10, 2.04, 1.56, 7.07, repro,
2014-01-28,-0.31, -6.47, -2.27, 2.05, 1.55, 7.07, repro,
2014-01-29,-0.05, -9.20, -4.47, 2.05, 1.55, 7.07, repro,
2014-01-30,0.10, -7.88, 4.95, 2.05, 1.54, 7.03, repro,
2014-01-31,-0.18, -7.23, 2.20, 2.06, 1.55, 7.06, repro,
2014-02-01,-0.68, -7.63, 0.39, 2.09, 1.59, 7.22, repro,
2014-02-02,0.14, -7.25, -1.91, 2.12, 1.59, 7.30, repro,
2014-02-03,0.68, -6.77, 3.09, 2.55, 1.82, 8.58, repro,
2014-02-04,-1.73, -7.20, -1.73, 2.07, 1.58, 7.18, repro,
2014-02-05,-1.65, -7.17, -2.67, 2.09, 1.54, 7.09, repro,
2014-02-06,-1.43, -5.77, 1.31, 2.03, 1.53, 6.98, repro,
2014-02-07,-1.26, -9.26, -0.84, 2.12, 1.66, 7.32, repro,
2014-02-08,-0.44, -4.71, -8.37, 2.04, 1.56, 7.06, repro,
2014-02-09,-0.29, -6.88, -5.77, 2.19, 1.63, 7.54, repro,
2014-02-10,-1.54, -6.90, -1.20, 2.20, 1.64, 7.30, repro,
2014-02-11,0.33, -6.26, -5.65, 2.16, 1.64, 7.32, repro,
2014-02-12,0.52, -8.88, -5.16, 2.03, 1.52, 6.94, repro,
2014-02-13,1.31, -4.40, -12.75, 2.09, 1.55, 7.08, repro,
2014-02-14,-0.55, -3.96, -3.44, 2.11, 1.54, 7.13, repro,
2014-02-15,-0.17, -6.20, 0.35, 2.06, 1.55, 7.05, repro,
2014-02-16,0.91, -7.16, 4.25, 2.04, 1.53, 6.99, repro,
2014-02-17,0.56, -7.19, -2.34, 2.11, 1.58, 7.19, repro,
2014-02-18,-0.48, -6.59, 0.08, 2.11, 1.60, 7.26, repro,
2014-02-19,-0.44, -6.59, 1.77, 2.06, 1.57, 7.09, repro,
2014-02-20,-1.17, -6.03, -2.04, 2.06, 1.54, 7.04, repro,
2014-02-21,-0.61, -5.37, 1.48, 2.09, 1.60, 7.15, repro,
2014-02-22,0.32, -5.68, -1.68, 2.04, 1.56, 7.05, repro,
2014-02-23,-1.33, -5.59, -0.30, 2.35, 1.72, 7.89, repro,
2014-02-24,-1.36, -6.30, -5.90, 2.14, 1.55, 7.28, repro,
2014-02-25,-0.18, -5.46, -3.28, 2.16, 1.60, 7.45, repro,
2014-02-26,0.61, -6.84, 4.27, 2.12, 1.63, 7.41, repro,
2014-02-27,1.50, -5.69, -6.67, 2.05, 1.56, 7.13, repro,
2014-02-28,-1.18, -7.43, 8.51, 2.19, 1.66, 7.46, repro,
2014-03-01,-0.19, -5.27, 3.04, 2.13, 1.57, 7.22, repro,
2014-03-02,-1.04, -5.88, -6.07, 2.08, 1.54, 7.08, repro,
2014-03-03,0.21, -5.81, -6.72, 2.23, 1.66, 7.60, repro,
2014-03-04,-1.98, -5.30, 1.55, 2.16, 1.62, 7.31, repro,
2014-03-05,1.16, -7.57, -3.07, 2.10, 1.61, 7.21, repro,
2014-03-06,-0.62, -6.42, -0.30, 2.03, 1.55, 7.02, repro,
2014-03-07,0.52, -6.52, 1.67, 2.24, 1.69, 7.67, repro,
2014-03-08,-0.38, -5.62, -3.23, 2.19, 1.65, 7.42, repro,
2014-03-09,-0.53, -5.16, -1.45, 2.05, 1.56, 7.16, repro,
2014-03-10,0.50, -6.83, -6.73, 2.06, 1.56, 7.16, repro,
2014-03-11,0.29, -6.82, -6.61, 2.04, 1.56, 7.06, repro,
2014-03-12,1.01, -6.02, -3.79, 2.04, 1.56, 7.08, repro,
2014-03-13,0.36, -5.71, -2.64, 2.03, 1.55, 7.07, repro,
2014-03-14,0.35, -6.27, 1.22, 2.04, 1.54, 7.03, repro,
2014-03-15,-0.26, -5.44, 1.58, 2.05, 1.56, 7.12, repro,
2014-03-16,-0.28, -5.57, -4.10, 2.05, 1.53, 7.05, repro,
2014-03-17,-0.56, -5.30, 2.03, 2.05, 1.55, 7.14, repro,
2014-03-18,0.14, -5.49, 0.34, 2.02, 1.52, 6.98, repro,
2014-03-19,-0.11, -5.59, 2.12, 2.09, 1.55, 7.17, repro,
2014-03-20,0.04, -5.43, 3.98, 2.07, 1.58, 7.15, repro,
2014-03-21,-0.41, -5.28, 1.74, 2.04, 1.53, 7.00, repro,
2014-03-22,0.16, -5.01, -8.51, 2.03, 1.54, 7.00, repro,
2014-03-23,0.26, -5.44, -9.45, 2.03, 1.52, 6.99, repro,
2014-03-24,0.27, -5.33, -4.14, 2.02, 1.52, 6.99, repro,
2014-03-25,0.02, -5.73, 2.13, 2.02, 1.52, 6.97, repro,
2014-03-26,-0.42, -5.41, 9.34, 2.02, 1.53, 6.99, repro,
2014-03-27,-0.64, -8.48, 2.10, 2.07, 1.55, 7.13, repro,
2014-03-28,-0.12, -4.25, -3.03, 2.05, 1.55, 7.08, repro,
2014-03-29,0.11, -6.06, -5.60, 2.12, 1.56, 7.15, repro,
2014-03-30,-1.35, -6.36, -4.44, 2.05, 1.61, 7.24, repro,
2014-03-31,0.01, -4.56, 2.29, 2.04, 1.55, 7.09, repro,
2014-04-01,-0.60, -5.98, 2.85, 2.14, 1.57, 7.35, repro,
2014-04-02,-0.46, -5.14, 2.42, 2.06, 1.54, 7.06, repro,
2014-04-03,-0.25, -5.39, 1.69, 2.05, 1.54, 7.05, repro,
2014-04-04,-0.04, -5.52, 1.41, 2.08, 1.58, 7.20, repro,
2014-04-05,0.10, -5.72, 3.50, 2.03, 1.55, 7.01, repro,
2014-04-06,-1.13, -4.18, 0.68, 2.08, 1.55, 7.22, repro,
2014-04-07,-0.01, -5.55, -4.96, 2.12, 1.59, 7.24, repro,
2014-04-08,-4.37, -6.40, 1.40, 5.96, 3.71, 19.17, repro,
2014-04-09,0.71, -5.99, 0.70, 2.47, 1.95, 8.70, repro,
2014-04-10,-1.54, -4.82, -0.94, 2.10, 1.55, 7.22, repro,
2014-04-11,0.97, -5.04, -6.21, 2.11, 1.59, 7.35, repro,
2014-04-12,-0.08, -5.84, 0.95, 2.06, 1.58, 7.20, repro,
2014-04-13,-1.73, -6.03, -3.58, 2.07, 1.60, 7.24, repro,
2014-04-14,0.46, -5.57, -1.72, 2.07, 1.57, 7.19, repro,
2014-04-15,0.34, -5.84, -0.67, 2.14, 1.61, 7.24, repro,
2014-04-16,0.19, -4.79, -7.45, 4.11, 3.65, 15.60, repro,
2014-04-17,0.13, -4.17, -2.45, 2.02, 1.52, 6.98, repro,
2014-04-18,0.42, -5.17, 2.76, 2.04, 1.54, 7.05, repro,
2014-04-19,1.07, -5.45, 0.53, 2.02, 1.53, 6.96, repro,
2014-04-20,-1.69, -4.94, 1.51, 2.05, 1.57, 7.09, repro,
2014-04-21,0.81, -5.20, -4.35, 2.31, 1.82, 8.22, repro,
2014-04-22,-0.34, -4.20, 6.45, 3.26, 2.84, 12.50, repro,
2014-04-23,0.33, -6.93, -5.87, 2.15, 1.70, 7.77, repro,
2014-04-24,-0.87, -7.31, -1.49, 2.07, 1.59, 7.23, repro,
2014-04-25,1.26, -6.04, 6.12, 2.02, 1.52, 6.98, repro,
2014-04-26,-0.81, -5.90, 7.75, 2.01, 1.52, 6.90, repro,
2014-04-27,-2.34, -6.01, 2.71, 2.02, 1.52, 6.91, repro,
2014-04-28,-1.27, -5.31, 0.32, 2.09, 1.55, 7.06, repro,
2014-04-29,0.97, -6.14, -6.60, 2.09, 1.56, 7.13, repro,
2014-04-30,0.51, -5.74, -1.13, 2.09, 1.56, 7.15, repro,
2014-05-01,-0.12, -4.95, 1.79, 2.03, 1.54, 7.04, repro,
2014-05-02,-2.12, -4.18, 0.79, 2.01, 1.51, 6.88, repro,
2014-05-03,-0.65, -4.66, -3.97, 2.02, 1.52, 6.95, repro,
2014-05-04,-0.01, -7.41, -0.41, 2.19, 1.63, 7.33, repro,
2014-05-05,1.18, -5.62, 1.66, 2.06, 1.56, 7.16, repro,
2014-05-06,-0.26, -6.16, 4.07, 2.02, 1.53, 7.00, repro,
2014-05-07,-0.96, -5.00, 7.22, 2.02, 1.53, 7.00, repro,
2014-05-08,-0.53, -5.35, -2.05, 2.07, 1.55, 7.09, repro,
2014-05-09,-2.20, -9.60, 2.54, 2.09, 1.55, 7.16, repro,
2014-05-10,0.11, -8.55, 0.32, 2.05, 1.54, 7.09, repro,
2014-05-11,-0.05, -6.58, 1.07, 2.04, 1.56, 7.09, repro,
2014-05-12,-0.23, -6.50, -1.50, 2.02, 1.53, 6.99, repro,
2014-05-13,-0.71, -4.71, -11.31, 2.04, 1.53, 7.01, repro,
2014-05-14,-1.83, -3.79, -7.09, 2.02, 1.52, 6.93, repro,
2014-05-15,-2.74, -3.34, -10.19, 2.14, 1.61, 7.35, repro,
2014-05-16,-2.66, -2.86, -5.86, 2.03, 1.53, 6.99, repro,
2014-05-17,-2.95, -3.52, -7.86, 2.01, 1.50, 6.87, repro,
2014-05-18,-1.31, -4.49, -2.28, 2.01, 1.49, 6.85, repro,
2014-05-19,-2.24, -2.62, -6.62, 2.03, 1.50, 6.93, repro,
2014-05-20,0.09, -47.90, -76.15, 51.50, 206.44, 254.14, repro,
2014-05-21,-0.16, -4.35, -1.76, 2.05, 1.53, 7.06, repro,
2014-05-22,-0.60, -5.66, -8.22, 2.06, 1.55, 7.10, repro,
2014-05-23,-0.50, -5.59, -5.14, 2.02, 1.51, 6.96, repro,
2014-05-24,-0.57, -5.38, 0.76, 2.03, 1.51, 6.95, repro,
2014-05-25,-0.36, -4.95, -0.18, 2.04, 1.51, 6.98, repro,
2014-05-26,-3.13, -2.65, -6.74, 2.02, 1.51, 6.92, repro,
2014-05-27,-2.28, -3.49, -9.59, 2.04, 1.53, 6.99, repro,
2014-05-28,-2.50, -3.27, -17.14, 2.03, 1.52, 6.98, repro,
2014-05-29,-2.02, -2.86, -14.39, 2.57, 1.97, 9.06, repro,
2014-05-30,-0.94, -3.91, -9.95, 3.37, 2.34, 11.14, repro,
2014-06-02,-3.96, 0.93, -6.77, 3.88, 2.65, 12.47, repro,
2014-06-03,-3.76, -2.00, -9.89, 2.03, 1.52, 6.94, repro,
2014-06-04,-3.23, -2.10, -12.26, 2.04, 1.52, 6.98, repro,
2014-06-05,-2.30, -1.55, -9.98, 2.18, 1.67, 7.51, repro,
2014-06-06,-0.59, -3.03, -6.70, 2.10, 1.59, 7.23, repro,
2014-06-07,-2.05, -1.75, -16.08, 2.12, 1.59, 7.34, repro,
2014-06-08,-2.84, -2.19, -12.03, 2.08, 1.57, 7.26, repro,
2014-06-09,-5.11, -1.47, -15.57, 2.74, 2.07, 9.52, repro,
2014-06-10,-6.68, -0.47, 2.39, 4.48, 3.76, 17.48, repro,
2014-06-11,-2.95, -2.24, -10.49, 2.27, 1.78, 7.90, repro,
2014-06-12,-1.46, -3.66, -3.77, 2.10, 1.56, 7.13, repro,
2014-06-13,-3.02, -2.65, -12.80, 2.09, 1.54, 7.05, repro,
2014-06-14,-2.19, -2.08, -15.69, 2.04, 1.52, 6.98, repro,
2014-06-15,-3.78, -1.71, -13.20, 2.04, 1.53, 7.03, repro,
2014-06-16,-3.89, -4.27, -11.23, 2.02, 1.50, 6.92, repro,
2014-06-17,-4.99, -1.52, -16.31, 2.66, 2.02, 9.13, repro,
2014-06-18,0.33, -4.57, -10.18, 2.03, 1.51, 6.94, repro,
2014-06-19,-3.13, -3.19, -8.45, 2.01, 1.50, 6.87, repro,
2014-06-20,-4.16, -2.90, -12.52, 2.03, 1.51, 6.93, repro,
2014-06-21,-3.52, -1.81, -9.00, 2.03, 1.52, 6.98, repro,
2014-06-22,-0.50, -4.50, -5.95, 2.00, 1.48, 6.81, repro,
2014-06-23,0.69, -5.04, -8.09, 2.06, 1.54, 7.03, repro,
2014-06-24,-0.83, -6.67, -5.29, 2.10, 1.54, 7.11, repro,
2014-06-25,-0.77, -5.04, -7.05, 2.02, 1.50, 6.93, repro,
2014-06-26,0.44, -6.53, -11.10, 2.14, 1.60, 7.31, repro,
2014-06-27,0.55, -5.37, 0.47, 2.02, 1.50, 6.90, repro,
2014-06-28,-0.02, -5.52, -10.06, 2.03, 1.50, 6.95, repro,
2014-06-29,1.23, -5.51, -5.14, 1.99, 1.49, 6.84, repro,
2014-06-30,-1.80, -4.72, -5.87, 1.99, 1.51, 6.91, repro,
2014-07-01,-4.25, -2.61, -9.95, 1.97, 1.49, 6.82, repro,
2014-07-02,-4.35, -1.01, -13.36, 2.01, 1.51, 6.96, repro,
2014-07-03,-2.81, -2.77, -10.38, 2.00, 1.52, 6.93, repro,
2014-07-04,-0.42, -4.79, -10.11, 1.99, 1.51, 6.85, repro,
2014-07-05,-3.48, -2.32, -10.41, 1.99, 1.49, 6.82, repro,
2014-07-06,-3.96, -2.62, -11.76, 1.97, 1.49, 6.75, repro,
2014-07-07,-3.92, -2.60, -5.37, 1.98, 1.49, 6.82, repro,
2014-07-08,-3.41, -2.47, -7.52, 2.04, 1.52, 6.98, repro,
2014-07-09,-4.93, -1.34, -9.00, 2.08, 1.58, 7.16, repro,
2014-07-10,-2.53, 0.88, -11.36, 6.53, 5.35, 24.49, repro,
2014-07-11,-3.81, -2.26, -10.61, 2.00, 1.50, 6.88, repro,
2014-07-12,-4.97, -3.14, -7.05, 2.05, 1.56, 7.01, repro,
2014-07-13,-3.63, -1.03, -11.19, 2.00, 1.50, 6.87, repro,
2014-07-14,-4.31, -0.81, -7.12, 2.06, 1.55, 7.03, repro,
2014-07-15,-3.71, -1.99, -11.88, 2.04, 1.52, 6.92, repro,
2014-07-16,-3.74, -2.76, -5.81, 2.00, 1.50, 6.88, repro,
2014-07-17,-5.51, -2.13, -4.64, 2.04, 1.51, 6.95, repro,
2014-07-18,-4.76, -2.78, -3.65, 2.20, 1.60, 7.39, repro,
2014-07-19,-3.50, -1.59, -3.44, 2.01, 1.53, 7.02, repro,
2014-07-20,-3.43, -0.94, -7.44, 2.04, 1.52, 6.94, repro,
2014-07-21,-4.64, -1.05, -6.79, 2.00, 1.50, 6.91, repro,
2014-07-22,-2.43, -3.26, -9.47, 2.02, 1.51, 6.96, repro,
2014-07-23,-2.67, -1.69, -7.28, 2.00, 1.50, 6.88, repro,
2014-07-24,-4.32, -3.18, -6.67, 2.00, 1.50, 6.88, repro,
2014-07-25,-0.05, -4.53, -6.88, 2.00, 1.50, 6.87, repro,
2014-07-26,-1.15, -4.35, -4.31, 2.00, 1.50, 6.87, repro,
2014-07-27,-1.26, -4.73, -2.96, 2.10, 1.60, 7.11, repro,
2014-07-28,-1.39, -5.42, -10.38, 2.07, 1.53, 7.00, repro,
2014-07-29,-0.96, -4.87, -5.12, 2.00, 1.50, 6.85, repro,
2014-07-30,-0.13, -5.09, -4.88, 2.01, 1.50, 6.87, repro,
2014-07-31,-1.80, -5.60, -7.57, 2.01, 1.50, 6.88, repro,
2014-08-01,-1.24, -5.23, 3.44, 2.02, 1.52, 6.91, repro,
2014-08-02,-0.60, -5.71, -3.10, 2.07, 1.56, 7.15, repro,
2014-08-03,-1.08, -5.07, -0.15, 2.17, 1.63, 7.39, repro,
2014-08-04,-0.90, -5.63, -1.74, 2.00, 1.50, 6.83, repro,
2014-08-05,-1.53, -5.73, -7.02, 2.06, 1.57, 7.13, repro,
2014-08-06,-1.93, -5.38, -13.05, 2.36, 1.71, 7.89, repro,
2014-08-07,-0.75, -5.69, -6.03, 2.06, 1.55, 7.06, repro,
2014-08-08,-1.42, -5.46, -6.93, 3.29, 2.45, 11.44, repro,
2014-08-09,-0.81, 5.84, -41.88, 6.26, 5.91, 26.36, repro,
2014-08-10,-0.79, -6.26, -4.33, 2.01, 1.50, 6.88, repro,
2014-08-11,-0.65, -5.73, -3.65, 3.08, 2.27, 10.38, repro,
2014-08-12,0.03, -4.39, -3.25, 2.36, 1.69, 7.86, repro,
2014-08-13,0.33, -2.65, -5.58, 2.09, 1.58, 7.21, repro,
2014-08-14,0.67, -5.55, 1.73, 3.37, 2.42, 11.09, repro,
2014-08-15,-2.78, -4.23, -4.65, 2.05, 1.54, 7.00, repro,
2014-08-16,-3.40, -2.61, -4.15, 2.02, 1.52, 6.89, repro,
2014-08-17,-4.57, -3.26, -4.79, 2.13, 1.57, 7.22, repro,
2014-08-18,-3.41, -2.94, -1.94, 2.05, 1.54, 7.01, repro,
2014-08-19,-3.07, -2.75, -9.61, 2.05, 1.53, 7.01, repro,
2014-08-20,-3.14, -2.59, -4.72, 2.16, 1.59, 7.30, repro,
2014-08-21,-1.45, -2.46, -6.36, 2.23, 1.65, 7.46, repro,
2014-08-22,-3.14, -2.31, -11.57, 2.06, 1.56, 7.05, repro,
2014-08-23,-3.59, -2.19, -8.63, 2.14, 1.62, 7.32, repro,
2014-08-24,-2.87, -3.27, -9.56, 2.10, 1.59, 7.14, repro,
2014-08-25,-2.83, -2.02, -5.90, 2.40, 1.74, 7.91, repro,
2014-08-26,30.95, 81.93, -62.73, 57.59, 94.42, 223.96, repro,
2014-08-27,-3.96, -1.84, -6.48, 2.08, 1.60, 7.15, repro,
2014-08-28,-3.76, -3.03, -5.10, 2.05, 1.55, 6.99, repro,
2014-08-29,-3.07, -3.29, -2.45, 2.05, 1.54, 6.99, repro,
2014-08-30,-3.29, -3.78, -6.63, 2.05, 1.53, 6.98, repro,
2014-08-31,-2.37, -5.24, -4.11, 2.05, 1.53, 6.99, repro,
2014-09-01,-3.86, -2.65, -5.48, 2.03, 1.52, 6.88, repro,
2014-09-02,-3.83, -3.21, -8.08, 2.04, 1.52, 6.92, repro,
2014-09-03,-2.91, -1.32, -3.86, 2.03, 1.52, 6.92, repro,
2014-09-04,-3.76, -1.87, -7.87, 2.04, 1.53, 6.95, repro,
2014-09-05,-3.40, -1.94, -5.88, 2.06, 1.53, 6.99, repro,
2014-09-06,-3.74, -1.93, -10.23, 2.04, 1.53, 6.94, repro,
2014-09-07,-3.89, -2.50, -6.37, 2.03, 1.53, 6.94, repro,
2014-09-08,-4.59, -2.19, -8.17, 2.04, 1.53, 6.94, repro,
2014-09-09,-3.98, -1.39, -6.23, 2.04, 1.54, 6.97, repro,
2014-09-10,-3.38, -1.71, -7.66, 2.06, 1.53, 6.96, repro,
2014-09-11,-2.93, -2.52, -9.59, 2.05, 1.54, 7.00, repro,
2014-09-12,-2.43, -2.59, -9.97, 1.97, 1.51, 6.72, repro,
2014-09-13,-3.35, -2.37, -10.79, 1.97, 1.51, 6.73, repro,
2014-09-14,-2.71, -2.29, -6.97, 1.98, 1.51, 6.76, repro,
2014-09-15,-3.13, -2.29, -7.24, 2.02, 1.54, 6.97, repro,
2014-09-16,-2.72, -0.78, -8.74, 1.99, 1.52, 6.79, repro,
2014-09-17,-4.72, -1.79, -2.75, 2.10, 1.67, 7.23, repro,
2014-09-18,-3.37, 1.37, -11.92, 1.97, 1.52, 6.78, repro,
2014-09-19,-4.09, -3.64, -1.80, 2.02, 1.52, 6.88, repro,
2014-09-20,-4.86, -2.33, -9.38, 2.38, 1.76, 8.00, repro,
2014-09-21,-2.98, -2.00, -11.40, 2.00, 1.52, 6.84, repro,
2014-09-22,-1.16, -3.07, -7.62, 2.00, 1.54, 6.90, repro,
2014-09-23,-0.31, -4.93, -6.43, 1.98, 1.53, 6.79, repro,
2014-09-24,0.03, -4.48, -4.93, 1.98, 1.52, 6.78, repro,
2014-09-25,-2.64, -2.69, -2.00, 2.04, 1.56, 6.98, repro,
2014-09-26,-2.06, -1.64, -8.52, 1.99, 1.54, 6.89, repro,
2014-09-27,-1.39, -2.64, -10.29, 2.06, 1.58, 7.17, repro,
2014-09-28,-1.66, -2.27, -10.15, 1.98, 1.53, 6.81, repro,
2014-09-29,-2.84, -3.90, -10.72, 2.00, 1.55, 6.84, repro,
2014-09-30,-1.32, -1.95, -11.21, 1.97, 1.52, 6.77, repro,
2014-10-01,0.31, -5.57, -8.32, 2.01, 1.56, 7.05, repro,
2014-10-02,-0.06, -4.83, -7.38, 2.03, 1.56, 6.92, repro,
2014-10-03,-0.27, -5.04, -9.96, 2.03, 1.56, 7.00, repro,
2014-10-04,0.02, -4.65, -9.39, 1.98, 1.53, 6.84, repro,
2014-10-05,-0.28, -5.01, -8.18, 1.97, 1.52, 6.79, repro,
2014-10-06,1.18, -5.38, -6.86, 1.98, 1.53, 6.83, repro,
2014-10-07,-0.11, -5.68, -5.15, 1.98, 1.53, 6.83, repro,
2014-10-08,-0.46, -4.92, 3.74, 2.03, 1.58, 6.99, repro,
2014-10-09,-0.06, -6.09, -4.59, 2.00, 1.55, 6.97, repro,
2014-10-10,-0.83, -6.09, -4.96, 2.41, 1.85, 8.60, repro,
2014-10-16,-0.39, -6.77, -4.81, 2.88, 2.35, 10.16, repro,
2014-10-17,-1.08, -7.38, 0.32, 3.81, 2.79, 13.83, repro,
2014-10-18,-0.95, -5.74, 0.09, 3.79, 2.81, 13.78, repro,
2014-10-19,-0.93, -6.72, -0.44, 2.05, 1.57, 6.97, repro,
2014-10-20,0.51, -6.03, -0.45, 2.04, 1.56, 6.94, repro,
2014-10-21,-0.43, -10.38, -7.38, 2.06, 1.59, 7.13, repro,
2014-10-22,-0.07, -6.98, -3.52, 2.06, 1.58, 7.14, repro,
2014-10-23,-0.15, -6.44, -3.71, 1.98, 1.57, 6.99, repro,
2014-10-24,0.47, -5.50, -4.57, 1.97, 1.53, 6.82, repro,
2014-10-25,-1.06, -5.33, 8.71, 2.11, 1.61, 7.25, repro,
2014-10-26,0.84, -8.08, -4.13, 1.96, 1.53, 6.79, repro,
2014-10-27,-0.56, -6.61, -1.91, 2.20, 1.72, 7.78, repro,
2014-10-28,4.05, -5.82, 5.31, 4.27, 3.21, 14.74, repro,
2014-10-29,-0.12, -6.79, -6.44, 1.96, 1.53, 6.82, repro,
2014-10-30,-1.26, -6.70, -7.63, 1.96, 1.53, 6.82, repro,
2014-10-31,-0.75, -6.75, -4.77, 1.98, 1.53, 6.83, repro,
2014-11-01,-1.01, -6.87, -1.56, 2.08, 1.58, 7.01, repro,
2014-11-02,0.33, -5.93, -5.61, 1.96, 1.53, 6.81, repro,
2014-11-03,1.04, -6.55, -5.39, 1.97, 1.54, 6.88, repro,
2014-11-04,0.57, -6.04, -5.63, 1.95, 1.53, 6.81, repro,
2014-11-05,0.52, -5.85, -5.97, 1.97, 1.53, 6.85, repro,
2014-11-06,0.27, -4.94, -6.45, 1.99, 1.56, 6.92, repro,
2014-11-07,-0.70, -5.11, 3.34, 2.00, 1.56, 6.96, repro,
2014-11-08,1.12, -5.79, -6.15, 1.97, 1.54, 6.90, repro,
2014-11-09,-0.40, -5.04, 1.27, 2.00, 1.56, 7.00, repro,
2014-11-10,-1.66, -7.94, 3.53, 1.96, 1.53, 6.91, repro,
2014-11-11,0.07, -4.23, -5.73, 1.95, 1.53, 6.84, repro,
2014-11-12,0.20, -5.55, -1.32, 1.97, 1.55, 6.90, repro,
2014-11-13,0.92, -5.96, -3.83, 1.97, 1.54, 6.90, repro,
2014-11-14,1.74, -8.90, -6.47, 1.95, 1.53, 6.81, repro,
2014-11-15,0.74, -8.55, -5.98, 1.95, 1.52, 6.82, repro,
2014-11-16,0.76, -6.18, -4.70, 1.95, 1.52, 6.78, repro,
2014-11-17,-0.03, -5.99, -9.32, 1.98, 1.56, 6.89, repro,
2014-11-18,0.48, -5.72, -5.35, 2.14, 1.70, 7.47, repro,
2014-11-19,0.93, -5.79, -4.10, 1.96, 1.54, 6.86, repro,
2014-11-20,-0.01, -5.81, 5.03, 2.00, 1.55, 7.06, repro,
2014-11-21,1.26, -6.81, 1.34, 2.10, 1.61, 7.37, repro,
2014-11-22,0.99, -5.56, -0.48, 2.33, 1.85, 8.52, repro,
2014-11-23,-0.53, -3.88, -5.21, 2.97, 2.60, 11.21, repro,
2014-11-24,-0.19, -5.63, -2.13, 2.03, 1.56, 7.14, repro,
2014-11-25,1.25, -6.79, -5.77, 2.44, 1.93, 8.99, repro,
2014-11-26,-0.62, -4.89, -7.82, 2.03, 1.55, 7.08, repro,
2014-11-27,0.61, -5.72, -6.68, 2.03, 1.59, 7.09, repro,
2014-11-28,0.02, -6.96, -1.75, 2.14, 1.64, 7.32, repro,
2014-11-29,2.38, -6.17, 3.97, 2.00, 1.56, 7.07, repro,
2014-11-30,0.46, -5.51, 0.90, 2.16, 1.71, 7.53, repro,
2014-12-01,0.40, -6.09, 0.79, 2.08, 1.64, 7.27, repro,
2014-12-02,0.62, -7.10, 3.01, 1.99, 1.61, 7.07, repro,
2014-12-03,0.90, -5.80, 2.24, 2.01, 1.61, 7.15, repro,
2014-12-04,0.98, -6.07, -1.81, 1.99, 1.57, 6.98, repro,
2014-12-05,0.45, -5.57, -0.40, 1.98, 1.56, 6.96, repro,
2014-12-06,0.83, -6.03, -6.51, 1.96, 1.52, 6.83, repro,
2014-12-07,0.17, -6.47, -5.78, 1.94, 1.51, 6.75, repro,
2014-12-08,0.49, -6.47, -8.72, 1.92, 1.54, 6.80, repro,
2014-12-09,1.06, -5.99, -7.21, 1.94, 1.54, 6.84, repro,
2014-12-10,1.84, -7.01, -4.20, 1.95, 1.55, 6.93, repro,
2014-12-11,1.59, -5.56, 1.39, 1.97, 1.59, 7.09, repro,
2014-12-12,10.04, -6.22, -8.91, 4.98, 4.45, 17.65, repro,
2014-12-13,2.55, -4.28, -5.36, 2.24, 1.86, 8.14, repro,
2014-12-15,2.62, -10.64, -4.10, 7.04, 5.15, 25.97, repro,
2014-12-16,2.31, -5.22, 0.28, 2.05, 1.60, 7.05, repro,
2014-12-17,0.29, -5.54, -1.58, 5.19, 4.89, 18.54, repro,
2014-12-18,0.71, -6.29, 0.25, 2.20, 1.83, 7.95, repro,
2014-12-19,1.90, -6.39, -3.64, 1.92, 1.56, 6.83, repro,
2014-12-20,1.85, -10.02, -18.22, 4.24, 3.40, 14.61, repro,
2014-12-21,2.72, -6.88, -15.28, 1.96, 1.55, 7.01, repro,
2014-12-22,2.89, -6.54, -10.49, 1.97, 1.55, 6.86, repro,
2014-12-23,1.74, -5.84, -11.91, 1.92, 1.53, 6.79, repro,
2014-12-24,1.90, -6.54, -1.45, 1.91, 1.52, 6.77, repro,
2014-12-25,11.60, 10.05, -10.56, 65.65, 220.94, 132.46, repro,
2014-12-26,3.18, -5.46, -5.78, 1.91, 1.51, 6.77, repro,
2014-12-27,2.49, -6.42, -4.42, 2.97, 2.42, 10.76, repro,
2014-12-28,1.76, -5.85, -7.76, 1.99, 1.56, 6.98, repro,
2014-12-29,1.78, -6.23, -5.78, 1.93, 1.52, 6.81, repro,
2014-12-30,3.15, -6.11, -7.20, 1.91, 1.51, 6.77, repro,
2014-12-31,1.98, -6.64, -10.07, 3.09, 2.48, 10.93, repro,
2015-01-01,3.05, -6.50, -7.35, 1.91, 1.52, 6.78, repro,
2015-01-02,-3.91, 13.53, -33.36, 23.96, 79.27, 81.09, repro,
2015-01-03,2.64, -7.02, -8.41, 1.92, 1.51, 6.79, repro,
2015-01-04,2.68, -6.26, -11.76, 2.27, 1.85, 8.21, repro,
2015-01-05,0.95, -5.83, -10.87, 1.94, 1.54, 6.85, repro,
2015-01-06,2.00, -5.08, -15.12, 1.94, 1.53, 6.84, repro,
2015-01-07,1.40, -5.55, -12.51, 1.97, 1.55, 6.91, repro,
2015-01-08,2.44, -6.04, -8.81, 1.94, 1.53, 6.85, repro,
