PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.8070787036 North Latitude, -148.3317493989 East Longitude, 790.89637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-06,-0.15, -14.46, 14.53, 2.25, 1.42, 7.25, suppf,
2021-01-07,-0.10, -14.25, 6.91, 2.27, 1.41, 7.29, suppf,
2021-01-08,-0.68, -14.32, 6.73, 2.27, 1.42, 7.29, suppf,
2021-01-09,1.77, -14.41, 0.41, 2.26, 1.42, 7.27, suppf,
2021-01-10,0.04, -13.92, 9.25, 2.24, 1.42, 7.22, suppf,
2021-01-11,-0.45, -14.93, 12.36, 2.27, 1.42, 7.30, suppf,
2021-01-12,-1.27, -14.76, 16.11, 2.26, 1.42, 7.24, suppf,
2021-01-13,-1.28, -14.66, 7.24, 2.27, 1.42, 7.29, suppf,
2021-01-14,2.26, -13.84, -5.22, 2.27, 1.42, 7.25, suppf,
2021-01-15,0.14, -14.37, 5.55, 2.26, 1.42, 7.26, suppf,
2021-01-16,0.57, -15.30, -3.02, 2.27, 1.43, 7.30, suppf,
2021-01-17,-2.21, -13.88, 0.07, 2.26, 1.42, 7.28, suppf,
2021-01-18,-1.21, -11.86, 6.87, 2.28, 1.43, 7.32, suppf,
2021-01-19,-0.48, -14.78, 7.62, 2.27, 1.43, 7.30, suppf,
2021-01-20,-1.33, -14.26, -2.57, 2.35, 1.48, 7.60, suppf,
2021-01-21,-1.42, -14.46, -8.80, 2.28, 1.46, 7.33, suppf,
2021-01-22,-0.18, -14.66, -8.61, 2.25, 1.42, 7.26, suppf,
2021-01-23,0.37, -14.39, -1.14, 2.25, 1.42, 7.24, suppf,
2021-01-24,0.52, -14.42, -0.44, 2.26, 1.42, 7.24, suppf,
2021-01-25,0.14, -13.97, -3.01, 2.32, 1.46, 7.42, suppf,
2021-01-26,1.87, -14.36, -4.35, 2.25, 1.43, 7.25, suppf,
2021-01-27,0.86, -14.08, -2.41, 2.26, 1.43, 7.30, suppf,
2021-01-28,0.43, -15.12, -4.36, 2.27, 1.43, 7.31, suppf,
2021-01-29,0.90, -15.92, -5.45, 2.29, 1.43, 7.35, suppf,
2021-01-30,1.37, -15.63, -7.66, 2.29, 1.43, 7.31, suppf,
2021-01-31,1.04, -14.81, -12.51, 2.26, 1.44, 7.28, suppf,
2021-02-01,1.75, -15.18, -12.51, 2.28, 1.44, 7.31, suppf,
2021-02-02,0.64, -14.72, -10.45, 2.30, 1.45, 7.35, suppf,
2021-02-03,0.40, -16.61, -12.13, 2.28, 1.44, 7.31, suppf,
2021-02-04,1.00, -15.08, -15.03, 2.32, 1.47, 7.40, suppf,
2021-02-05,0.93, -14.29, -15.34, 2.32, 1.47, 7.37, suppf,
2021-02-06,0.13, -14.94, -19.25, 2.27, 1.43, 7.28, suppf,
2021-02-07,0.81, -15.50, -21.99, 2.30, 1.47, 7.42, suppf,
2021-02-08,1.50, -15.87, -22.53, 2.25, 1.42, 7.22, suppf,
2021-02-09,1.77, -15.95, -21.24, 2.29, 1.43, 7.34, suppf,
2021-02-10,1.24, -15.43, -20.99, 2.28, 1.43, 7.31, suppf,
2021-02-11,1.90, -14.92, -19.61, 2.27, 1.42, 7.29, suppf,
2021-02-12,-0.76, -14.60, -16.90, 2.26, 1.43, 7.28, suppf,
2021-02-13,0.84, -15.07, -11.72, 2.26, 1.43, 7.27, suppf,
2021-02-14,0.35, -15.14, -9.14, 2.25, 1.42, 7.24, suppf,
2021-02-15,0.02, -16.34, -10.30, 2.26, 1.42, 7.25, suppf,
2021-02-16,0.52, -15.46, -11.79, 2.34, 1.47, 7.43, suppf,
2021-02-17,0.92, -14.49, -12.84, 2.27, 1.43, 7.27, suppf,
2021-02-18,1.51, -14.69, -13.87, 2.27, 1.45, 7.50, suppf,
2021-02-19,0.93, -16.09, -1.40, 2.29, 1.47, 7.60, suppf,
2021-02-20,1.30, -16.36, 0.85, 2.28, 1.43, 7.31, suppf,
2021-02-21,0.24, -15.18, 6.20, 2.27, 1.42, 7.26, suppf,
2021-02-22,0.03, -15.44, -4.00, 2.25, 1.42, 7.25, suppf,
2021-02-23,0.15, -15.07, -14.40, 2.27, 1.43, 7.27, suppf,
2021-02-24,-0.39, -14.51, -9.85, 2.27, 1.43, 7.29, suppf,
2021-02-25,-0.47, -15.11, 0.91, 2.33, 1.48, 7.44, suppf,
2021-02-26,-0.28, -14.01, -2.44, 2.31, 1.45, 7.34, suppf,
2021-02-27,-0.10, -13.36, -1.62, 2.40, 1.51, 7.44, suppf,
2021-02-28,0.48, -14.17, 0.59, 2.34, 1.46, 7.35, suppf,
2021-03-01,0.37, -15.67, -3.91, 2.42, 1.51, 7.67, suppf,
2021-03-02,-0.41, -14.79, -0.53, 2.31, 1.48, 7.53, suppf,
2021-03-03,-0.60, -15.04, -4.23, 2.26, 1.44, 7.28, suppf,
2021-03-04,-1.17, -14.05, -9.90, 2.26, 1.42, 7.24, suppf,
2021-03-05,0.58, -16.69, -8.72, 2.29, 1.45, 7.55, suppf,
2021-03-06,-0.64, -16.56, -4.78, 2.28, 1.46, 7.53, suppf,
2021-03-07,-0.83, -16.48, -11.49, 2.26, 1.45, 7.47, suppf,
2021-03-08,-1.04, -16.63, -17.56, 2.30, 1.51, 7.61, suppf,
2021-03-09,-0.59, -15.50, -12.38, 2.27, 1.43, 7.31, suppf,
2021-03-10,-1.12, -16.41, -16.01, 2.26, 1.42, 7.29, suppf,
2021-03-11,-1.24, -14.17, -9.33, 2.26, 1.43, 7.27, suppf,
2021-03-12,1.24, -15.83, -12.71, 2.30, 1.46, 7.34, suppf,
2021-03-13,-0.94, -15.24, -20.24, 2.28, 1.46, 7.37, suppf,
2021-03-14,0.09, -15.69, -12.50, 2.30, 1.46, 7.42, suppf,
2021-03-15,0.27, -14.77, -6.60, 2.27, 1.44, 7.31, suppf,
2021-03-16,-3.15, -14.28, -1.31, 2.27, 1.42, 7.26, suppf,
2021-03-17,-0.89, -15.91, -8.51, 2.24, 1.42, 7.21, suppf,
2021-03-18,-0.68, -15.35, -4.99, 2.33, 1.48, 7.38, suppf,
2021-03-19,-1.16, -15.68, -10.10, 2.33, 1.48, 7.36, suppf,
2021-03-20,-2.90, -15.17, -8.96, 2.38, 1.55, 7.60, suppf,
2021-03-21,-2.31, -13.21, -8.72, 2.27, 1.43, 7.28, suppf,
2021-03-22,-1.35, -14.20, -11.97, 2.27, 1.43, 7.28, suppf,
2021-03-23,-0.59, -14.96, -12.71, 2.25, 1.43, 7.26, suppf,
2021-03-24,-1.11, -13.63, -12.58, 2.26, 1.43, 7.25, suppf,
2021-03-25,-0.87, -15.43, -11.99, 2.25, 1.42, 7.22, suppf,
2021-03-26,0.71, -14.03, -8.58, 2.27, 1.44, 7.28, suppf,
2021-03-27,-0.73, -13.55, -8.33, 2.26, 1.42, 7.26, suppf,
2021-03-28,-0.30, -13.81, -9.88, 2.26, 1.43, 7.29, suppf,
2021-03-29,-0.68, -13.43, -11.81, 2.25, 1.43, 7.25, suppf,
2021-03-30,0.54, -13.49, -10.73, 2.25, 1.42, 7.20, suppf,
2021-03-31,-0.67, -15.97, -7.92, 2.26, 1.43, 7.24, suppf,
2021-04-01,-0.45, -14.28, -6.71, 2.27, 1.44, 7.46, suppf,
2021-04-02,-0.29, -14.84, -11.76, 2.25, 1.42, 7.26, suppf,
2021-04-03,-0.15, -12.33, -15.88, 2.26, 1.43, 7.29, suppf,
2021-04-04,0.42, -14.12, -13.35, 2.25, 1.42, 7.25, suppf,
2021-04-05,0.38, -13.42, -11.33, 2.25, 1.41, 7.22, suppf,
2021-04-06,-0.71, -14.02, -10.53, 2.25, 1.41, 7.21, suppf,
2021-04-07,0.33, -13.24, -16.13, 2.28, 1.42, 7.32, suppf,
2021-04-08,0.74, -13.52, -10.96, 2.31, 1.44, 7.38, suppf,
2021-04-09,0.95, -15.45, -12.02, 2.31, 1.44, 7.36, suppf,
2021-04-10,0.59, -14.49, -16.40, 2.25, 1.42, 7.27, suppf,
2021-04-11,0.64, -13.76, -21.92, 2.25, 1.42, 7.25, suppf,
2021-04-12,-1.34, -12.59, -17.91, 2.34, 1.47, 7.41, suppf,
2021-04-13,-2.32, -11.80, -16.84, 2.32, 1.47, 7.36, suppf,
2021-04-14,-0.50, -12.15, -14.98, 2.33, 1.48, 7.44, suppf,
2021-04-15,0.18, -13.24, -18.40, 2.34, 1.48, 7.44, suppf,
2021-04-16,0.98, -12.49, -19.37, 2.35, 1.48, 7.45, suppf,
2021-04-17,1.07, -12.39, -19.83, 2.42, 1.52, 7.66, suppf,
2021-04-18,-0.57, -11.13, -16.57, 2.35, 1.49, 7.42, suppf,
2021-04-19,-1.38, -11.69, -23.90, 2.42, 1.52, 7.58, suppf,
2021-04-20,2.09, -14.15, -27.31, 2.33, 1.48, 7.44, suppf,
2021-04-21,1.18, -13.56, -22.43, 2.33, 1.48, 7.48, suppf,
2021-04-22,1.73, -12.81, -13.95, 2.38, 1.51, 7.61, suppf,
2021-04-23,0.86, -13.14, -18.53, 2.37, 1.51, 7.57, suppf,
2021-04-24,0.59, -13.00, -20.66, 2.25, 1.43, 7.25, suppf,
2021-04-25,1.45, -13.56, -17.28, 2.28, 1.44, 7.38, suppf,
2021-04-26,1.57, -13.62, -13.27, 2.31, 1.46, 7.44, suppf,
2021-04-27,0.30, -13.91, -13.80, 2.28, 1.45, 7.57, suppf,
2021-04-28,0.28, -11.99, -10.84, 2.27, 1.44, 7.49, suppf,
2021-04-29,1.61, -13.33, -11.46, 2.23, 1.41, 7.15, suppf,
2021-04-30,1.91, -15.32, -16.64, 2.26, 1.42, 7.27, suppf,
2021-05-01,2.17, -14.18, -17.41, 2.27, 1.42, 7.31, suppf,
2021-05-02,2.25, -13.93, -19.58, 2.26, 1.42, 7.28, suppf,
2021-05-03,1.58, -13.24, -19.97, 2.26, 1.42, 7.25, suppf,
2021-05-04,0.88, -12.62, -13.70, 2.25, 1.42, 7.21, suppf,
2021-05-05,1.71, -13.57, -21.53, 2.26, 1.43, 7.27, suppf,
2021-05-06,2.55, -14.31, -21.59, 2.31, 1.46, 7.41, suppf,
2021-05-07,2.23, -13.96, -17.41, 2.26, 1.42, 7.23, suppf,
2021-05-08,1.60, -13.38, -16.98, 2.27, 1.42, 7.26, suppf,
2021-05-09,1.84, -13.79, -21.34, 2.27, 1.42, 7.28, suppf,
2021-05-10,0.66, -13.18, -19.85, 2.26, 1.42, 7.20, suppf,
2021-05-11,1.55, -14.14, -15.15, 2.27, 1.43, 7.27, suppf,
2021-05-12,0.34, -13.21, -14.42, 2.39, 1.50, 7.63, suppf,
2021-05-13,1.30, -13.72, -19.65, 2.28, 1.42, 7.27, suppf,
2021-05-14,0.27, -13.35, -22.18, 2.28, 1.42, 7.27, suppf,
2021-05-15,-0.12, -13.59, -15.67, 2.27, 1.42, 7.20, suppf,
2021-05-16,0.17, -13.54, -16.94, 2.25, 1.42, 7.16, suppf,
2021-05-17,1.48, -14.12, -20.23, 2.27, 1.42, 7.19, suppf,
2021-05-18,0.51, -13.02, -18.96, 2.28, 1.42, 7.22, suppf,
2021-05-19,0.22, -13.80, -18.62, 2.31, 1.44, 7.31, suppf,
2021-05-20,-0.28, -12.11, -21.86, 2.52, 1.53, 7.97, suppf,
2021-05-21,-0.19, -13.95, -18.19, 2.38, 1.45, 7.45, suppf,
2021-05-22,-0.24, -14.51, -16.88, 2.32, 1.44, 7.29, suppf,
2021-05-23,1.49, -15.80, -20.35, 2.27, 1.42, 7.19, suppf,
2021-05-24,2.04, -15.20, -20.87, 2.26, 1.42, 7.13, suppf,
2021-05-25,1.86, -14.75, -18.86, 2.29, 1.42, 7.21, suppf,
2021-05-26,0.15, -15.34, -17.66, 2.28, 1.43, 7.20, suppf,
2021-05-27,-1.46, -13.73, -17.54, 2.30, 1.44, 7.28, suppf,
2021-05-28,1.85, -16.09, -15.14, 2.31, 1.45, 7.40, suppf,
2021-05-29,0.63, -14.45, -14.41, 2.29, 1.43, 7.22, suppf,
2021-05-30,-0.25, -14.71, -13.32, 2.29, 1.43, 7.21, suppf,
2021-05-31,-0.00, -14.75, -14.32, 2.28, 1.43, 7.21, suppf,
2021-06-01,0.71, -14.82, -12.05, 2.29, 1.43, 7.20, suppf,
2021-06-02,1.67, -16.19, -13.15, 2.30, 1.44, 7.26, suppf,
2021-06-03,-0.61, -15.59, -10.65, 2.30, 1.44, 7.24, suppf,
2021-06-04,-0.05, -16.07, -10.23, 2.28, 1.44, 7.22, suppf,
2021-06-05,0.61, -15.60, -8.79, 2.30, 1.44, 7.24, suppf,
2021-06-06,1.22, -16.52, -10.51, 2.29, 1.44, 7.21, suppf,
2021-06-07,1.11, -16.12, -13.78, 2.29, 1.45, 7.24, suppf,
2021-06-08,1.96, -15.92, -20.47, 2.29, 1.44, 7.25, suppf,
2021-06-09,-0.91, -15.21, -15.64, 2.29, 1.44, 7.24, suppf,
2021-06-10,-1.13, -14.74, -10.42, 2.34, 1.46, 7.41, suppf,
2021-06-11,1.61, -16.41, -17.97, 2.38, 1.48, 7.47, suppf,
2021-06-12,-0.06, -14.68, -16.57, 2.34, 1.49, 7.38, suppf,
2021-06-13,0.84, -17.19, -15.81, 2.32, 1.47, 7.26, suppf,
2021-06-14,-1.65, -14.74, -16.71, 2.33, 1.48, 7.39, suppf,
2021-06-15,-0.31, -14.15, -12.19, 2.34, 1.49, 7.41, suppf,
2021-06-16,1.95, -15.94, -15.15, 2.34, 1.48, 7.44, suppf,
2021-06-17,0.40, -15.23, -17.56, 2.28, 1.43, 7.16, suppf,
2021-06-18,-0.25, -15.10, -18.45, 2.29, 1.44, 7.22, suppf,
2021-06-19,0.92, -15.13, -21.31, 2.29, 1.44, 7.20, suppf,
2021-06-20,0.65, -14.28, -16.79, 2.28, 1.43, 7.14, suppf,
2021-06-21,0.79, -14.52, -13.67, 2.34, 1.46, 7.31, suppf,
2021-06-22,0.13, -14.19, -10.85, 2.37, 1.46, 7.43, suppf,
2021-06-23,1.96, -14.41, -10.30, 2.35, 1.46, 7.47, suppf,
2021-06-24,-1.19, -11.02, -11.70, 2.36, 1.47, 7.48, suppf,
2021-06-25,-0.56, -13.10, -18.64, 2.38, 1.46, 7.52, suppf,
2021-06-26,-1.43, -13.25, -16.32, 2.36, 1.45, 7.42, suppf,
2021-06-27,1.19, -14.42, -16.36, 2.35, 1.45, 7.40, suppf,
2021-06-28,1.22, -14.47, -13.75, 2.33, 1.44, 7.30, suppf,
2021-06-29,1.74, -14.42, -17.26, 2.32, 1.44, 7.31, suppf,
2021-06-30,0.91, -13.06, -12.60, 2.35, 1.46, 7.43, suppf,
2021-07-01,3.87, -13.22, -9.08, 2.41, 1.47, 7.43, suppf,
2021-07-02,3.71, -14.28, -7.76, 2.45, 1.50, 7.66, suppf,
2021-07-03,2.50, -13.66, -19.29, 2.34, 1.46, 7.37, suppf,
2021-07-04,4.33, -11.98, -16.58, 2.31, 1.44, 7.28, suppf,
2021-07-05,4.09, -14.26, -12.59, 2.33, 1.46, 7.34, suppf,
2021-07-06,2.13, -13.78, -5.04, 2.35, 1.46, 7.43, suppf,
2021-07-07,4.05, -14.54, -5.46, 2.33, 1.44, 7.29, suppf,
2021-07-08,3.37, -14.40, -7.89, 2.33, 1.45, 7.35, suppf,
2021-07-09,3.09, -13.89, -12.10, 2.38, 1.48, 7.54, suppf,
2021-07-10,2.45, -12.10, -6.78, 2.32, 1.45, 7.33, suppf,
2021-07-11,1.37, -12.57, -6.27, 2.34, 1.45, 7.37, suppf,
2021-07-12,2.00, -13.64, -4.14, 2.34, 1.44, 7.35, suppf,
2021-07-13,2.09, -14.14, -5.86, 2.33, 1.44, 7.35, suppf,
2021-07-14,1.56, -12.52, -5.32, 2.35, 1.46, 7.38, suppf,
2021-07-15,3.62, -14.69, -9.20, 2.36, 1.47, 7.48, suppf,
2021-07-16,2.77, -14.44, 1.17, 2.49, 1.54, 7.99, suppf,
2021-07-17,0.58, -14.33, -5.46, 2.39, 1.46, 7.57, suppf,
2021-07-18,0.30, -13.90, -7.74, 2.43, 1.48, 7.74, suppf,
2021-07-19,3.07, -14.53, -10.48, 2.36, 1.44, 7.40, suppf,
2021-07-20,1.65, -13.11, -9.51, 2.35, 1.45, 7.39, suppf,
2021-07-21,0.76, -13.71, -5.23, 2.35, 1.45, 7.44, suppf,
2021-07-22,0.97, -12.81, 0.41, 2.42, 1.52, 7.69, suppf,
2021-07-23,1.93, -13.15, -2.74, 2.38, 1.47, 7.48, suppf,
2021-07-24,1.33, -13.80, -2.76, 2.35, 1.46, 7.40, suppf,
2021-07-25,3.36, -13.32, -1.47, 2.33, 1.46, 7.36, suppf,
2021-07-26,2.62, -14.21, -3.32, 2.37, 1.47, 7.45, suppf,
2021-07-27,4.02, -14.20, -9.68, 2.36, 1.46, 7.43, suppf,
2021-07-28,0.83, -12.66, -2.43, 2.34, 1.46, 7.37, suppf,
2021-07-29,-6.22, -7.85, 11.37, 2.35, 1.46, 7.39, suppf,
2021-07-30,-8.98, -6.69, 7.93, 2.44, 1.48, 7.55, suppf,
2021-07-31,-7.54, -6.06, 6.32, 2.36, 1.47, 7.49, suppf,
2021-08-01,-8.16, -6.08, 6.02, 2.36, 1.46, 7.46, suppf,
2021-08-02,-7.97, -8.31, 5.51, 2.36, 1.46, 7.38, suppf,
2021-08-03,-7.53, -8.38, 13.62, 2.36, 1.47, 7.43, suppf,
2021-08-04,-7.15, -6.00, 16.44, 2.36, 1.46, 7.42, suppf,
2021-08-05,-6.59, -7.37, 11.32, 2.34, 1.45, 7.40, suppf,
2021-08-06,-7.97, -7.51, 14.79, 2.37, 1.46, 7.56, suppf,
2021-08-07,-7.15, -5.91, 14.60, 2.38, 1.48, 7.47, suppf,
2021-08-08,-8.67, -7.07, 19.81, 2.34, 1.44, 7.37, suppf,
2021-08-09,-9.19, -6.40, 22.81, 2.33, 1.44, 7.34, suppf,
2021-08-10,-7.57, -6.42, 22.69, 2.34, 1.45, 7.43, suppf,
2021-08-11,-9.02, -5.86, 16.42, 2.34, 1.45, 7.41, suppf,
2021-08-12,-8.40, -7.10, 10.34, 2.35, 1.45, 7.42, suppf,
2021-08-13,-7.21, -7.58, 16.30, 2.33, 1.44, 7.33, suppf,
2021-08-14,-5.34, -7.91, 14.86, 2.32, 1.43, 7.30, suppf,
2021-08-15,-7.30, -8.97, 13.61, 2.33, 1.44, 7.35, suppf,
2021-08-16,-5.45, -8.27, 14.30, 2.34, 1.44, 7.39, suppf,
2021-08-17,-7.24, -7.58, 15.23, 2.33, 1.45, 7.40, suppf,
2021-08-18,-6.31, -6.84, 17.15, 2.34, 1.44, 7.36, suppf,
2021-08-19,-7.52, -6.95, 11.54, 2.33, 1.44, 7.35, suppf,
2021-08-20,-5.13, -6.54, 9.45, 2.32, 1.45, 7.35, suppf,
2021-08-21,-7.16, -7.69, 11.00, 2.48, 1.52, 7.62, suppf,
2021-08-22,-4.48, -7.02, 14.37, 2.42, 1.47, 7.53, suppf,
2021-08-23,-5.92, -8.22, 13.05, 2.41, 1.47, 7.51, suppf,
2021-08-24,-7.92, -8.75, 16.91, 2.34, 1.43, 7.34, suppf,
2021-08-25,-6.46, -7.92, 13.15, 2.35, 1.44, 7.38, suppf,
2021-08-26,-7.50, -7.13, 16.56, 2.33, 1.44, 7.34, suppf,
2021-08-27,-5.74, -8.35, 18.43, 2.41, 1.49, 7.55, suppf,
2021-08-28,-7.20, -7.69, 18.91, 2.34, 1.45, 7.43, suppf,
2021-08-29,-7.08, -8.39, 12.01, 2.33, 1.44, 7.37, suppf,
2021-08-30,-9.06, -7.17, 13.91, 2.33, 1.43, 7.33, suppf,
2021-08-31,-9.23, -8.45, 15.18, 2.34, 1.43, 7.34, suppf,
2021-09-01,-6.83, -7.43, 17.81, 2.33, 1.45, 7.39, suppf,
2021-09-02,-7.60, -8.21, 18.26, 2.41, 1.48, 7.52, suppf,
2021-09-03,-5.96, -7.93, 7.82, 2.43, 1.51, 7.77, suppf,
2021-09-04,-8.69, -8.76, 23.69, 2.40, 1.52, 7.71, suppf,
2021-09-05,-7.98, -9.14, 19.08, 2.36, 1.48, 7.40, suppf,
2021-09-06,-7.52, -9.01, 18.42, 2.33, 1.43, 7.37, suppf,
2021-09-07,-7.39, -8.08, 16.33, 2.33, 1.44, 7.37, suppf,
2021-09-08,-8.47, -8.75, 13.43, 2.37, 1.47, 7.46, suppf,
2021-09-09,-8.68, -7.17, 14.42, 2.32, 1.44, 7.36, suppf,
2021-09-10,-8.71, -8.55, 22.77, 2.32, 1.43, 7.33, suppf,
2021-09-11,-7.96, -8.79, 15.61, 2.32, 1.43, 7.33, suppf,
2021-09-12,-7.08, -8.43, 15.84, 2.33, 1.44, 7.37, suppf,
2021-09-13,-10.09, -9.57, 20.67, 2.34, 1.46, 7.46, suppf,
2021-09-14,-8.57, -9.20, 19.46, 2.32, 1.44, 7.39, suppf,
2021-09-15,-8.71, -8.26, 17.31, 2.33, 1.44, 7.37, suppf,
2021-09-16,-6.82, -8.99, 20.78, 2.32, 1.43, 7.33, suppf,
2021-09-17,-5.65, -9.66, 24.55, 2.34, 1.44, 7.40, suppf,
2021-09-18,-6.94, -9.81, 25.22, 2.33, 1.44, 7.36, suppf,
2021-09-19,-6.88, -8.91, 18.71, 2.32, 1.44, 7.38, suppf,
2021-09-20,-7.97, -8.55, 19.84, 2.34, 1.44, 7.44, suppf,
2021-09-21,-6.21, -9.75, 17.07, 2.32, 1.43, 7.35, suppf,
2021-09-22,-6.91, -9.49, 14.78, 2.33, 1.45, 7.38, suppf,
2021-09-23,-7.68, -8.69, 18.40, 2.33, 1.44, 7.34, suppf,
2021-09-24,-7.17, -11.38, 15.78, 2.44, 1.51, 7.70, suppf,
2021-09-25,-5.92, -9.06, 16.09, 2.33, 1.44, 7.42, suppf,
2021-09-26,-5.70, -9.98, 21.10, 2.32, 1.44, 7.38, suppf,
2021-09-27,-4.63, -8.11, 20.13, 2.31, 1.44, 7.33, suppf,
2021-09-28,-6.14, -9.35, 25.20, 2.31, 1.43, 7.30, suppf,
2021-09-29,-5.37, -8.99, 23.51, 2.31, 1.43, 7.30, suppf,
2021-09-30,-6.29, -8.91, 23.13, 2.32, 1.45, 7.39, suppf,
2021-10-01,-6.15, -9.55, 24.01, 2.35, 1.47, 7.42, suppf,
2021-10-02,-6.31, -9.60, 19.76, 2.35, 1.45, 7.46, suppf,
2021-10-03,-5.75, -8.69, 19.07, 2.32, 1.43, 7.32, suppf,
2021-10-04,-5.74, -8.68, 17.31, 2.31, 1.43, 7.31, suppf,
2021-10-05,-5.77, -7.73, 18.17, 2.32, 1.44, 7.37, suppf,
2021-10-06,-6.31, -9.25, 22.43, 2.34, 1.45, 7.42, suppf,
2021-10-07,-5.80, -9.73, 24.77, 2.33, 1.44, 7.40, suppf,
2021-10-08,-6.26, -8.65, 25.50, 2.32, 1.44, 7.35, suppf,
2021-10-09,-6.96, -9.97, 27.60, 2.33, 1.43, 7.34, suppf,
2021-10-10,-6.82, -6.52, 22.82, 2.34, 1.44, 7.39, suppf,
2021-10-11,-7.08, -7.59, 24.38, 2.35, 1.45, 7.46, suppf,
2021-10-12,-4.78, -9.37, 24.84, 2.64, 1.64, 8.43, suppf,
2021-10-13,-6.41, -8.32, 26.11, 2.32, 1.43, 7.31, suppf,
2021-10-14,-5.68, -8.20, 26.02, 2.32, 1.43, 7.30, suppf,
2021-10-15,-5.14, -9.58, 20.54, 2.33, 1.43, 7.40, suppf,
2021-10-16,-5.45, -9.43, 19.83, 2.30, 1.43, 7.29, suppf,
2021-10-17,-4.38, -9.18, 24.52, 2.33, 1.45, 7.39, suppf,
2021-10-18,-6.64, -9.21, 24.98, 2.33, 1.44, 7.39, suppf,
2021-10-19,-6.20, -9.40, 22.41, 2.33, 1.43, 7.40, suppf,
2021-10-20,-7.01, -8.83, 26.60, 2.42, 1.49, 7.52, suppf,
2021-10-21,-5.31, -9.50, 24.59, 2.39, 1.49, 7.47, suppf,
2021-10-22,-5.66, -9.04, 28.77, 2.31, 1.43, 7.36, suppf,
2021-10-23,-6.25, -8.27, 35.59, 2.32, 1.44, 7.35, suppf,
2021-10-24,-6.18, -8.71, 27.01, 2.34, 1.46, 7.55, suppf,
2021-10-25,-5.56, -8.74, 31.80, 2.32, 1.43, 7.37, suppf,
2021-10-26,-5.78, -8.34, 34.96, 2.33, 1.43, 7.38, suppf,
2021-10-27,-6.63, -8.60, 29.32, 2.34, 1.45, 7.52, suppf,
2021-10-28,-6.26, -9.17, 23.26, 2.35, 1.45, 7.54, suppf,
2021-10-29,-5.64, -9.05, 22.09, 2.34, 1.46, 7.52, suppf,
2021-10-30,-0.38, -7.41, 29.82, 2.37, 1.46, 7.60, suppf,
2021-10-31,-6.69, -7.57, 26.81, 2.43, 1.49, 7.81, suppf,
2021-11-01,-4.70, -8.51, 26.79, 2.35, 1.45, 7.53, suppf,
2021-11-02,-4.76, -9.26, 19.97, 2.35, 1.46, 7.58, suppf,
2021-11-03,-5.39, -8.52, 22.62, 2.35, 1.46, 7.56, suppf,
2021-11-04,-3.97, -6.96, 27.18, 2.85, 1.81, 9.37, suppf,
2021-11-05,-4.46, -9.37, 18.85, 2.35, 1.46, 7.57, suppf,
2021-11-06,-5.46, -9.18, 20.68, 2.35, 1.46, 7.57, suppf,
2021-11-07,-5.27, -9.52, 14.87, 2.34, 1.45, 7.53, suppf,
2021-11-08,-4.06, -9.88, 11.39, 2.32, 1.44, 7.46, suppf,
2021-11-09,-4.92, -9.03, 16.45, 2.31, 1.43, 7.33, suppf,
2021-11-10,-5.88, -9.90, 15.22, 2.32, 1.44, 7.39, suppf,
2021-11-11,-5.02, -10.46, 14.08, 2.33, 1.44, 7.42, suppf,
2021-11-12,-4.47, -9.84, 17.28, 2.35, 1.46, 7.50, suppf,
2021-11-13,-3.15, -9.51, 15.72, 2.42, 1.49, 7.66, suppf,
2021-11-14,-2.69, -9.55, 11.71, 2.42, 1.49, 7.64, suppf,
2021-11-15,-2.92, -9.57, 13.20, 2.37, 1.46, 7.46, suppf,
2021-11-16,-2.62, -8.31, 17.61, 2.38, 1.47, 7.51, suppf,
2021-11-17,-3.97, -7.66, 11.79, 2.32, 1.43, 7.36, suppf,
2021-11-18,-5.55, -8.98, 11.78, 2.31, 1.43, 7.31, suppf,
2021-11-19,-4.72, -8.43, 8.64, 2.31, 1.43, 7.31, suppf,
2021-11-20,-2.18, -9.44, 6.43, 2.32, 1.43, 7.32, suppf,
2021-11-21,-4.81, -8.09, 13.11, 2.32, 1.44, 7.35, suppf,
2021-11-22,-3.11, -9.31, 11.50, 2.34, 1.44, 7.40, suppf,
2021-11-23,-3.44, -8.61, 6.70, 2.30, 1.43, 7.31, suppf,
2021-11-24,-4.48, -7.54, 14.15, 2.31, 1.43, 7.30, suppf,
2021-11-25,-3.96, -9.51, 16.47, 2.31, 1.43, 7.32, suppf,
2021-11-26,-2.68, -10.10, 9.66, 2.32, 1.44, 7.34, suppf,
2021-11-27,-4.38, -8.33, 12.66, 2.32, 1.44, 7.36, suppf,
2021-11-28,-4.38, -8.00, 15.84, 2.32, 1.44, 7.41, suppf,
2021-11-29,-4.08, -7.40, 16.52, 2.32, 1.44, 7.35, suppf,
2021-11-30,-4.77, -7.88, 15.70, 2.33, 1.43, 7.36, suppf,
2021-12-01,-5.21, -7.87, 13.55, 2.33, 1.44, 7.38, suppf,
2021-12-02,-4.95, -8.50, 9.21, 2.32, 1.44, 7.46, suppf,
