PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRDG
Station name,Harder_Gletscher
Begin Date, 2008-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.8798314505 North Latitude, -44.5173703227 East Longitude, 718.38698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-17,-1.22, 1.38, 2.14, 1.68, 1.46, 11.13, repro,
2017-07-18,-2.08, 3.14, -3.95, 1.71, 1.48, 11.34, repro,
2017-07-19,-1.72, 2.73, 9.28, 1.70, 1.48, 11.31, repro,
2017-07-20,-1.61, 1.13, 6.02, 1.72, 1.49, 11.53, repro,
2017-07-21,-2.47, 1.73, -0.32, 1.71, 1.48, 11.50, repro,
2017-07-22,-4.40, 1.60, 3.85, 1.71, 1.47, 11.33, repro,
2017-07-23,-4.75, 4.00, -7.63, 1.69, 1.46, 11.26, repro,
2017-07-24,-2.60, 2.16, 3.38, 1.71, 1.47, 11.42, repro,
2017-07-25,0.32, 0.71, 3.60, 1.70, 1.46, 11.29, repro,
2017-07-26,-3.67, 2.44, 11.23, 1.71, 1.48, 11.47, repro,
2017-07-27,-4.51, 3.29, 5.69, 1.68, 1.45, 11.06, repro,
2017-07-28,-5.56, 0.95, -2.57, 1.68, 1.44, 11.12, repro,
2017-07-29,-3.61, 0.93, 4.81, 1.69, 1.46, 11.22, repro,
2017-07-30,-1.28, 1.70, 9.64, 1.70, 1.47, 11.37, repro,
2017-07-31,-0.48, 1.36, 1.61, 1.68, 1.44, 11.21, repro,
2017-08-01,-2.20, 3.68, 5.66, 1.69, 1.46, 11.24, repro,
2017-08-02,-1.96, 2.09, 11.04, 1.66, 1.44, 11.07, repro,
2017-08-03,-1.30, 3.76, 0.03, 1.73, 1.49, 11.53, repro,
2017-08-04,-0.75, 2.58, -3.39, 1.77, 1.49, 11.64, repro,
2017-08-05,-2.53, 3.55, -0.88, 1.68, 1.44, 11.08, repro,
2017-08-06,0.09, 0.77, 9.55, 1.68, 1.44, 11.18, repro,
2017-08-07,-0.20, 3.13, 5.86, 1.66, 1.44, 11.09, repro,
2017-08-08,-2.21, 1.93, 9.24, 1.67, 1.45, 11.15, repro,
2017-08-09,-2.25, 2.08, 12.24, 1.71, 1.49, 11.48, repro,
2017-08-10,-4.47, 3.59, 5.67, 1.70, 1.46, 11.27, repro,
2017-08-11,-2.86, 4.20, 10.72, 1.73, 1.52, 11.54, repro,
2017-08-12,-2.16, 2.19, 11.43, 1.72, 1.49, 11.40, repro,
2017-08-13,-2.55, 3.00, 8.91, 1.68, 1.48, 11.14, repro,
2017-08-14,-4.58, 3.68, 2.18, 1.72, 1.52, 11.51, repro,
2017-08-15,-3.33, 1.81, 12.89, 1.66, 1.45, 11.11, repro,
2017-08-16,-3.56, 0.84, 4.80, 1.70, 1.45, 11.25, repro,
2017-08-17,-4.07, 2.61, -2.99, 1.72, 1.46, 11.39, repro,
2017-08-18,-3.62, 1.75, 5.42, 1.75, 1.51, 11.59, repro,
2017-08-19,-0.85, 0.25, 11.21, 1.70, 1.48, 11.39, repro,
2017-08-20,-3.15, 2.82, 7.63, 1.69, 1.46, 11.23, repro,
2017-08-21,-5.56, 3.02, 6.92, 1.69, 1.45, 11.17, repro,
2017-08-22,-4.00, 2.03, 9.46, 1.69, 1.46, 11.26, repro,
2017-08-23,-4.11, 3.47, 6.95, 1.68, 1.46, 11.08, repro,
2017-08-24,-4.87, 1.76, 2.67, 1.68, 1.46, 11.15, repro,
2017-08-25,-5.05, 2.14, 1.27, 1.69, 1.48, 11.31, repro,
2017-08-26,-4.59, 1.48, 3.72, 1.66, 1.44, 11.13, repro,
2017-08-27,-3.80, 1.60, 11.21, 1.71, 1.47, 11.53, repro,
2017-08-28,-3.10, 2.88, 4.75, 1.65, 1.43, 10.95, repro,
2017-08-29,-4.55, 3.61, 8.47, 1.67, 1.45, 11.09, repro,
2017-08-30,-5.42, 2.60, 14.16, 1.66, 1.44, 11.10, repro,
2017-08-31,-4.67, 2.41, 22.97, 1.77, 1.52, 11.82, repro,
2017-09-01,-3.86, 3.29, 15.56, 1.72, 1.46, 11.43, repro,
2017-09-02,-2.11, 2.28, 3.05, 1.67, 1.44, 11.10, repro,
2017-09-03,-1.58, 2.75, 1.59, 1.72, 1.48, 11.34, repro,
2017-09-04,-4.41, 1.44, -0.16, 1.69, 1.45, 11.21, repro,
2017-09-05,-3.89, 3.76, 4.26, 1.70, 1.47, 11.30, repro,
2017-09-06,-3.18, 3.47, 3.26, 1.68, 1.46, 11.26, repro,
2017-09-07,-2.96, 2.08, 12.42, 1.77, 1.51, 11.62, repro,
2017-09-08,-4.02, 1.87, 5.00, 1.80, 1.59, 11.83, repro,
2017-09-09,-3.49, 4.02, 13.33, 1.68, 1.44, 11.16, repro,
2017-09-10,-4.96, 1.83, 9.61, 1.69, 1.47, 11.22, repro,
2017-09-11,-3.50, 1.61, 10.63, 1.70, 1.46, 11.38, repro,
2017-09-12,-2.78, 2.69, 5.39, 1.70, 1.49, 11.28, repro,
2017-09-13,-3.15, 1.10, -1.46, 1.72, 1.51, 11.36, repro,
2017-09-14,-6.86, 3.10, -3.49, 1.75, 1.53, 11.68, repro,
2017-09-15,-4.28, 2.38, 5.47, 1.71, 1.54, 11.45, repro,
2017-09-16,-3.97, 3.84, 1.21, 1.72, 1.46, 11.32, repro,
2017-09-17,-4.58, 3.89, 13.01, 1.70, 1.48, 11.22, repro,
2017-09-18,-3.13, 3.55, 1.96, 1.69, 1.45, 11.15, repro,
2017-09-19,-3.68, 3.95, -0.26, 1.67, 1.46, 10.99, repro,
2017-09-20,-4.07, 2.99, 0.06, 1.68, 1.45, 11.16, repro,
2017-09-21,-4.41, 3.00, 0.97, 1.69, 1.45, 11.21, repro,
2017-09-22,-3.83, 2.89, 0.27, 1.69, 1.47, 11.26, repro,
2017-09-23,-2.72, 2.77, -0.45, 1.66, 1.46, 11.04, repro,
2017-09-24,-1.52, 2.05, 4.01, 1.68, 1.45, 11.15, repro,
2017-09-25,-3.77, 2.69, 7.39, 1.66, 1.45, 11.06, repro,
2017-09-26,-1.08, 2.61, 9.64, 1.69, 1.46, 11.23, repro,
2017-09-27,-2.05, 4.84, 4.96, 1.81, 1.57, 11.82, repro,
2017-09-28,0.86, 3.86, 3.02, 1.71, 1.50, 11.50, repro,
2017-09-29,-1.99, 1.97, -1.46, 1.71, 1.46, 11.27, repro,
2017-09-30,-3.36, 4.16, 9.86, 1.70, 1.47, 11.24, repro,
2017-10-01,-2.09, 2.86, 10.03, 1.71, 1.47, 11.19, repro,
2017-10-02,-0.23, 3.28, 3.68, 1.70, 1.46, 11.19, repro,
2017-10-03,-1.28, 2.26, 7.87, 1.69, 1.47, 11.26, repro,
2017-10-04,-0.97, 2.54, 4.75, 1.74, 1.49, 11.55, repro,
2017-10-05,-0.30, 0.04, 11.31, 1.71, 1.46, 11.38, repro,
2017-10-06,-1.28, 3.17, 10.51, 1.70, 1.48, 11.36, repro,
2017-10-07,-0.69, 2.33, 13.40, 1.74, 1.62, 11.70, repro,
2017-10-08,-1.54, 2.11, 7.90, 1.71, 1.50, 11.40, repro,
2017-10-09,-2.03, 0.59, 11.14, 1.69, 1.48, 11.22, repro,
2017-10-10,-1.02, 0.83, 3.16, 1.68, 1.45, 11.13, repro,
2017-10-11,-1.67, 2.64, 5.12, 1.75, 1.49, 11.37, repro,
2017-10-12,1.66, 3.70, -8.17, 1.70, 1.46, 11.19, repro,
2017-10-13,-0.31, 1.39, 7.40, 1.76, 1.53, 11.62, repro,
2017-10-14,-1.81, 1.78, 8.69, 1.68, 1.46, 11.18, repro,
2017-10-15,-0.55, 2.70, 1.65, 1.69, 1.48, 11.20, repro,
2017-10-16,0.52, 1.99, 8.13, 1.66, 1.44, 11.09, repro,
2017-10-17,-1.24, 3.34, 3.73, 1.69, 1.44, 11.12, repro,
2017-10-18,-1.98, 1.67, 8.49, 1.69, 1.46, 11.22, repro,
2017-10-19,-0.41, 2.11, 6.33, 1.75, 1.50, 11.55, repro,
2017-10-20,-3.09, 1.91, 14.02, 1.73, 1.50, 11.45, repro,
2017-10-21,-2.10, 1.06, 2.21, 1.69, 1.50, 11.33, repro,
2017-10-22,-0.36, 0.02, 9.63, 1.69, 1.47, 11.28, repro,
2017-10-23,-2.87, 3.67, 11.27, 1.69, 1.45, 11.21, repro,
2017-10-24,-3.06, 2.18, 7.03, 1.74, 1.50, 11.57, repro,
2017-10-25,-3.57, 1.41, 13.02, 1.70, 1.47, 11.17, repro,
2017-10-26,-2.06, 1.61, 6.94, 1.73, 1.54, 11.53, repro,
2017-10-27,-2.34, 1.15, 3.97, 1.69, 1.46, 11.31, repro,
2017-10-28,-4.26, 1.33, 5.89, 1.66, 1.43, 10.99, repro,
2017-10-29,-2.74, 1.71, 0.79, 1.69, 1.46, 11.23, repro,
2017-10-30,-3.39, 0.48, 5.06, 1.68, 1.45, 11.20, repro,
2017-10-31,-1.61, 0.88, 4.23, 1.67, 1.47, 11.22, repro,
2017-11-01,-2.42, -0.82, 3.83, 1.67, 1.48, 11.26, repro,
2017-11-02,-2.07, 1.60, 10.38, 1.74, 1.54, 11.60, repro,
2017-11-03,-2.52, 1.30, 5.87, 1.70, 1.46, 11.27, repro,
2017-11-04,-2.89, 3.02, 5.37, 1.68, 1.45, 11.24, repro,
2017-11-05,-3.29, 1.94, 5.29, 1.69, 1.46, 11.26, repro,
2017-11-06,-2.46, 2.33, 4.25, 1.70, 1.47, 11.30, repro,
2017-11-07,-3.56, 4.27, -7.01, 1.85, 1.57, 12.15, repro,
2017-11-08,-3.26, 0.94, -2.19, 1.71, 1.49, 11.32, repro,
2017-11-09,-2.35, 0.11, 1.73, 1.74, 1.47, 11.47, repro,
2017-11-10,-1.57, -0.33, 5.21, 1.74, 1.48, 11.59, repro,
2017-11-11,-3.43, 1.59, -1.46, 1.72, 1.49, 11.49, repro,
2017-11-12,-2.46, 1.57, 1.84, 1.67, 1.45, 11.15, repro,
2017-11-13,-2.75, 1.57, 2.53, 1.67, 1.46, 11.06, repro,
2017-11-14,-1.95, 1.96, 1.22, 1.74, 1.47, 11.23, repro,
2017-11-15,-1.81, 0.93, 2.12, 1.69, 1.46, 11.16, repro,
2017-11-16,-2.53, 0.44, 9.13, 1.69, 1.48, 11.25, repro,
2017-11-17,-1.16, -1.15, -3.88, 1.69, 1.47, 11.19, repro,
2017-11-18,-2.69, 2.20, -6.33, 1.69, 1.45, 11.19, repro,
2017-11-19,-2.22, 2.40, -2.01, 1.68, 1.46, 11.15, repro,
2017-11-20,-3.85, 3.15, -6.63, 1.69, 1.47, 11.21, repro,
2017-11-21,-2.59, 3.61, -11.77, 1.71, 1.47, 11.27, repro,
2017-11-22,-2.67, 2.51, -0.79, 1.70, 1.47, 11.12, repro,
2017-11-23,-3.85, 1.82, -7.18, 1.69, 1.46, 11.10, repro,
2017-11-24,-2.47, -0.19, -1.87, 1.72, 1.48, 11.33, repro,
2017-11-25,-2.19, -0.08, 7.36, 1.69, 1.47, 11.25, repro,
2017-11-26,-2.43, 0.23, 8.90, 1.69, 1.46, 11.17, repro,
2017-11-27,-2.83, -1.06, 3.33, 1.70, 1.48, 11.35, repro,
2017-11-28,-0.84, -0.07, 5.85, 1.67, 1.45, 11.05, repro,
2017-11-29,-1.84, -0.52, 3.38, 1.72, 1.49, 11.41, repro,
2017-11-30,-1.57, 0.03, 7.31, 1.70, 1.50, 11.40, repro,
2017-12-01,-0.59, 0.27, 14.05, 1.67, 1.45, 11.11, repro,
2017-12-02,-2.41, 1.65, 5.02, 1.66, 1.44, 11.05, repro,
2017-12-03,-2.67, 1.98, 2.21, 1.69, 1.45, 11.15, repro,
2017-12-04,-1.18, 1.20, 7.89, 1.68, 1.45, 11.20, repro,
2017-12-05,-0.96, 1.58, 5.19, 1.69, 1.46, 11.27, repro,
2017-12-06,-1.27, 1.76, 7.55, 1.67, 1.45, 11.09, repro,
2017-12-07,-1.58, 1.41, 6.59, 1.67, 1.46, 11.06, repro,
2017-12-08,-0.68, 0.91, 2.91, 1.68, 1.45, 11.11, repro,
2017-12-09,-0.94, 0.85, 12.22, 1.69, 1.43, 11.09, repro,
2017-12-10,-0.98, 2.90, 8.38, 1.69, 1.45, 11.11, repro,
2017-12-11,-0.22, 3.28, 10.83, 1.72, 1.51, 11.46, repro,
2017-12-12,1.50, 0.68, 13.70, 1.70, 1.47, 11.25, repro,
2017-12-13,-1.56, 0.46, 14.44, 1.68, 1.45, 11.11, repro,
2017-12-14,-1.52, 2.97, 8.65, 1.69, 1.49, 11.13, repro,
2017-12-15,-1.36, 2.13, 10.16, 1.70, 1.45, 11.28, repro,
2017-12-16,-2.34, 2.34, 6.40, 1.69, 1.45, 11.15, repro,
2017-12-17,-0.48, 0.88, 14.66, 1.71, 1.48, 11.33, repro,
2017-12-18,-2.13, 1.63, 17.31, 1.70, 1.50, 11.37, repro,
2017-12-19,-0.74, 2.53, 11.94, 1.73, 1.47, 11.40, repro,
2017-12-20,-3.49, 2.46, 14.03, 1.71, 1.50, 11.30, repro,
2017-12-21,-1.97, 2.00, 4.81, 1.68, 1.46, 11.21, repro,
2017-12-22,-0.90, 0.92, 0.47, 1.68, 1.45, 11.07, repro,
2017-12-23,-2.19, 0.38, 0.63, 1.68, 1.47, 11.10, repro,
2017-12-24,-1.49, 0.97, -4.94, 1.69, 1.46, 11.16, repro,
2017-12-25,-2.36, 0.59, -2.67, 1.69, 1.45, 11.15, repro,
2017-12-26,-0.88, 0.63, 0.30, 1.70, 1.45, 11.15, repro,
2017-12-27,-0.90, 0.65, 5.49, 1.71, 1.48, 11.25, repro,
2017-12-28,-0.54, 0.85, 7.05, 1.69, 1.46, 11.16, repro,
2017-12-29,-0.05, 1.38, 2.65, 1.71, 1.46, 11.25, repro,
2017-12-30,-0.10, 1.68, 5.41, 1.70, 1.46, 11.27, repro,
2017-12-31,0.07, 0.99, 11.51, 1.67, 1.44, 10.96, repro,
2018-01-01,-0.83, 1.92, 8.94, 1.68, 1.46, 11.12, repro,
2018-01-02,0.70, 0.29, 3.23, 1.68, 1.46, 11.10, repro,
2018-01-03,-0.12, 0.80, 6.76, 1.69, 1.46, 11.17, repro,
2018-01-04,0.43, 1.21, -3.70, 1.69, 1.46, 11.20, repro,
2018-01-05,-1.46, 2.21, -4.38, 1.70, 1.47, 11.19, repro,
2018-01-06,-1.37, 1.04, 7.25, 1.68, 1.45, 11.03, repro,
2018-01-07,-0.91, 1.04, 10.89, 1.63, 1.41, 11.10, repro,
2018-01-08,1.71, 0.67, 6.97, 1.65, 1.43, 11.26, repro,
2018-01-09,0.57, 0.42, 0.72, 1.64, 1.42, 11.19, repro,
2018-01-10,-0.13, 0.15, 5.37, 1.70, 1.47, 11.27, repro,
2018-01-11,0.99, 1.02, 1.35, 1.69, 1.46, 11.18, repro,
2018-01-12,-0.66, 0.64, 6.64, 1.67, 1.46, 11.06, repro,
2018-01-13,1.57, 1.63, 5.71, 1.68, 1.45, 11.06, repro,
2018-01-14,0.84, 1.82, 1.51, 1.63, 1.41, 11.21, repro,
2018-01-15,-0.99, 0.30, 2.88, 1.65, 1.41, 11.20, repro,
2018-01-16,-0.50, 0.61, 4.94, 1.63, 1.43, 11.19, repro,
2018-01-17,-0.71, 1.06, 6.35, 1.62, 1.42, 11.11, repro,
2018-01-18,-1.35, -0.11, 8.74, 1.61, 1.41, 11.00, repro,
2018-01-19,0.93, 0.22, 2.01, 1.62, 1.41, 11.06, repro,
2018-01-20,1.06, 0.08, 5.45, 1.65, 1.41, 11.20, repro,
2018-01-21,1.75, -0.04, 0.92, 1.65, 1.42, 11.27, repro,
2018-01-22,-0.17, -0.44, 6.33, 1.63, 1.41, 11.14, repro,
2018-01-23,0.62, 0.86, 7.26, 1.63, 1.41, 11.04, repro,
2018-01-24,1.70, -0.80, 0.42, 1.66, 1.45, 11.33, repro,
2018-01-25,-0.80, 2.28, 1.47, 1.66, 1.44, 11.28, repro,
2018-01-26,0.14, -0.32, 2.83, 1.69, 1.45, 11.49, repro,
2018-01-27,0.90, 0.79, -1.23, 1.66, 1.45, 11.30, repro,
2018-01-28,-1.24, 1.30, 3.64, 1.66, 1.45, 11.36, repro,
2018-01-29,-0.51, 0.48, 4.31, 1.66, 1.45, 11.32, repro,
2018-01-30,-1.09, -0.24, 0.66, 1.66, 1.45, 11.35, repro,
2018-01-31,0.42, -0.47, -2.31, 1.66, 1.43, 11.28, repro,
2018-02-01,-0.09, -0.13, 4.73, 1.65, 1.43, 11.28, repro,
2018-02-02,-0.53, -0.47, 14.75, 1.64, 1.43, 11.21, repro,
2018-02-03,0.11, 1.17, 6.93, 1.66, 1.45, 11.37, repro,
2018-02-04,0.26, 0.63, 20.60, 1.64, 1.44, 11.27, repro,
2018-02-05,-0.74, -0.56, 14.00, 1.71, 1.46, 11.61, repro,
2018-02-06,-0.67, -1.07, -0.61, 1.65, 1.44, 11.27, repro,
2018-02-07,0.26, 1.29, 4.86, 1.66, 1.43, 11.32, repro,
2018-02-08,-0.58, -1.27, 11.19, 1.69, 1.48, 11.59, repro,
2018-02-09,0.51, -1.41, 6.83, 1.66, 1.45, 11.40, repro,
2018-02-10,0.53, -0.70, 2.64, 1.68, 1.44, 11.41, repro,
2018-02-11,-1.30, -0.68, 6.71, 1.67, 1.48, 11.33, repro,
2018-02-12,0.07, 0.02, 7.43, 1.67, 1.45, 11.38, repro,
2018-02-13,0.27, -2.07, 8.53, 1.67, 1.49, 11.35, repro,
2018-02-14,-1.39, -0.15, 4.23, 1.67, 1.49, 11.37, repro,
2018-02-15,-2.31, 1.37, -7.41, 1.66, 1.44, 11.28, repro,
2018-02-16,-2.19, 0.54, -8.56, 1.70, 1.47, 11.64, repro,
2018-02-17,-0.74, 0.67, -4.77, 1.67, 1.46, 11.39, repro,
2018-02-18,-2.36, -2.24, -2.19, 1.64, 1.45, 11.23, repro,
2018-02-19,-2.93, -1.85, -8.44, 1.68, 1.46, 11.41, repro,
2018-02-20,-6.98, 0.09, -0.89, 1.67, 1.45, 11.38, repro,
2018-02-21,-3.21, 0.04, -12.53, 1.66, 1.44, 11.27, repro,
2018-02-22,-3.01, 0.70, -3.82, 1.66, 1.45, 11.33, repro,
2018-02-23,-4.12, -1.56, 9.16, 1.72, 1.53, 11.62, repro,
2018-02-24,0.67, -1.09, 4.24, 1.68, 1.48, 11.46, repro,
2018-02-25,1.00, -1.91, 3.51, 1.67, 1.45, 11.38, repro,
2018-02-26,0.06, -0.57, 1.16, 1.65, 1.44, 11.28, repro,
2018-02-27,-2.76, 0.45, -8.92, 1.67, 1.46, 11.44, repro,
2018-02-28,-3.73, 1.00, -8.59, 1.66, 1.43, 11.34, repro,
2018-03-01,-3.92, 1.14, -25.09, 1.67, 1.45, 11.34, repro,
2018-03-02,-4.64, 0.33, -14.83, 1.68, 1.44, 11.38, repro,
2018-03-03,-3.28, 0.36, -17.28, 1.65, 1.44, 11.26, repro,
2018-03-04,-4.27, -0.87, -15.93, 1.66, 1.45, 11.33, repro,
2018-03-05,-1.59, -0.28, -5.07, 1.66, 1.45, 11.38, repro,
2018-03-06,-3.65, -0.72, -11.35, 1.65, 1.44, 11.38, repro,
2018-03-07,-1.99, -1.05, -1.57, 1.64, 1.43, 11.23, repro,
2018-03-08,-2.14, -1.23, 3.93, 1.69, 1.47, 11.55, repro,
2018-03-09,-1.42, -0.02, -5.28, 1.72, 1.48, 11.76, repro,
2018-03-10,0.17, 1.90, -3.22, 1.65, 1.44, 11.37, repro,
2018-03-11,-1.27, 0.60, 8.90, 1.65, 1.44, 11.27, repro,
2018-03-12,-1.77, 0.76, 3.06, 1.64, 1.42, 11.17, repro,
2018-03-13,-2.97, 0.65, 6.11, 1.65, 1.44, 11.30, repro,
2018-03-14,-0.60, -1.18, 9.50, 1.68, 1.47, 11.53, repro,
2018-03-15,0.55, -1.23, 0.90, 1.69, 1.49, 11.57, repro,
2018-03-16,0.91, 0.32, -1.18, 1.66, 1.43, 11.38, repro,
2018-03-17,-1.40, -0.09, -4.02, 1.63, 1.41, 11.20, repro,
2018-03-18,0.85, -0.92, 8.94, 1.67, 1.45, 11.42, repro,
2018-03-19,-0.34, -0.30, 2.73, 1.64, 1.44, 11.32, repro,
2018-03-20,0.51, -1.35, 1.74, 1.66, 1.45, 11.40, repro,
2018-03-21,-0.17, -1.64, 9.92, 1.63, 1.42, 11.25, repro,
2018-03-22,-0.30, -0.35, 7.64, 1.64, 1.42, 11.21, repro,
2018-03-23,-0.17, -0.67, 9.86, 1.63, 1.42, 11.17, repro,
2018-03-24,-0.73, -0.11, 7.21, 1.62, 1.42, 11.05, repro,
2018-03-25,-1.84, 0.07, 4.25, 1.65, 1.45, 11.36, repro,
2018-03-26,-1.90, -0.15, 6.47, 1.64, 1.42, 11.20, repro,
2018-03-27,-0.04, -1.24, 12.55, 1.66, 1.44, 11.34, repro,
2018-03-28,0.91, -0.53, 11.79, 1.63, 1.41, 11.13, repro,
2018-03-29,0.07, 1.38, 6.38, 1.63, 1.40, 11.12, repro,
2018-03-30,0.99, 1.39, 3.39, 1.63, 1.43, 11.15, repro,
2018-03-31,1.86, 2.23, -4.31, 1.63, 1.43, 11.23, repro,
2018-04-01,0.35, -1.07, 2.49, 1.62, 1.42, 11.17, repro,
2018-04-02,1.07, -1.19, 5.47, 1.70, 1.49, 11.31, repro,
2018-04-03,0.97, -0.28, 0.79, 1.68, 1.45, 11.14, repro,
2018-04-04,0.37, -0.83, 3.37, 1.71, 1.46, 11.28, repro,
2018-04-05,1.14, -1.90, 7.68, 1.74, 1.48, 11.53, repro,
2018-04-06,-0.36, 0.73, 5.08, 1.75, 1.47, 11.65, repro,
2018-04-07,-0.84, -0.34, 11.05, 1.68, 1.45, 11.10, repro,
2018-04-08,-1.67, -2.07, 12.41, 1.65, 1.42, 11.23, repro,
2018-04-09,-0.28, 0.46, 7.52, 1.70, 1.46, 11.26, repro,
2018-04-10,-0.60, -0.57, 8.70, 1.70, 1.47, 11.22, repro,
2018-04-11,-1.71, 1.63, 5.55, 1.69, 1.46, 11.10, repro,
2018-04-12,-0.65, 0.53, 8.71, 1.73, 1.52, 11.47, repro,
2018-04-13,-0.33, 1.45, 5.21, 1.97, 1.63, 13.04, repro,
2018-04-14,-2.83, 2.50, 7.61, 1.71, 1.46, 11.25, repro,
2018-04-15,-0.40, 0.50, 10.04, 1.64, 1.44, 11.32, repro,
2018-04-16,-3.03, 1.34, -1.48, 1.70, 1.47, 11.23, repro,
2018-04-17,-2.91, 1.18, 1.57, 1.83, 1.56, 12.16, repro,
2018-04-18,-0.95, 2.57, 2.36, 1.72, 1.49, 11.40, repro,
2018-04-19,-1.41, -0.02, 6.75, 1.69, 1.45, 11.24, repro,
2018-04-20,-1.90, 0.66, -1.93, 1.72, 1.47, 11.32, repro,
2018-04-21,-2.87, 1.19, 1.43, 1.71, 1.46, 11.31, repro,
2018-04-22,-2.38, 0.49, 3.62, 1.63, 1.40, 11.16, repro,
2018-04-23,-3.13, 0.83, 0.81, 1.71, 1.48, 11.35, repro,
2018-04-24,-2.67, 0.71, 0.51, 1.68, 1.46, 11.22, repro,
2018-04-25,-0.69, -0.75, 10.34, 1.68, 1.46, 11.25, repro,
2018-04-26,-1.99, -0.16, -1.56, 1.69, 1.45, 11.24, repro,
2018-04-27,-1.34, -0.25, 2.98, 2.00, 1.69, 13.53, repro,
2018-04-28,-0.95, 0.16, 5.53, 1.67, 1.46, 11.15, repro,
2018-04-29,-0.63, 0.73, 10.80, 1.61, 1.41, 11.19, repro,
2018-04-30,-1.39, -0.01, 7.96, 1.70, 1.45, 11.31, repro,
2018-05-01,-1.47, 1.56, 0.42, 1.79, 1.49, 11.92, repro,
2018-05-02,-2.81, -0.64, 1.41, 1.70, 1.46, 11.34, repro,
2018-05-03,-3.94, -0.66, -1.14, 1.72, 1.50, 11.40, repro,
2018-05-04,-1.88, -0.36, 4.54, 1.69, 1.50, 11.35, repro,
2018-05-05,-0.68, -0.27, 7.13, 1.70, 1.46, 11.34, repro,
2018-05-06,-1.19, -0.13, 1.66, 1.63, 1.42, 11.27, repro,
2018-05-07,-1.53, -0.91, 0.69, 1.72, 1.47, 11.52, repro,
2018-05-08,-0.80, -0.02, 3.89, 1.70, 1.45, 11.20, repro,
2018-05-09,-0.37, -1.14, 9.17, 1.70, 1.48, 11.27, repro,
2018-05-10,-1.11, 0.99, 1.96, 1.68, 1.47, 11.25, repro,
2018-05-11,-1.51, 3.66, -8.00, 1.72, 1.46, 11.34, repro,
2018-05-12,-1.74, 1.00, -1.77, 1.70, 1.45, 11.22, repro,
2018-05-13,0.17, 0.03, 4.55, 1.68, 1.46, 11.46, repro,
2018-05-14,-1.41, 1.06, -1.05, 1.68, 1.46, 11.18, repro,
2018-05-15,0.42, 0.07, 3.90, 1.69, 1.46, 11.21, repro,
2018-05-16,-0.53, 0.90, -3.38, 1.70, 1.46, 11.28, repro,
2018-05-17,0.39, 1.47, 2.21, 1.69, 1.45, 11.29, repro,
2018-05-18,-1.62, 0.75, 5.41, 1.71, 1.48, 11.37, repro,
2018-05-19,-0.36, 0.82, 5.67, 1.71, 1.47, 11.26, repro,
2018-05-20,0.24, 0.74, 5.39, 1.64, 1.43, 11.23, repro,
2018-05-21,-1.42, 1.47, -0.71, 1.70, 1.46, 11.23, repro,
2018-05-22,-1.30, 0.36, -2.96, 1.69, 1.46, 11.23, repro,
2018-05-23,-0.34, -1.07, 4.46, 1.70, 1.45, 11.29, repro,
2018-05-24,-1.43, 1.07, 0.26, 1.72, 1.46, 11.27, repro,
2018-05-25,-1.12, 0.55, -2.50, 1.70, 1.45, 11.19, repro,
2018-05-26,-0.52, -0.62, 3.38, 1.70, 1.48, 11.23, repro,
2018-05-27,0.78, 0.29, -0.31, 1.63, 1.40, 11.19, repro,
2018-05-28,-0.05, 2.08, 0.48, 1.71, 1.46, 11.29, repro,
2018-05-29,-0.86, 1.22, 1.06, 1.69, 1.44, 11.09, repro,
2018-05-30,-1.61, 0.61, 2.42, 1.77, 1.53, 11.58, repro,
2018-05-31,-1.73, 1.14, -1.17, 1.71, 1.47, 11.26, repro,
2018-06-01,-2.24, 0.57, -0.38, 1.73, 1.51, 11.45, repro,
2018-06-02,-2.27, 0.77, 2.89, 1.69, 1.47, 11.24, repro,
2018-06-03,-5.34, -2.10, -1.01, 119.20, 141.02, 389.57, repro,
2018-06-04,-1.53, -1.72, -1.84, 89.82, 152.42, 379.67, repro,
2018-06-05,-2.50, -0.79, -4.03, 90.21, 151.80, 378.20, repro,
2018-06-06,-0.54, -0.09, -3.48, 88.69, 151.59, 378.08, repro,
2018-06-07,-0.09, -1.38, 0.97, 88.71, 152.45, 380.06, repro,
2018-06-08,0.23, 0.43, -3.93, 127.20, 172.92, 475.06, repro,
2018-06-09,0.34, -0.79, 4.01, 114.38, 86.50, 206.50, repro,
2018-06-10,-0.13, -1.50, 0.70, 89.63, 151.51, 377.42, repro,
2018-06-11,-1.86, 0.44, -1.15, 88.82, 151.37, 377.36, repro,
2018-06-12,-2.69, -1.03, 0.93, 89.44, 151.33, 377.26, repro,
2018-06-13,-1.66, -1.56, 0.22, 89.66, 152.11, 379.02, repro,
2018-06-14,-7.58, 0.51, -8.53, 113.15, 85.56, 204.30, repro,
2018-06-15,-6.08, 1.23, -0.24, 113.57, 84.71, 202.18, repro,
2018-06-16,-5.53, 1.65, 3.35, 117.28, 85.64, 204.41, repro,
2018-06-17,-5.90, -1.43, 12.69, 114.19, 85.31, 203.68, repro,
2018-06-18,-4.09, -1.05, 6.60, 112.57, 85.23, 203.50, repro,
