PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT5
Station name,Pigeon_Point_5
Begin Date, 2006-06-09
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 37.1870870541 North Latitude, -122.3899545943 East Longitude, 7.98305 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-19,0.97, -1.57, -5.06, 2.02, 1.54, 7.37, repro,
2015-05-20,-1.10, -2.17, -8.49, 1.95, 1.51, 7.11, repro,
2015-05-21,-2.25, -1.91, -6.30, 1.95, 1.52, 7.13, repro,
2015-05-22,-2.65, -2.89, -4.50, 1.93, 1.51, 7.04, repro,
2015-05-23,-1.19, -2.63, -2.16, 1.93, 1.50, 7.04, repro,
2015-05-24,-1.69, -3.10, -0.74, 1.93, 1.51, 7.08, repro,
2015-05-25,-0.40, -2.88, 0.88, 1.95, 1.51, 7.10, repro,
2015-05-26,-2.38, -3.18, -0.70, 1.94, 1.51, 7.09, repro,
2015-05-27,-0.50, -2.68, 0.95, 1.93, 1.50, 7.00, repro,
2015-05-28,-0.91, -2.33, 3.46, 1.97, 1.53, 7.24, repro,
2015-05-29,-2.59, -3.09, -1.67, 2.38, 1.89, 8.84, repro,
2015-05-30,-1.76, -1.90, -3.71, 1.94, 1.52, 7.11, repro,
2015-05-31,-1.97, -3.25, -2.35, 1.95, 1.52, 7.11, repro,
2015-06-01,-2.10, -3.61, -6.63, 1.94, 1.51, 7.02, repro,
2015-06-02,-1.65, -2.88, 2.62, 1.92, 1.50, 6.99, repro,
2015-06-03,-2.08, -3.89, 2.04, 1.92, 1.51, 7.04, repro,
2015-06-04,-1.45, -3.02, 4.04, 1.92, 1.51, 7.04, repro,
2015-06-05,-0.61, -3.31, -6.52, 1.96, 1.58, 7.27, repro,
2015-06-06,-1.10, -3.34, -4.85, 1.93, 1.51, 6.99, repro,
2015-06-07,-1.64, -2.84, -0.69, 1.92, 1.51, 6.99, repro,
2015-06-08,-2.40, -3.64, -0.28, 1.92, 1.51, 7.00, repro,
2015-06-09,-2.24, -3.68, 2.78, 1.92, 1.51, 7.04, repro,
2015-06-10,-1.63, -3.58, 1.52, 1.93, 1.52, 7.05, repro,
2015-06-11,-2.58, -2.52, -0.41, 2.05, 1.58, 7.23, repro,
2015-06-12,-2.14, -2.98, -6.78, 1.93, 1.52, 7.02, repro,
2015-06-13,-2.14, -2.05, -1.26, 1.91, 1.51, 6.95, repro,
2015-06-14,-2.20, -2.56, -3.42, 1.91, 1.50, 6.97, repro,
2015-06-15,-2.46, -2.62, -0.58, 1.95, 1.56, 7.19, repro,
2015-06-16,-2.00, -1.72, 1.14, 1.93, 1.52, 7.06, repro,
2015-06-17,-2.16, -2.88, -4.22, 1.96, 1.57, 7.11, repro,
2015-06-18,-1.53, -1.90, 0.98, 1.98, 1.60, 7.31, repro,
2015-06-19,-1.21, -2.96, 1.63, 1.93, 1.55, 7.11, repro,
2015-06-20,-1.93, -1.65, 6.03, 1.92, 1.52, 7.05, repro,
2015-06-21,-2.67, -1.80, 5.51, 1.92, 1.52, 7.05, repro,
2015-06-22,-1.67, -2.87, 2.37, 1.93, 1.52, 7.03, repro,
2015-06-23,-2.32, -3.23, 4.03, 2.02, 1.57, 7.22, repro,
2015-06-24,-1.98, -1.26, 8.16, 2.73, 2.12, 9.65, repro,
2015-06-25,-1.86, -3.04, 2.51, 1.94, 1.55, 7.08, repro,
2015-06-26,-1.32, -4.51, -2.16, 1.97, 1.54, 7.14, repro,
2015-06-27,-1.25, -3.46, 4.41, 1.95, 1.52, 7.06, repro,
2015-06-28,-0.09, -3.60, 5.36, 1.93, 1.54, 7.05, repro,
2015-06-29,-1.75, -2.16, -0.56, 1.93, 1.52, 7.01, repro,
2015-06-30,-2.92, -1.24, 2.04, 1.99, 1.53, 7.20, repro,
2015-07-01,-1.68, -1.86, 4.61, 1.96, 1.54, 7.17, repro,
2015-07-02,-0.71, -2.73, 4.64, 1.99, 1.55, 7.25, repro,
2015-07-03,-0.18, -2.31, 4.74, 1.94, 1.53, 7.06, repro,
2015-07-04,-3.46, -2.23, 6.94, 1.93, 1.53, 7.03, repro,
2015-07-05,-3.12, -1.24, 4.54, 1.92, 1.52, 6.98, repro,
2015-07-06,-2.65, -2.42, 4.37, 1.91, 1.51, 6.95, repro,
2015-07-07,-2.14, -3.29, 7.54, 1.93, 1.51, 6.98, repro,
2015-07-08,-0.23, -3.00, 1.75, 1.95, 1.55, 7.15, repro,
2015-07-09,-1.61, -3.30, 9.65, 1.98, 1.57, 7.26, repro,
2015-07-10,-1.77, -2.08, 16.40, 1.93, 1.53, 7.03, repro,
2015-07-11,-2.87, -2.10, 1.04, 1.95, 1.56, 7.04, repro,
2015-07-12,-1.90, -1.51, -1.38, 1.92, 1.51, 6.95, repro,
2015-07-13,-2.97, -1.95, 5.07, 1.93, 1.51, 6.97, repro,
2015-07-14,-0.64, -1.64, 2.44, 1.93, 1.52, 6.95, repro,
2015-07-15,-2.74, -2.15, 9.12, 1.92, 1.52, 6.96, repro,
2015-07-16,-1.83, -1.66, 5.54, 1.94, 1.56, 7.08, repro,
2015-07-17,-1.22, -1.33, 4.17, 1.97, 1.59, 7.33, repro,
2015-07-18,-0.88, -1.44, 2.79, 1.95, 1.56, 7.18, repro,
2015-07-19,-1.61, -2.15, 5.95, 1.95, 1.56, 7.17, repro,
2015-07-20,-1.99, -1.15, 7.34, 1.94, 1.55, 7.11, repro,
2015-07-21,-3.21, -1.75, 9.68, 1.94, 1.55, 7.12, repro,
2015-07-22,-2.62, -1.29, 11.13, 1.93, 1.55, 7.10, repro,
2015-07-23,-2.20, -1.94, 2.04, 1.94, 1.55, 7.13, repro,
2015-07-24,-2.18, -1.04, 0.89, 1.95, 1.56, 7.19, repro,
2015-07-25,-1.17, -1.22, 5.39, 1.94, 1.56, 7.15, repro,
2015-07-26,-1.74, -2.24, 1.11, 1.94, 1.54, 7.07, repro,
2015-07-27,-0.25, -2.20, -1.42, 1.95, 1.55, 7.11, repro,
2015-07-28,-2.80, -1.69, 7.20, 2.01, 1.57, 7.38, repro,
2015-07-29,-2.68, -2.24, 5.93, 2.03, 1.60, 7.61, repro,
2015-07-30,-1.67, -0.52, 5.73, 1.95, 1.56, 7.17, repro,
2015-07-31,-0.77, -1.62, -2.59, 1.95, 1.55, 7.09, repro,
2015-08-01,-2.94, -1.63, 5.09, 1.95, 1.55, 7.10, repro,
2015-08-02,-1.45, -1.90, 0.83, 1.94, 1.55, 7.10, repro,
2015-08-03,-1.73, -2.29, 8.80, 1.95, 1.56, 7.13, repro,
2015-08-04,-1.78, -0.80, 4.28, 1.96, 1.56, 7.15, repro,
2015-08-05,-2.71, -1.80, 6.95, 1.94, 1.56, 7.12, repro,
2015-08-06,-1.31, -2.52, 3.79, 1.96, 1.57, 7.16, repro,
2015-08-07,-1.72, -1.55, 5.19, 1.96, 1.56, 7.12, repro,
2015-08-08,-1.49, -1.91, 7.62, 1.99, 1.57, 7.22, repro,
2015-08-09,-2.28, -2.69, 11.12, 2.05, 1.62, 7.32, repro,
2015-08-10,-2.09, -0.99, 3.40, 1.94, 1.56, 7.10, repro,
2015-08-11,-0.84, -2.26, 7.62, 1.94, 1.56, 7.08, repro,
2015-08-12,-0.70, -2.40, 5.54, 1.95, 1.57, 7.16, repro,
2015-08-13,-1.23, -1.91, -0.59, 1.95, 1.55, 7.10, repro,
2015-08-14,-1.47, -1.65, 2.02, 1.93, 1.52, 6.94, repro,
2015-08-15,-1.36, -2.10, 6.63, 1.94, 1.52, 7.00, repro,
2015-08-16,-1.78, -1.29, 11.40, 1.93, 1.52, 6.93, repro,
2015-08-17,-1.26, -1.99, 7.57, 1.93, 1.52, 6.95, repro,
2015-08-18,-1.79, -2.82, 2.92, 1.92, 1.52, 6.98, repro,
2015-08-19,-1.85, -2.16, 2.02, 1.93, 1.53, 7.00, repro,
2015-08-20,-2.56, -2.87, 7.15, 1.94, 1.52, 6.98, repro,
2015-08-21,-1.75, -1.78, 8.85, 1.93, 1.52, 6.94, repro,
2015-08-22,-1.69, -2.16, -4.04, 1.94, 1.52, 7.00, repro,
2015-08-23,0.30, -3.38, 3.07, 2.38, 1.93, 8.91, repro,
2015-08-24,-1.36, -1.60, -0.68, 1.96, 1.53, 7.07, repro,
2015-08-25,-2.10, -0.31, -4.78, 1.96, 1.56, 7.13, repro,
2015-08-26,-2.28, -1.27, 0.90, 1.94, 1.53, 7.04, repro,
2015-08-27,-2.42, -2.35, 1.92, 1.93, 1.52, 6.93, repro,
2015-08-28,-1.94, -1.76, 6.41, 1.95, 1.53, 7.04, repro,
2015-08-29,-0.78, -0.84, 6.04, 1.94, 1.53, 7.03, repro,
2015-08-30,-3.39, -1.63, 3.18, 1.93, 1.51, 6.90, repro,
2015-08-31,-2.25, -1.94, 8.25, 1.93, 1.52, 7.00, repro,
2015-09-01,-2.32, -2.35, 6.16, 1.99, 1.56, 7.13, repro,
2015-09-02,-2.14, -3.83, 8.96, 1.98, 1.54, 7.05, repro,
2015-09-03,-1.48, -1.04, 5.33, 1.94, 1.54, 7.08, repro,
2015-09-04,-2.29, -2.28, 2.39, 1.92, 1.52, 6.96, repro,
2015-09-05,-4.15, -1.39, 1.34, 1.93, 1.51, 6.94, repro,
2015-09-06,-3.04, -2.02, 5.36, 1.93, 1.52, 6.99, repro,
2015-09-07,-1.89, -3.14, 4.13, 1.94, 1.53, 7.02, repro,
2015-09-08,-1.17, -2.49, 1.21, 1.94, 1.52, 7.02, repro,
2015-09-09,-2.03, -2.34, -0.44, 1.93, 1.54, 7.00, repro,
2015-09-10,-2.93, -1.38, 5.88, 1.93, 1.52, 6.94, repro,
2015-09-11,-1.78, -2.67, 2.96, 1.97, 1.57, 7.15, repro,
2015-09-12,-1.51, -3.00, 5.58, 1.95, 1.55, 7.10, repro,
2015-09-13,-0.76, -2.31, 3.58, 1.94, 1.53, 7.02, repro,
2015-09-14,-3.04, -4.12, -2.90, 1.95, 1.55, 7.11, repro,
2015-09-15,-1.26, -1.19, 1.39, 1.94, 1.53, 7.02, repro,
2015-09-16,-1.41, -1.87, 7.63, 1.93, 1.54, 7.00, repro,
2015-09-17,-1.85, -0.74, 4.42, 1.94, 1.54, 7.02, repro,
2015-09-18,-1.58, -1.59, 2.30, 1.94, 1.53, 7.03, repro,
2015-09-19,-2.90, -1.30, 0.78, 1.95, 1.54, 7.02, repro,
2015-09-20,-2.12, -2.09, -0.75, 1.95, 1.53, 6.98, repro,
2015-09-21,-4.10, -0.78, 8.43, 1.93, 1.52, 6.94, repro,
2015-09-22,-2.30, -1.45, 6.60, 1.96, 1.54, 7.08, repro,
2015-09-23,-3.04, -1.58, -1.69, 1.94, 1.53, 6.99, repro,
2015-09-24,-2.96, -1.34, -2.67, 1.95, 1.53, 7.03, repro,
2015-09-25,-2.10, -2.88, -0.02, 1.94, 1.53, 7.00, repro,
2015-09-26,-1.27, -2.60, -0.24, 1.92, 1.52, 6.96, repro,
2015-09-27,-3.48, -1.60, 5.98, 1.92, 1.52, 6.93, repro,
2015-09-28,-2.13, -1.91, 11.96, 2.01, 1.54, 7.27, repro,
2015-09-29,-2.34, -3.26, 10.60, 2.31, 1.76, 8.31, repro,
2015-09-30,-3.78, -3.28, 7.94, 2.04, 1.63, 7.52, repro,
2015-10-01,-2.20, -0.79, -2.55, 2.01, 1.60, 7.38, repro,
2015-10-02,-3.22, -0.91, -2.92, 1.95, 1.56, 7.13, repro,
2015-10-03,-3.84, -1.90, 2.72, 1.93, 1.52, 6.95, repro,
2015-10-04,-3.49, -3.45, 4.60, 1.94, 1.53, 7.02, repro,
2015-10-05,-2.97, -2.52, 3.40, 1.95, 1.53, 7.04, repro,
2015-10-06,-2.72, -1.75, -3.12, 1.94, 1.54, 7.07, repro,
2015-10-07,-2.43, -0.97, 3.92, 1.91, 1.52, 6.98, repro,
2015-10-08,-1.78, -1.29, 3.84, 1.95, 1.54, 7.07, repro,
2015-10-09,-2.02, -1.36, 3.09, 1.92, 1.53, 7.01, repro,
2015-10-10,-2.56, -1.98, 4.46, 1.94, 1.53, 7.07, repro,
2015-10-11,-4.02, -2.10, 7.31, 1.94, 1.55, 7.11, repro,
2015-10-12,-3.25, -0.93, 4.15, 1.93, 1.54, 7.07, repro,
2015-10-13,-2.63, -2.04, 4.00, 1.92, 1.54, 7.02, repro,
2015-10-14,-2.51, -2.24, 5.28, 1.93, 1.54, 7.05, repro,
2015-10-15,-2.08, -3.46, 3.16, 1.95, 1.55, 7.13, repro,
2015-10-16,-3.12, -1.76, -2.06, 1.94, 1.55, 7.08, repro,
2015-10-17,-3.24, -3.82, 2.09, 2.67, 2.01, 9.30, repro,
2015-10-18,-3.04, -2.09, 5.01, 1.99, 1.62, 7.44, repro,
2015-10-19,-1.51, -1.10, 3.33, 1.91, 1.54, 7.02, repro,
2015-10-20,-2.29, -2.37, 7.90, 1.96, 1.57, 7.13, repro,
2015-10-21,-3.22, -1.05, 3.94, 1.93, 1.53, 7.01, repro,
2015-10-22,-4.20, -1.71, 2.21, 1.93, 1.53, 7.00, repro,
2015-10-23,-1.65, -1.74, 3.11, 1.92, 1.53, 7.01, repro,
2015-10-24,-1.84, -2.68, -0.61, 1.92, 1.54, 7.02, repro,
2015-10-25,-1.42, -1.02, 3.33, 1.92, 1.53, 7.01, repro,
2015-10-26,-1.70, -1.19, -0.53, 1.91, 1.53, 6.98, repro,
2015-10-27,-2.47, -0.64, 2.65, 1.94, 1.55, 7.09, repro,
2015-10-28,-2.48, -2.11, 6.06, 1.94, 1.54, 7.06, repro,
2015-10-29,-1.97, 1.06, 2.83, 1.91, 1.53, 6.97, repro,
2015-10-30,-1.71, -1.10, 5.47, 1.92, 1.54, 7.02, repro,
2015-10-31,-0.77, -1.43, 8.13, 1.90, 1.54, 7.02, repro,
2015-11-01,-2.14, -1.44, 7.66, 1.92, 1.54, 7.02, repro,
2015-11-02,-3.22, -1.65, 2.50, 1.94, 1.55, 7.09, repro,
2015-11-03,-2.43, -1.35, 4.86, 2.01, 1.62, 7.41, repro,
2015-11-04,-0.33, -1.04, 1.78, 1.95, 1.55, 7.12, repro,
2015-11-05,-0.49, -1.49, 1.84, 1.94, 1.55, 7.11, repro,
2015-11-06,-0.01, -1.48, -1.82, 1.96, 1.56, 7.17, repro,
2015-11-07,-1.61, -0.08, 0.79, 1.95, 1.54, 7.08, repro,
2015-11-08,-1.31, -0.79, 2.12, 2.07, 1.69, 7.51, repro,
2015-11-09,-4.14, -1.12, 6.52, 1.95, 1.55, 7.11, repro,
2015-11-10,-1.54, -2.07, 0.81, 1.95, 1.56, 7.14, repro,
2015-11-11,-1.03, -0.27, 5.49, 1.96, 1.56, 7.18, repro,
2015-11-12,0.50, 0.26, -2.32, 1.95, 1.55, 7.12, repro,
2015-11-13,-0.85, -0.33, 2.58, 1.94, 1.55, 7.09, repro,
2015-11-14,0.05, -0.04, -1.18, 1.95, 1.55, 7.12, repro,
2015-11-15,-3.00, -1.81, 1.47, 1.94, 1.56, 7.14, repro,
2015-11-16,-1.86, -0.98, -0.47, 1.94, 1.55, 7.16, repro,
2015-11-17,-0.76, -0.69, 4.10, 1.95, 1.55, 7.18, repro,
2015-11-18,-1.34, -1.04, 6.32, 2.08, 1.62, 7.49, repro,
2015-11-19,-0.66, -2.19, 4.68, 1.95, 1.55, 7.14, repro,
2015-11-20,0.10, -0.37, 1.44, 1.94, 1.54, 7.11, repro,
2015-11-21,-2.58, -0.03, 0.53, 1.93, 1.54, 7.12, repro,
2015-11-22,-0.36, -1.88, 5.58, 1.94, 1.55, 7.20, repro,
2015-11-23,-1.37, -2.22, 7.49, 1.94, 1.55, 7.15, repro,
2015-11-24,-1.87, -2.38, 4.12, 1.95, 1.55, 7.16, repro,
2015-11-25,-0.72, -2.61, 1.98, 1.95, 1.55, 7.14, repro,
2015-11-26,-2.60, -2.49, -2.69, 2.93, 2.30, 10.45, repro,
2015-11-27,-1.62, -0.43, -1.06, 1.94, 1.56, 7.20, repro,
2015-11-28,0.16, -2.27, -0.64, 1.94, 1.55, 7.12, repro,
2015-11-29,-0.03, -0.63, -1.51, 1.95, 1.55, 7.15, repro,
2015-11-30,-0.43, -2.52, -1.85, 1.94, 1.56, 7.12, repro,
2015-12-01,-0.46, -0.67, -7.10, 1.94, 1.55, 7.15, repro,
2015-12-02,-0.93, -1.36, 1.87, 1.93, 1.55, 7.15, repro,
2015-12-03,-0.44, -2.70, 5.59, 1.98, 1.62, 7.36, repro,
2015-12-04,-1.70, -1.61, 4.83, 1.94, 1.56, 7.15, repro,
2015-12-05,-0.83, -1.15, 0.61, 1.94, 1.56, 7.15, repro,
2015-12-06,-2.41, -2.46, 2.91, 1.94, 1.56, 7.16, repro,
2015-12-07,-1.72, -2.05, -0.65, 1.97, 1.61, 7.39, repro,
2015-12-08,-3.53, -0.78, 4.04, 1.96, 1.60, 7.36, repro,
2015-12-09,-1.28, -1.79, 2.57, 1.98, 1.58, 7.37, repro,
2015-12-10,-2.46, -1.95, 16.80, 1.98, 1.62, 7.43, repro,
2015-12-11,-3.26, -2.46, 12.84, 1.98, 1.64, 7.51, repro,
2015-12-12,-1.95, -2.73, 2.09, 1.96, 1.57, 7.29, repro,
2015-12-13,-2.18, -2.79, 9.43, 1.98, 1.59, 7.38, repro,
2015-12-14,-3.15, -1.16, 11.88, 1.92, 1.52, 7.07, repro,
2015-12-15,0.01, -0.78, -3.24, 1.92, 1.52, 7.07, repro,
2015-12-16,-1.07, -0.08, 6.12, 1.94, 1.56, 7.18, repro,
2015-12-17,-1.46, -0.26, 0.85, 1.99, 1.57, 7.37, repro,
2015-12-18,-1.02, -1.82, 0.60, 1.98, 1.53, 7.27, repro,
2015-12-19,-2.02, -2.31, 8.53, 1.92, 1.53, 7.07, repro,
2015-12-20,-0.23, -0.88, 2.65, 1.93, 1.52, 7.07, repro,
2015-12-21,-1.21, -1.69, 6.26, 1.93, 1.53, 7.08, repro,
2015-12-22,0.60, -1.82, 13.64, 1.94, 1.54, 7.13, repro,
2015-12-23,-1.33, -1.64, 6.30, 1.92, 1.53, 7.05, repro,
2015-12-24,-3.78, -2.76, 12.59, 2.13, 1.79, 8.01, repro,
2015-12-25,-5.01, -2.30, 16.88, 3.16, 2.65, 11.70, repro,
2015-12-26,-0.68, -1.39, -3.83, 1.91, 1.52, 7.03, repro,
2015-12-27,0.00, -0.54, -5.99, 1.93, 1.54, 7.11, repro,
2015-12-28,-1.66, -1.25, -2.46, 1.94, 1.53, 7.10, repro,
2015-12-29,-0.22, -1.36, -1.42, 1.93, 1.54, 7.12, repro,
2015-12-30,-1.62, -0.26, 1.41, 1.91, 1.52, 7.00, repro,
2015-12-31,0.09, -0.84, 2.06, 1.93, 1.52, 7.06, repro,
2016-01-01,0.19, -0.50, 1.48, 1.94, 1.52, 7.06, repro,
2016-01-02,-0.52, -1.39, -1.35, 2.03, 1.61, 7.40, repro,
2016-01-03,-2.33, -0.16, 1.46, 2.00, 1.58, 7.26, repro,
2016-01-04,-1.61, -0.78, 7.71, 1.92, 1.52, 7.02, repro,
2016-01-05,-0.35, -1.03, 13.30, 1.93, 1.52, 7.02, repro,
2016-01-06,-1.87, -2.06, 4.86, 1.94, 1.51, 6.98, repro,
2016-01-07,-0.13, 0.20, 3.87, 1.98, 1.57, 7.23, repro,
2016-01-08,-1.42, -1.21, -1.27, 1.98, 1.59, 7.26, repro,
2016-01-09,-0.88, 0.46, -0.67, 1.94, 1.57, 7.14, repro,
2016-01-10,-1.30, -0.68, 3.50, 1.92, 1.52, 7.03, repro,
2016-01-11,-1.73, 0.07, 2.13, 1.93, 1.51, 6.98, repro,
2016-01-12,-0.30, -0.65, 0.62, 1.93, 1.53, 7.05, repro,
2016-01-13,-0.51, -1.79, 5.17, 1.95, 1.52, 7.02, repro,
2016-01-14,-1.69, -1.62, 4.79, 1.94, 1.52, 7.01, repro,
2016-01-15,-0.22, -1.44, 6.74, 1.97, 1.56, 7.14, repro,
2016-01-16,-1.23, -1.32, 5.11, 1.92, 1.51, 6.97, repro,
2016-01-17,-1.13, -1.60, 6.71, 1.93, 1.51, 6.92, repro,
2016-01-18,-1.19, -2.29, 6.70, 1.95, 1.52, 7.01, repro,
2016-01-19,-1.12, -3.27, 9.63, 2.00, 1.59, 7.21, repro,
2016-01-20,1.40, -0.49, 2.03, 1.93, 1.52, 6.99, repro,
2016-01-21,-0.99, 0.11, 4.04, 1.92, 1.51, 6.90, repro,
2016-01-22,-1.34, -0.55, 2.23, 1.95, 1.54, 7.03, repro,
2016-01-23,-2.78, -2.92, 3.62, 1.95, 1.52, 6.97, repro,
2016-01-24,-1.75, -3.46, -2.14, 1.94, 1.52, 6.97, repro,
2016-01-25,-0.76, -1.54, -0.44, 1.96, 1.55, 7.13, repro,
2016-01-26,0.46, -0.51, 1.20, 1.95, 1.54, 7.09, repro,
2016-01-27,-2.13, -1.37, -3.23, 1.94, 1.53, 7.04, repro,
2016-01-28,-1.78, -2.33, 5.53, 1.94, 1.53, 7.01, repro,
2016-01-29,-1.48, -2.48, -0.23, 2.02, 1.56, 7.26, repro,
2016-01-30,-1.33, -2.79, 11.71, 1.96, 1.56, 7.08, repro,
2016-01-31,-0.28, -2.37, 8.17, 2.02, 1.58, 7.26, repro,
2016-02-01,-2.77, -1.31, 0.42, 1.96, 1.55, 7.08, repro,
2016-02-02,-2.24, -0.89, -0.78, 1.95, 1.54, 7.06, repro,
2016-02-03,-2.54, -1.13, 0.01, 1.96, 1.55, 7.11, repro,
2016-02-04,-2.41, -0.03, -2.73, 1.94, 1.54, 7.02, repro,
2016-02-05,-2.33, -0.50, -8.02, 1.94, 1.55, 7.06, repro,
2016-02-06,-3.10, 0.53, -6.18, 1.94, 1.54, 7.07, repro,
2016-02-07,-3.61, -0.85, -7.93, 1.95, 1.54, 7.10, repro,
2016-02-08,-0.67, 0.07, -3.25, 1.94, 1.54, 7.05, repro,
2016-02-09,-1.13, -1.73, -2.88, 1.94, 1.54, 7.05, repro,
2016-02-10,-2.83, -0.63, -3.89, 1.92, 1.53, 7.02, repro,
2016-02-11,-2.17, 0.28, -5.66, 1.94, 1.54, 7.06, repro,
2016-02-12,-1.39, -1.18, -0.60, 1.95, 1.54, 7.09, repro,
2016-02-13,-2.97, -0.87, -4.85, 1.94, 1.54, 7.06, repro,
2016-02-14,-1.52, -0.02, -2.34, 2.06, 1.63, 7.46, repro,
2016-02-15,-3.16, 0.43, -0.18, 1.93, 1.53, 6.96, repro,
2016-02-16,-2.51, -0.87, -1.09, 1.94, 1.54, 7.05, repro,
2016-02-17,-3.54, -2.68, 5.69, 1.95, 1.55, 7.12, repro,
2016-02-18,-2.18, -1.60, 7.27, 1.95, 1.54, 7.06, repro,
2016-02-19,-1.88, -0.67, 1.51, 1.94, 1.54, 7.04, repro,
2016-02-20,-1.13, -0.49, -2.31, 1.93, 1.53, 6.97, repro,
2016-02-21,-1.92, -1.22, 2.03, 1.95, 1.56, 7.13, repro,
2016-02-22,-3.03, 1.18, -9.59, 1.94, 1.55, 7.06, repro,
2016-02-23,-2.48, -1.24, -2.58, 1.96, 1.54, 7.06, repro,
2016-02-24,-2.53, -0.01, -4.09, 1.94, 1.54, 7.03, repro,
2016-02-25,-2.14, -0.49, -3.41, 1.93, 1.56, 7.07, repro,
2016-02-26,-1.68, 0.01, 2.19, 1.98, 1.55, 7.23, repro,
2016-02-27,-0.97, -0.41, -0.70, 1.94, 1.55, 7.07, repro,
2016-02-28,-3.00, 0.34, -2.87, 1.98, 1.61, 7.31, repro,
2016-02-29,-3.33, 0.45, 0.20, 1.99, 1.59, 7.21, repro,
2016-03-02,-1.85, -0.42, 0.36, 1.96, 1.57, 7.14, repro,
2016-03-03,-4.26, 0.04, 2.94, 1.95, 1.56, 7.10, repro,
2016-03-04,-4.73, -1.88, 2.13, 1.96, 1.58, 7.23, repro,
2016-03-05,-1.11, -1.67, -0.59, 2.07, 1.65, 7.55, repro,
2016-03-06,-1.92, -2.42, 6.90, 2.00, 1.59, 7.24, repro,
2016-03-07,-5.08, -1.63, -2.43, 1.98, 1.57, 7.18, repro,
2016-03-08,-2.86, -0.81, 2.04, 2.02, 1.59, 7.29, repro,
2016-03-09,-2.82, -0.98, 1.42, 1.95, 1.55, 7.04, repro,
2016-03-10,-1.18, -1.10, 3.10, 1.90, 1.55, 6.89, repro,
2016-03-11,-2.12, -1.02, -2.24, 2.02, 1.61, 7.24, repro,
2016-03-12,-2.83, -1.15, 4.42, 1.92, 1.55, 6.90, repro,
2016-03-13,-1.74, -2.42, 7.89, 1.90, 1.53, 6.83, repro,
2016-03-14,-1.45, 0.60, 2.44, 1.93, 1.57, 6.93, repro,
2016-03-15,-2.81, 1.58, -2.23, 1.94, 1.58, 6.94, repro,
2016-03-16,-1.64, 0.57, -6.31, 1.98, 1.64, 7.18, repro,
2016-03-17,-1.11, -0.06, -1.36, 1.96, 1.60, 7.11, repro,
2016-03-18,-2.24, 1.18, -0.00, 1.99, 1.59, 7.13, repro,
2016-03-19,-1.49, -0.54, -4.24, 1.95, 1.55, 6.96, repro,
2016-03-20,-2.52, -1.27, -7.92, 1.90, 1.54, 6.85, repro,
2016-03-21,-1.05, -0.50, 1.13, 1.91, 1.54, 6.90, repro,
2016-03-22,-1.06, -0.59, -5.00, 1.93, 1.55, 6.94, repro,
2016-03-23,-1.11, -0.88, -4.17, 1.90, 1.53, 6.84, repro,
2016-03-24,-2.63, 0.40, -6.13, 1.89, 1.52, 6.76, repro,
2016-03-25,-1.33, -0.24, -3.89, 1.89, 1.53, 6.79, repro,
2016-03-26,-2.25, -1.56, -1.47, 1.91, 1.53, 6.83, repro,
2016-03-27,-3.30, -1.61, 0.88, 1.89, 1.54, 6.82, repro,
2016-03-28,-3.90, 0.23, -4.75, 1.91, 1.54, 6.86, repro,
2016-03-29,-2.17, 0.34, 0.79, 1.93, 1.54, 6.97, repro,
2016-03-30,-3.55, 0.96, -2.01, 1.89, 1.53, 6.75, repro,
2016-03-31,-2.29, 0.63, -2.24, 1.89, 1.53, 6.78, repro,
2016-04-01,-2.79, 1.25, -1.04, 1.88, 1.54, 6.84, repro,
2016-04-02,-1.20, -0.53, -2.30, 1.90, 1.54, 6.88, repro,
2016-04-03,-1.15, 0.28, -1.66, 1.89, 1.54, 6.84, repro,
2016-04-04,-0.51, 0.17, -0.51, 1.89, 1.54, 6.84, repro,
2016-04-05,-3.35, 0.93, -3.86, 1.89, 1.53, 6.79, repro,
2016-04-06,-1.94, 0.45, -7.10, 1.88, 1.53, 6.79, repro,
2016-04-07,-2.66, -0.69, 3.11, 1.98, 1.69, 7.34, repro,
2016-04-08,-2.22, -0.88, -4.17, 1.89, 1.55, 6.88, repro,
2016-04-09,-2.26, -1.26, -2.14, 1.90, 1.55, 6.89, repro,
2016-04-10,-2.29, -1.44, -2.15, 1.89, 1.54, 6.83, repro,
2016-04-11,-2.67, -1.41, -0.29, 1.87, 1.53, 6.74, repro,
2016-04-12,-2.65, -0.70, -3.99, 1.89, 1.54, 6.82, repro,
2016-04-13,-2.58, -0.19, -5.60, 1.89, 1.55, 6.87, repro,
2016-04-14,-1.71, 0.02, 3.71, 1.90, 1.55, 6.88, repro,
2016-04-15,0.09, -0.10, -10.90, 1.91, 1.56, 6.94, repro,
2016-04-16,-2.72, 0.03, -6.88, 1.88, 1.54, 6.80, repro,
2016-04-17,-1.72, -1.59, -2.82, 1.88, 1.54, 6.81, repro,
2016-04-18,-1.94, -0.20, -4.15, 1.89, 1.54, 6.81, repro,
2016-04-19,-1.10, -1.60, -0.75, 1.93, 1.56, 7.02, repro,
