PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2023-04-17
Release Date, 2023-06-21
Reference position, 37.7940394969 North Latitude, -106.3416743720 East Longitude, 2507.15887 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-23,-0.82, 0.51, -2.43, 10.33, 10.12, 75.89, supp6,
2018-06-24,-1.44, -0.83, -1.63, 18.31, 10.50, 107.96, supp6,
2018-06-25,-1.22, 1.33, -7.47, 11.58, 6.53, 60.54, supp6,
2018-06-26,-1.27, 1.54, -9.94, 13.43, 8.58, 68.71, supp6,
2018-06-27,-0.19, 0.81, -7.25, 19.43, 15.64, 128.62, supp6,
2018-06-28,-0.14, -0.55, -3.56, 18.24, 11.76, 101.89, supp6,
2018-06-29,-0.14, -0.83, -3.57, 18.12, 11.73, 101.90, campf,
2018-06-30,-2.12, 1.06, -0.79, 19.37, 15.69, 129.08, campf,
2018-07-01,1.11, 1.24, 2.37, 18.66, 10.73, 110.63, campf,
2018-07-02,-1.45, 0.82, -1.37, 18.18, 10.48, 108.43, campf,
2018-07-03,-0.69, 1.18, -3.52, 18.87, 10.84, 111.04, campf,
2018-07-04,-1.55, 1.95, -10.39, 27.92, 13.61, 89.65, campf,
2018-07-05,-0.49, 1.39, -7.44, 18.93, 12.15, 119.03, campf,
2018-07-06,-1.90, 1.38, -13.11, 9.62, 6.05, 52.35, campf,
2018-07-07,-0.22, -0.03, -12.21, 18.75, 12.28, 119.04, campf,
2018-07-08,-1.21, 1.97, -2.48, 16.71, 10.10, 116.62, campf,
2018-07-09,-1.25, -0.61, -9.07, 18.39, 10.57, 108.94, campf,
2018-07-10,0.30, 1.57, -10.62, 14.29, 8.13, 79.11, campf,
2018-07-11,-0.52, 2.37, -4.60, 27.63, 13.55, 89.46, campf,
2018-07-12,-0.02, 0.50, -2.25, 15.57, 8.41, 76.37, campf,
2018-07-13,0.59, 1.28, -4.20, 17.88, 9.25, 97.91, campf,
2018-07-14,0.97, -0.14, -5.97, 27.56, 13.50, 88.97, campf,
2018-07-15,-0.63, 0.30, -1.90, 7.34, 3.51, 46.15, campf,
2018-07-16,1.14, 0.04, -6.80, 11.07, 5.39, 81.76, campf,
2018-07-17,-0.23, 0.95, -4.28, 13.09, 5.77, 80.01, campf,
2018-07-18,-0.15, 0.91, -3.92, 12.00, 5.38, 79.54, campf,
2018-07-19,-0.05, 0.76, -4.54, 11.70, 5.25, 78.71, campf,
2018-07-20,-0.59, 2.58, -3.60, 11.70, 4.93, 70.24, campf,
2018-07-21,1.00, 0.66, -3.43, 15.18, 6.77, 67.78, campf,
2018-07-22,1.53, -0.17, -5.73, 11.75, 5.27, 79.10, campf,
2018-07-23,-1.80, 2.35, -0.94, 11.82, 4.99, 70.49, campf,
2018-07-24,0.57, 1.97, -1.63, 12.01, 5.36, 79.94, campf,
2018-07-25,0.30, 0.11, -6.42, 10.41, 5.39, 45.70, campf,
2018-07-26,-1.12, 0.36, -7.49, 10.88, 5.34, 82.14, campf,
2018-07-27,-0.25, 0.14, -9.28, 11.76, 5.28, 79.46, campf,
2018-07-28,1.98, 1.36, -10.63, 11.87, 5.36, 80.33, campf,
2018-07-29,-1.01, 2.02, -5.53, 3.29, 2.78, 28.03, campf,
2018-07-30,2.58, -0.56, -6.75, 3.33, 2.04, 18.27, campf,
2018-07-31,-1.02, 0.43, -5.53, 3.36, 2.03, 17.08, campf,
2018-08-01,-0.21, -0.29, -5.44, 3.29, 1.98, 16.76, campf,
2018-08-02,-0.18, -0.96, -1.15, 3.25, 2.00, 17.88, campf,
2018-08-03,-1.64, 2.07, 5.94, 4.05, 2.45, 18.95, campf,
2018-08-04,-2.14, -0.40, -1.31, 4.34, 2.69, 37.36, campf,
2018-08-05,0.57, 2.75, 2.00, 2.94, 2.35, 16.42, campf,
2018-08-06,-1.14, 1.16, -3.26, 2.31, 2.02, 12.52, campf,
2018-08-07,-0.31, 0.01, -1.79, 2.41, 2.63, 17.07, campf,
2018-08-08,1.38, 1.41, -1.85, 4.32, 2.70, 22.29, campf,
2018-08-09,-1.95, 1.77, -3.89, 2.56, 2.46, 14.05, campf,
2018-08-10,0.89, 0.39, -5.53, 2.35, 2.57, 16.22, campf,
2018-08-11,0.49, 0.37, -9.55, 2.27, 2.53, 16.07, campf,
2018-08-12,-0.98, 0.71, -4.33, 2.26, 2.52, 16.15, campf,
2018-08-13,-0.96, 0.12, -4.96, 2.29, 2.00, 10.87, campf,
2018-08-14,-0.66, 1.64, -0.95, 2.97, 1.93, 17.47, campf,
2018-08-15,-1.28, 1.32, -0.75, 2.56, 2.34, 13.97, campf,
2018-08-16,-0.70, 1.91, 1.43, 2.76, 2.49, 15.19, campf,
2018-08-17,-0.46, 0.69, -8.10, 2.61, 1.91, 13.69, campf,
2018-08-18,-0.63, 1.39, -3.80, 3.01, 1.85, 15.80, campf,
2018-08-19,-1.10, 2.16, -5.82, 6.08, 5.03, 61.37, campf,
2018-08-20,0.07, 1.57, -9.71, 5.16, 2.71, 29.11, campf,
2018-08-21,0.28, 2.13, -0.05, 5.39, 3.41, 44.09, campf,
2018-08-22,1.15, 1.13, -13.70, 4.44, 2.82, 23.01, campf,
2018-08-23,-1.81, 0.64, -6.02, 4.58, 2.85, 23.91, campf,
2018-08-24,-1.07, 0.85, -3.30, 5.22, 3.22, 53.02, campf,
2018-08-25,-1.49, -0.54, -4.24, 4.26, 2.69, 22.54, campf,
2018-08-26,-1.55, 0.90, 0.35, 4.02, 4.08, 34.06, campf,
2018-08-27,0.12, 1.57, -1.94, 2.83, 5.55, 26.09, campf,
2018-08-28,-2.85, 0.44, -1.76, 3.03, 4.00, 20.63, campf,
2018-08-29,0.72, 0.64, -2.32, 2.84, 4.88, 26.87, campf,
2018-08-30,-1.80, 1.52, 0.78, 2.99, 4.34, 25.59, campf,
2018-08-31,-0.14, 1.06, -3.53, 3.26, 4.57, 31.27, campf,
2018-09-01,-1.17, 0.72, 4.23, 3.97, 4.60, 31.22, campf,
2018-09-02,-0.75, 0.41, 0.01, 2.68, 5.21, 26.15, campf,
2018-09-03,0.01, 1.58, 0.43, 3.88, 9.84, 69.54, campf,
2018-09-04,-0.48, 0.80, 1.64, 7.33, 5.79, 77.98, campf,
2018-09-05,-0.56, 0.09, 1.61, 7.31, 5.75, 78.10, campf,
2018-09-06,-2.07, 1.27, -1.12, 6.74, 5.49, 52.70, campf,
2018-09-07,-0.28, 1.18, -9.69, 2.98, 4.27, 30.79, campf,
2018-09-08,-0.18, 0.44, -8.04, 3.24, 4.08, 22.71, campf,
2018-09-09,0.46, 0.05, -2.27, 5.00, 5.09, 38.07, campf,
2018-09-10,0.30, 0.77, 1.08, 4.09, 5.17, 32.32, campf,
2018-09-11,-2.43, 0.63, 2.77, 5.83, 7.17, 117.11, campf,
2018-09-12,-1.52, 0.95, 3.69, 4.74, 9.44, 83.26, campf,
2018-09-13,-1.49, 2.02, -3.09, 6.22, 4.47, 37.68, campf,
2018-09-14,-0.25, 0.44, -8.65, 5.44, 5.14, 32.10, campf,
2018-09-15,-1.26, 0.36, -1.78, 5.46, 5.75, 44.24, campf,
2018-09-16,-1.14, 2.24, -2.53, 1.90, 1.55, 6.89, campf,
2018-09-17,-1.72, 1.32, -1.88, 1.90, 1.54, 6.86, campf,
2018-09-18,-0.12, 0.24, -8.10, 1.94, 1.58, 7.05, campf,
2018-09-19,-1.18, -0.29, -5.61, 1.90, 1.55, 6.92, campf,
2018-09-20,-1.16, 1.26, 3.94, 1.90, 1.54, 6.85, campf,
2018-09-21,-0.91, 0.37, -6.72, 1.91, 1.54, 6.87, campf,
2018-09-22,-1.44, 1.06, -5.82, 1.90, 1.54, 6.85, campf,
2018-09-23,-1.65, 1.20, -8.71, 5.69, 4.88, 49.02, campf,
2018-09-24,-1.83, 1.30, 0.92, 6.54, 6.76, 65.67, campf,
2018-09-25,-0.47, 1.07, -11.56, 8.30, 7.70, 87.15, campf,
2018-09-26,-1.86, 1.27, -3.84, 6.51, 6.72, 65.31, campf,
2018-09-27,-1.38, -0.04, -1.89, 6.48, 6.73, 65.26, campf,
2018-09-28,-1.70, 2.70, -0.44, 3.85, 3.22, 12.14, campf,
2018-09-29,-2.08, 0.96, -3.38, 4.53, 4.28, 16.22, campf,
2018-09-30,-0.55, 1.98, -7.02, 4.29, 3.07, 11.11, campf,
2018-10-01,-1.03, 1.14, -5.51, 4.33, 2.84, 10.12, campf,
2018-10-02,-1.29, 1.02, -7.66, 4.35, 2.86, 10.23, campf,
2018-10-03,-2.89, 0.66, 9.29, 2.80, 3.78, 16.15, campf,
2018-10-04,-2.50, 2.30, 4.86, 4.24, 3.22, 12.07, campf,
2018-10-05,-2.91, -0.05, -3.57, 4.95, 5.07, 38.17, campf,
2018-10-06,-0.85, 1.13, -3.75, 6.05, 4.71, 31.76, campf,
2018-10-07,-0.38, 0.26, -4.54, 5.61, 5.47, 34.95, campf,
2018-10-08,-1.51, 2.89, 1.16, 4.54, 3.37, 12.83, campf,
2018-10-09,-1.51, 1.44, -4.65, 3.35, 3.19, 12.50, campf,
2018-10-10,-1.50, 1.27, -0.55, 3.79, 3.34, 13.16, campf,
2018-10-11,-0.88, 2.31, -1.00, 3.62, 3.22, 12.37, campf,
2018-10-12,-2.41, 0.93, 0.47, 3.77, 2.87, 10.71, campf,
2018-10-13,-0.48, 1.71, -2.33, 3.65, 3.25, 12.59, campf,
2018-10-14,-0.21, 1.08, -0.10, 5.54, 5.61, 49.82, campf,
2018-10-15,-2.14, 2.24, -8.86, 6.11, 6.97, 51.61, campf,
2018-10-16,-1.43, 2.33, -7.41, 5.82, 5.54, 49.18, campf,
2018-10-17,-1.18, 1.71, -11.37, 18.91, 17.76, 159.29, campf,
2018-10-18,-0.75, 2.77, -12.08, 34.47, 18.48, 158.07, supp6,
2018-10-19,1.30, -0.32, -16.66, 34.54, 18.55, 157.96, supp6,
2018-10-20,4.50, 1.80, -37.38, 49.47, 29.76, 218.69, supp6,
2018-10-21,-0.28, 1.01, -14.12, 8.16, 7.05, 50.75, supp6,
2018-10-22,-0.88, 2.34, -9.98, 8.40, 7.29, 52.04, supp6,
2018-10-23,-2.08, 1.55, -2.73, 6.81, 5.81, 35.44, supp6,
2018-10-24,-0.38, 2.16, -8.18, 6.46, 6.33, 47.76, supp6,
2018-10-25,-0.24, 1.31, -3.52, 6.05, 4.72, 31.68, supp6,
2018-10-26,-2.03, 1.18, -2.93, 4.92, 5.11, 38.26, supp6,
2018-10-27,-1.05, 1.87, -7.25, 6.37, 5.22, 49.06, supp6,
2018-10-28,-2.55, 0.65, 8.40, 30.10, 22.98, 181.92, supp6,
2018-10-29,-3.33, 0.68, 9.74, 26.52, 19.59, 146.23, supp6,
2018-10-30,-1.72, 0.17, 7.24, 30.24, 23.47, 190.53, supp6,
2018-10-31,-4.55, 3.51, 7.01, 30.18, 23.00, 184.46, supp6,
2018-11-01,-2.05, 1.59, 1.80, 29.80, 22.75, 181.36, supp6,
2018-11-02,-0.93, 3.13, -8.56, 34.38, 23.88, 191.23, supp6,
2018-11-03,-0.34, 0.75, -6.89, 30.49, 22.93, 192.87, supp6,
2018-11-04,-0.65, 1.12, -7.46, 7.94, 6.73, 49.35, supp6,
2018-11-05,-4.00, 3.27, 10.79, 6.53, 5.62, 33.85, supp6,
2018-11-06,-0.87, 1.03, 0.82, 8.47, 7.54, 59.43, supp6,
2018-11-07,-1.15, 0.91, -3.03, 8.03, 6.79, 49.92, supp6,
2018-11-08,-1.70, 1.11, -1.49, 5.48, 5.81, 45.08, supp6,
2018-11-09,-0.95, 1.34, -9.37, 5.25, 4.50, 28.72, supp6,
2018-11-10,-0.88, 1.15, -9.34, 4.21, 6.21, 77.70, supp6,
2018-11-11,-1.49, 3.26, 2.66, 6.82, 9.16, 126.46, supp6,
2018-11-12,-0.51, 1.24, -2.39, 6.63, 13.16, 121.57, supp6,
2018-11-13,-0.75, 2.05, -9.49, 4.12, 6.06, 76.86, supp6,
2018-11-14,-0.47, 1.90, -8.06, 4.53, 6.74, 79.06, supp6,
2018-11-15,-0.77, 0.94, -7.32, 6.72, 8.81, 124.14, supp6,
2018-11-16,-0.73, 1.54, -3.31, 6.64, 12.82, 122.22, supp6,
2018-11-17,-0.14, 2.56, -4.39, 5.09, 8.86, 88.68, supp6,
2018-11-18,-0.95, 1.73, -2.51, 6.78, 13.23, 124.93, supp6,
2018-11-19,-0.49, 1.56, -8.77, 5.80, 18.08, 104.47, supp6,
2018-11-20,-0.53, 2.05, -3.05, 6.71, 13.24, 123.69, supp6,
2018-11-21,-0.31, 1.88, -6.01, 6.76, 13.14, 124.55, supp6,
2018-11-22,-0.95, 0.77, -7.32, 5.81, 18.02, 104.58, supp6,
2018-11-23,-1.44, 4.01, 12.12, 6.76, 13.24, 124.76, supp6,
2018-11-24,-0.64, 1.45, 3.25, 6.97, 9.28, 129.08, supp6,
2018-11-25,-0.88, 3.07, 2.00, 1.94, 1.57, 6.93, supp6,
2018-11-26,-0.01, 1.41, -1.07, 1.94, 1.57, 6.95, supp6,
2018-11-27,0.17, 1.53, -4.22, 1.95, 1.57, 6.99, supp6,
2018-11-28,-0.15, 1.79, 1.55, 1.94, 1.56, 6.92, supp6,
2018-11-29,0.18, 1.06, 2.82, 1.97, 1.58, 7.16, supp6,
2018-11-30,0.46, 2.70, 7.22, 1.96, 1.56, 7.06, supp6,
2018-12-01,1.31, 0.80, 8.29, 1.92, 1.55, 6.87, supp6,
2018-12-02,0.08, 1.66, 4.74, 1.92, 1.56, 6.98, supp6,
2018-12-03,0.02, 1.90, 1.58, 1.93, 1.56, 6.92, supp6,
2018-12-04,-0.92, 1.11, -0.19, 1.93, 1.56, 6.95, supp6,
2018-12-05,-0.61, 2.22, 2.70, 1.92, 1.54, 6.84, supp6,
2018-12-06,0.18, 1.36, -4.37, 1.93, 1.56, 6.97, supp6,
2018-12-07,-0.59, 1.53, -4.39, 1.96, 1.63, 7.16, supp6,
2018-12-08,-0.79, 1.42, -1.25, 1.99, 1.61, 7.14, supp6,
2018-12-09,-0.62, 0.85, -3.16, 1.92, 1.56, 6.94, supp6,
2018-12-10,-1.05, 1.86, -1.25, 1.93, 1.55, 6.92, supp6,
2018-12-11,0.08, 1.15, -5.01, 1.98, 1.61, 7.08, supp6,
2019-03-17,-0.64, 1.22, -13.20, 7.48, 5.11, 47.02, supp6,
2019-03-18,0.63, 2.40, -16.01, 7.09, 4.87, 65.50, supp6,
2019-03-19,0.09, 2.41, -14.05, 7.49, 5.14, 47.37, supp6,
2019-03-20,0.86, 0.85, -11.85, 6.68, 4.77, 47.35, supp6,
2019-03-21,0.85, 0.44, -7.65, 6.66, 4.77, 47.74, supp6,
2019-03-22,0.06, 1.62, -7.12, 8.02, 4.78, 36.37, supp6,
2019-03-23,0.32, 1.35, -5.44, 7.83, 4.68, 35.16, supp6,
2019-03-24,-1.54, 0.52, -8.59, 6.55, 4.72, 47.19, supp6,
2019-03-25,-0.58, 1.61, -15.70, 6.67, 4.75, 47.19, supp6,
2019-03-26,-1.06, 1.02, -9.96, 7.38, 5.05, 76.01, supp6,
2019-03-27,-0.65, 0.27, -12.11, 5.93, 4.25, 41.91, supp6,
2019-03-28,0.34, 2.13, -9.76, 5.49, 4.61, 43.01, supp6,
2019-03-29,1.31, 1.07, -10.54, 5.49, 4.59, 43.44, supp6,
2019-03-30,0.92, 0.59, -17.15, 5.55, 4.63, 43.94, supp6,
2019-03-31,0.10, 1.23, -11.00, 3.31, 3.61, 22.75, supp6,
2019-04-01,-0.40, 0.50, -8.89, 4.30, 3.13, 23.01, supp6,
2019-04-02,-0.11, -0.32, -8.27, 18.51, 8.49, 122.30, supp6,
2019-04-03,0.65, 0.04, -14.44, 5.19, 3.70, 37.96, supp6,
2019-04-04,0.29, 0.80, -14.90, 5.14, 3.68, 37.79, supp6,
2019-04-05,-0.69, 0.07, -8.22, 5.08, 3.60, 36.66, supp6,
2019-04-06,-0.51, 0.58, -6.53, 5.38, 4.17, 43.55, supp6,
2019-04-07,0.65, 0.55, -5.28, 5.30, 2.94, 41.51, supp6,
2019-04-08,1.03, -0.56, -10.37, 4.20, 3.03, 22.55, supp6,
2019-04-09,0.77, 0.49, -8.06, 2.92, 2.57, 33.00, supp6,
2019-04-10,2.30, 0.43, -1.15, 2.71, 2.69, 15.86, supp6,
2019-04-11,0.33, 0.36, -3.89, 3.02, 1.98, 13.28, supp6,
2019-04-12,0.63, 0.87, -3.55, 3.33, 1.87, 14.34, supp6,
2019-04-13,-0.12, 0.62, -6.56, 3.27, 1.87, 14.05, supp6,
2019-04-14,0.36, 0.26, -11.53, 4.22, 2.62, 36.36, supp6,
2019-04-15,-1.26, 0.91, -4.48, 4.63, 2.46, 22.98, supp6,
2019-04-16,0.01, 1.62, -2.29, 3.11, 2.02, 13.85, supp6,
2019-04-17,-0.44, -0.57, -8.62, 3.56, 1.91, 17.55, supp6,
2019-04-18,1.45, -1.63, -5.80, 4.53, 2.44, 22.68, supp6,
2019-04-19,-1.31, 0.46, -7.80, 4.61, 2.48, 23.14, supp6,
2019-04-20,0.31, -0.27, -10.69, 5.63, 2.64, 37.24, supp6,
2019-04-21,-0.21, 0.84, -6.62, 8.20, 2.71, 32.45, supp6,
2019-04-22,0.24, -0.97, -14.54, 5.56, 2.61, 36.67, supp6,
2019-04-23,-5.20, 0.11, -14.93, 10.41, 5.08, 72.69, supp6,
2019-04-24,-1.02, -0.61, -10.68, 6.35, 3.07, 42.72, supp6,
2019-04-25,2.51, -0.23, -10.62, 6.85, 5.28, 88.04, supp6,
2019-04-26,-1.21, 0.55, -10.79, 5.20, 2.33, 30.34, supp6,
2019-04-27,0.30, 0.34, -14.25, 5.23, 2.50, 33.83, supp6,
2019-04-29,-0.23, 1.96, -15.75, 10.23, 4.66, 66.87, supp6,
2019-04-30,0.05, 0.21, -12.67, 5.61, 2.65, 37.43, supp6,
2019-05-02,-0.50, 2.61, -10.13, 24.33, 12.93, 129.51, supp6,
2019-05-03,0.51, 0.79, -11.10, 23.72, 14.34, 157.96, supp6,
2019-05-04,0.56, 0.99, -10.27, 35.47, 16.65, 160.11, supp6,
2019-05-05,0.30, 0.58, -13.21, 51.02, 16.62, 196.29, supp6,
2019-05-06,0.61, -0.06, -9.85, 9.04, 3.17, 38.47, supp6,
2019-05-07,1.37, 0.19, -9.96, 69.06, 17.73, 204.33, supp6,
2019-05-08,-0.64, 0.28, -10.85, 13.06, 5.85, 74.50, supp6,
2019-05-09,1.68, -2.09, -13.69, 12.64, 5.70, 72.81, supp6,
2019-05-10,-0.31, 0.36, -11.83, 10.17, 4.57, 64.73, supp6,
2019-05-11,-0.02, 1.10, -12.82, 12.65, 5.71, 72.81, supp6,
2019-05-12,0.67, 1.18, -7.88, 2.27, 1.86, 7.66, supp6,
2019-05-13,0.33, 1.20, -5.16, 2.28, 1.88, 7.71, supp6,
2019-05-14,0.01, 1.33, -4.86, 2.29, 1.87, 7.70, supp6,
2019-05-15,0.14, 1.49, -10.27, 2.27, 1.85, 7.60, supp6,
2019-05-16,-0.98, 0.85, -10.45, 2.27, 1.87, 7.72, supp6,
2019-05-17,-2.13, 1.19, -7.66, 2.27, 1.88, 7.71, supp6,
2019-05-18,-0.54, 1.32, -7.21, 2.30, 1.90, 7.81, supp6,
2019-05-19,-0.09, -0.23, -8.81, 2.26, 1.85, 7.61, supp6,
2019-05-20,0.16, 0.55, -8.08, 2.30, 1.89, 7.73, supp6,
2019-05-21,0.31, 1.24, -3.81, 2.36, 1.94, 7.96, supp6,
2019-05-22,0.64, 1.33, -0.30, 2.32, 1.92, 7.88, supp6,
2019-05-23,1.35, 0.76, -6.94, 2.26, 1.86, 7.53, supp6,
2019-05-24,-1.23, 0.32, -11.20, 2.28, 1.87, 7.68, supp6,
2019-05-25,0.49, 1.47, -11.20, 2.27, 1.87, 7.66, supp6,
2019-05-26,0.46, 2.08, -11.91, 2.26, 1.86, 7.57, supp6,
2019-05-27,0.40, 1.57, -7.97, 2.30, 1.93, 7.67, supp6,
2019-05-28,-0.73, -0.48, -8.18, 2.26, 1.86, 7.59, supp6,
2019-05-29,0.55, 0.64, -2.28, 2.35, 1.94, 7.81, supp6,
2019-05-30,-0.30, 0.46, -11.76, 2.28, 1.87, 7.61, supp6,
2019-05-31,-1.15, 0.73, -9.76, 2.32, 1.91, 7.66, supp6,
2019-06-01,-0.12, 0.11, -12.80, 2.27, 1.87, 7.60, supp6,
2019-06-02,-0.52, -0.02, -8.83, 2.29, 1.91, 7.75, supp6,
2019-06-03,0.02, 0.42, -3.26, 2.32, 1.94, 7.80, supp6,
2019-06-04,-0.57, 1.36, -11.96, 2.29, 1.88, 7.71, supp6,
2019-06-05,-0.27, 0.32, -7.12, 2.26, 1.85, 7.57, supp6,
2019-06-06,-0.62, 0.23, -3.72, 2.33, 1.89, 7.91, supp6,
2019-06-07,0.42, -1.28, -5.32, 2.27, 1.86, 7.63, supp6,
2019-06-08,0.32, 0.45, -7.77, 2.27, 1.85, 7.57, supp6,
2019-06-09,-0.40, 0.23, -11.63, 2.31, 1.90, 7.76, supp6,
2019-06-10,1.32, 2.21, -15.38, 2.40, 1.99, 8.04, supp6,
2019-06-11,0.51, 0.69, -10.32, 2.35, 1.96, 7.83, supp6,
2019-06-12,0.00, 1.34, -8.80, 2.35, 1.96, 7.82, supp6,
2019-06-13,0.55, 1.81, -17.64, 2.39, 1.99, 8.17, supp6,
2019-06-14,0.30, 0.75, -13.69, 2.33, 1.93, 7.84, supp6,
2019-06-15,-0.46, 0.14, -8.53, 2.32, 1.92, 7.77, supp6,
2019-06-16,0.33, 0.45, -4.63, 2.34, 1.97, 7.99, supp6,
2019-06-17,-1.42, 0.70, -7.16, 2.35, 1.92, 7.85, supp6,
2019-06-18,-0.30, 0.90, -9.01, 2.48, 2.05, 8.34, supp6,
2019-06-19,-0.09, -0.64, -4.20, 2.48, 2.03, 8.39, supp6,
2019-06-20,1.52, 1.30, -8.32, 2.48, 2.04, 8.44, supp6,
2019-06-21,-3.17, -2.34, 6.39, 2.97, 2.45, 10.01, supp6,
2019-06-22,-0.56, -1.57, 3.31, 2.41, 1.98, 8.16, supp6,
2019-06-23,-0.76, -1.08, 4.22, 2.45, 2.07, 8.42, supp6,
2019-06-24,0.37, -0.59, -10.28, 2.39, 1.95, 8.02, supp6,
2019-06-25,0.01, 0.94, -0.09, 2.46, 2.04, 8.35, supp6,
2019-06-26,-0.58, -0.42, -8.94, 2.38, 1.93, 7.95, supp6,
2019-06-27,0.76, -0.35, -13.83, 2.41, 1.95, 8.06, supp6,
2019-06-28,0.15, -0.40, -7.85, 2.39, 1.94, 7.99, supp6,
2019-06-29,1.10, 0.59, -9.65, 2.38, 1.96, 8.11, supp6,
2019-06-30,0.37, 1.64, -8.50, 2.32, 1.87, 7.76, supp6,
2019-07-01,-0.06, 1.44, -6.95, 2.44, 1.96, 8.07, supp6,
2019-07-02,-0.06, 0.32, -11.44, 2.33, 1.92, 7.90, supp6,
2019-07-03,0.06, 0.23, -0.99, 2.36, 1.93, 8.01, supp6,
2019-07-04,2.85, 0.03, -9.29, 2.35, 1.90, 7.87, supp6,
2019-07-05,2.30, 0.50, -17.54, 2.33, 1.90, 7.82, supp6,
2019-07-06,0.32, 1.62, -3.70, 2.34, 1.88, 7.82, supp6,
2019-07-07,0.42, 1.93, -9.57, 2.35, 1.93, 7.89, supp6,
2019-07-08,0.59, 1.38, -9.59, 2.35, 1.92, 7.91, supp6,
2019-07-09,1.42, 1.06, -11.05, 2.33, 1.88, 7.87, supp6,
2019-07-10,1.00, 0.32, -9.53, 2.38, 1.93, 7.92, supp6,
2019-07-11,-1.94, 1.07, -11.53, 2.35, 1.92, 7.89, supp6,
2019-07-12,0.45, 1.39, -8.84, 41.37, 13.66, 158.20, suppl,
2019-07-13,-0.41, -0.70, -11.08, 53.89, 29.78, 280.50, suppl,
2019-07-14,0.08, 0.48, -5.18, 2.42, 1.96, 8.36, supp6,
2019-07-15,-1.01, 0.29, -1.73, 2.36, 1.92, 7.95, supp6,
2019-07-16,0.99, -0.54, -10.85, 2.46, 1.99, 8.21, supp6,
2019-07-17,0.05, 2.27, -7.73, 2.43, 1.92, 8.18, supp6,
2019-07-18,0.74, -0.06, -5.30, 2.46, 2.02, 8.32, supp6,
2019-07-19,0.44, 0.75, 0.07, 2.45, 1.94, 8.24, supp6,
2019-07-20,-0.31, 2.60, -3.12, 2.34, 1.92, 7.92, supp6,
2019-07-21,-0.40, 0.66, -5.39, 2.36, 1.94, 8.00, supp6,
2019-07-22,0.09, 1.08, -6.98, 2.34, 1.95, 7.99, supp6,
2019-07-23,1.35, 0.82, -10.31, 2.40, 1.99, 8.13, supp6,
2019-07-24,1.29, 0.54, -13.25, 2.40, 1.99, 8.13, supp6,
2019-07-25,0.17, 0.93, -7.78, 2.34, 1.92, 7.91, supp6,
2019-07-26,-0.47, 0.98, -7.18, 135.11, 33.68, 313.34, suppl,
2019-07-27,0.43, 0.89, -6.37, 2.61, 2.14, 8.72, supp6,
2019-07-28,1.47, -0.24, -16.52, 2.44, 1.99, 8.25, supp6,
2019-07-29,-0.45, -0.13, -13.35, 2.44, 1.98, 8.21, supp6,
2019-07-30,-0.77, 3.05, -3.86, 2.36, 1.93, 8.03, supp6,
2019-07-31,-0.61, 0.99, -8.70, 2.38, 1.95, 8.05, supp6,
2019-08-01,1.49, 0.86, -10.76, 2.34, 1.91, 7.96, supp6,
2019-08-02,-0.66, -0.45, -10.71, 2.36, 1.99, 8.13, supp6,
2019-08-03,-1.61, 1.82, -7.35, 2.38, 1.93, 8.22, supp6,
2019-08-04,-0.44, -1.44, -1.01, 2.33, 1.93, 7.93, supp6,
2019-08-05,0.87, 0.38, -5.60, 2.40, 1.97, 8.11, supp6,
2019-08-06,-0.48, 0.37, -1.33, 2.42, 2.00, 8.15, supp6,
2019-08-07,0.96, 0.55, -10.91, 2.40, 1.95, 8.10, supp6,
2019-08-08,1.69, -0.42, -14.18, 2.45, 2.05, 8.37, supp6,
2019-08-09,0.08, 0.81, -10.99, 2.27, 1.88, 7.75, supp6,
2019-08-10,0.48, 0.46, -12.10, 2.37, 1.97, 8.01, supp6,
2019-08-11,-1.05, 0.89, -2.65, 2.56, 2.03, 8.72, supp6,
2019-08-12,-0.43, 1.97, -11.38, 2.28, 1.88, 7.80, supp6,
2019-08-13,0.69, 1.12, -11.13, 2.40, 2.03, 8.27, supp6,
2019-08-14,-0.16, 0.95, -9.73, 2.28, 1.90, 7.87, supp6,
2019-08-15,0.26, -0.89, -6.36, 2.35, 1.97, 8.09, supp6,
2019-08-16,-2.07, 0.45, -1.49, 2.42, 2.00, 8.25, supp6,
2019-08-17,0.63, 0.03, -4.47, 2.30, 1.89, 7.90, supp6,
2019-08-18,-0.72, 0.87, -1.93, 2.29, 1.89, 7.82, supp6,
2019-08-19,-0.88, -0.06, -0.15, 2.25, 1.88, 7.75, supp6,
2019-08-20,-0.91, 1.18, -0.88, 2.29, 1.92, 7.84, supp6,
2019-08-21,1.27, -0.13, -4.30, 2.28, 1.89, 7.79, supp6,
2019-08-22,-0.18, 1.74, -2.87, 2.32, 1.92, 7.93, supp6,
2019-08-23,0.62, 0.89, -0.92, 2.33, 1.92, 7.98, supp6,
2019-08-24,-0.04, 1.59, -0.15, 2.27, 1.88, 7.77, supp6,
2019-08-25,1.76, -0.44, -4.85, 1.88, 1.53, 6.86, supp6,
2019-08-26,2.14, -0.61, 5.39, 1.90, 1.54, 6.90, supp6,
