PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P814
Station name,WilburSDBMWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592066274 North Latitude, -118.7453831463 East Longitude, 644.40654 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-20,0.33, 1.23, -12.59, 2.08, 1.47, 6.54, repro,
2016-06-21,-0.01, 0.83, -9.16, 2.07, 1.48, 6.54, repro,
2016-06-22,1.59, 1.96, -5.45, 2.07, 1.48, 6.56, repro,
2016-06-23,0.61, 1.26, -2.06, 2.08, 1.49, 6.59, repro,
2016-06-24,0.52, 1.11, -4.51, 2.20, 1.56, 6.79, repro,
2016-06-25,1.69, -0.43, -10.79, 2.11, 1.52, 6.64, repro,
2016-06-26,2.07, 1.01, -12.38, 2.06, 1.48, 6.53, repro,
2016-06-27,1.54, 1.74, -7.20, 2.08, 1.49, 6.59, repro,
2016-06-28,0.41, 1.75, -2.09, 2.07, 1.48, 6.56, repro,
2016-06-29,0.34, 2.13, -6.04, 2.13, 1.53, 6.83, repro,
2016-06-30,0.56, 1.37, -5.28, 2.08, 1.49, 6.59, repro,
2016-07-01,1.06, 1.73, -7.45, 2.06, 1.48, 6.53, repro,
2016-07-02,-0.15, 1.29, -2.27, 2.08, 1.50, 6.62, repro,
2016-07-03,-0.28, 1.07, -7.35, 2.13, 1.50, 6.69, repro,
2016-07-04,1.18, 1.38, -2.80, 2.11, 1.50, 6.67, repro,
2016-07-05,1.68, -0.02, -6.26, 2.08, 1.49, 6.57, repro,
2016-07-06,1.05, 0.44, -4.44, 2.10, 1.52, 6.67, repro,
2016-07-07,-0.30, 0.22, -3.84, 2.06, 1.49, 6.54, repro,
2016-07-08,0.95, 0.43, -7.09, 2.14, 1.52, 6.80, repro,
2016-07-09,1.49, 1.34, -5.13, 2.10, 1.49, 6.61, repro,
2016-07-10,-0.58, 0.70, -4.73, 2.08, 1.47, 6.53, repro,
2016-07-11,0.02, 0.47, -0.57, 2.07, 1.48, 6.52, repro,
2016-07-12,0.27, 0.68, -3.90, 2.04, 1.47, 6.44, repro,
2016-07-13,1.68, 0.93, -8.15, 2.08, 1.49, 6.58, repro,
2016-07-14,0.73, 1.27, -6.05, 2.14, 1.52, 6.72, repro,
2016-07-15,2.27, 1.47, -8.23, 2.09, 1.49, 6.60, repro,
2016-07-16,0.81, 0.59, -1.35, 2.07, 1.48, 6.51, repro,
2016-07-17,2.19, 0.47, -2.96, 2.05, 1.48, 6.50, repro,
2016-07-18,0.09, 1.05, -1.06, 2.07, 1.48, 6.52, repro,
2016-07-19,0.73, 0.38, -4.63, 2.08, 1.49, 6.61, repro,
2016-07-20,2.40, 0.95, -7.78, 2.13, 1.53, 6.69, repro,
2016-07-21,0.79, 1.18, -3.39, 2.07, 1.47, 6.51, repro,
2016-07-22,1.99, -0.41, 3.70, 2.10, 1.52, 6.71, repro,
2016-07-23,1.20, 0.57, -5.21, 2.08, 1.49, 6.57, repro,
2016-07-24,0.33, 0.23, -1.81, 2.07, 1.49, 6.57, repro,
2016-07-25,0.73, 0.77, -2.96, 2.07, 1.48, 6.53, repro,
2016-07-26,1.57, -0.06, -2.22, 2.14, 1.53, 6.70, repro,
2016-07-27,0.52, 1.45, -6.21, 2.25, 1.62, 7.17, repro,
2016-07-28,0.20, 2.79, 3.69, 2.07, 1.48, 6.52, repro,
2016-07-29,1.38, 1.28, 2.45, 2.12, 1.50, 6.60, repro,
2016-07-30,1.28, 0.54, 3.92, 2.13, 1.53, 6.69, repro,
2016-07-31,-0.07, 0.83, 1.61, 2.09, 1.50, 6.63, repro,
2016-08-01,0.33, 0.32, -2.18, 2.06, 1.48, 6.51, repro,
2016-08-02,-0.60, 2.05, -2.05, 2.07, 1.48, 6.52, repro,
2016-08-03,-0.26, -0.58, -3.24, 2.08, 1.49, 6.55, repro,
2016-08-04,0.90, 0.46, -3.53, 2.07, 1.48, 6.53, repro,
2016-08-05,0.24, 1.28, -0.16, 2.08, 1.49, 6.60, repro,
2016-08-06,0.62, -0.07, 2.67, 2.09, 1.50, 6.61, repro,
2016-08-07,-0.67, 0.27, -0.04, 2.21, 1.61, 6.99, repro,
2016-08-08,-0.06, -0.42, -2.62, 2.08, 1.47, 6.52, repro,
2016-08-09,-0.11, 0.23, -1.93, 2.08, 1.47, 6.55, repro,
2016-08-10,-0.18, 1.01, 0.00, 2.07, 1.49, 6.56, repro,
2016-08-11,0.26, 0.21, -5.20, 2.07, 1.50, 6.61, repro,
2016-08-12,0.81, 0.65, -5.72, 2.08, 1.49, 6.60, repro,
2016-08-13,-0.63, 0.55, -4.53, 2.05, 1.47, 6.47, repro,
2016-08-14,0.05, 0.69, 1.67, 2.14, 1.49, 6.62, repro,
2016-08-15,0.07, 1.36, -0.35, 2.08, 1.49, 6.60, repro,
2016-08-16,0.52, -0.08, -1.12, 2.09, 1.52, 6.70, repro,
2016-08-17,0.27, -0.09, 0.00, 2.08, 1.49, 6.58, repro,
2016-08-18,1.49, -0.37, -5.60, 2.08, 1.48, 6.54, repro,
2016-08-19,0.53, 1.16, 0.21, 2.14, 1.50, 6.56, repro,
2016-08-20,-0.73, 0.82, 0.79, 2.07, 1.47, 6.52, repro,
2016-08-21,0.95, 0.42, 5.24, 2.08, 1.49, 6.58, repro,
2016-08-22,-0.85, -0.87, 6.54, 2.08, 1.51, 6.64, repro,
2016-08-23,-0.42, 0.45, 1.43, 2.06, 1.49, 6.54, repro,
2016-08-24,-2.19, 0.95, -3.13, 2.05, 1.47, 6.46, repro,
2016-08-25,0.79, -0.11, -5.68, 2.07, 1.48, 6.54, repro,
2016-08-26,0.29, 0.71, 5.85, 2.09, 1.51, 6.67, repro,
2016-08-27,0.21, 0.43, 0.70, 2.07, 1.49, 6.59, repro,
2016-08-28,-1.17, 1.36, -6.85, 2.07, 1.50, 6.59, repro,
2016-08-29,-0.54, 1.41, -4.12, 2.06, 1.48, 6.50, repro,
2016-08-30,0.78, 0.80, -3.30, 2.06, 1.47, 6.50, repro,
2016-08-31,-0.79, 0.38, -1.94, 2.08, 1.48, 6.55, repro,
2016-09-01,0.39, 0.14, -2.20, 2.10, 1.52, 6.67, repro,
2016-09-02,-1.65, 0.53, 0.42, 2.11, 1.52, 6.62, repro,
2016-09-03,-1.10, 1.13, -0.77, 2.06, 1.48, 6.50, repro,
2016-09-04,-0.89, -0.44, 4.00, 2.07, 1.48, 6.53, repro,
2016-09-05,0.24, 0.53, 5.40, 2.07, 1.47, 6.51, repro,
2016-09-06,-0.59, 0.56, 7.85, 2.06, 1.47, 6.46, repro,
2016-09-07,0.97, 0.41, -1.50, 2.14, 1.54, 6.76, repro,
2016-09-08,0.28, -0.39, 1.27, 2.20, 1.56, 6.87, repro,
2016-09-09,-0.24, 0.80, -2.03, 2.11, 1.49, 6.61, repro,
2016-09-10,0.14, 0.09, -4.61, 2.07, 1.48, 6.52, repro,
2016-09-11,-0.31, -0.10, 0.80, 2.06, 1.47, 6.49, repro,
2016-09-12,0.14, -0.02, 4.17, 2.07, 1.48, 6.50, repro,
2016-09-13,-0.38, 0.85, 5.75, 2.07, 1.47, 6.48, repro,
2016-09-14,-0.50, -0.26, 1.74, 2.09, 1.53, 6.69, repro,
2016-09-15,-0.89, -0.14, -0.65, 2.15, 1.56, 6.93, repro,
2016-09-16,-0.35, -0.12, 7.17, 2.15, 1.51, 6.79, repro,
2016-09-17,-0.92, 0.07, 8.18, 2.06, 1.47, 6.48, repro,
2016-09-18,-2.04, -0.61, 10.44, 2.07, 1.47, 6.50, repro,
2016-09-19,-1.92, 0.21, 4.50, 2.06, 1.48, 6.50, repro,
2016-09-20,-0.80, -0.23, 1.00, 2.06, 1.48, 6.52, repro,
2016-09-21,-0.74, 1.01, 1.45, 2.06, 1.48, 6.53, repro,
2016-09-22,-1.36, 0.26, 6.26, 2.08, 1.51, 6.63, repro,
2016-09-23,-0.09, 0.10, 2.02, 2.09, 1.51, 6.61, repro,
2016-09-24,-2.03, 0.61, -1.82, 2.08, 1.47, 6.50, repro,
2016-09-25,-1.62, 1.18, 0.05, 2.08, 1.49, 6.58, repro,
2016-09-26,-1.10, 0.13, -5.71, 2.08, 1.48, 6.56, repro,
2016-09-27,-1.38, -1.09, 3.96, 2.05, 1.48, 6.48, repro,
2016-09-28,0.16, 0.00, -0.23, 2.05, 1.47, 6.44, repro,
2016-09-29,-0.44, 0.57, -4.08, 2.07, 1.46, 6.46, repro,
2016-09-30,-1.57, 0.50, -1.10, 2.11, 1.49, 6.60, repro,
2016-10-01,0.34, 0.76, 4.38, 2.07, 1.49, 6.56, repro,
2016-10-02,-1.47, 0.24, 3.08, 2.05, 1.48, 6.48, repro,
2016-10-03,-1.07, -0.04, 4.15, 2.05, 1.47, 6.47, repro,
2016-10-04,-1.10, -0.27, 5.98, 2.06, 1.46, 6.44, repro,
2016-10-05,-1.76, 1.27, 1.82, 2.07, 1.48, 6.51, repro,
2016-10-06,-1.35, 0.53, 2.53, 2.08, 1.49, 6.57, repro,
2016-10-07,-0.89, 1.18, -5.14, 2.07, 1.48, 6.55, repro,
2016-10-08,-2.34, 0.91, 1.03, 2.05, 1.48, 6.50, repro,
2016-10-09,-0.11, 1.34, -3.71, 2.07, 1.48, 6.52, repro,
2016-10-10,-0.99, 0.74, -1.19, 2.07, 1.48, 6.52, repro,
2016-10-11,-1.33, 1.15, -5.22, 2.06, 1.48, 6.52, repro,
2016-10-12,-1.80, 0.74, -3.86, 2.10, 1.53, 6.67, repro,
2016-10-13,-1.17, 0.54, -1.58, 2.06, 1.48, 6.50, repro,
2016-10-14,-1.04, 0.52, 8.22, 2.07, 1.47, 6.54, repro,
2016-10-15,-1.13, 0.10, 5.77, 2.11, 1.50, 6.66, repro,
2016-10-16,-0.50, 0.42, 6.88, 2.06, 1.47, 6.48, repro,
2016-10-17,-0.74, 0.01, 7.31, 2.06, 1.48, 6.53, repro,
2016-10-18,-1.72, 1.23, -2.57, 2.06, 1.48, 6.48, repro,
2016-10-19,-1.69, 1.04, -8.10, 2.07, 1.47, 6.51, repro,
2016-10-20,-1.20, 0.60, -4.97, 2.06, 1.47, 6.49, repro,
2016-10-21,-1.54, 0.68, -8.11, 2.06, 1.47, 6.48, repro,
2016-10-22,-1.64, 0.44, 1.09, 2.05, 1.48, 6.47, repro,
2016-10-23,-1.74, 1.55, -8.55, 2.06, 1.49, 6.53, repro,
2016-10-24,-1.11, 1.09, -7.81, 2.07, 1.48, 6.51, repro,
2016-10-25,-0.42, 1.00, -4.42, 2.08, 1.48, 6.54, repro,
2016-10-26,-2.12, 1.16, -9.32, 2.07, 1.48, 6.57, repro,
2016-10-27,-1.94, 0.47, -3.47, 2.05, 1.48, 6.50, repro,
2016-10-28,-1.00, 1.15, -1.59, 2.05, 1.47, 6.45, repro,
2016-10-29,-1.13, 1.70, -6.99, 2.07, 1.48, 6.51, repro,
2016-10-30,-0.73, 0.32, -4.80, 2.07, 1.47, 6.50, repro,
2016-10-31,-1.61, 1.26, 1.60, 2.06, 1.47, 6.49, repro,
2016-11-01,-2.48, 0.68, -2.35, 2.05, 1.47, 6.45, repro,
2016-11-02,-1.40, 0.84, -2.44, 2.19, 1.59, 7.08, repro,
2016-11-03,-1.96, 1.45, -9.65, 2.07, 1.48, 6.53, repro,
2016-11-04,-1.29, 0.51, -14.25, 2.07, 1.48, 6.52, repro,
2016-11-05,-1.38, 1.26, -6.44, 2.05, 1.48, 6.53, repro,
2016-11-06,-1.91, 0.91, -6.36, 2.04, 1.46, 6.45, repro,
2016-11-07,-1.98, 0.59, -8.63, 2.04, 1.47, 6.49, repro,
2016-11-08,-1.48, 1.56, -11.39, 2.07, 1.48, 6.54, repro,
2016-11-09,-2.21, 0.67, -6.93, 2.08, 1.48, 6.55, repro,
2016-11-10,-0.98, 0.23, -10.87, 2.11, 1.50, 6.64, repro,
2016-11-11,-1.45, 1.20, -11.96, 2.06, 1.48, 6.52, repro,
2016-11-12,-1.08, 0.63, -3.13, 2.06, 1.48, 6.52, repro,
2016-11-13,-1.73, 0.98, -2.41, 2.06, 1.48, 6.55, repro,
2016-11-14,-1.15, 1.31, -4.78, 2.08, 1.48, 6.55, repro,
2016-11-15,-3.09, 0.06, 4.27, 2.07, 1.48, 6.53, repro,
2016-11-16,-0.95, 0.41, -1.71, 2.06, 1.48, 6.50, repro,
2016-11-17,-0.60, 0.47, -4.78, 2.05, 1.46, 6.45, repro,
2016-11-18,-0.89, 1.61, -12.48, 2.06, 1.47, 6.48, repro,
2016-11-19,0.57, 0.97, -5.89, 2.07, 1.48, 6.56, repro,
2016-11-20,-0.03, 0.54, -4.54, 2.08, 1.49, 6.58, repro,
2016-11-21,-0.91, 0.27, -3.50, 2.07, 1.48, 6.53, repro,
2016-11-22,-0.70, 0.48, -4.78, 2.07, 1.48, 6.52, repro,
2016-11-23,-1.06, 0.41, -7.27, 2.06, 1.48, 6.51, repro,
2016-11-24,-1.31, 0.67, -3.80, 2.06, 1.48, 6.51, repro,
2016-11-25,-0.78, 0.61, -4.62, 2.08, 1.49, 6.59, repro,
2016-11-26,-1.10, 0.69, -5.60, 2.12, 1.53, 6.73, repro,
2016-11-27,-0.68, 0.70, -1.76, 2.09, 1.50, 6.59, repro,
2016-11-28,0.43, 0.91, 2.70, 2.06, 1.48, 6.51, repro,
2016-11-29,-0.51, -0.33, -3.83, 2.06, 1.48, 6.51, repro,
2016-11-30,-0.73, 0.98, -1.89, 2.07, 1.48, 6.54, repro,
2016-12-01,-1.14, 0.36, -8.12, 2.11, 1.52, 6.70, repro,
2016-12-02,-0.84, 0.37, -12.74, 2.10, 1.51, 6.69, repro,
2016-12-03,0.16, -0.22, -10.06, 2.06, 1.47, 6.48, repro,
2016-12-04,-1.45, -0.05, -10.92, 2.05, 1.47, 6.50, repro,
2016-12-05,-0.57, 0.34, -4.42, 2.06, 1.48, 6.51, repro,
2016-12-06,0.41, -0.37, -8.12, 2.07, 1.48, 6.54, repro,
2016-12-07,1.05, -0.57, -13.60, 2.05, 1.47, 6.50, repro,
2016-12-08,-0.48, 0.03, -12.99, 2.06, 1.47, 6.51, repro,
2016-12-09,-0.74, 0.56, -11.01, 2.10, 1.48, 6.60, repro,
2016-12-10,-0.53, 0.74, -5.35, 2.06, 1.47, 6.48, repro,
2016-12-11,-0.30, 0.35, -5.85, 2.07, 1.48, 6.53, repro,
2016-12-12,0.74, -0.49, -8.91, 2.08, 1.49, 6.59, repro,
2016-12-13,-0.68, 0.04, -10.56, 2.10, 1.52, 6.68, repro,
2016-12-14,-0.15, 0.49, -11.42, 2.09, 1.51, 6.61, repro,
2016-12-15,0.23, 0.15, -10.24, 2.06, 1.47, 6.49, repro,
2016-12-16,0.26, 0.08, -6.05, 2.07, 1.48, 6.53, repro,
2016-12-17,-0.04, -0.29, -12.07, 2.08, 1.48, 6.55, repro,
2016-12-18,-0.36, -0.41, -14.48, 2.09, 1.52, 6.65, repro,
2016-12-19,-1.96, -0.19, -7.13, 2.42, 1.63, 7.37, repro,
2016-12-20,-0.21, -0.29, -9.35, 2.06, 1.47, 6.49, repro,
2016-12-21,-1.01, 0.20, -14.38, 2.07, 1.48, 6.57, repro,
2016-12-22,-0.48, 0.29, -6.31, 2.06, 1.48, 6.55, repro,
2016-12-23,0.08, -0.11, -1.82, 2.09, 1.49, 6.62, repro,
2016-12-24,0.81, -0.23, -4.11, 2.08, 1.48, 6.57, repro,
2016-12-25,1.12, -0.52, -8.39, 2.05, 1.47, 6.48, repro,
2016-12-26,0.34, -0.27, -11.00, 2.07, 1.47, 6.51, repro,
2016-12-27,0.40, 0.05, -8.68, 2.06, 1.48, 6.53, repro,
2016-12-28,0.29, -0.15, -7.70, 2.08, 1.48, 6.60, repro,
2016-12-29,0.51, 0.39, -13.93, 2.08, 1.49, 6.61, repro,
2016-12-30,0.68, -0.01, -6.75, 2.08, 1.48, 6.56, repro,
2016-12-31,1.01, -0.42, -9.21, 2.06, 1.47, 6.49, repro,
2017-01-01,1.07, -0.63, -6.83, 2.07, 1.47, 6.52, repro,
2017-01-02,0.90, -0.64, -10.02, 2.07, 1.47, 6.53, repro,
2017-01-03,2.20, -0.01, -18.49, 2.06, 1.48, 6.51, repro,
2017-01-04,2.17, -0.35, -14.83, 2.08, 1.48, 6.57, repro,
2017-01-05,0.50, -0.47, -11.26, 2.07, 1.47, 6.50, repro,
2017-01-06,0.95, -0.78, -14.93, 2.06, 1.47, 6.50, repro,
2017-01-07,1.30, -0.03, -15.22, 2.07, 1.47, 6.55, repro,
2017-01-08,1.92, 0.72, -14.30, 2.06, 1.48, 6.53, repro,
2017-01-09,1.63, -1.20, -6.45, 2.07, 1.48, 6.55, repro,
2017-01-10,2.05, -0.82, -6.17, 2.11, 1.48, 6.62, repro,
2017-01-11,1.34, -0.80, -7.65, 2.06, 1.46, 6.48, repro,
2017-01-12,1.66, -1.10, -16.90, 2.06, 1.46, 6.47, repro,
2017-01-13,1.17, -0.73, -17.44, 2.06, 1.47, 6.52, repro,
2017-01-14,1.36, 0.02, -22.50, 2.09, 1.51, 6.67, repro,
2017-01-15,0.04, -0.06, -18.52, 2.08, 1.48, 6.56, repro,
2017-01-16,1.15, 0.40, -14.64, 2.06, 1.47, 6.50, repro,
2017-01-17,-0.51, 0.07, -7.59, 2.11, 1.51, 6.75, repro,
2017-01-18,2.92, -0.62, -8.27, 2.11, 1.51, 6.72, repro,
2017-01-19,-0.32, -0.47, 0.34, 2.24, 1.56, 6.86, repro,
2017-01-20,1.30, -0.63, 3.96, 2.06, 1.48, 6.49, repro,
2017-01-21,2.09, -0.53, 2.41, 2.06, 1.47, 6.49, repro,
2017-01-22,1.35, -0.00, -4.70, 2.08, 1.48, 6.53, repro,
2017-01-23,1.34, 0.14, -6.29, 2.08, 1.48, 6.54, repro,
2017-01-24,0.23, -0.66, -10.08, 2.06, 1.47, 6.49, repro,
2017-01-25,0.18, -0.20, -13.56, 2.06, 1.47, 6.49, repro,
2017-01-26,-0.06, 0.09, -15.96, 2.06, 1.47, 6.51, repro,
2017-01-27,-0.71, -1.07, -21.58, 3.40, 2.45, 10.54, repro,
2017-01-28,-0.55, -0.91, -20.52, 3.65, 2.42, 11.42, repro,
2017-01-29,-2.64, 0.85, -22.55, 2.82, 1.95, 8.85, repro,
2017-01-30,0.30, -0.64, -18.97, 2.05, 1.47, 6.51, repro,
2017-01-31,0.28, -0.72, -24.15, 3.13, 2.10, 9.59, repro,
2017-02-01,0.65, -0.09, -21.10, 2.07, 1.48, 6.54, repro,
2017-02-02,0.72, 0.17, -21.23, 2.08, 1.48, 6.57, repro,
2017-02-03,0.95, 0.28, -15.41, 2.07, 1.48, 6.59, repro,
2017-02-04,0.68, -0.46, -12.20, 2.06, 1.47, 6.50, repro,
2017-02-05,1.12, -0.11, -13.80, 2.06, 1.47, 6.51, repro,
2017-02-06,2.05, -1.21, -6.22, 2.06, 1.47, 6.51, repro,
2017-02-07,1.54, -0.18, -10.70, 2.09, 1.48, 6.60, repro,
2017-02-08,0.50, 0.45, -12.19, 2.08, 1.48, 6.61, repro,
2017-02-09,4.58, -2.63, -15.73, 2.06, 1.47, 6.54, repro,
2017-02-10,0.83, -0.11, -8.89, 2.06, 1.47, 6.50, repro,
2017-02-11,0.15, 1.31, -18.06, 2.07, 1.47, 6.54, repro,
2017-02-12,1.04, -0.14, -23.47, 2.07, 1.47, 6.50, repro,
2017-02-13,1.31, 0.37, -25.26, 2.08, 1.48, 6.54, repro,
2017-02-14,0.76, 0.11, -21.13, 2.07, 1.47, 6.50, repro,
2017-02-15,-0.12, 0.13, -14.39, 2.06, 1.47, 6.52, repro,
2017-02-16,1.39, -0.70, -6.69, 2.12, 1.50, 6.65, repro,
2017-02-17,-1.23, -0.25, -7.03, 2.08, 1.47, 6.54, repro,
2017-02-18,-0.08, -0.33, -7.80, 2.07, 1.47, 6.53, repro,
2017-02-19,-0.56, 0.38, -6.60, 2.07, 1.48, 6.53, repro,
2017-02-20,-0.97, 0.07, -7.40, 2.07, 1.48, 6.56, repro,
2017-02-21,-1.42, 0.18, -12.32, 2.05, 1.48, 6.52, repro,
2017-02-22,-0.39, 0.52, -10.66, 2.07, 1.48, 6.53, repro,
2017-02-23,-0.33, 1.09, -16.22, 2.07, 1.48, 6.53, repro,
2017-02-24,-0.49, -0.36, -17.31, 2.11, 1.51, 6.68, repro,
2017-02-25,-1.33, -0.64, -8.60, 2.37, 1.62, 7.25, repro,
2017-02-26,-0.88, -0.54, -6.54, 2.06, 1.48, 6.54, repro,
2017-02-27,-0.74, -0.76, -5.84, 2.11, 1.51, 6.68, repro,
2017-02-28,-0.82, -0.60, -9.51, 2.06, 1.47, 6.50, repro,
2017-03-01,-1.29, 1.00, -15.58, 2.07, 1.47, 6.55, repro,
2017-03-02,-0.93, 0.47, -18.43, 2.05, 1.47, 6.51, repro,
2017-03-03,-1.04, 0.46, -14.20, 2.07, 1.48, 6.56, repro,
2017-03-04,-1.11, 0.36, -8.35, 2.06, 1.48, 6.50, repro,
2017-03-05,0.45, -0.05, -1.37, 2.08, 1.48, 6.56, repro,
2017-03-06,-0.99, -0.47, -6.64, 2.11, 1.48, 6.63, repro,
2017-03-07,-0.50, -0.28, -8.94, 2.09, 1.51, 6.66, repro,
2017-03-08,-0.37, -0.12, -10.68, 2.07, 1.50, 6.58, repro,
2017-03-09,-0.24, 0.39, -18.13, 2.06, 1.47, 6.50, repro,
2017-03-10,-0.58, 0.53, -20.66, 2.07, 1.47, 6.52, repro,
2017-03-11,-0.69, 0.85, -21.15, 2.07, 1.46, 6.50, repro,
2017-03-12,-0.28, 1.32, -16.00, 2.08, 1.47, 6.57, repro,
2017-03-13,-0.78, 0.78, -11.44, 2.06, 1.47, 6.52, repro,
2017-03-14,-2.39, 0.69, -12.94, 2.08, 1.48, 6.57, repro,
2017-03-15,-1.31, 0.68, -13.01, 2.08, 1.49, 6.60, repro,
2017-03-16,-0.43, 0.31, -13.51, 2.11, 1.51, 6.71, repro,
2017-03-17,-0.09, 0.72, -14.27, 2.08, 1.47, 6.54, repro,
2017-03-18,-0.76, 0.63, -9.22, 2.08, 1.48, 6.60, repro,
2017-03-19,-1.14, 0.44, -12.98, 2.07, 1.48, 6.53, repro,
2017-03-20,-0.30, 0.45, -17.10, 2.08, 1.47, 6.56, repro,
2017-03-21,0.36, 1.07, -11.37, 2.07, 1.48, 6.55, repro,
2017-03-22,-0.38, -0.18, -4.10, 2.06, 1.47, 6.50, repro,
2017-03-23,-0.23, -0.48, -14.76, 2.12, 1.51, 6.77, repro,
2017-03-24,1.04, 0.47, -10.47, 2.08, 1.51, 6.70, repro,
2017-03-25,-0.68, -1.20, -12.90, 2.05, 1.47, 6.49, repro,
2017-03-26,-0.18, -0.17, -13.51, 2.07, 1.48, 6.55, repro,
2017-03-27,-1.00, 0.12, -10.77, 2.05, 1.47, 6.51, repro,
2017-03-28,-0.19, 0.43, -21.81, 2.08, 1.47, 6.55, repro,
2017-03-29,-0.39, -0.01, -14.94, 2.08, 1.47, 6.55, repro,
2017-03-30,0.02, -0.01, -14.34, 2.07, 1.47, 6.54, repro,
2017-03-31,0.78, -0.31, -20.87, 2.07, 1.47, 6.55, repro,
2017-04-01,-0.90, -0.32, -16.55, 2.06, 1.47, 6.52, repro,
2017-04-02,-0.60, -2.11, -18.64, 2.07, 1.48, 6.55, repro,
2017-04-03,0.40, 0.70, -18.58, 2.09, 1.47, 6.55, repro,
2017-04-04,0.60, -0.05, -18.80, 2.07, 1.48, 6.58, repro,
2017-04-05,-0.74, 0.63, -18.00, 2.06, 1.47, 6.55, repro,
2017-04-06,-0.11, 0.16, -15.35, 2.08, 1.48, 6.57, repro,
2017-04-07,0.26, -0.49, -5.98, 2.07, 1.48, 6.57, repro,
2017-04-08,-0.84, -0.30, -6.69, 2.08, 1.47, 6.53, repro,
2017-04-09,-0.77, -0.13, -13.99, 2.07, 1.47, 6.52, repro,
2017-04-10,0.45, -0.10, -18.95, 2.07, 1.48, 6.58, repro,
2017-04-11,-0.52, 0.07, -18.75, 2.08, 1.48, 6.58, repro,
2017-04-12,-0.72, 0.45, -19.23, 2.07, 1.48, 6.56, repro,
2017-04-13,-0.37, 0.06, -15.59, 2.07, 1.48, 6.52, repro,
2017-04-14,-1.60, -0.34, -18.78, 2.09, 1.48, 6.57, repro,
2017-04-15,-1.05, -0.74, -22.75, 2.07, 1.48, 6.57, repro,
2017-04-16,-0.59, -0.20, -20.58, 2.08, 1.47, 6.55, repro,
2017-04-17,-0.06, 0.17, -19.35, 2.08, 1.48, 6.57, repro,
2017-04-18,-0.68, -0.35, -20.97, 2.09, 1.50, 6.61, repro,
2017-04-19,-1.78, 0.46, -15.80, 2.12, 1.48, 6.61, repro,
2017-04-20,-1.04, 0.19, -17.61, 2.07, 1.48, 6.56, repro,
2017-04-21,0.33, -0.90, -24.06, 2.08, 1.47, 6.56, repro,
2017-04-22,-0.83, 1.03, -18.85, 2.08, 1.48, 6.55, repro,
2017-04-23,-0.97, -0.68, -21.00, 2.07, 1.47, 6.51, repro,
2017-04-24,-1.24, 0.16, -12.95, 2.07, 1.47, 6.50, repro,
2017-04-25,-1.13, 0.09, -15.85, 2.08, 1.48, 6.56, repro,
2017-04-26,0.32, -0.17, -8.75, 2.07, 1.48, 6.56, repro,
2017-04-27,-0.59, -0.83, -13.80, 2.09, 1.50, 6.63, repro,
2017-04-28,0.05, -1.20, -21.71, 2.15, 1.54, 6.81, repro,
2017-04-29,-0.92, -0.04, -20.38, 2.11, 1.51, 6.72, repro,
2017-04-30,-0.48, -0.12, -17.77, 2.08, 1.48, 6.57, repro,
2017-05-01,-0.34, -0.69, -18.85, 2.08, 1.48, 6.61, repro,
2017-05-02,-1.21, -0.14, -16.47, 2.07, 1.47, 6.55, repro,
2017-05-03,-2.08, 0.93, -20.59, 2.06, 1.46, 6.47, repro,
2017-05-04,0.10, -0.09, -20.44, 2.08, 1.47, 6.54, repro,
2017-05-05,-0.93, 1.62, -5.68, 2.16, 1.53, 6.89, repro,
2017-05-06,0.45, -0.57, -13.88, 2.21, 1.54, 6.91, repro,
2017-05-07,-0.20, -0.40, -20.79, 2.07, 1.47, 6.55, repro,
2017-05-08,0.48, 0.93, -15.71, 2.06, 1.46, 6.49, repro,
2017-05-09,0.36, 0.19, -18.96, 2.06, 1.47, 6.52, repro,
2017-05-10,-0.78, 0.50, -17.14, 2.07, 1.48, 6.56, repro,
2017-05-11,0.91, -0.60, -15.28, 2.13, 1.52, 6.78, repro,
2017-05-12,-0.95, 0.33, -20.43, 2.07, 1.48, 6.59, repro,
2017-05-13,0.47, 0.21, -12.32, 2.05, 1.47, 6.51, repro,
2017-05-14,0.22, 0.77, -15.74, 2.05, 1.47, 6.50, repro,
2017-05-15,0.01, 0.43, -15.86, 2.07, 1.47, 6.56, repro,
2017-05-16,0.23, -0.64, -8.72, 2.08, 1.48, 6.59, repro,
2017-05-17,0.51, 0.40, -14.93, 2.09, 1.48, 6.62, repro,
2017-05-18,1.03, -0.82, -14.58, 2.15, 1.57, 6.91, repro,
2017-05-19,0.87, 0.86, -19.21, 2.12, 1.49, 6.63, repro,
2017-05-20,0.44, -0.04, -17.46, 2.09, 1.47, 6.56, repro,
2017-05-21,0.67, 1.07, -19.78, 2.07, 1.47, 6.56, repro,
2017-05-22,-0.55, 0.99, -21.23, 2.08, 1.47, 6.55, repro,
2017-05-23,-0.34, 0.90, -15.73, 2.07, 1.48, 6.56, repro,
2017-05-24,-1.83, 1.43, -4.74, 2.12, 1.53, 6.69, repro,
