PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6841302043 North Latitude, -123.7304116278 East Longitude, -10.44575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-11,-2.54, -2.35, 7.19, 2.08, 1.50, 6.63, repro,
2016-09-12,-0.68, -2.19, 3.48, 2.06, 1.49, 6.58, repro,
2016-09-13,-2.11, -2.47, 6.59, 2.07, 1.50, 6.63, repro,
2016-09-14,-1.91, -2.46, 5.61, 2.10, 1.53, 6.75, repro,
2016-09-15,-2.02, -2.45, 3.97, 2.15, 1.57, 6.94, repro,
2016-09-16,-2.75, -2.00, 9.38, 2.17, 1.53, 6.93, repro,
2016-09-17,-3.92, -2.94, 18.19, 2.07, 1.50, 6.63, repro,
2016-09-18,-1.24, -2.67, 10.43, 2.07, 1.50, 6.62, repro,
2016-09-19,-0.46, -0.90, 14.72, 2.15, 1.53, 6.84, repro,
2016-09-20,-3.85, -1.69, 5.50, 2.07, 1.49, 6.62, repro,
2016-09-21,-1.12, -2.16, 11.53, 2.06, 1.50, 6.60, repro,
2016-09-22,-2.11, -2.77, 6.08, 2.09, 1.54, 6.78, repro,
2016-09-23,-1.24, -3.00, 5.29, 2.11, 1.55, 6.85, repro,
2016-09-24,-2.62, -1.94, 3.14, 2.08, 1.50, 6.64, repro,
2016-09-25,-2.02, -1.44, 8.07, 2.07, 1.49, 6.60, repro,
2016-09-26,-3.04, -1.92, 5.76, 2.08, 1.49, 6.61, repro,
2016-09-27,-1.64, -0.84, 12.98, 2.10, 1.52, 6.78, repro,
2016-09-28,-2.12, -2.34, 5.55, 2.08, 1.50, 6.65, repro,
2016-09-29,-1.85, -1.87, 2.02, 2.08, 1.50, 6.63, repro,
2016-09-30,-2.71, -1.94, 2.17, 2.07, 1.51, 6.65, repro,
2016-10-01,-1.63, -1.09, 9.66, 2.05, 1.49, 6.57, repro,
2016-10-02,-1.33, -1.41, 5.81, 2.06, 1.49, 6.62, repro,
2016-10-03,-2.08, -1.29, 11.09, 2.07, 1.51, 6.65, repro,
2016-10-04,-2.48, -1.14, 16.54, 2.10, 1.51, 6.72, repro,
2016-10-05,-1.82, -0.08, 7.60, 2.15, 1.56, 6.90, repro,
2016-10-06,-2.01, -1.18, 3.89, 2.05, 1.50, 6.61, repro,
2016-10-07,-0.20, -1.85, 5.53, 2.10, 1.51, 6.71, repro,
2016-10-08,-2.02, -1.64, 9.11, 2.07, 1.51, 6.67, repro,
2016-10-09,-1.81, -1.96, 5.29, 2.07, 1.50, 6.64, repro,
2016-10-10,-0.68, -0.84, 9.84, 2.06, 1.49, 6.60, repro,
2016-10-11,-1.61, -1.14, 0.35, 2.07, 1.51, 6.64, repro,
2016-10-12,-2.15, -1.55, -1.94, 2.07, 1.51, 6.68, repro,
2016-10-13,0.32, -1.90, 6.96, 2.08, 1.50, 6.65, repro,
2016-10-14,-4.72, -2.39, 5.96, 2.10, 1.51, 6.77, repro,
2016-10-15,-0.67, -1.86, 7.07, 2.10, 1.52, 6.77, repro,
2016-10-16,-1.59, -1.51, 9.65, 2.10, 1.51, 6.73, repro,
2016-10-17,0.98, -1.73, 11.72, 2.06, 1.50, 6.61, repro,
2016-10-18,0.66, -1.20, 7.71, 2.11, 1.54, 6.78, repro,
2016-10-19,-0.00, -0.87, 2.03, 2.07, 1.49, 6.64, repro,
2016-10-20,-1.26, -0.20, -1.48, 2.07, 1.51, 6.66, repro,
2016-10-21,2.49, -0.08, -0.64, 2.07, 1.50, 6.65, repro,
2016-10-22,0.84, -0.97, 5.37, 2.08, 1.50, 6.64, repro,
2016-10-23,-0.24, -0.01, -2.93, 2.09, 1.52, 6.73, repro,
2016-10-24,-0.38, -2.98, 1.42, 2.09, 1.49, 6.66, repro,
2016-10-25,-0.62, -0.36, 4.06, 2.08, 1.50, 6.67, repro,
2016-10-26,-0.77, -1.42, -1.95, 2.12, 1.53, 6.84, repro,
2016-10-27,0.89, -1.55, 6.57, 2.09, 1.50, 6.67, repro,
2016-10-28,-1.42, -1.04, 4.32, 2.08, 1.49, 6.63, repro,
2016-10-29,-0.04, -0.77, -2.31, 2.08, 1.49, 6.62, repro,
2016-10-30,0.27, -1.61, 2.62, 2.08, 1.50, 6.66, repro,
2016-10-31,-0.03, -1.24, 3.77, 2.12, 1.53, 6.79, repro,
2016-11-01,0.00, -0.34, 3.56, 2.07, 1.50, 6.63, repro,
2016-11-02,1.62, 0.06, -0.08, 2.12, 1.57, 6.93, repro,
2016-11-03,-0.42, -0.15, -7.60, 2.07, 1.48, 6.60, repro,
2016-11-04,-0.27, -0.49, -5.26, 2.08, 1.49, 6.65, repro,
2016-11-05,-1.28, -1.53, 1.03, 2.08, 1.51, 6.71, repro,
2016-11-06,1.34, -0.54, 3.56, 2.20, 1.58, 7.11, repro,
2016-11-07,-0.57, 1.10, -2.80, 2.33, 1.69, 7.44, repro,
2016-11-08,-2.92, 0.97, -4.86, 2.06, 1.49, 6.58, repro,
2016-11-09,-0.96, -2.13, 1.59, 2.08, 1.49, 6.66, repro,
2016-11-10,0.73, -0.70, -5.15, 2.13, 1.52, 6.80, repro,
2016-11-11,-1.01, -0.25, 7.44, 2.07, 1.50, 6.68, repro,
2016-11-12,-2.44, -2.42, 5.23, 2.10, 1.51, 6.76, repro,
2016-11-13,0.05, 1.12, 2.87, 2.06, 1.49, 6.61, repro,
2016-11-14,0.95, -0.01, -3.41, 2.10, 1.50, 6.70, repro,
2016-11-15,1.11, 0.35, 8.89, 2.08, 1.50, 6.67, repro,
2016-11-16,1.68, 0.23, 4.23, 2.07, 1.49, 6.61, repro,
2016-11-17,1.63, -0.07, 1.73, 2.07, 1.50, 6.64, repro,
2016-11-18,0.49, 1.28, -8.95, 2.06, 1.50, 6.63, repro,
2016-11-19,0.76, -0.18, 4.74, 2.05, 1.50, 6.63, repro,
2016-11-20,1.33, -0.70, 5.77, 2.07, 1.50, 6.69, repro,
2016-11-21,1.89, -0.28, -0.80, 2.10, 1.52, 6.76, repro,
2016-11-22,2.21, -0.39, -0.65, 2.08, 1.49, 6.63, repro,
2016-11-23,2.43, 0.68, -2.81, 2.08, 1.51, 6.70, repro,
2016-11-24,0.48, -0.65, -4.25, 2.06, 1.49, 6.63, repro,
2016-11-25,1.66, -0.43, -4.94, 2.09, 1.50, 6.68, repro,
2016-11-26,1.46, -1.59, -3.70, 2.10, 1.53, 6.81, repro,
2016-11-27,1.57, -0.96, 7.31, 2.11, 1.53, 6.75, repro,
2016-11-28,1.91, -2.65, 6.30, 2.08, 1.50, 6.68, repro,
2016-11-29,2.78, -0.66, 0.34, 2.06, 1.49, 6.61, repro,
2016-11-30,0.65, -0.19, -0.15, 2.06, 1.50, 6.66, repro,
2016-12-01,1.96, -1.59, -12.42, 2.12, 1.54, 6.89, repro,
2016-12-02,2.37, 0.26, -0.59, 2.12, 1.54, 6.88, repro,
2016-12-03,1.48, -2.35, -1.33, 2.07, 1.49, 6.63, repro,
2016-12-04,2.33, -1.16, -4.37, 2.06, 1.49, 6.61, repro,
2016-12-05,2.28, -1.02, -13.04, 2.05, 1.49, 6.62, repro,
2016-12-06,3.09, -1.69, -1.04, 2.08, 1.54, 6.83, repro,
2016-12-07,2.47, -1.37, -8.23, 2.12, 1.58, 7.07, repro,
2016-12-08,0.78, -1.42, -4.44, 2.08, 1.49, 6.70, repro,
2016-12-09,1.16, 0.70, -8.91, 2.13, 1.51, 6.81, repro,
2016-12-10,2.14, 1.13, 0.39, 2.12, 1.52, 6.81, repro,
2016-12-11,2.23, 0.06, -0.47, 2.15, 1.54, 6.83, repro,
2016-12-12,2.90, -0.53, -7.98, 2.13, 1.54, 6.88, repro,
2016-12-13,-0.23, -0.74, -8.79, 2.53, 1.81, 8.09, repro,
2016-12-14,2.64, -0.91, -7.91, 3.76, 2.41, 11.21, repro,
2016-12-15,1.66, -1.32, -1.80, 2.10, 1.51, 6.77, repro,
2016-12-16,3.09, 0.14, -2.41, 2.09, 1.53, 6.83, repro,
2016-12-17,0.86, -0.53, -0.44, 2.10, 1.50, 6.79, repro,
2016-12-18,0.33, 1.55, -6.07, 2.10, 1.53, 6.86, repro,
2016-12-19,1.31, -1.69, -16.51, 2.12, 1.53, 6.77, repro,
2016-12-20,0.74, 0.62, 0.50, 2.09, 1.51, 6.75, repro,
2016-12-21,-0.11, 1.18, -0.43, 2.10, 1.50, 6.73, repro,
2016-12-22,3.12, 3.09, -14.70, 2.07, 1.51, 6.71, repro,
2016-12-23,0.61, 1.43, -5.47, 2.10, 1.53, 6.85, repro,
2016-12-24,3.47, -2.30, -2.37, 2.07, 1.50, 6.66, repro,
2016-12-25,0.58, 0.18, -4.89, 2.06, 1.49, 6.66, repro,
2016-12-26,1.51, 1.40, -4.70, 2.08, 1.50, 6.71, repro,
2016-12-27,4.34, -4.56, -3.31, 2.08, 1.50, 6.69, repro,
2016-12-28,1.69, 1.76, 12.89, 2.15, 1.57, 7.05, repro,
2016-12-29,0.53, -0.63, -1.07, 2.94, 2.11, 10.45, repro,
2016-12-30,-0.02, -1.42, 1.96, 2.72, 1.99, 9.94, repro,
2016-12-31,0.33, -0.12, -0.06, 2.97, 2.17, 10.68, repro,
2017-01-01,68.15, 91.51, -140.12, 353.66, 412.85, 833.49, repro,
2017-01-02,0.86, -0.30, -2.05, 2.77, 2.02, 10.13, repro,
2017-01-03,1.59, 0.47, -0.74, 2.86, 2.04, 10.44, repro,
2017-01-05,0.55, -0.15, -0.19, 3.29, 2.29, 11.42, repro,
2017-01-06,0.21, -0.41, 3.81, 2.91, 2.10, 10.73, repro,
2017-01-07,-1.00, 0.03, 3.77, 2.88, 2.09, 10.54, repro,
2017-01-08,0.72, 0.63, -4.55, 3.02, 2.10, 11.07, repro,
2017-01-09,0.52, -0.54, 5.59, 2.92, 2.11, 10.60, repro,
2017-01-10,-0.91, -0.20, 2.54, 2.85, 2.03, 10.23, repro,
2017-01-11,0.73, -1.13, -0.05, 2.75, 1.99, 9.94, repro,
2017-01-12,0.53, -0.71, -8.07, 2.76, 2.03, 10.10, repro,
2017-01-13,-0.11, -0.18, -7.80, 2.63, 1.95, 9.67, repro,
2017-01-14,0.18, 0.26, -9.80, 2.66, 1.94, 9.66, repro,
2017-01-15,-0.65, 1.37, -8.92, 2.74, 2.01, 10.02, repro,
2017-01-16,-0.73, 3.43, 7.26, 2.76, 2.04, 10.22, repro,
2017-01-17,0.25, 3.54, -6.00, 2.66, 1.99, 10.03, repro,
2017-01-18,-2.55, 1.53, -5.85, 2.81, 2.16, 10.64, repro,
2017-01-19,-0.07, 4.92, -7.76, 2.97, 2.19, 10.53, repro,
2017-01-20,-0.90, -3.14, -7.29, 2.91, 2.18, 10.88, repro,
2017-01-21,4.18, -1.18, -2.20, 2.84, 2.17, 10.68, repro,
2017-01-22,0.01, 1.37, -1.39, 2.83, 2.10, 10.46, repro,
2017-01-23,1.64, 5.27, -21.91, 2.75, 2.08, 10.41, repro,
2017-01-24,3.78, 5.49, -0.83, 2.92, 2.19, 11.02, repro,
2017-01-25,-0.45, 3.14, -20.69, 2.86, 2.09, 10.59, repro,
2017-01-26,5.15, 1.52, -12.96, 3.38, 2.49, 12.77, repro,
2017-01-27,-0.31, 0.72, -29.56, 3.13, 2.27, 11.81, repro,
2017-01-28,0.50, -0.80, -28.04, 3.09, 2.19, 11.40, repro,
2017-01-29,0.89, 4.11, -12.42, 3.02, 2.16, 11.28, repro,
2017-01-30,2.35, 2.83, -9.74, 2.95, 2.12, 10.94, repro,
2017-01-31,-1.06, 0.07, -14.46, 3.09, 2.22, 11.46, repro,
2017-02-01,1.29, 3.62, -5.87, 3.10, 2.24, 11.63, repro,
2017-02-02,-0.73, 7.08, -24.24, 3.05, 2.15, 10.99, repro,
2017-02-03,0.61, 2.83, -39.40, 3.03, 2.17, 11.36, repro,
2017-02-04,1.93, -4.27, -11.05, 3.08, 2.20, 11.34, repro,
2017-02-05,-2.29, -1.03, -30.54, 3.08, 2.18, 11.24, repro,
2017-02-06,-4.49, -3.15, -9.84, 2.97, 2.11, 10.90, repro,
2017-02-07,1.81, -2.11, -22.48, 3.10, 2.25, 11.39, repro,
2017-02-08,0.90, -0.15, -12.26, 2.76, 2.05, 10.43, repro,
2017-02-09,4.97, 4.09, -7.94, 2.77, 2.01, 10.15, repro,
2017-02-10,-2.69, -2.71, -8.99, 3.83, 2.56, 12.43, repro,
2017-02-11,-0.61, 9.56, -8.17, 2.84, 2.05, 10.36, repro,
2017-02-12,3.74, 3.62, -17.37, 2.89, 2.08, 10.59, repro,
2017-02-13,-0.80, 2.98, -26.41, 2.83, 2.10, 10.62, repro,
2017-02-14,0.13, -1.60, -20.82, 2.82, 2.06, 10.51, repro,
2017-02-15,-1.46, 1.53, -0.50, 2.96, 2.23, 11.28, repro,
2017-02-16,0.52, -2.67, -2.23, 2.81, 2.08, 10.41, repro,
2017-02-17,0.27, -1.50, -6.52, 3.00, 2.23, 11.08, repro,
2017-02-18,2.57, -2.63, -4.70, 2.82, 2.07, 10.52, repro,
2017-02-19,-2.62, -2.30, -7.87, 2.98, 2.25, 11.08, repro,
2017-02-20,1.19, 0.12, -5.01, 2.77, 2.04, 10.30, repro,
2017-02-21,-0.79, 0.91, -9.75, 2.79, 2.03, 10.33, repro,
2017-02-22,6.08, -0.86, -8.24, 2.80, 2.12, 10.67, repro,
2017-02-23,2.98, 2.71, -25.26, 2.90, 2.14, 10.77, repro,
2017-02-24,-0.05, 1.89, -12.69, 2.81, 2.10, 10.38, repro,
2017-02-25,-1.24, -3.66, -17.35, 3.09, 2.26, 11.27, repro,
2017-02-26,3.15, -2.75, -14.30, 2.90, 2.14, 10.84, repro,
2017-02-27,2.07, 3.22, -13.27, 2.80, 2.09, 10.38, repro,
2017-02-28,-0.87, 3.75, 8.53, 2.82, 2.08, 10.34, repro,
2017-03-01,-1.35, -0.35, -31.77, 3.06, 2.24, 11.33, repro,
2017-03-02,4.29, 5.83, -11.26, 2.84, 2.12, 10.56, repro,
2017-03-03,0.37, -2.15, -1.24, 2.77, 2.11, 10.45, repro,
2017-03-04,2.43, -3.03, -1.12, 2.73, 2.05, 10.20, repro,
2017-03-05,1.52, 4.11, -20.41, 2.71, 2.03, 10.13, repro,
2017-03-06,1.71, 1.44, -9.43, 2.87, 2.04, 10.41, repro,
2017-03-07,3.83, 1.69, -8.76, 2.75, 2.03, 10.02, repro,
2017-03-08,3.12, 2.84, -16.11, 2.92, 2.13, 10.91, repro,
2017-03-09,-0.05, 3.98, -21.07, 2.78, 2.02, 10.04, repro,
2017-03-10,2.70, 2.11, -13.68, 3.04, 2.28, 11.33, repro,
2017-03-11,-0.13, 3.83, -24.40, 3.10, 2.23, 11.62, repro,
2017-03-12,4.53, 4.61, -12.48, 3.01, 2.12, 10.91, repro,
2017-03-13,5.43, 3.43, -19.94, 2.89, 2.08, 10.52, repro,
2017-03-14,-4.78, -2.05, 1.38, 2.98, 2.15, 11.04, repro,
2017-03-15,3.21, 3.08, -11.98, 2.88, 2.10, 10.56, repro,
2017-03-16,3.05, 9.13, -4.98, 3.08, 2.37, 11.77, repro,
2017-03-17,1.16, 0.54, -7.52, 7.62, 6.97, 29.77, repro,
2017-03-18,0.92, 0.61, -0.15, 2.94, 2.08, 10.43, repro,
2017-03-19,-0.36, 4.43, -19.62, 3.05, 2.22, 10.71, repro,
2017-03-20,2.57, -4.74, -18.08, 3.06, 2.22, 11.10, repro,
2017-03-21,-0.05, 2.83, -6.39, 2.82, 2.07, 10.21, repro,
2017-03-22,1.06, 0.05, -4.69, 3.04, 2.16, 10.60, repro,
2017-03-23,0.72, 2.39, -1.62, 2.91, 2.14, 10.71, repro,
2017-03-24,-2.63, 6.95, -20.17, 3.00, 2.21, 10.84, repro,
2017-03-25,5.07, -2.69, -27.30, 2.79, 2.02, 10.04, repro,
2017-03-26,0.38, 4.35, -13.84, 2.98, 2.19, 10.63, repro,
2017-03-27,1.11, -0.65, -24.78, 3.14, 2.25, 11.16, repro,
2017-03-28,-1.98, 0.75, -13.79, 3.01, 2.20, 10.97, repro,
2017-03-29,0.28, 2.87, -14.66, 2.96, 2.12, 10.63, repro,
2017-03-30,2.48, 3.93, -18.84, 2.78, 2.04, 9.85, repro,
2017-03-31,4.06, 4.61, -20.39, 3.09, 2.24, 10.96, repro,
2017-04-01,0.46, 2.66, -20.58, 2.88, 2.14, 10.47, repro,
2017-04-02,2.92, 4.81, -17.90, 2.93, 2.09, 10.43, repro,
2017-04-03,0.21, 5.03, -24.51, 2.84, 2.10, 10.22, repro,
2017-04-04,-0.20, 6.70, -4.76, 3.02, 2.17, 10.93, repro,
2017-04-05,-2.88, 6.12, -23.89, 3.08, 2.18, 11.04, repro,
2017-04-06,-2.45, -3.89, -10.75, 3.09, 2.27, 11.34, repro,
2017-04-07,-1.13, -2.94, -1.98, 3.16, 2.25, 11.45, repro,
2017-04-08,2.18, -2.09, -9.15, 3.10, 2.23, 11.46, repro,
2017-04-09,-0.34, 5.89, -4.33, 2.91, 2.11, 10.51, repro,
2017-04-10,0.15, -1.26, -35.21, 3.00, 2.20, 10.81, repro,
2017-04-11,4.08, 3.20, -25.12, 2.98, 2.16, 10.90, repro,
2017-04-12,4.26, 1.81, 2.18, 3.06, 2.24, 11.15, repro,
2017-04-13,-1.32, 4.87, -23.70, 2.94, 2.16, 10.64, repro,
2017-04-14,0.60, 3.14, -11.91, 3.04, 2.15, 10.96, repro,
2017-04-15,-0.53, 1.85, -26.51, 2.83, 2.01, 10.05, repro,
2017-04-16,0.44, 3.90, -10.92, 3.00, 2.12, 10.69, repro,
2017-04-17,-1.71, 4.32, -26.21, 3.09, 2.23, 11.24, repro,
2017-04-18,1.73, 2.37, -19.50, 3.09, 2.22, 11.38, repro,
2017-04-19,4.47, 4.80, -25.07, 3.14, 2.23, 11.33, repro,
2017-04-20,-1.49, 2.69, -9.08, 2.90, 2.08, 10.35, repro,
2017-04-21,0.68, 0.02, -22.16, 3.20, 2.36, 11.67, repro,
2017-04-22,-3.18, 5.43, -3.19, 3.01, 2.15, 10.77, repro,
2017-04-23,-3.54, 2.04, -9.04, 3.01, 2.18, 10.92, repro,
2017-04-24,-0.78, 3.94, -7.73, 3.23, 2.22, 11.32, repro,
2017-04-25,-0.32, 0.94, -16.12, 2.99, 2.12, 10.76, repro,
2017-04-26,2.78, 0.47, -40.43, 3.01, 2.12, 10.70, repro,
2017-04-27,0.36, 3.56, -18.60, 2.97, 2.26, 10.85, repro,
2017-04-28,0.95, -0.14, -37.35, 2.87, 2.14, 10.66, repro,
2017-04-29,0.71, 2.17, -23.04, 2.92, 2.07, 10.45, repro,
2017-04-30,1.63, 0.49, -24.45, 2.93, 2.03, 10.25, repro,
2017-05-01,2.16, 2.67, -27.41, 2.83, 2.08, 10.48, repro,
2017-05-02,-1.91, 0.06, -21.05, 2.80, 2.01, 10.04, repro,
2017-05-03,-2.36, 1.22, -16.10, 2.73, 2.01, 9.93, repro,
2017-05-04,0.81, 4.70, -24.81, 2.91, 2.25, 10.76, repro,
2017-05-05,1.81, 7.50, -8.74, 2.76, 1.99, 10.07, repro,
2017-05-06,4.75, -1.14, -29.86, 2.82, 2.05, 10.23, repro,
2017-05-07,2.39, 5.07, -40.46, 2.90, 2.11, 10.42, repro,
2017-05-08,1.04, 3.67, -24.50, 2.92, 2.12, 10.84, repro,
2017-05-09,0.59, 1.18, -15.76, 2.81, 2.01, 10.00, repro,
2017-05-10,-5.93, 1.02, -15.78, 2.80, 2.04, 10.25, repro,
2017-05-11,1.65, 1.86, -32.12, 2.87, 2.16, 10.71, repro,
2017-05-12,0.95, 8.08, -24.83, 2.82, 2.04, 10.14, repro,
2017-05-13,-0.34, -1.03, -32.94, 2.79, 1.98, 9.92, repro,
2017-05-14,-0.82, -2.81, -21.35, 2.72, 1.98, 9.74, repro,
2017-05-15,4.31, 0.66, -11.45, 2.83, 2.06, 10.25, repro,
2017-05-16,2.13, 2.98, -16.61, 2.81, 2.05, 10.22, repro,
2017-05-17,1.12, -0.29, -17.87, 2.84, 2.01, 10.07, repro,
2017-05-18,-1.38, 2.75, -18.15, 2.98, 2.33, 11.57, repro,
2017-05-19,0.33, 3.58, -17.76, 2.86, 2.07, 10.30, repro,
2017-05-20,-0.31, 4.44, -10.13, 2.68, 1.98, 9.90, repro,
2017-05-21,-3.63, 2.80, -7.52, 2.78, 2.04, 10.07, repro,
2017-05-22,-2.53, 3.19, -16.93, 2.80, 2.09, 10.40, repro,
2017-05-23,-5.12, 3.74, -1.63, 2.82, 2.09, 10.32, repro,
2017-05-24,1.07, 1.75, -6.48, 2.74, 2.02, 10.02, repro,
2017-05-25,-2.89, 4.03, -17.50, 2.73, 2.00, 9.98, repro,
2017-05-26,-4.68, 0.25, 1.79, 2.81, 1.99, 10.11, repro,
2017-05-27,-0.91, 1.67, -15.69, 2.64, 1.97, 9.81, repro,
2017-05-28,-1.23, 2.26, -17.67, 2.78, 2.06, 10.32, repro,
2017-05-29,-2.71, 1.82, -3.31, 2.92, 2.12, 10.41, repro,
2017-05-30,-1.12, 5.59, -14.32, 2.64, 1.97, 9.79, repro,
2017-05-31,-3.76, -6.93, -10.79, 2.72, 2.00, 9.99, repro,
2017-06-01,-1.99, 5.52, -9.32, 2.69, 2.01, 10.06, repro,
2017-06-02,1.57, 6.19, 1.46, 2.67, 1.96, 9.75, repro,
2017-06-03,-4.87, 4.14, -13.58, 2.75, 2.05, 10.15, repro,
2017-06-04,-8.75, -1.91, -0.98, 3.26, 2.38, 12.10, repro,
2017-06-05,-2.73, 4.58, -7.26, 2.76, 2.08, 10.38, repro,
2017-06-06,-2.16, 2.12, -11.55, 2.69, 2.08, 10.09, repro,
2017-06-07,-1.81, -1.22, -15.15, 2.78, 2.09, 10.32, repro,
2017-06-08,2.45, 2.07, -6.10, 2.69, 2.02, 9.92, repro,
2017-06-09,-4.63, 5.03, -11.05, 2.83, 2.09, 10.42, repro,
2017-06-10,-1.34, 1.48, -2.74, 2.66, 1.98, 9.61, repro,
2017-06-11,-0.35, 1.63, -2.42, 2.72, 2.06, 9.85, repro,
2017-06-12,-0.33, -0.46, -12.21, 2.75, 2.03, 10.11, repro,
2017-06-13,0.15, 1.41, -12.34, 2.71, 2.02, 9.91, repro,
2017-06-14,-1.16, 2.98, 1.70, 2.74, 2.04, 10.05, repro,
2017-06-15,-3.89, 1.50, 8.92, 2.79, 2.11, 10.28, repro,
2017-06-16,-2.51, 0.57, 8.10, 2.83, 2.21, 10.64, repro,
2017-06-17,-3.84, 5.31, -2.25, 2.68, 2.00, 9.81, repro,
2017-06-18,-4.34, 1.49, -4.17, 2.73, 2.01, 10.05, repro,
2017-06-19,-0.67, 2.65, -6.29, 2.75, 2.02, 10.04, repro,
2017-06-20,-2.10, 3.66, -2.27, 2.88, 2.10, 10.50, repro,
2017-06-21,-0.92, 3.84, -4.25, 2.80, 2.12, 10.34, repro,
2017-06-22,-1.26, 5.65, -10.95, 2.93, 2.11, 10.68, repro,
2017-06-23,-0.99, -0.64, -5.68, 2.76, 2.02, 10.13, repro,
2017-06-24,-1.70, 0.56, -20.61, 2.73, 2.01, 10.04, repro,
2017-06-25,-0.21, 2.41, -17.95, 3.04, 2.23, 11.18, repro,
2017-06-26,-1.71, 6.27, -1.15, 2.80, 2.03, 10.18, repro,
2017-06-27,-3.08, 0.06, -2.63, 2.77, 2.08, 10.31, repro,
2017-06-28,1.09, 1.67, -2.38, 2.69, 2.02, 9.97, repro,
2017-06-29,1.68, 0.73, 2.79, 2.81, 2.06, 10.34, repro,
2017-06-30,-3.60, 0.24, -5.82, 2.72, 2.04, 10.06, repro,
2017-07-01,-2.03, -0.37, -15.08, 2.73, 2.01, 9.88, repro,
2017-07-02,0.31, 4.29, -6.99, 2.72, 2.00, 9.91, repro,
2017-07-03,-3.88, -2.23, -6.47, 2.77, 2.05, 10.17, repro,
2017-07-04,0.86, 1.70, -11.11, 2.78, 2.02, 10.10, repro,
2017-07-05,-1.81, -0.49, -1.85, 2.76, 2.02, 10.04, repro,
2017-07-06,-2.44, 1.74, 5.91, 2.69, 1.95, 9.53, repro,
2017-07-07,4.30, -2.38, -3.65, 2.93, 2.03, 10.20, repro,
2017-07-08,-1.75, 3.19, -0.24, 2.80, 2.03, 10.33, repro,
2017-07-09,1.19, 0.40, -14.16, 2.92, 2.06, 10.61, repro,
2017-07-10,1.50, -1.12, -11.55, 2.88, 2.03, 10.39, repro,
2017-07-11,-0.62, 2.76, -14.51, 2.79, 2.03, 10.22, repro,
2017-07-12,-6.79, 4.38, -9.93, 2.85, 2.16, 10.62, repro,
2017-07-13,-3.69, 1.99, -7.54, 2.76, 2.03, 10.12, repro,
2017-07-14,-5.19, 3.84, 1.04, 2.73, 2.02, 10.01, repro,
2017-07-15,-3.34, 4.78, -11.94, 2.89, 2.12, 10.55, repro,
2017-07-16,-2.23, 3.97, -8.28, 2.72, 1.99, 9.96, repro,
2017-07-17,-0.02, 1.25, -1.12, 2.77, 2.04, 10.10, repro,
2017-07-18,2.30, 1.49, -15.25, 2.83, 2.03, 10.37, repro,
2017-07-19,-2.10, 4.65, -3.44, 2.85, 2.10, 10.30, repro,
2017-07-20,-0.45, 4.12, -15.48, 2.77, 2.03, 10.12, repro,
2017-07-21,-4.28, 6.38, -20.69, 2.90, 2.06, 10.52, repro,
2017-07-22,0.32, -1.06, 1.16, 2.84, 2.09, 10.41, repro,
2017-07-23,1.31, 2.29, -32.30, 2.87, 2.09, 10.42, repro,
2017-07-24,0.50, 1.73, -6.26, 2.78, 2.04, 10.13, repro,
2017-07-25,-3.09, 0.41, -13.24, 2.87, 2.17, 10.83, repro,
2017-07-26,-3.56, 1.35, -9.11, 2.71, 2.01, 9.86, repro,
2017-07-27,-4.48, 3.21, -9.17, 2.80, 2.09, 10.50, repro,
2017-07-28,-0.93, 0.94, -8.83, 2.82, 2.09, 10.44, repro,
2017-07-29,0.43, 7.49, -16.00, 2.92, 2.14, 10.83, repro,
2017-07-30,-4.61, 3.64, 3.46, 2.74, 2.08, 10.10, repro,
2017-07-31,0.82, 1.86, -15.88, 2.74, 2.05, 10.10, repro,
2017-08-01,-3.54, 8.54, -16.03, 2.87, 2.16, 10.76, repro,
2017-08-02,3.90, 5.19, -15.65, 2.84, 2.10, 10.55, repro,
2017-08-03,-8.41, 6.02, -8.34, 2.80, 2.07, 10.21, repro,
2017-08-04,5.04, 6.34, -18.44, 2.90, 2.20, 10.75, repro,
2017-08-05,-2.92, 2.16, 4.57, 2.75, 2.04, 10.14, repro,
2017-08-06,-5.09, 3.68, -8.69, 2.79, 2.07, 10.24, repro,
2017-08-07,-1.86, 3.02, -9.32, 2.79, 2.06, 10.27, repro,
2017-08-08,-0.18, -2.28, -7.81, 2.73, 2.03, 10.01, repro,
2017-08-09,0.13, 1.01, -6.05, 2.84, 2.09, 10.38, repro,
2017-08-10,-1.83, 3.43, -3.37, 2.78, 2.03, 10.00, repro,
2017-08-11,-2.86, 4.49, 12.05, 2.94, 2.11, 10.37, repro,
2017-08-12,-2.55, 4.32, -4.13, 2.80, 2.10, 10.27, repro,
2017-08-13,-3.30, 2.99, -9.64, 2.81, 2.09, 10.34, repro,
2017-08-14,-2.70, 3.03, -4.09, 2.97, 2.13, 10.72, repro,
2017-08-15,0.48, 1.05, -4.07, 2.85, 2.15, 10.58, repro,
2017-08-16,-1.30, 2.39, -10.19, 2.84, 2.11, 10.49, repro,
2017-08-17,-2.72, 0.80, 8.75, 2.94, 2.18, 10.81, repro,
