PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG22
Station name,RG22GhostMCO2006
Begin Date, 2006-08-16
End Date, 2019-09-04
Release Date, 2019-10-02
Reference position, 37.7940394975 North Latitude, -106.3416743733 East Longitude, 2507.15879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-23,-1.05, 0.42, 0.87, 1.89, 1.54, 6.83, repro,
2016-08-24,-1.03, 0.63, -0.55, 1.92, 1.54, 6.86, repro,
2016-08-25,-0.14, 0.48, -5.95, 1.98, 1.58, 7.04, repro,
2016-08-26,-1.11, 1.58, -1.39, 1.93, 1.55, 6.85, repro,
2016-08-27,0.24, 0.78, -5.17, 1.98, 1.59, 7.04, repro,
2016-08-28,-1.72, 1.35, -5.49, 1.93, 1.55, 6.85, repro,
2016-08-29,-0.87, 1.66, -8.06, 1.90, 1.53, 6.78, repro,
2016-08-30,-0.44, 0.42, -6.94, 1.89, 1.53, 6.80, repro,
2016-08-31,-0.05, 0.59, -9.89, 1.88, 1.52, 6.74, repro,
2016-09-01,-0.04, 2.23, -6.32, 1.94, 1.57, 6.96, repro,
2016-09-02,-0.00, 0.78, -4.68, 2.05, 1.76, 7.61, repro,
2016-09-03,-0.67, -0.26, -2.82, 1.94, 1.57, 7.01, repro,
2016-09-04,1.24, 0.60, -5.84, 1.93, 1.55, 6.91, repro,
2016-09-05,-0.52, 3.33, 3.81, 1.91, 1.55, 6.88, repro,
2016-09-06,-2.48, -0.11, -1.74, 1.91, 1.55, 6.90, repro,
2016-09-07,-0.82, 1.32, 1.33, 1.98, 1.61, 7.10, repro,
2016-09-08,-0.18, 0.93, -4.36, 2.07, 1.68, 7.33, repro,
2016-09-09,0.19, 1.30, -4.97, 1.97, 1.59, 7.06, repro,
2016-09-10,0.98, 1.34, -11.52, 1.89, 1.55, 6.87, repro,
2016-09-11,-1.51, 0.41, -7.01, 1.95, 1.59, 6.99, repro,
2016-09-12,-0.92, 0.54, -0.12, 1.89, 1.54, 6.83, repro,
2016-09-13,-0.10, 1.44, -4.54, 1.91, 1.53, 6.83, repro,
2016-09-14,-0.25, 1.41, 0.14, 1.97, 1.62, 7.06, repro,
2016-09-15,-0.70, 0.81, -11.44, 1.93, 1.61, 6.94, repro,
2016-09-16,-1.16, 0.79, -4.34, 1.97, 1.61, 7.10, repro,
2016-09-17,-0.13, 1.06, 0.77, 1.89, 1.52, 6.79, repro,
2016-09-18,-1.36, 0.32, -2.26, 1.89, 1.58, 6.81, repro,
2016-09-19,-0.62, 0.23, -2.78, 1.89, 1.51, 6.72, repro,
2016-09-20,-1.62, 1.19, 0.16, 1.87, 1.50, 6.66, repro,
2016-09-21,-1.94, 1.11, 1.40, 1.88, 1.50, 6.69, repro,
2016-09-22,-0.65, 1.29, -3.76, 1.95, 1.58, 7.00, repro,
2016-09-23,0.89, 1.20, 2.69, 1.94, 1.55, 6.91, repro,
2016-09-24,-1.47, -0.48, 5.07, 1.88, 1.51, 6.72, repro,
2016-09-25,-0.62, 0.99, -4.48, 1.87, 1.51, 6.69, repro,
2016-09-26,0.05, -0.51, -9.24, 1.90, 1.59, 6.82, repro,
2016-09-27,-0.23, 0.52, -5.15, 1.91, 1.62, 6.93, repro,
2016-09-28,-0.77, 1.09, -5.50, 1.89, 1.52, 6.77, repro,
2016-09-29,-0.81, 0.55, -11.36, 1.90, 1.54, 6.82, repro,
2016-09-30,-0.44, 0.34, -2.33, 1.89, 1.51, 6.71, repro,
2016-10-01,-1.78, 1.17, -2.42, 1.87, 1.50, 6.69, repro,
2016-10-02,-0.59, -0.58, -3.35, 1.89, 1.54, 6.85, repro,
2016-10-03,-1.63, 1.50, 1.88, 1.91, 1.56, 6.91, repro,
2016-10-04,-0.97, 0.00, 7.40, 1.87, 1.50, 6.67, repro,
2016-10-05,-1.15, -1.76, 2.42, 1.88, 1.51, 6.70, repro,
2016-10-06,-1.27, 0.09, 4.94, 1.88, 1.51, 6.71, repro,
2016-10-07,-1.17, 0.69, -6.09, 1.88, 1.51, 6.73, repro,
2016-10-08,-0.44, 0.90, -1.31, 1.90, 1.55, 6.81, repro,
2016-10-09,0.33, 0.64, -3.30, 1.95, 1.60, 6.99, repro,
2016-10-10,-0.42, -1.42, -3.69, 1.88, 1.51, 6.72, repro,
2016-10-11,-1.96, 0.44, -3.22, 1.90, 1.54, 6.82, repro,
2016-10-12,-1.30, -0.67, -2.21, 1.88, 1.51, 6.70, repro,
2016-10-13,-1.11, 0.43, 0.12, 1.88, 1.51, 6.68, repro,
2016-10-14,-0.27, 1.59, -2.91, 1.89, 1.51, 6.71, repro,
2016-10-15,-1.92, 0.03, 4.76, 1.88, 1.52, 6.71, repro,
2016-10-16,-0.30, 0.36, 3.16, 1.89, 1.53, 6.77, repro,
2016-10-17,1.23, 2.84, 3.44, 1.88, 1.51, 6.72, repro,
2016-10-18,0.70, 1.19, 3.71, 1.90, 1.53, 6.82, repro,
2016-10-19,0.54, -2.52, -2.00, 1.88, 1.50, 6.67, repro,
2016-10-20,-0.95, 1.27, -1.70, 1.89, 1.51, 6.76, repro,
2016-10-21,-1.19, 0.84, 2.37, 1.91, 1.57, 6.81, repro,
2016-10-22,-0.08, -0.33, -0.17, 1.89, 1.51, 6.70, repro,
2016-10-23,-0.20, -0.59, -9.47, 1.89, 1.52, 6.72, repro,
2016-10-24,-0.75, -0.60, -9.73, 1.88, 1.51, 6.72, repro,
2016-10-25,0.15, -0.29, -1.37, 1.92, 1.56, 6.88, repro,
2016-10-26,0.45, 0.06, -9.32, 1.91, 1.53, 6.84, repro,
2016-10-27,0.43, 1.44, -3.79, 1.95, 1.60, 7.05, repro,
2016-10-28,-1.25, -0.14, -0.70, 1.88, 1.53, 6.76, repro,
2016-10-29,-0.10, 1.98, -3.84, 1.89, 1.52, 6.75, repro,
2016-10-30,-0.69, 1.16, -0.59, 1.89, 1.54, 6.81, repro,
2016-10-31,-3.52, -3.12, 0.33, 1.91, 1.55, 6.86, repro,
2016-11-01,0.78, 1.77, -2.95, 1.90, 1.53, 6.82, repro,
2016-11-02,-1.08, -0.33, 1.63, 2.00, 1.61, 7.18, repro,
2016-11-03,0.01, 0.57, -6.04, 1.94, 1.63, 7.07, repro,
2016-11-04,-1.11, 1.44, -10.66, 1.88, 1.53, 6.72, repro,
2016-11-05,-1.72, 1.27, -3.22, 1.92, 1.58, 6.95, repro,
2016-11-06,-0.63, 0.57, -1.03, 1.89, 1.50, 6.74, repro,
2016-11-07,-1.69, 0.86, -3.22, 1.90, 1.55, 6.86, repro,
2016-11-08,-0.70, 0.64, -5.26, 1.89, 1.54, 6.80, repro,
2016-11-09,-0.41, 1.39, -2.66, 1.87, 1.52, 6.69, repro,
2016-11-10,-0.28, 0.35, -7.41, 1.96, 1.55, 6.98, repro,
2016-11-11,-0.41, 1.29, -6.56, 1.91, 1.52, 6.84, repro,
2016-11-12,0.21, 1.13, -4.30, 1.89, 1.54, 6.81, repro,
2016-11-13,-1.46, 0.61, -0.75, 1.90, 1.53, 6.79, repro,
2016-11-14,-1.62, -0.22, -3.22, 1.88, 1.51, 6.79, repro,
2016-11-15,-1.02, 0.60, 3.18, 1.89, 1.53, 6.76, repro,
2016-11-16,-0.88, 0.66, 1.02, 1.91, 1.54, 6.87, repro,
2016-11-17,-0.92, 1.65, 1.23, 1.90, 1.51, 6.80, repro,
2016-11-18,0.44, -0.38, -7.77, 1.90, 1.52, 6.80, repro,
2016-11-19,-0.32, 1.30, -7.66, 1.93, 1.56, 6.94, repro,
2016-11-20,-1.25, 0.13, -1.76, 1.90, 1.53, 6.76, repro,
2016-11-21,-0.91, 2.00, 2.01, 1.89, 1.54, 6.75, repro,
2016-11-22,-1.68, 2.97, 2.12, 1.90, 1.54, 6.79, repro,
2016-11-23,0.68, 1.56, -2.01, 1.91, 1.52, 6.84, repro,
2016-11-24,-0.29, 0.99, 2.31, 1.90, 1.51, 6.76, repro,
2016-11-25,-0.35, 0.63, -4.35, 1.90, 1.51, 6.75, repro,
2016-11-26,-0.96, 1.49, -7.77, 1.94, 1.59, 6.97, repro,
2016-11-27,-0.39, 0.62, 5.63, 1.90, 1.54, 6.84, repro,
2016-11-28,-0.39, -0.64, 11.94, 1.89, 1.51, 6.74, repro,
2016-11-29,-0.49, 0.88, 10.63, 1.90, 1.51, 6.74, repro,
2016-11-30,0.77, 1.18, 0.92, 1.89, 1.50, 6.71, repro,
2016-12-01,-1.00, 1.59, 7.06, 1.94, 1.55, 6.88, repro,
2016-12-02,0.42, 2.05, -3.41, 1.91, 1.55, 6.81, repro,
2016-12-03,-0.76, 1.28, -0.46, 1.92, 1.55, 6.87, repro,
2016-12-04,-1.78, 1.06, 0.27, 1.90, 1.51, 6.75, repro,
2016-12-05,-1.42, -0.00, 2.94, 1.92, 1.54, 6.88, repro,
2016-12-06,-0.64, 1.40, 0.89, 1.90, 1.53, 6.77, repro,
2016-12-07,-1.20, 1.00, 2.13, 1.90, 1.54, 6.84, repro,
2016-12-08,0.39, 1.54, -6.94, 1.89, 1.53, 6.78, repro,
2016-12-09,-0.77, 1.19, -4.43, 1.94, 1.56, 6.91, repro,
2016-12-10,-0.81, 1.22, 0.74, 1.87, 1.50, 6.71, repro,
2016-12-11,0.71, -1.25, -0.07, 1.91, 1.55, 6.89, repro,
2016-12-12,-1.26, 1.65, 2.31, 1.88, 1.50, 6.72, repro,
2016-12-13,-1.25, 0.76, -2.95, 1.89, 1.53, 6.83, repro,
2016-12-14,-1.76, 2.42, 2.07, 2.00, 1.73, 7.38, repro,
2016-12-15,-0.61, 1.97, -0.20, 1.86, 1.51, 6.69, repro,
2016-12-16,1.16, 1.82, 2.52, 1.88, 1.51, 6.72, repro,
2016-12-17,4.33, 3.04, 5.69, 1.89, 1.52, 6.73, repro,
2016-12-18,-0.06, 2.19, -2.10, 1.88, 1.52, 6.75, repro,
2016-12-19,-1.19, 1.61, -5.34, 1.95, 1.58, 7.07, repro,
2016-12-20,-0.49, 0.09, -1.53, 1.90, 1.57, 6.93, repro,
2016-12-21,0.01, 0.85, -1.02, 1.88, 1.52, 6.74, repro,
2016-12-22,0.06, 0.64, -2.48, 1.87, 1.51, 6.71, repro,
2016-12-23,-0.92, 0.93, 2.50, 1.98, 1.71, 7.24, repro,
2016-12-24,-0.97, 2.36, 1.49, 1.90, 1.56, 6.90, repro,
2016-12-25,-1.50, 0.26, -0.41, 1.91, 1.56, 6.84, repro,
2016-12-26,-1.09, 0.80, 1.78, 1.89, 1.53, 6.78, repro,
2016-12-27,-0.76, -0.32, -2.22, 1.86, 1.51, 6.73, repro,
2016-12-28,-1.42, 0.02, 2.05, 1.86, 1.50, 6.68, repro,
2016-12-29,-0.86, 1.94, -6.05, 1.89, 1.51, 6.75, repro,
2016-12-30,-0.70, 0.50, 1.45, 1.87, 1.52, 6.71, repro,
2016-12-31,-0.54, 0.89, 4.61, 1.87, 1.52, 6.75, repro,
2017-01-01,-1.02, 1.13, 8.38, 1.86, 1.51, 6.72, repro,
2017-01-02,-0.00, -0.26, 0.42, 1.86, 1.51, 6.70, repro,
2017-01-03,-1.15, 0.71, -0.47, 1.89, 1.53, 6.74, repro,
2017-01-04,0.21, 0.86, -4.70, 1.89, 1.53, 6.72, repro,
2017-01-05,0.61, 0.53, -0.02, 1.90, 1.53, 6.75, repro,
2017-01-06,0.14, 1.44, -3.50, 1.90, 1.53, 6.75, repro,
2017-01-07,-0.97, 1.18, -6.12, 1.89, 1.54, 6.78, repro,
2017-01-08,0.25, 0.92, -4.03, 1.90, 1.53, 6.76, repro,
2017-01-09,-1.39, 1.74, 0.18, 1.89, 1.52, 6.73, repro,
2017-01-10,-1.89, -0.26, -0.08, 1.95, 1.56, 6.86, repro,
2017-01-11,-1.95, -0.37, -1.23, 1.91, 1.54, 6.80, repro,
2017-01-12,0.22, 1.34, -0.71, 1.89, 1.53, 6.73, repro,
2017-01-13,-0.94, 2.26, -7.08, 1.89, 1.53, 6.77, repro,
2017-01-14,0.44, 1.20, -9.26, 1.89, 1.52, 6.72, repro,
2017-01-15,-0.27, 0.92, -7.81, 1.89, 1.52, 6.72, repro,
2017-01-16,0.39, 1.05, -5.44, 1.90, 1.53, 6.75, repro,
2017-01-17,-0.27, -0.49, -1.73, 1.97, 1.56, 6.99, repro,
2017-01-18,-0.99, -0.04, -2.48, 1.96, 1.56, 6.97, repro,
2017-01-19,-0.85, -0.26, 7.86, 2.08, 1.66, 7.36, repro,
2017-01-20,-0.09, 0.91, 10.16, 1.89, 1.53, 6.72, repro,
2017-01-21,-0.12, 0.84, 6.95, 1.90, 1.53, 6.76, repro,
2017-01-22,-1.18, 0.90, -0.76, 1.90, 1.54, 6.77, repro,
2017-01-23,-1.97, 0.59, 0.05, 1.90, 1.55, 6.83, repro,
2017-01-24,-0.46, -0.41, 3.20, 1.89, 1.52, 6.72, repro,
2017-01-25,-0.60, 0.17, -2.88, 1.89, 1.52, 6.72, repro,
2017-01-26,0.31, -0.63, -7.37, 1.89, 1.53, 6.76, repro,
2017-01-27,0.43, 0.48, -10.25, 1.91, 1.58, 6.96, repro,
2017-01-28,-1.20, -0.28, -10.54, 1.88, 1.54, 6.79, repro,
2017-01-29,-0.55, -0.86, -14.28, 1.92, 1.59, 6.98, repro,
2017-01-30,0.10, -0.60, -9.54, 1.88, 1.52, 6.70, repro,
2017-01-31,-0.17, 1.93, -11.24, 1.90, 1.54, 6.77, repro,
2017-02-01,-1.93, 1.85, -6.22, 1.90, 1.54, 6.80, repro,
2017-02-02,-1.00, 1.41, -7.76, 1.89, 1.54, 6.78, repro,
2017-02-03,0.11, 1.42, -11.86, 1.89, 1.53, 6.76, repro,
2017-02-04,0.85, -0.06, -5.43, 1.89, 1.53, 6.75, repro,
2017-02-05,-0.44, 0.41, -9.20, 1.91, 1.53, 6.77, repro,
2017-02-06,-1.16, -0.28, -3.41, 1.90, 1.54, 6.77, repro,
2017-02-07,-2.14, -1.08, -1.99, 1.90, 1.54, 6.81, repro,
2017-02-08,-2.65, 0.24, 2.19, 1.89, 1.53, 6.72, repro,
2017-02-09,-0.52, 0.82, -10.64, 1.90, 1.54, 6.81, repro,
2017-02-10,-0.03, 0.87, -1.20, 1.88, 1.53, 6.69, repro,
2017-02-11,1.35, 0.67, -10.91, 1.90, 1.54, 6.80, repro,
2017-02-12,-0.85, 0.13, -11.06, 1.89, 1.54, 6.77, repro,
2017-02-13,-0.26, -1.10, -12.76, 1.88, 1.53, 6.71, repro,
2017-02-14,-0.69, -1.34, -8.16, 1.90, 1.54, 6.77, repro,
2017-02-15,-1.05, 0.26, -6.01, 1.88, 1.52, 6.68, repro,
2017-02-16,0.05, 0.64, -0.06, 1.93, 1.58, 6.94, repro,
2017-02-17,-0.54, 0.09, 1.57, 1.89, 1.54, 6.76, repro,
2017-02-18,-1.20, -0.03, -1.13, 1.90, 1.54, 6.85, repro,
2017-02-19,0.02, -0.15, -0.58, 1.90, 1.53, 6.79, repro,
2017-02-20,-0.01, -0.15, -2.69, 1.91, 1.56, 6.91, repro,
2017-02-21,-0.52, -0.36, -6.13, 1.89, 1.52, 6.72, repro,
2017-02-22,0.48, -0.28, -4.92, 1.91, 1.54, 6.81, repro,
2017-02-23,-0.48, -0.02, -0.92, 1.90, 1.57, 6.86, repro,
2017-02-24,-0.71, 1.09, -4.13, 1.94, 1.60, 6.93, repro,
2017-02-25,-0.90, 0.02, -1.51, 2.10, 1.63, 7.37, repro,
2017-02-26,-0.95, 0.53, 1.24, 1.88, 1.53, 6.75, repro,
2017-02-27,-1.11, 0.13, -2.37, 1.96, 1.63, 7.10, repro,
2017-02-28,-0.24, 0.68, -6.88, 1.89, 1.55, 6.78, repro,
2017-03-01,-0.55, 0.66, -3.73, 1.89, 1.54, 6.79, repro,
2017-03-02,-0.44, 0.12, -6.80, 1.93, 1.63, 7.07, repro,
2017-03-03,-0.13, 0.57, -11.78, 1.89, 1.54, 6.74, repro,
2017-03-04,-0.94, 1.43, -10.22, 1.88, 1.53, 6.73, repro,
2017-03-05,-1.20, 1.42, -8.52, 1.91, 1.55, 6.86, repro,
2017-03-06,-0.07, 0.22, 5.81, 1.94, 1.56, 6.86, repro,
2017-03-07,-2.51, 0.49, -2.63, 1.89, 1.54, 6.77, repro,
2017-03-08,-1.56, 0.47, -10.67, 1.89, 1.55, 6.81, repro,
2017-03-09,-1.13, 0.93, -9.01, 1.88, 1.54, 6.77, repro,
2017-03-10,-0.76, 0.96, -13.32, 1.90, 1.55, 6.81, repro,
2017-03-11,-0.03, 0.53, -11.97, 1.89, 1.54, 6.75, repro,
2017-03-12,-1.82, 1.68, -6.73, 1.90, 1.55, 6.82, repro,
2017-03-13,1.19, -1.01, -8.64, 1.89, 1.55, 6.79, repro,
2017-03-14,-1.49, -0.27, -2.50, 1.89, 1.55, 6.81, repro,
2017-03-15,-0.89, 0.74, -3.66, 1.91, 1.55, 6.79, repro,
2017-03-16,-1.05, -0.46, -5.58, 1.94, 1.62, 7.11, repro,
2017-03-17,-0.54, 1.38, -9.37, 1.88, 1.55, 6.76, repro,
2017-03-18,-1.44, 1.09, -10.67, 1.89, 1.54, 6.78, repro,
2017-03-19,-1.26, 2.16, -11.28, 1.88, 1.56, 6.78, repro,
2017-03-20,-1.48, 0.44, -14.99, 1.89, 1.55, 6.82, repro,
2017-03-21,-0.61, 0.47, -21.33, 1.90, 1.56, 6.87, repro,
2017-03-22,-1.55, 1.62, -6.48, 1.89, 1.56, 6.83, repro,
2017-03-23,0.05, 1.36, -1.56, 1.93, 1.61, 6.99, repro,
2017-03-24,-1.42, 0.51, -7.38, 1.93, 1.59, 6.93, repro,
2017-03-25,-0.23, 0.85, -4.62, 1.87, 1.55, 6.79, repro,
2017-03-26,-0.80, 0.92, 1.80, 1.89, 1.54, 6.78, repro,
2017-03-27,-0.36, -0.07, -7.12, 1.89, 1.56, 6.85, repro,
2017-03-28,-1.31, -0.61, -2.88, 1.88, 1.56, 6.83, repro,
2017-03-29,-3.51, 2.32, -6.76, 1.90, 1.57, 6.88, repro,
2017-03-30,-1.22, 0.05, -6.79, 1.89, 1.57, 6.83, repro,
2017-03-31,0.28, 2.43, -0.82, 1.89, 1.55, 6.80, repro,
2017-04-01,-0.55, 1.16, -3.23, 1.89, 1.56, 6.85, repro,
2017-04-02,-1.38, 1.10, -3.53, 1.89, 1.57, 6.88, repro,
2017-04-03,-0.97, -0.56, -3.91, 1.94, 1.61, 7.00, repro,
2017-04-04,-1.52, 0.78, -8.94, 1.89, 1.57, 6.84, repro,
2017-04-05,-0.46, 0.90, -9.55, 1.88, 1.56, 6.84, repro,
2017-04-06,-0.07, 0.86, -13.09, 1.89, 1.56, 6.85, repro,
2017-04-07,-0.94, 2.13, -6.48, 1.90, 1.58, 6.91, repro,
2017-04-08,-1.25, -1.81, -4.38, 1.91, 1.58, 6.91, repro,
2017-04-09,-0.01, 1.30, -4.64, 1.89, 1.58, 6.87, repro,
2017-04-10,-0.12, 0.64, -11.75, 1.89, 1.56, 6.80, repro,
2017-04-11,-0.44, 0.71, -10.98, 1.88, 1.56, 6.83, repro,
2017-04-12,0.52, 0.16, -9.57, 1.93, 1.61, 7.00, repro,
2017-04-13,-0.59, 1.51, -16.91, 1.89, 1.58, 6.86, repro,
2017-04-14,-0.82, 2.16, -7.48, 1.91, 1.58, 6.92, repro,
2017-04-15,-0.98, 0.57, -7.94, 1.92, 1.61, 6.95, repro,
2017-04-16,-0.48, 0.62, -11.46, 1.89, 1.57, 6.86, repro,
2017-04-17,0.11, 1.06, -14.07, 1.91, 1.60, 6.88, repro,
2017-04-18,-1.19, 0.43, -7.96, 1.89, 1.57, 6.86, repro,
2017-04-19,1.19, 0.78, -12.86, 1.91, 1.58, 6.85, repro,
2017-04-20,-1.46, 2.39, -13.84, 1.89, 1.58, 6.87, repro,
2017-04-21,0.28, 1.41, -6.31, 1.89, 1.56, 6.82, repro,
2017-04-22,0.88, 0.28, -17.98, 1.88, 1.55, 6.77, repro,
2017-04-23,0.49, 0.98, -17.11, 1.89, 1.58, 6.85, repro,
2017-04-24,-0.19, -1.89, -2.68, 1.89, 1.56, 6.77, repro,
2017-04-25,0.09, 0.59, -2.19, 1.89, 1.57, 6.84, repro,
2017-04-26,-0.43, 0.34, 2.09, 1.89, 1.57, 6.86, repro,
2017-04-27,-1.04, 0.08, -1.83, 1.92, 1.60, 7.03, repro,
2017-04-28,0.22, 0.98, -4.73, 1.93, 1.60, 7.03, repro,
2017-04-29,-0.07, 0.69, -3.87, 1.90, 1.56, 6.80, repro,
2017-04-30,-0.66, 2.60, -10.44, 1.89, 1.56, 6.80, repro,
2017-05-01,-0.95, 0.64, 0.10, 1.89, 1.58, 6.87, repro,
2017-05-02,-0.31, 1.69, -10.96, 1.89, 1.58, 6.89, repro,
2017-05-03,0.64, 0.15, -4.57, 1.89, 1.56, 6.84, repro,
2017-05-04,1.00, -0.14, -10.48, 1.91, 1.57, 6.90, repro,
2017-05-05,-1.03, 1.43, -6.55, 1.93, 1.59, 7.04, repro,
2017-05-06,-1.07, 2.75, -6.92, 1.87, 1.56, 6.79, repro,
2017-05-07,-1.83, 1.90, -11.08, 1.94, 1.60, 7.09, repro,
2017-05-08,0.30, 0.54, -12.17, 1.89, 1.57, 6.90, repro,
2017-05-09,-0.83, 0.97, -10.82, 1.90, 1.57, 6.84, repro,
2017-05-10,-0.69, 0.49, -10.49, 1.93, 1.62, 6.99, repro,
2017-05-11,0.10, -1.06, -18.50, 1.92, 1.60, 6.95, repro,
2017-05-12,-1.37, 1.77, -12.07, 1.88, 1.56, 6.80, repro,
2017-05-13,-0.23, 1.00, -11.75, 1.89, 1.57, 6.85, repro,
2017-05-14,0.83, 0.31, -9.61, 1.89, 1.56, 6.83, repro,
2017-05-15,-1.93, 1.33, -5.92, 1.91, 1.57, 6.83, repro,
2017-05-16,-0.38, 0.43, -7.32, 1.90, 1.57, 6.87, repro,
2017-05-17,-1.31, 0.26, 1.78, 1.89, 1.57, 6.87, repro,
2017-05-18,-0.10, 1.89, -11.01, 1.94, 1.66, 7.18, repro,
2017-05-19,0.30, 1.57, -6.97, 1.90, 1.58, 6.89, repro,
2017-05-20,-0.41, 1.93, -6.09, 1.90, 1.57, 6.85, repro,
2017-05-21,-0.31, 1.27, -7.57, 1.88, 1.57, 6.77, repro,
2017-05-22,0.34, 1.42, -6.39, 1.87, 1.57, 6.76, repro,
2017-05-23,0.46, 1.99, -7.51, 1.85, 1.57, 6.77, repro,
2017-05-24,-0.73, 0.82, -11.93, 1.84, 1.57, 6.72, repro,
2017-05-25,-1.04, 1.17, -4.80, 1.86, 1.57, 6.76, repro,
2017-05-26,-0.53, 1.04, -6.42, 1.87, 1.56, 6.71, repro,
2017-05-27,-1.09, -0.15, -4.93, 1.89, 1.57, 6.81, repro,
2017-05-28,-0.40, 2.06, -6.26, 1.86, 1.58, 6.77, repro,
2017-05-29,-0.30, 1.28, -11.42, 1.87, 1.62, 6.87, repro,
2017-05-30,-0.01, 1.48, -13.49, 1.87, 1.60, 6.82, repro,
2017-05-31,-1.10, 2.78, -10.88, 1.85, 1.55, 6.69, repro,
2017-06-01,1.25, 1.05, -10.87, 1.87, 1.56, 6.72, repro,
2017-06-02,-0.96, 1.49, -6.05, 1.89, 1.63, 6.93, repro,
2017-06-03,-0.83, 1.18, -11.90, 1.84, 1.57, 6.72, repro,
2017-06-04,-1.71, 2.38, -11.55, 1.85, 1.56, 6.70, repro,
2017-06-05,-1.38, 1.08, -8.97, 1.85, 1.55, 6.63, repro,
2017-06-06,-0.20, 1.62, -10.53, 1.92, 1.66, 7.08, repro,
2017-06-07,0.08, 2.08, -7.54, 1.89, 1.58, 6.79, repro,
2017-06-08,-0.24, 3.69, -8.48, 1.85, 1.57, 6.74, repro,
2017-06-09,-0.03, 0.71, -6.06, 1.88, 1.60, 6.81, repro,
2017-06-10,-3.00, 2.43, -1.13, 1.87, 1.60, 6.84, repro,
2017-06-11,-2.20, 0.16, -4.38, 1.89, 1.61, 6.88, repro,
2017-06-12,-0.49, 0.58, -1.06, 1.85, 1.55, 6.65, repro,
2017-06-13,-2.61, 2.90, 1.73, 1.87, 1.57, 6.80, repro,
2017-06-14,-1.50, 2.10, -0.93, 1.85, 1.56, 6.72, repro,
2017-06-15,-0.68, 1.04, -3.58, 1.88, 1.58, 6.76, repro,
2017-06-16,-0.28, 0.87, -0.73, 1.97, 1.65, 7.07, repro,
2017-06-17,-1.00, 2.06, -1.22, 1.86, 1.56, 6.74, repro,
2017-06-18,0.22, 0.22, -8.66, 1.86, 1.55, 6.67, repro,
2017-06-19,1.86, 1.12, -5.56, 1.86, 1.57, 6.74, repro,
2017-06-20,0.31, 2.59, -7.09, 1.85, 1.56, 6.68, repro,
2017-06-21,0.44, 1.09, -3.68, 1.87, 1.57, 6.78, repro,
2017-06-22,-1.77, -0.06, -7.88, 1.89, 1.60, 6.91, repro,
2017-06-23,-1.06, 1.92, -1.96, 1.99, 1.70, 7.17, repro,
2017-06-24,-0.25, 2.19, -10.27, 1.88, 1.62, 6.91, repro,
2017-06-25,-0.42, 1.41, -11.30, 1.87, 1.61, 6.89, repro,
2017-06-26,-0.75, 0.92, -10.78, 2.04, 1.72, 7.46, repro,
2017-06-27,0.15, 0.67, -8.18, 1.85, 1.55, 6.68, repro,
2017-06-28,-2.46, 1.03, -2.77, 1.86, 1.56, 6.71, repro,
2017-06-29,-3.15, 0.42, -3.11, 1.87, 1.56, 6.73, repro,
2017-06-30,-1.58, 0.18, -5.38, 1.94, 1.65, 7.05, repro,
2017-07-01,-0.77, 1.39, -10.31, 1.86, 1.57, 6.74, repro,
2017-07-02,-1.32, 0.26, -4.53, 1.88, 1.59, 6.78, repro,
2017-07-03,-1.19, 1.58, -3.68, 1.86, 1.56, 6.74, repro,
2017-07-04,-1.73, 1.18, -6.67, 1.86, 1.56, 6.70, repro,
2017-07-05,-0.71, 2.20, -9.26, 1.87, 1.57, 6.77, repro,
2017-07-06,-0.67, 0.85, -9.97, 1.93, 1.64, 6.97, repro,
2017-07-07,-2.53, 1.31, -6.78, 1.99, 1.68, 7.31, repro,
2017-07-08,-0.01, 1.95, -8.37, 1.85, 1.56, 6.72, repro,
2017-07-09,-0.82, 1.62, -5.13, 1.87, 1.57, 6.79, repro,
2017-07-10,-1.50, 1.22, -3.97, 1.88, 1.56, 6.73, repro,
2017-07-11,0.20, 1.05, -7.09, 1.89, 1.58, 6.83, repro,
2017-07-12,-0.32, 1.58, -6.55, 1.92, 1.61, 7.05, repro,
2017-07-13,-0.59, 1.34, -8.93, 1.89, 1.63, 6.92, repro,
2017-07-14,-0.00, 1.79, -9.28, 1.96, 1.64, 7.17, repro,
2017-07-15,-2.27, 2.76, -6.21, 2.01, 1.69, 7.40, repro,
2017-07-16,-1.27, 1.07, -6.36, 1.96, 1.59, 7.03, repro,
2017-07-17,-1.10, 0.45, -4.61, 1.90, 1.58, 6.93, repro,
2017-07-18,-1.74, 1.80, -10.29, 1.92, 1.59, 7.03, repro,
2017-07-19,-3.06, 1.40, -7.74, 1.90, 1.58, 6.93, repro,
2017-07-20,-0.13, 2.29, -14.85, 1.98, 1.67, 7.23, repro,
2017-07-21,-0.59, 2.49, -6.73, 1.97, 1.66, 7.18, repro,
2017-07-22,0.19, 0.28, -13.77, 1.89, 1.57, 6.82, repro,
2017-07-23,0.25, 0.90, -0.58, 1.88, 1.56, 6.83, repro,
2017-07-24,-2.58, 0.97, -0.40, 1.91, 1.60, 6.96, repro,
2017-07-25,-2.13, 0.50, -7.00, 1.89, 1.56, 6.79, repro,
2017-07-26,-2.17, 0.84, -8.13, 2.03, 1.63, 7.19, repro,
