PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN24
Station name,TDOT_District_24
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1343673809 North Latitude, -85.4994006818 East Longitude, 308.32768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-24,2.62, 1.19, -12.06, 1.38, 1.20, 5.78, suppf,
2020-10-25,1.84, -1.37, -16.60, 1.89, 1.59, 7.69, suppf,
2020-10-26,3.88, -1.88, -22.86, 2.86, 2.53, 11.72, suppf,
2020-10-27,0.79, 1.18, -14.68, 1.93, 1.63, 8.14, suppf,
2020-10-28,1.77, 1.73, -1.95, 1.94, 1.66, 8.15, suppf,
2020-10-29,0.60, -2.08, -4.06, 2.11, 1.79, 8.68, suppf,
2020-10-30,1.45, -0.99, -12.85, 1.96, 1.69, 8.15, suppf,
2020-10-31,2.51, 2.27, -27.42, 1.91, 1.66, 7.96, suppf,
2020-11-01,1.16, 0.14, -27.12, 1.90, 1.63, 7.97, suppf,
2020-11-02,3.14, -2.30, -22.91, 1.91, 1.68, 7.95, suppf,
2020-11-03,-1.88, -1.09, -14.61, 1.95, 1.65, 8.12, suppf,
2020-11-04,2.16, -2.06, -21.64, 1.96, 1.65, 7.99, suppf,
2020-11-05,2.36, 0.15, -18.79, 1.98, 1.67, 8.38, suppf,
2020-11-06,2.08, -0.84, -14.91, 1.97, 1.70, 8.35, suppf,
2020-11-07,1.33, 0.84, -13.39, 1.88, 1.57, 7.71, suppf,
2020-11-08,0.86, -0.17, -3.84, 1.92, 1.63, 8.01, suppf,
2020-11-09,2.57, -1.11, -10.21, 1.92, 1.64, 8.01, suppf,
2020-11-10,1.64, 3.24, 5.85, 1.96, 1.69, 8.33, suppf,
2020-11-11,2.84, 1.15, 1.82, 1.95, 1.67, 8.21, suppf,
2020-11-12,1.29, 0.36, -11.34, 1.98, 1.66, 8.16, suppf,
2020-11-13,3.36, -0.21, -15.96, 1.96, 1.69, 8.24, suppf,
2020-11-14,0.85, 1.58, -11.76, 1.97, 1.74, 8.29, suppf,
2020-11-15,0.65, -2.25, 1.51, 2.32, 1.98, 9.48, suppf,
2020-11-16,2.50, 0.66, -9.62, 1.97, 1.65, 8.13, suppf,
2020-11-17,2.25, -0.71, -19.75, 1.99, 1.65, 8.21, suppf,
2020-11-18,2.09, -2.93, -15.93, 2.06, 1.72, 8.32, suppf,
2020-11-19,0.28, 1.42, -3.43, 1.91, 1.71, 8.18, suppf,
2020-11-20,-8.86, -23.70, -38.99, 5.80, 6.47, 28.79, suppf,
2020-11-21,1.52, -0.72, -11.24, 1.96, 1.72, 8.19, suppf,
2020-11-22,2.02, -0.02, -18.24, 1.91, 1.60, 7.88, suppf,
2020-11-23,1.15, -0.27, -9.25, 1.99, 1.67, 8.27, suppf,
2020-11-24,0.60, -0.74, -14.08, 2.01, 1.68, 8.30, suppf,
2020-11-25,2.17, 3.58, -12.97, 2.49, 2.17, 10.39, suppf,
2020-11-26,0.98, 0.26, -7.07, 1.89, 1.58, 7.77, suppf,
2020-11-27,-0.43, -0.61, -8.36, 1.91, 1.62, 7.84, suppf,
2020-11-28,0.57, -1.14, -13.88, 1.95, 1.66, 8.06, suppf,
2020-11-29,-0.28, -1.44, -6.76, 1.99, 1.74, 8.47, suppf,
2020-11-30,-0.61, -1.81, -11.43, 1.91, 1.66, 8.09, suppf,
2020-12-01,-0.14, -1.60, -12.09, 1.91, 1.64, 7.82, suppf,
2020-12-02,-0.84, -0.53, -10.11, 1.93, 1.67, 8.20, suppf,
2020-12-03,-0.55, -1.05, -12.05, 1.87, 1.58, 7.74, suppf,
2020-12-04,0.22, 0.22, -16.01, 1.89, 1.65, 7.95, suppf,
2020-12-05,0.32, -0.30, -12.60, 1.88, 1.59, 7.78, suppf,
2020-12-06,-0.78, -1.14, -9.12, 1.95, 1.73, 8.28, suppf,
2020-12-07,0.35, -2.98, -15.92, 2.00, 1.78, 8.44, suppf,
2020-12-08,1.29, -0.72, -7.02, 2.00, 1.77, 8.54, suppf,
2020-12-09,1.40, -1.09, -17.57, 1.94, 1.64, 8.04, suppf,
2020-12-10,-0.14, -0.77, -3.49, 1.94, 1.67, 8.09, suppf,
2020-12-11,0.31, -0.37, -7.50, 1.87, 1.63, 7.94, suppf,
2020-12-12,1.19, 1.50, -6.94, 1.97, 1.70, 8.27, suppf,
2020-12-13,3.18, -0.04, -8.93, 1.93, 1.68, 7.96, suppf,
2020-12-14,1.73, -2.25, -15.20, 2.00, 1.70, 8.52, suppf,
2020-12-15,0.42, -0.66, -15.37, 1.88, 1.62, 7.98, suppf,
2020-12-16,0.92, -0.33, -15.60, 1.90, 1.61, 7.83, suppf,
2020-12-17,-0.16, -1.86, -14.16, 1.91, 1.64, 8.07, suppf,
2020-12-18,0.90, -1.71, -17.29, 1.91, 1.59, 7.80, suppf,
2020-12-19,0.82, 0.05, -16.81, 1.92, 1.66, 8.16, suppf,
2020-12-20,0.59, -1.17, -17.35, 1.94, 1.65, 8.20, suppf,
2020-12-21,-0.17, -1.47, -10.11, 1.91, 1.64, 7.85, suppf,
2020-12-22,0.99, -2.27, -13.64, 1.87, 1.63, 8.03, suppf,
2020-12-23,-0.18, -1.92, -6.29, 2.08, 1.76, 8.90, suppf,
2020-12-24,-0.77, -3.43, -9.44, 2.40, 2.10, 10.23, suppf,
2020-12-25,-0.34, -3.40, -12.88, 1.93, 1.61, 8.06, suppf,
2020-12-26,-2.09, -3.16, -9.47, 1.89, 1.60, 7.80, suppf,
2020-12-27,-1.16, -2.23, -15.84, 2.01, 1.66, 8.09, suppf,
2020-12-28,0.65, -2.30, -17.75, 1.92, 1.61, 7.91, suppf,
2020-12-29,0.76, -2.71, -11.74, 1.92, 1.60, 8.07, suppf,
2020-12-30,-2.52, -2.22, -20.84, 2.54, 2.10, 10.84, suppf,
2020-12-31,-1.76, -1.56, -10.54, 2.20, 1.83, 8.94, suppf,
2021-01-01,2.08, -0.55, -10.95, 2.02, 1.79, 8.83, suppf,
2021-01-02,0.70, -2.39, -12.30, 1.93, 1.62, 8.00, suppf,
2021-01-03,-0.83, -4.22, -3.35, 1.95, 1.63, 8.02, suppf,
2021-01-04,0.29, -1.72, -5.09, 1.88, 1.56, 7.75, suppf,
2021-01-05,1.99, -2.56, -14.37, 1.86, 1.62, 7.95, suppf,
2021-01-06,1.23, -1.96, -18.63, 2.00, 1.68, 8.17, suppf,
2021-01-07,1.34, -4.38, -15.72, 2.07, 1.79, 9.08, suppf,
2021-01-08,1.90, -1.74, -9.33, 2.13, 1.77, 8.84, suppf,
2021-01-09,1.46, -2.61, -15.15, 2.00, 1.72, 8.65, suppf,
2021-01-10,0.84, -3.36, -18.45, 2.02, 1.69, 8.61, suppf,
2021-01-11,-0.03, -1.88, -22.72, 1.81, 1.54, 7.57, suppf,
2021-01-12,-0.57, -1.74, -21.32, 1.85, 1.54, 7.59, suppf,
2021-01-13,2.03, -2.77, -7.12, 1.88, 1.56, 7.79, suppf,
2021-01-14,0.52, -2.15, -6.09, 1.96, 1.67, 8.25, suppf,
2021-01-15,0.44, -2.82, -0.47, 1.88, 1.57, 7.84, suppf,
2021-01-16,2.42, -2.99, -9.30, 1.85, 1.61, 7.81, suppf,
2021-01-17,0.62, -2.82, -10.77, 1.96, 1.62, 8.05, suppf,
2021-01-18,0.42, -0.34, -12.81, 1.94, 1.59, 7.86, suppf,
2021-01-19,-0.44, -1.63, -20.69, 1.87, 1.60, 7.84, suppf,
2021-01-20,0.23, -4.70, -11.10, 2.03, 1.73, 8.65, suppf,
2021-01-21,0.18, -1.07, -15.10, 1.88, 1.63, 8.12, suppf,
2021-01-22,0.29, -2.54, -20.05, 1.85, 1.57, 7.77, suppf,
2021-01-23,1.36, -2.59, -20.40, 1.93, 1.64, 8.06, suppf,
2021-01-24,1.96, -2.26, -10.03, 1.93, 1.68, 8.15, suppf,
2021-01-25,0.66, -2.57, -10.37, 1.95, 1.68, 8.28, suppf,
2021-01-26,3.33, -2.27, -4.37, 1.95, 1.69, 8.32, suppf,
2021-01-27,0.27, -5.86, -22.26, 1.90, 1.71, 8.25, suppf,
2021-01-30,-1.82, -0.86, 1.12, 2.29, 1.90, 9.33, suppf,
2021-01-31,0.33, -1.17, -12.00, 2.13, 1.76, 8.41, suppf,
2021-02-01,1.06, -3.44, -13.97, 1.87, 1.59, 7.74, suppf,
2021-02-02,1.41, -4.59, -19.14, 1.89, 1.65, 7.98, suppf,
2021-02-03,6.24, -6.52, -19.64, 3.85, 3.07, 16.25, suppf,
2021-02-04,0.08, -1.25, -16.12, 2.54, 2.12, 9.80, suppf,
2021-02-05,0.03, -4.01, -1.51, 1.93, 1.66, 8.26, suppf,
2021-02-06,-0.01, -3.63, -6.25, 1.87, 1.62, 7.80, suppf,
2021-02-07,-12.41, 0.17, 11.96, 2.04, 1.74, 8.64, suppf,
2021-02-08,-3.01, -0.85, -17.79, 1.88, 1.68, 8.15, suppf,
2021-02-09,2.84, -0.31, -16.99, 1.96, 1.72, 8.37, suppf,
2021-02-10,-0.67, 0.36, -14.08, 1.90, 1.65, 8.08, suppf,
2021-02-11,-0.43, -2.99, -11.80, 1.85, 1.57, 7.77, suppf,
2021-02-12,0.83, -3.10, -14.87, 1.89, 1.60, 7.88, suppf,
2021-02-13,1.47, -3.49, -10.09, 1.91, 1.72, 8.19, suppf,
2021-02-14,2.60, -3.19, -12.71, 2.02, 1.74, 8.55, suppf,
2021-02-15,-1.31, 1.10, -13.07, 2.05, 1.68, 8.31, suppf,
2021-02-16,-3.50, 0.05, -11.92, 1.87, 1.63, 7.88, suppf,
2021-02-17,-3.89, -3.83, -15.92, 1.88, 1.59, 7.84, suppf,
2021-02-18,-3.54, 0.12, 49.17, 2.01, 1.69, 8.26, suppf,
2021-02-19,1.38, -2.39, -13.23, 1.94, 1.66, 7.99, suppf,
2021-02-20,-0.03, -1.69, -17.97, 1.89, 1.57, 7.81, suppf,
2021-02-21,-1.02, -0.83, -20.15, 1.86, 1.55, 7.65, suppf,
2021-02-22,1.60, -1.45, 3.34, 1.95, 1.67, 8.32, suppf,
2021-02-23,0.21, -1.51, -8.99, 1.90, 1.62, 7.96, suppf,
2021-02-24,1.70, -1.43, -11.02, 2.05, 1.78, 8.37, suppf,
2021-02-25,-0.08, -2.22, -3.31, 1.94, 1.61, 8.13, suppf,
2021-02-26,-0.82, 0.46, -3.85, 1.94, 1.67, 8.16, suppf,
2021-02-27,-0.39, 0.97, -10.87, 1.97, 1.76, 8.55, suppf,
2021-02-28,4.24, 2.99, 2.60, 2.06, 1.78, 8.63, suppf,
2021-03-01,1.99, 1.08, -13.83, 1.94, 1.63, 8.03, suppf,
2021-03-02,-0.73, -2.56, -10.98, 2.01, 1.69, 8.04, suppf,
2021-03-03,0.49, -2.34, -13.14, 1.91, 1.65, 7.92, suppf,
2021-03-04,-0.92, -0.59, -16.18, 1.90, 1.66, 7.90, suppf,
2021-03-05,0.62, -0.77, -14.51, 1.95, 1.68, 8.21, suppf,
2021-03-06,0.50, -0.13, -17.88, 1.93, 1.64, 8.02, suppf,
2021-03-07,0.07, -0.33, -16.01, 1.91, 1.65, 7.88, suppf,
2021-03-08,-0.12, 0.34, -14.38, 1.98, 1.79, 8.34, suppf,
2021-03-09,-0.15, -1.56, -23.06, 1.87, 1.67, 8.03, suppf,
2021-03-10,-0.48, -2.58, -14.08, 2.01, 1.66, 8.19, suppf,
2021-03-11,-1.38, 0.12, -19.70, 1.93, 1.60, 7.90, suppf,
2021-03-12,1.44, -1.38, -13.41, 1.94, 1.63, 8.09, suppf,
2021-03-13,2.07, -2.72, -12.59, 1.93, 1.72, 8.53, suppf,
2021-03-14,0.06, -2.29, -16.88, 1.94, 1.62, 8.13, suppf,
2021-03-15,1.99, -1.59, -10.03, 2.04, 1.68, 8.47, suppf,
2021-03-16,3.93, -1.62, -9.32, 2.13, 1.80, 8.76, suppf,
2021-03-17,-0.63, 0.53, -16.48, 1.97, 1.70, 8.54, suppf,
2021-03-18,0.44, -0.86, 3.50, 2.00, 1.74, 8.68, suppf,
2021-03-19,0.74, -2.09, -19.17, 1.97, 1.69, 8.45, suppf,
2021-03-20,1.17, -1.13, -24.25, 1.87, 1.63, 7.93, suppf,
2021-03-21,2.47, -1.86, -17.29, 1.89, 1.63, 7.95, suppf,
2021-03-22,-0.32, -1.65, -12.16, 1.91, 1.58, 7.90, suppf,
2021-03-23,-1.48, 0.42, -13.10, 2.47, 2.01, 10.08, suppf,
2021-03-24,1.66, 0.20, -7.92, 1.88, 1.61, 7.91, suppf,
2021-03-25,1.10, -0.77, -18.77, 2.19, 1.85, 9.14, suppf,
2021-03-26,-0.42, -2.61, -9.11, 2.02, 1.72, 8.56, suppf,
2021-03-27,-0.05, -1.68, -6.75, 1.98, 1.72, 8.34, suppf,
2021-03-28,-1.43, -5.79, -6.02, 2.00, 1.70, 8.56, suppf,
2021-03-29,0.34, -4.78, -11.76, 1.88, 1.61, 7.90, suppf,
2021-03-30,3.44, -2.87, -16.29, 1.99, 1.66, 8.27, suppf,
2021-03-31,3.27, -0.68, -23.11, 1.96, 1.73, 8.44, suppf,
2021-04-01,1.83, -3.58, -19.37, 2.09, 1.70, 8.44, suppf,
2021-04-02,-1.45, -2.69, -21.35, 1.90, 1.62, 8.00, suppf,
2021-04-03,0.37, -2.11, -20.81, 1.89, 1.62, 7.92, suppf,
2021-04-04,2.47, 1.03, -20.10, 1.94, 1.63, 8.16, suppf,
2021-04-05,1.83, -0.61, -13.79, 1.96, 1.79, 8.58, suppf,
2021-04-06,1.00, -0.03, -9.59, 1.94, 1.61, 8.00, suppf,
2021-04-07,0.32, -0.10, -10.19, 1.84, 1.57, 7.80, suppf,
2021-04-08,-0.58, -0.54, 3.39, 1.99, 1.67, 8.30, suppf,
2021-04-09,14.25, 5.82, -51.53, 7.16, 6.01, 27.82, suppf,
2021-04-10,-2.97, -3.39, -0.85, 2.22, 1.80, 9.28, suppf,
2021-04-11,1.63, -0.83, -1.16, 1.93, 1.59, 7.98, suppf,
2021-04-12,-0.51, -3.73, -0.52, 1.90, 1.59, 7.91, suppf,
2021-04-13,2.52, -1.41, -15.67, 1.93, 1.67, 8.24, suppf,
2021-04-14,2.27, 0.53, -12.89, 1.90, 1.65, 8.12, suppf,
2021-04-15,0.36, -1.32, -15.15, 1.91, 1.59, 7.95, suppf,
2021-04-16,0.72, -2.02, -8.00, 1.90, 1.56, 7.86, suppf,
2021-04-17,-1.27, -3.14, -0.15, 1.93, 1.63, 8.02, suppf,
2021-04-18,1.59, -3.48, -11.95, 1.90, 1.57, 7.84, suppf,
2021-04-19,0.96, -1.24, -6.09, 1.95, 1.67, 8.16, suppf,
2021-04-20,3.44, -0.57, -13.12, 1.91, 1.59, 8.04, suppf,
2021-04-21,1.56, -1.83, -7.21, 1.93, 1.62, 8.05, suppf,
2021-04-22,0.61, -2.01, -16.60, 2.06, 1.61, 8.11, suppf,
2021-04-23,1.64, 5.65, -55.91, 5.83, 4.64, 23.80, suppf,
2021-04-24,0.97, -0.60, -7.52, 1.97, 1.61, 8.09, suppf,
2021-04-25,0.97, -1.02, -7.92, 1.89, 1.59, 7.85, suppf,
2021-04-26,1.59, -0.35, -6.99, 1.98, 1.66, 8.15, suppf,
2021-04-27,1.22, 1.03, -3.06, 1.99, 1.62, 8.18, suppf,
2021-04-28,3.69, -1.57, -4.24, 2.05, 1.71, 8.49, suppf,
2021-04-29,-0.36, -0.88, 0.46, 2.01, 1.68, 8.58, suppf,
2021-04-30,0.29, -2.61, 0.34, 1.94, 1.61, 8.11, suppf,
2021-05-01,2.31, -2.90, -4.01, 1.91, 1.62, 7.98, suppf,
2021-05-02,1.59, -1.61, -6.72, 1.98, 1.64, 8.21, suppf,
2021-05-03,0.42, 0.80, 0.17, 1.96, 1.62, 8.09, suppf,
2021-05-04,0.14, -0.87, 6.04, 1.90, 1.61, 8.04, suppf,
2021-05-05,0.46, -1.94, -7.37, 1.96, 1.62, 8.18, suppf,
2021-05-06,2.95, -3.22, -12.85, 1.92, 1.56, 7.94, suppf,
2021-05-07,2.99, -5.62, -9.88, 1.93, 1.60, 8.01, suppf,
2021-05-08,0.63, -1.65, -10.12, 1.89, 1.59, 7.85, suppf,
2021-05-09,0.52, -2.76, -5.70, 1.96, 1.70, 8.53, suppf,
2021-05-10,0.85, -3.62, -4.85, 1.98, 1.60, 8.12, suppf,
2021-05-11,2.00, -3.41, -9.53, 2.82, 2.28, 11.51, suppf,
2021-05-12,1.85, -2.76, -12.74, 1.93, 1.58, 8.00, suppf,
2021-05-13,1.61, -2.68, -16.14, 1.91, 1.65, 7.99, suppf,
2021-05-14,1.84, -3.82, -23.22, 1.91, 1.58, 7.81, suppf,
2021-05-15,2.07, -2.80, -12.95, 2.03, 1.79, 8.55, suppf,
2021-05-16,-0.38, -1.32, -8.31, 1.85, 1.62, 7.78, suppf,
2021-05-17,2.57, -0.94, -14.19, 1.88, 1.61, 7.97, suppf,
2021-05-18,3.23, 0.94, -5.58, 2.19, 1.83, 9.07, suppf,
2021-05-19,0.04, -0.92, -7.28, 1.91, 1.62, 8.02, suppf,
2021-05-20,-0.53, -3.54, -6.39, 2.07, 1.77, 8.96, suppf,
2021-05-21,0.69, -3.63, -15.31, 1.95, 1.68, 8.27, suppf,
2021-05-22,1.01, 0.72, -17.06, 2.02, 1.80, 8.63, suppf,
2021-05-23,6.34, -1.83, -16.64, 2.14, 1.85, 9.14, suppf,
2021-05-24,1.19, -2.29, -13.87, 1.90, 1.63, 7.93, suppf,
2021-05-25,0.66, -3.61, -11.52, 1.93, 1.67, 8.11, suppf,
2021-05-26,1.31, -2.96, -3.35, 1.99, 1.70, 8.26, suppf,
2021-05-27,2.50, -0.82, -5.22, 1.94, 1.71, 8.27, suppf,
2021-05-28,1.00, 0.71, -8.72, 2.00, 1.74, 8.48, suppf,
2021-05-29,3.59, -2.93, -5.28, 1.98, 1.74, 8.56, suppf,
2021-05-30,1.34, -2.86, -7.72, 1.87, 1.60, 7.87, suppf,
2021-05-31,-1.37, -2.59, -11.20, 1.90, 1.69, 8.24, suppf,
2021-06-01,3.31, -1.28, -15.71, 1.97, 1.66, 8.01, suppf,
2021-06-02,2.66, -2.96, -4.06, 1.96, 1.77, 8.75, suppf,
2021-06-03,4.65, -1.93, 11.13, 2.06, 1.73, 8.78, suppf,
2021-06-04,-0.05, -1.24, -1.93, 1.88, 1.60, 7.88, suppf,
2021-06-05,-0.24, -0.93, -10.18, 1.91, 1.70, 8.21, suppf,
2021-06-06,0.20, -0.04, 0.21, 1.97, 1.72, 8.33, suppf,
2021-06-07,-0.06, -0.26, 3.76, 2.00, 1.73, 8.49, suppf,
2021-06-08,1.68, -1.22, -7.41, 1.98, 1.68, 8.29, suppf,
2021-06-09,0.78, -1.59, 1.01, 1.97, 1.65, 8.36, suppf,
2021-06-10,0.39, -0.75, -7.28, 1.90, 1.63, 8.05, suppf,
2021-06-11,1.44, -0.80, 7.34, 2.00, 1.68, 8.44, suppf,
2021-06-12,3.48, -2.11, 0.53, 2.07, 1.72, 8.48, suppf,
2021-06-13,-0.21, 2.01, 15.51, 2.04, 1.76, 8.96, suppf,
2021-06-14,2.68, -0.16, -6.04, 2.03, 1.75, 8.62, suppf,
2021-06-15,-0.61, -1.20, -8.58, 2.09, 1.71, 8.57, suppf,
2021-06-16,1.25, -2.18, -6.41, 1.95, 1.73, 8.52, suppf,
2021-06-17,0.21, -1.61, -14.90, 1.90, 1.62, 7.94, suppf,
2021-06-18,-1.23, 0.51, -8.54, 1.93, 1.63, 8.03, suppf,
2021-06-19,-0.17, -2.91, -4.00, 1.97, 1.69, 8.28, suppf,
2021-06-20,0.40, -1.13, -6.80, 2.05, 1.85, 8.92, suppf,
2021-06-21,-0.27, -2.77, 6.90, 2.22, 1.91, 9.22, suppf,
2021-06-22,1.65, -4.02, -8.77, 2.01, 1.70, 8.44, suppf,
2021-06-23,-1.39, -1.29, -4.80, 1.88, 1.62, 7.87, suppf,
2021-06-24,-0.38, -0.55, -2.66, 1.93, 1.71, 8.35, suppf,
2021-06-25,0.95, -1.51, -12.25, 1.95, 1.66, 8.10, suppf,
2021-06-26,-1.30, 0.50, -0.44, 1.92, 1.63, 7.98, suppf,
2021-06-27,-0.50, -3.05, -2.74, 1.96, 1.69, 8.43, suppf,
2021-06-28,-3.01, -1.16, -2.26, 2.05, 1.79, 8.58, suppf,
2021-06-29,-0.16, -1.05, -12.95, 2.07, 1.72, 8.68, suppf,
2021-06-30,1.74, 0.18, -8.09, 1.91, 1.63, 8.02, suppf,
2021-07-01,0.42, -3.32, -1.53, 2.04, 1.77, 8.69, suppf,
2021-07-02,-0.34, -0.83, -4.53, 2.10, 1.87, 8.81, suppf,
2021-07-03,0.47, -1.57, -4.36, 1.93, 1.63, 8.02, suppf,
2021-07-04,-0.36, -3.11, -10.42, 1.92, 1.61, 7.84, suppf,
2021-07-05,-4.50, -2.56, -0.63, 2.76, 2.40, 11.45, suppf,
2021-07-06,0.52, -0.39, -11.77, 1.92, 1.58, 7.90, suppf,
2021-07-08,-2.07, -1.78, 3.83, 2.03, 1.83, 9.05, suppf,
2021-07-09,-2.09, -4.85, -5.87, 2.08, 1.76, 8.95, suppf,
2021-07-10,-1.16, -1.57, -2.22, 1.92, 1.65, 8.11, suppf,
2021-07-11,-1.85, -0.19, -0.17, 2.09, 1.74, 8.74, suppf,
2021-07-12,0.01, -1.43, -13.87, 1.97, 1.69, 8.46, suppf,
2021-07-13,1.29, -0.89, -20.45, 1.98, 1.75, 8.47, suppf,
2021-07-14,-0.78, -1.16, -24.12, 1.92, 1.66, 8.20, suppf,
2021-07-15,1.14, -0.49, -2.37, 2.01, 1.69, 8.54, suppf,
2021-07-16,0.23, -6.67, -4.12, 2.14, 1.90, 9.52, suppf,
2021-07-17,3.11, -2.16, -23.35, 1.96, 1.83, 8.95, suppf,
2021-07-18,3.19, -2.78, -29.21, 1.96, 1.71, 8.41, suppf,
2021-07-19,-2.21, -1.60, -7.84, 1.91, 1.66, 8.16, suppf,
2021-07-20,1.60, -2.55, -12.28, 1.89, 1.61, 7.88, suppf,
2021-07-21,0.02, 0.22, -3.11, 2.03, 1.77, 8.51, suppf,
2021-07-22,-0.00, -0.31, -4.28, 1.97, 1.65, 8.20, suppf,
2021-07-23,-0.65, -0.59, -6.38, 1.92, 1.65, 8.09, suppf,
2021-07-24,1.37, -3.48, -7.53, 2.06, 1.74, 8.49, suppf,
2021-07-25,1.81, -0.19, -3.01, 2.02, 1.73, 8.48, suppf,
2021-07-26,-0.25, -2.06, 4.46, 1.94, 1.72, 8.27, suppf,
2021-07-27,3.46, -0.92, -0.88, 1.95, 1.71, 8.39, suppf,
2021-07-28,-0.24, -0.15, -7.51, 1.90, 1.66, 8.05, suppf,
2021-07-29,0.03, -2.77, -2.13, 1.93, 1.67, 8.10, suppf,
2021-07-30,0.93, -0.60, 13.12, 2.12, 1.73, 8.82, suppf,
2021-07-31,-1.26, -1.11, -1.85, 2.04, 1.85, 8.99, suppf,
2021-08-01,0.43, -1.98, 1.84, 2.03, 1.90, 9.19, suppf,
2021-08-02,-0.29, 0.07, -2.11, 2.28, 1.97, 8.98, suppf,
2021-08-03,1.79, -1.27, -1.55, 1.89, 1.60, 7.84, suppf,
2021-08-04,2.19, -0.20, 0.71, 1.93, 1.70, 8.23, suppf,
2021-08-05,-1.66, -0.35, -5.52, 1.87, 1.56, 7.67, suppf,
2021-08-06,-1.18, -0.65, 9.48, 1.90, 1.70, 8.32, suppf,
2021-08-07,1.35, -1.22, -7.36, 1.93, 1.62, 7.95, suppf,
2021-08-08,-1.05, 0.69, 1.46, 1.88, 1.62, 7.80, suppf,
2021-08-09,0.72, 1.77, 15.65, 2.06, 1.77, 8.90, suppf,
2021-08-10,2.51, 2.22, 1.00, 1.95, 1.80, 8.56, suppf,
2021-08-11,1.68, 1.73, 2.81, 1.98, 1.73, 8.16, suppf,
2021-08-12,0.94, -2.77, 2.89, 1.96, 1.67, 8.10, suppf,
2021-08-13,1.51, 0.19, -9.28, 1.93, 1.74, 8.47, suppf,
2021-08-14,-0.29, -0.85, -6.07, 1.93, 1.66, 8.11, suppf,
2021-08-15,3.86, -1.16, -3.19, 1.91, 1.68, 8.09, suppf,
2021-08-16,-0.55, 0.15, -5.08, 1.87, 1.60, 7.78, suppf,
2021-08-17,0.40, 0.68, 2.21, 1.92, 1.67, 8.15, suppf,
2021-08-18,-0.67, -1.64, 4.69, 1.95, 1.67, 8.10, suppf,
2021-08-19,2.67, 1.52, -1.44, 1.99, 1.70, 8.31, suppf,
2021-08-20,-0.08, -0.92, -7.78, 1.95, 1.68, 8.20, suppf,
2021-08-21,1.83, 0.63, -9.31, 2.02, 1.85, 8.76, suppf,
2021-08-22,1.44, 1.14, 4.82, 2.00, 1.73, 8.28, suppf,
2021-08-23,0.17, 1.55, -1.44, 1.93, 1.63, 7.91, suppf,
2021-08-24,0.60, 0.42, 5.03, 1.88, 1.73, 8.14, suppf,
2021-08-25,2.94, 3.30, -9.00, 1.95, 1.79, 8.46, suppf,
2021-08-26,0.52, 0.81, -3.02, 1.94, 1.69, 8.27, suppf,
2021-08-27,2.79, 1.12, -8.30, 1.95, 1.72, 8.14, suppf,
2021-08-28,0.23, 1.34, 1.26, 1.91, 1.66, 8.10, suppf,
2021-08-29,-1.57, 1.61, -6.92, 1.88, 1.63, 7.97, suppf,
2021-08-30,-0.98, 0.42, 6.25, 1.89, 1.57, 7.72, suppf,
2021-08-31,-0.97, 0.13, 5.72, 1.94, 1.69, 8.20, suppf,
2021-09-01,-0.92, -1.91, 8.44, 1.97, 1.80, 8.72, suppf,
2021-09-02,1.29, 2.47, -1.73, 1.96, 1.70, 8.22, suppf,
2021-09-03,1.28, 1.93, -1.43, 1.96, 1.74, 8.22, suppf,
2021-09-04,-0.69, 1.14, -0.64, 1.94, 1.75, 8.15, suppf,
2021-09-05,-2.05, 1.37, 4.53, 2.06, 1.86, 8.70, suppf,
2021-09-06,-0.73, -0.08, -5.67, 2.01, 1.83, 8.90, suppf,
2021-09-08,0.56, 0.83, 1.92, 1.92, 1.64, 7.89, suppf,
2021-09-09,0.70, -1.55, -11.90, 1.97, 1.67, 8.25, suppf,
2021-09-10,-2.21, 0.85, 2.50, 1.88, 1.67, 8.12, suppf,
2021-09-11,-1.32, -1.52, -4.29, 1.87, 1.67, 8.08, suppf,
2021-09-12,-0.82, 0.89, -4.78, 1.84, 1.63, 7.92, suppf,
2021-09-13,1.48, 1.98, 2.16, 1.91, 1.65, 7.94, suppf,
2021-09-14,0.49, 1.28, -0.20, 1.89, 1.63, 7.92, suppf,
2021-09-15,-2.43, 0.01, 12.84, 1.98, 1.71, 8.33, suppf,
2021-09-16,-1.00, -1.29, 11.61, 2.00, 1.69, 8.22, suppf,
2021-09-17,-0.05, -0.34, -1.11, 2.00, 1.76, 8.47, suppf,
2021-09-18,-0.56, 0.27, -11.31, 1.95, 1.72, 8.44, suppf,
2021-09-19,-1.45, 1.07, -8.59, 1.96, 1.69, 8.39, suppf,
2021-09-20,0.32, 1.10, 1.51, 1.97, 1.78, 8.55, suppf,
2021-09-21,2.50, -1.42, -0.40, 2.00, 1.78, 8.69, suppf,
2021-09-22,0.17, -0.57, -3.63, 2.01, 1.71, 8.46, suppf,
2021-09-23,-0.98, -2.30, -8.61, 1.98, 1.66, 8.24, suppf,
2021-09-24,-0.26, -0.72, -5.46, 1.94, 1.69, 8.25, suppf,
2021-09-25,-0.53, -1.31, -11.25, 1.88, 1.61, 7.81, suppf,
