PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P296
Station name,Jacalitos_CN2006
Begin Date, 2006-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0516551411 North Latitude, -120.3635621195 East Longitude, 265.32443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-16,-0.39, -3.14, 21.95, 1.80, 1.52, 7.20, suppf,
2020-08-17,0.06, -3.31, 21.11, 1.80, 1.52, 7.17, suppf,
2020-08-18,-0.54, -3.28, 11.95, 1.80, 1.53, 7.22, suppf,
2020-08-19,0.90, -2.19, 13.03, 1.81, 1.53, 7.25, suppf,
2020-08-20,0.16, -2.82, 21.50, 1.82, 1.56, 7.38, suppf,
2020-08-21,-1.42, -2.08, 27.44, 1.83, 1.57, 7.38, suppf,
2020-08-22,-0.51, -1.84, 22.95, 1.82, 1.54, 7.36, suppf,
2020-08-23,-0.03, -2.77, 20.71, 1.81, 1.53, 7.28, suppf,
2020-08-24,-1.01, -3.23, 21.79, 1.84, 1.56, 7.45, suppf,
2020-08-25,-0.99, -2.18, 20.00, 1.83, 1.54, 7.35, suppf,
2020-08-26,-1.59, -3.02, 21.91, 1.81, 1.54, 7.28, suppf,
2020-08-27,-2.05, -2.84, 23.39, 1.81, 1.52, 7.21, suppf,
2020-08-28,-1.15, -2.87, 17.02, 1.81, 1.52, 7.24, suppf,
2020-08-29,-1.04, -3.26, 24.38, 1.81, 1.53, 7.24, suppf,
2020-08-30,-1.02, -1.27, 23.09, 1.80, 1.52, 7.19, suppf,
2020-08-31,-1.16, -2.77, 23.96, 1.80, 1.52, 7.20, suppf,
2020-09-01,-0.87, -2.72, 20.62, 1.80, 1.52, 7.18, suppf,
2020-09-02,-0.51, -3.56, 21.74, 1.80, 1.52, 7.21, suppf,
2020-09-03,-0.44, -2.95, 20.73, 1.80, 1.52, 7.21, suppf,
2020-09-04,-1.15, -3.06, 16.76, 1.79, 1.52, 7.18, suppf,
2020-09-05,-0.87, -2.54, 12.56, 1.81, 1.53, 7.27, suppf,
2020-09-06,-1.57, -2.10, 20.00, 1.79, 1.51, 7.16, suppf,
2020-09-07,-0.38, -2.88, 25.48, 1.80, 1.52, 7.17, suppf,
2020-09-08,-0.72, -2.81, 23.16, 1.81, 1.53, 7.26, suppf,
2020-09-09,-1.39, -4.05, 19.87, 1.80, 1.53, 7.25, suppf,
2020-09-10,-0.14, -2.87, 15.48, 1.79, 1.54, 7.24, suppf,
2020-09-11,-1.30, -3.49, 20.30, 1.82, 1.57, 7.50, suppf,
2020-09-12,-2.06, -3.35, 20.39, 1.81, 1.54, 7.28, suppf,
2020-09-13,-1.54, -3.32, 19.86, 1.80, 1.52, 7.25, suppf,
2020-09-14,-2.32, -3.36, 13.80, 1.80, 1.52, 7.22, suppf,
2020-09-15,-1.44, -2.95, 10.44, 1.95, 1.57, 7.63, suppf,
2020-09-16,-1.88, -3.23, 16.62, 1.94, 1.55, 7.53, suppf,
2020-09-17,-0.85, -2.89, 18.30, 1.84, 1.59, 7.42, suppf,
2020-09-18,-1.41, -4.37, 19.83, 1.82, 1.58, 7.33, suppf,
2020-09-19,-0.38, -4.76, 14.37, 1.82, 1.57, 7.34, suppf,
2020-09-20,-1.03, -3.48, 15.05, 1.86, 1.56, 7.38, suppf,
2020-09-21,-0.62, -2.53, 19.29, 1.79, 1.52, 7.22, suppf,
2020-09-22,-1.60, -3.89, 18.71, 1.88, 1.53, 7.35, suppf,
2020-09-23,-1.18, -3.53, 21.66, 1.88, 1.53, 7.36, suppf,
2020-09-24,-0.85, -3.43, 21.86, 1.79, 1.51, 7.20, suppf,
2020-09-25,-0.29, -3.41, 22.80, 1.80, 1.52, 7.23, suppf,
2020-09-26,-1.01, -3.77, 22.17, 1.80, 1.51, 7.19, suppf,
2020-09-27,-1.01, -3.42, 22.15, 1.80, 1.52, 7.22, suppf,
2020-09-28,-0.64, -3.38, 20.43, 1.81, 1.52, 7.24, suppf,
2020-09-29,-0.28, -3.42, 20.03, 1.81, 1.53, 7.30, suppf,
2020-09-30,-0.91, -2.76, 20.28, 1.80, 1.51, 7.19, suppf,
2020-10-01,-1.70, -2.94, 20.17, 1.78, 1.50, 7.12, suppf,
2020-10-02,-0.66, -3.08, 16.42, 1.82, 1.50, 7.20, suppf,
2020-10-03,-1.02, -3.34, 16.72, 1.77, 1.48, 7.08, suppf,
2020-10-04,-1.34, -3.16, 21.30, 1.26, 1.05, 5.04, suppf,
2020-10-05,-1.15, -4.00, 17.25, 1.25, 1.06, 5.07, suppf,
2020-10-06,-1.34, -3.87, 15.37, 1.26, 1.05, 5.03, suppf,
2020-10-07,-0.95, -2.94, 20.80, 1.25, 1.04, 4.97, suppf,
2020-10-08,-1.27, -3.52, 21.96, 1.28, 1.05, 5.09, suppf,
2020-10-09,-1.18, -4.04, 23.82, 1.27, 1.06, 5.07, suppf,
2020-10-10,-0.36, -3.45, 16.46, 1.26, 1.05, 5.04, suppf,
2020-10-11,-1.21, -3.28, 17.74, 1.25, 1.05, 5.00, suppf,
2020-10-12,-0.36, -3.51, 22.51, 1.26, 1.05, 5.00, suppf,
2020-10-13,-2.17, -2.84, 19.63, 1.25, 1.04, 4.99, suppf,
2020-10-14,-1.41, -2.41, 20.77, 1.26, 1.05, 5.02, suppf,
2020-10-15,-1.69, -3.69, 17.83, 1.27, 1.07, 5.11, suppf,
2020-10-16,-1.72, -3.87, 19.20, 1.28, 1.06, 5.06, suppf,
2020-10-17,-1.98, -3.78, 21.47, 1.25, 1.05, 5.02, suppf,
2020-10-18,-2.41, -3.30, 23.09, 1.26, 1.05, 5.03, suppf,
2020-10-19,-1.18, -4.24, 21.46, 1.26, 1.05, 5.04, suppf,
2020-10-20,-1.57, -4.23, 20.57, 1.28, 1.08, 5.14, suppf,
2020-10-21,-2.26, -3.66, 23.17, 1.27, 1.06, 5.08, suppf,
2020-10-22,-2.18, -3.84, 21.91, 1.31, 1.06, 5.17, suppf,
2020-10-23,-2.13, -4.03, 20.56, 1.30, 1.05, 5.11, suppf,
2020-10-24,-2.65, -2.95, 25.49, 1.25, 1.04, 4.97, suppf,
2020-10-25,-1.43, -2.97, 22.24, 1.78, 1.48, 7.07, suppf,
2020-10-26,-0.77, -3.49, 20.34, 1.78, 1.49, 7.14, suppf,
2020-10-27,-1.62, -3.18, 18.78, 1.80, 1.51, 7.23, suppf,
2020-10-28,-0.68, -4.43, 23.48, 1.79, 1.51, 7.15, suppf,
2020-10-29,-1.21, -3.84, 20.55, 1.82, 1.49, 7.24, suppf,
2020-10-30,-1.36, -3.28, 18.95, 1.83, 1.49, 7.26, suppf,
2020-10-31,-1.09, -3.66, 21.88, 1.81, 1.54, 7.23, suppf,
2020-11-01,-1.30, -3.53, 16.44, 1.81, 1.54, 7.26, suppf,
2020-11-02,-1.53, -3.07, 22.50, 1.80, 1.48, 7.13, suppf,
2020-11-03,-0.63, -3.87, 21.79, 1.78, 1.48, 7.07, suppf,
2020-11-04,-1.62, -3.40, 15.81, 1.83, 1.50, 7.25, suppf,
2020-11-05,-1.12, -2.78, 18.94, 1.81, 1.53, 7.24, suppf,
2020-11-06,-0.67, -4.22, 18.10, 1.81, 1.51, 7.25, suppf,
2020-11-07,-2.45, -4.07, 24.43, 1.81, 1.49, 7.22, suppf,
2020-11-08,-3.49, -2.85, 34.16, 1.79, 1.49, 7.16, suppf,
2020-11-09,-1.39, -2.45, 26.82, 1.84, 1.50, 7.28, suppf,
2020-11-10,-0.97, -3.95, 21.33, 1.80, 1.48, 7.12, suppf,
2020-11-11,-0.88, -3.31, 26.68, 1.81, 1.50, 7.22, suppf,
2020-11-12,-1.70, -3.85, 20.24, 1.84, 1.56, 7.41, suppf,
2020-11-13,-0.82, -4.60, 25.14, 1.85, 1.58, 7.51, suppf,
2020-11-14,-0.77, -3.06, 26.06, 1.82, 1.52, 7.31, suppf,
2020-11-15,-0.11, -3.18, 17.93, 1.80, 1.52, 7.28, suppf,
2020-11-16,-1.05, -2.76, 26.26, 1.83, 1.53, 7.39, suppf,
2020-11-17,-3.45, -5.35, 28.47, 1.85, 1.54, 7.50, suppf,
2020-11-18,-1.88, -3.49, 35.51, 1.87, 1.59, 7.59, suppf,
2020-11-19,-0.81, -2.30, 20.76, 1.80, 1.51, 7.24, suppf,
2020-11-20,-0.19, -3.00, 17.06, 1.86, 1.54, 7.53, suppf,
2020-11-21,-1.24, -3.24, 22.88, 1.85, 1.52, 7.40, suppf,
2020-11-22,-1.63, -2.68, 20.19, 1.81, 1.54, 7.38, suppf,
2020-11-23,-1.00, -3.89, 24.61, 1.84, 1.56, 7.40, suppf,
2020-11-24,-0.58, -3.81, 24.27, 1.84, 1.57, 7.46, suppf,
2020-11-25,-1.44, -3.84, 24.96, 1.80, 1.51, 7.25, suppf,
2020-11-26,-1.22, -3.70, 22.61, 1.79, 1.50, 7.19, suppf,
2020-11-27,-0.66, -3.47, 21.03, 1.81, 1.52, 7.30, suppf,
2020-11-28,-0.56, -3.57, 20.52, 1.85, 1.54, 7.36, suppf,
2020-11-29,-0.83, -3.43, 20.76, 1.89, 1.58, 7.57, suppf,
2020-11-30,-0.75, -3.14, 17.76, 1.84, 1.55, 7.43, suppf,
2020-12-01,-1.67, -3.89, 19.01, 1.79, 1.51, 7.22, suppf,
2020-12-02,-1.25, -3.94, 16.13, 1.80, 1.50, 7.21, suppf,
2020-12-03,-1.54, -4.16, 18.24, 1.80, 1.50, 7.22, suppf,
2020-12-04,-0.69, -3.99, 11.62, 1.80, 1.51, 7.25, suppf,
2020-12-05,-1.51, -3.19, 12.00, 1.79, 1.50, 7.21, suppf,
2020-12-06,-1.55, -3.77, 11.29, 1.80, 1.50, 7.20, suppf,
2020-12-07,-1.36, -3.42, 15.23, 1.81, 1.51, 7.26, suppf,
2020-12-08,-1.16, -3.30, 15.71, 1.81, 1.51, 7.26, suppf,
2020-12-09,-1.30, -3.65, 14.16, 1.80, 1.51, 7.24, suppf,
2020-12-10,-0.97, -3.73, 17.62, 1.80, 1.52, 7.26, suppf,
2020-12-11,-1.90, -4.05, 17.88, 1.80, 1.51, 7.24, suppf,
2020-12-12,-1.74, -3.02, 17.11, 1.82, 1.52, 7.31, suppf,
2020-12-13,-2.55, -3.41, 21.63, 1.84, 1.54, 7.42, suppf,
2020-12-14,-0.06, -3.97, 20.88, 1.81, 1.52, 7.32, suppf,
2020-12-15,-1.96, -2.96, 14.11, 1.82, 1.53, 7.34, suppf,
2020-12-16,-1.67, -2.22, 15.11, 1.80, 1.52, 7.30, suppf,
2020-12-17,-2.07, -4.23, 17.01, 1.86, 1.57, 7.59, suppf,
2020-12-18,-2.48, -2.76, 16.22, 1.81, 1.52, 7.29, suppf,
2020-12-19,-0.17, -3.41, 19.39, 1.80, 1.53, 7.42, suppf,
2020-12-20,-1.53, -2.64, 21.02, 1.80, 1.52, 7.35, suppf,
2020-12-21,-1.06, -3.59, 16.20, 1.76, 1.51, 7.23, suppf,
2020-12-22,-2.05, -3.19, 18.66, 1.82, 1.53, 7.35, suppf,
2020-12-23,-1.55, -2.70, 17.71, 1.79, 1.56, 7.32, suppf,
2020-12-24,-1.18, -2.93, 10.39, 1.87, 1.60, 7.60, suppf,
2020-12-25,-2.04, -3.14, 20.27, 1.81, 1.56, 7.40, suppf,
2020-12-26,-0.04, -4.10, 25.92, 1.80, 1.52, 7.33, suppf,
2020-12-27,-2.74, -3.21, 19.28, 1.77, 1.49, 7.17, suppf,
2020-12-28,-1.01, -3.47, 30.51, 1.77, 1.50, 7.24, suppf,
2020-12-29,-1.97, -3.15, 18.43, 1.76, 1.48, 7.14, suppf,
2020-12-30,-0.84, -2.82, 15.02, 1.77, 1.50, 7.21, suppf,
2020-12-31,-2.02, -5.55, 20.42, 1.78, 1.49, 7.22, suppf,
2021-01-01,-2.89, -3.95, 18.07, 1.76, 1.48, 7.14, suppf,
2021-01-02,-1.76, -3.84, 25.12, 1.79, 1.49, 7.21, suppf,
2021-01-03,-1.55, -2.43, 24.38, 1.76, 1.48, 7.14, suppf,
2021-01-04,-2.46, -3.01, 24.76, 2.40, 2.15, 8.72, suppf,
2021-01-05,-0.84, -4.16, 19.98, 2.38, 2.15, 8.68, suppf,
2021-01-06,-1.78, -3.55, 19.95, 2.40, 2.16, 8.77, suppf,
2021-01-07,-1.59, -4.37, 17.16, 2.38, 2.14, 8.65, suppf,
2021-01-08,-0.66, -2.44, 16.44, 2.40, 2.17, 8.77, suppf,
2021-01-09,-0.27, -2.07, 13.89, 2.39, 2.15, 8.65, suppf,
2021-01-10,-1.47, -3.78, 14.00, 1.77, 1.49, 7.21, suppf,
2021-01-11,-0.33, -3.91, 14.86, 1.78, 1.48, 7.18, suppf,
2021-01-12,-0.58, -3.75, 17.21, 1.77, 1.48, 7.14, suppf,
2021-01-13,-1.11, -3.62, 18.95, 1.77, 1.48, 7.14, suppf,
2021-01-14,-1.49, -3.32, 18.65, 1.76, 1.48, 7.13, suppf,
2021-01-15,-1.17, -3.07, 17.40, 1.76, 1.47, 7.09, suppf,
2021-01-16,-1.08, -4.18, 15.30, 1.78, 1.49, 7.19, suppf,
2021-01-17,-1.17, -3.84, 22.08, 1.77, 1.48, 7.15, suppf,
2021-01-18,-1.47, -4.06, 22.92, 1.78, 1.49, 7.21, suppf,
2021-01-19,-0.35, -3.55, 22.35, 1.81, 1.54, 7.44, suppf,
2021-01-20,-1.62, -3.64, 22.86, 1.84, 1.53, 7.38, suppf,
2021-01-21,-1.26, -3.28, 22.96, 1.77, 1.52, 7.31, suppf,
2021-01-22,-3.26, -3.17, 25.94, 1.79, 1.52, 7.40, suppf,
2021-01-23,-2.60, -3.51, 25.67, 1.78, 1.50, 7.24, suppf,
2021-01-24,-1.71, -3.63, 19.86, 1.77, 1.49, 7.19, suppf,
2021-01-25,-1.41, -2.29, 27.73, 1.76, 1.49, 7.19, suppf,
2021-01-26,-2.72, -3.98, 22.66, 1.76, 1.48, 7.15, suppf,
2021-01-27,-6.29, -6.40, 10.31, 1.79, 1.52, 7.35, suppf,
2021-01-28,-7.47, -3.09, -0.83, 1.79, 1.51, 7.32, suppf,
2021-01-29,-1.33, -3.54, 18.93, 1.78, 1.50, 7.24, suppf,
2021-01-30,-0.85, -3.06, 16.87, 1.76, 1.48, 7.16, suppf,
2021-01-31,-0.94, -2.99, 8.22, 1.76, 1.48, 7.16, suppf,
2021-02-01,2.24, -4.65, 18.08, 1.78, 1.49, 7.23, suppf,
2021-02-02,4.38, -1.22, 11.44, 1.79, 1.50, 7.30, suppf,
2021-02-03,0.36, -4.09, 10.60, 1.78, 1.49, 7.23, suppf,
2021-02-04,-0.84, -2.47, 14.77, 2.41, 2.20, 8.86, suppf,
2021-02-05,-0.43, -3.22, 15.51, 2.42, 2.20, 8.95, suppf,
2021-02-06,-0.56, -3.75, 16.28, 2.41, 2.18, 8.88, suppf,
2021-02-07,-1.63, -3.72, 15.68, 1.78, 1.51, 7.33, suppf,
2021-02-08,-1.34, -2.63, 15.26, 1.78, 1.50, 7.29, suppf,
2021-02-09,-1.34, -3.29, 14.67, 2.40, 2.16, 8.77, suppf,
2021-02-10,-1.12, -4.37, 15.80, 2.40, 2.18, 8.78, suppf,
2021-02-11,-1.30, -3.25, 14.49, 2.40, 2.17, 8.77, suppf,
2021-02-12,-0.95, -3.07, 20.80, 2.42, 2.21, 8.97, suppf,
2021-02-13,-0.34, -4.86, 19.67, 2.43, 2.20, 8.92, suppf,
2021-02-14,-0.96, -3.42, 14.51, 2.40, 2.17, 8.74, suppf,
2021-02-15,-0.32, -3.95, 16.46, 2.39, 2.16, 8.76, suppf,
2021-02-16,-1.15, -3.30, 15.32, 2.42, 2.18, 8.80, suppf,
2021-02-17,-0.12, -2.73, 14.13, 2.42, 2.18, 8.84, suppf,
2021-02-18,-0.47, -3.96, 8.38, 2.46, 2.18, 8.85, suppf,
2021-02-19,-0.29, -3.45, 8.41, 2.51, 2.21, 9.06, suppf,
2021-02-20,0.98, -4.17, 4.02, 2.44, 2.19, 8.93, suppf,
2021-02-21,0.79, -4.02, 16.18, 2.39, 2.15, 8.71, suppf,
2021-02-22,-0.48, -3.66, 14.76, 2.41, 2.16, 8.76, suppf,
2021-02-23,-0.54, -3.26, 14.67, 2.41, 2.17, 8.74, suppf,
2021-02-24,-0.43, -4.07, 13.45, 2.39, 2.15, 8.66, suppf,
2021-02-25,-0.03, -4.27, 14.41, 2.42, 2.19, 8.88, suppf,
2021-02-26,-0.63, -4.34, 16.91, 2.41, 2.19, 8.83, suppf,
2021-02-27,0.64, -3.72, 21.00, 2.43, 2.24, 8.98, suppf,
2021-02-28,-0.61, -2.82, 19.05, 2.43, 2.22, 8.92, suppf,
2021-03-01,-0.40, -3.57, 18.01, 2.42, 2.22, 8.86, suppf,
2021-03-02,-1.48, -3.63, 19.10, 2.51, 2.26, 9.04, suppf,
2021-03-03,-1.88, -4.35, 19.84, 2.39, 2.15, 8.64, suppf,
2021-03-04,-1.87, -3.71, 18.57, 2.39, 2.14, 8.63, suppf,
2021-03-05,-0.54, -3.49, 10.07, 2.46, 2.23, 8.95, suppf,
2021-03-06,-1.59, -3.77, 15.15, 2.47, 2.22, 9.04, suppf,
2021-03-07,-0.71, -4.53, 11.90, 2.47, 2.22, 8.95, suppf,
2021-03-08,-0.93, -4.75, 10.42, 2.56, 2.27, 9.41, suppf,
2021-03-09,-0.46, -5.21, 9.57, 2.39, 2.15, 8.66, suppf,
2021-03-10,-1.47, -4.42, 18.43, 2.37, 2.14, 8.66, suppf,
2021-03-11,-1.26, -3.69, 12.11, 2.40, 2.15, 8.74, suppf,
2021-03-12,-0.81, -3.53, 11.57, 2.44, 2.21, 8.88, suppf,
2021-03-13,-0.59, -3.91, 11.66, 2.41, 2.19, 8.81, suppf,
2021-03-15,-0.90, -2.65, 15.05, 2.39, 2.15, 8.77, suppf,
2021-03-16,-0.57, -4.55, 21.10, 2.38, 2.15, 8.65, suppf,
2021-03-17,-1.23, -4.20, 14.21, 2.38, 2.14, 8.69, suppf,
2021-03-18,-1.90, -5.30, 13.10, 2.42, 2.22, 8.97, suppf,
2021-03-20,-0.30, -4.82, 13.94, 2.42, 2.19, 8.85, suppf,
2021-03-21,-1.30, -4.15, 12.82, 2.37, 2.14, 8.60, suppf,
2021-03-22,-0.95, -3.72, 16.50, 2.39, 2.16, 8.72, suppf,
2021-03-23,-2.70, -3.84, 21.52, 2.68, 2.63, 9.55, suppf,
2021-03-24,-2.66, -4.79, 18.63, 2.43, 2.20, 8.94, suppf,
2021-03-25,-1.16, -4.33, 21.23, 2.42, 2.18, 8.83, suppf,
2021-03-26,-2.25, -4.16, 19.69, 2.42, 2.20, 8.83, suppf,
2021-03-27,-0.52, -3.96, 17.96, 2.36, 2.14, 8.57, suppf,
2021-03-28,-1.06, -3.20, 14.78, 2.39, 2.16, 8.64, suppf,
2021-03-29,-0.67, -4.05, 17.30, 2.40, 2.19, 8.79, suppf,
2021-03-30,-1.16, -3.74, 20.35, 2.42, 2.20, 8.81, suppf,
2021-03-31,-0.89, -3.89, 15.58, 2.41, 2.18, 8.76, suppf,
2021-04-01,-0.86, -4.39, 18.40, 2.42, 2.19, 8.82, suppf,
2021-04-02,-1.45, -4.03, 17.58, 2.40, 2.19, 8.79, suppf,
2021-04-03,-1.34, -4.46, 16.24, 2.40, 2.19, 8.81, suppf,
2021-04-04,-0.87, -3.64, 17.77, 2.36, 2.16, 8.63, suppf,
2021-04-05,-0.49, -2.97, 23.03, 2.36, 2.17, 8.69, suppf,
2021-04-06,-0.25, -3.61, 25.08, 2.39, 2.19, 8.78, suppf,
2021-04-07,-1.13, -4.52, 19.63, 2.38, 2.19, 8.77, suppf,
2021-04-08,-1.23, -2.17, 23.73, 2.40, 2.20, 8.77, suppf,
2021-04-09,-1.04, -3.63, 19.21, 2.45, 2.24, 8.89, suppf,
2021-04-10,-1.02, -4.34, 21.55, 2.36, 2.17, 8.68, suppf,
2021-04-11,-0.67, -3.11, 23.51, 1.76, 1.52, 7.22, suppf,
2021-04-12,-1.22, -4.31, 21.79, 1.77, 1.57, 7.34, suppf,
2021-04-13,-1.14, -5.24, 25.28, 1.78, 1.59, 7.44, suppf,
2021-04-14,-0.69, -4.91, 26.42, 1.77, 1.59, 7.40, suppf,
2021-04-15,-1.67, -4.45, 24.88, 1.78, 1.59, 7.42, suppf,
2021-04-16,-0.95, -4.99, 24.24, 1.77, 1.57, 7.31, suppf,
2021-04-17,-1.13, -3.80, 22.67, 1.77, 1.58, 7.35, suppf,
2021-04-18,-1.48, -3.71, 26.35, 1.76, 1.58, 7.31, suppf,
2021-04-19,0.30, -3.30, 27.41, 1.80, 1.63, 7.47, suppf,
2021-04-20,-1.45, -3.05, 20.75, 1.78, 1.59, 7.44, suppf,
2021-04-21,-0.42, -4.58, 26.67, 1.78, 1.60, 7.46, suppf,
2021-04-22,-0.81, -4.40, 31.21, 1.80, 1.67, 7.57, suppf,
2021-04-23,-1.59, -4.32, 27.06, 1.81, 1.67, 7.56, suppf,
2021-04-24,-1.23, -3.90, 27.23, 1.75, 1.52, 7.20, suppf,
2021-04-25,-1.76, -3.09, 27.10, 1.76, 1.53, 7.29, suppf,
2021-04-26,-1.31, -3.51, 29.76, 1.76, 1.53, 7.30, suppf,
2021-04-27,-0.61, -3.73, 25.00, 1.76, 1.56, 7.31, suppf,
2021-04-28,0.07, -2.98, 27.50, 1.78, 1.57, 7.37, suppf,
2021-04-29,-0.57, -3.03, 16.82, 1.74, 1.51, 7.18, suppf,
2021-04-30,-0.43, -3.13, 22.32, 1.74, 1.52, 7.24, suppf,
2021-05-01,-0.72, -3.12, 27.41, 1.75, 1.53, 7.31, suppf,
2021-05-02,-0.10, -2.91, 28.70, 1.76, 1.52, 7.25, suppf,
2021-05-03,0.06, -3.36, 25.45, 1.76, 1.53, 7.28, suppf,
2021-05-04,-0.84, -3.32, 24.83, 1.76, 1.52, 7.26, suppf,
2021-05-05,-0.90, -3.10, 23.66, 1.75, 1.52, 7.24, suppf,
2021-05-06,-1.59, -1.87, 22.13, 1.77, 1.55, 7.40, suppf,
2021-05-07,-0.25, -3.14, 23.07, 1.76, 1.54, 7.33, suppf,
2021-05-08,-0.75, -3.45, 22.73, 1.74, 1.51, 7.14, suppf,
2021-05-09,-0.71, -2.57, 24.21, 1.75, 1.52, 7.20, suppf,
2021-05-10,-0.78, -3.54, 23.17, 1.76, 1.52, 7.23, suppf,
2021-05-11,-0.17, -2.42, 16.00, 1.76, 1.52, 7.23, suppf,
2021-05-12,-0.85, -3.20, 23.36, 1.75, 1.52, 7.24, suppf,
2021-05-13,-1.07, -3.50, 19.40, 1.78, 1.53, 7.31, suppf,
2021-05-14,-0.86, -3.38, 13.00, 1.77, 1.52, 7.27, suppf,
2021-05-15,-1.94, -5.07, 11.57, 1.78, 1.54, 7.36, suppf,
2021-05-16,-0.41, -4.45, 24.55, 1.78, 1.53, 7.33, suppf,
2021-05-17,-0.66, -3.64, 17.23, 1.76, 1.52, 7.29, suppf,
2021-05-18,-1.23, -3.08, 21.30, 1.77, 1.52, 7.28, suppf,
2021-05-19,-0.20, -3.64, 22.81, 1.81, 1.56, 7.44, suppf,
2021-05-20,-1.44, -3.98, 18.57, 1.87, 1.61, 7.58, suppf,
2021-05-21,-0.87, -3.43, 17.23, 1.82, 1.58, 7.44, suppf,
2021-05-22,-0.51, -3.52, 18.09, 1.78, 1.55, 7.37, suppf,
2021-05-23,0.58, -2.35, 20.18, 1.77, 1.52, 7.28, suppf,
2021-05-24,-0.69, -2.45, 19.89, 1.76, 1.52, 7.27, suppf,
2021-05-25,-1.10, -2.29, 20.28, 1.77, 1.53, 7.35, suppf,
2021-05-26,-0.53, -2.61, 20.72, 1.78, 1.53, 7.35, suppf,
2021-05-27,-0.24, -3.67, 20.17, 1.77, 1.52, 7.29, suppf,
2021-05-28,-0.24, -1.70, 24.87, 1.83, 1.54, 7.52, suppf,
2021-05-29,-0.33, -3.33, 19.97, 1.76, 1.53, 7.31, suppf,
2021-05-30,-0.25, -2.62, 25.13, 1.77, 1.53, 7.34, suppf,
2021-05-31,-2.04, -2.57, 26.33, 1.78, 1.53, 7.37, suppf,
2021-06-01,0.23, -3.28, 17.49, 1.78, 1.53, 7.35, suppf,
2021-06-02,0.88, -3.14, 28.11, 1.78, 1.52, 7.31, suppf,
2021-06-03,0.51, -3.15, 25.46, 1.79, 1.54, 7.41, suppf,
2021-06-04,0.81, -3.04, 22.00, 1.78, 1.54, 7.39, suppf,
2021-06-05,-0.05, -2.64, 28.43, 1.78, 1.53, 7.37, suppf,
2021-06-06,0.98, -3.16, 26.10, 1.78, 1.53, 7.37, suppf,
2021-06-07,-0.32, -2.78, 29.72, 1.78, 1.52, 7.33, suppf,
2021-06-08,-0.53, -2.10, 24.51, 1.78, 1.56, 7.46, suppf,
2021-06-09,-0.84, -2.51, 16.44, 1.77, 1.53, 7.33, suppf,
2021-06-10,-0.41, -2.54, 23.29, 1.82, 1.57, 7.38, suppf,
2021-06-11,-0.36, -2.80, 21.57, 1.83, 1.57, 7.41, suppf,
2021-06-12,0.02, -3.63, 25.59, 1.79, 1.54, 7.40, suppf,
2021-06-13,-0.78, -2.69, 19.86, 1.80, 1.55, 7.51, suppf,
2021-06-14,0.30, -2.90, 22.50, 1.82, 1.56, 7.45, suppf,
2021-06-15,-0.62, -2.76, 23.35, 1.81, 1.55, 7.42, suppf,
2021-06-16,0.02, -2.45, 21.42, 1.84, 1.56, 7.49, suppf,
2021-06-17,-0.05, -3.63, 25.36, 1.78, 1.52, 7.33, suppf,
2021-06-18,-0.19, -3.43, 17.20, 1.80, 1.54, 7.46, suppf,
2021-06-19,-1.57, -2.01, 22.60, 1.81, 1.53, 7.43, suppf,
2021-06-20,-0.44, -3.86, 27.80, 1.78, 1.55, 7.44, suppf,
2021-06-21,-0.58, -3.02, 25.44, 1.80, 1.56, 7.48, suppf,
2021-06-22,2.28, -1.95, 26.95, 1.84, 1.56, 7.48, suppf,
2021-06-23,2.50, -0.58, 29.01, 1.82, 1.57, 7.51, suppf,
2021-06-24,-0.84, -4.55, 32.79, 1.83, 1.58, 7.51, suppf,
2021-06-25,-0.72, -2.39, 16.32, 1.81, 1.55, 7.39, suppf,
2021-06-26,0.21, -2.67, 23.35, 1.82, 1.56, 7.43, suppf,
2021-06-27,-0.90, -3.30, 20.34, 1.80, 1.55, 7.38, suppf,
2021-06-28,-0.64, -2.56, 24.26, 1.81, 1.55, 7.40, suppf,
2021-06-29,-0.35, -3.40, 22.00, 1.80, 1.55, 7.36, suppf,
2021-06-30,-0.67, -3.14, 26.84, 1.83, 1.56, 7.44, suppf,
2021-07-01,-1.48, -2.35, 32.52, 1.83, 1.60, 7.59, suppf,
2021-07-02,-0.16, -1.59, 27.37, 1.85, 1.60, 7.58, suppf,
2021-07-03,-1.01, -2.79, 22.01, 1.88, 1.60, 7.74, suppf,
2021-07-04,-1.27, -3.88, 27.17, 1.82, 1.57, 7.46, suppf,
2021-07-05,-0.55, -2.40, 18.06, 1.82, 1.56, 7.44, suppf,
2021-07-06,-0.44, -3.09, 24.37, 1.81, 1.53, 7.29, suppf,
2021-07-07,-0.28, -2.38, 19.60, 1.79, 1.54, 7.30, suppf,
2021-07-08,-0.03, -2.10, 27.70, 1.79, 1.53, 7.26, suppf,
2021-07-09,0.85, -2.34, 26.56, 1.84, 1.56, 7.39, suppf,
2021-07-10,0.25, -3.34, 21.58, 2.44, 2.22, 8.82, suppf,
2021-07-11,-0.13, -2.58, 25.52, 1.81, 1.54, 7.35, suppf,
