PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2019-08-30
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-29,0.32, -0.90, -15.90, 2.33, 1.61, 7.45, repro,
2011-07-30,1.27, -2.03, -14.83, 2.32, 1.63, 7.56, repro,
2011-07-31,-1.31, -1.20, -15.49, 2.30, 1.63, 7.48, repro,
2011-08-01,0.39, -3.17, -12.43, 2.36, 1.62, 7.48, repro,
2011-08-02,1.22, -0.11, -9.50, 2.28, 1.59, 7.28, repro,
2011-08-03,0.57, -3.59, -10.81, 2.37, 1.63, 7.60, repro,
2011-08-04,1.28, -2.09, -10.31, 2.32, 1.63, 7.41, repro,
2011-08-05,0.36, -2.60, -19.72, 2.35, 1.63, 7.49, repro,
2011-08-06,-0.83, -2.54, -14.95, 2.32, 1.64, 7.56, repro,
2011-08-07,-0.04, -0.51, -7.96, 2.32, 1.59, 7.38, repro,
2011-08-08,1.82, -3.77, -11.47, 2.31, 1.64, 7.54, repro,
2011-08-09,1.05, -2.40, -14.40, 2.34, 1.68, 7.72, repro,
2011-08-10,0.07, -2.01, -15.44, 2.29, 1.60, 7.33, repro,
2011-08-11,0.14, -0.14, -15.52, 2.41, 1.68, 7.81, repro,
2011-08-12,1.20, 0.20, -17.02, 2.35, 1.69, 7.76, repro,
2011-08-13,1.64, 0.01, -17.64, 2.32, 1.63, 7.47, repro,
2011-08-14,0.36, -2.30, -15.39, 2.29, 1.64, 7.46, repro,
2011-08-15,-1.75, -0.73, -13.36, 2.38, 1.65, 7.58, repro,
2011-08-16,1.51, -0.63, -20.81, 2.35, 1.67, 7.61, repro,
2011-08-17,0.99, -1.39, -13.05, 2.33, 1.63, 7.54, repro,
2011-08-18,-0.38, -1.61, -18.98, 2.31, 1.60, 7.44, repro,
2011-08-19,0.63, -1.79, -11.64, 2.27, 1.63, 7.42, repro,
2011-08-20,-1.53, 0.12, -11.74, 2.34, 1.66, 7.57, repro,
2011-08-21,0.85, -1.03, -6.91, 2.30, 1.67, 7.70, repro,
2011-08-22,1.14, -1.13, -7.19, 2.33, 1.64, 7.56, repro,
2011-08-23,-0.66, -2.54, -7.50, 2.39, 1.68, 7.67, repro,
2011-08-24,0.41, -2.72, -14.06, 2.29, 1.62, 7.48, repro,
2011-08-25,2.16, -1.58, -8.76, 2.39, 1.67, 7.76, repro,
2011-08-26,0.45, -0.86, -8.81, 2.38, 1.66, 7.66, repro,
2011-08-27,-1.63, -0.75, -15.41, 2.35, 1.67, 7.68, repro,
2011-08-28,0.59, -1.65, -20.05, 2.35, 1.70, 7.77, repro,
2011-08-29,-0.83, -2.08, -4.78, 2.34, 1.66, 7.67, repro,
2011-08-30,-0.74, -0.08, -8.24, 2.42, 1.67, 7.71, repro,
2011-08-31,-0.64, -1.09, -16.40, 2.40, 1.64, 7.64, repro,
2011-09-01,-0.40, -1.87, -12.13, 2.40, 1.64, 7.71, repro,
2011-09-02,-0.50, 0.21, -9.32, 2.45, 1.66, 7.77, repro,
2011-09-03,0.61, -0.37, -19.05, 2.29, 1.59, 7.34, repro,
2011-09-04,-2.14, -1.49, -18.57, 2.28, 1.58, 7.25, repro,
2011-09-05,-1.61, -1.85, -12.91, 2.28, 1.62, 7.40, repro,
2011-09-06,0.53, 0.25, -12.95, 2.33, 1.63, 7.55, repro,
2011-09-07,0.77, -0.55, -14.48, 2.39, 1.64, 7.60, repro,
2011-09-08,0.38, -0.52, -19.06, 2.35, 1.67, 7.60, repro,
2011-09-09,-0.25, -0.45, -18.38, 2.46, 1.68, 7.77, repro,
2011-09-10,0.81, -0.28, -20.93, 2.38, 1.63, 7.49, repro,
2011-09-11,-1.13, -0.82, -14.36, 2.35, 1.67, 7.57, repro,
2011-09-12,-1.10, -0.45, -20.11, 2.41, 1.72, 7.89, repro,
2011-09-13,-2.18, -0.23, -14.55, 2.38, 1.64, 7.51, repro,
2011-09-14,-0.51, -0.33, -18.69, 2.33, 1.69, 7.62, repro,
2011-09-15,0.45, -1.03, -7.55, 2.27, 1.62, 7.38, repro,
2011-09-16,0.12, -2.15, -12.22, 2.32, 1.65, 7.52, repro,
2011-09-17,-1.99, 0.03, -11.38, 2.37, 1.67, 7.69, repro,
2011-09-18,-0.57, 0.09, -11.75, 2.34, 1.63, 7.60, repro,
2011-09-19,-1.40, -0.93, -21.77, 2.44, 1.74, 8.00, repro,
2011-09-20,0.11, -0.79, -19.20, 2.35, 1.68, 7.56, repro,
2011-09-21,-0.73, -1.28, -11.96, 2.34, 1.68, 7.73, repro,
2011-09-22,-0.20, -1.91, -5.44, 2.33, 1.65, 7.55, repro,
2011-09-23,-1.64, 0.22, -1.71, 2.30, 1.61, 7.45, repro,
2011-09-24,-0.95, -0.60, -13.77, 2.37, 1.65, 7.67, repro,
2011-09-25,-1.91, -0.30, -8.91, 2.33, 1.64, 7.56, repro,
2011-09-26,-1.20, 0.22, -10.71, 2.32, 1.61, 7.45, repro,
2011-09-27,0.52, -1.86, -12.86, 2.39, 1.68, 7.75, repro,
2011-09-28,-0.73, 0.14, -9.19, 2.38, 1.66, 7.65, repro,
2011-09-29,0.68, 0.11, -15.40, 2.45, 1.73, 7.85, repro,
2011-09-30,-2.53, 0.92, -5.90, 2.40, 1.73, 7.85, repro,
2011-10-01,-1.09, 0.09, -5.38, 2.38, 1.67, 7.59, repro,
2011-10-02,-1.05, -0.25, -14.23, 2.40, 1.67, 7.74, repro,
2011-10-03,-1.39, 0.33, -10.83, 2.38, 1.70, 7.63, repro,
2011-10-04,-0.86, -0.75, 1.36, 2.33, 1.63, 7.45, repro,
2011-10-05,-1.80, 0.51, -6.78, 2.34, 1.63, 7.42, repro,
2011-10-06,-1.48, -0.69, -5.04, 2.36, 1.63, 7.44, repro,
2011-10-07,1.15, -0.12, -9.62, 2.35, 1.64, 7.50, repro,
2011-10-08,-2.97, -1.22, -13.77, 2.34, 1.63, 7.47, repro,
2011-10-09,-0.44, -1.70, -14.82, 2.58, 1.83, 8.27, repro,
2011-10-10,0.60, -0.72, -2.43, 2.51, 1.77, 8.21, repro,
2011-10-11,-1.18, -2.00, 1.74, 2.70, 1.91, 9.05, repro,
2011-10-12,-2.65, -1.83, -14.35, 2.37, 1.61, 7.38, repro,
2011-10-13,-2.65, -0.43, -15.61, 2.36, 1.60, 7.39, repro,
2011-10-14,-0.89, -1.86, -5.87, 2.36, 1.61, 7.40, repro,
2011-10-15,-2.23, -1.70, -7.83, 2.28, 1.60, 7.29, repro,
2011-10-16,-2.82, -0.55, -8.83, 2.29, 1.58, 7.20, repro,
2011-10-17,-1.48, -0.10, -12.98, 2.27, 1.57, 7.15, repro,
2011-10-18,-1.37, 1.06, -22.85, 2.26, 1.58, 7.23, repro,
2011-10-19,-1.33, -1.04, -10.52, 2.36, 1.65, 7.57, repro,
2011-10-20,-2.42, 0.01, -7.09, 2.31, 1.58, 7.23, repro,
2011-10-21,-2.48, -0.89, -15.11, 2.30, 1.61, 7.28, repro,
2011-10-22,-0.24, 0.12, -7.64, 2.33, 1.64, 7.48, repro,
2011-10-23,-1.52, 1.33, -14.57, 2.33, 1.62, 7.40, repro,
2011-10-24,-0.35, -0.32, -9.59, 2.31, 1.59, 7.31, repro,
2011-10-25,0.36, -0.29, -12.59, 2.52, 1.74, 8.37, repro,
2011-10-26,-4.18, -0.08, -16.84, 2.32, 1.61, 7.38, repro,
2011-10-27,-2.90, 0.64, -10.78, 2.35, 1.69, 7.44, repro,
2011-10-28,-1.52, -1.37, -4.71, 2.41, 1.67, 7.58, repro,
2011-10-29,-1.78, -0.70, -13.67, 2.43, 1.68, 7.62, repro,
2011-10-30,-1.56, -0.39, -5.77, 2.32, 1.60, 7.42, repro,
2011-10-31,-3.18, 0.09, -13.62, 2.42, 1.68, 7.85, repro,
2011-11-01,-3.76, 1.38, -21.53, 2.43, 1.70, 7.85, repro,
2011-11-02,-2.92, -0.07, -16.83, 2.36, 1.66, 7.55, repro,
2011-11-03,-1.66, -0.82, -19.00, 2.49, 1.67, 7.77, repro,
2011-11-04,0.35, -0.14, -5.95, 2.36, 1.63, 7.46, repro,
2011-11-05,-1.93, -0.84, -6.31, 2.41, 1.66, 7.69, repro,
2011-11-06,-4.25, 0.62, -11.86, 2.47, 1.70, 7.81, repro,
2011-11-07,-2.34, 0.01, -18.19, 2.35, 1.64, 7.49, repro,
2011-11-08,-2.06, -2.13, -18.33, 2.45, 1.65, 7.55, repro,
2011-11-09,-1.16, -0.65, -20.20, 2.34, 1.64, 7.46, repro,
2011-11-10,-1.77, -0.61, -15.41, 2.41, 1.68, 7.61, repro,
2011-11-11,-3.55, 0.45, -0.52, 2.44, 1.69, 7.86, repro,
2011-11-12,-3.80, -1.02, -8.53, 2.46, 1.71, 7.91, repro,
2011-11-13,-0.94, -2.94, -10.98, 2.43, 1.66, 7.60, repro,
2011-11-14,-2.25, -1.03, -5.29, 2.33, 1.61, 7.36, repro,
2011-11-15,-3.31, -0.33, -14.66, 2.43, 1.66, 7.70, repro,
2011-11-16,-4.00, 0.39, -9.73, 2.40, 1.70, 7.74, repro,
2011-11-17,-3.18, 0.51, -11.78, 2.46, 1.70, 7.89, repro,
2011-11-18,-2.57, -2.35, -8.97, 2.42, 1.63, 7.63, repro,
2011-11-19,-2.33, -1.59, -15.88, 2.37, 1.65, 7.58, repro,
2011-11-20,-3.23, 0.16, -7.90, 2.32, 1.64, 7.43, repro,
2011-11-21,-5.46, 0.81, -9.28, 2.36, 1.64, 7.60, repro,
2011-11-22,-3.43, -1.70, -3.84, 2.34, 1.63, 7.55, repro,
2011-11-23,0.55, -1.73, 4.31, 2.46, 1.72, 7.79, repro,
2011-11-28,0.50, -0.23, 1.75, 4.37, 3.08, 14.10, repro,
2011-11-29,-2.01, -0.33, -16.05, 2.38, 1.65, 7.66, repro,
2011-11-30,-1.37, -0.12, -16.25, 2.41, 1.61, 7.47, repro,
2011-12-01,-2.43, -0.66, -20.61, 2.32, 1.60, 7.33, repro,
2011-12-02,-5.60, -0.65, -25.28, 2.40, 1.66, 7.66, repro,
2011-12-03,-5.87, -1.60, -22.85, 2.36, 1.65, 7.70, repro,
2011-12-04,-2.96, -1.52, -20.84, 2.31, 1.62, 7.43, repro,
2011-12-05,-2.36, -0.20, -24.04, 2.39, 1.64, 7.57, repro,
2011-12-06,-3.49, -0.79, -16.69, 2.40, 1.68, 7.70, repro,
2011-12-07,-3.78, -0.80, -19.48, 2.32, 1.62, 7.41, repro,
2011-12-08,-5.72, -1.28, -16.99, 2.38, 1.66, 7.68, repro,
2011-12-09,-5.74, -1.17, -14.85, 2.35, 1.63, 7.46, repro,
2011-12-10,-5.69, 0.67, -16.61, 2.34, 1.64, 7.49, repro,
2011-12-11,-3.87, -1.88, -7.95, 2.36, 1.63, 7.52, repro,
2011-12-12,-1.94, 1.07, -11.09, 2.33, 1.63, 7.43, repro,
2011-12-13,-5.70, -0.57, -15.62, 2.31, 1.60, 7.29, repro,
2011-12-14,-6.16, -0.72, -14.44, 2.31, 1.59, 7.26, repro,
2011-12-15,-3.98, -0.64, -20.32, 2.42, 1.65, 7.62, repro,
2011-12-16,-2.93, -0.35, -19.24, 2.38, 1.66, 7.62, repro,
2011-12-17,-3.62, 0.46, -18.24, 2.24, 1.56, 7.18, repro,
2011-12-18,-3.03, -0.55, -7.30, 2.35, 1.62, 7.58, repro,
2011-12-19,-3.92, -1.04, -12.95, 2.40, 1.68, 7.74, repro,
2011-12-20,-6.31, -0.22, -16.49, 2.32, 1.63, 7.64, repro,
2011-12-21,-3.17, -1.28, -12.04, 2.29, 1.58, 7.31, repro,
2011-12-22,-4.21, 0.36, -24.22, 2.29, 1.56, 7.26, repro,
2011-12-23,-3.72, 1.15, -19.15, 2.32, 1.65, 7.55, repro,
2011-12-24,-5.90, -0.13, -28.51, 2.32, 1.58, 7.31, repro,
2011-12-25,-6.36, 0.23, -22.91, 2.32, 1.61, 7.36, repro,
2011-12-26,-6.24, 0.60, -13.27, 2.32, 1.58, 7.36, repro,
2011-12-27,-2.98, 0.22, -8.73, 2.37, 1.64, 7.54, repro,
2011-12-28,-5.02, -2.66, -14.56, 2.32, 1.58, 7.44, repro,
2011-12-29,-2.39, -0.85, -4.37, 2.30, 1.57, 7.27, repro,
2011-12-30,-2.39, 0.52, -0.99, 2.32, 1.64, 7.47, repro,
2011-12-31,-3.11, -0.97, -8.69, 2.30, 1.58, 7.36, repro,
2012-01-01,-4.41, 0.15, -23.40, 2.27, 1.58, 7.32, repro,
2012-01-02,-1.35, -0.88, -19.34, 2.31, 1.58, 7.31, repro,
2012-01-03,-6.99, -2.07, -18.90, 2.34, 1.60, 7.45, repro,
2012-01-04,-5.07, -0.37, -14.40, 2.24, 1.58, 7.26, repro,
2012-01-05,-4.79, 0.17, -10.76, 2.28, 1.55, 7.26, repro,
2012-01-06,-4.89, -0.03, -11.37, 2.31, 1.58, 7.35, repro,
2012-01-07,-3.98, 0.04, -14.54, 2.29, 1.57, 7.26, repro,
2012-01-08,-5.77, -0.00, -11.86, 2.27, 1.58, 7.31, repro,
2012-01-09,-4.26, -1.65, -20.35, 2.32, 1.58, 7.34, repro,
2012-01-10,-2.58, -0.03, -16.67, 2.30, 1.59, 7.45, repro,
2012-01-11,-3.28, 0.63, -18.19, 2.31, 1.63, 7.42, repro,
2012-01-12,-3.42, 0.50, -20.88, 2.33, 1.58, 7.33, repro,
2012-01-13,-3.75, -0.74, -17.38, 2.27, 1.59, 7.35, repro,
2012-01-14,-4.93, -1.65, -20.05, 2.25, 1.56, 7.19, repro,
2012-01-15,-2.21, -2.20, -14.57, 2.32, 1.60, 7.35, repro,
2012-01-16,-3.58, -1.01, -11.04, 2.24, 1.55, 7.11, repro,
2012-01-17,-3.11, 0.28, -10.55, 2.27, 1.57, 7.29, repro,
2012-01-18,-3.86, -2.17, -12.78, 2.30, 1.58, 7.28, repro,
2012-01-19,-4.84, -0.91, -4.79, 2.30, 1.62, 7.38, repro,
2012-01-20,-4.40, -0.76, -0.54, 2.26, 1.59, 7.28, repro,
2012-01-21,-5.19, -0.33, -6.39, 2.27, 1.59, 7.31, repro,
2012-01-22,-3.80, -0.08, -12.51, 2.28, 1.58, 7.24, repro,
2012-01-23,-1.80, -2.65, -12.67, 2.27, 1.60, 7.22, repro,
2012-01-24,-3.87, -0.92, -14.62, 2.26, 1.58, 7.27, repro,
2012-01-25,-7.51, -2.39, -9.80, 2.24, 1.58, 7.29, repro,
2012-01-26,-5.16, 1.07, -13.34, 2.28, 1.59, 7.34, repro,
2012-01-27,-4.54, -0.13, -16.94, 2.26, 1.56, 7.17, repro,
2012-01-28,-3.02, -1.00, -19.06, 2.27, 1.61, 7.36, repro,
2012-01-29,-4.55, -0.20, -12.05, 2.27, 1.56, 7.21, repro,
2012-01-30,-3.69, 0.28, -12.66, 2.28, 1.56, 7.23, repro,
2012-01-31,-4.89, -1.49, -12.04, 2.26, 1.57, 7.18, repro,
2012-02-01,-3.15, -0.65, -11.07, 2.27, 1.58, 7.26, repro,
2012-02-02,-1.76, -0.93, -25.21, 2.32, 1.61, 7.46, repro,
2012-02-03,-2.42, 0.24, -26.22, 2.27, 1.60, 7.34, repro,
2012-02-04,-3.65, 1.69, -16.81, 2.37, 1.66, 7.71, repro,
2012-02-05,-2.62, -0.67, -18.57, 2.35, 1.62, 7.52, repro,
2012-02-06,-3.53, -0.86, -21.56, 2.24, 1.56, 7.20, repro,
2012-02-07,-1.53, 0.34, -15.49, 2.45, 1.70, 7.79, repro,
2012-02-08,-2.01, 0.03, -22.94, 2.28, 1.62, 7.46, repro,
2012-02-09,-1.86, 0.12, -20.76, 2.34, 1.65, 7.54, repro,
2012-02-10,-3.72, -0.86, -12.15, 2.39, 1.66, 7.72, repro,
2012-02-11,-2.78, -0.54, -17.91, 2.32, 1.64, 7.41, repro,
2012-02-12,-2.95, 0.45, -13.77, 2.34, 1.68, 7.67, repro,
2012-02-13,-2.10, -1.19, -7.02, 2.32, 1.65, 7.50, repro,
2012-02-14,-2.98, -1.85, -8.61, 2.37, 1.66, 7.69, repro,
2012-02-15,-2.53, -0.80, -16.35, 2.32, 1.66, 7.51, repro,
2012-02-16,-4.37, -0.31, -19.66, 2.43, 1.67, 7.62, repro,
2012-02-17,-2.97, -0.18, -19.74, 2.32, 1.62, 7.40, repro,
2012-02-18,-3.27, 0.72, -24.29, 2.40, 1.71, 7.73, repro,
2012-02-19,-2.20, -0.72, -12.54, 2.33, 1.62, 7.46, repro,
2012-02-20,-0.92, -0.63, -5.06, 2.35, 1.68, 7.65, repro,
2012-02-21,-1.74, 0.33, -9.57, 2.48, 1.74, 7.85, repro,
2012-02-22,-2.05, 0.40, -9.39, 2.50, 1.74, 8.05, repro,
2012-02-23,-1.69, -0.53, -15.51, 2.34, 1.64, 7.54, repro,
2012-02-24,-1.58, -0.27, -14.58, 2.27, 1.58, 7.20, repro,
2012-02-25,-2.45, -1.13, -8.82, 2.33, 1.58, 7.36, repro,
2012-02-26,-3.00, -0.03, -19.01, 2.32, 1.62, 7.49, repro,
2012-02-27,-1.69, -0.99, -13.55, 2.42, 1.66, 7.69, repro,
2012-02-28,-4.79, 0.72, -10.39, 2.44, 1.67, 7.68, repro,
2012-02-29,-1.93, -0.29, -6.37, 2.36, 1.65, 7.55, repro,
2012-03-01,0.37, -2.18, -6.14, 2.39, 1.65, 7.66, repro,
2012-03-02,-2.44, -0.77, -15.24, 2.43, 1.68, 7.68, repro,
2012-03-03,-1.69, -0.69, -15.40, 2.30, 1.63, 7.48, repro,
2012-03-04,-3.19, -1.70, -14.19, 2.36, 1.69, 7.71, repro,
2012-03-05,-2.46, 0.40, -2.75, 2.39, 1.64, 7.60, repro,
2012-03-06,-1.67, -0.70, -14.73, 2.35, 1.63, 7.38, repro,
2012-03-07,-2.34, 0.22, -9.39, 2.31, 1.64, 7.52, repro,
2012-03-08,-2.08, -0.49, -17.92, 2.42, 1.67, 7.75, repro,
2012-03-09,-2.23, -0.22, -16.61, 2.60, 1.77, 7.97, repro,
2012-03-10,-3.70, -2.12, -8.47, 2.38, 1.66, 7.54, repro,
2012-03-11,-0.97, -0.79, -12.68, 2.46, 1.70, 7.83, repro,
2012-03-12,0.58, -1.85, -4.21, 2.48, 1.71, 7.77, repro,
2012-03-13,-0.03, -0.53, -7.73, 2.34, 1.62, 7.42, repro,
2012-03-14,-3.59, -1.95, -15.39, 2.40, 1.63, 7.51, repro,
2012-03-15,-2.93, -1.66, -8.06, 2.52, 1.72, 7.98, repro,
2012-03-16,-1.70, -1.52, -0.13, 2.38, 1.68, 7.53, repro,
2012-03-17,-0.25, -0.66, 0.52, 2.34, 1.62, 7.52, repro,
2012-03-18,-1.28, 0.13, -16.29, 2.33, 1.60, 7.30, repro,
2012-03-19,-1.43, -0.70, -3.97, 2.38, 1.66, 7.45, repro,
2012-03-20,-5.99, -1.74, -12.37, 2.33, 1.63, 7.51, repro,
2012-03-21,-3.72, -2.20, -12.36, 2.34, 1.61, 7.51, repro,
2012-03-22,-3.68, 3.27, -21.00, 2.40, 1.62, 7.61, repro,
2012-03-23,0.32, -0.69, -13.54, 2.46, 1.65, 7.69, repro,
2012-03-24,0.53, -1.81, -21.32, 2.42, 1.65, 7.52, repro,
2012-03-25,1.11, -1.44, -14.61, 2.38, 1.62, 7.42, repro,
2012-03-26,-0.92, -2.44, -6.74, 2.32, 1.60, 7.47, repro,
2012-03-27,-0.38, 0.10, -10.61, 2.34, 1.59, 7.42, repro,
2012-03-28,-1.65, -0.44, -7.29, 2.33, 1.61, 7.40, repro,
2012-03-29,-2.76, 0.52, -20.19, 2.30, 1.61, 7.43, repro,
2012-03-30,-4.59, -2.16, -20.81, 2.40, 1.63, 7.60, repro,
2012-03-31,-2.25, -2.63, -9.29, 2.25, 1.57, 7.20, repro,
2012-04-01,-2.96, -0.02, -5.62, 2.33, 1.63, 7.45, repro,
2012-04-02,-2.07, -0.70, -12.24, 2.32, 1.61, 7.41, repro,
2012-04-03,-0.40, 1.72, -15.81, 2.27, 1.61, 7.38, repro,
2012-04-04,-1.78, -0.54, -13.99, 2.34, 1.66, 7.58, repro,
2012-04-05,-2.06, -3.15, -20.80, 2.32, 1.61, 7.42, repro,
2012-04-06,-3.61, -1.01, -24.30, 2.28, 1.60, 7.31, repro,
2012-04-07,-1.31, -1.15, -21.78, 2.31, 1.60, 7.31, repro,
2012-04-08,-1.49, 0.42, -23.25, 2.34, 1.62, 7.51, repro,
2012-04-09,0.77, 0.41, -15.24, 2.38, 1.69, 7.71, repro,
2012-04-10,-2.73, -0.24, -20.23, 2.28, 1.60, 7.40, repro,
2012-04-11,-1.14, -1.41, -15.64, 2.35, 1.62, 7.53, repro,
2012-04-12,-1.76, -2.53, -9.44, 2.33, 1.66, 7.56, repro,
2012-04-13,0.92, -1.72, -25.68, 2.30, 1.63, 7.53, repro,
2012-04-14,-0.89, -0.72, -8.70, 2.27, 1.60, 7.42, repro,
2012-04-15,-0.53, -1.06, -16.53, 2.30, 1.59, 7.33, repro,
2012-04-16,-2.85, 0.84, -23.50, 2.29, 1.63, 7.51, repro,
2012-04-17,-0.69, -1.29, -19.28, 2.29, 1.62, 7.45, repro,
2012-04-18,-2.35, -1.38, -16.53, 2.34, 1.66, 7.49, repro,
2012-04-19,-2.09, -0.42, -19.36, 2.27, 1.57, 7.31, repro,
2012-04-20,-3.60, -1.66, -13.35, 2.29, 1.60, 7.42, repro,
2012-04-21,-0.20, -1.41, -19.72, 2.31, 1.60, 7.42, repro,
2012-04-22,1.16, -1.00, -29.44, 2.31, 1.60, 7.50, repro,
2012-04-23,1.66, -1.53, -18.24, 2.36, 1.65, 7.70, repro,
2012-04-24,1.40, -0.68, -8.19, 2.46, 1.69, 7.86, repro,
2012-04-25,-0.35, -1.75, -9.22, 2.37, 1.60, 7.62, repro,
2012-04-26,-0.01, -0.53, -16.75, 2.34, 1.61, 7.57, repro,
2012-04-27,-2.03, -1.29, -17.67, 2.42, 1.64, 7.69, repro,
2012-04-28,-0.46, -1.52, -25.69, 2.26, 1.58, 7.32, repro,
2012-04-29,-0.82, -2.56, -22.74, 2.26, 1.55, 7.23, repro,
2012-04-30,-2.61, -0.32, -17.35, 2.30, 1.59, 7.40, repro,
2012-05-01,-1.38, -0.22, -14.28, 2.34, 1.64, 7.62, repro,
2012-05-02,-0.99, -1.62, -13.03, 2.30, 1.58, 7.35, repro,
2012-05-03,0.98, -1.00, -21.97, 2.27, 1.56, 7.25, repro,
2012-05-04,-0.50, -0.78, -16.39, 2.25, 1.57, 7.17, repro,
2012-05-05,-1.86, -1.09, -31.07, 2.28, 1.60, 7.30, repro,
2012-05-06,-0.81, -0.48, -23.48, 2.36, 1.65, 7.68, repro,
2012-05-07,0.82, -0.19, -20.85, 2.35, 1.65, 7.61, repro,
2012-05-08,-0.46, -1.61, -22.12, 2.31, 1.64, 7.59, repro,
2012-05-09,0.67, -1.20, -21.68, 2.35, 1.57, 7.31, repro,
2012-05-10,-0.11, -2.81, -22.37, 2.29, 1.61, 7.45, repro,
2012-05-11,-0.50, -1.20, -24.35, 2.27, 1.60, 7.32, repro,
2012-05-12,0.95, -0.72, -22.85, 2.31, 1.59, 7.33, repro,
2012-05-13,3.43, -0.71, -22.79, 2.56, 1.83, 8.35, repro,
2012-05-14,2.94, -0.19, -21.22, 2.31, 1.58, 7.33, repro,
2012-05-15,0.28, -1.14, -18.15, 2.28, 1.59, 7.31, repro,
2012-05-16,2.73, -2.06, -16.36, 2.32, 1.64, 7.48, repro,
2012-05-17,2.67, -1.87, -21.24, 2.29, 1.58, 7.32, repro,
2012-05-18,2.03, -1.37, -16.66, 2.33, 1.65, 7.53, repro,
2012-05-19,0.65, -2.94, -20.48, 2.40, 1.64, 7.61, repro,
2012-05-20,0.04, -1.76, -21.03, 2.42, 1.68, 7.71, repro,
2012-05-21,-2.34, -1.52, -15.12, 2.34, 1.66, 7.66, repro,
2012-05-22,-0.03, -0.89, -12.82, 2.42, 1.64, 7.61, repro,
2012-05-23,1.67, -1.00, -17.00, 2.27, 1.56, 7.22, repro,
2012-05-24,1.40, -2.63, -7.42, 2.38, 1.64, 7.59, repro,
2012-05-25,1.73, -2.02, -18.74, 2.37, 1.65, 7.67, repro,
2012-05-26,-0.26, -0.54, -13.30, 2.40, 1.63, 7.60, repro,
2012-05-27,1.21, -1.17, -20.16, 2.34, 1.63, 7.46, repro,
2012-05-28,1.07, -1.23, -17.81, 2.36, 1.61, 7.56, repro,
2012-05-29,0.37, -1.69, -14.97, 2.37, 1.63, 7.56, repro,
2012-05-30,1.37, -0.83, -14.26, 2.32, 1.61, 7.39, repro,
2012-05-31,1.27, 1.07, -19.80, 2.25, 1.56, 7.17, repro,
2012-06-01,0.44, -0.67, -14.16, 2.28, 1.60, 7.49, repro,
2012-06-02,0.80, -0.84, -10.12, 2.38, 1.63, 7.60, repro,
2012-06-03,2.66, -0.86, -14.86, 2.30, 1.59, 7.34, repro,
2012-06-04,0.83, -1.24, -14.36, 2.33, 1.59, 7.38, repro,
2012-06-05,0.47, -1.45, -17.37, 2.30, 1.57, 7.35, repro,
2012-06-06,-0.68, -0.83, -15.83, 2.31, 1.59, 7.27, repro,
2012-06-07,-1.32, 0.36, -21.39, 2.34, 1.59, 7.39, repro,
2012-06-08,-0.95, 0.58, -20.47, 2.34, 1.61, 7.47, repro,
2012-06-09,-0.05, -0.10, -9.08, 2.30, 1.58, 7.35, repro,
2012-06-10,1.10, -0.87, -17.46, 2.37, 1.61, 7.52, repro,
2012-06-11,0.29, -1.27, -25.26, 2.36, 1.54, 7.31, repro,
2012-06-12,1.19, -1.25, -11.56, 2.32, 1.62, 7.51, repro,
2012-06-13,0.35, -0.63, -15.20, 2.33, 1.60, 7.44, repro,
2012-06-14,-0.92, 0.74, -11.43, 2.29, 1.59, 7.35, repro,
2012-06-15,0.42, -0.94, -13.02, 2.29, 1.56, 7.26, repro,
2012-06-16,1.07, -0.61, -19.12, 2.31, 1.58, 7.32, repro,
2012-06-17,3.12, -1.99, -13.11, 2.39, 1.60, 7.63, repro,
2012-06-18,1.68, -2.01, -7.18, 2.30, 1.58, 7.32, repro,
2012-06-19,-0.18, -0.04, -16.68, 2.28, 1.58, 7.25, repro,
2012-06-20,1.21, 0.13, -16.18, 2.35, 1.62, 7.57, repro,
2012-06-21,1.16, -1.06, -13.60, 2.28, 1.59, 7.35, repro,
2012-06-22,-0.68, -2.61, -13.86, 2.34, 1.57, 7.41, repro,
2012-06-23,0.69, -2.31, -18.86, 2.51, 1.75, 8.11, repro,
2012-06-24,-1.18, -1.47, -11.54, 2.27, 1.57, 7.23, repro,
2012-06-25,0.51, 0.07, -13.94, 2.21, 1.53, 7.12, repro,
2012-06-26,-1.32, 0.54, -2.13, 2.38, 1.70, 7.64, repro,
2012-06-27,-1.11, -0.83, -11.67, 2.30, 1.59, 7.28, repro,
2012-06-28,0.75, -0.25, -15.62, 2.27, 1.58, 7.22, repro,
2012-06-29,0.95, -2.91, -11.39, 2.29, 1.59, 7.31, repro,
2012-06-30,-0.08, -0.32, -7.56, 2.29, 1.60, 7.42, repro,
2012-07-01,2.38, 0.14, -10.26, 2.41, 1.67, 7.62, repro,
2012-07-02,0.09, 0.32, -7.02, 2.28, 1.58, 7.32, repro,
2012-07-03,-4.07, -1.26, -22.46, 2.33, 1.57, 7.39, repro,
2012-07-04,1.02, -0.95, -11.77, 2.27, 1.58, 7.33, repro,
