PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P794
Station name,AnthonyPk2CN2009
Begin Date, 2009-08-28
End Date, 2023-03-26
Release Date, 2023-06-22
Reference position, 39.8456800427 North Latitude, -122.9637571621 East Longitude, 2088.61927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-06,0.03, 1.28, -5.68, 1.83, 1.45, 6.94, suppf,
2021-01-07,-0.11, 0.93, -8.61, 1.84, 1.45, 6.95, suppf,
2021-01-08,0.64, 1.85, -13.13, 1.83, 1.45, 6.92, suppf,
2021-01-09,0.34, 0.79, -10.94, 1.83, 1.45, 6.93, suppf,
2021-01-10,1.12, 1.33, -4.96, 1.86, 1.48, 7.15, suppf,
2021-01-11,1.37, 1.46, -11.76, 1.82, 1.44, 6.88, suppf,
2021-01-12,1.07, 1.88, -10.10, 1.83, 1.44, 6.87, suppf,
2021-01-13,1.66, 2.46, -10.56, 1.83, 1.46, 6.95, suppf,
2021-01-14,1.54, 1.87, -9.38, 1.83, 1.46, 6.97, suppf,
2021-01-15,-0.28, 2.17, -7.22, 1.85, 1.48, 7.09, suppf,
2021-01-16,2.63, 2.36, -11.82, 1.83, 1.45, 6.91, suppf,
2021-01-17,-0.94, 0.44, -1.32, 1.83, 1.44, 6.91, suppf,
2021-01-18,-0.14, 0.53, -5.75, 1.83, 1.44, 6.87, suppf,
2021-01-19,0.53, 0.46, -5.99, 1.85, 1.45, 6.95, suppf,
2021-01-20,0.37, 1.90, -5.11, 1.94, 1.51, 7.36, suppf,
2021-01-21,0.09, 2.27, -5.20, 1.84, 1.49, 7.15, suppf,
2021-01-22,-1.16, 2.04, -2.56, 1.82, 1.44, 6.88, suppf,
2021-01-23,-0.17, 1.66, -7.11, 1.83, 1.44, 6.88, suppf,
2021-01-24,-0.87, 0.53, -6.75, 1.82, 1.44, 6.86, suppf,
2021-01-25,-1.74, 1.70, -0.07, 1.84, 1.46, 6.98, suppf,
2021-01-26,-1.71, 1.46, -0.62, 1.83, 1.46, 7.00, suppf,
2021-01-27,0.82, 1.54, -2.48, 1.83, 1.46, 6.97, suppf,
2021-01-28,0.16, 1.55, -8.48, 1.82, 1.44, 6.86, suppf,
2021-01-29,-1.07, 2.24, -6.64, 1.84, 1.46, 7.01, suppf,
2021-01-30,-0.27, 3.43, -8.24, 1.85, 1.46, 7.05, suppf,
2021-01-31,1.55, 1.42, -12.97, 1.86, 1.47, 7.10, suppf,
2021-02-01,1.97, 1.41, -11.55, 1.85, 1.48, 7.12, suppf,
2021-02-02,0.83, 8.91, -10.15, 1.84, 1.45, 6.97, suppf,
2021-02-03,-2.27, 4.85, -13.82, 1.85, 1.45, 6.97, suppf,
2021-02-04,0.93, 1.58, -13.10, 1.86, 1.48, 7.20, suppf,
2021-02-05,-0.07, 1.80, -14.22, 1.87, 1.49, 7.25, suppf,
2021-02-06,-0.41, 0.45, -7.57, 1.85, 1.46, 7.05, suppf,
2021-02-07,0.71, 1.58, -11.12, 1.84, 1.46, 7.04, suppf,
2021-02-08,-0.53, 0.47, -9.36, 1.84, 1.46, 7.05, suppf,
2021-02-09,-0.94, 1.03, -14.92, 1.84, 1.45, 6.99, suppf,
2021-02-10,-0.90, 0.92, -11.99, 1.85, 1.46, 7.03, suppf,
2021-02-11,-0.69, 3.69, -18.53, 1.86, 1.47, 7.10, suppf,
2021-02-12,-0.78, 3.23, -9.89, 1.86, 1.47, 7.11, suppf,
2021-02-13,-2.96, 5.69, -4.33, 1.85, 1.47, 7.06, suppf,
2021-02-14,-3.76, 3.78, -8.53, 1.85, 1.46, 7.04, suppf,
2021-02-15,-0.46, 1.40, -12.20, 1.85, 1.46, 7.06, suppf,
2021-02-16,-1.38, 1.38, -8.68, 1.85, 1.46, 7.05, suppf,
2021-02-17,-0.15, 2.57, -10.09, 1.84, 1.46, 7.01, suppf,
2021-02-18,0.37, 0.21, -16.67, 1.92, 1.49, 7.20, suppf,
2021-02-19,-0.11, 5.75, -13.12, 1.91, 1.48, 7.15, suppf,
2021-02-20,-0.71, 1.93, -10.49, 1.84, 1.46, 7.00, suppf,
2021-02-21,-1.32, 0.17, -11.84, 1.84, 1.46, 7.03, suppf,
2021-02-22,-0.45, 0.40, -12.77, 1.85, 1.46, 7.05, suppf,
2021-02-23,0.09, 1.71, -13.50, 1.85, 1.47, 7.09, suppf,
2021-02-24,0.63, 1.07, -16.20, 1.84, 1.46, 7.02, suppf,
2021-02-25,-0.31, 1.38, -13.57, 1.86, 1.48, 7.15, suppf,
2021-02-26,-0.14, 1.70, -8.22, 1.85, 1.47, 7.11, suppf,
2021-02-27,0.06, 1.37, -9.31, 1.87, 1.53, 7.30, suppf,
2021-02-28,-0.78, 1.90, -10.64, 1.86, 1.51, 7.18, suppf,
2021-03-01,-0.97, 1.03, -10.15, 1.86, 1.51, 7.18, suppf,
2021-03-02,1.05, 1.23, -5.73, 1.87, 1.50, 7.13, suppf,
2021-03-03,-0.35, 0.80, -7.88, 1.83, 1.45, 6.94, suppf,
2021-03-04,-1.51, 0.32, -9.40, 1.83, 1.46, 6.97, suppf,
2021-03-05,-0.37, 0.92, -16.82, 1.88, 1.49, 7.16, suppf,
2021-03-06,-1.11, 1.58, -12.70, 1.89, 1.51, 7.26, suppf,
2021-03-07,-0.60, 0.50, -13.84, 1.89, 1.49, 7.12, suppf,
2021-03-08,0.62, 0.69, -16.04, 1.96, 1.50, 7.40, suppf,
2021-03-09,-0.59, 1.65, -10.86, 1.84, 1.46, 7.05, suppf,
2021-03-10,-0.60, 0.73, -12.65, 1.83, 1.45, 6.95, suppf,
2021-03-11,-2.40, 1.33, -11.89, 1.84, 1.47, 7.05, suppf,
2021-03-12,-2.56, 2.51, -13.10, 1.86, 1.48, 7.10, suppf,
2021-03-13,-1.33, 0.53, -13.22, 1.84, 1.45, 7.00, suppf,
2021-03-14,-2.13, 1.19, -12.66, 1.83, 1.45, 6.96, suppf,
2021-03-15,-3.19, 0.93, -11.33, 1.83, 1.45, 6.96, suppf,
2021-03-16,-2.96, -1.25, -6.89, 1.83, 1.47, 7.05, suppf,
2021-03-17,-2.11, -0.32, -11.56, 1.84, 1.47, 7.05, suppf,
2021-03-18,-0.63, 2.16, -6.20, 1.88, 1.54, 7.27, suppf,
2021-03-19,-2.30, 0.03, -7.45, 1.86, 1.51, 7.11, suppf,
2021-03-20,-2.19, -0.39, -12.27, 1.83, 1.46, 6.99, suppf,
2021-03-21,-2.23, 0.70, -13.28, 1.83, 1.46, 7.00, suppf,
2021-03-22,-3.84, 0.58, -15.07, 1.85, 1.48, 7.13, suppf,
2021-03-23,-2.54, 0.17, -6.51, 1.84, 1.48, 7.09, suppf,
2021-03-24,-3.32, -1.94, -2.85, 1.85, 1.47, 7.04, suppf,
2021-03-25,-1.95, 0.24, -7.82, 1.83, 1.46, 6.97, suppf,
2021-03-26,-1.69, 0.15, -6.23, 1.82, 1.46, 6.95, suppf,
2021-03-27,-1.62, 1.07, -10.60, 1.83, 1.46, 6.94, suppf,
2021-03-28,-1.18, 0.61, -11.78, 1.83, 1.46, 6.94, suppf,
2021-03-29,-0.71, 1.66, -9.54, 1.83, 1.46, 6.97, suppf,
2021-03-30,-1.64, 0.95, -8.76, 1.83, 1.46, 6.95, suppf,
2021-03-31,-1.48, 0.21, -16.52, 1.81, 1.46, 6.91, suppf,
2021-04-01,-2.17, 0.87, -8.09, 1.87, 1.50, 7.09, suppf,
2021-04-02,-1.56, 0.91, -9.00, 1.83, 1.47, 6.98, suppf,
2021-04-03,-2.46, 0.53, -5.39, 1.83, 1.47, 7.01, suppf,
2021-04-04,-2.73, 0.96, -9.45, 1.83, 1.47, 6.97, suppf,
2021-04-05,-2.80, 1.57, 0.91, 1.82, 1.47, 6.98, suppf,
2021-04-06,-2.37, 1.55, -6.24, 1.82, 1.47, 6.93, suppf,
2021-04-07,-2.68, 1.10, -7.54, 1.82, 1.47, 6.96, suppf,
2021-04-08,-2.41, 1.43, -3.69, 1.87, 1.50, 7.10, suppf,
2021-04-09,-2.45, 1.01, -5.02, 1.86, 1.49, 7.03, suppf,
2021-04-10,-2.35, 0.11, -5.63, 1.82, 1.47, 6.93, suppf,
2021-04-11,-2.41, 1.36, -4.00, 1.81, 1.46, 6.90, suppf,
2021-04-12,-2.74, 1.24, -7.62, 1.84, 1.53, 7.11, suppf,
2021-04-13,-4.02, 0.47, -5.16, 1.85, 1.53, 7.11, suppf,
2021-04-14,-4.34, -0.99, -2.39, 1.85, 1.53, 7.12, suppf,
2021-04-15,-4.08, 0.95, -0.14, 1.84, 1.51, 7.03, suppf,
2021-04-16,-3.73, 1.34, -0.36, 1.83, 1.52, 7.06, suppf,
2021-04-17,-2.94, 1.72, -3.23, 1.83, 1.52, 7.04, suppf,
2021-04-18,-3.75, 0.95, -0.43, 1.84, 1.52, 7.08, suppf,
2021-04-19,-4.17, 1.62, 2.28, 1.88, 1.58, 7.27, suppf,
2021-04-20,-3.33, 1.25, 0.92, 1.84, 1.52, 7.08, suppf,
2021-04-21,-2.10, 2.45, 2.31, 10.15, 8.22, 38.34, suppf,
2021-04-22,-2.22, 1.79, 3.94, 1.86, 1.59, 7.21, suppf,
2021-04-23,-3.88, 1.34, 3.93, 1.86, 1.58, 7.21, suppf,
2021-04-24,-4.12, 2.27, -1.05, 1.81, 1.46, 6.95, suppf,
2021-04-25,-3.24, 2.52, -1.34, 1.83, 1.47, 7.03, suppf,
2021-04-26,-2.89, 1.27, -0.25, 1.82, 1.46, 6.96, suppf,
2021-04-27,-2.41, 1.34, -4.90, 1.84, 1.51, 7.09, suppf,
2021-04-28,-2.82, 1.58, -3.26, 1.85, 1.51, 7.10, suppf,
2021-04-29,-3.91, 1.63, -8.28, 1.81, 1.46, 6.96, suppf,
2021-04-30,-3.04, 2.19, -10.71, 1.81, 1.46, 6.96, suppf,
2021-05-01,-3.94, 1.57, 2.21, 1.85, 1.49, 7.17, suppf,
2021-05-02,-2.19, 2.07, -2.74, 1.83, 1.46, 6.98, suppf,
2021-05-03,-3.50, 1.74, -3.00, 1.83, 1.47, 7.03, suppf,
2021-05-04,-3.02, 1.40, -6.11, 1.82, 1.46, 6.96, suppf,
2021-05-05,-4.35, 1.33, -1.57, 1.82, 1.47, 6.99, suppf,
2021-05-06,-2.85, 2.40, -7.30, 1.85, 1.49, 7.15, suppf,
2021-05-07,-2.77, 2.27, -7.48, 1.82, 1.45, 6.94, suppf,
2021-05-08,-4.08, 2.01, -6.08, 1.83, 1.46, 6.98, suppf,
2021-05-09,-4.57, 2.01, -7.07, 1.83, 1.47, 7.01, suppf,
2021-05-10,-3.01, 1.66, -2.30, 1.82, 1.46, 6.97, suppf,
2021-05-11,-3.48, 0.48, -4.14, 1.83, 1.46, 6.98, suppf,
2021-05-12,-3.10, 1.88, -5.62, 1.83, 1.46, 6.98, suppf,
2021-05-13,-3.00, 2.00, -7.30, 1.84, 1.46, 7.00, suppf,
2021-05-14,-3.55, 2.39, -14.24, 1.83, 1.46, 7.01, suppf,
2021-05-15,-2.47, 1.34, -8.86, 1.86, 1.50, 7.27, suppf,
2021-05-16,-4.15, 1.52, -0.08, 1.84, 1.47, 7.06, suppf,
2021-05-17,-3.63, 2.47, -10.24, 1.83, 1.46, 7.02, suppf,
2021-05-18,-3.47, 1.69, -5.89, 1.84, 1.46, 7.03, suppf,
2021-05-19,-3.96, 1.39, -6.99, 1.88, 1.50, 7.20, suppf,
2021-05-20,-4.70, 2.19, -8.20, 1.97, 1.56, 7.49, suppf,
2021-05-21,-2.74, 0.05, -1.91, 1.91, 1.52, 7.24, suppf,
2021-05-22,-1.95, 1.76, -12.84, 1.87, 1.49, 7.16, suppf,
2021-05-23,-2.39, 1.94, -9.40, 1.84, 1.46, 7.00, suppf,
2021-05-24,-2.83, 3.09, -8.66, 1.83, 1.46, 6.99, suppf,
2021-05-25,-2.75, 3.10, -8.17, 1.84, 1.47, 7.08, suppf,
2021-05-26,-2.59, 1.75, -7.50, 1.84, 1.47, 7.06, suppf,
2021-05-27,-2.66, 2.13, -8.95, 1.85, 1.47, 7.09, suppf,
2021-05-28,-3.39, 1.99, -5.78, 1.90, 1.48, 7.25, suppf,
2021-05-29,-2.84, 1.47, -0.09, 1.84, 1.46, 7.05, suppf,
2021-05-30,-3.48, 1.38, 0.72, 1.83, 1.46, 7.02, suppf,
2021-05-31,-2.55, 1.46, -1.44, 1.84, 1.46, 7.06, suppf,
2021-06-01,-2.34, 2.10, -6.29, 1.85, 1.48, 7.13, suppf,
2021-06-02,-1.82, 2.10, -3.45, 1.86, 1.47, 7.10, suppf,
2021-06-03,-2.14, 1.91, -1.99, 1.84, 1.47, 7.07, suppf,
2021-06-04,-2.17, 1.59, -3.15, 1.84, 1.46, 7.02, suppf,
2021-06-05,-1.84, 2.02, 2.80, 1.85, 1.47, 7.07, suppf,
2021-06-06,-1.46, 1.24, 0.71, 1.86, 1.47, 7.11, suppf,
2021-06-07,-2.04, 1.94, 0.18, 1.85, 1.47, 7.09, suppf,
2021-06-08,-2.43, 1.37, -2.83, 1.85, 1.47, 7.09, suppf,
2021-06-09,-3.06, 1.96, -6.67, 1.84, 1.46, 7.03, suppf,
2021-06-10,-3.94, 1.97, -4.95, 1.89, 1.50, 7.07, suppf,
2021-06-11,-2.56, 2.55, -5.68, 1.89, 1.51, 7.10, suppf,
2021-06-12,-0.75, 2.70, -4.84, 1.88, 1.49, 7.22, suppf,
2021-06-13,-2.07, 1.75, -8.26, 1.87, 1.48, 7.18, suppf,
2021-06-14,-2.76, 2.96, 2.83, 1.91, 1.52, 7.34, suppf,
2021-06-15,-2.29, 2.64, -2.27, 1.89, 1.49, 7.19, suppf,
2021-06-16,-1.57, 2.71, -6.98, 1.88, 1.49, 7.16, suppf,
2021-06-17,-2.59, 1.87, -2.51, 1.85, 1.46, 7.03, suppf,
2021-06-18,-1.12, 1.74, -3.18, 1.85, 1.46, 7.04, suppf,
2021-06-19,-1.96, 1.64, -0.92, 1.86, 1.47, 7.09, suppf,
2021-06-20,-1.11, 2.37, -1.12, 1.86, 1.47, 7.11, suppf,
2021-06-21,-1.82, 3.86, -0.22, 1.88, 1.49, 7.21, suppf,
2021-06-22,-2.81, 2.31, 4.24, 1.89, 1.49, 7.15, suppf,
2021-06-23,-1.03, 3.48, -3.23, 1.90, 1.49, 7.16, suppf,
2021-06-24,-2.08, 4.83, 1.21, 1.92, 1.50, 7.26, suppf,
2021-06-25,-1.94, 3.13, -3.72, 1.88, 1.48, 7.06, suppf,
2021-06-26,-1.33, 1.59, -0.37, 1.88, 1.48, 7.05, suppf,
2021-06-27,-1.70, 2.42, -0.47, 1.88, 1.48, 7.07, suppf,
2021-06-28,-2.11, 1.07, -4.61, 1.88, 1.47, 7.04, suppf,
2021-06-29,-3.07, 2.24, -2.92, 1.89, 1.48, 7.10, suppf,
2021-06-30,-2.78, 2.00, -0.12, 1.88, 1.48, 7.07, suppf,
2021-07-01,-3.02, 2.97, 3.36, 1.90, 1.52, 7.23, suppf,
2021-07-02,-2.55, 2.16, 1.34, 1.90, 1.52, 7.18, suppf,
2021-07-03,-2.70, 2.24, -1.89, 1.89, 1.49, 7.10, suppf,
2021-07-04,-3.72, 1.98, 5.05, 1.88, 1.48, 7.08, suppf,
2021-07-05,-3.31, 3.60, -1.66, 1.89, 1.48, 7.06, suppf,
2021-07-06,-1.56, 3.41, -2.42, 1.87, 1.48, 7.02, suppf,
2021-07-07,-2.76, 2.17, -1.13, 1.87, 1.47, 7.00, suppf,
2021-07-08,-1.57, 2.66, -0.93, 1.87, 1.47, 7.00, suppf,
2021-07-09,-2.07, 3.73, 1.88, 1.93, 1.52, 7.24, suppf,
2021-07-10,-1.62, 2.75, -2.21, 1.88, 1.48, 7.06, suppf,
2021-07-11,-3.02, 3.13, 2.50, 1.89, 1.50, 7.14, suppf,
2021-07-12,-1.27, 3.39, 1.29, 1.88, 1.49, 7.08, suppf,
2021-07-13,-1.94, 2.88, -1.36, 1.88, 1.49, 7.10, suppf,
2021-07-14,-3.14, 2.25, -1.84, 1.88, 1.49, 7.09, suppf,
2021-07-15,-2.86, 1.99, -5.51, 1.91, 1.52, 7.25, suppf,
2021-07-16,-1.22, 2.56, -1.21, 2.02, 1.59, 7.63, suppf,
2021-07-17,-1.19, 2.24, -5.45, 1.95, 1.50, 7.29, suppf,
2021-07-18,-1.51, 0.87, -9.15, 1.94, 1.50, 7.26, suppf,
2021-07-19,-2.09, 2.55, -10.33, 1.88, 1.50, 7.14, suppf,
2021-07-20,-2.96, 2.82, -6.40, 1.89, 1.51, 7.19, suppf,
2021-07-21,-2.42, 1.28, -5.19, 1.88, 1.50, 7.14, suppf,
2021-07-22,-2.23, 2.03, -4.44, 1.92, 1.53, 7.28, suppf,
2021-07-23,-1.58, 3.05, -6.54, 1.91, 1.53, 7.24, suppf,
2021-07-24,-1.26, 2.30, -0.24, 1.87, 1.49, 7.10, suppf,
2021-07-25,-2.92, 2.11, -3.53, 1.87, 1.48, 7.05, suppf,
2021-07-26,-2.78, 1.67, -5.18, 1.87, 1.49, 7.10, suppf,
2021-07-27,-3.14, 2.05, -6.27, 1.89, 1.49, 7.12, suppf,
2021-07-28,-3.40, 1.94, -11.32, 1.89, 1.49, 7.16, suppf,
2021-07-29,-0.40, 1.94, -10.11, 1.88, 1.48, 7.08, suppf,
2021-07-30,-1.67, 0.43, -8.50, 1.94, 1.52, 7.20, suppf,
2021-07-31,-1.84, 2.19, -4.12, 1.87, 1.49, 7.10, suppf,
2021-08-01,-2.40, 2.40, -8.01, 1.88, 1.49, 7.12, suppf,
2021-08-02,-1.62, 1.06, -10.34, 1.91, 1.51, 7.28, suppf,
2021-08-03,-2.99, 1.33, -7.87, 1.87, 1.48, 7.07, suppf,
2021-08-04,-1.71, 1.63, -2.33, 1.87, 1.48, 7.02, suppf,
2021-08-05,-1.90, 1.34, -8.99, 1.87, 1.49, 7.07, suppf,
2021-08-06,-1.01, 2.67, -4.48, 1.93, 1.50, 7.29, suppf,
2021-08-07,-2.15, 2.62, -1.89, 1.88, 1.49, 7.12, suppf,
2021-08-08,-1.65, 2.84, 1.19, 1.89, 1.49, 7.11, suppf,
2021-08-09,-1.50, 2.07, -3.48, 1.88, 1.48, 7.08, suppf,
2021-08-10,-1.42, 2.21, -6.40, 1.88, 1.48, 7.09, suppf,
2021-08-11,-2.08, 2.90, -3.57, 1.87, 1.49, 7.08, suppf,
2021-08-12,-2.22, 2.52, -1.53, 1.87, 1.49, 7.07, suppf,
2021-08-13,-1.35, 2.18, -6.89, 1.89, 1.50, 7.14, suppf,
2021-08-14,-1.71, 2.03, -6.76, 1.88, 1.48, 7.07, suppf,
2021-08-15,-1.86, 1.57, -4.39, 1.88, 1.49, 7.09, suppf,
2021-08-16,-2.16, 1.46, -1.10, 1.87, 1.48, 7.05, suppf,
2021-08-17,-2.35, 1.73, 2.06, 1.93, 1.51, 7.29, suppf,
2021-08-18,-2.08, 2.36, -0.84, 1.87, 1.49, 7.08, suppf,
2021-08-19,-1.06, 3.04, -2.81, 1.90, 1.50, 7.18, suppf,
2021-08-20,-1.95, 3.21, -8.44, 1.88, 1.48, 7.06, suppf,
2021-08-21,-0.75, 2.02, 2.38, 1.91, 1.56, 7.45, suppf,
2021-08-22,-2.00, 2.55, -1.58, 1.89, 1.52, 7.19, suppf,
2021-08-23,-2.30, 1.20, -3.77, 1.89, 1.52, 7.18, suppf,
2021-08-24,-2.10, 2.16, -2.40, 1.87, 1.48, 7.04, suppf,
2021-08-25,-2.32, 2.21, -4.79, 1.86, 1.48, 7.01, suppf,
2021-08-26,-1.72, 1.76, -3.85, 1.88, 1.49, 7.08, suppf,
2021-08-27,-2.35, 1.53, -5.24, 1.88, 1.48, 7.07, suppf,
2021-08-28,-1.80, 1.28, -3.12, 1.87, 1.48, 7.05, suppf,
2021-08-29,-1.60, 1.21, -2.91, 1.86, 1.47, 6.99, suppf,
2021-08-30,-2.10, 0.82, 5.77, 1.86, 1.48, 7.01, suppf,
2021-08-31,-1.63, 2.09, 3.07, 1.86, 1.47, 7.00, suppf,
2021-09-01,-3.18, 0.60, 4.46, 1.87, 1.48, 7.06, suppf,
2021-09-02,-1.77, 1.11, -2.83, 1.90, 1.52, 7.21, suppf,
2021-09-03,-2.99, 1.84, -1.41, 1.94, 1.55, 7.34, suppf,
2021-09-04,-0.92, 0.83, -4.90, 2.00, 1.52, 7.49, suppf,
2021-09-05,-2.07, 1.88, -2.17, 1.92, 1.49, 7.27, suppf,
2021-09-06,-1.52, 1.44, -1.86, 1.87, 1.49, 7.08, suppf,
2021-09-07,-1.88, 1.25, 1.42, 1.87, 1.48, 7.05, suppf,
2021-09-08,-1.91, 1.71, 0.98, 1.89, 1.50, 7.15, suppf,
2021-09-09,-1.92, 2.06, 8.58, 1.88, 1.49, 7.09, suppf,
2021-09-10,-0.62, 1.07, 2.30, 1.90, 1.50, 7.19, suppf,
2021-09-11,-1.89, -0.71, -0.69, 1.87, 1.48, 7.04, suppf,
2021-09-12,-2.08, 1.48, -2.55, 1.88, 1.49, 7.11, suppf,
2021-09-13,-1.98, -0.01, 0.31, 1.88, 1.48, 7.07, suppf,
2021-09-14,-1.69, 0.92, 0.52, 1.87, 1.48, 7.06, suppf,
2021-09-15,-1.63, 0.77, 3.83, 1.87, 1.48, 7.06, suppf,
2021-09-16,-1.13, 1.92, 5.34, 1.87, 1.48, 7.05, suppf,
2021-09-17,-2.31, 1.44, 5.25, 1.86, 1.48, 7.05, suppf,
2021-09-18,-1.36, 2.79, 1.73, 1.87, 1.48, 7.07, suppf,
2021-09-19,-1.39, 1.17, 6.19, 1.92, 1.51, 7.28, suppf,
2021-09-20,-1.21, 1.63, 2.47, 1.89, 1.49, 7.14, suppf,
2021-09-21,-1.36, 1.46, -5.04, 1.87, 1.48, 7.06, suppf,
2021-09-22,-1.31, 0.94, -3.48, 1.87, 1.47, 7.03, suppf,
2021-09-23,-1.37, 1.45, 1.51, 1.87, 1.48, 7.07, suppf,
2021-09-24,-1.13, -0.65, -1.28, 1.97, 1.56, 7.41, suppf,
2021-09-25,-0.84, 0.96, -0.14, 1.88, 1.48, 7.09, suppf,
2021-09-26,-1.73, 0.75, 4.86, 1.89, 1.48, 7.12, suppf,
2021-09-27,-1.56, 2.14, 4.74, 1.89, 1.50, 7.20, suppf,
2021-09-28,-1.82, 0.61, -1.19, 1.87, 1.48, 7.09, suppf,
2021-09-29,-1.06, 1.71, 3.59, 1.88, 1.48, 7.10, suppf,
2021-09-30,-0.10, 1.44, 2.13, 1.87, 1.48, 7.11, suppf,
2021-10-01,-1.16, 0.80, -1.39, 1.88, 1.48, 7.11, suppf,
2021-10-02,-0.99, 0.59, -0.48, 1.87, 1.48, 7.09, suppf,
2021-10-03,-1.92, 1.71, 2.50, 1.88, 1.48, 7.09, suppf,
2021-10-04,-1.60, 0.52, 0.21, 1.88, 1.49, 7.12, suppf,
2021-10-05,-1.78, 1.66, 0.89, 1.88, 1.49, 7.14, suppf,
2021-10-06,-3.64, 0.06, -1.24, 1.89, 1.49, 7.16, suppf,
2021-10-07,-1.65, 0.10, -1.16, 1.87, 1.48, 7.07, suppf,
2021-10-08,-2.90, 0.37, 2.43, 1.87, 1.48, 7.07, suppf,
2021-10-09,-2.95, -0.36, 4.63, 1.88, 1.49, 7.12, suppf,
2021-10-10,-2.43, 0.36, 4.40, 1.89, 1.49, 7.17, suppf,
2021-10-11,-3.36, -0.18, 8.04, 1.88, 1.49, 7.14, suppf,
2021-10-12,-2.13, 1.11, 3.49, 1.87, 1.48, 7.09, suppf,
2021-10-13,-2.96, 0.68, 2.92, 1.87, 1.48, 7.08, suppf,
2021-10-14,-3.79, 0.58, 6.14, 1.87, 1.48, 7.07, suppf,
2021-10-15,-2.39, 0.68, 2.04, 1.88, 1.49, 7.14, suppf,
2021-10-16,-2.57, 0.92, 3.35, 1.87, 1.49, 7.13, suppf,
2021-10-17,-3.32, 0.87, 5.88, 1.88, 1.48, 7.12, suppf,
2021-10-18,-3.27, 1.66, 5.28, 1.87, 1.47, 7.01, suppf,
2021-10-19,-2.07, 0.04, -0.45, 1.89, 1.48, 7.14, suppf,
2021-10-20,-2.02, -0.91, -1.41, 1.94, 1.57, 7.48, suppf,
2021-10-21,-1.03, 3.70, 6.59, 1.95, 1.59, 7.52, suppf,
2021-10-22,-1.93, 0.50, 1.91, 1.90, 1.50, 7.19, suppf,
2021-10-23,-1.68, 1.95, 4.45, 1.87, 1.49, 7.05, suppf,
2021-10-24,-0.85, 0.62, 5.27, 1.89, 1.52, 7.16, suppf,
2021-10-25,-0.80, 1.85, 2.77, 1.88, 1.48, 7.09, suppf,
2021-10-26,-0.97, 5.27, 0.07, 1.89, 1.49, 7.12, suppf,
2021-10-27,-2.21, 2.96, -5.82, 1.93, 1.49, 7.22, suppf,
2021-10-28,-1.34, 0.56, -6.22, 1.93, 1.48, 7.19, suppf,
2021-10-29,-1.22, 1.17, -1.89, 1.92, 1.47, 7.09, suppf,
2021-10-30,-0.64, 0.17, -0.16, 1.92, 1.47, 7.09, suppf,
2021-10-31,-1.59, 0.03, 2.43, 1.93, 1.49, 7.23, suppf,
2021-11-01,0.38, 2.53, -2.11, 1.93, 1.49, 7.24, suppf,
2021-11-02,-1.05, 1.11, -5.87, 1.92, 1.49, 7.22, suppf,
2021-11-03,-1.63, 1.36, -6.32, 1.90, 1.47, 7.07, suppf,
2021-11-04,-1.01, 1.33, 5.82, 1.93, 1.49, 7.20, suppf,
2021-11-05,-1.81, 0.33, -3.23, 1.91, 1.47, 7.08, suppf,
2021-11-06,-1.44, 1.63, 1.24, 1.93, 1.49, 7.23, suppf,
2021-11-07,-2.03, 0.24, -4.63, 1.91, 1.49, 7.18, suppf,
2021-11-08,-1.93, 0.26, -5.97, 1.87, 1.47, 7.00, suppf,
2021-11-09,0.37, 3.01, 2.30, 1.88, 1.48, 7.07, suppf,
2021-11-10,-2.23, 2.35, -9.80, 1.87, 1.48, 7.04, suppf,
2021-11-11,-0.73, 1.68, -9.78, 1.86, 1.47, 7.00, suppf,
2021-11-12,-1.47, 1.56, -10.13, 1.92, 1.53, 7.25, suppf,
2021-11-13,-1.08, 1.81, -5.07, 1.96, 1.56, 7.44, suppf,
2021-11-14,-2.02, 2.59, -5.71, 1.95, 1.54, 7.29, suppf,
2021-11-15,-2.27, 1.07, -8.57, 1.88, 1.50, 7.12, suppf,
2021-11-16,-2.04, 2.36, -5.96, 1.88, 1.50, 7.13, suppf,
2021-11-17,-2.55, 0.83, -8.45, 1.86, 1.48, 7.01, suppf,
2021-11-18,-2.30, 1.27, -11.15, 1.87, 1.49, 7.10, suppf,
2021-11-19,-1.03, 1.97, -4.63, 1.86, 1.47, 6.99, suppf,
2021-11-20,-2.55, 1.41, -8.27, 1.86, 1.47, 6.97, suppf,
2021-11-21,-2.28, 0.54, -9.80, 1.86, 1.47, 6.97, suppf,
2021-11-22,-1.24, 1.02, -12.85, 1.86, 1.47, 6.96, suppf,
2021-11-23,-2.11, 1.28, -6.09, 1.88, 1.47, 7.01, suppf,
2021-11-24,-2.10, 2.09, -8.68, 1.85, 1.47, 6.96, suppf,
2021-11-25,-2.15, 1.31, -12.85, 1.86, 1.47, 6.98, suppf,
2021-11-26,-2.12, 1.66, -11.78, 1.87, 1.47, 7.01, suppf,
2021-11-27,-2.27, 0.36, -10.10, 1.87, 1.47, 7.01, suppf,
2021-11-28,-1.56, 0.39, -12.13, 1.86, 1.47, 6.96, suppf,
2021-11-29,-1.46, 0.28, -5.35, 1.85, 1.47, 6.97, suppf,
