PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P202
Station name,NunnsCyn__CN2007
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4235811217 North Latitude, -122.4960013708 East Longitude, 584.09374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-02,4.39, -4.87, -24.78, 1.98, 1.61, 7.16, repro,
2017-03-03,4.57, -4.92, -21.11, 2.08, 1.67, 7.40, repro,
2017-03-04,4.51, -4.48, -17.56, 1.97, 1.64, 7.19, repro,
2017-03-05,4.03, -5.97, -14.99, 1.97, 1.62, 7.26, repro,
2017-03-06,4.87, -4.14, -11.56, 1.98, 1.61, 7.24, repro,
2017-03-07,4.50, -3.90, -19.05, 2.01, 1.65, 7.27, repro,
2017-03-08,5.74, -5.28, -25.86, 1.93, 1.59, 7.04, repro,
2017-03-09,3.72, -4.37, -22.52, 1.92, 1.58, 7.01, repro,
2017-03-10,3.84, -5.76, -23.70, 1.94, 1.60, 7.09, repro,
2017-03-11,3.96, -4.68, -27.04, 1.98, 1.61, 7.22, repro,
2017-03-12,4.05, -4.62, -24.78, 1.94, 1.60, 7.12, repro,
2017-03-13,5.16, -5.07, -21.00, 1.99, 1.61, 7.20, repro,
2017-03-14,3.47, -5.19, -16.96, 1.94, 1.59, 7.06, repro,
2017-03-15,4.14, -4.23, -19.69, 1.94, 1.60, 7.08, repro,
2017-03-16,4.45, -3.59, -20.72, 1.98, 1.67, 7.38, repro,
2017-03-17,4.02, -4.58, -25.58, 1.93, 1.61, 7.11, repro,
2017-03-18,4.73, -5.28, -17.63, 2.03, 1.63, 7.36, repro,
2017-03-19,3.10, -5.45, -18.48, 1.98, 1.63, 7.25, repro,
2017-03-20,5.47, -6.41, -14.77, 1.93, 1.61, 7.11, repro,
2017-03-21,5.25, -0.99, -21.06, 2.00, 1.65, 7.33, repro,
2017-03-22,7.68, -3.44, -12.01, 1.94, 1.61, 7.15, repro,
2017-03-23,4.91, -5.79, -25.57, 1.94, 1.65, 7.19, repro,
2017-03-24,6.13, -5.16, -19.92, 1.99, 1.69, 7.44, repro,
2017-03-25,6.53, -5.95, -25.84, 1.98, 1.62, 7.22, repro,
2017-03-26,4.94, -5.19, -24.83, 1.99, 1.64, 7.24, repro,
2017-03-27,3.96, -3.09, -24.55, 1.95, 1.61, 7.15, repro,
2017-03-28,5.11, -4.65, -27.48, 1.93, 1.60, 7.07, repro,
2017-03-29,4.84, -4.91, -22.39, 1.93, 1.61, 7.09, repro,
2017-03-30,6.89, -5.33, -19.69, 1.93, 1.59, 7.04, repro,
2017-03-31,6.09, -5.14, -29.75, 2.05, 1.64, 7.39, repro,
2017-04-01,7.57, -4.52, -28.30, 1.95, 1.60, 7.13, repro,
2017-04-02,4.81, -5.21, -21.47, 1.94, 1.61, 7.13, repro,
2017-04-03,6.58, -4.00, -22.68, 1.93, 1.61, 7.14, repro,
2017-04-04,5.31, -5.53, -24.89, 1.99, 1.63, 7.31, repro,
2017-04-05,4.68, -6.20, -21.44, 1.94, 1.60, 7.11, repro,
2017-04-06,3.93, -6.54, -18.44, 2.08, 1.71, 7.61, repro,
2017-04-07,4.23, -5.57, -10.60, 1.96, 1.62, 7.21, repro,
2017-04-08,4.00, -4.89, -23.72, 1.93, 1.61, 7.16, repro,
2017-04-09,5.86, -5.56, -25.63, 2.03, 1.65, 7.36, repro,
2017-04-10,4.57, -7.20, -30.80, 1.98, 1.62, 7.28, repro,
2017-04-11,6.29, -4.88, -22.78, 2.00, 1.63, 7.31, repro,
2017-04-12,5.27, -4.27, -24.58, 1.95, 1.60, 7.14, repro,
2017-04-13,4.98, -2.43, -16.41, 1.98, 1.65, 7.36, repro,
2017-04-14,4.85, -6.14, -22.86, 1.97, 1.63, 7.17, repro,
2017-04-15,4.38, -5.14, -26.53, 1.94, 1.61, 7.17, repro,
2017-04-16,6.50, -6.05, -22.29, 1.99, 1.67, 7.44, repro,
2017-04-17,4.07, -5.49, -22.14, 1.94, 1.62, 7.15, repro,
2017-04-18,3.80, -4.13, -21.94, 1.98, 1.66, 7.27, repro,
2017-04-19,3.72, -4.11, -25.05, 1.96, 1.64, 7.26, repro,
2017-04-20,6.81, -3.12, -30.14, 1.93, 1.61, 7.12, repro,
2017-04-21,4.75, -6.29, -26.03, 1.98, 1.63, 7.24, repro,
2017-04-22,4.94, -4.39, -25.26, 2.00, 1.65, 7.37, repro,
2017-04-23,3.89, -4.34, -24.60, 1.98, 1.65, 7.31, repro,
2017-04-24,2.55, -6.58, -16.90, 1.94, 1.61, 7.15, repro,
2017-04-25,3.30, -4.61, -24.96, 1.96, 1.62, 7.23, repro,
2017-04-26,4.01, -5.99, -22.74, 1.93, 1.61, 7.09, repro,
2017-04-27,4.21, -5.33, -25.39, 1.96, 1.65, 7.26, repro,
2017-04-28,5.00, -5.38, -25.82, 2.03, 1.67, 7.42, repro,
2017-04-29,4.46, -4.53, -30.91, 1.98, 1.63, 7.24, repro,
2017-04-30,5.22, -5.78, -26.32, 1.96, 1.63, 7.20, repro,
2017-05-01,5.49, -4.94, -23.55, 1.93, 1.61, 7.11, repro,
2017-05-02,5.41, -5.48, -22.16, 1.92, 1.59, 7.04, repro,
2017-05-03,4.30, -5.01, -22.91, 1.94, 1.61, 7.12, repro,
2017-05-04,3.83, -6.94, -20.16, 1.95, 1.61, 7.15, repro,
2017-05-05,4.41, -5.23, -20.93, 2.01, 1.64, 7.37, repro,
2017-05-06,4.30, -7.38, -21.73, 1.92, 1.59, 7.03, repro,
2017-05-07,5.97, -4.21, -23.63, 1.91, 1.59, 7.01, repro,
2017-05-08,2.84, -5.21, -23.14, 1.96, 1.64, 7.19, repro,
2017-05-09,4.58, -6.52, -20.51, 2.07, 1.73, 7.56, repro,
2017-05-10,3.91, -4.93, -25.45, 1.96, 1.63, 7.24, repro,
2017-05-11,3.67, -4.68, -25.77, 1.95, 1.65, 7.30, repro,
2017-05-12,4.21, -4.64, -27.26, 1.98, 1.67, 7.36, repro,
2017-05-13,3.11, -5.18, -27.15, 1.94, 1.63, 7.19, repro,
2017-05-14,4.13, -6.14, -21.40, 1.97, 1.65, 7.34, repro,
2017-05-15,3.75, -6.18, -18.76, 2.08, 1.68, 7.56, repro,
2017-05-16,3.65, -5.25, -17.15, 1.96, 1.64, 7.28, repro,
2017-05-17,2.90, -7.01, -18.44, 1.97, 1.63, 7.24, repro,
2017-05-18,5.94, -6.22, -23.68, 1.99, 1.72, 7.55, repro,
2017-05-19,2.95, -6.94, -23.85, 1.97, 1.62, 7.19, repro,
2017-05-20,5.42, -5.25, -16.80, 2.03, 1.69, 7.52, repro,
2017-05-21,2.08, -6.80, -14.34, 1.94, 1.60, 7.12, repro,
2017-05-22,5.62, -6.64, -17.21, 1.95, 1.63, 7.18, repro,
2017-05-23,4.99, -6.39, -19.31, 1.95, 1.64, 7.22, repro,
2017-05-24,5.02, -5.69, -17.29, 1.92, 1.59, 7.05, repro,
2017-05-25,5.44, -5.79, -18.36, 1.97, 1.64, 7.31, repro,
2017-05-26,3.96, -5.63, -12.97, 2.04, 1.65, 7.44, repro,
2017-05-27,4.00, -5.47, -14.63, 1.96, 1.64, 7.21, repro,
2017-05-28,4.17, -6.35, -18.43, 1.93, 1.60, 7.07, repro,
2017-05-29,4.93, -6.00, -17.57, 1.97, 1.63, 7.11, repro,
2017-05-30,3.67, -5.95, -17.56, 1.95, 1.62, 7.17, repro,
2017-05-31,3.35, -6.47, -14.50, 1.95, 1.60, 7.12, repro,
2017-06-01,5.07, -7.00, -23.52, 2.03, 1.65, 7.34, repro,
2017-06-02,4.69, -7.43, -12.80, 1.97, 1.65, 7.25, repro,
2017-06-03,3.54, -5.81, -15.25, 1.97, 1.63, 7.17, repro,
2017-06-04,4.11, -5.75, -13.93, 1.95, 1.64, 7.25, repro,
2017-06-05,3.87, -6.74, -12.34, 1.95, 1.62, 7.24, repro,
2017-06-06,4.80, -7.30, -10.45, 2.01, 1.68, 7.36, repro,
2017-06-07,4.22, -7.87, -12.27, 2.02, 1.66, 7.38, repro,
2017-06-08,3.58, -5.96, -11.68, 2.00, 1.69, 7.33, repro,
2017-06-09,3.72, -7.17, -8.53, 1.96, 1.63, 7.16, repro,
2017-06-10,4.68, -5.25, -13.21, 1.95, 1.61, 7.23, repro,
2017-06-11,4.08, -6.62, -11.24, 2.01, 1.69, 7.37, repro,
2017-06-12,4.37, -6.13, -10.94, 1.96, 1.64, 7.24, repro,
2017-06-13,5.09, -5.90, -14.14, 1.96, 1.66, 7.28, repro,
2017-06-14,4.35, -5.23, -8.94, 1.93, 1.60, 7.08, repro,
2017-06-15,4.86, -7.00, -12.15, 2.00, 1.70, 7.54, repro,
2017-06-16,4.93, -5.72, -16.44, 1.99, 1.71, 7.53, repro,
2017-06-17,4.29, -5.42, -9.74, 1.94, 1.61, 7.18, repro,
2017-06-18,7.75, -3.46, -12.85, 1.92, 1.60, 7.10, repro,
2017-06-19,4.98, -6.73, -13.37, 1.96, 1.65, 7.20, repro,
2017-06-20,5.56, -7.56, -15.01, 1.94, 1.61, 7.17, repro,
2017-06-21,3.11, -6.83, -7.21, 1.96, 1.64, 7.27, repro,
2017-06-22,4.72, -6.56, -19.98, 1.94, 1.62, 7.24, repro,
2017-06-23,5.07, -5.15, -14.39, 2.00, 1.69, 7.40, repro,
2017-06-24,4.80, -6.10, -14.24, 1.92, 1.62, 7.12, repro,
2017-06-25,5.03, -5.81, -16.36, 1.97, 1.66, 7.32, repro,
2017-06-26,4.50, -4.05, -14.04, 1.99, 1.64, 7.29, repro,
2017-06-27,3.32, -5.26, -13.26, 1.94, 1.61, 7.16, repro,
2017-06-28,4.72, -5.34, -12.24, 1.93, 1.61, 7.13, repro,
2017-06-29,5.71, -6.88, -18.36, 1.93, 1.60, 7.10, repro,
2017-06-30,3.16, -4.57, -10.87, 1.95, 1.63, 7.24, repro,
2017-07-01,3.93, -6.69, -13.63, 2.01, 1.68, 7.45, repro,
2017-07-02,2.50, -6.14, -9.40, 1.94, 1.61, 7.13, repro,
2017-07-03,3.92, -5.16, -9.54, 1.94, 1.61, 7.14, repro,
2017-07-04,5.19, -4.84, -12.09, 1.92, 1.60, 7.04, repro,
2017-07-05,5.17, -5.34, -20.13, 1.97, 1.66, 7.34, repro,
2017-07-06,4.82, -6.32, -11.14, 2.09, 1.69, 7.52, repro,
2017-07-07,4.44, -6.11, -10.51, 2.02, 1.62, 7.26, repro,
2017-07-08,4.50, -5.50, -16.37, 2.00, 1.64, 7.30, repro,
2017-07-09,3.85, -5.94, -15.67, 1.93, 1.61, 7.12, repro,
2017-07-10,5.24, -6.30, -8.18, 1.93, 1.61, 7.12, repro,
2017-07-11,5.08, -6.82, -10.50, 1.97, 1.64, 7.26, repro,
2017-07-12,2.24, -5.51, -10.88, 1.99, 1.65, 7.27, repro,
2017-07-13,6.21, -7.12, -14.81, 1.94, 1.63, 7.11, repro,
2017-07-14,4.15, -6.17, -15.53, 1.97, 1.64, 7.25, repro,
2017-07-15,4.25, -6.52, -10.33, 2.00, 1.65, 7.30, repro,
2017-07-16,4.30, -8.16, -8.24, 1.96, 1.65, 7.29, repro,
2017-07-17,4.57, -6.90, -3.32, 1.94, 1.61, 7.13, repro,
2017-07-18,4.34, -6.28, -8.34, 1.94, 1.61, 7.10, repro,
2017-07-19,4.28, -6.79, -13.05, 1.93, 1.61, 7.12, repro,
2017-07-20,5.72, -6.89, -18.90, 1.92, 1.60, 7.08, repro,
2017-07-21,5.15, -5.21, -19.20, 1.98, 1.71, 7.55, repro,
2017-07-22,4.37, -6.91, -13.20, 1.94, 1.61, 7.17, repro,
2017-07-23,3.17, -5.22, -12.98, 1.94, 1.61, 7.14, repro,
2017-07-24,4.99, -7.46, -10.15, 1.94, 1.61, 7.14, repro,
2017-07-25,5.38, -8.57, -12.41, 1.94, 1.62, 7.19, repro,
2017-07-26,5.29, -6.91, -18.88, 1.93, 1.61, 7.15, repro,
2017-07-27,3.32, -5.48, -15.06, 1.96, 1.65, 7.34, repro,
2017-07-28,4.67, -6.94, -11.82, 1.99, 1.70, 7.53, repro,
2017-07-29,3.09, -6.41, -9.34, 1.93, 1.60, 7.09, repro,
2017-07-30,5.01, -7.56, -13.56, 2.07, 1.69, 7.58, repro,
2017-07-31,5.35, -5.46, -10.86, 1.92, 1.62, 7.16, repro,
2017-08-01,3.74, -6.80, -16.48, 1.93, 1.61, 7.17, repro,
2017-08-02,3.35, -6.05, -18.99, 1.97, 1.63, 7.27, repro,
2017-08-03,2.15, -6.04, -11.15, 1.97, 1.63, 7.26, repro,
2017-08-04,2.78, -6.65, -14.20, 1.98, 1.63, 7.32, repro,
2017-08-05,3.66, -7.26, -4.59, 2.06, 1.78, 7.98, repro,
2017-08-06,3.00, -5.32, -14.01, 1.97, 1.61, 7.24, repro,
2017-08-07,5.22, -6.22, -16.51, 1.97, 1.63, 7.24, repro,
2017-08-08,4.36, -6.56, -17.10, 1.95, 1.63, 7.19, repro,
2017-08-09,4.49, -6.48, -13.94, 1.94, 1.61, 7.15, repro,
2017-08-10,3.52, -6.90, -12.01, 1.93, 1.61, 7.18, repro,
2017-08-11,3.10, -7.27, -9.67, 1.98, 1.64, 7.32, repro,
2017-08-12,3.34, -7.05, -10.12, 1.94, 1.61, 7.18, repro,
2017-08-13,4.13, -6.42, -13.41, 1.93, 1.61, 7.15, repro,
2017-08-14,3.67, -8.62, -10.47, 2.03, 1.68, 7.51, repro,
2017-08-15,5.98, -8.19, -12.62, 1.94, 1.61, 7.17, repro,
2017-08-16,4.50, -7.60, -11.10, 1.93, 1.61, 7.21, repro,
2017-08-17,4.61, -8.14, -14.92, 2.00, 1.68, 7.39, repro,
2017-08-18,5.99, -6.69, -17.59, 1.99, 1.66, 7.35, repro,
2017-08-19,4.34, -4.40, -8.02, 1.97, 1.66, 7.34, repro,
2017-08-20,4.75, -7.92, -16.46, 1.95, 1.61, 7.17, repro,
2017-08-21,3.88, -7.03, -10.93, 1.93, 1.61, 7.15, repro,
2017-08-22,4.63, -7.56, -16.36, 1.95, 1.61, 7.18, repro,
2017-08-23,4.64, -8.06, -7.55, 1.93, 1.59, 7.05, repro,
2017-08-24,4.20, -7.26, -9.25, 1.93, 1.62, 7.16, repro,
2017-08-25,4.03, -6.35, -12.95, 1.98, 1.62, 7.27, repro,
2017-08-26,3.69, -8.03, -12.00, 1.92, 1.60, 7.15, repro,
2017-08-27,4.08, -7.01, -10.28, 1.97, 1.62, 7.22, repro,
2017-08-28,3.20, -7.17, -17.96, 1.93, 1.60, 7.09, repro,
2017-08-29,4.23, -6.34, -10.60, 1.96, 1.66, 7.26, repro,
2017-08-30,3.78, -5.83, -8.52, 1.93, 1.60, 7.11, repro,
2017-08-31,3.20, -7.30, -8.78, 1.98, 1.63, 7.26, repro,
2017-09-01,4.39, -8.03, -9.42, 1.98, 1.64, 7.25, repro,
2017-09-02,4.48, -8.62, -6.94, 1.97, 1.67, 7.26, repro,
2017-09-03,5.52, -7.63, -7.35, 2.02, 1.67, 7.43, repro,
2017-09-04,4.92, -7.61, -6.38, 1.94, 1.62, 7.20, repro,
2017-09-05,4.46, -6.47, -16.93, 1.94, 1.61, 7.18, repro,
2017-09-06,3.35, -8.10, -18.69, 1.96, 1.64, 7.24, repro,
2017-09-07,5.63, -7.91, -11.96, 1.99, 1.68, 7.36, repro,
2017-09-08,4.37, -9.23, -12.85, 1.96, 1.67, 7.33, repro,
2017-09-09,3.17, -7.00, -6.24, 1.93, 1.61, 7.09, repro,
2017-09-10,4.24, -8.43, -1.99, 1.96, 1.63, 7.22, repro,
2017-09-11,3.51, -8.22, -6.61, 1.93, 1.60, 7.11, repro,
2017-09-12,2.98, -6.61, -6.23, 1.99, 1.67, 7.36, repro,
2017-09-13,5.31, -6.00, -10.03, 1.97, 1.74, 7.50, repro,
2017-09-14,3.59, -7.56, -4.76, 2.05, 1.73, 7.64, repro,
2017-09-15,1.22, -10.00, -12.58, 1.96, 1.67, 7.32, repro,
2017-09-16,3.60, -7.49, -0.30, 1.93, 1.60, 7.11, repro,
2017-09-17,3.00, -7.57, -8.65, 1.95, 1.62, 7.17, repro,
2017-09-18,2.64, -9.75, -7.56, 1.96, 1.66, 7.35, repro,
2017-09-19,3.79, -9.11, 0.02, 1.94, 1.62, 7.19, repro,
2017-09-20,5.24, -9.60, -3.94, 1.95, 1.63, 7.24, repro,
2017-09-21,4.42, -7.53, -7.25, 1.92, 1.60, 7.07, repro,
2017-09-22,3.54, -6.45, -2.92, 1.94, 1.61, 7.15, repro,
2017-09-23,7.64, -7.57, -16.59, 1.93, 1.61, 7.13, repro,
2017-09-24,5.43, -5.75, -10.29, 1.93, 1.62, 7.19, repro,
2017-09-25,2.79, -7.20, -8.97, 1.94, 1.61, 7.18, repro,
2017-09-26,8.46, -3.93, -15.69, 1.94, 1.60, 7.15, repro,
2017-09-27,3.95, -7.89, -11.31, 1.95, 1.61, 7.19, repro,
2017-09-28,4.35, -8.19, -10.68, 1.93, 1.62, 7.17, repro,
2017-09-29,4.43, -8.00, -14.76, 1.93, 1.61, 7.16, repro,
2017-09-30,4.29, -7.49, -9.74, 1.92, 1.60, 7.12, repro,
2017-10-01,2.15, -8.20, -5.92, 1.93, 1.60, 7.12, repro,
2017-10-02,6.49, -7.97, -12.70, 1.94, 1.61, 7.14, repro,
2017-10-03,4.53, -9.21, -11.74, 1.94, 1.61, 7.14, repro,
2017-10-04,4.29, -8.98, -12.94, 1.98, 1.64, 7.38, repro,
2017-10-05,5.78, -7.95, -14.34, 1.93, 1.62, 7.16, repro,
2017-10-06,3.49, -6.10, -4.88, 1.95, 1.61, 7.19, repro,
2017-10-07,4.78, -7.40, -8.43, 1.95, 1.61, 7.16, repro,
2017-10-08,5.40, -8.71, -8.94, 1.96, 1.62, 7.20, repro,
2017-10-09,5.74, -8.84, -8.29, 1.98, 1.64, 7.23, repro,
2017-10-10,5.84, -9.56, -13.55, 1.96, 1.64, 7.26, repro,
2017-10-11,4.52, -8.61, -12.89, 1.93, 1.61, 7.11, repro,
2017-10-12,3.28, -7.27, -12.33, 1.97, 1.63, 7.19, repro,
2017-10-13,5.16, -9.30, -14.23, 1.94, 1.61, 7.12, repro,
2017-10-14,5.81, -7.97, -12.67, 1.98, 1.66, 7.32, repro,
2017-10-15,3.65, -9.48, -10.99, 1.95, 1.64, 7.24, repro,
2017-10-16,4.76, -8.57, -11.46, 1.94, 1.60, 7.14, repro,
2017-10-17,5.14, -7.62, -13.02, 1.92, 1.58, 7.02, repro,
2017-10-18,5.53, -8.18, -11.76, 1.92, 1.59, 7.02, repro,
2017-10-19,4.98, -8.89, -9.09, 1.96, 1.65, 7.23, repro,
2017-10-20,5.17, -6.02, -3.59, 1.97, 1.67, 7.32, repro,
2017-10-21,6.01, -8.24, -9.77, 1.92, 1.58, 7.04, repro,
2017-10-22,5.37, -7.51, -12.26, 1.96, 1.61, 7.24, repro,
2017-10-23,4.55, -6.93, -15.83, 1.91, 1.58, 6.95, repro,
2017-10-24,6.75, -7.98, -16.15, 1.92, 1.59, 6.99, repro,
2017-10-25,5.35, -7.44, -12.45, 1.98, 1.69, 7.45, repro,
2017-10-26,4.12, -8.23, -8.89, 1.93, 1.59, 7.03, repro,
2017-10-27,5.13, -7.41, -13.72, 1.97, 1.61, 7.10, repro,
2017-10-28,5.30, -8.39, -11.17, 1.92, 1.58, 7.01, repro,
2017-10-29,5.69, -8.07, -15.49, 1.90, 1.59, 6.95, repro,
2017-10-30,5.54, -7.89, -12.65, 1.96, 1.64, 7.23, repro,
2017-10-31,5.01, -7.74, -10.16, 1.93, 1.60, 7.11, repro,
2017-11-01,5.60, -7.37, -15.04, 1.92, 1.58, 7.01, repro,
2017-11-02,5.24, -8.14, -13.75, 1.97, 1.62, 7.13, repro,
2017-11-03,4.32, -8.74, -16.92, 1.92, 1.57, 6.94, repro,
2017-11-04,4.65, -7.79, -12.55, 1.91, 1.59, 6.97, repro,
2017-11-05,4.73, -7.77, -18.76, 1.94, 1.60, 7.07, repro,
2017-11-06,5.02, -7.46, -26.81, 1.92, 1.58, 6.98, repro,
2017-11-07,4.55, -8.73, -19.51, 1.93, 1.58, 7.04, repro,
2017-11-08,6.33, -6.77, -18.39, 1.93, 1.59, 7.04, repro,
2017-11-09,6.09, -4.97, -18.60, 1.97, 1.64, 7.22, repro,
2017-11-10,7.40, -4.98, -30.89, 1.97, 1.65, 7.28, repro,
2017-11-11,4.59, -8.01, -18.02, 1.99, 1.72, 7.54, repro,
2017-11-12,5.35, -8.55, -19.78, 1.92, 1.59, 7.03, repro,
2017-11-13,4.67, -6.60, -12.89, 1.95, 1.60, 7.14, repro,
2017-11-14,4.17, -7.84, -19.87, 1.92, 1.59, 7.00, repro,
2017-11-15,5.41, -7.70, -21.07, 1.94, 1.62, 7.14, repro,
2017-11-16,7.15, -6.86, -11.72, 1.94, 1.61, 7.15, repro,
2017-11-17,6.86, -7.26, -11.52, 1.97, 1.63, 7.19, repro,
2017-11-18,4.66, -8.41, -9.04, 1.93, 1.59, 7.08, repro,
2017-11-19,5.50, -8.55, -19.30, 1.95, 1.64, 7.29, repro,
2017-11-20,6.61, -7.39, -13.71, 1.96, 1.64, 7.23, repro,
2017-11-21,5.91, -8.88, -17.65, 1.92, 1.58, 7.00, repro,
2017-11-22,4.57, -8.40, -16.63, 1.94, 1.59, 7.04, repro,
2017-11-23,4.82, -9.06, -15.88, 1.94, 1.59, 7.09, repro,
2017-11-24,5.35, -8.85, -14.61, 1.98, 1.65, 7.27, repro,
2017-11-25,5.46, -9.37, -15.50, 1.93, 1.59, 7.03, repro,
2017-11-26,6.19, -9.44, -18.52, 1.99, 1.67, 7.32, repro,
2017-11-27,6.19, -8.35, -7.84, 1.93, 1.58, 7.01, repro,
2017-11-28,4.89, -8.63, -13.13, 1.93, 1.58, 7.00, repro,
2017-11-29,4.23, -7.81, -10.02, 1.96, 1.59, 7.12, repro,
2017-11-30,5.58, -9.22, -16.28, 1.96, 1.60, 7.15, repro,
2017-12-01,5.84, -8.31, -15.05, 1.93, 1.59, 7.01, repro,
2017-12-02,5.14, -7.89, -8.82, 1.93, 1.58, 7.01, repro,
2017-12-03,5.48, -7.43, -9.09, 1.94, 1.59, 7.05, repro,
2017-12-04,4.23, -8.12, -9.42, 1.93, 1.58, 6.99, repro,
2017-12-05,7.13, -6.57, -11.60, 1.91, 1.58, 6.97, repro,
2017-12-06,5.23, -8.27, -17.88, 1.93, 1.59, 7.04, repro,
2017-12-07,5.41, -7.36, -16.41, 1.93, 1.58, 6.96, repro,
2017-12-08,5.21, -7.76, -14.19, 1.95, 1.59, 7.06, repro,
2017-12-09,4.83, -8.03, -14.13, 1.95, 1.62, 7.17, repro,
2017-12-10,4.72, -6.76, -18.61, 1.91, 1.57, 6.92, repro,
2017-12-11,4.11, -6.88, -12.59, 1.98, 1.69, 7.33, repro,
2017-12-12,5.14, -6.35, -16.74, 1.97, 1.64, 7.18, repro,
2017-12-13,5.31, -7.32, -11.88, 1.98, 1.65, 7.25, repro,
2017-12-14,3.64, -7.48, -5.68, 1.96, 1.65, 7.16, repro,
2017-12-15,4.31, -6.27, -12.63, 1.98, 1.69, 7.42, repro,
2017-12-16,4.39, -10.09, -13.43, 1.95, 1.64, 7.22, repro,
2017-12-17,4.27, -7.11, -8.19, 1.97, 1.60, 7.13, repro,
2017-12-18,5.84, -7.27, -12.92, 1.95, 1.60, 7.06, repro,
2017-12-19,4.74, -8.08, -15.76, 2.01, 1.64, 7.21, repro,
2017-12-20,6.40, -7.20, -16.32, 1.93, 1.59, 7.00, repro,
2017-12-21,7.98, -2.52, -5.96, 1.92, 1.59, 6.96, repro,
2017-12-22,5.32, -7.99, -16.36, 1.92, 1.58, 6.96, repro,
2017-12-23,5.34, -8.59, -18.94, 1.94, 1.59, 7.01, repro,
2017-12-24,5.11, -7.33, -15.69, 1.96, 1.59, 7.04, repro,
2017-12-25,7.17, -7.10, -15.19, 1.95, 1.59, 7.06, repro,
2017-12-26,4.55, -6.51, -16.45, 2.02, 1.73, 7.54, repro,
2017-12-27,5.53, -6.40, -25.21, 2.02, 1.74, 7.60, repro,
2017-12-28,5.75, -8.00, -18.08, 1.93, 1.59, 7.00, repro,
2017-12-29,4.92, -7.49, -10.34, 1.95, 1.63, 7.11, repro,
2017-12-30,4.93, -7.07, -13.47, 1.94, 1.58, 6.98, repro,
2017-12-31,5.09, -7.72, -6.30, 1.94, 1.60, 7.04, repro,
2018-01-01,5.87, -7.35, -14.88, 2.00, 1.70, 7.42, repro,
2018-01-02,6.12, -7.38, -18.81, 1.96, 1.64, 7.17, repro,
2018-01-03,6.42, -8.92, -19.21, 1.93, 1.59, 7.01, repro,
2018-01-04,5.35, -9.50, -18.70, 1.97, 1.63, 7.17, repro,
2018-01-05,7.79, -3.80, -15.60, 1.95, 1.59, 7.01, repro,
2018-01-06,4.72, -8.92, -13.40, 1.94, 1.60, 7.04, repro,
2018-01-07,4.52, -9.72, -19.45, 1.95, 1.64, 7.14, repro,
2018-01-08,4.28, -9.06, -16.14, 1.93, 1.60, 7.01, repro,
2018-01-09,4.10, -8.32, -13.82, 1.94, 1.59, 7.02, repro,
2018-01-10,4.27, -8.29, -11.92, 1.99, 1.63, 7.15, repro,
2018-01-11,4.46, -8.46, -15.03, 1.93, 1.58, 6.97, repro,
2018-01-12,5.20, -8.90, -16.65, 1.94, 1.59, 7.04, repro,
2018-01-13,5.48, -7.66, -19.05, 1.92, 1.60, 7.02, repro,
2018-01-14,3.83, -7.71, -15.85, 1.99, 1.66, 7.23, repro,
2018-01-15,4.56, -8.15, -23.38, 1.93, 1.58, 7.01, repro,
2018-01-16,4.67, -8.80, -20.52, 2.29, 1.82, 8.37, repro,
2018-01-17,5.44, -8.65, -18.40, 1.94, 1.58, 7.00, repro,
2018-01-18,6.61, -7.76, -22.85, 1.94, 1.60, 7.04, repro,
2018-01-19,7.25, -8.08, -18.18, 1.92, 1.59, 6.98, repro,
2018-01-20,5.55, -8.02, -18.24, 1.96, 1.63, 7.16, repro,
2018-01-21,6.14, -7.85, -15.64, 1.98, 1.62, 7.18, repro,
2018-01-22,4.66, -6.99, -20.16, 1.93, 1.59, 6.98, repro,
2018-01-23,4.79, -8.13, -20.68, 1.98, 1.61, 7.15, repro,
2018-01-24,6.16, -7.63, -18.43, 1.97, 1.63, 7.18, repro,
2018-01-25,7.29, -5.55, -12.72, 1.99, 1.62, 7.18, repro,
2018-01-26,7.25, -8.22, -18.14, 2.02, 1.68, 7.42, repro,
2018-01-27,4.88, -8.01, -22.69, 1.98, 1.63, 7.19, repro,
2018-01-28,4.31, -9.54, -22.96, 1.97, 1.62, 7.16, repro,
2018-01-29,6.69, -6.66, -22.85, 1.98, 1.63, 7.20, repro,
2018-01-30,6.65, -7.79, -21.65, 1.98, 1.62, 7.18, repro,
2018-01-31,6.11, -8.64, -21.92, 1.98, 1.62, 7.16, repro,
2018-02-01,5.31, -8.82, -19.95, 2.02, 1.66, 7.34, repro,
2018-02-02,7.03, -6.18, -22.29, 1.97, 1.61, 7.12, repro,
2018-02-03,8.80, -7.05, -24.13, 1.98, 1.62, 7.16, repro,
2018-02-04,8.40, -5.80, -17.85, 2.03, 1.73, 7.51, repro,
2018-02-05,6.33, -7.96, -20.02, 2.01, 1.66, 7.33, repro,
2018-02-06,6.48, -8.55, -14.66, 2.17, 1.72, 7.58, repro,
2018-02-07,5.52, -7.05, -14.93, 2.01, 1.66, 7.27, repro,
2018-02-08,5.43, -7.64, -19.49, 2.01, 1.62, 7.19, repro,
