PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPRD
Station name,OPRD_SCGN_CS1999
Begin Date, 1999-10-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5330314642 North Latitude, -116.2922796216 East Longitude, 1400.23746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-27,15.03, 9.10, 29.03, 1.89, 1.72, 7.54, repro,
2015-11-28,15.08, 9.23, 31.62, 1.89, 1.74, 7.56, repro,
2015-11-29,15.51, 9.55, 31.58, 1.87, 1.69, 7.40, repro,
2015-11-30,15.19, 9.16, 32.62, 1.88, 1.69, 7.38, repro,
2015-12-01,14.98, 9.56, 30.24, 1.92, 1.77, 7.70, repro,
2015-12-02,14.84, 9.02, 30.80, 1.86, 1.66, 7.30, repro,
2015-12-03,14.25, 8.78, 28.76, 1.92, 1.78, 7.72, repro,
2015-12-04,14.53, 9.28, 32.91, 1.89, 1.74, 7.55, repro,
2015-12-05,14.59, 10.46, 28.69, 1.90, 1.75, 7.61, repro,
2015-12-06,14.36, 9.19, 29.35, 1.91, 1.73, 7.63, repro,
2015-12-07,15.10, 9.34, 28.29, 1.97, 1.85, 8.04, repro,
2015-12-08,15.45, 8.83, 28.78, 1.95, 1.85, 8.04, repro,
2015-12-09,14.54, 8.80, 35.24, 1.90, 1.78, 7.73, repro,
2015-12-10,14.41, 9.20, 35.72, 1.94, 1.83, 7.89, repro,
2015-12-11,14.06, 9.31, 36.76, 1.90, 1.73, 7.58, repro,
2015-12-12,14.71, 6.75, 29.99, 1.93, 1.79, 7.82, repro,
2015-12-13,14.64, 8.61, 35.07, 1.93, 1.79, 7.83, repro,
2015-12-14,15.09, 7.60, 31.81, 1.88, 1.70, 7.52, repro,
2015-12-15,14.45, 8.74, 33.31, 1.84, 1.64, 7.25, repro,
2015-12-16,15.19, 9.53, 36.46, 1.87, 1.70, 7.44, repro,
2015-12-17,13.91, 10.94, 37.41, 1.98, 1.78, 7.91, repro,
2015-12-18,15.31, 10.10, 32.72, 1.94, 1.70, 7.60, repro,
2015-12-19,15.16, 9.13, 34.70, 1.86, 1.62, 7.28, repro,
2015-12-20,15.04, 9.67, 37.08, 1.84, 1.62, 7.21, repro,
2015-12-21,14.90, 9.48, 38.10, 1.84, 1.62, 7.22, repro,
2015-12-22,16.20, 14.08, 44.13, 1.85, 1.64, 7.26, repro,
2015-12-23,15.55, 11.76, 41.96, 1.86, 1.66, 7.29, repro,
2015-12-24,14.59, 8.89, 37.20, 1.89, 1.71, 7.52, repro,
2015-12-25,15.38, 10.21, 30.89, 1.89, 1.70, 7.48, repro,
2015-12-26,11.54, 7.78, 27.47, 1.85, 1.61, 7.21, repro,
2015-12-27,14.28, 9.00, 29.21, 1.86, 1.67, 7.37, repro,
2015-12-28,14.12, 9.86, 33.23, 1.86, 1.66, 7.31, repro,
2015-12-29,14.68, 8.37, 29.30, 1.84, 1.60, 7.16, repro,
2015-12-30,15.01, 9.38, 28.74, 1.87, 1.66, 7.36, repro,
2015-12-31,14.55, 9.96, 31.56, 1.84, 1.62, 7.20, repro,
2016-01-01,14.70, 10.04, 28.64, 1.89, 1.68, 7.46, repro,
2016-01-02,14.15, 10.52, 32.82, 1.98, 1.70, 7.67, repro,
2016-01-03,14.12, 10.19, 30.93, 1.89, 1.69, 7.48, repro,
2016-01-04,15.23, 10.33, 28.82, 1.88, 1.71, 7.48, repro,
2016-01-05,14.60, 8.94, 39.11, 1.87, 1.66, 7.33, repro,
2016-01-06,14.92, 8.88, 32.80, 1.90, 1.73, 7.62, repro,
2016-01-07,14.59, 8.72, 36.68, 1.92, 1.71, 7.61, repro,
2016-01-08,17.22, 6.71, 31.08, 1.95, 1.78, 7.78, repro,
2016-01-09,15.44, 7.71, 26.68, 1.85, 1.62, 7.17, repro,
2016-01-10,14.93, 8.81, 24.73, 1.90, 1.72, 7.53, repro,
2016-01-11,12.71, 10.30, 24.27, 1.88, 1.72, 7.49, repro,
2016-01-12,13.20, 10.08, 24.47, 1.88, 1.67, 7.38, repro,
2016-01-13,14.66, 9.99, 29.26, 1.88, 1.68, 7.39, repro,
2016-01-14,14.95, 10.05, 30.68, 1.90, 1.70, 7.51, repro,
2016-01-15,13.11, 9.92, 32.20, 1.91, 1.70, 7.38, repro,
2016-01-16,12.58, 9.91, 30.21, 1.87, 1.71, 7.44, repro,
2016-01-17,13.69, 10.23, 27.43, 1.87, 1.68, 7.36, repro,
2016-01-18,14.13, 10.39, 29.20, 1.90, 1.68, 7.42, repro,
2016-01-19,15.13, 10.16, 29.57, 1.89, 1.69, 7.46, repro,
2016-01-20,14.48, 10.89, 25.18, 1.90, 1.69, 7.44, repro,
2016-01-21,13.68, 10.31, 25.56, 1.88, 1.69, 7.38, repro,
2016-01-22,13.52, 10.06, 26.44, 1.89, 1.70, 7.46, repro,
2016-01-23,13.33, 8.90, 32.83, 1.90, 1.67, 7.43, repro,
2016-01-24,14.39, 9.35, 25.11, 1.91, 1.70, 7.51, repro,
2016-01-25,14.78, 10.00, 26.28, 1.94, 1.72, 7.72, repro,
2016-01-26,13.94, 10.12, 25.55, 1.92, 1.70, 7.62, repro,
2016-01-27,13.24, 9.80, 26.26, 1.89, 1.68, 7.49, repro,
2016-01-28,14.42, 8.93, 30.89, 1.93, 1.72, 7.68, repro,
2016-01-29,14.25, 9.43, 25.54, 1.99, 1.71, 7.80, repro,
2016-01-30,15.97, 9.25, 38.63, 1.89, 1.63, 7.36, repro,
2016-01-31,16.44, 7.55, 40.59, 1.97, 1.69, 7.67, repro,
2016-02-01,14.06, 10.17, 36.53, 1.89, 1.67, 7.44, repro,
2016-02-02,14.27, 9.76, 28.83, 1.87, 1.62, 7.28, repro,
2016-02-03,14.06, 9.74, 25.94, 1.89, 1.68, 7.42, repro,
2016-02-04,13.51, 10.48, 22.93, 1.92, 1.68, 7.52, repro,
2016-02-05,14.30, 9.58, 18.59, 1.93, 1.72, 7.63, repro,
2016-02-06,12.86, 9.61, 26.94, 1.86, 1.62, 7.25, repro,
2016-02-07,13.87, 9.90, 25.48, 1.87, 1.66, 7.37, repro,
2016-02-08,14.96, 10.41, 22.86, 1.90, 1.67, 7.44, repro,
2016-02-09,14.78, 10.03, 28.61, 1.90, 1.66, 7.43, repro,
2016-02-10,14.18, 10.21, 26.53, 1.93, 1.70, 7.55, repro,
2016-02-11,15.06, 9.59, 27.29, 1.89, 1.64, 7.33, repro,
2016-02-12,14.66, 9.81, 27.57, 1.87, 1.63, 7.29, repro,
2016-02-13,14.42, 9.07, 23.06, 1.90, 1.67, 7.46, repro,
2016-02-14,14.98, 10.02, 26.19, 1.90, 1.66, 7.43, repro,
2016-02-15,14.13, 9.37, 31.26, 1.93, 1.69, 7.52, repro,
2016-02-16,13.99, 8.51, 28.71, 1.93, 1.69, 7.52, repro,
2016-02-17,14.59, 8.90, 32.41, 1.87, 1.65, 7.35, repro,
2016-02-18,13.81, 9.08, 36.04, 1.90, 1.68, 7.48, repro,
2016-02-19,14.58, 9.64, 32.31, 1.93, 1.70, 7.60, repro,
2016-02-20,15.12, 10.05, 34.01, 1.88, 1.60, 7.21, repro,
2016-02-21,13.55, 11.06, 28.45, 1.93, 1.70, 7.53, repro,
2016-02-22,12.59, 9.87, 24.07, 1.89, 1.66, 7.38, repro,
2016-02-23,13.57, 10.21, 28.30, 1.92, 1.69, 7.52, repro,
2016-02-24,13.94, 9.94, 25.84, 1.89, 1.65, 7.36, repro,
2016-02-25,14.79, 9.74, 24.75, 1.90, 1.65, 7.36, repro,
2016-02-26,14.24, 10.22, 31.38, 1.92, 1.64, 7.42, repro,
2016-02-27,14.61, 9.69, 26.61, 1.92, 1.70, 7.54, repro,
2016-02-28,13.51, 10.07, 28.92, 1.90, 1.70, 7.49, repro,
2016-02-29,13.45, 9.71, 31.31, 1.89, 1.65, 7.37, repro,
2016-03-01,14.06, 10.13, 30.41, 1.90, 1.67, 7.36, repro,
2016-03-02,14.20, 9.65, 28.31, 1.94, 1.71, 7.56, repro,
2016-03-03,13.93, 9.32, 29.80, 1.90, 1.66, 7.37, repro,
2016-03-04,13.52, 10.53, 31.29, 1.94, 1.71, 7.56, repro,
2016-03-05,16.03, 10.99, 27.99, 1.93, 1.70, 7.51, repro,
2016-03-06,15.78, 10.26, 29.98, 1.91, 1.65, 7.31, repro,
2016-03-07,13.82, 9.98, 30.58, 1.90, 1.67, 7.32, repro,
2016-03-08,13.70, 9.06, 32.39, 1.97, 1.74, 7.62, repro,
2016-03-09,14.01, 8.63, 24.06, 1.91, 1.67, 7.38, repro,
2016-03-10,15.30, 9.93, 28.19, 1.90, 1.67, 7.28, repro,
2016-03-11,12.71, 10.19, 25.81, 1.85, 1.61, 7.07, repro,
2016-03-12,13.45, 10.20, 29.94, 1.88, 1.65, 7.19, repro,
2016-03-13,14.29, 9.47, 28.32, 1.89, 1.69, 7.30, repro,
2016-03-14,17.75, 13.01, 18.25, 1.91, 1.70, 7.26, repro,
2016-03-15,13.60, 10.21, 25.62, 1.93, 1.75, 7.43, repro,
2016-03-16,14.35, 10.88, 25.43, 1.94, 1.79, 7.48, repro,
2016-03-17,14.42, 10.72, 27.97, 1.95, 1.76, 7.53, repro,
2016-03-18,13.92, 9.51, 27.05, 1.98, 1.75, 7.44, repro,
2016-03-19,13.59, 9.58, 28.87, 1.93, 1.72, 7.39, repro,
2016-03-20,13.69, 10.46, 29.25, 1.92, 1.75, 7.48, repro,
2016-03-21,15.25, 11.31, 29.71, 1.91, 1.68, 7.29, repro,
2016-03-22,14.39, 10.50, 30.25, 1.89, 1.67, 7.25, repro,
2016-03-23,13.45, 9.96, 24.31, 1.89, 1.67, 7.27, repro,
2016-03-24,14.08, 10.29, 30.28, 1.88, 1.67, 7.20, repro,
2016-03-25,13.09, 10.63, 36.75, 1.90, 1.69, 7.32, repro,
2016-03-26,14.33, 10.60, 35.30, 1.87, 1.65, 7.17, repro,
2016-03-27,14.20, 9.60, 29.11, 1.88, 1.70, 7.31, repro,
2016-03-28,13.13, 11.13, 35.40, 1.88, 1.70, 7.29, repro,
2016-03-29,14.71, 11.55, 39.47, 1.92, 1.70, 7.43, repro,
2016-03-30,12.90, 9.63, 31.25, 1.83, 1.61, 6.98, repro,
2016-03-31,13.49, 10.39, 33.42, 1.88, 1.69, 7.28, repro,
2016-04-01,13.91, 9.65, 29.31, 1.90, 1.71, 7.37, repro,
2016-04-02,13.88, 11.10, 28.97, 1.91, 1.75, 7.43, repro,
2016-04-03,12.87, 10.94, 30.12, 1.88, 1.68, 7.25, repro,
2016-04-04,14.73, 10.01, 33.06, 1.91, 1.74, 7.38, repro,
2016-04-05,13.88, 9.29, 28.38, 1.88, 1.68, 7.22, repro,
2016-04-06,14.20, 10.65, 25.73, 1.89, 1.69, 7.23, repro,
2016-04-07,14.32, 9.43, 26.11, 1.90, 1.71, 7.33, repro,
2016-04-08,13.91, 9.84, 23.38, 1.89, 1.69, 7.28, repro,
2016-04-09,14.17, 11.75, 38.17, 1.85, 1.64, 7.09, repro,
2016-04-10,13.07, 10.26, 36.55, 1.87, 1.65, 7.14, repro,
2016-04-11,13.80, 11.55, 38.45, 1.86, 1.65, 7.11, repro,
2016-04-12,13.12, 10.48, 29.83, 1.89, 1.68, 7.23, repro,
2016-04-13,13.71, 10.80, 25.93, 1.90, 1.70, 7.34, repro,
2016-04-14,15.65, 11.06, 38.20, 1.92, 1.76, 7.52, repro,
2016-04-15,15.50, 10.41, 31.50, 1.84, 1.63, 7.07, repro,
2016-04-16,13.16, 8.05, 28.57, 1.88, 1.66, 7.26, repro,
2016-04-17,14.85, 10.16, 30.35, 1.88, 1.69, 7.31, repro,
2016-04-18,15.18, 9.69, 28.97, 1.89, 1.69, 7.31, repro,
2016-04-19,14.86, 9.04, 32.52, 1.96, 1.78, 7.68, repro,
2016-04-20,15.21, 9.75, 29.25, 1.94, 1.72, 7.52, repro,
2016-04-21,13.90, 10.60, 32.54, 1.89, 1.69, 7.30, repro,
2016-04-22,14.15, 10.40, 31.80, 1.89, 1.69, 7.28, repro,
2016-04-23,14.78, 9.34, 33.72, 1.86, 1.65, 7.13, repro,
2016-04-24,15.47, 10.50, 30.51, 1.89, 1.71, 7.36, repro,
2016-04-25,16.71, 9.75, 31.54, 1.85, 1.63, 7.11, repro,
2016-04-26,15.58, 10.09, 32.24, 1.88, 1.70, 7.30, repro,
2016-04-27,13.29, 9.32, 35.69, 1.89, 1.70, 7.30, repro,
2016-04-28,17.33, 9.63, 31.76, 1.86, 1.65, 7.14, repro,
2016-04-29,15.38, 11.20, 30.43, 1.89, 1.71, 7.40, repro,
2016-04-30,14.81, 12.14, 31.08, 1.84, 1.61, 7.04, repro,
2016-05-01,15.16, 9.98, 32.97, 1.84, 1.61, 7.05, repro,
2016-05-02,15.46, 10.49, 34.51, 1.89, 1.66, 7.25, repro,
2016-05-03,13.93, 10.95, 30.13, 1.94, 1.76, 7.59, repro,
2016-05-04,15.46, 10.46, 33.35, 1.90, 1.66, 7.29, repro,
2016-05-05,14.31, 9.63, 32.89, 2.02, 1.71, 7.77, repro,
2016-05-06,13.74, 10.98, 32.36, 1.96, 1.70, 7.59, repro,
2016-05-07,16.26, 5.60, 31.95, 1.91, 1.71, 7.37, repro,
2016-05-08,13.25, 7.03, 35.39, 1.93, 1.75, 7.49, repro,
2016-05-09,13.83, 10.42, 33.20, 1.91, 1.73, 7.36, repro,
2016-05-10,13.70, 9.92, 33.16, 1.84, 1.61, 7.02, repro,
2016-05-11,13.94, 9.92, 27.41, 1.88, 1.64, 7.20, repro,
2016-05-12,13.34, 10.95, 31.71, 1.87, 1.64, 7.10, repro,
2016-05-13,14.34, 10.93, 29.18, 1.85, 1.64, 7.12, repro,
2016-05-14,12.84, 11.46, 31.29, 1.85, 1.64, 7.09, repro,
2016-05-15,12.63, 10.50, 36.25, 1.86, 1.66, 7.22, repro,
2016-05-16,13.38, 11.06, 37.28, 1.86, 1.65, 7.18, repro,
2016-05-17,12.34, 11.07, 35.93, 1.90, 1.68, 7.31, repro,
2016-05-18,14.86, 10.63, 23.00, 1.85, 1.64, 7.12, repro,
2016-05-19,14.30, 10.28, 28.51, 1.90, 1.67, 7.32, repro,
2016-05-20,14.73, 10.62, 35.62, 1.87, 1.67, 7.23, repro,
2016-05-21,13.23, 9.21, 24.90, 1.85, 1.65, 7.14, repro,
2016-05-22,14.62, 11.07, 38.49, 1.89, 1.68, 7.28, repro,
2016-05-23,14.11, 11.27, 32.84, 1.86, 1.63, 7.09, repro,
2016-05-24,13.70, 11.40, 30.32, 1.86, 1.65, 7.15, repro,
2016-05-25,12.89, 9.39, 32.41, 1.84, 1.62, 7.04, repro,
2016-05-26,13.65, 10.45, 30.46, 1.85, 1.60, 7.00, repro,
2016-05-27,14.39, 10.58, 37.38, 1.93, 1.66, 7.31, repro,
2016-05-28,13.62, 10.57, 34.25, 1.88, 1.64, 7.18, repro,
2016-05-29,14.98, 9.28, 28.08, 1.87, 1.64, 7.14, repro,
2016-05-30,13.55, 9.96, 27.33, 1.84, 1.62, 7.03, repro,
2016-05-31,13.99, 9.84, 25.82, 1.85, 1.64, 7.11, repro,
2016-06-01,13.60, 9.04, 25.97, 1.86, 1.65, 7.11, repro,
2016-06-02,13.22, 10.23, 33.33, 1.85, 1.63, 7.07, repro,
2016-06-03,15.32, 11.19, 35.15, 1.90, 1.70, 7.37, repro,
2016-06-04,13.50, 9.98, 28.66, 1.92, 1.74, 7.45, repro,
2016-06-05,13.01, 9.78, 34.64, 1.89, 1.71, 7.32, repro,
2016-06-06,12.45, 9.88, 31.25, 1.92, 1.72, 7.39, repro,
2016-06-07,12.91, 10.58, 40.89, 1.88, 1.67, 7.19, repro,
2016-06-08,12.90, 10.86, 39.46, 1.86, 1.65, 7.14, repro,
2016-06-09,12.90, 10.21, 36.80, 1.86, 1.65, 7.17, repro,
2016-06-10,12.69, 8.79, 30.41, 1.86, 1.65, 7.18, repro,
2016-06-11,13.66, 8.56, 30.87, 1.87, 1.62, 7.17, repro,
2016-06-12,16.57, 9.60, 30.73, 1.88, 1.64, 7.13, repro,
2016-06-13,13.39, 9.60, 30.14, 1.86, 1.65, 7.13, repro,
2016-06-14,12.98, 10.21, 36.16, 1.86, 1.65, 7.16, repro,
2016-06-15,13.46, 9.24, 34.54, 1.86, 1.66, 7.12, repro,
2016-06-16,14.26, 8.77, 30.55, 1.88, 1.67, 7.18, repro,
2016-06-17,14.22, 8.70, 35.01, 1.85, 1.60, 6.99, repro,
2016-06-18,12.90, 9.60, 35.86, 1.84, 1.61, 6.99, repro,
2016-06-19,14.20, 9.49, 31.84, 1.86, 1.65, 7.17, repro,
2016-06-20,12.65, 10.52, 33.24, 1.89, 1.69, 7.29, repro,
2016-06-21,14.35, 9.84, 32.04, 1.88, 1.68, 7.25, repro,
2016-06-22,13.38, 11.58, 35.66, 1.90, 1.65, 7.22, repro,
2016-06-23,14.24, 10.36, 35.26, 1.86, 1.60, 6.99, repro,
2016-06-24,14.49, 9.13, 36.68, 1.90, 1.64, 7.13, repro,
2016-06-25,13.85, 9.84, 37.77, 1.92, 1.75, 7.37, repro,
2016-06-26,12.80, 11.00, 33.66, 1.85, 1.63, 7.05, repro,
2016-06-27,13.32, 9.01, 27.81, 1.85, 1.60, 7.05, repro,
2016-06-28,13.44, 9.89, 42.81, 1.85, 1.61, 7.07, repro,
2016-06-29,13.35, 9.89, 35.70, 1.88, 1.65, 7.20, repro,
2016-06-30,14.07, 10.09, 29.89, 1.84, 1.60, 6.99, repro,
2016-07-01,15.21, 10.68, 33.08, 1.85, 1.61, 7.05, repro,
2016-07-02,15.16, 9.40, 40.16, 1.91, 1.67, 7.33, repro,
2016-07-03,14.21, 9.04, 32.83, 1.90, 1.60, 7.16, repro,
2016-07-04,13.95, 9.97, 37.64, 1.94, 1.70, 7.43, repro,
2016-07-05,13.53, 9.23, 33.53, 1.87, 1.65, 7.14, repro,
2016-07-06,13.54, 12.36, 31.12, 1.89, 1.69, 7.25, repro,
2016-07-07,14.76, 11.17, 31.56, 1.84, 1.62, 7.03, repro,
2016-07-08,12.09, 9.31, 31.65, 1.96, 1.70, 7.46, repro,
2016-07-09,13.09, 9.60, 28.95, 1.87, 1.63, 7.13, repro,
2016-07-10,15.14, 10.63, 30.42, 1.88, 1.65, 7.24, repro,
2016-07-11,14.17, 9.79, 33.41, 1.83, 1.59, 6.93, repro,
2016-07-12,13.30, 11.78, 36.02, 1.86, 1.61, 7.01, repro,
2016-07-13,13.41, 10.86, 32.68, 1.89, 1.68, 7.30, repro,
2016-07-14,12.83, 10.41, 28.16, 1.89, 1.67, 7.24, repro,
2016-07-15,13.91, 10.82, 35.75, 1.88, 1.65, 7.20, repro,
2016-07-16,13.84, 10.52, 32.86, 1.89, 1.64, 7.20, repro,
2016-07-17,14.16, 9.95, 33.73, 1.87, 1.62, 7.07, repro,
2016-07-18,13.49, 11.39, 32.89, 1.89, 1.67, 7.25, repro,
2016-07-19,13.55, 11.74, 20.91, 1.86, 1.64, 7.14, repro,
2016-07-20,13.58, 10.86, 26.20, 1.93, 1.72, 7.45, repro,
2016-07-21,14.42, 10.52, 24.38, 1.86, 1.63, 7.11, repro,
2016-07-22,14.17, 10.38, 28.19, 1.88, 1.65, 7.13, repro,
2016-07-23,13.99, 10.29, 30.69, 1.85, 1.61, 7.03, repro,
2016-07-24,13.89, 11.47, 30.10, 1.84, 1.60, 6.99, repro,
2016-07-25,13.88, 9.81, 31.11, 1.89, 1.65, 7.18, repro,
2016-07-26,13.84, 9.20, 31.42, 1.90, 1.67, 7.24, repro,
2016-07-27,12.75, 9.08, 31.84, 2.03, 1.69, 7.50, repro,
2016-07-28,12.97, 9.64, 32.06, 1.84, 1.61, 7.01, repro,
2016-07-29,10.71, 8.97, 37.41, 1.88, 1.62, 7.16, repro,
2016-07-30,14.90, 9.53, 39.87, 1.85, 1.62, 7.08, repro,
2016-07-31,14.18, 12.16, 38.25, 1.89, 1.64, 7.26, repro,
2016-08-01,12.52, 10.35, 29.39, 1.89, 1.65, 7.22, repro,
2016-08-02,13.99, 11.11, 36.07, 1.87, 1.64, 7.16, repro,
2016-08-03,14.47, 10.96, 30.71, 1.84, 1.60, 7.06, repro,
2016-08-04,12.72, 10.29, 35.40, 1.88, 1.63, 7.22, repro,
2016-08-05,14.28, 9.45, 27.52, 1.86, 1.62, 7.16, repro,
2016-08-06,14.65, 11.19, 26.97, 1.86, 1.60, 7.13, repro,
2016-08-07,14.49, 11.27, 32.54, 1.85, 1.60, 7.08, repro,
2016-08-08,15.20, 10.22, 29.66, 1.90, 1.68, 7.34, repro,
2016-08-09,14.77, 10.62, 29.93, 1.87, 1.64, 7.14, repro,
2016-08-10,15.44, 9.54, 30.47, 1.85, 1.60, 7.05, repro,
2016-08-11,14.17, 11.21, 24.81, 1.89, 1.65, 7.26, repro,
2016-08-12,11.04, 8.54, 26.30, 1.86, 1.63, 7.14, repro,
2016-08-13,15.91, 10.73, 27.45, 1.84, 1.59, 6.96, repro,
2016-08-14,13.77, 10.47, 28.11, 1.83, 1.59, 7.00, repro,
2016-08-15,14.96, 9.84, 32.36, 1.84, 1.61, 7.10, repro,
2016-08-16,13.92, 11.18, 29.16, 1.87, 1.66, 7.19, repro,
2016-08-17,14.68, 11.05, 26.88, 1.84, 1.60, 7.01, repro,
2016-08-18,15.68, 11.05, 28.00, 1.84, 1.61, 7.09, repro,
2016-08-19,14.80, 11.30, 26.72, 1.96, 1.70, 7.52, repro,
2016-08-20,13.42, 12.27, 27.97, 1.88, 1.64, 7.16, repro,
2016-08-21,14.04, 10.68, 34.48, 1.83, 1.60, 7.00, repro,
2016-08-22,14.06, 10.45, 32.21, 1.86, 1.64, 7.20, repro,
2016-08-23,14.17, 10.85, 30.17, 1.83, 1.60, 7.00, repro,
2016-08-24,13.92, 10.29, 32.46, 1.83, 1.60, 7.03, repro,
2016-08-25,12.82, 10.26, 27.00, 1.86, 1.60, 7.06, repro,
2016-08-26,14.52, 11.89, 28.59, 2.08, 1.85, 8.00, repro,
2016-08-27,13.08, 10.31, 14.97, 1.86, 1.66, 7.22, repro,
2016-08-28,13.50, 10.63, 26.39, 1.86, 1.65, 7.26, repro,
2016-08-29,11.75, 10.58, 24.75, 1.83, 1.60, 6.99, repro,
2016-08-30,15.11, 10.51, 29.80, 1.85, 1.60, 7.07, repro,
2016-08-31,13.78, 10.33, 29.24, 1.86, 1.64, 7.21, repro,
2016-09-01,14.12, 10.69, 34.99, 1.84, 1.61, 7.05, repro,
2016-09-02,14.54, 10.06, 30.42, 1.87, 1.63, 7.13, repro,
2016-09-03,13.40, 9.81, 34.56, 1.84, 1.60, 7.08, repro,
2016-09-04,15.45, 11.86, 35.61, 1.84, 1.61, 7.08, repro,
2016-09-05,14.26, 10.89, 34.60, 1.84, 1.61, 7.05, repro,
2016-09-06,13.54, 11.03, 34.23, 1.87, 1.65, 7.21, repro,
2016-09-07,13.78, 10.95, 31.66, 1.89, 1.66, 7.24, repro,
2016-09-08,14.02, 9.86, 26.18, 1.96, 1.68, 7.49, repro,
2016-09-09,16.16, 9.59, 27.87, 1.92, 1.65, 7.37, repro,
2016-09-10,13.66, 10.62, 22.39, 1.85, 1.61, 7.16, repro,
2016-09-11,13.02, 11.47, 22.78, 1.83, 1.60, 7.00, repro,
2016-09-12,12.55, 10.97, 25.44, 1.83, 1.61, 7.04, repro,
2016-09-13,12.62, 10.91, 32.77, 1.82, 1.59, 7.02, repro,
2016-09-14,13.97, 10.86, 25.64, 1.88, 1.68, 7.22, repro,
2016-09-15,14.19, 10.83, 26.64, 1.93, 1.72, 7.40, repro,
2016-09-16,13.91, 10.78, 30.43, 1.92, 1.64, 7.36, repro,
2016-09-17,14.53, 10.15, 27.61, 1.83, 1.59, 6.99, repro,
2016-09-18,14.27, 10.62, 32.63, 1.86, 1.62, 7.10, repro,
2016-09-19,13.06, 9.88, 34.47, 1.83, 1.59, 6.98, repro,
2016-09-20,13.82, 10.66, 33.31, 1.83, 1.60, 7.02, repro,
2016-09-21,12.25, 10.88, 30.97, 1.85, 1.61, 7.12, repro,
2016-09-22,13.00, 9.88, 35.52, 1.88, 1.67, 7.25, repro,
2016-09-23,12.82, 11.01, 29.88, 1.87, 1.64, 7.14, repro,
2016-09-24,13.25, 9.70, 31.06, 1.83, 1.58, 6.99, repro,
2016-09-25,13.74, 10.86, 29.93, 1.83, 1.59, 6.95, repro,
2016-09-26,13.39, 9.94, 28.80, 1.87, 1.67, 7.29, repro,
2016-09-27,14.15, 10.06, 31.52, 1.84, 1.62, 7.12, repro,
2016-09-28,12.34, 7.21, 26.17, 1.88, 1.66, 7.32, repro,
2016-09-29,12.45, 10.12, 20.01, 1.83, 1.61, 7.09, repro,
2016-09-30,11.70, 10.87, 33.60, 1.84, 1.60, 7.05, repro,
2016-10-01,13.70, 10.19, 35.79, 1.85, 1.63, 7.15, repro,
2016-10-02,13.17, 10.69, 33.61, 1.84, 1.59, 7.06, repro,
2016-10-03,13.52, 8.90, 26.68, 1.84, 1.61, 7.12, repro,
2016-10-04,13.77, 9.96, 34.51, 1.87, 1.65, 7.28, repro,
2016-10-05,13.31, 8.98, 36.42, 1.86, 1.62, 7.12, repro,
2016-10-06,13.55, 10.11, 35.03, 1.87, 1.65, 7.25, repro,
2016-10-07,12.61, 10.12, 32.75, 1.86, 1.63, 7.18, repro,
2016-10-08,12.09, 10.30, 30.86, 1.86, 1.63, 7.16, repro,
2016-10-09,12.86, 10.14, 28.76, 1.86, 1.65, 7.22, repro,
2016-10-10,11.76, 10.82, 35.35, 1.87, 1.64, 7.23, repro,
2016-10-11,12.17, 9.87, 36.46, 1.83, 1.58, 7.00, repro,
2016-10-12,13.76, 9.63, 32.97, 1.92, 1.71, 7.47, repro,
2016-10-13,13.77, 10.16, 22.81, 1.84, 1.61, 7.11, repro,
2016-10-14,12.31, 9.82, 29.40, 1.85, 1.64, 7.19, repro,
2016-10-15,13.42, 9.24, 34.20, 1.87, 1.67, 7.35, repro,
2016-10-16,13.06, 10.61, 35.67, 1.83, 1.61, 7.09, repro,
2016-10-17,14.30, 10.47, 35.66, 1.86, 1.62, 7.21, repro,
2016-10-18,12.74, 10.02, 31.56, 1.87, 1.63, 7.18, repro,
2016-10-19,12.84, 9.66, 27.93, 1.84, 1.62, 7.11, repro,
2016-10-20,14.63, 9.23, 27.25, 1.87, 1.65, 7.27, repro,
2016-10-21,13.01, 10.43, 29.29, 1.86, 1.64, 7.22, repro,
2016-10-22,13.50, 9.77, 34.62, 1.89, 1.69, 7.38, repro,
2016-10-23,12.88, 9.73, 27.95, 1.86, 1.62, 7.20, repro,
2016-10-24,12.81, 8.05, 25.36, 1.87, 1.61, 7.19, repro,
2016-10-25,11.65, 10.98, 24.67, 1.87, 1.65, 7.27, repro,
2016-10-26,13.06, 8.57, 23.62, 1.86, 1.66, 7.23, repro,
2016-10-27,14.33, 10.17, 25.49, 1.86, 1.66, 7.27, repro,
2016-10-28,13.54, 9.47, 36.39, 1.88, 1.65, 7.27, repro,
2016-10-29,14.16, 10.56, 29.44, 1.86, 1.62, 7.16, repro,
2016-10-30,14.69, 10.65, 28.72, 1.87, 1.63, 7.23, repro,
2016-10-31,12.12, 10.44, 37.55, 1.86, 1.66, 7.28, repro,
2016-11-01,13.69, 10.10, 24.50, 1.86, 1.66, 7.24, repro,
2016-11-02,12.15, 9.07, 27.15, 2.05, 1.84, 8.06, repro,
2016-11-03,14.01, 10.90, 22.25, 1.86, 1.63, 7.20, repro,
2016-11-04,13.91, 10.53, 17.73, 1.86, 1.64, 7.21, repro,
