PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8020364317 North Latitude, -109.7119141243 East Longitude, 896.96333 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-22,-2.43, 3.98, 15.08, 1.87, 1.67, 7.19, repro,
2017-04-23,-3.00, 4.18, 21.62, 1.86, 1.69, 7.23, repro,
2017-04-24,-2.90, 4.50, 27.77, 1.86, 1.70, 7.23, repro,
2017-04-25,-4.21, 5.83, 30.67, 1.86, 1.66, 7.23, repro,
2017-04-26,-4.28, 5.84, 32.61, 1.80, 1.59, 6.97, repro,
2017-04-27,-3.02, 3.69, 19.57, 1.90, 1.75, 7.58, repro,
2017-04-28,-3.65, 7.52, 30.95, 1.84, 1.70, 7.42, repro,
2017-04-29,-1.91, 6.62, 34.63, 1.85, 1.67, 7.22, repro,
2017-04-30,-2.32, 4.09, 22.77, 1.85, 1.69, 7.20, repro,
2017-05-01,-2.20, 5.50, 28.10, 1.82, 1.65, 7.08, repro,
2017-05-02,-1.73, 4.04, 18.98, 1.88, 1.71, 7.35, repro,
2017-05-03,-1.64, 4.45, 15.30, 1.85, 1.68, 7.33, repro,
2017-05-04,-3.06, 4.18, 18.78, 1.86, 1.70, 7.30, repro,
2017-05-05,-3.96, 5.87, 29.36, 1.89, 1.72, 7.39, repro,
2017-05-06,-2.92, 5.70, 30.94, 1.84, 1.67, 7.22, repro,
2017-05-07,-1.39, 9.08, 33.01, 1.90, 1.77, 7.47, repro,
2017-05-08,-5.15, 4.67, 22.52, 1.83, 1.65, 7.23, repro,
2017-05-09,-3.66, 3.83, 18.19, 1.81, 1.66, 7.27, repro,
2017-05-10,-5.22, 5.90, 27.03, 1.86, 1.69, 7.23, repro,
2017-05-11,-3.14, 4.20, 17.79, 1.82, 1.67, 7.15, repro,
2017-05-12,-3.93, 5.18, 20.64, 1.85, 1.70, 7.18, repro,
2017-05-13,-1.88, 5.50, 26.15, 1.89, 1.72, 7.38, repro,
2017-05-14,-2.36, 5.30, 23.45, 1.85, 1.70, 7.26, repro,
2017-05-15,-0.43, 7.57, 31.38, 1.84, 1.66, 7.17, repro,
2017-05-16,-2.43, 5.77, 38.68, 1.82, 1.64, 7.09, repro,
2017-05-17,-3.00, 4.05, 25.92, 1.82, 1.66, 7.10, repro,
2017-05-18,-0.84, 9.66, 28.04, 1.92, 1.79, 7.77, repro,
2017-05-19,-0.59, 3.45, 21.77, 1.89, 1.67, 7.37, repro,
2017-05-20,-3.79, 5.06, 26.90, 1.83, 1.67, 7.21, repro,
2017-05-21,-3.53, 5.37, 24.94, 1.81, 1.65, 7.03, repro,
2017-05-22,-3.75, 5.55, 19.83, 1.83, 1.67, 7.16, repro,
2017-05-23,-1.57, 6.59, 21.76, 1.87, 1.73, 7.32, repro,
2017-05-24,-2.27, 5.53, 27.17, 1.88, 1.73, 7.36, repro,
2017-05-25,-2.98, 4.87, 33.42, 1.85, 1.68, 7.23, repro,
2017-05-26,-6.14, 5.34, 25.39, 1.84, 1.66, 7.19, repro,
2017-05-27,-2.67, 3.83, 20.15, 1.80, 1.64, 7.08, repro,
2017-05-28,-2.61, 5.95, 24.39, 1.86, 1.70, 7.26, repro,
2017-05-29,-3.01, 3.95, 12.33, 1.87, 1.74, 7.38, repro,
2017-05-30,-3.43, 4.67, 25.49, 1.81, 1.64, 7.16, repro,
2017-05-31,-3.55, 6.97, 26.64, 1.81, 1.63, 7.11, repro,
2017-06-01,-3.74, 4.62, 20.67, 1.81, 1.65, 7.15, repro,
2017-06-02,-4.11, 6.71, 27.10, 1.86, 1.73, 7.33, repro,
2017-06-03,-4.18, 4.83, 23.64, 1.81, 1.63, 7.07, repro,
2017-06-04,-1.50, 5.21, 23.35, 1.84, 1.68, 7.24, repro,
2017-06-05,-2.88, 5.41, 32.71, 1.80, 1.63, 7.07, repro,
2017-06-06,-2.86, 4.55, 30.15, 1.84, 1.69, 7.32, repro,
2017-06-07,-2.40, 7.01, 25.37, 1.88, 1.70, 7.29, repro,
2017-06-08,-2.02, 7.40, 20.75, 1.83, 1.64, 7.22, repro,
2017-06-09,-4.07, 4.42, 24.58, 1.81, 1.64, 7.15, repro,
2017-06-10,-2.74, 6.73, 30.32, 1.88, 1.71, 7.32, repro,
2017-06-11,-4.22, 4.35, 35.56, 1.85, 1.72, 7.33, repro,
2017-06-12,-6.27, 4.39, 33.26, 1.86, 1.67, 7.23, repro,
2017-06-13,-4.75, 3.93, 26.37, 1.86, 1.69, 7.19, repro,
2017-06-14,-3.42, 5.94, 34.50, 1.88, 1.70, 7.32, repro,
2017-06-15,-2.72, 3.69, 28.47, 1.86, 1.69, 7.25, repro,
2017-06-16,-3.70, 3.76, 31.52, 1.91, 1.72, 7.45, repro,
2017-06-17,-3.52, 5.44, 30.16, 1.84, 1.65, 7.14, repro,
2017-06-18,-2.93, 5.05, 33.48, 1.85, 1.69, 7.16, repro,
2017-06-19,-2.86, 4.89, 23.35, 1.86, 1.69, 7.22, repro,
2017-06-20,-2.13, 4.83, 25.88, 1.81, 1.64, 7.16, repro,
2017-06-21,-2.44, 3.60, 27.37, 1.86, 1.67, 7.44, repro,
2017-06-22,-1.78, 4.27, 26.10, 1.85, 1.68, 7.27, repro,
2017-06-23,-4.46, 7.74, 34.79, 1.87, 1.69, 7.24, repro,
2017-06-24,-3.55, 6.95, 24.09, 1.87, 1.72, 7.40, repro,
2017-06-25,-2.90, 6.27, 30.15, 1.86, 1.70, 7.26, repro,
2017-06-26,-3.82, 5.08, 27.39, 1.82, 1.65, 7.26, repro,
2017-06-27,-3.23, 5.02, 24.16, 1.85, 1.68, 7.36, repro,
2017-06-28,-4.68, 5.85, 30.91, 1.83, 1.65, 7.11, repro,
2017-06-29,-3.58, 5.54, 34.12, 1.86, 1.67, 7.25, repro,
2017-06-30,-4.55, 4.76, 26.37, 1.86, 1.65, 7.31, repro,
2017-07-01,-2.59, 5.63, 28.34, 1.84, 1.65, 7.32, repro,
2017-07-02,-3.50, 3.84, 24.47, 1.89, 1.72, 7.37, repro,
2017-07-03,-5.29, 5.00, 27.03, 1.82, 1.64, 7.16, repro,
2017-07-04,-2.99, 6.47, 21.66, 1.85, 1.67, 7.30, repro,
2017-07-05,-5.81, 6.92, 16.48, 1.83, 1.65, 7.16, repro,
2017-07-06,-3.42, 5.61, 34.71, 1.89, 1.70, 7.37, repro,
2017-07-07,-2.46, 6.37, 27.73, 1.86, 1.65, 7.26, repro,
2017-07-08,-4.87, 7.39, 31.54, 1.86, 1.68, 7.32, repro,
2017-07-09,-3.13, 5.16, 15.89, 1.85, 1.67, 7.26, repro,
2017-07-10,-3.94, 4.19, 21.57, 1.85, 1.68, 7.35, repro,
2017-07-11,-4.58, 4.16, 18.15, 1.82, 1.63, 7.14, repro,
2017-07-12,-3.57, 4.00, 20.64, 1.88, 1.69, 7.45, repro,
2017-07-13,-2.57, 5.13, 23.11, 1.83, 1.66, 7.18, repro,
2017-07-14,-5.63, 5.15, 21.54, 1.91, 1.73, 7.64, repro,
2017-07-15,-2.88, 5.40, 33.29, 1.87, 1.65, 7.38, repro,
2017-07-16,-2.36, 5.04, 20.36, 1.87, 1.72, 7.40, repro,
2017-07-17,-4.57, 2.95, 31.85, 1.84, 1.67, 7.18, repro,
2017-07-18,-3.42, 3.85, 29.17, 1.83, 1.65, 7.24, repro,
2017-07-19,-3.80, 4.20, 27.42, 1.92, 1.77, 7.57, repro,
2017-07-20,-1.54, 6.03, 13.81, 1.86, 1.74, 7.43, repro,
2017-07-21,-3.58, 5.54, 19.94, 1.85, 1.69, 7.35, repro,
2017-07-22,-3.25, 5.06, 25.76, 1.84, 1.70, 7.35, repro,
2017-07-23,-4.14, 3.27, 26.35, 1.98, 1.78, 7.76, repro,
2017-07-24,-3.61, 3.82, 20.85, 2.01, 1.81, 7.89, repro,
2017-07-25,-3.57, 4.65, 24.19, 1.89, 1.73, 7.47, repro,
2017-07-26,-3.64, 4.25, 17.69, 1.81, 1.64, 7.11, repro,
2017-07-27,-2.23, 3.55, 22.07, 1.83, 1.68, 7.19, repro,
2017-07-28,-4.21, 3.26, 22.13, 1.82, 1.62, 7.12, repro,
2017-07-29,-4.22, 4.97, 34.56, 1.94, 1.79, 7.68, repro,
2017-07-30,-3.65, 5.72, 16.81, 1.85, 1.68, 7.34, repro,
2017-07-31,-2.98, 6.85, 24.36, 1.84, 1.68, 7.35, repro,
2017-08-01,-5.20, 3.89, 20.25, 1.84, 1.72, 7.37, repro,
2017-08-02,-5.34, 6.40, 17.93, 1.80, 1.63, 7.08, repro,
2017-08-03,-5.61, 2.33, 28.71, 1.86, 1.69, 7.40, repro,
2017-08-04,-3.57, 4.59, 22.41, 1.88, 1.70, 7.34, repro,
2017-08-05,-4.25, 5.19, 32.95, 1.85, 1.69, 7.29, repro,
2017-08-06,-2.84, 2.57, 8.87, 1.81, 1.64, 7.12, repro,
2017-08-07,-3.81, 5.16, 29.48, 1.80, 1.65, 7.13, repro,
2017-08-08,-3.69, 2.59, 25.36, 1.88, 1.73, 7.48, repro,
2017-08-09,-2.22, 2.56, 21.80, 1.84, 1.67, 7.29, repro,
2017-08-10,-3.71, 6.53, 25.02, 1.82, 1.65, 7.20, repro,
2017-08-11,-3.19, 4.63, 28.32, 1.90, 1.71, 7.49, repro,
2017-08-12,-0.46, 6.22, 27.80, 1.89, 1.76, 7.59, repro,
2017-08-13,-1.61, 7.09, 35.05, 1.82, 1.66, 7.19, repro,
2017-08-14,-1.57, 1.70, 30.61, 1.90, 1.69, 7.49, repro,
2017-08-15,-3.05, 4.68, 16.16, 1.88, 1.72, 7.42, repro,
2017-08-16,-2.61, 5.18, 29.35, 1.84, 1.66, 7.12, repro,
2017-08-17,-3.05, 3.94, 19.59, 1.88, 1.72, 7.36, repro,
2017-08-18,-1.76, 6.05, 22.34, 1.93, 1.78, 7.58, repro,
2017-08-19,-2.43, 4.19, 21.70, 1.91, 1.78, 7.47, repro,
2017-08-20,-5.86, 5.37, 25.08, 1.79, 1.62, 7.03, repro,
2017-08-21,-2.68, 4.22, 19.97, 1.83, 1.65, 7.21, repro,
2017-08-22,-0.97, 4.73, 27.63, 1.87, 1.66, 7.25, repro,
2017-08-23,-2.85, 6.14, 27.26, 1.82, 1.62, 7.14, repro,
2017-08-24,-2.33, 4.09, 23.65, 1.86, 1.69, 7.36, repro,
2017-08-25,-3.83, 5.35, 29.24, 1.89, 1.68, 7.36, repro,
2017-08-26,-4.22, 3.60, 28.20, 1.86, 1.70, 7.39, repro,
2017-08-27,-4.89, 4.56, 19.87, 1.84, 1.67, 7.26, repro,
2017-08-28,-2.49, 5.07, 19.80, 1.83, 1.62, 7.13, repro,
2017-08-29,-3.56, 4.58, 23.28, 1.84, 1.69, 7.18, repro,
2017-08-30,-2.12, 4.90, 22.44, 1.82, 1.63, 7.13, repro,
2017-08-31,-3.12, 3.92, 24.24, 1.89, 1.70, 7.27, repro,
2017-09-01,-2.24, 5.77, 26.19, 1.93, 1.75, 7.40, repro,
2017-09-02,-3.71, 6.20, 21.21, 1.82, 1.65, 7.05, repro,
2017-09-03,-1.70, 5.31, 24.38, 1.89, 1.73, 7.25, repro,
2017-09-04,-2.84, 5.04, 18.03, 1.80, 1.61, 7.01, repro,
2017-09-05,-3.07, 4.50, 26.13, 1.81, 1.61, 7.02, repro,
2017-09-06,-3.27, 3.92, 20.64, 1.84, 1.67, 7.18, repro,
2017-09-07,-3.57, 4.14, 23.57, 1.90, 1.78, 7.52, repro,
2017-09-08,-2.42, 4.09, 25.92, 1.86, 1.73, 7.53, repro,
2017-09-09,-3.55, 4.26, 33.41, 1.81, 1.64, 7.11, repro,
2017-09-10,-3.12, 1.54, 25.03, 1.80, 1.63, 7.04, repro,
2017-09-11,-3.59, 4.65, 28.55, 1.81, 1.64, 7.13, repro,
2017-09-12,-3.18, 5.49, 18.22, 1.90, 1.75, 7.43, repro,
2017-09-13,-0.88, 4.57, 28.06, 1.86, 1.71, 7.25, repro,
2017-09-14,-3.85, 4.95, 41.85, 1.92, 1.87, 7.81, repro,
2017-09-15,0.89, 5.09, 31.99, 1.87, 1.72, 7.31, repro,
2017-09-16,-2.97, 4.98, 36.16, 1.82, 1.64, 7.16, repro,
2017-09-17,-4.69, 0.89, 29.62, 1.84, 1.69, 7.33, repro,
2017-09-18,-3.57, 4.01, 19.91, 1.80, 1.64, 7.07, repro,
2017-09-19,-4.00, 2.99, 30.51, 1.81, 1.65, 7.10, repro,
2017-09-20,-3.78, 4.94, 35.26, 1.80, 1.61, 6.99, repro,
2017-09-21,-2.14, 4.88, 29.35, 1.87, 1.68, 7.30, repro,
2017-09-22,5.66, 20.84, 38.89, 1.89, 1.71, 7.55, repro,
2017-09-23,1.15, 9.84, 43.53, 1.83, 1.67, 7.26, repro,
2017-09-24,-4.07, 1.34, 29.76, 1.82, 1.62, 7.06, repro,
2017-09-25,-3.67, 3.18, 32.94, 1.79, 1.60, 6.95, repro,
2017-09-26,-3.16, 4.55, 27.92, 1.84, 1.64, 7.14, repro,
2017-09-27,-3.43, 0.58, 20.44, 1.87, 1.71, 7.41, repro,
2017-09-28,-0.05, 4.79, 22.44, 1.84, 1.63, 7.19, repro,
2017-09-29,-2.44, 5.22, 29.19, 1.83, 1.64, 7.18, repro,
2017-09-30,-2.54, 4.55, 21.90, 1.83, 1.62, 7.06, repro,
2017-10-01,-3.59, 4.94, 29.42, 1.85, 1.66, 7.23, repro,
2017-10-02,0.03, 6.63, 34.25, 1.84, 1.65, 7.17, repro,
2017-10-03,-1.71, 5.99, 19.15, 1.87, 1.70, 7.36, repro,
2017-10-04,-4.19, 6.05, 15.02, 1.89, 1.71, 7.34, repro,
2017-10-05,-3.50, 6.98, 27.45, 1.83, 1.65, 7.20, repro,
2017-10-06,-3.23, 3.79, 23.73, 1.80, 1.60, 6.94, repro,
2017-10-07,-3.40, 4.26, 36.66, 1.81, 1.60, 6.99, repro,
2017-10-08,-3.77, 4.45, 39.15, 1.87, 1.68, 7.23, repro,
2017-10-09,-3.27, 2.89, 25.50, 1.84, 1.67, 7.16, repro,
2017-10-10,-3.93, 5.46, 23.69, 1.83, 1.65, 7.10, repro,
2017-10-11,-2.86, 4.44, 24.53, 1.81, 1.60, 6.93, repro,
2017-10-12,-2.73, 1.59, 12.81, 1.84, 1.66, 7.19, repro,
2017-10-13,-2.76, 1.98, 17.17, 1.82, 1.64, 7.13, repro,
2017-10-14,-4.17, 3.97, 30.38, 1.80, 1.60, 6.93, repro,
2017-10-15,-2.61, 5.18, 23.20, 1.83, 1.67, 7.15, repro,
2017-10-16,-2.61, 4.86, 19.49, 1.83, 1.66, 7.12, repro,
2017-10-17,-2.25, 2.90, 25.51, 1.79, 1.63, 7.04, repro,
2017-10-18,-3.86, 3.08, 27.87, 1.80, 1.61, 7.04, repro,
2017-10-19,-2.79, 3.36, 39.12, 1.91, 1.79, 7.61, repro,
2017-10-20,-2.77, 4.30, 29.11, 1.85, 1.66, 7.24, repro,
2017-10-21,-2.39, 3.84, 21.51, 1.84, 1.62, 7.14, repro,
2017-10-22,-1.67, 4.09, 23.99, 1.83, 1.63, 7.12, repro,
2017-10-23,-2.29, 3.95, 20.58, 1.82, 1.64, 7.02, repro,
2017-10-24,-3.33, 5.10, 28.52, 1.80, 1.61, 7.08, repro,
2017-10-25,-2.35, 3.45, 27.24, 1.89, 1.74, 7.43, repro,
2017-10-26,-3.69, 4.23, 21.56, 1.83, 1.65, 7.14, repro,
2017-10-27,-2.80, 4.13, 18.99, 1.87, 1.60, 7.18, repro,
2017-10-28,-3.16, 4.07, 24.87, 1.79, 1.60, 6.93, repro,
2017-10-29,-2.64, 4.32, 29.10, 1.80, 1.63, 7.03, repro,
2017-10-30,-2.47, 4.01, 25.46, 1.85, 1.70, 7.32, repro,
2017-10-31,-3.79, 5.92, 27.66, 1.83, 1.66, 7.11, repro,
2017-11-01,-3.07, 4.63, 25.15, 1.84, 1.68, 7.21, repro,
2017-11-02,-2.82, 3.39, 24.21, 1.86, 1.62, 7.15, repro,
2017-11-03,-2.46, 4.22, 14.30, 1.82, 1.65, 7.15, repro,
2017-11-04,-3.78, 6.10, 29.79, 1.84, 1.65, 7.17, repro,
2017-11-05,-1.32, 7.80, 33.42, 1.81, 1.63, 7.13, repro,
2017-11-06,-3.08, 5.44, 18.01, 1.90, 1.70, 7.33, repro,
2017-11-07,-1.77, 2.07, 16.44, 1.82, 1.62, 7.09, repro,
2017-11-08,-3.21, 3.59, 15.29, 1.86, 1.72, 7.31, repro,
2017-11-09,-4.36, 4.27, 25.62, 1.85, 1.70, 7.19, repro,
2017-11-10,-2.82, 4.30, 22.85, 1.84, 1.65, 7.14, repro,
2017-11-11,-3.49, 3.25, 22.24, 1.86, 1.71, 7.43, repro,
2017-11-12,-3.00, 3.58, 19.23, 1.80, 1.60, 6.97, repro,
2017-11-13,-4.17, 4.39, 27.36, 1.82, 1.65, 7.04, repro,
2017-11-14,-3.75, 5.03, 20.08, 1.79, 1.60, 6.93, repro,
2017-11-15,-3.46, 4.43, 27.60, 1.83, 1.67, 7.20, repro,
2017-11-16,-2.31, 4.24, 23.73, 1.82, 1.63, 7.14, repro,
2017-11-17,-4.10, 4.13, 19.78, 1.83, 1.63, 7.12, repro,
2017-11-18,-0.77, 4.02, 39.11, 1.85, 1.66, 7.29, repro,
2017-11-19,-4.18, 4.50, 22.15, 1.79, 1.59, 6.93, repro,
2017-11-20,-4.62, 5.33, 32.37, 1.84, 1.68, 7.23, repro,
2017-11-21,-2.60, 3.54, 24.35, 1.82, 1.62, 7.09, repro,
2017-11-22,-3.63, 4.02, 12.51, 1.81, 1.62, 7.04, repro,
2017-11-23,-2.17, 5.39, 28.10, 1.89, 1.74, 7.39, repro,
2017-11-24,-2.64, 4.50, 31.79, 1.82, 1.65, 7.07, repro,
2017-11-25,-3.42, 5.00, 22.08, 1.80, 1.62, 6.99, repro,
2017-11-26,-2.26, 5.26, 25.74, 1.80, 1.60, 6.92, repro,
2017-11-27,-3.94, 5.47, 28.13, 1.81, 1.63, 7.06, repro,
2017-11-28,-3.84, 3.19, 28.21, 1.80, 1.60, 6.98, repro,
2017-11-29,-1.42, 4.93, 26.69, 1.87, 1.69, 7.38, repro,
2017-11-30,-2.29, 4.56, 25.18, 1.84, 1.66, 7.20, repro,
2017-12-01,-3.27, 5.35, 23.19, 1.86, 1.65, 7.16, repro,
2017-12-02,-3.09, 3.93, 26.11, 1.82, 1.64, 7.12, repro,
2017-12-03,-3.86, 4.24, 31.56, 1.85, 1.68, 7.19, repro,
2017-12-04,-5.32, 5.65, 33.76, 1.84, 1.65, 7.16, repro,
2017-12-05,-0.39, 4.03, 24.56, 1.82, 1.65, 7.07, repro,
2017-12-06,-3.04, 3.01, 25.84, 1.82, 1.65, 7.11, repro,
2017-12-07,-3.42, 4.34, 20.82, 1.83, 1.63, 7.05, repro,
2017-12-08,-1.98, 3.72, 23.32, 1.81, 1.63, 7.06, repro,
2017-12-09,-3.17, 3.53, 23.89, 1.84, 1.65, 7.11, repro,
2017-12-10,-2.72, 3.95, 19.15, 1.79, 1.59, 6.93, repro,
2017-12-11,-2.95, 3.76, 23.06, 1.86, 1.68, 7.28, repro,
2017-12-12,-4.32, 4.95, 25.13, 1.81, 1.63, 7.16, repro,
2017-12-13,-2.06, 2.36, 27.01, 1.81, 1.60, 6.97, repro,
2017-12-14,-3.80, 4.06, 30.11, 1.86, 1.70, 7.32, repro,
2017-12-15,-2.74, 3.61, 22.40, 1.79, 1.59, 6.92, repro,
2017-12-16,-4.28, 4.35, 31.60, 1.80, 1.59, 6.98, repro,
2017-12-17,-3.70, 3.97, 31.42, 1.83, 1.66, 7.15, repro,
2017-12-18,-3.95, 3.74, 28.32, 1.79, 1.63, 7.03, repro,
2017-12-19,-2.51, 2.40, 19.51, 1.86, 1.62, 7.20, repro,
2017-12-20,-2.31, 3.98, 18.27, 1.80, 1.60, 6.98, repro,
2017-12-21,-2.98, 3.53, 34.46, 1.80, 1.60, 6.93, repro,
2017-12-22,-3.29, 2.67, 22.34, 1.83, 1.65, 7.07, repro,
2017-12-23,-3.96, 3.49, 30.67, 1.82, 1.65, 7.13, repro,
2017-12-24,-2.89, 3.45, 26.26, 1.82, 1.61, 7.07, repro,
2017-12-25,-3.32, 4.47, 23.39, 1.82, 1.61, 7.08, repro,
2017-12-26,-1.99, 4.52, 16.15, 1.84, 1.64, 7.10, repro,
2017-12-27,-2.14, 5.88, 18.38, 1.81, 1.60, 6.97, repro,
2017-12-28,-2.72, 3.11, 23.42, 1.83, 1.65, 7.11, repro,
2017-12-29,-2.80, 3.80, 27.51, 1.84, 1.64, 7.14, repro,
2017-12-30,-3.26, 4.57, 24.16, 1.83, 1.62, 7.18, repro,
2017-12-31,-4.46, 5.17, 25.81, 1.86, 1.65, 7.25, repro,
2018-01-01,-1.77, 4.81, 13.33, 1.86, 1.63, 7.17, repro,
2018-01-02,-2.71, 5.09, 19.79, 1.83, 1.65, 7.10, repro,
2018-01-03,-4.00, 4.96, 27.32, 1.88, 1.74, 7.41, repro,
2018-01-04,-2.53, 3.35, 13.09, 1.80, 1.59, 6.98, repro,
2018-01-05,-2.45, 4.74, 19.85, 1.80, 1.59, 6.99, repro,
2018-01-06,-1.91, 3.26, 17.67, 1.82, 1.60, 7.04, repro,
2018-01-07,-2.09, 3.43, 23.64, 1.81, 1.61, 7.05, repro,
2018-01-08,-2.59, 4.17, 22.52, 1.84, 1.72, 7.29, repro,
2018-01-09,-0.27, 7.77, 42.79, 1.82, 1.63, 7.16, repro,
2018-01-10,-4.86, 5.66, 29.88, 1.85, 1.71, 7.42, repro,
2018-01-11,-3.63, 3.76, 20.13, 1.82, 1.63, 7.13, repro,
2018-01-12,-1.54, 3.56, 22.72, 1.82, 1.61, 7.09, repro,
2018-01-13,-2.33, 4.61, 11.42, 1.83, 1.66, 7.18, repro,
2018-01-14,-1.90, 4.83, 17.16, 1.81, 1.66, 7.11, repro,
2018-01-15,-2.25, 3.85, 15.23, 1.78, 1.58, 6.96, repro,
2018-01-16,-2.18, 2.98, 10.61, 1.79, 1.58, 6.94, repro,
2018-01-17,-1.84, 4.98, 14.30, 1.81, 1.59, 7.05, repro,
2018-01-18,-1.29, 4.11, 18.05, 1.82, 1.62, 7.17, repro,
2018-01-19,-1.96, 3.74, 18.63, 1.83, 1.66, 7.20, repro,
2018-01-20,-2.84, 4.47, 41.09, 1.82, 1.67, 7.30, repro,
2018-01-21,-0.65, 4.19, 25.36, 1.80, 1.61, 7.00, repro,
2018-01-22,-2.72, 3.28, 19.67, 1.84, 1.61, 7.08, repro,
2018-01-23,-2.21, 4.46, 25.34, 1.81, 1.61, 7.08, repro,
2018-01-24,-2.22, 5.09, 20.00, 1.88, 1.74, 7.44, repro,
2018-01-25,-2.39, 4.27, 29.39, 1.84, 1.70, 7.28, repro,
2018-01-26,-2.00, 1.33, 23.30, 1.79, 1.63, 7.04, repro,
2018-01-27,-2.36, 3.52, 19.59, 1.82, 1.65, 7.15, repro,
2018-01-28,-2.29, 4.77, 18.53, 1.84, 1.65, 7.21, repro,
2018-01-29,-0.65, 4.28, 11.97, 1.83, 1.65, 7.14, repro,
2018-01-30,-2.62, 4.37, 17.66, 1.86, 1.70, 7.31, repro,
2018-01-31,-1.42, 3.97, 18.46, 1.84, 1.69, 7.30, repro,
2018-02-01,-3.01, 2.64, 15.56, 1.80, 1.64, 7.08, repro,
2018-02-02,-2.62, 4.07, 18.63, 1.85, 1.70, 7.33, repro,
2018-02-03,-2.57, 3.51, 21.04, 1.84, 1.66, 7.27, repro,
2018-02-04,-3.17, 5.52, 25.94, 1.88, 1.70, 7.38, repro,
2018-02-05,-2.76, 4.66, 28.29, 1.90, 1.74, 7.47, repro,
2018-02-06,-2.47, 3.52, 22.55, 1.90, 1.71, 7.47, repro,
2018-02-07,-4.08, 3.38, 19.35, 1.80, 1.64, 7.09, repro,
2018-02-08,-2.47, 5.90, 22.08, 1.88, 1.71, 7.38, repro,
2018-02-09,-1.80, 3.91, 19.52, 1.82, 1.65, 7.17, repro,
2018-02-10,-2.81, 4.91, 27.38, 1.83, 1.65, 7.19, repro,
2018-02-11,-2.45, 4.51, 29.92, 1.83, 1.67, 7.15, repro,
2018-02-12,-10.05, 2.19, 24.60, 1.82, 1.63, 7.07, repro,
2018-02-13,-7.78, 1.25, 15.17, 1.87, 1.70, 7.43, repro,
2018-02-14,-1.27, 7.49, 24.44, 1.87, 1.70, 7.45, repro,
2018-02-15,-4.85, 1.76, 28.28, 1.85, 1.72, 7.50, repro,
2018-02-16,-2.87, 6.37, 26.95, 1.86, 1.70, 7.34, repro,
2018-02-17,-2.68, 3.76, 18.22, 1.83, 1.65, 7.07, repro,
2018-02-18,-2.10, 2.54, 27.00, 1.82, 1.65, 7.15, repro,
2018-02-19,-0.09, 7.79, 27.71, 1.88, 1.70, 7.42, repro,
2018-02-20,0.33, 5.82, 30.87, 1.87, 1.73, 7.57, repro,
2018-02-21,7.37, -21.66, -53.71, 33.29, 56.28, 122.26, repro,
2018-02-22,-0.83, 5.88, 20.02, 1.89, 1.77, 7.44, repro,
2018-02-23,0.33, 4.56, 25.14, 1.93, 1.77, 7.36, repro,
2018-02-24,-1.18, 5.19, 37.10, 1.91, 1.70, 7.40, repro,
2018-02-25,-2.76, 3.93, 25.60, 1.86, 1.70, 7.34, repro,
2018-02-26,-3.67, 6.38, 28.66, 1.88, 1.70, 7.38, repro,
2018-02-27,-3.75, 7.15, 25.70, 1.89, 1.73, 7.34, repro,
2018-02-28,-0.53, 5.73, 23.67, 1.85, 1.69, 7.21, repro,
2018-03-01,-3.43, 4.47, 23.69, 1.88, 1.73, 7.45, repro,
2018-03-02,-2.72, 6.23, 26.44, 1.88, 1.71, 7.41, repro,
2018-03-03,-2.94, 5.93, 19.37, 1.85, 1.68, 7.28, repro,
2018-03-04,-6.34, 2.99, 21.79, 1.89, 1.72, 7.40, repro,
2018-03-05,-2.66, 4.49, 20.71, 1.84, 1.65, 7.14, repro,
2018-03-06,-2.78, 3.75, 25.38, 1.85, 1.66, 7.19, repro,
2018-03-07,-1.97, 3.66, 20.04, 1.90, 1.72, 7.45, repro,
2018-03-08,-2.32, 5.09, 27.89, 1.89, 1.69, 7.40, repro,
2018-03-09,-4.19, 6.71, 23.29, 1.92, 1.74, 7.47, repro,
2018-03-10,-3.94, 5.25, 20.03, 1.92, 1.77, 7.49, repro,
2018-03-11,-2.55, 4.65, 20.29, 1.81, 1.63, 7.07, repro,
2018-03-12,-3.06, 4.28, 23.64, 1.85, 1.69, 7.30, repro,
2018-03-13,-0.50, 3.02, 11.59, 2.85, 2.94, 11.87, repro,
2018-03-14,-2.61, 5.39, 18.97, 1.89, 1.74, 7.43, repro,
2018-03-15,-1.02, 5.86, 22.57, 1.93, 1.74, 7.60, repro,
2018-03-16,-1.47, 5.31, 26.67, 1.83, 1.66, 7.19, repro,
2018-03-17,-6.15, 2.97, 29.82, 1.81, 1.65, 7.18, repro,
2018-03-18,-8.79, 0.22, 24.39, 1.84, 1.68, 7.37, repro,
2018-03-19,-3.20, 4.50, 24.07, 1.86, 1.69, 7.32, repro,
2018-03-20,-2.51, 5.18, 20.57, 1.92, 1.73, 7.55, repro,
2018-03-21,-1.74, 5.82, 22.94, 1.83, 1.62, 7.08, repro,
2018-03-22,-2.39, 5.90, 18.06, 1.80, 1.61, 7.07, repro,
2018-03-23,0.28, 7.92, 26.42, 1.80, 1.61, 7.09, repro,
