PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1001934879 North Latitude, -165.7101130888 East Longitude, 457.45235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-27,-1.50, -7.49, 16.73, 2.28, 1.58, 7.16, repro,
2015-11-28,-3.28, -8.74, 15.75, 2.24, 1.58, 7.03, repro,
2015-11-29,0.19, -7.33, 15.03, 2.26, 1.57, 7.09, repro,
2015-11-30,-2.77, -5.38, 22.96, 2.26, 1.58, 7.12, repro,
2015-12-01,-0.43, -5.59, 12.51, 2.26, 1.58, 7.12, repro,
2015-12-02,-3.52, -4.67, 17.15, 2.25, 1.57, 7.04, repro,
2015-12-03,1.67, -8.54, 20.61, 2.24, 1.57, 7.06, repro,
2015-12-04,-0.70, -7.62, 20.65, 2.24, 1.55, 6.97, repro,
2015-12-05,0.99, -7.54, 15.86, 2.26, 1.56, 7.03, repro,
2015-12-06,2.99, -8.54, 19.41, 2.29, 1.59, 7.16, repro,
2015-12-07,2.60, -8.17, 17.66, 2.31, 1.59, 7.24, repro,
2015-12-08,3.16, -7.92, 10.18, 2.31, 1.59, 7.21, repro,
2015-12-09,-1.37, -6.43, 26.67, 2.25, 1.58, 7.10, repro,
2015-12-10,-0.04, -7.78, 12.05, 2.29, 1.58, 7.15, repro,
2015-12-11,-2.02, -6.45, 8.60, 2.98, 2.02, 9.05, repro,
2016-02-29,1.46, -6.52, 4.13, 2.42, 1.64, 7.44, repro,
2016-03-01,4.29, -6.53, 11.18, 2.25, 1.54, 6.98, repro,
2016-03-02,2.04, -5.00, 1.93, 2.22, 1.53, 6.89, repro,
2016-03-03,0.19, -7.47, 1.04, 2.23, 1.53, 6.92, repro,
2016-03-04,0.10, -4.96, 4.49, 2.36, 1.62, 7.36, repro,
2016-03-05,-0.89, -4.67, 19.26, 2.28, 1.56, 7.08, repro,
2016-03-06,1.75, -5.87, 8.77, 2.26, 1.55, 7.00, repro,
2016-03-07,0.05, -6.11, 5.17, 2.30, 1.57, 7.09, repro,
2016-03-08,0.91, -6.58, 2.74, 2.38, 1.64, 7.49, repro,
2016-03-09,-1.35, -4.73, 6.43, 2.23, 1.54, 6.98, repro,
2016-03-10,1.88, -6.76, 8.77, 2.27, 1.54, 7.05, repro,
2016-03-11,2.64, -6.62, 3.28, 2.21, 1.52, 6.86, repro,
2016-03-12,-1.61, -5.49, 9.97, 2.22, 1.50, 6.88, repro,
2016-03-13,0.23, -6.84, 0.51, 2.20, 1.51, 6.80, repro,
2016-03-14,1.93, -7.43, 1.39, 2.28, 1.54, 6.93, repro,
2016-03-15,1.77, -7.25, 5.27, 2.28, 1.53, 6.95, repro,
2016-03-16,-1.79, -6.54, 1.47, 2.42, 1.57, 7.22, repro,
2016-03-17,-0.15, -7.36, 10.50, 2.31, 1.56, 7.23, repro,
2016-03-18,-1.21, -7.67, 5.93, 2.27, 1.52, 6.90, repro,
2016-03-19,0.66, -6.30, 8.30, 2.24, 1.52, 6.99, repro,
2016-03-20,-2.53, -4.93, 14.79, 2.23, 1.50, 6.87, repro,
2016-03-21,-2.73, -5.56, 11.07, 2.22, 1.50, 6.85, repro,
2016-03-22,-0.53, -4.67, 11.34, 2.22, 1.50, 6.84, repro,
2016-03-23,0.31, -6.71, 5.57, 2.21, 1.49, 6.83, repro,
2016-03-24,2.24, -7.32, 5.23, 2.22, 1.50, 6.85, repro,
2016-03-25,1.34, -7.30, -2.41, 2.21, 1.49, 6.80, repro,
2016-03-26,0.86, -7.22, 4.67, 2.22, 1.51, 6.89, repro,
2016-03-27,0.77, -7.31, -0.43, 2.23, 1.50, 6.90, repro,
2016-03-28,-0.95, -7.72, -3.58, 2.23, 1.51, 6.91, repro,
2016-03-29,-0.12, -7.00, 9.64, 2.25, 1.54, 7.01, repro,
2016-03-30,-0.19, -7.56, 11.08, 2.24, 1.50, 6.86, repro,
2016-03-31,0.36, -8.40, 10.19, 2.21, 1.50, 6.86, repro,
2016-04-01,2.43, -7.67, 6.35, 2.22, 1.51, 6.88, repro,
2016-04-02,2.68, -8.81, -0.97, 2.28, 1.53, 7.07, repro,
2016-04-03,0.57, -8.56, 5.64, 2.22, 1.50, 6.87, repro,
2016-04-04,-1.26, -8.56, 14.77, 2.23, 1.50, 6.88, repro,
2016-04-05,-3.85, -5.34, 5.47, 2.22, 1.50, 6.86, repro,
2016-04-06,0.50, -7.22, 1.66, 2.28, 1.54, 7.11, repro,
2016-04-07,1.78, -5.67, 4.22, 2.39, 1.59, 7.37, repro,
2016-04-08,-0.12, -7.99, 9.88, 2.28, 1.53, 7.09, repro,
2016-04-09,0.44, -7.46, 11.72, 2.23, 1.50, 6.86, repro,
2016-04-10,-0.57, -7.85, 7.27, 2.24, 1.50, 6.92, repro,
2016-04-11,-1.69, -7.09, 4.58, 2.23, 1.50, 6.89, repro,
2016-04-12,-5.21, -5.88, 5.22, 2.30, 1.53, 7.10, repro,
2016-04-13,-1.05, -7.77, 8.54, 2.23, 1.50, 6.88, repro,
2016-04-14,1.52, -8.41, 10.14, 2.29, 1.52, 7.06, repro,
2016-04-15,-0.72, -6.42, 9.19, 2.26, 1.50, 6.92, repro,
2016-04-16,-0.22, -8.87, 4.56, 2.87, 1.86, 9.00, repro,
2016-04-17,-1.60, -7.99, 2.94, 2.79, 1.91, 8.68, repro,
2016-04-19,0.84, -7.50, 4.85, 3.11, 2.04, 9.69, repro,
2016-04-28,0.65, -7.22, 1.77, 2.21, 1.50, 6.86, repro,
2016-04-29,-1.60, -6.29, 4.23, 2.29, 1.53, 7.07, repro,
2016-04-30,-0.29, -4.71, 9.61, 2.23, 1.51, 6.88, repro,
2016-05-01,-0.35, -6.81, 8.67, 2.28, 1.53, 7.07, repro,
2016-05-02,-1.22, -5.36, 8.47, 2.25, 1.55, 7.02, repro,
2016-05-03,1.61, -6.82, 3.03, 2.25, 1.54, 6.94, repro,
2016-05-04,-0.59, -6.22, 6.28, 2.25, 1.54, 7.00, repro,
2016-05-05,-0.14, -6.43, 3.30, 2.28, 1.57, 7.21, repro,
2016-05-06,0.81, -5.54, 10.16, 2.28, 1.57, 7.21, repro,
2016-05-07,2.39, -6.49, 6.02, 2.33, 1.57, 7.21, repro,
2016-05-08,3.82, -7.28, -5.89, 2.47, 1.68, 7.65, repro,
2016-05-09,4.14, -7.59, 1.26, 2.25, 1.51, 6.95, repro,
2016-05-10,3.97, -10.33, 14.35, 5.05, 3.07, 13.79, repro,
2016-05-13,0.96, -6.68, -0.94, 2.30, 1.56, 7.17, repro,
2016-05-14,0.75, -7.47, -2.96, 2.22, 1.51, 6.87, repro,
2016-05-15,0.72, -6.69, 0.49, 2.23, 1.50, 6.87, repro,
2016-05-16,0.82, -7.02, -4.46, 2.21, 1.51, 6.87, repro,
2016-05-17,0.58, -7.58, 1.42, 2.23, 1.52, 6.94, repro,
2016-05-18,-0.48, -7.27, -0.20, 2.23, 1.51, 6.90, repro,
2016-05-19,2.55, -4.97, 1.40, 2.25, 1.55, 7.00, repro,
2016-05-20,1.00, -6.19, 4.92, 2.20, 1.49, 6.77, repro,
2016-05-21,1.86, -9.68, 6.51, 2.23, 1.50, 6.85, repro,
2016-05-22,6.60, -6.32, 3.05, 2.23, 1.50, 6.86, repro,
2016-05-23,1.28, -6.35, 6.58, 2.23, 1.51, 6.93, repro,
2016-05-24,0.68, -7.16, 5.06, 2.26, 1.53, 7.03, repro,
2016-05-25,3.13, -7.51, 10.88, 2.18, 1.49, 6.77, repro,
2016-05-26,5.13, -7.68, 4.30, 2.22, 1.49, 6.86, repro,
2016-05-27,0.55, -5.42, 10.88, 2.27, 1.56, 7.09, repro,
2016-05-28,3.12, -6.24, -5.57, 2.27, 1.54, 7.04, repro,
2016-05-29,0.39, -6.37, 0.18, 2.21, 1.50, 6.86, repro,
2016-05-30,5.01, -7.16, 2.05, 2.26, 1.52, 7.02, repro,
2016-05-31,5.14, -7.75, 2.17, 2.21, 1.49, 6.83, repro,
2016-06-01,1.37, -6.72, 2.95, 2.22, 1.51, 6.92, repro,
2016-06-02,-0.25, -7.43, 3.97, 2.36, 1.65, 7.40, repro,
2016-06-03,3.59, -7.22, 1.40, 2.20, 1.50, 6.82, repro,
2016-06-04,-0.65, -6.36, -4.39, 2.25, 1.51, 6.91, repro,
2016-06-05,4.02, -7.42, -1.70, 2.21, 1.51, 6.88, repro,
2016-06-06,1.19, -6.59, -1.42, 2.22, 1.51, 6.88, repro,
2016-06-07,0.86, -6.19, -2.51, 2.23, 1.50, 6.87, repro,
2016-06-08,5.77, -7.78, -1.73, 2.22, 1.51, 6.88, repro,
2016-06-09,2.34, -5.29, -0.44, 2.22, 1.51, 6.90, repro,
2016-06-10,4.87, -7.49, 0.33, 2.22, 1.51, 6.91, repro,
2016-06-11,1.82, -7.29, -2.37, 2.21, 1.51, 6.91, repro,
2016-06-12,0.00, -7.93, -8.16, 2.23, 1.50, 6.88, repro,
2016-06-13,1.35, -6.72, -7.35, 2.22, 1.50, 6.85, repro,
2016-06-14,1.46, -6.48, -4.19, 2.22, 1.50, 6.86, repro,
2016-06-15,1.13, -5.81, -3.54, 2.23, 1.52, 6.96, repro,
2016-06-16,3.61, -6.04, 1.72, 2.27, 1.55, 7.16, repro,
2016-06-17,1.18, -6.89, -0.47, 2.23, 1.50, 6.88, repro,
2016-06-18,4.71, -6.69, 5.98, 2.27, 1.52, 7.04, repro,
2016-06-19,-0.76, -5.51, -0.72, 2.21, 1.49, 6.79, repro,
2016-06-20,1.71, -7.34, 4.85, 2.21, 1.50, 6.84, repro,
2016-06-21,0.91, -6.37, 7.51, 2.22, 1.51, 6.94, repro,
2016-06-22,9.76, -7.36, -1.05, 2.23, 1.51, 7.00, repro,
2016-06-23,1.91, -7.31, -3.46, 2.23, 1.49, 6.89, repro,
2016-06-24,-5.90, 1.59, 11.36, 2.29, 1.54, 6.94, repro,
2016-06-25,1.82, -6.18, 4.50, 2.22, 1.49, 6.83, repro,
2016-06-26,-1.09, -7.32, 0.56, 2.21, 1.50, 6.84, repro,
2016-06-27,-0.99, -6.86, -3.80, 2.22, 1.51, 6.91, repro,
2016-06-28,3.53, -6.31, -1.86, 2.22, 1.49, 6.87, repro,
2016-06-29,4.84, -8.93, -0.50, 2.21, 1.48, 6.78, repro,
2016-06-30,2.80, -8.87, 2.17, 2.21, 1.48, 6.79, repro,
2016-07-01,3.00, -8.59, 1.17, 2.21, 1.50, 6.84, repro,
2016-07-02,2.16, -7.22, -4.56, 2.24, 1.52, 6.95, repro,
2016-07-03,0.53, -6.91, 3.73, 2.22, 1.54, 7.13, repro,
2016-07-04,2.03, -7.43, 0.14, 2.24, 1.52, 7.09, repro,
2016-07-05,1.01, -7.14, 3.41, 2.23, 1.48, 6.84, repro,
2016-07-06,1.89, -7.21, 4.30, 2.21, 1.48, 6.79, repro,
2016-07-07,3.83, -8.35, -8.58, 2.27, 1.54, 7.04, repro,
2016-07-08,-0.59, -5.63, -2.60, 2.72, 1.83, 8.54, repro,
2016-07-09,-0.80, -5.34, -0.19, 2.22, 1.50, 6.84, repro,
2016-07-10,1.38, -5.98, 7.11, 2.23, 1.50, 6.88, repro,
2016-07-11,2.74, -6.85, -1.39, 2.21, 1.48, 6.83, repro,
2016-07-12,3.24, -7.34, 4.74, 2.23, 1.51, 6.97, repro,
2016-07-13,-0.54, -6.41, 0.58, 2.22, 1.50, 6.93, repro,
2016-07-14,1.88, -6.49, -1.27, 2.20, 1.50, 6.89, repro,
2016-07-15,3.14, -7.11, 6.43, 2.29, 1.55, 7.08, repro,
2016-07-16,3.80, -8.63, 7.47, 2.23, 1.48, 6.86, repro,
2016-07-17,1.37, -5.79, 4.81, 2.21, 1.48, 6.83, repro,
2016-07-18,3.12, -7.52, 0.17, 2.23, 1.50, 6.94, repro,
2016-07-19,1.28, -6.40, -4.66, 2.19, 1.49, 6.85, repro,
2016-07-20,2.12, -7.49, 5.04, 2.27, 1.54, 7.06, repro,
2016-07-21,1.71, -7.61, 7.58, 2.25, 1.51, 7.02, repro,
2016-07-22,-1.32, -5.56, 12.60, 2.30, 1.52, 7.06, repro,
2016-07-23,1.62, -7.59, 0.86, 2.20, 1.49, 6.84, repro,
2016-07-24,2.50, -7.08, -2.63, 2.20, 1.49, 6.83, repro,
2016-07-25,-1.16, -6.51, 19.53, 2.20, 1.51, 6.89, repro,
2016-07-26,-1.87, -3.04, 9.11, 2.28, 1.53, 7.13, repro,
2016-07-27,0.41, -6.45, 0.55, 2.32, 1.56, 7.19, repro,
2016-07-28,1.86, -7.01, 1.33, 2.26, 1.51, 6.99, repro,
2016-07-29,2.72, -7.02, 1.10, 2.26, 1.52, 7.10, repro,
2016-07-30,1.32, -6.64, 5.78, 2.22, 1.50, 6.93, repro,
2016-07-31,1.26, -7.38, -2.16, 2.21, 1.50, 6.91, repro,
2016-08-01,1.15, -5.74, 5.70, 2.22, 1.49, 6.84, repro,
2016-08-02,3.42, -5.00, 4.03, 2.23, 1.49, 6.86, repro,
2016-08-03,2.97, -5.93, -12.27, 2.23, 1.51, 6.94, repro,
2016-08-04,-1.06, -5.90, -3.50, 2.21, 1.50, 6.87, repro,
2016-08-05,1.69, -6.01, 2.68, 2.23, 1.51, 6.95, repro,
2016-08-06,0.55, -6.47, -0.57, 2.21, 1.50, 6.87, repro,
2016-08-07,3.33, -5.83, -2.60, 2.21, 1.49, 6.82, repro,
2016-08-08,2.03, -5.22, 0.44, 2.27, 1.52, 7.01, repro,
2016-08-09,2.34, -6.58, -3.45, 2.21, 1.51, 6.91, repro,
2016-08-10,2.73, -6.32, 0.13, 2.25, 1.53, 6.95, repro,
2016-08-11,-0.38, -6.65, -1.40, 2.20, 1.49, 6.84, repro,
2016-08-12,0.34, -6.94, -0.24, 2.26, 1.53, 6.98, repro,
2016-08-13,-0.09, -8.77, 3.72, 2.21, 1.48, 6.83, repro,
2016-08-14,-0.81, -4.51, 6.42, 2.22, 1.51, 6.90, repro,
2016-08-15,-0.81, -4.78, 5.70, 2.20, 1.49, 6.82, repro,
2016-08-16,-0.25, -5.99, 12.80, 2.24, 1.51, 6.94, repro,
2016-08-17,-0.54, -8.30, -0.60, 2.23, 1.49, 6.87, repro,
2016-08-18,-0.89, -5.65, 5.68, 2.22, 1.50, 6.87, repro,
2016-08-19,-0.07, -4.01, 0.47, 2.27, 1.54, 7.02, repro,
2016-08-20,2.14, -4.93, -1.33, 2.25, 1.53, 6.96, repro,
2016-08-21,-3.67, -2.51, 18.58, 2.22, 1.50, 6.90, repro,
2016-08-22,5.20, -9.23, -1.11, 2.21, 1.50, 6.87, repro,
2016-08-23,1.43, -5.01, 0.12, 2.20, 1.50, 6.85, repro,
2016-08-24,1.01, -6.15, -1.13, 2.20, 1.49, 6.84, repro,
2016-08-25,-0.38, -6.53, -3.51, 2.21, 1.50, 6.87, repro,
2016-08-26,-0.34, -6.09, -2.34, 2.23, 1.49, 6.88, repro,
2016-08-27,-0.47, -5.94, 0.54, 2.20, 1.49, 6.82, repro,
2016-08-28,2.50, -7.22, -1.62, 2.23, 1.50, 6.93, repro,
2016-08-29,-0.05, -6.61, 3.20, 2.27, 1.54, 7.05, repro,
2016-08-30,0.02, -5.83, -1.77, 2.20, 1.49, 6.84, repro,
2016-08-31,1.16, -5.77, -10.67, 2.20, 1.50, 6.88, repro,
2016-09-01,2.75, -4.45, 0.76, 2.24, 1.50, 6.93, repro,
2016-09-02,6.81, -7.78, -0.65, 2.27, 1.51, 7.01, repro,
2016-09-03,6.97, -6.79, -2.30, 2.24, 1.51, 6.94, repro,
2016-09-04,8.38, -7.58, -4.05, 2.21, 1.50, 6.87, repro,
2016-09-05,0.40, -7.32, 6.33, 2.19, 1.49, 6.80, repro,
2016-09-06,1.56, -5.15, 5.66, 2.21, 1.49, 6.85, repro,
2016-09-07,0.71, -4.39, 7.39, 2.30, 1.54, 7.16, repro,
2016-09-08,0.09, -5.25, 10.65, 2.34, 1.58, 7.35, repro,
2016-09-09,2.43, -5.35, 6.63, 2.26, 1.54, 7.04, repro,
2016-09-10,3.69, -7.49, 14.30, 2.20, 1.50, 6.82, repro,
2016-09-11,4.64, -6.61, 12.46, 2.23, 1.54, 7.10, repro,
2016-09-12,-0.26, -4.13, 10.42, 2.21, 1.50, 6.83, repro,
2016-09-13,3.94, -5.52, 17.49, 2.21, 1.51, 6.88, repro,
2016-09-14,5.91, -7.42, 15.85, 2.28, 1.53, 6.95, repro,
2016-09-15,3.38, -5.76, 2.84, 2.32, 1.57, 7.05, repro,
2016-09-16,-1.10, -3.29, 10.78, 2.28, 1.58, 7.24, repro,
2016-09-17,-3.57, -1.96, 13.14, 2.21, 1.51, 6.90, repro,
2016-09-18,1.67, -3.85, 11.20, 2.23, 1.52, 6.91, repro,
2016-09-19,7.82, -5.65, 9.23, 2.23, 1.51, 6.91, repro,
2016-09-20,1.00, -5.39, 1.91, 2.20, 1.49, 6.82, repro,
2016-09-21,1.59, -6.73, 1.50, 2.20, 1.50, 6.83, repro,
2016-09-22,0.25, -7.11, 11.06, 2.28, 1.54, 7.03, repro,
2016-09-23,-1.13, -5.95, 6.88, 2.28, 1.53, 7.05, repro,
2016-09-24,-0.84, -3.69, 12.71, 2.21, 1.50, 6.88, repro,
2016-09-25,0.51, -5.51, 13.66, 2.20, 1.49, 6.81, repro,
2016-09-26,0.68, -3.89, 18.28, 2.19, 1.50, 6.83, repro,
2016-09-27,1.20, -4.52, 12.38, 2.21, 1.51, 6.87, repro,
2016-09-28,-1.05, -4.82, 10.37, 2.21, 1.51, 6.89, repro,
2016-09-29,4.79, -4.91, 5.03, 2.22, 1.51, 6.93, repro,
2016-09-30,5.35, -5.02, -4.63, 2.26, 1.52, 6.97, repro,
2016-10-01,5.22, -6.83, 1.88, 2.23, 1.51, 6.91, repro,
2016-10-02,4.13, -5.49, 5.63, 2.22, 1.51, 6.91, repro,
2016-10-03,2.41, -5.30, 8.41, 2.23, 1.52, 6.95, repro,
2016-10-04,5.06, -4.92, 9.14, 2.24, 1.52, 6.92, repro,
2016-10-05,3.32, -5.33, 0.79, 2.23, 1.51, 6.89, repro,
2016-10-06,4.37, -5.20, 9.76, 2.23, 1.50, 6.88, repro,
2016-10-07,5.13, -5.37, 11.39, 2.24, 1.52, 6.95, repro,
2016-10-08,2.87, -7.14, 12.57, 2.22, 1.51, 6.92, repro,
2016-10-09,3.56, -6.13, 4.19, 2.21, 1.50, 6.87, repro,
2016-10-10,2.11, -4.31, 9.56, 2.21, 1.50, 6.82, repro,
2016-10-11,-0.22, -4.98, 11.61, 2.24, 1.50, 6.92, repro,
2016-10-12,-0.32, -4.64, 8.48, 2.26, 1.52, 7.03, repro,
2016-10-13,1.45, -3.95, 20.13, 2.28, 1.53, 7.12, repro,
2016-10-14,1.48, -4.17, 8.10, 2.21, 1.50, 6.81, repro,
2016-10-15,1.10, -4.49, 14.07, 2.23, 1.51, 6.89, repro,
2016-10-16,-2.84, -5.17, 8.30, 2.22, 1.52, 6.89, repro,
2016-10-17,-1.40, -3.46, 14.03, 2.24, 1.51, 6.90, repro,
2016-10-18,-0.70, -3.94, 12.99, 2.23, 1.52, 6.99, repro,
2016-10-19,0.17, -6.10, 4.75, 2.21, 1.51, 6.83, repro,
2016-10-20,-2.44, -3.84, 18.24, 2.24, 1.50, 6.93, repro,
2016-10-21,-1.80, -4.86, 7.70, 2.23, 1.52, 6.94, repro,
2016-10-22,0.40, -3.48, 8.06, 2.23, 1.51, 6.92, repro,
2016-10-23,1.68, -4.65, 1.12, 2.26, 1.53, 7.00, repro,
2016-10-24,-0.16, -4.18, 7.36, 2.22, 1.51, 6.90, repro,
2016-10-25,1.49, -4.82, -2.09, 2.29, 1.54, 7.17, repro,
2016-10-26,-0.58, -4.39, 8.86, 2.22, 1.50, 6.86, repro,
2016-10-27,-0.92, -5.62, 10.97, 2.24, 1.51, 6.94, repro,
2016-10-28,3.77, -4.94, 12.51, 2.26, 1.54, 7.06, repro,
2016-10-29,0.59, -4.85, 6.58, 2.23, 1.50, 6.91, repro,
2016-10-30,2.05, -5.54, 12.17, 2.21, 1.50, 6.85, repro,
2016-10-31,-1.02, -4.78, 9.64, 2.22, 1.50, 6.85, repro,
2016-11-01,-1.59, -7.17, 11.77, 2.23, 1.50, 6.92, repro,
2016-11-02,-1.52, -7.04, 2.02, 2.29, 1.58, 7.29, repro,
2016-11-03,0.64, -5.56, 11.88, 2.23, 1.51, 6.91, repro,
2016-11-04,-0.84, -4.64, 14.48, 2.21, 1.50, 6.86, repro,
2016-11-05,1.49, -6.74, 10.57, 2.21, 1.49, 6.83, repro,
2016-11-06,1.99, -6.08, 17.34, 2.21, 1.50, 6.86, repro,
2016-11-07,0.83, -5.37, 3.80, 2.24, 1.51, 6.94, repro,
2016-11-08,0.57, -5.28, 5.15, 2.23, 1.51, 6.94, repro,
2016-11-09,3.23, -4.03, 7.90, 2.23, 1.51, 6.89, repro,
2016-11-10,-3.22, -2.93, 5.76, 2.28, 1.56, 7.02, repro,
2016-11-11,-1.47, -4.43, 18.80, 2.23, 1.51, 6.93, repro,
2016-11-12,-0.68, -3.17, 13.99, 2.24, 1.51, 6.96, repro,
2016-11-13,0.62, -6.16, 6.69, 2.22, 1.52, 6.92, repro,
2016-11-14,-1.77, -6.52, 13.32, 2.21, 1.51, 6.87, repro,
2016-11-15,0.33, -4.93, 9.14, 2.20, 1.50, 6.83, repro,
2016-11-16,1.58, -4.96, 4.07, 2.20, 1.50, 6.84, repro,
2016-11-17,0.85, -5.55, 9.29, 2.21, 1.50, 6.87, repro,
2016-11-18,1.36, -6.47, 5.35, 2.23, 1.50, 6.93, repro,
2016-11-19,1.75, -5.14, 15.67, 2.25, 1.54, 7.03, repro,
2016-11-20,3.91, -5.80, 12.72, 2.20, 1.51, 6.81, repro,
2016-11-21,1.70, -4.22, 7.99, 2.21, 1.50, 6.85, repro,
2016-11-22,0.05, -4.09, 4.05, 2.22, 1.50, 6.87, repro,
2016-11-23,-1.15, -5.33, 9.82, 2.22, 1.50, 6.90, repro,
2016-11-24,2.31, -5.72, 4.05, 2.21, 1.50, 6.87, repro,
2016-11-25,1.04, -4.53, 5.92, 2.21, 1.52, 6.93, repro,
2016-11-26,0.71, -3.11, 15.81, 2.28, 1.56, 7.15, repro,
2016-11-27,-2.04, -3.54, 22.27, 2.28, 1.54, 7.02, repro,
2016-11-28,0.38, -3.33, 10.52, 2.23, 1.51, 6.88, repro,
2016-11-29,-1.63, -3.69, 19.32, 2.21, 1.51, 6.88, repro,
2016-11-30,1.16, -5.31, 16.33, 2.22, 1.51, 6.91, repro,
2016-12-01,-3.51, -4.13, 16.43, 2.25, 1.55, 7.08, repro,
2016-12-02,-1.31, -6.57, 9.50, 2.26, 1.55, 7.06, repro,
2016-12-03,-0.93, -3.81, 3.64, 2.22, 1.50, 6.86, repro,
2016-12-04,1.88, -4.54, -1.13, 2.22, 1.50, 6.87, repro,
2016-12-05,-1.72, -4.16, 4.82, 2.27, 1.54, 7.10, repro,
2016-12-06,-2.19, -3.11, 4.40, 2.22, 1.51, 6.92, repro,
2016-12-07,0.22, -2.93, 6.12, 2.21, 1.52, 6.91, repro,
2016-12-08,-1.89, -1.49, 8.43, 2.21, 1.51, 6.88, repro,
2016-12-09,-4.45, -4.17, 11.76, 2.25, 1.55, 6.96, repro,
2016-12-10,0.36, -1.48, 15.62, 2.27, 1.53, 7.07, repro,
2016-12-11,2.03, -4.31, 8.85, 2.22, 1.51, 6.91, repro,
2016-12-12,0.90, -6.25, 10.05, 2.26, 1.53, 7.05, repro,
2016-12-13,0.70, -3.04, 9.00, 2.26, 1.54, 7.04, repro,
2016-12-14,3.40, -5.82, 10.61, 2.25, 1.52, 6.98, repro,
2016-12-15,2.43, -6.33, 10.13, 2.20, 1.50, 6.79, repro,
2016-12-16,0.12, -5.72, 10.18, 2.22, 1.52, 6.92, repro,
2016-12-17,-1.59, -4.27, 11.93, 2.22, 1.52, 6.92, repro,
2016-12-18,-0.23, -5.95, 14.51, 2.22, 1.53, 6.93, repro,
2016-12-19,1.32, -5.57, 17.37, 2.30, 1.59, 7.41, repro,
2016-12-20,-1.01, -4.67, 9.57, 2.20, 1.51, 6.85, repro,
2016-12-21,-3.36, -4.00, 3.70, 2.20, 1.52, 6.88, repro,
2016-12-22,0.13, -6.26, 6.56, 2.22, 1.51, 6.93, repro,
2016-12-23,1.93, -4.86, 17.15, 2.20, 1.52, 6.93, repro,
2016-12-24,0.87, -5.77, 11.83, 2.20, 1.51, 6.87, repro,
2016-12-25,-1.37, -5.46, 20.73, 2.20, 1.50, 6.86, repro,
2016-12-26,0.14, -4.80, 13.36, 2.31, 1.54, 7.21, repro,
2016-12-27,-1.65, -4.19, 13.39, 2.21, 1.51, 6.90, repro,
2016-12-28,-1.10, -6.45, 20.66, 2.22, 1.52, 6.97, repro,
2016-12-29,0.98, -8.89, 11.33, 2.23, 1.51, 6.93, repro,
2016-12-30,0.95, -4.92, 9.52, 2.20, 1.51, 6.86, repro,
2016-12-31,1.92, -4.38, 8.45, 2.24, 1.52, 6.98, repro,
2017-01-01,-0.43, -3.18, 10.66, 2.21, 1.50, 6.90, repro,
2017-01-02,-0.11, -3.83, 5.10, 2.23, 1.52, 6.96, repro,
2017-01-03,0.30, -6.32, 4.34, 2.22, 1.51, 6.90, repro,
2017-01-04,-2.48, -5.67, 1.66, 2.32, 1.59, 7.17, repro,
2017-01-05,-0.79, -5.20, -0.18, 2.21, 1.50, 6.85, repro,
2017-01-06,0.11, -3.97, 3.86, 2.21, 1.51, 6.92, repro,
2017-01-07,-1.78, -5.78, 4.85, 2.21, 1.52, 6.90, repro,
2017-01-08,-1.52, -6.43, 11.82, 2.21, 1.52, 6.90, repro,
2017-01-09,0.00, -5.82, 20.42, 2.19, 1.52, 6.85, repro,
2017-01-10,-0.50, -4.92, 14.63, 2.23, 1.54, 7.05, repro,
2017-01-11,-1.02, -5.92, 7.16, 2.25, 1.54, 6.98, repro,
2017-01-12,-1.70, -4.94, 18.19, 2.22, 1.52, 6.94, repro,
2017-01-13,-3.58, -4.13, 22.98, 2.19, 1.51, 6.88, repro,
2017-01-14,-3.37, -5.51, 15.41, 2.18, 1.51, 6.85, repro,
2017-01-15,-1.05, -5.48, 9.67, 2.26, 1.55, 7.01, repro,
2017-01-16,-1.36, -5.82, 12.86, 2.23, 1.53, 6.96, repro,
2017-01-17,-1.35, -4.86, 15.74, 2.24, 1.54, 6.99, repro,
2017-01-18,-0.61, -4.75, 18.12, 2.25, 1.55, 7.05, repro,
2017-01-19,-0.28, -4.77, 10.64, 2.21, 1.52, 6.86, repro,
2017-01-20,-1.05, -5.21, 16.21, 2.26, 1.54, 6.99, repro,
2017-01-21,-2.37, -4.37, 14.24, 2.21, 1.51, 6.91, repro,
2017-01-22,2.40, -5.90, 16.09, 2.20, 1.51, 6.89, repro,
2017-01-23,-0.25, -6.02, 14.18, 2.21, 1.50, 6.89, repro,
2017-01-24,-1.98, -3.25, 10.11, 2.20, 1.52, 6.87, repro,
2017-01-25,-3.67, -4.30, 14.14, 2.24, 1.55, 6.93, repro,
2017-01-26,-2.74, -5.76, 12.34, 2.22, 1.53, 6.94, repro,
2017-01-27,-2.22, -5.58, 9.92, 2.22, 1.52, 6.90, repro,
2017-01-28,0.59, -5.28, 7.88, 2.21, 1.50, 6.87, repro,
2017-01-29,1.19, -6.35, 5.62, 2.20, 1.51, 6.85, repro,
2017-01-30,1.31, -5.61, 4.22, 2.24, 1.54, 6.97, repro,
