PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P298
Station name,CedarCyn__CN2005
Begin Date, 2005-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0158423729 North Latitude, -120.2940598147 East Longitude, 323.24327 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-03,0.64, -0.44, 3.91, 1.87, 1.55, 6.89, repro,
2016-08-04,2.17, -0.59, 7.14, 1.86, 1.54, 6.86, repro,
2016-08-05,2.87, -1.11, 11.45, 1.87, 1.55, 6.92, repro,
2016-08-06,2.37, -1.39, 10.33, 1.86, 1.54, 6.86, repro,
2016-08-07,2.64, -0.51, 14.58, 1.88, 1.54, 6.89, repro,
2016-08-08,3.12, -1.53, 5.67, 1.86, 1.54, 6.86, repro,
2016-08-09,2.62, -0.69, 10.59, 1.87, 1.55, 6.90, repro,
2016-08-10,3.23, -1.32, 7.05, 1.86, 1.55, 6.89, repro,
2016-08-11,1.52, -3.14, 5.68, 1.87, 1.54, 6.84, repro,
2016-08-12,1.43, -0.58, -0.46, 1.86, 1.54, 6.84, repro,
2016-08-13,3.29, -1.28, 3.07, 1.85, 1.54, 6.83, repro,
2016-08-14,1.76, -1.12, 2.38, 1.87, 1.55, 6.94, repro,
2016-08-15,5.60, -1.15, 13.71, 1.85, 1.54, 6.83, repro,
2016-08-16,4.29, -0.70, 7.47, 1.89, 1.60, 7.02, repro,
2016-08-17,1.85, -2.07, 4.98, 1.86, 1.55, 6.84, repro,
2016-08-18,4.15, -1.18, 5.72, 1.88, 1.54, 6.88, repro,
2016-08-19,2.25, -0.35, 7.57, 1.92, 1.57, 7.03, repro,
2016-08-20,2.88, -0.87, 11.02, 1.85, 1.54, 6.84, repro,
2016-08-21,2.08, -1.43, 13.35, 1.86, 1.55, 6.86, repro,
2016-08-22,1.74, -1.97, 13.87, 1.87, 1.53, 6.82, repro,
2016-08-23,2.27, -0.17, 10.69, 1.87, 1.55, 6.88, repro,
2016-08-24,2.58, -1.30, 8.18, 1.89, 1.58, 6.98, repro,
2016-08-25,2.39, -1.59, 1.73, 1.86, 1.54, 6.86, repro,
2016-08-26,2.16, -1.95, 6.62, 1.88, 1.58, 7.00, repro,
2016-08-27,2.20, -1.66, 3.01, 1.87, 1.55, 6.86, repro,
2016-08-28,2.14, -0.40, 1.41, 1.88, 1.55, 6.90, repro,
2016-08-29,1.65, -0.36, 2.91, 1.87, 1.55, 6.89, repro,
2016-08-30,2.85, -0.83, 5.99, 1.86, 1.54, 6.90, repro,
2016-08-31,0.72, -1.45, 12.03, 1.86, 1.55, 6.90, repro,
2016-09-01,3.08, -1.11, 5.81, 1.85, 1.55, 6.87, repro,
2016-09-02,1.57, -0.60, 10.29, 1.90, 1.58, 6.97, repro,
2016-09-03,1.45, -2.36, 11.27, 1.86, 1.54, 6.87, repro,
2016-09-04,0.90, -0.48, 13.01, 1.86, 1.53, 6.83, repro,
2016-09-05,2.09, -1.88, 15.55, 1.87, 1.54, 6.89, repro,
2016-09-06,1.92, -1.65, 10.87, 1.85, 1.55, 6.87, repro,
2016-09-07,2.89, -2.13, 3.52, 1.94, 1.61, 7.16, repro,
2016-09-08,2.22, -1.17, -1.05, 2.00, 1.62, 7.29, repro,
2016-09-09,2.37, -1.44, 5.18, 1.93, 1.59, 7.11, repro,
2016-09-10,0.94, -1.11, -0.06, 1.85, 1.53, 6.84, repro,
2016-09-11,0.90, -1.43, 2.87, 1.86, 1.57, 6.95, repro,
2016-09-12,0.91, -0.52, 13.39, 1.87, 1.55, 6.92, repro,
2016-09-13,1.02, -3.34, 10.52, 1.87, 1.56, 6.96, repro,
2016-09-14,2.47, -1.11, 6.54, 1.88, 1.57, 6.86, repro,
2016-09-15,2.59, -2.18, 5.64, 1.96, 1.67, 7.24, repro,
2016-09-16,3.28, -1.16, 5.40, 1.94, 1.58, 7.22, repro,
2016-09-17,3.36, -3.17, 11.43, 1.91, 1.62, 7.21, repro,
2016-09-18,2.80, -0.91, 14.05, 1.88, 1.55, 6.94, repro,
2016-09-19,1.10, -2.38, 12.73, 1.87, 1.54, 6.86, repro,
2016-09-20,1.06, -1.57, 15.31, 1.87, 1.55, 6.92, repro,
2016-09-21,1.37, -2.47, 10.79, 1.86, 1.54, 6.85, repro,
2016-09-22,2.59, -2.90, 11.56, 1.90, 1.60, 7.03, repro,
2016-09-23,3.94, -1.59, 10.68, 1.89, 1.61, 7.05, repro,
2016-09-24,1.42, -1.77, 8.31, 1.87, 1.55, 6.90, repro,
2016-09-25,2.39, -1.73, 4.94, 1.86, 1.55, 6.89, repro,
2016-09-26,1.14, -2.03, 10.14, 1.86, 1.55, 6.87, repro,
2016-09-27,1.64, -2.20, 12.35, 1.86, 1.55, 6.85, repro,
2016-09-28,3.22, -2.55, 8.96, 1.91, 1.59, 7.04, repro,
2016-09-29,2.11, -1.71, -1.58, 1.87, 1.55, 6.98, repro,
2016-09-30,1.48, -1.53, 4.17, 1.86, 1.55, 6.92, repro,
2016-10-01,2.25, -2.33, 7.39, 1.86, 1.54, 6.87, repro,
2016-10-02,1.01, -1.85, 8.54, 1.85, 1.53, 6.81, repro,
2016-10-03,1.34, -2.20, 13.11, 1.88, 1.54, 6.89, repro,
2016-10-04,2.01, -3.36, 12.84, 1.86, 1.54, 6.86, repro,
2016-10-05,1.06, -2.28, 12.21, 1.86, 1.55, 6.90, repro,
2016-10-06,1.86, -1.53, 9.88, 1.95, 1.68, 7.38, repro,
2016-10-07,0.15, -1.90, 8.56, 1.86, 1.54, 6.86, repro,
2016-10-08,0.92, -2.35, 12.51, 1.86, 1.53, 6.84, repro,
2016-10-09,1.54, -1.57, 10.46, 1.87, 1.54, 6.91, repro,
2016-10-10,0.44, -1.01, 10.05, 1.86, 1.55, 6.92, repro,
2016-10-11,1.86, -0.72, 13.30, 1.89, 1.59, 7.10, repro,
2016-10-12,1.67, -2.07, 5.27, 1.86, 1.54, 6.87, repro,
2016-10-13,2.33, -1.98, 6.39, 1.86, 1.54, 6.86, repro,
2016-10-14,1.97, -3.16, 8.11, 1.87, 1.54, 6.90, repro,
2016-10-15,3.63, 0.60, 20.78, 1.90, 1.57, 7.05, repro,
2016-10-16,2.20, 0.06, 22.68, 1.91, 1.58, 7.12, repro,
2016-10-17,4.88, -1.56, 5.87, 1.87, 1.54, 6.92, repro,
2016-10-18,2.61, -2.19, 6.64, 1.86, 1.54, 6.88, repro,
2016-10-19,2.45, -2.41, 3.97, 1.88, 1.56, 7.00, repro,
2016-10-20,3.31, -2.29, 5.30, 1.87, 1.55, 6.90, repro,
2016-10-21,3.32, -1.31, 1.87, 1.89, 1.57, 6.92, repro,
2016-10-22,1.31, -0.72, 13.83, 1.86, 1.54, 6.86, repro,
2016-10-23,1.64, -1.90, 3.28, 1.90, 1.58, 7.00, repro,
2016-10-24,-7.87, -5.09, -5.20, 1.89, 1.56, 7.01, repro,
2016-10-25,3.94, 0.01, 3.56, 1.88, 1.55, 6.95, repro,
2016-10-26,2.07, -2.54, 7.16, 1.86, 1.55, 6.88, repro,
2016-10-27,8.02, 1.15, 8.89, 1.88, 1.57, 6.98, repro,
2016-10-28,2.30, -1.95, 12.05, 1.88, 1.55, 6.92, repro,
2016-10-29,1.93, -1.78, 2.33, 1.88, 1.56, 6.99, repro,
2016-10-30,-13.24, -11.54, -7.07, 1.89, 1.57, 7.05, repro,
2016-10-31,1.80, -3.05, 0.97, 1.86, 1.54, 6.84, repro,
2016-11-01,2.75, -2.12, 0.36, 1.86, 1.54, 6.83, repro,
2016-11-02,2.90, -2.00, 4.54, 2.05, 1.68, 7.62, repro,
2016-11-03,2.38, -1.51, -3.48, 1.86, 1.54, 6.87, repro,
2016-11-04,2.60, -1.84, -6.42, 1.88, 1.57, 6.99, repro,
2016-11-05,2.24, -1.61, -2.46, 2.09, 1.73, 7.92, repro,
2016-11-06,2.46, -2.21, -0.46, 1.85, 1.54, 6.83, repro,
2016-11-07,2.28, -1.03, 3.03, 1.87, 1.54, 6.90, repro,
2016-11-08,2.66, -1.87, -1.84, 1.87, 1.54, 6.93, repro,
2016-11-09,2.49, -2.15, 0.40, 1.87, 1.54, 6.90, repro,
2016-11-10,1.79, -1.31, -5.10, 1.92, 1.56, 6.99, repro,
2016-11-11,1.51, -2.42, 2.22, 1.86, 1.54, 6.87, repro,
2016-11-12,1.60, -2.24, 8.83, 1.86, 1.54, 6.83, repro,
2016-11-13,2.46, -1.29, 4.17, 1.88, 1.55, 6.90, repro,
2016-11-14,3.27, -1.59, -5.00, 1.87, 1.54, 6.88, repro,
2016-11-15,1.78, -1.91, 5.65, 1.86, 1.54, 6.85, repro,
2016-11-16,3.35, -1.30, 8.67, 1.86, 1.54, 6.85, repro,
2016-11-17,1.44, -1.44, 6.28, 1.87, 1.55, 6.89, repro,
2016-11-18,1.20, -1.00, 3.03, 1.87, 1.55, 6.91, repro,
2016-11-19,-2.79, -2.58, -2.83, 1.96, 1.69, 7.43, repro,
2016-11-20,-1.03, -0.18, 24.36, 1.88, 1.56, 6.98, repro,
2016-11-21,1.83, -2.51, 9.49, 1.86, 1.54, 6.85, repro,
2016-11-22,1.50, -1.40, 2.38, 1.85, 1.54, 6.80, repro,
2016-11-23,2.90, -2.67, -1.53, 1.86, 1.55, 6.89, repro,
2016-11-24,3.17, -0.85, -0.17, 1.88, 1.55, 6.94, repro,
2016-11-25,2.25, -0.91, 0.47, 1.86, 1.55, 6.89, repro,
2016-11-26,-2.45, -4.10, 3.94, 2.06, 1.82, 7.94, repro,
2016-11-27,2.49, -2.58, 10.54, 1.90, 1.58, 6.97, repro,
2016-11-28,3.08, -0.96, 4.19, 1.86, 1.54, 6.84, repro,
2016-11-29,3.06, -2.06, 4.51, 1.87, 1.54, 6.86, repro,
2016-11-30,2.46, -2.06, 0.61, 1.88, 1.54, 6.92, repro,
2016-12-01,2.43, -1.73, 3.29, 1.89, 1.57, 6.98, repro,
2016-12-02,3.37, -2.22, 0.30, 1.89, 1.59, 7.07, repro,
2016-12-03,2.23, -1.13, -2.26, 1.85, 1.54, 6.81, repro,
2016-12-04,2.64, -1.93, 2.34, 1.85, 1.54, 6.82, repro,
2016-12-05,1.65, -1.47, 3.20, 1.87, 1.54, 6.87, repro,
2016-12-06,2.30, -1.77, 2.62, 1.93, 1.66, 7.30, repro,
2016-12-07,2.66, -0.97, -0.16, 1.87, 1.55, 6.89, repro,
2016-12-08,2.89, 0.07, 3.86, 1.94, 1.61, 7.13, repro,
2016-12-09,3.53, -1.11, -1.48, 1.93, 1.61, 7.18, repro,
2016-12-10,4.47, -2.58, -0.42, 1.86, 1.55, 6.86, repro,
2016-12-11,3.98, -2.05, 5.06, 1.86, 1.55, 6.89, repro,
2016-12-12,3.17, -0.59, 3.56, 1.89, 1.59, 6.98, repro,
2016-12-13,3.00, -2.82, 3.20, 1.89, 1.59, 7.05, repro,
2016-12-14,5.11, -0.32, -1.88, 1.90, 1.59, 7.03, repro,
2016-12-15,9.08, 1.42, 4.05, 1.87, 1.55, 6.90, repro,
2016-12-16,-4.29, -4.90, 1.90, 1.90, 1.57, 7.01, repro,
2016-12-17,3.45, -2.56, 2.02, 1.86, 1.55, 6.88, repro,
2016-12-18,3.56, -0.95, 1.70, 1.87, 1.54, 6.86, repro,
2016-12-19,4.08, -0.66, -2.72, 2.09, 1.65, 7.52, repro,
2016-12-20,3.68, -0.46, -1.58, 2.23, 1.67, 7.66, repro,
2016-12-21,3.74, -1.68, -3.53, 1.86, 1.54, 6.86, repro,
2016-12-22,2.23, -0.95, -1.12, 2.10, 1.74, 7.74, repro,
2016-12-23,2.42, -2.48, 5.05, 1.89, 1.57, 7.02, repro,
2016-12-24,2.92, -2.57, 5.88, 1.86, 1.53, 6.80, repro,
2016-12-25,2.91, -1.52, -0.91, 1.87, 1.54, 6.87, repro,
2016-12-26,4.31, -0.41, -0.74, 1.88, 1.58, 6.96, repro,
2016-12-27,3.29, -0.93, -1.57, 1.88, 1.58, 6.96, repro,
2016-12-28,3.31, -0.79, 1.69, 1.86, 1.55, 6.91, repro,
2016-12-29,3.97, 0.25, -4.48, 1.86, 1.53, 6.82, repro,
2016-12-30,2.52, -1.32, 4.43, 1.87, 1.54, 6.88, repro,
2016-12-31,3.95, -0.74, 6.24, 1.88, 1.55, 6.88, repro,
2017-01-01,2.45, -0.98, 6.63, 1.85, 1.54, 6.80, repro,
2017-01-02,2.73, -0.40, 5.43, 1.87, 1.55, 6.92, repro,
2017-01-03,2.59, -0.60, 0.20, 1.86, 1.54, 6.86, repro,
2017-01-04,1.51, 1.35, -4.41, 1.90, 1.55, 6.97, repro,
2017-01-05,5.68, 1.32, -3.52, 1.88, 1.54, 6.90, repro,
2017-01-06,2.52, -1.75, -1.36, 1.88, 1.54, 6.85, repro,
2017-01-07,-1.11, -1.33, 5.01, 2.00, 1.70, 7.44, repro,
2017-01-08,-9.24, -9.39, -14.51, 1.98, 1.63, 7.28, repro,
2017-01-09,1.47, -0.24, -18.03, 1.94, 1.60, 7.16, repro,
2017-01-10,1.78, -1.66, 6.62, 1.94, 1.56, 7.08, repro,
2017-01-11,-2.58, 0.54, -1.48, 1.91, 1.56, 6.98, repro,
2017-01-12,3.97, -0.67, 1.21, 1.87, 1.55, 6.87, repro,
2017-01-13,2.86, -1.15, 0.68, 1.86, 1.54, 6.84, repro,
2017-01-14,4.17, -1.79, -9.97, 1.87, 1.54, 6.85, repro,
2017-01-15,2.44, -0.78, -4.34, 1.88, 1.60, 6.97, repro,
2017-01-16,2.44, -0.78, -3.32, 1.88, 1.56, 6.89, repro,
2017-01-17,2.71, -1.37, -1.79, 1.91, 1.59, 6.97, repro,
2017-01-18,2.99, 0.26, 3.77, 1.90, 1.59, 6.97, repro,
2017-01-19,-1.17, -2.11, 9.48, 1.98, 1.63, 7.31, repro,
2017-01-20,-0.61, -3.34, 12.82, 1.88, 1.55, 6.95, repro,
2017-01-21,2.69, -1.69, 6.46, 1.87, 1.55, 6.87, repro,
2017-01-22,-0.35, -1.60, -15.99, 1.88, 1.57, 6.94, repro,
2017-01-23,0.45, -1.41, -4.39, 1.86, 1.54, 6.85, repro,
2017-01-24,4.76, -2.18, -6.69, 1.86, 1.54, 6.85, repro,
2017-01-25,4.26, -0.86, -9.90, 1.88, 1.55, 6.94, repro,
2017-01-26,3.07, 0.07, -11.91, 1.86, 1.54, 6.87, repro,
2017-01-27,4.44, 0.23, -16.89, 1.86, 1.54, 6.83, repro,
2017-01-28,4.09, -0.53, -15.90, 1.85, 1.54, 6.82, repro,
2017-01-29,3.29, -0.05, -11.33, 1.89, 1.57, 6.96, repro,
2017-01-30,3.55, -0.33, -7.91, 1.89, 1.55, 6.92, repro,
2017-01-31,3.23, -1.01, -8.94, 1.86, 1.55, 6.90, repro,
2017-02-01,4.65, 0.20, -0.97, 1.87, 1.55, 6.93, repro,
2017-02-02,3.20, 0.23, -6.41, 1.88, 1.55, 6.87, repro,
2017-02-03,-4.22, -4.26, -28.68, 1.89, 1.59, 7.10, repro,
2017-02-04,4.00, -0.17, 0.31, 1.86, 1.53, 6.80, repro,
2017-02-05,3.62, 0.01, -6.31, 1.87, 1.54, 6.86, repro,
2017-02-06,-4.24, 0.03, 5.46, 1.93, 1.64, 7.30, repro,
2017-02-07,1.98, 5.52, 3.72, 1.94, 1.60, 7.16, repro,
2017-02-08,4.42, -0.20, -1.25, 1.91, 1.58, 6.97, repro,
2017-02-09,0.05, -1.12, -2.07, 1.89, 1.59, 7.06, repro,
2017-02-10,4.36, -1.01, -2.23, 1.94, 1.65, 7.20, repro,
2017-02-11,4.32, 0.45, -12.20, 1.95, 1.64, 7.21, repro,
2017-02-12,2.05, 0.46, -16.18, 1.90, 1.60, 7.08, repro,
2017-02-13,3.01, 0.25, -14.93, 1.86, 1.55, 6.87, repro,
2017-02-14,3.31, -1.04, -15.65, 1.87, 1.55, 6.88, repro,
2017-02-15,2.89, 0.38, -5.12, 1.86, 1.55, 6.85, repro,
2017-02-16,6.64, 2.65, 4.75, 1.89, 1.57, 6.98, repro,
2017-02-17,-2.49, -1.99, -3.18, 1.87, 1.56, 6.93, repro,
2017-02-18,1.44, -0.10, -12.22, 1.86, 1.56, 6.87, repro,
2017-02-19,2.18, -0.21, 2.23, 1.86, 1.55, 6.89, repro,
2017-02-20,-3.89, -2.51, -6.80, 1.90, 1.58, 7.04, repro,
2017-02-21,-6.67, -2.82, -24.82, 1.95, 1.63, 7.34, repro,
2017-02-22,2.59, 0.81, -16.10, 1.87, 1.55, 6.87, repro,
2017-02-23,3.46, 0.62, -8.99, 1.90, 1.58, 7.01, repro,
2017-02-24,2.51, -0.53, -9.13, 1.89, 1.59, 7.00, repro,
2017-02-25,3.04, -0.78, -11.16, 2.16, 1.74, 7.83, repro,
2017-02-26,3.26, 0.59, -5.51, 1.86, 1.54, 6.83, repro,
2017-02-27,2.75, -1.04, -5.52, 1.95, 1.58, 7.16, repro,
2017-02-28,2.32, -0.78, -11.72, 1.87, 1.55, 6.86, repro,
2017-03-01,3.89, 1.49, -12.84, 1.86, 1.55, 6.86, repro,
2017-03-02,2.78, 0.67, -14.54, 1.85, 1.55, 6.87, repro,
2017-03-03,3.18, -0.11, -9.86, 1.87, 1.54, 6.87, repro,
2017-03-04,2.85, -0.79, -6.62, 1.89, 1.57, 6.89, repro,
2017-03-05,-1.49, -3.14, -11.36, 1.90, 1.58, 7.04, repro,
2017-03-06,2.89, 0.19, -0.65, 1.91, 1.56, 7.04, repro,
2017-03-07,2.82, 0.89, -9.76, 1.89, 1.60, 6.97, repro,
2017-03-08,2.90, 0.63, -12.54, 1.86, 1.56, 6.91, repro,
2017-03-09,2.82, 0.39, -16.54, 1.85, 1.53, 6.79, repro,
2017-03-10,2.70, 1.07, -15.03, 1.87, 1.54, 6.83, repro,
2017-03-11,2.81, 0.44, -14.02, 1.86, 1.54, 6.82, repro,
2017-03-12,3.86, 0.90, -10.64, 1.87, 1.54, 6.84, repro,
2017-03-13,3.29, 0.80, -6.14, 1.86, 1.54, 6.85, repro,
2017-03-14,1.68, 0.97, -4.48, 1.85, 1.54, 6.81, repro,
2017-03-15,3.72, 0.57, 2.48, 1.86, 1.53, 6.81, repro,
2017-03-16,2.56, 0.42, -5.66, 1.89, 1.58, 6.96, repro,
2017-03-17,3.19, 1.14, -7.74, 1.87, 1.58, 6.93, repro,
2017-03-18,5.03, 4.01, -4.48, 1.87, 1.54, 6.89, repro,
2017-03-19,0.16, 0.63, -2.39, 1.86, 1.55, 6.90, repro,
2017-03-20,6.03, 0.24, -9.95, 1.86, 1.55, 6.89, repro,
2017-03-21,-6.06, -5.50, -17.35, 1.91, 1.57, 7.00, repro,
2017-03-22,5.32, 2.29, 11.50, 1.90, 1.60, 7.04, repro,
2017-03-23,3.84, -0.04, -4.51, 1.87, 1.59, 6.92, repro,
2017-03-24,4.00, -1.53, -8.39, 1.89, 1.60, 7.00, repro,
2017-03-25,4.18, 1.67, -1.27, 1.87, 1.55, 6.92, repro,
2017-03-26,3.58, -1.21, -9.34, 1.88, 1.57, 6.93, repro,
2017-03-27,3.75, -0.57, -9.62, 1.89, 1.58, 6.95, repro,
2017-03-28,2.53, -0.41, -10.01, 1.85, 1.53, 6.78, repro,
2017-03-29,3.86, 0.45, -9.85, 1.87, 1.56, 6.91, repro,
2017-03-30,3.65, -0.62, -7.26, 1.88, 1.55, 6.90, repro,
2017-03-31,5.46, -0.45, -7.32, 1.89, 1.59, 7.00, repro,
2017-04-01,3.04, 0.24, -9.03, 1.85, 1.53, 6.77, repro,
2017-04-02,3.22, 0.37, -8.99, 1.85, 1.53, 6.78, repro,
2017-04-03,3.31, -0.18, -2.77, 1.86, 1.55, 6.86, repro,
2017-04-04,2.48, 0.67, -4.79, 1.86, 1.54, 6.85, repro,
2017-04-05,2.43, 0.39, -9.77, 1.86, 1.54, 6.86, repro,
2017-04-06,2.68, -2.02, -10.59, 1.87, 1.54, 6.86, repro,
2017-04-07,-13.65, -10.10, -21.13, 1.94, 1.65, 7.20, repro,
2017-04-08,-0.27, -3.65, -11.38, 1.90, 1.58, 7.08, repro,
2017-04-09,3.11, -0.69, -6.81, 1.87, 1.55, 6.93, repro,
2017-04-10,2.43, -0.03, -8.86, 1.86, 1.54, 6.84, repro,
2017-04-11,2.98, -0.27, -8.82, 1.85, 1.53, 6.79, repro,
2017-04-12,3.45, 0.02, -3.64, 1.86, 1.54, 6.83, repro,
2017-04-13,2.28, 1.17, -11.72, 1.88, 1.56, 6.93, repro,
2017-04-14,3.65, -0.67, -12.51, 1.86, 1.55, 6.91, repro,
2017-04-15,2.19, -0.86, -10.06, 1.86, 1.54, 6.86, repro,
2017-04-16,3.59, 0.35, -8.00, 1.88, 1.58, 6.98, repro,
2017-04-17,5.04, 0.16, -4.90, 1.85, 1.53, 6.78, repro,
2017-04-18,4.65, 0.91, -8.34, 1.87, 1.54, 6.86, repro,
2017-04-19,2.52, -0.52, -12.40, 1.88, 1.56, 6.94, repro,
2017-04-20,3.66, 1.15, -12.98, 1.88, 1.55, 6.90, repro,
2017-04-21,3.71, -0.30, -10.38, 1.88, 1.59, 6.97, repro,
2017-04-22,2.38, 0.29, -8.49, 1.85, 1.54, 6.78, repro,
2017-04-23,2.29, -0.08, -10.08, 1.86, 1.54, 6.82, repro,
2017-04-24,2.37, -0.46, -5.86, 1.88, 1.54, 6.92, repro,
2017-04-25,1.79, -1.56, -12.73, 1.92, 1.57, 7.09, repro,
2017-04-26,2.77, -0.12, -8.71, 1.86, 1.54, 6.84, repro,
2017-04-27,2.28, -2.11, -14.87, 1.88, 1.57, 6.92, repro,
2017-04-28,3.75, -0.98, -10.98, 1.88, 1.58, 6.95, repro,
2017-04-29,3.55, 0.36, -10.22, 1.86, 1.54, 6.85, repro,
2017-04-30,3.31, -0.34, -8.30, 1.87, 1.53, 6.83, repro,
2017-05-01,3.38, -0.48, -3.80, 1.87, 1.55, 6.86, repro,
2017-05-02,4.18, 0.45, -9.19, 1.86, 1.54, 6.80, repro,
2017-05-03,2.21, -0.14, -8.19, 1.84, 1.53, 6.76, repro,
2017-05-04,2.03, -0.48, -6.07, 2.03, 1.78, 7.65, repro,
2017-05-05,2.32, 0.52, -3.05, 1.91, 1.55, 7.09, repro,
2017-05-06,2.09, -2.47, -7.48, 2.20, 1.92, 8.39, repro,
2017-05-07,3.74, -1.10, -6.01, 2.73, 2.22, 9.81, repro,
2017-05-08,1.72, -0.18, -7.43, 2.03, 1.73, 7.74, repro,
2017-05-09,1.62, 0.95, -7.38, 2.04, 1.74, 7.72, repro,
2017-05-10,3.17, -0.76, -8.09, 1.86, 1.54, 6.83, repro,
2017-05-11,2.63, 0.45, -9.40, 1.92, 1.60, 7.09, repro,
2017-05-12,1.80, 1.49, -5.14, 2.29, 2.00, 8.42, repro,
2017-05-13,1.79, -0.64, -10.83, 2.16, 1.84, 8.18, repro,
2017-05-14,3.28, -0.45, -8.15, 1.96, 1.70, 7.45, repro,
2017-05-15,1.57, -3.09, -4.07, 2.56, 2.49, 10.56, repro,
2017-05-16,2.23, -0.50, -5.39, 1.88, 1.56, 6.94, repro,
2017-05-17,2.24, -0.08, -9.61, 1.89, 1.59, 6.98, repro,
2017-05-18,4.15, -0.56, -7.15, 2.37, 2.16, 9.35, repro,
2017-05-19,3.14, -0.92, -10.83, 1.96, 1.57, 7.07, repro,
2017-05-20,3.36, -0.14, 2.31, 1.93, 1.61, 7.14, repro,
2017-05-21,2.34, -0.12, -5.83, 1.86, 1.54, 6.83, repro,
2017-05-22,2.65, 0.05, -3.31, 1.88, 1.54, 6.87, repro,
2017-05-23,1.87, -0.39, -0.22, 1.86, 1.54, 6.87, repro,
2017-05-24,4.51, -1.28, 2.01, 1.86, 1.54, 6.81, repro,
2017-05-25,2.98, -1.11, 0.23, 1.86, 1.54, 6.82, repro,
2017-05-26,2.79, 0.19, -1.17, 1.88, 1.57, 7.00, repro,
2017-05-27,2.69, -0.42, -5.20, 1.90, 1.59, 6.98, repro,
2017-05-28,2.35, -0.06, -6.26, 2.09, 1.72, 7.74, repro,
2017-05-29,1.71, -0.43, -3.28, 1.89, 1.57, 6.84, repro,
2017-05-30,2.17, -0.35, -6.45, 1.93, 1.66, 7.11, repro,
2017-05-31,3.63, 0.35, -6.37, 1.86, 1.55, 6.86, repro,
2017-06-01,2.39, -0.97, 2.08, 1.88, 1.57, 6.95, repro,
2017-06-02,2.25, -0.56, -0.73, 1.92, 1.62, 7.07, repro,
2017-06-03,1.34, -1.27, -5.97, 1.87, 1.55, 6.85, repro,
2017-06-04,2.70, -0.11, -3.62, 1.86, 1.55, 6.84, repro,
2017-06-05,2.46, -0.55, 1.26, 1.85, 1.54, 6.82, repro,
2017-06-06,2.98, -1.18, 3.41, 1.89, 1.60, 6.98, repro,
2017-06-07,3.11, -0.21, -2.04, 1.91, 1.57, 7.00, repro,
2017-06-08,3.41, -1.25, -5.64, 1.88, 1.55, 6.92, repro,
2017-06-09,1.52, -0.64, 7.24, 1.93, 1.57, 7.00, repro,
2017-06-10,2.25, 0.16, 2.75, 1.98, 1.60, 7.07, repro,
2017-06-11,4.63, -1.61, 3.00, 1.98, 1.66, 7.25, repro,
2017-06-12,3.75, -1.25, 0.37, 1.92, 1.56, 6.91, repro,
2017-06-13,2.24, -0.80, 0.75, 1.87, 1.55, 6.86, repro,
2017-06-14,3.45, 0.02, 6.91, 1.86, 1.54, 6.82, repro,
2017-06-15,3.05, -1.14, 1.69, 1.87, 1.57, 6.94, repro,
2017-06-16,2.69, -0.44, 1.23, 1.94, 1.67, 7.27, repro,
2017-06-17,3.00, -0.40, 1.66, 1.87, 1.55, 6.88, repro,
2017-06-18,2.24, -1.08, -0.80, 1.87, 1.54, 6.84, repro,
2017-06-19,4.22, -0.81, -1.35, 1.89, 1.59, 6.97, repro,
2017-06-20,3.01, -0.48, 3.51, 1.88, 1.59, 6.90, repro,
2017-06-21,1.64, 0.07, 2.45, 1.86, 1.55, 6.85, repro,
2017-06-22,2.23, -0.45, 6.42, 1.87, 1.55, 6.88, repro,
2017-06-23,2.47, 0.12, -4.53, 1.85, 1.53, 6.77, repro,
2017-06-24,3.39, 0.10, -1.19, 1.86, 1.54, 6.81, repro,
2017-06-25,6.54, -0.27, -5.70, 1.89, 1.61, 7.01, repro,
2017-06-26,3.19, -0.35, 7.85, 2.17, 1.86, 8.06, repro,
2017-06-27,1.49, -0.88, -1.40, 1.86, 1.55, 6.91, repro,
2017-06-28,2.95, 0.14, 3.52, 1.88, 1.55, 6.90, repro,
2017-06-29,2.83, 0.68, 0.30, 1.87, 1.54, 6.82, repro,
2017-06-30,2.56, 0.12, -2.76, 1.96, 1.63, 7.33, repro,
2017-07-01,1.72, -0.04, -2.19, 1.93, 1.72, 7.36, repro,
2017-07-02,1.71, -0.34, -0.34, 1.85, 1.53, 6.79, repro,
2017-07-03,1.86, 0.11, 3.05, 1.87, 1.55, 6.88, repro,
2017-07-04,3.75, 1.34, 4.60, 1.93, 1.57, 7.01, repro,
2017-07-05,4.17, 1.49, -7.66, 1.85, 1.54, 6.80, repro,
2017-07-06,3.36, 0.98, -4.23, 1.93, 1.56, 6.96, repro,
2017-07-07,3.24, 0.42, -3.51, 1.92, 1.54, 6.91, repro,
2017-07-08,4.38, 0.41, 2.38, 1.88, 1.55, 6.94, repro,
2017-07-09,3.08, -0.78, -6.78, 1.89, 1.56, 6.96, repro,
2017-07-10,2.97, 0.99, 0.50, 1.87, 1.55, 6.86, repro,
2017-07-11,2.29, 0.17, 5.07, 1.86, 1.55, 6.86, repro,
2017-07-12,1.12, -2.06, 3.56, 1.93, 1.64, 7.11, repro,
