PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SOMT
Station name,SOMT_SCGN_CS2000
Begin Date, 2000-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3199393668 North Latitude, -119.0643334402 East Longitude, 464.25230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-13,17.94, -10.71, 23.09, 1.78, 1.53, 7.14, supp6,
2020-01-14,18.53, -10.21, 25.25, 1.75, 1.51, 7.07, supp6,
2020-01-15,18.32, -10.47, 25.90, 1.74, 1.50, 7.02, supp6,
2020-01-16,17.40, -10.43, 26.71, 1.81, 1.56, 7.23, supp6,
2020-01-17,17.47, -10.57, 28.14, 1.84, 1.57, 7.36, supp6,
2020-01-18,18.34, -10.01, 25.47, 1.75, 1.51, 7.11, supp6,
2020-01-19,18.14, -9.36, 25.61, 1.76, 1.51, 7.11, supp6,
2020-01-20,17.20, -9.73, 30.15, 1.76, 1.51, 7.15, supp6,
2020-01-21,17.36, -10.96, 28.94, 1.75, 1.52, 7.16, supp6,
2020-01-22,17.36, -10.51, 26.71, 1.76, 1.51, 7.12, supp6,
2020-01-23,18.39, -10.99, 36.88, 1.75, 1.51, 7.17, supp6,
2020-01-24,18.66, -9.75, 30.15, 1.74, 1.51, 7.08, supp6,
2020-01-25,18.36, -10.47, 33.30, 1.76, 1.51, 7.15, supp6,
2020-01-26,18.24, -10.07, 29.07, 1.74, 1.51, 7.16, supp6,
2020-01-27,17.54, -10.84, 27.55, 1.75, 1.51, 7.12, supp6,
2020-01-28,17.97, -9.33, 27.62, 1.77, 1.53, 7.22, supp6,
2020-01-29,20.22, -10.23, 37.15, 1.76, 1.51, 7.10, supp6,
2020-01-30,18.44, -10.75, 30.85, 1.75, 1.51, 7.14, supp6,
2020-01-31,19.97, -9.87, 33.18, 1.77, 1.52, 7.13, supp6,
2020-02-01,19.69, -9.39, 30.42, 1.75, 1.51, 7.06, supp6,
2020-02-02,18.30, -9.39, 32.39, 1.76, 1.52, 7.17, supp6,
2020-02-03,16.78, -10.54, 31.81, 1.75, 1.52, 7.14, supp6,
2020-02-04,18.25, -10.05, 29.01, 1.74, 1.50, 7.04, supp6,
2020-02-05,17.95, -10.85, 29.76, 1.74, 1.50, 7.03, supp6,
2020-02-06,17.63, -10.31, 34.41, 1.74, 1.52, 7.06, supp6,
2020-02-07,17.07, -10.21, 31.06, 1.74, 1.51, 7.03, supp6,
2020-02-08,17.45, -10.68, 28.81, 1.75, 1.52, 7.08, supp6,
2020-02-09,18.38, -10.42, 27.19, 1.77, 1.56, 7.22, supp6,
2020-02-10,17.50, -7.07, 30.99, 1.76, 1.52, 7.13, supp6,
2020-02-11,17.54, -10.01, 30.20, 1.75, 1.52, 7.08, supp6,
2020-02-12,17.04, -9.76, 26.66, 1.74, 1.51, 7.05, supp6,
2020-02-13,17.13, -9.89, 29.23, 1.77, 1.56, 7.27, supp6,
2020-02-14,17.42, -9.96, 30.13, 1.79, 1.57, 7.35, supp6,
2020-02-15,18.29, -9.75, 26.03, 1.75, 1.51, 7.07, supp6,
2020-02-16,17.99, -10.57, 26.65, 1.73, 1.49, 7.03, supp6,
2020-02-17,17.05, -9.48, 29.09, 1.75, 1.51, 7.17, supp6,
2020-02-18,18.42, -9.76, 28.57, 1.74, 1.51, 7.10, supp6,
2020-02-19,17.38, -10.44, 25.37, 1.74, 1.51, 7.14, supp6,
2020-02-20,18.40, -10.44, 25.70, 1.79, 1.55, 7.28, supp6,
2020-02-21,18.74, -10.55, 31.88, 1.76, 1.53, 7.23, supp6,
2020-02-22,17.93, -10.53, 27.67, 1.75, 1.52, 7.18, supp6,
2020-02-23,18.08, -9.97, 25.31, 1.73, 1.50, 7.05, supp6,
2020-02-24,17.36, -9.85, 20.45, 1.73, 1.50, 7.05, supp6,
2020-02-25,18.06, -10.02, 23.39, 1.76, 1.52, 7.23, supp6,
2020-02-26,18.24, -9.85, 22.17, 1.73, 1.49, 7.02, supp6,
2020-02-27,17.44, -9.08, 22.91, 1.77, 1.51, 7.26, supp6,
2020-02-28,17.21, -11.17, 28.95, 1.73, 1.50, 7.06, supp6,
2020-02-29,17.37, -10.46, 30.28, 1.74, 1.50, 7.08, supp6,
2020-03-01,17.36, -11.07, 26.51, 1.73, 1.51, 7.09, supp6,
2020-03-02,17.51, -11.20, 32.44, 1.73, 1.50, 7.05, supp6,
2020-03-03,17.03, -10.87, 33.47, 1.72, 1.49, 7.01, supp6,
2020-03-04,17.80, -11.11, 30.10, 1.73, 1.49, 7.02, supp6,
2020-03-05,17.34, -11.14, 28.57, 1.73, 1.49, 7.04, supp6,
2020-03-06,17.32, -11.12, 22.30, 1.74, 1.50, 7.08, supp6,
2020-03-07,17.99, -10.16, 23.96, 1.74, 1.49, 7.03, supp6,
2020-03-08,16.50, -10.94, 26.43, 1.73, 1.51, 7.07, supp6,
2020-03-09,16.72, -10.46, 27.50, 1.74, 1.50, 7.03, supp6,
2020-03-10,16.25, -9.60, 23.56, 1.79, 1.55, 7.29, supp6,
2020-03-11,17.53, -10.48, 27.89, 1.78, 1.54, 7.23, supp6,
2020-03-12,17.21, -11.18, 26.58, 1.77, 1.52, 7.13, supp6,
2020-03-13,17.01, -10.69, 27.30, 1.75, 1.51, 7.05, supp6,
2020-03-14,17.24, -10.36, 22.88, 1.76, 1.52, 7.08, supp6,
2020-03-15,16.28, -10.64, 23.11, 1.75, 1.52, 7.08, supp6,
2020-03-16,17.32, -10.85, 28.82, 1.75, 1.52, 7.08, supp6,
2020-03-17,16.66, -11.97, 32.73, 1.77, 1.53, 7.17, supp6,
2020-03-18,16.58, -12.01, 22.14, 1.76, 1.52, 7.13, supp6,
2020-03-19,17.37, -9.94, 26.46, 1.96, 1.63, 7.88, supp6,
2020-03-20,17.75, -10.94, 24.39, 1.79, 1.57, 7.37, supp6,
2020-03-21,17.69, -10.01, 21.30, 1.78, 1.55, 7.27, supp6,
2020-03-22,16.02, -10.17, 26.36, 1.76, 1.52, 7.11, supp6,
2020-03-23,16.08, -9.66, 24.68, 1.79, 1.53, 7.22, supp6,
2020-03-24,16.91, -10.63, 23.42, 1.75, 1.51, 7.07, supp6,
2020-03-25,16.85, -11.01, 23.23, 1.76, 1.52, 7.11, supp6,
2020-03-26,16.80, -10.60, 32.16, 1.75, 1.52, 7.08, supp6,
2020-03-27,17.26, -10.92, 28.80, 1.74, 1.51, 7.02, supp6,
2020-03-28,17.17, -10.85, 26.24, 1.75, 1.52, 7.10, supp6,
2020-03-29,16.34, -10.82, 26.92, 1.75, 1.51, 7.06, supp6,
2020-03-30,16.16, -11.45, 20.87, 1.77, 1.52, 7.10, supp6,
2020-03-31,17.00, -10.83, 26.80, 1.76, 1.52, 7.11, supp6,
2020-04-01,15.43, -10.67, 28.06, 1.78, 1.53, 7.16, supp6,
2020-04-02,15.49, -11.17, 28.27, 1.76, 1.52, 7.06, supp6,
2020-04-03,15.76, -11.12, 28.01, 1.76, 1.52, 7.13, supp6,
2020-04-04,15.02, -11.11, 24.65, 1.76, 1.52, 7.10, supp6,
2020-04-05,16.50, -11.02, 34.24, 1.76, 1.52, 7.09, supp6,
2020-04-06,17.22, -10.32, 26.65, 1.79, 1.53, 7.20, supp6,
2020-04-07,18.14, -9.80, 27.10, 1.77, 1.52, 7.12, supp6,
2020-04-08,17.86, -9.98, 27.18, 1.78, 1.53, 7.21, supp6,
2020-04-09,16.32, -10.69, 23.79, 1.75, 1.51, 7.04, supp6,
2020-04-10,17.50, -10.57, 24.81, 1.76, 1.51, 7.07, final,
2020-04-11,16.04, -12.24, 26.73, 1.77, 1.52, 7.12, final,
2020-04-12,16.42, -10.47, 31.15, 1.81, 1.55, 7.19, supp6,
2020-04-13,17.49, -11.14, 28.45, 1.81, 1.56, 7.21, supp6,
2020-04-14,16.77, -10.92, 29.96, 1.77, 1.53, 7.16, supp6,
2020-04-15,16.27, -11.29, 25.34, 1.76, 1.52, 7.11, supp6,
2020-04-16,16.87, -11.40, 29.08, 1.76, 1.52, 7.10, supp6,
2020-04-17,17.83, -11.48, 33.93, 1.78, 1.54, 7.20, supp6,
2020-04-18,17.49, -10.88, 34.09, 1.75, 1.52, 7.09, supp6,
2020-04-19,17.78, -10.11, 33.61, 1.75, 1.53, 7.09, supp6,
2020-04-20,18.41, -11.07, 35.64, 1.77, 1.52, 7.11, supp6,
2020-04-21,15.98, -11.61, 30.45, 1.76, 1.52, 7.09, supp6,
2020-04-22,15.96, -10.47, 35.85, 1.79, 1.53, 7.18, supp6,
2020-04-23,16.88, -10.99, 33.80, 1.83, 1.55, 7.26, supp6,
2020-04-24,16.56, -11.53, 35.94, 1.83, 1.56, 7.31, supp6,
2020-04-25,16.68, -10.96, 31.67, 1.78, 1.53, 7.15, supp6,
2020-04-26,17.88, -11.61, 33.29, 1.75, 1.48, 7.02, supp6,
2020-04-27,16.82, -10.55, 35.36, 1.76, 1.49, 7.04, supp6,
2020-04-28,16.56, -10.94, 36.55, 1.76, 1.49, 7.05, supp6,
2020-04-29,18.06, -11.24, 33.68, 1.75, 1.49, 7.05, supp6,
2020-04-30,17.58, -11.78, 34.25, 1.77, 1.50, 7.08, supp6,
2020-05-01,17.90, -10.39, 35.92, 1.74, 1.48, 7.01, supp6,
2020-05-02,16.74, -11.44, 35.01, 1.75, 1.49, 7.03, supp6,
2020-05-03,18.06, -10.96, 39.36, 1.77, 1.50, 7.13, supp6,
2020-05-04,17.04, -11.90, 31.08, 1.76, 1.49, 7.07, supp6,
2020-05-05,16.62, -11.45, 35.94, 1.77, 1.56, 7.27, supp6,
2020-05-06,17.56, -11.20, 31.51, 1.74, 1.49, 7.07, supp6,
2020-05-07,17.76, -12.31, 32.51, 1.73, 1.48, 6.99, supp6,
2020-05-08,17.25, -11.76, 34.02, 1.81, 1.58, 7.20, supp6,
2020-05-09,16.71, -11.82, 24.94, 1.77, 1.53, 7.21, supp6,
2020-05-10,18.07, -11.31, 27.62, 1.78, 1.53, 7.20, supp6,
2020-05-11,16.61, -11.11, 31.56, 1.76, 1.49, 7.07, supp6,
2020-05-12,18.37, -10.14, 26.49, 1.76, 1.49, 7.11, supp6,
2020-05-13,16.95, -11.64, 25.52, 1.75, 1.49, 7.04, supp6,
2020-05-14,16.91, -10.23, 34.25, 1.77, 1.53, 7.17, supp6,
2020-05-15,15.96, -10.68, 30.21, 1.78, 1.55, 7.23, supp6,
2020-05-16,15.78, -11.06, 35.90, 1.79, 1.49, 7.05, supp6,
2020-05-17,16.60, -10.60, 30.59, 1.78, 1.49, 7.12, supp6,
2020-05-18,16.26, -10.30, 30.18, 1.78, 1.52, 7.19, supp6,
2020-05-19,16.64, -10.83, 33.31, 1.75, 1.48, 7.02, supp6,
2020-05-20,17.74, -10.67, 29.52, 1.78, 1.49, 7.10, supp6,
2020-05-21,16.83, -10.92, 30.01, 1.78, 1.48, 7.04, supp6,
2020-05-22,15.97, -10.75, 35.55, 1.80, 1.50, 7.22, supp6,
2020-05-23,16.15, -9.79, 31.82, 1.77, 1.49, 7.06, supp6,
2020-05-24,16.36, -10.19, 30.58, 1.76, 1.49, 6.99, supp6,
2020-05-25,16.71, -9.03, 30.06, 1.78, 1.49, 7.05, supp6,
2020-05-26,16.73, -10.55, 34.54, 1.77, 1.49, 7.04, supp6,
2020-05-27,16.63, -10.22, 32.65, 1.78, 1.51, 7.13, supp6,
2020-05-28,15.97, -10.48, 27.33, 1.82, 1.52, 7.17, supp6,
2020-05-29,17.10, -9.79, 32.40, 1.77, 1.50, 7.07, supp6,
2020-05-30,16.85, -10.18, 32.15, 1.77, 1.50, 7.05, supp6,
2020-05-31,15.77, -10.68, 32.70, 1.80, 1.51, 7.12, supp6,
2020-06-01,17.04, -10.39, 35.77, 1.77, 1.50, 7.08, supp6,
2020-06-02,16.26, -10.08, 33.46, 1.78, 1.51, 7.13, supp6,
2020-06-03,16.92, -10.35, 31.20, 1.76, 1.52, 7.11, supp6,
2020-06-04,16.78, -9.52, 35.43, 1.84, 1.57, 7.24, supp6,
2020-06-05,14.98, -10.47, 34.70, 1.84, 1.57, 7.29, supp6,
2020-06-06,16.45, -10.32, 35.20, 1.82, 1.56, 7.25, supp6,
2020-06-07,16.68, -11.01, 40.08, 1.82, 1.54, 7.17, supp6,
2020-06-08,16.91, -10.20, 29.85, 1.80, 1.55, 7.16, supp6,
2020-06-09,17.79, -9.14, 33.22, 1.82, 1.57, 7.21, supp6,
2020-06-10,18.11, -10.02, 35.12, 1.79, 1.56, 7.14, supp6,
2020-06-11,16.90, -10.32, 34.57, 1.80, 1.55, 7.13, supp6,
2020-06-12,17.38, -10.05, 32.57, 1.76, 1.52, 6.99, supp6,
2020-06-13,17.87, -10.10, 29.61, 1.76, 1.52, 7.01, supp6,
2020-06-14,17.12, -10.37, 40.46, 1.75, 1.52, 6.99, supp6,
2020-06-15,17.15, -9.64, 41.63, 1.75, 1.52, 6.95, supp6,
2020-06-16,17.96, -11.11, 35.62, 1.79, 1.53, 7.06, supp6,
2020-06-17,17.73, -9.94, 37.09, 1.77, 1.53, 7.01, supp6,
2020-06-18,16.57, -9.59, 31.03, 1.76, 1.53, 7.01, supp6,
2020-06-19,17.30, -10.54, 36.06, 1.77, 1.55, 7.03, supp6,
2020-06-20,17.09, -11.30, 31.81, 1.76, 1.53, 6.98, supp6,
2020-06-21,16.52, -10.28, 36.62, 1.76, 1.53, 7.00, supp6,
2020-06-22,17.57, -10.99, 33.96, 1.78, 1.54, 7.02, supp6,
2020-06-23,17.32, -9.68, 36.23, 1.79, 1.54, 7.06, supp6,
2020-06-24,17.92, -9.98, 31.25, 1.77, 1.54, 7.01, supp6,
2020-06-25,18.27, -11.98, 32.80, 1.77, 1.54, 7.05, supp6,
2020-06-26,16.46, -9.89, 30.65, 1.85, 1.56, 7.30, supp6,
2020-06-27,17.33, -10.11, 36.78, 1.82, 1.57, 7.23, supp6,
2020-06-28,15.99, -10.32, 37.51, 1.83, 1.58, 7.22, supp6,
2020-06-29,16.47, -10.24, 37.46, 1.80, 1.56, 7.15, supp6,
2020-06-30,17.75, -9.85, 38.08, 1.80, 1.57, 7.09, supp6,
2020-07-01,18.28, -9.68, 39.93, 1.76, 1.53, 6.96, supp6,
2020-07-02,18.50, -10.65, 34.05, 1.77, 1.53, 6.99, supp6,
2020-07-03,17.42, -11.05, 27.99, 1.78, 1.53, 7.02, supp6,
2020-07-04,17.94, -11.14, 33.17, 1.78, 1.54, 7.05, supp6,
2020-07-05,17.01, -11.49, 31.89, 1.76, 1.52, 6.94, supp6,
2020-07-06,18.38, -10.49, 33.09, 1.77, 1.53, 7.00, supp6,
2020-07-07,17.97, -10.17, 32.11, 1.77, 1.51, 6.99, supp6,
2020-07-08,17.85, -9.96, 36.95, 1.78, 1.52, 6.99, supp6,
2020-07-09,17.70, -11.21, 35.95, 1.84, 1.58, 7.25, supp6,
2020-07-10,17.66, -10.40, 43.40, 1.84, 1.56, 7.28, supp6,
2020-07-11,18.05, -9.57, 37.23, 1.83, 1.56, 7.27, supp6,
2020-07-12,17.94, -10.33, 41.46, 1.80, 1.54, 7.26, supp6,
2020-07-13,17.34, -10.31, 35.23, 1.80, 1.54, 7.23, supp6,
2020-07-14,17.15, -11.41, 39.39, 1.79, 1.55, 7.27, supp6,
2020-07-15,16.50, -12.56, 33.27, 1.78, 1.53, 7.17, supp6,
2020-07-16,17.68, -10.92, 29.60, 1.76, 1.53, 7.13, supp6,
2020-07-17,16.84, -12.29, 33.83, 1.76, 1.52, 7.07, supp6,
2020-07-18,16.99, -10.75, 34.64, 1.77, 1.53, 7.12, supp6,
2020-07-19,17.33, -10.46, 38.56, 1.77, 1.52, 7.13, supp6,
2020-07-20,16.10, -11.96, 28.72, 1.79, 1.55, 7.25, supp6,
2020-07-21,16.54, -11.11, 32.72, 1.77, 1.53, 7.16, supp6,
2020-07-22,17.46, -10.66, 31.96, 1.75, 1.53, 7.12, supp6,
2020-07-23,17.41, -10.45, 35.71, 1.77, 1.54, 7.20, supp6,
2020-07-24,16.90, -9.71, 33.14, 1.78, 1.54, 7.21, supp6,
2020-07-25,16.91, -10.57, 34.45, 1.78, 1.54, 7.21, supp6,
2020-07-26,16.64, -11.78, 36.10, 1.88, 1.62, 7.53, supp6,
2020-07-27,17.20, -11.63, 48.11, 1.96, 1.66, 8.02, supp6,
2020-07-28,16.31, -12.36, 43.50, 1.87, 1.60, 7.54, supp6,
2020-07-29,15.52, -11.33, 40.65, 1.80, 1.56, 7.31, supp6,
2020-07-30,16.15, -11.63, 39.01, 1.81, 1.56, 7.39, supp6,
2020-07-31,15.89, -11.71, 37.51, 1.80, 1.57, 7.37, supp6,
2020-08-01,16.05, -11.48, 34.02, 1.77, 1.54, 7.21, supp6,
2020-08-02,16.65, -11.12, 34.95, 1.77, 1.56, 7.28, supp6,
2020-08-03,15.92, -10.84, 28.51, 1.82, 1.61, 7.36, supp6,
2020-08-04,17.47, -11.02, 31.99, 1.80, 1.56, 7.36, supp6,
2020-08-05,16.80, -11.17, 38.81, 1.79, 1.55, 7.28, supp6,
2020-08-06,17.35, -10.94, 32.95, 1.79, 1.57, 7.36, supp6,
2020-08-07,17.30, -10.49, 28.75, 1.79, 1.59, 7.46, supp6,
2020-08-08,16.37, -11.66, 37.59, 1.80, 1.55, 7.33, supp6,
2020-08-09,16.44, -11.71, 33.65, 1.81, 1.57, 7.33, supp6,
2020-08-10,16.53, -10.64, 36.76, 1.77, 1.54, 7.25, supp6,
2020-08-11,17.03, -10.87, 38.67, 1.78, 1.55, 7.26, supp6,
2020-08-12,18.07, -11.66, 30.99, 1.77, 1.54, 7.24, supp6,
2020-08-13,17.29, -12.13, 35.49, 1.79, 1.55, 7.36, supp6,
2020-08-14,16.20, -10.26, 34.37, 1.78, 1.54, 7.29, supp6,
2020-08-15,16.25, -11.80, 33.17, 1.78, 1.54, 7.26, supp6,
2020-08-16,16.97, -11.34, 33.87, 1.77, 1.53, 7.19, suppf,
2020-08-17,16.65, -11.80, 34.71, 1.76, 1.53, 7.19, suppf,
2020-08-18,17.23, -11.33, 33.58, 1.82, 1.57, 7.48, suppf,
2020-08-19,17.61, -11.10, 25.60, 1.80, 1.57, 7.39, suppf,
2020-08-20,16.98, -11.37, 36.68, 1.79, 1.55, 7.31, suppf,
2020-08-21,16.18, -11.73, 30.03, 1.79, 1.61, 7.50, suppf,
2020-08-22,16.48, -11.81, 34.66, 1.78, 1.55, 7.33, suppf,
2020-08-23,15.71, -11.19, 34.79, 1.80, 1.55, 7.34, suppf,
2020-08-24,17.36, -11.94, 44.90, 1.85, 1.63, 7.68, suppf,
2020-08-25,16.00, -11.86, 36.92, 1.79, 1.54, 7.30, suppf,
2020-08-26,16.27, -12.52, 35.64, 1.78, 1.53, 7.20, suppf,
2020-08-27,15.45, -10.85, 39.76, 1.80, 1.55, 7.35, suppf,
2020-08-28,17.00, -13.10, 39.18, 1.78, 1.55, 7.33, suppf,
2020-08-29,16.85, -11.53, 43.03, 1.78, 1.55, 7.31, suppf,
2020-08-30,15.70, -10.78, 34.56, 1.77, 1.54, 7.25, suppf,
2020-08-31,16.79, -12.14, 37.40, 1.77, 1.53, 7.18, suppf,
2020-09-01,17.56, -12.46, 41.75, 1.80, 1.53, 7.27, suppf,
2020-09-02,17.48, -12.14, 38.98, 1.90, 1.67, 7.71, suppf,
2020-09-03,17.40, -10.61, 37.55, 1.81, 1.58, 7.45, suppf,
2020-09-04,15.49, -12.17, 32.78, 1.89, 1.62, 7.69, suppf,
2020-09-05,16.69, -12.16, 29.87, 1.88, 1.62, 7.64, suppf,
2020-09-06,16.90, -12.11, 38.08, 1.83, 1.62, 7.62, suppf,
2020-09-07,16.97, -12.73, 43.63, 1.79, 1.53, 7.21, suppf,
2020-09-08,15.79, -12.07, 45.87, 1.78, 1.55, 7.30, suppf,
2020-09-09,15.54, -11.79, 40.01, 1.79, 1.55, 7.35, suppf,
2020-09-10,16.22, -11.37, 33.57, 1.80, 1.57, 7.42, suppf,
2020-09-11,15.95, -11.54, 33.55, 1.79, 1.58, 7.51, suppf,
2020-09-12,16.08, -11.55, 31.18, 1.77, 1.56, 7.29, suppf,
2020-09-13,16.73, -11.39, 32.05, 1.78, 1.54, 7.27, suppf,
2020-09-14,16.86, -11.61, 31.82, 1.76, 1.54, 7.26, suppf,
2020-09-15,16.19, -10.93, 33.91, 2.33, 1.88, 9.25, suppf,
2020-09-16,16.70, -9.61, 31.16, 1.91, 1.55, 7.58, suppf,
2020-09-17,15.84, -11.36, 36.48, 1.78, 1.57, 7.29, suppf,
2020-09-18,17.18, -10.75, 33.14, 1.83, 1.60, 7.53, suppf,
2020-09-19,17.73, -11.37, 30.10, 1.80, 1.59, 7.41, suppf,
2020-09-20,16.21, -11.74, 27.94, 1.83, 1.59, 7.45, suppf,
2020-09-21,16.38, -10.95, 33.25, 1.80, 1.54, 7.31, suppf,
2020-09-22,18.31, -11.91, 32.76, 1.86, 1.54, 7.42, suppf,
2020-09-23,17.29, -12.08, 33.30, 1.86, 1.54, 7.44, suppf,
2020-09-24,17.36, -11.16, 33.91, 1.78, 1.53, 7.26, suppf,
2020-09-25,16.73, -11.99, 40.66, 1.78, 1.54, 7.28, suppf,
2020-09-26,17.74, -10.60, 36.99, 1.80, 1.54, 7.36, suppf,
2020-09-27,16.71, -11.97, 37.73, 2.02, 1.68, 8.15, suppf,
2020-09-28,17.93, -11.91, 35.68, 1.80, 1.55, 7.40, suppf,
2020-09-29,17.19, -10.45, 36.85, 1.78, 1.53, 7.27, suppf,
2020-09-30,17.00, -9.95, 34.25, 1.79, 1.53, 7.23, suppf,
2020-10-01,16.70, -10.84, 30.16, 1.88, 1.61, 7.69, suppf,
2020-10-02,16.60, -11.61, 29.93, 1.79, 1.52, 7.24, suppf,
2020-10-03,17.44, -10.63, 35.02, 1.76, 1.49, 7.13, suppf,
2020-10-04,16.53, -12.00, 35.03, 1.40, 1.17, 5.64, suppf,
2020-10-05,17.56, -10.65, 33.99, 1.23, 1.05, 5.02, suppf,
2020-10-06,18.60, -12.00, 34.71, 1.25, 1.07, 5.11, suppf,
2020-10-07,16.59, -11.59, 38.37, 1.24, 1.05, 5.04, suppf,
2020-10-08,16.76, -11.24, 37.18, 1.28, 1.07, 5.18, suppf,
2020-10-09,16.17, -10.84, 36.37, 1.24, 1.06, 5.06, suppf,
2020-10-10,16.88, -10.72, 31.91, 1.23, 1.05, 5.01, suppf,
2020-10-11,16.99, -11.53, 29.59, 1.23, 1.05, 4.98, suppf,
2020-10-12,17.88, -11.02, 37.90, 1.25, 1.07, 5.10, suppf,
2020-10-13,16.22, -11.23, 35.60, 1.24, 1.05, 5.03, suppf,
2020-10-14,16.54, -10.53, 36.90, 1.25, 1.08, 5.14, suppf,
2020-10-15,17.04, -10.83, 30.23, 1.23, 1.06, 5.04, suppf,
2020-10-16,16.39, -11.24, 32.63, 1.23, 1.05, 5.00, suppf,
2020-10-17,16.25, -11.23, 30.57, 1.25, 1.06, 5.05, suppf,
2020-10-18,16.12, -10.94, 32.64, 1.24, 1.05, 5.05, suppf,
2020-10-19,16.31, -11.01, 33.27, 1.24, 1.06, 5.10, suppf,
2020-10-20,16.65, -11.26, 36.25, 1.26, 1.11, 5.23, suppf,
2020-10-21,14.82, -11.55, 34.08, 1.25, 1.05, 5.05, suppf,
2020-10-22,14.83, -11.03, 41.32, 1.28, 1.06, 5.15, suppf,
2020-10-23,15.93, -12.00, 34.16, 1.34, 1.08, 5.28, suppf,
2020-10-24,16.20, -10.77, 31.43, 1.26, 1.07, 5.11, suppf,
2020-10-25,16.99, -12.89, 38.50, 3.07, 2.63, 12.88, suppf,
2020-10-26,17.05, -10.46, 30.76, 1.78, 1.50, 7.23, suppf,
2020-10-27,17.42, -10.47, 36.92, 1.76, 1.51, 7.19, suppf,
2020-10-28,16.97, -11.97, 39.49, 1.78, 1.53, 7.28, suppf,
2020-10-29,16.70, -11.02, 32.75, 1.81, 1.50, 7.32, suppf,
2020-10-30,17.61, -10.85, 33.26, 1.84, 1.50, 7.34, suppf,
2020-10-31,17.87, -10.40, 35.30, 1.77, 1.55, 7.28, suppf,
2020-11-01,17.04, -11.42, 31.58, 1.82, 1.55, 7.30, suppf,
2020-11-02,15.41, -10.49, 38.89, 1.83, 1.55, 7.40, suppf,
2020-11-03,16.50, -11.16, 37.43, 1.77, 1.49, 7.18, suppf,
2020-11-04,16.45, -11.73, 31.21, 1.83, 1.51, 7.41, suppf,
2020-11-05,16.88, -10.72, 33.30, 1.80, 1.54, 7.28, suppf,
2020-11-06,16.35, -11.08, 36.92, 1.78, 1.51, 7.25, suppf,
2020-11-07,15.63, -11.32, 49.91, 1.80, 1.54, 7.43, suppf,
2020-11-08,17.22, -10.84, 44.09, 1.78, 1.52, 7.29, suppf,
2020-11-09,17.70, -10.45, 42.45, 1.92, 1.62, 7.84, suppf,
2020-11-10,18.07, -12.23, 36.95, 1.91, 1.66, 7.94, suppf,
2020-11-11,17.67, -10.79, 39.10, 1.77, 1.51, 7.24, suppf,
2020-11-12,16.86, -10.93, 35.49, 1.81, 1.57, 7.45, suppf,
2020-11-13,17.70, -10.58, 34.79, 1.82, 1.57, 7.50, suppf,
2020-11-14,17.42, -13.38, 43.48, 2.02, 1.65, 8.39, suppf,
2020-11-15,18.07, -10.70, 34.44, 1.77, 1.53, 7.31, suppf,
2020-11-16,17.85, -10.98, 43.95, 1.80, 1.54, 7.43, suppf,
2020-11-17,17.32, -10.48, 39.30, 1.80, 1.54, 7.46, suppf,
2020-11-18,17.82, -11.81, 42.56, 1.83, 1.59, 7.61, suppf,
2020-11-19,18.43, -10.50, 41.52, 1.85, 1.60, 7.75, suppf,
2020-11-20,17.12, -10.36, 38.93, 1.85, 1.57, 7.69, suppf,
2020-11-21,16.94, -10.53, 36.57, 1.92, 1.63, 7.95, suppf,
2020-11-22,16.97, -11.30, 37.70, 1.83, 1.59, 7.61, suppf,
2020-11-23,16.79, -10.67, 39.79, 1.85, 1.59, 7.56, suppf,
2020-11-24,17.26, -11.12, 42.39, 1.89, 1.66, 7.81, suppf,
2020-11-25,17.24, -11.20, 38.66, 1.84, 1.57, 7.54, suppf,
2020-11-26,16.98, -10.82, 35.28, 1.79, 1.54, 7.34, suppf,
2020-11-27,17.10, -10.03, 36.32, 1.79, 1.55, 7.41, suppf,
2020-11-28,17.62, -10.65, 37.73, 1.85, 1.57, 7.48, suppf,
2020-11-29,17.86, -9.93, 35.96, 1.89, 1.60, 7.66, suppf,
2020-11-30,17.80, -9.93, 39.11, 1.80, 1.57, 7.47, suppf,
2020-12-01,16.77, -11.32, 33.95, 1.79, 1.52, 7.35, suppf,
2020-12-02,15.84, -10.10, 29.60, 1.78, 1.57, 7.46, suppf,
2020-12-03,16.42, -11.54, 32.19, 1.78, 1.53, 7.39, suppf,
2020-12-04,17.56, -10.15, 26.61, 1.79, 1.52, 7.27, suppf,
2020-12-05,17.71, -10.39, 30.31, 1.77, 1.52, 7.32, suppf,
2020-12-06,16.72, -10.38, 28.20, 1.77, 1.53, 7.36, suppf,
2020-12-07,16.78, -9.47, 31.93, 1.77, 1.52, 7.32, suppf,
2020-12-08,17.50, -9.71, 32.25, 1.79, 1.54, 7.41, suppf,
2020-12-09,17.66, -10.49, 30.08, 1.85, 1.58, 7.55, suppf,
2020-12-10,16.37, -9.61, 32.36, 1.92, 1.64, 7.65, suppf,
2020-12-11,17.31, -10.52, 30.78, 1.84, 1.58, 7.52, suppf,
2020-12-12,19.24, -10.30, 27.30, 1.87, 1.64, 7.85, suppf,
2020-12-13,18.16, -9.93, 27.91, 1.82, 1.59, 7.58, suppf,
