PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P291
Station name,DeerVlyRchCN2007
Begin Date, 2007-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9227779126 North Latitude, -120.6447721202 East Longitude, 661.36730 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-25,-3.06, -0.44, 11.64, 1.77, 1.48, 7.04, supp6,
2020-01-26,-4.42, -0.05, 6.33, 1.77, 1.50, 7.07, supp6,
2020-01-27,-4.65, -0.61, 7.99, 1.77, 1.48, 6.98, supp6,
2020-01-28,-4.56, 0.69, 12.35, 1.79, 1.50, 7.11, supp6,
2020-01-29,-3.73, 0.12, 7.95, 1.78, 1.48, 7.02, supp6,
2020-01-30,-3.28, -0.68, 18.47, 1.79, 1.49, 7.10, supp6,
2020-01-31,-2.55, 1.05, 7.81, 1.79, 1.50, 7.06, supp6,
2020-02-01,-2.78, 0.31, 11.46, 1.77, 1.50, 7.02, supp6,
2020-02-02,-3.80, 1.15, 13.29, 1.78, 1.49, 7.03, supp6,
2020-02-03,-3.64, -1.30, 13.39, 1.78, 1.50, 7.09, supp6,
2020-02-04,-3.06, -0.42, 12.40, 1.79, 1.49, 7.08, supp6,
2020-02-05,-2.97, -0.01, 13.29, 1.78, 1.49, 7.07, supp6,
2020-02-06,-3.53, 0.15, 14.00, 1.77, 1.49, 7.02, supp6,
2020-02-07,-3.66, -0.06, 12.44, 1.77, 1.49, 6.98, supp6,
2020-02-08,-3.89, -0.96, 16.85, 1.78, 1.50, 7.02, supp6,
2020-02-09,-3.32, -1.34, 12.39, 1.77, 1.49, 7.00, supp6,
2020-02-10,-3.55, -0.91, 15.32, 1.79, 1.49, 7.11, supp6,
2020-02-11,-2.94, -0.42, 10.25, 1.77, 1.50, 7.07, supp6,
2020-02-12,-3.61, -0.75, 15.13, 1.77, 1.49, 7.02, supp6,
2020-02-13,-4.02, 0.17, 11.66, 1.79, 1.52, 7.17, supp6,
2020-02-14,-3.75, 0.17, 14.00, 1.79, 1.53, 7.23, supp6,
2020-02-15,-3.64, -0.34, 12.01, 1.78, 1.48, 7.05, supp6,
2020-02-16,-3.59, -0.39, 8.15, 1.78, 1.50, 7.12, supp6,
2020-02-17,-2.89, -0.77, 11.12, 1.76, 1.49, 7.05, supp6,
2020-02-18,-2.91, -0.17, 9.71, 1.75, 1.47, 6.96, supp6,
2020-02-19,-3.18, -0.71, 7.61, 1.76, 1.48, 7.02, supp6,
2020-02-20,-3.30, -0.34, 9.86, 1.80, 1.53, 7.19, supp6,
2020-02-21,-3.51, -0.15, 16.88, 1.78, 1.51, 7.16, supp6,
2020-02-22,-3.37, -0.79, 9.27, 1.78, 1.49, 7.09, supp6,
2020-02-23,-4.67, 0.04, 11.05, 1.76, 1.48, 7.02, supp6,
2020-02-24,-3.75, -0.19, 4.87, 1.77, 1.49, 7.06, supp6,
2020-02-25,-5.00, -0.21, 9.85, 1.75, 1.48, 6.99, supp6,
2020-02-26,-3.75, -0.05, 7.25, 1.77, 1.48, 7.03, supp6,
2020-02-27,-3.53, -0.42, 6.05, 1.77, 1.49, 7.06, supp6,
2020-02-28,-4.02, -0.78, 14.85, 1.77, 1.49, 7.07, supp6,
2020-02-29,-4.11, -1.56, 15.40, 1.77, 1.49, 7.06, supp6,
2020-03-01,-4.90, -1.06, 11.53, 1.77, 1.49, 7.07, supp6,
2020-03-02,-4.09, -1.41, 18.39, 1.75, 1.48, 7.00, supp6,
2020-03-03,-4.50, -1.40, 16.99, 1.76, 1.48, 7.00, supp6,
2020-03-04,-4.31, -1.39, 13.23, 1.77, 1.49, 7.05, supp6,
2020-03-05,-4.72, -1.03, 12.57, 1.78, 1.49, 7.07, supp6,
2020-03-06,-4.39, -0.86, 10.34, 1.77, 1.49, 7.04, supp6,
2020-03-07,-3.82, -1.41, 10.70, 1.76, 1.48, 6.99, supp6,
2020-03-08,-5.57, -0.94, 11.53, 1.76, 1.47, 6.95, supp6,
2020-03-09,-4.83, -0.56, 10.36, 1.77, 1.49, 7.02, supp6,
2020-03-10,-3.52, -0.54, 12.89, 1.83, 1.55, 7.33, supp6,
2020-03-11,-3.57, -0.61, 12.16, 1.81, 1.51, 7.12, supp6,
2020-03-12,-5.02, -0.78, 12.05, 1.80, 1.51, 7.12, supp6,
2020-03-13,-5.59, -0.85, 14.54, 1.79, 1.51, 7.08, supp6,
2020-03-14,-5.19, -0.71, 6.16, 1.78, 1.49, 7.02, supp6,
2020-03-15,-5.83, -1.05, 8.09, 1.79, 1.51, 7.11, supp6,
2020-03-16,-5.84, -0.74, 12.76, 1.79, 1.51, 7.15, supp6,
2020-03-17,-5.17, -1.04, 10.50, 1.80, 1.51, 7.12, supp6,
2020-03-18,-5.19, -1.94, 8.95, 1.80, 1.52, 7.17, supp6,
2020-03-19,-3.81, -0.14, 15.19, 1.99, 1.62, 7.74, supp6,
2020-03-20,-5.03, -0.66, 11.11, 1.83, 1.57, 7.39, supp6,
2020-03-21,-4.34, 0.08, 8.10, 1.80, 1.54, 7.21, supp6,
2020-03-22,-5.56, 0.02, 7.23, 1.79, 1.51, 7.10, supp6,
2020-03-23,-5.92, -0.60, 9.40, 1.80, 1.51, 7.11, supp6,
2020-03-24,-5.40, -0.59, 8.91, 1.79, 1.51, 7.09, supp6,
2020-03-25,-5.39, -0.90, 7.72, 1.79, 1.50, 7.09, supp6,
2020-03-26,-6.44, -1.20, 17.27, 1.79, 1.52, 7.15, supp6,
2020-03-27,-6.06, -0.67, 15.03, 1.79, 1.50, 7.06, supp6,
2020-03-28,-4.79, -0.18, 8.62, 1.78, 1.50, 7.03, supp6,
2020-03-29,-5.70, -1.16, 8.55, 1.79, 1.50, 7.07, supp6,
2020-03-30,-5.96, -1.09, 4.47, 1.79, 1.50, 7.09, supp6,
2020-03-31,-5.06, -0.77, 7.23, 1.79, 1.50, 7.06, supp6,
2020-04-01,-6.04, -0.97, 10.76, 1.79, 1.50, 7.06, supp6,
2020-04-02,-5.58, -0.93, 13.36, 1.78, 1.51, 7.08, supp6,
2020-04-03,-5.20, -0.72, 11.53, 1.79, 1.51, 7.10, supp6,
2020-04-04,-5.68, -1.17, 11.73, 1.80, 1.51, 7.11, supp6,
2020-04-05,-6.85, -1.27, 16.41, 1.79, 1.50, 7.07, supp6,
2020-04-06,-6.77, -0.69, 11.48, 1.79, 1.51, 7.06, supp6,
2020-04-07,-4.57, 0.10, 7.99, 1.79, 1.50, 7.06, supp6,
2020-04-08,-5.60, -0.56, 6.23, 1.79, 1.51, 7.09, supp6,
2020-04-09,-5.76, -1.29, 8.10, 1.79, 1.50, 7.06, supp6,
2020-04-10,-5.01, -0.32, 3.52, 1.80, 1.50, 7.08, final,
2020-04-11,-6.34, -1.09, 9.60, 1.79, 1.50, 7.05, final,
2020-04-12,-5.31, -0.93, 12.11, 1.84, 1.54, 7.13, supp6,
2020-04-13,-5.66, -0.71, 13.53, 1.85, 1.56, 7.24, supp6,
2020-04-14,-4.98, -0.44, 6.92, 1.80, 1.52, 7.15, supp6,
2020-04-15,-6.44, -0.92, 10.49, 1.80, 1.52, 7.15, supp6,
2020-04-16,-6.32, -1.14, 13.66, 1.79, 1.51, 7.07, supp6,
2020-04-17,-5.35, -1.03, 14.82, 1.79, 1.52, 7.13, supp6,
2020-04-18,-5.61, -0.59, 22.99, 1.78, 1.51, 7.05, supp6,
2020-04-19,-4.97, 0.56, 16.22, 1.79, 1.51, 7.09, supp6,
2020-04-20,-6.03, -0.09, 18.20, 1.81, 1.53, 7.17, supp6,
2020-04-21,-5.97, -2.95, 17.76, 1.80, 1.51, 7.12, supp6,
2020-04-22,-4.50, -0.50, 11.34, 1.81, 1.51, 7.11, supp6,
2020-04-23,-6.25, -2.34, 14.58, 1.84, 1.53, 7.19, supp6,
2020-04-24,-5.32, -1.18, 15.85, 1.84, 1.53, 7.19, supp6,
2020-04-25,-6.05, -1.45, 17.62, 1.81, 1.51, 7.13, supp6,
2020-04-26,-5.91, -1.76, 22.83, 1.79, 1.48, 7.06, supp6,
2020-04-27,-5.90, -0.92, 16.96, 1.78, 1.47, 6.96, supp6,
2020-04-28,-5.89, -1.89, 22.20, 1.77, 1.47, 6.96, supp6,
2020-04-29,-4.84, -2.16, 16.31, 1.76, 1.47, 6.95, supp6,
2020-04-30,-4.74, -2.00, 17.56, 1.78, 1.48, 7.06, supp6,
2020-05-01,-4.43, -0.71, 19.44, 1.77, 1.47, 7.00, supp6,
2020-05-02,-4.66, -1.21, 17.64, 1.78, 1.47, 6.96, supp6,
2020-05-03,-4.37, -1.42, 21.78, 1.78, 1.47, 6.98, supp6,
2020-05-04,-4.91, -1.85, 17.30, 1.78, 1.48, 7.03, supp6,
2020-05-05,-5.48, -1.54, 17.03, 1.78, 1.53, 7.12, supp6,
2020-05-06,-5.10, -0.43, 15.97, 1.78, 1.47, 7.01, supp6,
2020-05-07,-4.84, -1.50, 16.91, 1.77, 1.47, 7.00, supp6,
2020-05-08,-5.60, -1.04, 15.10, 1.81, 1.50, 7.06, supp6,
2020-05-09,-5.12, -1.74, 7.88, 1.80, 1.51, 7.14, supp6,
2020-05-10,-4.83, -0.33, 16.05, 1.82, 1.52, 7.24, supp6,
2020-05-11,-5.77, -1.05, 15.31, 1.78, 1.47, 7.02, supp6,
2020-05-12,-4.91, -0.58, 12.04, 1.80, 1.49, 7.16, supp6,
2020-05-13,-4.89, -1.07, 10.11, 1.78, 1.47, 6.99, supp6,
2020-05-14,-4.23, -1.22, 14.88, 1.80, 1.50, 7.08, supp6,
2020-05-15,-5.33, -1.34, 17.41, 1.79, 1.50, 7.07, supp6,
2020-05-16,-5.74, -1.28, 17.96, 1.78, 1.48, 7.04, supp6,
2020-05-17,-4.86, 0.17, 15.61, 1.82, 1.51, 7.27, supp6,
2020-05-18,-5.54, -0.48, 16.46, 1.79, 1.48, 7.05, supp6,
2020-05-19,-5.18, -0.26, 17.36, 1.79, 1.47, 6.99, supp6,
2020-05-20,-5.19, -0.70, 18.09, 1.78, 1.47, 6.98, supp6,
2020-05-21,-4.83, -0.11, 16.55, 1.79, 1.48, 7.03, supp6,
2020-05-22,-4.45, -0.54, 21.74, 1.83, 1.50, 7.22, supp6,
2020-05-23,-4.95, -2.02, 16.27, 1.79, 1.47, 7.01, supp6,
2020-05-24,-5.48, -0.38, 15.09, 1.80, 1.48, 7.01, supp6,
2020-05-25,-4.24, -0.08, 16.64, 1.79, 1.47, 6.94, supp6,
2020-05-26,-4.44, -0.45, 18.08, 1.78, 1.47, 6.93, supp6,
2020-05-27,-5.12, -0.84, 18.07, 1.79, 1.48, 7.04, supp6,
2020-05-28,-4.67, -0.26, 18.80, 1.84, 1.51, 7.18, supp6,
2020-05-29,-4.81, -0.03, 16.27, 1.82, 1.49, 7.08, supp6,
2020-05-30,-4.81, -1.15, 12.76, 1.83, 1.50, 7.15, supp6,
2020-05-31,-5.25, 0.00, 14.82, 1.80, 1.48, 6.99, supp6,
2020-06-01,-4.71, -0.50, 18.74, 1.81, 1.50, 7.10, supp6,
2020-06-02,-4.27, -0.85, 16.33, 1.80, 1.50, 7.08, supp6,
2020-06-03,-3.90, -1.79, 14.42, 1.83, 1.51, 7.18, supp6,
2020-06-04,-3.54, -0.56, 18.40, 1.90, 1.56, 7.30, supp6,
2020-06-05,-6.16, -1.38, 18.09, 1.86, 1.55, 7.23, supp6,
2020-06-06,-4.67, 0.27, 17.30, 1.83, 1.53, 7.21, supp6,
2020-06-07,-5.16, -0.94, 22.38, 1.83, 1.54, 7.19, supp6,
2020-06-08,-7.75, 0.00, 19.27, 1.83, 1.54, 7.15, supp6,
2020-06-09,-4.76, -0.97, 18.82, 1.84, 1.54, 7.16, supp6,
2020-06-10,-4.96, -0.88, 18.95, 1.84, 1.54, 7.12, supp6,
2020-06-11,-4.71, -1.66, 15.51, 1.83, 1.54, 7.12, supp6,
2020-06-12,-3.99, -0.53, 17.44, 1.79, 1.52, 7.07, supp6,
2020-06-13,-4.46, 0.39, 15.23, 1.79, 1.52, 7.04, supp6,
2020-06-14,-3.80, 0.89, 23.84, 1.79, 1.49, 6.99, supp6,
2020-06-15,-4.53, -0.70, 20.29, 1.80, 1.53, 7.07, supp6,
2020-06-16,-3.78, -0.70, 12.98, 1.80, 1.53, 7.07, supp6,
2020-06-17,-4.84, -0.99, 20.40, 1.79, 1.52, 7.01, supp6,
2020-06-18,-4.43, -0.44, 19.69, 1.79, 1.52, 7.00, supp6,
2020-06-19,-4.67, -0.35, 21.38, 1.79, 1.51, 6.97, supp6,
2020-06-20,-4.30, -0.74, 17.04, 1.80, 1.52, 6.99, supp6,
2020-06-21,-5.75, 0.07, 22.95, 1.81, 1.53, 7.04, supp6,
2020-06-22,-5.24, 0.18, 16.84, 1.80, 1.52, 6.99, supp6,
2020-06-23,-4.28, -0.83, 22.14, 1.80, 1.53, 7.03, supp6,
2020-06-24,-4.55, -0.67, 20.54, 1.79, 1.52, 6.98, supp6,
2020-06-25,-3.48, -1.24, 20.62, 1.81, 1.52, 7.02, supp6,
2020-06-26,-4.98, -0.25, 17.45, 1.87, 1.54, 7.23, supp6,
2020-06-27,-4.68, -0.46, 25.05, 1.83, 1.54, 7.12, supp6,
2020-06-28,-4.64, -1.15, 24.27, 1.86, 1.58, 7.29, supp6,
2020-06-29,-3.08, -0.60, 18.80, 1.84, 1.56, 7.28, supp6,
2020-06-30,-4.50, -0.74, 25.04, 1.85, 1.55, 7.19, supp6,
2020-07-01,-3.45, 0.25, 24.88, 1.81, 1.52, 7.03, supp6,
2020-07-02,-4.23, -0.24, 23.84, 1.82, 1.51, 6.98, supp6,
2020-07-03,-3.85, -0.04, 17.66, 1.81, 1.50, 7.01, supp6,
2020-07-04,-4.31, -0.09, 17.72, 1.81, 1.53, 7.08, supp6,
2020-07-05,-4.35, -1.02, 15.85, 1.79, 1.51, 6.96, supp6,
2020-07-06,-3.16, -0.43, 17.68, 1.79, 1.51, 6.97, supp6,
2020-07-07,-4.12, 0.42, 23.47, 1.86, 1.57, 7.27, supp6,
2020-07-08,-4.14, -0.32, 21.41, 1.84, 1.54, 7.16, supp6,
2020-07-09,-4.31, -0.73, 27.62, 1.85, 1.55, 7.13, supp6,
2020-07-10,-4.25, -0.54, 24.86, 1.83, 1.53, 7.14, supp6,
2020-07-11,-4.65, 1.30, 11.66, 1.85, 1.53, 7.27, supp6,
2020-07-12,-3.78, -0.56, 19.90, 1.81, 1.51, 7.13, supp6,
2020-07-13,-5.03, -1.05, 19.95, 1.81, 1.52, 7.20, supp6,
2020-07-14,-4.17, -1.98, 17.49, 1.82, 1.51, 7.18, supp6,
2020-07-15,-4.36, -1.09, 24.67, 1.82, 1.52, 7.19, supp6,
2020-07-16,-5.53, -1.16, 22.25, 1.80, 1.51, 7.15, supp6,
2020-07-17,-5.16, -1.37, 19.19, 1.80, 1.51, 7.13, supp6,
2020-07-18,-5.89, -0.42, 19.84, 1.81, 1.51, 7.15, supp6,
2020-07-19,-3.99, -0.72, 21.41, 1.87, 1.59, 7.49, supp6,
2020-07-20,-4.89, -1.66, 13.82, 1.82, 1.52, 7.21, supp6,
2020-07-21,-4.95, -0.61, 23.22, 1.81, 1.52, 7.19, supp6,
2020-07-22,-5.64, -1.35, 21.89, 1.80, 1.51, 7.12, supp6,
2020-07-23,-5.22, -0.68, 22.43, 1.80, 1.52, 7.18, supp6,
2020-07-24,-4.72, -0.40, 22.57, 1.89, 1.58, 7.43, supp6,
2020-07-25,-5.30, -0.86, 19.55, 1.81, 1.52, 7.15, supp6,
2020-07-26,-4.77, -0.63, 17.28, 1.81, 1.52, 7.19, supp6,
2020-07-27,-4.58, -0.49, 26.71, 1.81, 1.53, 7.23, supp6,
2020-07-28,-4.88, -1.21, 22.90, 1.91, 1.57, 7.49, supp6,
2020-07-29,-4.76, -0.90, 24.76, 1.80, 1.53, 7.22, supp6,
2020-07-30,-5.04, -1.13, 19.05, 1.82, 1.54, 7.28, supp6,
2020-07-31,-4.70, -1.43, 13.29, 1.81, 1.52, 7.20, supp6,
2020-08-01,-5.51, -0.48, 16.15, 1.87, 1.57, 7.54, supp6,
2020-08-02,-5.01, -1.08, 18.01, 1.79, 1.52, 7.15, supp6,
2020-08-03,-5.33, -1.37, 20.32, 1.80, 1.53, 7.21, supp6,
2020-08-04,-4.94, -1.94, 18.12, 1.82, 1.54, 7.28, supp6,
2020-08-05,-4.65, -1.60, 20.27, 1.80, 1.52, 7.17, supp6,
2020-08-06,-5.64, -0.83, 19.09, 1.83, 1.55, 7.35, supp6,
2020-08-07,-5.87, -1.29, 16.77, 1.82, 1.57, 7.38, supp6,
2020-08-08,-5.43, -1.20, 21.13, 1.80, 1.52, 7.20, supp6,
2020-08-09,-4.58, -1.06, 13.47, 1.87, 1.58, 7.54, supp6,
2020-08-10,-5.52, -0.74, 21.34, 1.81, 1.52, 7.22, supp6,
2020-08-11,-3.49, -1.33, 23.38, 1.88, 1.61, 7.54, supp6,
2020-08-12,-5.35, -2.16, 21.65, 1.81, 1.52, 7.20, supp6,
2020-08-13,-4.91, -1.81, 24.11, 1.83, 1.53, 7.32, supp6,
2020-08-14,-5.10, -0.90, 12.37, 1.80, 1.53, 7.23, supp6,
2020-08-15,-5.32, -1.75, 17.20, 1.91, 1.60, 7.57, supp6,
2020-08-16,-5.02, -0.27, 15.46, 1.81, 1.53, 7.28, suppf,
2020-08-17,-4.54, -0.25, 14.38, 1.80, 1.52, 7.19, suppf,
2020-08-18,-4.59, -1.26, 16.00, 1.80, 1.52, 7.18, suppf,
2020-08-19,-5.14, -0.71, 17.23, 1.85, 1.55, 7.46, suppf,
2020-08-20,-5.30, -0.95, 18.02, 1.83, 1.55, 7.38, suppf,
2020-08-21,-5.46, -0.26, 19.49, 1.82, 1.57, 7.39, suppf,
2020-08-22,-4.14, -0.98, 16.13, 1.81, 1.53, 7.27, suppf,
2020-08-23,-5.73, -0.39, 14.89, 1.82, 1.53, 7.27, suppf,
2020-08-24,-4.61, -0.76, 22.01, 1.90, 1.66, 7.85, suppf,
2020-08-25,-5.68, -0.70, 15.68, 1.83, 1.54, 7.38, suppf,
2020-08-26,-5.34, -0.89, 17.02, 1.82, 1.54, 7.34, suppf,
2020-08-27,-5.28, -0.39, 15.98, 1.80, 1.53, 7.22, suppf,
2020-08-28,-3.93, -0.97, 17.67, 1.79, 1.52, 7.15, suppf,
2020-08-29,-4.69, -1.37, 20.77, 1.93, 1.68, 7.88, suppf,
2020-08-30,-5.15, -0.65, 18.13, 1.85, 1.56, 7.33, suppf,
2020-08-31,-5.80, -1.44, 19.51, 1.96, 1.69, 8.04, suppf,
2020-09-01,-4.96, -1.21, 22.35, 1.90, 1.63, 7.55, suppf,
2020-09-02,-4.24, -0.76, 17.97, 1.83, 1.55, 7.37, suppf,
2020-09-03,-3.92, -0.11, 16.97, 1.81, 1.53, 7.29, suppf,
2020-09-04,-5.20, -1.28, 15.88, 1.79, 1.52, 7.18, suppf,
2020-09-05,-6.01, -0.81, 16.57, 1.83, 1.55, 7.34, suppf,
2020-09-06,-5.06, -0.18, 18.22, 1.80, 1.53, 7.28, suppf,
2020-09-07,-5.59, -1.33, 26.52, 1.80, 1.53, 7.23, suppf,
2020-09-08,-5.44, -0.28, 18.95, 1.79, 1.52, 7.21, suppf,
2020-09-09,-5.31, -1.48, 19.69, 1.80, 1.52, 7.23, suppf,
2020-09-10,-5.23, -1.24, 14.61, 1.80, 1.55, 7.30, suppf,
2020-09-11,-5.74, -1.01, 14.98, 1.82, 1.58, 7.52, suppf,
2020-09-12,-5.11, -1.07, 17.34, 2.01, 1.75, 8.20, suppf,
2020-09-13,-5.83, -0.98, 17.61, 1.83, 1.57, 7.39, suppf,
2020-09-14,-4.82, -1.81, 12.47, 1.79, 1.51, 7.18, suppf,
2020-09-15,-4.76, -1.41, 13.79, 1.94, 1.58, 7.68, suppf,
2020-09-16,-5.92, -0.19, 16.36, 1.93, 1.55, 7.54, suppf,
2020-09-17,-6.15, -0.60, 20.11, 1.84, 1.58, 7.39, suppf,
2020-09-18,-6.03, -0.85, 16.99, 1.83, 1.58, 7.39, suppf,
2020-09-19,-4.86, -1.71, 20.34, 1.82, 1.56, 7.30, suppf,
2020-09-20,-4.68, -2.10, 8.16, 1.86, 1.56, 7.38, suppf,
2020-09-21,-5.89, -2.24, 17.54, 1.78, 1.52, 7.19, suppf,
2020-09-22,-5.58, -1.50, 14.48, 1.89, 1.54, 7.42, suppf,
2020-09-23,-4.98, -2.04, 22.52, 1.87, 1.53, 7.38, suppf,
2020-09-24,-4.98, -1.46, 19.08, 1.80, 1.52, 7.24, suppf,
2020-09-25,-4.50, -1.40, 22.20, 1.81, 1.52, 7.25, suppf,
2020-09-26,-4.75, -2.24, 19.93, 1.80, 1.52, 7.22, suppf,
2020-09-27,-5.31, -2.36, 18.04, 1.79, 1.52, 7.20, suppf,
2020-09-28,-5.18, -1.78, 20.80, 1.80, 1.52, 7.22, suppf,
2020-09-29,-5.83, -0.91, 18.81, 1.85, 1.56, 7.54, suppf,
2020-09-30,-5.44, -1.50, 17.93, 2.04, 1.76, 8.22, suppf,
2020-10-01,-6.71, -0.66, 16.91, 1.94, 1.62, 7.90, suppf,
2020-10-02,-5.88, -2.12, 14.13, 1.82, 1.51, 7.23, suppf,
2020-10-03,-5.93, -1.20, 17.20, 1.78, 1.48, 7.10, suppf,
2020-10-04,-5.15, -1.60, 18.06, 1.25, 1.05, 5.03, suppf,
2020-10-05,-4.71, -1.76, 15.29, 1.26, 1.06, 5.04, suppf,
2020-10-06,-4.88, -1.74, 16.31, 1.25, 1.05, 5.02, suppf,
2020-10-07,-5.14, -1.21, 21.03, 1.24, 1.05, 4.98, suppf,
2020-10-08,-4.78, -2.50, 20.07, 1.28, 1.05, 5.08, suppf,
2020-10-09,-4.79, -1.08, 20.82, 1.26, 1.06, 5.05, suppf,
2020-10-10,-5.36, -1.58, 21.66, 1.26, 1.05, 5.04, suppf,
2020-10-11,-5.48, -0.88, 17.43, 1.25, 1.05, 4.99, suppf,
2020-10-12,-4.95, -0.44, 22.43, 1.27, 1.05, 5.05, suppf,
2020-10-13,-6.02, -0.57, 18.15, 1.29, 1.07, 5.12, suppf,
2020-10-14,-5.70, -1.05, 19.70, 1.26, 1.05, 5.02, suppf,
2020-10-15,-5.61, -1.40, 18.44, 1.26, 1.05, 5.04, suppf,
2020-10-16,-6.00, -1.49, 18.54, 1.27, 1.05, 5.05, suppf,
2020-10-17,-6.05, -1.50, 15.85, 1.26, 1.05, 5.02, suppf,
2020-10-18,-6.63, -1.34, 19.45, 1.26, 1.05, 5.05, suppf,
2020-10-19,-5.76, -2.06, 22.61, 1.36, 1.15, 5.48, suppf,
2020-10-20,-5.70, -2.07, 20.94, 1.35, 1.13, 5.35, suppf,
2020-10-21,-6.00, -1.71, 21.26, 1.26, 1.05, 5.05, suppf,
2020-10-22,-6.74, -0.97, 22.03, 1.30, 1.05, 5.11, suppf,
2020-10-23,-6.30, -1.07, 18.32, 1.31, 1.06, 5.15, suppf,
2020-10-24,-6.74, -1.31, 19.51, 1.26, 1.05, 5.02, suppf,
2020-10-25,-6.56, -1.76, 20.96, 1.78, 1.48, 7.09, suppf,
2020-10-26,-5.20, -1.65, 22.43, 1.78, 1.49, 7.12, suppf,
2020-10-27,-5.51, -0.97, 19.68, 1.79, 1.49, 7.15, suppf,
2020-10-28,-5.33, -2.17, 21.62, 1.79, 1.51, 7.19, suppf,
2020-10-29,-5.59, -1.17, 19.32, 1.82, 1.49, 7.28, suppf,
2020-10-30,-5.33, -0.95, 18.85, 1.81, 1.49, 7.22, suppf,
2020-10-31,-5.50, -1.72, 22.76, 1.80, 1.54, 7.24, suppf,
2020-11-01,-5.60, -1.72, 15.87, 1.81, 1.54, 7.29, suppf,
2020-11-02,-6.39, -1.31, 22.07, 1.78, 1.48, 7.09, suppf,
2020-11-03,-4.51, -1.57, 21.79, 1.84, 1.55, 7.36, suppf,
2020-11-04,-5.31, -1.29, 18.16, 1.85, 1.51, 7.34, suppf,
2020-11-05,-4.84, -0.76, 19.94, 1.80, 1.53, 7.24, suppf,
2020-11-06,-4.94, -0.65, 20.97, 1.82, 1.50, 7.24, suppf,
2020-11-07,-7.25, -0.66, 20.89, 1.79, 1.48, 7.13, suppf,
2020-11-08,-6.10, -1.03, 29.27, 1.80, 1.49, 7.16, suppf,
2020-11-09,-4.63, -0.74, 25.60, 1.84, 1.49, 7.26, suppf,
2020-11-10,-4.13, -1.24, 20.64, 1.86, 1.50, 7.45, suppf,
2020-11-11,-4.13, -1.54, 21.78, 1.81, 1.51, 7.25, suppf,
2020-11-12,-5.41, -1.39, 18.17, 1.83, 1.55, 7.35, suppf,
2020-11-13,-5.07, -2.04, 19.33, 1.84, 1.57, 7.42, suppf,
2020-11-14,-5.56, -1.08, 26.43, 1.81, 1.51, 7.26, suppf,
2020-11-15,-4.42, -1.26, 19.13, 1.79, 1.51, 7.22, suppf,
2020-11-16,-4.70, -0.89, 24.08, 1.82, 1.53, 7.38, suppf,
2020-11-17,-5.44, -0.87, 26.12, 1.82, 1.53, 7.39, suppf,
2020-11-18,-5.97, -1.12, 22.32, 1.84, 1.57, 7.50, suppf,
2020-11-19,-5.59, -1.52, 22.67, 1.79, 1.51, 7.21, suppf,
2020-11-20,-5.48, -1.04, 22.61, 1.86, 1.55, 7.58, suppf,
2020-11-21,-5.52, -0.76, 23.25, 1.85, 1.52, 7.39, suppf,
2020-11-22,-5.78, -1.83, 21.21, 1.80, 1.51, 7.25, suppf,
2020-11-23,-5.11, -2.25, 21.35, 1.84, 1.56, 7.44, suppf,
2020-11-24,-5.51, -2.05, 24.22, 1.83, 1.56, 7.40, suppf,
2020-11-25,-5.08, -1.52, 21.22, 1.80, 1.51, 7.22, suppf,
2020-11-26,-5.45, -2.09, 18.46, 1.80, 1.52, 7.26, suppf,
2020-11-27,-5.41, -0.86, 19.14, 1.80, 1.51, 7.24, suppf,
2020-11-28,-5.16, -1.24, 19.31, 1.85, 1.54, 7.37, suppf,
2020-11-29,-5.58, -0.87, 20.09, 1.88, 1.57, 7.46, suppf,
2020-11-30,-5.56, -1.23, 18.28, 1.82, 1.54, 7.35, suppf,
2020-12-01,-5.35, -2.09, 16.18, 1.79, 1.51, 7.27, suppf,
2020-12-02,-5.03, -1.77, 13.17, 1.81, 1.51, 7.27, suppf,
2020-12-03,-6.21, -1.67, 15.38, 1.81, 1.51, 7.27, suppf,
2020-12-04,-4.99, -1.16, 10.79, 1.80, 1.51, 7.23, suppf,
2020-12-05,-4.93, -1.21, 11.07, 1.79, 1.51, 7.24, suppf,
2020-12-06,-4.97, -1.55, 11.51, 1.79, 1.51, 7.21, suppf,
2020-12-07,-5.04, -2.20, 13.61, 1.81, 1.51, 7.26, suppf,
2020-12-08,-5.12, -0.84, 12.94, 1.82, 1.51, 7.27, suppf,
2020-12-09,-4.73, -0.91, 11.87, 1.80, 1.52, 7.28, suppf,
2020-12-10,-5.74, -0.90, 16.04, 1.80, 1.51, 7.24, suppf,
2020-12-11,-6.10, -0.94, 20.42, 1.81, 1.53, 7.36, suppf,
2020-12-12,-5.42, -0.87, 15.52, 1.81, 1.53, 7.38, suppf,
2020-12-13,-6.43, -1.07, 16.90, 1.82, 1.51, 7.27, suppf,
2020-12-14,-6.61, -0.05, 12.31, 1.82, 1.53, 7.36, suppf,
2020-12-15,-5.32, -0.13, 10.45, 1.80, 1.51, 7.23, suppf,
2020-12-16,-5.27, -1.28, 16.40, 1.80, 1.52, 7.27, suppf,
2020-12-17,-6.55, -1.01, 16.29, 1.83, 1.54, 7.45, suppf,
