PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7717692510 North Latitude, -111.7228919199 East Longitude, 1920.44939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-15,-1.19, -0.07, -2.75, 1.98, 1.53, 6.81, campf,
2018-10-16,-1.95, 0.92, 6.92, 2.01, 1.54, 6.84, campf,
2018-10-17,-1.60, -0.09, 4.01, 1.95, 1.51, 6.66, campf,
2018-10-18,-1.67, -0.71, -0.65, 1.95, 1.50, 6.65, supp6,
2018-10-19,-0.98, -0.65, -5.42, 1.95, 1.51, 6.69, supp6,
2018-10-20,-0.56, -0.17, -5.69, 1.97, 1.52, 6.79, supp6,
2018-10-21,-0.77, 0.19, 0.68, 1.96, 1.52, 6.71, supp6,
2018-10-22,-1.47, -0.03, 0.14, 2.00, 1.55, 6.83, supp6,
2018-10-23,-3.05, 0.08, -4.18, 1.95, 1.51, 6.65, supp6,
2018-10-24,-0.09, 0.67, -3.33, 2.05, 1.64, 7.28, supp6,
2018-10-25,-0.62, 0.31, -0.68, 1.96, 1.52, 6.73, supp6,
2018-10-26,-1.40, -1.39, 2.71, 1.96, 1.51, 6.73, supp6,
2018-10-27,-1.77, -0.04, 1.27, 1.95, 1.51, 6.67, supp6,
2018-10-28,-2.82, -0.40, 2.70, 1.96, 1.50, 6.65, supp6,
2018-10-29,-2.67, -0.88, 5.48, 1.94, 1.50, 6.62, supp6,
2018-10-30,-0.95, -0.67, 2.09, 1.95, 1.51, 6.68, supp6,
2018-10-31,-1.85, -1.47, 4.64, 1.95, 1.51, 6.68, supp6,
2018-11-01,-0.34, -1.57, 1.60, 1.94, 1.51, 6.69, supp6,
2018-11-02,-1.88, -0.93, 9.43, 1.95, 1.52, 6.72, supp6,
2018-11-03,-0.23, -0.52, -3.04, 1.96, 1.51, 6.72, supp6,
2018-11-04,-1.93, 0.16, 2.97, 1.94, 1.50, 6.65, supp6,
2018-11-05,-0.71, -2.91, 6.13, 1.96, 1.50, 6.67, supp6,
2018-11-06,-0.72, -0.58, 4.12, 1.96, 1.51, 6.68, supp6,
2018-11-07,-0.12, -1.08, 3.28, 1.95, 1.51, 6.66, supp6,
2018-11-08,-2.69, -0.03, -1.77, 1.96, 1.51, 6.68, supp6,
2018-11-09,-1.75, -0.59, -4.95, 1.95, 1.50, 6.64, supp6,
2018-11-10,-2.45, -1.26, -3.25, 1.96, 1.50, 6.65, supp6,
2018-11-11,-1.48, -0.82, -0.11, 1.99, 1.54, 6.82, supp6,
2018-11-12,-2.55, -1.03, -1.36, 2.04, 1.57, 6.87, supp6,
2018-11-13,-1.34, -0.21, -1.42, 1.95, 1.51, 6.66, supp6,
2018-11-14,-2.06, 0.04, -4.79, 1.96, 1.51, 6.69, supp6,
2018-11-15,-2.10, -0.73, -1.98, 1.93, 1.50, 6.59, supp6,
2018-11-16,-1.22, -0.77, 4.28, 1.98, 1.54, 6.80, supp6,
2018-11-17,-0.53, 0.35, 1.80, 2.03, 1.59, 6.97, supp6,
2018-11-18,-1.91, 0.13, 1.05, 2.01, 1.56, 6.88, supp6,
2018-11-19,-1.47, -0.08, 0.43, 2.01, 1.55, 6.83, supp6,
2018-11-20,-1.87, -0.26, 1.12, 2.03, 1.55, 6.88, supp6,
2018-11-21,-2.22, -1.01, -2.11, 1.99, 1.54, 6.75, supp6,
2018-11-22,-0.93, -1.50, 3.38, 1.99, 1.55, 6.81, supp6,
2018-11-23,-1.84, -0.74, 2.17, 2.00, 1.54, 6.83, supp6,
2018-11-24,-3.17, -1.23, 2.26, 2.04, 1.60, 7.05, supp6,
2018-11-25,-1.31, -0.39, -2.70, 2.00, 1.55, 6.84, supp6,
2018-11-26,-1.07, -0.66, -0.05, 1.96, 1.53, 6.69, supp6,
2018-11-27,-1.78, -0.78, 3.46, 2.00, 1.54, 6.76, supp6,
2018-11-28,-1.67, -0.63, 10.54, 2.07, 1.59, 7.05, supp6,
2018-11-29,-0.93, -1.18, 6.84, 2.14, 1.70, 7.38, supp6,
2018-11-30,0.45, -0.49, 3.12, 2.04, 1.59, 7.04, supp6,
2018-12-01,-0.93, -1.95, 5.71, 1.98, 1.54, 6.78, supp6,
2018-12-02,-1.93, -0.51, 9.69, 1.98, 1.54, 6.79, supp6,
2018-12-03,-1.79, -0.55, 5.52, 1.99, 1.55, 6.83, supp6,
2018-12-04,-1.87, -0.75, -2.76, 2.00, 1.54, 6.83, supp6,
2018-12-05,-1.03, -0.90, 1.60, 2.01, 1.55, 6.87, supp6,
2018-12-06,-2.23, -1.10, 2.55, 2.01, 1.55, 6.85, supp6,
2018-12-07,-2.11, -0.32, -1.16, 2.05, 1.59, 6.95, supp6,
2018-12-08,-2.39, -0.74, 2.15, 2.01, 1.55, 6.82, supp6,
2018-12-09,-2.09, -0.48, -1.09, 2.00, 1.55, 6.82, supp6,
2018-12-10,-1.85, -0.65, 2.21, 2.03, 1.54, 6.84, supp6,
2018-12-11,-1.66, -1.07, 2.96, 1.98, 1.52, 6.73, supp6,
2018-12-12,-1.10, -1.85, 6.47, 1.96, 1.51, 6.73, supp6,
2018-12-13,-1.82, -1.25, -2.60, 1.99, 1.54, 6.79, supp6,
2018-12-14,-1.27, -1.15, 1.71, 2.01, 1.55, 6.83, supp6,
2018-12-15,-2.46, -0.95, 4.65, 2.01, 1.55, 6.88, supp6,
2018-12-16,-0.67, -1.38, 1.64, 2.01, 1.55, 6.84, supp6,
2018-12-17,-0.89, -0.83, 0.85, 2.02, 1.55, 6.90, supp6,
2018-12-18,-3.23, -2.69, 7.37, 1.97, 1.52, 6.73, supp6,
2018-12-19,-1.85, -1.03, -2.33, 2.02, 1.56, 6.91, supp6,
2018-12-20,-1.29, -0.18, -2.59, 2.01, 1.55, 6.89, supp6,
2018-12-21,-1.39, -1.16, 10.49, 1.99, 1.53, 6.82, supp6,
2018-12-22,-1.45, -1.25, -0.11, 1.98, 1.53, 6.78, supp6,
2018-12-23,-2.01, -0.69, -3.21, 1.96, 1.53, 6.77, supp6,
2018-12-24,-0.86, -0.48, 1.43, 1.98, 1.54, 6.79, supp6,
2018-12-25,-0.68, -0.81, 5.83, 1.96, 1.52, 6.73, supp6,
2018-12-26,-1.01, -1.12, 5.20, 2.06, 1.57, 6.99, supp6,
2018-12-27,-1.05, -1.55, 3.72, 2.04, 1.60, 7.03, supp6,
2018-12-28,-1.85, -1.54, 3.04, 2.00, 1.55, 6.82, supp6,
2018-12-29,-1.39, -1.20, -1.80, 1.98, 1.54, 6.78, supp6,
2018-12-30,-1.48, -1.77, -0.28, 1.98, 1.53, 6.74, supp6,
2018-12-31,-0.59, -2.57, 3.60, 1.99, 1.54, 6.82, supp6,
2019-01-01,-1.78, -1.93, 4.96, 1.99, 1.55, 6.86, supp6,
2019-01-02,-1.43, -1.02, -0.42, 2.01, 1.55, 6.90, supp6,
2019-01-03,-0.90, -1.37, 1.89, 1.96, 1.52, 6.72, supp6,
2019-01-04,-1.82, -0.89, 3.26, 1.99, 1.54, 6.78, supp6,
2019-01-05,-1.53, -1.78, 3.70, 1.94, 1.51, 6.66, supp6,
2019-01-06,-1.67, -2.58, 2.71, 1.96, 1.52, 6.76, supp6,
2019-01-07,-2.55, -2.94, 5.18, 1.96, 1.52, 6.74, supp6,
2019-01-08,-0.85, -1.87, -4.47, 1.97, 1.53, 6.76, supp6,
2019-01-09,-0.70, -1.39, -7.43, 2.00, 1.53, 6.73, supp6,
2019-01-10,-1.78, -1.01, -6.52, 1.98, 1.55, 6.84, supp6,
2019-01-11,-1.23, -2.25, 0.37, 2.02, 1.53, 6.79, supp6,
2019-01-12,-1.57, -1.33, -4.73, 2.02, 1.54, 6.84, supp6,
2019-01-13,-1.29, -0.83, -8.84, 1.97, 1.51, 6.73, supp6,
2019-01-14,-1.32, -0.89, -7.96, 1.96, 1.51, 6.66, supp6,
2019-01-15,-1.36, -0.65, -4.15, 1.96, 1.50, 6.65, supp6,
2019-01-16,-0.09, -0.98, -10.86, 1.95, 1.50, 6.65, supp6,
2019-01-17,-1.63, -0.77, 0.01, 1.94, 1.51, 6.65, supp6,
2019-01-18,-0.98, 0.98, -8.81, 2.00, 1.55, 6.80, supp6,
2019-01-19,-1.32, -1.52, -14.20, 2.01, 1.55, 6.79, supp6,
2019-01-20,-1.42, -0.79, -8.71, 2.06, 1.58, 6.89, supp6,
2019-01-21,-1.90, -0.47, 7.19, 2.00, 1.53, 6.79, supp6,
2019-01-22,-1.64, -0.71, -1.21, 2.05, 1.58, 6.95, supp6,
2019-01-23,-0.58, -1.11, -1.27, 2.01, 1.55, 6.85, supp6,
2019-01-24,-0.68, -1.82, -8.76, 2.00, 1.55, 6.83, supp6,
2019-01-25,-1.45, -0.96, -2.21, 2.01, 1.55, 6.83, supp6,
2019-01-26,-3.06, -0.75, -4.19, 2.00, 1.55, 6.82, supp6,
2019-01-27,-3.26, -1.05, -2.78, 1.99, 1.54, 6.75, supp6,
2019-01-28,-1.78, -1.29, -2.37, 1.94, 1.51, 6.63, supp6,
2019-01-29,-2.05, -0.10, 1.37, 1.97, 1.52, 6.75, supp6,
2019-01-30,-1.66, -0.65, 1.01, 1.98, 1.52, 6.73, supp6,
2019-01-31,-2.06, 0.00, -1.35, 2.00, 1.55, 6.81, supp6,
2019-02-01,-2.24, -0.46, 3.20, 1.94, 1.50, 6.62, supp6,
2019-02-02,-2.91, -2.48, -0.10, 1.96, 1.50, 6.64, supp6,
2019-02-03,-2.48, -1.82, 7.79, 1.97, 1.52, 6.72, supp6,
2019-02-04,-3.37, -2.11, 2.42, 1.96, 1.52, 6.73, supp6,
2019-02-05,-3.60, 0.11, 4.34, 1.96, 1.52, 6.71, supp6,
2019-02-06,-1.89, -1.06, 4.59, 1.94, 1.50, 6.61, supp6,
2019-02-07,-0.43, -1.96, -1.39, 1.94, 1.49, 6.59, supp6,
2019-02-08,-1.06, -1.04, -0.73, 1.96, 1.51, 6.70, supp6,
2019-02-09,-2.41, -1.04, 0.91, 1.97, 1.52, 6.73, supp6,
2019-02-10,-2.15, -0.62, 2.45, 1.96, 1.52, 6.75, supp6,
2019-02-11,-2.00, -2.26, 1.73, 2.00, 1.53, 6.81, supp6,
2019-02-12,-1.86, -2.53, -3.79, 2.04, 1.59, 6.94, supp6,
2019-02-13,-3.70, -0.82, 9.17, 1.96, 1.51, 6.69, supp6,
2019-02-14,-6.25, -2.54, 11.95, 2.02, 1.56, 6.86, supp6,
2019-02-15,-2.00, -1.11, 11.71, 2.06, 1.57, 6.96, supp6,
2019-02-16,-2.77, -1.70, 3.22, 2.01, 1.55, 6.84, supp6,
2019-02-17,-0.68, -2.31, -3.74, 1.96, 1.51, 6.69, supp6,
2019-02-18,-0.73, -1.69, 0.57, 2.02, 1.55, 6.94, supp6,
2019-02-19,-2.05, -0.71, 5.56, 1.96, 1.50, 6.67, supp6,
2019-02-20,-0.68, -1.65, 8.51, 1.97, 1.52, 6.73, supp6,
2019-02-21,-0.83, -1.21, 5.26, 1.95, 1.51, 6.70, supp6,
2019-02-22,-1.69, -0.71, 3.65, 1.96, 1.51, 6.71, supp6,
2019-02-23,-2.50, -2.32, 1.60, 1.98, 1.53, 6.83, supp6,
2019-02-24,-1.47, -2.38, -6.27, 1.99, 1.52, 6.80, supp6,
2019-02-25,-2.94, -2.37, -5.68, 1.97, 1.50, 6.70, supp6,
2019-02-26,-3.56, -1.04, 3.35, 1.97, 1.52, 6.76, supp6,
2019-02-27,-1.93, -2.15, -3.37, 1.97, 1.52, 6.75, supp6,
2019-02-28,-1.67, -1.22, -1.93, 1.97, 1.52, 6.75, supp6,
2019-03-01,-3.03, -1.10, -0.12, 2.06, 1.55, 6.99, supp6,
2019-03-02,-1.91, -0.28, 1.05, 1.97, 1.51, 6.73, supp6,
2019-03-03,-1.36, -1.26, -7.67, 1.96, 1.51, 6.68, supp6,
2019-03-04,-2.35, -1.32, -1.98, 1.96, 1.51, 6.67, supp6,
2019-03-05,-1.48, -0.67, -4.79, 1.97, 1.51, 6.71, supp6,
2019-03-06,-2.88, -0.38, 1.08, 2.00, 1.51, 6.79, supp6,
2019-03-07,-3.39, -2.25, -3.00, 1.99, 1.52, 6.83, supp6,
2019-03-08,-1.54, -0.83, 3.44, 1.97, 1.51, 6.70, supp6,
2019-03-09,-1.43, -1.16, 0.64, 1.96, 1.50, 6.67, supp6,
2019-03-10,-2.09, -1.42, 1.63, 1.96, 1.52, 6.70, supp6,
2019-03-11,-2.21, -0.60, -0.81, 1.96, 1.51, 6.72, supp6,
2019-03-12,-2.65, -0.67, 0.83, 2.01, 1.53, 6.85, supp6,
2019-03-13,-1.06, -1.22, 3.95, 2.02, 1.56, 6.84, supp6,
2019-03-14,-1.20, -0.75, -3.70, 1.97, 1.50, 6.69, supp6,
2019-03-15,-1.84, -1.16, -8.07, 2.01, 1.54, 6.82, supp6,
2019-03-16,-1.76, -0.65, -13.76, 1.98, 1.51, 6.72, supp6,
2019-03-17,-2.78, -0.79, -10.72, 2.00, 1.52, 6.80, supp6,
2019-03-18,-2.49, -0.81, -8.58, 2.00, 1.52, 6.80, supp6,
2019-03-19,-1.94, -0.05, -6.89, 1.98, 1.50, 6.66, supp6,
2019-03-20,-1.37, -1.38, -4.24, 1.98, 1.51, 6.73, supp6,
2019-03-21,0.00, -0.78, -2.29, 1.97, 1.52, 6.72, supp6,
2019-03-22,-1.17, -1.13, -11.52, 2.03, 1.54, 6.96, supp6,
2019-03-23,-0.11, -1.98, -4.79, 2.00, 1.51, 6.75, supp6,
2019-03-24,-1.76, -1.10, -5.47, 2.03, 1.55, 6.83, supp6,
2019-03-25,-0.76, -1.65, -12.62, 2.00, 1.50, 6.70, supp6,
2019-03-26,1.23, -0.12, -10.41, 1.99, 1.51, 6.72, supp6,
2019-03-27,-0.77, -1.27, -13.41, 1.99, 1.51, 6.71, supp6,
2019-03-28,-0.19, -1.90, -8.39, 1.97, 1.52, 6.72, supp6,
2019-03-29,-1.65, -1.86, -7.80, 1.98, 1.51, 6.71, supp6,
2019-03-30,-0.53, -1.21, -9.48, 2.04, 1.55, 6.88, supp6,
2019-03-31,-0.32, -1.47, -17.05, 2.11, 1.58, 7.09, supp6,
2019-04-01,0.18, -1.15, -15.14, 2.01, 1.54, 6.90, supp6,
2019-04-02,-0.44, -1.54, -6.86, 1.97, 1.50, 6.69, supp6,
2019-04-03,-0.67, -0.94, -9.87, 1.98, 1.54, 6.84, supp6,
2019-04-04,-0.67, -0.50, -16.62, 1.98, 1.51, 6.74, supp6,
2019-04-05,-0.37, -0.53, -9.19, 1.97, 1.51, 6.73, supp6,
2019-04-06,-0.87, -0.55, -5.76, 1.98, 1.52, 6.78, supp6,
2019-04-07,-0.43, -1.29, -6.94, 2.01, 1.54, 6.84, supp6,
2019-04-08,0.78, -1.10, -10.53, 1.95, 1.50, 6.64, supp6,
2019-04-09,-0.62, -1.27, -2.33, 1.99, 1.53, 6.85, supp6,
2019-04-10,0.37, -1.53, -8.91, 2.03, 1.59, 7.07, supp6,
2019-04-11,1.73, -3.51, -16.70, 1.99, 1.54, 6.83, supp6,
2019-04-12,0.06, -1.99, -6.65, 2.00, 1.52, 6.84, supp6,
2019-04-13,-0.17, -0.90, -3.75, 1.95, 1.50, 6.67, supp6,
2019-04-14,-0.88, -0.46, -7.74, 1.94, 1.49, 6.59, supp6,
2019-04-15,0.26, -0.07, -5.81, 1.96, 1.49, 6.65, supp6,
2019-04-16,-1.92, -1.51, -3.46, 1.97, 1.51, 6.70, supp6,
2019-04-17,-0.96, -0.90, -12.35, 1.96, 1.50, 6.67, supp6,
2019-04-18,-0.61, -0.78, -6.60, 1.97, 1.51, 6.69, supp6,
2019-04-19,-0.16, 0.15, -9.42, 2.00, 1.52, 6.80, supp6,
2019-04-20,-0.23, -0.24, -5.62, 1.95, 1.51, 6.69, supp6,
2019-04-21,-0.17, -0.67, -9.30, 1.99, 1.57, 6.79, supp6,
2019-04-22,-0.41, -1.98, -12.97, 1.96, 1.51, 6.70, supp6,
2019-04-23,0.10, -1.10, -7.46, 1.96, 1.51, 6.70, supp6,
2019-04-24,0.22, -1.37, -7.57, 2.01, 1.55, 6.90, supp6,
2019-04-25,2.15, -0.92, -20.20, 2.00, 1.55, 6.85, supp6,
2019-04-26,0.11, -0.45, -10.94, 1.98, 1.51, 6.75, supp6,
2019-04-27,0.30, -1.72, -9.59, 2.04, 1.58, 6.93, supp6,
2019-04-28,0.23, -1.60, -5.48, 1.97, 1.51, 6.69, supp6,
2019-04-29,0.59, -0.78, -7.31, 1.97, 1.50, 6.69, supp6,
2019-04-30,-1.01, -0.78, -12.61, 1.97, 1.50, 6.70, supp6,
2019-05-01,1.05, -1.33, -12.38, 1.98, 1.51, 6.73, supp6,
2019-05-02,1.99, -0.46, -8.46, 1.99, 1.55, 6.86, supp6,
2019-05-03,0.09, -0.77, -15.73, 1.99, 1.54, 6.83, supp6,
2019-05-04,0.48, -0.21, -8.39, 2.01, 1.53, 6.82, supp6,
2019-05-05,1.13, -1.69, -11.09, 1.96, 1.50, 6.68, supp6,
2019-05-06,-0.44, -0.26, -9.26, 1.97, 1.50, 6.74, supp6,
2019-05-07,0.41, 0.01, -10.23, 2.01, 1.55, 6.92, supp6,
2019-05-08,0.26, -0.62, -7.91, 2.00, 1.54, 6.86, supp6,
2019-05-09,0.38, -0.92, -9.75, 1.95, 1.49, 6.63, supp6,
2019-05-10,0.42, -0.70, -12.66, 1.96, 1.50, 6.68, supp6,
2019-05-11,-1.18, -0.85, -8.86, 1.96, 1.51, 6.72, supp6,
2019-05-12,-0.80, -1.06, -8.36, 1.96, 1.50, 6.71, supp6,
2019-05-13,0.40, -0.90, -3.55, 1.96, 1.50, 6.72, supp6,
2019-05-14,-0.22, -0.44, -7.83, 1.95, 1.50, 6.68, supp6,
2019-05-15,-0.44, 0.63, -13.91, 1.95, 1.50, 6.66, supp6,
2019-05-16,-3.60, -1.64, 4.78, 1.96, 1.50, 6.71, supp6,
2019-05-17,-0.58, -1.70, -5.84, 1.96, 1.49, 6.68, supp6,
2019-05-18,-2.16, -0.32, -5.97, 1.99, 1.55, 6.88, supp6,
2019-05-19,-0.78, -0.02, -2.17, 1.95, 1.49, 6.67, supp6,
2019-05-20,-0.63, 0.05, -2.43, 1.95, 1.50, 6.71, supp6,
2019-05-21,-0.28, -0.37, -3.65, 1.99, 1.54, 6.88, supp6,
2019-05-22,-1.30, -0.13, -4.64, 1.98, 1.53, 6.80, supp6,
2019-05-23,0.21, -1.21, -7.69, 1.96, 1.50, 6.71, supp6,
2019-05-24,-1.91, -0.85, -7.98, 1.96, 1.50, 6.69, supp6,
2019-05-25,-1.24, -0.86, -5.63, 1.95, 1.50, 6.71, supp6,
2019-05-26,-2.18, -0.36, -10.93, 1.95, 1.51, 6.71, supp6,
2019-05-27,-0.71, 0.02, -10.86, 1.95, 1.50, 6.70, supp6,
2019-05-28,-1.57, -0.01, -9.66, 1.95, 1.48, 6.63, supp6,
2019-05-29,-0.35, -0.71, -10.00, 1.96, 1.49, 6.68, supp6,
2019-05-30,-0.33, -0.80, -9.69, 1.96, 1.50, 6.72, supp6,
2019-05-31,-0.19, 0.66, -8.69, 1.97, 1.50, 6.73, supp6,
2019-06-01,-0.50, 1.10, -7.55, 1.97, 1.51, 6.76, supp6,
2019-06-02,0.46, -0.31, -8.54, 1.96, 1.51, 6.76, supp6,
2019-06-03,0.66, -0.88, -9.98, 2.00, 1.53, 6.77, supp6,
2019-06-04,-2.41, -0.88, -7.32, 1.96, 1.50, 6.71, supp6,
2019-06-05,-3.13, -0.86, -6.40, 1.97, 1.50, 6.73, supp6,
2019-06-06,-0.70, -0.05, -0.10, 2.00, 1.54, 6.89, supp6,
2019-06-07,-3.17, 0.52, -5.07, 1.99, 1.51, 6.81, supp6,
2019-06-08,-2.72, -0.46, -11.16, 1.96, 1.49, 6.69, supp6,
2019-06-09,-1.23, -1.11, -13.57, 1.97, 1.50, 6.70, supp6,
2019-06-10,-0.26, -0.23, -14.29, 2.02, 1.54, 6.89, supp6,
2019-06-11,-1.47, -0.43, -12.50, 2.01, 1.53, 6.85, supp6,
2019-06-12,-0.15, -0.55, -6.67, 2.01, 1.53, 6.83, supp6,
2019-06-13,-1.60, 0.15, -5.06, 2.02, 1.53, 6.84, supp6,
2019-06-14,-0.07, -1.28, -8.77, 2.00, 1.53, 6.86, supp6,
2019-06-15,-1.13, -1.38, -9.16, 2.06, 1.59, 7.13, supp6,
2019-06-16,0.20, -0.67, -4.45, 2.03, 1.53, 6.86, supp6,
2019-06-17,0.25, 0.50, -8.99, 2.01, 1.54, 6.90, supp6,
2019-06-18,1.33, 0.08, -10.39, 2.00, 1.54, 6.85, supp6,
2019-06-19,0.69, -1.72, -11.06, 2.10, 1.59, 7.10, supp6,
2019-06-20,-1.44, -1.07, 7.06, 2.14, 1.61, 7.23, supp6,
2019-06-21,-0.21, -1.48, 4.84, 2.49, 1.81, 8.14, supp6,
2019-06-22,0.07, -1.11, -0.77, 2.01, 1.53, 6.84, supp6,
2019-06-23,-1.28, -0.70, 2.51, 2.00, 1.54, 6.87, supp6,
2019-06-24,-0.04, -0.35, -7.77, 2.01, 1.55, 6.90, supp6,
2019-06-25,-1.89, 0.74, 0.34, 2.00, 1.53, 6.87, supp6,
2019-06-26,-0.25, -0.21, -3.48, 2.01, 1.53, 6.85, supp6,
2019-06-27,-1.98, -0.54, -7.97, 2.00, 1.52, 6.84, supp6,
2019-06-28,-0.53, -1.21, -12.71, 1.99, 1.52, 6.81, supp6,
2019-06-29,-2.11, -1.00, -5.16, 1.96, 1.51, 6.75, supp6,
2019-06-30,0.83, -1.05, -4.37, 1.97, 1.51, 6.76, supp6,
2019-07-01,-1.65, -0.55, -1.57, 1.96, 1.49, 6.71, supp6,
2019-07-02,-1.29, -0.89, -2.32, 1.96, 1.49, 6.73, supp6,
2019-07-03,-1.89, -1.49, -4.76, 1.97, 1.50, 6.73, supp6,
2019-07-04,-1.56, -1.53, -1.64, 2.00, 1.55, 6.93, supp6,
2019-07-05,1.13, -0.28, -10.46, 1.97, 1.51, 6.76, supp6,
2019-07-06,-1.00, -0.17, -5.89, 1.96, 1.50, 6.74, supp6,
2019-07-07,-2.29, -0.67, 0.99, 1.96, 1.49, 6.69, supp6,
2019-07-08,-0.21, -1.13, 0.77, 1.96, 1.50, 6.72, supp6,
2019-07-09,0.69, -0.41, -2.16, 1.96, 1.51, 6.78, supp6,
2019-07-10,-1.44, -0.36, -1.97, 1.97, 1.51, 6.78, supp6,
2019-07-11,-0.52, -0.32, -5.17, 1.97, 1.50, 6.73, supp6,
2019-07-12,-1.21, 0.19, -1.77, 1.96, 1.49, 6.67, suppl,
2019-07-13,-0.54, -0.35, -2.84, 2.06, 1.57, 6.96, suppl,
2019-07-14,-1.39, -0.60, -11.22, 2.01, 1.54, 6.91, supp6,
2019-07-15,-0.31, -0.49, -2.87, 2.03, 1.55, 6.95, supp6,
2019-07-16,-0.51, 0.59, 0.34, 2.02, 1.54, 6.90, supp6,
2019-07-17,-0.99, -0.23, 0.94, 2.00, 1.53, 6.90, supp6,
2019-07-18,-0.97, -0.65, 0.62, 1.99, 1.53, 6.85, supp6,
2019-07-19,0.25, -0.47, -1.55, 2.08, 1.55, 7.07, supp6,
2019-07-20,0.69, -0.33, 0.26, 1.96, 1.51, 6.76, supp6,
2019-07-21,-0.43, 0.15, -1.15, 2.04, 1.55, 6.98, supp6,
2019-07-22,-0.59, -0.63, -6.04, 1.99, 1.54, 6.89, supp6,
2019-07-23,0.73, -0.03, 0.42, 1.98, 1.53, 6.81, supp6,
2019-07-24,1.28, -0.26, -5.38, 2.01, 1.58, 6.98, supp6,
2019-07-25,-0.53, -0.17, -1.57, 2.05, 1.53, 6.98, supp6,
2019-07-26,-2.09, 0.30, -4.29, 2.07, 1.58, 7.00, suppl,
2019-07-27,-2.03, -0.46, -2.54, 1.96, 1.49, 6.70, supp6,
2019-07-28,-1.81, 0.08, -2.52, 1.95, 1.49, 6.67, supp6,
2019-07-29,-0.73, 0.12, -4.30, 2.00, 1.52, 6.87, supp6,
2019-07-30,-0.35, 0.21, -11.11, 1.95, 1.49, 6.70, supp6,
2019-07-31,-1.83, 0.01, -0.61, 2.00, 1.54, 6.87, supp6,
2019-08-01,-0.40, -0.18, -4.99, 1.97, 1.50, 6.71, supp6,
2019-08-02,0.28, -0.86, -0.99, 2.02, 1.61, 7.02, supp6,
2019-08-03,-0.39, -0.78, -2.12, 1.98, 1.52, 6.81, supp6,
2019-08-04,-2.03, 0.23, 2.42, 1.95, 1.50, 6.72, supp6,
2019-08-05,0.98, -0.31, 1.06, 2.04, 1.56, 7.01, supp6,
2019-08-06,-0.62, -0.97, 0.44, 1.97, 1.50, 6.72, supp6,
2019-08-07,-1.48, -0.23, 5.34, 2.05, 1.55, 6.99, supp6,
2019-08-08,-1.08, 0.16, -2.41, 2.05, 1.56, 7.06, supp6,
2019-08-09,-1.41, -0.07, -6.35, 2.03, 1.54, 6.89, supp6,
2019-08-10,0.75, -1.08, -6.02, 2.06, 1.57, 7.00, supp6,
2019-08-11,-5.48, -1.91, 3.87, 2.04, 1.57, 6.91, supp6,
2019-08-12,-1.65, -0.15, -5.21, 1.97, 1.50, 6.74, supp6,
2019-08-13,0.05, -0.97, -1.05, 2.02, 1.54, 6.92, supp6,
2019-08-14,-0.15, -0.46, -2.57, 1.96, 1.50, 6.72, supp6,
2019-08-15,-1.27, -0.86, -1.62, 1.95, 1.50, 6.72, supp6,
2019-08-16,-1.27, -0.06, 5.51, 1.99, 1.53, 6.78, supp6,
2019-08-17,-0.66, -0.69, 12.46, 1.97, 1.50, 6.74, supp6,
2019-08-18,-1.21, -1.38, 4.23, 1.95, 1.50, 6.69, supp6,
2019-08-19,-1.29, -0.97, 5.10, 1.96, 1.50, 6.74, supp6,
2019-08-20,-1.71, 0.54, 1.37, 1.96, 1.50, 6.74, supp6,
2019-08-21,-1.28, -1.05, 4.97, 1.96, 1.49, 6.68, supp6,
2019-08-22,-1.72, -0.48, 7.16, 1.96, 1.49, 6.67, supp6,
2019-08-23,-2.37, -0.55, 9.82, 1.99, 1.53, 6.82, supp6,
2019-08-24,-1.18, -1.45, 6.46, 1.96, 1.50, 6.73, supp6,
2019-08-25,-1.62, -2.07, 6.09, 1.96, 1.50, 6.76, supp6,
2019-08-26,-1.29, -2.60, 2.94, 1.96, 1.51, 6.75, supp6,
2019-08-27,-0.28, -0.97, 5.81, 1.99, 1.54, 6.88, supp6,
2019-08-28,-1.35, -0.84, 3.93, 2.00, 1.53, 6.82, supp6,
2019-08-29,-0.80, -1.78, 0.18, 2.02, 1.52, 6.87, supp6,
2019-08-30,0.88, -2.25, 5.95, 2.03, 1.52, 6.89, supp6,
2019-08-31,-0.25, -1.05, -0.44, 1.97, 1.51, 6.78, supp6,
2019-09-01,-0.63, -1.95, 1.25, 1.97, 1.51, 6.72, supp6,
2019-09-02,-0.04, -0.89, 1.97, 1.97, 1.51, 6.74, supp6,
2019-09-03,-2.69, -0.95, 2.56, 1.96, 1.51, 6.77, supp6,
2019-09-04,-0.57, -1.11, -7.54, 1.97, 1.51, 6.76, supp6,
2019-09-05,-0.64, -1.12, -3.99, 1.99, 1.56, 6.86, supp6,
2019-09-06,0.08, -0.77, -0.67, 2.00, 1.56, 6.87, supp6,
2019-09-07,0.32, -2.36, -2.71, 1.98, 1.52, 6.77, supp6,
2019-09-08,0.68, -2.12, -0.32, 2.03, 1.56, 7.00, supp6,
