PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0146989114 North Latitude, -108.4900443720 East Longitude, 1490.43624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-04,-3.85, 0.83, 5.90, 1.94, 1.51, 6.79, supp6,
2019-07-05,-3.71, -0.13, 0.26, 1.94, 1.51, 6.80, supp6,
2019-07-06,-3.04, 0.82, 1.85, 1.94, 1.52, 6.80, supp6,
2019-07-07,-3.55, -0.30, -6.57, 2.01, 1.56, 7.00, supp6,
2019-07-08,0.16, 1.17, 12.19, 1.95, 1.52, 6.86, supp6,
2019-07-09,-3.11, 0.30, 3.72, 1.95, 1.52, 6.85, supp6,
2019-07-10,-3.74, 0.13, -0.88, 1.93, 1.52, 6.81, supp6,
2019-07-11,-4.56, -0.29, 0.24, 1.94, 1.52, 6.81, supp6,
2019-07-12,-2.76, 1.33, 0.21, 1.92, 1.51, 6.75, suppl,
2019-07-13,-3.21, -0.01, -4.24, 2.18, 1.65, 7.45, suppl,
2019-07-15,-3.09, 1.00, 8.23, 1.99, 1.56, 6.96, supp6,
2019-07-16,-3.44, 0.22, 3.97, 2.00, 1.58, 7.04, supp6,
2019-07-17,-4.18, 0.92, 10.07, 2.01, 1.55, 7.07, supp6,
2019-07-18,-4.12, 1.57, 7.35, 1.98, 1.54, 6.99, supp6,
2019-07-19,-2.71, 1.04, 13.10, 2.07, 1.55, 7.19, supp6,
2019-07-20,-2.59, 2.81, 13.18, 2.00, 1.61, 7.18, supp6,
2019-07-21,-4.48, 0.66, 5.23, 2.00, 1.55, 6.97, supp6,
2019-07-22,-3.00, 0.89, 0.67, 1.96, 1.55, 6.94, supp6,
2019-07-23,-4.13, 0.85, 3.51, 1.97, 1.56, 6.97, supp6,
2019-07-24,-3.84, 1.70, 3.51, 2.00, 1.60, 7.10, supp6,
2019-07-25,-1.52, 0.21, 5.10, 1.96, 1.52, 6.86, supp6,
2019-07-26,-3.61, 1.06, -1.33, 2.09, 1.64, 7.21, suppl,
2019-07-27,-2.37, 2.30, 4.15, 1.97, 1.52, 6.88, supp6,
2019-07-28,-1.99, 1.92, -4.38, 1.98, 1.56, 7.00, supp6,
2019-07-29,-4.04, 0.71, 6.45, 1.97, 1.55, 6.97, supp6,
2019-07-30,-3.24, 1.76, 4.07, 1.95, 1.52, 6.88, supp6,
2019-07-31,-4.33, 1.93, -0.95, 2.04, 1.65, 7.33, supp6,
2019-08-01,-2.78, 1.41, 3.60, 1.95, 1.52, 6.82, supp6,
2019-08-02,-3.36, 0.83, -3.49, 1.98, 1.55, 6.87, supp6,
2019-08-03,-4.23, 1.58, -1.94, 1.95, 1.52, 6.84, supp6,
2019-08-04,-5.63, 0.52, 11.14, 1.94, 1.51, 6.82, supp6,
2019-08-05,-3.23, 1.78, 4.23, 1.98, 1.54, 6.92, supp6,
2019-08-06,-5.63, 2.42, 3.62, 2.00, 1.55, 6.97, supp6,
2019-08-07,-4.72, 1.13, 2.16, 2.04, 1.54, 6.98, supp6,
2019-08-08,-2.07, 1.73, 2.34, 2.03, 1.57, 7.10, supp6,
2019-08-09,-4.54, 1.48, 4.96, 1.95, 1.53, 6.86, supp6,
2019-08-10,-5.68, 2.84, 8.11, 2.03, 1.59, 7.06, supp6,
2019-08-11,-5.69, 1.22, 2.82, 2.06, 1.61, 7.15, supp6,
2019-08-12,-2.58, 1.30, -1.24, 1.97, 1.51, 6.85, supp6,
2019-08-13,-3.51, 2.01, 3.52, 1.97, 1.55, 6.91, supp6,
2019-08-14,-3.19, 2.78, 4.37, 1.94, 1.51, 6.82, supp6,
2019-08-15,-4.69, 2.18, 4.02, 1.93, 1.51, 6.80, supp6,
2019-08-16,-4.25, 0.13, 13.87, 1.97, 1.54, 6.89, supp6,
2019-08-17,-4.74, 1.88, 7.04, 1.95, 1.51, 6.80, supp6,
2019-08-18,-4.77, 1.26, 10.21, 1.93, 1.50, 6.72, supp6,
2019-08-19,-4.74, 1.94, 12.06, 1.98, 1.54, 6.90, supp6,
2019-08-20,-4.36, 1.40, 7.84, 1.97, 1.54, 6.92, supp6,
2019-08-21,-5.28, 2.55, 13.20, 1.93, 1.50, 6.77, supp6,
2019-08-22,-3.16, 2.27, 13.89, 2.01, 1.55, 7.05, supp6,
2019-08-23,-5.70, 0.90, 10.43, 1.99, 1.55, 6.95, supp6,
2019-08-24,-5.89, 1.55, 17.29, 1.93, 1.51, 6.77, supp6,
2019-08-25,-3.79, 0.46, 4.54, 1.94, 1.51, 6.80, supp6,
2019-08-26,-5.36, 1.94, 9.92, 1.94, 1.51, 6.78, supp6,
2019-08-27,-4.68, 1.31, 12.75, 2.41, 1.87, 8.45, supp6,
2019-08-29,-1.25, -53.60, -164.63, 29.56, 15.98, 64.29, supp6,
2019-08-30,-7.47, 0.57, 12.24, 2.39, 1.80, 8.09, supp6,
2019-08-31,-9.25, 1.18, 3.99, 3.27, 2.43, 11.12, supp6,
2019-09-01,-5.84, 0.55, 1.10, 3.35, 2.52, 11.55, supp6,
2019-09-02,-4.01, 2.17, 4.50, 1.95, 1.51, 6.82, supp6,
2019-09-03,-3.81, 2.29, 4.77, 2.05, 1.57, 7.08, supp6,
2019-09-04,-3.97, 1.38, 5.94, 2.21, 1.75, 7.86, supp6,
2019-09-05,-8.03, 2.32, 2.67, 3.35, 2.45, 11.31, supp6,
2019-09-06,-6.59, 2.26, 7.52, 4.74, 3.20, 15.40, supp6,
2019-09-07,-7.19, 5.45, -0.91, 3.57, 2.64, 12.56, supp6,
2019-09-08,-4.91, 2.60, 23.86, 8.02, 5.47, 23.36, supp6,
2019-09-09,-0.86, 2.39, 6.16, 6.22, 4.28, 21.08, supp6,
2019-09-10,-4.78, 4.36, 13.01, 2.46, 1.92, 8.65, supp6,
2019-09-11,-2.45, 3.81, 16.78, 3.81, 2.78, 13.40, supp6,
2019-09-12,-6.25, 1.67, 2.63, 3.06, 2.35, 10.79, supp6,
2019-09-13,-2.64, 2.31, -7.81, 4.36, 3.04, 15.37, supp6,
2019-09-14,-3.62, 2.26, 5.00, 1.94, 1.51, 6.75, supp6,
2019-09-15,-4.26, 2.16, 4.21, 1.93, 1.50, 6.76, supp6,
2019-09-16,-2.63, 1.45, 10.48, 1.95, 1.52, 6.83, supp6,
2019-09-17,-4.82, 2.59, 14.71, 1.98, 1.53, 6.99, supp6,
2019-09-18,-4.62, 1.17, 10.31, 1.93, 1.51, 6.75, supp6,
2019-09-19,-4.57, 1.23, 5.25, 1.98, 1.53, 6.93, supp6,
2019-09-20,0.09, 3.97, 11.01, 2.07, 1.58, 7.22, supp6,
2019-09-21,-3.89, 1.01, 6.57, 2.05, 1.57, 7.16, supp6,
2019-09-22,-3.97, 1.06, 5.01, 1.91, 1.50, 6.70, supp6,
2019-09-23,-3.39, 1.07, 4.58, 1.92, 1.51, 6.74, supp6,
2019-09-24,-3.49, 2.35, 5.69, 1.92, 1.51, 6.73, supp6,
2019-09-25,-4.86, 2.05, 6.76, 1.94, 1.51, 6.80, supp6,
2019-09-26,-4.36, 0.91, 9.23, 1.94, 1.51, 6.80, supp6,
2019-09-27,-2.00, 1.54, 10.12, 1.94, 1.52, 6.84, supp6,
2019-09-28,-4.82, 2.96, 17.80, 2.03, 1.57, 7.14, supp6,
2019-09-29,-9.37, 1.83, 3.42, 1.99, 1.56, 7.01, supp6,
2019-09-30,-2.18, 1.77, 23.61, 1.95, 1.53, 6.90, supp6,
2019-10-01,-1.07, 4.62, 20.07, 1.97, 1.55, 6.93, supp6,
2019-10-02,-4.16, 2.33, 6.18, 1.97, 1.55, 6.92, supp6,
2019-10-03,-2.95, 1.92, 0.30, 1.99, 1.61, 7.22, supp6,
2019-10-04,-1.05, 1.59, 10.96, 1.97, 1.58, 7.10, supp6,
2019-10-05,-4.69, 1.51, 9.78, 1.92, 1.52, 6.81, supp6,
2019-10-06,-3.08, 1.59, 3.57, 1.87, 1.49, 7.12, supp6,
2019-10-07,-4.24, 2.23, 2.03, 1.87, 1.49, 7.10, supp6,
2019-10-08,-2.80, 1.98, 2.73, 1.87, 1.52, 7.18, supp6,
2019-10-09,-2.61, 2.04, 13.85, 1.88, 1.51, 7.15, supp6,
2019-10-10,-1.63, 2.23, 7.76, 1.89, 1.56, 7.35, supp6,
2019-10-11,-2.02, 2.49, 6.27, 1.89, 1.52, 7.19, supp6,
2019-10-12,-2.55, 2.44, 1.99, 1.88, 1.52, 7.19, supp6,
2019-10-13,-2.62, 2.20, 5.04, 1.87, 1.50, 7.08, supp6,
2019-10-14,-2.55, 1.61, 4.61, 1.87, 1.52, 7.17, supp6,
2019-10-15,-2.58, 1.45, 2.79, 1.86, 1.52, 7.14, supp6,
2019-10-16,-2.99, 2.40, 4.68, 1.86, 1.52, 7.15, supp6,
2019-10-17,-4.82, 2.13, 9.61, 1.90, 1.52, 7.25, supp6,
2019-10-18,-3.19, 1.61, 9.39, 1.91, 1.53, 7.27, supp6,
2019-10-19,-2.61, 1.70, 6.51, 1.87, 1.52, 7.15, supp6,
2019-10-20,0.56, 2.26, 7.30, 1.89, 1.53, 7.26, supp6,
2019-10-21,-0.43, 0.62, 2.11, 1.87, 1.51, 7.14, supp6,
2019-10-22,-0.19, 1.07, 1.21, 1.86, 1.51, 7.13, supp6,
2019-10-23,-1.49, 1.21, 0.01, 1.89, 1.51, 7.16, supp6,
2019-10-24,-1.50, 1.90, -0.48, 1.88, 1.51, 7.12, supp6,
2019-10-25,-2.36, 1.25, 2.56, 1.87, 1.52, 7.14, supp6,
2019-10-26,-3.39, 1.77, 9.20, 1.87, 1.51, 7.12, supp6,
2019-10-27,-2.49, 3.20, 12.65, 1.87, 1.51, 7.13, supp6,
2019-10-28,-2.33, 1.77, 6.13, 1.88, 1.51, 7.15, supp6,
2019-10-29,-2.66, 2.29, 5.87, 1.88, 1.51, 7.17, supp6,
2019-10-30,-3.27, 2.32, 4.39, 1.86, 1.51, 7.09, supp6,
2019-10-31,-2.97, 1.79, 2.10, 1.89, 1.54, 7.22, supp6,
2019-11-01,-3.57, 2.25, 2.97, 1.90, 1.54, 7.24, supp6,
2019-11-02,-3.75, 1.63, 1.74, 1.87, 1.51, 7.14, supp6,
2019-11-03,-3.69, 1.75, 5.54, 1.86, 1.51, 7.12, supp6,
2019-11-04,-3.15, 2.17, 4.82, 1.86, 1.50, 7.09, supp6,
2019-11-05,-3.29, 1.90, 4.68, 1.91, 1.52, 7.37, supp6,
2019-11-06,-3.34, 1.70, 3.00, 1.86, 1.51, 7.12, supp6,
2019-11-07,-3.84, 2.19, 1.75, 1.86, 1.51, 7.12, supp6,
2019-11-08,-4.03, 2.22, 0.33, 1.87, 1.51, 7.17, supp6,
2019-11-09,-3.16, 2.26, 2.80, 1.87, 1.51, 7.14, supp6,
2019-11-10,-2.82, 1.96, 6.32, 1.87, 1.51, 7.15, supp6,
2019-11-11,-3.57, 1.86, 0.46, 1.87, 1.52, 7.19, supp6,
2019-11-12,-3.77, 2.64, 4.79, 1.85, 1.51, 7.12, supp6,
2019-11-13,-3.33, 1.86, 9.89, 1.88, 1.55, 7.29, supp6,
2019-11-14,-3.63, 2.10, 7.35, 1.87, 1.51, 7.13, supp6,
2019-11-15,-4.11, 2.10, 3.65, 1.92, 1.51, 7.19, supp6,
2019-11-16,-3.46, 1.68, 6.32, 1.87, 1.51, 7.15, supp6,
2019-11-17,-3.97, 1.88, 6.19, 1.89, 1.53, 7.29, supp6,
2019-11-18,-4.11, 1.70, 12.84, 1.86, 1.51, 7.13, supp6,
2019-11-19,-4.70, 0.85, 17.03, 1.87, 1.51, 7.17, supp6,
2019-11-20,-2.32, 1.26, 9.89, 1.88, 1.51, 7.17, supp6,
2019-11-21,-2.83, 2.88, 16.44, 1.90, 1.59, 7.42, supp6,
2019-11-22,-4.19, 1.16, 11.57, 1.86, 1.51, 7.10, supp6,
2019-11-23,-3.92, 1.68, 9.30, 1.86, 1.51, 7.10, supp6,
2019-11-24,-4.59, 1.35, 10.58, 1.86, 1.51, 7.16, supp6,
2019-11-25,-4.33, 1.77, 15.53, 1.88, 1.51, 7.13, supp6,
2019-11-26,2.15, 2.46, 7.47, 1.85, 1.49, 7.03, supp6,
2019-11-27,-2.06, 1.67, 13.55, 1.89, 1.53, 7.21, supp6,
2019-11-28,-3.80, 4.22, 17.30, 1.91, 1.53, 7.31, supp6,
2019-11-29,-4.18, 1.95, 5.08, 1.92, 1.54, 7.34, supp6,
2019-11-30,-2.62, 1.49, 7.84, 1.87, 1.52, 7.18, supp6,
2019-12-01,-2.43, 1.30, 7.22, 1.88, 1.52, 7.17, supp6,
2019-12-02,-2.99, 1.85, 10.77, 1.87, 1.52, 7.19, supp6,
2019-12-03,-3.24, 1.40, 7.69, 1.88, 1.51, 7.15, supp6,
2019-12-04,-3.23, 1.05, 7.55, 1.86, 1.52, 7.16, supp6,
2019-12-05,-2.44, 1.60, 9.38, 1.87, 1.51, 7.14, supp6,
2019-12-06,-2.33, 1.78, 2.77, 1.86, 1.51, 7.13, supp6,
2019-12-07,-3.80, 1.38, 7.13, 1.87, 1.51, 7.14, supp6,
2019-12-08,-3.24, 0.70, 7.01, 1.88, 1.51, 7.19, supp6,
2019-12-09,-2.57, 0.67, 2.72, 1.85, 1.49, 7.02, supp6,
2019-12-10,-2.35, 1.27, 3.46, 1.86, 1.51, 7.12, supp6,
2019-12-11,-2.16, 1.97, -0.19, 1.86, 1.51, 7.12, supp6,
2019-12-12,-2.94, 1.32, 1.30, 1.87, 1.51, 7.14, supp6,
2019-12-13,-1.66, 0.35, -2.30, 1.87, 1.51, 7.13, supp6,
2019-12-14,-2.17, 1.35, 4.30, 1.96, 1.57, 7.55, supp6,
2019-12-15,-2.76, 1.37, 8.58, 1.86, 1.52, 7.16, supp6,
2019-12-16,-2.07, 1.25, 6.10, 1.85, 1.51, 7.08, supp6,
2019-12-17,-2.90, 1.78, 1.01, 1.86, 1.51, 7.11, supp6,
2019-12-18,-3.28, 1.17, -0.54, 1.87, 1.51, 7.16, supp6,
2019-12-19,-1.90, 2.28, 6.96, 1.89, 1.55, 7.31, supp6,
2019-12-20,-2.07, 1.22, 1.04, 1.88, 1.54, 7.29, supp6,
2019-12-21,-2.48, 2.17, -0.22, 1.86, 1.51, 7.15, supp6,
2019-12-22,-1.90, 2.64, 3.63, 1.87, 1.51, 7.13, supp6,
2019-12-23,-3.27, 1.79, 8.20, 1.86, 1.51, 7.12, supp6,
2019-12-24,-2.70, 1.09, 6.56, 1.88, 1.51, 7.14, supp6,
2019-12-25,-1.01, 0.95, 10.68, 1.88, 1.53, 7.22, supp6,
2019-12-26,-1.96, 0.58, 5.99, 1.90, 1.55, 7.24, supp6,
2019-12-27,-1.49, 2.41, 9.87, 1.87, 1.52, 7.13, supp6,
2019-12-28,-2.64, 0.29, 8.63, 1.87, 1.51, 7.12, supp6,
2019-12-29,-2.74, 1.67, 7.17, 1.86, 1.50, 7.06, supp6,
2019-12-30,-2.22, 1.49, 8.19, 1.92, 1.54, 7.22, supp6,
2019-12-31,-1.76, 1.75, 8.57, 1.87, 1.51, 7.12, supp6,
2020-01-01,-1.95, -0.47, 15.04, 1.95, 1.60, 7.51, supp6,
2020-01-02,-2.73, 0.66, 8.32, 1.88, 1.51, 7.14, supp6,
2020-01-03,-2.18, 1.76, 6.12, 1.92, 1.55, 7.25, supp6,
2020-01-04,-2.49, 2.52, 2.97, 1.91, 1.55, 7.22, supp6,
2020-01-05,-3.25, 1.98, 3.27, 1.94, 1.57, 7.37, supp6,
2020-01-06,-2.08, 1.84, -1.50, 1.94, 1.57, 7.34, supp6,
2020-01-07,-2.21, 1.77, 2.22, 1.93, 1.56, 7.36, supp6,
2020-01-08,-3.70, 1.90, 4.34, 1.87, 1.51, 7.11, supp6,
2020-01-09,-3.10, 1.84, 2.48, 1.91, 1.52, 7.24, supp6,
2020-01-10,-2.69, 1.72, 0.47, 1.92, 1.53, 7.29, supp6,
2020-01-11,-1.86, 1.82, 1.48, 1.87, 1.51, 7.09, supp6,
2020-01-12,-2.37, 1.59, 4.26, 1.87, 1.51, 7.10, supp6,
2020-01-13,-2.99, 2.64, 6.18, 2.39, 2.01, 9.26, supp6,
2020-01-14,-2.27, 3.00, 7.54, 1.85, 1.51, 7.08, supp6,
2020-01-15,-1.81, 1.86, 1.65, 1.85, 1.49, 7.00, supp6,
2020-01-16,-1.60, 2.22, -1.34, 1.90, 1.55, 7.15, supp6,
2020-01-17,-2.73, 2.76, 11.64, 1.91, 1.56, 7.19, supp6,
2020-01-18,-2.70, 1.92, 4.04, 1.84, 1.50, 7.04, supp6,
2020-01-19,-2.16, 2.43, -0.02, 1.85, 1.50, 7.02, supp6,
2020-01-20,-3.12, 2.24, -3.05, 1.84, 1.50, 7.05, supp6,
2020-01-21,-2.15, 0.71, -2.23, 1.83, 1.51, 7.04, supp6,
2020-01-22,-2.69, -4.43, -4.54, 1.83, 1.49, 6.95, supp6,
2020-01-23,-2.69, 0.95, -0.25, 1.84, 1.50, 7.03, supp6,
2020-01-24,-2.72, 1.62, 3.43, 1.84, 1.50, 7.02, supp6,
2020-01-25,-3.22, 2.59, 5.28, 1.83, 1.50, 7.01, supp6,
2020-01-26,-3.48, 2.27, 6.31, 1.83, 1.50, 7.00, supp6,
2020-01-27,-4.05, 3.07, -0.03, 1.84, 1.50, 7.02, supp6,
2020-01-28,-2.58, 0.35, 8.66, 1.83, 1.50, 6.98, supp6,
2020-01-29,-3.27, 2.07, 4.87, 1.84, 1.51, 7.07, supp6,
2020-01-30,-2.89, 1.63, 7.28, 1.83, 1.50, 6.98, supp6,
2020-01-31,-3.85, 1.29, 6.77, 1.83, 1.50, 7.01, supp6,
2020-02-01,-4.22, 1.43, 4.02, 1.83, 1.50, 7.00, supp6,
2020-02-02,-3.77, 1.48, 10.86, 1.83, 1.49, 6.95, supp6,
2020-02-03,-2.90, 1.43, 18.86, 1.85, 1.52, 7.07, supp6,
2020-02-04,-3.56, 0.75, 8.46, 1.83, 1.50, 6.96, supp6,
2020-02-05,-2.95, 0.67, 8.55, 1.83, 1.50, 6.99, supp6,
2020-02-06,-5.02, 0.24, 11.68, 1.83, 1.50, 6.99, supp6,
2020-02-07,-4.62, 0.96, 11.26, 1.84, 1.51, 7.03, supp6,
2020-02-08,-2.96, 1.89, 10.96, 1.84, 1.51, 7.00, supp6,
2020-02-09,-3.20, 1.48, 8.64, 1.83, 1.50, 6.99, supp6,
2020-02-10,-2.00, 1.56, 4.18, 1.84, 1.50, 7.02, supp6,
2020-02-11,-3.53, 1.36, 6.76, 1.84, 1.51, 7.05, supp6,
2020-02-12,-3.72, 1.05, 10.94, 1.83, 1.50, 7.00, supp6,
2020-02-13,-3.04, 1.20, 8.24, 1.88, 1.55, 7.17, supp6,
2020-02-14,-3.80, 1.85, 10.56, 1.91, 1.57, 7.29, supp6,
2020-02-15,-3.07, 1.61, 7.55, 1.84, 1.52, 7.05, supp6,
2020-02-16,-3.19, 1.60, 8.66, 1.83, 1.52, 7.05, supp6,
2020-02-17,-3.13, 1.40, 8.89, 1.84, 1.50, 7.01, supp6,
2020-02-18,-3.23, 1.41, 6.95, 1.84, 1.50, 6.98, supp6,
2020-02-19,-2.70, 1.61, 3.71, 1.84, 1.50, 7.00, supp6,
2020-02-20,-2.76, 2.05, 2.62, 1.84, 1.52, 7.12, supp6,
2020-02-21,-2.58, 2.07, 4.36, 1.85, 1.53, 7.18, supp6,
2020-02-22,-3.33, 1.99, 4.76, 1.83, 1.50, 6.98, supp6,
2020-02-23,-3.41, 1.53, 6.38, 1.84, 1.51, 6.98, supp6,
2020-02-24,-2.62, 1.22, 0.75, 1.85, 1.51, 7.03, supp6,
2020-02-25,-3.26, 1.30, 1.62, 1.84, 1.49, 6.94, supp6,
2020-02-26,-3.00, 1.68, -3.39, 1.85, 1.51, 7.03, supp6,
2020-02-27,-3.16, 1.51, 0.69, 1.84, 1.50, 6.98, supp6,
2020-02-28,-2.83, 1.51, 3.08, 1.84, 1.50, 6.97, supp6,
2020-02-29,-3.44, 2.13, 7.78, 1.83, 1.50, 6.95, supp6,
2020-03-01,-3.03, 2.65, 10.37, 1.85, 1.50, 6.99, supp6,
2020-03-02,-3.46, 1.55, 8.17, 1.85, 1.50, 7.01, supp6,
2020-03-03,-1.78, 1.17, 8.02, 1.85, 1.50, 7.00, supp6,
2020-03-04,-1.75, 0.85, 6.32, 1.85, 1.50, 7.01, supp6,
2020-03-05,-2.65, 1.64, 0.05, 1.82, 1.50, 6.94, supp6,
2020-03-06,-2.36, 2.08, 0.54, 1.83, 1.49, 6.96, supp6,
2020-03-07,-2.76, 2.13, 6.29, 1.86, 1.52, 7.12, supp6,
2020-03-08,-1.95, 1.53, 6.38, 1.86, 1.50, 7.03, supp6,
2020-03-09,-2.59, 2.08, 2.69, 1.85, 1.50, 6.98, supp6,
2020-03-10,-2.63, 2.77, 4.69, 1.87, 1.51, 7.04, supp6,
2020-03-11,-1.63, 1.78, 2.35, 1.88, 1.53, 7.13, supp6,
2020-03-12,-2.05, 0.55, 3.54, 1.88, 1.52, 7.10, supp6,
2020-03-13,-1.68, 1.07, 5.79, 1.90, 1.54, 7.24, supp6,
2020-03-14,-1.37, 1.53, -1.54, 1.87, 1.51, 7.07, supp6,
2020-03-15,-3.87, -1.29, -4.33, 1.91, 1.53, 7.20, supp6,
2020-03-16,-2.13, 0.96, 2.67, 1.88, 1.51, 7.09, supp6,
2020-03-17,-1.07, 1.39, 7.69, 1.87, 1.52, 7.10, supp6,
2020-03-18,-0.98, 2.06, 3.48, 1.89, 1.55, 7.28, supp6,
2020-03-19,-1.61, 2.26, -0.17, 2.09, 1.63, 7.73, supp6,
2020-03-20,-0.55, 0.60, -8.32, 1.91, 1.58, 7.42, supp6,
2020-03-21,-0.77, 0.98, -5.09, 1.90, 1.53, 7.26, supp6,
2020-03-22,0.82, -0.57, -2.56, 1.86, 1.52, 7.09, supp6,
2020-03-23,-1.82, 1.51, 4.00, 1.86, 1.52, 7.10, supp6,
2020-03-24,-2.49, 1.47, -1.02, 1.87, 1.51, 7.08, supp6,
2020-03-25,-0.52, 0.03, 13.12, 1.88, 1.52, 7.14, supp6,
2020-03-26,-1.53, 0.48, 9.82, 1.87, 1.51, 7.08, supp6,
2020-03-27,-0.55, 0.81, 8.48, 1.88, 1.52, 7.14, supp6,
2020-03-28,-0.00, -0.58, -2.87, 1.86, 1.51, 7.04, supp6,
2020-03-29,-1.97, 0.96, -0.53, 1.86, 1.52, 7.11, supp6,
2020-03-30,-1.32, 0.85, -3.85, 1.86, 1.51, 7.06, supp6,
2020-03-31,-2.01, 0.73, 0.84, 1.87, 1.51, 7.10, supp6,
2020-04-01,-1.34, 1.01, 1.04, 1.86, 1.51, 7.06, supp6,
2020-04-02,0.45, 4.06, 7.56, 1.88, 1.52, 7.14, supp6,
2020-04-03,-0.36, 1.84, -4.81, 1.92, 1.55, 7.18, supp6,
2020-04-04,-1.06, 1.56, -0.01, 1.87, 1.53, 7.12, supp6,
2020-04-05,-1.38, 0.84, 5.86, 1.90, 1.52, 7.16, supp6,
2020-04-06,-0.86, 1.13, 3.25, 1.90, 1.54, 7.22, supp6,
2020-04-07,-1.74, 1.33, 8.57, 1.87, 1.51, 7.06, supp6,
2020-04-08,-1.77, 0.84, 1.87, 1.87, 1.52, 7.11, supp6,
2020-04-09,-1.36, 1.47, 2.55, 1.86, 1.52, 7.08, supp6,
2020-04-10,-0.83, 1.85, 2.18, 1.88, 1.52, 7.11, final,
2020-04-11,-1.05, 0.47, 4.27, 1.88, 1.52, 7.11, final,
2020-04-12,-0.15, 1.17, 6.00, 1.99, 1.54, 7.32, supp6,
2020-04-13,-1.08, 1.44, -1.69, 1.96, 1.54, 7.24, supp6,
2020-04-14,-1.77, 1.30, -3.22, 1.87, 1.51, 7.05, supp6,
2020-04-15,-1.88, 1.36, -1.00, 1.87, 1.51, 7.08, supp6,
2020-04-16,-1.26, 1.56, -0.26, 1.87, 1.51, 7.06, supp6,
2020-04-17,-1.66, 1.32, 1.74, 1.86, 1.50, 7.03, supp6,
2020-04-18,-1.07, 1.72, 9.43, 1.88, 1.53, 7.12, supp6,
2020-04-19,-0.58, 0.60, 7.10, 1.88, 1.52, 7.11, supp6,
2020-04-20,-0.82, 2.20, 8.81, 1.86, 1.51, 7.05, supp6,
2020-04-21,-1.40, 0.91, 5.63, 1.86, 1.52, 7.09, supp6,
2020-04-22,-1.30, 2.15, 1.94, 1.89, 1.52, 7.15, supp6,
2020-04-23,-1.70, 0.71, 3.95, 1.93, 1.54, 7.28, supp6,
2020-04-24,-1.88, 0.84, 3.27, 1.95, 1.57, 7.46, supp6,
2020-04-25,-1.21, 0.63, -1.94, 1.86, 1.51, 7.03, supp6,
2020-04-26,-1.80, 1.43, 3.77, 1.84, 1.49, 7.00, supp6,
2020-04-27,-2.12, 0.57, -2.38, 1.84, 1.48, 6.98, supp6,
2020-04-28,-1.04, 1.26, 4.74, 1.85, 1.48, 7.01, supp6,
2020-04-29,-1.63, 1.25, -0.83, 1.84, 1.48, 6.94, supp6,
2020-04-30,-2.46, 0.70, 0.40, 1.84, 1.48, 7.02, supp6,
2020-05-01,-0.93, 1.29, 11.23, 1.88, 1.50, 7.03, supp6,
2020-05-02,-1.90, 1.68, 2.73, 1.85, 1.49, 7.06, supp6,
2020-05-03,-2.41, 0.64, 6.33, 1.85, 1.49, 7.03, supp6,
2020-05-04,-1.89, 2.48, 3.66, 1.85, 1.49, 7.06, supp6,
2020-05-05,-1.82, 1.79, 0.19, 1.85, 1.51, 7.07, supp6,
2020-05-06,-1.36, 1.43, -3.03, 1.84, 1.47, 6.95, supp6,
2020-05-07,-2.15, 1.38, 1.38, 1.84, 1.48, 6.96, supp6,
2020-05-08,-1.49, 0.62, -0.92, 1.89, 1.50, 7.10, supp6,
2020-05-09,-1.64, 1.77, -3.44, 1.88, 1.51, 7.20, supp6,
2020-05-10,-1.08, 2.30, -3.88, 1.87, 1.50, 7.15, supp6,
2020-05-11,-0.95, 1.58, 0.32, 1.85, 1.49, 7.03, supp6,
2020-05-12,-1.98, 1.25, 8.53, 1.86, 1.49, 7.04, supp6,
2020-05-13,-1.64, 3.08, 5.43, 1.84, 1.48, 7.00, supp6,
2020-05-14,-1.39, 1.14, 9.66, 1.89, 1.52, 7.16, supp6,
2020-05-15,-1.33, 1.48, 0.35, 1.89, 1.52, 7.11, supp6,
2020-05-16,-1.68, 1.94, 3.72, 1.84, 1.48, 6.97, supp6,
2020-05-17,-2.40, 1.99, -0.47, 1.84, 1.48, 6.94, supp6,
2020-05-18,-1.71, 1.71, 3.98, 1.84, 1.49, 7.03, supp6,
2020-05-19,-0.76, 0.19, 1.16, 1.86, 1.48, 7.02, supp6,
2020-05-20,-1.73, 4.69, 2.10, 1.91, 1.51, 7.10, supp6,
2020-05-21,-1.17, 1.24, 3.39, 1.84, 1.48, 6.96, supp6,
2020-05-22,-1.85, 0.59, 4.39, 1.89, 1.51, 7.14, supp6,
2020-05-23,0.81, 1.30, 4.18, 1.85, 1.50, 7.02, supp6,
2020-05-24,-0.44, 0.67, -3.41, 1.85, 1.49, 7.00, supp6,
2020-05-25,-1.28, 1.43, 8.55, 1.88, 1.49, 7.06, supp6,
2020-05-26,-3.06, 0.25, 3.98, 1.87, 1.50, 7.04, supp6,
2020-05-27,-2.90, 0.74, 4.64, 1.85, 1.49, 7.01, supp6,
2020-05-28,-0.60, 0.77, -0.52, 1.91, 1.55, 7.28, supp6,
