PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4541626992 North Latitude, -75.6238290724 East Longitude, 82.50301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-15,-0.20, -3.38, -25.75, 2.03, 1.54, 7.09, repro,
2014-11-16,-1.64, -1.99, -24.18, 2.04, 1.53, 7.05, repro,
2014-11-17,-0.44, -2.38, -21.12, 2.02, 1.52, 6.97, repro,
2014-11-18,-2.21, -5.90, -19.58, 2.15, 1.61, 7.51, repro,
2014-11-19,-1.39, -3.16, -19.37, 2.01, 1.52, 6.96, repro,
2014-11-20,-0.65, -2.80, -22.66, 2.03, 1.54, 7.06, repro,
2014-11-21,-0.94, -2.89, -19.71, 2.11, 1.59, 7.31, repro,
2014-11-22,0.48, -1.86, -25.22, 2.11, 1.60, 7.37, repro,
2014-11-23,1.14, -7.06, -19.53, 3.27, 2.93, 11.61, repro,
2014-11-24,13.89, 1.64, -6.85, 2.09, 1.58, 7.32, repro,
2014-11-25,1.03, -3.11, -17.72, 2.04, 1.56, 7.12, repro,
2014-11-26,-0.09, -2.09, -21.82, 2.05, 1.54, 7.14, repro,
2014-11-27,-0.51, -4.07, -24.99, 2.03, 1.54, 7.07, repro,
2014-11-28,-0.34, -3.28, -24.04, 2.04, 1.55, 7.13, repro,
2014-11-29,-0.41, -1.69, -27.04, 2.08, 1.59, 7.27, repro,
2014-11-30,-0.14, -1.27, -21.66, 2.04, 1.55, 7.11, repro,
2014-12-01,-0.20, -3.72, -23.45, 2.02, 1.54, 7.05, repro,
2014-12-02,-0.04, -2.02, -31.18, 2.01, 1.51, 6.97, repro,
2014-12-03,6.78, -1.16, -23.47, 2.03, 1.53, 7.06, repro,
2014-12-04,3.37, -1.60, -18.14, 2.01, 1.52, 7.04, repro,
2014-12-05,1.51, -2.35, -34.03, 2.01, 1.53, 7.06, repro,
2014-12-06,2.15, -3.36, -28.69, 2.00, 1.52, 7.01, repro,
2014-12-07,2.04, -3.71, -36.39, 2.02, 1.52, 7.03, repro,
2014-12-08,0.31, -2.36, -33.41, 1.99, 1.50, 6.90, repro,
2014-12-09,0.74, -3.58, -28.35, 2.00, 1.51, 6.93, repro,
2014-12-10,2.32, -3.81, -28.17, 2.00, 1.51, 6.98, repro,
2014-12-11,1.80, -1.60, -27.45, 2.03, 1.53, 7.05, repro,
2014-12-12,3.99, -2.29, -26.74, 1.99, 1.50, 6.89, repro,
2014-12-13,3.67, -3.28, -25.15, 1.99, 1.50, 6.89, repro,
2014-12-14,8.87, -3.94, -18.90, 1.99, 1.50, 6.91, repro,
2014-12-15,14.55, -2.22, -17.29, 2.03, 1.53, 7.12, repro,
2014-12-16,1.10, -3.70, -18.80, 2.01, 1.53, 7.02, repro,
2014-12-17,14.07, 5.71, -0.22, 2.00, 1.52, 6.96, repro,
2014-12-18,1.40, -4.11, -6.61, 1.99, 1.50, 6.90, repro,
2014-12-19,-1.00, -5.95, -22.55, 2.04, 1.51, 7.04, repro,
2014-12-20,0.06, -4.44, -29.13, 2.00, 1.50, 6.94, repro,
2014-12-21,0.77, -4.04, -27.75, 1.99, 1.50, 6.92, repro,
2014-12-22,0.46, -3.93, -28.19, 2.00, 1.51, 6.95, repro,
2014-12-23,5.48, -3.09, -24.40, 2.00, 1.49, 6.88, repro,
2014-12-24,12.66, 3.18, 9.07, 2.02, 1.50, 6.94, repro,
2014-12-25,14.54, 0.09, 3.09, 2.05, 1.52, 7.06, repro,
2014-12-26,0.27, -3.22, -18.64, 2.00, 1.50, 6.97, repro,
2014-12-27,1.09, -1.70, -22.33, 2.00, 1.53, 6.97, repro,
2014-12-28,16.81, 2.42, -0.79, 1.99, 1.48, 6.83, repro,
2014-12-29,-0.80, -4.04, -24.19, 2.01, 1.50, 6.94, repro,
2014-12-30,-1.29, -4.08, -26.09, 2.01, 1.49, 6.93, repro,
2014-12-31,-2.32, -3.26, -25.26, 2.01, 1.50, 6.97, repro,
2015-01-01,-1.96, -1.98, -19.57, 1.99, 1.50, 6.88, repro,
2015-01-02,-2.85, -3.04, -21.61, 1.99, 1.50, 6.88, repro,
2015-01-03,-1.91, -3.06, -25.85, 2.00, 1.50, 6.89, repro,
2015-01-04,-5.97, -2.82, -30.95, 2.15, 1.62, 7.37, repro,
2015-01-05,1.53, 3.09, -34.04, 2.10, 1.53, 7.19, repro,
2015-01-06,-4.06, 3.57, -6.63, 2.04, 1.53, 7.03, repro,
2015-01-07,-4.84, -7.58, -12.39, 2.38, 1.75, 8.06, repro,
2015-01-08,-12.60, -0.40, -11.64, 2.04, 1.52, 7.01, repro,
2015-01-09,-21.04, -2.56, 5.21, 2.10, 1.56, 7.25, repro,
2015-01-10,-7.56, -0.25, -13.93, 2.04, 1.51, 6.99, repro,
2015-01-11,-4.00, -0.45, -20.38, 2.18, 1.61, 7.36, repro,
2015-01-12,-1.49, -2.16, -17.57, 2.04, 1.56, 7.16, repro,
2015-01-13,1.26, -1.04, -34.83, 2.03, 1.54, 7.06, repro,
2015-01-14,0.09, -0.80, -31.42, 2.06, 1.55, 7.14, repro,
2015-01-15,-2.69, -0.33, -21.22, 4.94, 3.63, 16.39, repro,
2015-01-16,1.45, -0.82, -20.54, 2.04, 1.55, 7.12, repro,
2015-01-17,0.10, -2.76, -30.70, 2.09, 1.59, 7.30, repro,
2015-01-18,-2.46, -1.94, -19.26, 2.04, 1.51, 6.96, repro,
2015-01-19,-1.68, -3.06, -13.80, 2.05, 1.51, 6.98, repro,
2015-01-20,-1.31, -2.73, -23.76, 2.05, 1.51, 6.97, repro,
2015-01-21,-1.99, -1.66, -29.43, 2.03, 1.51, 6.97, repro,
2015-01-22,-1.77, -1.62, -25.72, 2.04, 1.52, 7.02, repro,
2015-01-23,-2.34, -1.84, -22.21, 2.17, 1.62, 7.42, repro,
2015-01-24,-2.64, -1.03, -14.61, 2.10, 1.58, 7.26, repro,
2015-01-25,-0.21, -1.46, -21.81, 2.04, 1.50, 6.94, repro,
2015-01-26,-1.33, -1.39, -24.94, 2.04, 1.51, 7.00, repro,
2015-01-27,-0.61, -1.04, -24.64, 2.06, 1.56, 7.20, repro,
2015-01-28,-0.74, -1.94, -26.49, 2.13, 1.63, 7.43, repro,
2015-01-29,-2.10, -1.61, -27.78, 2.08, 1.57, 7.21, repro,
2015-01-30,-4.17, -2.24, -41.61, 2.07, 1.55, 7.15, repro,
2015-01-31,-4.35, -2.89, -43.59, 2.04, 1.51, 6.98, repro,
2015-02-01,-4.69, -2.48, -39.00, 2.05, 1.52, 7.02, repro,
2015-02-02,-4.47, -2.16, -33.19, 2.05, 1.56, 7.17, repro,
2015-02-03,-5.24, -1.38, -36.51, 2.05, 1.55, 7.10, repro,
2015-02-04,-4.75, -1.68, -34.25, 2.13, 1.56, 7.27, repro,
2015-02-05,-1.89, -3.47, -34.68, 2.08, 1.58, 7.24, repro,
2015-02-06,-4.09, -4.01, -31.73, 2.16, 1.64, 7.48, repro,
2015-02-07,0.50, -3.73, -37.89, 2.14, 1.60, 7.27, repro,
2015-02-08,0.60, -2.68, -41.88, 2.01, 1.51, 6.89, repro,
2015-02-09,-1.25, -1.72, -40.79, 2.00, 1.50, 6.85, repro,
2015-02-10,-1.25, -2.74, -36.85, 2.06, 1.57, 7.20, repro,
2015-02-11,-1.02, -1.16, -33.73, 2.32, 1.84, 8.24, repro,
2015-02-12,-2.92, -0.30, -36.45, 2.14, 1.60, 7.31, repro,
2015-02-13,-0.52, -0.06, -34.22, 2.01, 1.53, 6.98, repro,
2015-02-14,-0.64, 2.68, -31.28, 2.11, 1.59, 7.16, repro,
2015-02-15,-1.15, 2.26, -28.64, 2.04, 1.53, 6.99, repro,
2015-02-16,0.38, 2.10, -37.34, 2.04, 1.54, 7.02, repro,
2015-02-17,1.28, -0.09, -28.12, 2.20, 1.62, 7.43, repro,
2015-02-18,0.78, 0.11, -31.05, 2.14, 1.61, 7.38, repro,
2015-02-19,-0.70, -0.76, -25.59, 2.07, 1.55, 7.07, repro,
2015-02-20,-1.51, -1.48, -24.07, 2.15, 1.62, 7.33, repro,
2015-02-21,-1.55, -0.54, -29.11, 2.07, 1.55, 7.14, repro,
2015-02-22,-3.52, -2.24, -30.63, 2.06, 1.55, 7.12, repro,
2015-02-23,-3.00, -2.07, -29.18, 2.23, 1.65, 7.48, repro,
2015-02-24,-2.26, -1.50, -25.29, 2.06, 1.55, 7.06, repro,
2015-02-25,-1.71, -1.75, -18.97, 2.07, 1.55, 7.13, repro,
2015-02-26,-0.42, -2.01, -26.34, 2.09, 1.57, 7.17, repro,
2015-02-27,-1.45, -1.46, -29.77, 2.09, 1.54, 7.07, repro,
2015-02-28,-2.06, -1.04, -33.43, 2.02, 1.51, 6.94, repro,
2015-03-01,-1.65, -1.91, -29.06, 2.07, 1.57, 7.25, repro,
2015-03-02,-2.16, -2.35, -21.99, 2.02, 1.52, 6.96, repro,
2015-03-03,-1.23, -2.27, -22.93, 2.03, 1.52, 6.95, repro,
2015-03-04,-6.19, 1.56, -23.66, 2.22, 1.67, 7.82, repro,
2015-03-05,-1.58, -2.16, -17.33, 2.06, 1.57, 7.16, repro,
2015-03-06,-1.92, -0.90, -27.29, 2.05, 1.58, 7.18, repro,
2015-03-07,-1.37, -1.66, -23.21, 2.03, 1.54, 7.04, repro,
2015-03-08,-2.94, -0.83, -16.78, 2.03, 1.53, 6.99, repro,
2015-03-09,-1.82, -0.93, -18.33, 2.07, 1.55, 7.08, repro,
2015-03-10,-2.96, -0.63, -16.46, 2.10, 1.63, 7.29, repro,
2015-03-11,-0.47, -0.95, -19.37, 2.08, 1.57, 7.12, repro,
2015-03-12,-1.43, -2.60, -27.27, 2.06, 1.62, 7.19, repro,
2015-03-13,-2.66, -0.11, -27.05, 1.99, 1.49, 6.80, repro,
2015-03-14,-2.71, 0.23, -21.44, 2.04, 1.52, 6.93, repro,
2015-03-15,-9.70, 0.07, -21.88, 2.15, 1.61, 7.34, repro,
2015-03-16,-8.13, 0.47, -15.57, 2.20, 1.73, 7.76, repro,
2015-03-17,-6.64, -0.21, -15.15, 2.44, 1.87, 8.30, repro,
2015-03-18,-2.10, -1.79, -22.59, 2.09, 1.57, 7.09, repro,
2015-03-19,-1.11, -1.35, -27.80, 2.05, 1.53, 6.96, repro,
2015-03-20,-1.31, -1.75, -19.12, 2.16, 1.62, 7.39, repro,
2015-03-21,-7.22, -2.27, -17.95, 2.06, 1.55, 7.05, repro,
2015-03-22,-1.71, -0.43, -23.43, 2.06, 1.54, 7.01, repro,
2015-03-23,-1.99, -1.62, -23.43, 2.05, 1.55, 7.03, repro,
2015-03-24,-2.45, -0.47, -26.51, 2.86, 2.13, 9.71, repro,
2015-03-25,-1.59, -1.02, -22.74, 2.13, 1.59, 7.22, repro,
2015-03-26,-3.80, 0.60, -19.90, 2.07, 1.59, 7.09, repro,
2015-03-27,-0.66, -1.72, -18.09, 2.09, 1.58, 7.25, repro,
2015-03-28,-1.24, -1.45, -23.13, 2.11, 1.59, 7.28, repro,
2015-03-29,0.09, -1.66, -26.54, 2.15, 1.62, 7.39, repro,
2015-03-30,-1.32, -1.81, -14.78, 2.17, 1.63, 7.38, repro,
2015-03-31,-0.33, -1.66, -19.00, 2.16, 1.62, 7.40, repro,
2015-04-01,-0.49, -1.42, -21.66, 2.16, 1.63, 7.29, repro,
2015-04-02,-1.87, 0.35, -20.19, 2.05, 1.54, 6.98, repro,
2015-04-03,-13.13, -3.10, -9.62, 2.07, 1.54, 7.02, repro,
2015-04-04,-4.80, -1.07, -20.74, 2.13, 1.59, 7.13, repro,
2015-04-05,-0.05, -0.70, -25.44, 2.12, 1.58, 7.13, repro,
2015-04-06,0.29, -0.95, -22.98, 2.08, 1.57, 7.05, repro,
2015-04-07,-0.74, -0.34, -27.59, 2.07, 1.56, 7.10, repro,
2015-04-08,0.73, -0.62, -23.73, 2.08, 1.55, 7.07, repro,
2015-04-09,-2.26, 0.54, -16.84, 2.07, 1.58, 7.09, repro,
2015-04-10,-19.38, -6.96, 6.64, 2.09, 1.59, 7.15, repro,
2015-04-11,-0.48, 0.10, -14.39, 2.10, 1.61, 7.14, repro,
2015-04-12,-1.51, -0.63, -18.18, 2.05, 1.54, 7.02, repro,
2015-04-13,-0.12, -0.63, -19.79, 2.12, 1.61, 7.34, repro,
2015-04-14,-1.22, -1.53, -16.38, 2.17, 1.66, 7.61, repro,
2015-04-15,-0.72, -1.61, -24.29, 2.10, 1.59, 7.28, repro,
2015-04-16,0.83, -1.57, -26.80, 2.13, 1.61, 7.39, repro,
2015-04-17,1.49, -2.53, -21.14, 2.11, 1.61, 7.40, repro,
2015-04-18,0.93, -1.52, -24.98, 2.05, 1.57, 7.15, repro,
2015-04-19,1.08, -0.84, -25.53, 2.05, 1.58, 7.16, repro,
2015-04-20,-9.54, -2.41, -16.39, 2.09, 1.59, 7.28, repro,
2015-04-21,-17.52, -4.82, 6.92, 2.09, 1.64, 7.33, repro,
2015-04-22,-0.57, -1.46, -18.96, 2.06, 1.60, 7.23, repro,
2015-04-23,0.01, -2.51, -19.30, 2.05, 1.60, 7.19, repro,
2015-04-24,0.81, -2.62, -23.51, 2.04, 1.57, 7.11, repro,
2015-04-25,1.47, -2.06, -26.00, 1.98, 1.54, 6.91, repro,
2015-04-26,0.34, -0.85, -19.79, 2.03, 1.58, 7.09, repro,
2015-04-27,0.53, -1.82, -26.31, 2.02, 1.55, 7.03, repro,
2015-04-28,0.16, -2.96, -24.52, 2.00, 1.53, 6.93, repro,
2015-04-29,1.56, -1.53, -21.42, 2.04, 1.56, 7.11, repro,
2015-04-30,0.59, -2.94, -22.71, 2.06, 1.60, 7.20, repro,
2015-05-01,-2.97, -0.66, -21.71, 2.05, 1.57, 7.17, repro,
2015-05-02,-0.76, -0.94, -21.73, 2.00, 1.54, 6.96, repro,
2015-05-03,1.10, -3.15, -20.75, 2.04, 1.56, 7.09, repro,
2015-05-04,-0.54, -2.05, -23.87, 2.05, 1.57, 7.06, repro,
2015-05-05,-1.26, -1.74, -22.31, 1.99, 1.53, 6.91, repro,
2015-05-06,-0.37, -2.83, -24.52, 2.08, 1.63, 7.27, repro,
2015-05-07,2.58, -1.96, -24.69, 2.00, 1.53, 6.97, repro,
2015-05-08,0.30, -2.04, -23.81, 2.00, 1.54, 7.03, repro,
2015-05-09,-5.80, -0.60, -29.50, 2.08, 1.60, 7.33, repro,
2015-05-10,-8.25, 3.67, -14.81, 2.01, 1.56, 7.07, repro,
2015-05-11,-18.85, -3.67, 6.05, 2.01, 1.55, 7.05, repro,
2015-05-12,-17.13, -6.69, 3.84, 2.55, 1.86, 8.64, repro,
2015-05-13,-2.19, 0.36, -24.66, 2.15, 1.72, 7.58, repro,
2015-05-14,-0.65, -2.72, -27.18, 2.21, 1.69, 7.61, repro,
2015-05-15,-1.31, -5.58, -27.23, 2.09, 1.63, 7.28, repro,
2015-05-16,-0.11, -3.51, -27.72, 2.00, 1.53, 6.95, repro,
2015-05-17,0.76, -3.12, -29.30, 2.29, 1.87, 8.32, repro,
2015-05-18,0.41, -3.35, -21.02, 2.16, 1.65, 7.43, repro,
2015-05-19,2.29, -5.06, -17.39, 2.17, 1.70, 7.62, repro,
2015-05-20,2.28, -3.21, -21.82, 2.10, 1.65, 7.40, repro,
2015-05-21,2.13, -3.44, -20.09, 2.08, 1.57, 7.26, repro,
2015-05-22,0.06, -0.86, -23.26, 2.02, 1.54, 7.02, repro,
2015-05-23,0.79, -3.58, -22.94, 2.01, 1.55, 7.02, repro,
2015-05-24,-0.35, -3.36, -17.57, 2.01, 1.54, 6.98, repro,
2015-05-25,-1.02, 2.94, -8.63, 2.01, 1.54, 6.97, repro,
2015-05-26,-2.90, 11.08, 27.09, 2.05, 1.57, 7.16, repro,
2015-05-27,2.15, -0.24, -21.11, 2.04, 1.54, 7.05, repro,
2015-05-28,4.14, 2.87, -14.04, 2.10, 1.60, 7.26, repro,
2015-05-29,3.33, -3.86, -30.63, 2.01, 1.55, 7.02, repro,
2015-05-30,3.12, 0.24, -24.77, 2.10, 1.57, 7.20, repro,
2015-05-31,0.58, 10.93, -2.82, 2.04, 1.57, 7.07, repro,
2015-06-01,2.48, -3.35, -27.71, 2.01, 1.52, 6.94, repro,
2015-06-02,1.70, -2.44, -21.98, 2.01, 1.53, 6.95, repro,
2015-06-03,0.73, -1.64, -20.78, 2.07, 1.59, 7.16, repro,
2015-06-04,1.34, -2.33, -24.02, 2.04, 1.57, 7.13, repro,
2015-06-05,0.99, -1.19, -17.73, 2.07, 1.58, 7.16, repro,
2015-06-06,2.29, 8.16, -13.11, 2.02, 1.53, 6.98, repro,
2015-06-07,-0.08, -2.94, -18.86, 2.05, 1.54, 7.09, repro,
2015-06-08,-8.76, 12.15, 26.75, 2.05, 1.56, 7.14, repro,
2015-06-09,15.80, 8.66, -8.58, 2.03, 1.55, 7.07, repro,
2015-06-10,5.91, 1.08, -14.40, 2.06, 1.58, 7.08, repro,
2015-06-11,-3.12, 10.26, 18.48, 2.22, 1.75, 7.89, repro,
2015-06-12,-3.75, -1.73, -7.95, 2.08, 1.57, 7.21, repro,
2015-06-13,-10.82, 3.19, 19.17, 2.04, 1.54, 7.02, repro,
2015-06-14,2.43, -2.63, -21.32, 2.00, 1.53, 6.93, repro,
2015-06-15,-0.59, -3.43, -16.48, 2.07, 1.55, 7.04, repro,
2015-06-16,-7.44, 5.62, -4.11, 2.03, 1.56, 7.07, repro,
2015-06-18,-2.67, -2.34, -14.03, 2.20, 1.61, 7.41, repro,
2015-06-19,-3.26, -3.05, -14.37, 2.09, 1.55, 7.20, repro,
2015-06-20,-2.44, -1.12, -9.69, 2.02, 1.52, 6.93, repro,
2015-06-21,-0.67, -3.09, -6.87, 2.06, 1.55, 7.02, repro,
2015-06-22,-2.13, -2.13, -2.97, 2.05, 1.57, 7.05, repro,
2015-06-23,0.67, -2.54, -15.53, 2.16, 1.64, 7.59, repro,
2015-06-24,-1.69, -2.15, -13.13, 2.03, 1.57, 7.13, repro,
2015-06-25,-0.34, -1.98, -16.16, 2.07, 1.55, 7.06, repro,
2015-06-26,-1.66, -3.01, -15.64, 2.04, 1.58, 7.20, repro,
2015-06-27,0.31, -1.69, -15.58, 2.01, 1.52, 6.93, repro,
2015-06-28,-1.87, -3.43, -13.78, 2.08, 1.57, 7.14, repro,
2015-06-29,-2.04, -2.30, -6.23, 2.13, 1.61, 7.27, repro,
2015-06-30,-0.87, -2.40, -21.17, 2.10, 1.59, 7.36, repro,
2015-07-01,-1.98, -1.61, -6.33, 2.21, 1.72, 7.74, repro,
2015-07-02,-1.44, -2.38, -10.52, 2.16, 1.62, 7.38, repro,
2015-07-03,0.09, -2.32, -16.44, 2.06, 1.57, 7.10, repro,
2015-07-04,1.98, -2.25, -16.79, 2.06, 1.56, 7.15, repro,
2015-07-05,0.41, -1.86, -21.90, 2.02, 1.55, 7.06, repro,
2015-07-06,0.70, -2.16, -16.13, 2.02, 1.53, 7.01, repro,
2015-07-07,2.22, -1.41, -14.71, 2.13, 1.60, 7.41, repro,
2015-07-08,0.80, -3.01, -17.78, 2.02, 1.52, 6.91, repro,
2015-07-09,-0.30, -1.73, -16.22, 2.16, 1.63, 7.53, repro,
2015-07-10,-1.12, -2.85, -12.63, 2.12, 1.61, 7.34, repro,
2015-07-11,2.16, -2.82, -19.13, 2.06, 1.56, 7.14, repro,
2015-07-12,4.12, -3.20, -8.58, 2.11, 1.62, 7.39, repro,
2015-07-13,1.05, -3.29, -16.92, 2.03, 1.54, 7.03, repro,
2015-07-14,1.05, 0.48, 2.27, 2.12, 1.57, 7.25, repro,
2015-07-15,0.88, -1.93, -19.31, 2.08, 1.57, 7.17, repro,
2015-07-16,4.05, -1.38, -18.92, 2.06, 1.56, 7.07, repro,
2015-07-17,0.67, -2.45, -13.65, 2.03, 1.54, 6.99, repro,
2015-07-18,0.40, -2.63, -12.05, 2.26, 1.66, 7.52, repro,
2015-07-19,-2.38, -2.39, -13.12, 2.41, 1.86, 8.38, repro,
2015-07-20,-0.70, -2.65, -10.68, 2.03, 1.55, 7.10, repro,
2015-07-21,-0.30, -1.16, -7.96, 2.19, 1.66, 7.69, repro,
2015-07-22,1.65, -1.97, -14.75, 2.04, 1.54, 7.04, repro,
2015-07-23,0.50, -1.65, -15.24, 2.23, 1.76, 7.81, repro,
2015-07-24,1.39, -1.22, -15.56, 2.31, 1.83, 8.63, repro,
2015-07-25,0.66, -1.03, -15.54, 2.11, 1.62, 7.40, repro,
2015-07-26,0.84, -2.36, -7.40, 2.05, 1.55, 7.11, repro,
2015-07-27,2.97, -1.70, -8.63, 2.02, 1.54, 7.02, repro,
2015-07-28,2.26, -1.33, -18.57, 2.07, 1.62, 7.38, repro,
2015-07-29,2.66, -3.25, -12.68, 2.29, 1.75, 7.92, repro,
2015-07-30,3.61, -4.38, -3.05, 2.29, 1.68, 8.01, repro,
2015-07-31,-0.47, -2.18, -6.71, 2.33, 1.81, 8.02, repro,
2015-08-01,1.21, -3.09, -15.24, 2.07, 1.59, 7.17, repro,
2015-08-02,-0.91, -0.98, -7.27, 2.04, 1.54, 7.02, repro,
2015-08-03,0.10, -1.97, -9.12, 2.10, 1.58, 7.22, repro,
2015-08-04,2.05, -0.73, -11.09, 2.08, 1.56, 7.13, repro,
2015-08-05,3.05, -2.60, -14.81, 2.40, 2.05, 8.86, repro,
2015-08-06,0.52, -0.72, -11.96, 2.08, 1.59, 7.20, repro,
2015-08-07,3.38, -1.24, -19.69, 2.07, 1.55, 7.07, repro,
2015-08-08,2.35, -1.48, -20.09, 2.12, 1.59, 7.20, repro,
2015-08-09,3.42, -0.72, -16.89, 2.17, 1.66, 7.58, repro,
2015-08-10,0.67, -1.19, -14.93, 2.07, 1.55, 7.07, repro,
2015-08-11,3.56, -1.66, -17.14, 2.23, 1.69, 7.64, repro,
2015-08-12,0.37, -2.32, -15.56, 2.03, 1.55, 6.98, repro,
2015-08-13,0.83, -0.60, -17.73, 2.11, 1.61, 7.25, repro,
2015-08-14,-0.45, -1.25, -17.50, 2.16, 1.65, 7.43, repro,
2015-08-15,0.54, -1.52, -21.01, 2.04, 1.54, 6.97, repro,
2015-08-16,-0.21, -2.57, -10.27, 2.04, 1.56, 7.03, repro,
2015-08-17,0.76, -1.14, -8.49, 2.06, 1.57, 7.09, repro,
2015-08-18,1.82, 0.86, -8.76, 2.49, 1.99, 8.79, repro,
2015-08-19,2.28, 0.38, -6.68, 2.08, 1.63, 7.32, repro,
2015-08-20,2.00, -1.45, -2.82, 2.15, 1.68, 7.55, repro,
2015-08-21,-0.12, -3.16, -7.58, 2.36, 2.04, 9.09, repro,
2015-08-22,-0.49, -1.10, -13.75, 2.04, 1.56, 7.02, repro,
2015-08-23,-0.52, -1.58, -12.73, 2.03, 1.55, 7.01, repro,
2015-08-24,1.86, -0.95, -15.03, 2.11, 1.65, 7.41, repro,
2015-08-25,1.90, -1.49, -18.57, 2.09, 1.62, 7.22, repro,
2015-08-26,0.76, -0.95, -10.98, 2.02, 1.55, 7.00, repro,
2015-08-27,-1.37, -1.08, -13.25, 2.07, 1.59, 7.17, repro,
2015-08-28,-0.62, -1.51, -11.64, 2.02, 1.55, 6.98, repro,
2015-08-29,-1.98, -0.70, -10.34, 2.04, 1.58, 7.11, repro,
2015-08-30,0.49, -0.28, -6.43, 2.04, 1.58, 7.09, repro,
2015-08-31,-0.03, -1.71, -3.84, 2.04, 1.56, 7.07, repro,
2015-09-01,0.25, -1.08, -7.97, 2.02, 1.58, 7.06, repro,
2015-09-02,-0.04, 1.08, -8.93, 2.06, 1.66, 7.44, repro,
2015-09-03,0.76, -0.10, -4.59, 2.04, 1.56, 7.05, repro,
2015-09-04,2.08, -1.29, -11.77, 2.02, 1.56, 6.97, repro,
2015-09-05,0.71, -1.62, -13.98, 2.03, 1.56, 7.03, repro,
2015-09-06,-0.27, -1.20, -8.58, 2.09, 1.58, 7.06, repro,
2015-09-07,1.56, -1.91, -3.23, 2.11, 1.59, 7.14, repro,
2015-09-08,1.13, -1.61, -12.46, 2.13, 1.59, 7.21, repro,
2015-09-09,-0.37, -1.26, -7.66, 2.03, 1.57, 7.03, repro,
2015-09-10,0.79, -1.05, -11.56, 2.03, 1.56, 7.02, repro,
2015-09-11,0.43, -1.57, -8.39, 2.08, 1.58, 7.03, repro,
2015-09-12,0.67, -0.83, -7.72, 2.03, 1.55, 6.94, repro,
2015-09-13,-0.74, 0.57, -2.86, 2.06, 1.57, 7.09, repro,
2015-09-14,-0.89, -0.13, -14.30, 2.02, 1.53, 6.88, repro,
2015-09-15,0.86, -1.34, -16.51, 2.04, 1.56, 7.02, repro,
2015-09-16,0.44, -2.02, -13.47, 2.06, 1.57, 7.08, repro,
2015-09-17,1.59, -1.24, -9.17, 2.04, 1.55, 6.97, repro,
2015-09-18,0.56, -0.17, -12.55, 2.03, 1.54, 6.97, repro,
2015-09-19,0.97, -1.47, -8.34, 2.03, 1.56, 7.00, repro,
2015-09-20,0.47, -2.52, -14.67, 2.05, 1.56, 6.99, repro,
2015-09-21,0.95, -0.82, -10.60, 1.99, 1.53, 6.89, repro,
2015-09-22,1.04, -0.96, -17.22, 2.00, 1.54, 6.94, repro,
2015-09-23,0.72, -1.14, -21.29, 2.03, 1.54, 6.92, repro,
2015-09-24,0.81, -0.87, -24.31, 2.03, 1.54, 6.92, repro,
2015-09-25,-0.11, -1.53, -17.54, 2.02, 1.54, 6.92, repro,
2015-09-26,0.20, -0.93, -19.55, 2.01, 1.55, 6.96, repro,
2015-09-27,-0.84, -0.78, -13.97, 2.07, 1.58, 7.21, repro,
2015-09-28,-1.48, 0.49, -5.64, 2.09, 1.61, 7.28, repro,
2015-09-29,-1.32, -1.54, -6.30, 2.21, 1.60, 7.53, repro,
2015-09-30,1.22, -0.84, -19.42, 2.11, 1.61, 7.21, repro,
2015-10-01,0.95, -1.13, -22.24, 2.19, 1.74, 7.62, repro,
2015-10-02,1.77, -1.34, -22.21, 2.10, 1.60, 7.22, repro,
2015-10-03,1.13, -1.28, -26.59, 2.00, 1.53, 6.91, repro,
2015-10-04,2.27, -0.97, -18.81, 2.14, 1.61, 7.35, repro,
2015-10-05,-0.74, 0.35, -18.07, 2.08, 1.58, 7.19, repro,
2015-10-06,-0.15, 0.17, -16.79, 2.05, 1.57, 7.11, repro,
2015-10-07,1.45, -0.53, -18.57, 2.01, 1.55, 6.95, repro,
2015-10-08,0.04, -0.50, -19.49, 2.31, 1.73, 7.97, repro,
2015-10-09,-2.05, -1.54, -8.51, 2.12, 1.66, 7.27, repro,
2015-10-10,-0.04, 0.15, -17.36, 2.05, 1.55, 6.98, repro,
2015-10-11,-1.92, -0.60, -9.19, 2.10, 1.60, 7.22, repro,
2015-10-12,0.91, 1.00, -12.30, 2.41, 2.11, 8.86, repro,
2015-10-13,0.22, -0.10, -4.18, 2.02, 1.55, 7.00, repro,
2015-10-14,-0.68, 0.73, -6.16, 2.16, 1.75, 7.73, repro,
2015-10-15,-1.27, -0.24, -7.74, 2.35, 2.08, 8.64, repro,
2015-10-16,-1.82, -0.66, -15.23, 2.08, 1.56, 7.14, repro,
2015-10-17,0.39, -2.35, -19.78, 2.03, 1.54, 6.95, repro,
2015-10-18,0.67, -0.25, -25.62, 2.01, 1.54, 6.93, repro,
2015-10-19,0.26, -0.20, -23.74, 2.03, 1.55, 6.98, repro,
2015-10-20,-0.53, -2.17, -13.60, 2.01, 1.52, 6.88, repro,
2015-10-21,2.41, -0.66, -23.26, 2.04, 1.54, 6.85, repro,
