PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592100719 North Latitude, -118.7455244988 East Longitude, 644.04907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-22,0.01, 1.40, -5.21, 2.09, 1.49, 6.63, repro,
2016-06-23,0.24, 0.35, -3.52, 2.08, 1.49, 6.61, repro,
2016-06-24,-0.27, 0.28, -5.06, 2.20, 1.56, 6.77, repro,
2016-06-25,1.02, -0.34, -12.63, 2.07, 1.48, 6.55, repro,
2016-06-26,1.75, 0.20, -13.14, 2.07, 1.48, 6.57, repro,
2016-06-27,0.81, 0.94, -7.80, 2.07, 1.49, 6.59, repro,
2016-06-28,0.72, 0.91, -4.00, 2.07, 1.49, 6.58, repro,
2016-06-29,-1.16, 1.56, -5.14, 2.09, 1.50, 6.67, repro,
2016-06-30,-0.55, 0.55, -3.96, 2.08, 1.49, 6.59, repro,
2016-07-01,0.61, 0.84, -10.65, 2.07, 1.49, 6.55, repro,
2016-07-02,-1.11, 0.41, -2.68, 2.07, 1.50, 6.60, repro,
2016-07-03,-1.78, 0.10, -6.57, 2.14, 1.51, 6.73, repro,
2016-07-04,0.33, 0.28, -3.48, 2.12, 1.51, 6.71, repro,
2016-07-05,-0.22, -0.54, -6.88, 2.09, 1.49, 6.58, repro,
2016-07-06,0.82, -0.28, -6.68, 2.10, 1.52, 6.69, repro,
2016-07-07,-1.12, -0.15, -6.91, 2.07, 1.49, 6.57, repro,
2016-07-08,0.32, -0.35, -10.60, 2.15, 1.52, 6.80, repro,
2016-07-09,0.31, 0.49, -4.35, 2.10, 1.50, 6.67, repro,
2016-07-10,-1.05, -0.64, -6.39, 2.08, 1.48, 6.55, repro,
2016-07-11,-0.54, 0.05, -3.34, 2.07, 1.48, 6.52, repro,
2016-07-12,-0.07, 0.50, -3.84, 2.04, 1.48, 6.49, repro,
2016-07-13,0.62, 0.41, -8.96, 2.08, 1.50, 6.58, repro,
2016-07-14,-0.29, 1.10, -10.06, 2.10, 1.49, 6.62, repro,
2016-07-15,1.23, 0.31, -9.92, 2.10, 1.49, 6.62, repro,
2016-07-16,-0.28, 0.28, -1.28, 2.08, 1.48, 6.55, repro,
2016-07-17,1.97, -0.65, -5.28, 2.07, 1.48, 6.52, repro,
2016-07-18,-1.24, 0.56, -3.61, 2.07, 1.48, 6.54, repro,
2016-07-19,-0.05, -0.17, -6.13, 2.08, 1.49, 6.62, repro,
2016-07-20,1.36, 0.66, -11.47, 2.13, 1.52, 6.69, repro,
2016-07-21,0.18, 0.59, -4.68, 2.08, 1.48, 6.54, repro,
2016-07-22,-0.46, -0.33, 4.07, 2.11, 1.53, 6.77, repro,
2016-07-23,-0.92, 0.04, -6.54, 2.09, 1.49, 6.60, repro,
2016-07-24,-0.63, -0.29, -0.60, 2.07, 1.49, 6.55, repro,
2016-07-25,-0.32, 0.67, -7.83, 2.06, 1.48, 6.52, repro,
2016-07-26,1.09, -0.88, 2.30, 2.20, 1.58, 6.92, repro,
2016-07-27,-1.10, 1.02, -4.85, 2.24, 1.61, 7.10, repro,
2016-07-28,-0.74, 1.20, 2.92, 2.09, 1.49, 6.58, repro,
2016-07-29,0.51, 0.98, -0.56, 2.12, 1.50, 6.62, repro,
2016-07-30,0.11, -0.93, 2.22, 2.13, 1.53, 6.70, repro,
2016-07-31,-0.85, 0.40, 3.41, 2.09, 1.50, 6.63, repro,
2016-08-01,-0.19, -0.52, -2.71, 2.07, 1.49, 6.55, repro,
2016-08-02,-0.01, 0.97, -3.67, 2.07, 1.49, 6.54, repro,
2016-08-03,-1.34, -0.78, -5.57, 2.08, 1.48, 6.57, repro,
2016-08-04,-0.40, 0.46, -5.60, 2.07, 1.48, 6.53, repro,
2016-08-05,-0.06, 0.73, 0.66, 2.09, 1.50, 6.62, repro,
2016-08-06,-0.04, -0.45, 1.59, 2.09, 1.52, 6.66, repro,
2016-08-07,-1.86, 0.68, 0.76, 2.21, 1.62, 6.97, repro,
2016-08-08,-1.23, -0.26, -1.37, 2.09, 1.48, 6.55, repro,
2016-08-09,-1.25, 0.18, -3.23, 2.08, 1.48, 6.57, repro,
2016-08-10,-0.17, 0.82, -1.46, 2.08, 1.49, 6.58, repro,
2016-08-11,-0.84, -0.27, -5.34, 2.07, 1.50, 6.61, repro,
2016-08-12,0.88, -0.07, -7.03, 2.08, 1.49, 6.59, repro,
2016-08-13,-1.24, -0.40, -6.35, 2.05, 1.47, 6.48, repro,
2016-08-14,0.12, 0.61, -0.72, 2.07, 1.47, 6.55, repro,
2016-08-15,-0.09, 0.83, 1.12, 2.08, 1.48, 6.60, repro,
2016-08-16,-1.02, -0.52, -0.76, 2.08, 1.53, 6.70, repro,
2016-08-17,-0.08, -1.00, -1.65, 2.08, 1.49, 6.58, repro,
2016-08-18,1.08, -0.64, -5.41, 2.09, 1.51, 6.63, repro,
2016-08-19,0.33, 0.07, -1.48, 2.14, 1.50, 6.57, repro,
2016-08-20,-0.52, 0.21, -3.12, 2.08, 1.48, 6.53, repro,
2016-08-21,-0.13, 0.40, 2.55, 2.08, 1.48, 6.57, repro,
2016-08-22,-1.20, -1.66, 5.69, 2.07, 1.50, 6.59, repro,
2016-08-23,-0.72, 0.02, 1.30, 2.06, 1.49, 6.54, repro,
2016-08-24,-1.74, 0.22, -4.69, 2.06, 1.48, 6.51, repro,
2016-08-25,0.37, -0.27, -7.33, 2.07, 1.48, 6.56, repro,
2016-08-26,-0.30, 0.40, 0.22, 2.10, 1.52, 6.70, repro,
2016-08-27,-0.77, -0.02, 0.56, 2.08, 1.49, 6.59, repro,
2016-08-28,-0.75, 0.78, -5.61, 2.07, 1.50, 6.60, repro,
2016-08-29,-0.01, 0.27, -6.33, 2.06, 1.48, 6.52, repro,
2016-08-30,0.59, 0.30, -8.95, 2.11, 1.50, 6.64, repro,
2016-08-31,-0.80, 0.54, -6.62, 2.09, 1.48, 6.53, repro,
2016-09-01,-0.26, -0.55, -5.65, 2.08, 1.50, 6.58, repro,
2016-09-02,-1.75, 0.43, -3.18, 2.12, 1.52, 6.67, repro,
2016-09-03,-0.88, 0.42, -0.43, 2.07, 1.49, 6.52, repro,
2016-09-04,-1.34, -0.37, 0.26, 2.07, 1.48, 6.54, repro,
2016-09-05,-0.67, 0.37, 1.83, 2.07, 1.48, 6.52, repro,
2016-09-06,-0.67, 0.06, 2.67, 2.06, 1.47, 6.46, repro,
2016-09-07,0.76, 0.16, -4.06, 2.15, 1.55, 6.79, repro,
2016-09-08,0.33, -0.66, -0.14, 2.20, 1.56, 6.87, repro,
2016-09-09,-0.23, -0.02, -3.69, 2.11, 1.50, 6.65, repro,
2016-09-10,-1.33, 0.35, -4.10, 2.07, 1.49, 6.56, repro,
2016-09-11,-1.24, -0.00, 1.37, 2.07, 1.48, 6.53, repro,
2016-09-12,-1.35, -0.10, 2.88, 2.08, 1.49, 6.57, repro,
2016-09-13,-0.07, 0.85, 3.85, 2.08, 1.48, 6.51, repro,
2016-09-14,-0.58, -0.44, 0.42, 2.09, 1.53, 6.71, repro,
2016-09-15,-0.66, -0.39, -1.39, 2.15, 1.56, 6.93, repro,
2016-09-16,-0.22, -0.58, 3.52, 2.15, 1.52, 6.81, repro,
2016-09-17,-1.49, -0.45, 8.55, 2.06, 1.48, 6.51, repro,
2016-09-18,-2.00, -1.40, 5.09, 2.07, 1.48, 6.49, repro,
2016-09-19,-1.62, -0.15, -1.12, 2.07, 1.48, 6.54, repro,
2016-09-20,-1.79, 0.48, 1.39, 2.07, 1.49, 6.58, repro,
2016-09-21,-1.43, 1.26, 1.64, 2.08, 1.49, 6.59, repro,
2016-09-22,-1.72, 0.71, 7.37, 2.08, 1.52, 6.67, repro,
2016-09-23,-1.04, -0.14, 0.97, 2.10, 1.51, 6.64, repro,
2016-09-24,-1.97, 0.47, -4.40, 2.08, 1.47, 6.52, repro,
2016-09-25,-1.87, 0.56, -2.34, 2.09, 1.49, 6.60, repro,
2016-09-26,-1.04, 0.95, -2.42, 2.14, 1.52, 6.73, repro,
2016-09-27,-1.65, -1.46, 2.44, 2.06, 1.48, 6.51, repro,
2016-09-28,-0.04, -0.67, -1.30, 2.05, 1.47, 6.47, repro,
2016-09-29,-0.48, -0.18, -7.49, 2.07, 1.47, 6.47, repro,
2016-09-30,-1.65, 0.81, 1.31, 2.12, 1.50, 6.70, repro,
2016-10-01,-1.03, 0.73, 1.72, 2.07, 1.48, 6.56, repro,
2016-10-02,-0.94, 0.50, 3.02, 2.11, 1.51, 6.65, repro,
2016-10-03,0.32, -0.38, 3.09, 2.05, 1.47, 6.47, repro,
2016-10-04,-1.23, -0.48, 5.82, 2.07, 1.47, 6.49, repro,
2016-10-05,-1.49, 1.35, -0.81, 2.07, 1.48, 6.53, repro,
2016-10-06,-1.98, 0.64, 1.23, 2.08, 1.49, 6.58, repro,
2016-10-07,-0.28, 1.20, -6.48, 2.07, 1.49, 6.58, repro,
2016-10-08,-2.21, 0.69, -0.63, 2.05, 1.48, 6.49, repro,
2016-10-09,-0.40, 1.54, -4.61, 2.08, 1.48, 6.58, repro,
2016-10-10,-0.43, 0.54, -4.16, 2.08, 1.48, 6.55, repro,
2016-10-11,-1.10, 1.20, -4.31, 2.07, 1.48, 6.54, repro,
2016-10-12,-1.81, 0.92, -3.54, 2.07, 1.49, 6.56, repro,
2016-10-13,-0.71, 0.23, -3.44, 2.06, 1.48, 6.49, repro,
2016-10-14,-1.10, 0.32, 3.29, 2.08, 1.48, 6.57, repro,
2016-10-15,-1.00, 0.36, 2.85, 2.08, 1.48, 6.56, repro,
2016-10-16,-0.60, 0.35, 3.64, 2.06, 1.48, 6.53, repro,
2016-10-17,-1.11, -0.36, 6.92, 2.06, 1.48, 6.53, repro,
2016-10-18,-2.02, 1.20, -6.84, 2.06, 1.48, 6.50, repro,
2016-10-19,-1.28, 0.62, -14.52, 2.07, 1.48, 6.53, repro,
2016-10-20,-0.25, 0.35, -11.14, 2.06, 1.48, 6.52, repro,
2016-10-21,-1.48, 0.05, -10.17, 2.07, 1.48, 6.51, repro,
2016-10-22,-1.72, -0.19, -2.29, 2.06, 1.48, 6.52, repro,
2016-10-23,-2.04, 1.37, -11.67, 2.06, 1.49, 6.53, repro,
2016-10-24,-0.51, 0.97, -10.07, 2.07, 1.48, 6.53, repro,
2016-10-25,0.09, 0.44, -12.05, 2.08, 1.48, 6.55, repro,
2016-10-26,-0.80, 1.19, -15.99, 2.06, 1.48, 6.52, repro,
2016-10-27,-2.13, 0.60, -5.59, 2.05, 1.47, 6.49, repro,
2016-10-28,-1.40, 1.06, -3.35, 2.05, 1.47, 6.45, repro,
2016-10-29,-0.78, 0.59, -12.99, 2.08, 1.48, 6.56, repro,
2016-10-30,0.30, 0.29, -7.90, 2.07, 1.47, 6.50, repro,
2016-10-31,-1.65, 1.11, -3.98, 2.06, 1.47, 6.50, repro,
2016-11-01,-2.24, 0.51, -4.92, 2.05, 1.47, 6.46, repro,
2016-11-02,-0.94, -0.03, -7.15, 2.19, 1.59, 7.08, repro,
2016-11-03,-1.45, 1.52, -12.66, 2.08, 1.48, 6.53, repro,
2016-11-04,-0.67, 0.80, -15.87, 2.08, 1.48, 6.55, repro,
2016-11-05,-0.47, 0.63, -10.02, 2.06, 1.49, 6.54, repro,
2016-11-06,-1.68, 1.10, -9.44, 2.05, 1.47, 6.46, repro,
2016-11-07,-0.60, 0.63, -14.19, 2.05, 1.47, 6.49, repro,
2016-11-08,-1.30, 1.08, -13.51, 2.07, 1.48, 6.54, repro,
2016-11-09,-1.98, 0.09, -11.68, 2.08, 1.48, 6.57, repro,
2016-11-10,-0.69, 0.44, -10.86, 2.12, 1.51, 6.65, repro,
2016-11-11,-1.00, 0.78, -13.12, 2.06, 1.48, 6.52, repro,
2016-11-12,-0.43, 0.54, 0.68, 2.13, 1.51, 6.65, repro,
2016-11-13,-1.75, 0.52, -8.40, 2.06, 1.48, 6.54, repro,
2016-11-14,-0.49, 1.73, -5.39, 2.08, 1.48, 6.58, repro,
2016-11-15,-1.89, -0.06, -1.36, 2.07, 1.49, 6.58, repro,
2016-11-16,-0.19, -0.08, -2.64, 2.06, 1.48, 6.54, repro,
2016-11-17,-0.14, 0.23, -8.10, 2.05, 1.47, 6.47, repro,
2016-11-18,-0.02, 0.94, -17.94, 2.06, 1.48, 6.51, repro,
2016-11-19,0.60, 1.10, -8.11, 2.07, 1.48, 6.56, repro,
2016-11-20,0.35, 0.82, -9.51, 2.08, 1.49, 6.60, repro,
2016-11-21,0.02, 0.11, -6.20, 2.07, 1.48, 6.53, repro,
2016-11-22,0.06, 0.55, -9.26, 2.07, 1.48, 6.54, repro,
2016-11-23,-0.27, 0.35, -7.15, 2.06, 1.48, 6.53, repro,
2016-11-24,-0.83, 0.61, -10.45, 2.06, 1.48, 6.51, repro,
2016-11-25,-0.89, 1.16, -6.72, 2.08, 1.49, 6.62, repro,
2016-11-26,-0.59, 0.85, -9.69, 2.12, 1.53, 6.76, repro,
2016-11-27,-0.68, 0.50, -2.34, 2.10, 1.51, 6.61, repro,
2016-11-28,1.15, 0.78, 0.97, 2.06, 1.48, 6.53, repro,
2016-11-29,0.53, -0.58, -7.62, 2.07, 1.48, 6.52, repro,
2016-11-30,-0.34, 0.70, -6.13, 2.07, 1.48, 6.55, repro,
2016-12-01,-0.60, 0.36, -9.26, 2.11, 1.52, 6.70, repro,
2016-12-02,0.20, 0.76, -16.92, 2.11, 1.52, 6.72, repro,
2016-12-03,1.04, -0.60, -11.79, 2.06, 1.47, 6.51, repro,
2016-12-04,-0.49, -0.58, -13.40, 2.06, 1.48, 6.53, repro,
2016-12-05,-0.31, 0.03, -6.09, 2.06, 1.47, 6.50, repro,
2016-12-06,1.44, -0.34, -11.71, 2.07, 1.48, 6.54, repro,
2016-12-07,1.45, -0.17, -16.73, 2.05, 1.47, 6.50, repro,
2016-12-08,0.41, 0.68, -15.30, 2.07, 1.49, 6.57, repro,
2016-12-09,-0.14, 0.67, -14.59, 2.10, 1.48, 6.62, repro,
2016-12-10,-0.46, 0.94, -7.07, 2.06, 1.47, 6.49, repro,
2016-12-11,-0.21, 0.49, -5.63, 2.07, 1.48, 6.55, repro,
2016-12-12,0.99, -0.39, -10.67, 2.08, 1.49, 6.59, repro,
2016-12-13,-0.21, 0.55, -14.44, 2.10, 1.52, 6.68, repro,
2016-12-14,-0.14, 0.63, -13.51, 2.09, 1.51, 6.62, repro,
2016-12-15,-0.61, 0.44, -11.07, 2.06, 1.47, 6.50, repro,
2016-12-16,-0.34, 0.45, -6.89, 2.07, 1.48, 6.54, repro,
2016-12-17,-1.23, 0.36, -12.04, 2.08, 1.48, 6.56, repro,
2016-12-18,-1.51, 0.26, -15.99, 2.06, 1.48, 6.53, repro,
2016-12-19,-2.44, 0.56, -12.63, 2.26, 1.58, 6.99, repro,
2016-12-20,-4.28, 0.39, -6.85, 2.06, 1.47, 6.50, repro,
2016-12-21,-5.91, 0.43, -11.54, 2.07, 1.48, 6.55, repro,
2016-12-22,-5.67, 0.73, -3.20, 2.06, 1.48, 6.55, repro,
2016-12-23,-4.25, 0.13, -3.67, 2.08, 1.49, 6.60, repro,
2016-12-24,-4.42, -0.21, -4.50, 2.07, 1.48, 6.55, repro,
2016-12-25,-4.76, -0.45, -7.96, 2.05, 1.47, 6.50, repro,
2016-12-26,-5.88, -0.11, -7.30, 2.08, 1.48, 6.55, repro,
2016-12-27,-5.53, -0.17, -3.77, 2.06, 1.48, 6.52, repro,
2016-12-28,-5.77, -0.25, -3.88, 2.07, 1.48, 6.59, repro,
2016-12-29,-4.40, 0.44, -12.89, 2.08, 1.49, 6.61, repro,
2016-12-30,-5.21, -0.11, -6.25, 2.08, 1.48, 6.55, repro,
2016-12-31,-6.07, -0.65, -5.72, 2.05, 1.46, 6.48, repro,
2017-01-01,-5.18, -0.81, -1.57, 2.07, 1.47, 6.52, repro,
2017-01-02,-5.46, -0.11, -7.19, 2.07, 1.47, 6.54, repro,
2017-01-03,-5.63, 0.10, -13.87, 2.06, 1.48, 6.52, repro,
2017-01-04,-5.51, 0.39, -11.36, 2.08, 1.48, 6.57, repro,
2017-01-05,-6.55, 0.81, -8.79, 2.06, 1.47, 6.49, repro,
2017-01-06,-5.42, 0.05, -8.58, 2.06, 1.47, 6.52, repro,
2017-01-07,-6.20, 0.37, -8.30, 2.06, 1.47, 6.53, repro,
2017-01-08,-5.04, 0.17, -9.03, 2.06, 1.48, 6.53, repro,
2017-01-09,-4.88, -0.05, 1.19, 2.07, 1.48, 6.54, repro,
2017-01-10,-4.33, -0.20, -0.05, 2.11, 1.48, 6.62, repro,
2017-01-11,-4.61, 0.38, -1.31, 2.06, 1.46, 6.48, repro,
2017-01-12,-5.22, -0.18, -7.79, 2.06, 1.46, 6.48, repro,
2017-01-13,-5.21, -0.20, -12.36, 2.06, 1.47, 6.52, repro,
2017-01-14,-5.39, 0.19, -16.71, 2.06, 1.47, 6.50, repro,
2017-01-15,-6.67, 0.66, -9.73, 2.08, 1.48, 6.55, repro,
2017-01-16,-5.65, 1.06, -8.62, 2.06, 1.47, 6.50, repro,
2017-01-17,-6.29, 1.12, -0.01, 2.11, 1.51, 6.72, repro,
2017-01-18,-2.47, 0.96, 2.27, 2.11, 1.51, 6.73, repro,
2017-01-19,-7.34, 0.67, 6.73, 2.16, 1.54, 6.78, repro,
2017-01-20,-5.81, -0.44, 8.46, 2.06, 1.48, 6.50, repro,
2017-01-21,-5.75, 0.19, 9.09, 2.07, 1.47, 6.49, repro,
2017-01-22,-4.63, 0.82, -1.68, 2.08, 1.48, 6.55, repro,
2017-01-23,-4.20, 1.43, -2.88, 2.07, 1.48, 6.54, repro,
2017-01-24,-5.58, -0.85, -7.44, 2.07, 1.47, 6.52, repro,
2017-01-25,-5.80, -0.00, -11.87, 2.06, 1.47, 6.48, repro,
2017-01-26,-5.64, -0.28, -13.71, 2.06, 1.47, 6.51, repro,
2017-01-27,-5.07, -0.50, -16.16, 2.92, 2.15, 9.40, repro,
2017-01-28,-5.40, -0.49, -24.19, 3.07, 2.14, 9.51, repro,
2017-01-29,-5.43, -0.02, -25.31, 2.58, 1.79, 8.09, repro,
2017-01-30,-5.26, -1.15, -17.43, 2.06, 1.48, 6.55, repro,
2017-01-31,-4.94, -0.86, -20.25, 2.59, 1.83, 8.22, repro,
2017-02-01,-5.09, 0.35, -17.36, 2.07, 1.48, 6.54, repro,
2017-02-02,-4.76, 0.01, -21.52, 2.08, 1.48, 6.58, repro,
2017-02-03,-5.74, 0.54, -17.58, 2.08, 1.48, 6.59, repro,
2017-02-04,-4.70, -0.32, -9.67, 2.06, 1.47, 6.51, repro,
2017-02-05,-5.55, -0.30, -9.98, 2.06, 1.47, 6.52, repro,
2017-02-06,-0.42, -0.56, -1.96, 2.06, 1.47, 6.51, repro,
2017-02-07,-2.32, 0.71, -7.08, 2.09, 1.48, 6.60, repro,
2017-02-08,-3.47, 0.67, -9.44, 2.08, 1.47, 6.58, repro,
2017-02-09,1.13, -1.62, -3.77, 2.07, 1.48, 6.57, repro,
2017-02-10,-5.35, 0.69, 3.59, 2.07, 1.48, 6.53, repro,
2017-02-11,-7.15, 2.12, -6.40, 2.06, 1.47, 6.53, repro,
2017-02-12,-6.31, 0.91, -8.75, 2.06, 1.47, 6.49, repro,
2017-02-13,-7.08, 1.22, -12.75, 2.09, 1.48, 6.56, repro,
2017-02-14,-6.07, 0.82, -9.13, 2.07, 1.47, 6.51, repro,
2017-02-15,-6.95, 0.92, -2.82, 2.07, 1.47, 6.52, repro,
2017-02-16,-5.67, 0.16, -0.45, 2.07, 1.48, 6.53, repro,
2017-02-17,-5.00, -0.17, -5.34, 2.07, 1.48, 6.54, repro,
2017-02-18,-3.18, -0.22, -11.43, 2.08, 1.48, 6.58, repro,
2017-02-19,-2.31, 0.53, -11.27, 2.09, 1.49, 6.61, repro,
2017-02-20,-0.76, -0.38, -13.80, 2.09, 1.49, 6.62, repro,
2017-02-21,-1.62, 0.12, -11.35, 2.06, 1.48, 6.55, repro,
2017-02-22,0.26, 0.55, -16.84, 2.08, 1.49, 6.59, repro,
2017-02-23,0.26, 1.01, -20.31, 2.08, 1.48, 6.54, repro,
2017-02-24,-0.07, 0.17, -18.30, 2.10, 1.52, 6.69, repro,
2017-02-25,-0.84, -0.62, -13.94, 2.21, 1.58, 6.99, repro,
2017-02-26,-0.69, -0.30, -9.38, 2.06, 1.48, 6.55, repro,
2017-02-27,-1.71, -0.42, -7.95, 2.11, 1.51, 6.67, repro,
2017-02-28,-1.17, 0.08, -11.99, 2.07, 1.47, 6.52, repro,
2017-03-01,-1.58, 1.68, -18.06, 2.08, 1.48, 6.58, repro,
2017-03-02,-0.61, 0.11, -22.29, 2.05, 1.47, 6.51, repro,
2017-03-03,-1.44, 1.01, -16.27, 2.08, 1.49, 6.60, repro,
2017-03-04,-1.01, 0.03, -5.37, 2.07, 1.48, 6.51, repro,
2017-03-05,0.11, 0.69, -5.68, 2.08, 1.48, 6.55, repro,
2017-03-06,-0.99, -0.50, -9.03, 2.11, 1.48, 6.65, repro,
2017-03-07,-0.21, 0.01, -11.85, 2.06, 1.47, 6.51, repro,
2017-03-08,0.79, -0.70, -14.81, 2.08, 1.50, 6.65, repro,
2017-03-09,0.00, 0.32, -19.04, 2.06, 1.47, 6.49, repro,
2017-03-10,-0.99, 0.70, -26.12, 2.07, 1.47, 6.55, repro,
2017-03-11,-0.24, 1.01, -25.63, 2.07, 1.47, 6.51, repro,
2017-03-12,-0.59, 1.44, -18.96, 2.08, 1.47, 6.58, repro,
2017-03-13,-0.56, 1.05, -13.26, 2.07, 1.48, 6.56, repro,
2017-03-14,-1.78, 0.55, -15.78, 2.08, 1.48, 6.60, repro,
2017-03-15,-1.28, 0.31, -14.93, 2.09, 1.48, 6.59, repro,
2017-03-16,-0.98, 0.35, -16.43, 2.11, 1.52, 6.73, repro,
2017-03-17,-0.29, 0.93, -16.42, 2.08, 1.48, 6.57, repro,
2017-03-18,-0.64, 0.66, -9.91, 2.08, 1.48, 6.60, repro,
2017-03-19,-0.76, -0.36, -15.98, 2.07, 1.48, 6.55, repro,
2017-03-20,-0.48, 0.33, -20.30, 2.08, 1.47, 6.57, repro,
2017-03-21,0.42, 0.97, -15.05, 2.07, 1.48, 6.58, repro,
2017-03-22,-0.66, -0.09, -8.26, 2.07, 1.47, 6.51, repro,
2017-03-23,0.08, -0.47, -17.92, 2.12, 1.51, 6.77, repro,
2017-03-24,-0.12, -0.03, -13.35, 2.08, 1.51, 6.72, repro,
2017-03-25,-0.95, -1.30, -14.58, 2.05, 1.47, 6.50, repro,
2017-03-26,-0.57, -0.11, -14.97, 2.07, 1.48, 6.57, repro,
2017-03-27,-0.43, 0.12, -13.87, 2.06, 1.47, 6.51, repro,
2017-03-28,-0.25, 0.47, -23.37, 2.08, 1.47, 6.56, repro,
2017-03-29,-0.59, -0.12, -17.79, 2.08, 1.47, 6.56, repro,
2017-03-30,0.28, -0.43, -18.77, 2.07, 1.47, 6.52, repro,
2017-03-31,0.59, -0.05, -22.43, 2.08, 1.47, 6.57, repro,
2017-04-01,-0.47, -0.40, -20.06, 2.07, 1.48, 6.56, repro,
2017-04-02,-1.02, -2.15, -19.45, 2.07, 1.48, 6.58, repro,
2017-04-03,0.10, 0.54, -25.10, 2.08, 1.48, 6.55, repro,
2017-04-04,1.16, 0.10, -19.82, 2.07, 1.48, 6.59, repro,
2017-04-05,-0.55, 0.93, -21.42, 2.07, 1.48, 6.58, repro,
2017-04-06,0.42, 0.08, -15.76, 2.08, 1.48, 6.61, repro,
2017-04-07,0.06, -0.52, -7.34, 2.13, 1.51, 6.74, repro,
2017-04-08,-0.89, 0.03, -11.58, 2.08, 1.48, 6.56, repro,
2017-04-09,-0.22, -0.36, -17.14, 2.07, 1.47, 6.56, repro,
2017-04-10,0.17, 0.39, -20.52, 2.07, 1.48, 6.58, repro,
2017-04-11,0.09, 0.62, -21.77, 2.08, 1.48, 6.56, repro,
2017-04-12,-0.33, 0.47, -19.19, 2.08, 1.48, 6.58, repro,
2017-04-13,-0.18, 0.34, -20.64, 2.08, 1.48, 6.55, repro,
2017-04-14,-0.62, -0.84, -21.48, 2.09, 1.48, 6.58, repro,
2017-04-15,-0.79, -0.44, -22.46, 2.08, 1.49, 6.61, repro,
2017-04-16,-0.32, 0.28, -23.77, 2.08, 1.48, 6.58, repro,
2017-04-17,0.25, -0.20, -22.08, 2.09, 1.48, 6.59, repro,
2017-04-18,-0.98, 0.10, -19.94, 2.09, 1.51, 6.62, repro,
2017-04-19,-0.58, 0.60, -23.33, 2.07, 1.47, 6.51, repro,
2017-04-20,-0.81, 0.48, -18.20, 2.08, 1.48, 6.58, repro,
2017-04-21,1.31, -0.72, -27.88, 2.08, 1.47, 6.54, repro,
2017-04-22,-0.41, 0.61, -22.91, 2.08, 1.48, 6.57, repro,
2017-04-23,-0.40, -0.51, -20.28, 2.08, 1.47, 6.54, repro,
2017-04-24,-0.74, 0.24, -17.04, 2.07, 1.47, 6.53, repro,
2017-04-25,-0.65, 0.10, -18.27, 2.08, 1.48, 6.60, repro,
2017-04-26,0.85, -0.21, -12.70, 2.09, 1.48, 6.63, repro,
2017-04-27,-0.70, -0.47, -16.77, 2.10, 1.51, 6.68, repro,
2017-04-28,0.61, -1.37, -21.04, 2.16, 1.55, 6.84, repro,
2017-04-29,-0.53, -0.08, -21.85, 2.08, 1.47, 6.54, repro,
2017-04-30,-0.41, 0.13, -19.66, 2.09, 1.48, 6.59, repro,
2017-05-01,-0.11, -0.57, -23.01, 2.08, 1.48, 6.62, repro,
2017-05-02,-0.72, -0.23, -18.87, 2.07, 1.48, 6.58, repro,
2017-05-03,-0.77, 0.26, -22.02, 2.06, 1.47, 6.50, repro,
2017-05-04,-0.11, 0.25, -21.08, 2.07, 1.47, 6.54, repro,
2017-05-05,-2.54, 0.81, -11.87, 2.16, 1.53, 6.92, repro,
2017-05-06,0.20, -0.49, -16.16, 2.15, 1.51, 6.78, repro,
2017-05-07,0.30, -0.76, -21.70, 2.07, 1.48, 6.58, repro,
2017-05-08,0.66, 0.29, -21.10, 2.06, 1.47, 6.50, repro,
2017-05-09,0.82, -0.02, -21.33, 2.06, 1.47, 6.53, repro,
2017-05-10,-0.95, 0.67, -22.20, 2.07, 1.48, 6.56, repro,
2017-05-11,1.15, -0.35, -18.72, 2.13, 1.52, 6.79, repro,
2017-05-12,-0.11, 0.52, -21.47, 2.08, 1.48, 6.62, repro,
2017-05-13,0.48, -0.02, -14.34, 2.06, 1.47, 6.53, repro,
2017-05-14,0.37, 1.04, -17.62, 2.05, 1.47, 6.50, repro,
2017-05-15,0.02, 1.12, -14.76, 2.07, 1.47, 6.57, repro,
2017-05-16,0.60, -0.41, -12.03, 2.08, 1.48, 6.63, repro,
2017-05-17,1.06, 0.50, -16.90, 2.09, 1.48, 6.64, repro,
2017-05-18,1.20, -0.34, -16.12, 2.15, 1.58, 6.97, repro,
2017-05-19,1.12, 0.65, -22.02, 2.12, 1.49, 6.65, repro,
2017-05-20,0.02, -0.09, -20.52, 2.09, 1.47, 6.56, repro,
2017-05-21,0.94, 1.08, -24.69, 2.08, 1.48, 6.57, repro,
2017-05-22,-0.68, 0.73, -24.50, 2.09, 1.48, 6.60, repro,
2017-05-23,-0.79, 0.57, -18.08, 2.07, 1.48, 6.57, repro,
2017-05-24,-1.82, 0.70, -4.70, 2.15, 1.51, 6.69, repro,
2017-05-25,-0.01, -0.01, -13.95, 2.08, 1.47, 6.53, repro,
