PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW6
Station name,Upper_Keweenaw_6
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2272997775 North Latitude, -88.6241139788 East Longitude, 163.81510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-04,1.02, 0.10, 15.59, 2.19, 1.56, 7.38, repro,
2016-07-05,-0.42, 0.94, 14.71, 7.06, 4.70, 23.47, repro,
2016-07-06,2.35, 0.39, 20.53, 2.26, 1.59, 7.58, repro,
2016-07-07,1.34, 0.73, 23.96, 2.20, 1.54, 7.39, repro,
2016-07-08,1.58, -0.33, 21.87, 2.28, 1.58, 7.46, repro,
2016-07-09,3.75, 0.61, 12.59, 2.15, 1.52, 7.20, repro,
2016-07-10,0.74, 0.66, 18.69, 2.14, 1.52, 7.21, repro,
2016-07-11,3.56, 1.80, 14.67, 2.37, 1.70, 8.05, repro,
2016-07-12,10.03, -2.94, 52.30, 8.04, 4.95, 26.69, repro,
2016-07-13,2.52, 0.53, 22.88, 2.22, 1.59, 7.54, repro,
2016-07-14,1.41, 1.74, 9.36, 7.17, 4.60, 24.89, repro,
2016-07-15,1.11, -0.07, 18.34, 2.15, 1.51, 7.19, repro,
2016-07-16,1.81, -0.18, 15.12, 2.15, 1.52, 7.20, repro,
2016-07-17,2.02, -0.09, 12.79, 2.26, 1.61, 7.54, repro,
2016-07-18,0.57, -0.69, 15.48, 2.20, 1.57, 7.50, repro,
2016-07-19,0.10, 3.34, 14.40, 6.96, 4.43, 23.48, repro,
2016-07-20,1.58, 2.07, 7.36, 2.25, 1.55, 7.42, repro,
2016-07-21,-0.40, -1.64, 42.80, 3.88, 2.51, 12.09, repro,
2016-07-22,-20.58, 71.97, 59.16, 27.48, 61.64, 69.54, repro,
2016-07-23,1.17, 0.05, 11.39, 2.16, 1.53, 7.24, repro,
2016-07-24,1.15, -1.51, 18.97, 2.35, 1.68, 7.95, repro,
2016-07-25,-1.41, 0.80, 21.29, 2.23, 1.55, 7.45, repro,
2016-07-26,4.55, 1.77, 14.35, 4.01, 2.61, 12.19, repro,
2016-07-27,2.21, 0.93, 16.27, 2.29, 1.61, 7.65, repro,
2016-07-28,0.67, 0.42, 16.25, 2.15, 1.52, 7.19, repro,
2016-07-29,1.80, 0.51, 7.80, 2.23, 1.56, 7.44, repro,
2016-07-30,0.78, 1.61, 22.63, 2.15, 1.52, 7.18, repro,
2016-07-31,4.10, 1.77, 21.88, 3.78, 2.45, 11.69, repro,
2016-08-01,1.44, 0.63, 13.94, 2.17, 1.53, 7.26, repro,
2016-08-02,0.08, 2.22, 19.49, 2.20, 1.56, 7.42, repro,
2016-08-03,3.37, 0.88, 8.43, 2.30, 1.61, 7.63, repro,
2016-08-04,1.93, 2.51, 28.30, 2.27, 1.58, 7.57, repro,
2016-08-05,0.85, 1.88, 32.65, 2.18, 1.56, 7.36, repro,
2016-08-06,0.73, 0.48, 17.02, 2.17, 1.55, 7.35, repro,
2016-08-07,1.76, 1.37, 16.17, 2.15, 1.53, 7.19, repro,
2016-08-08,2.22, 0.91, 14.95, 2.14, 1.52, 7.13, repro,
2016-08-09,2.70, -0.07, 20.97, 2.21, 1.54, 7.29, repro,
2016-08-10,1.15, -0.38, 23.97, 2.23, 1.61, 7.61, repro,
2016-08-11,4.85, 0.81, 24.29, 2.90, 2.01, 9.85, repro,
2016-08-12,2.91, 1.83, 17.40, 2.24, 1.60, 7.45, repro,
2016-08-13,1.92, 1.09, 16.38, 2.17, 1.53, 7.29, repro,
2016-08-14,0.66, 0.70, 10.23, 2.32, 1.64, 7.66, repro,
2016-08-15,0.32, 0.46, 14.88, 2.40, 1.73, 8.09, repro,
2016-08-16,1.69, 1.58, 20.28, 4.52, 2.95, 13.85, repro,
2016-08-17,1.46, 1.65, 17.44, 2.16, 1.53, 7.23, repro,
2016-08-18,1.56, 1.91, 16.92, 2.15, 1.51, 7.14, repro,
2016-08-19,2.26, 1.35, 4.97, 2.25, 1.57, 7.46, repro,
2016-08-20,1.50, 0.20, 22.13, 2.54, 1.80, 8.57, repro,
2016-08-21,1.46, 0.75, 26.37, 2.30, 1.62, 7.62, repro,
2016-08-22,1.91, 2.50, 19.38, 3.57, 2.52, 11.76, repro,
2016-08-23,0.78, 1.30, 9.05, 2.16, 1.52, 7.15, repro,
2016-08-24,2.01, 1.45, 11.51, 4.47, 2.81, 12.99, repro,
2016-08-25,5.31, -1.04, 15.25, 4.50, 2.82, 12.94, repro,
2016-08-26,0.51, -0.70, 20.29, 2.24, 1.55, 7.35, repro,
2016-08-27,1.76, 1.22, 14.25, 2.18, 1.52, 7.22, repro,
2016-08-28,2.15, 0.59, 6.95, 2.16, 1.51, 7.18, repro,
2016-08-29,0.58, -0.64, 9.65, 2.22, 1.57, 7.44, repro,
2016-08-30,0.12, 0.82, 16.56, 2.20, 1.55, 7.29, repro,
2016-08-31,0.62, 0.51, 14.83, 2.18, 1.53, 7.27, repro,
2016-09-01,1.39, 2.14, 15.65, 2.18, 1.52, 7.20, repro,
2016-09-02,2.34, 1.82, 12.44, 2.23, 1.58, 7.45, repro,
2016-09-03,0.81, 3.04, 17.71, 2.17, 1.52, 7.16, repro,
2016-09-04,-0.01, 2.36, 20.44, 2.17, 1.52, 7.26, repro,
2016-09-05,1.53, -0.14, 19.45, 2.29, 1.62, 7.71, repro,
2016-09-06,12.04, -77.27, -28.91, 114.69, 206.67, 346.79, repro,
2016-09-14,3.97, 1.24, 9.28, 3.88, 2.62, 12.43, repro,
2016-09-15,2.41, 1.28, 10.58, 2.27, 1.64, 7.71, repro,
2016-09-16,-0.54, 2.73, 16.64, 3.89, 2.87, 13.14, repro,
2016-09-17,0.98, 2.50, 19.64, 2.23, 1.60, 7.57, repro,
2016-09-18,2.22, 0.36, 13.01, 2.19, 1.53, 7.23, repro,
2016-09-19,1.21, 2.61, 22.03, 5.05, 3.27, 14.53, repro,
2016-09-20,0.67, 0.82, 17.72, 2.16, 1.52, 7.21, repro,
2016-09-21,1.79, 0.96, 11.64, 5.55, 3.59, 15.42, repro,
2016-09-22,2.46, -0.52, 14.59, 2.25, 1.55, 7.40, repro,
2016-09-23,0.55, 1.50, 17.30, 2.28, 1.57, 7.45, repro,
2016-09-24,0.76, 1.16, 9.47, 2.15, 1.53, 7.25, repro,
2016-09-25,1.02, -0.92, 22.78, 2.22, 1.58, 7.47, repro,
2016-09-26,-1.77, -0.37, 17.34, 2.74, 1.98, 9.38, repro,
2016-09-27,-0.18, 1.13, 27.05, 3.23, 2.24, 10.70, repro,
2016-09-28,2.18, 0.70, 12.71, 2.17, 1.52, 7.19, repro,
2016-09-29,3.98, 2.18, -0.64, 5.38, 3.56, 15.76, repro,
2016-09-30,1.22, 0.13, 6.08, 2.62, 1.91, 8.86, repro,
2016-10-01,1.68, 1.41, 8.21, 2.18, 1.53, 7.19, repro,
2016-10-02,1.26, 0.68, 12.17, 2.16, 1.53, 7.26, repro,
2016-10-03,1.97, 0.92, 19.65, 2.18, 1.52, 7.19, repro,
2016-10-04,3.30, 1.12, 18.02, 2.20, 1.53, 7.26, repro,
2016-10-05,2.83, 0.65, 19.11, 2.18, 1.54, 7.27, repro,
2016-10-06,2.49, 0.43, 10.48, 2.20, 1.53, 7.19, repro,
2016-10-07,3.05, -1.94, 11.05, 2.16, 1.52, 7.23, repro,
2016-10-08,2.36, 1.17, 10.95, 2.16, 1.51, 7.12, repro,
2016-10-09,3.94, 0.61, 6.78, 2.16, 1.50, 7.08, repro,
2016-10-10,0.18, 1.28, 9.77, 2.16, 1.51, 7.13, repro,
2016-10-11,7.22, 1.22, -8.97, 5.14, 3.49, 15.95, repro,
2017-06-19,0.64, -0.05, 1.54, 3.93, 2.79, 13.23, repro,
2017-06-20,2.98, 1.99, 18.65, 3.09, 2.13, 10.17, repro,
2017-06-21,1.58, 0.62, 12.69, 2.22, 1.60, 7.52, repro,
2017-06-22,0.86, -0.70, 5.85, 3.52, 2.60, 11.89, repro,
2017-06-23,1.76, -0.88, 20.58, 2.16, 1.53, 7.23, repro,
2017-06-24,1.79, 0.90, 15.23, 2.15, 1.52, 7.15, repro,
2017-06-25,1.88, 1.40, 6.75, 2.16, 1.53, 7.25, repro,
2017-06-26,1.70, 0.11, 12.58, 2.20, 1.56, 7.36, repro,
2017-06-27,1.10, 1.73, 10.48, 2.32, 1.63, 7.65, repro,
2017-06-28,0.94, 2.57, 11.32, 2.14, 1.54, 7.21, repro,
2017-06-29,2.71, 1.26, 13.05, 2.23, 1.59, 7.52, repro,
2017-06-30,2.80, 1.04, 13.97, 2.24, 1.60, 7.55, repro,
2017-07-01,3.07, 0.52, 10.69, 2.16, 1.53, 7.22, repro,
2017-07-02,0.96, 0.93, 14.61, 2.15, 1.55, 7.29, repro,
2017-07-03,4.41, 0.68, 6.87, 3.70, 2.50, 11.45, repro,
2017-07-04,3.18, 0.55, 8.02, 2.18, 1.54, 7.25, repro,
2017-07-05,2.32, 1.22, 12.48, 2.21, 1.57, 7.32, repro,
2017-07-06,6.07, 0.83, -17.30, 7.05, 5.77, 29.26, repro,
2017-07-07,2.14, -1.09, 13.22, 2.20, 1.58, 7.50, repro,
2017-07-08,1.50, 0.06, 7.82, 2.15, 1.53, 7.19, repro,
2017-07-09,1.04, 0.44, 12.53, 2.16, 1.55, 7.30, repro,
2017-07-10,1.37, 0.03, 19.44, 2.18, 1.55, 7.37, repro,
2017-07-11,3.75, 1.15, 10.33, 2.16, 1.52, 7.22, repro,
2017-07-12,2.28, 2.49, 7.51, 2.31, 1.58, 7.53, repro,
2017-07-13,2.00, -0.04, 4.90, 2.20, 1.58, 7.56, repro,
2017-07-14,2.38, 1.46, 8.18, 2.17, 1.55, 7.26, repro,
2017-07-15,3.76, 0.42, 12.83, 3.74, 2.48, 11.52, repro,
2017-07-16,3.21, 1.30, 9.35, 2.17, 1.53, 7.22, repro,
2017-07-17,1.15, 2.14, 15.99, 2.17, 1.53, 7.28, repro,
2017-07-18,3.21, -0.28, 8.42, 2.26, 1.60, 7.64, repro,
2017-07-19,3.37, 0.55, 10.36, 2.58, 1.78, 8.51, repro,
2017-07-20,0.81, 0.69, 11.95, 2.20, 1.55, 7.38, repro,
2017-07-21,1.16, 1.41, 18.02, 2.24, 1.55, 7.39, repro,
2017-07-22,2.57, 2.62, 11.27, 2.17, 1.54, 7.27, repro,
2017-07-23,1.97, 1.75, 11.21, 2.17, 1.53, 7.22, repro,
2017-07-24,0.16, 1.47, 6.96, 2.14, 1.53, 7.16, repro,
2017-07-25,2.18, 1.37, 9.87, 2.36, 1.72, 8.08, repro,
2017-07-26,1.11, 0.11, 15.53, 2.20, 1.57, 7.42, repro,
2017-07-27,2.47, 1.83, 9.34, 2.17, 1.54, 7.24, repro,
2017-07-28,2.30, 0.89, 8.95, 2.16, 1.53, 7.18, repro,
2017-07-29,1.25, 1.42, 8.23, 2.16, 1.53, 7.23, repro,
2017-07-30,-0.40, 2.00, 6.13, 2.23, 1.61, 7.51, repro,
2017-07-31,1.77, 0.77, 7.53, 2.16, 1.56, 7.32, repro,
2017-08-01,3.18, 0.01, 15.80, 2.59, 1.86, 8.87, repro,
2017-08-02,3.22, 1.72, 9.49, 2.14, 1.52, 7.13, repro,
2017-08-03,2.81, 0.72, 5.14, 2.23, 1.58, 7.53, repro,
2017-08-04,1.45, -0.20, 10.42, 2.18, 1.56, 7.39, repro,
2017-08-05,1.56, 1.92, 6.46, 2.15, 1.55, 7.30, repro,
2017-08-06,2.94, 0.74, 12.40, 2.18, 1.54, 7.32, repro,
2017-08-07,2.24, 0.57, 11.35, 2.18, 1.54, 7.20, repro,
2017-08-08,-1.64, 1.12, 12.93, 2.16, 1.53, 7.25, repro,
2017-08-09,-0.91, 0.69, 8.92, 2.17, 1.54, 7.27, repro,
2017-08-10,4.20, 1.04, 9.37, 2.20, 1.55, 7.34, repro,
2017-08-11,2.87, 2.11, 5.42, 2.24, 1.58, 7.46, repro,
2017-08-12,4.99, 1.42, 1.08, 4.68, 3.05, 13.65, repro,
2017-08-14,-0.51, 3.20, 17.54, 3.66, 2.59, 12.24, repro,
2017-08-15,-3.22, 4.00, 13.59, 4.71, 3.13, 13.74, repro,
2017-08-16,12.80, 47.39, 71.54, 220.19, 500.61, 335.08, repro,
2017-08-17,1.01, 2.22, 29.37, 4.01, 2.62, 12.39, repro,
2017-08-18,1.02, 2.14, 20.71, 2.25, 1.60, 7.58, repro,
2017-08-19,1.32, 0.18, 17.23, 2.23, 1.56, 7.42, repro,
2017-08-20,0.66, 0.50, 6.64, 2.17, 1.55, 7.31, repro,
2017-08-21,2.82, 0.08, 10.50, 2.16, 1.54, 7.28, repro,
2017-08-22,1.19, 0.27, 12.83, 2.24, 1.57, 7.42, repro,
2017-08-23,1.80, 1.05, 15.21, 2.17, 1.53, 7.25, repro,
2017-08-24,1.86, 0.86, 8.02, 2.16, 1.52, 7.20, repro,
2017-08-25,2.60, 0.66, 4.93, 2.20, 1.55, 7.33, repro,
2017-08-26,2.71, 1.51, 6.64, 2.13, 1.52, 7.12, repro,
2017-08-27,1.53, 1.22, 12.40, 2.17, 1.53, 7.22, repro,
2017-08-28,3.01, 1.17, 5.09, 2.17, 1.54, 7.27, repro,
2017-08-29,1.33, 1.87, 10.80, 2.20, 1.55, 7.31, repro,
2017-08-30,2.00, 0.79, 15.06, 2.22, 1.56, 7.43, repro,
2017-08-31,2.40, 1.01, 11.51, 2.22, 1.55, 7.36, repro,
2017-09-01,2.54, 0.99, 16.45, 2.22, 1.56, 7.33, repro,
2017-09-02,-0.77, 1.76, 25.01, 2.34, 1.67, 7.80, repro,
2017-09-03,1.86, 0.71, 15.12, 2.23, 1.60, 7.49, repro,
2017-09-04,2.17, -0.54, 19.46, 2.17, 1.52, 7.22, repro,
2017-09-05,0.94, 0.98, 13.99, 2.16, 1.52, 7.18, repro,
2017-09-06,2.01, -0.22, 9.86, 2.19, 1.54, 7.29, repro,
2017-09-07,2.66, 1.85, 20.31, 2.24, 1.58, 7.46, repro,
2017-09-08,2.58, 2.50, 13.47, 2.28, 1.61, 7.71, repro,
2017-09-09,2.41, 1.42, 6.77, 2.19, 1.54, 7.29, repro,
2017-09-10,-1.10, 1.94, 9.25, 2.83, 2.12, 10.16, repro,
2017-09-11,-0.93, 0.45, 14.80, 3.07, 2.21, 10.69, repro,
2017-09-12,2.67, 1.21, 17.33, 2.19, 1.54, 7.33, repro,
2017-09-13,1.62, 1.99, 19.15, 2.25, 1.59, 7.61, repro,
2017-09-14,1.42, 1.89, 16.76, 2.24, 1.57, 7.44, repro,
2017-09-15,-0.07, 3.23, 10.23, 2.39, 1.67, 7.92, repro,
2017-09-16,0.45, 2.27, 15.65, 2.18, 1.55, 7.36, repro,
2017-09-17,5.58, -22.05, 19.77, 18.11, 76.45, 64.18, repro,
2017-09-18,0.51, 2.33, 10.42, 2.17, 1.53, 7.26, repro,
2017-09-19,2.78, 2.48, 21.06, 2.14, 1.52, 7.14, repro,
2017-09-20,5.66, 2.02, 12.01, 2.27, 1.63, 7.77, repro,
2017-09-21,2.42, -0.19, 13.89, 2.19, 1.53, 7.28, repro,
2017-09-22,-0.42, 3.90, 7.41, 2.29, 1.61, 7.63, repro,
2017-09-23,1.58, -0.04, 6.95, 2.22, 1.56, 7.45, repro,
2017-09-24,3.38, 0.12, 15.73, 2.19, 1.54, 7.33, repro,
2017-09-25,3.32, 1.35, 13.51, 2.14, 1.51, 7.14, repro,
2017-09-26,3.60, -0.18, 6.82, 2.32, 1.65, 7.78, repro,
2017-09-27,1.63, 0.15, 15.65, 2.23, 1.59, 7.51, repro,
2017-09-28,1.82, -0.33, 12.68, 2.17, 1.54, 7.33, repro,
2017-09-29,1.65, 0.73, 5.21, 2.17, 1.52, 7.25, repro,
2017-09-30,4.23, 2.16, 5.70, 2.15, 1.50, 7.11, repro,
2017-10-01,2.30, 2.81, 12.38, 2.26, 1.62, 7.63, repro,
2017-10-02,3.51, -0.80, 13.67, 2.18, 1.55, 7.38, repro,
2017-10-03,3.27, -1.19, 15.75, 2.27, 1.61, 7.72, repro,
2017-10-04,1.56, -0.94, 14.14, 2.21, 1.60, 7.54, repro,
2017-10-05,0.75, -0.23, 11.11, 2.22, 1.55, 7.33, repro,
2017-10-06,2.52, 1.44, 13.98, 2.15, 1.50, 7.12, repro,
2017-10-07,0.36, 1.34, 28.45, 2.20, 1.55, 7.34, repro,
2017-10-08,4.63, 1.15, 25.68, 7.06, 4.88, 19.03, repro,
2017-10-09,1.80, 1.49, 14.18, 2.17, 1.55, 7.34, repro,
2017-10-10,1.72, 1.61, 15.17, 2.17, 1.54, 7.29, repro,
2017-10-11,3.88, 0.60, 9.49, 2.20, 1.55, 7.42, repro,
2017-10-12,1.32, 0.37, 15.37, 2.54, 1.85, 8.67, repro,
2017-10-13,-0.35, 0.72, 8.83, 2.28, 1.62, 7.72, repro,
2017-10-14,1.27, 0.88, 3.58, 2.17, 1.53, 7.26, repro,
2017-10-15,1.98, 0.90, 11.47, 2.16, 1.54, 7.29, repro,
2017-10-16,0.12, 3.45, 10.35, 2.18, 1.54, 7.30, repro,
2017-10-17,0.85, 1.34, 18.55, 2.17, 1.53, 7.24, repro,
2017-10-18,1.40, 1.29, 18.53, 2.17, 1.54, 7.29, repro,
2017-10-19,-0.15, 1.10, 20.38, 2.20, 1.54, 7.30, repro,
2017-10-20,1.26, 2.91, 20.83, 2.20, 1.55, 7.41, repro,
2017-10-21,2.09, 2.81, 18.81, 2.23, 1.59, 7.47, repro,
2017-10-22,3.09, 1.07, 19.94, 2.19, 1.58, 7.48, repro,
2017-10-23,-0.42, 1.53, 18.15, 2.16, 1.52, 7.23, repro,
2017-10-24,1.38, -0.41, 17.15, 2.96, 2.23, 10.75, repro,
2017-10-25,1.29, 2.64, 19.17, 2.17, 1.52, 7.20, repro,
2017-10-26,1.57, 0.68, 17.52, 2.16, 1.52, 7.17, repro,
2017-10-27,4.79, 0.83, 23.32, 2.25, 1.59, 7.56, repro,
2017-10-28,5.05, 0.87, 13.96, 2.51, 1.81, 8.57, repro,
2017-10-29,2.01, 0.23, 19.42, 2.27, 1.62, 7.56, repro,
2017-10-30,4.99, 0.36, 14.50, 2.16, 1.51, 7.16, repro,
2017-10-31,5.06, -0.27, 24.08, 2.16, 1.51, 7.16, repro,
2017-11-01,3.36, 0.51, 14.80, 2.14, 1.51, 7.10, repro,
2017-11-02,5.52, 2.34, 10.04, 2.22, 1.54, 7.26, repro,
2017-11-03,3.37, 0.15, 6.89, 2.13, 1.50, 7.10, repro,
2017-11-04,4.52, 0.94, 10.12, 2.16, 1.51, 7.20, repro,
2017-11-05,4.44, -0.02, 17.30, 2.17, 1.51, 7.19, repro,
2017-11-06,4.16, 1.10, 7.05, 2.14, 1.50, 7.07, repro,
2017-11-07,4.72, 1.37, 9.53, 2.20, 1.54, 7.24, repro,
2017-11-08,2.75, 1.52, 9.89, 2.14, 1.50, 7.04, repro,
2017-11-09,2.88, -0.44, 8.43, 2.21, 1.51, 7.13, repro,
2017-11-10,1.73, 0.12, 6.10, 2.44, 1.66, 7.88, repro,
2017-11-11,1.79, 1.56, 11.91, 2.27, 1.58, 7.33, repro,
2017-11-12,1.84, 2.43, 13.90, 2.14, 1.50, 7.05, repro,
2017-11-13,2.30, 2.81, 5.91, 2.16, 1.53, 7.12, repro,
2017-11-14,2.34, 1.38, 8.77, 2.14, 1.51, 7.12, repro,
2017-11-15,1.74, 0.77, 13.65, 2.17, 1.52, 7.19, repro,
2017-11-16,2.65, 1.35, 14.22, 2.16, 1.51, 7.11, repro,
2017-11-17,-0.47, 1.05, 17.66, 2.19, 1.54, 7.32, repro,
2017-11-18,1.55, 2.57, 23.23, 2.12, 1.50, 7.01, repro,
2017-11-19,4.49, 0.81, 14.97, 2.13, 1.49, 7.03, repro,
2017-11-20,3.61, 0.88, 18.61, 2.16, 1.50, 7.11, repro,
2017-11-21,1.32, 1.90, 22.78, 2.15, 1.50, 7.08, repro,
2017-11-22,2.13, 1.32, 6.61, 2.22, 1.58, 7.46, repro,
2017-11-23,1.98, 1.19, 18.16, 2.13, 1.50, 7.05, repro,
2017-11-24,1.91, 1.20, 25.02, 2.16, 1.54, 7.29, repro,
2017-11-25,2.55, 0.49, 17.73, 2.14, 1.50, 7.04, repro,
2017-11-26,2.45, 0.52, 19.05, 2.18, 1.52, 7.27, repro,
2017-11-27,3.43, 2.12, 16.89, 2.15, 1.51, 7.11, repro,
2017-11-28,0.09, 1.02, 23.04, 2.15, 1.51, 7.09, repro,
2017-11-30,-0.39, 0.65, 0.98, 6.80, 4.87, 19.89, repro,
2017-12-01,1.75, 1.31, 14.47, 2.15, 1.50, 7.09, repro,
2017-12-02,1.76, 2.68, 13.36, 2.17, 1.51, 7.17, repro,
2017-12-03,2.80, 1.40, 12.76, 2.14, 1.50, 7.08, repro,
2017-12-04,0.15, 1.04, 24.69, 2.19, 1.54, 7.19, repro,
2017-12-05,-0.68, 2.01, 21.38, 2.18, 1.50, 7.14, repro,
2017-12-06,1.06, -0.36, 21.52, 2.13, 1.49, 6.97, repro,
2017-12-07,0.21, -0.15, 13.80, 2.13, 1.49, 7.03, repro,
2017-12-08,1.91, -0.26, 20.69, 2.12, 1.50, 7.03, repro,
2017-12-09,1.29, 1.10, 14.37, 2.13, 1.50, 7.01, repro,
2017-12-10,0.63, -0.77, 16.73, 2.10, 1.49, 6.91, repro,
2017-12-11,1.19, -0.15, 18.69, 2.19, 1.51, 7.12, repro,
2017-12-12,0.96, -0.17, 16.68, 2.25, 1.60, 7.49, repro,
2017-12-13,0.86, 0.78, 22.63, 2.56, 1.85, 8.77, repro,
2017-12-14,2.23, 0.67, 18.14, 2.25, 1.55, 7.23, repro,
2017-12-15,1.74, 0.61, 12.53, 2.13, 1.50, 7.05, repro,
2017-12-16,1.63, 1.11, 12.44, 2.12, 1.49, 6.99, repro,
2017-12-17,1.39, 2.41, 9.17, 2.17, 1.51, 7.13, repro,
2017-12-18,1.77, 1.46, 20.94, 2.14, 1.51, 7.14, repro,
2017-12-19,0.10, 2.17, 28.88, 2.24, 1.57, 7.44, repro,
2017-12-20,6.84, -78.63, 25.18, 30.55, 161.47, 104.82, repro,
2017-12-21,4.63, -101.74, -24.51, 35.25, 281.34, 166.45, repro,
2017-12-22,3.27, 0.92, 12.18, 2.14, 1.50, 7.03, repro,
2017-12-23,0.67, 0.22, 17.71, 2.74, 2.00, 9.50, repro,
2017-12-24,1.52, 0.81, 14.97, 2.14, 1.50, 7.01, repro,
2017-12-25,1.25, 1.58, 11.49, 2.69, 1.98, 9.22, repro,
2017-12-26,0.11, 0.51, 9.27, 2.13, 1.50, 7.04, repro,
2017-12-27,-0.81, -0.01, 2.80, 2.26, 1.59, 7.34, repro,
2017-12-28,2.10, 1.27, 4.37, 2.14, 1.50, 7.03, repro,
2017-12-29,1.27, 0.43, 7.68, 2.12, 1.49, 6.91, repro,
2017-12-30,1.20, 0.99, 6.31, 2.13, 1.49, 7.00, repro,
2017-12-31,-0.39, 0.81, 4.16, 2.67, 1.97, 9.18, repro,
2018-01-01,-1.71, 1.13, -0.71, 2.11, 1.50, 6.98, repro,
2018-01-02,1.05, 0.64, 7.68, 2.19, 1.53, 7.23, repro,
2018-01-03,2.09, 0.95, 11.52, 2.19, 1.53, 7.11, repro,
2018-01-04,1.29, 0.98, 8.26, 2.12, 1.49, 6.95, repro,
2018-01-05,1.33, 0.99, 3.07, 2.10, 1.49, 6.91, repro,
2018-01-06,0.31, 2.49, 12.56, 2.15, 1.51, 7.04, repro,
2018-01-07,-0.52, 1.67, 19.92, 2.14, 1.51, 7.06, repro,
2018-01-08,0.84, 1.77, 21.69, 2.28, 1.58, 7.48, repro,
2018-01-09,0.42, 0.85, 14.49, 2.71, 1.93, 9.13, repro,
2018-01-10,-0.18, 5.08, 15.40, 3.10, 2.29, 10.54, repro,
2018-01-11,-1.26, 2.45, 19.97, 2.27, 1.61, 7.50, repro,
2018-01-12,0.90, 0.46, 13.19, 2.16, 1.51, 7.04, repro,
2018-01-13,0.81, 0.42, 5.53, 2.12, 1.49, 6.97, repro,
2018-01-14,1.36, 0.53, 2.63, 2.16, 1.52, 7.17, repro,
2018-01-15,0.53, 0.70, 5.69, 2.16, 1.51, 7.08, repro,
2018-01-16,-1.01, 1.60, 3.70, 2.13, 1.50, 7.06, repro,
2018-01-17,-0.79, 1.52, 12.15, 2.13, 1.50, 7.02, repro,
2018-01-18,-0.22, 0.38, 12.61, 3.74, 2.98, 13.33, repro,
2018-01-19,2.09, 2.33, 13.28, 3.19, 2.30, 10.67, repro,
2018-01-20,1.13, 2.14, 18.52, 2.18, 1.52, 7.21, repro,
2018-01-21,1.27, 0.80, 16.84, 2.14, 1.52, 7.15, repro,
2018-01-22,1.63, 1.42, 13.57, 2.13, 1.51, 7.09, repro,
2018-01-23,0.75, -0.08, 20.16, 2.14, 1.50, 7.05, repro,
2018-01-24,0.93, 0.48, 7.29, 2.14, 1.54, 7.21, repro,
2018-01-25,1.25, 0.91, 8.36, 2.18, 1.54, 7.31, repro,
2018-01-26,1.92, 1.16, 7.36, 2.17, 1.56, 7.32, repro,
2018-01-27,-0.43, 1.44, 13.82, 2.16, 1.56, 7.36, repro,
2018-01-28,0.73, 1.21, 6.00, 2.14, 1.54, 7.21, repro,
2018-01-29,1.23, 0.42, -3.22, 2.16, 1.54, 7.25, repro,
2018-01-30,0.42, 0.89, 7.43, 2.16, 1.54, 7.21, repro,
2018-01-31,1.67, 1.47, 18.37, 2.16, 1.54, 7.26, repro,
2018-02-01,0.93, 0.38, 11.50, 2.22, 1.59, 7.32, repro,
2018-02-02,-0.64, 1.55, 8.84, 2.14, 1.55, 7.26, repro,
2018-02-03,0.36, 0.80, 13.15, 2.13, 1.54, 7.22, repro,
2018-02-04,0.99, 0.59, 12.68, 2.14, 1.54, 7.23, repro,
2018-02-05,1.87, 0.28, 13.83, 2.19, 1.56, 7.29, repro,
2018-02-06,-0.02, 0.38, 9.78, 2.24, 1.63, 7.55, repro,
2018-02-07,-0.23, 0.14, 6.54, 2.21, 1.57, 7.42, repro,
2018-02-08,0.28, -0.20, 9.16, 2.16, 1.57, 7.35, repro,
2018-02-09,1.05, 0.53, 9.46, 2.13, 1.54, 7.22, repro,
2018-02-10,1.56, -0.09, 6.22, 2.15, 1.54, 7.20, repro,
2018-02-11,1.42, -0.48, 7.20, 2.14, 1.53, 7.18, repro,
2018-02-12,0.61, 0.14, 4.58, 2.16, 1.54, 7.24, repro,
2018-02-13,-0.73, -0.28, 8.73, 2.19, 1.56, 7.36, repro,
2018-02-14,0.81, 0.44, 19.34, 2.19, 1.57, 7.40, repro,
2018-02-15,3.32, 0.70, 12.73, 2.17, 1.55, 7.34, repro,
2018-02-16,1.04, 0.19, 9.03, 2.16, 1.55, 7.28, repro,
2018-02-17,0.44, 1.08, 17.59, 2.15, 1.54, 7.24, repro,
2018-02-18,1.07, 0.95, 15.63, 2.16, 1.55, 7.27, repro,
2018-02-19,1.73, 1.20, 4.01, 2.50, 1.85, 8.70, repro,
2018-02-20,0.53, 1.14, 4.47, 2.15, 1.56, 7.32, repro,
2018-02-21,1.15, 1.05, 1.21, 2.28, 1.61, 7.60, repro,
2018-02-22,1.00, 0.73, 3.06, 2.22, 1.58, 7.43, repro,
2018-02-23,0.27, 0.68, 11.62, 2.23, 1.64, 7.59, repro,
2018-02-24,0.59, 1.09, 22.51, 2.18, 1.59, 7.41, repro,
2018-02-25,0.22, 1.70, 21.05, 2.15, 1.56, 7.34, repro,
