PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.5469639146 North Latitude, -107.3275351030 East Longitude, 1756.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-14,1.68, -0.02, -13.56, 1.86, 1.47, 7.09, suppf,
2021-03-15,-0.03, -0.23, -2.59, 1.84, 1.46, 7.03, suppf,
2021-03-16,-0.44, -0.35, -0.66, 1.85, 1.47, 7.11, suppf,
2021-03-17,-0.69, -0.78, -4.42, 1.85, 1.47, 7.09, suppf,
2021-03-18,-0.43, -1.69, -3.43, 1.86, 1.52, 7.27, suppf,
2021-03-19,-0.23, -0.35, 0.64, 1.87, 1.53, 7.30, suppf,
2021-03-20,-0.54, 0.38, 6.06, 1.86, 1.48, 7.13, suppf,
2021-03-21,-1.64, -1.86, -3.32, 1.88, 1.49, 7.21, suppf,
2021-03-22,-0.07, -0.22, -8.17, 1.85, 1.48, 7.11, suppf,
2021-03-23,-0.33, -0.75, -1.59, 1.84, 1.48, 7.10, suppf,
2021-03-24,-0.72, -1.10, 6.22, 1.86, 1.49, 7.14, suppf,
2021-03-25,-0.28, 0.33, 6.93, 1.84, 1.49, 7.11, suppf,
2021-03-26,-0.45, -0.95, 0.47, 1.84, 1.47, 7.04, suppf,
2021-03-27,0.27, -1.71, -1.62, 1.84, 1.47, 7.04, suppf,
2021-03-28,-0.84, -1.17, -6.00, 1.84, 1.48, 7.07, suppf,
2021-03-29,-1.55, -0.83, -0.63, 1.86, 1.51, 7.24, suppf,
2021-03-30,-0.45, -0.44, 1.11, 1.85, 1.48, 7.09, suppf,
2021-03-31,0.72, -0.07, -11.01, 1.83, 1.48, 7.05, suppf,
2021-04-01,-0.15, 0.28, -11.33, 1.89, 1.50, 7.23, suppf,
2021-04-02,-0.54, -0.49, -6.12, 1.84, 1.48, 7.04, suppf,
2021-04-03,-1.12, -1.27, -6.53, 1.85, 1.51, 7.23, suppf,
2021-04-04,-1.11, -0.48, -0.52, 1.85, 1.48, 7.10, suppf,
2021-04-05,-0.60, 0.08, 3.89, 1.83, 1.48, 7.02, suppf,
2021-04-06,-1.83, -0.78, 7.91, 1.85, 1.51, 7.23, suppf,
2021-04-07,-0.71, -2.19, 0.61, 1.83, 1.47, 7.02, suppf,
2021-04-08,-0.35, -1.44, 4.41, 1.87, 1.53, 7.25, suppf,
2021-04-09,-0.50, -0.83, 4.71, 1.87, 1.52, 7.15, suppf,
2021-04-10,0.60, -0.96, -2.39, 1.83, 1.50, 7.12, suppf,
2021-04-11,-0.07, 0.12, 3.04, 1.83, 1.49, 7.05, suppf,
2021-04-12,0.05, 0.06, 0.66, 1.84, 1.52, 7.14, suppf,
2021-04-13,-0.31, -1.26, 4.68, 1.84, 1.51, 7.10, suppf,
2021-04-14,-0.57, -0.10, 2.29, 1.86, 1.53, 7.19, suppf,
2021-04-15,-0.25, -4.33, -6.05, 1.86, 1.54, 7.27, suppf,
2021-04-16,0.19, -1.12, -0.05, 1.84, 1.53, 7.16, suppf,
2021-04-17,-1.13, -0.75, 1.07, 1.87, 1.54, 7.27, suppf,
2021-04-18,0.19, -0.42, 5.67, 1.83, 1.51, 7.06, suppf,
2021-04-19,-0.13, -1.90, 2.35, 1.86, 1.58, 7.24, suppf,
2021-04-20,0.94, -2.19, -3.76, 1.85, 1.56, 7.30, suppf,
2021-04-21,-0.46, -0.52, 3.87, 1.83, 1.53, 7.13, suppf,
2021-04-22,0.57, -0.12, 6.18, 1.89, 1.61, 7.40, suppf,
2021-04-23,-0.68, -0.29, 7.80, 1.90, 1.59, 7.34, suppf,
2021-04-24,-0.30, -0.52, 5.03, 1.82, 1.49, 6.94, suppf,
2021-04-25,-1.90, -0.53, 11.58, 1.82, 1.50, 7.03, suppf,
2021-04-26,-0.87, 0.30, -0.02, 1.84, 1.49, 7.05, suppf,
2021-04-27,-1.38, -0.88, 9.14, 1.85, 1.52, 7.20, suppf,
2021-04-28,-0.61, -0.17, 4.96, 1.86, 1.53, 7.27, suppf,
2021-04-29,-0.99, -1.25, -3.84, 1.82, 1.49, 7.00, suppf,
2021-04-30,-1.14, -0.89, -11.26, 1.82, 1.52, 7.12, suppf,
2021-05-01,-3.44, 0.06, -1.40, 1.82, 1.50, 7.03, suppf,
2021-05-02,-1.65, -1.92, 4.75, 1.86, 1.55, 7.34, suppf,
2021-05-03,-0.34, 0.43, -1.19, 1.82, 1.50, 7.05, suppf,
2021-05-04,-0.91, -0.06, 0.37, 1.82, 1.51, 7.07, suppf,
2021-05-05,1.29, -1.19, 1.38, 1.85, 1.52, 7.18, suppf,
2021-05-06,-1.67, -0.24, -4.64, 1.85, 1.55, 7.21, suppf,
2021-05-07,-2.04, -0.84, 0.63, 1.81, 1.51, 7.05, suppf,
2021-05-08,-0.94, -0.19, 1.27, 1.86, 1.53, 7.26, suppf,
2021-05-09,-0.64, 1.03, -1.08, 1.83, 1.52, 7.15, suppf,
2021-05-10,-0.14, 0.00, -6.50, 1.83, 1.51, 7.08, suppf,
2021-05-11,-1.96, -0.04, -2.28, 1.84, 1.52, 7.11, suppf,
2021-05-12,-3.14, -0.13, -1.84, 1.81, 1.51, 7.08, suppf,
2021-05-13,-1.83, 0.91, -11.35, 1.82, 1.51, 7.07, suppf,
2021-05-14,-1.59, 0.43, -6.35, 1.84, 1.53, 7.19, suppf,
2021-05-15,-0.90, 1.32, -8.25, 1.86, 1.55, 7.28, suppf,
2021-05-16,-0.63, -1.24, -2.21, 1.83, 1.52, 7.14, suppf,
2021-05-17,-2.63, -0.55, -6.36, 1.83, 1.54, 7.27, suppf,
2021-05-18,-1.29, -1.27, -6.58, 1.84, 1.56, 7.31, suppf,
2021-05-19,-0.11, -0.54, -2.50, 1.91, 1.56, 7.51, suppf,
2021-05-20,-2.03, -0.11, 9.20, 1.99, 1.64, 7.85, suppf,
2021-05-21,0.36, -1.34, 6.67, 1.88, 1.58, 7.41, suppf,
2021-05-22,-0.22, -2.89, 2.02, 1.90, 1.58, 7.58, suppf,
2021-05-23,-1.88, 1.34, 2.33, 1.85, 1.53, 7.27, suppf,
2021-05-24,-1.70, 0.09, -2.70, 1.82, 1.51, 7.12, suppf,
2021-05-25,-1.52, -1.25, 0.28, 1.83, 1.51, 7.12, suppf,
2021-05-26,-0.95, -1.68, 4.38, 1.83, 1.52, 7.16, suppf,
2021-05-27,-1.55, -0.96, -0.95, 1.83, 1.52, 7.14, suppf,
2021-05-28,-2.90, -0.80, 2.55, 1.87, 1.52, 7.22, suppf,
2021-05-29,-0.47, 1.01, 0.57, 1.87, 1.56, 7.39, suppf,
2021-05-30,-0.05, 0.93, -0.07, 1.82, 1.52, 7.18, suppf,
2021-05-31,-3.15, -0.54, 1.64, 1.85, 1.57, 7.42, suppf,
2021-06-01,-1.25, -0.29, 2.93, 1.85, 1.55, 7.35, suppf,
2021-06-02,-1.73, 0.37, 4.50, 1.83, 1.52, 7.14, suppf,
2021-06-03,-1.57, -0.13, 8.52, 1.82, 1.52, 7.09, suppf,
2021-06-04,-1.18, -0.09, -1.88, 1.84, 1.54, 7.28, suppf,
2021-06-05,-3.23, -0.91, 5.59, 1.84, 1.53, 7.20, suppf,
2021-06-06,-2.47, -0.47, 4.72, 1.84, 1.53, 7.20, suppf,
2021-06-07,-1.33, 1.14, 12.26, 1.85, 1.54, 7.25, suppf,
2021-06-08,-1.02, 1.49, 3.97, 1.84, 1.52, 7.17, suppf,
2021-06-09,0.06, -0.01, -1.16, 1.83, 1.53, 7.14, suppf,
2021-06-10,0.18, 0.89, 4.76, 1.90, 1.57, 7.37, suppf,
2021-06-11,-1.46, -0.79, 1.18, 1.90, 1.57, 7.37, suppf,
2021-06-12,-1.05, -0.46, 5.93, 1.90, 1.58, 7.42, suppf,
2021-06-13,-0.88, 1.78, 3.84, 1.89, 1.58, 7.41, suppf,
2021-06-14,-1.44, 0.58, -0.65, 1.88, 1.56, 7.31, suppf,
2021-06-15,-1.45, 0.55, -5.18, 1.87, 1.56, 7.31, suppf,
2021-06-16,-1.29, 0.12, 1.33, 1.86, 1.56, 7.29, suppf,
2021-06-17,-0.84, 0.00, 3.96, 1.85, 1.55, 7.30, suppf,
2021-06-18,-1.33, -0.36, 1.15, 1.83, 1.52, 7.14, suppf,
2021-06-19,-1.08, 1.38, 1.83, 1.87, 1.55, 7.35, suppf,
2021-06-20,0.11, -0.43, -4.59, 1.86, 1.54, 7.25, suppf,
2021-06-21,0.52, 0.41, -3.09, 1.90, 1.58, 7.45, suppf,
2021-06-22,-1.73, 0.70, 5.15, 1.86, 1.55, 7.21, suppf,
2021-06-23,-0.92, -0.54, 1.97, 1.87, 1.55, 7.24, suppf,
2021-06-24,-1.94, -0.06, 1.97, 1.92, 1.58, 7.44, suppf,
2021-06-25,-1.72, -0.24, -1.29, 1.89, 1.60, 7.48, suppf,
2021-06-26,-0.72, 1.34, -3.31, 1.85, 1.53, 7.11, suppf,
2021-06-27,-0.88, 0.71, -5.15, 1.87, 1.56, 7.25, suppf,
2021-06-28,1.66, 1.68, -4.02, 1.88, 1.56, 7.32, suppf,
2021-06-29,-0.91, 1.03, -6.83, 1.87, 1.55, 7.24, suppf,
2021-06-30,-1.81, 0.35, -3.54, 1.87, 1.54, 7.21, suppf,
2021-07-01,-1.81, 2.13, -1.97, 1.88, 1.57, 7.33, suppf,
2021-07-02,-0.68, 2.33, -5.17, 1.88, 1.59, 7.41, suppf,
2021-07-03,-2.15, -0.48, 2.91, 1.90, 1.56, 7.34, suppf,
2021-07-04,-3.32, -0.91, -3.44, 1.86, 1.55, 7.22, suppf,
2021-07-05,-3.04, 0.29, 4.14, 1.88, 1.55, 7.27, suppf,
2021-07-06,-2.59, -0.43, -0.87, 1.92, 1.60, 7.58, suppf,
2021-07-07,-0.88, 0.69, 4.14, 1.87, 1.55, 7.21, suppf,
2021-07-08,-1.37, 1.58, 3.41, 1.88, 1.56, 7.30, suppf,
2021-07-09,-3.00, 0.33, -1.91, 1.94, 1.59, 7.52, suppf,
2021-07-10,-0.96, 0.07, -5.37, 1.86, 1.57, 7.31, suppf,
2021-07-11,-0.99, 0.52, 1.76, 1.85, 1.56, 7.27, suppf,
2021-07-12,-1.85, -0.07, 1.36, 1.85, 1.55, 7.23, suppf,
2021-07-13,-1.64, 0.28, 5.77, 1.87, 1.57, 7.37, suppf,
2021-07-14,-4.48, 0.91, 2.39, 1.87, 1.53, 7.20, suppf,
2021-07-15,-1.08, 0.87, -7.21, 1.93, 1.63, 7.67, suppf,
2021-07-16,-2.63, 2.59, 6.64, 1.98, 1.63, 7.57, suppf,
2021-07-17,-0.95, 1.35, -2.00, 1.93, 1.58, 7.45, suppf,
2021-07-18,-3.14, 2.96, -4.64, 1.90, 1.57, 7.38, suppf,
2021-07-19,0.51, 2.67, -1.86, 2.51, 2.04, 9.58, suppf,
2021-07-20,-3.03, -0.84, -3.79, 1.87, 1.55, 7.28, suppf,
2021-07-21,0.10, -0.60, -2.53, 1.87, 1.57, 7.38, suppf,
2021-07-22,-0.96, 1.01, 2.23, 1.92, 1.60, 7.57, suppf,
2021-07-23,-1.24, 0.47, 0.74, 1.91, 1.57, 7.37, suppf,
2021-07-24,-1.99, 0.09, 1.83, 1.87, 1.57, 7.37, suppf,
2021-07-25,-2.28, 1.83, 0.56, 1.85, 1.53, 7.15, suppf,
2021-07-26,-3.67, 0.68, -4.02, 1.88, 1.57, 7.38, suppf,
2021-07-27,-2.62, -1.92, -1.46, 1.92, 1.61, 7.62, suppf,
2021-07-28,-3.53, -0.65, -4.13, 1.90, 1.58, 7.47, suppf,
2021-07-29,-2.35, 1.15, -1.24, 1.90, 1.58, 7.45, suppf,
2021-07-30,-1.90, 1.20, -1.12, 1.97, 1.64, 7.70, suppf,
2021-07-31,-2.80, 0.53, -3.37, 1.88, 1.57, 7.39, suppf,
2021-08-01,-2.36, 0.90, -0.87, 1.84, 1.53, 7.14, suppf,
2021-08-02,-2.95, 0.02, -6.10, 2.20, 1.85, 8.08, suppf,
2021-08-03,-0.94, 1.63, -13.18, 1.90, 1.61, 7.57, suppf,
2021-08-04,-1.41, 1.18, 4.26, 2.00, 1.71, 7.79, suppf,
2021-08-05,-2.49, 1.17, -1.12, 1.90, 1.59, 7.46, suppf,
2021-08-06,-1.43, -0.33, 3.98, 1.91, 1.59, 7.46, suppf,
2021-08-07,-3.47, -0.87, 8.87, 1.84, 1.54, 7.16, suppf,
2021-08-08,-2.53, 1.03, 8.35, 1.85, 1.54, 7.21, suppf,
2021-08-09,-0.09, 0.20, 4.91, 1.90, 1.56, 7.41, suppf,
2021-08-10,-2.30, 0.31, 5.24, 1.90, 1.57, 7.42, suppf,
2021-08-11,-3.21, -0.22, 2.86, 1.89, 1.55, 7.32, suppf,
2021-08-12,-2.26, -0.51, 2.47, 1.85, 1.54, 7.23, suppf,
2021-08-13,-2.32, 0.40, 3.52, 1.86, 1.54, 7.23, suppf,
2021-08-14,-1.50, 1.58, 0.78, 1.88, 1.57, 7.40, suppf,
2021-08-15,-1.25, 1.18, -2.71, 1.88, 1.57, 7.37, suppf,
2021-08-16,-1.29, 1.92, -1.26, 1.89, 1.57, 7.39, suppf,
2021-08-17,-2.01, 0.19, 1.04, 1.87, 1.55, 7.28, suppf,
2021-08-18,-2.02, -1.80, 7.07, 1.90, 1.59, 7.55, suppf,
2021-08-19,-2.69, -0.45, 8.82, 1.92, 1.58, 7.46, suppf,
2021-08-20,-1.31, -1.42, -1.26, 1.87, 1.56, 7.30, suppf,
2021-08-21,-2.07, 1.73, 1.74, 1.92, 1.63, 7.68, suppf,
2021-08-22,-2.60, 0.05, 16.68, 1.91, 1.62, 7.68, suppf,
2021-08-23,-3.44, 0.30, 10.32, 1.91, 1.60, 7.59, suppf,
2021-08-24,-2.92, -0.01, 5.76, 1.89, 1.57, 7.44, suppf,
2021-08-25,-0.99, 1.26, 2.50, 1.86, 1.55, 7.31, suppf,
2021-08-26,-0.54, 2.13, 0.70, 1.90, 1.58, 7.47, suppf,
2021-08-27,-1.72, 0.89, -3.20, 1.89, 1.57, 7.44, suppf,
2021-08-28,-2.47, 0.96, 0.53, 1.88, 1.55, 7.31, suppf,
2021-08-29,-1.92, 0.27, 7.24, 1.85, 1.55, 7.25, suppf,
2021-08-30,-0.61, -0.79, 2.92, 1.86, 1.55, 7.29, suppf,
2021-08-31,-0.58, 1.08, 8.88, 1.87, 1.56, 7.35, suppf,
2021-09-01,-2.02, 0.07, 3.52, 1.89, 1.57, 7.46, suppf,
2021-09-02,-1.70, 1.77, -3.99, 1.90, 1.60, 7.65, suppf,
2021-09-03,-1.40, 1.26, 4.95, 1.98, 1.64, 7.90, suppf,
2021-09-04,-1.43, -0.61, -1.51, 2.02, 1.67, 7.94, suppf,
2021-09-05,-0.06, 1.13, 11.38, 1.94, 1.62, 7.61, suppf,
2021-09-06,-1.19, 0.65, 2.43, 1.86, 1.56, 7.32, suppf,
2021-09-07,-1.06, 0.42, 6.05, 1.88, 1.55, 7.34, suppf,
2021-09-08,-1.74, 0.42, 2.48, 1.85, 1.54, 7.25, suppf,
2021-09-09,-0.68, -0.22, 5.48, 1.85, 1.54, 7.22, suppf,
2021-09-10,-0.73, 0.28, 2.47, 1.87, 1.56, 7.38, suppf,
2021-09-11,-1.92, -0.16, 4.89, 1.91, 1.59, 7.55, suppf,
2021-09-12,-3.18, -0.36, 10.46, 1.93, 1.61, 7.68, suppf,
2021-09-13,-0.67, 1.29, -3.98, 1.87, 1.57, 7.41, suppf,
2021-09-14,-1.07, -0.08, 3.27, 1.89, 1.61, 7.56, suppf,
2021-09-15,-0.01, 0.29, 5.77, 1.87, 1.56, 7.32, suppf,
2021-09-16,-0.32, 0.62, 12.38, 1.86, 1.57, 7.35, suppf,
2021-09-17,-0.57, 0.73, 1.97, 1.86, 1.57, 7.35, suppf,
2021-09-18,-0.82, 1.22, 6.79, 1.86, 1.56, 7.33, suppf,
2021-09-19,-1.35, 0.05, 5.78, 1.89, 1.62, 7.56, suppf,
2021-09-20,-2.48, 2.00, 7.34, 1.91, 1.61, 7.65, suppf,
2021-09-21,1.35, -0.56, -1.91, 1.86, 1.55, 7.28, suppf,
2021-09-22,-0.44, 0.43, 0.44, 1.87, 1.56, 7.32, suppf,
2021-09-23,-0.32, -0.15, 2.39, 1.86, 1.55, 7.28, suppf,
2021-09-24,-0.16, 1.85, 3.13, 1.92, 1.65, 7.61, suppf,
2021-09-25,-1.74, 1.19, 7.17, 1.87, 1.56, 7.34, suppf,
2021-09-26,-1.51, 0.40, 10.83, 1.86, 1.54, 7.24, suppf,
2021-09-27,-0.77, -0.28, 6.74, 1.88, 1.57, 7.37, suppf,
2021-09-28,-0.91, 0.91, 5.10, 1.87, 1.55, 7.32, suppf,
2021-09-29,-0.74, -0.12, 5.21, 1.91, 1.57, 7.48, suppf,
2021-09-30,-0.73, 0.11, 4.56, 1.87, 1.57, 7.39, suppf,
2021-10-01,-3.10, 0.73, 5.38, 1.86, 1.53, 7.22, suppf,
2021-10-02,-1.66, 1.00, 2.69, 1.86, 1.55, 7.28, suppf,
2021-10-03,-1.34, 0.36, 2.98, 1.87, 1.54, 7.27, suppf,
2021-10-04,-0.56, 0.15, -0.98, 1.85, 1.54, 7.24, suppf,
2021-10-05,-0.61, 0.84, 2.75, 1.85, 1.54, 7.23, suppf,
2021-10-06,-3.57, 0.59, 6.48, 1.85, 1.55, 7.25, suppf,
2021-10-07,-2.63, 1.06, 2.33, 1.86, 1.54, 7.24, suppf,
2021-10-08,-2.49, -2.50, 8.13, 1.87, 1.55, 7.32, suppf,
2021-10-09,-0.09, 2.77, -1.92, 1.90, 1.57, 7.45, suppf,
2021-10-10,0.07, 0.82, 5.54, 1.86, 1.54, 7.27, suppf,
2021-10-11,-1.21, 0.45, 11.46, 1.85, 1.55, 7.25, suppf,
2021-10-12,-2.03, -0.42, 9.95, 1.87, 1.55, 7.32, suppf,
2021-10-13,-2.37, -1.14, 8.06, 1.85, 1.54, 7.25, suppf,
2021-10-14,-0.77, -1.37, 7.78, 1.86, 1.55, 7.31, suppf,
2021-10-15,0.12, -0.09, -4.03, 1.86, 1.54, 7.28, suppf,
2021-10-16,0.04, 0.83, 3.90, 1.85, 1.54, 7.23, suppf,
2021-10-17,-1.66, 0.20, 2.86, 1.83, 1.52, 7.13, suppf,
2021-10-18,-1.78, 1.96, 6.89, 1.90, 1.55, 7.30, suppf,
2021-10-19,-0.78, -0.38, 5.21, 1.88, 1.57, 7.41, suppf,
2021-10-20,-0.43, -0.18, 1.37, 1.88, 1.57, 7.41, suppf,
2021-10-21,0.43, 0.19, -1.48, 1.89, 1.59, 7.43, suppf,
2021-10-22,-1.74, 0.78, 4.02, 1.85, 1.56, 7.30, suppf,
2021-10-23,-1.30, 0.40, 14.63, 1.87, 1.53, 7.24, suppf,
2021-10-24,-2.64, -0.90, 10.99, 1.91, 1.57, 7.50, suppf,
2021-10-25,-0.55, 0.45, 6.45, 1.88, 1.55, 7.34, suppf,
2021-10-26,-1.61, -0.50, 8.78, 1.90, 1.56, 7.41, suppf,
2021-10-27,-0.88, -1.61, 4.01, 1.90, 1.58, 7.44, suppf,
2021-10-28,-1.35, 0.34, 6.19, 1.89, 1.58, 7.45, suppf,
2021-10-29,-0.97, -0.53, -0.47, 1.97, 1.61, 7.51, suppf,
2021-10-30,0.69, -2.61, 1.21, 1.92, 1.59, 7.46, suppf,
2021-10-31,-0.78, -1.35, 10.70, 1.90, 1.56, 7.37, suppf,
2021-11-01,-1.31, 0.44, 5.12, 1.91, 1.57, 7.45, suppf,
2021-11-02,-1.45, 0.40, -4.81, 1.90, 1.57, 7.42, suppf,
2021-11-03,-1.39, 0.58, -4.72, 1.91, 1.58, 7.52, suppf,
2021-11-04,-0.70, -0.08, -0.04, 1.91, 1.57, 7.44, suppf,
2021-11-05,-1.28, 0.32, 5.18, 1.90, 1.56, 7.37, suppf,
2021-11-06,-1.51, -0.27, 9.06, 1.90, 1.56, 7.37, suppf,
2021-11-07,0.49, 0.16, -0.51, 1.91, 1.61, 7.62, suppf,
2021-11-08,-0.01, 1.58, 3.46, 1.90, 1.59, 7.50, suppf,
2021-11-09,-1.28, 0.43, 1.69, 1.86, 1.56, 7.32, suppf,
2021-11-10,-2.46, -1.61, -3.75, 1.87, 1.56, 7.38, suppf,
2021-11-11,-0.96, -0.87, -2.83, 1.87, 1.54, 7.32, suppf,
2021-11-12,-2.39, -0.33, -1.07, 1.92, 1.55, 7.43, suppf,
2021-11-13,-2.97, -1.44, -0.14, 1.94, 1.58, 7.64, suppf,
2021-11-14,-2.29, -1.23, 2.20, 1.95, 1.58, 7.63, suppf,
2021-11-15,-0.52, -0.13, 2.94, 1.88, 1.58, 7.40, suppf,
2021-11-16,-2.26, -0.92, 6.48, 1.89, 1.57, 7.38, suppf,
2021-11-17,-2.43, -0.07, 6.61, 1.86, 1.56, 7.37, suppf,
2021-11-18,0.61, -1.07, -1.34, 1.85, 1.55, 7.32, suppf,
2021-11-19,0.32, -1.43, -0.64, 1.85, 1.55, 7.33, suppf,
2021-11-20,-1.94, 0.71, 2.66, 1.87, 1.57, 7.44, suppf,
2021-11-21,1.56, -0.48, -9.33, 1.87, 1.57, 7.40, suppf,
2021-11-22,0.72, 0.51, -0.55, 1.87, 1.55, 7.37, suppf,
2021-11-23,0.30, -0.31, 5.95, 1.85, 1.53, 7.24, suppf,
2021-11-24,-1.15, -2.79, 1.45, 1.85, 1.54, 7.29, suppf,
2021-11-25,2.34, -0.51, -7.44, 1.86, 1.53, 7.25, suppf,
2021-11-26,1.47, 0.28, -3.20, 1.87, 1.54, 7.34, suppf,
2021-11-27,1.52, 0.29, -0.61, 1.86, 1.53, 7.27, suppf,
2021-11-28,0.95, 0.99, -1.83, 1.86, 1.53, 7.23, suppf,
2021-11-29,0.72, -0.29, 2.10, 1.85, 1.55, 7.31, suppf,
2021-11-30,1.49, -0.81, -1.28, 1.86, 1.56, 7.35, suppf,
2021-12-01,0.92, -0.06, -0.93, 1.87, 1.56, 7.39, suppf,
2021-12-02,1.09, 0.07, 3.34, 1.91, 1.55, 7.39, suppf,
2021-12-03,0.98, -0.12, -2.42, 1.98, 1.59, 7.69, suppf,
2021-12-04,0.34, -0.13, -0.09, 1.89, 1.55, 7.37, suppf,
2021-12-05,1.60, -2.11, 3.49, 1.90, 1.55, 7.38, suppf,
2021-12-06,1.28, -0.12, -2.87, 1.91, 1.55, 7.40, suppf,
2021-12-07,0.26, 0.23, 0.04, 1.96, 1.60, 7.60, suppf,
2021-12-08,-0.25, 0.66, 3.50, 1.97, 1.60, 7.57, suppf,
2021-12-09,-2.88, 0.04, 4.51, 1.98, 1.59, 7.62, suppf,
2021-12-10,-1.34, -3.46, -12.93, 2.06, 1.63, 7.83, suppf,
2021-12-11,1.64, -0.45, 9.53, 1.90, 1.55, 7.38, suppf,
2021-12-12,2.47, -0.32, 6.88, 1.92, 1.55, 7.42, suppf,
2021-12-13,1.38, -0.21, 6.78, 1.92, 1.56, 7.44, suppf,
2021-12-14,2.01, 1.31, 9.17, 1.92, 1.56, 7.43, suppf,
2021-12-15,0.66, -0.98, 6.47, 1.94, 1.60, 7.65, suppf,
2021-12-16,-0.83, 0.32, 7.10, 1.92, 1.60, 7.65, suppf,
2021-12-17,-0.26, -0.94, 6.91, 1.94, 1.58, 7.59, suppf,
2021-12-18,1.54, 0.66, -1.59, 1.95, 1.58, 7.64, suppf,
2021-12-19,1.91, 0.79, -2.61, 1.95, 1.59, 7.65, suppf,
2021-12-20,1.87, -0.32, 0.18, 2.23, 1.86, 8.78, suppf,
2021-12-22,1.16, 2.28, 4.63, 2.90, 2.33, 11.58, suppf,
2021-12-23,0.38, -0.02, 9.58, 1.94, 1.59, 7.62, suppf,
2021-12-24,0.38, 0.36, -0.89, 1.95, 1.59, 7.66, suppf,
2021-12-25,-0.02, -0.77, 4.71, 1.93, 1.58, 7.59, suppf,
2021-12-26,-0.36, 0.38, 13.93, 1.94, 1.58, 7.59, suppf,
2021-12-27,-1.58, 0.68, 5.22, 1.92, 1.58, 7.58, suppf,
2021-12-28,0.65, 2.48, 10.65, 1.93, 1.56, 7.50, suppf,
2021-12-29,0.17, 1.80, 0.08, 1.92, 1.56, 7.51, suppf,
2021-12-30,0.05, 1.61, -2.42, 1.91, 1.56, 7.47, suppf,
2021-12-31,-2.13, 0.87, 2.07, 1.92, 1.55, 7.48, suppf,
2022-01-01,-5.44, 0.73, 4.85, 1.90, 1.54, 7.35, suppf,
2022-01-02,-5.43, -0.43, -8.39, 1.91, 1.54, 7.36, suppf,
2022-01-03,-2.58, -0.63, -10.39, 1.92, 1.56, 7.51, suppf,
2022-01-04,-1.00, -1.48, -8.92, 2.43, 2.02, 9.57, suppf,
2022-01-05,-0.49, -1.09, -0.23, 1.91, 1.54, 7.39, suppf,
2022-01-06,-2.57, 0.41, 1.38, 1.90, 1.56, 7.40, suppf,
2022-01-07,-1.95, 0.59, 10.70, 1.93, 1.56, 7.48, suppf,
2022-01-08,-1.67, -0.39, 8.18, 1.93, 1.58, 7.57, suppf,
2022-01-09,-1.09, -0.25, -2.90, 1.99, 1.66, 7.77, suppf,
2022-01-10,-1.71, -0.35, -7.85, 1.91, 1.56, 7.49, suppf,
2022-01-11,-0.58, -1.84, -7.12, 1.91, 1.56, 7.49, suppf,
2022-01-12,-0.32, -2.34, -0.99, 1.91, 1.55, 7.43, suppf,
2022-01-13,0.48, -1.90, -3.78, 1.93, 1.57, 7.57, suppf,
2022-01-14,-0.08, -2.70, -1.81, 1.93, 1.57, 7.56, suppf,
2022-01-15,-0.57, -0.94, -8.77, 1.93, 1.57, 7.60, suppf,
2022-01-16,-0.34, -2.24, 1.88, 1.91, 1.56, 7.48, suppf,
2022-01-17,1.21, -1.12, -3.80, 1.92, 1.57, 7.55, suppf,
2022-01-18,1.15, -1.05, -0.52, 1.92, 1.56, 7.51, suppf,
2022-01-19,1.28, -2.01, 0.59, 1.93, 1.57, 7.53, suppf,
2022-01-20,0.00, -0.66, -0.56, 1.92, 1.56, 7.52, suppf,
2022-01-21,-1.05, -0.99, -2.67, 1.91, 1.57, 7.51, suppf,
2022-01-22,0.06, -1.59, -8.97, 1.91, 1.56, 7.48, suppf,
2022-01-23,-0.35, -0.64, 1.54, 1.91, 1.55, 7.40, suppf,
2022-01-24,0.27, -0.66, 5.08, 1.91, 1.55, 7.43, suppf,
2022-01-25,0.85, -0.81, -4.13, 1.98, 1.63, 7.87, suppf,
2022-01-26,0.19, 0.12, 1.32, 1.92, 1.54, 7.38, suppf,
2022-01-27,1.72, -0.62, -2.38, 1.88, 1.52, 7.30, suppf,
2022-01-28,1.72, -0.51, -3.45, 1.89, 1.53, 7.33, suppf,
2022-01-29,3.09, -0.70, -9.43, 1.88, 1.51, 7.26, suppf,
2022-01-30,1.87, -0.85, 4.02, 1.90, 1.53, 7.36, suppf,
2022-01-31,1.20, -0.60, 4.04, 1.89, 1.51, 7.29, suppf,
2022-02-01,1.44, -2.25, 5.91, 1.89, 1.53, 7.36, suppf,
2022-02-02,2.17, -0.69, -1.94, 1.94, 1.57, 7.59, suppf,
2022-02-03,4.19, -0.15, -1.73, 1.88, 1.51, 7.26, suppf,
2022-02-04,3.70, -0.48, -6.80, 1.93, 1.54, 7.51, suppf,
2022-02-05,2.07, -0.43, -7.82, 1.87, 1.52, 7.28, suppf,
2022-02-06,2.11, -1.27, -7.59, 1.90, 1.55, 7.40, suppf,
2022-02-07,1.22, -0.64, -7.08, 1.89, 1.55, 7.36, suppf,
